# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252676,0.253719,0.253232,0.000384
24528.250000,1,0.253752,0.254827,0.254339,0.000371
24528.500000,1,0.257138,0.258530,0.257959,0.000483
24528.750000,1,0.262866,0.265001,0.264179,0.000632
24529.000000,1,0.272105,0.274498,0.273646,0.000760
24529.250000,1,0.284609,0.287824,0.286590,0.001006
24529.500000,1,0.300730,0.304676,0.303169,0.001242
24529.750000,1,0.320477,0.325325,0.323442,0.001452
24530.000000,1,0.344707,0.349877,0.348055,0.001564
24530.250000,1,0.373317,0.379010,0.376877,0.001704
24530.500000,1,0.405801,0.411868,0.409641,0.001904
24530.750000,1,0.440445,0.447071,0.444743,0.002109
24531.000000,1,0.477509,0.483847,0.481450,0.001991
24531.250000,1,0.514176,0.520840,0.518339,0.002084
24531.500000,1,0.551075,0.556935,0.554956,0.001938
24531.750000,1,0.586545,0.593186,0.590693,0.002145
24532.000000,1,0.621230,0.627625,0.625250,0.002021
24532.250000,1,0.654209,0.659274,0.657467,0.001630
24532.500000,1,0.683585,0.688628,0.686609,0.001505
24532.750000,1,0.709836,0.713788,0.712397,0.001214
24533.000000,1,0.734121,0.737987,0.736603,0.001269
24533.250000,1,0.756701,0.760202,0.759152,0.001192
24533.500000,1,0.778764,0.782146,0.780856,0.001151
24533.750000,1,0.800053,0.802517,0.801466,0.000888
24534.000000,1,0.818548,0.822125,0.820405,0.001117
24534.250000,1,0.835721,0.838974,0.837568,0.000992
24534.500000,1,0.851286,0.854113,0.853291,0.000926
24534.750000,1,0.867015,0.870414,0.868906,0.000999
24535.000000,1,0.882750,0.885730,0.884655,0.000919
24535.250000,1,0.898954,0.901879,0.900874,0.000939
24535.500000,1,0.915270,0.918206,0.917056,0.000914
24535.750000,1,0.930727,0.933418,0.932291,0.000803
24536.000000,1,0.946694,0.948991,0.948057,0.000724
24536.250000,1,0.961632,0.964987,0.963614,0.000955
24536.500000,1,0.978839,0.982270,0.980547,0.001037
24536.750000,1,0.996842,1.000204,0.999052,0.001066
24537.000000,1,1.015154,1.018734,1.017273,0.001163
24537.250000,1,1.033580,1.036140,1.034910,0.000867
24537.500000,1,1.050361,1.053298,1.051932,0.000849
24537.750000,1,1.066803,1.069382,1.068126,0.000831
24538.000000,1,1.083076,1.086611,1.084975,0.001014
24538.250000,1,1.100545,1.102394,1.101392,0.000626
24538.500000,1,1.117037,1.119703,1.118690,0.000784
24538.750000,1,1.129572,1.131079,1.130354,0.000554
24539.000000,1,1.141086,1.142072,1.141525,0.000323
24539.250000,1,1.150289,1.152385,1.151176,0.000553
24539.500000,1,1.160682,1.162037,1.161370,0.000480
24539.750000,1,1.171976,1.173923,1.172979,0.000674
24540.000000,1,1.186713,1.188235,1.187240,0.000477
24540.250000,1,1.200044,1.202627,1.201133,0.000778
24540.500000,1,1.211989,1.214030,1.213091,0.000740
24540.750000,1,1.222987,1.224930,1.223719,0.000569
24541.000000,1,1.230666,1.233012,1.231555,0.000714
24541.250000,1,1.237365,1.238480,1.237706,0.000338
24541.500000,1,1.241008,1.242968,1.242361,0.000594
24541.750000,1,1.245015,1.246739,1.246090,0.000541
24542.000000,1,1.248160,1.250061,1.249016,0.000561
24542.250000,1,1.250825,1.252421,1.251638,0.000595
24542.500000,1,1.254601,1.256482,1.255251,0.000539
24542.750000,1,1.257952,1.260856,1.259648,0.000799
24543.000000,1,1.264805,1.267292,1.266332,0.000783
24543.250000,1,1.273021,1.274207,1.273513,0.000359
24543.500000,1,1.279701,1.281849,1.280609,0.000656
24543.750000,1,1.286003,1.288335,1.287222,0.000741
24544.000000,1,1.292463,1.293919,1.293336,0.000482
24544.250000,1,1.298277,1.300584,1.299522,0.000709
24544.500000,1,1.304399,1.307632,1.306289,0.000965
24544.750000,1,1.311199,1.313198,1.312322,0.000578
24545.000000,1,1.317451,1.319104,1.318247,0.000517
24545.250000,1,1.321170,1.323322,1.322418,0.000664
24545.500000,1,1.324589,1.325775,1.325294,0.000391
24545.750000,1,1.327083,1.328555,1.327817,0.000504
24546.000000,1,1.328202,1.329602,1.328895,0.000402
24546.250000,1,1.328467,1.329725,1.329119,0.000420
24546.500000,1,1.327435,1.329189,1.328337,0.000667
24546.750000,1,1.325813,1.327141,1.326694,0.000500
24547.000000,1,1.323696,1.325161,1.324463,0.000491
24547.250000,1,1.322467,1.323804,1.323067,0.000402
24547.500000,1,1.321778,1.323472,1.322578,0.000502
24547.750000,1,1.323558,1.324649,1.324040,0.000390
24548.000000,1,1.326066,1.327641,1.327016,0.000541
24548.250000,1,1.328657,1.330014,1.329589,0.000469
24548.500000,1,1.331627,1.333096,1.332243,0.000423
24548.750000,1,1.333886,1.335116,1.334706,0.000399
24549.000000,1,1.336182,1.337703,1.337068,0.000470
24549.250000,1,1.338426,1.339635,1.338971,0.000360
24549.500000,1,1.340365,1.342212,1.341314,0.000541
24549.750000,1,1.342461,1.343435,1.342853,0.000303
24550.000000,1,1.343802,1.345609,1.344384,0.000531
24550.250000,1,1.344480,1.346405,1.345553,0.000587
24550.500000,1,1.346322,1.347767,1.347129,0.000420
24550.750000,1,1.347504,1.348180,1.347877,0.000253
24551.000000,1,1.347556,1.348638,1.348000,0.000318
24551.250000,1,1.346590,1.348082,1.347577,0.000445
24551.500000,1,1.345184,1.346835,1.345924,0.000473
24551.750000,1,1.342300,1.343252,1.342868,0.000338
24552.000000,1,1.339116,1.340374,1.339576,0.000443
24552.250000,1,1.334180,1.335618,1.335004,0.000540
24552.500000,1,1.327892,1.329725,1.328863,0.000718
24552.750000,1,1.320412,1.321950,1.320974,0.000532
24553.000000,1,1.311706,1.313995,1.312811,0.000714
24553.250000,1,1.302309,1.303881,1.303228,0.000520
24553.500000,1,1.291799,1.293709,1.292684,0.000606
24553.750000,1,1.280594,1.282364,1.281410,0.000621
24554.000000,1,1.267362,1.269004,1.268177,0.000566
24554.250000,1,1.251450,1.254395,1.252796,0.000864
24554.500000,1,1.233414,1.236388,1.234477,0.000928
24554.750000,1,1.211192,1.214731,1.212941,0.001270
24555.000000,1,1.185135,1.190053,1.187388,0.001570
24555.250000,1,1.155324,1.160579,1.157187,0.001699
24555.500000,1,1.119251,1.125123,1.121389,0.001911
24555.750000,1,1.077346,1.085180,1.079803,0.002569
24556.000000,1,1.029413,1.037688,1.033227,0.002577
24556.250000,1,0.978453,0.987620,0.981834,0.002794
24556.500000,1,0.922833,0.932625,0.926169,0.003051
24556.750000,1,0.863002,0.873364,0.866949,0.003099
24557.000000,1,0.799968,0.811218,0.804214,0.003477
24557.250000,1,0.733788,0.746178,0.738509,0.003708
24557.500000,1,0.667295,0.679064,0.671731,0.003682
24557.750000,1,0.601758,0.613354,0.605711,0.003571
24558.000000,1,0.539030,0.549985,0.542861,0.003305
24558.250000,1,0.480407,0.490393,0.484004,0.002973
24558.500000,1,0.426564,0.435820,0.430057,0.002686
24558.750000,1,0.378964,0.386586,0.381717,0.002303
24559.000000,1,0.337362,0.344248,0.339799,0.002084
24559.250000,1,0.303998,0.308749,0.305615,0.001463
24559.500000,1,0.279179,0.282735,0.280472,0.001032
24559.750000,1,0.264181,0.265346,0.264656,0.000362
24560.000000,2,0.277821,0.278732,0.278290,0.000312
24560.250000,2,0.280755,0.281972,0.281546,0.000403
24560.500000,2,0.287468,0.289672,0.288801,0.000715
24560.750000,2,0.300788,0.303909,0.302773,0.000964
24561.000000,2,0.318077,0.322291,0.320643,0.001308
24561.250000,2,0.342076,0.347507,0.345590,0.001691
24561.500000,2,0.371019,0.377345,0.374832,0.001955
24561.750000,2,0.406084,0.413545,0.410778,0.002266
24562.000000,2,0.445151,0.452653,0.449876,0.002321
24562.250000,2,0.488341,0.496811,0.493820,0.002538
24562.500000,2,0.533944,0.542472,0.539355,0.002662
24562.750000,2,0.582299,0.590773,0.587752,0.002640
24563.000000,2,0.630388,0.639350,0.635917,0.002779
24563.250000,2,0.679188,0.688218,0.684705,0.002656
24563.500000,2,0.725048,0.732467,0.729998,0.002391
24563.750000,2,0.768297,0.775754,0.773209,0.002261
24564.000000,2,0.808301,0.813862,0.811940,0.001865
24564.250000,2,0.844764,0.850553,0.848295,0.001806
24564.500000,2,0.876765,0.881677,0.879932,0.001522
24564.750000,2,0.906285,0.910581,0.908478,0.001403
24565.000000,2,0.929707,0.931827,0.930987,0.000784
24565.250000,2,0.947210,0.950584,0.949224,0.000907
24565.500000,2,0.960548,0.962272,0.961721,0.000537
24565.750000,2,0.972532,0.973761,0.973183,0.000431
24566.000000,2,0.980844,0.982286,0.981410,0.000523
24566.250000,2,0.989006,0.990006,0.989467,0.000309
24566.500000,2,0.993714,0.995346,0.994494,0.000513
24566.750000,2,0.997733,0.998906,0.998218,0.000390
24567.000000,2,0.998363,0.999824,0.999072,0.000497
24567.250000,2,1.000957,1.002319,1.001613,0.000404
24567.500000,2,1.003725,1.006301,1.005058,0.000796
24567.750000,2,1.012211,1.013795,1.012964,0.000463
24568.000000,2,1.020053,1.023093,1.021816,0.000898
24568.250000,2,1.031337,1.032498,1.032045,0.000440
24568.500000,2,1.040066,1.041369,1.040691,0.000456
24568.750000,2,1.048966,1.051158,1.049826,0.000587
24569.000000,2,1.056818,1.059444,1.058335,0.000829
24569.250000,2,1.067843,1.069406,1.068766,0.000616
24569.500000,2,1.078757,1.080933,1.080029,0.000754
24569.750000,2,1.092066,1.094415,1.093064,0.000779
24570.000000,2,1.104557,1.106014,1.105232,0.000525
24570.250000,2,1.116839,1.119870,1.118434,0.000898
24570.500000,2,1.129739,1.131551,1.130476,0.000575
24570.750000,2,1.142376,1.144058,1.143325,0.000605
24571.000000,2,1.153355,1.155178,1.154367,0.000658
24571.250000,2,1.163920,1.166524,1.165414,0.000749
24571.500000,2,1.171922,1.173675,1.172793,0.000574
24571.750000,2,1.179053,1.180398,1.179746,0.000393
24572.000000,2,1.184977,1.186676,1.185743,0.000517
24572.250000,2,1.191058,1.192789,1.191838,0.000536
24572.500000,2,1.196607,1.197463,1.197220,0.000244
24572.750000,2,1.202535,1.204167,1.203623,0.000583
24573.000000,2,1.208015,1.209098,1.208399,0.000359
24573.250000,2,1.212226,1.213658,1.212875,0.000457
24573.500000,2,1.214942,1.215948,1.215338,0.000316
24573.750000,2,1.217889,1.219601,1.218621,0.000483
24574.000000,2,1.219180,1.220550,1.219804,0.000460
24574.250000,2,1.219972,1.222555,1.221054,0.000721
24574.500000,2,1.219141,1.220399,1.219644,0.000405
24574.750000,2,1.217439,1.220299,1.218800,0.000970
24575.000000,2,1.215939,1.218543,1.217233,0.000807
24575.250000,2,1.218444,1.219611,1.218988,0.000365
24575.500000,2,1.221519,1.223141,1.222214,0.000543
24575.750000,2,1.228232,1.229383,1.228891,0.000431
24576.000000,2,1.264444,1.289402,1.278289,0.008255
24576.250000,2,1.237367,1.238354,1.237849,0.000341
24576.500000,2,1.238937,1.240870,1.239923,0.000636
24576.750000,2,1.242159,1.244792,1.243697,0.000784
24577.000000,2,1.246412,1.247617,1.247033,0.000340
24577.250000,2,1.251288,1.252478,1.251852,0.000360
24577.500000,2,1.253245,1.255232,1.254602,0.000568
24577.750000,2,1.255983,1.257492,1.256833,0.000554
24578.000000,2,1.253543,1.255422,1.254763,0.000570
24578.250000,2,1.252538,1.253695,1.253034,0.000360
24578.500000,2,1.248908,1.250490,1.249802,0.000476
24578.750000,2,1.248350,1.249872,1.249082,0.000426
24579.000000,2,1.246130,1.247267,1.246585,0.000391
24579.250000,2,1.244883,1.246100,1.245518,0.000441
24579.500000,2,1.239984,1.241022,1.240434,0.000320
24579.750000,2,1.234864,1.236106,1.235570,0.000355
24580.000000,2,1.229523,1.231069,1.230082,0.000450
24580.250000,2,1.225296,1.226775,1.226119,0.000529
24580.500000,2,1.221076,1.223522,1.222278,0.000681
24580.750000,2,1.219364,1.220886,1.220141,0.000455
24581.000000,2,1.216546,1.218464,1.217616,0.000593
24581.250000,2,1.215510,1.217488,1.216245,0.000665
24581.500000,2,1.213207,1.214619,1.214073,0.000438
24581.750000,2,1.213393,1.215184,1.214601,0.000515
24582.000000,2,1.214850,1.217409,1.216099,0.000701
24582.250000,2,1.218892,1.221785,1.220339,0.000837
24582.500000,2,1.223643,1.225353,1.224793,0.000541
24582.750000,2,1.229862,1.231659,1.230807,0.000736
24583.000000,2,1.235580,1.236406,1.235950,0.000299
24583.250000,2,1.242278,1.244121,1.243065,0.000602
24583.500000,2,1.246748,1.248420,1.247577,0.000462
24583.750000,2,1.251120,1.252625,1.251982,0.000472
24584.000000,2,1.252018,1.253805,1.252828,0.000566
24584.250000,2,1.252377,1.254116,1.253279,0.000533
24584.500000,2,1.249064,1.251086,1.250078,0.000587
24584.750000,2,1.247369,1.249023,1.248044,0.000497
24585.000000,2,1.242161,1.243215,1.242585,0.000402
24585.250000,2,1.236291,1.237799,1.237071,0.000397
24585.500000,2,1.228000,1.230050,1.228698,0.000645
24585.750000,2,1.218649,1.220446,1.219525,0.000555
24586.000000,2,1.206370,1.208582,1.207170,0.000721
24586.250000,2,1.193327,1.195329,1.194404,0.000647
24586.500000,2,1.178035,1.179787,1.178838,0.000582
24586.750000,2,1.160743,1.163122,1.161904,0.000892
24587.000000,2,1.138998,1.142539,1.140208,0.001117
24587.250000,2,1.113471,1.117118,1.114818,0.001199
24587.500000,2,1.080807,1.086038,1.082543,0.001716
24587.750000,2,1.043973,1.049987,1.046241,0.001953
24588.000000,2,1.000070,1.008308,1.003370,0.002488
24588.250000,2,0.952344,0.959754,0.955432,0.002485
24588.500000,2,0.898454,0.906981,0.901718,0.002662
24588.750000,2,0.842250,0.851091,0.845380,0.002897
24589.000000,2,0.781167,0.791133,0.784545,0.003242
24589.250000,2,0.718811,0.729344,0.723005,0.003241
24589.500000,2,0.655985,0.666264,0.659660,0.003193
24589.750000,2,0.594664,0.605067,0.598431,0.003231
24590.000000,2,0.534685,0.544765,0.538194,0.003089
24590.250000,2,0.479415,0.489001,0.482933,0.002912
24590.500000,2,0.428243,0.436837,0.431455,0.002555
24590.750000,2,0.384933,0.392299,0.387706,0.002184
24591.000000,2,0.347267,0.353297,0.349622,0.001792
24591.250000,2,0.319086,0.323423,0.320642,0.001317
24591.500000,2,0.297084,0.300547,0.298436,0.000945
24591.750000,2,0.285836,0.286633,0.286021,0.000276
24592.000000,3,0.334471,0.335499,0.334938,0.000281
24592.250000,3,0.337343,0.339116,0.338466,0.000578
24592.500000,3,0.346982,0.349870,0.348787,0.000960
24592.750000,3,0.363235,0.367329,0.365741,0.001310
24593.000000,3,0.385737,0.391089,0.389304,0.001697
24593.250000,3,0.414883,0.421285,0.418972,0.001975
24593.500000,3,0.449834,0.457188,0.454510,0.002256
24593.750000,3,0.490059,0.497608,0.494929,0.002411
24594.000000,3,0.534097,0.542705,0.539845,0.002670
24594.250000,3,0.581739,0.591277,0.587767,0.002845
24594.500000,3,0.630759,0.640089,0.637102,0.002922
24594.750000,3,0.679887,0.689234,0.686438,0.002924
24595.000000,3,0.729200,0.737723,0.734759,0.002551
24595.250000,3,0.776097,0.785867,0.782107,0.002851
24595.500000,3,0.823269,0.832236,0.828860,0.002630
24595.750000,3,0.868894,0.876851,0.874069,0.002404
24596.000000,3,0.911036,0.917505,0.915404,0.002081
24596.250000,3,0.947552,0.953432,0.951300,0.001711
24596.500000,3,0.978721,0.983162,0.981460,0.001423
24596.750000,3,1.004695,1.008206,1.006804,0.001074
24597.000000,3,1.026803,1.030029,1.028756,0.001024
24597.250000,3,1.045011,1.048761,1.047452,0.001146
24597.500000,3,1.061133,1.064132,1.063236,0.000889
24597.750000,3,1.073584,1.075083,1.074490,0.000480
24598.000000,3,1.080935,1.082170,1.081651,0.000406
24598.250000,3,1.083649,1.084987,1.084464,0.000404
24598.500000,3,1.083375,1.084628,1.084000,0.000416
24598.750000,3,1.080161,1.081900,1.080710,0.000532
24599.000000,3,1.074575,1.076557,1.075218,0.000654
24599.250000,3,1.066273,1.068086,1.066876,0.000588
24599.500000,3,1.055502,1.057497,1.056619,0.000723
24599.750000,3,1.045818,1.047994,1.046713,0.000757
24600.000000,3,1.040720,1.042950,1.041644,0.000629
24600.250000,3,1.033989,1.036385,1.035214,0.000803
24600.500000,3,1.033619,1.034545,1.034163,0.000314
24600.750000,3,1.033964,1.036020,1.035008,0.000553
24601.000000,3,1.034113,1.035812,1.034836,0.000483
24601.250000,3,1.032574,1.034465,1.033596,0.000556
24601.500000,3,1.030459,1.032081,1.030996,0.000471
24601.750000,3,1.027403,1.028659,1.027869,0.000426
24602.000000,3,1.024808,1.026893,1.025528,0.000580
24602.250000,3,1.020407,1.022204,1.021428,0.000569
24602.500000,3,1.014336,1.017106,1.015626,0.000774
24602.750000,3,1.008176,1.009374,1.008611,0.000372
24603.000000,3,1.002855,1.004037,1.003340,0.000410
24603.250000,3,1.001541,1.003208,1.002499,0.000546
24603.500000,3,1.005745,1.007027,1.006454,0.000425
24603.750000,3,1.013562,1.015332,1.014410,0.000586
24604.000000,3,1.022070,1.023669,1.022875,0.000469
24604.250000,3,1.027951,1.029884,1.028780,0.000699
24604.500000,3,1.030609,1.032214,1.031738,0.000505
24604.750000,3,1.032929,1.034725,1.034174,0.000533
24605.000000,3,1.038663,1.039820,1.039186,0.000338
24605.250000,3,1.045759,1.049041,1.047941,0.000962
24605.500000,3,1.058369,1.060760,1.059791,0.000720
24605.750000,3,1.070471,1.073104,1.072031,0.000818
24606.000000,3,1.081285,1.084249,1.082693,0.000851
24606.250000,3,1.090324,1.092407,1.091413,0.000609
24606.500000,3,1.098545,1.101008,1.099888,0.000781
24606.750000,3,1.106796,1.109999,1.108708,0.000966
24607.000000,3,1.117451,1.119391,1.118828,0.000577
24607.250000,3,1.126380,1.129542,1.127777,0.000875
24607.500000,3,1.133244,1.136613,1.135203,0.000908
24607.750000,3,1.139948,1.142134,1.141034,0.000674
24608.000000,3,1.144886,1.147048,1.146199,0.000666
24608.250000,3,1.150623,1.152895,1.151890,0.000782
24608.500000,3,1.157896,1.160416,1.159062,0.000759
24608.750000,3,1.165857,1.168897,1.167437,0.000791
24609.000000,3,1.174022,1.176308,1.175054,0.000672
24609.250000,3,1.180211,1.182363,1.181467,0.000744
24609.500000,3,1.186469,1.188920,1.187354,0.000745
24609.750000,3,1.191417,1.193027,1.192189,0.000519
24610.000000,3,1.195817,1.198261,1.197064,0.000779
24610.250000,3,1.199917,1.201822,1.200901,0.000687
24610.500000,3,1.203282,1.204579,1.203847,0.000484
24610.750000,3,1.204367,1.205451,1.204918,0.000367
24611.000000,3,1.204728,1.206311,1.205457,0.000615
24611.250000,3,1.204236,1.205967,1.205435,0.000520
24611.500000,3,1.205180,1.206007,1.205602,0.000331
24611.750000,3,1.205196,1.206216,1.205525,0.000333
24612.000000,3,1.204792,1.205976,1.205402,0.000340
24612.250000,3,1.203592,1.205069,1.204260,0.000506
24612.500000,3,1.203008,1.204806,1.203604,0.000516
24612.750000,3,1.203152,1.204297,1.203591,0.000437
24613.000000,3,1.202272,1.203730,1.203153,0.000450
24613.250000,3,1.202366,1.203995,1.203149,0.000552
24613.500000,3,1.200692,1.202362,1.201297,0.000518
24613.750000,3,1.197563,1.199181,1.198393,0.000522
24614.000000,3,1.195235,1.196669,1.196001,0.000431
24614.250000,3,1.196434,1.197333,1.196931,0.000286
24614.500000,3,1.200800,1.202591,1.201880,0.000572
24614.750000,3,1.209704,1.211567,1.210804,0.000680
24615.000000,3,1.221048,1.223725,1.222479,0.000732
24615.250000,3,1.233159,1.236364,1.234526,0.001045
24615.500000,3,1.243016,1.245257,1.244531,0.000696
24615.750000,3,1.252115,1.253959,1.253392,0.000550
24616.000000,3,1.258680,1.261680,1.260443,0.000864
24616.250000,3,1.265191,1.266739,1.265967,0.000499
24616.500000,3,1.268247,1.270931,1.269627,0.000739
24616.750000,3,1.270588,1.272066,1.271450,0.000471
24617.000000,3,1.270291,1.271626,1.270851,0.000379
24617.250000,3,1.268584,1.269988,1.269115,0.000441
24617.500000,3,1.266849,1.268101,1.267426,0.000373
24617.750000,3,1.263888,1.265723,1.264732,0.000556
24618.000000,3,1.260537,1.261485,1.261008,0.000281
24618.250000,3,1.253406,1.255128,1.254146,0.000496
24618.500000,3,1.243441,1.245650,1.244371,0.000659
24618.750000,3,1.228969,1.231414,1.230078,0.000769
24619.000000,3,1.209573,1.213984,1.211830,0.001288
24619.250000,3,1.186460,1.192365,1.188946,0.001637
24619.500000,3,1.159236,1.164830,1.161172,0.001583
24619.750000,3,1.125611,1.132675,1.128053,0.002054
24620.000000,3,1.086136,1.093587,1.088755,0.002194
24620.250000,3,1.038060,1.048303,1.042101,0.002935
24620.500000,3,0.985568,0.995641,0.989174,0.002969
24620.750000,3,0.927829,0.939328,0.932018,0.003416
24621.000000,3,0.865847,0.877966,0.870359,0.003495
24621.250000,3,0.801122,0.813292,0.805262,0.003628
24621.500000,3,0.734419,0.747545,0.739371,0.003741
24621.750000,3,0.668702,0.681143,0.673357,0.003625
24622.000000,3,0.604889,0.617025,0.609712,0.003449
24622.250000,3,0.546076,0.557394,0.550464,0.003228
24622.500000,3,0.493007,0.502843,0.496573,0.002761
24622.750000,3,0.446472,0.454796,0.449535,0.002428
24623.000000,3,0.407284,0.414189,0.409926,0.001911
24623.250000,3,0.376402,0.381748,0.378492,0.001455
24623.500000,3,0.354427,0.357827,0.355990,0.000923
24623.750000,3,0.341134,0.342941,0.341869,0.000468
24624.000000,4,0.276334,0.277270,0.276849,0.000293
24624.250000,4,0.278537,0.280193,0.279694,0.000470
24624.500000,4,0.286786,0.289051,0.288288,0.000690
24624.750000,4,0.300579,0.304196,0.302875,0.001050
24625.000000,4,0.320484,0.325389,0.323666,0.001449
24625.250000,4,0.346577,0.352674,0.350497,0.001771
24625.500000,4,0.378548,0.385868,0.383099,0.002161
24625.750000,4,0.416565,0.424381,0.421584,0.002344
24626.000000,4,0.459317,0.468016,0.464854,0.002693
24626.250000,4,0.506237,0.515475,0.512082,0.002728
24626.500000,4,0.556109,0.565567,0.561912,0.002774
24626.750000,4,0.608290,0.617766,0.614050,0.002893
24627.000000,4,0.661088,0.670459,0.666386,0.002769
24627.250000,4,0.712716,0.722175,0.718295,0.002848
24627.500000,4,0.762830,0.771778,0.768082,0.002594
24627.750000,4,0.810987,0.818784,0.815558,0.002501
24628.000000,4,0.856752,0.864328,0.860856,0.002384
24628.250000,4,0.900076,0.906559,0.903672,0.002022
24628.500000,4,0.941091,0.946812,0.943807,0.001730
24628.750000,4,0.977952,0.983087,0.980390,0.001773
24629.000000,4,1.010475,1.014760,1.012631,0.001442
24629.250000,4,1.039284,1.042845,1.040795,0.001226
24629.500000,4,1.062558,1.066185,1.064455,0.001188
24629.750000,4,1.083559,1.085537,1.084540,0.000808
24630.000000,4,1.099757,1.102767,1.101071,0.001109
24630.250000,4,1.113451,1.115574,1.114687,0.000798
24630.500000,4,1.123271,1.125988,1.124894,0.000843
24630.750000,4,1.131707,1.134110,1.132912,0.000805
24631.000000,4,1.138413,1.140617,1.139558,0.000768
24631.250000,4,1.143075,1.145290,1.144004,0.000795
24631.500000,4,1.146219,1.148375,1.147374,0.000796
24631.750000,4,1.148317,1.150462,1.149192,0.000785
24632.000000,4,1.147952,1.150334,1.148773,0.000709
24632.250000,4,1.145974,1.149104,1.147272,0.000957
24632.500000,4,1.143685,1.146715,1.145185,0.000856
24632.750000,4,1.144137,1.146435,1.145115,0.000810
24633.000000,4,1.146396,1.149314,1.147715,0.000878
24633.250000,4,1.151146,1.152899,1.152109,0.000611
24633.500000,4,1.155711,1.158311,1.157079,0.000837
24633.750000,4,1.160344,1.162130,1.161217,0.000632
24634.000000,4,1.163311,1.164999,1.164356,0.000670
24634.250000,4,1.165373,1.166908,1.166309,0.000475
24634.500000,4,1.167296,1.169566,1.168065,0.000770
24634.750000,4,1.168237,1.170902,1.169827,0.000864
24635.000000,4,1.169088,1.171221,1.170437,0.000635
24635.250000,4,1.168377,1.171018,1.170313,0.000833
24635.500000,4,1.167957,1.170426,1.169564,0.000739
24635.750000,4,1.167726,1.170086,1.169071,0.000752
24636.000000,4,1.168357,1.170781,1.169959,0.000760
24636.250000,4,1.171251,1.172733,1.171949,0.000409
24636.500000,4,1.173303,1.174590,1.174107,0.000413
24636.750000,4,1.174014,1.176634,1.175943,0.000774
24637.000000,4,1.175196,1.176854,1.176251,0.000560
24637.250000,4,1.174425,1.176804,1.175988,0.000739
24637.500000,4,1.174555,1.176111,1.175602,0.000488
24637.750000,4,1.175016,1.177272,1.175977,0.000621
24638.000000,4,1.175187,1.177154,1.176327,0.000509
24638.250000,4,1.174855,1.176414,1.175534,0.000477
24638.500000,4,1.173023,1.174915,1.173970,0.000615
24638.750000,4,1.171161,1.172396,1.171599,0.000385
24639.000000,4,1.169972,1.171596,1.170730,0.000451
24639.250000,4,1.169654,1.172026,1.170837,0.000723
24639.500000,4,1.170868,1.172376,1.171764,0.000489
24639.750000,4,1.171645,1.172886,1.172179,0.000417
24640.000000,4,1.176684,1.180407,1.178495,0.001272
24640.250000,4,1.168865,1.170826,1.169793,0.000559
24640.500000,4,1.166348,1.168867,1.167574,0.000701
24640.750000,4,1.165214,1.168137,1.166435,0.000853
24641.000000,4,1.164551,1.165644,1.165000,0.000370
24641.250000,4,1.161599,1.163279,1.162497,0.000551
24641.500000,4,1.157165,1.158711,1.158042,0.000497
24641.750000,4,1.153003,1.154992,1.153815,0.000554
24642.000000,4,1.150342,1.152397,1.151036,0.000684
24642.250000,4,1.152144,1.154127,1.152981,0.000601
24642.500000,4,1.157741,1.160152,1.159327,0.000754
24642.750000,4,1.166874,1.169720,1.168436,0.001068
24643.000000,4,1.175300,1.177729,1.176790,0.000722
24643.250000,4,1.181553,1.183456,1.182389,0.000601
24643.500000,4,1.184812,1.186210,1.185441,0.000365
24643.750000,4,1.187423,1.189404,1.188138,0.000572
24644.000000,4,1.190378,1.192788,1.191839,0.000791
24644.250000,4,1.195772,1.197514,1.196577,0.000609
24644.500000,4,1.200183,1.201815,1.201046,0.000468
24644.750000,4,1.203175,1.204597,1.204102,0.000491
24645.000000,4,1.203083,1.204993,1.204176,0.000607
24645.250000,4,1.202035,1.203655,1.202905,0.000581
24645.500000,4,1.201192,1.202100,1.201739,0.000302
24645.750000,4,1.200588,1.202380,1.201608,0.000633
24646.000000,4,1.201136,1.203351,1.201886,0.000654
24646.250000,4,1.199551,1.201289,1.200327,0.000634
24646.500000,4,1.196357,1.198157,1.197119,0.000657
24646.750000,4,1.193236,1.195131,1.193825,0.000616
24647.000000,4,1.190424,1.193649,1.191973,0.000846
24647.250000,4,1.192611,1.194370,1.193449,0.000554
24647.500000,4,1.196875,1.199907,1.197588,0.000929
24647.750000,4,1.201096,1.205294,1.202990,0.001088
24648.000000,4,1.206014,1.209289,1.207682,0.000922
24648.250000,4,1.209323,1.212853,1.210499,0.001069
24648.500000,4,1.210984,1.213173,1.211620,0.000664
24648.750000,4,1.210272,1.213214,1.211516,0.000803
24649.000000,4,1.208887,1.212473,1.209951,0.001060
24649.250000,4,1.204216,1.207476,1.205426,0.000925
24649.500000,4,1.196369,1.198715,1.197474,0.000715
24649.750000,4,1.185820,1.188581,1.187316,0.000922
24650.000000,4,1.174120,1.177078,1.175800,0.001022
24650.250000,4,1.162700,1.165610,1.164542,0.000892
24650.500000,4,1.151400,1.153749,1.152573,0.000921
24650.750000,4,1.137002,1.139894,1.138316,0.001036
24651.000000,4,1.117510,1.121703,1.119668,0.001441
24651.250000,4,1.093049,1.096733,1.094810,0.001294
24651.500000,4,1.061651,1.066482,1.064384,0.001698
24651.750000,4,1.026233,1.031213,1.029177,0.001949
24652.000000,4,0.986677,0.991893,0.989582,0.001966
24652.250000,4,0.942261,0.948973,0.945583,0.002402
24652.500000,4,0.893073,0.899829,0.896263,0.002546
