# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232548,0.233038,0.232787,0.000173
24528.250000,1,0.235159,0.236179,0.235670,0.000291
24528.500000,1,0.243426,0.245009,0.244367,0.000509
24528.750000,1,0.257694,0.259331,0.258776,0.000525
24529.000000,1,0.277590,0.279862,0.278960,0.000786
24529.250000,1,0.303786,0.305838,0.305000,0.000762
24529.500000,1,0.334516,0.337335,0.336234,0.001098
24529.750000,1,0.370596,0.373760,0.372690,0.001120
24530.000000,1,0.411499,0.415183,0.413577,0.001321
24530.250000,1,0.456181,0.460185,0.458496,0.001340
24530.500000,1,0.503741,0.508321,0.506260,0.001502
24530.750000,1,0.552655,0.557922,0.555442,0.001652
24531.000000,1,0.602252,0.607699,0.605351,0.001616
24531.250000,1,0.652222,0.658024,0.654746,0.001785
24531.500000,1,0.699755,0.706099,0.702706,0.001957
24531.750000,1,0.746279,0.753098,0.749279,0.002129
24532.000000,1,0.790039,0.796981,0.793115,0.002162
24532.250000,1,0.829961,0.836978,0.832706,0.002210
24532.500000,1,0.865257,0.872807,0.868437,0.002520
24532.750000,1,0.897988,0.905354,0.900685,0.002459
24533.000000,1,0.926192,0.933805,0.929166,0.002664
24533.250000,1,0.952633,0.959551,0.955516,0.002484
24533.500000,1,0.976423,0.983638,0.979086,0.002505
24533.750000,1,0.997221,1.004692,1.000377,0.002756
24534.000000,1,1.015969,1.023694,1.018911,0.002743
24534.250000,1,1.032505,1.040491,1.035430,0.002894
24534.500000,1,1.047994,1.055345,1.050876,0.002640
24534.750000,1,1.063152,1.071221,1.065868,0.002926
24535.000000,1,1.077082,1.084962,1.080047,0.002682
24535.250000,1,1.091313,1.098966,1.094223,0.002605
24535.500000,1,1.104741,1.112242,1.107584,0.002588
24535.750000,1,1.118068,1.124489,1.120455,0.002612
24536.000000,1,1.130754,1.137093,1.133328,0.002475
24536.250000,1,1.144158,1.150459,1.146335,0.002273
24536.500000,1,1.156389,1.162966,1.159067,0.002345
24536.750000,1,1.169927,1.176707,1.172439,0.002299
24537.000000,1,1.182682,1.190245,1.185311,0.002705
24537.250000,1,1.195022,1.201558,1.197253,0.002377
24537.500000,1,1.207635,1.213154,1.209646,0.002165
24537.750000,1,1.219738,1.225468,1.221644,0.002014
24538.000000,1,1.231837,1.238035,1.234072,0.002102
24538.250000,1,1.244904,1.249945,1.247066,0.001706
24538.500000,1,1.266277,1.268261,1.267101,0.000658
24538.750000,1,1.268961,1.273974,1.270837,0.002014
24539.000000,1,1.278403,1.284399,1.280881,0.002040
24539.250000,1,1.288008,1.293596,1.289913,0.002017
24539.500000,1,1.295667,1.301398,1.297824,0.002028
24539.750000,1,1.303830,1.308420,1.305064,0.001665
24540.000000,1,1.309062,1.313520,1.310719,0.001661
24540.250000,1,1.313204,1.318529,1.315425,0.001876
24540.500000,1,1.315714,1.321341,1.317971,0.001837
24540.750000,1,1.318855,1.323628,1.320532,0.001708
24541.000000,1,1.321881,1.326057,1.323402,0.001389
24541.250000,1,1.325756,1.329315,1.327168,0.001357
24541.500000,1,1.328637,1.332077,1.330051,0.001131
24541.750000,1,1.330724,1.334548,1.332106,0.001399
24542.000000,1,1.329890,1.333758,1.331546,0.001375
24542.250000,1,1.328230,1.331774,1.329744,0.001329
24542.500000,1,1.326259,1.329153,1.327377,0.001107
24542.750000,1,1.324680,1.327432,1.325744,0.000936
24543.000000,1,1.323219,1.325864,1.324222,0.001055
24543.250000,1,1.321562,1.324863,1.323032,0.001187
24543.500000,1,1.318172,1.320860,1.319705,0.000828
24543.750000,1,1.313620,1.316215,1.314659,0.000955
24544.000000,1,1.307417,1.310473,1.308381,0.001041
24544.250000,1,1.302154,1.302885,1.302500,0.000220
24544.500000,1,1.296350,1.298767,1.297670,0.000672
24544.750000,1,1.293750,1.294699,1.294272,0.000344
24545.000000,1,1.289956,1.291111,1.290395,0.000433
24545.250000,1,1.284632,1.285879,1.285186,0.000484
24545.500000,1,1.277420,1.278391,1.278049,0.000301
24545.750000,1,1.270070,1.271473,1.270694,0.000467
24546.000000,1,1.262290,1.265288,1.263731,0.000867
24546.250000,1,1.256289,1.260221,1.258427,0.001242
24546.500000,1,1.253426,1.255995,1.254995,0.000844
24546.750000,1,1.249429,1.252825,1.251818,0.001201
24547.000000,1,1.246272,1.250110,1.248476,0.001135
24547.250000,1,1.239928,1.243854,1.242351,0.001335
24547.500000,1,1.234251,1.238272,1.236514,0.001462
24547.750000,1,1.228929,1.233182,1.231461,0.001604
24548.000000,1,1.225488,1.229642,1.227835,0.001528
24548.250000,1,1.220996,1.227262,1.224804,0.002031
24548.500000,1,1.219033,1.223068,1.221595,0.001459
24548.750000,1,1.213785,1.219065,1.216767,0.001955
24549.000000,1,1.208064,1.212795,1.210695,0.001648
24549.250000,1,1.202742,1.207836,1.205570,0.001714
24549.500000,1,1.197753,1.203293,1.200743,0.001946
24549.750000,1,1.194323,1.199631,1.197545,0.002024
24550.000000,1,1.191187,1.197384,1.194616,0.002165
24550.250000,1,1.187261,1.193982,1.191443,0.002216
24550.500000,1,1.183001,1.189277,1.186824,0.002293
24550.750000,1,1.177759,1.183626,1.181436,0.001957
24551.000000,1,1.171648,1.177551,1.175654,0.002124
24551.250000,1,1.166781,1.173196,1.171009,0.002253
24551.500000,1,1.161772,1.168228,1.166174,0.002416
24551.750000,1,1.157460,1.162667,1.160952,0.002011
24552.000000,1,1.150813,1.156701,1.154649,0.002327
24552.250000,1,1.142051,1.148653,1.146507,0.002585
24552.500000,1,1.134057,1.140086,1.138354,0.002158
24552.750000,1,1.126215,1.133457,1.131173,0.002819
24553.000000,1,1.120753,1.127318,1.125125,0.002685
24553.250000,1,1.114761,1.121820,1.119443,0.002670
24553.500000,1,1.106019,1.114211,1.111631,0.003137
24553.750000,1,1.096791,1.103484,1.101322,0.002709
24554.000000,1,1.082574,1.089863,1.087351,0.002791
24554.250000,1,1.065544,1.073711,1.070647,0.002851
24554.500000,1,1.045489,1.054341,1.051472,0.003213
24554.750000,1,1.023623,1.032422,1.029558,0.003115
24555.000000,1,0.998153,1.006587,1.003747,0.003048
24555.250000,1,0.968125,0.976888,0.973503,0.002937
24555.500000,1,0.931711,0.941476,0.937646,0.003024
24555.750000,1,0.893090,0.901741,0.898088,0.002858
24556.000000,1,0.848989,0.858454,0.854311,0.002985
24556.250000,1,0.802498,0.811277,0.807729,0.002795
24556.500000,1,0.753740,0.762656,0.758654,0.002751
24556.750000,1,0.702591,0.710088,0.706505,0.002361
24557.000000,1,0.648379,0.655855,0.651980,0.002373
24557.250000,1,0.593504,0.599871,0.596428,0.002183
24557.500000,1,0.538552,0.544923,0.541511,0.001973
24557.750000,1,0.485681,0.491630,0.488433,0.002004
24558.000000,1,0.436520,0.441673,0.438651,0.001700
24558.250000,1,0.390751,0.395360,0.392715,0.001529
24558.500000,1,0.349916,0.353816,0.351618,0.001292
24558.750000,1,0.314279,0.317931,0.315983,0.001179
24559.000000,1,0.285108,0.287578,0.286202,0.000841
24559.250000,1,0.262094,0.264461,0.263185,0.000764
24559.500000,1,0.245762,0.247412,0.246629,0.000503
24559.750000,1,0.236214,0.237120,0.236663,0.000319
24560.000000,2,0.279468,0.279925,0.279710,0.000157
24560.250000,2,0.282309,0.283007,0.282587,0.000242
24560.500000,2,0.290119,0.291511,0.290793,0.000449
24560.750000,2,0.303991,0.305853,0.304800,0.000567
24561.000000,2,0.323190,0.325601,0.324465,0.000808
24561.250000,2,0.348176,0.351012,0.349704,0.000940
24561.500000,2,0.378089,0.382083,0.380327,0.001229
24561.750000,2,0.413461,0.417736,0.415812,0.001335
24562.000000,2,0.452573,0.457125,0.455211,0.001492
24562.250000,2,0.495030,0.499889,0.497942,0.001593
24562.500000,2,0.540800,0.545965,0.543558,0.001745
24562.750000,2,0.588647,0.594416,0.591776,0.001830
24563.000000,2,0.638143,0.644116,0.641393,0.001865
24563.250000,2,0.687760,0.694055,0.690795,0.001966
24563.500000,2,0.735824,0.742227,0.738630,0.002015
24563.750000,2,0.780064,0.787203,0.783418,0.002174
24564.000000,2,0.821596,0.828496,0.824917,0.002076
24564.250000,2,0.859599,0.865723,0.862297,0.001863
24564.500000,2,0.892900,0.900910,0.896415,0.002569
24564.750000,2,0.924129,0.930779,0.926813,0.002161
24565.000000,2,0.950333,0.957382,0.952875,0.002382
24565.250000,2,0.971740,0.978362,0.974135,0.002431
24565.500000,2,0.988468,0.994650,0.990514,0.002333
24565.750000,2,1.002320,1.009188,1.004683,0.002452
24566.000000,2,1.014428,1.020756,1.016628,0.002285
24566.250000,2,1.025556,1.033072,1.028173,0.002692
24566.500000,2,1.036449,1.043176,1.038530,0.002407
24566.750000,2,1.046007,1.051775,1.047678,0.002131
24567.000000,2,1.052356,1.059188,1.054616,0.002426
24567.250000,2,1.059052,1.064708,1.060923,0.002135
24567.500000,2,1.065100,1.070348,1.066769,0.002140
24567.750000,2,1.072737,1.078708,1.074438,0.002241
24568.000000,2,1.081485,1.088154,1.083963,0.002239
24568.250000,2,1.091149,1.097082,1.093480,0.002022
24568.500000,2,1.100778,1.106657,1.102555,0.002058
24568.750000,2,1.108735,1.115356,1.111410,0.002249
24569.000000,2,1.117488,1.122929,1.119278,0.002000
24569.250000,2,1.125011,1.131049,1.127064,0.002179
24569.500000,2,1.132149,1.138164,1.134771,0.002022
24569.750000,2,1.140977,1.146848,1.143263,0.002157
24570.000000,2,1.148492,1.153479,1.150458,0.001914
24570.250000,2,1.154715,1.160184,1.156736,0.001788
24570.500000,2,1.160574,1.166312,1.162626,0.001999
24570.750000,2,1.166792,1.171703,1.168837,0.001836
24571.000000,2,1.174138,1.179116,1.176216,0.001555
24571.250000,2,1.183529,1.188572,1.185145,0.001761
24571.500000,2,1.192642,1.198028,1.194579,0.001925
24571.750000,2,1.201926,1.205442,1.203086,0.001278
24572.000000,2,1.216273,1.217767,1.216959,0.000432
24572.250000,2,1.215298,1.219521,1.216957,0.001563
24572.500000,2,1.221469,1.224866,1.222626,0.001335
24572.750000,2,1.228248,1.231209,1.229244,0.001076
24573.000000,2,1.234332,1.237018,1.235620,0.000911
24573.250000,2,1.240954,1.244929,1.242410,0.001318
24573.500000,2,1.246238,1.249922,1.247685,0.001243
24573.750000,2,1.250427,1.252966,1.251591,0.000824
24574.000000,2,1.254092,1.256458,1.255046,0.000850
24574.250000,2,1.257037,1.259597,1.257970,0.000990
24574.500000,2,1.259894,1.263054,1.261114,0.001066
24574.750000,2,1.263194,1.265197,1.264407,0.000672
24575.000000,2,1.265436,1.267777,1.266468,0.000662
24575.250000,2,1.266872,1.269162,1.267743,0.000786
24575.500000,2,1.268148,1.269949,1.268656,0.000590
24575.750000,2,1.269386,1.270830,1.270228,0.000477
24576.000000,2,1.273529,1.275662,1.274674,0.000639
24576.250000,2,1.275073,1.276091,1.275718,0.000325
24576.500000,2,1.277142,1.278901,1.278102,0.000594
24576.750000,2,1.278596,1.279808,1.279169,0.000377
24577.000000,2,1.279266,1.279988,1.279707,0.000214
24577.250000,2,1.278512,1.280316,1.279711,0.000555
24577.500000,2,1.278608,1.280007,1.279474,0.000494
24577.750000,2,1.279017,1.280526,1.279659,0.000521
24578.000000,2,1.277901,1.280605,1.279766,0.000844
24578.250000,2,1.277826,1.279511,1.278421,0.000574
24578.500000,2,1.273921,1.275732,1.274834,0.000593
24578.750000,2,1.268923,1.271054,1.269897,0.000602
24579.000000,2,1.263911,1.265096,1.264479,0.000383
24579.250000,2,1.257275,1.260204,1.259130,0.000900
24579.500000,2,1.250928,1.254109,1.252498,0.000960
24579.750000,2,1.243231,1.246632,1.244911,0.001185
24580.000000,2,1.233750,1.236365,1.235417,0.000918
24580.250000,2,1.222640,1.225948,1.224655,0.001127
24580.500000,2,1.211639,1.215855,1.214236,0.001407
24580.750000,2,1.202393,1.207004,1.205523,0.001583
24581.000000,2,1.195218,1.199987,1.198098,0.001691
24581.250000,2,1.188084,1.193779,1.192030,0.002070
24581.500000,2,1.182135,1.187891,1.185853,0.001959
24581.750000,2,1.174652,1.180113,1.178152,0.002023
24582.000000,2,1.166442,1.172116,1.170466,0.001995
24582.250000,2,1.161081,1.166467,1.164588,0.002075
24582.500000,2,1.156199,1.162800,1.160792,0.002432
24582.750000,2,1.156249,1.162949,1.160541,0.002635
24583.000000,2,1.156358,1.163780,1.161236,0.003010
24583.250000,2,1.157733,1.164607,1.161950,0.002614
24583.500000,2,1.156259,1.162714,1.160493,0.002670
24583.750000,2,1.154953,1.161562,1.158886,0.002461
24584.000000,2,1.152761,1.160235,1.157279,0.002595
24584.250000,2,1.152492,1.160634,1.157321,0.002971
24584.500000,2,1.153279,1.161372,1.157972,0.002978
24584.750000,2,1.154136,1.162111,1.159117,0.003029
24585.000000,2,1.153070,1.160863,1.158143,0.002712
24585.250000,2,1.149483,1.157740,1.154539,0.003013
24585.500000,2,1.145238,1.152109,1.149483,0.002572
24585.750000,2,1.137546,1.145543,1.142737,0.003145
24586.000000,2,1.130143,1.138187,1.135502,0.002827
24586.250000,2,1.121992,1.129285,1.126343,0.002665
24586.500000,2,1.108849,1.115781,1.113384,0.002700
24586.750000,2,1.092408,1.099253,1.096493,0.002337
24587.000000,2,1.070358,1.077466,1.074650,0.002496
24587.250000,2,1.044122,1.051137,1.048786,0.002418
24587.500000,2,1.014867,1.022144,1.019401,0.002360
24587.750000,2,0.981656,0.988903,0.985995,0.002354
24588.000000,2,0.944375,0.950953,0.948090,0.002053
24588.250000,2,0.900872,0.907708,0.904565,0.002133
24588.500000,2,0.851729,0.858268,0.855169,0.002151
24588.750000,2,0.799083,0.805243,0.801753,0.001921
24589.000000,2,0.743450,0.749224,0.746092,0.001721
24589.250000,2,0.686845,0.693370,0.689540,0.001931
24589.500000,2,0.631113,0.636397,0.633167,0.001761
24589.750000,2,0.574893,0.580214,0.577045,0.001785
24590.000000,2,0.520664,0.525089,0.522292,0.001717
24590.250000,2,0.469192,0.473343,0.470688,0.001523
24590.500000,2,0.421534,0.425239,0.422938,0.001337
24590.750000,2,0.379813,0.382928,0.381046,0.001193
24591.000000,2,0.345017,0.347509,0.346049,0.000964
24591.250000,2,0.317305,0.319520,0.318263,0.000844
24591.500000,2,0.297240,0.298751,0.297928,0.000539
24591.750000,2,0.285307,0.286097,0.285645,0.000284
24592.000000,3,0.315971,0.316688,0.316246,0.000230
24592.250000,3,0.319484,0.320604,0.320143,0.000437
24592.500000,3,0.330847,0.332476,0.331664,0.000571
24592.750000,3,0.349677,0.351929,0.351030,0.000747
24593.000000,3,0.376143,0.379425,0.377875,0.001134
24593.250000,3,0.409427,0.413034,0.411343,0.001300
24593.500000,3,0.448880,0.453108,0.451162,0.001454
24593.750000,3,0.493732,0.498346,0.496531,0.001640
24594.000000,3,0.543501,0.548538,0.546638,0.001774
24594.250000,3,0.597170,0.602453,0.600474,0.001896
24594.500000,3,0.653438,0.659548,0.657158,0.002127
24594.750000,3,0.711420,0.717541,0.714920,0.001951
24595.000000,3,0.767826,0.774048,0.771464,0.001957
24595.250000,3,0.822853,0.829970,0.826251,0.002093
24595.500000,3,0.874124,0.881039,0.877808,0.002091
24595.750000,3,0.922678,0.930552,0.926754,0.002281
24596.000000,3,0.969207,0.976682,0.972601,0.002353
24596.250000,3,1.011617,1.019058,1.014756,0.002290
24596.500000,3,1.047983,1.056339,1.051586,0.002784
24596.750000,3,1.080813,1.088753,1.083798,0.002613
24597.000000,3,1.106580,1.115716,1.110340,0.003088
24597.250000,3,1.129328,1.136946,1.132014,0.002699
24597.500000,3,1.146870,1.155341,1.150136,0.003253
24597.750000,3,1.161649,1.169933,1.165000,0.002897
24598.000000,3,1.172305,1.180896,1.175458,0.003240
24598.250000,3,1.179224,1.187996,1.182495,0.003095
24598.500000,3,1.183368,1.190902,1.186271,0.002835
24598.750000,3,1.184487,1.192411,1.187518,0.002974
24599.000000,3,1.184067,1.191888,1.187163,0.002940
24599.250000,3,1.183368,1.191164,1.186372,0.002935
24599.500000,3,1.181276,1.188197,1.183741,0.002532
24599.750000,3,1.176147,1.183134,1.179129,0.002500
24600.000000,3,1.178550,1.182130,1.180295,0.001225
24600.250000,3,1.162710,1.167782,1.164364,0.002126
24600.500000,3,1.154430,1.159917,1.156264,0.001967
24600.750000,3,1.146529,1.151137,1.148418,0.001670
24601.000000,3,1.138936,1.144650,1.141090,0.002010
24601.250000,3,1.132272,1.136113,1.133600,0.001555
24601.500000,3,1.123325,1.126980,1.125040,0.001308
24601.750000,3,1.113862,1.117727,1.115591,0.001370
24602.000000,3,1.104300,1.107317,1.105350,0.001237
24602.250000,3,1.094665,1.097513,1.095799,0.001114
24602.500000,3,1.086166,1.089011,1.087384,0.001148
24602.750000,3,1.078045,1.080967,1.078968,0.001000
24603.000000,3,1.069921,1.072734,1.071115,0.001060
24603.250000,3,1.062025,1.064849,1.062831,0.001025
24603.500000,3,1.054013,1.056934,1.055134,0.001007
24603.750000,3,1.047442,1.049924,1.048321,0.000785
24604.000000,3,1.042710,1.045277,1.043587,0.000868
24604.250000,3,1.039593,1.041606,1.040551,0.000646
24604.500000,3,1.036770,1.038539,1.037577,0.000671
24604.750000,3,1.033886,1.035297,1.034403,0.000535
24605.000000,3,1.030181,1.031340,1.030783,0.000388
24605.250000,3,1.026700,1.028039,1.027464,0.000479
24605.500000,3,1.024404,1.025367,1.024947,0.000325
24605.750000,3,1.024016,1.024598,1.024351,0.000190
24606.000000,3,1.024398,1.025475,1.024899,0.000401
24606.250000,3,1.025759,1.026791,1.026367,0.000342
24606.500000,3,1.027187,1.028388,1.027939,0.000417
24606.750000,3,1.028833,1.029660,1.029286,0.000272
24607.000000,3,1.030734,1.032013,1.031382,0.000458
24607.250000,3,1.034470,1.035249,1.034743,0.000283
24607.500000,3,1.038807,1.040202,1.039549,0.000541
24607.750000,3,1.043859,1.045481,1.044506,0.000561
24608.000000,3,1.048092,1.049559,1.048761,0.000512
24608.250000,3,1.050919,1.053194,1.052494,0.000789
24608.500000,3,1.054528,1.056609,1.055629,0.000728
24608.750000,3,1.058674,1.060883,1.059896,0.000791
24609.000000,3,1.062612,1.065368,1.064625,0.000957
24609.250000,3,1.068559,1.071469,1.070208,0.001039
24609.500000,3,1.074305,1.077361,1.075858,0.001076
24609.750000,3,1.078988,1.082351,1.081111,0.001231
24610.000000,3,1.084278,1.088088,1.086659,0.001342
24610.250000,3,1.090950,1.095108,1.093365,0.001530
24610.500000,3,1.098935,1.103158,1.101604,0.001614
24610.750000,3,1.109425,1.113291,1.111658,0.001357
24611.000000,3,1.119965,1.124494,1.122649,0.001715
24611.250000,3,1.130554,1.134975,1.133206,0.001658
24611.500000,3,1.140144,1.143874,1.142275,0.001364
24611.750000,3,1.147647,1.151736,1.149838,0.001421
24612.000000,3,1.155019,1.158909,1.157369,0.001416
24612.250000,3,1.163636,1.167826,1.165704,0.001420
24612.500000,3,1.169953,1.174094,1.172200,0.001508
24612.750000,3,1.175230,1.179571,1.178140,0.001552
24613.000000,3,1.180171,1.184998,1.182566,0.001667
24613.250000,3,1.182866,1.186950,1.185565,0.001583
24613.500000,3,1.186465,1.191051,1.189119,0.001726
24613.750000,3,1.192978,1.197115,1.195346,0.001570
24614.000000,3,1.200426,1.204242,1.202841,0.001537
24614.250000,3,1.208420,1.212773,1.210911,0.001532
24614.500000,3,1.214979,1.219781,1.217434,0.001563
24614.750000,3,1.218821,1.223196,1.221113,0.001410
24615.000000,3,1.220902,1.224637,1.223551,0.001308
24615.250000,3,1.224717,1.228495,1.227091,0.001386
24615.500000,3,1.231060,1.234823,1.233348,0.001352
24615.750000,3,1.240000,1.244795,1.242682,0.001639
24616.000000,3,1.250510,1.255717,1.253456,0.001928
24616.250000,3,1.258727,1.263934,1.262306,0.001893
24616.500000,3,1.265753,1.268896,1.267812,0.001236
24616.750000,3,1.268321,1.272512,1.271256,0.001579
24617.000000,3,1.268673,1.274152,1.272103,0.001799
24617.250000,3,1.269981,1.275207,1.273273,0.001731
24617.500000,3,1.269538,1.274149,1.272695,0.001672
24617.750000,3,1.265787,1.271736,1.269440,0.002141
24618.000000,3,1.258073,1.263818,1.261697,0.001901
24618.250000,3,1.245773,1.251020,1.248791,0.001884
24618.500000,3,1.228626,1.235630,1.232729,0.002158
24618.750000,3,1.211579,1.216299,1.214116,0.001623
24619.000000,3,1.189092,1.195630,1.192713,0.002036
24619.250000,3,1.164553,1.171017,1.168415,0.002063
24619.500000,3,1.134140,1.140274,1.137327,0.001837
24619.750000,3,1.095391,1.102630,1.099204,0.002222
24620.000000,3,1.050758,1.057029,1.053787,0.002052
24620.250000,3,0.999612,1.005437,1.002248,0.002054
24620.500000,3,0.945280,0.951061,0.947588,0.002020
24620.750000,3,0.888462,0.894231,0.890624,0.001951
24621.000000,3,0.828169,0.833856,0.830494,0.001937
24621.250000,3,0.765283,0.771577,0.767999,0.002200
24621.500000,3,0.701192,0.707008,0.703731,0.001993
24621.750000,3,0.637271,0.643148,0.639862,0.001963
24622.000000,3,0.575953,0.581763,0.578658,0.001967
24622.250000,3,0.519198,0.524316,0.521673,0.001801
24622.500000,3,0.468388,0.472618,0.470166,0.001535
24622.750000,3,0.423190,0.426534,0.424805,0.001236
24623.000000,3,0.385165,0.388222,0.386583,0.001131
24623.250000,3,0.355058,0.357656,0.356195,0.000965
24623.500000,3,0.333506,0.335125,0.334319,0.000571
24623.750000,3,0.320927,0.321683,0.321385,0.000229
24624.000000,4,0.294936,0.296079,0.295423,0.000360
24624.250000,4,0.299836,0.300988,0.300495,0.000358
24624.500000,4,0.307729,0.308970,0.308526,0.000394
24624.750000,4,0.325803,0.327935,0.327071,0.000706
24625.000000,4,0.347164,0.349657,0.348502,0.000856
24625.250000,4,0.376699,0.380247,0.378731,0.001206
24625.500000,4,0.409946,0.413462,0.411876,0.001269
24625.750000,4,0.451501,0.455306,0.453659,0.001364
24626.000000,4,0.494240,0.498202,0.496417,0.001423
24626.250000,4,0.543252,0.547291,0.545655,0.001610
24626.500000,4,0.590004,0.594613,0.592670,0.001708
24626.750000,4,0.640844,0.645226,0.643207,0.001522
24627.000000,4,0.686226,0.691058,0.689100,0.001551
24627.250000,4,0.734559,0.739487,0.736988,0.001679
24627.500000,4,0.775489,0.780226,0.778128,0.001507
24627.750000,4,0.816059,0.820404,0.818736,0.001326
24628.000000,4,0.848551,0.851711,0.850364,0.001106
24628.250000,4,0.878745,0.881866,0.880526,0.001097
24628.500000,4,0.902368,0.905682,0.904582,0.001073
24628.750000,4,0.929356,0.932210,0.930931,0.000825
24629.000000,4,0.951942,0.955536,0.953866,0.001095
24629.250000,4,0.977221,0.980143,0.978890,0.000990
24629.500000,4,0.995705,0.999323,0.997400,0.000993
24629.750000,4,1.013958,1.015966,1.015337,0.000625
24630.000000,4,1.023958,1.026963,1.025370,0.000938
24630.250000,4,1.035471,1.037186,1.036102,0.000555
24630.500000,4,1.040682,1.043432,1.041878,0.000800
24630.750000,4,1.050726,1.052428,1.051551,0.000690
24631.000000,4,1.055522,1.057944,1.056519,0.000812
24631.250000,4,1.061784,1.064337,1.063466,0.000804
24631.500000,4,1.063279,1.066003,1.064454,0.001024
24631.750000,4,1.067285,1.068843,1.067986,0.000533
24632.000000,4,1.067385,1.069890,1.068640,0.000841
24632.250000,4,1.072315,1.075093,1.073633,0.000773
24632.500000,4,1.075742,1.077993,1.076468,0.000745
24632.750000,4,1.081785,1.083794,1.082742,0.000593
24633.000000,4,1.083755,1.086522,1.084780,0.001047
24633.250000,4,1.087927,1.089473,1.088780,0.000492
24633.500000,4,1.088425,1.091116,1.089413,0.000817
24633.750000,4,1.094527,1.096004,1.095115,0.000554
24634.000000,4,1.098749,1.100405,1.099287,0.000564
24634.250000,4,1.107421,1.109157,1.108050,0.000554
24634.500000,4,1.112089,1.114288,1.113132,0.000806
24634.750000,4,1.120108,1.121813,1.121100,0.000613
24635.000000,4,1.123461,1.125735,1.124611,0.000772
24635.250000,4,1.131229,1.132400,1.131881,0.000372
24635.500000,4,1.136706,1.138515,1.137451,0.000596
24635.750000,4,1.147407,1.148973,1.148157,0.000562
24636.000000,4,1.154842,1.157225,1.156129,0.000708
24636.250000,4,1.165681,1.166839,1.166380,0.000375
24636.500000,4,1.170672,1.173005,1.171372,0.000770
24636.750000,4,1.177738,1.179145,1.178499,0.000435
24637.000000,4,1.180909,1.183336,1.181815,0.000835
24637.250000,4,1.187759,1.188849,1.188335,0.000412
24637.500000,4,1.189636,1.191256,1.190731,0.000569
24637.750000,4,1.196296,1.197586,1.197049,0.000495
24638.000000,4,1.196216,1.198408,1.197245,0.000634
24638.250000,4,1.200174,1.200809,1.200495,0.000232
24638.500000,4,1.199339,1.200639,1.200123,0.000431
24638.750000,4,1.204158,1.204824,1.204525,0.000278
24639.000000,4,1.206574,1.208052,1.207088,0.000554
24639.250000,4,1.213100,1.213862,1.213515,0.000277
24639.500000,4,1.216166,1.217184,1.216759,0.000387
24639.750000,4,1.222389,1.223254,1.222911,0.000298
24640.000000,4,1.315121,1.360717,1.345037,0.017114
24640.250000,4,1.229329,1.230158,1.229876,0.000252
24640.500000,4,1.230368,1.232013,1.231082,0.000563
24640.750000,4,1.234099,1.235250,1.234731,0.000351
24641.000000,4,1.233233,1.235352,1.233932,0.000734
24641.250000,4,1.235161,1.236660,1.235837,0.000466
24641.500000,4,1.232882,1.234733,1.233670,0.000598
24641.750000,4,1.235572,1.237207,1.236569,0.000553
24642.000000,4,1.236063,1.238353,1.237300,0.000836
24642.250000,4,1.242105,1.244073,1.242841,0.000636
24642.500000,4,1.243862,1.246436,1.244800,0.000818
24642.750000,4,1.247434,1.248989,1.248157,0.000604
24643.000000,4,1.244930,1.248255,1.246697,0.001060
24643.250000,4,1.248138,1.249784,1.249128,0.000604
24643.500000,4,1.248566,1.249881,1.249025,0.000386
24643.750000,4,1.253035,1.255255,1.254077,0.000734
24644.000000,4,1.254247,1.256549,1.255568,0.000682
24644.250000,4,1.258796,1.260415,1.259658,0.000618
24644.500000,4,1.256662,1.258443,1.257445,0.000573
24644.750000,4,1.256491,1.258053,1.257113,0.000541
24645.000000,4,1.251983,1.253220,1.252584,0.000382
24645.250000,4,1.252574,1.254263,1.253416,0.000575
24645.500000,4,1.250247,1.251723,1.251067,0.000475
24645.750000,4,1.251020,1.253770,1.252427,0.000845
24646.000000,4,1.247880,1.249178,1.248465,0.000498
24646.250000,4,1.244986,1.246953,1.246304,0.000730
24646.500000,4,1.238242,1.240792,1.239786,0.000875
24646.750000,4,1.235169,1.238075,1.236901,0.000943
24647.000000,4,1.231042,1.233558,1.232241,0.000703
24647.250000,4,1.230656,1.233461,1.232214,0.001071
24647.500000,4,1.225312,1.228839,1.227365,0.001036
24647.750000,4,1.221500,1.225703,1.223985,0.001502
24648.000000,4,1.213437,1.215919,1.214897,0.000868
24648.250000,4,1.207981,1.210795,1.209571,0.001053
24648.500000,4,1.200233,1.203434,1.201735,0.000995
24648.750000,4,1.197517,1.200443,1.199244,0.001091
24649.000000,4,1.191735,1.193553,1.192465,0.000592
24649.250000,4,1.186583,1.189676,1.188282,0.000926
24649.500000,4,1.175250,1.177037,1.176236,0.000620
24649.750000,4,1.163300,1.166883,1.165145,0.001166
24650.000000,4,1.147987,1.150513,1.149206,0.000828
24650.250000,4,1.136152,1.138630,1.137240,0.000831
24650.500000,4,1.119987,1.122898,1.121415,0.000860
24650.750000,4,1.105060,1.107627,1.106182,0.000775
24651.000000,4,1.081147,1.083005,1.082113,0.000683
24651.250000,4,1.053609,1.057155,1.054846,0.001113
24651.500000,4,1.015831,1.020210,1.017779,0.001605
24651.750000,4,0.979239,0.982948,0.980627,0.001333
24652.000000,4,0.934676,0.938592,0.936561,0.001358
24652.250000,4,0.891222,0.895518,0.892768,0.001427
24652.500000,4,0.838869,0.843313,0.840547,0.001617
