# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250033,0.251264,0.250691,0.000362
24228.250000,1,0.251293,0.252626,0.251704,0.000399
24228.500000,1,0.254627,0.256319,0.255454,0.000467
24228.750000,1,0.261249,0.263203,0.262072,0.000588
24229.000000,1,0.270736,0.273065,0.271917,0.000708
24229.250000,1,0.283869,0.286464,0.285322,0.000795
24229.500000,1,0.301138,0.303781,0.302535,0.000867
24229.750000,1,0.321480,0.324650,0.323439,0.001031
24230.000000,1,0.346051,0.350191,0.348681,0.001350
24230.250000,1,0.375372,0.379834,0.378168,0.001521
24230.500000,1,0.408546,0.412921,0.411513,0.001495
24230.750000,1,0.444260,0.449032,0.447530,0.001654
24231.000000,1,0.481464,0.486194,0.484701,0.001728
24231.250000,1,0.518857,0.523631,0.522066,0.001723
24231.500000,1,0.556382,0.560916,0.559392,0.001503
24231.750000,1,0.592108,0.597778,0.595698,0.001815
24232.000000,1,0.627719,0.632031,0.630574,0.001452
24232.250000,1,0.660286,0.664412,0.663203,0.001402
24232.500000,1,0.689327,0.694205,0.692625,0.001504
24232.750000,1,0.716425,0.719829,0.718903,0.001159
24233.000000,1,0.740481,0.744013,0.742906,0.001075
24233.250000,1,0.763327,0.766902,0.765628,0.001124
24233.500000,1,0.785825,0.789039,0.787748,0.001077
24233.750000,1,0.806936,0.809485,0.808325,0.000842
24234.000000,1,0.826299,0.828838,0.827695,0.000806
24234.250000,1,0.843145,0.845856,0.844855,0.000827
24234.500000,1,0.858782,0.861245,0.860364,0.000837
24234.750000,1,0.875174,0.877151,0.876281,0.000728
24235.000000,1,0.890941,0.893446,0.892294,0.000935
24235.250000,1,0.908003,0.910032,0.908872,0.000741
24235.500000,1,0.924146,0.926165,0.924742,0.000705
24235.750000,1,0.938854,0.941397,0.940410,0.000873
24236.000000,1,0.955417,0.957014,0.956154,0.000581
24236.250000,1,0.971132,0.972883,0.971967,0.000561
24236.500000,1,0.988098,0.990183,0.989275,0.000646
24236.750000,1,1.006704,1.009220,1.007513,0.000830
24237.000000,1,1.025052,1.027972,1.026218,0.000874
24237.250000,1,1.043637,1.044982,1.044087,0.000499
24237.500000,1,1.060165,1.061956,1.060773,0.000572
24237.750000,1,1.077266,1.078649,1.077697,0.000485
24238.000000,1,1.092964,1.095534,1.094287,0.000813
24238.250000,1,1.109929,1.112158,1.111100,0.000743
24238.500000,1,1.126830,1.128073,1.127562,0.000521
24238.750000,1,1.139509,1.141267,1.140319,0.000522
24239.000000,1,1.150834,1.151813,1.151323,0.000378
24239.250000,1,1.160219,1.161763,1.161062,0.000486
24239.500000,1,1.170508,1.172172,1.171240,0.000599
24239.750000,1,1.182392,1.184363,1.183587,0.000578
24240.000000,1,1.195575,1.198966,1.197338,0.001129
24240.250000,1,1.209886,1.212207,1.211290,0.000853
24240.500000,1,1.223106,1.224939,1.223976,0.000652
24240.750000,1,1.232625,1.235666,1.234005,0.000838
24241.000000,1,1.241078,1.243327,1.242075,0.000800
24241.250000,1,1.246846,1.248550,1.247736,0.000606
24241.500000,1,1.252286,1.252980,1.252682,0.000228
24241.750000,1,1.255215,1.257217,1.256239,0.000649
24242.000000,1,1.258048,1.259832,1.258885,0.000552
24242.250000,1,1.260678,1.262862,1.261748,0.000645
24242.500000,1,1.262815,1.265685,1.264557,0.000876
24242.750000,1,1.268437,1.269691,1.268906,0.000405
24243.000000,1,1.275178,1.275849,1.275612,0.000207
24243.250000,1,1.281219,1.283382,1.282448,0.000707
24243.500000,1,1.288581,1.290003,1.289244,0.000445
24243.750000,1,1.294778,1.296643,1.295475,0.000616
24244.000000,1,1.300336,1.302094,1.301463,0.000591
24244.250000,1,1.306447,1.308026,1.307354,0.000448
24244.500000,1,1.313027,1.314529,1.313701,0.000481
24244.750000,1,1.318102,1.320322,1.319253,0.000691
24245.000000,1,1.323801,1.325801,1.324762,0.000617
24245.250000,1,1.327134,1.329831,1.328520,0.000924
24245.500000,1,1.329902,1.332502,1.331132,0.000836
24245.750000,1,1.330993,1.333730,1.332138,0.000945
24246.000000,1,1.331820,1.334619,1.333000,0.000890
24246.250000,1,1.332098,1.333670,1.332983,0.000584
24246.500000,1,1.330546,1.332602,1.331486,0.000753
24246.750000,1,1.328040,1.330834,1.329279,0.000982
24247.000000,1,1.325078,1.327319,1.326455,0.000818
24247.250000,1,1.322345,1.325112,1.324136,0.000877
24247.500000,1,1.322412,1.325052,1.323704,0.000785
24247.750000,1,1.323386,1.325403,1.324189,0.000697
24248.000000,1,1.324903,1.328509,1.326623,0.001000
24248.250000,1,1.327470,1.330218,1.328253,0.000863
24248.500000,1,1.328903,1.332680,1.330156,0.001198
24248.750000,1,1.330653,1.333394,1.331770,0.000859
24249.000000,1,1.332799,1.335133,1.333539,0.000748
24249.250000,1,1.334236,1.336470,1.334863,0.000682
24249.500000,1,1.335344,1.338078,1.336154,0.000844
24249.750000,1,1.336027,1.339756,1.336965,0.001190
24250.000000,1,1.337036,1.340691,1.338016,0.001172
24250.250000,1,1.337355,1.339957,1.338408,0.000812
24250.500000,1,1.338427,1.341525,1.339500,0.001027
24250.750000,1,1.338055,1.341757,1.339605,0.001046
24251.000000,1,1.337419,1.340018,1.338883,0.000879
24251.250000,1,1.336191,1.338751,1.337408,0.000762
24251.500000,1,1.333884,1.336651,1.334787,0.000838
24251.750000,1,1.330793,1.333505,1.331759,0.000813
24252.000000,1,1.326159,1.328570,1.327222,0.000835
24252.250000,1,1.320511,1.322828,1.321951,0.000698
24252.500000,1,1.313957,1.316076,1.315142,0.000633
24252.750000,1,1.306461,1.308005,1.307245,0.000481
24253.000000,1,1.297021,1.299050,1.298227,0.000742
24253.250000,1,1.286443,1.289069,1.287968,0.000896
24253.500000,1,1.276384,1.277925,1.277316,0.000558
24253.750000,1,1.264444,1.266306,1.265543,0.000673
24254.000000,1,1.250702,1.252858,1.251962,0.000807
24254.250000,1,1.235483,1.237279,1.235983,0.000549
24254.500000,1,1.216511,1.219343,1.217576,0.000974
24254.750000,1,1.194689,1.197412,1.195524,0.000937
24255.000000,1,1.168657,1.171497,1.169835,0.000850
24255.250000,1,1.138544,1.142036,1.139873,0.001275
24255.500000,1,1.103077,1.107372,1.104776,0.001366
24255.750000,1,1.061609,1.065468,1.063152,0.001444
24256.000000,1,1.014927,1.020518,1.017074,0.001895
24256.250000,1,0.963994,0.970013,0.966072,0.002079
24256.500000,1,0.908966,0.916407,0.911518,0.002505
24256.750000,1,0.850390,0.857025,0.852852,0.002415
24257.000000,1,0.788218,0.795895,0.791012,0.002587
24257.250000,1,0.723592,0.731123,0.726478,0.002741
24257.500000,1,0.657556,0.665865,0.660731,0.002710
24257.750000,1,0.592750,0.600650,0.595883,0.002641
24258.000000,1,0.531429,0.538734,0.534346,0.002438
24258.250000,1,0.473207,0.480206,0.476425,0.002389
24258.500000,1,0.420751,0.427331,0.423649,0.002213
24258.750000,1,0.373635,0.379339,0.376067,0.001895
24259.000000,1,0.332940,0.338064,0.335215,0.001644
24259.250000,1,0.299866,0.303694,0.301732,0.001194
24259.500000,1,0.275727,0.278516,0.277130,0.000893
24259.750000,1,0.260696,0.262228,0.261593,0.000526
24260.000000,2,0.276300,0.277495,0.276789,0.000413
24260.250000,2,0.279134,0.280752,0.279719,0.000478
24260.500000,2,0.287154,0.289193,0.288091,0.000618
24260.750000,2,0.301282,0.304100,0.302725,0.000864
24261.000000,2,0.320678,0.324194,0.322565,0.001097
24261.250000,2,0.346339,0.350819,0.349004,0.001435
24261.500000,2,0.377568,0.382713,0.380717,0.001588
24261.750000,2,0.415178,0.420956,0.418641,0.001878
24262.000000,2,0.456618,0.463380,0.460599,0.002113
24262.250000,2,0.502474,0.509263,0.506540,0.002175
24262.500000,2,0.550731,0.557576,0.554766,0.002118
24262.750000,2,0.601111,0.608467,0.605441,0.002318
24263.000000,2,0.651845,0.658622,0.656133,0.002314
24263.250000,2,0.702957,0.709264,0.706701,0.002072
24263.500000,2,0.749845,0.756426,0.753856,0.002071
24263.750000,2,0.794802,0.800953,0.798347,0.002030
24264.000000,2,0.835715,0.841361,0.838553,0.001658
24264.250000,2,0.873182,0.878190,0.875917,0.001619
24264.500000,2,0.906629,0.910071,0.908619,0.001088
24264.750000,2,0.935381,0.939517,0.937640,0.001387
24265.000000,2,0.959484,0.962267,0.960594,0.000874
24265.250000,2,0.977470,0.980123,0.978837,0.000799
24265.500000,2,0.990727,0.992980,0.991890,0.000735
24265.750000,2,1.001433,1.003177,1.002495,0.000568
24266.000000,2,1.010139,1.012411,1.011003,0.000737
24266.250000,2,1.017694,1.019414,1.018258,0.000531
24266.500000,2,1.022742,1.024398,1.023212,0.000534
24266.750000,2,1.025832,1.027235,1.026365,0.000457
24267.000000,2,1.026298,1.027535,1.027014,0.000493
24267.250000,2,1.027771,1.029046,1.028629,0.000413
24267.500000,2,1.031504,1.032700,1.032063,0.000485
24267.750000,2,1.037910,1.040022,1.038903,0.000621
24268.000000,2,1.047378,1.048972,1.048268,0.000461
24268.250000,2,1.056395,1.058792,1.057521,0.000706
24268.500000,2,1.065247,1.067523,1.066622,0.000776
24268.750000,2,1.074249,1.075554,1.074984,0.000375
24269.000000,2,1.082185,1.084165,1.083306,0.000587
24269.250000,2,1.091652,1.093755,1.092777,0.000615
24269.500000,2,1.102671,1.104480,1.103877,0.000583
24269.750000,2,1.115381,1.116598,1.116137,0.000418
24270.000000,2,1.127767,1.128971,1.128447,0.000461
24270.250000,2,1.138979,1.141712,1.140663,0.000791
24270.500000,2,1.151319,1.153632,1.152636,0.000668
24270.750000,2,1.163729,1.165827,1.164881,0.000661
24271.000000,2,1.174507,1.176492,1.175641,0.000642
24271.250000,2,1.185045,1.186061,1.185585,0.000414
24271.500000,2,1.191690,1.193285,1.192535,0.000560
24271.750000,2,1.197475,1.199156,1.198432,0.000533
24272.000000,2,1.203096,1.204404,1.203674,0.000483
24272.250000,2,1.207915,1.209236,1.208512,0.000436
24272.500000,2,1.213237,1.213996,1.213681,0.000271
24272.750000,2,1.218591,1.219652,1.219101,0.000403
24273.000000,2,1.223097,1.223725,1.223330,0.000206
24273.250000,2,1.225363,1.227868,1.226655,0.000726
24273.500000,2,1.227500,1.228699,1.228262,0.000431
24273.750000,2,1.229957,1.231161,1.230582,0.000380
24274.000000,2,1.230602,1.231462,1.230936,0.000285
24274.250000,2,1.230621,1.231963,1.231158,0.000454
24274.500000,2,1.228703,1.230512,1.229430,0.000547
24274.750000,2,1.226051,1.227679,1.226819,0.000484
24275.000000,2,1.223899,1.224933,1.224568,0.000331
24275.250000,2,1.224288,1.225376,1.224801,0.000349
24275.500000,2,1.226397,1.228093,1.227566,0.000543
24275.750000,2,1.232174,1.233404,1.232651,0.000452
24276.000000,2,1.250979,1.258541,1.253158,0.002474
24276.250000,2,1.238716,1.241100,1.240113,0.000799
24276.500000,2,1.240741,1.242954,1.241762,0.000736
24276.750000,2,1.243754,1.244802,1.244350,0.000428
24277.000000,2,1.246327,1.248772,1.247710,0.000771
24277.250000,2,1.249956,1.251953,1.251334,0.000640
24277.500000,2,1.252503,1.254644,1.253648,0.000759
24277.750000,2,1.253522,1.255114,1.254308,0.000540
24278.000000,2,1.251216,1.253131,1.252074,0.000632
24278.250000,2,1.247651,1.249111,1.248642,0.000551
24278.500000,2,1.243697,1.245565,1.244851,0.000588
24278.750000,2,1.241607,1.243737,1.242655,0.000596
24279.000000,2,1.239288,1.240730,1.239993,0.000531
24279.250000,2,1.236256,1.237953,1.237195,0.000610
24279.500000,2,1.230722,1.233048,1.231965,0.000852
24279.750000,2,1.224851,1.226968,1.226161,0.000634
24280.000000,2,1.218573,1.220672,1.219525,0.000650
24280.250000,2,1.213751,1.215173,1.214626,0.000498
24280.500000,2,1.209452,1.211465,1.210552,0.000605
24280.750000,2,1.206886,1.207865,1.207434,0.000348
24281.000000,2,1.202900,1.204732,1.203940,0.000653
24281.250000,2,1.200728,1.201579,1.201068,0.000253
24281.500000,2,1.197346,1.198979,1.198493,0.000495
24281.750000,2,1.196417,1.198566,1.197567,0.000633
24282.000000,2,1.197406,1.199110,1.198471,0.000530
24282.250000,2,1.200133,1.201368,1.200853,0.000484
24282.500000,2,1.203858,1.205614,1.204840,0.000550
24282.750000,2,1.208254,1.210296,1.209698,0.000645
24283.000000,2,1.213377,1.215357,1.214292,0.000689
24283.250000,2,1.218274,1.220077,1.219075,0.000508
24283.500000,2,1.221610,1.223763,1.222976,0.000670
24283.750000,2,1.225077,1.227047,1.225951,0.000672
24284.000000,2,1.225626,1.227529,1.226563,0.000697
24284.250000,2,1.223903,1.226394,1.225126,0.000868
24284.500000,2,1.220896,1.222695,1.221729,0.000574
24284.750000,2,1.216901,1.218872,1.217632,0.000639
24285.000000,2,1.211091,1.213509,1.212284,0.000733
24285.250000,2,1.204293,1.206249,1.205476,0.000657
24285.500000,2,1.195797,1.197145,1.196605,0.000534
24285.750000,2,1.184530,1.187479,1.186063,0.000957
24286.000000,2,1.172096,1.175158,1.173923,0.001070
24286.250000,2,1.158928,1.161027,1.160016,0.000779
24286.500000,2,1.142793,1.145741,1.144316,0.000943
24286.750000,2,1.125313,1.128141,1.126612,0.000930
24287.000000,2,1.102941,1.106604,1.104764,0.001280
24287.250000,2,1.077134,1.080714,1.078892,0.001170
24287.500000,2,1.046353,1.049810,1.047908,0.001136
24287.750000,2,1.009422,1.015173,1.011629,0.001894
24288.000000,2,0.967268,0.973620,0.969684,0.002155
24288.250000,2,0.919872,0.926087,0.922484,0.002259
24288.500000,2,0.868429,0.875476,0.871127,0.002564
24288.750000,2,0.812624,0.820452,0.815871,0.002558
24289.000000,2,0.753847,0.761731,0.757351,0.002613
24289.250000,2,0.694016,0.702646,0.697848,0.002734
24289.500000,2,0.634347,0.642857,0.637763,0.002778
24289.750000,2,0.574981,0.583451,0.578735,0.002746
24290.000000,2,0.517458,0.526390,0.521626,0.002687
24290.250000,2,0.465651,0.472987,0.468700,0.002337
24290.500000,2,0.417399,0.423673,0.420313,0.002024
24290.750000,2,0.375854,0.381446,0.378570,0.001762
24291.000000,2,0.340888,0.345497,0.343198,0.001441
24291.250000,2,0.313541,0.317156,0.315435,0.001134
24291.500000,2,0.293618,0.296162,0.294967,0.000772
24291.750000,2,0.282174,0.283367,0.282846,0.000415
24292.000000,3,0.333012,0.334219,0.333603,0.000364
24292.250000,3,0.337005,0.338129,0.337398,0.000396
24292.500000,3,0.347778,0.350380,0.349141,0.000830
24292.750000,3,0.365780,0.369772,0.368224,0.001286
24293.000000,3,0.391970,0.396252,0.394537,0.001355
24293.250000,3,0.424680,0.429874,0.427605,0.001742
24293.500000,3,0.463490,0.469273,0.466873,0.001927
24293.750000,3,0.507689,0.514079,0.511582,0.002130
24294.000000,3,0.556954,0.563751,0.560942,0.002395
24294.250000,3,0.608731,0.616126,0.613268,0.002562
24294.500000,3,0.662374,0.669837,0.666885,0.002620
24294.750000,3,0.715199,0.722862,0.719717,0.002604
24295.000000,3,0.767319,0.774803,0.771662,0.002482
24295.250000,3,0.818509,0.825756,0.822609,0.002537
24295.500000,3,0.868187,0.875245,0.872205,0.002368
24295.750000,3,0.915756,0.922635,0.919468,0.002246
24296.000000,3,0.959868,0.966709,0.963322,0.002177
24296.250000,3,0.997417,1.003093,1.000963,0.001833
24296.500000,3,1.029932,1.034365,1.032453,0.001333
24296.750000,3,1.055837,1.059603,1.058151,0.001193
24297.000000,3,1.078149,1.081724,1.080412,0.001064
24297.250000,3,1.096458,1.101259,1.099170,0.001396
24297.500000,3,1.113229,1.115789,1.114555,0.000988
24297.750000,3,1.124443,1.126496,1.125583,0.000684
24298.000000,3,1.131275,1.133169,1.131865,0.000620
24298.250000,3,1.132462,1.134341,1.133415,0.000632
24298.500000,3,1.131553,1.132414,1.131963,0.000315
24298.750000,3,1.126608,1.128024,1.127410,0.000531
24299.000000,3,1.119110,1.121699,1.120526,0.000824
24299.250000,3,1.108867,1.112331,1.110655,0.001098
24299.500000,3,1.097059,1.100111,1.098735,0.001105
24299.750000,3,1.085383,1.087942,1.086789,0.000832
24300.000000,3,1.076171,1.079038,1.078160,0.001009
24300.250000,3,1.071481,1.073232,1.072582,0.000517
24300.500000,3,1.069747,1.071740,1.071019,0.000658
24300.750000,3,1.069567,1.070935,1.070301,0.000414
24301.000000,3,1.068724,1.069564,1.069086,0.000380
24301.250000,3,1.065804,1.066809,1.066215,0.000336
24301.500000,3,1.061949,1.062997,1.062413,0.000384
24301.750000,3,1.057949,1.058822,1.058542,0.000285
24302.000000,3,1.054040,1.054598,1.054326,0.000171
24302.250000,3,1.048489,1.049680,1.049018,0.000397
24302.500000,3,1.041158,1.042780,1.041863,0.000559
24302.750000,3,1.032895,1.033864,1.033331,0.000319
24303.000000,3,1.026241,1.027173,1.026632,0.000294
24303.250000,3,1.023932,1.025338,1.024394,0.000464
24303.500000,3,1.026757,1.028501,1.027443,0.000597
24303.750000,3,1.033136,1.035618,1.034400,0.000710
24304.000000,3,1.040644,1.043266,1.041905,0.000866
24304.250000,3,1.046032,1.047364,1.046717,0.000474
24304.500000,3,1.047936,1.049413,1.048463,0.000500
24304.750000,3,1.048350,1.050462,1.049420,0.000708
24305.000000,3,1.053138,1.054365,1.053669,0.000439
24305.250000,3,1.060340,1.061787,1.061168,0.000415
24305.500000,3,1.070442,1.073385,1.071845,0.000799
24305.750000,3,1.081683,1.083822,1.082915,0.000796
24306.000000,3,1.091666,1.094464,1.092984,0.000844
24306.250000,3,1.100052,1.101841,1.100641,0.000565
24306.500000,3,1.106381,1.108889,1.107769,0.000735
24306.750000,3,1.114534,1.117196,1.115621,0.000906
24307.000000,3,1.123291,1.124906,1.124226,0.000512
24307.250000,3,1.131617,1.132856,1.132320,0.000540
24307.500000,3,1.138016,1.139233,1.138763,0.000363
24307.750000,3,1.142191,1.144090,1.143257,0.000587
24308.000000,3,1.145633,1.147436,1.146884,0.000571
24308.250000,3,1.151249,1.151648,1.151414,0.000147
24308.500000,3,1.157154,1.157932,1.157644,0.000218
24308.750000,3,1.163533,1.164980,1.164310,0.000462
24309.000000,3,1.170231,1.171755,1.170854,0.000580
24309.250000,3,1.175851,1.176963,1.176203,0.000363
24309.500000,3,1.180322,1.181149,1.180816,0.000256
24309.750000,3,1.184237,1.185132,1.184697,0.000306
24310.000000,3,1.187770,1.188223,1.188029,0.000165
24310.250000,3,1.190405,1.191935,1.190886,0.000510
24310.500000,3,1.191936,1.193531,1.192642,0.000484
24310.750000,3,1.192243,1.193664,1.192877,0.000422
24311.000000,3,1.191649,1.192932,1.192244,0.000401
24311.250000,3,1.190202,1.191714,1.191150,0.000476
24311.500000,3,1.189282,1.190369,1.189857,0.000342
24311.750000,3,1.188314,1.189755,1.188926,0.000519
24312.000000,3,1.186756,1.188220,1.187598,0.000503
24312.250000,3,1.184992,1.186241,1.185643,0.000364
24312.500000,3,1.182395,1.184403,1.183496,0.000602
24312.750000,3,1.181310,1.182718,1.182125,0.000443
24313.000000,3,1.180632,1.182041,1.181280,0.000427
24313.250000,3,1.179182,1.180394,1.179841,0.000406
24313.500000,3,1.176681,1.178387,1.177251,0.000508
24313.750000,3,1.172271,1.174313,1.173227,0.000587
24314.000000,3,1.168947,1.170622,1.169916,0.000524
24314.250000,3,1.168157,1.170333,1.169140,0.000607
24314.500000,3,1.172078,1.174057,1.173382,0.000687
24314.750000,3,1.179875,1.182538,1.181169,0.000836
24315.000000,3,1.190127,1.192703,1.191273,0.000836
24315.250000,3,1.200869,1.202289,1.201504,0.000432
24315.500000,3,1.209783,1.211223,1.210617,0.000485
24315.750000,3,1.217280,1.219297,1.218085,0.000628
24316.000000,3,1.223254,1.224913,1.223773,0.000504
24316.250000,3,1.226375,1.228342,1.227501,0.000580
24316.500000,3,1.229264,1.230217,1.229852,0.000308
24316.750000,3,1.229507,1.230642,1.230092,0.000404
24317.000000,3,1.227800,1.229270,1.228459,0.000569
24317.250000,3,1.224624,1.226235,1.225592,0.000536
24317.500000,3,1.221248,1.223310,1.222098,0.000644
24317.750000,3,1.217695,1.219347,1.218556,0.000650
24318.000000,3,1.212245,1.213736,1.212780,0.000546
24318.250000,3,1.204399,1.206808,1.205594,0.000704
24318.500000,3,1.193005,1.195608,1.194206,0.000908
24318.750000,3,1.177632,1.180633,1.178982,0.001017
24319.000000,3,1.159012,1.162385,1.160567,0.001043
24319.250000,3,1.135528,1.140253,1.137135,0.001581
24319.500000,3,1.108656,1.112720,1.109783,0.001338
24319.750000,3,1.074287,1.079707,1.076489,0.001761
24320.000000,3,1.035427,1.041572,1.037733,0.002058
24320.250000,3,0.989927,0.997172,0.992362,0.002422
24320.500000,3,0.939126,0.946670,0.942130,0.002602
24320.750000,3,0.884199,0.891529,0.886794,0.002518
24321.000000,3,0.825354,0.832916,0.827968,0.002680
24321.250000,3,0.763177,0.772840,0.766981,0.003016
24321.500000,3,0.701279,0.709829,0.704501,0.002881
24321.750000,3,0.639870,0.648154,0.642958,0.002762
24322.000000,3,0.580175,0.588462,0.583506,0.002673
24322.250000,3,0.525897,0.533535,0.528802,0.002486
24322.500000,3,0.476612,0.483271,0.479297,0.002180
24322.750000,3,0.434329,0.439427,0.436077,0.001724
24323.000000,3,0.398307,0.402699,0.400196,0.001447
24323.250000,3,0.370463,0.373399,0.371674,0.001049
24323.500000,3,0.350036,0.352187,0.351107,0.000716
24323.750000,3,0.337801,0.339161,0.338378,0.000479
24324.000000,4,0.274984,0.276328,0.275561,0.000393
24324.250000,4,0.278040,0.280059,0.278968,0.000573
24324.500000,4,0.287288,0.290091,0.288906,0.000843
24324.750000,4,0.303624,0.307268,0.305774,0.001145
24325.000000,4,0.326877,0.331292,0.329449,0.001430
24325.250000,4,0.357191,0.362057,0.360120,0.001705
24325.500000,4,0.393574,0.399377,0.397163,0.001928
24325.750000,4,0.436017,0.442463,0.440170,0.002204
24326.000000,4,0.483384,0.490733,0.488211,0.002557
24326.250000,4,0.535531,0.543222,0.540225,0.002603
24326.500000,4,0.590800,0.598401,0.595306,0.002520
24326.750000,4,0.646997,0.654810,0.651901,0.002619
24327.000000,4,0.703444,0.711898,0.708561,0.002776
24327.250000,4,0.759766,0.767099,0.764286,0.002421
24327.500000,4,0.813335,0.820241,0.817491,0.002416
24327.750000,4,0.863979,0.870109,0.867791,0.002126
24328.000000,4,0.911076,0.917615,0.915521,0.002318
24328.250000,4,0.956531,0.962936,0.960358,0.002042
24328.500000,4,0.998893,1.004168,1.002332,0.001915
24328.750000,4,1.036957,1.041663,1.040041,0.001682
24329.000000,4,1.070342,1.074752,1.073155,0.001440
24329.250000,4,1.099674,1.103057,1.101837,0.001028
24329.500000,4,1.123740,1.126743,1.125648,0.000962
24329.750000,4,1.143703,1.146179,1.145227,0.000832
24330.000000,4,1.159912,1.161952,1.161229,0.000647
24330.250000,4,1.173597,1.174750,1.174290,0.000441
24330.500000,4,1.182932,1.184621,1.183871,0.000539
24330.750000,4,1.190180,1.191181,1.190634,0.000347
24331.000000,4,1.195149,1.196204,1.195625,0.000384
24331.250000,4,1.198514,1.199250,1.198896,0.000257
24331.500000,4,1.200879,1.201810,1.201313,0.000261
24331.750000,4,1.200887,1.201870,1.201304,0.000314
24332.000000,4,1.198809,1.200381,1.199379,0.000458
24332.250000,4,1.194901,1.196503,1.195724,0.000562
24332.500000,4,1.191843,1.192657,1.192264,0.000265
24332.750000,4,1.190031,1.191338,1.190587,0.000381
24333.000000,4,1.190426,1.192557,1.191560,0.000727
24333.250000,4,1.194110,1.195185,1.194559,0.000395
24333.500000,4,1.197777,1.198889,1.198403,0.000308
24333.750000,4,1.200167,1.201892,1.201124,0.000539
24334.000000,4,1.202137,1.203134,1.202501,0.000334
24334.250000,4,1.202523,1.204388,1.203442,0.000570
24334.500000,4,1.202975,1.203959,1.203346,0.000309
24334.750000,4,1.202487,1.203825,1.203256,0.000384
24335.000000,4,1.201760,1.203698,1.202770,0.000707
24335.250000,4,1.200756,1.201272,1.201070,0.000173
24335.500000,4,1.197202,1.199303,1.198534,0.000610
24335.750000,4,1.195505,1.197227,1.196264,0.000552
24336.000000,4,1.194481,1.196691,1.195902,0.000721
24336.250000,4,1.195596,1.197144,1.196398,0.000468
24336.500000,4,1.195044,1.198013,1.196973,0.000885
24336.750000,4,1.195867,1.197528,1.197097,0.000563
24337.000000,4,1.194782,1.196652,1.195854,0.000721
24337.250000,4,1.192584,1.194840,1.193795,0.000814
24337.500000,4,1.191017,1.193286,1.192267,0.000659
24337.750000,4,1.189662,1.191923,1.191200,0.000689
24338.000000,4,1.188568,1.191236,1.189929,0.000829
24338.250000,4,1.186581,1.188220,1.187471,0.000543
24338.500000,4,1.183006,1.186088,1.184400,0.000916
24338.750000,4,1.180144,1.181628,1.181105,0.000446
24339.000000,4,1.177072,1.178758,1.178004,0.000552
24339.250000,4,1.176269,1.177794,1.176890,0.000464
24339.500000,4,1.175302,1.176771,1.176072,0.000433
24339.750000,4,1.174381,1.175853,1.174999,0.000494
24340.000000,4,1.175279,1.178013,1.176374,0.000794
24340.250000,4,1.169124,1.170297,1.169579,0.000398
24340.500000,4,1.165443,1.166832,1.166261,0.000510
24340.750000,4,1.162922,1.165468,1.163593,0.000785
24341.000000,4,1.159920,1.161028,1.160434,0.000310
24341.250000,4,1.155098,1.156875,1.156225,0.000558
24341.500000,4,1.149829,1.151169,1.150389,0.000453
24341.750000,4,1.144220,1.145657,1.144757,0.000453
24342.000000,4,1.139896,1.141561,1.140738,0.000563
24342.250000,4,1.140351,1.142123,1.140958,0.000585
24342.500000,4,1.145127,1.146521,1.145769,0.000451
24342.750000,4,1.152285,1.154221,1.153271,0.000618
24343.000000,4,1.159046,1.160717,1.159859,0.000549
24343.250000,4,1.163476,1.164402,1.163804,0.000269
24343.500000,4,1.165106,1.166299,1.165773,0.000455
24343.750000,4,1.165378,1.167213,1.166195,0.000591
24344.000000,4,1.167770,1.169000,1.168233,0.000383
24344.250000,4,1.170972,1.172333,1.171656,0.000420
24344.500000,4,1.174420,1.175375,1.174863,0.000313
24344.750000,4,1.175030,1.176208,1.175663,0.000431
24345.000000,4,1.173500,1.175044,1.174240,0.000526
24345.250000,4,1.170748,1.172049,1.171511,0.000482
24345.500000,4,1.168104,1.169978,1.169082,0.000519
24345.750000,4,1.166863,1.168307,1.167602,0.000504
24346.000000,4,1.165101,1.166464,1.165863,0.000482
24346.250000,4,1.162345,1.163448,1.163048,0.000363
24346.500000,4,1.157876,1.159972,1.158736,0.000669
24346.750000,4,1.152813,1.154333,1.153645,0.000492
24347.000000,4,1.150220,1.151059,1.150640,0.000290
24347.250000,4,1.149338,1.150824,1.150311,0.000435
24347.500000,4,1.151506,1.153880,1.152731,0.000791
24347.750000,4,1.155535,1.156691,1.156210,0.000478
24348.000000,4,1.157866,1.160113,1.159193,0.000702
24348.250000,4,1.159560,1.160958,1.160192,0.000537
24348.500000,4,1.158904,1.160094,1.159637,0.000347
24348.750000,4,1.157412,1.158737,1.157890,0.000509
24349.000000,4,1.154014,1.155546,1.154616,0.000501
24349.250000,4,1.147213,1.150324,1.148631,0.000990
24349.500000,4,1.138678,1.140915,1.139682,0.000813
24349.750000,4,1.127383,1.129485,1.128322,0.000811
24350.000000,4,1.115753,1.117014,1.116348,0.000470
24350.250000,4,1.102641,1.105021,1.103888,0.000727
24350.500000,4,1.089184,1.092934,1.091090,0.001020
24350.750000,4,1.075402,1.077541,1.076303,0.000632
24351.000000,4,1.056323,1.059340,1.057549,0.000903
24351.250000,4,1.031357,1.034856,1.032978,0.001079
24351.500000,4,1.000159,1.005434,1.002620,0.001668
24351.750000,4,0.966539,0.971163,0.968693,0.001743
24352.000000,4,0.928399,0.934007,0.930684,0.001785
24352.250000,4,0.886327,0.892253,0.888627,0.002051
24352.500000,4,0.839439,0.845709,0.842164,0.002036
