# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282355,0.283540,0.282687,0.000352
23728.250000,1,0.284595,0.286503,0.285409,0.000587
23728.500000,1,0.292943,0.295424,0.294117,0.000752
23728.750000,1,0.308696,0.311924,0.310507,0.001019
23729.000000,1,0.333754,0.338278,0.336067,0.001480
23729.250000,1,0.368413,0.373770,0.371181,0.001894
23729.500000,1,0.411336,0.417733,0.414839,0.002221
23729.750000,1,0.460216,0.467560,0.464202,0.002373
23730.000000,1,0.512631,0.519312,0.516267,0.002338
23730.250000,1,0.565712,0.572844,0.569444,0.002365
23730.500000,1,0.620352,0.627676,0.624212,0.002423
23730.750000,1,0.678108,0.685982,0.682316,0.002703
23731.000000,1,0.740773,0.749212,0.745192,0.002863
23731.250000,1,0.807552,0.816707,0.812377,0.002878
23731.500000,1,0.876223,0.885471,0.881411,0.003000
23731.750000,1,0.941848,0.950579,0.946549,0.002849
23732.000000,1,0.997984,1.005364,1.001601,0.002318
23732.250000,1,1.039544,1.045672,1.042660,0.001844
23732.500000,1,1.067980,1.073718,1.070776,0.001584
23732.750000,1,1.088299,1.093376,1.091275,0.001729
23733.000000,1,1.108399,1.112153,1.110318,0.001234
23733.250000,1,1.129696,1.133744,1.132236,0.001382
23733.500000,1,1.153313,1.158046,1.156277,0.001529
23733.750000,1,1.174731,1.177985,1.176628,0.001081
23734.000000,1,1.184705,1.187287,1.186118,0.000983
23734.250000,1,1.178616,1.180879,1.179659,0.000729
23734.500000,1,1.158813,1.162678,1.160900,0.001196
23734.750000,1,1.137450,1.140640,1.139106,0.000963
23735.000000,1,1.122227,1.123847,1.123087,0.000536
23735.250000,1,1.118779,1.119857,1.119345,0.000416
23735.500000,1,1.125139,1.125958,1.125586,0.000273
23735.750000,1,1.134989,1.136702,1.136179,0.000542
23736.000000,1,1.140169,1.141510,1.140920,0.000407
23736.250000,1,1.133233,1.135333,1.134182,0.000673
23736.500000,1,1.116848,1.119177,1.118042,0.000900
23736.750000,1,1.099181,1.101842,1.100647,0.000819
23737.000000,1,1.090313,1.092254,1.091293,0.000648
23737.250000,1,1.093692,1.095874,1.094953,0.000635
23737.500000,1,1.111196,1.114697,1.112335,0.001203
23737.750000,1,1.134929,1.138180,1.136152,0.001022
23738.000000,1,1.157030,1.158371,1.157663,0.000479
23738.250000,1,1.169010,1.170645,1.169763,0.000629
23738.500000,1,1.172089,1.175697,1.173875,0.001341
23738.750000,1,1.165698,1.169074,1.167444,0.001153
23739.000000,1,1.164052,1.167724,1.166018,0.001286
23739.250000,1,1.171001,1.174785,1.172657,0.001156
23739.500000,1,1.185167,1.188167,1.186178,0.000914
23739.750000,1,1.201726,1.205870,1.202903,0.001279
23740.000000,1,1.215820,1.218811,1.216782,0.000906
23740.250000,1,1.218823,1.222234,1.220485,0.001079
23740.500000,1,1.210885,1.214808,1.212805,0.001303
23740.750000,1,1.195030,1.199834,1.197564,0.001444
23741.000000,1,1.179176,1.183146,1.181328,0.001369
23741.250000,1,1.166224,1.171569,1.169772,0.001582
23741.500000,1,1.162791,1.166764,1.165377,0.001217
23741.750000,1,1.165523,1.169464,1.167584,0.001089
23742.000000,1,1.170167,1.173625,1.172016,0.001142
23742.250000,1,1.170277,1.174019,1.172672,0.001136
23742.500000,1,1.163011,1.167822,1.165900,0.001274
23742.750000,1,1.148798,1.152775,1.151033,0.001336
23743.000000,1,1.129850,1.134433,1.132805,0.001349
23743.250000,1,1.113264,1.118473,1.116755,0.001578
23743.500000,1,1.105517,1.108848,1.107813,0.001069
23743.750000,1,1.105988,1.109696,1.108093,0.001038
23744.000000,1,1.113515,1.116517,1.115150,0.000992
23744.250000,1,1.121312,1.124141,1.123364,0.000867
23744.500000,1,1.125876,1.128918,1.128158,0.000969
23744.750000,1,1.124415,1.128227,1.126510,0.001214
23745.000000,1,1.119030,1.122833,1.121237,0.001196
23745.250000,1,1.114426,1.117723,1.116451,0.001003
23745.500000,1,1.115497,1.117727,1.116866,0.000690
23745.750000,1,1.121173,1.123678,1.122253,0.000768
23746.000000,1,1.128178,1.131325,1.130137,0.001014
23746.250000,1,1.134294,1.136590,1.135586,0.000738
23746.500000,1,1.133143,1.136240,1.134894,0.000831
23746.750000,1,1.127988,1.130156,1.129375,0.000696
23747.000000,1,1.120701,1.123928,1.122570,0.000976
23747.250000,1,1.117639,1.120858,1.119129,0.001138
23747.500000,1,1.122288,1.124418,1.122976,0.000735
23747.750000,1,1.132256,1.134295,1.132995,0.000743
23748.000000,1,1.145689,1.147891,1.146780,0.000705
23748.250000,1,1.157678,1.159943,1.158792,0.000752
23748.500000,1,1.165253,1.168044,1.166497,0.000929
23748.750000,1,1.169179,1.170600,1.170075,0.000440
23749.000000,1,1.171577,1.173315,1.172722,0.000550
23749.250000,1,1.176388,1.177456,1.176826,0.000332
23749.500000,1,1.184596,1.186307,1.185216,0.000534
23749.750000,1,1.196469,1.198519,1.197542,0.000607
23750.000000,1,1.210101,1.211354,1.210784,0.000404
23750.250000,1,1.220807,1.222098,1.221527,0.000449
23750.500000,1,1.226745,1.228211,1.227516,0.000453
23750.750000,1,1.227203,1.228842,1.228152,0.000618
23751.000000,1,1.223432,1.225609,1.224584,0.000717
23751.250000,1,1.219552,1.220884,1.220153,0.000387
23751.500000,1,1.216980,1.218692,1.217591,0.000539
23751.750000,1,1.217327,1.219313,1.218323,0.000639
23752.000000,1,1.220862,1.223217,1.222019,0.000626
23752.250000,1,1.223482,1.226330,1.224852,0.000839
23752.500000,1,1.223124,1.225499,1.223980,0.000803
23752.750000,1,1.215471,1.217692,1.216661,0.000759
23753.000000,1,1.201339,1.204436,1.203481,0.001055
23753.250000,1,1.186927,1.189811,1.188391,0.000882
23753.500000,1,1.172905,1.175673,1.174702,0.000840
23753.750000,1,1.164534,1.167013,1.165905,0.000793
23754.000000,1,1.159033,1.161990,1.160077,0.000984
23754.250000,1,1.151542,1.153695,1.152851,0.000759
23754.500000,1,1.136130,1.139599,1.138156,0.001172
23754.750000,1,1.111286,1.115567,1.113925,0.001232
23755.000000,1,1.077572,1.082653,1.080993,0.001619
23755.250000,1,1.041716,1.046423,1.044229,0.001511
23755.500000,1,1.005631,1.010133,1.008418,0.001432
23755.750000,1,0.971985,0.976378,0.974789,0.001398
23756.000000,1,0.938189,0.942622,0.941039,0.001464
23756.250000,1,0.898334,0.904265,0.902007,0.001813
23756.500000,1,0.851052,0.856028,0.854198,0.001785
23756.750000,1,0.793374,0.800466,0.797519,0.002226
23757.000000,1,0.732156,0.738789,0.735994,0.002128
23757.250000,1,0.671115,0.677724,0.674913,0.002069
23757.500000,1,0.613563,0.620376,0.617239,0.002132
23757.750000,1,0.560670,0.566467,0.563906,0.001859
23758.000000,1,0.510298,0.515532,0.513335,0.001675
23758.250000,1,0.461382,0.466860,0.464486,0.001791
23758.500000,1,0.415043,0.419675,0.417755,0.001511
23758.750000,1,0.373253,0.377310,0.375458,0.001321
23759.000000,1,0.338339,0.341607,0.340165,0.001032
23759.250000,1,0.312485,0.314546,0.313681,0.000652
23759.500000,1,0.295243,0.296388,0.295857,0.000345
23759.750000,1,0.285608,0.286676,0.285950,0.000308
23760.000000,2,0.284733,0.285752,0.285330,0.000314
23760.250000,2,0.286375,0.287120,0.286741,0.000249
23760.500000,2,0.291234,0.291693,0.291396,0.000157
23760.750000,2,0.298421,0.299498,0.298867,0.000357
23761.000000,2,0.309113,0.310457,0.309702,0.000506
23761.250000,2,0.323149,0.324831,0.323714,0.000597
23761.500000,2,0.340686,0.342609,0.341585,0.000684
23761.750000,2,0.363052,0.365405,0.363914,0.000775
23762.000000,2,0.389987,0.393350,0.391433,0.001030
23762.250000,2,0.422548,0.426107,0.424012,0.001195
23762.500000,2,0.458840,0.463148,0.460624,0.001358
23762.750000,2,0.496664,0.500865,0.498218,0.001432
23763.000000,2,0.532723,0.536313,0.534310,0.001200
23763.250000,2,0.565042,0.568745,0.566694,0.001199
23763.500000,2,0.595477,0.598772,0.596647,0.001085
23763.750000,2,0.624513,0.628188,0.625842,0.001167
23764.000000,2,0.655776,0.659074,0.657092,0.001040
23764.250000,2,0.687250,0.691517,0.688933,0.001411
23764.500000,2,0.718291,0.722345,0.719827,0.001296
23764.750000,2,0.743418,0.746194,0.744391,0.000949
23765.000000,2,0.759134,0.761927,0.760350,0.000791
23765.250000,2,0.766577,0.768587,0.767714,0.000608
23765.500000,2,0.770660,0.773027,0.771976,0.000766
23765.750000,2,0.775746,0.778923,0.777802,0.000886
23766.000000,2,0.788365,0.791053,0.789786,0.000722
23766.250000,2,0.806657,0.809755,0.807551,0.000987
23766.500000,2,0.827273,0.829204,0.827935,0.000627
23766.750000,2,0.843790,0.846385,0.844809,0.000850
23767.000000,2,0.854391,0.856092,0.855134,0.000554
23767.250000,2,0.857648,0.859378,0.858701,0.000521
23767.500000,2,0.858319,0.859985,0.859228,0.000598
23767.750000,2,0.862006,0.863573,0.862926,0.000424
23768.000000,2,0.872603,0.873932,0.873300,0.000430
23768.250000,2,0.889959,0.892131,0.890863,0.000700
23768.500000,2,0.911067,0.913120,0.911921,0.000670
23768.750000,2,0.931030,0.934252,0.932208,0.000924
23769.000000,2,0.946964,0.949060,0.947937,0.000716
23769.250000,2,0.956379,0.957698,0.957225,0.000390
23769.500000,2,0.961018,0.962778,0.961868,0.000569
23769.750000,2,0.964862,0.966482,0.965852,0.000517
23770.000000,2,0.971147,0.973082,0.972148,0.000697
23770.250000,2,0.982307,0.984088,0.983010,0.000597
23770.500000,2,0.997009,0.998617,0.997553,0.000610
23770.750000,2,1.011765,1.013946,1.012802,0.000680
23771.000000,2,1.024375,1.026376,1.025244,0.000620
23771.250000,2,1.029980,1.032576,1.031438,0.000818
23771.500000,2,1.029815,1.031511,1.030744,0.000449
23771.750000,2,1.023710,1.025145,1.024658,0.000537
23772.000000,2,1.017080,1.020081,1.018475,0.000917
23772.250000,2,1.012941,1.014252,1.013676,0.000381
23772.500000,2,1.015877,1.017074,1.016471,0.000367
23772.750000,2,1.024538,1.026536,1.025311,0.000701
23773.000000,2,1.035618,1.038375,1.036733,0.000755
23773.250000,2,1.045995,1.048232,1.046695,0.000625
23773.500000,2,1.051343,1.052165,1.051695,0.000303
23773.750000,2,1.050844,1.052730,1.051614,0.000533
23774.000000,2,1.050245,1.051058,1.050583,0.000310
23774.250000,2,1.053268,1.054247,1.053734,0.000296
23774.500000,2,1.063615,1.065846,1.064587,0.000635
23774.750000,2,1.082391,1.085240,1.083806,0.000911
23775.000000,2,1.106872,1.109363,1.108248,0.000942
23775.250000,2,1.130469,1.133407,1.132149,0.000849
23775.500000,2,1.150801,1.154672,1.152371,0.001238
23775.750000,2,1.165940,1.168233,1.167245,0.000768
23776.000000,2,1.179058,1.181074,1.180231,0.000633
23776.250000,2,1.191363,1.193521,1.192260,0.000654
23776.500000,2,1.208135,1.211844,1.209593,0.001069
23776.750000,2,1.228618,1.232431,1.230285,0.001200
23777.000000,2,1.249488,1.252759,1.251175,0.001095
23777.250000,2,1.266867,1.271151,1.268696,0.001162
23777.500000,2,1.279909,1.282973,1.281518,0.000977
23777.750000,2,1.288902,1.292412,1.290375,0.000971
23778.000000,2,1.296989,1.300472,1.298560,0.000999
23778.250000,2,1.308054,1.310864,1.309030,0.000803
23778.500000,2,1.321063,1.323917,1.322362,0.000917
23778.750000,2,1.336192,1.339898,1.337630,0.001135
23779.000000,2,1.350376,1.353158,1.351957,0.000897
23779.250000,2,1.361959,1.364950,1.363267,0.000873
23779.500000,2,1.369352,1.372722,1.371123,0.001265
23779.750000,2,1.374642,1.377199,1.375866,0.000852
23780.000000,2,1.378384,1.381705,1.379159,0.001062
23780.250000,2,1.380101,1.383293,1.381482,0.001005
23780.500000,2,1.383118,1.384425,1.383721,0.000434
23780.750000,2,1.384973,1.387274,1.386419,0.000806
23781.000000,2,1.388169,1.391800,1.389783,0.001059
23781.250000,2,1.392196,1.394490,1.393121,0.000720
23781.500000,2,1.393762,1.395586,1.394410,0.000614
23781.750000,2,1.392429,1.394856,1.393662,0.000879
23782.000000,2,1.389770,1.391353,1.390464,0.000557
23782.250000,2,1.385467,1.387475,1.386412,0.000572
23782.500000,2,1.382545,1.384949,1.383523,0.000723
23782.750000,2,1.381614,1.383740,1.383014,0.000595
23783.000000,2,1.384126,1.386856,1.385950,0.000811
23783.250000,2,1.388910,1.391080,1.389909,0.000607
23783.500000,2,1.392897,1.395214,1.394065,0.000838
23783.750000,2,1.395503,1.396864,1.396198,0.000581
23784.000000,2,1.395169,1.397820,1.396293,0.000759
23784.250000,2,1.394574,1.396924,1.395718,0.000710
23784.500000,2,1.396626,1.398549,1.397778,0.000632
23784.750000,2,1.401528,1.403935,1.402896,0.000852
23785.000000,2,1.408853,1.410319,1.409587,0.000572
23785.250000,2,1.414638,1.416138,1.415453,0.000491
23785.500000,2,1.416562,1.419096,1.417816,0.000676
23785.750000,2,1.414027,1.415453,1.414843,0.000478
23786.000000,2,1.408088,1.410033,1.408757,0.000684
23786.250000,2,1.398457,1.400723,1.400067,0.000695
23786.500000,2,1.389440,1.391481,1.390480,0.000612
23786.750000,2,1.377131,1.379298,1.378430,0.000828
23787.000000,2,1.360348,1.362602,1.361525,0.000638
23787.250000,2,1.334549,1.338070,1.336510,0.000945
23787.500000,2,1.299842,1.304076,1.302331,0.001357
23787.750000,2,1.256310,1.262166,1.259392,0.001902
23788.000000,2,1.206242,1.211958,1.208902,0.001952
23788.250000,2,1.149579,1.155663,1.152245,0.002041
23788.500000,2,1.085971,1.093451,1.089990,0.002403
23788.750000,2,1.017019,1.026085,1.021957,0.002892
23789.000000,2,0.944380,0.953362,0.948532,0.002913
23789.250000,2,0.865638,0.875513,0.870470,0.003095
23789.500000,2,0.786300,0.795465,0.790612,0.003032
23789.750000,2,0.706594,0.716246,0.711414,0.003179
23790.000000,2,0.630385,0.639425,0.634878,0.002849
23790.250000,2,0.558979,0.567177,0.562776,0.002692
23790.500000,2,0.493218,0.500904,0.497177,0.002476
23790.750000,2,0.435452,0.441977,0.438532,0.002149
23791.000000,2,0.386140,0.391262,0.388485,0.001755
23791.250000,2,0.346179,0.350084,0.347972,0.001368
23791.500000,2,0.316844,0.319950,0.318155,0.001060
23791.750000,2,0.298665,0.300345,0.299464,0.000547
23792.000000,3,0.294034,0.295034,0.294366,0.000280
23792.250000,3,0.296977,0.297526,0.297330,0.000174
23792.500000,3,0.305622,0.306922,0.306211,0.000434
23792.750000,3,0.320459,0.322639,0.321531,0.000760
23793.000000,3,0.342555,0.345287,0.344140,0.000883
23793.250000,3,0.371839,0.375340,0.373726,0.001131
23793.500000,3,0.407566,0.412140,0.410058,0.001522
23793.750000,3,0.448730,0.453310,0.451301,0.001630
23794.000000,3,0.492396,0.497645,0.495600,0.001820
23794.250000,3,0.538826,0.544021,0.541720,0.001836
23794.500000,3,0.586840,0.592301,0.589939,0.001883
23794.750000,3,0.638423,0.643781,0.641387,0.002017
23795.000000,3,0.693031,0.699387,0.696335,0.002099
23795.250000,3,0.749872,0.756225,0.753448,0.002154
23795.500000,3,0.805390,0.811989,0.808931,0.002233
23795.750000,3,0.855460,0.861136,0.858471,0.002043
23796.000000,3,0.898730,0.903283,0.900790,0.001460
23796.250000,3,0.934057,0.938749,0.936478,0.001516
23796.500000,3,0.967683,0.972165,0.969821,0.001536
23796.750000,3,1.000046,1.004863,1.002412,0.001536
23797.000000,3,1.032462,1.037588,1.035246,0.001632
23797.250000,3,1.064968,1.069329,1.066884,0.001471
23797.500000,3,1.091874,1.096204,1.093649,0.001292
23797.750000,3,1.111380,1.114342,1.112961,0.000887
23798.000000,3,1.124474,1.126561,1.125442,0.000628
23798.250000,3,1.131940,1.133818,1.132798,0.000637
23798.500000,3,1.137905,1.140706,1.139110,0.000840
23798.750000,3,1.144647,1.146505,1.145436,0.000567
23799.000000,3,1.150700,1.152765,1.151466,0.000633
23799.250000,3,1.156311,1.157941,1.157249,0.000487
23799.500000,3,1.159982,1.161753,1.160775,0.000476
23799.750000,3,1.161294,1.163017,1.162198,0.000646
23800.000000,3,1.163017,1.165377,1.164219,0.000822
23800.250000,3,1.156406,1.157936,1.157288,0.000572
23800.500000,3,1.149507,1.151340,1.150602,0.000628
23800.750000,3,1.140507,1.143446,1.142129,0.000825
23801.000000,3,1.133157,1.134649,1.133919,0.000516
23801.250000,3,1.125048,1.126970,1.125981,0.000518
23801.500000,3,1.118678,1.120152,1.119708,0.000483
23801.750000,3,1.113468,1.115515,1.114669,0.000648
23802.000000,3,1.107710,1.109815,1.108824,0.000717
23802.250000,3,1.098659,1.101460,1.100092,0.000820
23802.500000,3,1.086379,1.089005,1.087897,0.000949
23802.750000,3,1.072050,1.074792,1.073769,0.000959
23803.000000,3,1.060382,1.062274,1.061414,0.000683
23803.250000,3,1.052699,1.054529,1.053543,0.000579
23803.500000,3,1.050115,1.052183,1.051257,0.000623
23803.750000,3,1.051351,1.053609,1.052506,0.000710
23804.000000,3,1.053580,1.055003,1.054183,0.000382
23804.250000,3,1.053042,1.053687,1.053347,0.000210
23804.500000,3,1.047880,1.049760,1.048969,0.000589
23804.750000,3,1.043596,1.044942,1.044347,0.000454
23805.000000,3,1.042317,1.043983,1.043064,0.000456
23805.250000,3,1.047418,1.049226,1.048425,0.000581
23805.500000,3,1.058873,1.061247,1.060108,0.000614
23805.750000,3,1.074561,1.076870,1.075855,0.000721
23806.000000,3,1.090871,1.093269,1.092412,0.000747
23806.250000,3,1.105195,1.107113,1.105932,0.000679
23806.500000,3,1.114422,1.115798,1.115104,0.000529
23806.750000,3,1.120855,1.122985,1.121702,0.000611
23807.000000,3,1.127265,1.128531,1.127796,0.000399
23807.250000,3,1.133201,1.134862,1.134130,0.000503
23807.500000,3,1.140104,1.142594,1.141130,0.000724
23807.750000,3,1.146535,1.147687,1.147089,0.000368
23808.000000,3,1.150648,1.152479,1.151533,0.000625
23808.250000,3,1.153347,1.155524,1.154171,0.000705
23808.500000,3,1.155197,1.156926,1.156026,0.000575
23808.750000,3,1.158905,1.160623,1.159842,0.000551
23809.000000,3,1.164137,1.166516,1.165054,0.000744
23809.250000,3,1.170110,1.172446,1.171264,0.000765
23809.500000,3,1.177330,1.179158,1.178007,0.000643
23809.750000,3,1.183021,1.184426,1.183653,0.000405
23810.000000,3,1.187757,1.189045,1.188118,0.000427
23810.250000,3,1.190739,1.193033,1.192006,0.000668
23810.500000,3,1.194637,1.196949,1.195822,0.000757
23810.750000,3,1.198450,1.201098,1.199655,0.000832
23811.000000,3,1.202172,1.203997,1.202997,0.000661
23811.250000,3,1.205571,1.206914,1.205942,0.000470
23811.500000,3,1.207943,1.209084,1.208578,0.000348
23811.750000,3,1.210489,1.211700,1.211051,0.000418
23812.000000,3,1.213246,1.214053,1.213667,0.000263
23812.250000,3,1.215367,1.216944,1.216087,0.000576
23812.500000,3,1.217451,1.219374,1.218425,0.000635
23812.750000,3,1.218093,1.219523,1.218854,0.000483
23813.000000,3,1.217301,1.219504,1.218271,0.000640
23813.250000,3,1.216694,1.218104,1.217547,0.000411
23813.500000,3,1.215776,1.218524,1.217313,0.000760
23813.750000,3,1.217242,1.218994,1.218159,0.000554
23814.000000,3,1.218534,1.220164,1.219323,0.000444
23814.250000,3,1.219668,1.221274,1.220373,0.000512
23814.500000,3,1.220204,1.221774,1.220847,0.000569
23814.750000,3,1.220013,1.221597,1.220923,0.000562
23815.000000,3,1.220400,1.222063,1.221267,0.000562
23815.250000,3,1.221219,1.223034,1.222316,0.000622
23815.500000,3,1.224219,1.225644,1.225122,0.000414
23815.750000,3,1.228525,1.229808,1.229088,0.000456
23816.000000,3,1.233547,1.234897,1.234133,0.000534
23816.250000,3,1.236867,1.239243,1.238140,0.000669
23816.500000,3,1.240788,1.242593,1.241396,0.000534
23816.750000,3,1.243283,1.245240,1.244022,0.000599
23817.000000,3,1.244666,1.246373,1.245304,0.000520
23817.250000,3,1.245002,1.246256,1.245669,0.000393
23817.500000,3,1.242956,1.244785,1.244056,0.000513
23817.750000,3,1.238970,1.240623,1.239765,0.000603
23818.000000,3,1.231664,1.233150,1.232249,0.000456
23818.250000,3,1.220503,1.221921,1.221073,0.000520
23818.500000,3,1.204625,1.206885,1.205522,0.000706
23818.750000,3,1.184717,1.187017,1.185728,0.000813
23819.000000,3,1.158705,1.162700,1.160379,0.001271
23819.250000,3,1.128167,1.132247,1.129883,0.001181
23819.500000,3,1.092772,1.096268,1.094237,0.001323
23819.750000,3,1.051900,1.056275,1.053907,0.001398
23820.000000,3,1.008002,1.013033,1.010281,0.001559
23820.250000,3,0.961056,0.966403,0.963597,0.001857
23820.500000,3,0.909859,0.915952,0.912543,0.002051
23820.750000,3,0.853913,0.860394,0.857129,0.002182
23821.000000,3,0.794175,0.801430,0.797716,0.002489
23821.250000,3,0.732018,0.739797,0.735508,0.002618
23821.500000,3,0.669279,0.675686,0.672219,0.002348
23821.750000,3,0.606693,0.613732,0.610131,0.002438
23822.000000,3,0.547606,0.554251,0.550895,0.002191
23822.250000,3,0.492048,0.498377,0.495214,0.002146
23822.500000,3,0.441419,0.446983,0.444234,0.001916
23822.750000,3,0.396774,0.402118,0.399281,0.001823
23823.000000,3,0.359788,0.363581,0.361659,0.001353
23823.250000,3,0.330883,0.333894,0.332283,0.001080
23823.500000,3,0.310807,0.312994,0.311881,0.000727
23823.750000,3,0.299478,0.300641,0.300044,0.000412
23824.000000,4,0.290958,0.291796,0.291451,0.000244
23824.250000,4,0.294308,0.295352,0.294859,0.000332
23824.500000,4,0.304184,0.305958,0.304972,0.000590
23824.750000,4,0.320095,0.323148,0.321771,0.001008
23825.000000,4,0.343246,0.346697,0.345089,0.001198
23825.250000,4,0.373260,0.377119,0.375216,0.001328
23825.500000,4,0.409838,0.414315,0.412237,0.001529
23825.750000,4,0.453971,0.459215,0.456391,0.001801
23826.000000,4,0.503895,0.509703,0.506885,0.001968
23826.250000,4,0.559148,0.565230,0.562228,0.002142
23826.500000,4,0.616777,0.623329,0.620329,0.002349
23826.750000,4,0.675577,0.682187,0.679034,0.002308
23827.000000,4,0.734162,0.740451,0.737359,0.002287
23827.250000,4,0.790580,0.796665,0.793525,0.002092
23827.500000,4,0.842869,0.849443,0.846239,0.002106
23827.750000,4,0.892011,0.897070,0.894804,0.001726
23828.000000,4,0.935828,0.941571,0.939129,0.001788
23828.250000,4,0.976218,0.980938,0.978750,0.001509
23828.500000,4,1.011100,1.014656,1.013319,0.001333
23828.750000,4,1.042289,1.045859,1.044144,0.001105
23829.000000,4,1.067924,1.070046,1.069409,0.000816
23829.250000,4,1.087266,1.089363,1.088733,0.000702
23829.500000,4,1.100153,1.102436,1.101550,0.000678
23829.750000,4,1.108973,1.110399,1.109446,0.000419
23830.000000,4,1.114222,1.115533,1.114822,0.000490
23830.250000,4,1.121288,1.122252,1.121813,0.000285
23830.500000,4,1.130183,1.132150,1.130986,0.000618
23830.750000,4,1.140597,1.142619,1.141608,0.000572
23831.000000,4,1.150872,1.153166,1.152088,0.000714
23831.250000,4,1.157186,1.158444,1.157652,0.000363
23831.500000,4,1.156855,1.158718,1.157913,0.000526
23831.750000,4,1.154633,1.156270,1.155577,0.000450
23832.000000,4,1.153681,1.154927,1.154199,0.000422
23832.250000,4,1.155757,1.157329,1.156371,0.000515
23832.500000,4,1.163311,1.164907,1.163921,0.000568
23832.750000,4,1.173787,1.174910,1.174397,0.000451
23833.000000,4,1.183311,1.185539,1.184267,0.000704
23833.250000,4,1.190660,1.191428,1.191095,0.000239
23833.500000,4,1.193361,1.194289,1.193814,0.000293
23833.750000,4,1.193820,1.194819,1.194238,0.000329
23834.000000,4,1.194828,1.196387,1.195828,0.000545
23834.250000,4,1.198498,1.200086,1.199307,0.000518
23834.500000,4,1.203773,1.205763,1.204861,0.000598
23834.750000,4,1.209902,1.211030,1.210390,0.000317
23835.000000,4,1.213103,1.214679,1.213733,0.000442
23835.250000,4,1.213413,1.214479,1.214184,0.000328
23835.500000,4,1.211211,1.212820,1.212049,0.000455
23835.750000,4,1.208256,1.209712,1.208834,0.000502
23836.000000,4,1.205810,1.207915,1.206559,0.000603
23836.250000,4,1.204435,1.206577,1.205334,0.000669
23836.500000,4,1.204655,1.205940,1.205468,0.000502
23836.750000,4,1.205786,1.207574,1.206864,0.000520
23837.000000,4,1.207382,1.208457,1.207856,0.000343
23837.250000,4,1.207246,1.208507,1.207827,0.000406
23837.500000,4,1.203943,1.205112,1.204495,0.000401
23837.750000,4,1.196478,1.198085,1.197295,0.000545
23838.000000,4,1.184565,1.186498,1.185732,0.000644
23838.250000,4,1.170542,1.173468,1.172128,0.001022
23838.500000,4,1.158139,1.159955,1.159093,0.000518
23838.750000,4,1.149803,1.151608,1.150845,0.000574
23839.000000,4,1.147065,1.148963,1.148034,0.000690
23839.250000,4,1.149532,1.152251,1.150906,0.000735
23839.500000,4,1.154946,1.156518,1.155634,0.000582
23839.750000,4,1.159038,1.160116,1.159702,0.000398
23840.000000,4,1.162837,1.166132,1.165125,0.001028
23840.250000,4,1.157419,1.158917,1.158118,0.000508
23840.500000,4,1.155116,1.156284,1.155650,0.000418
23840.750000,4,1.154615,1.157041,1.156222,0.000790
23841.000000,4,1.159568,1.161741,1.160467,0.000800
23841.250000,4,1.166986,1.168506,1.167936,0.000471
23841.500000,4,1.174807,1.177323,1.176021,0.000809
23841.750000,4,1.180891,1.181807,1.181378,0.000302
23842.000000,4,1.183432,1.184768,1.184036,0.000395
23842.250000,4,1.184205,1.185948,1.184873,0.000496
23842.500000,4,1.185033,1.185589,1.185308,0.000149
23842.750000,4,1.187729,1.189437,1.188384,0.000548
23843.000000,4,1.192500,1.193730,1.192983,0.000414
23843.250000,4,1.197481,1.199146,1.198326,0.000551
23843.500000,4,1.202100,1.203482,1.202858,0.000424
23843.750000,4,1.204361,1.205448,1.205005,0.000318
23844.000000,4,1.205512,1.206633,1.205873,0.000390
23844.250000,4,1.204599,1.206687,1.205458,0.000638
23844.500000,4,1.204778,1.207107,1.206100,0.000655
23844.750000,4,1.205928,1.208072,1.206929,0.000688
23845.000000,4,1.207927,1.209501,1.208481,0.000501
23845.250000,4,1.208694,1.209968,1.209316,0.000367
23845.500000,4,1.208078,1.210083,1.209017,0.000664
23845.750000,4,1.207426,1.209848,1.208337,0.000667
23846.000000,4,1.205630,1.206886,1.206342,0.000362
23846.250000,4,1.202973,1.204744,1.204018,0.000544
23846.500000,4,1.200596,1.201360,1.201027,0.000292
23846.750000,4,1.196353,1.198241,1.196901,0.000603
23847.000000,4,1.190914,1.192368,1.191683,0.000426
23847.250000,4,1.184843,1.186574,1.185572,0.000537
23847.500000,4,1.177815,1.179550,1.178591,0.000550
23847.750000,4,1.169454,1.172071,1.170677,0.000864
23848.000000,4,1.159798,1.161910,1.160748,0.000572
23848.250000,4,1.148373,1.150553,1.149446,0.000773
23848.500000,4,1.135984,1.137775,1.136718,0.000585
23848.750000,4,1.122011,1.124309,1.122992,0.000684
23849.000000,4,1.108440,1.110822,1.109840,0.000726
23849.250000,4,1.095133,1.097672,1.096565,0.000797
23849.500000,4,1.082162,1.084244,1.083126,0.000746
23849.750000,4,1.067867,1.070616,1.068679,0.000827
23850.000000,4,1.052373,1.054316,1.053270,0.000663
23850.250000,4,1.035858,1.037755,1.036827,0.000651
23850.500000,4,1.018964,1.021917,1.020202,0.000981
23850.750000,4,1.004157,1.006317,1.005075,0.000822
23851.000000,4,0.989346,0.991272,0.990177,0.000648
23851.250000,4,0.973438,0.975528,0.974570,0.000623
23851.500000,4,0.954876,0.957494,0.956133,0.000808
23851.750000,4,0.930942,0.934664,0.932522,0.001119
23852.000000,4,0.902275,0.905718,0.903622,0.001191
23852.250000,4,0.866901,0.870868,0.868592,0.001424
23852.500000,4,0.826220,0.831556,0.829019,0.001819
