# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251993,0.253211,0.252412,0.000362
23528.250000,1,0.255845,0.257355,0.256726,0.000504
23528.500000,1,0.268348,0.270403,0.269290,0.000750
23528.750000,1,0.288145,0.291238,0.289604,0.001069
23529.000000,1,0.315501,0.319423,0.317380,0.001324
23529.250000,1,0.349705,0.354536,0.351913,0.001630
23529.500000,1,0.391076,0.396330,0.393298,0.001870
23529.750000,1,0.439141,0.444976,0.441492,0.002089
23530.000000,1,0.493759,0.500233,0.496405,0.002284
23530.250000,1,0.552170,0.559235,0.555285,0.002448
23530.500000,1,0.611838,0.618660,0.614963,0.002390
23530.750000,1,0.670765,0.676535,0.673178,0.002177
23531.000000,1,0.728042,0.733195,0.730241,0.001953
23531.250000,1,0.785670,0.792032,0.788404,0.002364
23531.500000,1,0.844956,0.852214,0.848078,0.002491
23531.750000,1,0.904180,0.910250,0.906752,0.002240
23532.000000,1,0.956305,0.961970,0.958719,0.002139
23532.250000,1,0.998368,1.002409,1.000005,0.001391
23532.500000,1,1.030877,1.033675,1.031932,0.001080
23532.750000,1,1.059534,1.062693,1.060928,0.001110
23533.000000,1,1.089632,1.094400,1.092109,0.001630
23533.250000,1,1.124472,1.127980,1.126027,0.001428
23533.500000,1,1.154590,1.159181,1.156729,0.001433
23533.750000,1,1.176193,1.178130,1.177020,0.000638
23534.000000,1,1.184619,1.186173,1.185503,0.000496
23534.250000,1,1.188836,1.190660,1.189648,0.000622
23534.500000,1,1.195654,1.197574,1.196511,0.000766
23534.750000,1,1.209232,1.212214,1.210394,0.001004
23535.000000,1,1.227162,1.230509,1.228666,0.001094
23535.250000,1,1.241359,1.243920,1.242707,0.000874
23535.500000,1,1.247763,1.248507,1.248026,0.000231
23535.750000,1,1.246221,1.247435,1.246846,0.000367
23536.000000,1,1.245893,1.247111,1.246272,0.000386
23536.250000,1,1.249809,1.251469,1.250863,0.000549
23536.500000,1,1.258778,1.260487,1.259486,0.000515
23536.750000,1,1.265175,1.266229,1.265652,0.000316
23537.000000,1,1.262464,1.264771,1.263392,0.000732
23537.250000,1,1.251935,1.254992,1.253321,0.001072
23537.500000,1,1.242118,1.243904,1.242992,0.000573
23537.750000,1,1.240035,1.240815,1.240477,0.000251
23538.000000,1,1.246928,1.248844,1.247780,0.000546
23538.250000,1,1.258233,1.259603,1.258863,0.000455
23538.500000,1,1.266941,1.270734,1.269110,0.001257
23538.750000,1,1.261889,1.265130,1.263800,0.000957
23539.000000,1,1.256422,1.258309,1.257317,0.000656
23539.250000,1,1.252453,1.253881,1.253119,0.000424
23539.500000,1,1.256717,1.258145,1.257412,0.000523
23539.750000,1,1.268323,1.270359,1.268854,0.000675
23540.000000,1,1.279778,1.281552,1.280676,0.000636
23540.250000,1,1.284429,1.285922,1.285443,0.000500
23540.500000,1,1.281365,1.283440,1.282563,0.000678
23540.750000,1,1.277520,1.279011,1.278174,0.000501
23541.000000,1,1.276389,1.277976,1.277185,0.000520
23541.250000,1,1.278557,1.280680,1.279344,0.000715
23541.500000,1,1.278668,1.280421,1.279393,0.000530
23541.750000,1,1.272430,1.274338,1.273312,0.000752
23542.000000,1,1.261493,1.262890,1.262193,0.000526
23542.250000,1,1.252710,1.254213,1.253643,0.000437
23542.500000,1,1.253715,1.256947,1.255573,0.000978
23542.750000,1,1.268467,1.270973,1.269313,0.000909
23543.000000,1,1.287140,1.290763,1.288244,0.001179
23543.250000,1,1.301505,1.304245,1.302753,0.000957
23543.500000,1,1.303252,1.305113,1.304090,0.000725
23543.750000,1,1.295173,1.297172,1.296357,0.000571
23544.000000,1,1.287734,1.289337,1.288448,0.000623
23544.250000,1,1.285813,1.288703,1.287111,0.000850
23544.500000,1,1.291011,1.293884,1.292232,0.000925
23544.750000,1,1.295579,1.298599,1.296974,0.001077
23545.000000,1,1.292514,1.294382,1.293411,0.000645
23545.250000,1,1.278416,1.281038,1.280041,0.000997
23545.500000,1,1.261169,1.264309,1.262891,0.001097
23545.750000,1,1.248981,1.250505,1.249924,0.000531
23546.000000,1,1.243651,1.244844,1.244342,0.000366
23546.250000,1,1.241252,1.243795,1.242667,0.000742
23546.500000,1,1.237314,1.239112,1.238117,0.000611
23546.750000,1,1.226002,1.228201,1.227213,0.000736
23547.000000,1,1.212214,1.214369,1.213677,0.000780
23547.250000,1,1.203319,1.205575,1.204603,0.000790
23547.500000,1,1.202091,1.203064,1.202529,0.000289
23547.750000,1,1.204964,1.206390,1.205689,0.000479
23548.000000,1,1.206647,1.207905,1.207324,0.000441
23548.250000,1,1.198852,1.200839,1.199851,0.000636
23548.500000,1,1.181498,1.184682,1.183451,0.001064
23548.750000,1,1.162549,1.165986,1.164703,0.001067
23549.000000,1,1.148691,1.152389,1.151025,0.001128
23549.250000,1,1.143732,1.144993,1.144353,0.000383
23549.500000,1,1.139499,1.141046,1.140408,0.000438
23549.750000,1,1.134664,1.136302,1.135274,0.000548
23550.000000,1,1.125255,1.126697,1.126090,0.000444
23550.250000,1,1.113131,1.114898,1.114186,0.000620
23550.500000,1,1.103164,1.104660,1.103807,0.000536
23550.750000,1,1.095368,1.096405,1.095910,0.000325
23551.000000,1,1.088656,1.089831,1.089449,0.000388
23551.250000,1,1.078908,1.080527,1.079836,0.000530
23551.500000,1,1.066239,1.067267,1.066735,0.000348
23551.750000,1,1.050678,1.053362,1.052458,0.000803
23552.000000,1,1.041232,1.042381,1.041883,0.000398
23552.250000,1,1.034681,1.035911,1.035177,0.000349
23552.500000,1,1.028496,1.030228,1.029429,0.000563
23552.750000,1,1.019307,1.020789,1.020164,0.000539
23553.000000,1,1.002900,1.005113,1.004148,0.000892
23553.250000,1,0.984305,0.985994,0.985145,0.000594
23553.500000,1,0.967821,0.969635,0.968812,0.000608
23553.750000,1,0.958526,0.959745,0.959125,0.000375
23554.000000,1,0.954549,0.955415,0.954932,0.000280
23554.250000,1,0.949841,0.950864,0.950301,0.000359
23554.500000,1,0.937493,0.939178,0.938743,0.000545
23554.750000,1,0.917211,0.920455,0.918862,0.001133
23555.000000,1,0.892841,0.895893,0.894537,0.001131
23555.250000,1,0.868192,0.871471,0.869895,0.001104
23555.500000,1,0.843690,0.846711,0.845456,0.001057
23555.750000,1,0.815796,0.819292,0.817755,0.001263
23556.000000,1,0.778648,0.783812,0.781631,0.001920
23556.250000,1,0.732669,0.739431,0.736801,0.002307
23556.500000,1,0.683997,0.690616,0.687838,0.002087
23556.750000,1,0.637325,0.643001,0.640506,0.001804
23557.000000,1,0.595009,0.599922,0.597936,0.001653
23557.250000,1,0.554726,0.559834,0.557898,0.001693
23557.500000,1,0.513687,0.519403,0.517137,0.001921
23557.750000,1,0.469706,0.474798,0.472967,0.001762
23558.000000,1,0.424282,0.429723,0.427709,0.001893
23558.250000,1,0.383611,0.387590,0.385900,0.001436
23558.500000,1,0.348445,0.351918,0.350511,0.001150
23558.750000,1,0.320648,0.323275,0.322274,0.000919
23559.000000,1,0.297921,0.300035,0.299355,0.000814
23559.250000,1,0.278733,0.280878,0.280123,0.000702
23559.500000,1,0.263598,0.264992,0.264411,0.000442
23559.750000,1,0.253266,0.254062,0.253749,0.000245
23560.000000,2,0.307787,0.308993,0.308150,0.000368
23560.250000,2,0.309937,0.310846,0.310321,0.000322
23560.500000,2,0.316301,0.317651,0.316934,0.000428
23560.750000,2,0.326010,0.327281,0.326481,0.000421
23561.000000,2,0.338049,0.339536,0.338612,0.000572
23561.250000,2,0.353308,0.355975,0.354073,0.000896
23561.500000,2,0.374078,0.376981,0.375145,0.001039
23561.750000,2,0.401631,0.406160,0.403266,0.001471
23562.000000,2,0.436680,0.441854,0.438546,0.001740
23562.250000,2,0.476949,0.481858,0.478923,0.001695
23562.500000,2,0.517739,0.522991,0.519772,0.001685
23562.750000,2,0.556761,0.561900,0.558909,0.001632
23563.000000,2,0.595091,0.599986,0.597052,0.001591
23563.250000,2,0.634848,0.641158,0.637201,0.002063
23563.500000,2,0.678658,0.685043,0.681357,0.002146
23563.750000,2,0.724995,0.731091,0.727122,0.002062
23564.000000,2,0.767717,0.773343,0.769904,0.001774
23564.250000,2,0.801905,0.806591,0.803626,0.001494
23564.500000,2,0.828277,0.832422,0.829883,0.001334
23564.750000,2,0.851572,0.855805,0.853100,0.001345
23565.000000,2,0.876298,0.880755,0.877933,0.001566
23565.250000,2,0.902556,0.906165,0.903964,0.001085
23565.500000,2,0.925422,0.929108,0.926850,0.001253
23565.750000,2,0.940608,0.942761,0.941490,0.000771
23566.000000,2,0.946876,0.948999,0.947589,0.000741
23566.250000,2,0.950475,0.952257,0.951144,0.000703
23566.500000,2,0.957210,0.960357,0.958472,0.000961
23566.750000,2,0.968442,0.972169,0.969969,0.001254
23567.000000,2,0.980717,0.983797,0.982167,0.000959
23567.250000,2,0.986699,0.988746,0.987567,0.000739
23567.500000,2,0.983695,0.985567,0.984672,0.000610
23567.750000,2,0.977170,0.978750,0.977949,0.000500
23568.000000,2,0.976322,0.978103,0.976976,0.000530
23568.250000,2,0.984043,0.987300,0.985471,0.001139
23568.500000,2,1.000346,1.004530,1.002012,0.001385
23568.750000,2,1.018044,1.021633,1.019522,0.001297
23569.000000,2,1.028946,1.030983,1.029813,0.000643
23569.250000,2,1.030483,1.032768,1.031241,0.000764
23569.500000,2,1.028270,1.030249,1.029370,0.000697
23569.750000,2,1.030047,1.032738,1.030899,0.000923
23570.000000,2,1.037085,1.040343,1.038267,0.001095
23570.250000,2,1.046372,1.049462,1.047726,0.001146
23570.500000,2,1.052556,1.054584,1.053392,0.000736
23570.750000,2,1.051865,1.053992,1.052614,0.000674
23571.000000,2,1.048157,1.049714,1.048985,0.000573
23571.250000,2,1.047382,1.050014,1.048333,0.000939
23571.500000,2,1.053050,1.056060,1.054208,0.001027
23571.750000,2,1.061913,1.064270,1.063051,0.000801
23572.000000,2,1.070391,1.071526,1.070879,0.000374
23572.250000,2,1.070635,1.071589,1.071095,0.000344
23572.500000,2,1.068904,1.069467,1.069207,0.000181
23572.750000,2,1.069290,1.070572,1.069913,0.000372
23573.000000,2,1.076377,1.078124,1.077142,0.000576
23573.250000,2,1.088289,1.090778,1.089318,0.000766
23573.500000,2,1.098537,1.099922,1.099095,0.000399
23573.750000,2,1.100501,1.100831,1.100622,0.000116
23574.000000,2,1.093279,1.094976,1.094115,0.000518
23574.250000,2,1.085255,1.087322,1.086086,0.000653
23574.500000,2,1.083376,1.084929,1.084297,0.000474
23574.750000,2,1.090748,1.091906,1.091304,0.000342
23575.000000,2,1.102108,1.103886,1.103082,0.000530
23575.250000,2,1.113622,1.115288,1.114208,0.000517
23575.500000,2,1.121064,1.122779,1.121865,0.000512
23575.750000,2,1.127572,1.129070,1.128547,0.000494
23576.000000,2,1.138643,1.141355,1.139875,0.000850
23576.250000,2,1.153529,1.156431,1.154643,0.000872
23576.500000,2,1.170051,1.172384,1.170887,0.000713
23576.750000,2,1.179508,1.181354,1.180300,0.000726
23577.000000,2,1.177478,1.180447,1.179090,0.001036
23577.250000,2,1.170529,1.173861,1.172412,0.001167
23577.500000,2,1.169751,1.171904,1.170828,0.000771
23577.750000,2,1.180194,1.182598,1.180910,0.000721
23578.000000,2,1.200909,1.203574,1.202114,0.000879
23578.250000,2,1.223982,1.226566,1.224827,0.000909
23578.500000,2,1.238030,1.239849,1.238822,0.000649
23578.750000,2,1.238489,1.241321,1.239943,0.000959
23579.000000,2,1.234173,1.235622,1.234785,0.000550
23579.250000,2,1.232606,1.234087,1.233189,0.000479
23579.500000,2,1.240272,1.243209,1.241578,0.001052
23579.750000,2,1.255854,1.258883,1.257186,0.001049
23580.000000,2,1.270878,1.273419,1.271949,0.000753
23580.250000,2,1.278633,1.279430,1.279154,0.000258
23580.500000,2,1.278259,1.280548,1.279669,0.000762
23580.750000,2,1.279673,1.280791,1.280370,0.000408
23581.000000,2,1.284224,1.286243,1.285050,0.000630
23581.250000,2,1.291586,1.293353,1.292466,0.000589
23581.500000,2,1.295121,1.296429,1.295849,0.000503
23581.750000,2,1.288723,1.290444,1.289787,0.000560
23582.000000,2,1.275366,1.277563,1.276295,0.000748
23582.250000,2,1.266551,1.267418,1.266948,0.000323
23582.500000,2,1.267462,1.269521,1.268371,0.000630
23582.750000,2,1.280895,1.284013,1.282084,0.000936
23583.000000,2,1.299410,1.302452,1.300880,0.000978
23583.250000,2,1.313332,1.316046,1.314962,0.000954
23583.500000,2,1.319028,1.320702,1.319762,0.000553
23583.750000,2,1.318390,1.319894,1.319358,0.000499
23584.000000,2,1.323809,1.324869,1.324216,0.000327
23584.250000,2,1.334509,1.336686,1.335795,0.000647
23584.500000,2,1.350695,1.352580,1.351923,0.000552
23584.750000,2,1.360789,1.362342,1.361559,0.000533
23585.000000,2,1.356573,1.359854,1.358479,0.001128
23585.250000,2,1.342945,1.346261,1.344962,0.001141
23585.500000,2,1.332621,1.335392,1.333912,0.000819
23585.750000,2,1.330917,1.333791,1.332720,0.000860
23586.000000,2,1.340164,1.342426,1.341510,0.000736
23586.250000,2,1.349102,1.351272,1.350022,0.000749
23586.500000,2,1.344723,1.348222,1.346821,0.001157
23586.750000,2,1.324054,1.329173,1.326793,0.001606
23587.000000,2,1.294036,1.298827,1.297034,0.001515
23587.250000,2,1.263958,1.269428,1.267502,0.001778
23587.500000,2,1.238469,1.242511,1.241161,0.001305
23587.750000,2,1.208782,1.214353,1.212278,0.001675
23588.000000,2,1.166662,1.173578,1.170703,0.002120
23588.250000,2,1.105059,1.114107,1.110437,0.003047
23588.500000,2,1.031033,1.040887,1.037116,0.003182
23588.750000,2,0.957064,0.965638,0.962324,0.002918
23589.000000,2,0.888830,0.896641,0.893076,0.002531
23589.250000,2,0.824846,0.832830,0.829806,0.002710
23589.500000,2,0.762446,0.770031,0.766901,0.002537
23589.750000,2,0.693666,0.702519,0.699250,0.002923
23590.000000,2,0.622687,0.631342,0.627592,0.002907
23590.250000,2,0.552863,0.560837,0.557241,0.002702
23590.500000,2,0.490242,0.497592,0.494280,0.002280
23590.750000,2,0.438222,0.443763,0.441221,0.001904
23591.000000,2,0.395582,0.400275,0.398104,0.001523
23591.250000,2,0.361314,0.364996,0.363356,0.001249
23591.500000,2,0.335733,0.338332,0.337073,0.000862
23591.750000,2,0.318806,0.320632,0.319691,0.000577
23592.000000,3,0.297036,0.297921,0.297470,0.000315
23592.250000,3,0.302116,0.303451,0.302627,0.000417
23592.500000,3,0.314670,0.317083,0.315599,0.000773
23592.750000,3,0.334388,0.337245,0.335594,0.000894
23593.000000,3,0.358892,0.361959,0.360061,0.001042
23593.250000,3,0.387248,0.391225,0.388834,0.001295
23593.500000,3,0.420694,0.425371,0.422867,0.001541
23593.750000,3,0.461907,0.467590,0.464472,0.001886
23594.000000,3,0.510705,0.517381,0.513667,0.002084
23594.250000,3,0.565485,0.572859,0.568443,0.002429
23594.500000,3,0.621071,0.628692,0.624317,0.002502
23594.750000,3,0.675086,0.681492,0.677856,0.002102
23595.000000,3,0.725861,0.732739,0.728828,0.002199
23595.250000,3,0.776745,0.782856,0.779317,0.002283
23595.500000,3,0.827600,0.833134,0.829615,0.001931
23595.750000,3,0.875032,0.881012,0.877400,0.001926
23596.000000,3,0.916013,0.920272,0.917575,0.001529
23596.250000,3,0.946942,0.950661,0.948833,0.001236
23596.500000,3,0.973023,0.976172,0.974334,0.001266
23596.750000,3,0.999463,1.004463,1.001449,0.001625
23597.000000,3,1.031121,1.036385,1.033008,0.001857
23597.250000,3,1.064069,1.068979,1.066089,0.001899
23597.500000,3,1.090952,1.094991,1.092625,0.001360
23597.750000,3,1.104598,1.107080,1.105643,0.000792
23598.000000,3,1.106659,1.109006,1.107712,0.000877
23598.250000,3,1.106361,1.108484,1.107201,0.000747
23598.500000,3,1.111987,1.115687,1.113341,0.001304
23598.750000,3,1.126576,1.131768,1.128676,0.001888
23599.000000,3,1.143944,1.148521,1.145427,0.001506
23599.250000,3,1.154988,1.158614,1.156407,0.001217
23599.500000,3,1.155039,1.158048,1.156381,0.001129
23599.750000,3,1.149837,1.153187,1.151391,0.001169
23600.000000,3,1.155765,1.160765,1.158458,0.001554
23600.250000,3,1.156331,1.160790,1.157803,0.001530
23600.500000,3,1.172316,1.176541,1.173868,0.001435
23600.750000,3,1.188933,1.193143,1.190715,0.001433
23601.000000,3,1.198173,1.201169,1.199651,0.001067
23601.250000,3,1.199429,1.201687,1.200439,0.000758
23601.500000,3,1.196780,1.198754,1.197905,0.000627
23601.750000,3,1.196429,1.198926,1.198017,0.000913
23602.000000,3,1.199716,1.202224,1.201139,0.000901
23602.250000,3,1.202250,1.204209,1.203459,0.000652
23602.500000,3,1.198205,1.200809,1.199733,0.000805
23602.750000,3,1.187897,1.190125,1.189171,0.000829
23603.000000,3,1.175429,1.177545,1.176389,0.000734
23603.250000,3,1.168716,1.170316,1.169378,0.000505
23603.500000,3,1.168704,1.170812,1.169420,0.000699
23603.750000,3,1.173621,1.174619,1.173987,0.000344
23604.000000,3,1.176657,1.177397,1.176905,0.000240
23604.250000,3,1.172026,1.174170,1.173368,0.000692
23604.500000,3,1.165415,1.167410,1.166639,0.000696
23604.750000,3,1.162024,1.162958,1.162598,0.000346
23605.000000,3,1.163138,1.164857,1.163946,0.000467
23605.250000,3,1.167767,1.169259,1.168329,0.000461
23605.500000,3,1.170396,1.171695,1.171215,0.000406
23605.750000,3,1.168525,1.170315,1.169561,0.000538
23606.000000,3,1.163048,1.165020,1.164202,0.000559
23606.250000,3,1.159605,1.161286,1.160333,0.000636
23606.500000,3,1.159079,1.160290,1.159499,0.000381
23606.750000,3,1.158132,1.158648,1.158441,0.000180
23607.000000,3,1.147940,1.150679,1.149243,0.000788
23607.250000,3,1.126843,1.130445,1.129004,0.001266
23607.500000,3,1.101311,1.104378,1.103242,0.000970
23607.750000,3,1.082552,1.084061,1.083461,0.000489
23608.000000,3,1.078842,1.080149,1.079283,0.000440
23608.250000,3,1.090762,1.094580,1.092272,0.001323
23608.500000,3,1.113966,1.118045,1.115868,0.001294
23608.750000,3,1.136481,1.139653,1.137937,0.000914
23609.000000,3,1.148173,1.149991,1.149027,0.000645
23609.250000,3,1.149340,1.150311,1.149754,0.000335
23609.500000,3,1.147614,1.148971,1.148200,0.000456
23609.750000,3,1.150796,1.152173,1.151537,0.000457
23610.000000,3,1.158287,1.160319,1.159446,0.000656
23610.250000,3,1.165552,1.167233,1.166536,0.000553
23610.500000,3,1.164177,1.165822,1.165040,0.000569
23610.750000,3,1.154976,1.157537,1.156180,0.000877
23611.000000,3,1.147277,1.149031,1.148330,0.000540
23611.250000,3,1.148314,1.150267,1.149224,0.000658
23611.500000,3,1.161714,1.163414,1.162544,0.000576
23611.750000,3,1.180542,1.182760,1.181522,0.000743
23612.000000,3,1.195603,1.196955,1.196019,0.000426
23612.250000,3,1.198209,1.200219,1.199493,0.000659
23612.500000,3,1.193585,1.195776,1.194736,0.000843
23612.750000,3,1.189251,1.191552,1.190376,0.000784
23613.000000,3,1.191626,1.193427,1.192418,0.000520
23613.250000,3,1.200096,1.202411,1.201156,0.000772
23613.500000,3,1.207007,1.209648,1.208163,0.000771
23613.750000,3,1.206150,1.208293,1.207363,0.000839
23614.000000,3,1.198229,1.201220,1.199879,0.001005
23614.250000,3,1.190324,1.193563,1.191971,0.001060
23614.500000,3,1.189983,1.191819,1.190875,0.000580
23614.750000,3,1.196681,1.198777,1.197618,0.000674
23615.000000,3,1.205902,1.208625,1.207483,0.000847
23615.250000,3,1.212903,1.214888,1.213957,0.000698
23615.500000,3,1.212641,1.214108,1.213240,0.000637
23615.750000,3,1.208466,1.211342,1.209839,0.000845
23616.000000,3,1.207969,1.211405,1.209719,0.001052
23616.250000,3,1.213087,1.214802,1.214005,0.000627
23616.500000,3,1.217686,1.219860,1.218502,0.000867
23616.750000,3,1.215765,1.218457,1.216758,0.000799
23617.000000,3,1.203933,1.207363,1.205710,0.001279
23617.250000,3,1.188920,1.192801,1.190946,0.001408
23617.500000,3,1.177885,1.179904,1.179041,0.000719
23617.750000,3,1.171527,1.172779,1.172259,0.000393
23618.000000,3,1.166150,1.167037,1.166664,0.000314
23618.250000,3,1.149615,1.152523,1.151177,0.001025
23618.500000,3,1.118466,1.123870,1.121628,0.001893
23618.750000,3,1.078760,1.084736,1.082655,0.002017
23619.000000,3,1.042083,1.046300,1.044598,0.001548
23619.250000,3,1.013623,1.018110,1.016331,0.001409
23619.500000,3,0.995178,0.997762,0.996863,0.000876
23619.750000,3,0.977143,0.980179,0.978758,0.001146
23620.000000,3,0.947811,0.952095,0.950689,0.001487
23620.250000,3,0.903060,0.910855,0.907642,0.002396
23620.500000,3,0.848445,0.856323,0.853116,0.002525
23620.750000,3,0.791379,0.799131,0.796107,0.002635
23621.000000,3,0.736508,0.743858,0.740735,0.002428
23621.250000,3,0.681943,0.689317,0.686319,0.002508
23621.500000,3,0.624275,0.631968,0.628869,0.002553
23621.750000,3,0.563468,0.571716,0.568317,0.002765
23622.000000,3,0.503645,0.511617,0.508321,0.002620
23622.250000,3,0.451715,0.458462,0.455535,0.002166
23622.500000,3,0.409829,0.414758,0.413063,0.001671
23622.750000,3,0.378738,0.382225,0.380705,0.001089
23623.000000,3,0.353281,0.356389,0.354893,0.001017
23623.250000,3,0.331862,0.334377,0.333235,0.000914
23623.500000,3,0.313871,0.315548,0.314811,0.000646
23623.750000,3,0.301726,0.302518,0.302165,0.000313
23624.000000,4,0.293249,0.294739,0.294039,0.000474
23624.250000,4,0.299079,0.300713,0.299740,0.000534
23624.500000,4,0.313165,0.315990,0.314599,0.000982
23624.750000,4,0.337017,0.340443,0.338551,0.001255
23625.000000,4,0.367109,0.371744,0.369057,0.001568
23625.250000,4,0.404155,0.409483,0.406554,0.001852
23625.500000,4,0.447094,0.452847,0.449535,0.001989
23625.750000,4,0.496552,0.503085,0.499439,0.002226
23626.000000,4,0.551392,0.559223,0.554812,0.002556
23626.250000,4,0.611670,0.619765,0.614984,0.002717
23626.500000,4,0.673787,0.682591,0.677362,0.002978
23626.750000,4,0.736269,0.745042,0.739868,0.002842
23627.000000,4,0.796481,0.805790,0.800509,0.002966
23627.250000,4,0.854927,0.863093,0.858543,0.002684
23627.500000,4,0.908102,0.915409,0.911428,0.002443
23627.750000,4,0.956723,0.963465,0.959390,0.002153
23628.000000,4,0.997374,1.004696,1.000413,0.002332
23628.250000,4,1.036385,1.042500,1.039520,0.001954
23628.500000,4,1.075427,1.081284,1.078475,0.001962
23628.750000,4,1.115904,1.123501,1.119220,0.002360
23629.000000,4,1.154494,1.160673,1.157266,0.002034
23629.250000,4,1.183425,1.188089,1.185695,0.001552
23629.500000,4,1.198463,1.200943,1.199609,0.000888
23629.750000,4,1.202932,1.204222,1.203476,0.000483
23630.000000,4,1.204294,1.206947,1.205479,0.000922
23630.250000,4,1.212017,1.214961,1.213760,0.000904
23630.500000,4,1.225262,1.228515,1.226674,0.001004
23630.750000,4,1.235016,1.236985,1.236043,0.000608
23631.000000,4,1.230532,1.232600,1.231217,0.000746
23631.250000,4,1.209915,1.214438,1.212024,0.001623
23631.500000,4,1.185972,1.189643,1.187972,0.001221
23631.750000,4,1.172981,1.175388,1.174232,0.000779
23632.000000,4,1.174400,1.176398,1.175382,0.000558
23632.250000,4,1.185684,1.187376,1.186469,0.000573
23632.500000,4,1.191853,1.192834,1.192408,0.000339
23632.750000,4,1.179709,1.183753,1.182152,0.001278
23633.000000,4,1.154014,1.158057,1.155883,0.001273
23633.250000,4,1.129537,1.132903,1.130973,0.000948
23633.500000,4,1.121637,1.122388,1.122078,0.000257
23633.750000,4,1.133400,1.136809,1.134738,0.001266
23634.000000,4,1.157930,1.163166,1.160034,0.001666
23634.250000,4,1.180521,1.183884,1.182231,0.001150
23634.500000,4,1.183783,1.185426,1.184710,0.000586
23634.750000,4,1.170002,1.172690,1.171339,0.000902
23635.000000,4,1.153985,1.156062,1.155196,0.000642
23635.250000,4,1.151146,1.153173,1.151998,0.000730
23635.500000,4,1.161450,1.164888,1.162863,0.001272
23635.750000,4,1.177518,1.180589,1.179140,0.000954
23636.000000,4,1.183693,1.185636,1.184554,0.000550
23636.250000,4,1.171893,1.174384,1.173355,0.000833
23636.500000,4,1.152245,1.155096,1.153715,0.001036
23636.750000,4,1.141199,1.142374,1.141755,0.000432
23637.000000,4,1.145073,1.147524,1.145859,0.000790
23637.250000,4,1.162720,1.166926,1.164090,0.001308
23637.500000,4,1.179480,1.181727,1.180537,0.000769
23637.750000,4,1.180402,1.182077,1.181305,0.000550
23638.000000,4,1.160855,1.163587,1.162565,0.000954
23638.250000,4,1.136685,1.139787,1.138570,0.001075
23638.500000,4,1.122766,1.123917,1.123407,0.000369
23638.750000,4,1.126191,1.128528,1.127279,0.000935
23639.000000,4,1.143420,1.147870,1.145276,0.001404
23639.250000,4,1.165947,1.169607,1.167257,0.001164
23639.500000,4,1.178291,1.179847,1.178784,0.000480
23639.750000,4,1.176830,1.178485,1.177616,0.000573
23640.000000,4,1.180945,1.198044,1.191301,0.006577
23640.250000,4,1.158922,1.160249,1.159736,0.000487
23640.500000,4,1.156093,1.156962,1.156591,0.000291
23640.750000,4,1.157664,1.159026,1.158310,0.000415
23641.000000,4,1.158575,1.160987,1.159904,0.000770
23641.250000,4,1.159960,1.160975,1.160497,0.000332
23641.500000,4,1.158431,1.160410,1.159437,0.000745
23641.750000,4,1.160611,1.161591,1.161269,0.000390
23642.000000,4,1.163647,1.165509,1.164757,0.000530
23642.250000,4,1.166860,1.169734,1.168289,0.000878
23642.500000,4,1.169729,1.171941,1.170632,0.000642
23642.750000,4,1.171129,1.173363,1.172362,0.000772
23643.000000,4,1.173654,1.174099,1.173851,0.000143
23643.250000,4,1.175158,1.177298,1.176227,0.000649
23643.500000,4,1.175008,1.175908,1.175456,0.000271
23643.750000,4,1.168489,1.170717,1.169508,0.000707
23644.000000,4,1.155412,1.158017,1.156821,0.000882
23644.250000,4,1.144134,1.145363,1.144965,0.000398
23644.500000,4,1.138306,1.140143,1.139026,0.000542
23644.750000,4,1.145270,1.146732,1.145811,0.000459
23645.000000,4,1.160279,1.162770,1.161218,0.000865
23645.250000,4,1.177111,1.179778,1.178333,0.000846
23645.500000,4,1.185206,1.186545,1.185721,0.000445
23645.750000,4,1.181381,1.183184,1.182491,0.000539
23646.000000,4,1.172823,1.173654,1.173226,0.000237
23646.250000,4,1.165868,1.167799,1.166880,0.000647
23646.500000,4,1.164148,1.165859,1.164766,0.000582
23646.750000,4,1.162414,1.163188,1.162736,0.000271
23647.000000,4,1.149206,1.152224,1.150919,0.000950
23647.250000,4,1.126183,1.130166,1.128354,0.001409
23647.500000,4,1.101864,1.104809,1.103428,0.001118
23647.750000,4,1.088286,1.090403,1.089241,0.000744
23648.000000,4,1.090774,1.092682,1.091886,0.000666
23648.250000,4,1.108863,1.111807,1.110248,0.000991
23648.500000,4,1.130777,1.133000,1.131430,0.000784
23648.750000,4,1.140568,1.142342,1.141161,0.000520
23649.000000,4,1.131605,1.133840,1.132727,0.000760
23649.250000,4,1.113558,1.116752,1.115230,0.001013
23649.500000,4,1.100172,1.101455,1.100751,0.000490
23649.750000,4,1.095766,1.097519,1.096441,0.000543
23650.000000,4,1.096976,1.098832,1.098039,0.000553
23650.250000,4,1.094265,1.096790,1.095660,0.000852
23650.500000,4,1.077930,1.082204,1.080325,0.001251
23650.750000,4,1.051345,1.057217,1.054740,0.001806
23651.000000,4,1.023039,1.027966,1.026068,0.001520
23651.250000,4,0.998304,1.003149,1.000830,0.001559
23651.500000,4,0.973511,0.978319,0.976273,0.001581
23651.750000,4,0.940216,0.946658,0.944302,0.001985
23652.000000,4,0.891700,0.899901,0.896582,0.002630
23652.250000,4,0.831646,0.840906,0.837237,0.002916
23652.500000,4,0.771409,0.779136,0.775860,0.002502
