# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.237727,0.238933,0.238271,0.000402
23528.250000,1,0.239829,0.241200,0.240533,0.000388
23528.500000,1,0.247132,0.248618,0.248051,0.000504
23528.750000,1,0.259472,0.261642,0.260664,0.000672
23529.000000,1,0.277362,0.279855,0.278790,0.000757
23529.250000,1,0.300403,0.303951,0.302121,0.001005
23529.500000,1,0.328605,0.332055,0.330354,0.001118
23529.750000,1,0.361102,0.365009,0.363048,0.001263
23530.000000,1,0.398605,0.403814,0.401057,0.001521
23530.250000,1,0.441205,0.446779,0.443989,0.001760
23530.500000,1,0.488778,0.494147,0.491235,0.001802
23530.750000,1,0.537451,0.543320,0.540249,0.001910
23531.000000,1,0.586978,0.592360,0.589280,0.001754
23531.250000,1,0.634767,0.640296,0.637300,0.001761
23531.500000,1,0.681985,0.687852,0.684910,0.001827
23531.750000,1,0.729914,0.735048,0.732240,0.001779
23532.000000,1,0.777097,0.783330,0.780353,0.001789
23532.250000,1,0.824777,0.830418,0.827612,0.001865
23532.500000,1,0.869415,0.874161,0.871611,0.001593
23532.750000,1,0.908452,0.913386,0.910738,0.001642
23533.000000,1,0.942970,0.947369,0.945063,0.001408
23533.250000,1,0.975456,0.981276,0.978681,0.001622
23533.500000,1,1.004013,1.007217,1.005670,0.001035
23533.750000,1,1.032375,1.036445,1.034607,0.001159
23534.000000,1,1.061318,1.065029,1.062871,0.001229
23534.250000,1,1.087095,1.089921,1.088597,0.001000
23534.500000,1,1.108727,1.111233,1.110022,0.000916
23534.750000,1,1.127055,1.129531,1.128134,0.000919
23535.000000,1,1.143234,1.145628,1.144309,0.000892
23535.250000,1,1.158860,1.161736,1.160321,0.000822
23535.500000,1,1.175824,1.179069,1.177066,0.000988
23535.750000,1,1.192045,1.195460,1.193456,0.001006
23536.000000,1,1.206437,1.209746,1.208155,0.001107
23536.250000,1,1.218726,1.221763,1.220328,0.000811
23536.500000,1,1.227719,1.230602,1.229528,0.000888
23536.750000,1,1.236138,1.240078,1.238183,0.001295
23537.000000,1,1.244783,1.247134,1.246148,0.000970
23537.250000,1,1.250376,1.255552,1.253741,0.001724
23537.500000,1,1.257705,1.262230,1.260165,0.001257
23537.750000,1,1.261398,1.265916,1.263899,0.001728
23538.000000,1,1.263546,1.268598,1.266195,0.001830
23538.250000,1,1.264985,1.270107,1.268077,0.001819
23538.500000,1,1.271214,1.275807,1.273444,0.001469
23538.750000,1,1.274270,1.279239,1.277034,0.001796
23539.000000,1,1.280788,1.285907,1.283738,0.001897
23539.250000,1,1.286576,1.291793,1.289950,0.001874
23539.500000,1,1.290904,1.295853,1.293960,0.001688
23539.750000,1,1.293277,1.297366,1.295687,0.001502
23540.000000,1,1.292836,1.297521,1.295755,0.001687
23540.250000,1,1.291952,1.296698,1.294884,0.001756
23540.500000,1,1.289741,1.295142,1.292877,0.001883
23540.750000,1,1.286858,1.290794,1.288861,0.001511
23541.000000,1,1.279513,1.283547,1.281800,0.001432
23541.250000,1,1.270522,1.273887,1.272379,0.001300
23541.500000,1,1.260765,1.263822,1.262317,0.001138
23541.750000,1,1.252244,1.254966,1.253788,0.000984
23542.000000,1,1.246941,1.250598,1.248984,0.001272
23542.250000,1,1.244980,1.248283,1.246438,0.001139
23542.500000,1,1.242771,1.246230,1.244290,0.001172
23542.750000,1,1.239760,1.242129,1.240901,0.000804
23543.000000,1,1.234051,1.237096,1.236047,0.000915
23543.250000,1,1.228807,1.231240,1.229889,0.000818
23543.500000,1,1.224785,1.226807,1.225377,0.000596
23543.750000,1,1.222859,1.224081,1.223441,0.000414
23544.000000,1,1.222340,1.224807,1.223739,0.000764
23544.250000,1,1.223268,1.225937,1.224590,0.000817
23544.500000,1,1.222745,1.224345,1.223751,0.000536
23544.750000,1,1.219952,1.222327,1.221177,0.000774
23545.000000,1,1.217550,1.219893,1.218508,0.000738
23545.250000,1,1.215762,1.217540,1.216823,0.000475
23545.500000,1,1.215912,1.217735,1.216999,0.000504
23545.750000,1,1.217649,1.219141,1.218418,0.000534
23546.000000,1,1.219101,1.220517,1.219737,0.000488
23546.250000,1,1.217419,1.219238,1.218453,0.000578
23546.500000,1,1.213536,1.216558,1.215313,0.000929
23546.750000,1,1.211560,1.213341,1.212573,0.000505
23547.000000,1,1.211690,1.212706,1.212166,0.000339
23547.250000,1,1.213483,1.215210,1.214280,0.000524
23547.500000,1,1.218317,1.219897,1.218893,0.000514
23547.750000,1,1.221950,1.223050,1.222557,0.000294
23548.000000,1,1.223451,1.224453,1.223828,0.000349
23548.250000,1,1.221530,1.223141,1.222278,0.000543
23548.500000,1,1.219068,1.220732,1.219698,0.000445
23548.750000,1,1.217149,1.217879,1.217529,0.000266
23549.000000,1,1.215998,1.217470,1.217022,0.000421
23549.250000,1,1.215555,1.217258,1.216535,0.000481
23549.500000,1,1.213988,1.215863,1.214749,0.000603
23549.750000,1,1.209128,1.211301,1.210117,0.000694
23550.000000,1,1.202169,1.205340,1.203695,0.000875
23550.250000,1,1.195410,1.197646,1.196720,0.000658
23550.500000,1,1.190358,1.192668,1.191581,0.000866
23550.750000,1,1.187820,1.190590,1.189093,0.000958
23551.000000,1,1.186753,1.189127,1.187890,0.000860
23551.250000,1,1.184192,1.187439,1.185606,0.000996
23551.500000,1,1.178846,1.182053,1.180757,0.001141
23551.750000,1,1.173295,1.175869,1.174323,0.000857
23552.000000,1,1.166160,1.170706,1.167959,0.001382
23552.250000,1,1.161572,1.165314,1.162922,0.001318
23552.500000,1,1.158527,1.161502,1.159932,0.000918
23552.750000,1,1.155338,1.158686,1.156585,0.001240
23553.000000,1,1.148807,1.153095,1.150959,0.001376
23553.250000,1,1.138855,1.143441,1.141424,0.001374
23553.500000,1,1.126797,1.130411,1.128381,0.001189
23553.750000,1,1.111975,1.116527,1.113790,0.001381
23554.000000,1,1.098408,1.102348,1.100461,0.001244
23554.250000,1,1.085024,1.089538,1.087443,0.001336
23554.500000,1,1.071711,1.075903,1.073640,0.001239
23554.750000,1,1.052525,1.058481,1.055797,0.001579
23555.000000,1,1.029654,1.034940,1.032508,0.001624
23555.250000,1,0.999547,1.005877,1.002823,0.001764
23555.500000,1,0.965663,0.971064,0.968809,0.001550
23555.750000,1,0.926339,0.932449,0.930399,0.001873
23556.000000,1,0.885131,0.891637,0.889073,0.001988
23556.250000,1,0.838887,0.845184,0.842487,0.001867
23556.500000,1,0.787292,0.794959,0.791836,0.002277
23556.750000,1,0.732345,0.739866,0.737013,0.002310
23557.000000,1,0.675632,0.682936,0.680268,0.002281
23557.250000,1,0.619002,0.626144,0.623327,0.002220
23557.500000,1,0.563872,0.570736,0.568149,0.002191
23557.750000,1,0.510923,0.517713,0.514998,0.002074
23558.000000,1,0.460976,0.467074,0.464517,0.001950
23558.250000,1,0.413504,0.418912,0.416765,0.001751
23558.500000,1,0.369916,0.374760,0.372813,0.001585
23558.750000,1,0.331031,0.335135,0.333654,0.001353
23559.000000,1,0.298441,0.302136,0.300751,0.001179
23559.250000,1,0.273000,0.275553,0.274512,0.000837
23559.500000,1,0.254367,0.256552,0.255519,0.000698
23559.750000,1,0.243068,0.244485,0.243626,0.000442
23560.000000,2,0.253285,0.254683,0.254055,0.000428
23560.250000,2,0.257266,0.258438,0.257817,0.000385
23560.500000,2,0.266965,0.268213,0.267665,0.000466
23560.750000,2,0.284697,0.287132,0.285684,0.000763
23561.000000,2,0.308931,0.311774,0.310258,0.001006
23561.250000,2,0.341053,0.344940,0.342733,0.001237
23561.500000,2,0.378733,0.383312,0.380710,0.001447
23561.750000,2,0.422135,0.427280,0.424730,0.001602
23562.000000,2,0.469628,0.474795,0.471883,0.001749
23562.250000,2,0.521172,0.526858,0.523545,0.001959
23562.500000,2,0.574345,0.580499,0.577148,0.001996
23562.750000,2,0.630925,0.636871,0.633530,0.001908
23563.000000,2,0.686690,0.693261,0.689737,0.002075
23563.250000,2,0.742780,0.748909,0.745276,0.002082
23563.500000,2,0.793846,0.799387,0.796079,0.001783
23563.750000,2,0.841695,0.846807,0.843645,0.001706
23564.000000,2,0.884575,0.889988,0.886554,0.001664
23564.250000,2,0.925387,0.930202,0.927180,0.001502
23564.500000,2,0.962448,0.967180,0.964255,0.001564
23564.750000,2,0.997295,1.002250,0.999172,0.001533
23565.000000,2,1.026472,1.031429,1.028526,0.001487
23565.250000,2,1.050959,1.056146,1.053455,0.001451
23565.500000,2,1.070161,1.074391,1.072246,0.001180
23565.750000,2,1.087608,1.091276,1.089143,0.001007
23566.000000,2,1.101403,1.104840,1.103202,0.000914
23566.250000,2,1.115659,1.118834,1.117500,0.001107
23566.500000,2,1.126688,1.130288,1.129096,0.001198
23566.750000,2,1.136360,1.140258,1.138673,0.001270
23567.000000,2,1.142583,1.145942,1.144535,0.001116
23567.250000,2,1.148322,1.151293,1.149956,0.000962
23567.500000,2,1.152892,1.156105,1.154582,0.001043
23567.750000,2,1.159796,1.162977,1.161606,0.001027
23568.000000,2,1.168096,1.171157,1.170044,0.001034
23568.250000,2,1.177965,1.180388,1.179451,0.000832
23568.500000,2,1.185082,1.187944,1.186908,0.000868
23568.750000,2,1.191580,1.194028,1.193093,0.000778
23569.000000,2,1.195320,1.199217,1.197466,0.001028
23569.250000,2,1.200587,1.202971,1.201769,0.000795
23569.500000,2,1.204837,1.207452,1.206461,0.000838
23569.750000,2,1.211039,1.214143,1.212759,0.000763
23570.000000,2,1.216133,1.219483,1.218074,0.000932
23570.250000,2,1.221355,1.224171,1.222342,0.000791
23570.500000,2,1.223718,1.225494,1.224611,0.000742
23570.750000,2,1.225751,1.227616,1.226551,0.000728
23571.000000,2,1.227242,1.229442,1.228470,0.000701
23571.250000,2,1.230834,1.233636,1.232101,0.000744
23571.500000,2,1.234383,1.236913,1.235785,0.000695
23571.750000,2,1.238879,1.240271,1.239314,0.000413
23572.000000,2,1.240063,1.242302,1.240968,0.000718
23572.250000,2,1.240504,1.242070,1.241345,0.000391
23572.500000,2,1.239755,1.241799,1.240703,0.000573
23572.750000,2,1.240134,1.242638,1.241463,0.000659
23573.000000,2,1.243330,1.245063,1.243932,0.000604
23573.250000,2,1.247702,1.249432,1.248244,0.000475
23573.500000,2,1.251039,1.252282,1.251583,0.000387
23573.750000,2,1.254057,1.254933,1.254417,0.000287
23574.000000,2,1.253752,1.255759,1.254930,0.000504
23574.250000,2,1.253868,1.255804,1.254880,0.000621
23574.500000,2,1.253366,1.255063,1.254335,0.000613
23574.750000,2,1.253732,1.255773,1.254622,0.000549
23575.000000,2,1.253030,1.255267,1.254038,0.000608
23575.250000,2,1.252948,1.255027,1.253824,0.000645
23575.500000,2,1.249736,1.252166,1.250890,0.000867
23575.750000,2,1.246798,1.248705,1.247957,0.000550
23576.000000,2,1.264495,1.282403,1.274374,0.006190
23576.250000,2,1.241195,1.243740,1.242668,0.000689
23576.500000,2,1.239536,1.241149,1.240603,0.000540
23576.750000,2,1.239237,1.241239,1.240279,0.000564
23577.000000,2,1.238108,1.239589,1.238855,0.000417
23577.250000,2,1.236878,1.238253,1.237440,0.000432
23577.500000,2,1.232807,1.234062,1.233346,0.000432
23577.750000,2,1.229801,1.232498,1.231030,0.000747
23578.000000,2,1.226504,1.228133,1.227463,0.000483
23578.250000,2,1.224877,1.226513,1.225660,0.000557
23578.500000,2,1.222576,1.224013,1.223245,0.000432
23578.750000,2,1.220484,1.221319,1.220915,0.000277
23579.000000,2,1.215861,1.217357,1.216730,0.000441
23579.250000,2,1.211961,1.214242,1.213191,0.000624
23579.500000,2,1.209200,1.210093,1.209751,0.000333
23579.750000,2,1.207129,1.209073,1.207905,0.000557
23580.000000,2,1.204459,1.206802,1.205724,0.000705
23580.250000,2,1.203213,1.205274,1.204382,0.000700
23580.500000,2,1.200404,1.201408,1.200966,0.000348
23580.750000,2,1.197558,1.199294,1.198323,0.000588
23581.000000,2,1.193605,1.195676,1.194502,0.000685
23581.250000,2,1.190613,1.193195,1.191556,0.000899
23581.500000,2,1.187297,1.188403,1.187853,0.000382
23581.750000,2,1.183941,1.185570,1.184725,0.000486
23582.000000,2,1.178194,1.180212,1.179197,0.000592
23582.250000,2,1.172849,1.175362,1.174184,0.000754
23582.500000,2,1.167597,1.169445,1.168674,0.000519
23582.750000,2,1.164320,1.165784,1.165116,0.000475
23583.000000,2,1.161796,1.164122,1.162764,0.000727
23583.250000,2,1.162126,1.163273,1.162578,0.000369
23583.500000,2,1.160649,1.162820,1.161485,0.000621
23583.750000,2,1.159283,1.160914,1.160116,0.000505
23584.000000,2,1.155349,1.157070,1.156219,0.000542
23584.250000,2,1.149930,1.152394,1.151563,0.000793
23584.500000,2,1.144324,1.146410,1.145470,0.000648
23584.750000,2,1.138590,1.140363,1.139377,0.000663
23585.000000,2,1.130304,1.131571,1.131032,0.000421
23585.250000,2,1.120594,1.122766,1.121574,0.000733
23585.500000,2,1.107220,1.108766,1.108098,0.000582
23585.750000,2,1.091606,1.093934,1.092974,0.000703
23586.000000,2,1.073712,1.076852,1.075458,0.000875
23586.250000,2,1.056636,1.059476,1.057871,0.000910
23586.500000,2,1.036590,1.039780,1.038301,0.000859
23586.750000,2,1.015434,1.018812,1.017246,0.001033
23587.000000,2,0.989649,0.992822,0.991258,0.001020
23587.250000,2,0.959055,0.963763,0.961671,0.001439
23587.500000,2,0.924233,0.928716,0.926665,0.001481
23587.750000,2,0.886082,0.891079,0.888845,0.001641
23588.000000,2,0.845679,0.850933,0.848479,0.001814
23588.250000,2,0.802753,0.808490,0.806479,0.001806
23588.500000,2,0.757153,0.762796,0.760612,0.001783
23588.750000,2,0.708163,0.714161,0.712119,0.001871
23589.000000,2,0.655359,0.662272,0.659587,0.002166
23589.250000,2,0.602453,0.609060,0.606511,0.002162
23589.500000,2,0.549251,0.555258,0.552957,0.001975
23589.750000,2,0.498073,0.504419,0.502254,0.002084
23590.000000,2,0.450454,0.456020,0.453969,0.001838
23590.250000,2,0.406855,0.411799,0.409859,0.001607
23590.500000,2,0.366041,0.370579,0.369037,0.001445
23590.750000,2,0.331235,0.335426,0.333898,0.001342
23591.000000,2,0.302010,0.305273,0.304024,0.001031
23591.250000,2,0.279870,0.282741,0.281549,0.000862
23591.500000,2,0.264215,0.266249,0.265327,0.000615
23591.750000,2,0.255735,0.257645,0.256611,0.000530
23592.000000,3,0.317679,0.318397,0.318079,0.000263
23592.250000,3,0.321187,0.323054,0.322002,0.000481
23592.500000,3,0.328580,0.330663,0.329577,0.000649
23592.750000,3,0.343296,0.345689,0.344447,0.000772
23593.000000,3,0.361492,0.364390,0.362887,0.001008
23593.250000,3,0.387167,0.391030,0.388835,0.001211
23593.500000,3,0.417180,0.421175,0.418970,0.001378
23593.750000,3,0.454499,0.459049,0.456548,0.001495
23594.000000,3,0.494236,0.499710,0.496357,0.001795
23594.250000,3,0.538359,0.543922,0.540996,0.001802
23594.500000,3,0.582661,0.588369,0.584933,0.001837
23594.750000,3,0.630154,0.635563,0.632524,0.001706
23595.000000,3,0.676672,0.682543,0.679107,0.001922
23595.250000,3,0.726095,0.731615,0.728894,0.001822
23595.500000,3,0.773079,0.778912,0.775614,0.001841
23595.750000,3,0.818635,0.824050,0.821174,0.001696
23596.000000,3,0.858190,0.862552,0.860034,0.001453
23596.250000,3,0.892636,0.897040,0.894679,0.001338
23596.500000,3,0.921764,0.925561,0.923518,0.001151
23596.750000,3,0.949635,0.953000,0.951366,0.001103
23597.000000,3,0.972744,0.976075,0.974235,0.001100
23597.250000,3,0.994247,0.997678,0.995962,0.001123
23597.500000,3,1.010054,1.011911,1.010969,0.000581
23597.750000,3,1.020469,1.022929,1.022088,0.000822
23598.000000,3,1.026473,1.028708,1.027351,0.000709
23598.250000,3,1.031606,1.033856,1.033018,0.000775
23598.500000,3,1.035647,1.038104,1.036943,0.000830
23598.750000,3,1.042218,1.045412,1.043815,0.000895
23599.000000,3,1.047630,1.050157,1.049253,0.000818
23599.250000,3,1.054047,1.056324,1.055061,0.000787
23599.500000,3,1.055915,1.057575,1.056624,0.000507
23599.750000,3,1.057414,1.058820,1.058284,0.000476
23600.000000,3,1.097990,1.141705,1.120951,0.016375
23600.250000,3,1.056524,1.058690,1.057470,0.000638
23600.500000,3,1.055304,1.056983,1.056038,0.000510
23600.750000,3,1.055556,1.056862,1.056211,0.000418
23601.000000,3,1.053221,1.053990,1.053503,0.000269
23601.250000,3,1.051254,1.053387,1.052127,0.000550
23601.500000,3,1.048357,1.049897,1.049246,0.000426
23601.750000,3,1.050365,1.051888,1.051018,0.000468
23602.000000,3,1.053215,1.054387,1.053668,0.000364
23602.250000,3,1.060115,1.061518,1.060869,0.000449
23602.500000,3,1.066314,1.068681,1.067301,0.000669
23602.750000,3,1.074402,1.075661,1.074974,0.000430
23603.000000,3,1.078468,1.080378,1.079407,0.000558
23603.250000,3,1.084532,1.085650,1.085184,0.000366
23603.500000,3,1.088442,1.090837,1.089933,0.000719
23603.750000,3,1.096721,1.098253,1.097621,0.000503
23604.000000,3,1.103262,1.105768,1.104457,0.000841
23604.250000,3,1.111542,1.112870,1.112061,0.000470
23604.500000,3,1.114094,1.116623,1.115610,0.000743
23604.750000,3,1.118329,1.120568,1.119463,0.000667
23605.000000,3,1.120484,1.121707,1.121326,0.000354
23605.250000,3,1.124564,1.125973,1.125193,0.000425
23605.500000,3,1.127508,1.129981,1.128708,0.000838
23605.750000,3,1.133536,1.134664,1.133999,0.000344
23606.000000,3,1.135345,1.137269,1.136374,0.000625
23606.250000,3,1.138036,1.139313,1.138542,0.000433
23606.500000,3,1.136240,1.138793,1.137336,0.000691
23606.750000,3,1.137397,1.138496,1.137930,0.000322
23607.000000,3,1.138031,1.139252,1.138530,0.000362
23607.250000,3,1.141584,1.143392,1.142455,0.000600
23607.500000,3,1.144790,1.146060,1.145550,0.000371
23607.750000,3,1.149264,1.150513,1.149927,0.000384
23608.000000,3,1.150467,1.152320,1.151503,0.000485
23608.250000,3,1.153370,1.153875,1.153625,0.000151
23608.500000,3,1.153416,1.154562,1.154030,0.000413
23608.750000,3,1.157528,1.158825,1.158013,0.000415
23609.000000,3,1.160462,1.162459,1.161207,0.000592
23609.250000,3,1.166728,1.168247,1.167097,0.000447
23609.500000,3,1.169316,1.172079,1.170764,0.000849
23609.750000,3,1.173403,1.176131,1.174906,0.000812
23610.000000,3,1.174493,1.177279,1.175964,0.000802
23610.250000,3,1.177316,1.179618,1.178414,0.000682
23610.500000,3,1.178944,1.181758,1.180383,0.001026
23610.750000,3,1.182720,1.185339,1.184293,0.000861
23611.000000,3,1.184317,1.187082,1.185712,0.001147
23611.250000,3,1.186628,1.188620,1.187590,0.000776
23611.500000,3,1.184614,1.187835,1.186126,0.001350
23611.750000,3,1.183202,1.186571,1.185309,0.001154
23612.000000,3,1.181193,1.185450,1.183691,0.001479
23612.250000,3,1.183544,1.186799,1.185343,0.001121
23612.500000,3,1.183846,1.187915,1.185972,0.001465
23612.750000,3,1.187452,1.190425,1.189293,0.001020
23613.000000,3,1.188266,1.191487,1.190250,0.001127
23613.250000,3,1.190477,1.193684,1.192116,0.001151
23613.500000,3,1.191763,1.194785,1.193133,0.000966
23613.750000,3,1.195913,1.198348,1.197379,0.000763
23614.000000,3,1.199972,1.203927,1.202204,0.001217
23614.250000,3,1.208548,1.211380,1.210035,0.000875
23614.500000,3,1.215772,1.218143,1.217231,0.000875
23614.750000,3,1.223919,1.225410,1.224750,0.000520
23615.000000,3,1.227955,1.230470,1.229468,0.000755
23615.250000,3,1.234325,1.236416,1.235134,0.000588
23615.500000,3,1.237543,1.239083,1.238262,0.000470
23615.750000,3,1.243451,1.244758,1.243961,0.000389
23616.000000,3,1.246372,1.248420,1.247432,0.000574
23616.250000,3,1.250835,1.252833,1.251799,0.000544
23616.500000,3,1.251812,1.253619,1.252945,0.000565
23616.750000,3,1.254677,1.255579,1.255201,0.000314
23617.000000,3,1.254870,1.256791,1.255940,0.000479
23617.250000,3,1.258228,1.260540,1.259212,0.000628
23617.500000,3,1.259688,1.261911,1.261078,0.000721
23617.750000,3,1.263198,1.265575,1.264252,0.000768
23618.000000,3,1.262530,1.264017,1.263074,0.000449
23618.250000,3,1.258983,1.261150,1.260002,0.000636
23618.500000,3,1.250237,1.252130,1.251167,0.000615
23618.750000,3,1.239368,1.242078,1.240631,0.000904
23619.000000,3,1.221634,1.224752,1.223469,0.000877
23619.250000,3,1.201362,1.204778,1.203454,0.001087
23619.500000,3,1.172594,1.176293,1.175044,0.001174
23619.750000,3,1.138585,1.143900,1.141334,0.001504
23620.000000,3,1.096087,1.101414,1.099181,0.001585
23620.250000,3,1.049036,1.054371,1.051943,0.001947
23620.500000,3,0.994106,1.000458,0.997716,0.002076
23620.750000,3,0.936661,0.943725,0.940623,0.002244
23621.000000,3,0.873550,0.880423,0.877336,0.002354
23621.250000,3,0.807984,0.816579,0.812695,0.002585
23621.500000,3,0.740144,0.746863,0.743889,0.002226
23621.750000,3,0.673077,0.680131,0.677095,0.002410
23622.000000,3,0.606808,0.613997,0.610625,0.002243
23622.250000,3,0.545937,0.552858,0.550045,0.002132
23622.500000,3,0.489648,0.495664,0.492908,0.001916
23622.750000,3,0.440925,0.445704,0.443782,0.001487
23623.000000,3,0.397722,0.401788,0.400144,0.001252
23623.250000,3,0.365040,0.368060,0.366911,0.000952
23623.500000,3,0.340244,0.342438,0.341426,0.000623
23623.750000,3,0.326516,0.327855,0.327363,0.000402
23624.000000,4,0.289643,0.290376,0.290068,0.000223
23624.250000,4,0.293967,0.294687,0.294400,0.000244
23624.500000,4,0.305250,0.307031,0.306173,0.000497
23624.750000,4,0.324884,0.327638,0.326267,0.000843
23625.000000,4,0.351454,0.355158,0.353239,0.001058
23625.250000,4,0.385669,0.389929,0.387597,0.001263
23625.500000,4,0.425611,0.430578,0.428066,0.001513
23625.750000,4,0.472758,0.478326,0.475378,0.001732
23626.000000,4,0.525192,0.530667,0.527759,0.001802
23626.250000,4,0.581180,0.588069,0.584321,0.002109
23626.500000,4,0.639550,0.646381,0.642366,0.002080
23626.750000,4,0.697772,0.705283,0.701306,0.002136
23627.000000,4,0.756450,0.763511,0.759302,0.002121
23627.250000,4,0.814395,0.820568,0.817441,0.001962
23627.500000,4,0.871383,0.879452,0.874338,0.002385
23627.750000,4,0.927139,0.933543,0.929493,0.002062
23628.000000,4,0.977913,0.984388,0.980549,0.001923
23628.250000,4,1.023782,1.028982,1.026064,0.001663
23628.500000,4,1.063421,1.068484,1.065010,0.001714
23628.750000,4,1.096869,1.102330,1.098722,0.001750
23629.000000,4,1.124954,1.131284,1.127472,0.001701
23629.250000,4,1.152563,1.157906,1.154373,0.001802
23629.500000,4,1.174884,1.180139,1.177165,0.001598
23629.750000,4,1.193655,1.198986,1.196271,0.001710
23630.000000,4,1.207356,1.211071,1.209258,0.001377
23630.250000,4,1.216068,1.219837,1.218072,0.001533
23630.500000,4,1.220615,1.226502,1.223205,0.001982
23630.750000,4,1.225835,1.230012,1.228131,0.001653
23631.000000,4,1.228531,1.232567,1.230893,0.001514
23631.250000,4,1.230250,1.234409,1.232293,0.001544
23631.500000,4,1.227507,1.231794,1.230063,0.001622
23631.750000,4,1.222003,1.226063,1.224140,0.001582
23632.000000,4,1.213825,1.218369,1.216619,0.001644
23632.250000,4,1.207594,1.212611,1.210441,0.001841
23632.500000,4,1.205787,1.209682,1.207599,0.001203
23632.750000,4,1.207500,1.211654,1.209836,0.001273
23633.000000,4,1.212032,1.215500,1.213975,0.001215
23633.250000,4,1.216247,1.220071,1.218649,0.001170
23633.500000,4,1.217483,1.221238,1.219951,0.001289
23633.750000,4,1.217372,1.220082,1.218839,0.000865
23634.000000,4,1.215113,1.217321,1.216088,0.000716
23634.250000,4,1.213389,1.216422,1.215232,0.001001
23634.500000,4,1.213368,1.216708,1.215331,0.000987
23634.750000,4,1.216282,1.217548,1.216964,0.000475
23635.000000,4,1.214984,1.217168,1.216199,0.000764
23635.250000,4,1.211959,1.214787,1.213683,0.000857
23635.500000,4,1.205777,1.208376,1.207272,0.000845
23635.750000,4,1.200452,1.202291,1.201422,0.000623
23636.000000,4,1.195965,1.198126,1.197020,0.000801
23636.250000,4,1.194527,1.196338,1.195640,0.000631
23636.500000,4,1.193546,1.196243,1.195000,0.000917
23636.750000,4,1.192853,1.194808,1.194010,0.000605
23637.000000,4,1.189097,1.191456,1.190326,0.000800
23637.250000,4,1.183715,1.186045,1.184914,0.000679
23637.500000,4,1.177557,1.179645,1.178548,0.000685
23637.750000,4,1.173234,1.176243,1.174661,0.001005
23638.000000,4,1.171085,1.174448,1.172700,0.001089
23638.250000,4,1.171103,1.174418,1.172868,0.001112
23638.500000,4,1.170698,1.173878,1.172737,0.001003
23638.750000,4,1.169771,1.172939,1.171674,0.001193
23639.000000,4,1.166698,1.169510,1.168277,0.001028
23639.250000,4,1.163684,1.166925,1.165083,0.001098
23639.500000,4,1.160714,1.163694,1.162450,0.000914
23639.750000,4,1.160532,1.164199,1.162568,0.001229
23640.000000,4,1.177596,1.190000,1.184927,0.004137
23640.250000,4,1.162113,1.165445,1.164019,0.000926
23640.500000,4,1.160613,1.163926,1.162361,0.001004
23640.750000,4,1.158120,1.161120,1.160372,0.000903
23641.000000,4,1.156386,1.158485,1.157643,0.000628
23641.250000,4,1.153427,1.156264,1.154846,0.000796
23641.500000,4,1.151157,1.152974,1.152137,0.000578
23641.750000,4,1.148160,1.150267,1.149135,0.000584
23642.000000,4,1.142483,1.144806,1.144058,0.000778
23642.250000,4,1.137335,1.139884,1.138574,0.000774
23642.500000,4,1.131404,1.133931,1.132461,0.000683
23642.750000,4,1.127697,1.130397,1.128821,0.000869
23643.000000,4,1.126255,1.129083,1.127386,0.000990
23643.250000,4,1.127603,1.130765,1.129046,0.001082
23643.500000,4,1.130229,1.133486,1.131535,0.001091
23643.750000,4,1.132997,1.135682,1.134190,0.001127
23644.000000,4,1.132941,1.135775,1.134368,0.001111
23644.250000,4,1.132750,1.135801,1.134189,0.001274
23644.500000,4,1.130721,1.134741,1.132571,0.001499
23644.750000,4,1.130409,1.134219,1.132194,0.001690
23645.000000,4,1.128471,1.132345,1.130159,0.001494
23645.250000,4,1.126190,1.130464,1.128285,0.001524
23645.500000,4,1.122754,1.127331,1.124628,0.001528
23645.750000,4,1.118917,1.122328,1.120529,0.001317
23646.000000,4,1.114666,1.119158,1.116343,0.001461
23646.250000,4,1.111810,1.116036,1.113697,0.001581
23646.500000,4,1.110970,1.114680,1.112577,0.001263
23646.750000,4,1.112146,1.115449,1.113592,0.001376
23647.000000,4,1.113007,1.116622,1.114651,0.001338
23647.250000,4,1.114326,1.118571,1.116047,0.001452
23647.500000,4,1.115139,1.118713,1.116691,0.001247
23647.750000,4,1.116942,1.120537,1.118410,0.001417
23648.000000,4,1.119304,1.122686,1.120701,0.001073
23648.250000,4,1.122732,1.125379,1.123797,0.001055
23648.500000,4,1.125681,1.127865,1.126554,0.000770
23648.750000,4,1.127060,1.130004,1.128493,0.001027
23649.000000,4,1.126780,1.129953,1.128203,0.001095
23649.250000,4,1.124581,1.127480,1.126024,0.001094
23649.500000,4,1.119992,1.123608,1.121420,0.001095
23649.750000,4,1.113140,1.116488,1.115056,0.001089
23650.000000,4,1.103465,1.106256,1.105082,0.000774
23650.250000,4,1.090687,1.095178,1.092761,0.001261
23650.500000,4,1.073748,1.077333,1.075500,0.001121
23650.750000,4,1.052712,1.056836,1.054716,0.001205
23651.000000,4,1.028279,1.032258,1.030624,0.001276
23651.250000,4,1.001024,1.005382,1.003638,0.001360
23651.500000,4,0.970033,0.974815,0.973023,0.001446
23651.750000,4,0.937126,0.941328,0.939306,0.001335
23652.000000,4,0.896881,0.902412,0.900523,0.001754
23652.250000,4,0.853259,0.859176,0.856833,0.001728
23652.500000,4,0.805401,0.810896,0.808768,0.001776
