# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250129,0.251062,0.250664,0.000345
23728.250000,1,0.250933,0.251919,0.251532,0.000316
23728.500000,1,0.254917,0.255791,0.255409,0.000279
23728.750000,1,0.261195,0.262667,0.261913,0.000465
23729.000000,1,0.270916,0.272613,0.271944,0.000584
23729.250000,1,0.284116,0.286131,0.285317,0.000692
23729.500000,1,0.301300,0.303763,0.302507,0.000818
23729.750000,1,0.322093,0.324444,0.323418,0.000861
23730.000000,1,0.347104,0.350350,0.348809,0.001179
23730.250000,1,0.376235,0.380029,0.378267,0.001331
23730.500000,1,0.409582,0.413602,0.411750,0.001429
23730.750000,1,0.445633,0.449512,0.447681,0.001425
23731.000000,1,0.483140,0.487408,0.485227,0.001487
23731.250000,1,0.520298,0.525291,0.522633,0.001752
23731.500000,1,0.557829,0.562129,0.559979,0.001557
23731.750000,1,0.594502,0.598919,0.596479,0.001592
23732.000000,1,0.629690,0.633611,0.631560,0.001384
23732.250000,1,0.662293,0.666164,0.664089,0.001325
23732.500000,1,0.691476,0.695855,0.693491,0.001391
23732.750000,1,0.718392,0.721548,0.719892,0.001059
23733.000000,1,0.742547,0.745560,0.744152,0.001059
23733.250000,1,0.765519,0.768106,0.766781,0.000967
23733.500000,1,0.787951,0.790809,0.788959,0.001065
23733.750000,1,0.808692,0.811419,0.809466,0.000956
23734.000000,1,0.827628,0.830337,0.828671,0.000943
23734.250000,1,0.844965,0.846885,0.845711,0.000628
23734.500000,1,0.860941,0.862968,0.861751,0.000826
23734.750000,1,0.876349,0.878880,0.877392,0.000861
23735.000000,1,0.892357,0.895302,0.893519,0.000980
23735.250000,1,0.908206,0.911479,0.909691,0.001058
23735.500000,1,0.924977,0.927117,0.925825,0.000689
23735.750000,1,0.940444,0.943033,0.941518,0.000913
23736.000000,1,0.956045,0.958531,0.957253,0.000855
23736.250000,1,0.971658,0.974313,0.972929,0.000972
23736.500000,1,0.989193,0.991555,0.990034,0.000865
23736.750000,1,1.007287,1.009280,1.008212,0.000742
23737.000000,1,1.025500,1.027944,1.026861,0.000959
23737.250000,1,1.043832,1.046094,1.044853,0.000927
23737.500000,1,1.059571,1.062917,1.061537,0.001175
23737.750000,1,1.076494,1.080129,1.078291,0.001338
23738.000000,1,1.093440,1.096664,1.094984,0.001323
23738.250000,1,1.110198,1.113338,1.111669,0.001050
23738.500000,1,1.126347,1.129091,1.127787,0.001029
23738.750000,1,1.139281,1.141916,1.140570,0.000860
23739.000000,1,1.150636,1.153167,1.152044,0.000790
23739.250000,1,1.160454,1.162822,1.161702,0.000887
23739.500000,1,1.170895,1.172777,1.171549,0.000736
23739.750000,1,1.182375,1.184788,1.183495,0.000937
23740.000000,1,1.195550,1.198574,1.197280,0.001073
23740.250000,1,1.209791,1.212059,1.210990,0.000791
23740.500000,1,1.222335,1.225454,1.223668,0.000879
23740.750000,1,1.232743,1.234820,1.233563,0.000666
23741.000000,1,1.241149,1.242190,1.241771,0.000373
23741.250000,1,1.247148,1.248945,1.247879,0.000603
23741.500000,1,1.250986,1.253363,1.252350,0.000787
23741.750000,1,1.255087,1.256322,1.255738,0.000429
23742.000000,1,1.257573,1.259139,1.258345,0.000577
23742.250000,1,1.259590,1.261208,1.260514,0.000633
23742.500000,1,1.262997,1.265069,1.264128,0.000615
23742.750000,1,1.267183,1.269115,1.268290,0.000800
23743.000000,1,1.273421,1.275296,1.274483,0.000557
23743.250000,1,1.280386,1.282251,1.281104,0.000723
23743.500000,1,1.286789,1.290299,1.288308,0.001106
23743.750000,1,1.293242,1.294977,1.294155,0.000501
23744.000000,1,1.299332,1.302025,1.300521,0.000877
23744.250000,1,1.304952,1.308273,1.306542,0.000975
23744.500000,1,1.311341,1.313901,1.312330,0.000775
23744.750000,1,1.318014,1.319609,1.318817,0.000508
23745.000000,1,1.322976,1.324857,1.323605,0.000616
23745.250000,1,1.327234,1.328611,1.327692,0.000455
23745.500000,1,1.329204,1.330925,1.330199,0.000526
23745.750000,1,1.330293,1.332755,1.331824,0.000720
23746.000000,1,1.331443,1.333307,1.332584,0.000557
23746.250000,1,1.330573,1.333264,1.332622,0.000871
23746.500000,1,1.330493,1.332415,1.331544,0.000562
23746.750000,1,1.327444,1.330115,1.328898,0.000858
23747.000000,1,1.325245,1.327398,1.326208,0.000698
23747.250000,1,1.323186,1.325453,1.324335,0.000741
23747.500000,1,1.322956,1.324315,1.323565,0.000435
23747.750000,1,1.323178,1.325427,1.324477,0.000789
23748.000000,1,1.325963,1.327306,1.326560,0.000466
23748.250000,1,1.327688,1.328794,1.328208,0.000432
23748.500000,1,1.329026,1.330642,1.330142,0.000495
23748.750000,1,1.331001,1.332871,1.332222,0.000571
23749.000000,1,1.332385,1.334776,1.333620,0.000814
23749.250000,1,1.333824,1.336178,1.334940,0.000671
23749.500000,1,1.335153,1.337133,1.336285,0.000764
23749.750000,1,1.336044,1.337982,1.337204,0.000639
23750.000000,1,1.336683,1.338937,1.338094,0.000783
23750.250000,1,1.337153,1.339569,1.338472,0.000686
23750.500000,1,1.338113,1.339939,1.339191,0.000576
23750.750000,1,1.338623,1.339841,1.339295,0.000427
23751.000000,1,1.337673,1.339967,1.338498,0.000731
23751.250000,1,1.335784,1.338316,1.337012,0.000832
23751.500000,1,1.333407,1.336033,1.334595,0.000848
23751.750000,1,1.330955,1.332576,1.331539,0.000549
23752.000000,1,1.326111,1.327597,1.326852,0.000594
23752.250000,1,1.319981,1.323099,1.321912,0.001028
23752.500000,1,1.313031,1.315704,1.314509,0.000837
23752.750000,1,1.305743,1.307461,1.306477,0.000630
23753.000000,1,1.296407,1.298399,1.297194,0.000675
23753.250000,1,1.286220,1.288369,1.287200,0.000800
23753.500000,1,1.275209,1.277426,1.276492,0.000667
23753.750000,1,1.263647,1.266472,1.264876,0.000915
23754.000000,1,1.250274,1.252182,1.251461,0.000672
23754.250000,1,1.234207,1.236637,1.235282,0.000901
23754.500000,1,1.215443,1.217984,1.216906,0.001028
23754.750000,1,1.193187,1.196578,1.194795,0.001161
23755.000000,1,1.166999,1.171540,1.169309,0.001534
23755.250000,1,1.137421,1.141501,1.139131,0.001510
23755.500000,1,1.101532,1.106982,1.103803,0.001830
23755.750000,1,1.059748,1.065228,1.062553,0.001972
23756.000000,1,1.014169,1.019872,1.016534,0.002064
23756.250000,1,0.962670,0.968896,0.965675,0.002127
23756.500000,1,0.908167,0.914431,0.911142,0.002332
23756.750000,1,0.848766,0.855757,0.852460,0.002463
23757.000000,1,0.787075,0.795117,0.790942,0.002755
23757.250000,1,0.722545,0.730002,0.726054,0.002680
23757.500000,1,0.656864,0.664667,0.660778,0.002663
23757.750000,1,0.591857,0.599567,0.596026,0.002733
23758.000000,1,0.530894,0.537834,0.534379,0.002380
23758.250000,1,0.473148,0.479907,0.476616,0.002361
23758.500000,1,0.421018,0.426804,0.423941,0.002056
23758.750000,1,0.373676,0.378917,0.376431,0.001876
23759.000000,1,0.333423,0.337413,0.335520,0.001494
23759.250000,1,0.299974,0.303664,0.301975,0.001256
23759.500000,1,0.275824,0.278172,0.277211,0.000850
23759.750000,1,0.260670,0.262515,0.261584,0.000546
23760.000000,2,0.276278,0.277060,0.276751,0.000257
23760.250000,2,0.279277,0.280111,0.279674,0.000243
23760.500000,2,0.286970,0.288618,0.288032,0.000548
23760.750000,2,0.301397,0.303457,0.302506,0.000753
23761.000000,2,0.320952,0.324022,0.322676,0.000965
23761.250000,2,0.347289,0.350362,0.349023,0.001032
23761.500000,2,0.378488,0.382973,0.380910,0.001533
23761.750000,2,0.416273,0.421018,0.418674,0.001561
23762.000000,2,0.458284,0.463773,0.461061,0.001836
23762.250000,2,0.504526,0.509966,0.507023,0.001834
23762.500000,2,0.553156,0.558150,0.555558,0.001893
23762.750000,2,0.603500,0.609436,0.606240,0.002021
23763.000000,2,0.654610,0.660060,0.656972,0.001734
23763.250000,2,0.704979,0.710760,0.707524,0.001902
23763.500000,2,0.753053,0.757851,0.755181,0.001653
23763.750000,2,0.797770,0.802184,0.799655,0.001596
23764.000000,2,0.838705,0.842815,0.840107,0.001361
23764.250000,2,0.875577,0.879492,0.877111,0.001245
23764.500000,2,0.909155,0.912775,0.910478,0.001146
23764.750000,2,0.938244,0.941288,0.939429,0.000974
23765.000000,2,0.961986,0.964109,0.962953,0.000698
23765.250000,2,0.979807,0.981943,0.980450,0.000711
23765.500000,2,0.993074,0.995147,0.993806,0.000616
23765.750000,2,1.003628,1.005137,1.004326,0.000565
23766.000000,2,1.011779,1.013322,1.012519,0.000602
23766.250000,2,1.019623,1.020915,1.020198,0.000414
23766.500000,2,1.024879,1.026034,1.025321,0.000360
23766.750000,2,1.027698,1.028360,1.028040,0.000199
23767.000000,2,1.028654,1.029652,1.028933,0.000303
23767.250000,2,1.029928,1.030853,1.030331,0.000281
23767.500000,2,1.033169,1.034194,1.033583,0.000343
23767.750000,2,1.039778,1.041497,1.040680,0.000605
23768.000000,2,1.049042,1.050199,1.049662,0.000361
23768.250000,2,1.058600,1.060036,1.059378,0.000528
23768.500000,2,1.067478,1.068183,1.067724,0.000292
23768.750000,2,1.075498,1.076743,1.076088,0.000503
23769.000000,2,1.083717,1.085577,1.084427,0.000708
23769.250000,2,1.093480,1.094730,1.093961,0.000497
23769.500000,2,1.104236,1.106049,1.105141,0.000539
23769.750000,2,1.115984,1.118487,1.117021,0.000759
23770.000000,2,1.127986,1.130839,1.129232,0.000851
23770.250000,2,1.140601,1.142862,1.141696,0.000731
23770.500000,2,1.152774,1.155474,1.153549,0.000848
23770.750000,2,1.164819,1.167037,1.165664,0.000676
23771.000000,2,1.175984,1.177910,1.176651,0.000659
23771.250000,2,1.184927,1.187664,1.186438,0.000820
23771.500000,2,1.192422,1.194970,1.193599,0.000727
23771.750000,2,1.198472,1.200516,1.199445,0.000668
23772.000000,2,1.203982,1.205433,1.204593,0.000516
23772.250000,2,1.209157,1.211437,1.209997,0.000824
23772.500000,2,1.213922,1.215937,1.214679,0.000600
23772.750000,2,1.219283,1.221763,1.220082,0.000758
23773.000000,2,1.223520,1.225531,1.224423,0.000663
23773.250000,2,1.226889,1.228099,1.227401,0.000451
23773.500000,2,1.228327,1.231061,1.229669,0.000865
23773.750000,2,1.230225,1.232064,1.231325,0.000537
23774.000000,2,1.230795,1.233733,1.232362,0.000835
23774.250000,2,1.231004,1.232507,1.231890,0.000569
23774.500000,2,1.229463,1.230903,1.230252,0.000555
23774.750000,2,1.226939,1.229258,1.227750,0.000759
23775.000000,2,1.224381,1.226440,1.225578,0.000681
23775.250000,2,1.225150,1.226376,1.225873,0.000427
23775.500000,2,1.227809,1.228889,1.228388,0.000419
23775.750000,2,1.232312,1.233506,1.233023,0.000353
23776.000000,2,1.245609,1.252702,1.249590,0.002658
23776.250000,2,1.240205,1.241591,1.240939,0.000444
23776.500000,2,1.241544,1.243696,1.242627,0.000632
23776.750000,2,1.244119,1.245187,1.244781,0.000360
23777.000000,2,1.247068,1.248520,1.247727,0.000481
23777.250000,2,1.249905,1.251827,1.251140,0.000627
23777.500000,2,1.253197,1.254895,1.254060,0.000553
23777.750000,2,1.253807,1.255472,1.254487,0.000523
23778.000000,2,1.250578,1.253525,1.251984,0.000836
23778.250000,2,1.247986,1.249515,1.248607,0.000504
23778.500000,2,1.244283,1.245812,1.245002,0.000598
23778.750000,2,1.241693,1.242759,1.242127,0.000343
23779.000000,2,1.239456,1.240370,1.239960,0.000369
23779.250000,2,1.235418,1.237762,1.236902,0.000688
23779.500000,2,1.230852,1.232334,1.231473,0.000436
23779.750000,2,1.224861,1.226570,1.225614,0.000568
23780.000000,2,1.218058,1.219578,1.218688,0.000496
23780.250000,2,1.212663,1.215043,1.213909,0.000759
23780.500000,2,1.208008,1.209979,1.209169,0.000615
23780.750000,2,1.205749,1.207542,1.206508,0.000658
23781.000000,2,1.201620,1.203575,1.202637,0.000628
23781.250000,2,1.198287,1.199850,1.199500,0.000515
23781.500000,2,1.196575,1.197663,1.197210,0.000341
23781.750000,2,1.194984,1.196669,1.195968,0.000546
23782.000000,2,1.195729,1.197149,1.196662,0.000431
23782.250000,2,1.198639,1.200601,1.199748,0.000587
23782.500000,2,1.202547,1.204302,1.203365,0.000660
23782.750000,2,1.206777,1.208488,1.207582,0.000524
23783.000000,2,1.211546,1.213722,1.212570,0.000781
23783.250000,2,1.215135,1.217920,1.216961,0.000925
23783.500000,2,1.219854,1.221854,1.220896,0.000718
23783.750000,2,1.222386,1.225102,1.223822,0.000859
23784.000000,2,1.223334,1.224911,1.224198,0.000607
23784.250000,2,1.221393,1.224281,1.222556,0.001023
23784.500000,2,1.218066,1.221113,1.219274,0.001134
23784.750000,2,1.213208,1.216290,1.215011,0.001013
23785.000000,2,1.207472,1.210420,1.209315,0.001003
23785.250000,2,1.200606,1.204592,1.203053,0.001283
23785.500000,2,1.191752,1.195911,1.194140,0.001242
23785.750000,2,1.181338,1.185581,1.183623,0.001170
23786.000000,2,1.169006,1.172925,1.171308,0.001148
23786.250000,2,1.155364,1.158751,1.157544,0.001113
23786.500000,2,1.140513,1.143775,1.142192,0.001014
23786.750000,2,1.122315,1.125662,1.124723,0.001028
23787.000000,2,1.100408,1.104176,1.103198,0.001213
23787.250000,2,1.074424,1.078455,1.077275,0.001212
23787.500000,2,1.043653,1.047349,1.046280,0.001309
23787.750000,2,1.006926,1.011105,1.009927,0.001384
23788.000000,2,0.965564,0.970398,0.968587,0.001661
23788.250000,2,0.918301,0.924841,0.921702,0.002043
23788.500000,2,0.866867,0.872621,0.870274,0.002103
23788.750000,2,0.812058,0.817358,0.814922,0.002002
23789.000000,2,0.753771,0.758810,0.756707,0.002011
23789.250000,2,0.694484,0.700385,0.697359,0.002068
23789.500000,2,0.634634,0.640136,0.637447,0.002204
23789.750000,2,0.575681,0.581850,0.578539,0.002268
23790.000000,2,0.518398,0.524618,0.521468,0.002257
23790.250000,2,0.466015,0.471058,0.468550,0.001958
23790.500000,2,0.417936,0.423018,0.420382,0.001861
23790.750000,2,0.376744,0.380857,0.378746,0.001633
23791.000000,2,0.341632,0.344937,0.343245,0.001295
23791.250000,2,0.314058,0.316788,0.315418,0.000996
23791.500000,2,0.294304,0.296351,0.295191,0.000711
23791.750000,2,0.282320,0.283477,0.282946,0.000436
23792.000000,3,0.332222,0.333627,0.332973,0.000386
23792.250000,3,0.336091,0.337249,0.336574,0.000340
23792.500000,3,0.347124,0.348998,0.348090,0.000553
23792.750000,3,0.365882,0.368737,0.367111,0.000902
23793.000000,3,0.392003,0.395487,0.393606,0.001143
23793.250000,3,0.424838,0.427970,0.426543,0.001114
23793.500000,3,0.463579,0.468061,0.465705,0.001492
23793.750000,3,0.507972,0.512710,0.510406,0.001571
23794.000000,3,0.557335,0.562493,0.559854,0.001753
23794.250000,3,0.609487,0.614776,0.612220,0.001862
23794.500000,3,0.662764,0.668765,0.665685,0.001970
23794.750000,3,0.716366,0.721456,0.718876,0.001813
23795.000000,3,0.768378,0.773371,0.770959,0.001703
23795.250000,3,0.818678,0.824638,0.821735,0.001908
23795.500000,3,0.868810,0.874008,0.871439,0.001591
23795.750000,3,0.917029,0.920992,0.919038,0.001327
23796.000000,3,0.960863,0.964676,0.962758,0.001307
23796.250000,3,0.998484,1.001825,1.000452,0.001228
23796.500000,3,1.030114,1.033361,1.031979,0.001191
23796.750000,3,1.056140,1.058838,1.057660,0.001030
23797.000000,3,1.078990,1.080989,1.079872,0.000871
23797.250000,3,1.096938,1.100452,1.098573,0.001252
23797.500000,3,1.113187,1.115521,1.114299,0.000822
23797.750000,3,1.123830,1.126468,1.125332,0.000867
23798.000000,3,1.130476,1.132804,1.131522,0.000834
23798.250000,3,1.132000,1.134378,1.133258,0.000783
23798.500000,3,1.129665,1.132331,1.131321,0.001001
23798.750000,3,1.125953,1.128011,1.127204,0.000713
23799.000000,3,1.118014,1.121195,1.120310,0.001139
23799.250000,3,1.107901,1.112406,1.110496,0.001377
23799.500000,3,1.096868,1.100242,1.098830,0.001090
23799.750000,3,1.084467,1.088627,1.086880,0.001356
23800.000000,3,1.077552,1.080368,1.079304,0.001018
23800.250000,3,1.070537,1.074296,1.072695,0.001149
23800.500000,3,1.069417,1.072588,1.070891,0.001014
23800.750000,3,1.068298,1.071919,1.070724,0.001124
23801.000000,3,1.067459,1.070696,1.069581,0.001126
23801.250000,3,1.065320,1.068564,1.066685,0.000976
23801.500000,3,1.061033,1.064269,1.063170,0.000992
23801.750000,3,1.057596,1.060654,1.059302,0.001013
23802.000000,3,1.053838,1.056230,1.054785,0.000704
23802.250000,3,1.048292,1.051067,1.049817,0.000850
23802.500000,3,1.041846,1.044096,1.042684,0.000715
23802.750000,3,1.033633,1.035527,1.034464,0.000731
23803.000000,3,1.026907,1.029019,1.027760,0.000813
23803.250000,3,1.025156,1.026120,1.025572,0.000338
23803.500000,3,1.028175,1.029608,1.028737,0.000453
23803.750000,3,1.034784,1.037108,1.035701,0.000760
23804.000000,3,1.042500,1.044062,1.043377,0.000500
23804.250000,3,1.047814,1.048812,1.048325,0.000278
23804.500000,3,1.048991,1.050682,1.049816,0.000581
23804.750000,3,1.051287,1.052859,1.051915,0.000513
23805.000000,3,1.054872,1.056196,1.055630,0.000492
23805.250000,3,1.062601,1.064286,1.063319,0.000555
23805.500000,3,1.073238,1.075473,1.074371,0.000848
23805.750000,3,1.084013,1.086592,1.085674,0.000781
23806.000000,3,1.095099,1.096818,1.095704,0.000567
23806.250000,3,1.103368,1.104552,1.103823,0.000361
23806.500000,3,1.110079,1.111697,1.110965,0.000576
23806.750000,3,1.118379,1.120632,1.119116,0.000690
23807.000000,3,1.127078,1.128294,1.127656,0.000410
23807.250000,3,1.134895,1.136970,1.136001,0.000691
23807.500000,3,1.141798,1.142929,1.142375,0.000407
23807.750000,3,1.146139,1.147513,1.146803,0.000387
23808.000000,3,1.150976,1.152114,1.151482,0.000395
23808.250000,3,1.154664,1.156773,1.155411,0.000699
23808.500000,3,1.161162,1.162095,1.161563,0.000388
23808.750000,3,1.167642,1.168894,1.168077,0.000402
23809.000000,3,1.174025,1.175422,1.174915,0.000447
23809.250000,3,1.178818,1.180617,1.179826,0.000682
23809.500000,3,1.183471,1.185133,1.184479,0.000492
23809.750000,3,1.187793,1.189361,1.188759,0.000496
23810.000000,3,1.190665,1.192542,1.191760,0.000710
23810.250000,3,1.194201,1.194860,1.194429,0.000222
23810.500000,3,1.195118,1.197314,1.195859,0.000700
23810.750000,3,1.194677,1.196669,1.195953,0.000666
23811.000000,3,1.194377,1.195439,1.195043,0.000363
23811.250000,3,1.192851,1.194495,1.193610,0.000552
23811.500000,3,1.191580,1.193861,1.192536,0.000686
23811.750000,3,1.190335,1.190878,1.190677,0.000197
23812.000000,3,1.188718,1.190513,1.189282,0.000562
23812.250000,3,1.185836,1.187865,1.186739,0.000756
23812.500000,3,1.183656,1.185110,1.184424,0.000529
23812.750000,3,1.182175,1.183825,1.182916,0.000558
23813.000000,3,1.180634,1.182709,1.181571,0.000778
23813.250000,3,1.179069,1.180960,1.179775,0.000625
23813.500000,3,1.175833,1.178472,1.176550,0.000851
23813.750000,3,1.172064,1.173925,1.172631,0.000599
23814.000000,3,1.167568,1.169937,1.168790,0.000722
23814.250000,3,1.167035,1.169208,1.168081,0.000744
23814.500000,3,1.170161,1.173345,1.171878,0.000965
23814.750000,3,1.177911,1.181420,1.179358,0.001060
23815.000000,3,1.187818,1.190453,1.189354,0.000955
23815.250000,3,1.197345,1.201785,1.199394,0.001320
23815.500000,3,1.207113,1.210140,1.208382,0.000958
23815.750000,3,1.213746,1.217165,1.215126,0.001042
23816.000000,3,1.220225,1.222661,1.220889,0.000793
23816.250000,3,1.222592,1.225399,1.223932,0.000840
23816.500000,3,1.225611,1.227777,1.226541,0.000674
23816.750000,3,1.225810,1.228187,1.226728,0.000682
23817.000000,3,1.223561,1.225799,1.224522,0.000739
23817.250000,3,1.220442,1.222821,1.221680,0.000729
23817.500000,3,1.217461,1.220612,1.218550,0.000963
23817.750000,3,1.212928,1.216935,1.214604,0.001239
23818.000000,3,1.207903,1.209940,1.208974,0.000618
23818.250000,3,1.201321,1.202185,1.201805,0.000269
23818.500000,3,1.190224,1.191662,1.190873,0.000489
23818.750000,3,1.174528,1.176383,1.175394,0.000538
23819.000000,3,1.155025,1.157907,1.156248,0.000929
23819.250000,3,1.132159,1.134827,1.133739,0.000790
23819.500000,3,1.105084,1.107840,1.106309,0.000932
23819.750000,3,1.071904,1.075405,1.073460,0.001157
23820.000000,3,1.032356,1.036869,1.034706,0.001391
23820.250000,3,0.986534,0.992507,0.989675,0.001940
23820.500000,3,0.937075,0.942037,0.939472,0.001845
23820.750000,3,0.881464,0.887416,0.884670,0.002034
23821.000000,3,0.822881,0.828608,0.826030,0.002007
23821.250000,3,0.761654,0.768978,0.765329,0.002410
23821.500000,3,0.699500,0.706731,0.703217,0.002466
23821.750000,3,0.638405,0.645096,0.641562,0.002311
23822.000000,3,0.580152,0.585631,0.582984,0.002043
23822.250000,3,0.525432,0.530477,0.527986,0.001948
23822.500000,3,0.475952,0.481359,0.478551,0.001905
23822.750000,3,0.433461,0.437575,0.435459,0.001509
23823.000000,3,0.398185,0.401114,0.399637,0.001218
23823.250000,3,0.369856,0.372458,0.371116,0.001038
23823.500000,3,0.349454,0.351710,0.350603,0.000801
23823.750000,3,0.337060,0.338368,0.337823,0.000526
23824.000000,4,0.276002,0.276305,0.276110,0.000110
23824.250000,4,0.278794,0.279703,0.279351,0.000293
23824.500000,4,0.288530,0.290191,0.289277,0.000528
23824.750000,4,0.304885,0.307255,0.306076,0.000758
23825.000000,4,0.328214,0.331307,0.329701,0.001047
23825.250000,4,0.357919,0.361958,0.360111,0.001317
23825.500000,4,0.395113,0.399619,0.397304,0.001517
23825.750000,4,0.437383,0.442793,0.440258,0.001721
23826.000000,4,0.485180,0.490959,0.488298,0.001914
23826.250000,4,0.537234,0.543381,0.540253,0.001967
23826.500000,4,0.592276,0.598143,0.595154,0.001838
23826.750000,4,0.648583,0.654282,0.651543,0.001917
23827.000000,4,0.705444,0.711183,0.708138,0.001890
23827.250000,4,0.761176,0.767198,0.763884,0.001882
23827.500000,4,0.814781,0.820272,0.817060,0.001642
23827.750000,4,0.865591,0.869981,0.867362,0.001351
23828.000000,4,0.912531,0.918151,0.914878,0.001623
23828.250000,4,0.957677,0.961948,0.959758,0.001356
23828.500000,4,0.998919,1.004072,1.001125,0.001538
23828.750000,4,1.037399,1.041155,1.039016,0.001211
23829.000000,4,1.070959,1.073752,1.072118,0.000898
23829.250000,4,1.099226,1.101843,1.100382,0.000823
23829.500000,4,1.123149,1.124744,1.124012,0.000537
23829.750000,4,1.142817,1.144486,1.143758,0.000518
23830.000000,4,1.159333,1.160402,1.159921,0.000411
23830.250000,4,1.171834,1.173681,1.172423,0.000582
23830.500000,4,1.181615,1.183384,1.182386,0.000601
23830.750000,4,1.188130,1.189923,1.189186,0.000563
23831.000000,4,1.193713,1.194777,1.194054,0.000357
23831.250000,4,1.196366,1.197997,1.197253,0.000549
23831.500000,4,1.199032,1.200556,1.199652,0.000521
23831.750000,4,1.198800,1.200479,1.199859,0.000540
23832.000000,4,1.197095,1.198666,1.197966,0.000512
23832.250000,4,1.193546,1.195062,1.194373,0.000513
23832.500000,4,1.190563,1.191624,1.190971,0.000363
23832.750000,4,1.188143,1.190828,1.189201,0.000783
23833.000000,4,1.189634,1.191304,1.190411,0.000637
23833.250000,4,1.192563,1.194041,1.193271,0.000577
23833.500000,4,1.195807,1.198109,1.197121,0.000731
23833.750000,4,1.198956,1.201212,1.199902,0.000718
23834.000000,4,1.200378,1.202197,1.201489,0.000717
23834.250000,4,1.201320,1.202791,1.202007,0.000522
23834.500000,4,1.201837,1.203163,1.202510,0.000503
23834.750000,4,1.201650,1.203836,1.202395,0.000667
23835.000000,4,1.201103,1.202794,1.201979,0.000595
23835.250000,4,1.199286,1.200831,1.200096,0.000549
23835.500000,4,1.196855,1.198741,1.197644,0.000686
23835.750000,4,1.194406,1.196765,1.195515,0.000803
23836.000000,4,1.193686,1.195927,1.194885,0.000772
23836.250000,4,1.194346,1.196232,1.195385,0.000563
23836.500000,4,1.195305,1.197173,1.196326,0.000581
23836.750000,4,1.195843,1.197295,1.196614,0.000510
23837.000000,4,1.194406,1.196402,1.195500,0.000732
23837.250000,4,1.193094,1.194540,1.193590,0.000515
23837.500000,4,1.191358,1.193010,1.191998,0.000539
23837.750000,4,1.189676,1.191591,1.190660,0.000547
23838.000000,4,1.188260,1.189824,1.189116,0.000447
23838.250000,4,1.186242,1.187844,1.187226,0.000545
23838.500000,4,1.183894,1.184949,1.184264,0.000365
23838.750000,4,1.179197,1.180971,1.180225,0.000559
23839.000000,4,1.176942,1.178028,1.177499,0.000376
23839.250000,4,1.176053,1.177254,1.176509,0.000371
23839.500000,4,1.175450,1.175884,1.175643,0.000154
23839.750000,4,1.174603,1.175646,1.175019,0.000329
23840.000000,4,1.174343,1.175810,1.175005,0.000525
23840.250000,4,1.168231,1.169811,1.169040,0.000529
23840.500000,4,1.164127,1.166157,1.165505,0.000655
23840.750000,4,1.162260,1.163985,1.163066,0.000630
23841.000000,4,1.159349,1.161198,1.160403,0.000593
23841.250000,4,1.155385,1.157127,1.156187,0.000554
23841.500000,4,1.149976,1.151009,1.150429,0.000330
23841.750000,4,1.143442,1.145453,1.144547,0.000610
23842.000000,4,1.140110,1.141534,1.140700,0.000473
23842.250000,4,1.140035,1.141217,1.140542,0.000377
23842.500000,4,1.144555,1.146722,1.145729,0.000670
23842.750000,4,1.151696,1.154077,1.153145,0.000903
23843.000000,4,1.158629,1.161206,1.160091,0.000790
23843.250000,4,1.163173,1.164958,1.164277,0.000588
23843.500000,4,1.164630,1.166677,1.165780,0.000568
23843.750000,4,1.165709,1.168299,1.167026,0.000757
23844.000000,4,1.168190,1.169957,1.169190,0.000562
23844.250000,4,1.171286,1.173510,1.172609,0.000672
23844.500000,4,1.174603,1.176439,1.175545,0.000536
23844.750000,4,1.176005,1.177239,1.176535,0.000463
23845.000000,4,1.174248,1.175865,1.175186,0.000480
23845.250000,4,1.172212,1.173149,1.172622,0.000275
23845.500000,4,1.169420,1.170354,1.169993,0.000333
23845.750000,4,1.167932,1.169037,1.168490,0.000373
23846.000000,4,1.165921,1.167358,1.166714,0.000494
23846.250000,4,1.163316,1.165151,1.164110,0.000637
23846.500000,4,1.158970,1.160706,1.159856,0.000554
23846.750000,4,1.153350,1.155285,1.154713,0.000668
23847.000000,4,1.150621,1.152516,1.151751,0.000726
23847.250000,4,1.150029,1.152195,1.151295,0.000768
23847.500000,4,1.152346,1.154334,1.153519,0.000767
23847.750000,4,1.156559,1.158040,1.157238,0.000543
23848.000000,4,1.158582,1.160998,1.159817,0.000820
23848.250000,4,1.159888,1.162001,1.161230,0.000716
23848.500000,4,1.159040,1.162437,1.160764,0.001010
23848.750000,4,1.157707,1.160214,1.158822,0.000910
23849.000000,4,1.154229,1.156375,1.155432,0.000594
23849.250000,4,1.148672,1.150339,1.149649,0.000547
23849.500000,4,1.139024,1.141729,1.140825,0.000946
23849.750000,4,1.128027,1.130825,1.129650,0.000874
23850.000000,4,1.115231,1.117906,1.116967,0.000987
23850.250000,4,1.103118,1.106514,1.104858,0.001175
23850.500000,4,1.091136,1.093164,1.092096,0.000802
23850.750000,4,1.075518,1.078609,1.077290,0.001200
23851.000000,4,1.056982,1.059051,1.058165,0.000646
23851.250000,4,1.031892,1.034869,1.033680,0.000993
23851.500000,4,1.002332,1.005735,1.004397,0.001114
23851.750000,4,0.967561,0.971552,0.969786,0.001213
23852.000000,4,0.929201,0.934161,0.931964,0.001539
23852.250000,4,0.887647,0.892109,0.889690,0.001542
23852.500000,4,0.840392,0.845693,0.843326,0.001731
