# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.278132,0.279231,0.278776,0.000325
23728.250000,1,0.279348,0.280419,0.279967,0.000360
23728.500000,1,0.283192,0.284303,0.283640,0.000369
23728.750000,1,0.289678,0.290819,0.290028,0.000369
23729.000000,1,0.298918,0.300478,0.299346,0.000471
23729.250000,1,0.310761,0.312583,0.311529,0.000575
23729.500000,1,0.326150,0.328593,0.327152,0.000659
23729.750000,1,0.345117,0.347830,0.346307,0.000802
23730.000000,1,0.368623,0.371463,0.369882,0.000895
23730.250000,1,0.395614,0.399314,0.397275,0.001148
23730.500000,1,0.425673,0.429320,0.427518,0.001132
23730.750000,1,0.457282,0.461330,0.459413,0.001327
23731.000000,1,0.490000,0.493952,0.491929,0.001281
23731.250000,1,0.522068,0.526316,0.524558,0.001396
23731.500000,1,0.556085,0.560021,0.558179,0.001245
23731.750000,1,0.590275,0.594998,0.592975,0.001555
23732.000000,1,0.626120,0.630213,0.628496,0.001277
23732.250000,1,0.660602,0.664581,0.662622,0.001322
23732.500000,1,0.692309,0.696137,0.694296,0.001040
23732.750000,1,0.721884,0.725052,0.723077,0.000987
23733.000000,1,0.748377,0.751451,0.749718,0.001058
23733.250000,1,0.774409,0.776895,0.775497,0.000769
23733.500000,1,0.799115,0.801832,0.800470,0.000942
23733.750000,1,0.823076,0.825320,0.824107,0.000711
23734.000000,1,0.842383,0.844798,0.843651,0.000769
23734.250000,1,0.858354,0.860187,0.859337,0.000608
23734.500000,1,0.869935,0.872213,0.870994,0.000803
23734.750000,1,0.881257,0.883228,0.882107,0.000647
23735.000000,1,0.892835,0.894457,0.893474,0.000576
23735.250000,1,0.903987,0.906211,0.905166,0.000665
23735.500000,1,0.916295,0.917406,0.916817,0.000389
23735.750000,1,0.924914,0.927167,0.926021,0.000716
23736.000000,1,0.933391,0.936047,0.934615,0.000854
23736.250000,1,0.940538,0.943348,0.941815,0.000746
23736.500000,1,0.949757,0.951484,0.950499,0.000599
23736.750000,1,0.959442,0.961648,0.960597,0.000780
23737.000000,1,0.970087,0.971603,0.970779,0.000550
23737.250000,1,0.978221,0.980031,0.978904,0.000733
23737.500000,1,0.984265,0.985619,0.984896,0.000351
23737.750000,1,0.989848,0.990663,0.990101,0.000245
23738.000000,1,0.996266,0.997797,0.996844,0.000503
23738.250000,1,1.006326,1.009176,1.007920,0.001002
23738.500000,1,1.022941,1.025456,1.024181,0.000955
23738.750000,1,1.039145,1.042698,1.041261,0.001165
23739.000000,1,1.057475,1.060850,1.059569,0.001100
23739.250000,1,1.073909,1.076735,1.075368,0.000906
23739.500000,1,1.087141,1.090576,1.089333,0.000976
23739.750000,1,1.101417,1.104386,1.102882,0.001003
23740.000000,1,1.115591,1.118406,1.117482,0.000991
23740.250000,1,1.130970,1.135220,1.133375,0.001173
23740.500000,1,1.146721,1.149771,1.148557,0.001048
23740.750000,1,1.160022,1.163349,1.162021,0.001017
23741.000000,1,1.172602,1.174649,1.173837,0.000746
23741.250000,1,1.183727,1.186308,1.184980,0.000775
23741.500000,1,1.194953,1.197961,1.196220,0.000875
23741.750000,1,1.206981,1.209718,1.207975,0.000806
23742.000000,1,1.218397,1.220129,1.219507,0.000544
23742.250000,1,1.228027,1.230179,1.229040,0.000610
23742.500000,1,1.235072,1.237327,1.236448,0.000663
23742.750000,1,1.240690,1.242164,1.241488,0.000507
23743.000000,1,1.246255,1.247771,1.246926,0.000532
23743.250000,1,1.251888,1.253408,1.252489,0.000450
23743.500000,1,1.257460,1.259375,1.258685,0.000553
23743.750000,1,1.264138,1.265489,1.264944,0.000501
23744.000000,1,1.269117,1.271106,1.270208,0.000592
23744.250000,1,1.274353,1.276008,1.274839,0.000510
23744.500000,1,1.279089,1.281516,1.280085,0.000698
23744.750000,1,1.286495,1.287909,1.286995,0.000509
23745.000000,1,1.293239,1.295758,1.294341,0.000917
23745.250000,1,1.300928,1.302668,1.301738,0.000593
23745.500000,1,1.306405,1.309455,1.307779,0.000922
23745.750000,1,1.310598,1.312584,1.311710,0.000638
23746.000000,1,1.313555,1.316699,1.315151,0.000857
23746.250000,1,1.317501,1.320032,1.318535,0.000767
23746.500000,1,1.320982,1.324682,1.323108,0.001136
23746.750000,1,1.327313,1.329363,1.328083,0.000811
23747.000000,1,1.330428,1.332885,1.331703,0.000837
23747.250000,1,1.331404,1.334561,1.332701,0.001156
23747.500000,1,1.329688,1.332635,1.331483,0.000946
23747.750000,1,1.327413,1.330320,1.328785,0.001050
23748.000000,1,1.323940,1.327496,1.325614,0.001353
23748.250000,1,1.321834,1.325174,1.323456,0.001262
23748.500000,1,1.320099,1.323116,1.321831,0.001153
23748.750000,1,1.318024,1.321302,1.319820,0.001196
23749.000000,1,1.314929,1.318799,1.316435,0.001185
23749.250000,1,1.309512,1.312838,1.310787,0.001200
23749.500000,1,1.304180,1.305904,1.305082,0.000612
23749.750000,1,1.298817,1.301265,1.300003,0.000879
23750.000000,1,1.296395,1.299351,1.297847,0.001009
23750.250000,1,1.295571,1.297941,1.296914,0.000746
23750.500000,1,1.298059,1.299967,1.298856,0.000581
23750.750000,1,1.299057,1.300335,1.299877,0.000358
23751.000000,1,1.299513,1.300778,1.300228,0.000362
23751.250000,1,1.300024,1.301994,1.300754,0.000640
23751.500000,1,1.300375,1.302764,1.301593,0.000815
23751.750000,1,1.301263,1.304319,1.302955,0.001043
23752.000000,1,1.304392,1.307451,1.305918,0.001052
23752.250000,1,1.307303,1.310553,1.309044,0.001116
23752.500000,1,1.309665,1.313598,1.311505,0.001181
23752.750000,1,1.311191,1.313635,1.312455,0.000905
23753.000000,1,1.312379,1.315284,1.313861,0.001061
23753.250000,1,1.313217,1.317009,1.315313,0.001373
23753.500000,1,1.316201,1.319848,1.318051,0.001327
23753.750000,1,1.319364,1.323520,1.321696,0.001256
23754.000000,1,1.322835,1.326521,1.324810,0.001353
23754.250000,1,1.322188,1.325811,1.324402,0.001169
23754.500000,1,1.317172,1.321082,1.318933,0.001252
23754.750000,1,1.304486,1.308561,1.306378,0.001183
23755.000000,1,1.285357,1.290646,1.287775,0.001717
23755.250000,1,1.260750,1.265315,1.262945,0.001419
23755.500000,1,1.231183,1.235862,1.233029,0.001580
23755.750000,1,1.193644,1.198611,1.195844,0.001716
23756.000000,1,1.148207,1.154351,1.150663,0.002084
23756.250000,1,1.093789,1.100022,1.096457,0.002125
23756.500000,1,1.032311,1.039651,1.035702,0.002494
23756.750000,1,0.966669,0.974039,0.969861,0.002572
23757.000000,1,0.898390,0.905579,0.901913,0.002403
23757.250000,1,0.828295,0.835995,0.831674,0.002594
23757.500000,1,0.755701,0.763305,0.759206,0.002717
23757.750000,1,0.681475,0.689853,0.685365,0.002807
23758.000000,1,0.608208,0.616277,0.611889,0.002726
23758.250000,1,0.538637,0.545554,0.541759,0.002495
23758.500000,1,0.475376,0.481357,0.478068,0.002147
23758.750000,1,0.420031,0.425469,0.422450,0.001887
23759.000000,1,0.373823,0.378153,0.375734,0.001575
23759.250000,1,0.336322,0.340147,0.337995,0.001337
23759.500000,1,0.308943,0.311346,0.309975,0.000877
23759.750000,1,0.291246,0.293140,0.292170,0.000574
23760.000000,2,0.260921,0.261492,0.261186,0.000227
23760.250000,2,0.265459,0.266568,0.265881,0.000375
23760.500000,2,0.275312,0.276921,0.276277,0.000470
23760.750000,2,0.295229,0.297710,0.296264,0.000785
23761.000000,2,0.319910,0.323548,0.321870,0.001142
23761.250000,2,0.353820,0.357429,0.355582,0.001211
23761.500000,2,0.390928,0.395338,0.393253,0.001510
23761.750000,2,0.434925,0.439713,0.437413,0.001620
23762.000000,2,0.481432,0.487010,0.484501,0.001944
23762.250000,2,0.533936,0.539833,0.536847,0.002052
23762.500000,2,0.586320,0.592227,0.589591,0.002085
23762.750000,2,0.641440,0.647159,0.644545,0.002072
23763.000000,2,0.693456,0.699762,0.696796,0.002174
23763.250000,2,0.746322,0.751857,0.749146,0.001904
23763.500000,2,0.795356,0.801241,0.798574,0.002213
23763.750000,2,0.844588,0.850458,0.847626,0.002093
23764.000000,2,0.889584,0.896160,0.892937,0.002179
23764.250000,2,0.931508,0.937225,0.934441,0.001649
23764.500000,2,0.965595,0.971153,0.968326,0.001782
23764.750000,2,0.995423,1.000217,0.997754,0.001677
23765.000000,2,1.019173,1.024174,1.021994,0.001799
23765.250000,2,1.043506,1.049753,1.046699,0.002077
23765.500000,2,1.066493,1.071911,1.069372,0.001814
23765.750000,2,1.089826,1.094434,1.092390,0.001676
23766.000000,2,1.107547,1.113389,1.110618,0.001893
23766.250000,2,1.124136,1.129517,1.126746,0.001940
23766.500000,2,1.136429,1.142479,1.139161,0.002073
23766.750000,2,1.148998,1.153155,1.151130,0.001640
23767.000000,2,1.158262,1.163732,1.160872,0.002006
23767.250000,2,1.167472,1.172331,1.169802,0.001573
23767.500000,2,1.170311,1.175531,1.172514,0.001737
23767.750000,2,1.169393,1.173726,1.171495,0.001629
23768.000000,2,1.165101,1.168600,1.166520,0.001152
23768.250000,2,1.162491,1.166162,1.164144,0.001197
23768.500000,2,1.163666,1.168048,1.165135,0.001444
23768.750000,2,1.170739,1.175341,1.172553,0.001424
23769.000000,2,1.178092,1.182503,1.180000,0.001418
23769.250000,2,1.186614,1.189735,1.187576,0.000894
23769.500000,2,1.188257,1.190527,1.189070,0.000820
23769.750000,2,1.187887,1.191169,1.188908,0.001034
23770.000000,2,1.186827,1.189274,1.187799,0.000796
23770.250000,2,1.190599,1.192624,1.191193,0.000623
23770.500000,2,1.194999,1.197589,1.195935,0.000797
23770.750000,2,1.200900,1.203518,1.202707,0.000862
23771.000000,2,1.205027,1.206186,1.205419,0.000370
23771.250000,2,1.205980,1.207142,1.206552,0.000351
23771.500000,2,1.204500,1.206597,1.205693,0.000608
23771.750000,2,1.207440,1.209757,1.208897,0.000633
23772.000000,2,1.215247,1.216919,1.216141,0.000604
23772.250000,2,1.223816,1.226679,1.225088,0.000812
23772.500000,2,1.231815,1.233829,1.232843,0.000757
23772.750000,2,1.237465,1.238987,1.238230,0.000550
23773.000000,2,1.236821,1.239051,1.238044,0.000797
23773.250000,2,1.238250,1.240025,1.238994,0.000571
23773.500000,2,1.238286,1.240413,1.239276,0.000827
23773.750000,2,1.242055,1.245145,1.243422,0.000928
23774.000000,2,1.244149,1.246882,1.245134,0.000956
23774.250000,2,1.244021,1.246655,1.245092,0.000893
23774.500000,2,1.238740,1.241139,1.239694,0.000742
23774.750000,2,1.233208,1.235111,1.234164,0.000709
23775.000000,2,1.228102,1.231510,1.229846,0.001202
23775.250000,2,1.230762,1.232710,1.231685,0.000728
23775.500000,2,1.233611,1.235605,1.234655,0.000689
23775.750000,2,1.238647,1.240923,1.239744,0.000728
23776.000000,2,1.281404,1.302531,1.292998,0.008138
23776.250000,2,1.237178,1.238576,1.237991,0.000415
23776.500000,2,1.231707,1.232960,1.232513,0.000387
23776.750000,2,1.230165,1.231865,1.231082,0.000564
23777.000000,2,1.229432,1.231354,1.230551,0.000726
23777.250000,2,1.233119,1.234957,1.234228,0.000693
23777.500000,2,1.234253,1.236643,1.235509,0.000754
23777.750000,2,1.235832,1.237349,1.236570,0.000527
23778.000000,2,1.233780,1.235581,1.234644,0.000627
23778.250000,2,1.234463,1.237384,1.235896,0.001026
23778.500000,2,1.237192,1.239692,1.238293,0.000689
23778.750000,2,1.243261,1.246123,1.244436,0.000968
23779.000000,2,1.248045,1.249950,1.248826,0.000631
23779.250000,2,1.248559,1.251464,1.249946,0.001039
23779.500000,2,1.244123,1.247455,1.245677,0.001147
23779.750000,2,1.238596,1.242986,1.240666,0.001530
23780.000000,2,1.233622,1.237515,1.235495,0.001377
23780.250000,2,1.234283,1.237625,1.235839,0.001185
23780.500000,2,1.237452,1.239410,1.238507,0.000632
23780.750000,2,1.243010,1.244721,1.243824,0.000614
23781.000000,2,1.244233,1.246413,1.245368,0.000723
23781.250000,2,1.243290,1.246064,1.244371,0.000928
23781.500000,2,1.236841,1.238283,1.237536,0.000492
23781.750000,2,1.228986,1.232296,1.230831,0.000978
23782.000000,2,1.220851,1.223125,1.221699,0.000683
23782.250000,2,1.211121,1.214397,1.213463,0.001050
23782.500000,2,1.201712,1.204043,1.202937,0.000738
23782.750000,2,1.192501,1.194778,1.193314,0.000720
23783.000000,2,1.180746,1.182007,1.181284,0.000390
23783.250000,2,1.168810,1.171953,1.170811,0.000989
23783.500000,2,1.158438,1.162067,1.160478,0.001110
23783.750000,2,1.151778,1.153774,1.152686,0.000767
23784.000000,2,1.143111,1.145551,1.144224,0.000811
23784.250000,2,1.135397,1.137247,1.136210,0.000667
23784.500000,2,1.123841,1.127321,1.125498,0.001183
23784.750000,2,1.114001,1.117283,1.116023,0.001093
23785.000000,2,1.102817,1.105573,1.104734,0.000972
23785.250000,2,1.093357,1.096251,1.095131,0.000884
23785.500000,2,1.081400,1.084452,1.083235,0.000889
23785.750000,2,1.069183,1.072425,1.071102,0.001034
23786.000000,2,1.053855,1.057003,1.055547,0.001150
23786.250000,2,1.036431,1.040419,1.038619,0.001366
23786.500000,2,1.016179,1.020558,1.018653,0.001244
23786.750000,2,0.996074,1.000734,0.998860,0.001557
23787.000000,2,0.971894,0.975977,0.974243,0.001252
23787.250000,2,0.946194,0.950808,0.948491,0.001601
23787.500000,2,0.913266,0.918548,0.916269,0.001644
23787.750000,2,0.877811,0.884193,0.881001,0.002042
23788.000000,2,0.837525,0.843182,0.840019,0.001965
23788.250000,2,0.793420,0.800010,0.796209,0.002224
23788.500000,2,0.744882,0.751851,0.747956,0.002404
23788.750000,2,0.695540,0.703028,0.699036,0.002428
23789.000000,2,0.643705,0.650187,0.646731,0.002176
23789.250000,2,0.591804,0.599020,0.595207,0.002358
23789.500000,2,0.540160,0.546460,0.542376,0.002230
23789.750000,2,0.489892,0.496839,0.493153,0.002275
23790.000000,2,0.442759,0.448690,0.445327,0.001906
23790.250000,2,0.401644,0.406616,0.403837,0.001728
23790.500000,2,0.363909,0.368086,0.365677,0.001485
23790.750000,2,0.333006,0.336943,0.334754,0.001358
23791.000000,2,0.306620,0.309486,0.307762,0.000974
23791.250000,2,0.287142,0.289456,0.288006,0.000829
23791.500000,2,0.271629,0.273291,0.272194,0.000528
23791.750000,2,0.263225,0.264625,0.263888,0.000412
23792.000000,3,0.334417,0.335581,0.334906,0.000348
23792.250000,3,0.337588,0.338675,0.338146,0.000359
23792.500000,3,0.347500,0.348605,0.347948,0.000339
23792.750000,3,0.363765,0.365241,0.364490,0.000502
23793.000000,3,0.386482,0.389248,0.387712,0.000860
23793.250000,3,0.415420,0.418384,0.417036,0.001049
23793.500000,3,0.450606,0.454145,0.452566,0.001253
23793.750000,3,0.491037,0.495893,0.493785,0.001770
23794.000000,3,0.536324,0.541982,0.539594,0.001817
23794.250000,3,0.585235,0.590938,0.588321,0.001937
23794.500000,3,0.635616,0.641751,0.638904,0.002053
23794.750000,3,0.686729,0.693643,0.690130,0.002217
23795.000000,3,0.737510,0.745566,0.741338,0.002491
23795.250000,3,0.787793,0.795329,0.791786,0.002510
23795.500000,3,0.837426,0.845212,0.841250,0.002586
23795.750000,3,0.884356,0.892348,0.887980,0.002431
23796.000000,3,0.926511,0.934345,0.930367,0.002509
23796.250000,3,0.964168,0.971384,0.967653,0.002176
23796.500000,3,0.995472,1.002986,0.998939,0.002411
23796.750000,3,1.023130,1.029345,1.025768,0.002175
23797.000000,3,1.046322,1.051805,1.048880,0.001883
23797.250000,3,1.067081,1.072698,1.069239,0.001834
23797.500000,3,1.082853,1.088452,1.085240,0.001840
23797.750000,3,1.094556,1.099206,1.096618,0.001652
23798.000000,3,1.100519,1.105198,1.102581,0.001724
23798.250000,3,1.103838,1.107483,1.105474,0.001304
23798.500000,3,1.105609,1.110565,1.107375,0.001909
23798.750000,3,1.108781,1.113769,1.110750,0.001854
23799.000000,3,1.113725,1.119969,1.116407,0.002085
23799.250000,3,1.118936,1.124959,1.121343,0.002036
23799.500000,3,1.122483,1.127736,1.124586,0.001784
23799.750000,3,1.122002,1.127906,1.124806,0.002083
23800.000000,3,1.122162,1.127387,1.124227,0.002046
23800.250000,3,1.120559,1.126388,1.123113,0.001934
23800.500000,3,1.122720,1.128174,1.125090,0.002097
23800.750000,3,1.125680,1.131904,1.128744,0.002035
23801.000000,3,1.129257,1.135039,1.132069,0.002351
23801.250000,3,1.129317,1.135251,1.131876,0.002218
23801.500000,3,1.126211,1.132161,1.129010,0.002142
23801.750000,3,1.123145,1.128643,1.125642,0.001882
23802.000000,3,1.122910,1.127915,1.125014,0.001879
23802.250000,3,1.126846,1.131822,1.129375,0.001851
23802.500000,3,1.134797,1.140523,1.137757,0.001997
23802.750000,3,1.143920,1.150306,1.147116,0.002301
23803.000000,3,1.151891,1.156834,1.154461,0.001746
23803.250000,3,1.155456,1.160544,1.158104,0.001685
23803.500000,3,1.156167,1.160872,1.158923,0.001489
23803.750000,3,1.155206,1.160435,1.157812,0.001802
23804.000000,3,1.155266,1.158848,1.157089,0.001251
23804.250000,3,1.153253,1.156735,1.154579,0.001216
23804.500000,3,1.149806,1.152264,1.150720,0.000853
23804.750000,3,1.143279,1.145527,1.144591,0.000688
23805.000000,3,1.137410,1.139790,1.138303,0.000716
23805.250000,3,1.131933,1.133590,1.132775,0.000497
23805.500000,3,1.128638,1.130177,1.129586,0.000466
23805.750000,3,1.127460,1.128828,1.128254,0.000397
23806.000000,3,1.125543,1.127459,1.126361,0.000601
23806.250000,3,1.122500,1.124572,1.123321,0.000626
23806.500000,3,1.116918,1.118342,1.117601,0.000468
23806.750000,3,1.109420,1.111130,1.110485,0.000508
23807.000000,3,1.102550,1.103893,1.103277,0.000360
23807.250000,3,1.095351,1.096529,1.096090,0.000416
23807.500000,3,1.088890,1.090129,1.089478,0.000457
23807.750000,3,1.081937,1.084090,1.083310,0.000624
23808.000000,3,1.077652,1.079066,1.078403,0.000488
23808.250000,3,1.074171,1.076286,1.075282,0.000614
23808.500000,3,1.073453,1.075509,1.074940,0.000597
23808.750000,3,1.075453,1.077320,1.076222,0.000627
23809.000000,3,1.077341,1.078658,1.077987,0.000425
23809.250000,3,1.076468,1.077807,1.077387,0.000503
23809.500000,3,1.074946,1.075885,1.075405,0.000366
23809.750000,3,1.071947,1.073470,1.072864,0.000481
23810.000000,3,1.072134,1.073586,1.072772,0.000474
23810.250000,3,1.075096,1.076855,1.076091,0.000505
23810.500000,3,1.080668,1.082427,1.081834,0.000491
23810.750000,3,1.087682,1.088887,1.088119,0.000423
23811.000000,3,1.091071,1.092818,1.091654,0.000541
23811.250000,3,1.092144,1.093939,1.093217,0.000614
23811.500000,3,1.094761,1.096158,1.095436,0.000481
23811.750000,3,1.098605,1.100349,1.099209,0.000492
23812.000000,3,1.105639,1.107820,1.106858,0.000606
23812.250000,3,1.113573,1.115851,1.114718,0.000630
23812.500000,3,1.118257,1.122082,1.120644,0.001095
23812.750000,3,1.121317,1.124062,1.122395,0.000923
23813.000000,3,1.120260,1.123491,1.121987,0.000960
23813.250000,3,1.120898,1.123401,1.122229,0.000957
23813.500000,3,1.125148,1.128243,1.126533,0.001056
23813.750000,3,1.133606,1.136964,1.135211,0.001149
23814.000000,3,1.142836,1.147765,1.145622,0.001588
23814.250000,3,1.152085,1.155947,1.153711,0.001469
23814.500000,3,1.155842,1.160193,1.158302,0.001612
23814.750000,3,1.158143,1.162486,1.160673,0.001675
23815.000000,3,1.162561,1.166664,1.164549,0.001662
23815.250000,3,1.169188,1.174279,1.171893,0.001757
23815.500000,3,1.180108,1.185030,1.182525,0.001775
23815.750000,3,1.189631,1.194592,1.192227,0.001805
23816.000000,3,1.196050,1.200683,1.198787,0.001851
23816.250000,3,1.197804,1.203048,1.200528,0.001841
23816.500000,3,1.197806,1.203830,1.201255,0.002282
23816.750000,3,1.202020,1.207838,1.205189,0.002328
23817.000000,3,1.213173,1.218093,1.216037,0.001836
23817.250000,3,1.227498,1.232931,1.230655,0.001987
23817.500000,3,1.242468,1.248459,1.245870,0.002317
23817.750000,3,1.251813,1.258444,1.256057,0.002478
23818.000000,3,1.256059,1.262199,1.259612,0.002210
23818.250000,3,1.252746,1.259543,1.257044,0.002691
23818.500000,3,1.245831,1.253260,1.249670,0.002561
23818.750000,3,1.233440,1.241847,1.238501,0.002770
23819.000000,3,1.217607,1.225163,1.221489,0.002425
23819.250000,3,1.192111,1.201575,1.197067,0.002826
23819.500000,3,1.159205,1.168086,1.164155,0.002895
23819.750000,3,1.120604,1.129558,1.124750,0.002874
23820.000000,3,1.076964,1.086139,1.081768,0.002940
23820.250000,3,1.030893,1.040997,1.036274,0.002983
23820.500000,3,0.982915,0.992227,0.987897,0.002957
23820.750000,3,0.930619,0.939661,0.935236,0.002893
23821.000000,3,0.870827,0.881345,0.876091,0.003400
23821.250000,3,0.806361,0.816230,0.811022,0.003323
23821.500000,3,0.739666,0.748132,0.743522,0.002849
23821.750000,3,0.672472,0.681030,0.676653,0.002931
23822.000000,3,0.609197,0.617163,0.613149,0.002662
23822.250000,3,0.551281,0.558023,0.554396,0.002336
23822.500000,3,0.498113,0.504579,0.500974,0.002193
23822.750000,3,0.450704,0.456266,0.453149,0.001928
23823.000000,3,0.410639,0.415125,0.412495,0.001632
23823.250000,3,0.378281,0.382002,0.379854,0.001349
23823.500000,3,0.354913,0.357709,0.356075,0.000978
23823.750000,3,0.340630,0.342785,0.341809,0.000643
23824.000000,4,0.276905,0.277447,0.277099,0.000196
23824.250000,4,0.279781,0.280698,0.280394,0.000285
23824.500000,4,0.289025,0.290918,0.289985,0.000622
23824.750000,4,0.305203,0.307578,0.306631,0.000765
23825.000000,4,0.328225,0.331483,0.330236,0.001072
23825.250000,4,0.357478,0.361824,0.360009,0.001406
23825.500000,4,0.393976,0.399135,0.396855,0.001705
23825.750000,4,0.436388,0.442088,0.439514,0.001928
23826.000000,4,0.483205,0.489529,0.486709,0.002137
23826.250000,4,0.533974,0.540501,0.537503,0.002160
23826.500000,4,0.586307,0.594172,0.590482,0.002547
23826.750000,4,0.641243,0.649320,0.645857,0.002768
23827.000000,4,0.697939,0.706107,0.701869,0.002677
23827.250000,4,0.753660,0.762239,0.758203,0.002884
23827.500000,4,0.807150,0.816183,0.811701,0.002874
23827.750000,4,0.857759,0.866434,0.862132,0.002926
23828.000000,4,0.903017,0.911851,0.907404,0.002785
23828.250000,4,0.944177,0.952308,0.947871,0.002453
23828.500000,4,0.980340,0.987342,0.983769,0.002347
23828.750000,4,1.012510,1.020316,1.016292,0.002460
23829.000000,4,1.041400,1.048468,1.045214,0.002297
23829.250000,4,1.067320,1.075058,1.070650,0.002366
23829.500000,4,1.088030,1.095015,1.091273,0.002441
23829.750000,4,1.103275,1.110851,1.107269,0.002286
23830.000000,4,1.116542,1.122276,1.118986,0.002100
23830.250000,4,1.126055,1.132684,1.128811,0.002210
23830.500000,4,1.133789,1.139264,1.136361,0.002156
23830.750000,4,1.139696,1.145915,1.142230,0.002091
23831.000000,4,1.143008,1.149088,1.145589,0.002119
23831.250000,4,1.144294,1.150216,1.146732,0.002064
23831.500000,4,1.142925,1.148779,1.145625,0.001921
23831.750000,4,1.142809,1.147901,1.145036,0.002056
23832.000000,4,1.144219,1.149398,1.146193,0.001942
23832.250000,4,1.147073,1.152770,1.149309,0.002072
23832.500000,4,1.153236,1.158937,1.155407,0.002028
23832.750000,4,1.159472,1.165653,1.161709,0.001994
23833.000000,4,1.164351,1.169185,1.166514,0.001868
23833.250000,4,1.167365,1.172208,1.169365,0.001809
23833.500000,4,1.169484,1.174823,1.171116,0.001928
23833.750000,4,1.171047,1.175052,1.172968,0.001581
23834.000000,4,1.173238,1.177706,1.174931,0.001796
23834.250000,4,1.174012,1.178116,1.176145,0.001525
23834.500000,4,1.173301,1.177582,1.175556,0.001362
23834.750000,4,1.171127,1.174621,1.172584,0.001406
23835.000000,4,1.167441,1.170427,1.168834,0.000946
23835.250000,4,1.165247,1.167598,1.166524,0.000869
23835.500000,4,1.166066,1.168886,1.167358,0.000867
23835.750000,4,1.170315,1.172494,1.171327,0.000752
23836.000000,4,1.174794,1.177647,1.176237,0.000942
23836.250000,4,1.178297,1.180381,1.179110,0.000758
23836.500000,4,1.178110,1.180351,1.178934,0.000779
23836.750000,4,1.176954,1.178126,1.177493,0.000381
23837.000000,4,1.174678,1.177098,1.175439,0.000770
23837.250000,4,1.175680,1.177407,1.176511,0.000542
23837.500000,4,1.177895,1.180560,1.179439,0.000869
23837.750000,4,1.182435,1.184951,1.183516,0.000746
23838.000000,4,1.183330,1.186019,1.184728,0.000804
23838.250000,4,1.182495,1.184422,1.183672,0.000606
23838.500000,4,1.179898,1.181683,1.180940,0.000597
23838.750000,4,1.179445,1.180835,1.180083,0.000594
23839.000000,4,1.181378,1.183105,1.182351,0.000547
23839.250000,4,1.185787,1.187974,1.186569,0.000662
23839.500000,4,1.189581,1.191211,1.190230,0.000616
23839.750000,4,1.189622,1.191856,1.191159,0.000656
23840.000000,4,1.197504,1.202023,1.199608,0.001794
23840.250000,4,1.184263,1.186777,1.185516,0.000696
23840.500000,4,1.181881,1.184449,1.182941,0.000798
23840.750000,4,1.182433,1.185310,1.183631,0.000757
23841.000000,4,1.184640,1.186650,1.185523,0.000656
23841.250000,4,1.184971,1.186118,1.185664,0.000371
23841.500000,4,1.181799,1.183993,1.182851,0.000690
23841.750000,4,1.177007,1.179162,1.178355,0.000717
23842.000000,4,1.174008,1.175436,1.174815,0.000415
23842.250000,4,1.174678,1.176387,1.175488,0.000471
23842.500000,4,1.178530,1.180316,1.179199,0.000550
23842.750000,4,1.183346,1.185037,1.183907,0.000490
23843.000000,4,1.184088,1.185622,1.184992,0.000508
23843.250000,4,1.181848,1.183429,1.183006,0.000481
23843.500000,4,1.177483,1.179039,1.178185,0.000478
23843.750000,4,1.173985,1.174987,1.174494,0.000343
23844.000000,4,1.172912,1.174597,1.173899,0.000657
23844.250000,4,1.174424,1.176747,1.175381,0.000746
23844.500000,4,1.175813,1.179216,1.177707,0.001090
23844.750000,4,1.176260,1.179115,1.178072,0.000982
23845.000000,4,1.174034,1.178046,1.176251,0.001410
23845.250000,4,1.171849,1.176556,1.174425,0.001667
23845.500000,4,1.171550,1.175817,1.174070,0.001631
23845.750000,4,1.172029,1.177311,1.174696,0.001930
23846.000000,4,1.170712,1.175247,1.173272,0.001807
23846.250000,4,1.165194,1.171446,1.168631,0.002207
23846.500000,4,1.155794,1.163168,1.160089,0.002346
23846.750000,4,1.148400,1.154553,1.151729,0.002311
23847.000000,4,1.144809,1.149387,1.147638,0.001879
23847.250000,4,1.148549,1.153998,1.151635,0.002134
23847.500000,4,1.158761,1.164231,1.161569,0.001863
23847.750000,4,1.170676,1.176107,1.173791,0.001977
23848.000000,4,1.179702,1.185643,1.182595,0.001959
23848.250000,4,1.182366,1.188442,1.185950,0.002131
23848.500000,4,1.181728,1.187171,1.184643,0.001961
23848.750000,4,1.179074,1.185184,1.182561,0.002193
23849.000000,4,1.177926,1.183569,1.181568,0.002217
23849.250000,4,1.179303,1.185413,1.182769,0.001976
23849.500000,4,1.179782,1.185797,1.183096,0.002147
23849.750000,4,1.176858,1.183169,1.180400,0.002175
23850.000000,4,1.169025,1.176445,1.173421,0.002383
23850.250000,4,1.157770,1.165091,1.162334,0.002428
23850.500000,4,1.144269,1.151562,1.148320,0.002536
23850.750000,4,1.126268,1.133574,1.131161,0.002486
23851.000000,4,1.104175,1.112197,1.108522,0.002596
23851.250000,4,1.074978,1.084563,1.080094,0.002971
23851.500000,4,1.039425,1.049120,1.044824,0.003015
23851.750000,4,0.998184,1.008363,1.003746,0.003112
23852.000000,4,0.953601,0.963528,0.958934,0.003049
23852.250000,4,0.906303,0.915318,0.911247,0.002951
23852.500000,4,0.854092,0.863788,0.859734,0.003142
