# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234953,0.235592,0.235337,0.000194
23528.250000,1,0.237242,0.237998,0.237741,0.000270
23528.500000,1,0.244593,0.246295,0.245556,0.000581
23528.750000,1,0.256860,0.259419,0.258291,0.000883
23529.000000,1,0.274895,0.278550,0.276725,0.001135
23529.250000,1,0.298058,0.303152,0.300581,0.001560
23529.500000,1,0.327150,0.332975,0.330104,0.001822
23529.750000,1,0.361255,0.368090,0.364551,0.002179
23530.000000,1,0.399896,0.406596,0.403225,0.002212
23530.250000,1,0.441856,0.449464,0.445617,0.002374
23530.500000,1,0.487314,0.495300,0.491033,0.002478
23530.750000,1,0.534598,0.543286,0.538774,0.002687
23531.000000,1,0.584528,0.593770,0.588847,0.002801
23531.250000,1,0.634914,0.644586,0.639718,0.002960
23531.500000,1,0.686976,0.695463,0.690834,0.002679
23531.750000,1,0.736873,0.745193,0.740773,0.002599
23532.000000,1,0.785114,0.793339,0.789141,0.002480
23532.250000,1,0.830737,0.839012,0.834980,0.002420
23532.500000,1,0.875477,0.882708,0.878798,0.002268
23532.750000,1,0.917276,0.924567,0.920233,0.002335
23533.000000,1,0.955086,0.962453,0.958392,0.002242
23533.250000,1,0.990692,0.996722,0.993176,0.001834
23533.500000,1,1.021843,1.027407,1.024252,0.001769
23533.750000,1,1.049755,1.054168,1.051869,0.001510
23534.000000,1,1.075689,1.080721,1.078215,0.001446
23534.250000,1,1.102791,1.107432,1.104764,0.001578
23534.500000,1,1.128555,1.133311,1.130570,0.001460
23534.750000,1,1.153378,1.157802,1.155389,0.001324
23535.000000,1,1.175263,1.180221,1.177395,0.001534
23535.250000,1,1.194577,1.197130,1.195847,0.000803
23535.500000,1,1.209967,1.212939,1.211150,0.000923
23535.750000,1,1.223592,1.226042,1.224480,0.000798
23536.000000,1,1.235346,1.237856,1.236478,0.000872
23536.250000,1,1.246421,1.249254,1.247101,0.000915
23536.500000,1,1.255451,1.257124,1.256483,0.000551
23536.750000,1,1.262120,1.263671,1.262960,0.000587
23537.000000,1,1.266010,1.267656,1.266979,0.000539
23537.250000,1,1.269872,1.271436,1.270359,0.000482
23537.500000,1,1.272940,1.274766,1.273574,0.000538
23537.750000,1,1.276649,1.278047,1.277346,0.000424
23538.000000,1,1.279585,1.281207,1.280213,0.000614
23538.250000,1,1.281479,1.284083,1.283050,0.000907
23538.500000,1,1.285349,1.287519,1.286383,0.000801
23538.750000,1,1.284818,1.285927,1.285521,0.000417
23539.000000,1,1.286912,1.288213,1.287471,0.000370
23539.250000,1,1.290356,1.291675,1.291067,0.000374
23539.500000,1,1.294542,1.296572,1.295497,0.000594
23539.750000,1,1.299908,1.301498,1.300614,0.000528
23540.000000,1,1.304421,1.305670,1.305322,0.000415
23540.250000,1,1.307681,1.309635,1.308564,0.000640
23540.500000,1,1.309467,1.311365,1.310165,0.000620
23540.750000,1,1.310209,1.311815,1.311044,0.000479
23541.000000,1,1.310229,1.312040,1.311128,0.000708
23541.250000,1,1.309532,1.310903,1.309986,0.000468
23541.500000,1,1.306716,1.308539,1.307808,0.000708
23541.750000,1,1.302363,1.304499,1.303083,0.000640
23542.000000,1,1.295411,1.297241,1.296714,0.000566
23542.250000,1,1.288474,1.290832,1.289540,0.000683
23542.500000,1,1.281481,1.282722,1.282221,0.000487
23542.750000,1,1.275232,1.276676,1.276225,0.000475
23543.000000,1,1.268746,1.270558,1.269307,0.000549
23543.250000,1,1.262092,1.264173,1.263202,0.000611
23543.500000,1,1.256011,1.258138,1.257194,0.000675
23543.750000,1,1.251524,1.252848,1.252468,0.000417
23544.000000,1,1.247897,1.250119,1.248715,0.000692
23544.250000,1,1.246461,1.247274,1.246842,0.000308
23544.500000,1,1.246144,1.247173,1.246657,0.000394
23544.750000,1,1.246332,1.247583,1.247125,0.000426
23545.000000,1,1.247249,1.248876,1.248267,0.000538
23545.250000,1,1.248717,1.249908,1.249255,0.000387
23545.500000,1,1.248973,1.251360,1.250255,0.000897
23545.750000,1,1.250723,1.252263,1.251433,0.000580
23546.000000,1,1.251584,1.252748,1.252144,0.000429
23546.250000,1,1.251207,1.252654,1.252138,0.000469
23546.500000,1,1.250008,1.250972,1.250619,0.000320
23546.750000,1,1.247218,1.248333,1.247845,0.000384
23547.000000,1,1.242728,1.245459,1.244062,0.000976
23547.250000,1,1.239095,1.241150,1.240222,0.000710
23547.500000,1,1.235091,1.236896,1.235862,0.000593
23547.750000,1,1.230293,1.232108,1.230774,0.000587
23548.000000,1,1.223596,1.225649,1.224402,0.000756
23548.250000,1,1.214892,1.217064,1.216171,0.000813
23548.500000,1,1.207428,1.208874,1.208253,0.000450
23548.750000,1,1.199248,1.200930,1.199960,0.000502
23549.000000,1,1.193106,1.194658,1.193907,0.000532
23549.250000,1,1.188010,1.189138,1.188529,0.000407
23549.500000,1,1.184260,1.185259,1.184714,0.000302
23549.750000,1,1.179825,1.180877,1.180577,0.000343
23550.000000,1,1.174691,1.176306,1.175942,0.000527
23550.250000,1,1.169567,1.171322,1.170270,0.000547
23550.500000,1,1.163760,1.165365,1.164472,0.000476
23550.750000,1,1.157921,1.159517,1.158893,0.000519
23551.000000,1,1.152569,1.154691,1.153472,0.000619
23551.250000,1,1.146473,1.148100,1.147661,0.000501
23551.500000,1,1.142006,1.143385,1.142510,0.000396
23551.750000,1,1.135987,1.137680,1.136992,0.000539
23552.000000,1,1.131552,1.132925,1.132157,0.000486
23552.250000,1,1.125917,1.127740,1.126665,0.000571
23552.500000,1,1.119504,1.120780,1.120301,0.000440
23552.750000,1,1.111119,1.112764,1.112194,0.000594
23553.000000,1,1.101416,1.103555,1.102794,0.000661
23553.250000,1,1.090008,1.092607,1.091657,0.000817
23553.500000,1,1.078481,1.081037,1.079756,0.000780
23553.750000,1,1.065576,1.068602,1.067369,0.001039
23554.000000,1,1.052820,1.055863,1.054815,0.000942
23554.250000,1,1.039123,1.042727,1.041035,0.001194
23554.500000,1,1.021460,1.025252,1.023723,0.001150
23554.750000,1,1.000081,1.003837,1.002154,0.001227
23555.000000,1,0.973938,0.978221,0.976537,0.001570
23555.250000,1,0.944932,0.950568,0.948048,0.001831
23555.500000,1,0.913324,0.918784,0.916390,0.001916
23555.750000,1,0.879189,0.884538,0.882201,0.001842
23556.000000,1,0.840287,0.847907,0.844616,0.002427
23556.250000,1,0.798408,0.806203,0.802418,0.002608
23556.500000,1,0.750690,0.759146,0.755546,0.002606
23556.750000,1,0.700191,0.709003,0.705102,0.002786
23557.000000,1,0.647401,0.656644,0.652362,0.002927
23557.250000,1,0.593916,0.602917,0.598777,0.002826
23557.500000,1,0.541130,0.550539,0.546166,0.002894
23557.750000,1,0.489874,0.498575,0.494336,0.002710
23558.000000,1,0.440414,0.448559,0.444573,0.002673
23558.250000,1,0.393868,0.401558,0.397922,0.002447
23558.500000,1,0.352324,0.359420,0.356045,0.002225
23558.750000,1,0.316540,0.322385,0.319563,0.001828
23559.000000,1,0.287057,0.291835,0.289613,0.001562
23559.250000,1,0.264241,0.267631,0.266151,0.001074
23559.500000,1,0.248058,0.250493,0.249364,0.000718
23559.750000,1,0.238621,0.239714,0.239284,0.000340
23560.000000,2,0.299688,0.300190,0.299962,0.000206
23560.250000,2,0.302008,0.302616,0.302408,0.000196
23560.500000,2,0.308053,0.309482,0.308686,0.000448
23560.750000,2,0.318660,0.321328,0.319840,0.000820
23561.000000,2,0.333578,0.336261,0.334793,0.000943
23561.250000,2,0.352489,0.356054,0.354372,0.001163
23561.500000,2,0.375571,0.379504,0.377475,0.001244
23561.750000,2,0.402148,0.407191,0.404800,0.001552
23562.000000,2,0.432519,0.437785,0.434986,0.001615
23562.250000,2,0.465751,0.472484,0.468956,0.002050
23562.500000,2,0.501680,0.508461,0.504721,0.002114
23562.750000,2,0.539106,0.545700,0.542162,0.002059
23563.000000,2,0.576496,0.582578,0.579211,0.001953
23563.250000,2,0.613100,0.619295,0.615929,0.001922
23563.500000,2,0.647995,0.653409,0.650470,0.001765
23563.750000,2,0.681824,0.687518,0.684183,0.001798
23564.000000,2,0.713410,0.719311,0.715787,0.001837
23564.250000,2,0.743316,0.748708,0.745345,0.001619
23564.500000,2,0.770113,0.774214,0.771723,0.001255
23564.750000,2,0.793119,0.797158,0.794719,0.001193
23565.000000,2,0.812914,0.816007,0.813814,0.000940
23565.250000,2,0.830283,0.832886,0.831335,0.000780
23565.500000,2,0.845884,0.848977,0.846799,0.000974
23565.750000,2,0.861008,0.863429,0.861978,0.000770
23566.000000,2,0.874747,0.877135,0.875695,0.000825
23566.250000,2,0.887113,0.889230,0.887822,0.000719
23566.500000,2,0.896275,0.898474,0.897323,0.000634
23566.750000,2,0.904353,0.906343,0.905415,0.000686
23567.000000,2,0.911837,0.913575,0.912461,0.000537
23567.250000,2,0.919094,0.921913,0.920152,0.000904
23567.500000,2,0.927596,0.929957,0.928642,0.000718
23567.750000,2,0.937015,0.938591,0.937637,0.000493
23568.000000,2,0.944826,0.946409,0.945638,0.000454
23568.250000,2,0.952063,0.954139,0.952868,0.000645
23568.500000,2,0.956844,0.958829,0.958061,0.000568
23568.750000,2,0.962869,0.964386,0.963666,0.000515
23569.000000,2,0.968669,0.970086,0.969445,0.000483
23569.250000,2,0.975729,0.978648,0.976887,0.000864
23569.500000,2,0.983739,0.985791,0.984613,0.000733
23569.750000,2,0.992305,0.994260,0.992918,0.000653
23570.000000,2,0.998978,1.001272,0.999989,0.000651
23570.250000,2,1.005889,1.008012,1.006828,0.000756
23570.500000,2,1.011122,1.013417,1.012533,0.000744
23570.750000,2,1.018476,1.020906,1.019408,0.000851
23571.000000,2,1.024847,1.027145,1.025811,0.000754
23571.250000,2,1.031956,1.033769,1.032770,0.000526
23571.500000,2,1.038938,1.040340,1.039482,0.000549
23571.750000,2,1.044778,1.046928,1.045821,0.000692
23572.000000,2,1.051864,1.054880,1.053150,0.001024
23572.250000,2,1.057864,1.059898,1.058738,0.000657
23572.500000,2,1.064252,1.066874,1.065724,0.000820
23572.750000,2,1.073343,1.075968,1.074239,0.000939
23573.000000,2,1.080640,1.083088,1.081683,0.000835
23573.250000,2,1.089082,1.090945,1.090094,0.000594
23573.500000,2,1.096359,1.098195,1.097254,0.000587
23573.750000,2,1.103808,1.106030,1.105050,0.000737
23574.000000,2,1.112050,1.114131,1.113127,0.000675
23574.250000,2,1.119502,1.122821,1.121130,0.001191
23574.500000,2,1.127256,1.129565,1.128554,0.000811
23574.750000,2,1.134949,1.136865,1.135670,0.000753
23575.000000,2,1.139859,1.142957,1.141384,0.000874
23575.250000,2,1.146973,1.148093,1.147481,0.000432
23575.500000,2,1.151953,1.153407,1.152933,0.000520
23575.750000,2,1.156456,1.158852,1.157905,0.000716
23576.000000,2,1.176084,1.191530,1.181207,0.004972
23576.250000,2,1.167465,1.168873,1.168205,0.000467
23576.500000,2,1.171736,1.173460,1.172553,0.000497
23576.750000,2,1.177052,1.178785,1.178084,0.000526
23577.000000,2,1.183315,1.185406,1.184379,0.000744
23577.250000,2,1.191498,1.192994,1.192196,0.000620
23577.500000,2,1.199957,1.201061,1.200595,0.000331
23577.750000,2,1.209706,1.211392,1.210450,0.000672
23578.000000,2,1.219375,1.221170,1.220332,0.000748
23578.250000,2,1.229255,1.231496,1.230139,0.000798
23578.500000,2,1.238904,1.241915,1.240391,0.001044
23578.750000,2,1.250552,1.252913,1.251736,0.000894
23579.000000,2,1.260961,1.264042,1.262622,0.000923
23579.250000,2,1.272275,1.275174,1.274130,0.001065
23579.500000,2,1.284198,1.286847,1.285576,0.000823
23579.750000,2,1.295067,1.298372,1.297005,0.001077
23580.000000,2,1.306755,1.310317,1.308672,0.001103
23580.250000,2,1.319834,1.321712,1.320676,0.000591
23580.500000,2,1.329743,1.333136,1.331887,0.001025
23580.750000,2,1.341392,1.345270,1.343602,0.001082
23581.000000,2,1.352590,1.355525,1.354224,0.000966
23581.250000,2,1.362909,1.366363,1.364208,0.001127
23581.500000,2,1.373168,1.375866,1.374344,0.000854
23581.750000,2,1.382537,1.386296,1.384477,0.001132
23582.000000,2,1.391676,1.396053,1.393420,0.001329
23582.250000,2,1.400650,1.403114,1.401585,0.000946
23582.500000,2,1.407384,1.410634,1.408682,0.000979
23582.750000,2,1.412911,1.416247,1.414382,0.001123
23583.000000,2,1.416064,1.419153,1.417484,0.000964
23583.250000,2,1.419237,1.422269,1.420554,0.000869
23583.500000,2,1.420444,1.423837,1.422313,0.001023
23583.750000,2,1.421701,1.423707,1.422723,0.000640
23584.000000,2,1.418429,1.421226,1.420290,0.000921
23584.250000,2,1.414368,1.417016,1.415617,0.000844
23584.500000,2,1.406575,1.409446,1.408088,0.000996
23584.750000,2,1.397657,1.400498,1.399151,0.001034
23585.000000,2,1.386922,1.390226,1.388928,0.001104
23585.250000,2,1.377455,1.381906,1.379768,0.001384
23585.500000,2,1.366120,1.370516,1.368753,0.001558
23585.750000,2,1.354468,1.357473,1.356244,0.001147
23586.000000,2,1.338097,1.341731,1.340334,0.001291
23586.250000,2,1.319473,1.324367,1.322394,0.001626
23586.500000,2,1.298643,1.303296,1.301601,0.001626
23586.750000,2,1.276855,1.281279,1.279764,0.001481
23587.000000,2,1.251438,1.257143,1.254624,0.001808
23587.250000,2,1.221932,1.228014,1.225227,0.002021
23587.500000,2,1.185556,1.192528,1.189853,0.002408
23587.750000,2,1.144862,1.151493,1.148487,0.002158
23588.000000,2,1.096470,1.105948,1.102002,0.002997
23588.250000,2,1.046582,1.056623,1.052033,0.003169
23588.500000,2,0.992408,1.002849,0.998518,0.003260
23588.750000,2,0.936202,0.947684,0.942587,0.003552
23589.000000,2,0.875806,0.887363,0.882487,0.003628
23589.250000,2,0.811550,0.823115,0.817989,0.003602
23589.500000,2,0.742717,0.756000,0.749834,0.004130
23589.750000,2,0.674199,0.685758,0.680468,0.003659
23590.000000,2,0.605756,0.618015,0.612022,0.003866
23590.250000,2,0.541309,0.552582,0.547269,0.003661
23590.500000,2,0.482154,0.492450,0.487386,0.003217
23590.750000,2,0.429871,0.439255,0.434682,0.002927
23591.000000,2,0.385347,0.393050,0.389172,0.002361
23591.250000,2,0.350272,0.356049,0.353233,0.001853
23591.500000,2,0.324768,0.328810,0.326781,0.001256
23591.750000,2,0.310288,0.311841,0.311125,0.000601
23592.000000,3,0.295597,0.297327,0.296426,0.000488
23592.250000,3,0.301454,0.302773,0.302103,0.000537
23592.500000,3,0.306640,0.308902,0.307607,0.000842
23592.750000,3,0.323005,0.326637,0.324699,0.001192
23593.000000,3,0.339738,0.343391,0.341703,0.001297
23593.250000,3,0.367804,0.373412,0.370385,0.001749
23593.500000,3,0.395715,0.401583,0.398612,0.001920
23593.750000,3,0.434537,0.441058,0.437599,0.002157
23594.000000,3,0.470599,0.478038,0.474267,0.002429
23594.250000,3,0.516540,0.524413,0.520012,0.002513
23594.500000,3,0.558113,0.566392,0.561799,0.002622
23594.750000,3,0.607129,0.615989,0.611096,0.002679
23595.000000,3,0.652382,0.660354,0.655786,0.002634
23595.250000,3,0.703216,0.711841,0.707124,0.002679
23595.500000,3,0.747789,0.757409,0.752350,0.002893
23595.750000,3,0.797769,0.805702,0.801077,0.002542
23596.000000,3,0.836841,0.842827,0.839812,0.001977
23596.250000,3,0.877638,0.884516,0.880356,0.002088
23596.500000,3,0.908993,0.913556,0.911064,0.001628
23596.750000,3,0.943112,0.947713,0.945129,0.001408
23597.000000,3,0.968992,0.972786,0.970957,0.001139
23597.250000,3,0.999185,1.002723,1.000597,0.001233
23597.500000,3,1.018818,1.021780,1.020214,0.000945
23597.750000,3,1.040019,1.042234,1.040998,0.000748
23598.000000,3,1.049912,1.052860,1.051761,0.000912
23598.250000,3,1.063599,1.066010,1.064698,0.000668
23598.500000,3,1.069612,1.071557,1.070876,0.000654
23598.750000,3,1.082818,1.084049,1.083410,0.000410
23599.000000,3,1.087398,1.089988,1.088914,0.000791
23599.250000,3,1.098247,1.100213,1.099088,0.000584
23599.500000,3,1.099222,1.101779,1.101024,0.000847
23599.750000,3,1.105822,1.109651,1.107345,0.001246
23600.000000,3,1.246889,1.404136,1.304920,0.048034
23600.250000,3,1.110692,1.113283,1.111704,0.000976
23600.500000,3,1.109650,1.112157,1.111564,0.000799
23600.750000,3,1.117411,1.118192,1.117776,0.000314
23601.000000,3,1.116220,1.119358,1.117984,0.000894
23601.250000,3,1.122634,1.123817,1.123403,0.000363
23601.500000,3,1.121265,1.124249,1.123451,0.000922
23601.750000,3,1.129166,1.130664,1.129913,0.000459
23602.000000,3,1.130258,1.132616,1.131797,0.000743
23602.250000,3,1.140064,1.141284,1.140511,0.000492
23602.500000,3,1.141613,1.144267,1.143409,0.000865
23602.750000,3,1.151596,1.153193,1.152396,0.000495
23603.000000,3,1.152849,1.154578,1.153816,0.000512
23603.250000,3,1.160261,1.162552,1.160853,0.000725
23603.500000,3,1.160127,1.162003,1.161112,0.000537
23603.750000,3,1.165983,1.166882,1.166480,0.000276
23604.000000,3,1.163337,1.165742,1.164845,0.000748
23604.250000,3,1.166596,1.167950,1.167119,0.000445
23604.500000,3,1.161254,1.163444,1.162650,0.000716
23604.750000,3,1.162981,1.164375,1.163838,0.000460
23605.000000,3,1.156667,1.160168,1.158668,0.001085
23605.250000,3,1.160008,1.162090,1.161378,0.000665
23605.500000,3,1.155990,1.158647,1.157663,0.000759
23605.750000,3,1.159425,1.161044,1.160164,0.000527
23606.000000,3,1.154165,1.156765,1.155803,0.000833
23606.250000,3,1.156380,1.158013,1.157128,0.000484
23606.500000,3,1.152091,1.153738,1.152857,0.000502
23606.750000,3,1.155770,1.157063,1.156473,0.000456
23607.000000,3,1.153577,1.156390,1.155055,0.000798
23607.250000,3,1.159698,1.161712,1.160450,0.000630
23607.500000,3,1.157864,1.160304,1.159219,0.000732
23607.750000,3,1.162440,1.163700,1.163059,0.000418
23608.000000,3,1.156917,1.161123,1.159512,0.001297
23608.250000,3,1.160800,1.162202,1.161394,0.000500
23608.500000,3,1.156076,1.158261,1.157494,0.000867
23608.750000,3,1.158791,1.160661,1.159716,0.000534
23609.000000,3,1.153377,1.156949,1.155063,0.001106
23609.250000,3,1.155950,1.156953,1.156502,0.000343
23609.500000,3,1.148771,1.153573,1.151645,0.001419
23609.750000,3,1.152824,1.153753,1.153235,0.000328
23610.000000,3,1.147665,1.151306,1.149968,0.001176
23610.250000,3,1.153318,1.154824,1.154216,0.000456
23610.500000,3,1.151862,1.155481,1.153964,0.001079
23610.750000,3,1.158840,1.160727,1.159757,0.000716
23611.000000,3,1.157575,1.161403,1.159837,0.001289
23611.250000,3,1.164793,1.166027,1.165517,0.000421
23611.500000,3,1.162749,1.167344,1.165775,0.001504
23611.750000,3,1.171480,1.173637,1.172455,0.000801
23612.000000,3,1.171233,1.176033,1.173751,0.001392
23612.250000,3,1.180056,1.182495,1.181257,0.000699
23612.500000,3,1.178411,1.183813,1.181819,0.001551
23612.750000,3,1.186367,1.188756,1.187704,0.000832
23613.000000,3,1.184593,1.188677,1.187031,0.001184
23613.250000,3,1.191193,1.193430,1.192597,0.000704
23613.500000,3,1.189767,1.193700,1.192289,0.001267
23613.750000,3,1.196277,1.198291,1.197319,0.000598
23614.000000,3,1.194004,1.198304,1.196182,0.001253
23614.250000,3,1.199358,1.201575,1.200574,0.000845
23614.500000,3,1.197045,1.200940,1.198917,0.001185
23614.750000,3,1.203310,1.205086,1.204443,0.000593
23615.000000,3,1.201531,1.206493,1.204374,0.001474
23615.250000,3,1.210050,1.211649,1.210909,0.000584
23615.500000,3,1.209407,1.212455,1.210774,0.000981
23615.750000,3,1.215392,1.217418,1.216024,0.000742
23616.000000,3,1.212687,1.217638,1.215945,0.001559
23616.250000,3,1.220870,1.222711,1.221690,0.000572
23616.500000,3,1.221830,1.225278,1.223507,0.001196
23616.750000,3,1.230640,1.233367,1.231816,0.000867
23617.000000,3,1.231600,1.235884,1.233559,0.001436
23617.250000,3,1.238660,1.241716,1.239966,0.000931
23617.500000,3,1.235447,1.238460,1.236683,0.000930
23617.750000,3,1.235790,1.237761,1.236827,0.000789
23618.000000,3,1.226667,1.230724,1.228664,0.001438
23618.250000,3,1.222706,1.225208,1.224226,0.000835
23618.500000,3,1.207729,1.211027,1.209517,0.001142
23618.750000,3,1.193921,1.197160,1.195766,0.000940
23619.000000,3,1.166393,1.172153,1.169931,0.001824
23619.250000,3,1.140661,1.146869,1.144139,0.001843
23619.500000,3,1.103545,1.110189,1.107625,0.002020
23619.750000,3,1.070649,1.077139,1.074406,0.002013
23620.000000,3,1.027906,1.035539,1.032585,0.002372
23620.250000,3,0.987626,0.996047,0.992206,0.002632
23620.500000,3,0.934956,0.943644,0.940195,0.002713
23620.750000,3,0.882266,0.892634,0.888189,0.003193
23621.000000,3,0.818911,0.829988,0.825121,0.003361
23621.250000,3,0.759978,0.770180,0.765160,0.003247
23621.500000,3,0.691980,0.702482,0.697939,0.003349
23621.750000,3,0.632075,0.643209,0.637917,0.003441
23622.000000,3,0.567346,0.578220,0.573154,0.003264
23622.250000,3,0.512695,0.522189,0.517653,0.003024
23622.500000,3,0.455748,0.465150,0.460599,0.002914
23622.750000,3,0.411917,0.419594,0.415735,0.002491
23623.000000,3,0.368986,0.375565,0.372439,0.002047
23623.250000,3,0.341680,0.346210,0.343802,0.001502
23623.500000,3,0.315979,0.319328,0.317751,0.001088
23623.750000,3,0.306064,0.307767,0.306931,0.000612
23624.000000,4,0.298194,0.298807,0.298445,0.000208
23624.250000,4,0.302476,0.304103,0.303174,0.000580
23624.500000,4,0.311792,0.314220,0.312864,0.000834
23624.750000,4,0.330009,0.334441,0.332187,0.001425
23625.000000,4,0.354018,0.359426,0.356740,0.001698
23625.250000,4,0.387493,0.394372,0.390730,0.002158
23625.500000,4,0.425803,0.433267,0.429320,0.002489
23625.750000,4,0.472102,0.480773,0.476329,0.002717
23626.000000,4,0.521236,0.530837,0.525781,0.002952
23626.250000,4,0.576073,0.586072,0.581035,0.003128
23626.500000,4,0.631837,0.642778,0.636973,0.003383
23626.750000,4,0.691856,0.703231,0.697250,0.003591
23627.000000,4,0.750656,0.760781,0.755210,0.003248
23627.250000,4,0.809286,0.819940,0.814214,0.003150
23627.500000,4,0.862297,0.872128,0.866541,0.002919
23627.750000,4,0.912621,0.921038,0.916370,0.002546
23628.000000,4,0.956287,0.963614,0.959616,0.002173
23628.250000,4,0.997934,1.004876,1.001095,0.002139
23628.500000,4,1.034108,1.040466,1.036534,0.001953
23628.750000,4,1.067836,1.073057,1.069828,0.001650
23629.000000,4,1.092155,1.097540,1.094317,0.001605
23629.250000,4,1.113634,1.116485,1.114787,0.000843
23629.500000,4,1.125762,1.128082,1.126934,0.000687
23629.750000,4,1.136594,1.139289,1.137859,0.000844
23630.000000,4,1.144389,1.146247,1.145046,0.000588
23630.250000,4,1.152782,1.154703,1.154012,0.000635
23630.500000,4,1.158429,1.159843,1.159162,0.000432
23630.750000,4,1.162091,1.164452,1.163596,0.000787
23631.000000,4,1.161020,1.163132,1.162224,0.000668
23631.250000,4,1.160670,1.162479,1.161861,0.000529
23631.500000,4,1.156557,1.159162,1.158115,0.000791
23631.750000,4,1.157098,1.158834,1.158213,0.000685
23632.000000,4,1.156417,1.158102,1.157397,0.000575
23632.250000,4,1.159029,1.160793,1.159812,0.000650
23632.500000,4,1.158044,1.160122,1.159179,0.000611
23632.750000,4,1.157958,1.160272,1.159433,0.000673
23633.000000,4,1.155984,1.157762,1.156934,0.000589
23633.250000,4,1.155240,1.156583,1.155838,0.000455
23633.500000,4,1.152635,1.154096,1.153472,0.000515
23633.750000,4,1.152515,1.153903,1.153221,0.000490
23634.000000,4,1.149740,1.151731,1.151003,0.000637
23634.250000,4,1.148962,1.150632,1.150103,0.000526
23634.500000,4,1.146186,1.148000,1.147273,0.000597
23634.750000,4,1.146681,1.147454,1.146989,0.000299
23635.000000,4,1.145647,1.146868,1.146374,0.000406
23635.250000,4,1.148971,1.150666,1.149451,0.000549
23635.500000,4,1.150199,1.151424,1.150919,0.000410
23635.750000,4,1.153615,1.155038,1.154377,0.000508
23636.000000,4,1.154551,1.155624,1.155118,0.000290
23636.250000,4,1.156591,1.157682,1.157025,0.000371
23636.500000,4,1.155749,1.156743,1.156278,0.000339
23636.750000,4,1.156652,1.157992,1.157151,0.000428
23637.000000,4,1.153975,1.155813,1.154964,0.000713
23637.250000,4,1.154025,1.155253,1.154809,0.000365
23637.500000,4,1.149996,1.151901,1.150885,0.000658
23637.750000,4,1.148482,1.149896,1.149096,0.000437
23638.000000,4,1.144737,1.146313,1.145497,0.000503
23638.250000,4,1.143631,1.145102,1.144557,0.000423
23638.500000,4,1.141834,1.143469,1.142696,0.000559
23638.750000,4,1.142505,1.143968,1.143358,0.000485
23639.000000,4,1.141216,1.142735,1.142062,0.000533
23639.250000,4,1.142978,1.144180,1.143456,0.000379
23639.500000,4,1.142753,1.143869,1.143383,0.000381
23639.750000,4,1.146548,1.148976,1.147277,0.000755
23640.000000,4,1.204740,1.264356,1.227104,0.018308
23640.250000,4,1.155794,1.157284,1.156451,0.000586
23640.500000,4,1.159811,1.161991,1.160747,0.000711
23640.750000,4,1.166512,1.167535,1.167032,0.000327
23641.000000,4,1.169051,1.171458,1.170159,0.000781
23641.250000,4,1.174122,1.175772,1.174908,0.000643
23641.500000,4,1.175662,1.177742,1.176645,0.000674
23641.750000,4,1.179912,1.180574,1.180326,0.000198
23642.000000,4,1.180028,1.181072,1.180599,0.000309
23642.250000,4,1.182080,1.183220,1.182600,0.000357
23642.500000,4,1.180323,1.182745,1.181599,0.000735
23642.750000,4,1.181541,1.183087,1.182409,0.000473
23643.000000,4,1.179288,1.180504,1.180016,0.000432
23643.250000,4,1.179848,1.180961,1.180392,0.000341
23643.500000,4,1.177199,1.179039,1.178069,0.000675
23643.750000,4,1.176509,1.178032,1.177444,0.000477
23644.000000,4,1.172158,1.175410,1.174080,0.001020
23644.250000,4,1.171570,1.172598,1.172100,0.000346
23644.500000,4,1.168301,1.169439,1.168980,0.000423
23644.750000,4,1.167051,1.169076,1.167892,0.000726
23645.000000,4,1.163762,1.166054,1.164645,0.000695
23645.250000,4,1.162012,1.164332,1.163184,0.000842
23645.500000,4,1.157036,1.159730,1.158915,0.000842
23645.750000,4,1.156343,1.157128,1.156693,0.000297
23646.000000,4,1.151426,1.153801,1.152786,0.000728
23646.250000,4,1.150706,1.153148,1.151925,0.000721
23646.500000,4,1.148666,1.149983,1.149376,0.000428
23646.750000,4,1.148383,1.150367,1.149359,0.000770
23647.000000,4,1.145298,1.147641,1.146598,0.000842
23647.250000,4,1.144987,1.146921,1.145979,0.000624
23647.500000,4,1.142244,1.144469,1.143268,0.000758
23647.750000,4,1.143392,1.146190,1.144371,0.000870
23648.000000,4,1.143773,1.146040,1.144646,0.000710
23648.250000,4,1.146593,1.148962,1.147391,0.000716
23648.500000,4,1.147853,1.149252,1.148267,0.000548
23648.750000,4,1.148767,1.150774,1.149757,0.000647
23649.000000,4,1.146913,1.149923,1.148053,0.000912
23649.250000,4,1.147773,1.149663,1.148539,0.000624
23649.500000,4,1.145227,1.148612,1.146901,0.001101
23649.750000,4,1.146933,1.149313,1.147719,0.000741
23650.000000,4,1.143608,1.146290,1.144895,0.000959
23650.250000,4,1.139589,1.141360,1.140589,0.000490
23650.500000,4,1.128240,1.131067,1.129477,0.001027
23650.750000,4,1.111876,1.117073,1.115060,0.001560
23651.000000,4,1.090382,1.094814,1.093210,0.001417
23651.250000,4,1.066489,1.072096,1.069885,0.001828
23651.500000,4,1.035567,1.040797,1.039094,0.001772
23651.750000,4,1.001257,1.007889,1.004781,0.002081
23652.000000,4,0.957304,0.965573,0.962097,0.002648
23652.250000,4,0.911214,0.919576,0.915760,0.002511
23652.500000,4,0.857891,0.867748,0.863180,0.003074
