# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.238051,0.238913,0.238543,0.000318
23728.250000,1,0.240976,0.241652,0.241354,0.000216
23728.500000,1,0.248768,0.249787,0.249369,0.000314
23728.750000,1,0.261806,0.263230,0.262631,0.000517
23729.000000,1,0.280722,0.282077,0.281413,0.000552
23729.250000,1,0.304547,0.306871,0.305785,0.000849
23729.500000,1,0.334129,0.336988,0.335602,0.001009
23729.750000,1,0.368187,0.371410,0.370199,0.001169
23730.000000,1,0.407097,0.411127,0.409456,0.001480
23730.250000,1,0.449828,0.454458,0.452695,0.001585
23730.500000,1,0.496533,0.500899,0.499228,0.001682
23730.750000,1,0.544528,0.549315,0.547556,0.001752
23731.000000,1,0.593754,0.598578,0.596658,0.001824
23731.250000,1,0.641331,0.646457,0.644576,0.001878
23731.500000,1,0.688853,0.693658,0.691712,0.001780
23731.750000,1,0.732744,0.738010,0.735884,0.001858
23732.000000,1,0.775414,0.780520,0.778655,0.001794
23732.250000,1,0.815041,0.820258,0.818433,0.001938
23732.500000,1,0.851672,0.856922,0.854774,0.001828
23732.750000,1,0.884316,0.889079,0.887407,0.001888
23733.000000,1,0.913463,0.918283,0.916440,0.001735
23733.250000,1,0.941238,0.944874,0.943551,0.001511
23733.500000,1,0.964893,0.968835,0.967332,0.001503
23733.750000,1,0.986918,0.991402,0.989917,0.001480
23734.000000,1,1.008680,1.012232,1.010911,0.001402
23734.250000,1,1.028657,1.031847,1.030280,0.001291
23734.500000,1,1.045836,1.048621,1.047450,0.000987
23734.750000,1,1.060821,1.063640,1.062409,0.000993
23735.000000,1,1.075084,1.077733,1.076539,0.000913
23735.250000,1,1.088944,1.091966,1.090666,0.000927
23735.500000,1,1.103411,1.106108,1.105087,0.000913
23735.750000,1,1.117469,1.119287,1.118481,0.000629
23736.000000,1,1.128871,1.130652,1.129735,0.000596
23736.250000,1,1.137184,1.138719,1.137921,0.000590
23736.500000,1,1.144287,1.146413,1.145027,0.000642
23736.750000,1,1.152076,1.153405,1.153039,0.000461
23737.000000,1,1.162131,1.163090,1.162442,0.000290
23737.250000,1,1.173665,1.175151,1.174388,0.000507
23737.500000,1,1.184814,1.186744,1.185962,0.000574
23737.750000,1,1.195084,1.197654,1.196421,0.000878
23738.000000,1,1.203572,1.204422,1.203985,0.000239
23738.250000,1,1.209406,1.210719,1.210007,0.000426
23738.500000,1,1.217480,1.218871,1.218072,0.000506
23738.750000,1,1.225969,1.227448,1.226860,0.000540
23739.000000,1,1.239518,1.241128,1.240235,0.000614
23739.250000,1,1.254863,1.256714,1.255850,0.000627
23739.500000,1,1.269376,1.271370,1.270266,0.000696
23739.750000,1,1.281531,1.282095,1.281759,0.000181
23740.000000,1,1.289450,1.291056,1.290538,0.000589
23740.250000,1,1.296365,1.297487,1.296948,0.000314
23740.500000,1,1.302483,1.303703,1.303198,0.000414
23740.750000,1,1.309920,1.312166,1.311050,0.000635
23741.000000,1,1.318072,1.319784,1.318805,0.000552
23741.250000,1,1.325175,1.326280,1.325744,0.000391
23741.500000,1,1.329276,1.330840,1.329916,0.000466
23741.750000,1,1.329722,1.331733,1.330509,0.000601
23742.000000,1,1.327754,1.330237,1.329194,0.000843
23742.250000,1,1.326969,1.328189,1.327565,0.000369
23742.500000,1,1.326877,1.327731,1.327153,0.000275
23742.750000,1,1.326880,1.328294,1.327762,0.000464
23743.000000,1,1.327009,1.328174,1.327560,0.000392
23743.250000,1,1.324906,1.326308,1.325531,0.000437
23743.500000,1,1.321809,1.322473,1.322241,0.000242
23743.750000,1,1.316685,1.318115,1.317319,0.000566
23744.000000,1,1.311767,1.313653,1.312528,0.000644
23744.250000,1,1.306985,1.308372,1.307612,0.000465
23744.500000,1,1.303330,1.304289,1.303797,0.000355
23744.750000,1,1.298589,1.300490,1.299464,0.000717
23745.000000,1,1.295434,1.297349,1.296146,0.000595
23745.250000,1,1.290418,1.292376,1.291690,0.000621
23745.500000,1,1.286733,1.288808,1.287471,0.000736
23745.750000,1,1.282267,1.285094,1.283423,0.000981
23746.000000,1,1.277583,1.280066,1.278948,0.000729
23746.250000,1,1.272625,1.275479,1.273738,0.000994
23746.500000,1,1.266005,1.268474,1.267264,0.000785
23746.750000,1,1.259866,1.263344,1.261438,0.000972
23747.000000,1,1.254709,1.256662,1.255443,0.000666
23747.250000,1,1.250688,1.251681,1.251068,0.000362
23747.500000,1,1.246782,1.249084,1.247972,0.000754
23747.750000,1,1.245025,1.246378,1.245627,0.000461
23748.000000,1,1.241079,1.244053,1.241893,0.000925
23748.250000,1,1.235618,1.237670,1.236562,0.000759
23748.500000,1,1.228883,1.230895,1.229775,0.000733
23748.750000,1,1.221989,1.223408,1.222461,0.000494
23749.000000,1,1.215409,1.217215,1.216283,0.000738
23749.250000,1,1.210161,1.211996,1.210945,0.000715
23749.500000,1,1.205627,1.207726,1.206546,0.000606
23749.750000,1,1.200626,1.201939,1.201377,0.000458
23750.000000,1,1.193938,1.195827,1.194977,0.000583
23750.250000,1,1.185405,1.187436,1.186564,0.000739
23750.500000,1,1.177834,1.179678,1.178717,0.000520
23750.750000,1,1.169952,1.171425,1.170648,0.000435
23751.000000,1,1.163031,1.164798,1.164026,0.000518
23751.250000,1,1.158901,1.159154,1.159017,0.000099
23751.500000,1,1.153275,1.154234,1.153718,0.000355
23751.750000,1,1.147208,1.148483,1.147687,0.000451
23752.000000,1,1.141012,1.142026,1.141519,0.000320
23752.250000,1,1.134139,1.135664,1.134870,0.000464
23752.500000,1,1.128232,1.129554,1.128758,0.000416
23752.750000,1,1.124019,1.124713,1.124377,0.000251
23753.000000,1,1.120370,1.122597,1.121147,0.000752
23753.250000,1,1.116524,1.118653,1.117587,0.000728
23753.500000,1,1.112291,1.114127,1.113030,0.000552
23753.750000,1,1.105399,1.106342,1.105841,0.000319
23754.000000,1,1.096829,1.098361,1.097370,0.000624
23754.250000,1,1.085245,1.086477,1.085738,0.000482
23754.500000,1,1.070911,1.073339,1.072374,0.000910
23754.750000,1,1.054790,1.056987,1.055716,0.000770
23755.000000,1,1.033943,1.036582,1.034999,0.000922
23755.250000,1,1.006742,1.010477,1.008732,0.001139
23755.500000,1,0.975071,0.979093,0.976438,0.001285
23755.750000,1,0.936534,0.940839,0.937988,0.001483
23756.000000,1,0.892186,0.896642,0.893968,0.001552
23756.250000,1,0.842831,0.848695,0.845140,0.001945
23756.500000,1,0.791535,0.796657,0.793324,0.001769
23756.750000,1,0.736994,0.741925,0.738571,0.001767
23757.000000,1,0.680033,0.685371,0.682026,0.001730
23757.250000,1,0.623108,0.628315,0.624962,0.001806
23757.500000,1,0.565706,0.571157,0.567790,0.001794
23757.750000,1,0.510640,0.515147,0.512378,0.001577
23758.000000,1,0.458559,0.462631,0.459956,0.001382
23758.250000,1,0.409441,0.413746,0.411176,0.001383
23758.500000,1,0.366343,0.370166,0.367699,0.001246
23758.750000,1,0.328508,0.331745,0.329715,0.000999
23759.000000,1,0.296772,0.299710,0.297748,0.000977
23759.250000,1,0.271632,0.273667,0.272486,0.000618
23759.500000,1,0.253989,0.255485,0.254351,0.000492
23759.750000,1,0.243140,0.244066,0.243398,0.000284
23760.000000,2,0.295025,0.295760,0.295316,0.000256
23760.250000,2,0.296892,0.297678,0.297298,0.000284
23760.500000,2,0.302629,0.303403,0.302990,0.000256
23760.750000,2,0.311134,0.312495,0.311926,0.000407
23761.000000,2,0.324275,0.325642,0.325022,0.000488
23761.250000,2,0.341717,0.343373,0.342386,0.000621
23761.500000,2,0.363411,0.365105,0.364267,0.000650
23761.750000,2,0.389178,0.391275,0.390425,0.000766
23762.000000,2,0.419599,0.422500,0.421264,0.000949
23762.250000,2,0.454288,0.456843,0.455761,0.000961
23762.500000,2,0.491743,0.494583,0.493370,0.000986
23762.750000,2,0.530721,0.534156,0.532776,0.001081
23763.000000,2,0.570957,0.574246,0.572936,0.001133
23763.250000,2,0.610931,0.613833,0.612579,0.001027
23763.500000,2,0.649485,0.651871,0.650923,0.000888
23763.750000,2,0.685758,0.688440,0.687297,0.000933
23764.000000,2,0.719233,0.721840,0.720985,0.000944
23764.250000,2,0.750151,0.752593,0.751336,0.000812
23764.500000,2,0.776455,0.778417,0.777458,0.000646
23764.750000,2,0.799751,0.801367,0.800441,0.000498
23765.000000,2,0.819488,0.821070,0.820353,0.000589
23765.250000,2,0.837396,0.839270,0.838370,0.000693
23765.500000,2,0.852984,0.854779,0.854223,0.000612
23765.750000,2,0.867217,0.869253,0.868408,0.000671
23766.000000,2,0.879770,0.881744,0.880610,0.000570
23766.250000,2,0.889486,0.891185,0.890667,0.000538
23766.500000,2,0.898054,0.898817,0.898486,0.000298
23766.750000,2,0.903953,0.904997,0.904444,0.000358
23767.000000,2,0.909578,0.910539,0.910019,0.000370
23767.250000,2,0.914432,0.915466,0.915104,0.000353
23767.500000,2,0.918886,0.920266,0.919755,0.000479
23767.750000,2,0.922911,0.924172,0.923594,0.000454
23768.000000,2,0.926219,0.927718,0.926796,0.000547
23768.250000,2,0.928162,0.929565,0.928876,0.000497
23768.500000,2,0.931025,0.932171,0.931626,0.000402
23768.750000,2,0.935086,0.936041,0.935593,0.000344
23769.000000,2,0.940882,0.941707,0.941251,0.000302
23769.250000,2,0.947652,0.948865,0.948197,0.000449
23769.500000,2,0.955057,0.956302,0.955682,0.000402
23769.750000,2,0.961790,0.962794,0.962441,0.000333
23770.000000,2,0.968181,0.969523,0.968774,0.000464
23770.250000,2,0.973761,0.975144,0.974284,0.000553
23770.500000,2,0.979640,0.981221,0.980221,0.000616
23770.750000,2,0.986131,0.987320,0.986763,0.000466
23771.000000,2,0.993086,0.994283,0.993525,0.000405
23771.250000,2,0.999306,1.000423,0.999926,0.000426
23771.500000,2,1.004935,1.006393,1.005701,0.000610
23771.750000,2,1.009162,1.010143,1.009755,0.000310
23772.000000,2,1.013747,1.015168,1.014699,0.000438
23772.250000,2,1.017894,1.019513,1.018797,0.000467
23772.500000,2,1.024171,1.025975,1.024867,0.000632
23772.750000,2,1.031052,1.032302,1.031868,0.000424
23773.000000,2,1.039007,1.039889,1.039509,0.000320
23773.250000,2,1.046473,1.047458,1.046955,0.000354
23773.500000,2,1.052654,1.054276,1.053744,0.000514
23773.750000,2,1.060290,1.062167,1.061249,0.000621
23774.000000,2,1.068313,1.070176,1.069174,0.000555
23774.250000,2,1.077774,1.079296,1.078488,0.000540
23774.500000,2,1.088406,1.090787,1.089661,0.000653
23774.750000,2,1.100190,1.101553,1.100959,0.000523
23775.000000,2,1.111893,1.113092,1.112559,0.000396
23775.250000,2,1.122146,1.123532,1.123019,0.000469
23775.500000,2,1.133202,1.134213,1.133680,0.000362
23775.750000,2,1.143672,1.145617,1.144591,0.000529
23776.000000,2,1.156043,1.157173,1.156613,0.000391
23776.250000,2,1.167652,1.168456,1.168052,0.000241
23776.500000,2,1.178208,1.180284,1.179590,0.000663
23776.750000,2,1.189523,1.190286,1.189897,0.000216
23777.000000,2,1.197763,1.200598,1.198716,0.000837
23777.250000,2,1.205549,1.207102,1.206276,0.000481
23777.500000,2,1.212430,1.213512,1.213075,0.000411
23777.750000,2,1.220141,1.221896,1.220902,0.000565
23778.000000,2,1.227865,1.228590,1.228179,0.000254
23778.250000,2,1.234190,1.235717,1.234923,0.000543
23778.500000,2,1.240559,1.241613,1.241017,0.000414
23778.750000,2,1.243945,1.245814,1.245111,0.000671
23779.000000,2,1.246874,1.249867,1.248676,0.000967
23779.250000,2,1.251771,1.253233,1.252457,0.000417
23779.500000,2,1.256997,1.259145,1.257875,0.000733
23779.750000,2,1.263580,1.265857,1.264646,0.000617
23780.000000,2,1.271517,1.275230,1.273359,0.001139
23780.250000,2,1.281242,1.283572,1.282512,0.000733
23780.500000,2,1.289441,1.291041,1.290209,0.000575
23780.750000,2,1.296540,1.298642,1.297976,0.000623
23781.000000,2,1.304491,1.306084,1.305428,0.000508
23781.250000,2,1.311707,1.314062,1.312659,0.000812
23781.500000,2,1.321014,1.322646,1.321691,0.000649
23781.750000,2,1.329756,1.331878,1.330684,0.000700
23782.000000,2,1.339038,1.340940,1.339801,0.000723
23782.250000,2,1.347422,1.349776,1.348308,0.000759
23782.500000,2,1.356431,1.357522,1.356968,0.000384
23782.750000,2,1.365804,1.367190,1.366246,0.000465
23783.000000,2,1.375478,1.377652,1.376340,0.000736
23783.250000,2,1.386765,1.388352,1.387730,0.000463
23783.500000,2,1.399977,1.402521,1.401161,0.000892
23783.750000,2,1.412789,1.414170,1.413653,0.000422
23784.000000,2,1.424501,1.426924,1.425711,0.000904
23784.250000,2,1.434323,1.437062,1.435699,0.001039
23784.500000,2,1.443691,1.445643,1.444690,0.000685
23784.750000,2,1.448836,1.450668,1.449992,0.000604
23785.000000,2,1.453530,1.455496,1.454240,0.000622
23785.250000,2,1.454217,1.455473,1.455043,0.000411
23785.500000,2,1.451477,1.453459,1.452486,0.000677
23785.750000,2,1.445277,1.446794,1.446221,0.000514
23786.000000,2,1.436405,1.438239,1.437114,0.000554
23786.250000,2,1.424606,1.426296,1.425538,0.000576
23786.500000,2,1.410086,1.411679,1.410757,0.000583
23786.750000,2,1.390662,1.392762,1.391628,0.000717
23787.000000,2,1.365828,1.369341,1.367020,0.001119
23787.250000,2,1.334868,1.337990,1.336279,0.001108
23787.500000,2,1.297447,1.300178,1.298532,0.000962
23787.750000,2,1.253313,1.256683,1.254605,0.001245
23788.000000,2,1.202789,1.206678,1.204184,0.001285
23788.250000,2,1.145659,1.149598,1.147460,0.001540
23788.500000,2,1.082919,1.088235,1.085074,0.001806
23788.750000,2,1.014714,1.020544,1.017032,0.001985
23789.000000,2,0.940882,0.947388,0.943912,0.002172
23789.250000,2,0.864070,0.870782,0.866449,0.002425
23789.500000,2,0.785622,0.792097,0.788034,0.002197
23789.750000,2,0.707707,0.714421,0.710238,0.002203
23790.000000,2,0.632702,0.639111,0.635195,0.002124
23790.250000,2,0.562194,0.567818,0.564343,0.001935
23790.500000,2,0.497472,0.502599,0.499435,0.001711
23790.750000,2,0.439576,0.444558,0.441391,0.001548
23791.000000,2,0.390833,0.394335,0.392082,0.001232
23791.250000,2,0.351654,0.354685,0.352733,0.000932
23791.500000,2,0.323791,0.325950,0.324561,0.000695
23791.750000,2,0.307257,0.308677,0.307570,0.000467
23792.000000,3,0.300810,0.302197,0.301409,0.000422
23792.250000,3,0.304438,0.305475,0.304948,0.000327
23792.500000,3,0.313898,0.315223,0.314590,0.000466
23792.750000,3,0.328794,0.330778,0.329998,0.000615
23793.000000,3,0.349896,0.352263,0.351386,0.000822
23793.250000,3,0.376637,0.379243,0.378177,0.000914
23793.500000,3,0.408793,0.411601,0.410522,0.000939
23793.750000,3,0.445784,0.448958,0.447650,0.001141
23794.000000,3,0.486871,0.490473,0.488871,0.001093
23794.250000,3,0.530852,0.534195,0.532631,0.001116
23794.500000,3,0.575795,0.579356,0.577992,0.001163
23794.750000,3,0.622583,0.625639,0.624541,0.001159
23795.000000,3,0.670355,0.673905,0.672296,0.001265
23795.250000,3,0.718593,0.722311,0.720668,0.001318
23795.500000,3,0.766898,0.770258,0.769087,0.001183
23795.750000,3,0.813468,0.816669,0.815505,0.001134
23796.000000,3,0.857707,0.860271,0.859087,0.000895
23796.250000,3,0.896737,0.898537,0.897847,0.000682
23796.500000,3,0.932037,0.933293,0.932746,0.000531
23796.750000,3,0.962894,0.964970,0.964050,0.000678
23797.000000,3,0.991268,0.993893,0.992602,0.000933
23797.250000,3,1.017058,1.019491,1.018614,0.000814
23797.500000,3,1.039996,1.042199,1.041276,0.000711
23797.750000,3,1.058618,1.059998,1.059319,0.000453
23798.000000,3,1.071144,1.073057,1.071815,0.000644
23798.250000,3,1.079770,1.081416,1.080714,0.000531
23798.500000,3,1.086298,1.088447,1.087262,0.000828
23798.750000,3,1.091849,1.094455,1.093151,0.000727
23799.000000,3,1.096560,1.098969,1.097858,0.000886
23799.250000,3,1.100325,1.101755,1.100913,0.000532
23799.500000,3,1.100546,1.102520,1.101479,0.000633
23799.750000,3,1.098271,1.101025,1.099660,0.000931
23800.000000,3,1.096963,1.099234,1.098161,0.000702
23800.250000,3,1.093868,1.096180,1.094925,0.000879
23800.500000,3,1.091799,1.095639,1.094010,0.001314
23800.750000,3,1.093762,1.096822,1.095205,0.001147
23801.000000,3,1.096127,1.098650,1.097499,0.000949
23801.250000,3,1.098362,1.101695,1.100147,0.001129
23801.500000,3,1.100207,1.103328,1.101910,0.001159
23801.750000,3,1.100483,1.103792,1.102282,0.001121
23802.000000,3,1.101469,1.103734,1.102807,0.000743
23802.250000,3,1.101558,1.103591,1.102701,0.000740
23802.500000,3,1.102080,1.105107,1.103712,0.001027
23802.750000,3,1.102861,1.105098,1.104184,0.000795
23803.000000,3,1.103999,1.106031,1.105292,0.000768
23803.250000,3,1.105175,1.107926,1.106703,0.000972
23803.500000,3,1.107220,1.109701,1.108993,0.000854
23803.750000,3,1.109887,1.112595,1.111595,0.001024
23804.000000,3,1.114757,1.117106,1.116194,0.000837
23804.250000,3,1.118594,1.121225,1.120124,0.000868
23804.500000,3,1.122821,1.124898,1.124146,0.000712
23804.750000,3,1.126063,1.128648,1.127514,0.000814
23805.000000,3,1.130106,1.131430,1.130681,0.000426
23805.250000,3,1.132097,1.134125,1.133252,0.000771
23805.500000,3,1.134962,1.136353,1.135581,0.000397
23805.750000,3,1.135734,1.137160,1.136472,0.000454
23806.000000,3,1.135324,1.136383,1.135865,0.000435
23806.250000,3,1.133437,1.135869,1.134288,0.000785
23806.500000,3,1.130774,1.132619,1.131605,0.000637
23806.750000,3,1.128268,1.130333,1.129227,0.000567
23807.000000,3,1.126853,1.129310,1.128198,0.000782
23807.250000,3,1.128811,1.129490,1.129207,0.000219
23807.500000,3,1.130472,1.131846,1.131018,0.000509
23807.750000,3,1.131861,1.133562,1.132575,0.000533
23808.000000,3,1.133421,1.134387,1.133910,0.000334
23808.250000,3,1.134335,1.135100,1.134762,0.000287
23808.500000,3,1.136230,1.137282,1.136734,0.000422
23808.750000,3,1.139636,1.141533,1.140511,0.000608
23809.000000,3,1.147073,1.148087,1.147507,0.000325
23809.250000,3,1.155834,1.157632,1.156560,0.000585
23809.500000,3,1.165233,1.166782,1.166018,0.000485
23809.750000,3,1.173413,1.174485,1.173804,0.000360
23810.000000,3,1.179967,1.181760,1.180872,0.000632
23810.250000,3,1.184746,1.186442,1.185751,0.000617
23810.500000,3,1.189848,1.190586,1.190265,0.000249
23810.750000,3,1.193922,1.196263,1.194757,0.000860
23811.000000,3,1.198067,1.199867,1.198955,0.000628
23811.250000,3,1.201384,1.202816,1.202082,0.000581
23811.500000,3,1.203490,1.205566,1.204313,0.000656
23811.750000,3,1.204984,1.207281,1.206002,0.000696
23812.000000,3,1.206972,1.210278,1.208217,0.001003
23812.250000,3,1.210726,1.212831,1.211307,0.000688
23812.500000,3,1.215159,1.217169,1.216341,0.000618
23812.750000,3,1.221215,1.222877,1.222265,0.000496
23813.000000,3,1.228275,1.230437,1.229140,0.000774
23813.250000,3,1.234516,1.236371,1.235431,0.000685
23813.500000,3,1.239703,1.242435,1.241013,0.000867
23813.750000,3,1.244514,1.246384,1.245748,0.000689
23814.000000,3,1.248316,1.250649,1.249799,0.000806
23814.250000,3,1.252459,1.254263,1.253379,0.000666
23814.500000,3,1.255006,1.256708,1.255833,0.000535
23814.750000,3,1.257262,1.259192,1.258156,0.000620
23815.000000,3,1.257634,1.259902,1.258546,0.000694
23815.250000,3,1.257995,1.260238,1.259288,0.000784
23815.500000,3,1.257654,1.260750,1.259607,0.000969
23815.750000,3,1.259228,1.261368,1.260349,0.000763
23816.000000,3,1.260231,1.261679,1.261083,0.000581
23816.250000,3,1.260211,1.262307,1.261210,0.000619
23816.500000,3,1.259419,1.261457,1.260615,0.000760
23816.750000,3,1.258857,1.260326,1.259569,0.000569
23817.000000,3,1.256510,1.259055,1.257405,0.000899
23817.250000,3,1.253024,1.254668,1.253746,0.000460
23817.500000,3,1.245848,1.248831,1.247555,0.000987
23817.750000,3,1.237654,1.240364,1.238754,0.000875
23818.000000,3,1.225898,1.228180,1.227076,0.000704
23818.250000,3,1.210131,1.213576,1.212158,0.001216
23818.500000,3,1.193542,1.196651,1.195089,0.001227
23818.750000,3,1.174475,1.177373,1.175533,0.000936
23819.000000,3,1.150894,1.153508,1.152311,0.000968
23819.250000,3,1.122397,1.126606,1.124591,0.001363
23819.500000,3,1.090451,1.093445,1.091938,0.000985
23819.750000,3,1.053252,1.056429,1.054616,0.001101
23820.000000,3,1.010970,1.014445,1.012374,0.001187
23820.250000,3,0.964536,0.968788,0.966017,0.001400
23820.500000,3,0.914311,0.917688,0.916079,0.001227
23820.750000,3,0.860883,0.864920,0.862487,0.001460
23821.000000,3,0.802971,0.807450,0.804540,0.001636
23821.250000,3,0.741666,0.746317,0.743503,0.001593
23821.500000,3,0.679327,0.683852,0.681070,0.001520
23821.750000,3,0.616760,0.621229,0.618457,0.001551
23822.000000,3,0.556933,0.561357,0.558602,0.001511
23822.250000,3,0.500877,0.504580,0.502545,0.001374
23822.500000,3,0.450670,0.454304,0.452220,0.001292
23822.750000,3,0.406637,0.409385,0.407703,0.001017
23823.000000,3,0.369332,0.371738,0.370597,0.000873
23823.250000,3,0.340211,0.342167,0.341091,0.000722
23823.500000,3,0.319267,0.320855,0.320017,0.000525
23823.750000,3,0.307035,0.308047,0.307492,0.000297
23824.000000,4,0.291283,0.292496,0.291911,0.000406
23824.250000,4,0.296473,0.297949,0.297209,0.000484
23824.500000,4,0.308528,0.310179,0.309540,0.000644
23824.750000,4,0.329477,0.332211,0.331111,0.000885
23825.000000,4,0.357091,0.360400,0.359263,0.001208
23825.250000,4,0.393762,0.397238,0.395913,0.001251
23825.500000,4,0.435388,0.439841,0.438102,0.001524
23825.750000,4,0.484767,0.489693,0.487770,0.001656
23826.000000,4,0.537518,0.543533,0.541064,0.001920
23826.250000,4,0.595575,0.601068,0.598941,0.001876
23826.500000,4,0.653765,0.659633,0.657296,0.002022
23826.750000,4,0.714819,0.720356,0.718301,0.001889
23827.000000,4,0.774184,0.779972,0.777978,0.001955
23827.250000,4,0.832990,0.840177,0.837707,0.002420
23827.500000,4,0.889815,0.895705,0.893550,0.001966
23827.750000,4,0.943291,0.947939,0.946115,0.001520
23828.000000,4,0.989733,0.994176,0.992248,0.001550
23828.250000,4,1.031196,1.035300,1.033868,0.001430
23828.500000,4,1.067893,1.072010,1.069822,0.001528
23828.750000,4,1.100964,1.105992,1.103689,0.001740
23829.000000,4,1.130469,1.134743,1.133183,0.001403
23829.250000,4,1.157651,1.160404,1.159390,0.000978
23829.500000,4,1.176009,1.179109,1.177947,0.001039
23829.750000,4,1.191173,1.193510,1.192388,0.000787
23830.000000,4,1.198915,1.202045,1.200840,0.001146
23830.250000,4,1.208787,1.210519,1.209754,0.000583
23830.500000,4,1.217012,1.219730,1.218450,0.001076
23830.750000,4,1.227468,1.230767,1.229208,0.001160
23831.000000,4,1.235612,1.238989,1.237646,0.001206
23831.250000,4,1.243391,1.246061,1.244645,0.000937
23831.500000,4,1.243351,1.245592,1.244596,0.000876
23831.750000,4,1.242051,1.244979,1.243213,0.001005
23832.000000,4,1.237714,1.241514,1.239859,0.001249
23832.250000,4,1.237344,1.240455,1.238944,0.001085
23832.500000,4,1.237906,1.240765,1.239707,0.000961
23832.750000,4,1.239637,1.244022,1.242142,0.001583
23833.000000,4,1.239119,1.242810,1.241281,0.001157
23833.250000,4,1.237276,1.239136,1.238084,0.000746
23833.500000,4,1.231240,1.233455,1.232348,0.000699
23833.750000,4,1.228118,1.229138,1.228657,0.000371
23834.000000,4,1.226283,1.228404,1.227547,0.000796
23834.250000,4,1.230972,1.233936,1.232256,0.001045
23834.500000,4,1.235811,1.239675,1.238092,0.001317
23834.750000,4,1.242725,1.245573,1.244650,0.000893
23835.000000,4,1.246007,1.247760,1.246960,0.000673
23835.250000,4,1.246107,1.248603,1.247099,0.000857
23835.500000,4,1.243626,1.245691,1.244818,0.000701
23835.750000,4,1.244094,1.244664,1.244348,0.000214
23836.000000,4,1.242242,1.243974,1.243273,0.000554
23836.250000,4,1.242078,1.243573,1.242461,0.000502
23836.500000,4,1.236666,1.238576,1.237335,0.000631
23836.750000,4,1.228867,1.230814,1.229944,0.000600
23837.000000,4,1.219144,1.221335,1.220070,0.000740
23837.250000,4,1.210107,1.213066,1.211488,0.000972
23837.500000,4,1.202685,1.204613,1.203414,0.000768
23837.750000,4,1.197247,1.200257,1.198483,0.001121
23838.000000,4,1.191310,1.194918,1.192758,0.001348
23838.250000,4,1.184850,1.188128,1.186108,0.001297
23838.500000,4,1.174661,1.178032,1.176004,0.001148
23838.750000,4,1.165681,1.168688,1.166825,0.001091
23839.000000,4,1.157516,1.160653,1.158972,0.001092
23839.250000,4,1.154478,1.157741,1.156054,0.001178
23839.500000,4,1.154938,1.157583,1.156022,0.000786
23839.750000,4,1.158503,1.161020,1.159936,0.000926
23840.000000,4,1.195735,1.214909,1.202213,0.008130
23840.250000,4,1.162403,1.164892,1.163535,0.000875
23840.500000,4,1.160506,1.163484,1.161795,0.000969
23840.750000,4,1.159135,1.161277,1.160237,0.000663
23841.000000,4,1.156722,1.159023,1.157795,0.000822
23841.250000,4,1.154628,1.157661,1.155933,0.000958
23841.500000,4,1.150050,1.152735,1.151412,0.001025
23841.750000,4,1.144838,1.147787,1.145903,0.001030
23842.000000,4,1.137303,1.139593,1.138309,0.000789
23842.250000,4,1.130504,1.132683,1.131773,0.000670
23842.500000,4,1.126699,1.127735,1.127223,0.000313
23842.750000,4,1.126536,1.128682,1.127494,0.000722
23843.000000,4,1.128725,1.130395,1.129661,0.000524
23843.250000,4,1.133258,1.134653,1.133935,0.000390
23843.500000,4,1.135243,1.136883,1.136448,0.000568
23843.750000,4,1.137143,1.138885,1.137697,0.000621
23844.000000,4,1.136513,1.137460,1.136991,0.000338
23844.250000,4,1.135428,1.136519,1.135969,0.000372
23844.500000,4,1.133713,1.134683,1.134124,0.000310
23844.750000,4,1.132513,1.134225,1.133378,0.000559
23845.000000,4,1.129966,1.131186,1.130585,0.000445
23845.250000,4,1.126627,1.128841,1.127858,0.000703
23845.500000,4,1.122673,1.123819,1.123023,0.000348
23845.750000,4,1.116976,1.119294,1.118492,0.000775
23846.000000,4,1.112219,1.114014,1.113165,0.000637
23846.250000,4,1.109811,1.111465,1.110496,0.000537
23846.500000,4,1.106094,1.107561,1.106886,0.000534
23846.750000,4,1.104136,1.105117,1.104606,0.000360
23847.000000,4,1.099961,1.101342,1.100880,0.000431
23847.250000,4,1.097958,1.099682,1.098394,0.000553
23847.500000,4,1.094604,1.095758,1.095343,0.000373
23847.750000,4,1.093461,1.094474,1.093926,0.000374
23848.000000,4,1.090979,1.092638,1.091834,0.000577
23848.250000,4,1.090088,1.091195,1.090711,0.000384
23848.500000,4,1.087508,1.088846,1.088369,0.000460
23848.750000,4,1.085337,1.086699,1.086034,0.000381
23849.000000,4,1.081577,1.082898,1.082167,0.000458
23849.250000,4,1.078189,1.078934,1.078630,0.000280
23849.500000,4,1.072998,1.074484,1.073665,0.000456
23849.750000,4,1.066535,1.068298,1.067269,0.000506
23850.000000,4,1.057274,1.058641,1.057914,0.000492
23850.250000,4,1.046207,1.047842,1.046668,0.000568
23850.500000,4,1.030990,1.032198,1.031425,0.000424
23850.750000,4,1.014346,1.015803,1.015017,0.000419
23851.000000,4,0.992962,0.994574,0.993675,0.000446
23851.250000,4,0.969772,0.971632,0.970294,0.000598
23851.500000,4,0.940595,0.942792,0.941612,0.000811
23851.750000,4,0.908020,0.910485,0.909083,0.000759
23852.000000,4,0.869466,0.872406,0.870868,0.001122
23852.250000,4,0.828852,0.832566,0.830135,0.001297
23852.500000,4,0.782700,0.786541,0.784463,0.001281
