# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232874,0.234081,0.233367,0.000445
24228.250000,1,0.235029,0.236563,0.235797,0.000567
24228.500000,1,0.243014,0.244882,0.243888,0.000758
24228.750000,1,0.255774,0.258885,0.257213,0.001237
24229.000000,1,0.274758,0.278566,0.276484,0.001590
24229.250000,1,0.299391,0.303650,0.301313,0.001830
24229.500000,1,0.329328,0.334538,0.331628,0.002249
24229.750000,1,0.364735,0.370581,0.367306,0.002556
24230.000000,1,0.404667,0.411070,0.407624,0.002818
24230.250000,1,0.448723,0.455825,0.451823,0.003092
24230.500000,1,0.495924,0.503804,0.499611,0.003525
24230.750000,1,0.545310,0.553641,0.549156,0.003650
24231.000000,1,0.595693,0.604441,0.599680,0.003911
24231.250000,1,0.644452,0.653820,0.649082,0.003906
24231.500000,1,0.692772,0.700691,0.696946,0.003399
24231.750000,1,0.738760,0.746644,0.742892,0.003344
24232.000000,1,0.782626,0.790973,0.786832,0.003450
24232.250000,1,0.823212,0.831157,0.827520,0.003381
24232.500000,1,0.861392,0.868269,0.865064,0.002769
24232.750000,1,0.895734,0.901825,0.898976,0.002840
24233.000000,1,0.924379,0.931755,0.928673,0.003007
24233.250000,1,0.952439,0.959311,0.956318,0.002761
24233.500000,1,0.977202,0.982862,0.980377,0.002347
24233.750000,1,1.000398,1.006511,1.003734,0.002534
24234.000000,1,1.022811,1.027661,1.025659,0.002020
24234.250000,1,1.042434,1.047653,1.045886,0.002120
24234.500000,1,1.060056,1.065672,1.063152,0.002233
24234.750000,1,1.075318,1.080260,1.078415,0.002000
24235.000000,1,1.090820,1.094642,1.092851,0.001537
24235.250000,1,1.105022,1.108789,1.107237,0.001460
24235.500000,1,1.119793,1.123328,1.121876,0.001492
24235.750000,1,1.133065,1.137521,1.135458,0.001637
24236.000000,1,1.146037,1.148865,1.147621,0.001169
24236.250000,1,1.154798,1.157051,1.155963,0.000955
24236.500000,1,1.161659,1.164551,1.163448,0.001087
24236.750000,1,1.169320,1.171642,1.170571,0.000933
24237.000000,1,1.179541,1.182128,1.180857,0.000966
24237.250000,1,1.190332,1.194268,1.192190,0.001490
24237.500000,1,1.201784,1.205117,1.203777,0.001274
24237.750000,1,1.213625,1.214816,1.214144,0.000456
24238.000000,1,1.221446,1.223050,1.222167,0.000629
24238.250000,1,1.227427,1.228544,1.228188,0.000447
24238.500000,1,1.233854,1.235763,1.234915,0.000817
24238.750000,1,1.242763,1.244513,1.243672,0.000833
24239.000000,1,1.255321,1.257780,1.256461,0.001035
24239.250000,1,1.270217,1.273878,1.272141,0.001382
24239.500000,1,1.285595,1.288204,1.286814,0.001217
24239.750000,1,1.298026,1.298804,1.298303,0.000309
24240.000000,1,1.305712,1.307633,1.306670,0.000681
24240.250000,1,1.312439,1.314462,1.313468,0.000716
24240.500000,1,1.317910,1.319609,1.318776,0.000723
24240.750000,1,1.325234,1.327001,1.326245,0.000765
24241.000000,1,1.333710,1.334551,1.334035,0.000338
24241.250000,1,1.339978,1.341442,1.340712,0.000555
24241.500000,1,1.343602,1.345692,1.344398,0.000818
24241.750000,1,1.344368,1.346602,1.345238,0.000878
24242.000000,1,1.342245,1.345082,1.343308,0.001068
24242.250000,1,1.339535,1.341842,1.340719,0.000831
24242.500000,1,1.339225,1.340292,1.339638,0.000406
24242.750000,1,1.338479,1.339802,1.339124,0.000473
24243.000000,1,1.338557,1.340592,1.339484,0.000777
24243.250000,1,1.335769,1.339392,1.337053,0.001386
24243.500000,1,1.331790,1.335341,1.333290,0.001288
24243.750000,1,1.327032,1.329630,1.328004,0.000984
24244.000000,1,1.321032,1.324640,1.322791,0.001276
24244.250000,1,1.315727,1.317899,1.316785,0.000783
24244.500000,1,1.310803,1.313958,1.311883,0.001226
24244.750000,1,1.305993,1.309148,1.307195,0.001243
24245.000000,1,1.301442,1.303357,1.302556,0.000719
24245.250000,1,1.296594,1.298486,1.297247,0.000731
24245.500000,1,1.291898,1.294076,1.292971,0.000777
24245.750000,1,1.286100,1.288915,1.287307,0.001040
24246.000000,1,1.280744,1.283274,1.281855,0.000912
24246.250000,1,1.274888,1.277574,1.275918,0.001086
24246.500000,1,1.267596,1.271013,1.268868,0.001286
24246.750000,1,1.261053,1.263192,1.261955,0.000781
24247.000000,1,1.254107,1.256391,1.255274,0.000882
24247.250000,1,1.247764,1.250990,1.249665,0.001233
24247.500000,1,1.244952,1.247287,1.245981,0.001005
24247.750000,1,1.241764,1.243311,1.242582,0.000592
24248.000000,1,1.236933,1.239149,1.238013,0.001006
24248.250000,1,1.230147,1.232108,1.231305,0.000734
24248.500000,1,1.222698,1.225017,1.223914,0.000965
24248.750000,1,1.214825,1.216893,1.215897,0.000917
24249.000000,1,1.207457,1.210047,1.208687,0.001080
24249.250000,1,1.201108,1.203064,1.202123,0.000813
24249.500000,1,1.195466,1.198103,1.196912,0.001003
24249.750000,1,1.189669,1.192163,1.190811,0.001087
24250.000000,1,1.182640,1.184462,1.183516,0.000731
24250.250000,1,1.173671,1.175191,1.174518,0.000679
24250.500000,1,1.164168,1.166999,1.165305,0.001198
24250.750000,1,1.155694,1.157598,1.156321,0.000749
24251.000000,1,1.147835,1.149427,1.148717,0.000575
24251.250000,1,1.142126,1.144517,1.143019,0.000914
24251.500000,1,1.136443,1.137406,1.136887,0.000343
24251.750000,1,1.129517,1.131675,1.130327,0.000809
24252.000000,1,1.121408,1.124234,1.122929,0.001025
24252.250000,1,1.114059,1.116193,1.115190,0.000800
24252.500000,1,1.107550,1.109162,1.108369,0.000741
24252.750000,1,1.101861,1.104291,1.103138,0.000926
24253.000000,1,1.097622,1.099841,1.098848,0.000793
24253.250000,1,1.093820,1.096280,1.094696,0.000970
24253.500000,1,1.088203,1.091180,1.089495,0.001071
24253.750000,1,1.080624,1.083359,1.082003,0.001034
24254.000000,1,1.070565,1.074148,1.072338,0.001359
24254.250000,1,1.058957,1.062716,1.060628,0.001453
24254.500000,1,1.045367,1.047394,1.046489,0.000862
24254.750000,1,1.028611,1.031802,1.029919,0.001248
24255.000000,1,1.007838,1.011150,1.009374,0.001464
24255.250000,1,0.981712,0.985171,0.983494,0.001549
24255.500000,1,0.948672,0.954410,0.951699,0.002486
24255.750000,1,0.910785,0.916659,0.913906,0.002403
24256.000000,1,0.867932,0.874348,0.871159,0.003037
24256.250000,1,0.819414,0.826846,0.823236,0.003069
24256.500000,1,0.768356,0.776213,0.772551,0.003302
24256.750000,1,0.714839,0.722917,0.719259,0.003466
24257.000000,1,0.659863,0.668213,0.664275,0.003470
24257.250000,1,0.604538,0.612749,0.608819,0.003492
24257.500000,1,0.549179,0.557148,0.553307,0.003310
24257.750000,1,0.495525,0.503110,0.499458,0.003179
24258.000000,1,0.444615,0.452102,0.448324,0.003106
24258.250000,1,0.397863,0.404248,0.401119,0.002640
24258.500000,1,0.355950,0.361781,0.358928,0.002370
24258.750000,1,0.319545,0.324851,0.322202,0.002123
24259.000000,1,0.289187,0.293513,0.291198,0.001734
24259.250000,1,0.265055,0.268348,0.266610,0.001333
24259.500000,1,0.248048,0.249664,0.248827,0.000733
24259.750000,1,0.237459,0.238490,0.237876,0.000392
24260.000000,2,0.289212,0.290001,0.289460,0.000315
24260.250000,2,0.291313,0.292189,0.291684,0.000318
24260.500000,2,0.298010,0.299223,0.298571,0.000543
24260.750000,2,0.308632,0.310677,0.309643,0.000871
24261.000000,2,0.324413,0.327629,0.325837,0.001398
24261.250000,2,0.345122,0.348519,0.346715,0.001504
24261.500000,2,0.371015,0.375386,0.373010,0.001930
24261.750000,2,0.401549,0.406585,0.403794,0.002117
24262.000000,2,0.436716,0.442442,0.439276,0.002400
24262.250000,2,0.475858,0.482105,0.478788,0.002650
24262.500000,2,0.518595,0.525360,0.521581,0.002886
24262.750000,2,0.562534,0.569644,0.565858,0.002965
24263.000000,2,0.607061,0.613864,0.610283,0.002834
24263.250000,2,0.650816,0.657755,0.654041,0.002834
24263.500000,2,0.692738,0.699482,0.695900,0.002805
24263.750000,2,0.732891,0.739022,0.735916,0.002564
24264.000000,2,0.769494,0.775504,0.772424,0.002337
24264.250000,2,0.801843,0.807666,0.804672,0.002226
24264.500000,2,0.831124,0.834893,0.833030,0.001637
24264.750000,2,0.854830,0.859725,0.857476,0.001913
24265.000000,2,0.875893,0.879746,0.877793,0.001565
24265.250000,2,0.893630,0.897614,0.895880,0.001525
24265.500000,2,0.910250,0.914412,0.912507,0.001656
24265.750000,2,0.924759,0.927809,0.926645,0.001163
24266.000000,2,0.937292,0.939609,0.938669,0.000909
24266.250000,2,0.947006,0.948726,0.948117,0.000662
24266.500000,2,0.954206,0.956387,0.955508,0.000824
24266.750000,2,0.959497,0.961667,0.960898,0.000837
24267.000000,2,0.963595,0.965705,0.965004,0.000851
24267.250000,2,0.968131,0.969534,0.969044,0.000549
24267.500000,2,0.971584,0.973463,0.972687,0.000685
24267.750000,2,0.974441,0.976517,0.975629,0.000794
24268.000000,2,0.977297,0.978126,0.977773,0.000300
24268.250000,2,0.977711,0.978915,0.978461,0.000474
24268.500000,2,0.979367,0.981040,0.980158,0.000607
24268.750000,2,0.982113,0.983451,0.982911,0.000491
24269.000000,2,0.986860,0.988573,0.987552,0.000629
24269.250000,2,0.992000,0.994316,0.993470,0.000890
24269.500000,2,0.998252,1.001307,1.000265,0.001184
24269.750000,2,1.004440,1.006615,1.005894,0.000852
24270.000000,2,1.009457,1.011783,1.011018,0.000923
24270.250000,2,1.014761,1.016358,1.015829,0.000626
24270.500000,2,1.019300,1.021592,1.020914,0.000936
24270.750000,2,1.025468,1.026621,1.026061,0.000416
24271.000000,2,1.030474,1.032422,1.031635,0.000770
24271.250000,2,1.036643,1.038113,1.037500,0.000604
24271.500000,2,1.040556,1.042742,1.041665,0.000790
24271.750000,2,1.043884,1.045082,1.044517,0.000437
24272.000000,2,1.047480,1.048332,1.047956,0.000322
24272.250000,2,1.050267,1.051919,1.051109,0.000626
24272.500000,2,1.054939,1.056417,1.055676,0.000539
24272.750000,2,1.060908,1.061818,1.061339,0.000414
24273.000000,2,1.066898,1.068230,1.067571,0.000526
24273.250000,2,1.073007,1.074070,1.073641,0.000427
24273.500000,2,1.078506,1.080200,1.079446,0.000692
24273.750000,2,1.084400,1.085579,1.085002,0.000569
24274.000000,2,1.091383,1.092899,1.091789,0.000641
24274.250000,2,1.098640,1.100528,1.099204,0.000770
24274.500000,2,1.108353,1.110359,1.109291,0.000805
24274.750000,2,1.118764,1.120367,1.119728,0.000641
24275.000000,2,1.127658,1.129196,1.128781,0.000649
24275.250000,2,1.136821,1.138915,1.138061,0.000770
24275.500000,2,1.145925,1.148424,1.147204,0.000979
24275.750000,2,1.156155,1.157844,1.156643,0.000696
24276.000000,2,1.165999,1.167283,1.166626,0.000515
24276.250000,2,1.175591,1.177796,1.177137,0.000897
24276.500000,2,1.184984,1.188756,1.187157,0.001412
24276.750000,2,1.195206,1.196921,1.196335,0.000669
24277.000000,2,1.202134,1.204215,1.203493,0.000826
24277.250000,2,1.208672,1.210567,1.209686,0.000680
24277.500000,2,1.214002,1.216208,1.215325,0.000829
24277.750000,2,1.220101,1.222299,1.221360,0.000893
24278.000000,2,1.225491,1.227681,1.227085,0.000922
24278.250000,2,1.231022,1.233168,1.232237,0.000783
24278.500000,2,1.235603,1.237008,1.236584,0.000575
24278.750000,2,1.237959,1.238848,1.238601,0.000371
24279.000000,2,1.239596,1.241975,1.241304,0.000988
24279.250000,2,1.241463,1.243409,1.242849,0.000804
24279.500000,2,1.244218,1.246673,1.245790,0.000958
24279.750000,2,1.248650,1.251877,1.250490,0.001187
24280.000000,2,1.256086,1.258185,1.257223,0.000795
24280.250000,2,1.262525,1.264860,1.263820,0.000877
24280.500000,2,1.270021,1.270532,1.270305,0.000192
24280.750000,2,1.273794,1.275985,1.275314,0.000894
24281.000000,2,1.279674,1.281515,1.280992,0.000766
24281.250000,2,1.285663,1.287174,1.286698,0.000613
24281.500000,2,1.291522,1.293093,1.292283,0.000571
24281.750000,2,1.297472,1.300301,1.299142,0.001056
24282.000000,2,1.305288,1.306653,1.306067,0.000508
24282.250000,2,1.310868,1.313162,1.312387,0.000901
24282.500000,2,1.318174,1.319620,1.318957,0.000564
24282.750000,2,1.324124,1.325639,1.324942,0.000575
24283.000000,2,1.330892,1.333201,1.332455,0.000921
24283.250000,2,1.340335,1.342048,1.341477,0.000678
24283.500000,2,1.350988,1.352489,1.351674,0.000546
24283.750000,2,1.361407,1.361999,1.361650,0.000253
24284.000000,2,1.370291,1.372188,1.371077,0.000701
24284.250000,2,1.378727,1.379044,1.378859,0.000120
24284.500000,2,1.384074,1.385107,1.384716,0.000414
24284.750000,2,1.388787,1.389885,1.389201,0.000444
24285.000000,2,1.389637,1.392401,1.390449,0.001134
24285.250000,2,1.388492,1.389196,1.388929,0.000273
24285.500000,2,1.384207,1.386372,1.385104,0.000906
24285.750000,2,1.376577,1.379274,1.377748,0.001184
24286.000000,2,1.365499,1.368614,1.366941,0.001390
24286.250000,2,1.352334,1.355068,1.353841,0.001109
24286.500000,2,1.335573,1.338288,1.336957,0.001063
24286.750000,2,1.315292,1.319362,1.317270,0.001613
24287.000000,2,1.290294,1.295775,1.292984,0.002344
24287.250000,2,1.258356,1.265699,1.261831,0.002968
24287.500000,2,1.221499,1.228406,1.225073,0.003244
24287.750000,2,1.178422,1.186681,1.182306,0.003178
24288.000000,2,1.129476,1.137740,1.133881,0.003743
24288.250000,2,1.074100,1.083977,1.079410,0.004239
24288.500000,2,1.015724,1.025339,1.020798,0.004341
24288.750000,2,0.950719,0.960550,0.956077,0.004472
24289.000000,2,0.880703,0.892548,0.887319,0.004984
24289.250000,2,0.808957,0.820072,0.815164,0.004771
24289.500000,2,0.736065,0.747808,0.742193,0.005035
24289.750000,2,0.663930,0.674790,0.669729,0.004819
24290.000000,2,0.595026,0.605678,0.600553,0.004521
24290.250000,2,0.530264,0.539902,0.535413,0.004012
24290.500000,2,0.471530,0.479968,0.475949,0.003520
24290.750000,2,0.418723,0.426144,0.422817,0.003160
24291.000000,2,0.374628,0.380788,0.377941,0.002492
24291.250000,2,0.339246,0.344274,0.341844,0.002030
24291.500000,2,0.314142,0.317227,0.315866,0.001259
24291.750000,2,0.298913,0.301012,0.299913,0.000776
24292.000000,3,0.303505,0.304165,0.303829,0.000234
24292.250000,3,0.307343,0.307801,0.307602,0.000189
24292.500000,3,0.317572,0.319539,0.318492,0.000811
24292.750000,3,0.335321,0.338339,0.336671,0.001354
24293.000000,3,0.359138,0.363329,0.361243,0.001758
24293.250000,3,0.389967,0.394791,0.392402,0.002017
24293.500000,3,0.426961,0.432722,0.429683,0.002334
24293.750000,3,0.468471,0.475573,0.472097,0.002882
24294.000000,3,0.514879,0.522548,0.518708,0.003033
24294.250000,3,0.563995,0.572277,0.568150,0.003237
24294.500000,3,0.614424,0.622770,0.618712,0.003437
24294.750000,3,0.665949,0.674299,0.670057,0.003287
24295.000000,3,0.718441,0.726306,0.722418,0.003172
24295.250000,3,0.770551,0.778925,0.774755,0.003350
24295.500000,3,0.822710,0.831654,0.827033,0.003362
24295.750000,3,0.873206,0.881328,0.877207,0.003099
24296.000000,3,0.919073,0.926257,0.922901,0.002849
24296.250000,3,0.960604,0.967808,0.964394,0.002663
24296.500000,3,0.996906,1.002622,0.999994,0.002193
24296.750000,3,1.030197,1.034631,1.032472,0.001717
24297.000000,3,1.059274,1.064439,1.062086,0.001975
24297.250000,3,1.086207,1.090077,1.088699,0.001570
24297.500000,3,1.109290,1.113363,1.111467,0.001514
24297.750000,3,1.127658,1.130527,1.129280,0.001080
24298.000000,3,1.139584,1.142424,1.140893,0.001029
24298.250000,3,1.147680,1.149370,1.148615,0.000656
24298.500000,3,1.153334,1.154439,1.154078,0.000441
24298.750000,3,1.157452,1.158922,1.158282,0.000528
24299.000000,3,1.161680,1.162396,1.162071,0.000255
24299.250000,3,1.163316,1.164456,1.163773,0.000419
24299.500000,3,1.162139,1.163890,1.162957,0.000635
24299.750000,3,1.158800,1.160106,1.159412,0.000481
24300.000000,3,1.154649,1.157139,1.155643,0.000947
24300.250000,3,1.149874,1.151042,1.150280,0.000461
24300.500000,3,1.147292,1.148348,1.147839,0.000374
24300.750000,3,1.146265,1.147173,1.146811,0.000335
24301.000000,3,1.146963,1.148710,1.147917,0.000697
24301.250000,3,1.148239,1.149441,1.148705,0.000447
24301.500000,3,1.147990,1.149095,1.148683,0.000443
24301.750000,3,1.146474,1.147739,1.147115,0.000521
24302.000000,3,1.145069,1.146215,1.145722,0.000413
24302.250000,3,1.143875,1.144346,1.144070,0.000195
24302.500000,3,1.142385,1.143935,1.142856,0.000628
24302.750000,3,1.140762,1.141602,1.141229,0.000365
24303.000000,3,1.140324,1.141913,1.140987,0.000587
24303.250000,3,1.139455,1.140901,1.140340,0.000548
24303.500000,3,1.139005,1.141648,1.140414,0.000941
24303.750000,3,1.140344,1.141718,1.141248,0.000561
24304.000000,3,1.142671,1.144685,1.143931,0.000817
24304.250000,3,1.145658,1.146683,1.146214,0.000365
24304.500000,3,1.147646,1.149246,1.148452,0.000580
24304.750000,3,1.149625,1.150718,1.150004,0.000423
24305.000000,3,1.150444,1.152434,1.151418,0.000829
24305.250000,3,1.151732,1.153375,1.152474,0.000586
24305.500000,3,1.151992,1.152985,1.152511,0.000411
24305.750000,3,1.150703,1.152626,1.151804,0.000711
24306.000000,3,1.149195,1.152008,1.150346,0.001032
24306.250000,3,1.145429,1.147341,1.146332,0.000715
24306.500000,3,1.140693,1.142414,1.141877,0.000690
24306.750000,3,1.137007,1.139075,1.137767,0.000794
24307.000000,3,1.133391,1.135736,1.134887,0.000916
24307.250000,3,1.132642,1.135067,1.134193,0.000930
24307.500000,3,1.133451,1.134765,1.133980,0.000504
24307.750000,3,1.132871,1.133994,1.133689,0.000473
24308.000000,3,1.133041,1.134628,1.133789,0.000592
24308.250000,3,1.131882,1.133664,1.132956,0.000688
24308.500000,3,1.131901,1.133253,1.132642,0.000497
24308.750000,3,1.134600,1.135186,1.134782,0.000237
24309.000000,3,1.138985,1.139790,1.139345,0.000363
24309.250000,3,1.145998,1.147298,1.146447,0.000528
24309.500000,3,1.153354,1.154800,1.154240,0.000552
24309.750000,3,1.158739,1.160572,1.159988,0.000731
24310.000000,3,1.164752,1.166497,1.165724,0.000627
24310.250000,3,1.168865,1.169372,1.169028,0.000202
24310.500000,3,1.171592,1.172112,1.171848,0.000192
24310.750000,3,1.174284,1.175099,1.174765,0.000333
24311.000000,3,1.176229,1.177796,1.176771,0.000624
24311.250000,3,1.177821,1.179035,1.178271,0.000473
24311.500000,3,1.177854,1.179254,1.178391,0.000552
24311.750000,3,1.177535,1.179264,1.178329,0.000633
24312.000000,3,1.176677,1.179524,1.178254,0.001102
24312.250000,3,1.179290,1.180863,1.180031,0.000564
24312.500000,3,1.182192,1.184319,1.183113,0.000799
24312.750000,3,1.186260,1.187985,1.186764,0.000714
24313.000000,3,1.190807,1.192950,1.191755,0.000768
24313.250000,3,1.195703,1.197786,1.196825,0.000905
24313.500000,3,1.199691,1.201831,1.200521,0.000800
24313.750000,3,1.202314,1.204249,1.203206,0.000705
24314.000000,3,1.204239,1.206866,1.205616,0.000935
24314.250000,3,1.206631,1.208585,1.207461,0.000754
24314.500000,3,1.206791,1.208565,1.207655,0.000731
24314.750000,3,1.207639,1.209364,1.208462,0.000613
24315.000000,3,1.206711,1.207795,1.207186,0.000405
24315.250000,3,1.205345,1.206936,1.206329,0.000604
24315.500000,3,1.204949,1.205787,1.205387,0.000332
24315.750000,3,1.203388,1.204539,1.204094,0.000429
24316.000000,3,1.202016,1.202960,1.202527,0.000336
24316.250000,3,1.200595,1.201257,1.200985,0.000242
24316.500000,3,1.198052,1.199891,1.198933,0.000652
24316.750000,3,1.195309,1.196787,1.196335,0.000601
24317.000000,3,1.192336,1.193948,1.192884,0.000631
24317.250000,3,1.186410,1.188942,1.187492,0.001067
24317.500000,3,1.179331,1.181115,1.180235,0.000813
24317.750000,3,1.169402,1.171951,1.170582,0.000964
24318.000000,3,1.156582,1.158695,1.157651,0.001012
24318.250000,3,1.142133,1.144280,1.142970,0.000888
24318.500000,3,1.124036,1.127837,1.125554,0.001434
24318.750000,3,1.103902,1.106678,1.105148,0.001211
24319.000000,3,1.081195,1.086067,1.083106,0.001878
24319.250000,3,1.053228,1.058536,1.055596,0.002065
24319.500000,3,1.021469,1.028313,1.024212,0.002632
24319.750000,3,0.985187,0.992294,0.988650,0.002658
24320.000000,3,0.945523,0.952842,0.949224,0.002939
24320.250000,3,0.901687,0.909191,0.905148,0.002945
24320.500000,3,0.854723,0.863485,0.859010,0.003326
24320.750000,3,0.804920,0.813461,0.809165,0.003305
24321.000000,3,0.751516,0.760953,0.756225,0.003662
24321.250000,3,0.695768,0.704895,0.700165,0.003566
24321.500000,3,0.637944,0.647848,0.643124,0.003840
24321.750000,3,0.582221,0.591508,0.586678,0.003685
24322.000000,3,0.528122,0.536557,0.532413,0.003278
24322.250000,3,0.477631,0.486220,0.482039,0.003268
24322.500000,3,0.433264,0.440468,0.436919,0.002784
24322.750000,3,0.393770,0.400218,0.397192,0.002444
24323.000000,3,0.361429,0.366695,0.364161,0.002083
24323.250000,3,0.336234,0.339990,0.338158,0.001500
24323.500000,3,0.317802,0.320614,0.319333,0.001188
24323.750000,3,0.307094,0.308905,0.308038,0.000717
24324.000000,4,0.296642,0.298261,0.297545,0.000581
24324.250000,4,0.301699,0.303777,0.302649,0.000927
24324.500000,4,0.312803,0.316614,0.314374,0.001497
24324.750000,4,0.333636,0.338269,0.335757,0.001902
24325.000000,4,0.360969,0.366920,0.363627,0.002365
24325.250000,4,0.396966,0.403664,0.399992,0.002815
24325.500000,4,0.439135,0.446773,0.442563,0.003119
24325.750000,4,0.487972,0.496564,0.492048,0.003482
24326.000000,4,0.540802,0.550314,0.545454,0.003746
24326.250000,4,0.598984,0.608374,0.603308,0.003806
24326.500000,4,0.657634,0.667638,0.662342,0.003886
24326.750000,4,0.717767,0.728640,0.723002,0.004269
24327.000000,4,0.777868,0.787785,0.782729,0.003804
24327.250000,4,0.838637,0.847606,0.842492,0.003630
24327.500000,4,0.893631,0.903522,0.898527,0.003808
24327.750000,4,0.947386,0.955438,0.951222,0.003069
24328.000000,4,0.993950,1.000753,0.996931,0.002583
24328.250000,4,1.036068,1.042317,1.038983,0.002402
24328.500000,4,1.071748,1.078011,1.074656,0.002277
24328.750000,4,1.105886,1.111866,1.108520,0.002152
24329.000000,4,1.134549,1.140526,1.137629,0.002117
24329.250000,4,1.161279,1.165206,1.163459,0.001429
24329.500000,4,1.180160,1.183787,1.182040,0.001286
24329.750000,4,1.195728,1.197192,1.196352,0.000544
24330.000000,4,1.204257,1.205683,1.204986,0.000565
24330.250000,4,1.211305,1.213391,1.212412,0.000958
24330.500000,4,1.219573,1.221500,1.220544,0.000809
24330.750000,4,1.229718,1.231388,1.230438,0.000676
24331.000000,4,1.237915,1.239257,1.238638,0.000491
24331.250000,4,1.244078,1.245858,1.244893,0.000639
24331.500000,4,1.243988,1.247244,1.245185,0.001231
24331.750000,4,1.242282,1.244583,1.242987,0.000929
24332.000000,4,1.237676,1.240726,1.239048,0.001090
24332.250000,4,1.236733,1.239848,1.237894,0.001182
24332.500000,4,1.236632,1.239858,1.237829,0.001231
24332.750000,4,1.239117,1.241503,1.240108,0.000886
24333.000000,4,1.237385,1.240656,1.238492,0.001291
24333.250000,4,1.234555,1.238084,1.235552,0.001465
24333.500000,4,1.227561,1.231297,1.229180,0.001350
24333.750000,4,1.223902,1.226304,1.224563,0.001009
24334.000000,4,1.222248,1.224709,1.223117,0.000973
24334.250000,4,1.225842,1.229493,1.227388,0.001327
24334.500000,4,1.231458,1.233858,1.232685,0.000918
24334.750000,4,1.238358,1.241523,1.239270,0.001315
24335.000000,4,1.240094,1.242221,1.240716,0.000872
24335.250000,4,1.239843,1.243566,1.241348,0.001430
24335.500000,4,1.237705,1.241902,1.239152,0.001695
24335.750000,4,1.236956,1.240476,1.238213,0.001345
24336.000000,4,1.235222,1.238294,1.236640,0.001093
24336.250000,4,1.234856,1.237885,1.235966,0.001146
24336.500000,4,1.229961,1.233240,1.231188,0.001239
24336.750000,4,1.222797,1.226642,1.224289,0.001587
24337.000000,4,1.213051,1.216805,1.214331,0.001495
24337.250000,4,1.204461,1.207785,1.205749,0.001308
24337.500000,4,1.195601,1.198466,1.197031,0.001113
24337.750000,4,1.190975,1.194181,1.192557,0.001137
24338.000000,4,1.185123,1.187284,1.185960,0.000855
24338.250000,4,1.178331,1.181712,1.179734,0.001309
24338.500000,4,1.168371,1.171377,1.169709,0.001155
24338.750000,4,1.158986,1.161290,1.160110,0.000867
24339.000000,4,1.151187,1.153337,1.152010,0.000836
24339.250000,4,1.147490,1.149071,1.148343,0.000582
24339.500000,4,1.147520,1.149510,1.148406,0.000796
24339.750000,4,1.151067,1.153097,1.152184,0.000725
24340.000000,4,1.185529,1.202796,1.196337,0.007074
24340.250000,4,1.155107,1.155863,1.155551,0.000322
24340.500000,4,1.153260,1.154174,1.153627,0.000340
24340.750000,4,1.151609,1.152489,1.152070,0.000318
24341.000000,4,1.149108,1.150755,1.149750,0.000661
24341.250000,4,1.147444,1.148274,1.147871,0.000298
24341.500000,4,1.142547,1.143659,1.143103,0.000430
24341.750000,4,1.137159,1.138624,1.138083,0.000554
24342.000000,4,1.129743,1.132236,1.130569,0.000986
24342.250000,4,1.123362,1.125428,1.124105,0.000822
24342.500000,4,1.118780,1.120543,1.119942,0.000686
24342.750000,4,1.119542,1.119785,1.119703,0.000098
24343.000000,4,1.121254,1.122880,1.122007,0.000597
24343.250000,4,1.126249,1.126616,1.126466,0.000148
24343.500000,4,1.128572,1.129542,1.129096,0.000375
24343.750000,4,1.130762,1.132503,1.131340,0.000682
24344.000000,4,1.130104,1.130664,1.130332,0.000236
24344.250000,4,1.129646,1.131298,1.130243,0.000642
24344.500000,4,1.127744,1.128749,1.128376,0.000410
24344.750000,4,1.127423,1.129191,1.128400,0.000734
24345.000000,4,1.125569,1.126890,1.126179,0.000492
24345.250000,4,1.123443,1.125328,1.124168,0.000722
24345.500000,4,1.118811,1.119989,1.119483,0.000426
24345.750000,4,1.113818,1.116699,1.115409,0.001085
24346.000000,4,1.109852,1.111142,1.110392,0.000547
24346.250000,4,1.107839,1.108560,1.108109,0.000278
24346.500000,4,1.104161,1.105820,1.104744,0.000658
24346.750000,4,1.101490,1.103312,1.102438,0.000669
24347.000000,4,1.098679,1.100390,1.099576,0.000614
24347.250000,4,1.095470,1.098084,1.096994,0.000954
24347.500000,4,1.093446,1.095435,1.094601,0.000758
24347.750000,4,1.091842,1.094301,1.093536,0.001007
24348.000000,4,1.090994,1.093297,1.092243,0.000842
24348.250000,4,1.089609,1.092842,1.091236,0.001225
24348.500000,4,1.087227,1.090359,1.088893,0.001155
24348.750000,4,1.085752,1.088591,1.087414,0.001091
24349.000000,4,1.083071,1.085353,1.084275,0.000869
24349.250000,4,1.079134,1.082991,1.081056,0.001490
24349.500000,4,1.074519,1.077242,1.076008,0.001184
24349.750000,4,1.069815,1.072369,1.070987,0.001003
24350.000000,4,1.060616,1.063549,1.062155,0.001092
24350.250000,4,1.050290,1.052757,1.051334,0.000973
24350.500000,4,1.035796,1.039382,1.037223,0.001510
24350.750000,4,1.019145,1.022673,1.020454,0.001421
24351.000000,4,0.998440,1.003191,1.000374,0.001792
24351.250000,4,0.975893,0.980424,0.977754,0.001676
24351.500000,4,0.947170,0.952712,0.949616,0.002013
24351.750000,4,0.915139,0.921875,0.918183,0.002410
24352.000000,4,0.877527,0.884041,0.880410,0.002403
24352.250000,4,0.836829,0.844271,0.840203,0.002721
24352.500000,4,0.791637,0.799058,0.794995,0.002703
