# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.311997,0.313612,0.312905,0.000626
6128.250000,1,0.313023,0.314172,0.313703,0.000522
6128.500000,1,0.316353,0.317479,0.317041,0.000453
6128.750000,1,0.322019,0.323161,0.322629,0.000469
6129.000000,1,0.330857,0.332436,0.331738,0.000603
6129.250000,1,0.343877,0.345820,0.344944,0.000752
6129.500000,1,0.361926,0.364194,0.363092,0.000827
6129.750000,1,0.384514,0.386932,0.386022,0.000924
6130.000000,1,0.411793,0.414082,0.413326,0.000835
6130.250000,1,0.443467,0.445707,0.444729,0.000783
6130.500000,1,0.478194,0.481255,0.480134,0.001100
6130.750000,1,0.517237,0.520754,0.519558,0.001278
6131.000000,1,0.559915,0.563261,0.562271,0.001258
6131.250000,1,0.604210,0.608346,0.606770,0.001506
6131.500000,1,0.647623,0.652080,0.650458,0.001637
6131.750000,1,0.687549,0.692937,0.690685,0.001947
6132.000000,1,0.724422,0.730012,0.727574,0.001936
6132.250000,1,0.758356,0.764058,0.761641,0.002141
6132.500000,1,0.792555,0.800303,0.796439,0.002689
6132.750000,1,0.826211,0.834577,0.830067,0.002936
6133.000000,1,0.857877,0.866300,0.861776,0.003232
6133.250000,1,0.884864,0.893508,0.888587,0.003462
6133.500000,1,0.907133,0.914982,0.910265,0.003237
6133.750000,1,0.923137,0.931707,0.926742,0.003289
6134.000000,1,0.939215,0.948178,0.942926,0.003457
6134.250000,1,0.956757,0.964453,0.960106,0.003001
6134.500000,1,0.974810,0.982509,0.978494,0.003125
6134.750000,1,0.990027,0.997394,0.993745,0.002575
6135.000000,1,1.003074,1.009151,1.006390,0.002211
6135.250000,1,1.011135,1.015955,1.013702,0.001784
6135.500000,1,1.017080,1.021822,1.019694,0.001540
6135.750000,1,1.024379,1.028238,1.026258,0.001225
6136.000000,1,1.033152,1.036277,1.034856,0.001235
6136.250000,1,1.042085,1.045242,1.043778,0.001218
6136.500000,1,1.048081,1.051897,1.050102,0.001300
6136.750000,1,1.051700,1.055991,1.053282,0.001483
6137.000000,1,1.052833,1.057749,1.054174,0.001869
6137.250000,1,1.054610,1.058912,1.056311,0.001468
6137.500000,1,1.060210,1.065599,1.062579,0.001783
6137.750000,1,1.070867,1.075894,1.072730,0.001689
6138.000000,1,1.082374,1.087868,1.084427,0.001893
6138.250000,1,1.091463,1.097020,1.093386,0.002043
6138.500000,1,1.096596,1.102038,1.098726,0.001963
6138.750000,1,1.097327,1.103191,1.099572,0.002021
6139.000000,1,1.096152,1.101968,1.098461,0.001927
6139.250000,1,1.095559,1.101173,1.097766,0.001998
6139.500000,1,1.094098,1.100379,1.096437,0.002274
6139.750000,1,1.089406,1.095668,1.091995,0.002234
6140.000000,1,1.081366,1.087242,1.083974,0.002051
6140.250000,1,1.068892,1.075675,1.072011,0.002529
6140.500000,1,1.057355,1.063105,1.059428,0.002178
6140.750000,1,1.046867,1.053188,1.049629,0.002351
6141.000000,1,1.042045,1.047425,1.044190,0.002305
6141.250000,1,1.038857,1.045110,1.041353,0.002404
6141.500000,1,1.036882,1.042417,1.039262,0.002201
6141.750000,1,1.033306,1.038770,1.035738,0.002358
6142.000000,1,1.027775,1.034348,1.030992,0.002482
6142.250000,1,1.024210,1.030383,1.026931,0.002378
6142.500000,1,1.022985,1.029390,1.026153,0.002567
6142.750000,1,1.025770,1.031377,1.028223,0.002314
6143.000000,1,1.028713,1.034275,1.031462,0.002341
6143.250000,1,1.031351,1.037200,1.033952,0.002555
6143.500000,1,1.030215,1.036385,1.033390,0.002465
6143.750000,1,1.029839,1.034875,1.032142,0.002068
6144.000000,1,1.029513,1.035113,1.032399,0.002028
6144.250000,1,1.031518,1.036967,1.034360,0.002014
6144.500000,1,1.035499,1.040449,1.038045,0.001936
6144.750000,1,1.040704,1.044613,1.042681,0.001632
6145.000000,1,1.043637,1.047746,1.045498,0.001857
6145.250000,1,1.044783,1.048426,1.046464,0.001546
6145.500000,1,1.044684,1.048637,1.046547,0.001355
6145.750000,1,1.045642,1.049164,1.047585,0.001217
6146.000000,1,1.049830,1.051999,1.050824,0.000812
6146.250000,1,1.053366,1.055782,1.054747,0.000953
6146.500000,1,1.057771,1.059915,1.059072,0.000785
6146.750000,1,1.061888,1.062619,1.062185,0.000298
6147.000000,1,1.063920,1.066108,1.064731,0.000767
6147.250000,1,1.067835,1.069773,1.068778,0.000748
6147.500000,1,1.074549,1.076154,1.075196,0.000637
6147.750000,1,1.082847,1.085097,1.083730,0.000858
6148.000000,1,1.092747,1.095304,1.093994,0.000858
6148.250000,1,1.102624,1.104748,1.103616,0.000753
6148.500000,1,1.112164,1.115075,1.113459,0.001060
6148.750000,1,1.121534,1.125693,1.123446,0.001350
6149.000000,1,1.134989,1.137985,1.136785,0.001002
6149.250000,1,1.151235,1.154959,1.153022,0.001234
6149.500000,1,1.169003,1.173668,1.171497,0.001502
6149.750000,1,1.186948,1.191123,1.189239,0.001438
6150.000000,1,1.205024,1.209110,1.207057,0.001352
6150.250000,1,1.221231,1.225643,1.223655,0.001576
6150.500000,1,1.238680,1.243660,1.241632,0.001746
6150.750000,1,1.258404,1.263733,1.261593,0.001776
6151.000000,1,1.280345,1.285650,1.283411,0.001832
6151.250000,1,1.302932,1.308730,1.305762,0.002072
6151.500000,1,1.323660,1.329514,1.326862,0.002036
6151.750000,1,1.342132,1.348433,1.345727,0.002110
6152.000000,1,1.361857,1.367363,1.364604,0.001952
6152.250000,1,1.381979,1.388347,1.385379,0.002255
6152.500000,1,1.405579,1.413132,1.409200,0.002688
6152.750000,1,1.430223,1.437606,1.433449,0.002798
6153.000000,1,1.453654,1.459192,1.456212,0.001998
6153.250000,1,1.471530,1.478292,1.474757,0.002597
6153.500000,1,1.485611,1.491265,1.488458,0.002349
6153.750000,1,1.496105,1.502886,1.498858,0.002635
6154.000000,1,1.504281,1.510977,1.506978,0.002539
6154.250000,1,1.510015,1.515639,1.512257,0.002156
6154.500000,1,1.510005,1.516150,1.512305,0.002475
6154.750000,1,1.501609,1.507287,1.504548,0.002263
6155.000000,1,1.484586,1.489641,1.487112,0.002069
6155.250000,1,1.458986,1.464515,1.462246,0.002008
6155.500000,1,1.429523,1.434885,1.432389,0.001891
6155.750000,1,1.395066,1.400349,1.397975,0.001790
6156.000000,1,1.354855,1.360454,1.358239,0.001898
6156.250000,1,1.305726,1.311437,1.308901,0.001879
6156.500000,1,1.246510,1.249617,1.248677,0.001145
6156.750000,1,1.174694,1.178174,1.177070,0.001285
6157.000000,1,1.096784,1.100538,1.098978,0.001242
6157.250000,1,1.013229,1.016402,1.014879,0.001043
6157.500000,1,0.925639,0.929347,0.927583,0.001317
6157.750000,1,0.836798,0.839975,0.838465,0.001222
6158.000000,1,0.747185,0.750231,0.748749,0.001246
6158.250000,1,0.659062,0.662069,0.660619,0.001193
6158.500000,1,0.576467,0.579022,0.577633,0.001109
6158.750000,1,0.502510,0.504866,0.503503,0.001014
6159.000000,1,0.439834,0.441810,0.440730,0.000852
6159.250000,1,0.388977,0.391491,0.390117,0.000951
6159.500000,1,0.352455,0.354241,0.353344,0.000630
6159.750000,1,0.329443,0.330918,0.330366,0.000523
6160.000000,2,0.257966,0.259790,0.259052,0.000621
6160.250000,2,0.263189,0.264409,0.263689,0.000400
6160.500000,2,0.276528,0.278087,0.277260,0.000566
6160.750000,2,0.299719,0.301055,0.300248,0.000523
6161.000000,2,0.330978,0.332710,0.331655,0.000736
6161.250000,2,0.369960,0.372144,0.370765,0.000909
6161.500000,2,0.414196,0.417433,0.415511,0.001390
6161.750000,2,0.463698,0.467639,0.465459,0.001707
6162.000000,2,0.517871,0.522631,0.519951,0.002108
6162.250000,2,0.576349,0.582148,0.578896,0.002582
6162.500000,2,0.638815,0.645488,0.641604,0.002795
6162.750000,2,0.703070,0.710483,0.706223,0.003072
6163.000000,2,0.764509,0.772316,0.767508,0.003346
6163.250000,2,0.820470,0.828989,0.823605,0.003545
6163.500000,2,0.868935,0.878825,0.872737,0.003869
6163.750000,2,0.914169,0.923386,0.917657,0.003611
6164.000000,2,0.955496,0.965741,0.959241,0.004073
6164.250000,2,0.992759,1.003407,0.997021,0.003997
6164.500000,2,1.024657,1.035397,1.028487,0.004023
6164.750000,2,1.046437,1.057095,1.050554,0.003877
6165.000000,2,1.058600,1.067979,1.062072,0.003679
6165.250000,2,1.064227,1.073994,1.067694,0.003845
6165.500000,2,1.066752,1.075693,1.070022,0.003456
6165.750000,2,1.070470,1.079604,1.073894,0.003521
6166.000000,2,1.075076,1.083406,1.078065,0.003124
6166.250000,2,1.077915,1.084809,1.080546,0.002646
6166.500000,2,1.074450,1.081302,1.077000,0.002490
6166.750000,2,1.066338,1.073530,1.069216,0.002695
6167.000000,2,1.057135,1.063288,1.059955,0.002314
6167.250000,2,1.051559,1.057293,1.054016,0.001931
6167.500000,2,1.053060,1.056256,1.054375,0.001189
6167.750000,2,1.058125,1.061895,1.060007,0.001286
6168.000000,2,1.066022,1.068552,1.067168,0.001094
6168.250000,2,1.070459,1.073490,1.071824,0.001343
6168.500000,2,1.071864,1.074606,1.073438,0.000950
6168.750000,2,1.073258,1.074605,1.073848,0.000491
6169.000000,2,1.075450,1.076829,1.076124,0.000449
6169.250000,2,1.080522,1.081998,1.081153,0.000578
6169.500000,2,1.086231,1.087879,1.086778,0.000597
6169.750000,2,1.090813,1.092213,1.091461,0.000545
6170.000000,2,1.091976,1.092913,1.092437,0.000306
6170.250000,2,1.091771,1.092390,1.092072,0.000237
6170.500000,2,1.092058,1.093866,1.092769,0.000613
6170.750000,2,1.096779,1.098704,1.097916,0.000719
6171.000000,2,1.105895,1.108578,1.107355,0.000927
6171.250000,2,1.116630,1.120080,1.118358,0.001370
6171.500000,2,1.126369,1.129758,1.128005,0.001164
6171.750000,2,1.132255,1.135748,1.133643,0.001344
6172.000000,2,1.135657,1.139188,1.137126,0.001372
6172.250000,2,1.138635,1.143075,1.140813,0.001839
6172.500000,2,1.145285,1.149339,1.147121,0.001739
6172.750000,2,1.153571,1.158619,1.155927,0.002051
6173.000000,2,1.162707,1.166977,1.164714,0.001595
6173.250000,2,1.169706,1.173307,1.171428,0.001405
6173.500000,2,1.172363,1.176519,1.174281,0.001576
6173.750000,2,1.175531,1.179974,1.177315,0.001652
6174.000000,2,1.180501,1.184854,1.182537,0.001613
6174.250000,2,1.190970,1.195077,1.192744,0.001618
6174.500000,2,1.204432,1.208835,1.206669,0.001750
6174.750000,2,1.219089,1.222786,1.220512,0.001574
6175.000000,2,1.229755,1.234646,1.232334,0.001974
6175.250000,2,1.240096,1.243839,1.241991,0.001554
6175.500000,2,1.248985,1.251698,1.250187,0.001170
6175.750000,2,1.260313,1.264222,1.262222,0.001461
6176.000000,2,1.282831,1.291277,1.288172,0.003290
6176.250000,2,1.292988,1.295197,1.294034,0.000929
6176.500000,2,1.307621,1.310162,1.308814,0.000970
6176.750000,2,1.320915,1.321921,1.321607,0.000356
6177.000000,2,1.331018,1.332431,1.331878,0.000524
6177.250000,2,1.341227,1.342104,1.341547,0.000313
6177.500000,2,1.350722,1.351929,1.351542,0.000429
6177.750000,2,1.361960,1.363502,1.362620,0.000509
6178.000000,2,1.371577,1.374018,1.372731,0.000869
6178.250000,2,1.378315,1.381241,1.379340,0.001049
6178.500000,2,1.381346,1.383385,1.382229,0.000724
6178.750000,2,1.381578,1.384317,1.382678,0.001024
6179.000000,2,1.380154,1.383515,1.381619,0.001196
6179.250000,2,1.380625,1.382553,1.381615,0.000614
6179.500000,2,1.378871,1.381592,1.380035,0.000889
6179.750000,2,1.375921,1.378145,1.376934,0.000853
6180.000000,2,1.369429,1.372391,1.370698,0.001251
6180.250000,2,1.360274,1.362988,1.361758,0.000958
6180.500000,2,1.350454,1.352095,1.351509,0.000644
6180.750000,2,1.343307,1.344804,1.343837,0.000579
6181.000000,2,1.336200,1.338282,1.337330,0.000732
6181.250000,2,1.330978,1.332411,1.331487,0.000494
6181.500000,2,1.323765,1.324954,1.324190,0.000430
6181.750000,2,1.314683,1.316535,1.315525,0.000608
6182.000000,2,1.305070,1.305944,1.305466,0.000337
6182.250000,2,1.297063,1.298847,1.297756,0.000741
6182.500000,2,1.289162,1.291783,1.290570,0.000998
6182.750000,2,1.283216,1.285560,1.284672,0.000844
6183.000000,2,1.275786,1.278983,1.277799,0.001279
6183.250000,2,1.264846,1.269600,1.267307,0.001919
6183.500000,2,1.251345,1.254983,1.253702,0.001376
6183.750000,2,1.235898,1.240291,1.238500,0.001781
6184.000000,2,1.220116,1.223826,1.222121,0.001462
6184.250000,2,1.201639,1.206204,1.204248,0.001930
6184.500000,2,1.181904,1.186192,1.184205,0.001717
6184.750000,2,1.158625,1.163265,1.161011,0.001769
6185.000000,2,1.131790,1.136064,1.134122,0.001852
6185.250000,2,1.103129,1.108169,1.105953,0.001961
6185.500000,2,1.075307,1.080809,1.078727,0.002249
6185.750000,2,1.048206,1.054509,1.052281,0.002544
6186.000000,2,1.023545,1.028252,1.026307,0.002102
6186.250000,2,0.995239,1.001200,0.998856,0.002314
6186.500000,2,0.963702,0.969492,0.967350,0.002384
6186.750000,2,0.929051,0.935014,0.932951,0.002349
6187.000000,2,0.892487,0.898585,0.896148,0.002419
6187.250000,2,0.855039,0.861235,0.858851,0.002451
6187.500000,2,0.816717,0.822810,0.820289,0.002484
6187.750000,2,0.776996,0.783140,0.780920,0.002478
6188.000000,2,0.735814,0.741215,0.738851,0.002081
6188.250000,2,0.690731,0.695713,0.693779,0.002005
6188.500000,2,0.643796,0.648825,0.646493,0.001852
6188.750000,2,0.597128,0.601515,0.599596,0.001731
6189.000000,2,0.551128,0.555583,0.553265,0.001717
6189.250000,2,0.506538,0.510706,0.508922,0.001644
6189.500000,2,0.464351,0.467677,0.466121,0.001316
6189.750000,2,0.424150,0.427242,0.425714,0.001328
6190.000000,2,0.387301,0.389852,0.388524,0.000946
6190.250000,2,0.354309,0.356453,0.355354,0.000919
6190.500000,2,0.326708,0.328420,0.327364,0.000711
6190.750000,2,0.304239,0.305594,0.304810,0.000610
6191.000000,2,0.286302,0.287037,0.286739,0.000271
6191.250000,2,0.272352,0.273793,0.273268,0.000499
6191.500000,2,0.262652,0.263765,0.263409,0.000392
6191.750000,2,0.256975,0.258058,0.257699,0.000379
6192.000000,3,0.348800,0.351909,0.349912,0.001056
6192.250000,3,0.350633,0.354353,0.351879,0.001322
6192.500000,3,0.356973,0.360378,0.358190,0.001164
6192.750000,3,0.367251,0.370226,0.368567,0.000958
6193.000000,3,0.381895,0.384512,0.383107,0.000859
6193.250000,3,0.400675,0.402259,0.401635,0.000564
6193.500000,3,0.423186,0.424967,0.424195,0.000655
6193.750000,3,0.450108,0.451425,0.450644,0.000626
6194.000000,3,0.481074,0.482609,0.481711,0.000657
6194.250000,3,0.514858,0.517431,0.516233,0.000959
6194.500000,3,0.551564,0.554744,0.553708,0.001160
6194.750000,3,0.588996,0.593557,0.591850,0.001554
6195.000000,3,0.627203,0.631739,0.630197,0.001624
6195.250000,3,0.665404,0.671287,0.668955,0.001970
6195.500000,3,0.705575,0.711166,0.709190,0.001919
6195.750000,3,0.746509,0.753451,0.751071,0.002390
6196.000000,3,0.790009,0.796952,0.794816,0.002475
6196.250000,3,0.831553,0.839626,0.837216,0.002927
6196.500000,3,0.870015,0.879079,0.876041,0.003128
6196.750000,3,0.903502,0.913235,0.910290,0.003472
6197.000000,3,0.934751,0.943783,0.940839,0.003136
6197.250000,3,0.962987,0.972720,0.969510,0.003364
6197.500000,3,0.991318,1.000744,0.997756,0.003311
6197.750000,3,1.016803,1.026889,1.023903,0.003633
6198.000000,3,1.039467,1.049684,1.046863,0.003757
6198.250000,3,1.057278,1.067177,1.064154,0.003540
6198.500000,3,1.070435,1.080920,1.077955,0.003836
6198.750000,3,1.081236,1.092982,1.089323,0.004194
6199.000000,3,1.094493,1.104184,1.101588,0.003579
6199.250000,3,1.107721,1.118117,1.115405,0.003890
6199.500000,3,1.121229,1.131887,1.129344,0.004079
6199.750000,3,1.133223,1.143642,1.141233,0.004022
6200.000000,3,1.142941,1.152764,1.150367,0.003754
6200.250000,3,1.149589,1.159365,1.157072,0.003764
6200.500000,3,1.154754,1.165422,1.162982,0.004140
6200.750000,3,1.161634,1.173219,1.170576,0.004485
6201.000000,3,1.171512,1.182051,1.179294,0.003914
6201.250000,3,1.179695,1.190636,1.187685,0.004035
6201.500000,3,1.185872,1.196867,1.193842,0.004023
6201.750000,3,1.189302,1.201035,1.197668,0.004264
6202.000000,3,1.193203,1.204000,1.201144,0.004012
6202.250000,3,1.197726,1.208237,1.205510,0.003921
6202.500000,3,1.202921,1.214749,1.211641,0.004388
6202.750000,3,1.210372,1.221310,1.218466,0.004118
6203.000000,3,1.216539,1.227571,1.224444,0.004024
6203.250000,3,1.219638,1.230407,1.227588,0.004001
6203.500000,3,1.220450,1.231151,1.228507,0.004063
6203.750000,3,1.220470,1.231839,1.228737,0.004191
6204.000000,3,1.221202,1.232691,1.229848,0.004358
6204.250000,3,1.221884,1.233349,1.230569,0.004387
6204.500000,3,1.220992,1.233282,1.230086,0.004584
6204.750000,3,1.218575,1.229621,1.226779,0.004155
6205.000000,3,1.211625,1.222971,1.220166,0.004331
6205.250000,3,1.205137,1.215150,1.212588,0.003780
6205.500000,3,1.199210,1.209530,1.207070,0.003971
6205.750000,3,1.196773,1.207145,1.204611,0.003944
6206.000000,3,1.195108,1.205950,1.203528,0.004219
6206.250000,3,1.194025,1.204290,1.201960,0.003973
6206.500000,3,1.190696,1.201025,1.198147,0.003784
6206.750000,3,1.183786,1.194974,1.191540,0.003959
6207.000000,3,1.175964,1.187481,1.183969,0.004087
6207.250000,3,1.170920,1.181199,1.178257,0.003778
6207.500000,3,1.168022,1.178194,1.175240,0.003662
6207.750000,3,1.165896,1.176130,1.172876,0.003590
6208.000000,3,1.162035,1.173376,1.169782,0.004012
6208.250000,3,1.156038,1.166964,1.163254,0.003761
6208.500000,3,1.147865,1.158089,1.154802,0.003594
6208.750000,3,1.138709,1.149734,1.145893,0.003769
6209.000000,3,1.132310,1.142381,1.138998,0.003521
6209.250000,3,1.126785,1.137432,1.133716,0.003636
6209.500000,3,1.121740,1.132704,1.128833,0.003799
6209.750000,3,1.114490,1.126282,1.122469,0.004185
6210.000000,3,1.107931,1.118809,1.114910,0.003700
6210.250000,3,1.099046,1.109513,1.106088,0.003694
6210.500000,3,1.093781,1.104093,1.100700,0.003599
6210.750000,3,1.091565,1.101378,1.097806,0.003316
6211.000000,3,1.091735,1.102480,1.098614,0.003742
6211.250000,3,1.093731,1.103492,1.100382,0.003429
6211.500000,3,1.093881,1.103863,1.100744,0.003531
6211.750000,3,1.092387,1.103001,1.099115,0.003562
6212.000000,3,1.089690,1.099134,1.096400,0.003461
6212.250000,3,1.086852,1.096860,1.094025,0.003640
6212.500000,3,1.085879,1.095197,1.092457,0.003370
6212.750000,3,1.085498,1.093625,1.091618,0.003123
6213.000000,3,1.084324,1.091912,1.090043,0.002871
6213.250000,3,1.080844,1.087834,1.086241,0.002707
6213.500000,3,1.076482,1.083520,1.081666,0.002616
6213.750000,3,1.072631,1.079399,1.077542,0.002508
6214.000000,3,1.073734,1.078689,1.076924,0.001683
6214.250000,3,1.076482,1.079960,1.078988,0.001302
6214.500000,3,1.082419,1.084851,1.083936,0.000975
6214.750000,3,1.088190,1.089851,1.088942,0.000552
6215.000000,3,1.093503,1.096980,1.094727,0.001243
6215.250000,3,1.098216,1.102626,1.099253,0.001690
6215.500000,3,1.103756,1.111050,1.105542,0.002778
6215.750000,3,1.111196,1.121480,1.113794,0.003887
6216.000000,3,1.120867,1.131027,1.123390,0.003841
6216.250000,3,1.130660,1.142229,1.133204,0.004521
6216.500000,3,1.138654,1.153420,1.142770,0.005383
6216.750000,3,1.147440,1.163429,1.151282,0.006103
6217.000000,3,1.153754,1.173337,1.158908,0.007274
6217.250000,3,1.162216,1.182292,1.166967,0.007761
6217.500000,3,1.170599,1.192832,1.175995,0.008549
6217.750000,3,1.178019,1.201396,1.183732,0.008925
6218.000000,3,1.183190,1.213711,1.190868,0.011615
6218.250000,3,1.186559,1.220230,1.194449,0.013027
6218.500000,3,1.186160,1.220230,1.194205,0.013106
6218.750000,3,1.182549,1.216589,1.190505,0.013138
6219.000000,3,1.175499,1.206370,1.182833,0.011844
6219.250000,3,1.164106,1.199070,1.172509,0.013360
6219.500000,3,1.147009,1.180467,1.154650,0.012951
6219.750000,3,1.121965,1.156629,1.130350,0.013199
6220.000000,3,1.091691,1.124589,1.099204,0.012718
6220.250000,3,1.054525,1.084896,1.061208,0.011859
6220.500000,3,1.012060,1.043619,1.019678,0.012009
6220.750000,3,0.965573,0.998770,0.973641,0.012609
6221.000000,3,0.914576,0.943910,0.921660,0.011185
6221.250000,3,0.858117,0.883716,0.864913,0.009571
6221.500000,3,0.796758,0.817436,0.802794,0.007652
6221.750000,3,0.733409,0.751889,0.738746,0.006807
6222.000000,3,0.668688,0.686731,0.674037,0.006600
6222.250000,3,0.605374,0.619931,0.609879,0.005279
6222.500000,3,0.546492,0.558373,0.550146,0.004291
6222.750000,3,0.492287,0.501498,0.495015,0.003367
6223.000000,3,0.444678,0.452395,0.447186,0.002751
6223.250000,3,0.405804,0.411550,0.407681,0.002063
6223.500000,3,0.377027,0.381898,0.378734,0.001733
6223.750000,3,0.359285,0.363384,0.360622,0.001474
6224.000000,4,0.271518,0.278118,0.273689,0.002615
6224.250000,4,0.275088,0.282342,0.277464,0.002814
6224.500000,4,0.285228,0.295492,0.289086,0.004646
6224.750000,4,0.301642,0.308968,0.304054,0.002621
6225.000000,4,0.325042,0.331747,0.327226,0.002326
6225.250000,4,0.355434,0.362601,0.358090,0.002575
6225.500000,4,0.391933,0.399778,0.395863,0.002710
6225.750000,4,0.434254,0.445019,0.440567,0.003694
6226.000000,4,0.484080,0.495666,0.491677,0.004176
6226.250000,4,0.538960,0.550895,0.547301,0.004667
6226.500000,4,0.594832,0.608878,0.604946,0.005292
6226.750000,4,0.654851,0.669156,0.664941,0.005388
6227.000000,4,0.715758,0.729974,0.725365,0.005333
6227.250000,4,0.780364,0.790936,0.786711,0.004185
6227.500000,4,0.840085,0.849364,0.845320,0.004048
6227.750000,4,0.895946,0.904522,0.900738,0.003594
6228.000000,4,0.943588,0.952731,0.948955,0.003211
6228.250000,4,0.984387,0.994029,0.991178,0.003460
6228.500000,4,1.020307,1.031518,1.027494,0.003796
6228.750000,4,1.056485,1.071971,1.063689,0.004974
6229.000000,4,1.089729,1.112474,1.098059,0.007752
6229.250000,4,1.118314,1.141926,1.126392,0.008174
6229.500000,4,1.137690,1.169698,1.148415,0.011157
6229.750000,4,1.150491,1.186899,1.162060,0.012905
6230.000000,4,1.155709,1.199990,1.169774,0.015773
6230.250000,4,1.161267,1.201920,1.173798,0.014721
6230.500000,4,1.169049,1.208491,1.180372,0.014803
6230.750000,4,1.178098,1.218122,1.190307,0.014647
6231.000000,4,1.188016,1.223752,1.198786,0.013232
6231.250000,4,1.195090,1.247624,1.209551,0.019954
6231.500000,4,1.194579,1.237773,1.206427,0.016169
6231.750000,4,1.191816,1.238763,1.203743,0.017950
6232.000000,4,1.185422,1.237243,1.198705,0.019830
6232.250000,4,1.179625,1.216901,1.189514,0.014159
6232.500000,4,1.174846,1.214701,1.185025,0.015224
6232.750000,4,1.169508,1.197410,1.176558,0.010692
6233.000000,4,1.161077,1.187349,1.167524,0.010098
6233.250000,4,1.149897,1.181579,1.158031,0.012005
6233.500000,4,1.136174,1.156147,1.142039,0.007328
6233.750000,4,1.125941,1.144536,1.131270,0.006977
6234.000000,4,1.117396,1.132295,1.121857,0.005597
6234.250000,4,1.112138,1.123814,1.115667,0.004352
6234.500000,4,1.101882,1.105901,1.104182,0.001530
6234.750000,4,1.090577,1.096189,1.093668,0.002106
6235.000000,4,1.076311,1.082411,1.080026,0.002456
6235.250000,4,1.062630,1.071347,1.068492,0.003292
6235.500000,4,1.047789,1.064537,1.059669,0.006032
6235.750000,4,1.050749,1.063446,1.060472,0.004875
6236.000000,4,1.049979,1.065889,1.062268,0.006172
6236.250000,4,1.044959,1.068700,1.062472,0.008903
6236.500000,4,1.042158,1.067200,1.060251,0.009323
6236.750000,4,1.040498,1.062976,1.056651,0.008400
6237.000000,4,1.031188,1.057541,1.050062,0.009816
6237.250000,4,1.025407,1.054027,1.046623,0.010952
6237.500000,4,1.026337,1.053597,1.045827,0.010331
6237.750000,4,1.021717,1.053347,1.044208,0.011880
6238.000000,4,1.017947,1.049122,1.040497,0.012059
6238.250000,4,1.008476,1.043365,1.033626,0.013305
6238.500000,4,0.998927,1.036301,1.024963,0.013977
6238.750000,4,0.991557,1.030843,1.018860,0.014637
6239.000000,4,0.987892,1.028978,1.016779,0.015346
6239.250000,4,0.985326,1.031103,1.018052,0.017100
6239.500000,4,0.985833,1.035872,1.021479,0.018623
6239.750000,4,0.986112,1.038636,1.023753,0.019612
6240.000000,4,1.006636,1.059272,1.044069,0.019104
6240.250000,4,0.982923,1.040920,1.024679,0.021628
6240.500000,4,0.984310,1.043774,1.027345,0.022225
6240.750000,4,0.990601,1.052315,1.035873,0.023296
6241.000000,4,0.999703,1.064806,1.047440,0.024587
6241.250000,4,1.010736,1.077896,1.060216,0.025378
6241.500000,4,1.020047,1.089101,1.070949,0.026126
6241.750000,4,1.028237,1.098340,1.080254,0.026639
6242.000000,4,1.037388,1.105174,1.088083,0.026025
6242.250000,4,1.047209,1.113694,1.097055,0.025597
6242.500000,4,1.060940,1.124200,1.108260,0.024302
6242.750000,4,1.074911,1.136066,1.120372,0.023453
6243.000000,4,1.086842,1.145541,1.130186,0.022399
6243.250000,4,1.094252,1.152534,1.136969,0.022086
6243.500000,4,1.098483,1.156647,1.141166,0.022126
6243.750000,4,1.102753,1.161349,1.145733,0.022177
6244.000000,4,1.110873,1.168803,1.153796,0.022075
6244.250000,4,1.122914,1.181056,1.165889,0.022123
6244.500000,4,1.138556,1.193778,1.179242,0.021072
6244.750000,4,1.154717,1.206140,1.192484,0.019612
6245.000000,4,1.167718,1.217278,1.202893,0.018555
6245.250000,4,1.181649,1.225052,1.211282,0.015977
6245.500000,4,1.192730,1.230816,1.218650,0.014060
6245.750000,4,1.207591,1.239290,1.228589,0.011834
6246.000000,4,1.223382,1.248345,1.240080,0.010188
6246.250000,4,1.242723,1.259902,1.252116,0.007675
6246.500000,4,1.251287,1.268263,1.261205,0.006483
6246.750000,4,1.256534,1.273072,1.267314,0.006401
6247.000000,4,1.260399,1.276374,1.272184,0.005965
6247.250000,4,1.265395,1.285557,1.278459,0.006837
6247.500000,4,1.273015,1.297688,1.285640,0.007886
6247.750000,4,1.280815,1.309678,1.293326,0.009374
6248.000000,4,1.288304,1.321569,1.300903,0.011145
6248.250000,4,1.290927,1.326050,1.303779,0.011901
6248.500000,4,1.291658,1.330110,1.303989,0.013568
6248.750000,4,1.291288,1.334570,1.303558,0.015845
6249.000000,4,1.291648,1.339451,1.303782,0.018036
6249.250000,4,1.291087,1.336630,1.302014,0.017550
6249.500000,4,1.288157,1.339491,1.300863,0.019506
6249.750000,4,1.283353,1.342131,1.298174,0.022240
6250.000000,4,1.272848,1.340811,1.289920,0.025715
6250.250000,4,1.258630,1.331210,1.277535,0.027321
6250.500000,4,1.242103,1.317649,1.261894,0.028529
6250.750000,4,1.223242,1.301198,1.244528,0.029227
6251.000000,4,1.200700,1.276986,1.221637,0.028717
6251.250000,4,1.174066,1.245974,1.194608,0.027057
6251.500000,4,1.139147,1.205171,1.159397,0.024742
6251.750000,4,1.096315,1.161627,1.116715,0.024604
6252.000000,4,1.046949,1.109713,1.066562,0.023787
6252.250000,4,0.990993,1.052069,1.010330,0.022868
6252.500000,4,0.929519,0.982591,0.946683,0.019791
