# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.248401,0.252647,0.250132,0.001182
7628.250000,1,0.252768,0.257338,0.255491,0.001171
7628.500000,1,0.256533,0.260281,0.258238,0.001050
7628.750000,1,0.269274,0.273485,0.271902,0.001083
7629.000000,1,0.281312,0.285216,0.283527,0.000978
7629.250000,1,0.303726,0.308511,0.306317,0.001274
7629.500000,1,0.324400,0.329277,0.326915,0.001289
7629.750000,1,0.355347,0.361488,0.358627,0.001756
7630.000000,1,0.384109,0.391572,0.388387,0.002008
7630.250000,1,0.422221,0.433419,0.428933,0.002706
7630.500000,1,0.459274,0.471137,0.466797,0.002944
7630.750000,1,0.503405,0.519567,0.513483,0.003743
7631.000000,1,0.543490,0.561007,0.554822,0.004057
7631.250000,1,0.589890,0.610178,0.603170,0.004718
7631.500000,1,0.629195,0.652475,0.644810,0.005228
7631.750000,1,0.674040,0.700357,0.692207,0.005963
7632.000000,1,0.712243,0.740801,0.732089,0.006443
7632.250000,1,0.753469,0.786052,0.776213,0.007227
7632.500000,1,0.786395,0.821295,0.811298,0.007792
7632.750000,1,0.822985,0.861162,0.850376,0.008538
7633.000000,1,0.851018,0.891941,0.881022,0.009186
7633.250000,1,0.884198,0.928799,0.917174,0.010122
7633.500000,1,0.910863,0.958348,0.945866,0.010665
7633.750000,1,0.941988,0.991378,0.979276,0.011424
7634.000000,1,0.964744,1.017370,1.004208,0.011973
7634.250000,1,0.992080,1.046802,1.033219,0.012545
7634.500000,1,1.011568,1.066980,1.053274,0.012704
7634.750000,1,1.036270,1.092585,1.078394,0.012990
7635.000000,1,1.053480,1.109205,1.095726,0.012971
7635.250000,1,1.075605,1.132011,1.117405,0.013055
7635.500000,1,1.090298,1.144204,1.130681,0.012665
7635.750000,1,1.109137,1.161723,1.148331,0.012421
7636.000000,1,1.120594,1.172358,1.159261,0.012275
7636.250000,1,1.147114,1.296136,1.195280,0.030037
7636.500000,1,1.155135,1.259037,1.195577,0.020010
7636.750000,1,1.171476,1.270640,1.211260,0.019416
7637.000000,1,1.181704,1.277943,1.219895,0.019263
7637.250000,1,1.196897,1.288290,1.232609,0.018623
7637.500000,1,1.203240,1.291113,1.237166,0.018358
7637.750000,1,1.212356,1.299059,1.247045,0.018548
7638.000000,1,1.215308,1.296377,1.248400,0.017965
7638.250000,1,1.223222,1.295081,1.255045,0.017208
7638.500000,1,1.432778,1.522031,1.482033,0.022464
7638.750000,1,1.230121,1.284545,1.254875,0.015201
7639.000000,1,1.226910,1.279473,1.249348,0.014948
7639.250000,1,1.232885,1.281200,1.250596,0.014645
7639.500000,1,1.229909,1.282574,1.246709,0.015127
7639.750000,1,1.235830,1.288059,1.250662,0.014701
7640.000000,1,1.235488,1.286421,1.250477,0.013553
7640.250000,1,1.242470,1.289063,1.257113,0.011978
7640.500000,1,1.243474,1.285708,1.257719,0.010893
7640.750000,1,1.250164,1.282594,1.263049,0.008925
7641.000000,1,1.248820,1.276446,1.260536,0.007390
7641.250000,1,1.252843,1.277012,1.263516,0.006337
7641.500000,1,1.249934,1.266185,1.257560,0.004027
7641.750000,1,1.250458,1.257955,1.254497,0.001896
7642.000000,1,1.237449,1.252034,1.246230,0.003318
7642.250000,1,1.237459,1.254302,1.247289,0.003758
7642.500000,1,1.232989,1.249957,1.242265,0.003846
7642.750000,1,1.234817,1.252763,1.244732,0.003860
7643.000000,1,1.230658,1.249697,1.241075,0.003996
7643.250000,1,1.233451,1.252264,1.243766,0.004275
7643.500000,1,1.228850,1.250276,1.239611,0.004531
7643.750000,1,1.228649,1.251245,1.240761,0.004791
7644.000000,1,1.226017,1.246251,1.235623,0.004499
7644.250000,1,1.225374,1.247090,1.236621,0.004804
7644.500000,1,1.220120,1.242725,1.230956,0.005048
7644.750000,1,1.219457,1.242885,1.231657,0.005289
7645.000000,1,1.214676,1.237950,1.225376,0.005120
7645.250000,1,1.213058,1.237481,1.225275,0.005429
7645.500000,1,1.207731,1.231428,1.218654,0.005321
7645.750000,1,1.207875,1.232626,1.219243,0.005580
7646.000000,1,1.200853,1.224615,1.212036,0.005443
7646.250000,1,1.199336,1.225934,1.212093,0.005843
7646.500000,1,1.193690,1.220710,1.205250,0.005962
7646.750000,1,1.193490,1.219701,1.205477,0.005896
7647.000000,1,1.187683,1.213788,1.199101,0.005834
7647.250000,1,1.188527,1.215576,1.200726,0.005908
7647.500000,1,1.186216,1.213928,1.197235,0.006243
7647.750000,1,1.188828,1.216714,1.201308,0.006038
7648.000000,1,1.190948,1.219981,1.203586,0.006275
7648.250000,1,1.194564,1.226583,1.207490,0.006490
7648.500000,1,1.188708,1.219941,1.201853,0.006504
7648.750000,1,1.190787,1.224675,1.205642,0.006883
7649.000000,1,1.189311,1.222538,1.202607,0.006937
7649.250000,1,1.191360,1.226214,1.206494,0.007148
7649.500000,1,1.190104,1.223277,1.203094,0.007187
7649.750000,1,1.191541,1.227962,1.206664,0.007665
7650.000000,1,1.188507,1.224266,1.203178,0.007849
7650.250000,1,1.190908,1.226194,1.206145,0.008138
7650.500000,1,1.188145,1.222748,1.202574,0.008021
7650.750000,1,1.190164,1.226653,1.205727,0.008069
7651.000000,1,1.187010,1.222428,1.201601,0.007998
7651.250000,1,1.187894,1.225425,1.203689,0.008231
7651.500000,1,1.183876,1.221339,1.199236,0.008370
7651.750000,1,1.184398,1.223637,1.201412,0.009315
7652.000000,1,1.180119,1.219579,1.196279,0.010107
7652.250000,1,1.179797,1.224644,1.197043,0.010798
7652.500000,1,1.174051,1.217691,1.190398,0.010810
7652.750000,1,1.173107,1.216242,1.189899,0.010805
7653.000000,1,1.166035,1.207731,1.182247,0.010651
7653.250000,1,1.165091,1.206692,1.182274,0.010706
7653.500000,1,1.154583,1.195708,1.170756,0.010512
7653.750000,1,1.149620,1.191283,1.166569,0.010319
7654.000000,1,1.137957,1.179477,1.154025,0.010275
7654.250000,1,1.129388,1.171326,1.145944,0.010108
7654.500000,1,1.112984,1.153866,1.128240,0.009885
7654.750000,1,1.097885,1.139083,1.113954,0.009895
7655.000000,1,1.073726,1.114551,1.088711,0.009715
7655.250000,1,1.049094,1.089170,1.065283,0.009378
7655.500000,1,1.016536,1.055178,1.030234,0.009424
7655.750000,1,0.981891,1.019479,0.996334,0.008930
7656.000000,1,0.937027,0.973203,0.950424,0.008681
7656.250000,1,0.893370,0.928256,0.906662,0.008201
7656.500000,1,0.840531,0.873833,0.852372,0.007998
7656.750000,1,0.788876,0.819852,0.800711,0.007472
7657.000000,1,0.729284,0.757511,0.739353,0.006986
7657.250000,1,0.673216,0.698352,0.682324,0.006297
7657.500000,1,0.610124,0.633299,0.618146,0.005910
7657.750000,1,0.554372,0.574710,0.561892,0.005192
7658.000000,1,0.495913,0.513717,0.502089,0.004660
7658.250000,1,0.446523,0.462247,0.452475,0.003973
7658.500000,1,0.396557,0.409917,0.401323,0.003575
7658.750000,1,0.357190,0.368694,0.361913,0.002939
7659.000000,1,0.318820,0.327990,0.322102,0.002506
7659.250000,1,0.292443,0.300296,0.295927,0.001994
7659.500000,1,0.268743,0.275133,0.271039,0.001715
7659.750000,1,0.258380,0.264090,0.261165,0.001433
7660.000000,2,0.287563,0.292157,0.289416,0.001164
7660.250000,2,0.298821,0.301192,0.299929,0.000567
7660.500000,2,0.292869,0.296483,0.294283,0.000902
7660.750000,2,0.309035,0.310661,0.309764,0.000455
7661.000000,2,0.308851,0.310785,0.309781,0.000501
7661.250000,2,0.329043,0.333189,0.331627,0.001011
7661.500000,2,0.337215,0.340275,0.338969,0.000912
7661.750000,2,0.363851,0.371135,0.368769,0.001928
7662.000000,2,0.379346,0.386707,0.383921,0.001915
7662.250000,2,0.413504,0.424621,0.421103,0.003020
7662.500000,2,0.437460,0.448431,0.444868,0.003114
7662.750000,2,0.475534,0.490076,0.485781,0.004079
7663.000000,2,0.502631,0.516429,0.512148,0.003955
7663.250000,2,0.544403,0.562543,0.557563,0.005067
7663.500000,2,0.571890,0.589530,0.584095,0.004999
7663.750000,2,0.613233,0.633334,0.627919,0.005809
7664.000000,2,0.638177,0.657225,0.651817,0.005573
7664.250000,2,0.676122,0.698442,0.692236,0.006341
7664.500000,2,0.697716,0.717582,0.712153,0.005903
7664.750000,2,0.731177,0.754366,0.748149,0.006719
7665.000000,2,0.746709,0.770038,0.762256,0.006295
7665.250000,2,0.773298,0.800541,0.791081,0.007088
7665.500000,2,0.783099,0.810294,0.799417,0.006790
7665.750000,2,0.803773,0.834453,0.821948,0.007325
7666.000000,2,0.808865,0.839926,0.825291,0.006906
7666.250000,2,0.827404,0.862061,0.845684,0.007593
7666.500000,2,0.828776,0.863823,0.845498,0.007318
7666.750000,2,0.843784,0.881461,0.861758,0.007793
7667.000000,2,0.841792,0.879642,0.858181,0.007611
7667.250000,2,0.854743,0.894880,0.872922,0.008106
7667.500000,2,0.854489,0.894019,0.870688,0.007845
7667.750000,2,0.870542,0.911237,0.888477,0.008068
7668.000000,2,0.873791,0.912175,0.889132,0.007645
7668.250000,2,0.890803,0.930546,0.907535,0.007921
7668.500000,2,0.891960,0.930583,0.907245,0.007523
7668.750000,2,0.908382,0.947961,0.924486,0.007881
7669.000000,2,0.909423,0.946979,0.923414,0.007406
7669.250000,2,0.926157,0.964208,0.941650,0.007539
7669.500000,2,0.929629,0.963455,0.942726,0.006815
7669.750000,2,0.948932,0.982165,0.962795,0.006745
7670.000000,2,0.952595,0.982204,0.964758,0.006007
7670.250000,2,0.972240,1.002870,0.985827,0.006264
7670.500000,2,0.977434,1.004031,0.988649,0.005431
7670.750000,2,0.997993,1.022550,1.010240,0.005449
7671.000000,2,1.002950,1.021593,1.013247,0.004367
7671.250000,2,1.023158,1.038781,1.034249,0.004374
7671.500000,2,1.026362,1.040561,1.036160,0.003687
7671.750000,2,1.046194,1.061439,1.056867,0.004147
7672.000000,2,1.506219,1.672977,1.630100,0.039489
7672.250000,2,1.068799,1.083728,1.079008,0.004006
7672.500000,2,1.071096,1.082949,1.078289,0.003057
7672.750000,2,1.089288,1.102465,1.097941,0.003507
7673.000000,2,1.091318,1.102100,1.098132,0.002716
7673.250000,2,1.109205,1.121478,1.116578,0.003164
7673.500000,2,1.110027,1.120117,1.115789,0.002446
7673.750000,2,1.127117,1.137680,1.133599,0.002897
7674.000000,2,1.127939,1.135282,1.132026,0.001943
7674.250000,2,1.142297,1.151523,1.148113,0.002613
7674.500000,2,1.139023,1.147320,1.143915,0.001977
7674.750000,2,1.152574,1.160413,1.157358,0.002267
7675.000000,2,1.149414,1.155529,1.153087,0.001728
7675.250000,2,1.163512,1.170072,1.167840,0.001846
7675.500000,2,1.161804,1.168681,1.166036,0.001503
7675.750000,2,1.179164,1.186727,1.183920,0.001779
7676.000000,2,1.202185,1.210003,1.207241,0.002236
7676.250000,2,1.194840,1.201567,1.198907,0.001445
7676.500000,2,1.190858,1.198094,1.195842,0.001335
7676.750000,2,1.206484,1.214009,1.212264,0.001546
7677.000000,2,1.206676,1.213170,1.211694,0.001288
7677.250000,2,1.224762,1.231858,1.230344,0.001416
7677.500000,2,1.224369,1.232461,1.229963,0.001615
7677.750000,2,1.242011,1.248777,1.247439,0.001413
7678.000000,2,1.237918,1.246000,1.243442,0.001658
7678.250000,2,1.254391,1.259934,1.258354,0.001252
7678.500000,2,1.250368,1.259007,1.255249,0.001878
7678.750000,2,1.266962,1.274925,1.271737,0.001567
7679.000000,2,1.263152,1.274702,1.269697,0.002392
7679.250000,2,1.278909,1.288813,1.284950,0.002187
7679.500000,2,1.274654,1.286747,1.280272,0.002804
7679.750000,2,1.286611,1.297415,1.292327,0.002391
7680.000000,2,1.279735,1.293330,1.286267,0.003148
7680.250000,2,1.292065,1.303736,1.297966,0.002680
7680.500000,2,1.284897,1.300146,1.291586,0.003508
7680.750000,2,1.296612,1.311147,1.303230,0.003282
7681.000000,2,1.289383,1.305561,1.295720,0.003860
7681.250000,2,1.299334,1.314296,1.306007,0.003398
7681.500000,2,1.292146,1.309553,1.298645,0.004192
7681.750000,2,1.304535,1.320294,1.311007,0.003829
7682.000000,2,1.299142,1.319150,1.306445,0.004703
7682.250000,2,1.314012,1.333993,1.322041,0.004514
7682.500000,2,1.313185,1.333181,1.320373,0.005030
7682.750000,2,1.330253,1.351213,1.337942,0.004946
7683.000000,2,1.330203,1.352376,1.337310,0.005414
7683.250000,2,1.347875,1.369305,1.355712,0.005199
7683.500000,2,1.347452,1.372664,1.355518,0.006044
7683.750000,2,1.363612,1.388279,1.372795,0.005910
7684.000000,2,1.361808,1.388320,1.370567,0.006407
7684.250000,2,1.377726,1.402190,1.386001,0.006233
7684.500000,2,1.373421,1.400735,1.382183,0.006893
7684.750000,2,1.387092,1.414675,1.396577,0.006709
7685.000000,2,1.382847,1.412188,1.391870,0.007317
7685.250000,2,1.395822,1.423942,1.404704,0.007172
7685.500000,2,1.388684,1.417383,1.397416,0.007714
7685.750000,2,1.396810,1.425958,1.406406,0.007481
7686.000000,2,1.385559,1.417564,1.395065,0.008321
7686.250000,2,1.390096,1.421405,1.399863,0.008104
7686.500000,2,1.375800,1.408107,1.383997,0.008827
7686.750000,2,1.373593,1.404386,1.382566,0.008568
7687.000000,2,1.348611,1.382764,1.357396,0.009310
7687.250000,2,1.334487,1.366968,1.343747,0.008976
7687.500000,2,1.294968,1.329630,1.304265,0.009503
7687.750000,2,1.266757,1.299644,1.275785,0.009004
7688.000000,2,1.211148,1.245779,1.220424,0.009527
7688.250000,2,1.166984,1.198563,1.175572,0.008739
7688.500000,2,1.095914,1.128441,1.104837,0.008901
7688.750000,2,1.037288,1.066091,1.045879,0.008070
7689.000000,2,0.954503,0.984310,0.962773,0.008122
7689.250000,2,0.887200,0.912790,0.894911,0.007090
7689.500000,2,0.798829,0.824550,0.806358,0.007057
7689.750000,2,0.729653,0.750490,0.736263,0.005822
7690.000000,2,0.642956,0.663197,0.649195,0.005608
7690.250000,2,0.579066,0.594413,0.584194,0.004278
7690.500000,2,0.502095,0.517446,0.506872,0.004243
7690.750000,2,0.451789,0.462216,0.455386,0.002906
7691.000000,2,0.390975,0.401466,0.394436,0.002866
7691.250000,2,0.359679,0.366810,0.362162,0.001751
7691.500000,2,0.320330,0.327210,0.322568,0.001858
7691.750000,2,0.311903,0.315559,0.313276,0.000896
7692.000000,3,0.322498,0.323897,0.323154,0.000378
7692.250000,3,0.324274,0.325588,0.324887,0.000296
7692.500000,3,0.329792,0.331029,0.330288,0.000282
7692.750000,3,0.338344,0.339852,0.339240,0.000390
7693.000000,3,0.351163,0.354298,0.353045,0.000773
7693.250000,3,0.366356,0.370450,0.369199,0.001025
7693.500000,3,0.386142,0.392183,0.390285,0.001583
7693.750000,3,0.409632,0.417339,0.415069,0.001937
7694.000000,3,0.437147,0.446482,0.443551,0.002461
7694.250000,3,0.466784,0.478136,0.474651,0.002856
7694.500000,3,0.498374,0.511438,0.507895,0.003460
7694.750000,3,0.531196,0.546237,0.541798,0.003751
7695.000000,3,0.564965,0.581818,0.576651,0.004218
7695.250000,3,0.600303,0.616968,0.612160,0.004359
7695.500000,3,0.635015,0.653754,0.648324,0.004771
7695.750000,3,0.670337,0.689208,0.683925,0.004876
7696.000000,3,0.703607,0.723518,0.718125,0.005172
7696.250000,3,0.734526,0.754336,0.748820,0.005180
7696.500000,3,0.761111,0.781458,0.775905,0.005262
7696.750000,3,0.784919,0.805537,0.799902,0.005321
7697.000000,3,0.807678,0.827727,0.822295,0.005257
7697.250000,3,0.828189,0.848266,0.842864,0.005243
7697.500000,3,0.847699,0.868061,0.861937,0.005293
7697.750000,3,0.863079,0.883635,0.878181,0.005350
7698.000000,3,0.876619,0.896492,0.891171,0.005271
7698.250000,3,0.886397,0.906765,0.900844,0.005241
7698.500000,3,0.894058,0.913197,0.908140,0.004993
7698.750000,3,0.900470,0.918209,0.913493,0.004765
7699.000000,3,0.903866,0.921812,0.916776,0.004701
7699.250000,3,0.904783,0.922466,0.917413,0.004704
7699.500000,3,0.904523,0.921076,0.916403,0.004566
7699.750000,3,0.904172,0.919917,0.915241,0.004356
7700.000000,3,0.908394,0.924832,0.919944,0.004358
7700.250000,3,0.909306,0.924754,0.920116,0.004116
7700.500000,3,0.915904,0.930097,0.926026,0.003921
7700.750000,3,0.922980,0.936308,0.932434,0.003786
7701.000000,3,0.928144,0.942238,0.938117,0.003736
7701.250000,3,0.932908,0.946154,0.941951,0.003573
7701.500000,3,0.935911,0.948810,0.945021,0.003435
7701.750000,3,0.938516,0.951671,0.947144,0.003343
7702.000000,3,0.940579,0.953687,0.949455,0.003317
7702.250000,3,0.941324,0.954322,0.950218,0.003073
7702.500000,3,0.940742,0.953744,0.949529,0.003153
7702.750000,3,0.938858,0.951135,0.947978,0.003153
7703.000000,3,0.939515,0.952006,0.948231,0.003058
7703.250000,3,0.942541,0.955747,0.951462,0.003254
7703.500000,3,0.950014,0.962517,0.958836,0.002996
7703.750000,3,0.960776,0.972078,0.968909,0.002785
7704.000000,3,0.971364,0.982170,0.978713,0.002734
7704.250000,3,0.978591,0.990089,0.986205,0.002613
7704.500000,3,0.984312,0.994883,0.991584,0.002434
7704.750000,3,0.990752,0.999780,0.997333,0.002411
7705.000000,3,0.998813,1.008236,1.005445,0.002380
7705.250000,3,1.010482,1.019377,1.017194,0.002168
7705.500000,3,1.024761,1.032910,1.030728,0.002016
7705.750000,3,1.039767,1.046754,1.044597,0.001654
7706.000000,3,1.052412,1.058980,1.057159,0.001646
7706.250000,3,1.063475,1.070293,1.068650,0.001573
7706.500000,3,1.076180,1.081906,1.080362,0.001423
7706.750000,3,1.088826,1.095268,1.093720,0.001468
7707.000000,3,1.104439,1.109474,1.107972,0.001155
7707.250000,3,1.119036,1.123623,1.122464,0.001090
7707.500000,3,1.132061,1.136730,1.135205,0.001138
7707.750000,3,1.143322,1.147758,1.146231,0.000953
7708.000000,3,1.155380,1.159176,1.157469,0.000812
7708.250000,3,1.167459,1.171449,1.170183,0.000960
7708.500000,3,1.179039,1.183483,1.181300,0.001030
7708.750000,3,1.192551,1.195692,1.194273,0.000763
7709.000000,3,1.206282,1.208975,1.207434,0.000607
7709.250000,3,1.217653,1.221681,1.219143,0.000835
7709.500000,3,1.229691,1.232680,1.230495,0.000675
7709.750000,3,1.240373,1.243679,1.241665,0.000714
7710.000000,3,1.251530,1.254577,1.252747,0.000658
7710.250000,3,1.262249,1.264567,1.263022,0.000588
7710.500000,3,1.269647,1.274678,1.272017,0.000995
7710.750000,3,1.278494,1.281419,1.279312,0.000785
7711.000000,3,1.283248,1.287943,1.285180,0.001222
7711.250000,3,1.288124,1.293010,1.290003,0.001220
7711.500000,3,1.293460,1.298078,1.295079,0.001194
7711.750000,3,1.297922,1.303375,1.299744,0.001373
7712.000000,3,1.302100,1.308573,1.303915,0.001598
7712.250000,3,1.304595,1.311550,1.306958,0.001657
7712.500000,3,1.308493,1.314537,1.310158,0.001618
7712.750000,3,1.310685,1.317793,1.312904,0.001860
7713.000000,3,1.312856,1.321159,1.314963,0.002077
7713.250000,3,1.312715,1.322403,1.315699,0.002296
7713.500000,3,1.311477,1.321029,1.313984,0.002464
7713.750000,3,1.308388,1.318510,1.311061,0.002630
7714.000000,3,1.305672,1.316718,1.309058,0.002842
7714.250000,3,1.306576,1.318679,1.310349,0.002974
7714.500000,3,1.312929,1.325142,1.316553,0.003216
7714.750000,3,1.322620,1.334970,1.326724,0.003262
7715.000000,3,1.334650,1.348691,1.339348,0.003609
7715.250000,3,1.347355,1.361994,1.351988,0.003758
7715.500000,3,1.358185,1.374311,1.363596,0.004225
7715.750000,3,1.368573,1.383890,1.373360,0.004057
7716.000000,3,1.376695,1.393976,1.382110,0.004495
7716.250000,3,1.383512,1.400269,1.389439,0.004304
7716.500000,3,1.390655,1.407787,1.395672,0.004508
7716.750000,3,1.394031,1.411929,1.400219,0.004836
7717.000000,3,1.396271,1.415564,1.402984,0.004928
7717.250000,3,1.398130,1.417894,1.404847,0.005024
7717.500000,3,1.398893,1.419019,1.406295,0.005087
7717.750000,3,1.400873,1.421160,1.407296,0.005272
7718.000000,3,1.399566,1.420871,1.406776,0.005548
7718.250000,3,1.396422,1.418232,1.403010,0.005700
7718.500000,3,1.388304,1.409022,1.395170,0.005644
7718.750000,3,1.375847,1.398656,1.382333,0.006108
7719.000000,3,1.357010,1.380763,1.364661,0.006048
7719.250000,3,1.335530,1.358797,1.342267,0.006179
7719.500000,3,1.306606,1.329752,1.313383,0.006108
7719.750000,3,1.269756,1.294593,1.277943,0.006469
7720.000000,3,1.227299,1.250413,1.234250,0.006147
7720.250000,3,1.175329,1.198804,1.182666,0.006177
7720.500000,3,1.116708,1.138553,1.123536,0.005943
7720.750000,3,1.051857,1.072825,1.058210,0.005598
7721.000000,3,0.981005,1.001143,0.987011,0.005465
7721.250000,3,0.905476,0.924526,0.911545,0.005130
7721.500000,3,0.827070,0.845225,0.833217,0.004801
7721.750000,3,0.748668,0.765062,0.754372,0.004179
7722.000000,3,0.672793,0.686493,0.677394,0.003690
7722.250000,3,0.600115,0.612515,0.604420,0.003251
7722.500000,3,0.533091,0.543362,0.537188,0.002586
7722.750000,3,0.474307,0.482383,0.477366,0.002269
7723.000000,3,0.423865,0.430325,0.426588,0.001725
7723.250000,3,0.383073,0.388195,0.385347,0.001321
7723.500000,3,0.354125,0.357366,0.355417,0.000925
7723.750000,3,0.335738,0.338470,0.336822,0.000614
7724.000000,4,0.303611,0.307769,0.306450,0.000835
7724.250000,4,0.308487,0.311899,0.311261,0.000679
7724.500000,4,0.308482,0.312424,0.311636,0.000794
7724.750000,4,0.319621,0.323290,0.322435,0.000767
7725.000000,4,0.327255,0.331301,0.330521,0.000853
7725.250000,4,0.344942,0.349194,0.347989,0.001043
7725.500000,4,0.360085,0.364838,0.363306,0.001071
7725.750000,4,0.386445,0.391791,0.389955,0.001556
7726.000000,4,0.409394,0.415419,0.413350,0.001573
7726.250000,4,0.443022,0.449973,0.447409,0.002146
7726.500000,4,0.472534,0.479912,0.477078,0.002215
7726.750000,4,0.510462,0.519500,0.516098,0.002642
7727.000000,4,0.543327,0.551956,0.548892,0.002701
7727.250000,4,0.582409,0.593114,0.589142,0.003136
7727.500000,4,0.614447,0.624819,0.621182,0.003081
7727.750000,4,0.651788,0.663287,0.659350,0.003343
7728.000000,4,0.682375,0.692753,0.689394,0.003171
7728.250000,4,0.716721,0.729865,0.725318,0.003679
7728.500000,4,0.745336,0.756289,0.752467,0.003248
7728.750000,4,0.775769,0.789081,0.784583,0.003702
7729.000000,4,0.799412,0.811111,0.807008,0.003362
7729.250000,4,0.824703,0.837746,0.833452,0.003624
7729.500000,4,0.842796,0.854912,0.850231,0.003354
7729.750000,4,0.863097,0.876673,0.871886,0.003543
7730.000000,4,0.876382,0.888727,0.884303,0.003405
7730.250000,4,0.894005,0.906789,0.902102,0.003493
7730.500000,4,0.903496,0.914775,0.911036,0.003240
7730.750000,4,0.918698,0.930514,0.925774,0.003353
7731.000000,4,0.924783,0.936806,0.932486,0.003264
7731.250000,4,0.937578,0.949721,0.945366,0.003411
7731.500000,4,0.942321,0.953471,0.949766,0.003007
7731.750000,4,0.952789,0.963678,0.959975,0.003119
7732.000000,4,0.953460,0.965340,0.961688,0.003092
7732.250000,4,0.961076,0.973563,0.968938,0.003338
7732.500000,4,0.961202,0.972384,0.969036,0.002849
7732.750000,4,0.970004,0.981501,0.977808,0.003169
7733.000000,4,0.972538,0.984500,0.980960,0.002924
7733.250000,4,0.984098,0.996319,0.992303,0.003138
7733.500000,4,0.987883,1.000232,0.996228,0.003088
7733.750000,4,0.998375,1.009351,1.006283,0.002996
7734.000000,4,0.999646,1.011477,1.007993,0.002874
7734.250000,4,1.009167,1.019476,1.016232,0.002786
7734.500000,4,1.009276,1.020217,1.017513,0.002785
7734.750000,4,1.018282,1.029153,1.025798,0.002865
7735.000000,4,1.018480,1.029156,1.026271,0.002662
7735.250000,4,1.025301,1.035702,1.032951,0.002788
7735.500000,4,1.024070,1.033936,1.031642,0.002549
7735.750000,4,1.030930,1.041167,1.038130,0.002749
7736.000000,4,1.030921,1.040838,1.038843,0.002607
7736.250000,4,1.040402,1.050362,1.047643,0.002679
7736.500000,4,1.043480,1.052123,1.050043,0.002197
7736.750000,4,1.052574,1.061544,1.059170,0.002448
7737.000000,4,1.054250,1.061931,1.060007,0.002138
7737.250000,4,1.063110,1.075043,1.068631,0.002149
7737.500000,4,1.067938,1.144015,1.074533,0.016446
7737.750000,4,1.076973,1.174079,1.085258,0.021080
7738.000000,4,1.078502,1.174128,1.086922,0.020722
7738.250000,4,1.086345,1.180185,1.095292,0.020194
7738.500000,4,1.087458,1.176323,1.095133,0.019354
7738.750000,4,1.094370,1.178269,1.101996,0.018251
7739.000000,4,1.095289,1.173880,1.102115,0.017260
7739.250000,4,1.103768,1.173235,1.110431,0.015098
7739.500000,4,1.107093,1.126502,1.109175,0.004199
7739.750000,4,1.113088,1.118262,1.116935,0.001132
7740.000000,4,1.307453,1.378198,1.355497,0.019825
7740.250000,4,1.125215,1.167228,1.129818,0.009202
7740.500000,4,1.126163,1.166871,1.129972,0.009178
7740.750000,4,1.133142,1.174665,1.137159,0.009261
7741.000000,4,1.132691,1.171845,1.136868,0.008679
7741.250000,4,1.137946,1.175310,1.142155,0.008325
7741.500000,4,1.134602,1.170058,1.138759,0.007935
7741.750000,4,1.138444,1.172182,1.142688,0.007395
7742.000000,4,1.139168,1.156079,1.141122,0.003848
7742.250000,4,1.143688,1.152711,1.150927,0.001803
7742.500000,4,1.150548,1.161999,1.160423,0.002442
7742.750000,4,1.170266,1.179914,1.178532,0.002025
7743.000000,4,1.180354,1.190743,1.188715,0.002130
7743.250000,4,1.195435,1.205723,1.204020,0.002208
7743.500000,4,1.199416,1.212674,1.210140,0.002636
7743.750000,4,1.213693,1.226931,1.224106,0.002594
7744.000000,4,1.223036,1.236558,1.232815,0.002665
7744.250000,4,1.240242,1.252637,1.250115,0.002571
7744.500000,4,1.249039,1.263051,1.259638,0.002862
7744.750000,4,1.263048,1.278263,1.274412,0.002952
7745.000000,4,1.266801,1.284914,1.280022,0.003517
7745.250000,4,1.279698,1.296641,1.291705,0.003327
7745.500000,4,1.284414,1.302864,1.297152,0.003681
7745.750000,4,1.298085,1.316772,1.310748,0.003632
7746.000000,4,1.304142,1.322984,1.316658,0.003712
7746.250000,4,1.315351,1.334812,1.328641,0.003825
7746.500000,4,1.317674,1.338904,1.330860,0.004192
7746.750000,4,1.326302,1.347844,1.340189,0.004095
7747.000000,4,1.330392,1.351548,1.343911,0.004457
7747.250000,4,1.344153,1.366760,1.358529,0.004500
7747.500000,4,1.354648,1.377881,1.368702,0.004783
7747.750000,4,1.372251,1.394776,1.386451,0.004634
7748.000000,4,1.380759,1.404094,1.395773,0.004983
7748.250000,4,1.395156,1.417943,1.409941,0.004623
7748.500000,4,1.401510,1.425250,1.415496,0.004812
7748.750000,4,1.411746,1.435067,1.426770,0.004824
7749.000000,4,1.414288,1.438920,1.428930,0.005121
7749.250000,4,1.421138,1.443649,1.435331,0.004697
7749.500000,4,1.416532,1.440274,1.430752,0.004856
7749.750000,4,1.416095,1.438482,1.429779,0.004677
7750.000000,4,1.405312,1.429083,1.420019,0.004848
7750.250000,4,1.403565,1.425698,1.417225,0.004583
7750.500000,4,1.391800,1.415036,1.405837,0.004711
7750.750000,4,1.384562,1.407828,1.397987,0.004593
7751.000000,4,1.362839,1.387388,1.376894,0.004893
7751.250000,4,1.342237,1.364132,1.355493,0.004475
7751.500000,4,1.306286,1.328659,1.319090,0.004589
7751.750000,4,1.272281,1.294003,1.283960,0.004264
7752.000000,4,1.224664,1.245319,1.236281,0.004396
7752.250000,4,1.178993,1.198696,1.189354,0.004074
7752.500000,4,1.117407,1.137259,1.127754,0.004312
