# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.199581,0.200454,0.199955,0.000317
23228.250000,1,0.202242,0.203799,0.203121,0.000482
23228.500000,1,0.211413,0.213468,0.212546,0.000776
23228.750000,1,0.226492,0.229371,0.227859,0.001048
23229.000000,1,0.247195,0.250238,0.248628,0.001235
23229.250000,1,0.272255,0.275809,0.273925,0.001460
23229.500000,1,0.300871,0.305268,0.302967,0.001726
23229.750000,1,0.332932,0.337505,0.335061,0.001832
23230.000000,1,0.367178,0.372150,0.369519,0.001909
23230.250000,1,0.403328,0.408446,0.405709,0.001992
23230.500000,1,0.440921,0.446081,0.443431,0.002079
23230.750000,1,0.478982,0.484385,0.481577,0.002145
23231.000000,1,0.518160,0.523765,0.520756,0.002260
23231.250000,1,0.557957,0.563139,0.560652,0.002200
23231.500000,1,0.598742,0.605009,0.601858,0.002498
23231.750000,1,0.641133,0.647225,0.644119,0.002408
23232.000000,1,0.684816,0.691324,0.687873,0.002504
23232.250000,1,0.728583,0.734848,0.731764,0.002508
23232.500000,1,0.774088,0.780609,0.777107,0.002592
23232.750000,1,0.820558,0.827156,0.823559,0.002694
23233.000000,1,0.868331,0.875270,0.871537,0.002764
23233.250000,1,0.919479,0.927236,0.923287,0.003080
23233.500000,1,0.967211,0.974357,0.970938,0.002963
23233.750000,1,1.016634,1.022501,1.019635,0.002308
23234.000000,1,1.063969,1.070034,1.066949,0.002326
23234.250000,1,1.106893,1.114424,1.111062,0.002628
23234.500000,1,1.148407,1.153825,1.151563,0.001712
23234.750000,1,1.184500,1.189342,1.187101,0.001594
23235.000000,1,1.214373,1.218152,1.215938,0.001499
23235.250000,1,1.235875,1.238838,1.237435,0.000932
23235.500000,1,1.250216,1.252321,1.251321,0.000725
23235.750000,1,1.256094,1.257552,1.256947,0.000488
23236.000000,1,1.255668,1.256226,1.255962,0.000170
23236.250000,1,1.248739,1.250501,1.249475,0.000528
23236.500000,1,1.239159,1.241583,1.240230,0.001021
23236.750000,1,1.227461,1.229540,1.228476,0.000836
23237.000000,1,1.214718,1.217073,1.215995,0.000779
23237.250000,1,1.202808,1.204462,1.203521,0.000556
23237.500000,1,1.193143,1.194626,1.194038,0.000497
23237.750000,1,1.187215,1.188280,1.187693,0.000341
23238.000000,1,1.184840,1.186730,1.185830,0.000632
23238.250000,1,1.187300,1.189231,1.188518,0.000670
23238.500000,1,1.195691,1.196908,1.196238,0.000371
23238.750000,1,1.206072,1.209074,1.207593,0.001110
23239.000000,1,1.221163,1.224434,1.223169,0.001122
23239.250000,1,1.240335,1.243557,1.242162,0.001106
23239.500000,1,1.263267,1.267289,1.265252,0.001497
23239.750000,1,1.288590,1.292423,1.290749,0.001235
23240.000000,1,1.314992,1.319482,1.317562,0.001472
23240.250000,1,1.342375,1.346093,1.344582,0.001158
23240.500000,1,1.367627,1.371604,1.369913,0.001290
23240.750000,1,1.391919,1.395453,1.393596,0.001057
23241.000000,1,1.412461,1.415305,1.414407,0.000854
23241.250000,1,1.427212,1.430760,1.429799,0.001137
23241.500000,1,1.436333,1.439111,1.437927,0.000901
23241.750000,1,1.435112,1.438079,1.436875,0.001124
23242.000000,1,1.423584,1.427787,1.425686,0.001280
23242.250000,1,1.403460,1.407519,1.405190,0.001598
23242.500000,1,1.376679,1.381128,1.378630,0.001698
23242.750000,1,1.345831,1.350595,1.347920,0.001857
23243.000000,1,1.312021,1.317672,1.314854,0.002218
23243.250000,1,1.277036,1.283029,1.279868,0.002197
23243.500000,1,1.241790,1.247406,1.244319,0.002002
23243.750000,1,1.206303,1.212032,1.208421,0.002049
23244.000000,1,1.173045,1.177609,1.175392,0.001799
23244.250000,1,1.145932,1.148767,1.147136,0.000983
23244.500000,1,1.124242,1.126374,1.125034,0.000659
23244.750000,1,1.108407,1.110043,1.109008,0.000609
23245.000000,1,1.097782,1.099042,1.098359,0.000538
23245.250000,1,1.090659,1.092091,1.091327,0.000506
23245.500000,1,1.087765,1.089599,1.088898,0.000584
23245.750000,1,1.091226,1.093027,1.092220,0.000540
23246.000000,1,1.101125,1.102898,1.101961,0.000591
23246.250000,1,1.118233,1.120929,1.119352,0.000988
23246.500000,1,1.140840,1.145531,1.143174,0.001634
23246.750000,1,1.168838,1.173551,1.171416,0.001863
23247.000000,1,1.200311,1.205710,1.202854,0.001798
23247.250000,1,1.233544,1.238627,1.235884,0.001725
23247.500000,1,1.268788,1.273120,1.271194,0.001515
23247.750000,1,1.303701,1.310646,1.307589,0.002197
23248.000000,1,1.341734,1.347207,1.344601,0.001892
23248.250000,1,1.375818,1.380626,1.378252,0.001505
23248.500000,1,1.403180,1.405901,1.404961,0.000863
23248.750000,1,1.421332,1.422519,1.422090,0.000391
23249.000000,1,1.427444,1.429088,1.428468,0.000511
23249.250000,1,1.423755,1.425938,1.424923,0.000613
23249.500000,1,1.411667,1.414308,1.412910,0.000924
23249.750000,1,1.390859,1.395230,1.392723,0.001559
23250.000000,1,1.362430,1.367127,1.364590,0.001735
23250.250000,1,1.328078,1.333274,1.330559,0.001994
23250.500000,1,1.290371,1.295700,1.292780,0.002050
23250.750000,1,1.250984,1.255836,1.253091,0.001940
23251.000000,1,1.212695,1.217713,1.215188,0.002048
23251.250000,1,1.178066,1.183460,1.180729,0.001849
23251.500000,1,1.148272,1.152677,1.150217,0.001580
23251.750000,1,1.121672,1.125534,1.123626,0.001463
23252.000000,1,1.099430,1.102482,1.100803,0.001073
23252.250000,1,1.080943,1.083801,1.082059,0.000810
23252.500000,1,1.067969,1.069839,1.069228,0.000582
23252.750000,1,1.062455,1.064349,1.063049,0.000583
23253.000000,1,1.062154,1.063871,1.062797,0.000533
23253.250000,1,1.066009,1.068170,1.066997,0.000689
23253.500000,1,1.073308,1.075092,1.073836,0.000556
23253.750000,1,1.079824,1.081475,1.080870,0.000498
23254.000000,1,1.087123,1.088243,1.087413,0.000379
23254.250000,1,1.091665,1.093736,1.092396,0.000600
23254.500000,1,1.093651,1.095202,1.094562,0.000490
23254.750000,1,1.091135,1.092584,1.091637,0.000488
23255.000000,1,1.078734,1.081920,1.080378,0.001019
23255.250000,1,1.057686,1.061608,1.059433,0.001346
23255.500000,1,1.023374,1.029285,1.026329,0.002013
23255.750000,1,0.978410,0.985140,0.981722,0.002758
23256.000000,1,0.923913,0.931654,0.927915,0.002863
23256.250000,1,0.860955,0.870323,0.865303,0.003329
23256.500000,1,0.792419,0.801422,0.796345,0.003602
23256.750000,1,0.717812,0.727844,0.723057,0.003772
23257.000000,1,0.643673,0.654133,0.648245,0.003758
23257.250000,1,0.570483,0.579856,0.574618,0.003578
23257.500000,1,0.500852,0.510088,0.505162,0.003289
23257.750000,1,0.437841,0.446398,0.441890,0.003094
23258.000000,1,0.382739,0.390379,0.386195,0.002677
23258.250000,1,0.335712,0.341515,0.338175,0.002260
23258.500000,1,0.296001,0.301104,0.298044,0.001857
23258.750000,1,0.263864,0.267956,0.265641,0.001562
23259.000000,1,0.239228,0.242544,0.240627,0.001106
23259.250000,1,0.221368,0.223540,0.222251,0.000793
23259.500000,1,0.209243,0.210696,0.209764,0.000461
23259.750000,1,0.202210,0.203138,0.202600,0.000292
23260.000000,2,0.269717,0.270519,0.270068,0.000273
23260.250000,2,0.271461,0.272620,0.272122,0.000361
23260.500000,2,0.277037,0.278318,0.277825,0.000461
23260.750000,2,0.287303,0.289504,0.288562,0.000752
23261.000000,2,0.302456,0.305008,0.303913,0.000946
23261.250000,2,0.323688,0.326837,0.325457,0.001254
23261.500000,2,0.350743,0.354527,0.352559,0.001488
23261.750000,2,0.383630,0.388693,0.386230,0.002095
23262.000000,2,0.422414,0.428072,0.425151,0.002237
23262.250000,2,0.466572,0.472582,0.469490,0.002378
23262.500000,2,0.514243,0.521263,0.517457,0.002600
23262.750000,2,0.564645,0.571336,0.568041,0.002699
23263.000000,2,0.614952,0.622024,0.618355,0.002727
23263.250000,2,0.663527,0.670112,0.666933,0.002642
23263.500000,2,0.707230,0.712743,0.709977,0.002291
23263.750000,2,0.744104,0.748953,0.746493,0.001910
23264.000000,2,0.773902,0.777531,0.775657,0.001522
23264.250000,2,0.796532,0.799817,0.798323,0.001268
23264.500000,2,0.813870,0.817181,0.815641,0.001130
23264.750000,2,0.826055,0.828308,0.827328,0.000852
23265.000000,2,0.832954,0.835892,0.834360,0.000871
23265.250000,2,0.836821,0.838979,0.838282,0.000810
23265.500000,2,0.838610,0.841554,0.840048,0.000906
23265.750000,2,0.841186,0.843590,0.842480,0.000849
23266.000000,2,0.845983,0.848274,0.846843,0.000708
23266.250000,2,0.852418,0.855072,0.853873,0.001046
23266.500000,2,0.862100,0.865379,0.863845,0.001024
23266.750000,2,0.875358,0.878034,0.876816,0.001049
23267.000000,2,0.890329,0.893455,0.891961,0.001276
23267.250000,2,0.908947,0.912370,0.910707,0.001389
23267.500000,2,0.931421,0.935778,0.933636,0.001744
23267.750000,2,0.959305,0.964320,0.961840,0.001806
23268.000000,2,0.991114,0.996778,0.994026,0.002095
23268.250000,2,1.026682,1.032554,1.029648,0.002184
23268.500000,2,1.063964,1.068857,1.066265,0.001846
23268.750000,2,1.100485,1.105483,1.102916,0.001920
23269.000000,2,1.134967,1.139801,1.137556,0.001929
23269.250000,2,1.168053,1.173279,1.170649,0.002021
23269.500000,2,1.197659,1.201454,1.199839,0.001219
23269.750000,2,1.222673,1.224621,1.223745,0.000697
23270.000000,2,1.238066,1.240054,1.239535,0.000652
23270.250000,2,1.246678,1.249081,1.248121,0.000733
23270.500000,2,1.247408,1.250251,1.248724,0.000836
23270.750000,2,1.243158,1.245461,1.244153,0.000733
23271.000000,2,1.233172,1.235890,1.234634,0.000850
23271.250000,2,1.221971,1.224580,1.223117,0.000851
23271.500000,2,1.206706,1.208748,1.207649,0.000832
23271.750000,2,1.189267,1.191768,1.190527,0.000986
23272.000000,2,1.170905,1.174018,1.172414,0.001174
23272.250000,2,1.153455,1.156297,1.155382,0.000874
23272.500000,2,1.139294,1.141318,1.140204,0.000666
23272.750000,2,1.128501,1.130036,1.128998,0.000463
23273.000000,2,1.120077,1.122086,1.121125,0.000610
23273.250000,2,1.116590,1.117866,1.116955,0.000422
23273.500000,2,1.115429,1.116426,1.115984,0.000279
23273.750000,2,1.117755,1.118913,1.118141,0.000383
23274.000000,2,1.122506,1.123156,1.122932,0.000198
23274.250000,2,1.131507,1.132840,1.132249,0.000494
23274.500000,2,1.143369,1.145048,1.143991,0.000600
23274.750000,2,1.157778,1.160098,1.158719,0.000899
23275.000000,2,1.172284,1.175488,1.173830,0.001166
23275.250000,2,1.188377,1.191142,1.190275,0.000944
23275.500000,2,1.203930,1.205871,1.205118,0.000706
23275.750000,2,1.220423,1.222757,1.221438,0.000822
23276.000000,2,1.247853,1.264346,1.257994,0.006256
23276.250000,2,1.246648,1.248472,1.247753,0.000620
23276.500000,2,1.254015,1.255488,1.254835,0.000538
23276.750000,2,1.257450,1.258633,1.257809,0.000354
23277.000000,2,1.254024,1.255619,1.254769,0.000487
23277.250000,2,1.247746,1.251107,1.248875,0.001033
23277.500000,2,1.238483,1.239986,1.239226,0.000583
23277.750000,2,1.226626,1.228791,1.227691,0.000675
23278.000000,2,1.212527,1.214785,1.213724,0.000782
23278.250000,2,1.196184,1.198739,1.197550,0.000808
23278.500000,2,1.178264,1.180776,1.179339,0.000824
23278.750000,2,1.160945,1.163753,1.162338,0.000929
23279.000000,2,1.144618,1.148340,1.146007,0.001204
23279.250000,2,1.131821,1.134557,1.132555,0.000898
23279.500000,2,1.120357,1.122075,1.121589,0.000549
23279.750000,2,1.111957,1.113703,1.112857,0.000667
23280.000000,2,1.106643,1.107692,1.107036,0.000322
23280.250000,2,1.104016,1.105239,1.104559,0.000460
23280.500000,2,1.105312,1.106962,1.106314,0.000600
23280.750000,2,1.112205,1.115306,1.114263,0.001029
23281.000000,2,1.125696,1.128529,1.127096,0.001039
23281.250000,2,1.142527,1.146270,1.144293,0.001286
23281.500000,2,1.161902,1.165068,1.163737,0.001097
23281.750000,2,1.182128,1.186016,1.184194,0.001336
23282.000000,2,1.205009,1.208159,1.206473,0.001141
23282.250000,2,1.229685,1.234491,1.232052,0.001473
23282.500000,2,1.256429,1.261678,1.259309,0.001491
23282.750000,2,1.285965,1.290468,1.288532,0.001516
23283.000000,2,1.313450,1.316731,1.315628,0.001034
23283.250000,2,1.337044,1.339818,1.338515,0.000805
23283.500000,2,1.352757,1.356228,1.354260,0.000996
23283.750000,2,1.362342,1.364629,1.363614,0.000707
23284.000000,2,1.367290,1.369076,1.368165,0.000649
23284.250000,2,1.369225,1.370296,1.369706,0.000396
23284.500000,2,1.365100,1.367463,1.366665,0.000765
23284.750000,2,1.357952,1.360475,1.359022,0.000879
23285.000000,2,1.343808,1.347215,1.345287,0.001348
23285.250000,2,1.326473,1.329929,1.328282,0.001440
23285.500000,2,1.306311,1.310133,1.308487,0.001284
23285.750000,2,1.287174,1.290573,1.288764,0.001291
23286.000000,2,1.268177,1.271812,1.269835,0.001184
23286.250000,2,1.251070,1.253970,1.252460,0.000963
23286.500000,2,1.231406,1.235028,1.233405,0.001160
23286.750000,2,1.212095,1.216600,1.214056,0.001541
23287.000000,2,1.191480,1.195152,1.192804,0.001339
23287.250000,2,1.170123,1.173934,1.171657,0.001533
23287.500000,2,1.147733,1.152347,1.149917,0.001727
23287.750000,2,1.123959,1.129986,1.126871,0.001987
23288.000000,2,1.095636,1.101793,1.098925,0.002333
23288.250000,2,1.061692,1.067384,1.064725,0.002331
23288.500000,2,1.018691,1.026205,1.022625,0.002866
23288.750000,2,0.969911,0.978310,0.974065,0.003205
23289.000000,2,0.913521,0.923024,0.918535,0.003496
23289.250000,2,0.853309,0.862420,0.857847,0.003669
23289.500000,2,0.785648,0.795956,0.790888,0.004024
23289.750000,2,0.714542,0.724553,0.719761,0.004076
23290.000000,2,0.639823,0.650384,0.645065,0.004065
23290.250000,2,0.565159,0.575537,0.570612,0.003979
23290.500000,2,0.494528,0.504126,0.499304,0.003751
23290.750000,2,0.431142,0.440058,0.435610,0.003190
23291.000000,2,0.376539,0.383780,0.380211,0.002885
23291.250000,2,0.332976,0.339087,0.336011,0.002194
23291.500000,2,0.301222,0.305480,0.303206,0.001487
23291.750000,2,0.282075,0.284637,0.283312,0.000771
23292.000000,3,0.312899,0.314037,0.313549,0.000348
23292.250000,3,0.315025,0.316089,0.315608,0.000390
23292.500000,3,0.321335,0.322966,0.322193,0.000623
23292.750000,3,0.332356,0.334550,0.333541,0.000884
23293.000000,3,0.348168,0.350799,0.349600,0.001032
23293.250000,3,0.369075,0.372301,0.370745,0.001344
23293.500000,3,0.395281,0.399397,0.397298,0.001646
23293.750000,3,0.426664,0.431822,0.429360,0.001937
23294.000000,3,0.464226,0.469995,0.467025,0.002285
23294.250000,3,0.507929,0.514178,0.510839,0.002385
23294.500000,3,0.556580,0.563548,0.560090,0.002760
23294.750000,3,0.609751,0.617905,0.613743,0.003149
23295.000000,3,0.667390,0.675391,0.671255,0.003177
23295.250000,3,0.726930,0.735422,0.731090,0.003284
23295.500000,3,0.789397,0.797200,0.792988,0.003114
23295.750000,3,0.851448,0.860362,0.855910,0.003570
23296.000000,3,0.914355,0.924524,0.919349,0.003697
23296.250000,3,0.975871,0.983926,0.979876,0.003122
23296.500000,3,1.032468,1.040454,1.036339,0.003040
23296.750000,3,1.083041,1.089484,1.086350,0.002681
23297.000000,3,1.125432,1.130791,1.128225,0.002165
23297.250000,3,1.159060,1.162861,1.161102,0.001633
23297.500000,3,1.183325,1.187346,1.185507,0.001567
23297.750000,3,1.198118,1.202176,1.200159,0.001294
23298.000000,3,1.204526,1.206217,1.205587,0.000656
23298.250000,3,1.201200,1.202696,1.202003,0.000453
23298.500000,3,1.190641,1.193093,1.191343,0.000769
23298.750000,3,1.174350,1.177271,1.175617,0.000946
23299.000000,3,1.156896,1.160080,1.157885,0.000967
23299.250000,3,1.137271,1.141469,1.138789,0.001240
23299.500000,3,1.118029,1.120727,1.119043,0.000868
23299.750000,3,1.098485,1.101716,1.099521,0.000970
23300.000000,3,1.082364,1.086274,1.084375,0.001115
23300.250000,3,1.065503,1.067543,1.066364,0.000618
23300.500000,3,1.054874,1.056492,1.055577,0.000562
23300.750000,3,1.048821,1.050398,1.049742,0.000508
23301.000000,3,1.047109,1.048841,1.048158,0.000657
23301.250000,3,1.049735,1.052468,1.051170,0.000812
23301.500000,3,1.055089,1.057840,1.056782,0.000972
23301.750000,3,1.064127,1.067180,1.065968,0.000988
23302.000000,3,1.076564,1.079521,1.077968,0.001138
23302.250000,3,1.092160,1.095626,1.093737,0.001320
23302.500000,3,1.111042,1.114467,1.112727,0.001258
23302.750000,3,1.131715,1.135270,1.133329,0.001353
23303.000000,3,1.151669,1.154502,1.153097,0.001079
23303.250000,3,1.170001,1.173481,1.171362,0.001085
23303.500000,3,1.184765,1.187800,1.186799,0.000994
23303.750000,3,1.197986,1.199807,1.198882,0.000554
23304.000000,3,1.206684,1.208520,1.207644,0.000692
23304.250000,3,1.209722,1.210776,1.210260,0.000425
23304.500000,3,1.203890,1.206017,1.205110,0.000666
23304.750000,3,1.191215,1.194164,1.192734,0.000935
23305.000000,3,1.171908,1.175915,1.173467,0.001331
23305.250000,3,1.147189,1.150249,1.148554,0.001171
23305.500000,3,1.120101,1.123997,1.121976,0.001224
23305.750000,3,1.092510,1.096745,1.094611,0.001381
23306.000000,3,1.066928,1.070913,1.068191,0.001248
23306.250000,3,1.040385,1.044251,1.042026,0.001188
23306.500000,3,1.015454,1.018398,1.016836,0.001080
23306.750000,3,0.992699,0.995646,0.994083,0.001122
23307.000000,3,0.974011,0.976511,0.975132,0.000893
23307.250000,3,0.959489,0.961973,0.960531,0.000748
23307.500000,3,0.949481,0.950653,0.949988,0.000455
23307.750000,3,0.942623,0.943928,0.943413,0.000424
23308.000000,3,0.939229,0.940370,0.939648,0.000353
23308.250000,3,0.938463,0.940033,0.939514,0.000519
23308.500000,3,0.941653,0.944739,0.943142,0.000885
23308.750000,3,0.949936,0.951478,0.950611,0.000514
23309.000000,3,0.961061,0.964191,0.962596,0.001086
23309.250000,3,0.976482,0.979614,0.977992,0.001108
23309.500000,3,0.994290,0.998342,0.996018,0.001355
23309.750000,3,1.012997,1.016895,1.014851,0.001350
23310.000000,3,1.034298,1.037120,1.035687,0.001001
23310.250000,3,1.056569,1.059200,1.057949,0.001111
23310.500000,3,1.079501,1.082517,1.081187,0.001072
23310.750000,3,1.102576,1.106246,1.104628,0.001239
23311.000000,3,1.123737,1.127307,1.125592,0.001128
23311.250000,3,1.141561,1.143601,1.142472,0.000646
23311.500000,3,1.153370,1.154614,1.154150,0.000412
23311.750000,3,1.160040,1.161974,1.160806,0.000637
23312.000000,3,1.162987,1.164174,1.163641,0.000440
23312.250000,3,1.161510,1.162819,1.162066,0.000469
23312.500000,3,1.156684,1.158434,1.157369,0.000726
23312.750000,3,1.147652,1.150224,1.149095,0.000825
23313.000000,3,1.136872,1.139032,1.138016,0.000739
23313.250000,3,1.124530,1.127608,1.126288,0.001022
23313.500000,3,1.115552,1.117567,1.116617,0.000701
23313.750000,3,1.109133,1.111282,1.110329,0.000609
23314.000000,3,1.106209,1.108052,1.107243,0.000560
23314.250000,3,1.105793,1.107632,1.106731,0.000493
23314.500000,3,1.107804,1.108452,1.108165,0.000219
23314.750000,3,1.110565,1.111591,1.110948,0.000360
23315.000000,3,1.115857,1.117404,1.116728,0.000571
23315.250000,3,1.127098,1.129338,1.128474,0.000703
23315.500000,3,1.146044,1.148637,1.147388,0.000928
23315.750000,3,1.170225,1.174379,1.172126,0.001463
23316.000000,3,1.199283,1.203136,1.201635,0.001238
23316.250000,3,1.230396,1.234337,1.232355,0.001348
23316.500000,3,1.259568,1.264743,1.262668,0.001464
23316.750000,3,1.290030,1.294643,1.292638,0.001462
23317.000000,3,1.319863,1.324752,1.323004,0.001503
23317.250000,3,1.350045,1.354835,1.353557,0.001543
23317.500000,3,1.378197,1.382371,1.380995,0.001307
23317.750000,3,1.401389,1.404365,1.403165,0.000826
23318.000000,3,1.414690,1.418265,1.416417,0.001274
23318.250000,3,1.418642,1.421356,1.419657,0.001084
23318.500000,3,1.412959,1.416568,1.414476,0.001258
23318.750000,3,1.399313,1.403631,1.401197,0.001805
23319.000000,3,1.377714,1.383367,1.380359,0.002218
23319.250000,3,1.345903,1.351982,1.348868,0.002323
23319.500000,3,1.299550,1.310111,1.304603,0.003602
23319.750000,3,1.244329,1.254779,1.250077,0.003834
23320.000000,3,1.180757,1.191406,1.186105,0.004217
23320.250000,3,1.111949,1.121913,1.117152,0.004031
23320.500000,3,1.040733,1.050362,1.045884,0.003986
23320.750000,3,0.966689,0.978107,0.972768,0.004416
23321.000000,3,0.893851,0.904648,0.899278,0.004300
23321.250000,3,0.818272,0.829010,0.824175,0.004196
23321.500000,3,0.744301,0.754690,0.749633,0.004109
23321.750000,3,0.671585,0.682076,0.677226,0.004000
23322.000000,3,0.604882,0.613552,0.609278,0.003602
23322.250000,3,0.541934,0.550047,0.546296,0.003177
23322.500000,3,0.485506,0.492715,0.489336,0.002895
23322.750000,3,0.435302,0.442087,0.438994,0.002604
23323.000000,3,0.393165,0.398832,0.396212,0.002044
23323.250000,3,0.359896,0.363990,0.362073,0.001491
23323.500000,3,0.335812,0.338774,0.337379,0.001081
23323.750000,3,0.321781,0.323104,0.322353,0.000433
23324.000000,4,0.300611,0.301651,0.300948,0.000330
23324.250000,4,0.303975,0.305996,0.304887,0.000634
23324.500000,4,0.315187,0.317325,0.316236,0.000870
23324.750000,4,0.333063,0.336171,0.334621,0.001333
23325.000000,4,0.357784,0.361328,0.359547,0.001506
23325.250000,4,0.387904,0.392283,0.390328,0.001843
23325.500000,4,0.422883,0.428735,0.425850,0.002261
23325.750000,4,0.462313,0.468269,0.465240,0.002406
23326.000000,4,0.503558,0.509833,0.506738,0.002470
23326.250000,4,0.546503,0.552367,0.549420,0.002334
23326.500000,4,0.587932,0.594078,0.591047,0.002441
23326.750000,4,0.628476,0.633808,0.631165,0.002307
23327.000000,4,0.666881,0.672744,0.669598,0.002310
23327.250000,4,0.703349,0.708394,0.705921,0.002019
23327.500000,4,0.736824,0.741054,0.738990,0.001677
23327.750000,4,0.766668,0.770593,0.768796,0.001554
23328.000000,4,0.792846,0.796493,0.794889,0.001463
23328.250000,4,0.815890,0.819843,0.818261,0.001334
23328.500000,4,0.838916,0.843693,0.841604,0.001687
23328.750000,4,0.864393,0.868852,0.866503,0.001689
23329.000000,4,0.891091,0.894558,0.892769,0.001310
23329.250000,4,0.917234,0.921648,0.919709,0.001704
23329.500000,4,0.942525,0.945747,0.944219,0.001271
23329.750000,4,0.964841,0.967750,0.966204,0.001085
23330.000000,4,0.984182,0.987078,0.985593,0.001017
23330.250000,4,1.002335,1.005279,1.003843,0.001055
23330.500000,4,1.020505,1.024144,1.022141,0.001296
23330.750000,4,1.038026,1.041461,1.039817,0.001253
23331.000000,4,1.054364,1.057115,1.055891,0.001110
23331.250000,4,1.067924,1.070170,1.069215,0.000661
23331.500000,4,1.077823,1.079512,1.078777,0.000572
23331.750000,4,1.084333,1.086362,1.085420,0.000727
23332.000000,4,1.090880,1.092529,1.091606,0.000538
23332.250000,4,1.095469,1.097454,1.096635,0.000620
23332.500000,4,1.099606,1.101138,1.100599,0.000486
23332.750000,4,1.102443,1.103276,1.103026,0.000275
23333.000000,4,1.102079,1.103180,1.102846,0.000367
23333.250000,4,1.100719,1.101533,1.101034,0.000300
23333.500000,4,1.098950,1.099983,1.099600,0.000367
23333.750000,4,1.100600,1.101351,1.100925,0.000284
23334.000000,4,1.104193,1.105345,1.104543,0.000406
23334.250000,4,1.110007,1.111748,1.110830,0.000642
23334.500000,4,1.117162,1.119452,1.118151,0.000712
23334.750000,4,1.124771,1.126682,1.125888,0.000598
23335.000000,4,1.134372,1.137715,1.136107,0.001052
23335.250000,4,1.148332,1.150985,1.149385,0.000848
23335.500000,4,1.165132,1.168467,1.166843,0.001298
23335.750000,4,1.186551,1.189214,1.188092,0.001010
23336.000000,4,1.209390,1.212840,1.211290,0.001242
23336.250000,4,1.233250,1.236891,1.235193,0.001414
23336.500000,4,1.255300,1.259492,1.257826,0.001454
23336.750000,4,1.278098,1.282172,1.280330,0.001244
23337.000000,4,1.299188,1.303311,1.301705,0.001279
23337.250000,4,1.321337,1.323704,1.322562,0.000825
23337.500000,4,1.339987,1.341889,1.341018,0.000618
23337.750000,4,1.353727,1.356287,1.355516,0.000791
23338.000000,4,1.363756,1.366726,1.365353,0.000826
23338.250000,4,1.369196,1.370790,1.370084,0.000492
23338.500000,4,1.370396,1.372563,1.371298,0.000786
23338.750000,4,1.368256,1.370918,1.369678,0.000847
23339.000000,4,1.365502,1.366969,1.366135,0.000529
23339.250000,4,1.358296,1.361039,1.359278,0.000929
23339.500000,4,1.347716,1.351055,1.349390,0.001155
23339.750000,4,1.334153,1.337105,1.335971,0.001002
23340.000000,4,1.322088,1.325557,1.323512,0.001004
23340.250000,4,1.301431,1.305993,1.303872,0.001502
23340.500000,4,1.284878,1.288988,1.287116,0.001381
23340.750000,4,1.268251,1.271489,1.270153,0.001178
23341.000000,4,1.252601,1.255319,1.253630,0.000820
23341.250000,4,1.237488,1.240579,1.238674,0.001019
23341.500000,4,1.225273,1.227488,1.226168,0.000741
23341.750000,4,1.217426,1.218859,1.218196,0.000464
23342.000000,4,1.213744,1.215197,1.214349,0.000472
23342.250000,4,1.212513,1.215027,1.213372,0.000811
23342.500000,4,1.212881,1.214690,1.214061,0.000554
23342.750000,4,1.215237,1.216269,1.215714,0.000354
23343.000000,4,1.218070,1.219362,1.218561,0.000438
23343.250000,4,1.222332,1.224540,1.222932,0.000702
23343.500000,4,1.227338,1.230481,1.229218,0.000997
23343.750000,4,1.235498,1.238303,1.237357,0.000875
23344.000000,4,1.244589,1.246224,1.245655,0.000477
23344.250000,4,1.248839,1.250593,1.249985,0.000537
23344.500000,4,1.250836,1.252237,1.251398,0.000561
23344.750000,4,1.248087,1.249499,1.248788,0.000493
23345.000000,4,1.244363,1.245609,1.244926,0.000361
23345.250000,4,1.238782,1.240858,1.239698,0.000642
23345.500000,4,1.231542,1.234322,1.232976,0.000951
23345.750000,4,1.221900,1.224720,1.223290,0.000972
23346.000000,4,1.208196,1.210330,1.209285,0.000769
23346.250000,4,1.191213,1.194191,1.192237,0.000956
23346.500000,4,1.171448,1.174204,1.172893,0.001133
23346.750000,4,1.152685,1.155805,1.154327,0.001231
23347.000000,4,1.136058,1.139062,1.137554,0.001240
23347.250000,4,1.120342,1.122862,1.121506,0.000911
23347.500000,4,1.103794,1.106840,1.105347,0.000915
23347.750000,4,1.087809,1.090270,1.088780,0.000926
23348.000000,4,1.072154,1.075634,1.073744,0.001135
23348.250000,4,1.060960,1.063874,1.061978,0.000888
23348.500000,4,1.053478,1.055404,1.054441,0.000651
23348.750000,4,1.050554,1.052409,1.051707,0.000544
23349.000000,4,1.051324,1.052095,1.051791,0.000297
23349.250000,4,1.051436,1.052651,1.051985,0.000405
23349.500000,4,1.051293,1.052997,1.052328,0.000566
23349.750000,4,1.052854,1.054514,1.053317,0.000533
23350.000000,4,1.055557,1.056985,1.056472,0.000482
23350.250000,4,1.061412,1.062988,1.061997,0.000502
23350.500000,4,1.067814,1.068584,1.068091,0.000253
23350.750000,4,1.070158,1.071368,1.070810,0.000459
23351.000000,4,1.066740,1.068894,1.067691,0.000735
23351.250000,4,1.055680,1.057876,1.057080,0.000703
23351.500000,4,1.037219,1.040986,1.039183,0.001537
23351.750000,4,1.011513,1.016384,1.014084,0.001732
23352.000000,4,0.980715,0.985804,0.983086,0.001929
23352.250000,4,0.940377,0.947820,0.944475,0.002742
23352.500000,4,0.893356,0.899742,0.896680,0.002539
