# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.203984,0.204460,0.204219,0.000141
22528.250000,1,0.206858,0.207829,0.207166,0.000320
22528.500000,1,0.215978,0.217406,0.216629,0.000479
22528.750000,1,0.230946,0.233061,0.231919,0.000722
22529.000000,1,0.251558,0.254540,0.252853,0.000940
22529.250000,1,0.277408,0.280866,0.278688,0.001101
22529.500000,1,0.307045,0.310860,0.308710,0.001190
22529.750000,1,0.339912,0.344467,0.341666,0.001460
22530.000000,1,0.375674,0.380381,0.377643,0.001484
22530.250000,1,0.413388,0.418736,0.415410,0.001674
22530.500000,1,0.452944,0.458009,0.454874,0.001541
22530.750000,1,0.492808,0.498362,0.495175,0.001774
22531.000000,1,0.534388,0.540277,0.536915,0.001793
22531.250000,1,0.576399,0.582760,0.579293,0.001849
22531.500000,1,0.620653,0.626946,0.623157,0.001958
22531.750000,1,0.665512,0.671691,0.668340,0.001847
22532.000000,1,0.711799,0.718264,0.714842,0.001849
22532.250000,1,0.759502,0.766166,0.761999,0.002014
22532.500000,1,0.807326,0.814394,0.810349,0.002112
22532.750000,1,0.856442,0.863124,0.859272,0.002006
22533.000000,1,0.907244,0.914823,0.910757,0.002223
22533.250000,1,0.962267,0.972499,0.966674,0.002849
22533.500000,1,1.014204,1.020379,1.016466,0.002058
22533.750000,1,1.065127,1.072411,1.068426,0.002265
22534.000000,1,1.116459,1.121841,1.118443,0.001781
22534.250000,1,1.162648,1.168489,1.164954,0.001862
22534.500000,1,1.206510,1.210916,1.208240,0.001426
22534.750000,1,1.243751,1.247799,1.245464,0.001282
22535.000000,1,1.275037,1.278126,1.276318,0.001101
22535.250000,1,1.297355,1.299716,1.298407,0.000941
22535.500000,1,1.311610,1.312755,1.312010,0.000402
22535.750000,1,1.316573,1.317814,1.317159,0.000432
22536.000000,1,1.314465,1.316650,1.315140,0.000755
22536.250000,1,1.306874,1.309475,1.307539,0.000820
22536.500000,1,1.294934,1.296992,1.296281,0.000661
22536.750000,1,1.280581,1.282998,1.281968,0.000938
22537.000000,1,1.265447,1.267949,1.266814,0.001013
22537.250000,1,1.250799,1.253355,1.252219,0.000850
22537.500000,1,1.238419,1.239908,1.239109,0.000465
22537.750000,1,1.229467,1.230740,1.229969,0.000393
22538.000000,1,1.224115,1.225895,1.225074,0.000512
22538.250000,1,1.224821,1.226147,1.225371,0.000446
22538.500000,1,1.229370,1.230730,1.229983,0.000493
22538.750000,1,1.236427,1.238469,1.237630,0.000607
22539.000000,1,1.249194,1.251395,1.250055,0.000687
22539.250000,1,1.265142,1.267367,1.266080,0.000817
22539.500000,1,1.284690,1.287257,1.286022,0.000922
22539.750000,1,1.306758,1.309263,1.308005,0.000885
22540.000000,1,1.329743,1.333165,1.331332,0.001132
22540.250000,1,1.353540,1.356344,1.354675,0.001083
22540.500000,1,1.375378,1.377558,1.376246,0.000740
22540.750000,1,1.395032,1.397379,1.395941,0.000874
22541.000000,1,1.410884,1.414291,1.412188,0.001171
22541.250000,1,1.422309,1.425551,1.424027,0.001198
22541.500000,1,1.427028,1.430061,1.428123,0.000934
22541.750000,1,1.421518,1.424663,1.422943,0.000867
22542.000000,1,1.405803,1.408714,1.407848,0.000882
22542.250000,1,1.382588,1.386114,1.384677,0.001066
22542.500000,1,1.352688,1.357851,1.355061,0.001508
22542.750000,1,1.319589,1.323826,1.321725,0.001357
22543.000000,1,1.283769,1.288872,1.286305,0.001665
22543.250000,1,1.246001,1.251072,1.248769,0.001696
22543.500000,1,1.208110,1.212602,1.210458,0.001544
22543.750000,1,1.170208,1.174522,1.173070,0.001400
22544.000000,1,1.136771,1.140777,1.138787,0.001349
22544.250000,1,1.107114,1.110527,1.108568,0.001235
22544.500000,1,1.082881,1.086114,1.084875,0.001235
22544.750000,1,1.065895,1.068422,1.067339,0.000875
22545.000000,1,1.053955,1.056371,1.055099,0.000779
22545.250000,1,1.045717,1.046965,1.046424,0.000457
22545.500000,1,1.042027,1.043049,1.042558,0.000354
22545.750000,1,1.043247,1.044845,1.043962,0.000590
22546.000000,1,1.050496,1.053577,1.052035,0.000960
22546.250000,1,1.065955,1.068835,1.067419,0.000860
22546.500000,1,1.087649,1.090798,1.088965,0.001158
22546.750000,1,1.113698,1.117967,1.115602,0.001499
22547.000000,1,1.142584,1.146844,1.144412,0.001367
22547.250000,1,1.172725,1.177271,1.175185,0.001535
22547.500000,1,1.206940,1.212495,1.208902,0.001932
22547.750000,1,1.241423,1.245872,1.243767,0.001558
22548.000000,1,1.276939,1.281691,1.279486,0.001852
22548.250000,1,1.310287,1.315205,1.312524,0.001556
22548.500000,1,1.337880,1.341574,1.339393,0.001458
22548.750000,1,1.357338,1.358688,1.358005,0.000510
22549.000000,1,1.364345,1.366754,1.365894,0.000755
22549.250000,1,1.363168,1.365097,1.364358,0.000682
22549.500000,1,1.353711,1.355794,1.354976,0.000626
22549.750000,1,1.335234,1.340264,1.338565,0.001490
22550.000000,1,1.311304,1.316785,1.314446,0.001515
22550.250000,1,1.281643,1.286894,1.284280,0.001499
22550.500000,1,1.246766,1.252310,1.250413,0.001643
22550.750000,1,1.211839,1.215901,1.214404,0.001233
22551.000000,1,1.177876,1.182662,1.180033,0.001396
22551.250000,1,1.147559,1.151433,1.149649,0.001220
22551.500000,1,1.121106,1.123300,1.122384,0.000834
22551.750000,1,1.097335,1.099836,1.098670,0.000861
22552.000000,1,1.078153,1.080473,1.079551,0.000762
22552.250000,1,1.062816,1.064219,1.063576,0.000432
22552.500000,1,1.053468,1.054282,1.053813,0.000302
22552.750000,1,1.049791,1.050433,1.050147,0.000184
22553.000000,1,1.052124,1.053565,1.052741,0.000448
22553.250000,1,1.058401,1.060026,1.059147,0.000521
22553.500000,1,1.068522,1.069938,1.069141,0.000478
22553.750000,1,1.078522,1.080315,1.079168,0.000648
22554.000000,1,1.087223,1.089817,1.088511,0.000715
22554.250000,1,1.094814,1.096918,1.095908,0.000694
22554.500000,1,1.100593,1.102705,1.101823,0.000748
22554.750000,1,1.101014,1.102565,1.101762,0.000499
22555.000000,1,1.093225,1.094598,1.093986,0.000511
22555.250000,1,1.073524,1.076559,1.075609,0.001050
22555.500000,1,1.042690,1.046721,1.045215,0.001373
22555.750000,1,0.999469,1.004986,1.002723,0.001941
22556.000000,1,0.946143,0.952927,0.950144,0.002399
22556.250000,1,0.884005,0.890963,0.888308,0.002396
22556.500000,1,0.813773,0.823928,0.819561,0.003478
22556.750000,1,0.740736,0.749790,0.745869,0.003031
22557.000000,1,0.664117,0.673733,0.670048,0.003287
22557.250000,1,0.589048,0.598684,0.594618,0.003369
22557.500000,1,0.518734,0.526974,0.523512,0.002923
22557.750000,1,0.453834,0.461307,0.458261,0.002667
22558.000000,1,0.396390,0.403603,0.400516,0.002488
22558.250000,1,0.347387,0.353279,0.350559,0.002099
22558.500000,1,0.305897,0.310395,0.308580,0.001669
22558.750000,1,0.272240,0.275889,0.274370,0.001418
22559.000000,1,0.246339,0.249032,0.247857,0.001043
22559.250000,1,0.227008,0.229373,0.228316,0.000805
22559.500000,1,0.214305,0.215738,0.215103,0.000590
22559.750000,1,0.206761,0.207553,0.207095,0.000240
22560.000000,2,0.268649,0.269503,0.269151,0.000348
22560.250000,2,0.270882,0.272108,0.271333,0.000461
22560.500000,2,0.276515,0.278216,0.277313,0.000642
22560.750000,2,0.288021,0.290399,0.289145,0.000775
22561.000000,2,0.304251,0.307002,0.305516,0.000971
22561.250000,2,0.326878,0.330984,0.328775,0.001303
22561.500000,2,0.355215,0.360210,0.357426,0.001665
22561.750000,2,0.390594,0.395964,0.393109,0.001754
22562.000000,2,0.431422,0.437166,0.433870,0.001940
22562.250000,2,0.477042,0.483826,0.479955,0.002168
22562.500000,2,0.526506,0.532919,0.529169,0.002271
22562.750000,2,0.578673,0.585579,0.581626,0.002221
22563.000000,2,0.629583,0.636928,0.632630,0.002348
22563.250000,2,0.679299,0.685866,0.682147,0.001962
22563.500000,2,0.722360,0.728463,0.724938,0.001827
22563.750000,2,0.759749,0.764304,0.761576,0.001451
22564.000000,2,0.788097,0.792369,0.789928,0.001306
22564.250000,2,0.810602,0.813729,0.811823,0.000940
22564.500000,2,0.824859,0.828152,0.826604,0.000996
22564.750000,2,0.835801,0.838066,0.836863,0.000754
22565.000000,2,0.840796,0.842514,0.841581,0.000483
22565.250000,2,0.842791,0.844936,0.843851,0.000820
22565.500000,2,0.842187,0.843975,0.843112,0.000656
22565.750000,2,0.841550,0.844515,0.843316,0.001007
22566.000000,2,0.843439,0.845532,0.844775,0.000724
22566.250000,2,0.848426,0.850656,0.849526,0.000798
22566.500000,2,0.855237,0.857510,0.856338,0.000779
22566.750000,2,0.865609,0.868978,0.866910,0.001037
22567.000000,2,0.878100,0.880666,0.879108,0.000962
22567.250000,2,0.893740,0.896765,0.895542,0.000911
22567.500000,2,0.913072,0.917050,0.915283,0.001133
22567.750000,2,0.937740,0.943045,0.940317,0.001442
22568.000000,2,0.967400,0.971424,0.969315,0.001130
22568.250000,2,0.999183,1.005141,1.001616,0.001676
22568.500000,2,1.032607,1.037461,1.034850,0.001408
22568.750000,2,1.065758,1.070514,1.068373,0.001489
22569.000000,2,1.098749,1.102233,1.099977,0.001304
22569.250000,2,1.127336,1.133422,1.130149,0.001753
22569.500000,2,1.154790,1.157758,1.156348,0.001081
22569.750000,2,1.176964,1.180680,1.178452,0.001252
22570.000000,2,1.191153,1.193711,1.192596,0.000910
22570.250000,2,1.199165,1.200404,1.199758,0.000432
22570.500000,2,1.198524,1.200409,1.199721,0.000616
22570.750000,2,1.193515,1.195022,1.194340,0.000533
22571.000000,2,1.183296,1.185692,1.184794,0.000906
22571.250000,2,1.172145,1.173968,1.173219,0.000697
22571.500000,2,1.158359,1.159604,1.158807,0.000408
22571.750000,2,1.141998,1.144824,1.143329,0.001011
22572.000000,2,1.124163,1.126190,1.125258,0.000664
22572.250000,2,1.108521,1.109924,1.108946,0.000435
22572.500000,2,1.093477,1.096141,1.094891,0.000864
22572.750000,2,1.084211,1.085896,1.085166,0.000567
22573.000000,2,1.077650,1.079598,1.078200,0.000631
22573.250000,2,1.075087,1.077286,1.076101,0.000745
22573.500000,2,1.074268,1.076254,1.075281,0.000721
22573.750000,2,1.078350,1.079736,1.079096,0.000565
22574.000000,2,1.084190,1.086874,1.085332,0.000796
22574.250000,2,1.094486,1.096533,1.095522,0.000669
22574.500000,2,1.107826,1.110118,1.108862,0.000733
22574.750000,2,1.123885,1.126819,1.125181,0.000870
22575.000000,2,1.141465,1.143942,1.142429,0.000889
22575.250000,2,1.159463,1.161996,1.160479,0.000874
22575.500000,2,1.177085,1.179812,1.178159,0.001049
22575.750000,2,1.195183,1.197607,1.196489,0.000790
22576.000000,2,1.235977,1.256961,1.246386,0.008702
22576.250000,2,1.228199,1.229676,1.228963,0.000565
22576.500000,2,1.236647,1.239871,1.238423,0.001028
22576.750000,2,1.244333,1.245843,1.245166,0.000508
22577.000000,2,1.245774,1.246602,1.246223,0.000272
22577.250000,2,1.242417,1.244473,1.243468,0.000584
22577.500000,2,1.235835,1.238530,1.237509,0.000884
22577.750000,2,1.228260,1.230109,1.229125,0.000664
22578.000000,2,1.217287,1.219547,1.218053,0.000707
22578.250000,2,1.204005,1.206668,1.205028,0.000841
22578.500000,2,1.187624,1.190378,1.189483,0.000909
22578.750000,2,1.174088,1.176155,1.175141,0.000679
22579.000000,2,1.159731,1.162058,1.161187,0.000858
22579.250000,2,1.150014,1.151580,1.150543,0.000560
22579.500000,2,1.140667,1.142663,1.141611,0.000684
22579.750000,2,1.134742,1.136514,1.135713,0.000499
22580.000000,2,1.130176,1.131298,1.130876,0.000401
22580.250000,2,1.130072,1.131430,1.130560,0.000430
22580.500000,2,1.133465,1.134519,1.133867,0.000330
22580.750000,2,1.142797,1.144346,1.143634,0.000564
22581.000000,2,1.158217,1.159621,1.158809,0.000467
22581.250000,2,1.176295,1.179258,1.177756,0.000898
22581.500000,2,1.197138,1.200081,1.198694,0.000948
22581.750000,2,1.219916,1.223065,1.221450,0.001199
22582.000000,2,1.244252,1.247306,1.245479,0.001163
22582.250000,2,1.270041,1.274534,1.272592,0.001597
22582.500000,2,1.299469,1.303181,1.301350,0.001411
22582.750000,2,1.331303,1.334079,1.332471,0.000987
22583.000000,2,1.359468,1.362503,1.360922,0.001093
22583.250000,2,1.384238,1.386457,1.384969,0.000695
22583.500000,2,1.399398,1.402486,1.400739,0.001208
22583.750000,2,1.410170,1.412663,1.411102,0.000822
22584.000000,2,1.413369,1.417139,1.415765,0.001085
22584.250000,2,1.415193,1.418051,1.416627,0.001129
22584.500000,2,1.411144,1.413307,1.412502,0.000846
22584.750000,2,1.401386,1.405975,1.403836,0.001286
22585.000000,2,1.386338,1.389796,1.388506,0.000981
22585.250000,2,1.366871,1.372633,1.369932,0.001599
22585.500000,2,1.344128,1.349483,1.347327,0.001538
22585.750000,2,1.323499,1.327787,1.325542,0.001322
22586.000000,2,1.302149,1.306151,1.304013,0.001158
22586.250000,2,1.281821,1.285879,1.283703,0.001190
22586.500000,2,1.259219,1.264735,1.261934,0.001492
22586.750000,2,1.236195,1.242136,1.239441,0.001642
22587.000000,2,1.212250,1.216829,1.214829,0.001369
22587.250000,2,1.188506,1.194009,1.191548,0.001544
22587.500000,2,1.163368,1.168421,1.166257,0.001411
22587.750000,2,1.137640,1.142412,1.140474,0.001436
22588.000000,2,1.105740,1.112039,1.109463,0.001882
22588.250000,2,1.069452,1.075016,1.072753,0.001656
22588.500000,2,1.023836,1.030741,1.028077,0.002005
22588.750000,2,0.973020,0.981808,0.977645,0.002472
22589.000000,2,0.915047,0.923303,0.920025,0.002502
22589.250000,2,0.852796,0.861665,0.857770,0.002808
22589.500000,2,0.783815,0.793466,0.789586,0.003068
22589.750000,2,0.712238,0.721906,0.718030,0.003051
22590.000000,2,0.636703,0.647161,0.642647,0.003237
22590.250000,2,0.563750,0.572926,0.568701,0.003052
22590.500000,2,0.492641,0.501279,0.497764,0.002874
22590.750000,2,0.430172,0.437238,0.434224,0.002427
22591.000000,2,0.375571,0.381706,0.379179,0.001995
22591.250000,2,0.332707,0.337407,0.335441,0.001581
22591.500000,2,0.300820,0.303729,0.302645,0.000998
22591.750000,2,0.282226,0.283906,0.282934,0.000485
22592.000000,3,0.305223,0.305857,0.305584,0.000229
22592.250000,3,0.307183,0.307853,0.307472,0.000249
22592.500000,3,0.313269,0.315233,0.314252,0.000565
22592.750000,3,0.324858,0.326830,0.325727,0.000603
22593.000000,3,0.341379,0.343768,0.342347,0.000762
22593.250000,3,0.362920,0.366060,0.364036,0.001144
22593.500000,3,0.389295,0.393642,0.391157,0.001382
22593.750000,3,0.421496,0.425959,0.423352,0.001431
22594.000000,3,0.459446,0.464417,0.461573,0.001656
22594.250000,3,0.502639,0.508620,0.505160,0.002028
22594.500000,3,0.551547,0.558175,0.554402,0.002201
22594.750000,3,0.605063,0.612447,0.608066,0.002620
22595.000000,3,0.660989,0.669407,0.664787,0.002712
22595.250000,3,0.721564,0.728794,0.724464,0.002518
22595.500000,3,0.782824,0.790023,0.786087,0.002663
22595.750000,3,0.845104,0.853570,0.848680,0.003010
22596.000000,3,0.908465,0.915553,0.911480,0.002796
22596.250000,3,0.968997,0.976186,0.971982,0.002614
22596.500000,3,1.026176,1.031874,1.028728,0.002184
22596.750000,3,1.075658,1.081924,1.078587,0.002067
22597.000000,3,1.118850,1.124050,1.121214,0.001860
22597.250000,3,1.153396,1.157711,1.155274,0.001518
22597.500000,3,1.179160,1.182076,1.180572,0.001035
22597.750000,3,1.195267,1.198643,1.196529,0.001170
22598.000000,3,1.202782,1.204763,1.203639,0.000644
22598.250000,3,1.199904,1.202041,1.200739,0.000622
22598.500000,3,1.190476,1.193306,1.192169,0.000925
22598.750000,3,1.176811,1.179517,1.178105,0.000827
22599.000000,3,1.160775,1.162936,1.161839,0.000707
22599.250000,3,1.143081,1.146265,1.144366,0.000918
22599.500000,3,1.125126,1.127252,1.126522,0.000688
22599.750000,3,1.107141,1.109622,1.108511,0.000822
22600.000000,3,1.091633,1.094386,1.092748,0.000910
22600.250000,3,1.078123,1.079550,1.078620,0.000587
22600.500000,3,1.068819,1.069843,1.069365,0.000346
22600.750000,3,1.063955,1.065001,1.064540,0.000302
22601.000000,3,1.064300,1.066028,1.065379,0.000534
22601.250000,3,1.068173,1.070366,1.069203,0.000625
22601.500000,3,1.076096,1.077711,1.076870,0.000505
22601.750000,3,1.087296,1.088894,1.087784,0.000504
22602.000000,3,1.100184,1.103252,1.101784,0.001159
22602.250000,3,1.118747,1.121358,1.120216,0.000879
22602.500000,3,1.139370,1.143242,1.141441,0.001246
22602.750000,3,1.163016,1.166046,1.164427,0.001007
22603.000000,3,1.185397,1.188627,1.186589,0.001027
22603.250000,3,1.206915,1.209054,1.207823,0.000750
22603.500000,3,1.224191,1.226527,1.225606,0.000777
22603.750000,3,1.238515,1.241397,1.240147,0.001117
22604.000000,3,1.249885,1.251635,1.250863,0.000578
22604.250000,3,1.254269,1.255917,1.255295,0.000465
22604.500000,3,1.251607,1.253794,1.252655,0.000621
22604.750000,3,1.240865,1.242648,1.241637,0.000584
22605.000000,3,1.220773,1.223822,1.222471,0.001136
22605.250000,3,1.197308,1.200460,1.198632,0.001035
22605.500000,3,1.170441,1.174323,1.171931,0.001327
22605.750000,3,1.143180,1.146767,1.145053,0.001496
22606.000000,3,1.115278,1.118884,1.117381,0.001439
22606.250000,3,1.089256,1.091659,1.090717,0.000914
22606.500000,3,1.063054,1.065848,1.064569,0.001193
22606.750000,3,1.039877,1.042976,1.041421,0.001065
22607.000000,3,1.019552,1.022695,1.021488,0.001081
22607.250000,3,1.003951,1.006702,1.005388,0.000956
22607.500000,3,0.992800,0.995017,0.994070,0.000668
22607.750000,3,0.985497,0.987364,0.986552,0.000745
22608.000000,3,0.980891,0.983764,0.982478,0.000985
22608.250000,3,0.980323,0.982586,0.981550,0.000773
22608.500000,3,0.983177,0.985502,0.984058,0.000725
22608.750000,3,0.989821,0.992703,0.991046,0.000969
22609.000000,3,1.001674,1.003312,1.002465,0.000495
22609.250000,3,1.015479,1.018320,1.017232,0.000815
22609.500000,3,1.032410,1.035853,1.034032,0.001254
22609.750000,3,1.050992,1.055004,1.052730,0.001159
22610.000000,3,1.070485,1.074456,1.072295,0.001131
22610.250000,3,1.090838,1.094672,1.093058,0.001060
22610.500000,3,1.113273,1.117309,1.115425,0.001240
22610.750000,3,1.134487,1.139253,1.136995,0.001290
22611.000000,3,1.156101,1.157309,1.156781,0.000417
22611.250000,3,1.170511,1.172953,1.171803,0.000822
22611.500000,3,1.181020,1.182193,1.181538,0.000381
22611.750000,3,1.184770,1.186282,1.185530,0.000506
22612.000000,3,1.184910,1.187042,1.185952,0.000747
22612.250000,3,1.180730,1.182048,1.181415,0.000512
22612.500000,3,1.172853,1.174700,1.173919,0.000582
22612.750000,3,1.161002,1.163778,1.162364,0.000956
22613.000000,3,1.146289,1.149349,1.147865,0.001116
22613.250000,3,1.132074,1.134160,1.133020,0.000839
22613.500000,3,1.118655,1.120638,1.119611,0.000708
22613.750000,3,1.108838,1.110111,1.109633,0.000444
22614.000000,3,1.103112,1.104122,1.103555,0.000327
22614.250000,3,1.098391,1.100381,1.099320,0.000617
22614.500000,3,1.096432,1.097439,1.096931,0.000344
22614.750000,3,1.095341,1.096952,1.096257,0.000597
22615.000000,3,1.099026,1.100011,1.099425,0.000334
22615.250000,3,1.105352,1.107925,1.106626,0.000965
22615.500000,3,1.119997,1.123177,1.121629,0.000980
22615.750000,3,1.140969,1.143704,1.142113,0.000967
22616.000000,3,1.165988,1.169085,1.167300,0.001144
22616.250000,3,1.191842,1.196022,1.193434,0.001520
22616.500000,3,1.216976,1.220971,1.218854,0.001520
22616.750000,3,1.243395,1.246302,1.244941,0.000968
22617.000000,3,1.268104,1.272807,1.270646,0.001497
22617.250000,3,1.295433,1.298077,1.296456,0.000909
22617.500000,3,1.318624,1.321961,1.320061,0.001098
22617.750000,3,1.336016,1.339302,1.337980,0.001151
22618.000000,3,1.346537,1.350290,1.348168,0.001132
22618.250000,3,1.348070,1.351753,1.349455,0.001271
22618.500000,3,1.340376,1.344085,1.341821,0.001096
22618.750000,3,1.325245,1.329966,1.327522,0.001305
22619.000000,3,1.302116,1.307201,1.304986,0.001451
22619.250000,3,1.269682,1.275800,1.273465,0.001769
22619.500000,3,1.228577,1.234993,1.231535,0.001947
22619.750000,3,1.173717,1.181808,1.178833,0.002504
22620.000000,3,1.112446,1.121819,1.118120,0.002897
22620.250000,3,1.046513,1.056416,1.052586,0.003229
22620.500000,3,0.979455,0.989711,0.985134,0.003181
22620.750000,3,0.911687,0.921549,0.916954,0.003055
22621.000000,3,0.842353,0.851810,0.847945,0.003031
22621.250000,3,0.772545,0.782012,0.778085,0.003151
22621.500000,3,0.704262,0.712399,0.709013,0.002644
22621.750000,3,0.637337,0.645753,0.642096,0.002770
22622.000000,3,0.574852,0.582442,0.579230,0.002505
22622.250000,3,0.516858,0.524280,0.521044,0.002492
22622.500000,3,0.465287,0.471135,0.468785,0.001929
22622.750000,3,0.418995,0.424301,0.422089,0.001847
22623.000000,3,0.379938,0.384487,0.382704,0.001595
22623.250000,3,0.348715,0.352220,0.350833,0.001229
22623.500000,3,0.326633,0.328484,0.327769,0.000677
22623.750000,3,0.312760,0.314071,0.313441,0.000459
22624.000000,4,0.299708,0.300867,0.300434,0.000371
22624.250000,4,0.303775,0.305087,0.304144,0.000451
22624.500000,4,0.314695,0.317261,0.315832,0.000875
22624.750000,4,0.333493,0.336753,0.334933,0.001245
22625.000000,4,0.359663,0.362730,0.360952,0.001133
22625.250000,4,0.391019,0.395420,0.393126,0.001670
22625.500000,4,0.428147,0.433331,0.430368,0.001847
22625.750000,4,0.469645,0.474660,0.471783,0.001900
22626.000000,4,0.513609,0.518925,0.516024,0.001930
22626.250000,4,0.558705,0.564384,0.561150,0.002118
22626.500000,4,0.603765,0.608942,0.605748,0.001908
22626.750000,4,0.646311,0.651377,0.648657,0.001816
22627.000000,4,0.687524,0.693263,0.689834,0.001871
22627.250000,4,0.726512,0.731008,0.728714,0.001707
22627.500000,4,0.762795,0.767831,0.764669,0.001766
22627.750000,4,0.795472,0.799193,0.796949,0.001202
22628.000000,4,0.823091,0.827118,0.825242,0.001257
22628.250000,4,0.849048,0.853147,0.851087,0.001274
22628.500000,4,0.875004,0.879119,0.876649,0.001224
22628.750000,4,0.901622,0.905627,0.903158,0.001302
22629.000000,4,0.930052,0.934188,0.931964,0.001253
22629.250000,4,0.958746,0.962901,0.960792,0.001171
22629.500000,4,0.986193,0.989874,0.987635,0.001265
22629.750000,4,1.009272,1.013477,1.011259,0.001192
22630.000000,4,1.031090,1.033157,1.032536,0.000780
22630.250000,4,1.051417,1.054060,1.052366,0.000853
22630.500000,4,1.070782,1.073560,1.071906,0.000788
22630.750000,4,1.090322,1.093100,1.091397,0.000875
22631.000000,4,1.108152,1.110116,1.108919,0.000614
22631.250000,4,1.122308,1.124215,1.123157,0.000708
22631.500000,4,1.133071,1.134545,1.133788,0.000458
22631.750000,4,1.139873,1.142579,1.141251,0.000881
22632.000000,4,1.146852,1.147772,1.147368,0.000290
22632.250000,4,1.151737,1.153351,1.152562,0.000543
22632.500000,4,1.155912,1.157817,1.156688,0.000640
22632.750000,4,1.158039,1.159413,1.158756,0.000476
22633.000000,4,1.157065,1.159117,1.158190,0.000707
22633.250000,4,1.155427,1.156485,1.156014,0.000371
22633.500000,4,1.152988,1.154810,1.153553,0.000567
22633.750000,4,1.152835,1.155277,1.153912,0.000743
22634.000000,4,1.156773,1.158287,1.157250,0.000454
22634.250000,4,1.161783,1.162928,1.162311,0.000430
22634.500000,4,1.167849,1.169330,1.168551,0.000484
22634.750000,4,1.174861,1.176137,1.175391,0.000419
22635.000000,4,1.183747,1.185340,1.184465,0.000569
22635.250000,4,1.194989,1.197477,1.196472,0.000852
22635.500000,4,1.210491,1.213815,1.212293,0.001017
22635.750000,4,1.230775,1.234280,1.232146,0.001111
22636.000000,4,1.253601,1.256433,1.254797,0.001096
22636.250000,4,1.275635,1.278570,1.277032,0.001248
22636.500000,4,1.297036,1.300141,1.298312,0.000975
22636.750000,4,1.317742,1.319747,1.318915,0.000736
22637.000000,4,1.337290,1.340091,1.338542,0.001189
22637.250000,4,1.356020,1.358885,1.357056,0.000968
22637.500000,4,1.372367,1.375246,1.373620,0.000880
22637.750000,4,1.384659,1.386898,1.385733,0.000715
22638.000000,4,1.391979,1.394046,1.392830,0.000781
22638.250000,4,1.393813,1.396221,1.394736,0.000755
22638.500000,4,1.391504,1.393545,1.392571,0.000792
22638.750000,4,1.386886,1.389689,1.388367,0.000797
22639.000000,4,1.379470,1.382181,1.381003,0.000994
22639.250000,4,1.369008,1.372391,1.371101,0.001013
22639.500000,4,1.356516,1.360105,1.357569,0.001096
22639.750000,4,1.339166,1.342312,1.340548,0.000943
22640.000000,4,1.324898,1.329079,1.327491,0.001427
22640.250000,4,1.301260,1.305765,1.302827,0.001391
22640.500000,4,1.281521,1.284718,1.282956,0.000887
22640.750000,4,1.260379,1.265413,1.262621,0.001492
22641.000000,4,1.241841,1.245948,1.243341,0.001320
22641.250000,4,1.223151,1.226793,1.225455,0.001150
22641.500000,4,1.209215,1.211393,1.210058,0.000684
22641.750000,4,1.197569,1.200168,1.199357,0.000836
22642.000000,4,1.191088,1.193120,1.192163,0.000714
22642.250000,4,1.187296,1.189284,1.188248,0.000638
22642.500000,4,1.186549,1.187864,1.186849,0.000425
22642.750000,4,1.185220,1.185917,1.185461,0.000251
22643.000000,4,1.184987,1.186155,1.185345,0.000370
22643.250000,4,1.186621,1.188259,1.187198,0.000531
22643.500000,4,1.190626,1.192004,1.191254,0.000482
22643.750000,4,1.196945,1.197916,1.197379,0.000324
22644.000000,4,1.201650,1.202910,1.202331,0.000426
22644.250000,4,1.204805,1.205844,1.205146,0.000319
22644.500000,4,1.203500,1.204825,1.204125,0.000500
22644.750000,4,1.198471,1.200889,1.200113,0.000771
22645.000000,4,1.193903,1.195461,1.194984,0.000534
22645.250000,4,1.187900,1.189695,1.188703,0.000557
22645.500000,4,1.180109,1.181960,1.180987,0.000646
22645.750000,4,1.168736,1.171171,1.170169,0.000798
22646.000000,4,1.154550,1.156715,1.155766,0.000879
22646.250000,4,1.137475,1.139680,1.138786,0.000873
22646.500000,4,1.118682,1.121009,1.119675,0.000825
22646.750000,4,1.099966,1.102533,1.101660,0.000891
22647.000000,4,1.082932,1.085669,1.084586,0.000912
22647.250000,4,1.067243,1.070131,1.068964,0.001098
22647.500000,4,1.051138,1.054841,1.053190,0.001169
22647.750000,4,1.036065,1.039398,1.037657,0.001066
22648.000000,4,1.021723,1.023811,1.022925,0.000759
22648.250000,4,1.011200,1.013488,1.012238,0.000735
22648.500000,4,1.003890,1.005513,1.004679,0.000596
22648.750000,4,1.001055,1.003304,1.002189,0.000865
22649.000000,4,1.000581,1.002995,1.001876,0.000768
22649.250000,4,1.001752,1.003534,1.002701,0.000700
22649.500000,4,1.002093,1.004320,1.003126,0.000799
22649.750000,4,1.003975,1.005912,1.004844,0.000640
22650.000000,4,1.006794,1.009147,1.008172,0.000837
22650.250000,4,1.013007,1.014990,1.013996,0.000655
22650.500000,4,1.018224,1.021341,1.019843,0.000898
22650.750000,4,1.023270,1.024757,1.024024,0.000586
22651.000000,4,1.020857,1.022655,1.021805,0.000618
22651.250000,4,1.011492,1.014607,1.012723,0.001115
22651.500000,4,0.995061,0.997938,0.996484,0.000956
22651.750000,4,0.972428,0.975533,0.974182,0.001171
22652.000000,4,0.943470,0.946935,0.945579,0.001454
22652.250000,4,0.907242,0.911852,0.909638,0.001741
22652.500000,4,0.862242,0.867600,0.865341,0.002062
