# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.273352,0.274136,0.273638,0.000248
22228.250000,1,0.276505,0.277471,0.277086,0.000367
22228.500000,1,0.285805,0.287980,0.287074,0.000701
22228.750000,1,0.303020,0.305497,0.304166,0.000790
22229.000000,1,0.325765,0.328615,0.327423,0.001003
22229.250000,1,0.355192,0.359596,0.357507,0.001368
22229.500000,1,0.391093,0.396236,0.393708,0.001668
22229.750000,1,0.433443,0.438279,0.436146,0.001689
22230.000000,1,0.480346,0.485363,0.483119,0.001788
22230.250000,1,0.531909,0.537156,0.534641,0.001824
22230.500000,1,0.584680,0.591184,0.588060,0.002036
22230.750000,1,0.640296,0.646096,0.643599,0.001977
22231.000000,1,0.695943,0.702035,0.699276,0.002135
22231.250000,1,0.751512,0.757267,0.754711,0.002088
22231.500000,1,0.805137,0.809924,0.807677,0.001723
22231.750000,1,0.854809,0.859240,0.857360,0.001521
22232.000000,1,0.900022,0.904029,0.902444,0.001397
22232.250000,1,0.940628,0.944241,0.942394,0.001377
22232.500000,1,0.975823,0.979257,0.977624,0.001230
22232.750000,1,1.007438,1.011164,1.009318,0.001258
22233.000000,1,1.036579,1.039140,1.037924,0.000857
22233.250000,1,1.061717,1.064419,1.063025,0.000822
22233.500000,1,1.081650,1.083583,1.082967,0.000673
22233.750000,1,1.097923,1.099843,1.098861,0.000637
22234.000000,1,1.109439,1.111378,1.110199,0.000540
22234.250000,1,1.117867,1.119698,1.118652,0.000604
22234.500000,1,1.124212,1.126278,1.125497,0.000625
22234.750000,1,1.130729,1.132824,1.132011,0.000649
22235.000000,1,1.136019,1.139086,1.138024,0.001024
22235.250000,1,1.139936,1.142281,1.141245,0.000757
22235.500000,1,1.142022,1.143410,1.142718,0.000381
22235.750000,1,1.143320,1.146189,1.144964,0.000880
22236.000000,1,1.146920,1.148528,1.147752,0.000608
22236.250000,1,1.151114,1.153302,1.152115,0.000642
22236.500000,1,1.156635,1.159006,1.158047,0.000675
22236.750000,1,1.163463,1.165584,1.164886,0.000688
22237.000000,1,1.170283,1.172845,1.171666,0.000790
22237.250000,1,1.176856,1.178974,1.177873,0.000562
22237.500000,1,1.182641,1.184320,1.183282,0.000540
22237.750000,1,1.188081,1.189689,1.188928,0.000523
22238.000000,1,1.193308,1.195046,1.194101,0.000567
22238.250000,1,1.197322,1.199647,1.198320,0.000732
22238.500000,1,1.211150,1.218294,1.213667,0.002545
22238.750000,1,1.202428,1.204773,1.203627,0.000707
22239.000000,1,1.203337,1.205643,1.204690,0.000680
22239.250000,1,1.206183,1.207219,1.206767,0.000435
22239.500000,1,1.208250,1.209610,1.208874,0.000482
22239.750000,1,1.210276,1.211913,1.211138,0.000495
22240.000000,1,1.212811,1.214385,1.213470,0.000516
22240.250000,1,1.212800,1.215071,1.214200,0.000779
22240.500000,1,1.213098,1.214611,1.213744,0.000497
22240.750000,1,1.213401,1.214671,1.214050,0.000385
22241.000000,1,1.215124,1.216505,1.215618,0.000445
22241.250000,1,1.216694,1.218772,1.217732,0.000661
22241.500000,1,1.219720,1.221497,1.220484,0.000550
22241.750000,1,1.221654,1.224014,1.223082,0.000798
22242.000000,1,1.222965,1.224723,1.223975,0.000514
22242.250000,1,1.222553,1.224832,1.223582,0.000773
22242.500000,1,1.220864,1.223036,1.222185,0.000715
22242.750000,1,1.219479,1.222216,1.221075,0.000908
22243.000000,1,1.220463,1.221978,1.221219,0.000562
22243.250000,1,1.219644,1.221489,1.220677,0.000687
22243.500000,1,1.217997,1.219822,1.219095,0.000545
22243.750000,1,1.215952,1.218570,1.216976,0.000814
22244.000000,1,1.212145,1.215260,1.213408,0.001060
22244.250000,1,1.209654,1.211768,1.210601,0.000790
22244.500000,1,1.207526,1.210026,1.208912,0.000821
22244.750000,1,1.207503,1.209742,1.208417,0.000733
22245.000000,1,1.207676,1.209351,1.208376,0.000607
22245.250000,1,1.207132,1.208927,1.208214,0.000600
22245.500000,1,1.205067,1.206743,1.206042,0.000539
22245.750000,1,1.203218,1.204529,1.203717,0.000428
22246.000000,1,1.199828,1.201754,1.200819,0.000670
22246.250000,1,1.197822,1.199430,1.198826,0.000518
22246.500000,1,1.196406,1.197792,1.197094,0.000453
22246.750000,1,1.194098,1.195265,1.194630,0.000446
22247.000000,1,1.189665,1.191610,1.190815,0.000609
22247.250000,1,1.185966,1.187764,1.187059,0.000601
22247.500000,1,1.182305,1.184290,1.183171,0.000613
22247.750000,1,1.178983,1.180891,1.179959,0.000572
22248.000000,1,1.177302,1.178160,1.177863,0.000326
22248.250000,1,1.175121,1.176758,1.176033,0.000482
22248.500000,1,1.172366,1.174696,1.173591,0.000797
22248.750000,1,1.169418,1.172021,1.170866,0.000765
22249.000000,1,1.166403,1.168549,1.167538,0.000693
22249.250000,1,1.164446,1.166273,1.165268,0.000727
22249.500000,1,1.163362,1.165515,1.164193,0.000700
22249.750000,1,1.164883,1.167521,1.165720,0.000775
22250.000000,1,1.166366,1.168169,1.167085,0.000558
22250.250000,1,1.167374,1.169839,1.168824,0.000700
22250.500000,1,1.167255,1.169234,1.168448,0.000755
22250.750000,1,1.166756,1.169215,1.167811,0.000669
22251.000000,1,1.165231,1.167686,1.166600,0.000737
22251.250000,1,1.165171,1.168702,1.166895,0.001058
22251.500000,1,1.165278,1.168089,1.166965,0.000904
22251.750000,1,1.165608,1.169276,1.167311,0.001060
22252.000000,1,1.165197,1.167124,1.165952,0.000694
22252.250000,1,1.161407,1.164040,1.162918,0.000893
22252.500000,1,1.156829,1.159655,1.158508,0.000880
22252.750000,1,1.151902,1.154221,1.153363,0.000711
22253.000000,1,1.146740,1.148921,1.147988,0.000689
22253.250000,1,1.140442,1.143023,1.141817,0.000686
22253.500000,1,1.132461,1.135161,1.133652,0.000945
22253.750000,1,1.121900,1.124054,1.123133,0.000740
22254.000000,1,1.109267,1.111907,1.110875,0.000787
22254.250000,1,1.095601,1.099011,1.098091,0.001010
22254.500000,1,1.082235,1.084846,1.083778,0.000934
22254.750000,1,1.067179,1.069323,1.068280,0.000728
22255.000000,1,1.047712,1.050684,1.049181,0.000826
22255.250000,1,1.024173,1.027170,1.026006,0.000888
22255.500000,1,0.995273,0.997915,0.996736,0.000909
22255.750000,1,0.960882,0.964084,0.962389,0.001159
22256.000000,1,0.920792,0.924661,0.922630,0.001381
22256.250000,1,0.876565,0.880172,0.878395,0.001286
22256.500000,1,0.827053,0.831567,0.829229,0.001636
22256.750000,1,0.773847,0.779200,0.775935,0.001793
22257.000000,1,0.716392,0.722146,0.718599,0.001937
22257.250000,1,0.657775,0.664055,0.660254,0.002146
22257.500000,1,0.598928,0.605178,0.601608,0.002075
22257.750000,1,0.543215,0.548602,0.545458,0.001886
22258.000000,1,0.490309,0.496007,0.492794,0.001833
22258.250000,1,0.442187,0.447555,0.444574,0.001697
22258.500000,1,0.398882,0.403646,0.401083,0.001514
22258.750000,1,0.361367,0.365214,0.363156,0.001264
22259.000000,1,0.329293,0.332786,0.331067,0.001105
22259.250000,1,0.305357,0.307302,0.306203,0.000644
22259.500000,1,0.287219,0.288480,0.287931,0.000468
22259.750000,1,0.276897,0.277910,0.277386,0.000342
22260.000000,2,0.279107,0.280285,0.279796,0.000362
22260.250000,2,0.282554,0.283596,0.283159,0.000353
22260.500000,2,0.291192,0.293482,0.292600,0.000712
22260.750000,2,0.307199,0.309978,0.308529,0.000892
22261.000000,2,0.328420,0.332075,0.330497,0.001091
22261.250000,2,0.356401,0.360917,0.358822,0.001362
22261.500000,2,0.389851,0.394800,0.392693,0.001591
22261.750000,2,0.429542,0.434196,0.432075,0.001553
22262.000000,2,0.472619,0.478087,0.475708,0.001733
22262.250000,2,0.519605,0.525107,0.522609,0.001823
22262.500000,2,0.569537,0.574102,0.571938,0.001657
22262.750000,2,0.619814,0.624762,0.622708,0.001792
22263.000000,2,0.671216,0.676632,0.674257,0.001818
22263.250000,2,0.722376,0.727687,0.725564,0.001797
22263.500000,2,0.772544,0.776837,0.774921,0.001631
22263.750000,2,0.819207,0.823481,0.821587,0.001558
22264.000000,2,0.862375,0.866134,0.864411,0.001261
22264.250000,2,0.901615,0.905976,0.903569,0.001470
22264.500000,2,0.937169,0.940666,0.939018,0.001186
22264.750000,2,0.969566,0.972076,0.970922,0.000884
22265.000000,2,0.998154,1.000624,0.999360,0.000723
22265.250000,2,1.022826,1.025825,1.023742,0.000872
22265.500000,2,1.041956,1.044694,1.043066,0.000803
22265.750000,2,1.058112,1.059788,1.058871,0.000616
22266.000000,2,1.070113,1.071946,1.070875,0.000497
22266.250000,2,1.079241,1.081623,1.080166,0.000678
22266.500000,2,1.086694,1.088581,1.087637,0.000664
22266.750000,2,1.090918,1.093356,1.092199,0.000732
22267.000000,2,1.093191,1.095560,1.094730,0.000734
22267.250000,2,1.094161,1.096459,1.095215,0.000896
22267.500000,2,1.093747,1.096400,1.094923,0.000740
22267.750000,2,1.094758,1.097190,1.096266,0.000746
22268.000000,2,1.097910,1.099819,1.098719,0.000567
22268.250000,2,1.101224,1.103380,1.102362,0.000705
22268.500000,2,1.105005,1.106591,1.106042,0.000581
22268.750000,2,1.108631,1.110772,1.109315,0.000641
22269.000000,2,1.111548,1.112559,1.112106,0.000384
22269.250000,2,1.114744,1.117048,1.115935,0.000651
22269.500000,2,1.119221,1.120992,1.119740,0.000527
22269.750000,2,1.124576,1.127051,1.125603,0.000892
22270.000000,2,1.130825,1.132424,1.131421,0.000662
22270.250000,2,1.134761,1.137263,1.135725,0.000886
22270.500000,2,1.138135,1.139229,1.138564,0.000345
22270.750000,2,1.139848,1.142512,1.140885,0.000933
22271.000000,2,1.143874,1.145594,1.144529,0.000687
22271.250000,2,1.148419,1.150699,1.149871,0.000717
22271.500000,2,1.156160,1.157614,1.156760,0.000384
22271.750000,2,1.163540,1.164879,1.164136,0.000379
22272.000000,2,1.170145,1.171877,1.171160,0.000528
22272.250000,2,1.174435,1.175696,1.175186,0.000364
22272.500000,2,1.177950,1.180358,1.179089,0.000849
22272.750000,2,1.183885,1.185094,1.184639,0.000388
22273.000000,2,1.191122,1.193326,1.191859,0.000678
22273.250000,2,1.200862,1.202537,1.201814,0.000553
22273.500000,2,1.210958,1.213021,1.212012,0.000684
22273.750000,2,1.220139,1.222161,1.220950,0.000708
22274.000000,2,1.226760,1.228841,1.227530,0.000659
22274.250000,2,1.232181,1.233058,1.232716,0.000278
22274.500000,2,1.236347,1.238324,1.237136,0.000577
22274.750000,2,1.241888,1.243643,1.242617,0.000602
22275.000000,2,1.246906,1.248220,1.247412,0.000400
22275.250000,2,1.251331,1.252755,1.252071,0.000520
22275.500000,2,1.253898,1.255178,1.254584,0.000443
22275.750000,2,1.254641,1.256152,1.255614,0.000494
22276.000000,2,1.267226,1.271875,1.269046,0.001709
22276.250000,2,1.257103,1.259617,1.258425,0.000753
22276.500000,2,1.260386,1.262476,1.261470,0.000765
22276.750000,2,1.265774,1.268998,1.267678,0.000951
22277.000000,2,1.270518,1.272914,1.271743,0.000799
22277.250000,2,1.274589,1.277478,1.275782,0.000977
22277.500000,2,1.275555,1.278510,1.277343,0.001016
22277.750000,2,1.277025,1.280139,1.278938,0.000942
22278.000000,2,1.278975,1.281092,1.280163,0.000675
22278.250000,2,1.280412,1.283640,1.282379,0.001163
22278.500000,2,1.282621,1.284907,1.283913,0.000810
22278.750000,2,1.284055,1.286175,1.285346,0.000635
22279.000000,2,1.282325,1.284835,1.283783,0.000911
22279.250000,2,1.280151,1.282136,1.281134,0.000685
22279.500000,2,1.276421,1.278852,1.277749,0.000842
22279.750000,2,1.272887,1.275477,1.274146,0.000810
22280.000000,2,1.269802,1.271938,1.270721,0.000730
22280.250000,2,1.264486,1.266852,1.265565,0.000814
22280.500000,2,1.256752,1.258454,1.257405,0.000562
22280.750000,2,1.247760,1.249050,1.248263,0.000420
22281.000000,2,1.236679,1.238449,1.237598,0.000485
22281.250000,2,1.227737,1.229507,1.228468,0.000547
22281.500000,2,1.219322,1.221737,1.220395,0.000674
22281.750000,2,1.212015,1.214393,1.213455,0.000725
22282.000000,2,1.205227,1.207153,1.206453,0.000594
22282.250000,2,1.199109,1.201092,1.200024,0.000650
22282.500000,2,1.191666,1.193748,1.192556,0.000675
22282.750000,2,1.185518,1.187320,1.186556,0.000573
22283.000000,2,1.180546,1.182937,1.181662,0.000703
22283.250000,2,1.177462,1.179268,1.178716,0.000540
22283.500000,2,1.174770,1.176462,1.175828,0.000528
22283.750000,2,1.172006,1.173671,1.172827,0.000445
22284.000000,2,1.168459,1.170507,1.169140,0.000625
22284.250000,2,1.163830,1.164607,1.164209,0.000234
22284.500000,2,1.157721,1.159261,1.158664,0.000482
22284.750000,2,1.150468,1.153031,1.152182,0.000712
22285.000000,2,1.143415,1.145810,1.144375,0.000797
22285.250000,2,1.133832,1.136190,1.135120,0.000719
22285.500000,2,1.122343,1.124714,1.123507,0.000811
22285.750000,2,1.110017,1.113225,1.111220,0.001057
22286.000000,2,1.096216,1.099814,1.097610,0.001038
22286.250000,2,1.082842,1.085726,1.084404,0.001044
22286.500000,2,1.068824,1.070734,1.069620,0.000680
22286.750000,2,1.051179,1.053996,1.052082,0.000935
22287.000000,2,1.028444,1.031632,1.029828,0.001227
22287.250000,2,1.000913,1.005612,1.002909,0.001483
22287.500000,2,0.969685,0.973805,0.971358,0.001249
22287.750000,2,0.934766,0.939601,0.937030,0.001602
22288.000000,2,0.897920,0.903074,0.899877,0.001746
22288.250000,2,0.858043,0.862695,0.860043,0.001711
22288.500000,2,0.813777,0.818585,0.815906,0.001674
22288.750000,2,0.764604,0.770152,0.767340,0.002038
22289.000000,2,0.711666,0.718162,0.714501,0.002182
22289.250000,2,0.656485,0.662878,0.659241,0.002183
22289.500000,2,0.601363,0.606497,0.603917,0.001909
22289.750000,2,0.547916,0.553743,0.550497,0.001935
22290.000000,2,0.497278,0.502191,0.499672,0.001812
22290.250000,2,0.449983,0.454766,0.452151,0.001697
22290.500000,2,0.406208,0.410468,0.408455,0.001485
22290.750000,2,0.368499,0.371818,0.370184,0.001139
22291.000000,2,0.336305,0.338884,0.337661,0.000988
22291.250000,2,0.311334,0.313492,0.312551,0.000731
22291.500000,2,0.294014,0.295582,0.294626,0.000501
22291.750000,2,0.283635,0.284516,0.284054,0.000291
22292.000000,3,0.296453,0.297274,0.296910,0.000290
22292.250000,3,0.299718,0.300728,0.300265,0.000345
22292.500000,3,0.310161,0.311500,0.310747,0.000496
22292.750000,3,0.327170,0.329683,0.328217,0.000824
22293.000000,3,0.351261,0.354592,0.352863,0.001063
22293.250000,3,0.381663,0.386000,0.383870,0.001405
22293.500000,3,0.419029,0.423569,0.421343,0.001505
22293.750000,3,0.460967,0.466325,0.463898,0.001685
22294.000000,3,0.507637,0.513960,0.510907,0.001975
22294.250000,3,0.557215,0.564029,0.560819,0.002122
22294.500000,3,0.609790,0.617148,0.613798,0.002312
22294.750000,3,0.664776,0.671297,0.668513,0.002169
22295.000000,3,0.719283,0.725951,0.722967,0.002221
22295.250000,3,0.772558,0.778926,0.775977,0.002039
22295.500000,3,0.821764,0.828352,0.825566,0.002113
22295.750000,3,0.867941,0.873948,0.871577,0.001846
22296.000000,3,0.911083,0.916587,0.914117,0.001924
22296.250000,3,0.950970,0.955236,0.953368,0.001516
22296.500000,3,0.987871,0.993309,0.991080,0.001748
22296.750000,3,1.023815,1.028664,1.026515,0.001647
22297.000000,3,1.055198,1.059115,1.057463,0.001213
22297.250000,3,1.081241,1.085160,1.083469,0.001404
22297.500000,3,1.101613,1.105324,1.103818,0.001145
22297.750000,3,1.118624,1.121589,1.120125,0.000968
22298.000000,3,1.132346,1.134657,1.133856,0.000828
22298.250000,3,1.143887,1.146070,1.145211,0.000752
22298.500000,3,1.154058,1.155749,1.154877,0.000536
22298.750000,3,1.159629,1.162244,1.161005,0.000836
22299.000000,3,1.163295,1.165364,1.164378,0.000693
22299.250000,3,1.164265,1.165894,1.165124,0.000512
22299.500000,3,1.163637,1.165532,1.164888,0.000588
22299.750000,3,1.163878,1.165311,1.164783,0.000504
22300.000000,3,1.166866,1.168207,1.167296,0.000397
22300.250000,3,1.165679,1.168083,1.167060,0.000752
22300.500000,3,1.165959,1.167627,1.166949,0.000619
22300.750000,3,1.164889,1.166452,1.165790,0.000472
22301.000000,3,1.161625,1.164260,1.163255,0.000929
22301.250000,3,1.158929,1.162127,1.160903,0.001110
22301.500000,3,1.157641,1.160592,1.159404,0.001059
22301.750000,3,1.156444,1.159517,1.158591,0.000923
22302.000000,3,1.156378,1.159288,1.157814,0.000940
22302.250000,3,1.153799,1.156391,1.155454,0.000946
22302.500000,3,1.149755,1.152469,1.151354,0.000993
22302.750000,3,1.145459,1.148089,1.146630,0.000882
22303.000000,3,1.139232,1.142189,1.141360,0.001059
22303.250000,3,1.135007,1.137649,1.136224,0.000830
22303.500000,3,1.128811,1.131261,1.130296,0.000854
22303.750000,3,1.122045,1.125114,1.123436,0.000949
22304.000000,3,1.115264,1.117885,1.116690,0.000943
22304.250000,3,1.107776,1.110175,1.109107,0.000835
22304.500000,3,1.101253,1.103849,1.102890,0.000969
22304.750000,3,1.096852,1.100016,1.098607,0.001146
22305.000000,3,1.094212,1.097428,1.096150,0.001034
22305.250000,3,1.092445,1.095459,1.094272,0.001122
22305.500000,3,1.090776,1.093738,1.092598,0.000977
22305.750000,3,1.088551,1.091365,1.090183,0.000917
22306.000000,3,1.086571,1.088939,1.088010,0.000821
22306.250000,3,1.085182,1.087169,1.086215,0.000628
22306.500000,3,1.084621,1.086838,1.085914,0.000703
22306.750000,3,1.084901,1.087288,1.086533,0.000701
22307.000000,3,1.085864,1.087065,1.086518,0.000364
22307.250000,3,1.084921,1.085893,1.085548,0.000279
22307.500000,3,1.082845,1.084300,1.083599,0.000403
22307.750000,3,1.081621,1.082647,1.082009,0.000341
22308.000000,3,1.081211,1.083414,1.082058,0.000613
22308.250000,3,1.082806,1.084051,1.083434,0.000406
22308.500000,3,1.084887,1.085935,1.085426,0.000358
22308.750000,3,1.086279,1.087721,1.087066,0.000504
22309.000000,3,1.086611,1.087561,1.087191,0.000366
22309.250000,3,1.087028,1.088941,1.087710,0.000604
22309.500000,3,1.088803,1.089841,1.089385,0.000317
22309.750000,3,1.092493,1.094407,1.093539,0.000678
22310.000000,3,1.099415,1.100696,1.099947,0.000491
22310.250000,3,1.107113,1.108229,1.107682,0.000392
22310.500000,3,1.115197,1.116174,1.115821,0.000317
22310.750000,3,1.122367,1.123345,1.122699,0.000330
22311.000000,3,1.128558,1.129536,1.128995,0.000397
22311.250000,3,1.134690,1.136496,1.135571,0.000597
22311.500000,3,1.141801,1.143467,1.142504,0.000519
22311.750000,3,1.149841,1.151414,1.150580,0.000503
22312.000000,3,1.157895,1.159341,1.158624,0.000415
22312.250000,3,1.164275,1.166162,1.165240,0.000667
22312.500000,3,1.169352,1.171730,1.170678,0.000665
22312.750000,3,1.174190,1.176111,1.174861,0.000601
22313.000000,3,1.178599,1.181271,1.179612,0.000850
22313.250000,3,1.183195,1.185808,1.184255,0.000861
22313.500000,3,1.187835,1.189792,1.188726,0.000615
22313.750000,3,1.190345,1.193524,1.191670,0.000937
22314.000000,3,1.192377,1.196018,1.194054,0.001202
22314.250000,3,1.195131,1.197236,1.195949,0.000718
22314.500000,3,1.199279,1.202183,1.200096,0.000957
22314.750000,3,1.206188,1.208404,1.207311,0.000650
22315.000000,3,1.214742,1.217878,1.216734,0.000900
22315.250000,3,1.225236,1.227837,1.226450,0.000752
22315.500000,3,1.234599,1.237287,1.235547,0.000913
22315.750000,3,1.241258,1.243307,1.242011,0.000718
22316.000000,3,1.245524,1.248318,1.246854,0.000897
22316.250000,3,1.248710,1.252281,1.250235,0.000985
22316.500000,3,1.253014,1.254474,1.253423,0.000550
22316.750000,3,1.254665,1.256519,1.255469,0.000634
22317.000000,3,1.253399,1.256398,1.254768,0.000920
22317.250000,3,1.249498,1.252388,1.250569,0.000906
22317.500000,3,1.241579,1.244257,1.242598,0.000946
22317.750000,3,1.231887,1.234878,1.233484,0.000971
22318.000000,3,1.224037,1.226785,1.225083,0.000932
22318.250000,3,1.215216,1.217975,1.216343,0.000793
22318.500000,3,1.206236,1.207567,1.207019,0.000430
22318.750000,3,1.192746,1.195312,1.193473,0.000828
22319.000000,3,1.172290,1.176310,1.173913,0.001213
22319.250000,3,1.146265,1.150248,1.147859,0.001400
22319.500000,3,1.114471,1.118764,1.116303,0.001451
22319.750000,3,1.078257,1.082821,1.079854,0.001487
22320.000000,3,1.036596,1.042957,1.038834,0.002137
22320.250000,3,0.989047,0.995197,0.991632,0.001955
22320.500000,3,0.935302,0.942701,0.938084,0.002483
22320.750000,3,0.875900,0.883321,0.878955,0.002605
22321.000000,3,0.812172,0.820042,0.815502,0.002628
22321.250000,3,0.746505,0.755216,0.750307,0.002734
22321.500000,3,0.682511,0.690018,0.685855,0.002545
22321.750000,3,0.619386,0.627513,0.622793,0.002657
22322.000000,3,0.559008,0.565826,0.561992,0.002332
22322.250000,3,0.501457,0.508467,0.504639,0.002244
22322.500000,3,0.449277,0.455705,0.452317,0.002042
22322.750000,3,0.404024,0.409620,0.406499,0.001883
22323.000000,3,0.365879,0.370812,0.368163,0.001561
22323.250000,3,0.336683,0.340072,0.337976,0.001163
22323.500000,3,0.314997,0.317422,0.316092,0.000836
22323.750000,3,0.302095,0.303911,0.302711,0.000582
22324.000000,4,0.294599,0.295693,0.295268,0.000378
22324.250000,4,0.299626,0.300775,0.300283,0.000373
22324.500000,4,0.309479,0.311875,0.310646,0.000822
22324.750000,4,0.330333,0.333351,0.331873,0.001034
22325.000000,4,0.357691,0.361408,0.359593,0.001353
22325.250000,4,0.394286,0.399295,0.396831,0.001621
22325.500000,4,0.435430,0.441936,0.438841,0.002198
22325.750000,4,0.484810,0.491248,0.488162,0.002054
22326.000000,4,0.534439,0.541516,0.538318,0.002335
22326.250000,4,0.589553,0.596690,0.593748,0.002297
22326.500000,4,0.645046,0.652982,0.649311,0.002542
22326.750000,4,0.703823,0.711609,0.708140,0.002556
22327.000000,4,0.758990,0.766723,0.763477,0.002510
22327.250000,4,0.813518,0.821034,0.817452,0.002234
22327.500000,4,0.859415,0.865843,0.863296,0.002137
22327.750000,4,0.903549,0.908983,0.906819,0.001922
22328.000000,4,0.941253,0.947897,0.945228,0.002099
22328.250000,4,0.980755,0.986531,0.984554,0.001775
22328.500000,4,1.016733,1.022781,1.020508,0.002002
22328.750000,4,1.051786,1.057226,1.054903,0.001721
22329.000000,4,1.078648,1.083880,1.081852,0.001717
22329.250000,4,1.102030,1.106079,1.104626,0.001389
22329.500000,4,1.117010,1.121491,1.119779,0.001425
22329.750000,4,1.133063,1.136470,1.134941,0.001042
22330.000000,4,1.144183,1.147967,1.146612,0.001423
22330.250000,4,1.158304,1.161253,1.159875,0.000938
22330.500000,4,1.166903,1.170615,1.169157,0.001240
22330.750000,4,1.174905,1.177703,1.176644,0.000902
22331.000000,4,1.176482,1.179213,1.178131,0.000972
22331.250000,4,1.178398,1.181592,1.180013,0.001026
22331.500000,4,1.178347,1.180745,1.179973,0.000837
22331.750000,4,1.181412,1.184266,1.183102,0.000922
22332.000000,4,1.182365,1.185046,1.184147,0.000982
22332.250000,4,1.185547,1.187114,1.186401,0.000524
22332.500000,4,1.182385,1.184970,1.183876,0.000825
22332.750000,4,1.181663,1.183863,1.182828,0.000784
22333.000000,4,1.177976,1.181163,1.179740,0.001014
22333.250000,4,1.181492,1.183983,1.182833,0.000818
22333.500000,4,1.184320,1.187793,1.186376,0.001138
22333.750000,4,1.192853,1.194482,1.194076,0.000514
22334.000000,4,1.197007,1.200066,1.198711,0.001024
22334.250000,4,1.202432,1.204122,1.203346,0.000613
22334.500000,4,1.202599,1.205069,1.203970,0.000855
22334.750000,4,1.205600,1.207473,1.206729,0.000699
22335.000000,4,1.206884,1.208271,1.207733,0.000470
22335.250000,4,1.211923,1.212950,1.212595,0.000334
22335.500000,4,1.212599,1.214795,1.213519,0.000765
22335.750000,4,1.213492,1.215631,1.214516,0.000722
22336.000000,4,1.210339,1.211867,1.211217,0.000498
22336.250000,4,1.207571,1.209427,1.208646,0.000599
22336.500000,4,1.204412,1.206320,1.205384,0.000543
22336.750000,4,1.206150,1.208165,1.206814,0.000621
22337.000000,4,1.206650,1.208669,1.208026,0.000570
22337.250000,4,1.210249,1.211396,1.211021,0.000359
22337.500000,4,1.208778,1.210098,1.209397,0.000474
22337.750000,4,1.207373,1.208519,1.207905,0.000356
22338.000000,4,1.202979,1.204698,1.203906,0.000546
22338.250000,4,1.202633,1.204367,1.203711,0.000527
22338.500000,4,1.203153,1.204754,1.203761,0.000539
22338.750000,4,1.207210,1.208554,1.207575,0.000407
22339.000000,4,1.207716,1.209156,1.208307,0.000505
22339.250000,4,1.207521,1.209824,1.208958,0.000791
22339.500000,4,1.204882,1.206032,1.205433,0.000357
22339.750000,4,1.203349,1.205171,1.204280,0.000543
22340.000000,4,1.263221,1.302997,1.278697,0.014902
22340.250000,4,1.200675,1.202900,1.201730,0.000635
22340.500000,4,1.199198,1.200353,1.199747,0.000416
22340.750000,4,1.197896,1.199521,1.198561,0.000520
22341.000000,4,1.191938,1.193885,1.193020,0.000680
22341.250000,4,1.188434,1.189949,1.189072,0.000473
22341.500000,4,1.182177,1.183548,1.182849,0.000476
22341.750000,4,1.179975,1.182475,1.180883,0.000819
22342.000000,4,1.177935,1.178949,1.178587,0.000328
22342.250000,4,1.177311,1.179106,1.178410,0.000554
22342.500000,4,1.174092,1.176339,1.175256,0.000715
22342.750000,4,1.172065,1.174494,1.172966,0.000689
22343.000000,4,1.167869,1.169030,1.168390,0.000414
22343.250000,4,1.167359,1.169032,1.168082,0.000564
22343.500000,4,1.167929,1.169139,1.168371,0.000392
22343.750000,4,1.172462,1.173244,1.172801,0.000270
22344.000000,4,1.174813,1.176365,1.175518,0.000433
22344.250000,4,1.177743,1.179627,1.178644,0.000575
22344.500000,4,1.176171,1.178180,1.176881,0.000687
22344.750000,4,1.175146,1.176275,1.175678,0.000338
22345.000000,4,1.170804,1.172285,1.171468,0.000483
22345.250000,4,1.168839,1.169594,1.169211,0.000285
22345.500000,4,1.164126,1.164906,1.164534,0.000289
22345.750000,4,1.159586,1.160516,1.160037,0.000314
22346.000000,4,1.151215,1.153191,1.151955,0.000609
22346.250000,4,1.145116,1.146500,1.145908,0.000572
22346.500000,4,1.137705,1.139514,1.138417,0.000503
22346.750000,4,1.135022,1.136645,1.135526,0.000491
22347.000000,4,1.131725,1.133456,1.132442,0.000608
22347.250000,4,1.131740,1.133126,1.132386,0.000502
22347.500000,4,1.128712,1.130705,1.129807,0.000653
22347.750000,4,1.126962,1.128544,1.128050,0.000494
22348.000000,4,1.122075,1.124555,1.123260,0.000869
22348.250000,4,1.120087,1.121154,1.120853,0.000326
22348.500000,4,1.114484,1.117083,1.116003,0.000852
22348.750000,4,1.112317,1.114263,1.112959,0.000603
22349.000000,4,1.105169,1.107301,1.106375,0.000644
22349.250000,4,1.099004,1.101261,1.100173,0.000872
22349.500000,4,1.088650,1.091101,1.089639,0.000884
22349.750000,4,1.078154,1.081044,1.079412,0.000982
22350.000000,4,1.064292,1.067669,1.065704,0.000963
22350.250000,4,1.051804,1.056128,1.053561,0.001321
22350.500000,4,1.034488,1.038501,1.036141,0.001274
22350.750000,4,1.016584,1.021004,1.017899,0.001540
22351.000000,4,0.990909,0.995206,0.992802,0.001551
22351.250000,4,0.964211,0.969410,0.966033,0.001827
22351.500000,4,0.931891,0.936725,0.934064,0.001610
22351.750000,4,0.900277,0.905809,0.902349,0.001809
22352.000000,4,0.862635,0.868826,0.865400,0.001827
22352.250000,4,0.825067,0.830940,0.827286,0.001959
22352.500000,4,0.780128,0.786137,0.782777,0.001870
