# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253857,0.255587,0.254758,0.000649
22528.250000,1,0.257169,0.258882,0.258235,0.000563
22528.500000,1,0.268218,0.270290,0.269636,0.000711
22528.750000,1,0.286296,0.289398,0.288273,0.000988
22529.000000,1,0.312302,0.316087,0.314347,0.001143
22529.250000,1,0.344119,0.349074,0.346783,0.001498
22529.500000,1,0.382361,0.387981,0.385345,0.001775
22529.750000,1,0.425763,0.432486,0.429399,0.002058
22530.000000,1,0.475847,0.483198,0.479842,0.002283
22530.250000,1,0.531459,0.539004,0.535586,0.002459
22530.500000,1,0.590744,0.599215,0.595164,0.002675
22530.750000,1,0.650714,0.658031,0.655121,0.002297
22531.000000,1,0.708879,0.716136,0.713521,0.002400
22531.250000,1,0.765415,0.772224,0.769961,0.002331
22531.500000,1,0.820009,0.826937,0.824770,0.002413
22531.750000,1,0.873797,0.882139,0.879255,0.002770
22532.000000,1,0.928333,0.935293,0.933182,0.002470
22532.250000,1,0.978194,0.985179,0.983081,0.002341
22532.500000,1,1.022906,1.028774,1.027070,0.002009
22532.750000,1,1.059773,1.066952,1.064523,0.002302
22533.000000,1,1.090712,1.096875,1.094965,0.002051
22533.250000,1,1.118831,1.124728,1.122912,0.001967
22533.500000,1,1.146106,1.151872,1.149882,0.001882
22533.750000,1,1.171396,1.177916,1.175375,0.002021
22534.000000,1,1.195911,1.200500,1.198953,0.001597
22534.250000,1,1.215819,1.220671,1.218628,0.001571
22534.500000,1,1.231914,1.234749,1.233795,0.000946
22534.750000,1,1.242240,1.246166,1.244754,0.001318
22535.000000,1,1.252917,1.255087,1.253961,0.000881
22535.250000,1,1.262168,1.265465,1.263896,0.001056
22535.500000,1,1.272722,1.275279,1.273795,0.000834
22535.750000,1,1.281369,1.284613,1.283405,0.001175
22536.000000,1,1.289531,1.291844,1.290878,0.000761
22536.250000,1,1.295410,1.296769,1.295876,0.000470
22536.500000,1,1.298806,1.301024,1.299463,0.000754
22536.750000,1,1.301541,1.302543,1.302102,0.000416
22537.000000,1,1.304356,1.305371,1.304968,0.000396
22537.250000,1,1.306127,1.307870,1.307027,0.000612
22537.500000,1,1.306402,1.308646,1.307519,0.000700
22537.750000,1,1.304672,1.306948,1.305809,0.000737
22538.000000,1,1.302793,1.303784,1.303114,0.000336
22538.250000,1,1.300774,1.303562,1.302092,0.000964
22538.500000,1,1.302999,1.305031,1.303664,0.000778
22538.750000,1,1.304275,1.307792,1.305659,0.001177
22539.000000,1,1.307530,1.309808,1.308794,0.000873
22539.250000,1,1.310439,1.312508,1.311458,0.000806
22539.500000,1,1.310850,1.313392,1.311850,0.000975
22539.750000,1,1.308133,1.310642,1.309141,0.000860
22540.000000,1,1.305487,1.307663,1.306231,0.000748
22540.250000,1,1.300784,1.303910,1.302063,0.001201
22540.500000,1,1.295177,1.297575,1.296053,0.000895
22540.750000,1,1.286003,1.289582,1.287728,0.001160
22541.000000,1,1.275409,1.278660,1.276717,0.001162
22541.250000,1,1.262267,1.265544,1.263673,0.001199
22541.500000,1,1.249824,1.254195,1.251748,0.001361
22541.750000,1,1.242538,1.244732,1.243407,0.000865
22542.000000,1,1.236462,1.240681,1.238794,0.001502
22542.250000,1,1.234303,1.238447,1.235728,0.001397
22542.500000,1,1.231575,1.234068,1.232674,0.000921
22542.750000,1,1.226989,1.230266,1.228115,0.001192
22543.000000,1,1.220074,1.222739,1.221161,0.001018
22543.250000,1,1.212286,1.216285,1.214239,0.001192
22543.500000,1,1.208318,1.211668,1.209545,0.001208
22543.750000,1,1.206330,1.209722,1.207518,0.001209
22544.000000,1,1.205110,1.209504,1.206491,0.001582
22544.250000,1,1.203324,1.206257,1.204425,0.000998
22544.500000,1,1.199779,1.202881,1.200831,0.001099
22544.750000,1,1.194270,1.197251,1.195093,0.001123
22545.000000,1,1.188480,1.192138,1.189656,0.001215
22545.250000,1,1.184555,1.188444,1.186252,0.001275
22545.500000,1,1.182813,1.186091,1.184798,0.001060
22545.750000,1,1.182484,1.185621,1.183939,0.001117
22546.000000,1,1.181169,1.183430,1.181952,0.000756
22546.250000,1,1.176539,1.178972,1.177361,0.000848
22546.500000,1,1.171120,1.172329,1.171563,0.000410
22546.750000,1,1.165846,1.167722,1.166871,0.000649
22547.000000,1,1.163631,1.165994,1.164623,0.000803
22547.250000,1,1.164514,1.166095,1.165241,0.000561
22547.500000,1,1.165600,1.165983,1.165843,0.000127
22547.750000,1,1.164938,1.165905,1.165507,0.000322
22548.000000,1,1.162349,1.162742,1.162506,0.000131
22548.250000,1,1.156473,1.158213,1.157463,0.000531
22548.500000,1,1.151590,1.152835,1.152294,0.000482
22548.750000,1,1.148178,1.148973,1.148677,0.000270
22549.000000,1,1.146488,1.147159,1.146864,0.000231
22549.250000,1,1.143416,1.145342,1.144435,0.000623
22549.500000,1,1.139382,1.140596,1.140001,0.000416
22549.750000,1,1.132309,1.133786,1.132970,0.000489
22550.000000,1,1.123090,1.124891,1.124343,0.000640
22550.250000,1,1.116552,1.117705,1.117138,0.000375
22550.500000,1,1.111706,1.114114,1.112344,0.000871
22550.750000,1,1.107378,1.108743,1.108183,0.000448
22551.000000,1,1.104665,1.105581,1.105149,0.000416
22551.250000,1,1.099067,1.100065,1.099560,0.000390
22551.500000,1,1.091586,1.093105,1.092256,0.000477
22551.750000,1,1.083366,1.085162,1.083848,0.000610
22552.000000,1,1.075915,1.077357,1.076523,0.000475
22552.250000,1,1.070390,1.072343,1.071372,0.000693
22552.500000,1,1.066951,1.068123,1.067372,0.000395
22552.750000,1,1.061755,1.062940,1.062389,0.000463
22553.000000,1,1.053220,1.054928,1.054043,0.000514
22553.250000,1,1.042023,1.042913,1.042378,0.000352
22553.500000,1,1.027765,1.029668,1.028532,0.000640
22553.750000,1,1.013873,1.016303,1.014825,0.000791
22554.000000,1,1.001907,1.003793,1.002496,0.000625
22554.250000,1,0.989571,0.991964,0.990575,0.000751
22554.500000,1,0.975759,0.978526,0.976820,0.001019
22554.750000,1,0.958207,0.960451,0.959048,0.000806
22555.000000,1,0.934499,0.937494,0.936000,0.001189
22555.250000,1,0.906682,0.910394,0.908302,0.001410
22555.500000,1,0.873384,0.878939,0.876383,0.001770
22555.750000,1,0.838654,0.843813,0.841630,0.001759
22556.000000,1,0.800378,0.805671,0.803633,0.001831
22556.250000,1,0.757426,0.763763,0.761599,0.002098
22556.500000,1,0.712260,0.718132,0.715873,0.001914
22556.750000,1,0.661888,0.668808,0.666667,0.002316
22557.000000,1,0.612391,0.619439,0.617293,0.002353
22557.250000,1,0.563714,0.570367,0.568289,0.002225
22557.500000,1,0.517338,0.523458,0.521373,0.001983
22557.750000,1,0.471730,0.478490,0.476304,0.002192
22558.000000,1,0.429479,0.435906,0.433707,0.002044
22558.250000,1,0.389388,0.395828,0.393774,0.002087
22558.500000,1,0.354285,0.359484,0.357947,0.001713
22558.750000,1,0.323236,0.328532,0.326661,0.001655
22559.000000,1,0.298266,0.302508,0.300948,0.001317
22559.250000,1,0.278094,0.281706,0.280433,0.001143
22559.500000,1,0.263615,0.266506,0.265474,0.000966
22559.750000,1,0.254719,0.256644,0.255880,0.000669
22560.000000,2,0.274514,0.279623,0.277696,0.001843
22560.250000,2,0.276918,0.281579,0.279985,0.001644
22560.500000,2,0.283363,0.288176,0.286565,0.001584
22560.750000,2,0.296153,0.299944,0.298844,0.001310
22561.000000,2,0.314496,0.318108,0.316535,0.001189
22561.250000,2,0.338230,0.342546,0.339901,0.001399
22561.500000,2,0.366211,0.371692,0.367926,0.001746
22561.750000,2,0.398067,0.405082,0.400134,0.002299
22562.000000,2,0.434149,0.442103,0.436181,0.002796
22562.250000,2,0.473199,0.482382,0.475673,0.003322
22562.500000,2,0.515387,0.526237,0.518507,0.004018
22562.750000,2,0.559543,0.571955,0.563604,0.004558
22563.000000,2,0.604999,0.618286,0.609447,0.005052
22563.250000,2,0.649027,0.663672,0.653775,0.005774
22563.500000,2,0.689483,0.704406,0.694534,0.005928
22563.750000,2,0.727927,0.743673,0.733505,0.006314
22564.000000,2,0.763835,0.779962,0.769535,0.006695
22564.250000,2,0.798692,0.814723,0.804449,0.006737
22564.500000,2,0.831703,0.847962,0.837557,0.006966
22564.750000,2,0.861587,0.878177,0.867880,0.007279
22565.000000,2,0.887208,0.903548,0.893107,0.007262
22565.250000,2,0.907647,0.923567,0.913355,0.007168
22565.500000,2,0.923541,0.941496,0.929931,0.007624
22565.750000,2,0.937895,0.955269,0.944270,0.007388
22566.000000,2,0.950716,0.968949,0.957347,0.007453
22566.250000,2,0.962964,0.979987,0.968955,0.007160
22566.500000,2,0.973239,0.990086,0.979219,0.006961
22566.750000,2,0.979909,0.997207,0.986013,0.007232
22567.000000,2,0.983812,1.001674,0.990396,0.007104
22567.250000,2,0.987238,1.005432,0.993868,0.007292
22567.500000,2,0.992337,1.009739,0.998600,0.007119
22567.750000,2,0.999178,1.016075,1.005411,0.006911
22568.000000,2,1.007799,1.024109,1.013869,0.007140
22568.250000,2,1.016743,1.033433,1.022798,0.007030
22568.500000,2,1.024232,1.041408,1.030229,0.006904
22568.750000,2,1.030583,1.046594,1.036238,0.006785
22569.000000,2,1.034927,1.051531,1.041023,0.006639
22569.250000,2,1.040176,1.056727,1.046267,0.006684
22569.500000,2,1.046888,1.061954,1.052502,0.006237
22569.750000,2,1.054040,1.069419,1.059468,0.006214
22570.000000,2,1.060291,1.075365,1.065756,0.006044
22570.250000,2,1.065694,1.080022,1.070506,0.005720
22570.500000,2,1.069607,1.084169,1.074449,0.005907
22570.750000,2,1.073433,1.088456,1.078754,0.006074
22571.000000,2,1.078479,1.092184,1.083404,0.005562
22571.250000,2,1.085263,1.097660,1.089935,0.005111
22571.500000,2,1.091908,1.103986,1.096405,0.005068
22571.750000,2,1.097493,1.109772,1.102316,0.005107
22572.000000,2,1.103325,1.115269,1.107561,0.004692
22572.250000,2,1.105861,1.117867,1.110039,0.004726
22572.500000,2,1.109574,1.120805,1.113523,0.004510
22572.750000,2,1.114476,1.124622,1.118207,0.004148
22573.000000,2,1.121695,1.131468,1.125164,0.004093
22573.250000,2,1.128911,1.138923,1.132272,0.004047
22573.500000,2,1.135678,1.145169,1.138897,0.003905
22573.750000,2,1.141717,1.150335,1.144945,0.003481
22574.000000,2,1.145739,1.154053,1.148558,0.003285
22574.250000,2,1.150179,1.158010,1.152751,0.003013
22574.500000,2,1.155414,1.162667,1.157894,0.002855
22574.750000,2,1.161266,1.167574,1.163686,0.002551
22575.000000,2,1.167541,1.173800,1.169565,0.002463
22575.250000,2,1.172714,1.178387,1.174761,0.002409
22575.500000,2,1.176764,1.181974,1.178752,0.001992
22575.750000,2,1.180483,1.185562,1.182396,0.001762
22576.000000,2,1.194396,1.195322,1.194791,0.000298
22576.250000,2,1.190808,1.194236,1.192154,0.001258
22576.500000,2,1.197439,1.200522,1.198562,0.001304
22576.750000,2,1.204000,1.207177,1.205048,0.001195
22577.000000,2,1.209827,1.212704,1.211118,0.000948
22577.250000,2,1.215304,1.217980,1.216383,0.000994
22577.500000,2,1.219920,1.221928,1.220801,0.000795
22577.750000,2,1.224826,1.227164,1.225986,0.000818
22578.000000,2,1.230744,1.232752,1.231352,0.000682
22578.250000,2,1.235932,1.237795,1.237161,0.000627
22578.500000,2,1.241348,1.243686,1.242328,0.000843
22578.750000,2,1.246124,1.247530,1.246835,0.000537
22579.000000,2,1.249849,1.252101,1.251264,0.000743
22579.250000,2,1.254572,1.256369,1.255101,0.000606
22579.500000,2,1.258653,1.259262,1.259011,0.000221
22579.750000,2,1.263210,1.265643,1.264622,0.000861
22580.000000,2,1.267697,1.271056,1.269568,0.001155
22580.250000,2,1.273024,1.275776,1.274463,0.000973
22580.500000,2,1.276463,1.279104,1.277891,0.000940
22580.750000,2,1.277731,1.282390,1.280574,0.001672
22581.000000,2,1.280749,1.285322,1.283398,0.001553
22581.250000,2,1.283867,1.288102,1.286200,0.001720
22581.500000,2,1.285296,1.290141,1.288354,0.001952
22581.750000,2,1.285226,1.291353,1.289466,0.002449
22582.000000,2,1.284896,1.291207,1.289254,0.002557
22582.250000,2,1.284446,1.292298,1.289375,0.003018
22582.500000,2,1.285296,1.293666,1.290742,0.003250
22582.750000,2,1.289043,1.297152,1.294468,0.003505
22583.000000,2,1.294749,1.304129,1.300755,0.003460
22583.250000,2,1.301195,1.311381,1.308052,0.003877
22583.500000,2,1.307521,1.318271,1.314632,0.004089
22583.750000,2,1.310709,1.324341,1.319556,0.005388
22584.000000,2,1.313127,1.327446,1.322797,0.005461
22584.250000,2,1.314446,1.329693,1.324329,0.006194
22584.500000,2,1.315845,1.332366,1.326309,0.006828
22584.750000,2,1.315445,1.334207,1.327080,0.007211
22585.000000,2,1.313956,1.332109,1.325305,0.007370
22585.250000,2,1.307811,1.327801,1.320648,0.008070
22585.500000,2,1.298617,1.319228,1.311983,0.008696
22585.750000,2,1.286355,1.309991,1.301293,0.009635
22586.000000,2,1.274073,1.297209,1.288658,0.009964
22586.250000,2,1.260182,1.284338,1.275506,0.009943
22586.500000,2,1.245622,1.269378,1.260517,0.010055
22586.750000,2,1.225505,1.250834,1.241384,0.010781
22587.000000,2,1.199702,1.225939,1.216131,0.011381
22587.250000,2,1.168613,1.194312,1.184633,0.011270
22587.500000,2,1.130758,1.158731,1.147751,0.011857
22587.750000,2,1.090185,1.116516,1.106440,0.011606
22588.000000,2,1.045291,1.071439,1.061500,0.011570
22588.250000,2,0.995753,1.022519,1.012619,0.011436
22588.500000,2,0.941001,0.967387,0.957808,0.011364
22588.750000,2,0.880408,0.906964,0.897315,0.010921
22589.000000,2,0.815292,0.840410,0.831710,0.010497
22589.250000,2,0.747374,0.771784,0.763646,0.010030
22589.500000,2,0.680756,0.702948,0.695537,0.009111
22589.750000,2,0.615556,0.636573,0.629386,0.008497
22590.000000,2,0.552356,0.571760,0.565187,0.007632
22590.250000,2,0.493298,0.509978,0.504552,0.006677
22590.500000,2,0.438623,0.453185,0.448434,0.005746
22590.750000,2,0.390547,0.403036,0.398824,0.004938
22591.000000,2,0.350025,0.360079,0.356691,0.003958
22591.250000,2,0.318645,0.326944,0.323986,0.003320
22591.500000,2,0.296388,0.302938,0.300525,0.002717
22591.750000,2,0.283165,0.288748,0.286653,0.002219
22592.000000,3,0.288704,0.306041,0.294669,0.006722
22592.250000,3,0.293082,0.309704,0.298663,0.006658
22592.500000,3,0.299141,0.317335,0.305412,0.007456
22592.750000,3,0.313581,0.332235,0.320020,0.007829
22593.000000,3,0.330099,0.351606,0.337717,0.009126
22593.250000,3,0.355677,0.378934,0.363943,0.010096
22593.500000,3,0.383673,0.410722,0.393481,0.011791
22593.750000,3,0.420275,0.449446,0.430743,0.012877
22594.000000,3,0.456809,0.491122,0.469583,0.014839
22594.250000,3,0.499701,0.536721,0.513462,0.016113
22594.500000,3,0.541477,0.582693,0.556736,0.017709
22594.750000,3,0.588239,0.631859,0.604665,0.018669
22595.000000,3,0.634127,0.682149,0.651934,0.020418
22595.250000,3,0.683939,0.734164,0.702754,0.021447
22595.500000,3,0.729135,0.782346,0.749339,0.022371
22595.750000,3,0.773682,0.829480,0.794806,0.022991
22596.000000,3,0.810805,0.868337,0.832588,0.023805
22596.250000,3,0.846804,0.904868,0.868396,0.023882
22596.500000,3,0.875537,0.935210,0.898038,0.024457
22596.750000,3,0.904961,0.965088,0.928132,0.024379
22597.000000,3,0.930529,0.990810,0.952827,0.024543
22597.250000,3,0.953834,1.013357,0.976621,0.023832
22597.500000,3,0.969160,1.028715,0.991928,0.023662
22597.750000,3,0.982348,1.041215,1.004666,0.023363
22598.000000,3,0.990331,1.047670,1.012136,0.022701
22598.250000,3,1.000181,1.056044,1.021633,0.021938
22598.500000,3,1.008074,1.062768,1.029401,0.021706
22598.750000,3,1.020619,1.073220,1.040706,0.020940
22599.000000,3,1.028573,1.080025,1.048504,0.020438
22599.250000,3,1.037917,1.087459,1.057133,0.019469
22599.500000,3,1.041028,1.089827,1.060475,0.019152
22599.750000,3,1.045590,1.092316,1.064557,0.018233
22600.000000,3,1.147574,1.154309,1.151604,0.002417
22600.250000,3,1.051202,1.093904,1.068249,0.016602
22600.500000,3,1.052303,1.093065,1.068535,0.015937
22600.750000,3,1.054554,1.092485,1.069995,0.014756
22601.000000,3,1.053233,1.088429,1.067657,0.013663
22601.250000,3,1.053523,1.087030,1.067325,0.012836
22601.500000,3,1.053553,1.084831,1.066744,0.012334
22601.750000,3,1.059356,1.086890,1.071184,0.010993
22602.000000,3,1.064618,1.089847,1.075594,0.010218
22602.250000,3,1.074142,1.096827,1.084219,0.009339
22602.500000,3,1.079805,1.102468,1.089980,0.008814
22602.750000,3,1.087938,1.107644,1.097100,0.007890
22603.000000,3,1.091920,1.109952,1.100709,0.006947
22603.250000,3,1.100063,1.116087,1.107585,0.006283
22603.500000,3,1.106016,1.120915,1.112813,0.005613
22603.750000,3,1.116050,1.128210,1.121625,0.004226
22604.000000,3,1.123304,1.133771,1.127967,0.003816
22604.250000,3,1.131757,1.139352,1.135222,0.002672
22604.500000,3,1.134338,1.140907,1.137901,0.002208
22604.750000,3,1.139801,1.144345,1.142323,0.001780
22605.000000,3,1.142507,1.146039,1.144344,0.001586
22605.250000,3,1.146494,1.153337,1.150596,0.002215
22605.500000,3,1.150980,1.158675,1.155520,0.002484
22605.750000,3,1.155437,1.166667,1.162178,0.003673
22606.000000,3,1.156766,1.169111,1.164587,0.004185
22606.250000,3,1.157695,1.172617,1.167371,0.005183
22606.500000,3,1.156566,1.172286,1.166601,0.005497
22606.750000,3,1.156396,1.176092,1.169417,0.007074
22607.000000,3,1.157945,1.177234,1.170798,0.007238
22607.250000,3,1.160922,1.183964,1.176151,0.008462
22607.500000,3,1.163510,1.187049,1.179231,0.008906
22607.750000,3,1.166059,1.192297,1.183498,0.010058
22608.000000,3,1.164799,1.192817,1.183306,0.010631
22608.250000,3,1.167417,1.196363,1.186388,0.011163
22608.500000,3,1.165339,1.196563,1.186314,0.012069
22608.750000,3,1.169926,1.202933,1.191614,0.012851
22609.000000,3,1.173103,1.207720,1.196398,0.013366
22609.250000,3,1.179818,1.215753,1.203494,0.014254
22609.500000,3,1.182955,1.220019,1.207706,0.014743
22609.750000,3,1.185533,1.225127,1.211944,0.015771
22610.000000,3,1.186223,1.226569,1.212805,0.015989
22610.250000,3,1.189271,1.230034,1.216800,0.016315
22610.500000,3,1.189570,1.232350,1.218230,0.016938
22610.750000,3,1.192258,1.237423,1.222212,0.017905
22611.000000,3,1.191619,1.236982,1.221408,0.017950
22611.250000,3,1.191459,1.237163,1.221793,0.018495
22611.500000,3,1.188072,1.233051,1.218036,0.018324
22611.750000,3,1.185124,1.232801,1.216518,0.019012
22612.000000,3,1.182646,1.229639,1.213601,0.018874
22612.250000,3,1.183475,1.232340,1.215168,0.019532
22612.500000,3,1.183935,1.231470,1.214783,0.018953
22612.750000,3,1.185474,1.235902,1.217556,0.019841
22613.000000,3,1.185713,1.234751,1.216762,0.019233
22613.250000,3,1.186393,1.236802,1.218207,0.019929
22613.500000,3,1.187702,1.235502,1.218167,0.019358
22613.750000,3,1.191789,1.240954,1.222707,0.019219
22614.000000,3,1.195806,1.245036,1.226609,0.019207
22614.250000,3,1.202261,1.252139,1.233359,0.019241
22614.500000,3,1.206877,1.256131,1.237610,0.019104
22614.750000,3,1.212543,1.261593,1.242760,0.019215
22615.000000,3,1.214791,1.262033,1.243494,0.018285
22615.250000,3,1.218318,1.263804,1.246331,0.018001
22615.500000,3,1.219377,1.264424,1.246300,0.017473
22615.750000,3,1.222195,1.266075,1.248318,0.017247
22616.000000,3,1.222595,1.264834,1.247651,0.016609
22616.250000,3,1.222795,1.266755,1.248254,0.016427
22616.500000,3,1.222705,1.262613,1.245422,0.015484
22616.750000,3,1.222495,1.261053,1.244393,0.014817
22617.000000,3,1.220416,1.258162,1.241908,0.014423
22617.250000,3,1.222905,1.258192,1.242645,0.013385
22617.500000,3,1.223424,1.256411,1.240983,0.012724
22617.750000,3,1.223814,1.254610,1.240145,0.011992
22618.000000,3,1.219397,1.248197,1.234821,0.011258
22618.250000,3,1.213968,1.241194,1.228086,0.010506
22618.500000,3,1.202288,1.227869,1.215370,0.009537
22618.750000,3,1.188495,1.212422,1.201204,0.008810
22619.000000,3,1.170207,1.191173,1.181198,0.007526
22619.250000,3,1.147913,1.167723,1.158605,0.006810
22619.500000,3,1.115772,1.135649,1.127327,0.006414
22619.750000,3,1.081071,1.098973,1.091285,0.005724
22620.000000,3,1.038196,1.052993,1.047140,0.004766
22620.250000,3,0.991477,1.005683,1.000264,0.004595
22620.500000,3,0.938588,0.950250,0.946336,0.003986
22620.750000,3,0.882853,0.895599,0.890300,0.004146
22621.000000,3,0.822557,0.835443,0.828511,0.003898
22621.250000,3,0.760157,0.773358,0.765624,0.004000
22621.500000,3,0.694652,0.707732,0.698601,0.004262
22621.750000,3,0.631669,0.644868,0.634991,0.004514
22622.000000,3,0.567824,0.582218,0.571394,0.004893
22622.250000,3,0.510523,0.525144,0.514334,0.004930
22622.500000,3,0.455974,0.471309,0.459815,0.005337
22622.750000,3,0.409095,0.424956,0.413488,0.005444
22623.000000,3,0.366741,0.383393,0.371600,0.005788
22623.250000,3,0.336308,0.352087,0.340875,0.005641
22623.500000,3,0.311681,0.327913,0.316466,0.006106
22623.750000,3,0.298891,0.314766,0.303969,0.005949
22624.000000,4,0.295258,0.303060,0.300275,0.003126
22624.250000,4,0.299201,0.308636,0.305083,0.003346
22624.500000,4,0.310729,0.321267,0.317473,0.003734
22624.750000,4,0.330337,0.344192,0.339083,0.004770
22625.000000,4,0.356361,0.373434,0.367366,0.005925
22625.250000,4,0.390004,0.411152,0.403652,0.007423
22625.500000,4,0.429658,0.454801,0.445728,0.008823
22625.750000,4,0.475988,0.506223,0.495517,0.010660
22626.000000,4,0.527172,0.561686,0.549057,0.012158
22626.250000,4,0.581839,0.621208,0.606903,0.014113
22626.500000,4,0.637691,0.680585,0.664996,0.015463
22626.750000,4,0.694500,0.741262,0.724172,0.016978
22627.000000,4,0.750556,0.800496,0.782065,0.018103
22627.250000,4,0.807164,0.861367,0.841086,0.019658
22627.500000,4,0.863589,0.918166,0.897995,0.020191
22627.750000,4,0.917929,0.974532,0.953397,0.020946
22628.000000,4,0.966452,1.024434,1.002715,0.021393
22628.250000,4,1.010141,1.068689,1.046744,0.021910
22628.500000,4,1.047802,1.104889,1.083280,0.021562
22628.750000,4,1.080084,1.138527,1.116387,0.022163
22629.000000,4,1.108990,1.166532,1.144544,0.021851
22629.250000,4,1.135944,1.191916,1.170751,0.021183
22629.500000,4,1.156971,1.212728,1.191594,0.020995
22629.750000,4,1.174661,1.228286,1.208047,0.020634
22630.000000,4,1.186564,1.238412,1.218605,0.019904
22630.250000,4,1.194821,1.245936,1.225754,0.019388
22630.500000,4,1.201325,1.248658,1.229909,0.018285
22630.750000,4,1.204553,1.252610,1.233658,0.018344
22631.000000,4,1.209055,1.253220,1.235654,0.017078
22631.250000,4,1.210111,1.251319,1.235228,0.016460
22631.500000,4,1.205628,1.246286,1.230085,0.015836
22631.750000,4,1.200329,1.237642,1.223037,0.014509
22632.000000,4,1.193038,1.228727,1.214608,0.013973
22632.250000,4,1.188357,1.223674,1.209651,0.013617
22632.500000,4,1.188685,1.222103,1.208597,0.012589
22632.750000,4,1.193277,1.223644,1.211998,0.011644
22633.000000,4,1.196893,1.226145,1.214843,0.011303
22633.250000,4,1.200678,1.227006,1.216735,0.009950
22633.500000,4,1.199443,1.224454,1.213953,0.009484
22633.750000,4,1.197929,1.220042,1.211033,0.008864
22634.000000,4,1.194741,1.215670,1.207185,0.008103
22634.250000,4,1.195180,1.213879,1.206590,0.007099
22634.500000,4,1.196544,1.213458,1.207100,0.006563
22634.750000,4,1.198626,1.215429,1.208432,0.006417
22635.000000,4,1.198855,1.211327,1.206254,0.005173
22635.250000,4,1.194841,1.206294,1.201807,0.004698
22635.500000,4,1.188805,1.199110,1.194728,0.004240
22635.750000,4,1.184691,1.193257,1.190090,0.003611
22636.000000,4,1.182241,1.189255,1.186276,0.002842
22636.250000,4,1.182376,1.188214,1.185806,0.002453
22636.500000,4,1.182888,1.186353,1.184564,0.001305
22636.750000,4,1.179491,1.184022,1.181811,0.001584
22637.000000,4,1.173902,1.176366,1.175344,0.000885
22637.250000,4,1.168425,1.170104,1.169332,0.000676
22637.500000,4,1.161517,1.163664,1.162361,0.000749
22637.750000,4,1.159080,1.161103,1.160076,0.000749
22638.000000,4,1.157878,1.160762,1.159143,0.001130
22638.250000,4,1.157838,1.161974,1.159598,0.001723
22638.500000,4,1.155126,1.161662,1.157786,0.002523
22638.750000,4,1.152465,1.159371,1.155487,0.002284
22639.000000,4,1.148503,1.156094,1.151368,0.002926
22639.250000,4,1.145201,1.154261,1.148408,0.003702
22639.500000,4,1.142859,1.152468,1.146251,0.003720
22639.750000,4,1.143398,1.153514,1.147071,0.003986
22640.000000,4,1.179551,1.190403,1.186289,0.004425
22640.250000,4,1.143240,1.154411,1.147385,0.004817
22640.500000,4,1.139177,1.153146,1.144622,0.005599
22640.750000,4,1.137496,1.152050,1.142726,0.005664
22641.000000,4,1.133164,1.149321,1.139149,0.006339
22641.250000,4,1.131283,1.147428,1.137471,0.006155
22641.500000,4,1.128371,1.145257,1.134127,0.006618
22641.750000,4,1.123759,1.141880,1.130798,0.006732
22642.000000,4,1.117886,1.136950,1.125137,0.007537
22642.250000,4,1.112793,1.132268,1.120531,0.007378
22642.500000,4,1.107880,1.128264,1.115840,0.008005
22642.750000,4,1.106289,1.128015,1.114655,0.008443
22643.000000,4,1.107420,1.129280,1.116073,0.008749
22643.250000,4,1.111912,1.134828,1.120511,0.009091
22643.500000,4,1.115845,1.139141,1.124850,0.009413
22643.750000,4,1.119737,1.143265,1.128508,0.009446
22644.000000,4,1.119737,1.145556,1.129845,0.010126
22644.250000,4,1.120647,1.146631,1.130416,0.010328
22644.500000,4,1.119787,1.146721,1.130389,0.010543
22644.750000,4,1.119737,1.147628,1.130926,0.010691
22645.000000,4,1.118396,1.145924,1.128449,0.011248
22645.250000,4,1.115214,1.144111,1.126428,0.011493
22645.500000,4,1.110362,1.139719,1.121752,0.011460
22645.750000,4,1.106700,1.137488,1.118209,0.011995
22646.000000,4,1.102577,1.133922,1.114410,0.012106
22646.250000,4,1.101687,1.132906,1.113672,0.012127
22646.500000,4,1.100186,1.133553,1.113317,0.012914
22646.750000,4,1.103448,1.136432,1.115704,0.012653
22647.000000,4,1.103328,1.137428,1.116102,0.013294
22647.250000,4,1.105589,1.139510,1.118084,0.013243
22647.500000,4,1.104848,1.140177,1.118243,0.013842
22647.750000,4,1.106249,1.143404,1.120755,0.014199
22648.000000,4,1.108961,1.145596,1.123100,0.014139
22648.250000,4,1.111902,1.148345,1.126119,0.014567
22648.500000,4,1.112533,1.151592,1.128209,0.014826
22648.750000,4,1.114144,1.153016,1.129458,0.015187
22649.000000,4,1.111462,1.151233,1.127533,0.015299
22649.250000,4,1.109751,1.149928,1.125302,0.015530
22649.500000,4,1.104008,1.144769,1.119842,0.015677
22649.750000,4,1.097394,1.138065,1.113905,0.015496
22650.000000,4,1.087969,1.129489,1.103651,0.015757
22650.250000,4,1.074512,1.116839,1.091250,0.015891
22650.500000,4,1.057733,1.098880,1.074064,0.015465
22650.750000,4,1.037842,1.079277,1.053834,0.015539
22651.000000,4,1.014028,1.055920,1.030112,0.015723
22651.250000,4,0.988801,1.028946,1.004254,0.014677
22651.500000,4,0.958149,0.998297,0.973766,0.014621
22651.750000,4,0.925403,0.963672,0.940015,0.013837
22652.000000,4,0.886280,0.923222,0.900364,0.013359
22652.250000,4,0.843278,0.878618,0.856935,0.012426
22652.500000,4,0.795879,0.829436,0.808992,0.011760
