# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248519,0.249378,0.249021,0.000262
22528.250000,1,0.250644,0.251925,0.251310,0.000383
22528.500000,1,0.258523,0.260589,0.259378,0.000634
22528.750000,1,0.272489,0.276239,0.274172,0.001123
22529.000000,1,0.294877,0.300057,0.297079,0.001617
22529.250000,1,0.326225,0.333190,0.329014,0.002111
22529.500000,1,0.364978,0.373150,0.368620,0.002534
22529.750000,1,0.410296,0.418624,0.413756,0.002597
22530.000000,1,0.457958,0.466227,0.461471,0.002582
22530.250000,1,0.505907,0.514951,0.510091,0.002737
22530.500000,1,0.555750,0.565237,0.559853,0.002855
22530.750000,1,0.607787,0.618291,0.612116,0.003112
22531.000000,1,0.663299,0.674064,0.668233,0.003228
22531.250000,1,0.723473,0.734986,0.728280,0.003461
22531.500000,1,0.785324,0.796808,0.790267,0.003578
22531.750000,1,0.845435,0.855575,0.849987,0.003179
22532.000000,1,0.898826,0.906287,0.902132,0.002541
22532.250000,1,0.939666,0.946495,0.942746,0.001977
22532.500000,1,0.969493,0.974425,0.972231,0.001374
22532.750000,1,0.991830,0.995173,0.993092,0.000948
22533.000000,1,1.010816,1.015286,1.012759,0.001241
22533.250000,1,1.032531,1.037109,1.035020,0.001401
22533.500000,1,1.058038,1.062749,1.060261,0.001357
22533.750000,1,1.082248,1.086436,1.084277,0.001272
22534.000000,1,1.100292,1.102798,1.101585,0.000882
22534.250000,1,1.105197,1.107924,1.106658,0.000774
22534.500000,1,1.099447,1.101767,1.100743,0.000925
22534.750000,1,1.088680,1.091921,1.090422,0.001189
22535.000000,1,1.082889,1.085304,1.084125,0.000876
22535.250000,1,1.086873,1.088960,1.087770,0.000626
22535.500000,1,1.099849,1.103830,1.101246,0.001139
22535.750000,1,1.117290,1.121605,1.119426,0.001165
22536.000000,1,1.132452,1.135312,1.134002,0.001085
22536.250000,1,1.138190,1.139894,1.139051,0.000566
22536.500000,1,1.133465,1.136202,1.134757,0.001045
22536.750000,1,1.127946,1.130365,1.128915,0.000757
22537.000000,1,1.128303,1.130592,1.129566,0.000718
22537.250000,1,1.139974,1.144520,1.141744,0.001365
22537.500000,1,1.162389,1.169469,1.165535,0.001976
22537.750000,1,1.192785,1.198676,1.195687,0.001714
22538.000000,1,1.221319,1.226421,1.223615,0.001463
22538.250000,1,1.241143,1.244847,1.242827,0.001048
22538.500000,1,1.251423,1.254582,1.253173,0.000943
22538.750000,1,1.255144,1.258343,1.257463,0.000898
22539.000000,1,1.263090,1.265888,1.264495,0.000788
22539.250000,1,1.275502,1.280016,1.277638,0.001264
22539.500000,1,1.294692,1.298673,1.296383,0.001246
22539.750000,1,1.314954,1.319504,1.317228,0.001563
22540.000000,1,1.331328,1.335716,1.333144,0.001341
22540.250000,1,1.338460,1.340765,1.339572,0.000613
22540.500000,1,1.334559,1.336727,1.335533,0.000686
22540.750000,1,1.323131,1.326998,1.325481,0.001081
22541.000000,1,1.313158,1.315049,1.314044,0.000608
22541.250000,1,1.304459,1.307535,1.306243,0.001109
22541.500000,1,1.301157,1.305585,1.303865,0.001256
22541.750000,1,1.303733,1.308017,1.305971,0.001210
22542.000000,1,1.306939,1.311529,1.309412,0.001297
22542.250000,1,1.305921,1.310020,1.308028,0.001381
22542.500000,1,1.297207,1.301763,1.299068,0.001473
22542.750000,1,1.280948,1.285529,1.283032,0.001750
22543.000000,1,1.261470,1.267596,1.263685,0.001880
22543.250000,1,1.244606,1.248546,1.246259,0.001124
22543.500000,1,1.233073,1.236808,1.235387,0.001130
22543.750000,1,1.230902,1.233656,1.232153,0.000928
22544.000000,1,1.232668,1.236577,1.234929,0.001383
22544.250000,1,1.235695,1.238503,1.237079,0.000954
22544.500000,1,1.234003,1.236165,1.235182,0.000785
22544.750000,1,1.225492,1.229899,1.227849,0.001195
22545.000000,1,1.216000,1.219788,1.217950,0.001226
22545.250000,1,1.207121,1.210756,1.209072,0.000999
22545.500000,1,1.203741,1.205971,1.204668,0.000789
22545.750000,1,1.203511,1.205287,1.204319,0.000599
22546.000000,1,1.203931,1.205426,1.204843,0.000529
22546.250000,1,1.200780,1.202798,1.202039,0.000634
22546.500000,1,1.192328,1.195380,1.193863,0.001075
22546.750000,1,1.180160,1.182437,1.181522,0.000668
22547.000000,1,1.169699,1.171539,1.170563,0.000582
22547.250000,1,1.164002,1.165507,1.164605,0.000446
22547.500000,1,1.164914,1.167355,1.166169,0.000692
22547.750000,1,1.171056,1.174358,1.172843,0.000962
22548.000000,1,1.180841,1.182995,1.181941,0.000583
22548.250000,1,1.187776,1.189607,1.188795,0.000541
22548.500000,1,1.190091,1.192280,1.190872,0.000666
22548.750000,1,1.189312,1.191015,1.190154,0.000580
22549.000000,1,1.188779,1.190270,1.189376,0.000512
22549.250000,1,1.190154,1.191720,1.190932,0.000589
22549.500000,1,1.195845,1.197424,1.196494,0.000545
22549.750000,1,1.202569,1.205317,1.204323,0.000815
22550.000000,1,1.211201,1.213115,1.212365,0.000594
22550.250000,1,1.216481,1.218965,1.217173,0.000748
22550.500000,1,1.215389,1.217941,1.216507,0.000631
22550.750000,1,1.209598,1.212471,1.211478,0.000789
22551.000000,1,1.202096,1.204095,1.202880,0.000710
22551.250000,1,1.193386,1.195372,1.194495,0.000580
22551.500000,1,1.186973,1.189415,1.188391,0.000779
22551.750000,1,1.183789,1.185410,1.184572,0.000509
22552.000000,1,1.181779,1.183210,1.182708,0.000482
22552.250000,1,1.178053,1.179800,1.179079,0.000597
22552.500000,1,1.169910,1.172649,1.171437,0.000804
22552.750000,1,1.155261,1.159302,1.157571,0.001133
22553.000000,1,1.136153,1.141138,1.139126,0.001521
22553.250000,1,1.116384,1.121363,1.119326,0.001405
22553.500000,1,1.099702,1.103922,1.101982,0.001132
22553.750000,1,1.087417,1.089942,1.088756,0.000819
22554.000000,1,1.077558,1.079844,1.078663,0.000774
22554.250000,1,1.064690,1.067704,1.066308,0.001054
22554.500000,1,1.045315,1.049559,1.047621,0.001222
22554.750000,1,1.016638,1.023107,1.020494,0.001891
22555.000000,1,0.981552,0.988748,0.985789,0.002272
22555.250000,1,0.944742,0.950743,0.948165,0.001932
22555.500000,1,0.908543,0.914871,0.911912,0.002164
22555.750000,1,0.874720,0.880270,0.878256,0.001930
22556.000000,1,0.840909,0.847140,0.844718,0.002015
22556.250000,1,0.802985,0.809877,0.807138,0.002417
22556.500000,1,0.756924,0.765322,0.762214,0.002857
22556.750000,1,0.704933,0.713968,0.710337,0.003213
22557.000000,1,0.648363,0.658294,0.654381,0.003514
22557.250000,1,0.593466,0.602214,0.598906,0.003124
22557.500000,1,0.542294,0.550229,0.547067,0.002902
22557.750000,1,0.494057,0.501685,0.498695,0.002823
22558.000000,1,0.448514,0.455920,0.453120,0.002764
22558.250000,1,0.405173,0.412170,0.409318,0.002617
22558.500000,1,0.364059,0.370511,0.368072,0.002350
22558.750000,1,0.327423,0.333245,0.330860,0.002203
22559.000000,1,0.297452,0.301902,0.300101,0.001716
22559.250000,1,0.274802,0.278053,0.276684,0.001327
22559.500000,1,0.259754,0.262040,0.260984,0.000921
22559.750000,1,0.251209,0.252624,0.251872,0.000536
22560.000000,2,0.292310,0.293133,0.292817,0.000240
22560.250000,2,0.294573,0.295262,0.294874,0.000212
22560.500000,2,0.298755,0.300608,0.299489,0.000503
22560.750000,2,0.308363,0.310232,0.309159,0.000626
22561.000000,2,0.320744,0.322894,0.321765,0.000790
22561.250000,2,0.337653,0.341258,0.339270,0.001145
22561.500000,2,0.358236,0.362058,0.359991,0.001341
22561.750000,2,0.383861,0.388492,0.385889,0.001643
22562.000000,2,0.413459,0.418593,0.415686,0.001865
22562.250000,2,0.448870,0.454867,0.451357,0.002063
22562.500000,2,0.487138,0.493669,0.489881,0.002392
22562.750000,2,0.528484,0.535450,0.531568,0.002410
22563.000000,2,0.568362,0.575003,0.571067,0.002412
22563.250000,2,0.605288,0.612318,0.608500,0.002252
22563.500000,2,0.639396,0.645250,0.641715,0.001974
22563.750000,2,0.672048,0.677061,0.674037,0.001777
22564.000000,2,0.703409,0.709375,0.705534,0.002018
22564.250000,2,0.736280,0.741977,0.738621,0.001828
22564.500000,2,0.767255,0.772082,0.769069,0.001638
22564.750000,2,0.793764,0.797613,0.795313,0.001205
22565.000000,2,0.811260,0.813333,0.812323,0.000642
22565.250000,2,0.822482,0.823667,0.823084,0.000342
22565.500000,2,0.827792,0.829281,0.828512,0.000522
22565.750000,2,0.834425,0.836645,0.835715,0.000693
22566.000000,2,0.844985,0.847888,0.846264,0.000826
22566.250000,2,0.859998,0.863395,0.861523,0.000977
22566.500000,2,0.875741,0.878647,0.877257,0.000901
22566.750000,2,0.889753,0.892293,0.890933,0.000734
22567.000000,2,0.896986,0.898445,0.897638,0.000459
22567.250000,2,0.899280,0.900984,0.900174,0.000583
22567.500000,2,0.898737,0.900642,0.899927,0.000549
22567.750000,2,0.902093,0.904760,0.903512,0.000783
22568.000000,2,0.910784,0.913422,0.911694,0.000784
22568.250000,2,0.924267,0.927549,0.925364,0.000956
22568.500000,2,0.938315,0.941764,0.940270,0.000910
22568.750000,2,0.953567,0.957200,0.955403,0.001051
22569.000000,2,0.964695,0.966770,0.965814,0.000613
22569.250000,2,0.971964,0.974380,0.973362,0.000759
22569.500000,2,0.976559,0.978889,0.977777,0.000706
22569.750000,2,0.982491,0.985157,0.983759,0.000792
22570.000000,2,0.989862,0.991631,0.990889,0.000603
22570.250000,2,1.000282,1.002438,1.001354,0.000662
22570.500000,2,1.011725,1.014983,1.012780,0.001001
22570.750000,2,1.023547,1.026298,1.025332,0.000777
22571.000000,2,1.033899,1.036520,1.034909,0.000705
22571.250000,2,1.040461,1.042102,1.041337,0.000569
22571.500000,2,1.039980,1.042421,1.041387,0.000635
22571.750000,2,1.038184,1.039729,1.038830,0.000501
22572.000000,2,1.035130,1.037887,1.036367,0.001052
22572.250000,2,1.031181,1.033096,1.032629,0.000566
22572.500000,2,1.033633,1.035061,1.034405,0.000515
22572.750000,2,1.041362,1.043081,1.042346,0.000538
22573.000000,2,1.050794,1.052757,1.051491,0.000534
22573.250000,2,1.058778,1.061521,1.060171,0.000763
22573.500000,2,1.063172,1.064347,1.063609,0.000333
22573.750000,2,1.062958,1.065000,1.064123,0.000695
22574.000000,2,1.061743,1.064397,1.062849,0.000696
22574.250000,2,1.065254,1.066890,1.066210,0.000476
22574.500000,2,1.074600,1.076617,1.075177,0.000644
22574.750000,2,1.089336,1.094640,1.092173,0.001531
22575.000000,2,1.110379,1.115105,1.112268,0.001368
22575.250000,2,1.130834,1.134875,1.132971,0.001271
22575.500000,2,1.147268,1.149961,1.148537,0.000931
22575.750000,2,1.159768,1.162754,1.161459,0.000810
22576.000000,2,1.195894,1.222621,1.208560,0.008955
22576.250000,2,1.183868,1.185849,1.184607,0.000634
22576.500000,2,1.197437,1.201124,1.198997,0.001115
22576.750000,2,1.215404,1.219028,1.217130,0.001133
22577.000000,2,1.232716,1.235305,1.233908,0.000873
22577.250000,2,1.247095,1.250207,1.248395,0.000882
22577.500000,2,1.256974,1.259680,1.258077,0.000848
22577.750000,2,1.265769,1.267119,1.266570,0.000396
22578.000000,2,1.272435,1.275600,1.274106,0.001024
22578.250000,2,1.283026,1.285959,1.284551,0.000997
22578.500000,2,1.294564,1.297607,1.295792,0.001139
22578.750000,2,1.307526,1.310624,1.309023,0.001013
22579.000000,2,1.317916,1.321691,1.319785,0.001185
22579.250000,2,1.327522,1.329191,1.328276,0.000612
22579.500000,2,1.331888,1.333812,1.332581,0.000622
22579.750000,2,1.334490,1.336143,1.335054,0.000530
22580.000000,2,1.333389,1.336201,1.334907,0.000861
22580.250000,2,1.332629,1.334619,1.333649,0.000577
22580.500000,2,1.329728,1.332524,1.331103,0.000806
22580.750000,2,1.329201,1.331249,1.330252,0.000660
22581.000000,2,1.328386,1.330874,1.329677,0.000848
22581.250000,2,1.329317,1.331602,1.330160,0.000809
22581.500000,2,1.327576,1.331040,1.329191,0.001124
22581.750000,2,1.326902,1.329416,1.328279,0.000943
22582.000000,2,1.323274,1.326438,1.325039,0.001169
22582.250000,2,1.320232,1.323178,1.322048,0.000936
22582.500000,2,1.316830,1.319887,1.318725,0.000973
22582.750000,2,1.319502,1.322693,1.321156,0.001004
22583.000000,2,1.324467,1.327332,1.325838,0.001084
22583.250000,2,1.333398,1.337948,1.335746,0.001461
22583.500000,2,1.342220,1.346320,1.344257,0.001499
22583.750000,2,1.350948,1.353432,1.352217,0.000910
22584.000000,2,1.356344,1.359376,1.357908,0.001168
22584.250000,2,1.362113,1.365498,1.363922,0.001040
22584.500000,2,1.368858,1.372059,1.370308,0.001223
22584.750000,2,1.378648,1.382196,1.380688,0.001336
22585.000000,2,1.389832,1.393659,1.391645,0.001368
22585.250000,2,1.401353,1.404830,1.402853,0.001009
22585.500000,2,1.408348,1.411431,1.409750,0.000998
22585.750000,2,1.409569,1.412586,1.411365,0.001089
22586.000000,2,1.405515,1.408595,1.406572,0.000876
22586.250000,2,1.397209,1.400784,1.398846,0.000969
22586.500000,2,1.384366,1.388888,1.387111,0.001318
22586.750000,2,1.371106,1.374122,1.372272,0.000780
22587.000000,2,1.348508,1.353537,1.351489,0.001559
22587.250000,2,1.321452,1.327961,1.324881,0.002039
22587.500000,2,1.285018,1.291345,1.289013,0.001994
22587.750000,2,1.240525,1.249578,1.245715,0.002751
22588.000000,2,1.187507,1.197918,1.193390,0.003028
22588.250000,2,1.127293,1.139462,1.134589,0.003828
22588.500000,2,1.060469,1.074042,1.068753,0.004252
22588.750000,2,0.990782,1.004567,0.998694,0.004486
22589.000000,2,0.916076,0.930282,0.924275,0.004643
22589.250000,2,0.840787,0.854523,0.849102,0.004527
22589.500000,2,0.764425,0.778663,0.772621,0.004433
22589.750000,2,0.691069,0.703860,0.698475,0.004271
22590.000000,2,0.617869,0.630768,0.625568,0.004219
22590.250000,2,0.549784,0.561564,0.557165,0.003907
22590.500000,2,0.485815,0.497376,0.492763,0.003679
22590.750000,2,0.430739,0.440252,0.436597,0.003145
22591.000000,2,0.383133,0.391196,0.388070,0.002717
22591.250000,2,0.346285,0.353004,0.350462,0.002095
22591.500000,2,0.319352,0.324185,0.322210,0.001458
22591.750000,2,0.304109,0.306682,0.305758,0.000771
22592.000000,3,0.297958,0.298923,0.298348,0.000362
22592.250000,3,0.301034,0.302142,0.301564,0.000399
22592.500000,3,0.310485,0.312656,0.311516,0.000787
22592.750000,3,0.326778,0.330678,0.328416,0.001218
22593.000000,3,0.351141,0.355860,0.353060,0.001595
22593.250000,3,0.382712,0.388848,0.385299,0.002130
22593.500000,3,0.422260,0.429383,0.425311,0.002516
22593.750000,3,0.468250,0.476634,0.471551,0.002836
22594.000000,3,0.518903,0.527838,0.522444,0.003045
22594.250000,3,0.571637,0.580981,0.575428,0.003127
22594.500000,3,0.626391,0.635542,0.630297,0.002978
22594.750000,3,0.683106,0.693381,0.687306,0.003353
22595.000000,3,0.742306,0.753459,0.746673,0.003560
22595.250000,3,0.802622,0.814704,0.807720,0.003779
22595.500000,3,0.863578,0.873814,0.867683,0.003253
22595.750000,3,0.919403,0.928988,0.923455,0.002959
22596.000000,3,0.970083,0.978121,0.973231,0.002502
22596.250000,3,1.013145,1.020639,1.015840,0.002270
22596.500000,3,1.050871,1.058030,1.053688,0.002207
22596.750000,3,1.085571,1.090956,1.088109,0.001667
22597.000000,3,1.116578,1.123275,1.119708,0.001832
22597.250000,3,1.145912,1.149554,1.147298,0.001132
22597.500000,3,1.168179,1.172824,1.170304,0.001195
22597.750000,3,1.184602,1.188241,1.186634,0.000905
22598.000000,3,1.197715,1.199748,1.198588,0.000719
22598.250000,3,1.206290,1.208630,1.207159,0.000726
22598.500000,3,1.212222,1.213756,1.213056,0.000483
22598.750000,3,1.214896,1.217231,1.216436,0.000636
22599.000000,3,1.215267,1.217648,1.216344,0.000726
22599.250000,3,1.212335,1.215219,1.213594,0.000860
22599.500000,3,1.208192,1.210517,1.209378,0.000853
22599.750000,3,1.204855,1.206361,1.205536,0.000506
22600.000000,3,1.203196,1.206374,1.204532,0.001125
22600.250000,3,1.197718,1.199457,1.198421,0.000630
22600.500000,3,1.191729,1.193331,1.192579,0.000562
22600.750000,3,1.182703,1.184407,1.183273,0.000598
22601.000000,3,1.170761,1.173209,1.171834,0.000796
22601.250000,3,1.158254,1.161232,1.159589,0.000865
22601.500000,3,1.148637,1.150419,1.149548,0.000547
22601.750000,3,1.140864,1.143080,1.141931,0.000659
22602.000000,3,1.134317,1.136620,1.135353,0.000605
22602.250000,3,1.126005,1.128991,1.127688,0.000844
22602.500000,3,1.116020,1.118394,1.117103,0.000727
22602.750000,3,1.103483,1.106648,1.104708,0.001049
22603.000000,3,1.091189,1.093461,1.091983,0.000679
22603.250000,3,1.083277,1.084818,1.083880,0.000461
22603.500000,3,1.079375,1.080520,1.079901,0.000340
22603.750000,3,1.079849,1.080776,1.080364,0.000322
22604.000000,3,1.080647,1.082258,1.081587,0.000454
22604.250000,3,1.079929,1.081486,1.080536,0.000493
22604.500000,3,1.076623,1.078482,1.077475,0.000593
22604.750000,3,1.071330,1.073968,1.073116,0.000764
22605.000000,3,1.070726,1.072372,1.071747,0.000534
22605.250000,3,1.073963,1.076917,1.075453,0.000812
22605.500000,3,1.083049,1.086910,1.085102,0.001142
22605.750000,3,1.096430,1.100862,1.098350,0.001283
22606.000000,3,1.110950,1.114096,1.112588,0.000987
22606.250000,3,1.123618,1.125338,1.124620,0.000609
22606.500000,3,1.131936,1.134396,1.133133,0.000775
22606.750000,3,1.137315,1.139308,1.138487,0.000683
22607.000000,3,1.141977,1.143726,1.142866,0.000576
22607.250000,3,1.145515,1.147432,1.146602,0.000584
22607.500000,3,1.148449,1.150784,1.149802,0.000658
22607.750000,3,1.150359,1.152915,1.151909,0.000730
22608.000000,3,1.152275,1.153956,1.153295,0.000463
22608.250000,3,1.153666,1.155415,1.154622,0.000629
22608.500000,3,1.156159,1.158218,1.156865,0.000627
22608.750000,3,1.159857,1.161150,1.160543,0.000454
22609.000000,3,1.163094,1.164541,1.163917,0.000433
22609.250000,3,1.167194,1.168099,1.167707,0.000315
22609.500000,3,1.169307,1.171010,1.170167,0.000546
22609.750000,3,1.171295,1.172266,1.171875,0.000304
22610.000000,3,1.172954,1.173832,1.173249,0.000293
22610.250000,3,1.174610,1.175878,1.175296,0.000437
22610.500000,3,1.177142,1.178187,1.177469,0.000294
22610.750000,3,1.179023,1.180411,1.179652,0.000465
22611.000000,3,1.179920,1.180703,1.180217,0.000226
22611.250000,3,1.177996,1.179235,1.178695,0.000417
22611.500000,3,1.175305,1.176602,1.176040,0.000470
22611.750000,3,1.172734,1.174260,1.173397,0.000447
22612.000000,3,1.171688,1.173430,1.172585,0.000571
22612.250000,3,1.171965,1.174105,1.172989,0.000561
22612.500000,3,1.173255,1.175233,1.174075,0.000537
22612.750000,3,1.174203,1.175456,1.174874,0.000313
22613.000000,3,1.173536,1.175720,1.174880,0.000605
22613.250000,3,1.173930,1.175145,1.174438,0.000380
22613.500000,3,1.172869,1.174209,1.173604,0.000541
22613.750000,3,1.173790,1.175106,1.174518,0.000360
22614.000000,3,1.175926,1.177876,1.176783,0.000687
22614.250000,3,1.179063,1.181504,1.180004,0.000693
22614.500000,3,1.182921,1.184271,1.183510,0.000435
22614.750000,3,1.185177,1.186590,1.186170,0.000399
22615.000000,3,1.187224,1.189490,1.188026,0.000666
22615.250000,3,1.189180,1.191195,1.190026,0.000541
22615.500000,3,1.191256,1.192696,1.191893,0.000414
22615.750000,3,1.193823,1.196074,1.194629,0.000677
22616.000000,3,1.196602,1.197818,1.197191,0.000405
22616.250000,3,1.198100,1.199332,1.198794,0.000426
22616.500000,3,1.198208,1.200170,1.199191,0.000608
22616.750000,3,1.197648,1.199204,1.198356,0.000516
22617.000000,3,1.194328,1.196070,1.195269,0.000527
22617.250000,3,1.188696,1.190613,1.189735,0.000583
22617.500000,3,1.180886,1.183706,1.181948,0.000999
22617.750000,3,1.169565,1.172309,1.170916,0.000840
22618.000000,3,1.155504,1.159948,1.157814,0.001180
22618.250000,3,1.139808,1.142709,1.141554,0.000880
22618.500000,3,1.119418,1.124468,1.122314,0.001653
22618.750000,3,1.095291,1.101361,1.098868,0.001679
22619.000000,3,1.066570,1.072897,1.070374,0.001771
22619.250000,3,1.033534,1.040755,1.037351,0.001986
22619.500000,3,0.996652,1.004863,1.001372,0.002217
22619.750000,3,0.958852,0.966534,0.963149,0.002237
22620.000000,3,0.920390,0.928437,0.924806,0.002376
22620.250000,3,0.879814,0.889391,0.885054,0.002763
22620.500000,3,0.838125,0.846457,0.842881,0.002594
22620.750000,3,0.791320,0.800815,0.796845,0.002970
22621.000000,3,0.740715,0.749996,0.746019,0.002914
22621.250000,3,0.685317,0.695265,0.691090,0.003157
22621.500000,3,0.629013,0.639662,0.635134,0.003250
22621.750000,3,0.574154,0.584412,0.580244,0.003120
22622.000000,3,0.522058,0.531687,0.527939,0.003050
22622.250000,3,0.474019,0.482474,0.478930,0.002768
22622.500000,3,0.429094,0.437108,0.433917,0.002500
22622.750000,3,0.389801,0.396073,0.393519,0.002129
22623.000000,3,0.355991,0.361384,0.359110,0.001873
22623.250000,3,0.329337,0.333796,0.331933,0.001457
22623.500000,3,0.311465,0.314349,0.313240,0.000961
22623.750000,3,0.301402,0.302519,0.302098,0.000358
22624.000000,4,0.301261,0.302589,0.301903,0.000445
22624.250000,4,0.306389,0.308131,0.307013,0.000603
22624.500000,4,0.315980,0.319129,0.317185,0.001128
22624.750000,4,0.335637,0.340134,0.337454,0.001462
22625.000000,4,0.360264,0.365980,0.362455,0.002074
22625.250000,4,0.394157,0.400743,0.396808,0.002117
22625.500000,4,0.432689,0.440241,0.435460,0.002798
22625.750000,4,0.480047,0.488532,0.483387,0.002890
22626.000000,4,0.531047,0.539844,0.534583,0.003241
22626.250000,4,0.588781,0.599276,0.592914,0.003548
22626.500000,4,0.647762,0.658257,0.651941,0.003841
22626.750000,4,0.710586,0.720689,0.714638,0.003610
22627.000000,4,0.770155,0.779833,0.774173,0.003603
22627.250000,4,0.829201,0.838167,0.832906,0.003307
22627.500000,4,0.881359,0.889283,0.884475,0.003037
22627.750000,4,0.930802,0.937983,0.933464,0.002553
22628.000000,4,0.971968,0.978509,0.974647,0.002712
22628.250000,4,1.012675,1.018505,1.015055,0.002036
22628.500000,4,1.047028,1.052159,1.049366,0.002040
22628.750000,4,1.081573,1.087243,1.083841,0.001954
22629.000000,4,1.107782,1.112464,1.109926,0.001801
22629.250000,4,1.130418,1.133365,1.131951,0.001147
22629.500000,4,1.142063,1.144850,1.143150,0.001030
22629.750000,4,1.149221,1.151854,1.150949,0.000742
22630.000000,4,1.152260,1.155275,1.154385,0.000855
22630.250000,4,1.160854,1.163617,1.162483,0.000795
22630.500000,4,1.170763,1.173428,1.172066,0.001024
22630.750000,4,1.185449,1.187659,1.186466,0.000809
22631.000000,4,1.196193,1.198468,1.197506,0.000759
22631.250000,4,1.204428,1.206647,1.205312,0.000599
22631.500000,4,1.202096,1.204834,1.203772,0.000767
22631.750000,4,1.199925,1.201786,1.200997,0.000597
22632.000000,4,1.195734,1.197769,1.196291,0.000606
22632.250000,4,1.198285,1.199884,1.199271,0.000527
22632.500000,4,1.204329,1.207082,1.205476,0.001022
22632.750000,4,1.217103,1.220460,1.218428,0.000956
22633.000000,4,1.226846,1.229373,1.228048,0.000711
22633.250000,4,1.235473,1.237959,1.236443,0.000742
22633.500000,4,1.235476,1.237518,1.236443,0.000693
22633.750000,4,1.234518,1.236868,1.235691,0.000653
22634.000000,4,1.232544,1.234038,1.233252,0.000535
22634.250000,4,1.236073,1.237025,1.236515,0.000354
22634.500000,4,1.239362,1.241626,1.240491,0.000610
22634.750000,4,1.245734,1.249225,1.247927,0.001080
22635.000000,4,1.250341,1.251950,1.250992,0.000430
22635.250000,4,1.251212,1.252773,1.251955,0.000465
22635.500000,4,1.244616,1.247099,1.246186,0.000782
22635.750000,4,1.238552,1.241393,1.240058,0.000863
22636.000000,4,1.229838,1.231977,1.230906,0.000626
22636.250000,4,1.224316,1.227258,1.226154,0.000837
22636.500000,4,1.220850,1.222551,1.221572,0.000481
22636.750000,4,1.220864,1.222567,1.221866,0.000574
22637.000000,4,1.219070,1.220844,1.220147,0.000548
22637.250000,4,1.217424,1.219973,1.219054,0.000939
22637.500000,4,1.209202,1.211779,1.210503,0.000681
22637.750000,4,1.195714,1.199528,1.197809,0.001287
22638.000000,4,1.174678,1.180420,1.177577,0.001591
22638.250000,4,1.156271,1.160497,1.158091,0.001358
22638.500000,4,1.137260,1.141317,1.138863,0.001250
22638.750000,4,1.127556,1.130047,1.129097,0.000788
22639.000000,4,1.123409,1.125119,1.124279,0.000557
22639.250000,4,1.125927,1.128053,1.127066,0.000616
22639.500000,4,1.127940,1.129304,1.128763,0.000392
22639.750000,4,1.128898,1.130885,1.129830,0.000570
22640.000000,4,1.180316,1.244819,1.212669,0.022236
22640.250000,4,1.115547,1.118787,1.117014,0.001067
22640.500000,4,1.108171,1.110138,1.109327,0.000588
22640.750000,4,1.108153,1.110459,1.109436,0.000739
22641.000000,4,1.112698,1.115078,1.113726,0.000671
22641.250000,4,1.124347,1.126836,1.125293,0.000688
22641.500000,4,1.133271,1.136634,1.134471,0.001014
22641.750000,4,1.142002,1.145183,1.143637,0.000912
22642.000000,4,1.145146,1.147148,1.146187,0.000534
22642.250000,4,1.148693,1.151024,1.149733,0.000814
22642.500000,4,1.149814,1.151942,1.150988,0.000649
22642.750000,4,1.156114,1.160170,1.158401,0.001427
22643.000000,4,1.165470,1.168909,1.166818,0.001044
22643.250000,4,1.178173,1.182437,1.180334,0.001248
22643.500000,4,1.187026,1.191455,1.189733,0.001172
22643.750000,4,1.197305,1.199846,1.198866,0.000860
22644.000000,4,1.200155,1.202812,1.202136,0.000797
22644.250000,4,1.204726,1.206652,1.205782,0.000693
22644.500000,4,1.205087,1.207359,1.206154,0.000658
22644.750000,4,1.208695,1.210516,1.209852,0.000529
22645.000000,4,1.210039,1.211990,1.211326,0.000737
22645.250000,4,1.213958,1.217092,1.215229,0.000877
22645.500000,4,1.213977,1.216563,1.215352,0.000905
22645.750000,4,1.214350,1.216147,1.215284,0.000600
22646.000000,4,1.207632,1.211710,1.209481,0.001088
22646.250000,4,1.201976,1.205643,1.203570,0.001262
22646.500000,4,1.189045,1.193507,1.191312,0.001342
22646.750000,4,1.178317,1.183468,1.180340,0.001570
22647.000000,4,1.162132,1.167981,1.165198,0.001819
22647.250000,4,1.150722,1.155256,1.152886,0.001496
22647.500000,4,1.135730,1.139601,1.137450,0.001469
22647.750000,4,1.121787,1.125923,1.123729,0.001421
22648.000000,4,1.103338,1.108449,1.105900,0.001571
22648.250000,4,1.087173,1.092656,1.089519,0.001668
22648.500000,4,1.067336,1.072228,1.069843,0.001547
22648.750000,4,1.050929,1.055290,1.053421,0.001244
22649.000000,4,1.033202,1.038078,1.035921,0.001477
22649.250000,4,1.021204,1.025061,1.022981,0.001149
22649.500000,4,1.006927,1.009616,1.008274,0.000891
22649.750000,4,0.995310,0.998026,0.996584,0.000852
22650.000000,4,0.979103,0.983271,0.981399,0.001224
22650.250000,4,0.965709,0.970146,0.968491,0.001194
22650.500000,4,0.953328,0.955571,0.954197,0.000826
22650.750000,4,0.943020,0.945588,0.944326,0.000879
22651.000000,4,0.932512,0.934015,0.933392,0.000529
22651.250000,4,0.923459,0.926370,0.924986,0.000911
22651.500000,4,0.910308,0.912727,0.911663,0.000816
22651.750000,4,0.894420,0.898114,0.896184,0.001332
22652.000000,4,0.869340,0.873656,0.871740,0.001476
22652.250000,4,0.840797,0.846188,0.844010,0.002070
22652.500000,4,0.804797,0.810764,0.808406,0.002010
