# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254809,0.255409,0.255083,0.000263
22728.250000,1,0.257811,0.258604,0.258260,0.000317
22728.500000,1,0.267595,0.268587,0.268141,0.000324
22728.750000,1,0.283453,0.285281,0.284568,0.000614
22729.000000,1,0.305994,0.308044,0.307262,0.000699
22729.250000,1,0.334217,0.336656,0.335705,0.000820
22729.500000,1,0.367697,0.371316,0.369602,0.001170
22729.750000,1,0.406680,0.410655,0.408985,0.001318
22730.000000,1,0.451848,0.456070,0.454207,0.001389
22730.250000,1,0.501812,0.506922,0.504669,0.001698
22730.500000,1,0.555289,0.560979,0.558771,0.001965
22730.750000,1,0.610503,0.615657,0.613549,0.001737
22731.000000,1,0.664487,0.669590,0.667625,0.001752
22731.250000,1,0.716574,0.721270,0.719537,0.001666
22731.500000,1,0.768185,0.773086,0.771320,0.001704
22731.750000,1,0.819773,0.824423,0.822488,0.001664
22732.000000,1,0.870717,0.876027,0.873679,0.001841
22732.250000,1,0.918769,0.923541,0.921542,0.001774
22732.500000,1,0.962192,0.965353,0.963958,0.001180
22732.750000,1,0.997571,1.002446,1.000232,0.001562
22733.000000,1,1.028066,1.033022,1.030548,0.001659
22733.250000,1,1.057094,1.060774,1.058868,0.001187
22733.500000,1,1.084170,1.087578,1.085992,0.001095
22733.750000,1,1.110727,1.114292,1.112531,0.001176
22734.000000,1,1.135532,1.138412,1.136886,0.000990
22734.250000,1,1.156415,1.160096,1.157993,0.001234
22734.500000,1,1.172035,1.175953,1.174226,0.001285
22734.750000,1,1.185733,1.188657,1.187255,0.000938
22735.000000,1,1.197630,1.199347,1.198443,0.000693
22735.250000,1,1.208847,1.211229,1.209795,0.000785
22735.500000,1,1.221505,1.223284,1.222353,0.000702
22735.750000,1,1.231722,1.234807,1.233591,0.001134
22736.000000,1,1.241795,1.243362,1.242709,0.000597
22736.250000,1,1.249693,1.251445,1.250463,0.000601
22736.500000,1,1.254899,1.257147,1.255938,0.000892
22736.750000,1,1.259719,1.262552,1.260973,0.001078
22737.000000,1,1.265222,1.267143,1.266279,0.000635
22737.250000,1,1.269595,1.271773,1.270581,0.000722
22737.500000,1,1.272571,1.273799,1.273239,0.000487
22737.750000,1,1.272710,1.273789,1.273380,0.000384
22738.000000,1,1.272730,1.274098,1.273359,0.000529
22738.250000,1,1.273317,1.274727,1.273803,0.000492
22738.500000,1,1.276629,1.279716,1.277988,0.001058
22738.750000,1,1.282331,1.283229,1.282700,0.000343
22739.000000,1,1.287406,1.288677,1.288163,0.000421
22739.250000,1,1.292013,1.292807,1.292314,0.000305
22739.500000,1,1.293158,1.294847,1.294017,0.000659
22739.750000,1,1.293248,1.294495,1.293729,0.000436
22740.000000,1,1.292360,1.293487,1.292981,0.000436
22740.250000,1,1.289794,1.292207,1.290894,0.000912
22740.500000,1,1.286287,1.287256,1.286655,0.000357
22740.750000,1,1.279555,1.280662,1.280068,0.000425
22741.000000,1,1.269428,1.270436,1.269983,0.000390
22741.250000,1,1.257603,1.259277,1.258580,0.000576
22741.500000,1,1.247574,1.250153,1.248714,0.000849
22741.750000,1,1.240718,1.242503,1.241893,0.000679
22742.000000,1,1.237205,1.238764,1.238099,0.000502
22742.250000,1,1.235918,1.237904,1.237181,0.000723
22742.500000,1,1.233802,1.236004,1.234999,0.000792
22742.750000,1,1.230359,1.232404,1.231785,0.000743
22743.000000,1,1.224312,1.227049,1.225987,0.000907
22743.250000,1,1.218814,1.221245,1.220257,0.000878
22743.500000,1,1.215051,1.217593,1.216512,0.000891
22743.750000,1,1.213714,1.216153,1.215250,0.000845
22744.000000,1,1.215171,1.216972,1.216141,0.000792
22744.250000,1,1.213644,1.215291,1.214474,0.000591
22744.500000,1,1.210032,1.212674,1.211558,0.000936
22744.750000,1,1.205462,1.207847,1.206389,0.000801
22745.000000,1,1.201360,1.202830,1.201943,0.000488
22745.250000,1,1.198352,1.199544,1.199000,0.000415
22745.500000,1,1.197578,1.199392,1.198690,0.000681
22745.750000,1,1.197678,1.199135,1.198690,0.000532
22746.000000,1,1.196640,1.197881,1.197214,0.000406
22746.250000,1,1.192343,1.193931,1.192955,0.000529
22746.500000,1,1.187087,1.188796,1.187805,0.000605
22746.750000,1,1.183118,1.184320,1.183864,0.000473
22747.000000,1,1.181631,1.183174,1.182316,0.000630
22747.250000,1,1.182927,1.184154,1.183592,0.000432
22747.500000,1,1.185123,1.186922,1.185892,0.000650
22747.750000,1,1.185107,1.187142,1.186363,0.000881
22748.000000,1,1.183037,1.184641,1.183947,0.000538
22748.250000,1,1.178707,1.179784,1.179133,0.000461
22748.500000,1,1.174127,1.175627,1.174717,0.000524
22748.750000,1,1.171438,1.173084,1.172143,0.000545
22749.000000,1,1.169338,1.172207,1.171141,0.001005
22749.250000,1,1.169008,1.170901,1.170210,0.000653
22749.500000,1,1.165218,1.167119,1.166523,0.000673
22749.750000,1,1.158708,1.161158,1.160271,0.000833
22750.000000,1,1.152888,1.153873,1.153375,0.000318
22750.250000,1,1.145378,1.147740,1.146550,0.000764
22750.500000,1,1.142258,1.143627,1.142975,0.000524
22750.750000,1,1.139438,1.140733,1.140123,0.000497
22751.000000,1,1.137798,1.138980,1.138562,0.000404
22751.250000,1,1.133282,1.135388,1.134430,0.000935
22751.500000,1,1.127308,1.128828,1.128011,0.000533
22751.750000,1,1.119721,1.122194,1.121060,0.000858
22752.000000,1,1.113508,1.115629,1.114722,0.000792
22752.250000,1,1.110508,1.112393,1.111504,0.000759
22752.500000,1,1.108494,1.109508,1.108881,0.000387
22752.750000,1,1.104512,1.105777,1.105170,0.000510
22753.000000,1,1.096878,1.099760,1.098691,0.001060
22753.250000,1,1.086450,1.088773,1.087902,0.000809
22753.500000,1,1.073827,1.076636,1.075210,0.000910
22753.750000,1,1.061303,1.063588,1.062728,0.000791
22754.000000,1,1.050126,1.052421,1.051182,0.000747
22754.250000,1,1.039828,1.042014,1.040988,0.000774
22754.500000,1,1.027808,1.029957,1.028695,0.000759
22754.750000,1,1.010249,1.012796,1.011181,0.000907
22755.000000,1,0.987397,0.990658,0.988958,0.001046
22755.250000,1,0.959563,0.962472,0.960686,0.000968
22755.500000,1,0.927307,0.930718,0.928577,0.001191
22755.750000,1,0.891772,0.895238,0.893048,0.001277
22756.000000,1,0.852678,0.856755,0.854463,0.001361
22756.250000,1,0.808145,0.813056,0.810479,0.001646
22756.500000,1,0.760231,0.764648,0.762341,0.001463
22756.750000,1,0.708819,0.713205,0.710733,0.001512
22757.000000,1,0.655320,0.660408,0.657804,0.001801
22757.250000,1,0.603325,0.608489,0.605749,0.001726
22757.500000,1,0.552519,0.557257,0.554655,0.001654
22757.750000,1,0.503357,0.507886,0.505773,0.001543
22758.000000,1,0.456946,0.461515,0.459075,0.001573
22758.250000,1,0.412437,0.416707,0.414729,0.001496
22758.500000,1,0.373092,0.376336,0.374550,0.001160
22758.750000,1,0.337535,0.340767,0.339476,0.001179
22759.000000,1,0.308627,0.311047,0.310028,0.000864
22759.250000,1,0.285760,0.287649,0.286770,0.000738
22759.500000,1,0.268616,0.270036,0.269448,0.000532
22759.750000,1,0.257870,0.259024,0.258608,0.000450
22760.000000,2,0.274918,0.276069,0.275554,0.000421
22760.250000,2,0.276830,0.277808,0.277386,0.000327
22760.500000,2,0.282711,0.283914,0.283164,0.000422
22760.750000,2,0.293159,0.294660,0.293718,0.000526
22761.000000,2,0.308616,0.310422,0.309262,0.000713
22761.250000,2,0.329081,0.331557,0.329962,0.000855
22761.500000,2,0.354195,0.356433,0.354993,0.000798
22761.750000,2,0.382984,0.385990,0.384335,0.000990
22762.000000,2,0.415130,0.418507,0.416916,0.001096
22762.250000,2,0.451523,0.455249,0.453292,0.001232
22762.500000,2,0.490876,0.495291,0.492911,0.001445
22762.750000,2,0.533081,0.536765,0.535019,0.001230
22763.000000,2,0.575835,0.579765,0.577787,0.001253
22763.250000,2,0.617385,0.621396,0.619523,0.001298
22763.500000,2,0.656685,0.660447,0.658443,0.001227
22763.750000,2,0.693425,0.696985,0.695381,0.001146
22764.000000,2,0.727879,0.731506,0.730112,0.001229
22764.250000,2,0.762217,0.764546,0.763579,0.000763
22764.500000,2,0.793555,0.796905,0.795414,0.001107
22764.750000,2,0.823777,0.825981,0.824832,0.000734
22765.000000,2,0.848114,0.850213,0.849336,0.000707
22765.250000,2,0.869008,0.870633,0.869954,0.000552
22765.500000,2,0.885397,0.887302,0.886515,0.000621
22765.750000,2,0.900151,0.901181,0.900680,0.000371
22766.000000,2,0.913356,0.914724,0.913784,0.000509
22766.250000,2,0.924692,0.926175,0.925774,0.000546
22766.500000,2,0.934975,0.936360,0.935896,0.000512
22766.750000,2,0.942261,0.943228,0.942852,0.000330
22767.000000,2,0.947718,0.948539,0.948309,0.000305
22767.250000,2,0.951528,0.953545,0.952790,0.000709
22767.500000,2,0.956956,0.958945,0.958002,0.000663
22767.750000,2,0.964524,0.966353,0.965383,0.000595
22768.000000,2,0.973756,0.975724,0.974767,0.000688
22768.250000,2,0.982916,0.984135,0.983499,0.000521
22768.500000,2,0.990823,0.991934,0.991312,0.000389
22768.750000,2,0.997475,0.998596,0.997888,0.000388
22769.000000,2,1.002032,1.003852,1.003069,0.000679
22769.250000,2,1.007837,1.010504,1.009154,0.000867
22769.500000,2,1.014984,1.017235,1.016145,0.000759
22769.750000,2,1.022713,1.024137,1.023553,0.000575
22770.000000,2,1.030107,1.031198,1.030524,0.000397
22770.250000,2,1.035354,1.036567,1.035906,0.000450
22770.500000,2,1.039908,1.040677,1.040250,0.000259
22770.750000,2,1.045104,1.046233,1.045595,0.000408
22771.000000,2,1.050188,1.051763,1.050915,0.000592
22771.250000,2,1.057081,1.058849,1.057633,0.000622
22771.500000,2,1.064412,1.066168,1.065557,0.000629
22771.750000,2,1.071559,1.073437,1.072527,0.000737
22772.000000,2,1.077396,1.078975,1.078382,0.000537
22772.250000,2,1.080845,1.082808,1.082238,0.000721
22772.500000,2,1.086202,1.087367,1.086852,0.000401
22772.750000,2,1.092930,1.093721,1.093301,0.000270
22773.000000,2,1.100226,1.101143,1.100703,0.000293
22773.250000,2,1.108493,1.110360,1.109442,0.000631
22773.500000,2,1.116588,1.117721,1.117181,0.000387
22773.750000,2,1.123018,1.123998,1.123383,0.000372
22774.000000,2,1.128628,1.129897,1.129302,0.000501
22774.250000,2,1.134828,1.136070,1.135352,0.000466
22774.500000,2,1.140789,1.142075,1.141681,0.000470
22774.750000,2,1.147986,1.149661,1.148898,0.000665
22775.000000,2,1.155758,1.157722,1.156669,0.000677
22775.250000,2,1.162388,1.163888,1.163139,0.000574
22775.500000,2,1.168517,1.169817,1.168927,0.000508
22775.750000,2,1.174022,1.175378,1.174413,0.000495
22776.000000,2,1.182671,1.187765,1.184951,0.001869
22776.250000,2,1.186409,1.188917,1.187691,0.000871
22776.500000,2,1.195798,1.197196,1.196281,0.000550
22776.750000,2,1.203522,1.205502,1.204569,0.000689
22777.000000,2,1.211838,1.213066,1.212430,0.000542
22777.250000,2,1.218596,1.220522,1.219465,0.000633
22777.500000,2,1.224938,1.226598,1.226018,0.000622
22777.750000,2,1.232038,1.233177,1.232529,0.000406
22778.000000,2,1.240220,1.240956,1.240569,0.000238
22778.250000,2,1.247323,1.248213,1.247894,0.000305
22778.500000,2,1.255636,1.255979,1.255834,0.000127
22778.750000,2,1.261918,1.262807,1.262275,0.000295
22779.000000,2,1.268124,1.268878,1.268446,0.000272
22779.250000,2,1.273038,1.275154,1.273963,0.000690
22779.500000,2,1.280409,1.281320,1.280806,0.000322
22779.750000,2,1.287169,1.288345,1.287718,0.000414
22780.000000,2,1.294768,1.295521,1.295184,0.000300
22780.250000,2,1.300924,1.301598,1.301087,0.000258
22780.500000,2,1.306198,1.307205,1.306654,0.000328
22780.750000,2,1.310316,1.312184,1.311026,0.000663
22781.000000,2,1.314286,1.317022,1.315493,0.000966
22781.250000,2,1.319389,1.321067,1.320239,0.000532
22781.500000,2,1.322757,1.325042,1.323893,0.000748
22781.750000,2,1.326021,1.326908,1.326390,0.000391
22782.000000,2,1.326246,1.328798,1.327668,0.000999
22782.250000,2,1.328545,1.329991,1.329183,0.000608
22782.500000,2,1.330988,1.332791,1.331776,0.000725
22782.750000,2,1.336320,1.337238,1.336664,0.000360
22783.000000,2,1.342912,1.345108,1.343931,0.000809
22783.250000,2,1.350949,1.353469,1.352105,0.000882
22783.500000,2,1.360115,1.361228,1.360552,0.000376
22783.750000,2,1.366032,1.367813,1.367062,0.000629
22784.000000,2,1.370974,1.372439,1.371402,0.000529
22784.250000,2,1.373885,1.375291,1.374606,0.000512
22784.500000,2,1.376002,1.376386,1.376199,0.000150
22784.750000,2,1.377565,1.378604,1.378128,0.000356
22785.000000,2,1.376228,1.377313,1.376912,0.000371
22785.250000,2,1.371916,1.373479,1.372495,0.000615
22785.500000,2,1.363442,1.364733,1.364261,0.000451
22785.750000,2,1.352023,1.354563,1.353175,0.000892
22786.000000,2,1.339931,1.341323,1.340898,0.000504
22786.250000,2,1.326649,1.328388,1.327518,0.000598
22786.500000,2,1.311241,1.312465,1.312019,0.000453
22786.750000,2,1.290840,1.293733,1.292125,0.000928
22787.000000,2,1.265632,1.268194,1.266533,0.000934
22787.250000,2,1.231483,1.235418,1.233513,0.001248
22787.500000,2,1.193768,1.197035,1.195199,0.001133
22787.750000,2,1.149961,1.154683,1.152107,0.001546
22788.000000,2,1.102706,1.108123,1.105185,0.001755
22788.250000,2,1.051114,1.056635,1.053483,0.001833
22788.500000,2,0.994130,0.999495,0.996345,0.001777
22788.750000,2,0.930590,0.936105,0.933141,0.001868
22789.000000,2,0.860936,0.867578,0.863815,0.002272
22789.250000,2,0.789967,0.795702,0.792319,0.001987
22789.500000,2,0.717538,0.723367,0.720433,0.001972
22789.750000,2,0.647237,0.653665,0.650028,0.002155
22790.000000,2,0.579768,0.585829,0.582394,0.002070
22790.250000,2,0.516153,0.521172,0.518223,0.001791
22790.500000,2,0.456462,0.461509,0.458536,0.001720
22790.750000,2,0.403953,0.408048,0.405662,0.001413
22791.000000,2,0.359447,0.363154,0.360924,0.001282
22791.250000,2,0.324993,0.327958,0.326041,0.001038
22791.500000,2,0.300422,0.302300,0.300966,0.000692
22791.750000,2,0.285348,0.286642,0.286057,0.000413
22792.000000,3,0.306023,0.306863,0.306387,0.000296
22792.250000,3,0.308583,0.309249,0.308830,0.000253
22792.500000,3,0.316199,0.317164,0.316765,0.000332
22792.750000,3,0.328958,0.330547,0.329691,0.000605
22793.000000,3,0.347430,0.349269,0.348390,0.000671
22793.250000,3,0.371482,0.373980,0.372543,0.000908
22793.500000,3,0.401410,0.404623,0.402901,0.001190
22793.750000,3,0.437081,0.440419,0.438583,0.001273
22794.000000,3,0.476485,0.480212,0.478194,0.001460
22794.250000,3,0.517979,0.522550,0.520090,0.001654
22794.500000,3,0.562411,0.567003,0.564558,0.001653
22794.750000,3,0.608827,0.613508,0.610710,0.001740
22795.000000,3,0.657125,0.661831,0.659082,0.001796
22795.250000,3,0.706261,0.710724,0.708243,0.001668
22795.500000,3,0.754184,0.758662,0.756221,0.001667
22795.750000,3,0.798035,0.802415,0.800231,0.001598
22796.000000,3,0.838146,0.841114,0.839543,0.001176
22796.250000,3,0.872770,0.875919,0.874215,0.001181
22796.500000,3,0.903617,0.906892,0.905211,0.001227
22796.750000,3,0.932889,0.936004,0.934348,0.001064
22797.000000,3,0.959668,0.962009,0.960851,0.000984
22797.250000,3,0.981840,0.984252,0.983119,0.000881
22797.500000,3,0.999096,1.000667,0.999786,0.000525
22797.750000,3,1.011148,1.013134,1.011950,0.000669
22798.000000,3,1.020124,1.021658,1.020656,0.000592
22798.250000,3,1.027812,1.029673,1.028844,0.000674
22798.500000,3,1.037042,1.039116,1.038069,0.000713
22798.750000,3,1.047094,1.049716,1.048351,0.000908
22799.000000,3,1.057472,1.058859,1.058083,0.000488
22799.250000,3,1.064233,1.065816,1.065002,0.000559
22799.500000,3,1.069104,1.071545,1.070129,0.000826
22799.750000,3,1.072043,1.073821,1.072774,0.000584
22800.000000,3,1.074713,1.077234,1.075437,0.000926
22800.250000,3,1.076803,1.077793,1.077183,0.000372
22800.500000,3,1.077693,1.079570,1.078226,0.000694
22800.750000,3,1.077338,1.079041,1.078104,0.000747
22801.000000,3,1.076113,1.078192,1.077010,0.000913
22801.250000,3,1.074555,1.076126,1.075239,0.000544
22801.500000,3,1.075343,1.077344,1.075945,0.000738
22801.750000,3,1.077466,1.080039,1.078332,0.000924
22802.000000,3,1.083652,1.085010,1.084153,0.000499
22802.250000,3,1.090924,1.092765,1.091452,0.000691
22802.500000,3,1.097437,1.099253,1.098297,0.000714
22802.750000,3,1.102933,1.104852,1.103949,0.000706
22803.000000,3,1.108031,1.109494,1.108823,0.000553
22803.250000,3,1.112623,1.114734,1.113518,0.000687
22803.500000,3,1.119383,1.120843,1.119911,0.000502
22803.750000,3,1.125683,1.128115,1.126988,0.000795
22804.000000,3,1.132403,1.134826,1.133566,0.000914
22804.250000,3,1.138843,1.139972,1.139285,0.000441
22804.500000,3,1.141623,1.142811,1.142417,0.000430
22804.750000,3,1.143677,1.146035,1.144787,0.000865
22805.000000,3,1.146288,1.148491,1.147338,0.000705
22805.250000,3,1.150524,1.151959,1.151366,0.000614
22805.500000,3,1.155903,1.157165,1.156488,0.000404
22805.750000,3,1.160495,1.162315,1.161415,0.000691
22806.000000,3,1.163306,1.165259,1.164026,0.000734
22806.250000,3,1.163859,1.166028,1.164478,0.000799
22806.500000,3,1.163676,1.166317,1.164542,0.000985
22806.750000,3,1.163689,1.165469,1.164440,0.000633
22807.000000,3,1.165168,1.167026,1.166045,0.000651
22807.250000,3,1.168127,1.170809,1.169448,0.000941
22807.500000,3,1.171599,1.174512,1.172531,0.001062
22807.750000,3,1.173022,1.175231,1.174200,0.000908
22808.000000,3,1.173560,1.175913,1.174735,0.000854
22808.250000,3,1.173580,1.175630,1.174514,0.000896
22808.500000,3,1.174005,1.176233,1.175122,0.000867
22808.750000,3,1.176642,1.179423,1.178254,0.001063
22809.000000,3,1.182194,1.183994,1.183086,0.000604
22809.250000,3,1.186877,1.189155,1.188124,0.000833
22809.500000,3,1.191979,1.193023,1.192368,0.000382
22809.750000,3,1.193414,1.196223,1.194612,0.001064
22810.000000,3,1.195219,1.197083,1.196039,0.000607
22810.250000,3,1.196060,1.197693,1.196918,0.000615
22810.500000,3,1.198782,1.200613,1.199589,0.000635
22810.750000,3,1.199682,1.202933,1.200873,0.001106
22811.000000,3,1.200372,1.203443,1.201349,0.001118
22811.250000,3,1.198922,1.201273,1.199795,0.000790
22811.500000,3,1.195293,1.198033,1.196432,0.000927
22811.750000,3,1.191889,1.193993,1.192912,0.000787
22812.000000,3,1.190204,1.192883,1.191469,0.000851
22812.250000,3,1.189933,1.192343,1.190992,0.000843
22812.500000,3,1.191899,1.194003,1.192690,0.000763
22812.750000,3,1.192878,1.194963,1.193679,0.000725
22813.000000,3,1.192768,1.195543,1.194219,0.000911
22813.250000,3,1.193836,1.195813,1.194675,0.000711
22813.500000,3,1.194644,1.197143,1.196443,0.000909
22813.750000,3,1.198497,1.200723,1.199681,0.000729
22814.000000,3,1.204246,1.205955,1.205324,0.000625
22814.250000,3,1.210315,1.212167,1.211570,0.000702
22814.500000,3,1.216294,1.218443,1.217551,0.000722
22814.750000,3,1.221335,1.222712,1.222284,0.000491
22815.000000,3,1.224628,1.225752,1.225300,0.000456
22815.250000,3,1.227433,1.229013,1.228020,0.000585
22815.500000,3,1.228870,1.231663,1.230490,0.000953
22815.750000,3,1.231705,1.233787,1.232813,0.000823
22816.000000,3,1.233252,1.236096,1.235005,0.001006
22816.250000,3,1.234670,1.236248,1.235654,0.000545
22816.500000,3,1.235159,1.235813,1.235529,0.000220
22816.750000,3,1.234698,1.235856,1.235145,0.000430
22817.000000,3,1.234700,1.236806,1.235800,0.000704
22817.250000,3,1.236806,1.237717,1.237252,0.000292
22817.500000,3,1.238403,1.240368,1.239163,0.000655
22817.750000,3,1.238203,1.240880,1.239643,0.000881
22818.000000,3,1.236057,1.238399,1.237262,0.000760
22818.250000,3,1.230048,1.233407,1.231860,0.001083
22818.500000,3,1.221724,1.224273,1.222610,0.000929
22818.750000,3,1.208683,1.211697,1.210134,0.001116
22819.000000,3,1.191620,1.194560,1.193105,0.000948
22819.250000,3,1.169541,1.173120,1.171517,0.001170
22819.500000,3,1.141484,1.145008,1.143129,0.001120
22819.750000,3,1.106469,1.111233,1.108516,0.001666
22820.000000,3,1.066382,1.070335,1.067727,0.001450
22820.250000,3,1.019333,1.023984,1.020698,0.001756
22820.500000,3,0.967340,0.972835,0.969208,0.001950
22820.750000,3,0.911375,0.916850,0.913145,0.001951
22821.000000,3,0.849897,0.855440,0.852483,0.001811
22821.250000,3,0.785720,0.791416,0.788072,0.001973
22821.500000,3,0.719458,0.725975,0.722256,0.002186
22821.750000,3,0.653792,0.659387,0.656290,0.001904
22822.000000,3,0.589808,0.595853,0.592672,0.001962
22822.250000,3,0.531061,0.535450,0.532948,0.001515
22822.500000,3,0.475628,0.480491,0.477975,0.001568
22822.750000,3,0.426589,0.430699,0.428575,0.001389
22823.000000,3,0.384850,0.388469,0.386691,0.001204
22823.250000,3,0.351760,0.354310,0.352957,0.000852
22823.500000,3,0.328252,0.330095,0.329228,0.000605
22823.750000,3,0.314040,0.315134,0.314544,0.000355
22824.000000,4,0.293252,0.293513,0.293372,0.000108
22824.250000,4,0.296714,0.297174,0.296934,0.000166
22824.500000,4,0.306832,0.308233,0.307396,0.000496
22824.750000,4,0.324257,0.325838,0.324946,0.000519
22825.000000,4,0.347476,0.349905,0.348645,0.000816
22825.250000,4,0.377517,0.380856,0.379050,0.001095
22825.500000,4,0.413187,0.416963,0.415040,0.001279
22825.750000,4,0.455524,0.459501,0.457537,0.001367
22826.000000,4,0.502347,0.506656,0.504442,0.001469
22826.250000,4,0.553184,0.557200,0.555225,0.001358
22826.500000,4,0.604729,0.609210,0.606904,0.001616
22826.750000,4,0.656821,0.661132,0.659480,0.001614
22827.000000,4,0.710127,0.715309,0.712837,0.001707
22827.250000,4,0.763508,0.768117,0.766226,0.001600
22827.500000,4,0.816433,0.821631,0.819198,0.001755
22827.750000,4,0.868247,0.872322,0.870391,0.001432
22828.000000,4,0.915434,0.919828,0.917774,0.001531
22828.250000,4,0.957165,0.961702,0.959929,0.001534
22828.500000,4,0.993990,0.997497,0.996047,0.001269
22828.750000,4,1.026324,1.029568,1.028064,0.001264
22829.000000,4,1.055877,1.058330,1.057160,0.000807
22829.250000,4,1.082348,1.085362,1.083760,0.001290
22829.500000,4,1.104207,1.106649,1.105644,0.000816
22829.750000,4,1.122565,1.124463,1.123751,0.000708
22830.000000,4,1.135410,1.137663,1.136443,0.000784
22830.250000,4,1.143474,1.145742,1.144821,0.000933
22830.500000,4,1.151367,1.152839,1.151903,0.000556
22830.750000,4,1.157210,1.159500,1.158464,0.000771
22831.000000,4,1.161601,1.163523,1.162705,0.000659
22831.250000,4,1.164203,1.165711,1.164957,0.000620
22831.500000,4,1.162642,1.163732,1.163276,0.000470
22831.750000,4,1.157923,1.159134,1.158738,0.000436
22832.000000,4,1.152475,1.153502,1.153170,0.000372
22832.250000,4,1.150101,1.152272,1.151182,0.000902
22832.500000,4,1.151677,1.153120,1.152602,0.000522
22832.750000,4,1.158080,1.159014,1.158430,0.000346
22833.000000,4,1.162500,1.164114,1.163252,0.000691
22833.250000,4,1.166594,1.168602,1.167425,0.000664
22833.500000,4,1.167327,1.167687,1.167535,0.000121
22833.750000,4,1.166175,1.167032,1.166612,0.000288
22834.000000,4,1.164553,1.166342,1.165551,0.000628
22834.250000,4,1.166373,1.167762,1.166894,0.000600
22834.500000,4,1.169675,1.171122,1.170143,0.000522
22834.750000,4,1.173352,1.174552,1.173840,0.000407
22835.000000,4,1.173387,1.174457,1.173920,0.000459
22835.250000,4,1.170580,1.172712,1.171524,0.000778
22835.500000,4,1.166655,1.168014,1.167575,0.000475
22835.750000,4,1.164403,1.165202,1.164746,0.000284
22836.000000,4,1.162588,1.163942,1.163480,0.000533
22836.250000,4,1.163662,1.165703,1.164843,0.000671
22836.500000,4,1.164697,1.166055,1.165726,0.000518
22836.750000,4,1.164185,1.166433,1.165306,0.000734
22837.000000,4,1.160208,1.161542,1.161016,0.000514
22837.250000,4,1.155168,1.157028,1.156426,0.000652
22837.500000,4,1.150409,1.153178,1.152113,0.000934
22837.750000,4,1.149425,1.152077,1.151286,0.000946
22838.000000,4,1.149927,1.153296,1.152330,0.001265
22838.250000,4,1.152136,1.155550,1.154384,0.001231
22838.500000,4,1.153712,1.156792,1.155608,0.001080
22838.750000,4,1.153100,1.155429,1.154663,0.000867
22839.000000,4,1.150569,1.153937,1.152934,0.001267
22839.250000,4,1.148521,1.152385,1.151182,0.001412
22839.500000,4,1.148953,1.152625,1.151218,0.001301
22839.750000,4,1.152076,1.154817,1.153586,0.000970
22840.000000,4,1.169351,1.183804,1.174704,0.005703
22840.250000,4,1.156524,1.158134,1.157237,0.000640
22840.500000,4,1.156443,1.157959,1.157325,0.000538
22840.750000,4,1.155339,1.157489,1.156324,0.000730
22841.000000,4,1.154054,1.156319,1.155366,0.000846
22841.250000,4,1.153521,1.155489,1.154928,0.000733
22841.500000,4,1.152698,1.154236,1.153700,0.000552
22841.750000,4,1.151232,1.151904,1.151564,0.000213
22842.000000,4,1.147557,1.148832,1.147985,0.000474
22842.250000,4,1.143077,1.144644,1.144098,0.000562
22842.500000,4,1.141153,1.141526,1.141398,0.000145
22842.750000,4,1.141762,1.143179,1.142186,0.000535
22843.000000,4,1.145032,1.146175,1.145423,0.000406
22843.250000,4,1.150183,1.152337,1.151361,0.000849
22843.500000,4,1.156042,1.158084,1.157491,0.000753
22843.750000,4,1.162512,1.163502,1.163064,0.000395
22844.000000,4,1.166092,1.166657,1.166388,0.000211
22844.250000,4,1.168077,1.170119,1.169231,0.000695
22844.500000,4,1.169442,1.171094,1.170438,0.000635
22844.750000,4,1.171716,1.172830,1.172226,0.000365
22845.000000,4,1.171670,1.172468,1.172142,0.000292
22845.250000,4,1.171112,1.171846,1.171621,0.000260
22845.500000,4,1.168007,1.170095,1.169210,0.000805
22845.750000,4,1.165992,1.166744,1.166426,0.000323
22846.000000,4,1.163523,1.165339,1.164308,0.000614
22846.250000,4,1.164094,1.165942,1.165057,0.000596
22846.500000,4,1.165775,1.168161,1.166750,0.000796
22846.750000,4,1.169052,1.170992,1.169874,0.000713
22847.000000,4,1.172332,1.174346,1.172924,0.000725
22847.250000,4,1.175252,1.177619,1.176245,0.000783
22847.500000,4,1.178285,1.179878,1.179122,0.000605
22847.750000,4,1.181608,1.183382,1.182563,0.000675
22848.000000,4,1.185832,1.187619,1.186731,0.000580
22848.250000,4,1.191352,1.192727,1.191863,0.000505
22848.500000,4,1.194092,1.196606,1.195576,0.000825
22848.750000,4,1.196860,1.199548,1.198449,0.000909
22849.000000,4,1.197590,1.198686,1.198197,0.000369
22849.250000,4,1.196122,1.197747,1.196711,0.000578
22849.500000,4,1.192306,1.193855,1.192990,0.000510
22849.750000,4,1.187552,1.188602,1.188164,0.000365
22850.000000,4,1.178124,1.180149,1.179280,0.000788
22850.250000,4,1.166206,1.167444,1.166795,0.000524
22850.500000,4,1.148792,1.150787,1.149920,0.000650
22850.750000,4,1.128849,1.130769,1.129985,0.000818
22851.000000,4,1.104120,1.106968,1.105419,0.001083
22851.250000,4,1.076909,1.079847,1.078382,0.000991
22851.500000,4,1.045560,1.048584,1.047282,0.001172
22851.750000,4,1.009124,1.014019,1.011403,0.001749
22852.000000,4,0.967686,0.971376,0.969505,0.001267
22852.250000,4,0.919673,0.924791,0.922398,0.001753
22852.500000,4,0.868786,0.873258,0.870929,0.001520
