# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.250182,0.250818,0.250481,0.000193
23228.250000,1,0.252147,0.253303,0.252779,0.000406
23228.500000,1,0.259090,0.261294,0.260275,0.000629
23228.750000,1,0.271881,0.275482,0.273836,0.001048
23229.000000,1,0.292374,0.298029,0.295281,0.001651
23229.250000,1,0.320547,0.328159,0.324729,0.002310
23229.500000,1,0.356803,0.365926,0.361619,0.002707
23229.750000,1,0.398433,0.407675,0.403501,0.002911
23230.000000,1,0.442465,0.452448,0.448069,0.003041
23230.250000,1,0.488400,0.497831,0.493558,0.002883
23230.500000,1,0.534777,0.544892,0.540267,0.003044
23230.750000,1,0.583198,0.594150,0.589368,0.003264
23231.000000,1,0.636307,0.648058,0.642675,0.003656
23231.250000,1,0.692284,0.705969,0.699871,0.004011
23231.500000,1,0.751450,0.765279,0.758955,0.003953
23231.750000,1,0.809095,0.821385,0.815812,0.003712
23232.000000,1,0.860004,0.870554,0.865968,0.003121
23232.250000,1,0.900811,0.907751,0.904546,0.002025
23232.500000,1,0.929559,0.934526,0.932492,0.001571
23232.750000,1,0.950322,0.955256,0.953288,0.001429
23233.000000,1,0.969263,0.974458,0.972782,0.001497
23233.250000,1,0.991492,0.996861,0.995217,0.001536
23233.500000,1,1.016730,1.023734,1.021039,0.001885
23233.750000,1,1.041527,1.047825,1.045328,0.001722
23234.000000,1,1.060543,1.063754,1.062476,0.000921
23234.250000,1,1.066523,1.069209,1.068180,0.000892
23234.500000,1,1.060272,1.064200,1.062579,0.001298
23234.750000,1,1.050667,1.055147,1.053421,0.001356
23235.000000,1,1.046622,1.051377,1.049024,0.001345
23235.250000,1,1.052150,1.055907,1.054759,0.001294
23235.500000,1,1.066184,1.071289,1.069931,0.001494
23235.750000,1,1.084770,1.090284,1.088968,0.001584
23236.000000,1,1.100634,1.105715,1.103801,0.001383
23236.250000,1,1.108106,1.111093,1.109578,0.000999
23236.500000,1,1.104840,1.108473,1.106353,0.001160
23236.750000,1,1.101064,1.103872,1.102138,0.000866
23237.000000,1,1.102445,1.106662,1.104546,0.001174
23237.250000,1,1.114648,1.120077,1.118102,0.001630
23237.500000,1,1.139175,1.145288,1.143301,0.001932
23237.750000,1,1.169784,1.177522,1.174141,0.002154
23238.000000,1,1.198932,1.204584,1.202157,0.001650
23238.250000,1,1.219408,1.222792,1.221502,0.001130
23238.500000,1,1.230636,1.232595,1.231383,0.000666
23238.750000,1,1.236003,1.237995,1.237230,0.000591
23239.000000,1,1.244225,1.245966,1.244961,0.000459
23239.250000,1,1.257119,1.260379,1.259143,0.001021
23239.500000,1,1.276474,1.281298,1.278698,0.001283
23239.750000,1,1.298273,1.301913,1.299644,0.001066
23240.000000,1,1.314735,1.317441,1.315802,0.000966
23240.250000,1,1.320382,1.322846,1.321602,0.000819
23240.500000,1,1.317404,1.320287,1.318599,0.000759
23240.750000,1,1.306687,1.311234,1.308731,0.001218
23241.000000,1,1.296435,1.300551,1.297935,0.001120
23241.250000,1,1.289980,1.291669,1.290779,0.000487
23241.500000,1,1.289336,1.290759,1.289879,0.000447
23241.750000,1,1.291616,1.293100,1.292615,0.000454
23242.000000,1,1.295965,1.297140,1.296595,0.000460
23242.250000,1,1.294843,1.296989,1.296014,0.000641
23242.500000,1,1.285890,1.289638,1.287901,0.001077
23242.750000,1,1.271256,1.274974,1.272736,0.001220
23243.000000,1,1.252015,1.255439,1.254072,0.001367
23243.250000,1,1.236660,1.239464,1.238053,0.001006
23243.500000,1,1.228385,1.229335,1.228872,0.000320
23243.750000,1,1.226820,1.227905,1.227278,0.000327
23244.000000,1,1.230202,1.232317,1.231260,0.000630
23244.250000,1,1.234152,1.235810,1.234803,0.000476
23244.500000,1,1.233117,1.234823,1.233784,0.000530
23244.750000,1,1.226434,1.228611,1.227307,0.000622
23245.000000,1,1.216829,1.219663,1.218165,0.000823
23245.250000,1,1.210555,1.211916,1.211151,0.000481
23245.500000,1,1.207815,1.209167,1.208438,0.000421
23245.750000,1,1.208963,1.210019,1.209623,0.000343
23246.000000,1,1.209883,1.212240,1.211480,0.000690
23246.250000,1,1.208343,1.210136,1.209264,0.000480
23246.500000,1,1.200050,1.203586,1.201572,0.001166
23246.750000,1,1.189291,1.193571,1.190876,0.001186
23247.000000,1,1.179928,1.181717,1.180629,0.000558
23247.250000,1,1.175089,1.177696,1.176601,0.000718
23247.500000,1,1.178703,1.180873,1.179796,0.000698
23247.750000,1,1.186740,1.190050,1.188450,0.001025
23248.000000,1,1.196842,1.201359,1.198770,0.001476
23248.250000,1,1.205132,1.208453,1.206647,0.000921
23248.500000,1,1.208458,1.211272,1.210033,0.000953
23248.750000,1,1.208583,1.211312,1.209803,0.000863
23249.000000,1,1.208776,1.212468,1.210333,0.001325
23249.250000,1,1.211304,1.214789,1.213245,0.001239
23249.500000,1,1.218524,1.222900,1.220186,0.001370
23249.750000,1,1.227533,1.232107,1.229217,0.001385
23250.000000,1,1.235615,1.240317,1.237910,0.001378
23250.250000,1,1.240646,1.245418,1.243381,0.001271
23250.500000,1,1.242631,1.245816,1.243990,0.001108
23250.750000,1,1.237336,1.241034,1.238708,0.001034
23251.000000,1,1.229785,1.233512,1.231226,0.001195
23251.250000,1,1.222414,1.225530,1.223787,0.000913
23251.500000,1,1.216384,1.219358,1.218122,0.000813
23251.750000,1,1.213633,1.216607,1.215800,0.000826
23252.000000,1,1.213893,1.215977,1.215253,0.000594
23252.250000,1,1.211423,1.213316,1.212319,0.000529
23252.500000,1,1.204074,1.206955,1.205635,0.000931
23252.750000,1,1.190308,1.193831,1.191503,0.001115
23253.000000,1,1.171740,1.175716,1.173577,0.001285
23253.250000,1,1.152460,1.156660,1.154377,0.001518
23253.500000,1,1.136873,1.139905,1.138070,0.001010
23253.750000,1,1.125229,1.128432,1.126574,0.000968
23254.000000,1,1.116019,1.118389,1.117112,0.000697
23254.250000,1,1.103820,1.107166,1.105660,0.000953
23254.500000,1,1.085642,1.089891,1.087483,0.001410
23254.750000,1,1.056659,1.063094,1.059618,0.001911
23255.000000,1,1.020953,1.029534,1.024708,0.002521
23255.250000,1,0.983045,0.991089,0.986762,0.002550
23255.500000,1,0.946804,0.954969,0.950354,0.002470
23255.750000,1,0.913296,0.920431,0.916495,0.002279
23256.000000,1,0.879019,0.887158,0.882498,0.002403
23256.250000,1,0.839308,0.848115,0.843481,0.002659
23256.500000,1,0.791672,0.801373,0.796546,0.003164
23256.750000,1,0.736254,0.748781,0.742144,0.003878
23257.000000,1,0.677685,0.689869,0.683520,0.003844
23257.250000,1,0.619520,0.632088,0.625344,0.003901
23257.500000,1,0.565326,0.576685,0.570586,0.003428
23257.750000,1,0.513778,0.525192,0.519307,0.003400
23258.000000,1,0.465859,0.476053,0.470776,0.003145
23258.250000,1,0.419051,0.429063,0.424001,0.003085
23258.500000,1,0.374969,0.384667,0.379618,0.002902
23258.750000,1,0.335891,0.344013,0.339755,0.002544
23259.000000,1,0.303724,0.310006,0.306664,0.001945
23259.250000,1,0.279219,0.283932,0.281494,0.001433
23259.500000,1,0.263293,0.265872,0.264547,0.000867
23259.750000,1,0.253903,0.255368,0.254647,0.000474
23260.000000,2,0.296359,0.297354,0.296747,0.000299
23260.250000,2,0.298046,0.298502,0.298321,0.000135
23260.500000,2,0.301185,0.302856,0.301919,0.000605
23260.750000,2,0.308335,0.310282,0.309474,0.000544
23261.000000,2,0.317975,0.320940,0.319656,0.000878
23261.250000,2,0.332124,0.335977,0.334248,0.001093
23261.500000,2,0.348762,0.353651,0.351507,0.001415
23261.750000,2,0.370770,0.376114,0.373920,0.001566
23262.000000,2,0.395916,0.402336,0.399691,0.001835
23262.250000,2,0.426920,0.434430,0.431282,0.002196
23262.500000,2,0.461360,0.469894,0.466064,0.002470
23262.750000,2,0.498893,0.507132,0.503781,0.002398
23263.000000,2,0.534740,0.542924,0.539728,0.002321
23263.250000,2,0.569515,0.577393,0.574102,0.002240
23263.500000,2,0.600342,0.607522,0.604642,0.002061
23263.750000,2,0.630583,0.637892,0.635044,0.002066
23264.000000,2,0.660202,0.667481,0.665075,0.002069
23264.250000,2,0.691606,0.700002,0.696889,0.002344
23264.500000,2,0.721370,0.727950,0.725867,0.001862
23264.750000,2,0.747899,0.753087,0.750979,0.001519
23265.000000,2,0.765322,0.768314,0.767514,0.000873
23265.250000,2,0.775537,0.779104,0.778089,0.001035
23265.500000,2,0.782012,0.785211,0.783743,0.000892
23265.750000,2,0.789764,0.793001,0.791971,0.001006
23266.000000,2,0.800751,0.804226,0.803175,0.000983
23266.250000,2,0.816138,0.821163,0.819222,0.001247
23266.500000,2,0.832700,0.836837,0.835157,0.001162
23266.750000,2,0.846588,0.849753,0.848825,0.000887
23267.000000,2,0.854949,0.856293,0.855807,0.000422
23267.250000,2,0.857763,0.859930,0.859228,0.000614
23267.500000,2,0.859450,0.860652,0.860028,0.000359
23267.750000,2,0.863052,0.866146,0.864829,0.000769
23268.000000,2,0.871890,0.874936,0.873595,0.000879
23268.250000,2,0.885639,0.890085,0.888284,0.001185
23268.500000,2,0.900834,0.904609,0.903287,0.001084
23268.750000,2,0.916429,0.920201,0.918491,0.001074
23269.000000,2,0.926429,0.930242,0.928982,0.001057
23269.250000,2,0.935976,0.937971,0.937223,0.000603
23269.500000,2,0.941196,0.942990,0.942341,0.000524
23269.750000,2,0.947853,0.949828,0.949101,0.000651
23270.000000,2,0.954732,0.957903,0.956669,0.000902
23270.250000,2,0.966154,0.969240,0.968043,0.000978
23270.500000,2,0.977715,0.980774,0.979438,0.000959
23270.750000,2,0.990306,0.994864,0.992635,0.001145
23271.000000,2,1.000936,1.003684,1.002682,0.000747
23271.250000,2,1.008469,1.010258,1.009343,0.000499
23271.500000,2,1.009192,1.011054,1.009965,0.000607
23271.750000,2,1.007335,1.008896,1.008186,0.000509
23272.000000,2,1.004958,1.007212,1.006235,0.000695
23272.250000,2,1.002890,1.004841,1.003948,0.000584
23272.500000,2,1.006511,1.008494,1.007494,0.000609
23272.750000,2,1.013439,1.017508,1.016277,0.001158
23273.000000,2,1.024253,1.028109,1.026564,0.001096
23273.250000,2,1.034374,1.036629,1.036010,0.000745
23273.500000,2,1.039361,1.041218,1.040241,0.000598
23273.750000,2,1.040749,1.042648,1.041647,0.000537
23274.000000,2,1.041291,1.042323,1.041880,0.000361
23274.250000,2,1.044253,1.047856,1.046572,0.001007
23274.500000,2,1.055499,1.060065,1.057563,0.001425
23274.750000,2,1.072799,1.078333,1.075857,0.001617
23275.000000,2,1.094105,1.100143,1.097132,0.001791
23275.250000,2,1.115722,1.120290,1.118356,0.001500
23275.500000,2,1.132968,1.136821,1.134938,0.001221
23275.750000,2,1.147088,1.150795,1.148792,0.001158
23276.000000,2,1.180714,1.207376,1.193214,0.007209
23276.250000,2,1.172187,1.176718,1.173950,0.001403
23276.500000,2,1.188117,1.192439,1.190206,0.001483
23276.750000,2,1.207341,1.211849,1.209572,0.001574
23277.000000,2,1.225196,1.229999,1.228007,0.001479
23277.250000,2,1.241575,1.244917,1.243464,0.001071
23277.500000,2,1.252125,1.255920,1.254407,0.001142
23277.750000,2,1.262565,1.266109,1.264171,0.001027
23278.000000,2,1.271764,1.274270,1.273062,0.000895
23278.250000,2,1.282784,1.287036,1.285279,0.001319
23278.500000,2,1.296874,1.300931,1.298616,0.001359
23278.750000,2,1.311073,1.314610,1.312880,0.001194
23279.000000,2,1.323573,1.326913,1.325469,0.001102
23279.250000,2,1.333023,1.336531,1.335032,0.001009
23279.500000,2,1.339253,1.342165,1.340833,0.000923
23279.750000,2,1.343092,1.345810,1.344622,0.000775
23280.000000,2,1.344102,1.347266,1.345778,0.000883
23280.250000,2,1.345022,1.347146,1.346424,0.000546
23280.500000,2,1.344742,1.346915,1.345613,0.000589
23280.750000,2,1.345562,1.347105,1.346260,0.000537
23281.000000,2,1.345424,1.347557,1.346641,0.000638
23281.250000,2,1.347956,1.349924,1.349113,0.000527
23281.500000,2,1.349212,1.351178,1.350027,0.000590
23281.750000,2,1.350302,1.351443,1.350801,0.000371
23282.000000,2,1.348811,1.349694,1.349376,0.000281
23282.250000,2,1.347585,1.348572,1.348015,0.000360
23282.500000,2,1.346662,1.348358,1.347515,0.000596
23282.750000,2,1.351386,1.352964,1.351816,0.000477
23283.000000,2,1.358192,1.361243,1.359597,0.000893
23283.250000,2,1.370229,1.372022,1.371050,0.000545
23283.500000,2,1.381087,1.384117,1.382237,0.000933
23283.750000,2,1.392187,1.394135,1.392943,0.000615
23284.000000,2,1.400188,1.402511,1.401099,0.000834
23284.250000,2,1.407781,1.409870,1.408847,0.000666
23284.500000,2,1.417738,1.420489,1.418590,0.000978
23284.750000,2,1.429044,1.432873,1.430873,0.001229
23285.000000,2,1.443300,1.446502,1.444872,0.001107
23285.250000,2,1.457974,1.459885,1.458811,0.000714
23285.500000,2,1.466474,1.469255,1.467736,0.000894
23285.750000,2,1.469742,1.472381,1.471470,0.000744
23286.000000,2,1.467495,1.469794,1.468448,0.000846
23286.250000,2,1.460789,1.464409,1.462256,0.001095
23286.500000,2,1.448948,1.454800,1.451443,0.001625
23286.750000,2,1.434735,1.440894,1.437584,0.001738
23287.000000,2,1.414983,1.421897,1.417577,0.001976
23287.250000,2,1.387192,1.395591,1.390423,0.002425
23287.500000,2,1.350114,1.358762,1.353889,0.002611
23287.750000,2,1.303555,1.316492,1.308895,0.003588
23288.000000,2,1.248639,1.263247,1.254949,0.004213
23288.250000,2,1.187222,1.203265,1.193936,0.004698
23288.500000,2,1.117128,1.134518,1.124646,0.005110
23288.750000,2,1.043010,1.060419,1.051120,0.005118
23289.000000,2,0.964898,0.982914,0.972755,0.005438
23289.250000,2,0.884363,0.902971,0.893011,0.005595
23289.500000,2,0.804282,0.821574,0.812129,0.005211
23289.750000,2,0.725368,0.742095,0.733132,0.005099
23290.000000,2,0.647783,0.663841,0.655275,0.004965
23290.250000,2,0.574710,0.590158,0.581649,0.004782
23290.500000,2,0.506169,0.520372,0.512555,0.004408
23290.750000,2,0.446018,0.458582,0.451943,0.003848
23291.000000,2,0.395300,0.405085,0.399994,0.003049
23291.250000,2,0.356012,0.363176,0.359293,0.002274
23291.500000,2,0.326795,0.331924,0.329133,0.001534
23291.750000,2,0.310089,0.312823,0.311382,0.000893
23292.000000,3,0.296219,0.296925,0.296682,0.000219
23292.250000,3,0.299003,0.300634,0.299870,0.000498
23292.500000,3,0.307965,0.310521,0.309374,0.000841
23292.750000,3,0.323255,0.327477,0.325594,0.001339
23293.000000,3,0.345600,0.351569,0.348777,0.001829
23293.250000,3,0.375364,0.383533,0.379631,0.002525
23293.500000,3,0.412651,0.421674,0.417643,0.002883
23293.750000,3,0.456192,0.467054,0.461850,0.003278
23294.000000,3,0.504095,0.515298,0.510098,0.003406
23294.250000,3,0.554822,0.566160,0.560870,0.003615
23294.500000,3,0.606858,0.619036,0.613381,0.003784
23294.750000,3,0.661530,0.674045,0.668240,0.003836
23295.000000,3,0.718434,0.731476,0.725473,0.004015
23295.250000,3,0.777467,0.790475,0.784737,0.004097
23295.500000,3,0.836383,0.847846,0.842439,0.003828
23295.750000,3,0.890301,0.901278,0.896140,0.003455
23296.000000,3,0.938310,0.948401,0.943717,0.003145
23296.250000,3,0.980128,0.989153,0.985047,0.002714
23296.500000,3,1.017935,1.025921,1.021481,0.002505
23296.750000,3,1.052606,1.058085,1.055392,0.002064
23297.000000,3,1.083084,1.089090,1.086101,0.001914
23297.250000,3,1.110050,1.115323,1.113197,0.001530
23297.500000,3,1.132174,1.137620,1.135257,0.001656
23297.750000,3,1.149895,1.153221,1.151614,0.001086
23298.000000,3,1.162102,1.165111,1.163591,0.000938
23298.250000,3,1.170457,1.174097,1.172101,0.001043
23298.500000,3,1.177461,1.179162,1.178225,0.000573
23298.750000,3,1.180481,1.182164,1.181475,0.000579
23299.000000,3,1.180893,1.183534,1.182017,0.000756
23299.250000,3,1.178516,1.180633,1.179493,0.000738
23299.500000,3,1.175212,1.177453,1.175919,0.000661
23299.750000,3,1.171704,1.173064,1.172582,0.000421
23300.000000,3,1.171678,1.175913,1.173911,0.001378
23300.250000,3,1.166703,1.168331,1.167241,0.000472
23300.500000,3,1.160797,1.163143,1.162100,0.000741
23300.750000,3,1.152666,1.154570,1.153678,0.000642
23301.000000,3,1.142291,1.143985,1.143272,0.000613
23301.250000,3,1.130526,1.133274,1.131965,0.000813
23301.500000,3,1.122197,1.124348,1.123238,0.000638
23301.750000,3,1.115256,1.117055,1.116541,0.000521
23302.000000,3,1.109131,1.111605,1.110693,0.000715
23302.250000,3,1.102817,1.104773,1.103917,0.000659
23302.500000,3,1.092760,1.094922,1.094016,0.000743
23302.750000,3,1.080641,1.083363,1.082152,0.000981
23303.000000,3,1.069620,1.072894,1.071237,0.000842
23303.250000,3,1.062198,1.065005,1.064022,0.000775
23303.500000,3,1.060830,1.062895,1.061664,0.000631
23303.750000,3,1.061511,1.063782,1.062979,0.000661
23304.000000,3,1.064231,1.066105,1.065441,0.000605
23304.250000,3,1.064707,1.066615,1.065630,0.000562
23304.500000,3,1.062360,1.064728,1.063241,0.000667
23304.750000,3,1.058818,1.060934,1.060134,0.000690
23305.000000,3,1.059021,1.060885,1.060103,0.000628
23305.250000,3,1.064203,1.066625,1.065661,0.000744
23305.500000,3,1.075061,1.077962,1.076501,0.000942
23305.750000,3,1.088998,1.093107,1.091118,0.001272
23306.000000,3,1.103947,1.107310,1.105848,0.001007
23306.250000,3,1.117035,1.119013,1.118351,0.000569
23306.500000,3,1.126931,1.128495,1.127748,0.000398
23306.750000,3,1.133738,1.135388,1.134442,0.000445
23307.000000,3,1.138570,1.140156,1.139430,0.000580
23307.250000,3,1.143791,1.145349,1.144554,0.000494
23307.500000,3,1.147843,1.149115,1.148521,0.000472
23307.750000,3,1.150604,1.152444,1.151450,0.000638
23308.000000,3,1.153093,1.154654,1.153925,0.000490
23308.250000,3,1.155663,1.157446,1.156432,0.000515
23308.500000,3,1.159290,1.160024,1.159674,0.000263
23308.750000,3,1.163633,1.165823,1.164415,0.000605
23309.000000,3,1.168983,1.170346,1.169478,0.000519
23309.250000,3,1.173732,1.176292,1.174546,0.000755
23309.500000,3,1.177364,1.179151,1.178077,0.000645
23309.750000,3,1.180569,1.181474,1.180852,0.000273
23310.000000,3,1.183285,1.184330,1.183809,0.000355
23310.250000,3,1.186366,1.187814,1.187072,0.000493
23310.500000,3,1.190104,1.191887,1.191074,0.000522
23310.750000,3,1.193670,1.194715,1.194081,0.000303
23311.000000,3,1.194103,1.196355,1.195262,0.000640
23311.250000,3,1.194036,1.195912,1.194992,0.000669
23311.500000,3,1.193170,1.194147,1.193511,0.000264
23311.750000,3,1.191257,1.192550,1.191781,0.000470
23312.000000,3,1.191030,1.192825,1.191886,0.000497
23312.250000,3,1.193135,1.194173,1.193636,0.000292
23312.500000,3,1.194382,1.196473,1.195716,0.000632
23312.750000,3,1.197292,1.198268,1.197731,0.000346
23313.000000,3,1.197387,1.199341,1.198394,0.000507
23313.250000,3,1.198164,1.199346,1.198774,0.000395
23313.500000,3,1.198266,1.200535,1.199187,0.000671
23313.750000,3,1.199676,1.202360,1.201200,0.000775
23314.000000,3,1.202887,1.205679,1.204559,0.000875
23314.250000,3,1.207467,1.209958,1.208602,0.000815
23314.500000,3,1.211241,1.214038,1.212572,0.001040
23314.750000,3,1.215147,1.217394,1.216214,0.000718
23315.000000,3,1.217397,1.219988,1.219037,0.000822
23315.250000,3,1.219387,1.222598,1.220924,0.000982
23315.500000,3,1.222946,1.225714,1.224116,0.000860
23315.750000,3,1.224716,1.228758,1.226924,0.001256
23316.000000,3,1.228960,1.231079,1.229805,0.000742
23316.250000,3,1.230935,1.233876,1.232283,0.000937
23316.500000,3,1.231183,1.233651,1.232763,0.000792
23316.750000,3,1.230825,1.233385,1.231913,0.000681
23317.000000,3,1.227706,1.230333,1.228489,0.000775
23317.250000,3,1.221718,1.225300,1.222707,0.001015
23317.500000,3,1.213762,1.216084,1.214429,0.000720
23317.750000,3,1.202234,1.205118,1.203142,0.000912
23318.000000,3,1.188637,1.192490,1.189796,0.001191
23318.250000,3,1.170875,1.175560,1.172972,0.001294
23318.500000,3,1.150989,1.156208,1.153136,0.001583
23318.750000,3,1.126085,1.131904,1.128645,0.001821
23319.000000,3,1.095864,1.103316,1.099078,0.002317
23319.250000,3,1.062138,1.069346,1.065061,0.002187
23319.500000,3,1.024544,1.033124,1.028224,0.002543
23319.750000,3,0.985164,0.993366,0.989030,0.002542
23320.000000,3,0.945569,0.954395,0.949553,0.002765
23320.250000,3,0.904643,0.914115,0.908902,0.002913
23320.500000,3,0.861293,0.870996,0.865640,0.002935
23320.750000,3,0.811696,0.823628,0.817456,0.003512
23321.000000,3,0.758206,0.771552,0.764557,0.004034
23321.250000,3,0.701478,0.714470,0.707634,0.004102
23321.500000,3,0.643571,0.656428,0.649296,0.003956
23321.750000,3,0.585866,0.598303,0.591965,0.003833
23322.000000,3,0.532017,0.543107,0.537356,0.003577
23322.250000,3,0.481100,0.491679,0.486272,0.003235
23322.500000,3,0.434266,0.444095,0.439043,0.003014
23322.750000,3,0.392583,0.401046,0.396728,0.002652
23323.000000,3,0.357309,0.364175,0.360505,0.002147
23323.250000,3,0.329378,0.335037,0.332437,0.001650
23323.500000,3,0.310838,0.314370,0.312627,0.001082
23323.750000,3,0.300304,0.301870,0.301298,0.000506
23324.000000,4,0.299043,0.300040,0.299719,0.000266
23324.250000,4,0.303678,0.305374,0.304729,0.000493
23324.500000,4,0.314253,0.317138,0.315542,0.000967
23324.750000,4,0.333784,0.338210,0.336173,0.001331
23325.000000,4,0.359057,0.365244,0.362131,0.002068
23325.250000,4,0.392617,0.400468,0.396681,0.002381
23325.500000,4,0.431753,0.441301,0.436473,0.003071
23325.750000,4,0.479163,0.490027,0.484805,0.003431
23326.000000,4,0.530962,0.543161,0.536884,0.003828
23326.250000,4,0.588982,0.601725,0.595690,0.004045
23326.500000,4,0.649593,0.662405,0.655533,0.004226
23326.750000,4,0.711742,0.725202,0.718545,0.004186
23327.000000,4,0.772862,0.785255,0.778898,0.003986
23327.250000,4,0.831225,0.843502,0.837517,0.003827
23327.500000,4,0.883829,0.894892,0.889338,0.003678
23327.750000,4,0.933381,0.942559,0.938219,0.003007
23328.000000,4,0.975309,0.984747,0.980287,0.003068
23328.250000,4,1.016139,1.024013,1.020100,0.002674
23328.500000,4,1.051507,1.059680,1.055495,0.002645
23328.750000,4,1.086107,1.093838,1.089834,0.002417
23329.000000,4,1.113674,1.120036,1.116915,0.002069
23329.250000,4,1.135532,1.140728,1.138509,0.001520
23329.500000,4,1.146582,1.151211,1.149491,0.001290
23329.750000,4,1.154921,1.158802,1.157396,0.001153
23330.000000,4,1.159361,1.163936,1.161843,0.001259
23330.250000,4,1.167630,1.172238,1.170083,0.001362
23330.500000,4,1.178190,1.182225,1.180922,0.001147
23330.750000,4,1.194967,1.198673,1.196416,0.001130
23331.000000,4,1.205058,1.208932,1.207808,0.001112
23331.250000,4,1.214128,1.216583,1.216007,0.000717
23331.500000,4,1.212748,1.215986,1.214764,0.000875
23331.750000,4,1.210228,1.213016,1.211974,0.000796
23332.000000,4,1.205998,1.210398,1.208493,0.001322
23332.250000,4,1.210658,1.213893,1.212192,0.001007
23332.500000,4,1.216627,1.221769,1.219780,0.001421
23332.750000,4,1.231337,1.235284,1.233118,0.001288
23333.000000,4,1.240996,1.245149,1.243446,0.001307
23333.250000,4,1.249765,1.252578,1.251316,0.000797
23333.500000,4,1.248505,1.253109,1.251173,0.001276
23333.750000,4,1.248925,1.252457,1.250881,0.000943
23334.000000,4,1.246966,1.250671,1.249019,0.001119
23334.250000,4,1.249445,1.253733,1.252440,0.001209
23334.500000,4,1.254335,1.259320,1.257084,0.001526
23334.750000,4,1.262225,1.266388,1.264445,0.001260
23335.000000,4,1.264115,1.269093,1.267394,0.001436
23335.250000,4,1.266294,1.269322,1.268174,0.000889
23335.500000,4,1.258755,1.264195,1.261572,0.001399
23335.750000,4,1.252825,1.256660,1.254828,0.001098
23336.000000,4,1.242566,1.248734,1.245556,0.001646
23336.250000,4,1.238596,1.241069,1.240274,0.000806
23336.500000,4,1.232286,1.237306,1.235195,0.001319
23336.750000,4,1.232576,1.235962,1.234734,0.000956
23337.000000,4,1.230917,1.233774,1.232820,0.000830
23337.250000,4,1.230017,1.232855,1.231154,0.000882
23337.500000,4,1.219907,1.222087,1.221337,0.000677
23337.750000,4,1.206372,1.209724,1.207676,0.001145
23338.000000,4,1.184860,1.188285,1.186128,0.001107
23338.250000,4,1.163755,1.168439,1.165545,0.001318
23338.500000,4,1.145232,1.148413,1.146453,0.001012
23338.750000,4,1.134452,1.136965,1.136272,0.000709
23339.000000,4,1.130944,1.132747,1.131889,0.000672
23339.250000,4,1.133361,1.134883,1.134056,0.000460
23339.500000,4,1.133922,1.136756,1.135685,0.000736
23339.750000,4,1.135075,1.136766,1.135861,0.000533
23340.000000,4,1.175813,1.232606,1.198870,0.016415
23340.250000,4,1.121423,1.123062,1.122083,0.000539
23340.500000,4,1.113441,1.114822,1.114165,0.000453
23340.750000,4,1.112284,1.115441,1.114194,0.000897
23341.000000,4,1.117543,1.120747,1.119213,0.000915
23341.250000,4,1.128858,1.131527,1.130071,0.001043
23341.500000,4,1.137862,1.141625,1.139352,0.001057
23341.750000,4,1.146501,1.149137,1.147801,0.000837
23342.000000,4,1.148805,1.151625,1.149912,0.000856
23342.250000,4,1.151136,1.152743,1.151940,0.000469
23342.500000,4,1.152414,1.154547,1.153427,0.000712
23342.750000,4,1.158821,1.161953,1.160463,0.001014
23343.000000,4,1.167836,1.171663,1.169031,0.001258
23343.250000,4,1.180138,1.182808,1.181306,0.000938
23343.500000,4,1.189466,1.191949,1.190362,0.000923
23343.750000,4,1.197405,1.199885,1.198255,0.000745
23344.000000,4,1.200180,1.203044,1.201133,0.000809
23344.250000,4,1.202482,1.205690,1.203584,0.000863
23344.500000,4,1.202357,1.203958,1.203323,0.000421
23344.750000,4,1.204629,1.206048,1.205182,0.000410
23345.000000,4,1.204572,1.207348,1.206061,0.000901
23345.250000,4,1.207750,1.209148,1.208255,0.000384
23345.500000,4,1.206352,1.209058,1.207392,0.000764
23345.750000,4,1.205359,1.208078,1.206129,0.000838
23346.000000,4,1.198043,1.201298,1.199375,0.000906
23346.250000,4,1.189583,1.193739,1.191278,0.001270
23346.500000,4,1.176538,1.180390,1.178435,0.001203
23346.750000,4,1.163514,1.168140,1.165886,0.001373
23347.000000,4,1.147557,1.151871,1.150122,0.001394
23347.250000,4,1.134422,1.139502,1.136455,0.001661
23347.500000,4,1.118154,1.122263,1.120179,0.001165
23347.750000,4,1.103188,1.107714,1.105614,0.001624
23348.000000,4,1.084727,1.090285,1.087637,0.001812
23348.250000,4,1.067348,1.074566,1.070535,0.002243
23348.500000,4,1.048233,1.053717,1.050777,0.001649
23348.750000,4,1.030885,1.037538,1.033520,0.002051
23349.000000,4,1.013940,1.019919,1.016841,0.001722
23349.250000,4,1.002216,1.007360,1.003901,0.001517
23349.500000,4,0.987402,0.992543,0.989809,0.001581
23349.750000,4,0.975631,0.980858,0.977914,0.001600
23350.000000,4,0.961080,0.966322,0.963181,0.001594
23350.250000,4,0.948214,0.954662,0.950633,0.001783
23350.500000,4,0.935510,0.940113,0.937217,0.001360
23350.750000,4,0.925824,0.930689,0.927486,0.001451
23351.000000,4,0.916013,0.920330,0.917593,0.001220
23351.250000,4,0.907840,0.913926,0.909751,0.001677
23351.500000,4,0.894461,0.899321,0.896762,0.001462
23351.750000,4,0.878313,0.884708,0.880884,0.001816
23352.000000,4,0.854613,0.861171,0.857688,0.002137
23352.250000,4,0.825623,0.834180,0.829686,0.002601
23352.500000,4,0.790852,0.799250,0.795077,0.002782
