# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255266,0.256282,0.255785,0.000338
22528.250000,1,0.258145,0.259963,0.258844,0.000639
22528.500000,1,0.267781,0.270328,0.268721,0.000881
22528.750000,1,0.283829,0.287560,0.285390,0.001254
22529.000000,1,0.306661,0.311169,0.308456,0.001562
22529.250000,1,0.335544,0.341285,0.337910,0.001943
22529.500000,1,0.370328,0.377260,0.373089,0.002308
22529.750000,1,0.410182,0.417955,0.413317,0.002620
22530.000000,1,0.455096,0.463322,0.458087,0.002840
22530.250000,1,0.502875,0.511775,0.506122,0.003031
22530.500000,1,0.553623,0.562385,0.557157,0.002936
22530.750000,1,0.605386,0.614830,0.609107,0.003120
22531.000000,1,0.657305,0.666525,0.661089,0.003129
22531.250000,1,0.707682,0.717113,0.711871,0.003016
22531.500000,1,0.757188,0.766429,0.761232,0.003016
22531.750000,1,0.804039,0.812275,0.807833,0.002506
22532.000000,1,0.848123,0.855936,0.851721,0.002322
22532.250000,1,0.887894,0.896136,0.891579,0.002345
22532.500000,1,0.924173,0.930304,0.927071,0.001750
22532.750000,1,0.955585,0.962351,0.958590,0.001832
22533.000000,1,0.984415,0.989257,0.986606,0.001478
22533.250000,1,1.009733,1.015269,1.012629,0.001474
22533.500000,1,1.034195,1.039888,1.037739,0.001528
22533.750000,1,1.057620,1.062006,1.060772,0.001376
22534.000000,1,1.079011,1.083119,1.081164,0.001247
22534.250000,1,1.095096,1.099672,1.098072,0.001275
22534.500000,1,1.109466,1.113401,1.111708,0.001229
22534.750000,1,1.121682,1.125707,1.124375,0.001342
22535.000000,1,1.135733,1.139569,1.138368,0.001145
22535.250000,1,1.150771,1.155137,1.153430,0.001402
22535.500000,1,1.167046,1.172082,1.170332,0.001580
22535.750000,1,1.183560,1.187651,1.185827,0.001285
22536.000000,1,1.197641,1.201374,1.199551,0.001472
22536.250000,1,1.208640,1.211440,1.210039,0.000878
22536.500000,1,1.215930,1.219976,1.217972,0.001207
22536.750000,1,1.224582,1.227349,1.225906,0.000850
22537.000000,1,1.231876,1.234912,1.233992,0.000900
22537.250000,1,1.240791,1.243092,1.242037,0.000756
22537.500000,1,1.248390,1.250293,1.249526,0.000542
22537.750000,1,1.254230,1.257142,1.255787,0.000922
22538.000000,1,1.260591,1.263100,1.261508,0.000751
22538.250000,1,1.264944,1.267325,1.266275,0.000701
22538.500000,1,1.271755,1.274304,1.273156,0.000813
22538.750000,1,1.277050,1.279024,1.278146,0.000679
22539.000000,1,1.282359,1.284037,1.283288,0.000488
22539.250000,1,1.286634,1.287494,1.287087,0.000290
22539.500000,1,1.287683,1.289278,1.288589,0.000458
22539.750000,1,1.288022,1.289765,1.289017,0.000558
22540.000000,1,1.288558,1.290737,1.289401,0.000688
22540.250000,1,1.289065,1.290934,1.290237,0.000561
22540.500000,1,1.290888,1.293278,1.292211,0.000716
22540.750000,1,1.292597,1.294162,1.293398,0.000470
22541.000000,1,1.293831,1.295613,1.294892,0.000499
22541.250000,1,1.294155,1.295568,1.294805,0.000424
22541.500000,1,1.291981,1.293442,1.292533,0.000512
22541.750000,1,1.286250,1.288030,1.287464,0.000627
22542.000000,1,1.278921,1.280558,1.279711,0.000619
22542.250000,1,1.268689,1.270292,1.269552,0.000634
22542.500000,1,1.258972,1.260362,1.259600,0.000538
22542.750000,1,1.249866,1.251549,1.250817,0.000580
22543.000000,1,1.243266,1.244485,1.244007,0.000336
22543.250000,1,1.239649,1.240901,1.240359,0.000366
22543.500000,1,1.237476,1.238916,1.238025,0.000417
22543.750000,1,1.233815,1.235594,1.234732,0.000633
22544.000000,1,1.229848,1.231816,1.230566,0.000555
22544.250000,1,1.224946,1.226452,1.225736,0.000526
22544.500000,1,1.219391,1.221525,1.220456,0.000648
22544.750000,1,1.215340,1.216399,1.215818,0.000310
22545.000000,1,1.211896,1.213008,1.212385,0.000356
22545.250000,1,1.208588,1.211024,1.209647,0.000812
22545.500000,1,1.205912,1.208291,1.207409,0.000673
22545.750000,1,1.204404,1.205702,1.204853,0.000414
22546.000000,1,1.201478,1.203485,1.202448,0.000714
22546.250000,1,1.200481,1.202916,1.202175,0.000789
22546.500000,1,1.201949,1.203874,1.202805,0.000663
22546.750000,1,1.203270,1.205478,1.204486,0.000699
22547.000000,1,1.203871,1.206117,1.205207,0.000706
22547.250000,1,1.203831,1.206998,1.205434,0.001057
22547.500000,1,1.203780,1.206298,1.204949,0.000963
22547.750000,1,1.202855,1.205509,1.204025,0.000885
22548.000000,1,1.202382,1.204741,1.203954,0.000730
22548.250000,1,1.202945,1.205320,1.204004,0.000850
22548.500000,1,1.201816,1.204277,1.202949,0.000850
22548.750000,1,1.199756,1.202368,1.201237,0.000833
22549.000000,1,1.197042,1.199727,1.198498,0.001034
22549.250000,1,1.193390,1.196903,1.194930,0.001232
22549.500000,1,1.190273,1.193611,1.191519,0.000989
22549.750000,1,1.186287,1.189743,1.188142,0.001086
22550.000000,1,1.183551,1.186701,1.185181,0.001108
22550.250000,1,1.180740,1.184188,1.182255,0.001222
22550.500000,1,1.176761,1.179941,1.178181,0.001104
22550.750000,1,1.171508,1.174393,1.173158,0.001102
22551.000000,1,1.166811,1.170656,1.168059,0.001311
22551.250000,1,1.161475,1.164224,1.162611,0.000865
22551.500000,1,1.155797,1.159138,1.157281,0.000922
22551.750000,1,1.150175,1.153763,1.151727,0.001288
22552.000000,1,1.145023,1.148069,1.145719,0.000930
22552.250000,1,1.137710,1.140270,1.138788,0.000810
22552.500000,1,1.130043,1.132672,1.131173,0.000813
22552.750000,1,1.121992,1.124484,1.123008,0.000753
22553.000000,1,1.112328,1.114485,1.113480,0.000673
22553.250000,1,1.101560,1.103822,1.102940,0.000659
22553.500000,1,1.088503,1.091402,1.090704,0.000906
22553.750000,1,1.074872,1.078502,1.077130,0.001106
22554.000000,1,1.060911,1.064222,1.062861,0.001028
22554.250000,1,1.045623,1.048136,1.047095,0.000837
22554.500000,1,1.028156,1.030947,1.029590,0.001016
22554.750000,1,1.007063,1.011538,1.009767,0.001545
22555.000000,1,0.983850,0.988261,0.986319,0.001508
22555.250000,1,0.955141,0.960668,0.958302,0.001814
22555.500000,1,0.922291,0.929136,0.926108,0.002275
22555.750000,1,0.885222,0.892165,0.889408,0.002505
22556.000000,1,0.843666,0.851613,0.848699,0.002565
22556.250000,1,0.799254,0.806764,0.803866,0.002622
22556.500000,1,0.750925,0.759368,0.755680,0.002990
22556.750000,1,0.700038,0.708752,0.705018,0.002906
22557.000000,1,0.647614,0.656447,0.652899,0.003096
22557.250000,1,0.595411,0.603994,0.600419,0.002983
22557.500000,1,0.543160,0.551452,0.548344,0.002952
22557.750000,1,0.493612,0.501464,0.498335,0.002785
22558.000000,1,0.446372,0.453539,0.450734,0.002567
22558.250000,1,0.402967,0.409401,0.406836,0.002340
22558.500000,1,0.364184,0.369978,0.367512,0.002124
22558.750000,1,0.330770,0.335607,0.333491,0.001835
22559.000000,1,0.303560,0.307605,0.305674,0.001469
22559.250000,1,0.282039,0.285025,0.283787,0.001099
22559.500000,1,0.267007,0.269053,0.268068,0.000716
22559.750000,1,0.257786,0.259062,0.258552,0.000391
22560.000000,2,0.284362,0.285334,0.284910,0.000343
22560.250000,2,0.288393,0.289806,0.289084,0.000446
22560.500000,2,0.293250,0.295367,0.294081,0.000674
22560.750000,2,0.306594,0.309592,0.308023,0.000888
22561.000000,2,0.321176,0.325111,0.322678,0.001260
22561.250000,2,0.344061,0.348467,0.346012,0.001318
22561.500000,2,0.367785,0.373449,0.370209,0.001854
22561.750000,2,0.399812,0.406575,0.402943,0.001997
22562.000000,2,0.432772,0.440233,0.435906,0.002303
22562.250000,2,0.473204,0.480578,0.476525,0.002209
22562.500000,2,0.511964,0.520177,0.515529,0.002530
22562.750000,2,0.555033,0.563899,0.559146,0.002504
22563.000000,2,0.594842,0.602664,0.598310,0.002288
22563.250000,2,0.635902,0.643846,0.640246,0.002294
22563.500000,2,0.673320,0.681174,0.677199,0.002315
22563.750000,2,0.712396,0.720179,0.716371,0.002135
22564.000000,2,0.745665,0.753357,0.749803,0.002085
22564.250000,2,0.779104,0.786146,0.783261,0.001904
22564.500000,2,0.804320,0.810340,0.807835,0.001639
22564.750000,2,0.828114,0.834060,0.831699,0.001704
22565.000000,2,0.844773,0.848906,0.847423,0.001278
22565.250000,2,0.861337,0.867585,0.865282,0.001857
22565.500000,2,0.875014,0.879732,0.878158,0.001520
22565.750000,2,0.891998,0.896515,0.895060,0.001459
22566.000000,2,0.904192,0.908484,0.906372,0.001221
22566.250000,2,0.916651,0.921584,0.919685,0.001630
22566.500000,2,0.924670,0.928786,0.927085,0.001259
22566.750000,2,0.934562,0.937669,0.936212,0.001159
22567.000000,2,0.938382,0.941029,0.939785,0.001041
22567.250000,2,0.944102,0.947931,0.946084,0.001405
22567.500000,2,0.944707,0.948368,0.946768,0.001325
22567.750000,2,0.948727,0.952704,0.950852,0.001493
22568.000000,2,0.948987,0.951684,0.950459,0.000982
22568.250000,2,0.952693,0.956697,0.955142,0.001558
22568.500000,2,0.956466,0.959946,0.958072,0.001017
22568.750000,2,0.964702,0.969124,0.967220,0.001350
22569.000000,2,0.972626,0.975122,0.974093,0.000770
22569.250000,2,0.983517,0.986405,0.985441,0.000951
22569.500000,2,0.990444,0.992389,0.991351,0.000599
22569.750000,2,0.997888,1.001008,1.000023,0.000962
22570.000000,2,1.003491,1.005292,1.004528,0.000604
22570.250000,2,1.010474,1.013329,1.012198,0.000941
22570.500000,2,1.014408,1.016889,1.015904,0.000822
22570.750000,2,1.021762,1.024854,1.023643,0.000959
22571.000000,2,1.025706,1.027451,1.026436,0.000586
22571.250000,2,1.032571,1.035023,1.033356,0.000775
22571.500000,2,1.035907,1.037173,1.036478,0.000413
22571.750000,2,1.043241,1.046337,1.044905,0.000832
22572.000000,2,1.050756,1.053428,1.052304,0.000927
22572.250000,2,1.054709,1.057449,1.056382,0.000726
22572.500000,2,1.056098,1.057480,1.056733,0.000453
22572.750000,2,1.057970,1.060239,1.059351,0.000642
22573.000000,2,1.057405,1.058725,1.057955,0.000381
22573.250000,2,1.061158,1.063818,1.063160,0.000815
22573.500000,2,1.067385,1.069816,1.068614,0.000783
22573.750000,2,1.080283,1.083336,1.082090,0.000896
22574.000000,2,1.091357,1.093978,1.092409,0.000941
22574.250000,2,1.105121,1.107317,1.106169,0.000590
22574.500000,2,1.111993,1.114420,1.112971,0.000810
22574.750000,2,1.122181,1.123244,1.122731,0.000393
22575.000000,2,1.127375,1.129804,1.128420,0.000861
22575.250000,2,1.138752,1.141458,1.140180,0.000864
22575.500000,2,1.147520,1.150465,1.148770,0.001039
22575.750000,2,1.160081,1.162510,1.161175,0.000872
22576.000000,2,1.273098,1.319549,1.300271,0.017305
22576.250000,2,1.172104,1.174591,1.173538,0.000896
22576.500000,2,1.174247,1.176983,1.175743,0.000990
22576.750000,2,1.183230,1.185172,1.184158,0.000782
22577.000000,2,1.189443,1.191925,1.190657,0.000985
22577.250000,2,1.200772,1.204204,1.202410,0.001194
22577.500000,2,1.207821,1.212293,1.209349,0.001488
22577.750000,2,1.216273,1.219155,1.217874,0.001005
22578.000000,2,1.219216,1.222551,1.220521,0.000994
22578.250000,2,1.225410,1.227899,1.226901,0.000760
22578.500000,2,1.228518,1.231623,1.230133,0.001038
22578.750000,2,1.236972,1.240194,1.238964,0.001041
22579.000000,2,1.242320,1.245080,1.243544,0.001160
22579.250000,2,1.249898,1.252199,1.251089,0.000804
22579.500000,2,1.251482,1.254095,1.252506,0.000929
22579.750000,2,1.256659,1.258549,1.257738,0.000569
22580.000000,2,1.259469,1.262921,1.261001,0.001301
22580.250000,2,1.269112,1.272508,1.270585,0.001188
22580.500000,2,1.277718,1.282242,1.279554,0.001665
22580.750000,2,1.291319,1.295366,1.293633,0.001411
22581.000000,2,1.301664,1.307043,1.303733,0.001855
22581.250000,2,1.314281,1.319029,1.316628,0.001713
22581.500000,2,1.321851,1.326927,1.323837,0.001825
22581.750000,2,1.332124,1.337294,1.334343,0.001693
22582.000000,2,1.336597,1.342467,1.339571,0.002158
22582.250000,2,1.345902,1.350247,1.347970,0.001531
22582.500000,2,1.348440,1.353510,1.350718,0.001856
22582.750000,2,1.354886,1.359478,1.357063,0.001622
22583.000000,2,1.357842,1.362400,1.360266,0.001684
22583.250000,2,1.367416,1.371484,1.369455,0.001457
22583.500000,2,1.374169,1.378967,1.376491,0.001717
22583.750000,2,1.385841,1.390785,1.387668,0.001607
22584.000000,2,1.391179,1.397084,1.393762,0.001880
22584.250000,2,1.399937,1.404232,1.401852,0.001584
22584.500000,2,1.401775,1.406177,1.403660,0.001567
22584.750000,2,1.406492,1.410511,1.408054,0.001398
22585.000000,2,1.405797,1.409988,1.407422,0.001617
22585.250000,2,1.409104,1.414213,1.411121,0.001857
22585.500000,2,1.406123,1.411331,1.407801,0.001847
22585.750000,2,1.403473,1.407382,1.405241,0.001274
22586.000000,2,1.391779,1.396799,1.393972,0.001878
22586.250000,2,1.380295,1.386316,1.382316,0.001781
22586.500000,2,1.357447,1.364697,1.360646,0.001912
22586.750000,2,1.334138,1.342554,1.338100,0.002124
22587.000000,2,1.301672,1.311095,1.305967,0.002471
22587.250000,2,1.267511,1.276347,1.271569,0.002351
22587.500000,2,1.222267,1.232686,1.227246,0.002952
22587.750000,2,1.177124,1.187143,1.182003,0.002830
22588.000000,2,1.122412,1.133773,1.128009,0.003269
22588.250000,2,1.067469,1.078613,1.073525,0.003289
22588.500000,2,1.004182,1.016611,1.011041,0.003617
22588.750000,2,0.941409,0.953827,0.948381,0.003746
22589.000000,2,0.871155,0.884785,0.878573,0.004054
22589.250000,2,0.802525,0.815055,0.809908,0.004071
22589.500000,2,0.729137,0.742298,0.736237,0.004152
22589.750000,2,0.659857,0.672214,0.666994,0.004126
22590.000000,2,0.588607,0.600624,0.595823,0.003880
22590.250000,2,0.526012,0.536899,0.532489,0.003721
22590.500000,2,0.465391,0.474555,0.470660,0.003129
22590.750000,2,0.415089,0.423210,0.419997,0.002899
22591.000000,2,0.369553,0.376188,0.373328,0.002299
22591.250000,2,0.336864,0.341491,0.339721,0.001850
22591.500000,2,0.309782,0.313323,0.311728,0.001293
22591.750000,2,0.296613,0.298769,0.297736,0.000718
22592.000000,3,0.314288,0.315904,0.314985,0.000523
22592.250000,3,0.316944,0.318419,0.317765,0.000477
22592.500000,3,0.325383,0.327316,0.326413,0.000705
22592.750000,3,0.339120,0.342465,0.340827,0.001234
22593.000000,3,0.359184,0.363578,0.361221,0.001477
22593.250000,3,0.384321,0.389142,0.386615,0.001596
22593.500000,3,0.414440,0.420525,0.417110,0.002027
22593.750000,3,0.448864,0.455858,0.452026,0.002298
22594.000000,3,0.488346,0.496110,0.491872,0.002501
22594.250000,3,0.532074,0.540067,0.535707,0.002657
22594.500000,3,0.579222,0.588036,0.583168,0.002733
22594.750000,3,0.627705,0.637071,0.632060,0.002894
22595.000000,3,0.677335,0.686438,0.681465,0.002829
22595.250000,3,0.724682,0.734003,0.729017,0.002710
22595.500000,3,0.770642,0.779387,0.774732,0.002670
22595.750000,3,0.814796,0.822309,0.817963,0.002158
22596.000000,3,0.854583,0.862404,0.858326,0.002214
22596.250000,3,0.891426,0.897870,0.894624,0.001846
22596.500000,3,0.922843,0.929251,0.926021,0.001687
22596.750000,3,0.948494,0.954602,0.951791,0.001555
22597.000000,3,0.970242,0.974802,0.972938,0.001169
22597.250000,3,0.988246,0.992385,0.990170,0.001189
22597.500000,3,1.002831,1.006105,1.004804,0.000913
22597.750000,3,1.012098,1.016427,1.015255,0.001314
22598.000000,3,1.018779,1.022381,1.021280,0.001264
22598.250000,3,1.020769,1.023437,1.022259,0.000969
22598.500000,3,1.017254,1.020947,1.019556,0.001162
22598.750000,3,1.013143,1.017089,1.015638,0.001287
22599.000000,3,1.012078,1.015012,1.013936,0.001268
22599.250000,3,1.013616,1.016543,1.015524,0.000926
22599.500000,3,1.017491,1.021078,1.019982,0.001109
22599.750000,3,1.023612,1.025699,1.025056,0.000741
22600.000000,3,1.028695,1.031799,1.030645,0.000920
22600.250000,3,1.028324,1.030940,1.029754,0.000928
22600.500000,3,1.027082,1.029467,1.028522,0.000871
22600.750000,3,1.024466,1.026972,1.026057,0.000832
22601.000000,3,1.021910,1.024675,1.023254,0.000796
22601.250000,3,1.018779,1.020964,1.020115,0.000710
22601.500000,3,1.015354,1.017278,1.016381,0.000638
22601.750000,3,1.011486,1.014009,1.012665,0.000865
22602.000000,3,1.009432,1.011241,1.010564,0.000618
22602.250000,3,1.010899,1.012142,1.011424,0.000416
22602.500000,3,1.015094,1.016477,1.015999,0.000386
22602.750000,3,1.020866,1.023435,1.022089,0.000779
22603.000000,3,1.027606,1.028970,1.028423,0.000407
22603.250000,3,1.031092,1.033269,1.032252,0.000567
22603.500000,3,1.032598,1.034338,1.033610,0.000564
22603.750000,3,1.034425,1.035625,1.035103,0.000396
22604.000000,3,1.038182,1.040646,1.038812,0.000760
22604.250000,3,1.045431,1.048053,1.046396,0.000765
22604.500000,3,1.056785,1.059843,1.057608,0.000889
22604.750000,3,1.069028,1.071533,1.070012,0.000719
22605.000000,3,1.080562,1.082834,1.081708,0.000682
22605.250000,3,1.090995,1.092866,1.091785,0.000684
22605.500000,3,1.098896,1.100294,1.099331,0.000419
22605.750000,3,1.105377,1.106643,1.105940,0.000338
22606.000000,3,1.111269,1.112253,1.111737,0.000353
22606.250000,3,1.117437,1.120070,1.118398,0.000785
22606.500000,3,1.124092,1.125804,1.125008,0.000558
22606.750000,3,1.130067,1.131350,1.130647,0.000510
22607.000000,3,1.133583,1.136297,1.135106,0.000774
22607.250000,3,1.138732,1.139458,1.139135,0.000218
22607.500000,3,1.142639,1.143476,1.143026,0.000285
22607.750000,3,1.145710,1.147133,1.146250,0.000424
22608.000000,3,1.148477,1.150528,1.149573,0.000649
22608.250000,3,1.153240,1.154910,1.154239,0.000536
22608.500000,3,1.159002,1.161109,1.160068,0.000757
22608.750000,3,1.166771,1.168567,1.167499,0.000701
22609.000000,3,1.174330,1.175654,1.175052,0.000371
22609.250000,3,1.181958,1.183376,1.182519,0.000417
22609.500000,3,1.187116,1.187981,1.187507,0.000255
22609.750000,3,1.191177,1.192655,1.191956,0.000540
22610.000000,3,1.194662,1.196750,1.195912,0.000617
22610.250000,3,1.199340,1.200741,1.200101,0.000500
22610.500000,3,1.204607,1.205609,1.205101,0.000352
22610.750000,3,1.209082,1.210185,1.209703,0.000331
22611.000000,3,1.212722,1.213889,1.213312,0.000403
22611.250000,3,1.214490,1.216224,1.215186,0.000522
22611.500000,3,1.216746,1.217190,1.216970,0.000174
22611.750000,3,1.217828,1.219717,1.218645,0.000543
22612.000000,3,1.222329,1.223312,1.222841,0.000290
22612.250000,3,1.226183,1.228413,1.227162,0.000672
22612.500000,3,1.228824,1.230232,1.229690,0.000429
22612.750000,3,1.227965,1.229525,1.228934,0.000540
22613.000000,3,1.223437,1.225039,1.224126,0.000534
22613.250000,3,1.218451,1.219747,1.219154,0.000421
22613.500000,3,1.215796,1.217131,1.216532,0.000388
22613.750000,3,1.219768,1.221047,1.220346,0.000361
22614.000000,3,1.227509,1.230646,1.229021,0.000944
22614.250000,3,1.239523,1.242100,1.240627,0.000859
22614.500000,3,1.250612,1.253072,1.251927,0.000908
22614.750000,3,1.259669,1.261502,1.260526,0.000669
22615.000000,3,1.266325,1.268936,1.267243,0.000820
22615.250000,3,1.270626,1.273300,1.272097,0.000890
22615.500000,3,1.275952,1.279289,1.277321,0.000953
22615.750000,3,1.281979,1.285390,1.283217,0.001132
22616.000000,3,1.288531,1.292026,1.289831,0.001099
22616.250000,3,1.293188,1.296480,1.294464,0.001057
22616.500000,3,1.296953,1.300243,1.298390,0.001208
22616.750000,3,1.299550,1.302611,1.300853,0.001235
22617.000000,3,1.302591,1.305486,1.304062,0.000954
22617.250000,3,1.305019,1.308772,1.306421,0.001172
22617.500000,3,1.306068,1.310958,1.308713,0.001780
22617.750000,3,1.306520,1.309930,1.308026,0.001248
22618.000000,3,1.302235,1.306704,1.304161,0.001315
22618.250000,3,1.295090,1.298666,1.296091,0.001196
22618.500000,3,1.282092,1.286782,1.283669,0.001433
22618.750000,3,1.266105,1.270865,1.267502,0.001469
22619.000000,3,1.246069,1.251562,1.247726,0.001589
22619.250000,3,1.220567,1.227765,1.223507,0.001945
22619.500000,3,1.189012,1.197338,1.192919,0.002284
22619.750000,3,1.152025,1.161009,1.156388,0.002436
22620.000000,3,1.108190,1.118619,1.113223,0.002978
22620.250000,3,1.057587,1.069028,1.063331,0.003266
22620.500000,3,1.001573,1.013886,1.008181,0.003525
22620.750000,3,0.940338,0.953009,0.947211,0.003597
22621.000000,3,0.874628,0.887388,0.881672,0.003838
22621.250000,3,0.806038,0.819956,0.813723,0.004085
22621.500000,3,0.737811,0.750372,0.744722,0.003816
22621.750000,3,0.668478,0.680897,0.675714,0.003900
22622.000000,3,0.602465,0.614604,0.609385,0.003864
22622.250000,3,0.540868,0.551418,0.546820,0.003379
22622.500000,3,0.484144,0.493133,0.489546,0.002976
22622.750000,3,0.434230,0.442381,0.439315,0.002802
22623.000000,3,0.392909,0.399262,0.396874,0.002174
22623.250000,3,0.360269,0.364952,0.363119,0.001613
22623.500000,3,0.336755,0.339794,0.338736,0.001110
22623.750000,3,0.322530,0.324516,0.323741,0.000584
22624.000000,4,0.304585,0.305327,0.305060,0.000259
22624.250000,4,0.308712,0.309951,0.309230,0.000420
22624.500000,4,0.318113,0.320281,0.318863,0.000800
22624.750000,4,0.335545,0.338896,0.336985,0.001171
22625.000000,4,0.359466,0.363661,0.361239,0.001610
22625.250000,4,0.391646,0.397012,0.393942,0.001973
22625.500000,4,0.428893,0.435541,0.431805,0.002381
22625.750000,4,0.473940,0.481466,0.477310,0.002676
22626.000000,4,0.522887,0.530947,0.526280,0.002995
22626.250000,4,0.576654,0.586235,0.580519,0.003373
22626.500000,4,0.631977,0.640979,0.635519,0.003176
22626.750000,4,0.689171,0.698614,0.693220,0.003362
22627.000000,4,0.744472,0.754344,0.748358,0.003322
22627.250000,4,0.800311,0.809962,0.804185,0.003367
22627.500000,4,0.851705,0.860668,0.855252,0.002931
22627.750000,4,0.902088,0.911139,0.905795,0.002757
22628.000000,4,0.947296,0.956486,0.951433,0.002952
22628.250000,4,0.991112,0.998377,0.994471,0.002386
22628.500000,4,1.027328,1.034261,1.030405,0.002075
22628.750000,4,1.060704,1.066512,1.062961,0.001863
22629.000000,4,1.087495,1.092074,1.089688,0.001481
22629.250000,4,1.110794,1.115117,1.112830,0.001231
22629.500000,4,1.128954,1.133950,1.131123,0.001330
22629.750000,4,1.145737,1.149608,1.148056,0.001090
22630.000000,4,1.159916,1.161483,1.160810,0.000526
22630.250000,4,1.170393,1.173736,1.172029,0.000850
22630.500000,4,1.178126,1.181142,1.179417,0.000821
22630.750000,4,1.184632,1.188329,1.186046,0.000963
22631.000000,4,1.187605,1.189394,1.188521,0.000523
22631.250000,4,1.189619,1.191607,1.190218,0.000648
22631.500000,4,1.186545,1.188458,1.187746,0.000535
22631.750000,4,1.183904,1.185579,1.184711,0.000582
22632.000000,4,1.179464,1.180600,1.179904,0.000368
22632.250000,4,1.175741,1.178059,1.177180,0.000708
22632.500000,4,1.174970,1.175793,1.175505,0.000261
22632.750000,4,1.175981,1.177607,1.176877,0.000533
22633.000000,4,1.177008,1.178574,1.177813,0.000477
22633.250000,4,1.179373,1.180684,1.180138,0.000365
22633.500000,4,1.177818,1.179059,1.178476,0.000429
22633.750000,4,1.177204,1.178255,1.177835,0.000337
22634.000000,4,1.175067,1.176553,1.175926,0.000463
22634.250000,4,1.176046,1.177522,1.176893,0.000534
22634.500000,4,1.176463,1.178178,1.177205,0.000592
22634.750000,4,1.177796,1.179376,1.178522,0.000519
22635.000000,4,1.175542,1.176483,1.176166,0.000297
22635.250000,4,1.172684,1.174721,1.173936,0.000629
22635.500000,4,1.168696,1.170153,1.169574,0.000486
22635.750000,4,1.167357,1.168614,1.167887,0.000439
22636.000000,4,1.165110,1.167322,1.166297,0.000745
22636.250000,4,1.164558,1.167657,1.166676,0.000902
22636.500000,4,1.164360,1.166441,1.165294,0.000672
22636.750000,4,1.161554,1.164242,1.162919,0.000906
22637.000000,4,1.156424,1.158429,1.157395,0.000773
22637.250000,4,1.151249,1.154382,1.153149,0.000995
22637.500000,4,1.147328,1.149466,1.148474,0.000682
22637.750000,4,1.143263,1.146752,1.145193,0.001152
22638.000000,4,1.138442,1.140521,1.139444,0.000634
22638.250000,4,1.131721,1.135520,1.133893,0.001313
22638.500000,4,1.123475,1.126503,1.125320,0.000930
22638.750000,4,1.117960,1.121247,1.119530,0.001257
22639.000000,4,1.113598,1.117520,1.114980,0.001208
22639.250000,4,1.115410,1.118642,1.116767,0.000987
22639.500000,4,1.120000,1.122487,1.120764,0.000738
22639.750000,4,1.126679,1.128887,1.127855,0.000686
22640.000000,4,1.172778,1.194782,1.185188,0.008338
22640.250000,4,1.135002,1.136678,1.135701,0.000640
22640.500000,4,1.134657,1.136042,1.135426,0.000386
22640.750000,4,1.136058,1.136800,1.136405,0.000267
22641.000000,4,1.134657,1.136283,1.135495,0.000458
22641.250000,4,1.133560,1.135297,1.134458,0.000637
22641.500000,4,1.128506,1.130567,1.129655,0.000696
22641.750000,4,1.123548,1.125068,1.124324,0.000517
22642.000000,4,1.118507,1.119525,1.118838,0.000330
22642.250000,4,1.116449,1.117914,1.117473,0.000447
22642.500000,4,1.118371,1.120164,1.119425,0.000563
22642.750000,4,1.124250,1.125997,1.125391,0.000547
22643.000000,4,1.129728,1.131481,1.130421,0.000619
22643.250000,4,1.133427,1.135217,1.133998,0.000519
22643.500000,4,1.131790,1.133484,1.132444,0.000519
22643.750000,4,1.129705,1.131242,1.130639,0.000445
22644.000000,4,1.128156,1.130446,1.129400,0.000744
22644.250000,4,1.132149,1.133408,1.132661,0.000454
22644.500000,4,1.136938,1.139808,1.137877,0.000834
22644.750000,4,1.144886,1.147010,1.146096,0.000698
22645.000000,4,1.149867,1.152554,1.151255,0.000944
22645.250000,4,1.154661,1.156615,1.155739,0.000725
22645.500000,4,1.156226,1.158611,1.157126,0.000877
22645.750000,4,1.158639,1.159846,1.159307,0.000352
22646.000000,4,1.158860,1.160804,1.159812,0.000652
22646.250000,4,1.161183,1.162720,1.161932,0.000549
22646.500000,4,1.160176,1.161542,1.160806,0.000453
22646.750000,4,1.159335,1.161313,1.160146,0.000552
22647.000000,4,1.156675,1.158339,1.157561,0.000470
22647.250000,4,1.156526,1.157890,1.157168,0.000441
22647.500000,4,1.156256,1.158589,1.157755,0.000840
22647.750000,4,1.161517,1.163368,1.162420,0.000666
22648.000000,4,1.165418,1.167300,1.166572,0.000683
22648.250000,4,1.171137,1.173638,1.172061,0.000748
22648.500000,4,1.173716,1.176671,1.175104,0.000821
22648.750000,4,1.176886,1.179052,1.177829,0.000676
22649.000000,4,1.176796,1.179433,1.178066,0.000955
22649.250000,4,1.177580,1.179662,1.178358,0.000757
22649.500000,4,1.174542,1.177617,1.175825,0.000967
22649.750000,4,1.171080,1.173207,1.172091,0.000675
22650.000000,4,1.162628,1.166831,1.164420,0.001200
22650.250000,4,1.153261,1.156893,1.155015,0.001022
22650.500000,4,1.139365,1.143163,1.141046,0.001102
22650.750000,4,1.123031,1.127388,1.125173,0.001243
22651.000000,4,1.100654,1.105665,1.103287,0.001381
22651.250000,4,1.074943,1.080730,1.077703,0.001626
22651.500000,4,1.041338,1.048082,1.044582,0.001990
22651.750000,4,1.004140,1.011982,1.008071,0.002269
22652.000000,4,0.961076,0.969992,0.965735,0.002634
22652.250000,4,0.916091,0.925038,0.920981,0.002640
22652.500000,4,0.864755,0.874658,0.870386,0.003101
