# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.311254,0.312682,0.311989,0.000453
22728.250000,1,0.311954,0.313480,0.312736,0.000530
22728.500000,1,0.314977,0.316248,0.315605,0.000444
22728.750000,1,0.318538,0.319642,0.319199,0.000333
22729.000000,1,0.323455,0.324183,0.323809,0.000218
22729.250000,1,0.328672,0.329745,0.329362,0.000309
22729.500000,1,0.337007,0.339010,0.338107,0.000567
22729.750000,1,0.348796,0.351517,0.350697,0.000860
22730.000000,1,0.365318,0.368901,0.367520,0.001160
22730.250000,1,0.384850,0.388863,0.387459,0.001364
22730.500000,1,0.406186,0.410840,0.409199,0.001583
22730.750000,1,0.428859,0.434290,0.432228,0.001867
22731.000000,1,0.453214,0.459106,0.456698,0.002101
22731.250000,1,0.479705,0.486119,0.483424,0.002212
22731.500000,1,0.508600,0.515940,0.512635,0.002492
22731.750000,1,0.538594,0.546106,0.543274,0.002650
22732.000000,1,0.568837,0.576838,0.573441,0.002745
22732.250000,1,0.596583,0.604391,0.600793,0.002726
22732.500000,1,0.621951,0.629949,0.626347,0.002854
22732.750000,1,0.646440,0.654583,0.650887,0.002859
22733.000000,1,0.671558,0.679939,0.675941,0.002949
22733.250000,1,0.697210,0.705269,0.701477,0.002836
22733.500000,1,0.721006,0.728978,0.725064,0.002743
22733.750000,1,0.738950,0.747909,0.743632,0.002995
22734.000000,1,0.751336,0.760554,0.756375,0.002950
22734.250000,1,0.759998,0.769433,0.764885,0.002962
22734.500000,1,0.768023,0.776673,0.772690,0.002918
22734.750000,1,0.777871,0.787005,0.782741,0.002913
22735.000000,1,0.790162,0.798400,0.794747,0.002815
22735.250000,1,0.802252,0.809770,0.806463,0.002567
22735.500000,1,0.810827,0.819870,0.815739,0.002888
22735.750000,1,0.817919,0.826926,0.822760,0.003152
22736.000000,1,0.824945,0.834154,0.829695,0.002954
22736.250000,1,0.835403,0.843802,0.839504,0.002559
22736.500000,1,0.847858,0.856333,0.852339,0.002666
22736.750000,1,0.860698,0.868494,0.865088,0.002534
22737.000000,1,0.869476,0.877599,0.873960,0.002594
22737.250000,1,0.871606,0.880099,0.876453,0.002552
22737.500000,1,0.870705,0.878795,0.875354,0.002607
22737.750000,1,0.872421,0.880536,0.876359,0.002682
22738.000000,1,0.881955,0.888891,0.885402,0.002412
22738.250000,1,0.899311,0.905549,0.902549,0.002262
22738.500000,1,0.923473,0.929564,0.926891,0.002241
22738.750000,1,0.942065,0.948597,0.945302,0.002220
22739.000000,1,0.956173,0.963224,0.960348,0.002220
22739.250000,1,0.966663,0.973126,0.970320,0.001996
22739.500000,1,0.976024,0.981706,0.979365,0.001868
22739.750000,1,0.988793,0.994772,0.992167,0.002060
22740.000000,1,1.006708,1.011659,1.009314,0.001676
22740.250000,1,1.024563,1.029255,1.027344,0.001689
22740.500000,1,1.040328,1.044723,1.042837,0.001650
22740.750000,1,1.050569,1.055066,1.053032,0.001523
22741.000000,1,1.058753,1.063032,1.061448,0.001456
22741.250000,1,1.070387,1.074931,1.072703,0.001482
22741.500000,1,1.085922,1.090105,1.088114,0.001268
22741.750000,1,1.104201,1.107779,1.106084,0.001213
22742.000000,1,1.120411,1.123842,1.122685,0.001066
22742.250000,1,1.131295,1.134399,1.133165,0.001041
22742.500000,1,1.136274,1.139250,1.138052,0.000995
22742.750000,1,1.139917,1.142765,1.141388,0.000900
22743.000000,1,1.145939,1.148837,1.147524,0.000974
22743.250000,1,1.156313,1.158345,1.157599,0.000683
22743.500000,1,1.168586,1.171238,1.169928,0.000911
22743.750000,1,1.178039,1.181261,1.179556,0.000930
22744.000000,1,1.185031,1.188261,1.186784,0.000990
22744.250000,1,1.191859,1.194513,1.193054,0.000912
22744.500000,1,1.202088,1.204878,1.203459,0.000914
22744.750000,1,1.217200,1.219802,1.218543,0.000930
22745.000000,1,1.234846,1.238118,1.236737,0.001052
22745.250000,1,1.250436,1.252302,1.251640,0.000583
22745.500000,1,1.258846,1.260230,1.259779,0.000452
22745.750000,1,1.262025,1.263076,1.262595,0.000286
22746.000000,1,1.264693,1.266115,1.265344,0.000441
22746.250000,1,1.271865,1.274525,1.272882,0.000874
22746.500000,1,1.284440,1.286765,1.285442,0.000803
22746.750000,1,1.298352,1.301490,1.299648,0.000986
22747.000000,1,1.308368,1.309865,1.309197,0.000553
22747.250000,1,1.311710,1.313429,1.312213,0.000506
22747.500000,1,1.312034,1.313607,1.312802,0.000510
22747.750000,1,1.316298,1.318276,1.317163,0.000667
22748.000000,1,1.329603,1.333912,1.331280,0.001592
22748.250000,1,1.349096,1.352372,1.350213,0.001222
22748.500000,1,1.363768,1.368423,1.366185,0.001363
22748.750000,1,1.368159,1.372016,1.369615,0.001219
22749.000000,1,1.359045,1.363004,1.360438,0.001415
22749.250000,1,1.342978,1.347456,1.344951,0.001564
22749.500000,1,1.332733,1.337209,1.334290,0.001428
22749.750000,1,1.332792,1.337466,1.334896,0.001636
22750.000000,1,1.343367,1.350605,1.346820,0.002064
22750.250000,1,1.360652,1.367643,1.363798,0.002197
22750.500000,1,1.375878,1.382382,1.378613,0.001997
22750.750000,1,1.385574,1.390378,1.387930,0.001473
22751.000000,1,1.393204,1.398610,1.395207,0.001653
22751.250000,1,1.400559,1.407870,1.404218,0.002337
22751.500000,1,1.413592,1.421404,1.417396,0.002468
22751.750000,1,1.425678,1.434138,1.429532,0.002754
22752.000000,1,1.433476,1.439291,1.436306,0.001960
22752.250000,1,1.430122,1.438047,1.433882,0.002341
22752.500000,1,1.423990,1.432263,1.427839,0.002548
22752.750000,1,1.421784,1.430880,1.426770,0.002748
22753.000000,1,1.432419,1.442401,1.437431,0.002991
22753.250000,1,1.454458,1.465579,1.459088,0.003324
22753.500000,1,1.479133,1.492578,1.485069,0.004010
22753.750000,1,1.499125,1.511107,1.504588,0.003716
22754.000000,1,1.504647,1.517563,1.511018,0.003809
22754.250000,1,1.501182,1.511186,1.505772,0.003137
22754.500000,1,1.490547,1.500623,1.495071,0.003644
22754.750000,1,1.478204,1.490643,1.484462,0.003956
22755.000000,1,1.465422,1.481294,1.473440,0.004678
22755.250000,1,1.450024,1.462864,1.456232,0.004360
22755.500000,1,1.420695,1.431484,1.425333,0.003913
22755.750000,1,1.376717,1.387151,1.380849,0.003706
22756.000000,1,1.321644,1.333265,1.326694,0.004227
22756.250000,1,1.263176,1.275948,1.268686,0.004161
22756.500000,1,1.204519,1.216150,1.209081,0.004134
22756.750000,1,1.140169,1.153652,1.145452,0.004562
22757.000000,1,1.067278,1.081420,1.072474,0.004949
22757.250000,1,0.982773,0.996989,0.988111,0.004734
22757.500000,1,0.890795,0.905328,0.896515,0.004597
22757.750000,1,0.798247,0.812702,0.804116,0.004583
22758.000000,1,0.711686,0.724788,0.717233,0.003999
22758.250000,1,0.632798,0.644335,0.637883,0.003613
22758.500000,1,0.560972,0.571518,0.565528,0.003328
22758.750000,1,0.494996,0.503941,0.498991,0.002836
22759.000000,1,0.435786,0.444039,0.439769,0.002516
22759.250000,1,0.386778,0.393706,0.389990,0.002091
22759.500000,1,0.351349,0.355512,0.353298,0.001430
22759.750000,1,0.329330,0.331934,0.330571,0.000945
22760.000000,2,0.274856,0.276317,0.275473,0.000470
22760.250000,2,0.284219,0.285467,0.284740,0.000390
22760.500000,2,0.284307,0.286049,0.285209,0.000590
22760.750000,2,0.302658,0.304524,0.303555,0.000596
22761.000000,2,0.310960,0.312720,0.311679,0.000603
22761.250000,2,0.335484,0.338160,0.336975,0.000779
22761.500000,2,0.350721,0.353892,0.352136,0.001018
22761.750000,2,0.382876,0.386964,0.385185,0.001311
22762.000000,2,0.406097,0.411024,0.408774,0.001535
22762.250000,2,0.446343,0.451295,0.449101,0.001609
22762.500000,2,0.474030,0.480211,0.477541,0.001870
22762.750000,2,0.517393,0.523421,0.521053,0.001999
22763.000000,2,0.548791,0.554839,0.552380,0.001859
22763.250000,2,0.595325,0.602339,0.599336,0.002224
22763.500000,2,0.628937,0.635252,0.632807,0.002126
22763.750000,2,0.673678,0.680726,0.678008,0.002312
22764.000000,2,0.700700,0.706198,0.704126,0.002036
22764.250000,2,0.734383,0.740612,0.738118,0.002330
22764.500000,2,0.751024,0.756504,0.754213,0.001962
22764.750000,2,0.780686,0.786723,0.784097,0.002081
22765.000000,2,0.799120,0.804703,0.802408,0.002028
22765.250000,2,0.832694,0.838571,0.836369,0.002088
22765.500000,2,0.852336,0.857635,0.855517,0.002033
22765.750000,2,0.881616,0.887514,0.884880,0.001938
22766.000000,2,0.892900,0.897972,0.896084,0.001816
22766.250000,2,0.914554,0.921242,0.918111,0.002345
22766.500000,2,0.923237,0.928250,0.926333,0.001868
22766.750000,2,0.944701,0.950466,0.948233,0.002157
22767.000000,2,0.950671,0.955611,0.953791,0.001676
22767.250000,2,0.962627,0.969864,0.966904,0.002213
22767.500000,2,0.956208,0.962190,0.959750,0.001945
22767.750000,2,0.960477,0.967779,0.964459,0.002367
22768.000000,2,0.955163,0.961602,0.958416,0.002066
22768.250000,2,0.970406,0.975836,0.973494,0.001923
22768.500000,2,0.978397,0.983086,0.981177,0.001762
22768.750000,2,1.001583,1.005937,1.004122,0.001640
22769.000000,2,1.006848,1.011043,1.009081,0.001418
22769.250000,2,1.018423,1.024174,1.020680,0.001816
22769.500000,2,1.010735,1.015346,1.013270,0.001420
22769.750000,2,1.017752,1.024555,1.021028,0.002062
22770.000000,2,1.018504,1.022208,1.020315,0.001214
22770.250000,2,1.035453,1.040797,1.038408,0.001743
22770.500000,2,1.041436,1.044308,1.042798,0.000980
22770.750000,2,1.055209,1.058894,1.056926,0.001282
22771.000000,2,1.049923,1.053356,1.051697,0.001139
22771.250000,2,1.058136,1.062074,1.059882,0.001287
22771.500000,2,1.056584,1.060529,1.058328,0.001264
22771.750000,2,1.074563,1.078827,1.077079,0.001358
22772.000000,2,1.086890,1.090474,1.088994,0.001218
22772.250000,2,1.107040,1.111169,1.108955,0.001363
22772.500000,2,1.110292,1.112550,1.111703,0.000754
22772.750000,2,1.120832,1.124361,1.122951,0.001233
22773.000000,2,1.119017,1.121251,1.120009,0.000783
22773.250000,2,1.132003,1.135436,1.133762,0.000968
22773.500000,2,1.135695,1.138034,1.137181,0.000721
22773.750000,2,1.152714,1.155369,1.153922,0.000873
22774.000000,2,1.150237,1.151917,1.151211,0.000578
22774.250000,2,1.154111,1.157696,1.155925,0.001227
22774.500000,2,1.143467,1.145530,1.144468,0.000715
22774.750000,2,1.151722,1.153415,1.152852,0.000550
22775.000000,2,1.153897,1.157007,1.155249,0.000901
22775.250000,2,1.177439,1.179847,1.178376,0.000765
22775.500000,2,1.185441,1.187627,1.186668,0.000697
22775.750000,2,1.200534,1.203391,1.202317,0.000936
22776.000000,2,1.612631,1.670315,1.641231,0.018905
22776.250000,2,1.197362,1.200668,1.198891,0.001217
22776.500000,2,1.190268,1.191662,1.190690,0.000415
22776.750000,2,1.203001,1.204770,1.203745,0.000518
22777.000000,2,1.206122,1.207751,1.207246,0.000481
22777.250000,2,1.222001,1.223885,1.223146,0.000592
22777.500000,2,1.219827,1.221953,1.220724,0.000691
22777.750000,2,1.228804,1.231459,1.230001,0.000716
22778.000000,2,1.227917,1.229292,1.228678,0.000436
22778.250000,2,1.250153,1.251876,1.250883,0.000625
22778.500000,2,1.263890,1.267722,1.265754,0.001212
22778.750000,2,1.291218,1.294395,1.292630,0.000959
22779.000000,2,1.294141,1.296936,1.294978,0.000860
22779.250000,2,1.296234,1.298532,1.297364,0.000815
22779.500000,2,1.278204,1.280771,1.279256,0.000749
22779.750000,2,1.277722,1.280052,1.279024,0.000713
22780.000000,2,1.277145,1.280449,1.278410,0.001154
22780.250000,2,1.302334,1.306358,1.303946,0.001387
22780.500000,2,1.319447,1.325488,1.322022,0.001832
22780.750000,2,1.347276,1.352394,1.349494,0.001534
22781.000000,2,1.349592,1.353767,1.351590,0.001292
22781.250000,2,1.356072,1.360201,1.358006,0.001270
22781.500000,2,1.345272,1.349863,1.347408,0.001442
22781.750000,2,1.349843,1.354986,1.351901,0.001498
22782.000000,2,1.341737,1.347485,1.344704,0.001854
22782.250000,2,1.347796,1.352842,1.350224,0.001502
22782.500000,2,1.335417,1.341061,1.338102,0.001918
22782.750000,2,1.335096,1.339109,1.337314,0.001197
22783.000000,2,1.321925,1.327908,1.325190,0.001796
22783.250000,2,1.329629,1.334820,1.332363,0.001681
22783.500000,2,1.328093,1.335521,1.331764,0.002379
22783.750000,2,1.342346,1.348085,1.345594,0.002004
22784.000000,2,1.336852,1.344515,1.341109,0.002562
22784.250000,2,1.341246,1.348003,1.344911,0.002243
22784.500000,2,1.327895,1.335521,1.331489,0.002564
22784.750000,2,1.329057,1.337340,1.333310,0.002547
22785.000000,2,1.321363,1.329910,1.325925,0.002729
22785.250000,2,1.329248,1.337462,1.332966,0.002597
22785.500000,2,1.317691,1.326688,1.321974,0.003101
22785.750000,2,1.313578,1.321843,1.317609,0.002669
22786.000000,2,1.288459,1.297770,1.293386,0.003125
22786.250000,2,1.278347,1.285175,1.281736,0.002374
22786.500000,2,1.255856,1.266584,1.260863,0.003435
22786.750000,2,1.253057,1.261522,1.257617,0.002760
22787.000000,2,1.234719,1.244069,1.239255,0.003134
22787.250000,2,1.221708,1.231079,1.226239,0.003076
22787.500000,2,1.183437,1.192155,1.187350,0.003059
22787.750000,2,1.148219,1.157457,1.151186,0.003085
22788.000000,2,1.090634,1.101958,1.094563,0.003853
22788.250000,2,1.045288,1.055103,1.048557,0.003496
22788.500000,2,0.981232,0.992239,0.985555,0.003602
22788.750000,2,0.925963,0.937560,0.930802,0.003710
22789.000000,2,0.851442,0.862119,0.855718,0.003512
22789.250000,2,0.784771,0.796041,0.789618,0.003473
22789.500000,2,0.704518,0.715785,0.709314,0.003499
22789.750000,2,0.642480,0.652634,0.646783,0.003128
22790.000000,2,0.571978,0.581642,0.576020,0.002973
22790.250000,2,0.519946,0.528382,0.523948,0.002551
22790.500000,2,0.458915,0.467227,0.462421,0.002444
22790.750000,2,0.415416,0.422312,0.418628,0.002180
22791.000000,2,0.363807,0.370614,0.366823,0.001995
22791.250000,2,0.334474,0.339345,0.336969,0.001414
22791.500000,2,0.301504,0.305291,0.303094,0.001170
22791.750000,2,0.292218,0.294153,0.293404,0.000566
22792.000000,3,0.345522,0.346262,0.345862,0.000219
22792.250000,3,0.345732,0.346975,0.346369,0.000406
22792.500000,3,0.348378,0.349307,0.348857,0.000298
22792.750000,3,0.353898,0.355761,0.355004,0.000570
22793.000000,3,0.365246,0.367647,0.366660,0.000807
22793.250000,3,0.380324,0.382913,0.381748,0.000833
22793.500000,3,0.399608,0.402701,0.401139,0.000988
22793.750000,3,0.421134,0.424692,0.422926,0.001098
22794.000000,3,0.444549,0.448353,0.446667,0.001132
22794.250000,3,0.470828,0.475101,0.473200,0.001392
22794.500000,3,0.500913,0.506902,0.503989,0.001746
22794.750000,3,0.536396,0.541677,0.539373,0.001715
22795.000000,3,0.575769,0.581277,0.578747,0.001673
22795.250000,3,0.615871,0.621433,0.619178,0.001814
22795.500000,3,0.655042,0.660381,0.658036,0.001691
22795.750000,3,0.689552,0.694539,0.692529,0.001533
22796.000000,3,0.721324,0.726113,0.724356,0.001580
22796.250000,3,0.751364,0.755792,0.754216,0.001512
22796.500000,3,0.781309,0.786116,0.784426,0.001594
22796.750000,3,0.810285,0.814367,0.812754,0.001379
22797.000000,3,0.835551,0.839068,0.837816,0.001075
22797.250000,3,0.853735,0.856765,0.855348,0.000950
22797.500000,3,0.865059,0.868524,0.866420,0.001036
22797.750000,3,0.872520,0.875480,0.874077,0.000983
22798.000000,3,0.880579,0.884734,0.882577,0.001282
22798.250000,3,0.893346,0.896708,0.895067,0.001011
22798.500000,3,0.908937,0.911381,0.910341,0.000861
22798.750000,3,0.922413,0.925405,0.924354,0.000995
22799.000000,3,0.932120,0.935544,0.933671,0.000920
22799.250000,3,0.936431,0.939044,0.937233,0.000845
22799.500000,3,0.936995,0.939935,0.938198,0.000923
22799.750000,3,0.939965,0.942523,0.941307,0.000800
22800.000000,3,0.948732,0.951341,0.949918,0.000795
22800.250000,3,0.957435,0.959317,0.958740,0.000594
22800.500000,3,0.965436,0.967858,0.966656,0.000835
22800.750000,3,0.968235,0.971118,0.969674,0.000859
22801.000000,3,0.965303,0.968960,0.967275,0.001227
22801.250000,3,0.963012,0.965735,0.964223,0.000974
22801.500000,3,0.965215,0.967438,0.966245,0.000749
22801.750000,3,0.974746,0.977933,0.976416,0.000999
22802.000000,3,0.992214,0.994969,0.993764,0.001019
22802.250000,3,1.010990,1.014317,1.012552,0.001032
22802.500000,3,1.025653,1.029376,1.027800,0.001135
22802.750000,3,1.036204,1.038420,1.037434,0.000790
22803.000000,3,1.040768,1.041969,1.041558,0.000348
22803.250000,3,1.043727,1.045382,1.044406,0.000577
22803.500000,3,1.047318,1.049129,1.048350,0.000537
22803.750000,3,1.051816,1.053632,1.052600,0.000593
22804.000000,3,1.055059,1.057053,1.056068,0.000606
22804.250000,3,1.055907,1.057344,1.056538,0.000554
22804.500000,3,1.054779,1.056526,1.055649,0.000503
22804.750000,3,1.055317,1.056933,1.055996,0.000486
22805.000000,3,1.059542,1.060372,1.060019,0.000283
22805.250000,3,1.066553,1.068361,1.067525,0.000565
22805.500000,3,1.075260,1.076621,1.076130,0.000462
22805.750000,3,1.080599,1.082198,1.081466,0.000521
22806.000000,3,1.080140,1.082129,1.081654,0.000610
22806.250000,3,1.077186,1.078164,1.077724,0.000334
22806.500000,3,1.072138,1.074093,1.072889,0.000676
22806.750000,3,1.068722,1.069883,1.069511,0.000332
22807.000000,3,1.067051,1.068662,1.068013,0.000457
22807.250000,3,1.066058,1.067663,1.066887,0.000480
22807.500000,3,1.065605,1.066801,1.066284,0.000403
22807.750000,3,1.064780,1.066582,1.065746,0.000670
22808.000000,3,1.066826,1.069443,1.068510,0.000916
22808.250000,3,1.073534,1.075620,1.074815,0.000629
22808.500000,3,1.081477,1.084751,1.082989,0.000976
22808.750000,3,1.088035,1.090287,1.089489,0.000719
22809.000000,3,1.090876,1.093133,1.092175,0.000748
22809.250000,3,1.088893,1.090880,1.090043,0.000607
22809.500000,3,1.086478,1.088439,1.087992,0.000612
22809.750000,3,1.088576,1.091130,1.090391,0.000860
22810.000000,3,1.098115,1.101331,1.099639,0.000944
22810.250000,3,1.110920,1.113735,1.112554,0.000955
22810.500000,3,1.122784,1.125707,1.124510,0.001001
22810.750000,3,1.129099,1.131397,1.130371,0.000717
22811.000000,3,1.131884,1.133479,1.132509,0.000586
22811.250000,3,1.133785,1.136002,1.135108,0.000792
22811.500000,3,1.142538,1.144902,1.143643,0.000900
22811.750000,3,1.157064,1.161452,1.159108,0.001281
22812.000000,3,1.176100,1.179905,1.178094,0.001350
22812.250000,3,1.190573,1.194234,1.192218,0.001062
22812.500000,3,1.196397,1.199206,1.197797,0.000919
22812.750000,3,1.195953,1.198997,1.197696,0.000783
22813.000000,3,1.199087,1.201827,1.200115,0.000796
22813.250000,3,1.209229,1.213496,1.211300,0.001316
22813.500000,3,1.228003,1.234129,1.230953,0.001901
22813.750000,3,1.251216,1.255654,1.253423,0.001436
22814.000000,3,1.270242,1.272494,1.271268,0.000670
22814.250000,3,1.279249,1.281484,1.280194,0.000663
22814.500000,3,1.283523,1.286666,1.284924,0.000964
22814.750000,3,1.293172,1.295365,1.294071,0.000825
22815.000000,3,1.310009,1.313633,1.311611,0.001210
22815.250000,3,1.332828,1.337522,1.335128,0.001602
22815.500000,3,1.353781,1.358392,1.356229,0.001411
22815.750000,3,1.363204,1.365787,1.364555,0.000937
22816.000000,3,1.360407,1.362736,1.361385,0.000699
22816.250000,3,1.354971,1.357903,1.356362,0.001000
22816.500000,3,1.360641,1.363362,1.361832,0.001025
22816.750000,3,1.382260,1.387787,1.384879,0.001823
22817.000000,3,1.417871,1.425306,1.421573,0.002393
22817.250000,3,1.457709,1.464493,1.460777,0.002177
22817.500000,3,1.486006,1.491375,1.488898,0.001729
22817.750000,3,1.499008,1.501146,1.500140,0.000770
22818.000000,3,1.497991,1.499966,1.498483,0.000612
22818.250000,3,1.490253,1.492914,1.491879,0.000882
22818.500000,3,1.483660,1.486533,1.485383,0.000894
22818.750000,3,1.473103,1.477141,1.474509,0.001261
22819.000000,3,1.451167,1.455946,1.453054,0.001474
22819.250000,3,1.416065,1.421604,1.418940,0.001837
22819.500000,3,1.373144,1.379880,1.377365,0.002128
22819.750000,3,1.332235,1.337271,1.335377,0.001596
22820.000000,3,1.296774,1.301933,1.299052,0.001599
22820.250000,3,1.260630,1.265595,1.263229,0.001545
22820.500000,3,1.215206,1.222206,1.219199,0.002214
22820.750000,3,1.152031,1.163023,1.158506,0.003302
22821.000000,3,1.072787,1.084386,1.079346,0.003531
22821.250000,3,0.982931,0.994949,0.989601,0.004036
22821.500000,3,0.893461,0.905078,0.899665,0.003754
22821.750000,3,0.809499,0.820359,0.814929,0.003376
22822.000000,3,0.730286,0.740746,0.735744,0.003282
22822.250000,3,0.654863,0.665202,0.660496,0.003221
22822.500000,3,0.582453,0.592040,0.587639,0.002976
22822.750000,3,0.515310,0.524158,0.520140,0.002793
22823.000000,3,0.457775,0.465059,0.461761,0.002338
22823.250000,3,0.412001,0.417443,0.414969,0.001822
22823.500000,3,0.379674,0.383469,0.381708,0.001173
22823.750000,3,0.360289,0.362751,0.361610,0.000747
22824.000000,4,0.261375,0.262387,0.261948,0.000283
22824.250000,4,0.263638,0.264802,0.264134,0.000380
22824.500000,4,0.269628,0.271227,0.270327,0.000532
22824.750000,4,0.282142,0.284430,0.283137,0.000716
22825.000000,4,0.300794,0.303848,0.302233,0.000923
22825.250000,4,0.325287,0.329330,0.327125,0.001242
22825.500000,4,0.355386,0.360000,0.357314,0.001370
22825.750000,4,0.389457,0.394417,0.391583,0.001567
22826.000000,4,0.425762,0.431113,0.427984,0.001754
22826.250000,4,0.466425,0.472419,0.468797,0.001963
22826.500000,4,0.511372,0.518220,0.514310,0.002192
22826.750000,4,0.563327,0.570785,0.566403,0.002426
22827.000000,4,0.618511,0.626023,0.621658,0.002550
22827.250000,4,0.673077,0.680468,0.675944,0.002299
22827.500000,4,0.720592,0.726999,0.723348,0.002083
22827.750000,4,0.761647,0.765766,0.763369,0.001474
22828.000000,4,0.796370,0.801705,0.798856,0.001870
22828.250000,4,0.832610,0.838514,0.835134,0.001856
22828.500000,4,0.871467,0.877357,0.873787,0.002166
22828.750000,4,0.911441,0.917195,0.913842,0.001882
22829.000000,4,0.946510,0.951072,0.948893,0.001586
22829.250000,4,0.975344,0.978331,0.976955,0.000938
22829.500000,4,0.995418,0.998139,0.996598,0.001019
22829.750000,4,1.011742,1.015251,1.013304,0.001083
22830.000000,4,1.026883,1.030651,1.028761,0.001171
22830.250000,4,1.043661,1.046298,1.044643,0.000858
22830.500000,4,1.054655,1.057022,1.055836,0.000793
22830.750000,4,1.059467,1.062301,1.060757,0.000766
22831.000000,4,1.058015,1.059653,1.058694,0.000595
22831.250000,4,1.055969,1.056733,1.056332,0.000265
22831.500000,4,1.057783,1.059789,1.058803,0.000672
22831.750000,4,1.069445,1.071861,1.070499,0.000883
22832.000000,4,1.085508,1.090272,1.087649,0.001426
22832.250000,4,1.103096,1.107591,1.105554,0.001504
22832.500000,4,1.115944,1.118333,1.117193,0.000914
22832.750000,4,1.120506,1.123179,1.121749,0.000806
22833.000000,4,1.121302,1.123822,1.122450,0.000806
22833.250000,4,1.122775,1.126235,1.124605,0.001097
22833.500000,4,1.127489,1.130884,1.129485,0.001201
22833.750000,4,1.135433,1.138541,1.136997,0.001069
22834.000000,4,1.139317,1.144049,1.141690,0.001512
22834.250000,4,1.140900,1.144365,1.142729,0.001034
22834.500000,4,1.139562,1.141472,1.140528,0.000772
22834.750000,4,1.140631,1.143046,1.142096,0.000856
22835.000000,4,1.147602,1.150240,1.149068,0.000913
22835.250000,4,1.160143,1.164316,1.162014,0.001185
22835.500000,4,1.171783,1.176016,1.174194,0.001364
22835.750000,4,1.180178,1.182696,1.181541,0.001011
22836.000000,4,1.178401,1.180677,1.179607,0.000849
22836.250000,4,1.172251,1.175109,1.173646,0.000966
22836.500000,4,1.167162,1.169309,1.168573,0.000700
22836.750000,4,1.169184,1.172148,1.170400,0.000929
22837.000000,4,1.176712,1.179697,1.178148,0.000942
22837.250000,4,1.186024,1.189190,1.187761,0.001118
22837.500000,4,1.192209,1.194650,1.193809,0.000678
22837.750000,4,1.193009,1.195091,1.193930,0.000697
22838.000000,4,1.190685,1.191833,1.191113,0.000433
22838.250000,4,1.189311,1.192299,1.191268,0.000960
22838.500000,4,1.194415,1.198250,1.196388,0.001187
22838.750000,4,1.205574,1.209189,1.207173,0.001159
22839.000000,4,1.215314,1.218131,1.216627,0.000947
22839.250000,4,1.220243,1.222235,1.221463,0.000574
22839.500000,4,1.218117,1.219921,1.219126,0.000549
22839.750000,4,1.213053,1.215181,1.214437,0.000677
22840.000000,4,1.237556,1.240353,1.238788,0.000907
22840.250000,4,1.213656,1.216093,1.214484,0.000751
22840.500000,4,1.216781,1.219429,1.218600,0.000911
22840.750000,4,1.222117,1.222483,1.222302,0.000135
22841.000000,4,1.220206,1.221762,1.220889,0.000532
22841.250000,4,1.216102,1.217283,1.216707,0.000344
22841.500000,4,1.212863,1.214204,1.213450,0.000416
22841.750000,4,1.215013,1.217320,1.215976,0.000706
22842.000000,4,1.223061,1.224837,1.224030,0.000608
22842.250000,4,1.232857,1.235598,1.234140,0.000893
22842.500000,4,1.237928,1.239335,1.238686,0.000440
22842.750000,4,1.235171,1.236795,1.235923,0.000491
22843.000000,4,1.224744,1.227035,1.226051,0.000740
22843.250000,4,1.216062,1.218341,1.217260,0.000855
22843.500000,4,1.212641,1.213909,1.213421,0.000385
22843.750000,4,1.215374,1.217773,1.216898,0.000718
22844.000000,4,1.222118,1.223331,1.222715,0.000418
22844.250000,4,1.226930,1.228947,1.228105,0.000596
22844.500000,4,1.226221,1.229270,1.227703,0.001038
22844.750000,4,1.224728,1.228111,1.226175,0.001002
22845.000000,4,1.223861,1.227483,1.225320,0.001130
22845.250000,4,1.226884,1.229256,1.227940,0.000791
22845.500000,4,1.227980,1.231905,1.229529,0.001091
22845.750000,4,1.225658,1.229137,1.227395,0.001108
22846.000000,4,1.213284,1.217953,1.215622,0.001433
22846.250000,4,1.197231,1.202626,1.199760,0.001779
22846.500000,4,1.185125,1.188568,1.186301,0.001197
22846.750000,4,1.182486,1.186711,1.184310,0.001354
22847.000000,4,1.193132,1.196621,1.195128,0.001086
22847.250000,4,1.213465,1.217027,1.215432,0.001172
22847.500000,4,1.232428,1.235219,1.233960,0.001035
22847.750000,4,1.242694,1.245507,1.244174,0.000891
22848.000000,4,1.238733,1.242950,1.241045,0.001366
22848.250000,4,1.231899,1.235988,1.233662,0.001417
22848.500000,4,1.225935,1.229159,1.227252,0.000923
22848.750000,4,1.227380,1.230202,1.228852,0.000915
22849.000000,4,1.233277,1.237197,1.235633,0.001240
22849.250000,4,1.241504,1.244191,1.242765,0.000848
22849.500000,4,1.242462,1.246525,1.244586,0.001202
22849.750000,4,1.238644,1.241910,1.240235,0.001217
22850.000000,4,1.229869,1.233359,1.231439,0.001092
22850.250000,4,1.220139,1.224025,1.222148,0.001152
22850.500000,4,1.207874,1.212360,1.210140,0.001548
22850.750000,4,1.191287,1.196324,1.193885,0.001423
22851.000000,4,1.165701,1.171708,1.168894,0.002100
22851.250000,4,1.132160,1.138260,1.135541,0.002088
22851.500000,4,1.090924,1.097728,1.095009,0.002406
22851.750000,4,1.049587,1.056212,1.052779,0.002339
22852.000000,4,1.003706,1.010101,1.007745,0.002241
22852.250000,4,0.955198,0.962492,0.959651,0.002606
22852.500000,4,0.900193,0.907622,0.904529,0.002621
