# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254335,0.254792,0.254554,0.000148
23228.250000,1,0.257514,0.258604,0.258112,0.000340
23228.500000,1,0.267596,0.270215,0.268867,0.000762
23228.750000,1,0.284931,0.288081,0.286404,0.000919
23229.000000,1,0.308600,0.313185,0.310746,0.001262
23229.250000,1,0.338565,0.344036,0.341104,0.001519
23229.500000,1,0.374300,0.380295,0.377262,0.001753
23229.750000,1,0.415506,0.422395,0.419016,0.002018
23230.000000,1,0.462816,0.470813,0.466588,0.002258
23230.250000,1,0.515600,0.523977,0.519505,0.002347
23230.500000,1,0.571148,0.581030,0.576074,0.002732
23230.750000,1,0.628810,0.637841,0.633483,0.002515
23231.000000,1,0.684840,0.693495,0.689153,0.002390
23231.250000,1,0.739119,0.747135,0.743286,0.002164
23231.500000,1,0.791873,0.800637,0.796340,0.002487
23231.750000,1,0.844865,0.853644,0.849355,0.002443
23232.000000,1,0.897601,0.905661,0.901488,0.002218
23232.250000,1,0.946384,0.954627,0.950780,0.002317
23232.500000,1,0.990722,0.997412,0.994167,0.001836
23232.750000,1,1.027224,1.033315,1.030600,0.001562
23233.000000,1,1.058192,1.064095,1.061497,0.001509
23233.250000,1,1.085876,1.090845,1.089354,0.001407
23233.500000,1,1.113959,1.119149,1.117123,0.001491
23233.750000,1,1.140716,1.145661,1.143622,0.001349
23234.000000,1,1.164907,1.169175,1.167855,0.001282
23234.250000,1,1.186264,1.189872,1.188454,0.001117
23234.500000,1,1.201823,1.206042,1.204610,0.001215
23234.750000,1,1.214278,1.218050,1.216342,0.001007
23235.000000,1,1.225705,1.229589,1.227393,0.001052
23235.250000,1,1.236234,1.241368,1.238632,0.001338
23235.500000,1,1.247391,1.252858,1.250280,0.001441
23235.750000,1,1.258708,1.263917,1.261311,0.001413
23236.000000,1,1.268259,1.271950,1.270186,0.000993
23236.250000,1,1.275794,1.279213,1.276775,0.000994
23236.500000,1,1.279666,1.284897,1.281629,0.001434
23236.750000,1,1.284700,1.288124,1.286167,0.000990
23237.000000,1,1.289287,1.292860,1.290128,0.001087
23237.250000,1,1.292950,1.296097,1.293959,0.000904
23237.500000,1,1.294923,1.298664,1.295884,0.001128
23237.750000,1,1.293753,1.297605,1.295336,0.001008
23238.000000,1,1.293003,1.296486,1.294450,0.000933
23238.250000,1,1.292320,1.296127,1.294348,0.001037
23238.500000,1,1.295195,1.298484,1.297039,0.000877
23238.750000,1,1.299226,1.302820,1.300850,0.000936
23239.000000,1,1.304153,1.306199,1.305393,0.000731
23239.250000,1,1.307689,1.310333,1.309128,0.000765
23239.500000,1,1.309117,1.310953,1.310052,0.000636
23239.750000,1,1.307027,1.310175,1.308749,0.000910
23240.000000,1,1.305649,1.307716,1.306588,0.000628
23240.250000,1,1.301860,1.304476,1.303564,0.000853
23240.500000,1,1.297673,1.300103,1.298595,0.000863
23240.750000,1,1.289973,1.292181,1.290628,0.000690
23241.000000,1,1.278893,1.281852,1.279854,0.000876
23241.250000,1,1.266431,1.269716,1.267611,0.000893
23241.500000,1,1.254759,1.258229,1.256498,0.000914
23241.750000,1,1.247187,1.250016,1.248362,0.000903
23242.000000,1,1.243337,1.244697,1.244230,0.000446
23242.250000,1,1.240999,1.242681,1.241727,0.000509
23242.500000,1,1.238681,1.240864,1.239335,0.000671
23242.750000,1,1.233513,1.235575,1.234238,0.000604
23243.000000,1,1.227502,1.229208,1.228105,0.000504
23243.250000,1,1.220708,1.222571,1.221368,0.000523
23243.500000,1,1.216030,1.218000,1.216727,0.000656
23243.750000,1,1.213665,1.215915,1.214768,0.000848
23244.000000,1,1.213645,1.215002,1.214259,0.000472
23244.250000,1,1.210428,1.212970,1.211792,0.000746
23244.500000,1,1.207141,1.209038,1.207881,0.000620
23244.750000,1,1.201136,1.203290,1.202063,0.000691
23245.000000,1,1.195272,1.197019,1.196393,0.000542
23245.250000,1,1.191206,1.194299,1.193086,0.000866
23245.500000,1,1.190227,1.193260,1.192085,0.000799
23245.750000,1,1.189417,1.191685,1.191053,0.000678
23246.000000,1,1.187529,1.189612,1.188745,0.000604
23246.250000,1,1.182936,1.184717,1.183695,0.000523
23246.500000,1,1.176609,1.178758,1.177789,0.000748
23246.750000,1,1.171524,1.173878,1.173045,0.000659
23247.000000,1,1.169746,1.171984,1.170948,0.000612
23247.250000,1,1.170435,1.172849,1.171828,0.000644
23247.500000,1,1.171314,1.173932,1.172844,0.000725
23247.750000,1,1.171604,1.173237,1.172675,0.000537
23248.000000,1,1.168068,1.170092,1.169256,0.000676
23248.250000,1,1.162753,1.165821,1.164142,0.000887
23248.500000,1,1.157697,1.160663,1.159582,0.000818
23248.750000,1,1.154620,1.156583,1.155997,0.000573
23249.000000,1,1.153272,1.155616,1.154377,0.000800
23249.250000,1,1.151403,1.153486,1.152569,0.000643
23249.500000,1,1.146688,1.149548,1.148575,0.000865
23249.750000,1,1.139305,1.142821,1.141412,0.000984
23250.000000,1,1.130793,1.134949,1.133428,0.001201
23250.250000,1,1.125048,1.127906,1.126477,0.000847
23250.500000,1,1.119733,1.122708,1.121745,0.000910
23250.750000,1,1.116756,1.119940,1.119227,0.000959
23251.000000,1,1.115058,1.117061,1.116259,0.000615
23251.250000,1,1.110192,1.112593,1.111617,0.000753
23251.500000,1,1.103538,1.105717,1.104836,0.000744
23251.750000,1,1.096425,1.097559,1.097124,0.000361
23252.000000,1,1.089382,1.091513,1.090813,0.000647
23252.250000,1,1.085745,1.087361,1.086318,0.000463
23252.500000,1,1.082478,1.084104,1.083178,0.000557
23252.750000,1,1.078066,1.080274,1.079166,0.000732
23253.000000,1,1.071129,1.072902,1.071787,0.000571
23253.250000,1,1.060159,1.062403,1.060756,0.000680
23253.500000,1,1.046956,1.048543,1.047588,0.000507
23253.750000,1,1.033204,1.036435,1.034766,0.001000
23254.000000,1,1.022731,1.025767,1.023725,0.000888
23254.250000,1,1.011278,1.014070,1.012113,0.000860
23254.500000,1,0.998119,1.000897,0.999330,0.000814
23254.750000,1,0.981012,0.983885,0.982140,0.000948
23255.000000,1,0.958199,0.962077,0.959697,0.001144
23255.250000,1,0.929131,0.934129,0.931807,0.001388
23255.500000,1,0.897712,0.903635,0.900157,0.001681
23255.750000,1,0.862556,0.868655,0.865192,0.001701
23256.000000,1,0.823642,0.830202,0.826744,0.001825
23256.250000,1,0.780047,0.787405,0.783919,0.002058
23256.500000,1,0.733728,0.740826,0.737184,0.002007
23256.750000,1,0.682856,0.690402,0.687055,0.002214
23257.000000,1,0.631621,0.639555,0.635827,0.002210
23257.250000,1,0.581725,0.589382,0.585561,0.002077
23257.500000,1,0.532969,0.540481,0.536398,0.002064
23257.750000,1,0.486437,0.492876,0.489740,0.001743
23258.000000,1,0.441886,0.448332,0.445121,0.001789
23258.250000,1,0.400141,0.406091,0.403165,0.001658
23258.500000,1,0.362579,0.367748,0.365294,0.001446
23258.750000,1,0.329466,0.334289,0.332098,0.001314
23259.000000,1,0.302820,0.306651,0.304615,0.001042
23259.250000,1,0.281419,0.284098,0.282766,0.000768
23259.500000,1,0.266050,0.267478,0.266784,0.000390
23259.750000,1,0.256192,0.257184,0.256764,0.000298
23260.000000,2,0.274592,0.275792,0.275226,0.000380
23260.250000,2,0.276821,0.277807,0.277283,0.000321
23260.500000,2,0.283324,0.284789,0.283992,0.000464
23260.750000,2,0.294460,0.296795,0.295546,0.000670
23261.000000,2,0.310963,0.314821,0.312810,0.001024
23261.250000,2,0.333302,0.337328,0.335256,0.001062
23261.500000,2,0.360182,0.364713,0.362377,0.001228
23261.750000,2,0.390810,0.396138,0.393673,0.001448
23262.000000,2,0.425413,0.431380,0.428649,0.001583
23262.250000,2,0.463519,0.469960,0.467035,0.001689
23262.500000,2,0.504837,0.511877,0.508871,0.001878
23262.750000,2,0.548661,0.556318,0.552912,0.002031
23263.000000,2,0.593667,0.600655,0.597559,0.001921
23263.250000,2,0.636855,0.643688,0.640807,0.001804
23263.500000,2,0.677353,0.684727,0.681341,0.001962
23263.750000,2,0.715044,0.721770,0.719049,0.001824
23264.000000,2,0.751028,0.756849,0.754877,0.001648
23264.250000,2,0.785057,0.791370,0.789048,0.001750
23264.500000,2,0.818226,0.823776,0.821845,0.001566
23264.750000,2,0.848105,0.852411,0.851158,0.001289
23265.000000,2,0.873454,0.877655,0.876205,0.001185
23265.250000,2,0.893310,0.897778,0.896356,0.001314
23265.500000,2,0.910166,0.913446,0.912469,0.000974
23265.750000,2,0.924519,0.927661,0.926326,0.000976
23266.000000,2,0.937821,0.941143,0.939666,0.000916
23266.250000,2,0.949557,0.952508,0.951287,0.000851
23266.500000,2,0.959361,0.961779,0.960889,0.000719
23266.750000,2,0.966073,0.969013,0.967651,0.000855
23267.000000,2,0.970452,0.973126,0.971956,0.000942
23267.250000,2,0.974428,0.977696,0.975779,0.001029
23267.500000,2,0.979196,0.981505,0.980580,0.000732
23267.750000,2,0.986684,0.988646,0.987880,0.000574
23268.000000,2,0.994338,0.997253,0.996061,0.000929
23268.250000,2,1.002809,1.006159,1.004726,0.001190
23268.500000,2,1.010529,1.013023,1.011894,0.000845
23268.750000,2,1.016300,1.018625,1.017609,0.000805
23269.000000,2,1.021541,1.024138,1.022704,0.000827
23269.250000,2,1.026686,1.029430,1.028019,0.000923
23269.500000,2,1.032826,1.034980,1.034110,0.000781
23269.750000,2,1.039366,1.042019,1.041142,0.000748
23270.000000,2,1.046177,1.048234,1.047215,0.000681
23270.250000,2,1.050604,1.053277,1.052080,0.000960
23270.500000,2,1.054707,1.057279,1.056252,0.000877
23270.750000,2,1.058849,1.061984,1.060672,0.001087
23271.000000,2,1.064536,1.067022,1.065777,0.000750
23271.250000,2,1.070903,1.073748,1.072119,0.000832
23271.500000,2,1.077747,1.079904,1.078995,0.000700
23271.750000,2,1.084478,1.085870,1.085204,0.000575
23272.000000,2,1.089157,1.091678,1.090082,0.000753
23272.250000,2,1.092340,1.094443,1.093515,0.000657
23272.500000,2,1.096428,1.098687,1.097822,0.000642
23272.750000,2,1.102536,1.104576,1.103509,0.000639
23273.000000,2,1.109768,1.111127,1.110388,0.000461
23273.250000,2,1.117447,1.119240,1.118442,0.000540
23273.500000,2,1.125212,1.126230,1.125715,0.000392
23273.750000,2,1.130802,1.132474,1.131566,0.000513
23274.000000,2,1.136017,1.137692,1.136651,0.000545
23274.250000,2,1.141008,1.142249,1.141724,0.000395
23274.500000,2,1.146333,1.148609,1.147650,0.000805
23274.750000,2,1.153233,1.155099,1.154356,0.000552
23275.000000,2,1.160825,1.163172,1.161468,0.000767
23275.250000,2,1.166530,1.168971,1.167120,0.000741
23275.500000,2,1.170963,1.172958,1.171847,0.000649
23275.750000,2,1.175500,1.177936,1.176538,0.000720
23276.000000,2,1.183651,1.187725,1.185327,0.001269
23276.250000,2,1.188039,1.190706,1.189000,0.000877
23276.500000,2,1.195304,1.198288,1.196448,0.000894
23276.750000,2,1.203247,1.206130,1.204260,0.000833
23277.000000,2,1.210195,1.213903,1.211446,0.001083
23277.250000,2,1.215988,1.219512,1.217294,0.001053
23277.500000,2,1.222933,1.224509,1.223434,0.000484
23277.750000,2,1.228371,1.231521,1.229690,0.000873
23278.000000,2,1.235239,1.238031,1.236360,0.000778
23278.250000,2,1.243003,1.245352,1.243787,0.000808
23278.500000,2,1.249034,1.251305,1.250151,0.000717
23278.750000,2,1.255261,1.256542,1.255926,0.000383
23279.000000,2,1.260193,1.262147,1.261147,0.000608
23279.250000,2,1.265076,1.267415,1.266118,0.000688
23279.500000,2,1.270495,1.272944,1.271905,0.000676
23279.750000,2,1.276847,1.279735,1.278065,0.000794
23280.000000,2,1.284274,1.286194,1.285176,0.000604
23280.250000,2,1.289342,1.291374,1.290499,0.000685
23280.500000,2,1.293549,1.296071,1.294865,0.000854
23280.750000,2,1.297395,1.300137,1.298910,0.001035
23281.000000,2,1.301146,1.303102,1.302161,0.000619
23281.250000,2,1.304166,1.307609,1.306243,0.000994
23281.500000,2,1.307888,1.310369,1.309209,0.000811
23281.750000,2,1.309229,1.312797,1.311367,0.001176
23282.000000,2,1.310339,1.313439,1.311889,0.000952
23282.250000,2,1.311828,1.313217,1.312576,0.000517
23282.500000,2,1.313280,1.316133,1.314947,0.000798
23282.750000,2,1.317166,1.320109,1.318580,0.001131
23283.000000,2,1.322594,1.327271,1.325766,0.001309
23283.250000,2,1.330787,1.334933,1.333398,0.001122
23283.500000,2,1.338980,1.341724,1.340853,0.000933
23283.750000,2,1.344492,1.347192,1.346202,0.000779
23284.000000,2,1.348013,1.350776,1.349420,0.000891
23284.250000,2,1.350774,1.352872,1.351689,0.000766
23284.500000,2,1.352544,1.353945,1.353457,0.000389
23284.750000,2,1.353335,1.354664,1.353923,0.000416
23285.000000,2,1.351100,1.352806,1.352068,0.000697
23285.250000,2,1.345990,1.348910,1.347046,0.000835
23285.500000,2,1.337603,1.339964,1.338303,0.000690
23285.750000,2,1.325539,1.328280,1.326442,0.000898
23286.000000,2,1.313107,1.315162,1.313796,0.000708
23286.250000,2,1.298903,1.302165,1.300148,0.000935
23286.500000,2,1.282396,1.286128,1.283820,0.001162
23286.750000,2,1.262542,1.266551,1.263932,0.001308
23287.000000,2,1.236131,1.240025,1.237808,0.001281
23287.250000,2,1.202224,1.208864,1.205035,0.001803
23287.500000,2,1.164158,1.170353,1.166530,0.001860
23287.750000,2,1.121160,1.127789,1.123561,0.001880
23288.000000,2,1.074715,1.082638,1.077555,0.002246
23288.250000,2,1.023810,1.031079,1.026842,0.002213
23288.500000,2,0.965943,0.975720,0.970374,0.002668
23288.750000,2,0.903638,0.913881,0.907926,0.002848
23289.000000,2,0.836383,0.846818,0.840941,0.002910
23289.250000,2,0.766534,0.777386,0.771078,0.002998
23289.500000,2,0.696855,0.707413,0.701368,0.002869
23289.750000,2,0.628787,0.638833,0.633370,0.002738
23290.000000,2,0.563789,0.573764,0.568065,0.002775
23290.250000,2,0.502051,0.511023,0.506053,0.002531
23290.500000,2,0.444813,0.453502,0.448755,0.002435
23290.750000,2,0.394638,0.401664,0.397995,0.001990
23291.000000,2,0.352789,0.358399,0.355451,0.001612
23291.250000,2,0.319950,0.324214,0.322062,0.001204
23291.500000,2,0.297438,0.300234,0.298553,0.000850
23291.750000,2,0.283620,0.285182,0.284309,0.000548
23292.000000,3,0.305822,0.307185,0.306323,0.000428
23292.250000,3,0.308449,0.309909,0.309122,0.000448
23292.500000,3,0.316865,0.318565,0.317601,0.000536
23292.750000,3,0.329862,0.332396,0.331270,0.000829
23293.000000,3,0.349283,0.352679,0.351084,0.000975
23293.250000,3,0.374083,0.378653,0.376642,0.001301
23293.500000,3,0.405707,0.410680,0.408363,0.001472
23293.750000,3,0.442124,0.448417,0.445505,0.001820
23294.000000,3,0.483338,0.489603,0.486586,0.001787
23294.250000,3,0.526236,0.533221,0.529936,0.001996
23294.500000,3,0.571993,0.579029,0.575765,0.002087
23294.750000,3,0.619683,0.626661,0.623175,0.002122
23295.000000,3,0.668454,0.676382,0.672660,0.002228
23295.250000,3,0.719705,0.726493,0.723152,0.001944
23295.500000,3,0.768248,0.775310,0.771978,0.002018
23295.750000,3,0.812879,0.819487,0.816433,0.001809
23296.000000,3,0.853714,0.858398,0.856166,0.001326
23296.250000,3,0.888337,0.893108,0.891048,0.001338
23296.500000,3,0.920115,0.925250,0.922680,0.001433
23296.750000,3,0.949673,0.953251,0.951754,0.001403
23297.000000,3,0.976440,0.980066,0.978239,0.001216
23297.250000,3,0.998402,1.001816,1.000115,0.001052
23297.500000,3,1.015733,1.017863,1.016899,0.000747
23297.750000,3,1.027100,1.029855,1.028289,0.000982
23298.000000,3,1.036170,1.038073,1.037015,0.000636
23298.250000,3,1.043887,1.046181,1.045148,0.000660
23298.500000,3,1.053350,1.054968,1.054183,0.000520
23298.750000,3,1.062670,1.065293,1.064065,0.000887
23299.000000,3,1.071849,1.074760,1.073258,0.000903
23299.250000,3,1.079039,1.081408,1.080453,0.000783
23299.500000,3,1.083814,1.085064,1.084491,0.000437
23299.750000,3,1.085581,1.087795,1.086993,0.000616
23300.000000,3,1.087792,1.089319,1.088583,0.000554
23300.250000,3,1.089059,1.090906,1.089970,0.000515
23300.500000,3,1.089840,1.091695,1.090890,0.000535
23300.750000,3,1.089622,1.091260,1.090278,0.000483
23301.000000,3,1.088126,1.089727,1.088974,0.000437
23301.250000,3,1.086077,1.087884,1.087103,0.000506
23301.500000,3,1.086027,1.087430,1.086862,0.000423
23301.750000,3,1.087910,1.091024,1.089544,0.001004
23302.000000,3,1.093928,1.095223,1.094529,0.000437
23302.250000,3,1.100297,1.102523,1.101428,0.000714
23302.500000,3,1.107557,1.109541,1.108530,0.000748
23302.750000,3,1.112533,1.114442,1.113296,0.000565
23303.000000,3,1.116674,1.118122,1.117252,0.000523
23303.250000,3,1.120985,1.123081,1.122101,0.000651
23303.500000,3,1.127041,1.128739,1.127768,0.000510
23303.750000,3,1.133402,1.135000,1.134326,0.000419
23304.000000,3,1.140365,1.142409,1.141180,0.000693
23304.250000,3,1.145240,1.146751,1.145915,0.000554
23304.500000,3,1.147371,1.149711,1.148790,0.000831
23304.750000,3,1.149794,1.151516,1.150667,0.000631
23305.000000,3,1.151496,1.154318,1.153143,0.001090
23305.250000,3,1.155966,1.157358,1.156708,0.000529
23305.500000,3,1.161118,1.162490,1.161723,0.000486
23305.750000,3,1.164921,1.167143,1.166105,0.000690
23306.000000,3,1.167507,1.168616,1.168170,0.000394
23306.250000,3,1.167492,1.169022,1.168185,0.000443
23306.500000,3,1.166047,1.167879,1.167237,0.000605
23306.750000,3,1.165996,1.168142,1.167056,0.000754
23307.000000,3,1.167659,1.169349,1.168515,0.000603
23307.250000,3,1.170377,1.171964,1.171246,0.000473
23307.500000,3,1.173067,1.175517,1.174094,0.000746
23307.750000,3,1.174087,1.175901,1.175156,0.000619
23308.000000,3,1.174789,1.175720,1.175373,0.000338
23308.250000,3,1.173557,1.175573,1.174655,0.000578
23308.500000,3,1.174287,1.176052,1.174958,0.000520
23308.750000,3,1.176537,1.178421,1.177407,0.000640
23309.000000,3,1.180636,1.182528,1.181861,0.000648
23309.250000,3,1.185685,1.187923,1.186507,0.000672
23309.500000,3,1.189055,1.191064,1.190147,0.000668
23309.750000,3,1.190918,1.193309,1.192201,0.000743
23310.000000,3,1.191219,1.194342,1.193117,0.000982
23310.250000,3,1.192504,1.194454,1.193701,0.000648
23310.500000,3,1.194724,1.196696,1.195551,0.000664
23310.750000,3,1.195647,1.197903,1.196644,0.000723
23311.000000,3,1.195316,1.197781,1.196432,0.000832
23311.250000,3,1.193233,1.196189,1.194287,0.000932
23311.500000,3,1.189663,1.193126,1.190733,0.001050
23311.750000,3,1.185335,1.188755,1.186996,0.001048
23312.000000,3,1.183939,1.187406,1.185229,0.001068
23312.250000,3,1.183447,1.186767,1.184774,0.000889
23312.500000,3,1.184552,1.187304,1.185520,0.000869
23312.750000,3,1.184783,1.186888,1.185501,0.000642
23313.000000,3,1.184502,1.188856,1.186415,0.001182
23313.250000,3,1.184592,1.188978,1.186272,0.001254
23313.500000,3,1.186580,1.189180,1.187476,0.000842
23313.750000,3,1.189849,1.192375,1.190919,0.000776
23314.000000,3,1.193994,1.196865,1.195324,0.000877
23314.250000,3,1.200015,1.202679,1.201361,0.000831
23314.500000,3,1.206302,1.207649,1.206845,0.000400
23314.750000,3,1.209956,1.211726,1.211011,0.000528
23315.000000,3,1.212963,1.215073,1.213874,0.000669
23315.250000,3,1.214876,1.216827,1.215761,0.000602
23315.500000,3,1.216943,1.218465,1.217970,0.000464
23315.750000,3,1.219416,1.221402,1.220297,0.000582
23316.000000,3,1.220439,1.223349,1.221895,0.000901
23316.250000,3,1.221534,1.222767,1.222141,0.000396
23316.500000,3,1.220750,1.221706,1.221397,0.000341
23316.750000,3,1.219796,1.221744,1.221041,0.000601
23317.000000,3,1.220004,1.221817,1.221180,0.000514
23317.250000,3,1.221241,1.222700,1.222016,0.000504
23317.500000,3,1.222935,1.224606,1.223611,0.000494
23317.750000,3,1.222137,1.224456,1.223156,0.000658
23318.000000,3,1.219656,1.222763,1.220642,0.000965
23318.250000,3,1.213552,1.216665,1.214445,0.000950
23318.500000,3,1.204079,1.207052,1.205206,0.000846
23318.750000,3,1.190853,1.193684,1.191992,0.000811
23319.000000,3,1.173563,1.177061,1.175229,0.000982
23319.250000,3,1.151166,1.156253,1.153358,0.001416
23319.500000,3,1.122269,1.128215,1.125013,0.001614
23319.750000,3,1.087420,1.093157,1.090034,0.001632
23320.000000,3,1.045212,1.053383,1.048925,0.002253
23320.250000,3,0.998611,1.006489,1.002875,0.002163
23320.500000,3,0.948005,0.956116,0.951946,0.002201
23320.750000,3,0.892131,0.900885,0.896341,0.002445
23321.000000,3,0.831913,0.842287,0.836972,0.002853
23321.250000,3,0.768863,0.779817,0.774040,0.003014
23321.500000,3,0.704025,0.714510,0.709103,0.002936
23321.750000,3,0.639749,0.649520,0.644649,0.002681
23322.000000,3,0.577726,0.587127,0.582617,0.002678
23322.250000,3,0.519814,0.528499,0.524351,0.002442
23322.500000,3,0.466987,0.474971,0.471063,0.002277
23322.750000,3,0.419876,0.426506,0.423283,0.001906
23323.000000,3,0.380003,0.385260,0.382846,0.001610
23323.250000,3,0.348211,0.352461,0.350454,0.001271
23323.500000,3,0.325900,0.329149,0.327619,0.000984
23323.750000,3,0.312869,0.314648,0.313723,0.000620
23324.000000,4,0.294018,0.294640,0.294297,0.000212
23324.250000,4,0.297304,0.298762,0.298246,0.000426
23324.500000,4,0.308215,0.310351,0.309283,0.000579
23324.750000,4,0.325534,0.329119,0.327374,0.000925
23325.000000,4,0.349409,0.354051,0.351758,0.001231
23325.250000,4,0.379841,0.385606,0.382785,0.001553
23325.500000,4,0.416961,0.422709,0.419839,0.001536
23325.750000,4,0.459291,0.466886,0.463290,0.002047
23326.000000,4,0.507781,0.514855,0.511191,0.002013
23326.250000,4,0.558155,0.566308,0.562209,0.002210
23326.500000,4,0.610640,0.619332,0.614966,0.002386
23326.750000,4,0.664253,0.672700,0.668493,0.002315
23327.000000,4,0.717918,0.726819,0.722221,0.002451
23327.250000,4,0.771546,0.780963,0.776227,0.002543
23327.500000,4,0.825287,0.833230,0.829617,0.002227
23327.750000,4,0.877347,0.885872,0.881235,0.002389
23328.000000,4,0.925015,0.931759,0.928703,0.001847
23328.250000,4,0.967244,0.973457,0.970428,0.001691
23328.500000,4,1.003677,1.009153,1.006491,0.001564
23328.750000,4,1.035787,1.041186,1.038547,0.001532
23329.000000,4,1.065522,1.069663,1.067810,0.001109
23329.250000,4,1.091435,1.096393,1.093756,0.001303
23329.500000,4,1.113733,1.117558,1.115774,0.001097
23329.750000,4,1.131031,1.135270,1.133109,0.001152
23330.000000,4,1.144457,1.146577,1.145369,0.000765
23330.250000,4,1.152003,1.155356,1.153923,0.000891
23330.500000,4,1.159120,1.161587,1.160295,0.000694
23330.750000,4,1.164599,1.168129,1.166455,0.000999
23331.000000,4,1.169930,1.172441,1.170910,0.000653
23331.250000,4,1.171078,1.173741,1.172169,0.000770
23331.500000,4,1.169020,1.171170,1.169796,0.000610
23331.750000,4,1.164240,1.166169,1.164813,0.000660
23332.000000,4,1.158581,1.161187,1.159543,0.000734
23332.250000,4,1.156144,1.157716,1.156914,0.000456
23332.500000,4,1.157443,1.159007,1.158146,0.000452
23332.750000,4,1.161805,1.164072,1.163156,0.000744
23333.000000,4,1.167783,1.169050,1.168267,0.000395
23333.250000,4,1.171169,1.172811,1.171901,0.000518
23333.500000,4,1.170700,1.172651,1.171968,0.000576
23333.750000,4,1.170248,1.171490,1.170650,0.000377
23334.000000,4,1.168581,1.169990,1.169381,0.000406
23334.250000,4,1.169997,1.171770,1.170766,0.000569
23334.500000,4,1.173024,1.173884,1.173483,0.000283
23334.750000,4,1.175810,1.177266,1.176444,0.000535
23335.000000,4,1.175918,1.176887,1.176547,0.000292
23335.250000,4,1.173129,1.174615,1.173864,0.000515
23335.500000,4,1.168311,1.170320,1.169547,0.000631
23335.750000,4,1.164522,1.166640,1.166022,0.000700
23336.000000,4,1.163925,1.165378,1.164721,0.000522
23336.250000,4,1.165636,1.166926,1.166210,0.000457
23336.500000,4,1.166147,1.167121,1.166593,0.000346
23336.750000,4,1.164688,1.165829,1.165113,0.000353
23337.000000,4,1.160732,1.161685,1.161103,0.000322
23337.250000,4,1.155894,1.157297,1.156396,0.000407
23337.500000,4,1.151466,1.153264,1.152128,0.000512
23337.750000,4,1.149886,1.151336,1.150816,0.000463
23338.000000,4,1.151304,1.153062,1.151931,0.000634
23338.250000,4,1.153293,1.154457,1.153811,0.000410
23338.500000,4,1.153815,1.155872,1.154829,0.000616
23338.750000,4,1.152981,1.154324,1.153811,0.000425
23339.000000,4,1.150966,1.152103,1.151552,0.000405
23339.250000,4,1.149166,1.150590,1.149957,0.000442
23339.500000,4,1.149374,1.150516,1.149918,0.000380
23339.750000,4,1.151384,1.153142,1.152155,0.000494
23340.000000,4,1.164679,1.175491,1.167967,0.003856
23340.250000,4,1.154995,1.156054,1.155565,0.000409
23340.500000,4,1.154495,1.156494,1.155343,0.000517
23340.750000,4,1.153731,1.155596,1.154628,0.000682
23341.000000,4,1.152255,1.155163,1.153727,0.000786
23341.250000,4,1.152485,1.153467,1.152845,0.000311
23341.500000,4,1.150004,1.152265,1.151471,0.000801
23341.750000,4,1.148403,1.150356,1.149304,0.000567
23342.000000,4,1.143802,1.146447,1.145397,0.000747
23342.250000,4,1.141041,1.142114,1.141529,0.000325
23342.500000,4,1.137781,1.139701,1.138971,0.000642
23342.750000,4,1.138101,1.139957,1.139292,0.000667
23343.000000,4,1.140751,1.143599,1.142640,0.000793
23343.250000,4,1.146893,1.149606,1.148708,0.000893
23343.500000,4,1.153045,1.155644,1.154496,0.000905
23343.750000,4,1.158206,1.160579,1.159663,0.000665
23344.000000,4,1.161157,1.164175,1.163047,0.000912
23344.250000,4,1.163698,1.166311,1.165402,0.000810
23344.500000,4,1.165479,1.167791,1.166911,0.000720
23344.750000,4,1.166799,1.169249,1.168223,0.000836
23345.000000,4,1.166429,1.168951,1.168105,0.000844
23345.250000,4,1.166489,1.168280,1.167371,0.000650
23345.500000,4,1.163722,1.165648,1.164401,0.000576
23345.750000,4,1.160927,1.162532,1.161850,0.000518
23346.000000,4,1.158316,1.160597,1.159548,0.000798
23346.250000,4,1.159030,1.160782,1.160034,0.000570
23346.500000,4,1.160900,1.162523,1.161689,0.000550
23346.750000,4,1.163628,1.165931,1.164964,0.000689
23347.000000,4,1.166903,1.168891,1.167989,0.000670
23347.250000,4,1.169840,1.171756,1.170775,0.000711
23347.500000,4,1.172000,1.173339,1.172928,0.000381
23347.750000,4,1.175597,1.177116,1.176432,0.000409
23348.000000,4,1.179631,1.181455,1.180633,0.000598
23348.250000,4,1.184474,1.186695,1.185711,0.000659
23348.500000,4,1.188375,1.190242,1.189409,0.000584
23348.750000,4,1.191295,1.192672,1.191968,0.000448
23349.000000,4,1.190785,1.193267,1.191860,0.000741
23349.250000,4,1.188578,1.191540,1.189952,0.000834
23349.500000,4,1.185930,1.187367,1.186438,0.000439
23349.750000,4,1.179903,1.182107,1.180816,0.000661
23350.000000,4,1.170242,1.173034,1.171677,0.000886
23350.250000,4,1.158242,1.160936,1.159532,0.000795
23350.500000,4,1.140702,1.144297,1.142383,0.001027
23350.750000,4,1.120455,1.124154,1.121878,0.001018
23351.000000,4,1.096313,1.100218,1.097799,0.001064
23351.250000,4,1.068015,1.072939,1.070664,0.001355
23351.500000,4,1.037230,1.042275,1.039498,0.001385
23351.750000,4,1.000173,1.006272,1.003488,0.001573
23352.000000,4,0.958005,0.965167,0.961713,0.001883
23352.250000,4,0.910860,0.918970,0.914930,0.002161
23352.500000,4,0.859582,0.868196,0.863764,0.002228
