# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249045,0.249841,0.249387,0.000245
22728.250000,1,0.250873,0.251671,0.251348,0.000261
22728.500000,1,0.257891,0.259820,0.258890,0.000585
22728.750000,1,0.271318,0.273894,0.272540,0.000855
22729.000000,1,0.292272,0.296409,0.294160,0.001227
22729.250000,1,0.321815,0.326173,0.323749,0.001353
22729.500000,1,0.359042,0.364341,0.361264,0.001795
22729.750000,1,0.401148,0.406830,0.403779,0.001822
22730.000000,1,0.446171,0.452831,0.449165,0.002133
22730.250000,1,0.492145,0.499351,0.495399,0.002263
22730.500000,1,0.540012,0.546547,0.542929,0.002106
22730.750000,1,0.589339,0.596445,0.592842,0.002140
22731.000000,1,0.642971,0.650955,0.646572,0.002561
22731.250000,1,0.700457,0.708379,0.704408,0.002428
22731.500000,1,0.759567,0.768674,0.764036,0.002798
22731.750000,1,0.817638,0.826295,0.821912,0.002584
22732.000000,1,0.869449,0.876704,0.873170,0.002244
22732.250000,1,0.910125,0.915436,0.912963,0.001679
22732.500000,1,0.938859,0.943486,0.941785,0.001620
22732.750000,1,0.960261,0.964970,0.962938,0.001460
22733.000000,1,0.979908,0.985218,0.982705,0.001849
22733.250000,1,1.001044,1.007009,1.004579,0.001805
22733.500000,1,1.027206,1.031970,1.030225,0.001565
22733.750000,1,1.052248,1.057295,1.054891,0.001606
22734.000000,1,1.069970,1.075093,1.072702,0.001513
22734.250000,1,1.076290,1.080889,1.078605,0.001278
22734.500000,1,1.071166,1.076674,1.073315,0.001643
22734.750000,1,1.062486,1.067125,1.064133,0.001415
22735.000000,1,1.056932,1.062010,1.059052,0.001510
22735.250000,1,1.061009,1.067025,1.063298,0.001750
22735.500000,1,1.075610,1.080078,1.077808,0.001357
22735.750000,1,1.094072,1.099537,1.096839,0.001669
22736.000000,1,1.110803,1.114702,1.112419,0.001232
22736.250000,1,1.117004,1.120738,1.118258,0.001085
22736.500000,1,1.113500,1.117204,1.115148,0.001087
22736.750000,1,1.108114,1.113010,1.109945,0.001380
22737.000000,1,1.110407,1.113861,1.111701,0.000984
22737.250000,1,1.123234,1.126944,1.125134,0.001239
22737.500000,1,1.147366,1.151650,1.149404,0.001580
22737.750000,1,1.177659,1.182012,1.179904,0.001367
22738.000000,1,1.206186,1.209907,1.208340,0.001277
22738.250000,1,1.226743,1.228905,1.227941,0.000845
22738.500000,1,1.238047,1.240626,1.239006,0.000856
22738.750000,1,1.243113,1.245051,1.244307,0.000691
22739.000000,1,1.250274,1.253259,1.251556,0.000793
22739.250000,1,1.264230,1.266442,1.265396,0.000684
22739.500000,1,1.283288,1.285291,1.284321,0.000639
22739.750000,1,1.304787,1.307116,1.305833,0.000776
22740.000000,1,1.321481,1.322639,1.322169,0.000383
22740.250000,1,1.328183,1.330192,1.328977,0.000635
22740.500000,1,1.324779,1.327491,1.325822,0.000769
22740.750000,1,1.314529,1.317204,1.315948,0.001051
22741.000000,1,1.302944,1.305452,1.304664,0.000727
22741.250000,1,1.296081,1.298636,1.297226,0.000754
22741.500000,1,1.294229,1.296369,1.295464,0.000617
22741.750000,1,1.296698,1.298760,1.297886,0.000658
22742.000000,1,1.300429,1.303090,1.301579,0.000760
22742.250000,1,1.300519,1.301847,1.301373,0.000453
22742.500000,1,1.291936,1.293701,1.292969,0.000537
22742.750000,1,1.276465,1.279508,1.277803,0.001038
22743.000000,1,1.257088,1.259565,1.258551,0.000947
22743.250000,1,1.240604,1.243019,1.241979,0.000684
22743.500000,1,1.230854,1.232971,1.232099,0.000766
22743.750000,1,1.228527,1.230556,1.229445,0.000625
22744.000000,1,1.231244,1.233852,1.232932,0.000731
22744.250000,1,1.235558,1.237784,1.236292,0.000669
22744.500000,1,1.234441,1.236041,1.234929,0.000464
22744.750000,1,1.228091,1.230084,1.228921,0.000610
22745.000000,1,1.218097,1.220330,1.219401,0.000665
22745.250000,1,1.210251,1.211946,1.211156,0.000467
22745.500000,1,1.207766,1.209338,1.208339,0.000479
22745.750000,1,1.207784,1.209737,1.208799,0.000722
22746.000000,1,1.209866,1.211332,1.210609,0.000464
22746.250000,1,1.207455,1.208889,1.208095,0.000535
22746.500000,1,1.199293,1.202161,1.200611,0.000994
22746.750000,1,1.188225,1.190840,1.189280,0.000850
22747.000000,1,1.178336,1.180019,1.179016,0.000585
22747.250000,1,1.173250,1.175499,1.173821,0.000671
22747.500000,1,1.174811,1.177011,1.176076,0.000738
22747.750000,1,1.182349,1.186215,1.184148,0.001341
22748.000000,1,1.192679,1.195774,1.194252,0.000863
22748.250000,1,1.199736,1.202886,1.201546,0.000969
22748.500000,1,1.203740,1.207001,1.205413,0.000999
22748.750000,1,1.203550,1.206741,1.204995,0.001044
22749.000000,1,1.202979,1.206221,1.204766,0.000973
22749.250000,1,1.204130,1.208599,1.207020,0.001354
22749.500000,1,1.210146,1.214922,1.213287,0.001436
22749.750000,1,1.219646,1.224131,1.222405,0.001235
22750.000000,1,1.228524,1.232737,1.231056,0.001284
22750.250000,1,1.232618,1.238444,1.236105,0.001706
22750.500000,1,1.233079,1.238075,1.236170,0.001399
22750.750000,1,1.228695,1.232964,1.231134,0.001132
22751.000000,1,1.220877,1.225074,1.223534,0.001318
22751.250000,1,1.213440,1.216430,1.215684,0.000919
22751.500000,1,1.207183,1.210812,1.209755,0.001087
22751.750000,1,1.204871,1.207314,1.206685,0.000774
22752.000000,1,1.203690,1.206341,1.205461,0.000902
22752.250000,1,1.200987,1.204115,1.202633,0.000905
22752.500000,1,1.194381,1.197180,1.195736,0.000928
22752.750000,1,1.180317,1.184139,1.182702,0.001093
22753.000000,1,1.162631,1.165876,1.164128,0.000989
22753.250000,1,1.143690,1.145696,1.144757,0.000705
22753.500000,1,1.126207,1.128595,1.127660,0.000843
22753.750000,1,1.115062,1.116194,1.115699,0.000372
22754.000000,1,1.103811,1.106713,1.105284,0.000903
22754.250000,1,1.092622,1.095425,1.094230,0.000966
22754.500000,1,1.074338,1.077380,1.076067,0.000954
22754.750000,1,1.047202,1.050618,1.048955,0.001120
22755.000000,1,1.011095,1.015705,1.013655,0.001545
22755.250000,1,0.972050,0.978492,0.975869,0.001911
22755.500000,1,0.937335,0.940946,0.939566,0.001254
22755.750000,1,0.903024,0.907937,0.905289,0.001604
22756.000000,1,0.868345,0.874651,0.871487,0.001799
22756.250000,1,0.829123,0.836449,0.833087,0.002086
22756.500000,1,0.783637,0.791396,0.787520,0.002317
22756.750000,1,0.729306,0.737364,0.733541,0.002479
22757.000000,1,0.671196,0.680322,0.676095,0.002663
22757.250000,1,0.613713,0.622587,0.618591,0.002671
22757.500000,1,0.560609,0.568347,0.564758,0.002278
22757.750000,1,0.510465,0.517458,0.514062,0.002142
22758.000000,1,0.462892,0.470099,0.466402,0.002077
22758.250000,1,0.416677,0.423828,0.420442,0.002136
22758.500000,1,0.373712,0.379713,0.376863,0.001878
22758.750000,1,0.335088,0.339893,0.337698,0.001486
22759.000000,1,0.303057,0.307130,0.305095,0.001229
22759.250000,1,0.278494,0.281616,0.280070,0.000968
22759.500000,1,0.262297,0.264237,0.263214,0.000581
22759.750000,1,0.252581,0.253775,0.253203,0.000344
22760.000000,2,0.295406,0.296092,0.295678,0.000211
22760.250000,2,0.296539,0.297752,0.297070,0.000356
22760.500000,2,0.300486,0.301843,0.301146,0.000467
22760.750000,2,0.308712,0.310467,0.309236,0.000556
22761.000000,2,0.319482,0.321272,0.320393,0.000639
22761.250000,2,0.334479,0.337324,0.335880,0.000858
22761.500000,2,0.353360,0.356370,0.354516,0.000986
22761.750000,2,0.375628,0.379977,0.377765,0.001319
22762.000000,2,0.402640,0.407437,0.405139,0.001466
22762.250000,2,0.435616,0.440754,0.438089,0.001563
22762.500000,2,0.471544,0.477042,0.474327,0.001754
22762.750000,2,0.510411,0.516255,0.513557,0.001803
22763.000000,2,0.548282,0.553658,0.551048,0.001608
22763.250000,2,0.584021,0.588932,0.586621,0.001553
22763.500000,2,0.615460,0.620645,0.618335,0.001593
22763.750000,2,0.646621,0.651899,0.649520,0.001807
22764.000000,2,0.677746,0.682640,0.680360,0.001626
22764.250000,2,0.709459,0.714630,0.712191,0.001742
22764.500000,2,0.739469,0.744077,0.742068,0.001453
22764.750000,2,0.765754,0.769544,0.767921,0.001244
22765.000000,2,0.783694,0.786721,0.785405,0.001011
22765.250000,2,0.794330,0.797886,0.795843,0.001098
22765.500000,2,0.800964,0.802815,0.801885,0.000609
22765.750000,2,0.807811,0.811401,0.809518,0.001032
22766.000000,2,0.818507,0.821697,0.820069,0.001162
22766.250000,2,0.834029,0.837397,0.835740,0.001051
22766.500000,2,0.850641,0.852962,0.851839,0.000684
22766.750000,2,0.864611,0.867125,0.865691,0.000766
22767.000000,2,0.871667,0.873788,0.872655,0.000694
22767.250000,2,0.874487,0.876801,0.875780,0.000660
22767.500000,2,0.875830,0.877279,0.876633,0.000442
22767.750000,2,0.879710,0.881177,0.880483,0.000438
22768.000000,2,0.887520,0.889962,0.888897,0.000712
22768.250000,2,0.902243,0.903558,0.902679,0.000471
22768.500000,2,0.917104,0.919367,0.917978,0.000674
22768.750000,2,0.932509,0.934359,0.933202,0.000564
22769.000000,2,0.942352,0.944383,0.943713,0.000618
22769.250000,2,0.950765,0.952159,0.951439,0.000458
22769.500000,2,0.956268,0.957640,0.956912,0.000537
22769.750000,2,0.962237,0.964241,0.962980,0.000583
22770.000000,2,0.968834,0.971031,0.970079,0.000809
22770.250000,2,0.979861,0.982053,0.980695,0.000789
22770.500000,2,0.990678,0.993526,0.992294,0.000909
22770.750000,2,1.004348,1.006250,1.005215,0.000722
22771.000000,2,1.014009,1.015561,1.014879,0.000585
22771.250000,2,1.020272,1.022672,1.021378,0.000782
22771.500000,2,1.021424,1.023113,1.022068,0.000502
22771.750000,2,1.019152,1.020327,1.019700,0.000454
22772.000000,2,1.015786,1.019000,1.017043,0.000961
22772.250000,2,1.012983,1.015441,1.014332,0.000707
22772.500000,2,1.014673,1.017926,1.016726,0.001055
22772.750000,2,1.023044,1.026515,1.024782,0.000966
22773.000000,2,1.033592,1.036448,1.034863,0.001000
22773.250000,2,1.042601,1.044896,1.043985,0.000639
22773.500000,2,1.047410,1.049270,1.048030,0.000598
22773.750000,2,1.048189,1.049927,1.049135,0.000567
22774.000000,2,1.047815,1.049039,1.048579,0.000464
22774.250000,2,1.051406,1.053665,1.052331,0.000734
22774.500000,2,1.061742,1.064049,1.062936,0.000700
22774.750000,2,1.078231,1.082199,1.080169,0.001235
22775.000000,2,1.100209,1.102554,1.101194,0.000757
22775.250000,2,1.120321,1.122519,1.121714,0.000695
22775.500000,2,1.137242,1.139196,1.138098,0.000620
22775.750000,2,1.150452,1.152347,1.151618,0.000664
22776.000000,2,1.179814,1.207806,1.191188,0.008485
22776.250000,2,1.175168,1.176861,1.176086,0.000614
22776.500000,2,1.190499,1.193527,1.191707,0.000915
22776.750000,2,1.209177,1.211447,1.210530,0.000731
22777.000000,2,1.226518,1.229226,1.228152,0.000866
22777.250000,2,1.242692,1.244974,1.243559,0.000728
22777.500000,2,1.251832,1.254961,1.253763,0.000861
22777.750000,2,1.261043,1.264064,1.263041,0.000905
22778.000000,2,1.269430,1.272745,1.271430,0.001078
22778.250000,2,1.281547,1.283497,1.282668,0.000527
22778.500000,2,1.293881,1.296588,1.295522,0.000924
22778.750000,2,1.307627,1.310878,1.309331,0.001114
22779.000000,2,1.319035,1.322169,1.321178,0.000997
22779.250000,2,1.329510,1.331633,1.330383,0.000660
22779.500000,2,1.334877,1.337362,1.336141,0.000824
22779.750000,2,1.338168,1.339632,1.339004,0.000449
22780.000000,2,1.339432,1.340706,1.339937,0.000470
22780.250000,2,1.338616,1.340707,1.339637,0.000644
22780.500000,2,1.336602,1.338981,1.337957,0.000758
22780.750000,2,1.336827,1.339211,1.338276,0.000703
22781.000000,2,1.337863,1.339201,1.338369,0.000438
22781.250000,2,1.339057,1.341065,1.339954,0.000694
22781.500000,2,1.339814,1.341266,1.340457,0.000395
22781.750000,2,1.339507,1.341408,1.340429,0.000717
22782.000000,2,1.337840,1.339683,1.338835,0.000599
22782.250000,2,1.335374,1.337526,1.336475,0.000629
22782.500000,2,1.334621,1.335954,1.335209,0.000419
22782.750000,2,1.337457,1.339416,1.338552,0.000608
22783.000000,2,1.344207,1.347500,1.345552,0.000982
22783.250000,2,1.354188,1.357385,1.356155,0.000948
22783.500000,2,1.365531,1.368783,1.366763,0.001064
22783.750000,2,1.376070,1.378950,1.377101,0.000946
22784.000000,2,1.383158,1.384933,1.384095,0.000651
22784.250000,2,1.391213,1.392774,1.391878,0.000489
22784.500000,2,1.398518,1.401753,1.399988,0.000946
22784.750000,2,1.410476,1.414041,1.411685,0.001153
22785.000000,2,1.423421,1.426017,1.424666,0.000782
22785.250000,2,1.436234,1.439034,1.437890,0.000927
22785.500000,2,1.445163,1.448813,1.446802,0.000981
22785.750000,2,1.447922,1.452113,1.450032,0.001137
22786.000000,2,1.444581,1.448665,1.446721,0.001243
22786.250000,2,1.437658,1.442279,1.440323,0.001411
22786.500000,2,1.427485,1.432313,1.429491,0.001633
22786.750000,2,1.413889,1.418493,1.415607,0.001425
22787.000000,2,1.392458,1.398511,1.395234,0.002063
22787.250000,2,1.366672,1.371329,1.369006,0.001665
22787.500000,2,1.329710,1.336507,1.333078,0.002106
22787.750000,2,1.285211,1.293144,1.288844,0.002424
22788.000000,2,1.231461,1.241060,1.235835,0.002824
22788.250000,2,1.171538,1.180945,1.175603,0.002831
22788.500000,2,1.102224,1.112641,1.107873,0.003115
22788.750000,2,1.030173,1.040905,1.035651,0.003266
22789.000000,2,0.952571,0.964233,0.958441,0.003503
22789.250000,2,0.874964,0.885875,0.880683,0.003384
22789.500000,2,0.794710,0.806752,0.801085,0.003737
22789.750000,2,0.717537,0.729171,0.723448,0.003503
22790.000000,2,0.642014,0.652606,0.647328,0.003197
22790.250000,2,0.569492,0.580084,0.575248,0.003131
22790.500000,2,0.503136,0.512241,0.507675,0.002692
22790.750000,2,0.444413,0.452144,0.448475,0.002418
22791.000000,2,0.393789,0.400285,0.397299,0.001975
22791.250000,2,0.354726,0.359778,0.357276,0.001574
22791.500000,2,0.325798,0.329287,0.327567,0.001028
22791.750000,2,0.308923,0.310595,0.309785,0.000453
22792.000000,3,0.296094,0.296593,0.296310,0.000159
22792.250000,3,0.298804,0.300048,0.299547,0.000412
22792.500000,3,0.308318,0.310340,0.309298,0.000703
22792.750000,3,0.324507,0.327601,0.326035,0.000976
22793.000000,3,0.348108,0.352733,0.350442,0.001459
22793.250000,3,0.380506,0.385049,0.382520,0.001489
22793.500000,3,0.419111,0.425707,0.422123,0.002095
22793.750000,3,0.465319,0.472079,0.468350,0.002224
22794.000000,3,0.515139,0.522611,0.518661,0.002360
22794.250000,3,0.568142,0.575062,0.571393,0.002275
22794.500000,3,0.622581,0.629874,0.625754,0.002454
22794.750000,3,0.679688,0.687015,0.682805,0.002431
22795.000000,3,0.738793,0.746232,0.741885,0.002704
22795.250000,3,0.799791,0.807318,0.802797,0.002315
22795.500000,3,0.859114,0.866848,0.862362,0.002599
22795.750000,3,0.914673,0.921115,0.917529,0.002111
22796.000000,3,0.964577,0.969853,0.966716,0.001817
22796.250000,3,1.006389,1.013200,1.009281,0.002222
22796.500000,3,1.044535,1.049025,1.046419,0.001567
22796.750000,3,1.079068,1.083321,1.080902,0.001388
22797.000000,3,1.110446,1.114562,1.112068,0.001421
22797.250000,3,1.137871,1.141630,1.139555,0.001425
22797.500000,3,1.159869,1.163516,1.161332,0.001127
22797.750000,3,1.176388,1.179072,1.177960,0.000836
22798.000000,3,1.188944,1.190938,1.189895,0.000636
22798.250000,3,1.197304,1.199156,1.198007,0.000600
22798.500000,3,1.203010,1.204512,1.204042,0.000457
22798.750000,3,1.205605,1.207097,1.206572,0.000482
22799.000000,3,1.205794,1.207049,1.206307,0.000412
22799.250000,3,1.202775,1.204339,1.203864,0.000486
22799.500000,3,1.199058,1.200701,1.200020,0.000558
22799.750000,3,1.194875,1.196133,1.195601,0.000394
22800.000000,3,1.192537,1.196198,1.194712,0.001090
22800.250000,3,1.187109,1.189525,1.188676,0.000677
22800.500000,3,1.181231,1.183206,1.182724,0.000579
22800.750000,3,1.172191,1.174569,1.173597,0.000768
22801.000000,3,1.161366,1.163562,1.162508,0.000778
22801.250000,3,1.149580,1.151971,1.150639,0.000809
22801.500000,3,1.139917,1.141345,1.140734,0.000491
22801.750000,3,1.132242,1.134178,1.133262,0.000563
22802.000000,3,1.126193,1.127834,1.127043,0.000537
22802.250000,3,1.118516,1.120576,1.119498,0.000634
22802.500000,3,1.107553,1.110497,1.108979,0.000955
22802.750000,3,1.094611,1.098397,1.096543,0.001014
22803.000000,3,1.082783,1.086752,1.084932,0.001320
22803.250000,3,1.075269,1.078246,1.076514,0.000958
22803.500000,3,1.071757,1.074048,1.073218,0.000669
22803.750000,3,1.072791,1.075300,1.073921,0.000782
22804.000000,3,1.075038,1.076483,1.075676,0.000586
22804.250000,3,1.074772,1.076633,1.075545,0.000610
22804.500000,3,1.071948,1.074041,1.073000,0.000579
22804.750000,3,1.068345,1.070051,1.069069,0.000528
22805.000000,3,1.067293,1.069000,1.068017,0.000470
22805.250000,3,1.071637,1.074041,1.072616,0.000769
22805.500000,3,1.081648,1.083569,1.082635,0.000593
22805.750000,3,1.095620,1.097130,1.096556,0.000465
22806.000000,3,1.109621,1.112171,1.111040,0.000748
22806.250000,3,1.122057,1.123938,1.123171,0.000666
22806.500000,3,1.131817,1.132594,1.132180,0.000226
22806.750000,3,1.137851,1.138804,1.138399,0.000313
22807.000000,3,1.142050,1.143803,1.143126,0.000569
22807.250000,3,1.146718,1.147522,1.147198,0.000276
22807.500000,3,1.150207,1.151894,1.150975,0.000481
22807.750000,3,1.152323,1.153860,1.153359,0.000446
22808.000000,3,1.154516,1.157004,1.155456,0.000749
22808.250000,3,1.155795,1.158627,1.157225,0.000837
22808.500000,3,1.157955,1.161032,1.159671,0.000923
22808.750000,3,1.162173,1.164117,1.163270,0.000536
22809.000000,3,1.166772,1.168882,1.167886,0.000652
22809.250000,3,1.171257,1.172583,1.171952,0.000447
22809.500000,3,1.174557,1.177152,1.175434,0.000717
22809.750000,3,1.176780,1.178033,1.177342,0.000439
22810.000000,3,1.178908,1.180568,1.179539,0.000614
22810.250000,3,1.181267,1.182506,1.181872,0.000374
22810.500000,3,1.184192,1.185003,1.184672,0.000294
22810.750000,3,1.186875,1.187908,1.187490,0.000366
22811.000000,3,1.187860,1.188744,1.188308,0.000277
22811.250000,3,1.185799,1.187870,1.187098,0.000622
22811.500000,3,1.184430,1.185815,1.185053,0.000390
22811.750000,3,1.181606,1.183136,1.182689,0.000448
22812.000000,3,1.181273,1.182521,1.181923,0.000367
22812.250000,3,1.182482,1.183804,1.182935,0.000418
22812.500000,3,1.183724,1.185454,1.184585,0.000551
22812.750000,3,1.184844,1.186538,1.185603,0.000576
22813.000000,3,1.184600,1.186578,1.185401,0.000581
22813.250000,3,1.184105,1.186705,1.185413,0.000742
22813.500000,3,1.183889,1.186745,1.185215,0.000891
22813.750000,3,1.184125,1.186819,1.185854,0.000834
22814.000000,3,1.187291,1.189517,1.188552,0.000647
22814.250000,3,1.190517,1.193123,1.191826,0.000859
22814.500000,3,1.192751,1.195902,1.194796,0.000866
22814.750000,3,1.195947,1.198543,1.197412,0.000803
22815.000000,3,1.198231,1.200834,1.199614,0.000720
22815.250000,3,1.200125,1.202620,1.201446,0.000840
22815.500000,3,1.201858,1.205189,1.203534,0.001047
22815.750000,3,1.203471,1.206632,1.205175,0.001038
22816.000000,3,1.206267,1.208619,1.207641,0.000840
22816.250000,3,1.208200,1.210227,1.209163,0.000718
22816.500000,3,1.207779,1.210756,1.209030,0.000914
22816.750000,3,1.206858,1.208848,1.207805,0.000707
22817.000000,3,1.202149,1.204659,1.203732,0.000766
22817.250000,3,1.196418,1.198597,1.197448,0.000766
22817.500000,3,1.187929,1.189998,1.188784,0.000673
22817.750000,3,1.176805,1.178388,1.177727,0.000564
22818.000000,3,1.162114,1.164557,1.163591,0.000780
22818.250000,3,1.145591,1.148550,1.146901,0.001009
22818.500000,3,1.125695,1.128744,1.127332,0.001039
22818.750000,3,1.100624,1.104692,1.102730,0.001164
22819.000000,3,1.071869,1.075132,1.073703,0.001163
22819.250000,3,1.037962,1.041621,1.040080,0.001369
22819.500000,3,1.001199,1.005625,1.003632,0.001589
22819.750000,3,0.962472,0.967703,0.965216,0.001585
22820.000000,3,0.923265,0.929153,0.926438,0.001788
22820.250000,3,0.882732,0.888840,0.886313,0.001945
22820.500000,3,0.840062,0.846556,0.843731,0.001994
22820.750000,3,0.792720,0.800476,0.797481,0.002385
22821.000000,3,0.741736,0.749041,0.746189,0.002453
22821.250000,3,0.686420,0.694859,0.691207,0.002567
22821.500000,3,0.630532,0.638099,0.634704,0.002373
22821.750000,3,0.575003,0.582442,0.579491,0.002440
22822.000000,3,0.522608,0.529882,0.527069,0.002278
22822.250000,3,0.473877,0.480619,0.478025,0.002092
22822.500000,3,0.429415,0.434734,0.432462,0.001671
22822.750000,3,0.388875,0.394380,0.392069,0.001743
22823.000000,3,0.355209,0.359278,0.357593,0.001279
22823.250000,3,0.328531,0.331428,0.330369,0.000917
22823.500000,3,0.310200,0.312251,0.311421,0.000646
22823.750000,3,0.299843,0.300668,0.300275,0.000310
22824.000000,4,0.299918,0.300639,0.300409,0.000212
22824.250000,4,0.304137,0.306227,0.305428,0.000667
22824.500000,4,0.315481,0.318191,0.316694,0.000915
22824.750000,4,0.336262,0.339991,0.338187,0.001196
22825.000000,4,0.363327,0.367424,0.365164,0.001460
22825.250000,4,0.398627,0.404126,0.401427,0.001785
22825.500000,4,0.440212,0.446395,0.442921,0.002112
22825.750000,4,0.489890,0.497896,0.493414,0.002466
22826.000000,4,0.543961,0.551850,0.547623,0.002584
22826.250000,4,0.604459,0.613653,0.608675,0.002769
22826.500000,4,0.667246,0.675956,0.670945,0.002766
22826.750000,4,0.731090,0.741177,0.736313,0.003041
22827.000000,4,0.794404,0.803216,0.798530,0.002763
22827.250000,4,0.854605,0.863797,0.859303,0.002839
22827.500000,4,0.909315,0.917242,0.913133,0.002308
22827.750000,4,0.959540,0.967201,0.963300,0.002229
22828.000000,4,1.003054,1.009011,1.006198,0.001936
22828.250000,4,1.043442,1.049725,1.046896,0.001969
22828.500000,4,1.079246,1.085489,1.082516,0.001706
22828.750000,4,1.114740,1.119824,1.117271,0.001436
22829.000000,4,1.142414,1.147220,1.144871,0.001379
22829.250000,4,1.164406,1.167886,1.166663,0.001315
22829.500000,4,1.176560,1.179147,1.178057,0.000819
22829.750000,4,1.183980,1.186786,1.185560,0.000871
22830.000000,4,1.187676,1.190152,1.188879,0.000742
22830.250000,4,1.195006,1.198657,1.196881,0.001082
22830.500000,4,1.205373,1.207760,1.206440,0.000822
22830.750000,4,1.219974,1.222639,1.221280,0.000878
22831.000000,4,1.231662,1.233376,1.232341,0.000538
22831.250000,4,1.238690,1.240665,1.239779,0.000591
22831.500000,4,1.237754,1.238926,1.238292,0.000328
22831.750000,4,1.234119,1.235521,1.234489,0.000409
22832.000000,4,1.228953,1.230860,1.229872,0.000647
22832.250000,4,1.231373,1.233776,1.232196,0.000707
22832.500000,4,1.237159,1.239607,1.238769,0.000885
22832.750000,4,1.248741,1.252122,1.251136,0.001031
22833.000000,4,1.258501,1.262821,1.261476,0.001340
22833.250000,4,1.266459,1.270329,1.268753,0.001198
22833.500000,4,1.265134,1.269750,1.268028,0.001330
22833.750000,4,1.264218,1.268521,1.266719,0.001193
22834.000000,4,1.261160,1.266404,1.264364,0.001636
22834.250000,4,1.263650,1.268112,1.266322,0.001277
22834.500000,4,1.266309,1.272701,1.270240,0.001965
22834.750000,4,1.273530,1.278368,1.276692,0.001586
22835.000000,4,1.275611,1.281335,1.279226,0.001720
22835.250000,4,1.276428,1.281185,1.279312,0.001414
22835.500000,4,1.268082,1.275792,1.272494,0.002148
22835.750000,4,1.262126,1.267632,1.264931,0.001620
22836.000000,4,1.251849,1.257475,1.254892,0.001605
22836.250000,4,1.245106,1.250315,1.248346,0.001417
22836.500000,4,1.239450,1.245433,1.242932,0.001619
22836.750000,4,1.240635,1.243364,1.241922,0.000938
22837.000000,4,1.236761,1.240593,1.239156,0.001295
22837.250000,4,1.234301,1.238041,1.236608,0.001208
22837.500000,4,1.224162,1.228223,1.226732,0.001249
22837.750000,4,1.211146,1.213510,1.212470,0.000814
22838.000000,4,1.189467,1.193131,1.191078,0.001337
22838.250000,4,1.168176,1.170459,1.169458,0.000859
22838.500000,4,1.148055,1.150234,1.149319,0.000837
22838.750000,4,1.137229,1.138322,1.137840,0.000352
22839.000000,4,1.131015,1.132824,1.132336,0.000646
22839.250000,4,1.132668,1.135031,1.133967,0.000694
22839.500000,4,1.132897,1.136000,1.134893,0.000908
22839.750000,4,1.133435,1.135850,1.134580,0.000834
22840.000000,4,1.168847,1.236213,1.196566,0.020085
22840.250000,4,1.118646,1.120829,1.119912,0.000737
22840.500000,4,1.109533,1.112603,1.111079,0.000984
22840.750000,4,1.108288,1.111780,1.110517,0.000976
22841.000000,4,1.111874,1.115487,1.114117,0.001088
22841.250000,4,1.122211,1.125083,1.124047,0.000872
22841.500000,4,1.130467,1.134050,1.132615,0.001102
22841.750000,4,1.138624,1.141868,1.140541,0.000896
22842.000000,4,1.139948,1.144302,1.142277,0.001285
22842.250000,4,1.142448,1.144796,1.143674,0.000848
22842.500000,4,1.142109,1.146280,1.144427,0.001158
22842.750000,4,1.148573,1.151578,1.150530,0.000958
22843.000000,4,1.155574,1.160203,1.157835,0.001366
22843.250000,4,1.167545,1.171347,1.169365,0.001102
22843.500000,4,1.173849,1.179504,1.177546,0.001620
22843.750000,4,1.183300,1.186714,1.185398,0.001033
22844.000000,4,1.185033,1.189703,1.187267,0.001353
22844.250000,4,1.188031,1.191171,1.189217,0.001073
22844.500000,4,1.186945,1.190142,1.188435,0.001084
22844.750000,4,1.188165,1.191305,1.189498,0.000959
22845.000000,4,1.188160,1.191753,1.189985,0.001072
22845.250000,4,1.190680,1.193148,1.191878,0.000688
22845.500000,4,1.189486,1.190801,1.190157,0.000451
22845.750000,4,1.187573,1.188947,1.188553,0.000458
22846.000000,4,1.180781,1.182063,1.181447,0.000366
22846.250000,4,1.171566,1.173756,1.173009,0.000826
22846.500000,4,1.158458,1.161301,1.160135,0.000986
22846.750000,4,1.146238,1.150286,1.147677,0.001335
22847.000000,4,1.130172,1.133923,1.131975,0.001049
22847.250000,4,1.116164,1.120150,1.118085,0.001189
22847.500000,4,1.101006,1.104046,1.102021,0.001065
22847.750000,4,1.085042,1.090471,1.086826,0.001594
22848.000000,4,1.066932,1.071161,1.068571,0.001523
22848.250000,4,1.049000,1.054708,1.051346,0.001804
22848.500000,4,1.029628,1.033993,1.031326,0.001467
22848.750000,4,1.012699,1.018736,1.014714,0.001985
22849.000000,4,0.994997,0.999734,0.997046,0.001485
22849.250000,4,0.981726,0.987293,0.983791,0.001817
22849.500000,4,0.968287,0.972256,0.969410,0.001238
22849.750000,4,0.955216,0.959729,0.956940,0.001490
22850.000000,4,0.940213,0.944424,0.941947,0.001421
22850.250000,4,0.927110,0.931548,0.929142,0.001330
22850.500000,4,0.913891,0.916799,0.915027,0.001018
22850.750000,4,0.904205,0.907449,0.905287,0.001229
22851.000000,4,0.893216,0.895840,0.894541,0.000873
22851.250000,4,0.884633,0.887719,0.886205,0.001053
22851.500000,4,0.872191,0.874745,0.873646,0.000833
22851.750000,4,0.856126,0.859608,0.857986,0.001205
22852.000000,4,0.832777,0.837325,0.835015,0.001317
22852.250000,4,0.804819,0.810452,0.807914,0.001767
22852.500000,4,0.771212,0.777929,0.774597,0.001847
