# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254722,0.255386,0.254924,0.000247
22728.250000,1,0.255324,0.256343,0.255720,0.000372
22728.500000,1,0.257791,0.258779,0.258379,0.000384
22728.750000,1,0.262524,0.263602,0.263178,0.000460
22729.000000,1,0.270155,0.271452,0.270964,0.000500
22729.250000,1,0.280655,0.282099,0.281400,0.000545
22729.500000,1,0.294110,0.296093,0.295278,0.000778
22729.750000,1,0.311670,0.314075,0.312842,0.000905
22730.000000,1,0.333100,0.335693,0.334454,0.000939
22730.250000,1,0.358347,0.361458,0.360054,0.001113
22730.500000,1,0.387770,0.391065,0.389293,0.001178
22730.750000,1,0.419071,0.422229,0.420940,0.001087
22731.000000,1,0.452621,0.455782,0.454311,0.001125
22731.250000,1,0.485988,0.489708,0.487957,0.001303
22731.500000,1,0.520801,0.523641,0.522245,0.000973
22731.750000,1,0.554346,0.557199,0.555748,0.000997
22732.000000,1,0.587118,0.590356,0.588718,0.001175
22732.250000,1,0.617347,0.620392,0.619052,0.001154
22732.500000,1,0.646355,0.648159,0.647190,0.000703
22732.750000,1,0.671223,0.673111,0.672295,0.000668
22733.000000,1,0.695333,0.697433,0.696411,0.000714
22733.250000,1,0.717891,0.720112,0.718981,0.000816
22733.500000,1,0.739663,0.741904,0.740811,0.000745
22733.750000,1,0.759737,0.762017,0.760904,0.000782
22734.000000,1,0.778104,0.779755,0.779070,0.000634
22734.250000,1,0.794659,0.796403,0.795646,0.000589
22734.500000,1,0.810600,0.811887,0.811205,0.000422
22734.750000,1,0.826281,0.827479,0.826822,0.000512
22735.000000,1,0.842068,0.844131,0.843066,0.000801
22735.250000,1,0.858782,0.860761,0.859719,0.000781
22735.500000,1,0.875513,0.876930,0.876118,0.000508
22735.750000,1,0.890379,0.891974,0.891400,0.000685
22736.000000,1,0.906559,0.907794,0.907061,0.000432
22736.250000,1,0.921846,0.924879,0.923211,0.001105
22736.500000,1,0.939582,0.942148,0.940891,0.000835
22736.750000,1,0.958974,0.961005,0.959771,0.000703
22737.000000,1,0.977170,0.979718,0.978297,0.000823
22737.250000,1,0.995218,0.997448,0.996575,0.000810
22737.500000,1,1.013435,1.014442,1.014020,0.000399
22737.750000,1,1.030516,1.032207,1.031402,0.000543
22738.000000,1,1.048786,1.050458,1.049394,0.000602
22738.250000,1,1.066946,1.068255,1.067401,0.000494
22738.500000,1,1.083918,1.085691,1.084921,0.000688
22738.750000,1,1.097990,1.099467,1.098503,0.000598
22739.000000,1,1.110694,1.111965,1.111086,0.000459
22739.250000,1,1.122008,1.123398,1.122628,0.000624
22739.500000,1,1.134671,1.135916,1.135204,0.000482
22739.750000,1,1.148365,1.149672,1.149213,0.000467
22740.000000,1,1.164329,1.166045,1.165175,0.000600
22740.250000,1,1.179915,1.181348,1.180811,0.000537
22740.500000,1,1.194749,1.195333,1.194991,0.000218
22740.750000,1,1.205874,1.207450,1.206705,0.000513
22741.000000,1,1.215527,1.216239,1.215904,0.000240
22741.250000,1,1.222934,1.224353,1.223548,0.000479
22741.500000,1,1.228666,1.229772,1.229341,0.000421
22741.750000,1,1.233277,1.234445,1.234005,0.000389
22742.000000,1,1.237317,1.238708,1.238319,0.000514
22742.250000,1,1.241697,1.242896,1.242274,0.000391
22742.500000,1,1.247063,1.248970,1.248198,0.000740
22742.750000,1,1.254427,1.255588,1.254924,0.000408
22743.000000,1,1.263047,1.263855,1.263536,0.000279
22743.250000,1,1.271361,1.272866,1.272257,0.000491
22743.500000,1,1.279932,1.281206,1.280737,0.000453
22743.750000,1,1.288370,1.288792,1.288528,0.000179
22744.000000,1,1.294979,1.296820,1.296190,0.000652
22744.250000,1,1.303819,1.304583,1.304168,0.000295
22744.500000,1,1.310730,1.312395,1.311727,0.000550
22744.750000,1,1.318466,1.319044,1.318772,0.000253
22745.000000,1,1.324442,1.324813,1.324659,0.000153
22745.250000,1,1.328295,1.329067,1.328628,0.000258
22745.500000,1,1.331729,1.332409,1.332105,0.000264
22745.750000,1,1.334366,1.335685,1.335032,0.000480
22746.000000,1,1.336587,1.337476,1.336993,0.000297
22746.250000,1,1.337926,1.339010,1.338429,0.000413
22746.500000,1,1.337554,1.339554,1.338842,0.000721
22746.750000,1,1.336964,1.338476,1.337926,0.000514
22747.000000,1,1.336689,1.337866,1.337348,0.000448
22747.250000,1,1.337316,1.338451,1.337881,0.000423
22747.500000,1,1.338861,1.339614,1.339277,0.000283
22747.750000,1,1.341654,1.342427,1.341919,0.000268
22748.000000,1,1.346165,1.347098,1.346618,0.000327
22748.250000,1,1.349229,1.350837,1.349908,0.000536
22748.500000,1,1.353278,1.353984,1.353630,0.000252
22748.750000,1,1.356598,1.357836,1.357380,0.000416
22749.000000,1,1.359365,1.360399,1.359879,0.000432
22749.250000,1,1.362015,1.363753,1.362939,0.000681
22749.500000,1,1.364449,1.366232,1.365496,0.000681
22749.750000,1,1.367526,1.368920,1.368051,0.000467
22750.000000,1,1.370434,1.371133,1.370724,0.000286
22750.250000,1,1.372592,1.373990,1.373351,0.000558
22750.500000,1,1.375006,1.376095,1.375688,0.000364
22750.750000,1,1.376530,1.378677,1.377737,0.000782
22751.000000,1,1.377411,1.380630,1.379228,0.001041
22751.250000,1,1.377816,1.380394,1.379609,0.000951
22751.500000,1,1.377816,1.379599,1.379017,0.000703
22751.750000,1,1.375155,1.378152,1.377221,0.001068
22752.000000,1,1.373611,1.375553,1.375010,0.000711
22752.250000,1,1.369258,1.371719,1.371042,0.000908
22752.500000,1,1.363024,1.367057,1.365835,0.001441
22752.750000,1,1.357978,1.359655,1.359069,0.000670
22753.000000,1,1.349399,1.352134,1.351258,0.000955
22753.250000,1,1.341395,1.344151,1.343295,0.001007
22753.500000,1,1.332232,1.335251,1.334093,0.001125
22753.750000,1,1.322120,1.324679,1.323719,0.000883
22754.000000,1,1.309317,1.312480,1.311365,0.001172
22754.250000,1,1.295402,1.297137,1.296124,0.000654
22754.500000,1,1.276675,1.279665,1.278301,0.000995
22754.750000,1,1.254422,1.257425,1.256248,0.001049
22755.000000,1,1.229229,1.232111,1.230613,0.000974
22755.250000,1,1.198058,1.200528,1.199153,0.001110
22755.500000,1,1.161537,1.163887,1.162559,0.001048
22755.750000,1,1.118039,1.121301,1.120090,0.001165
22756.000000,1,1.070905,1.074233,1.072252,0.001364
22756.250000,1,1.017678,1.022250,1.019838,0.001592
22756.500000,1,0.960470,0.965927,0.963504,0.001807
22756.750000,1,0.899527,0.905178,0.902755,0.002004
22757.000000,1,0.834926,0.841136,0.838501,0.002165
22757.250000,1,0.766877,0.773299,0.770363,0.002176
22757.500000,1,0.697730,0.704092,0.701017,0.002243
22757.750000,1,0.629368,0.635508,0.632778,0.002199
22758.000000,1,0.563452,0.569335,0.566817,0.002131
22758.250000,1,0.501824,0.506493,0.504523,0.001684
22758.500000,1,0.444624,0.449050,0.447097,0.001605
22758.750000,1,0.392902,0.397332,0.395276,0.001545
22759.000000,1,0.347944,0.351864,0.350108,0.001446
22759.250000,1,0.311519,0.314298,0.313102,0.001024
22759.500000,1,0.284595,0.286716,0.285677,0.000766
22759.750000,1,0.267806,0.268975,0.268317,0.000411
22760.000000,2,0.276154,0.276889,0.276385,0.000264
22760.250000,2,0.278435,0.279398,0.278884,0.000336
22760.500000,2,0.285158,0.286783,0.286072,0.000535
22760.750000,2,0.297863,0.299600,0.298705,0.000566
22761.000000,2,0.314857,0.317724,0.316216,0.000977
22761.250000,2,0.338190,0.341411,0.339687,0.001076
22761.500000,2,0.366287,0.370221,0.368260,0.001329
22761.750000,2,0.400817,0.404392,0.402588,0.001203
22762.000000,2,0.438601,0.443160,0.440749,0.001513
22762.250000,2,0.480608,0.485263,0.482824,0.001588
22762.500000,2,0.525150,0.530376,0.527569,0.001755
22762.750000,2,0.573062,0.577175,0.574961,0.001488
22763.000000,2,0.620163,0.625021,0.622391,0.001703
22763.250000,2,0.668430,0.672598,0.670327,0.001589
22763.500000,2,0.713560,0.717211,0.715156,0.001278
22763.750000,2,0.756166,0.759501,0.757692,0.001211
22764.000000,2,0.794760,0.798707,0.796696,0.001337
22764.250000,2,0.831388,0.834923,0.833047,0.001158
22764.500000,2,0.864470,0.867392,0.865534,0.001057
22764.750000,2,0.893177,0.894896,0.894063,0.000550
22765.000000,2,0.916385,0.918156,0.917070,0.000651
22765.250000,2,0.934445,0.935619,0.935247,0.000432
22765.500000,2,0.948529,0.950211,0.949415,0.000557
22765.750000,2,0.959797,0.961251,0.960704,0.000499
22766.000000,2,0.970284,0.971345,0.970620,0.000400
22766.250000,2,0.978162,0.979238,0.978513,0.000391
22766.500000,2,0.983191,0.984171,0.983741,0.000331
22766.750000,2,0.986412,0.987955,0.987272,0.000549
22767.000000,2,0.988038,0.990168,0.988893,0.000699
22767.250000,2,0.990629,0.992596,0.991692,0.000723
22767.500000,2,0.996462,0.996933,0.996629,0.000161
22767.750000,2,1.004778,1.005337,1.005031,0.000179
22768.000000,2,1.014312,1.015020,1.014681,0.000237
22768.250000,2,1.024684,1.025067,1.024945,0.000135
22768.500000,2,1.033334,1.034770,1.033889,0.000480
22768.750000,2,1.042378,1.043170,1.042633,0.000294
22769.000000,2,1.051231,1.051888,1.051546,0.000265
22769.250000,2,1.061420,1.062524,1.061994,0.000409
22769.500000,2,1.073520,1.073863,1.073691,0.000124
22769.750000,2,1.084806,1.087220,1.085931,0.000773
22770.000000,2,1.098015,1.098433,1.098234,0.000146
22770.250000,2,1.110047,1.111467,1.110990,0.000525
22770.500000,2,1.123224,1.123998,1.123525,0.000288
22770.750000,2,1.136284,1.137300,1.136655,0.000364
22771.000000,2,1.148763,1.149699,1.149196,0.000370
22771.250000,2,1.159755,1.160927,1.160487,0.000425
22771.500000,2,1.168604,1.169553,1.169203,0.000332
22771.750000,2,1.175692,1.177266,1.176340,0.000676
22772.000000,2,1.183384,1.184335,1.183830,0.000320
22772.250000,2,1.190288,1.191062,1.190733,0.000280
22772.500000,2,1.197410,1.197817,1.197653,0.000191
22772.750000,2,1.204383,1.204736,1.204546,0.000117
22773.000000,2,1.208325,1.209619,1.208972,0.000444
22773.250000,2,1.213214,1.214138,1.213724,0.000385
22773.500000,2,1.215947,1.216873,1.216478,0.000429
22773.750000,2,1.219261,1.220176,1.219859,0.000330
22774.000000,2,1.221738,1.222558,1.222123,0.000309
22774.250000,2,1.222850,1.224653,1.223463,0.000621
22774.500000,2,1.223113,1.223871,1.223410,0.000263
22774.750000,2,1.221803,1.223032,1.222168,0.000440
22775.000000,2,1.221307,1.222693,1.221957,0.000441
22775.250000,2,1.223835,1.225211,1.224396,0.000483
22775.500000,2,1.228554,1.230221,1.229427,0.000562
22775.750000,2,1.235342,1.236345,1.235794,0.000324
22776.000000,2,1.256092,1.275599,1.263416,0.007029
22776.250000,2,1.244661,1.245752,1.245343,0.000379
22776.500000,2,1.247350,1.248740,1.247934,0.000533
22776.750000,2,1.251259,1.252777,1.252112,0.000550
22777.000000,2,1.255937,1.257226,1.256744,0.000442
22777.250000,2,1.261400,1.262845,1.262260,0.000476
22777.500000,2,1.264126,1.265029,1.264600,0.000312
22777.750000,2,1.265529,1.267143,1.266245,0.000520
22778.000000,2,1.262843,1.265347,1.264660,0.000923
22778.250000,2,1.261430,1.263443,1.262818,0.000721
22778.500000,2,1.260331,1.261117,1.260766,0.000356
22778.750000,2,1.258494,1.260998,1.259813,0.000951
22779.000000,2,1.256634,1.259985,1.258349,0.001081
22779.250000,2,1.254703,1.257389,1.255915,0.000925
22779.500000,2,1.248962,1.251558,1.250628,0.000907
22779.750000,2,1.244882,1.246163,1.245690,0.000432
22780.000000,2,1.239589,1.241418,1.240596,0.000653
22780.250000,2,1.235549,1.236967,1.236338,0.000508
22780.500000,2,1.231002,1.233056,1.232322,0.000736
22780.750000,2,1.228027,1.230215,1.229362,0.000721
22781.000000,2,1.224027,1.225797,1.225323,0.000667
22781.250000,2,1.221261,1.223354,1.222394,0.000746
22781.500000,2,1.219768,1.220504,1.220277,0.000267
22781.750000,2,1.220246,1.221607,1.221015,0.000518
22782.000000,2,1.221778,1.223574,1.222989,0.000687
22782.250000,2,1.226832,1.228661,1.227900,0.000749
22782.500000,2,1.231241,1.232980,1.232179,0.000648
22782.750000,2,1.237137,1.239806,1.238400,0.000927
22783.000000,2,1.243280,1.245346,1.243942,0.000749
22783.250000,2,1.248753,1.251095,1.249594,0.000832
22783.500000,2,1.252668,1.253750,1.253285,0.000423
22783.750000,2,1.255907,1.256563,1.256181,0.000223
22784.000000,2,1.255224,1.256790,1.256022,0.000583
22784.250000,2,1.253512,1.255337,1.254745,0.000663
22784.500000,2,1.250874,1.252564,1.251851,0.000558
22784.750000,2,1.248343,1.250166,1.249057,0.000600
22785.000000,2,1.243983,1.244762,1.244387,0.000306
22785.250000,2,1.238596,1.240236,1.239439,0.000574
22785.500000,2,1.230960,1.232306,1.231837,0.000477
22785.750000,2,1.222679,1.224196,1.223189,0.000536
22786.000000,2,1.211460,1.212710,1.212087,0.000473
22786.250000,2,1.200360,1.201241,1.200667,0.000339
22786.500000,2,1.185372,1.186743,1.186328,0.000487
22786.750000,2,1.167932,1.169861,1.169215,0.000696
22787.000000,2,1.147652,1.149577,1.148838,0.000673
22787.250000,2,1.121750,1.124027,1.122978,0.000845
22787.500000,2,1.089431,1.091836,1.090864,0.000813
22787.750000,2,1.052778,1.055722,1.054226,0.001108
22788.000000,2,1.009238,1.012823,1.011103,0.001328
22788.250000,2,0.961662,0.965180,0.963132,0.001289
22788.500000,2,0.907301,0.911728,0.909224,0.001514
22788.750000,2,0.849334,0.855011,0.851929,0.001975
22789.000000,2,0.788040,0.793340,0.790844,0.001893
22789.250000,2,0.725911,0.731434,0.728866,0.001921
22789.500000,2,0.662687,0.667751,0.665436,0.001867
22789.750000,2,0.600560,0.605389,0.603243,0.001728
22790.000000,2,0.540318,0.544845,0.542592,0.001737
22790.250000,2,0.484099,0.488374,0.486320,0.001543
22790.500000,2,0.432381,0.436009,0.434296,0.001358
22790.750000,2,0.387324,0.391036,0.389344,0.001419
22791.000000,2,0.349335,0.351747,0.350664,0.000897
22791.250000,2,0.319242,0.321357,0.320428,0.000876
22791.500000,2,0.297285,0.298609,0.297960,0.000504
22791.750000,2,0.284004,0.284736,0.284388,0.000235
22792.000000,3,0.331025,0.331462,0.331221,0.000193
22792.250000,3,0.334397,0.334903,0.334617,0.000206
22792.500000,3,0.345261,0.345788,0.345490,0.000214
22792.750000,3,0.362711,0.364130,0.363281,0.000536
22793.000000,3,0.387125,0.389332,0.388053,0.000840
22793.250000,3,0.418065,0.420747,0.419043,0.001100
22793.500000,3,0.454897,0.458294,0.456203,0.001427
22793.750000,3,0.497223,0.500637,0.498563,0.001494
22794.000000,3,0.543466,0.547337,0.545231,0.001606
22794.250000,3,0.592757,0.597030,0.594572,0.001850
22794.500000,3,0.643148,0.647595,0.645203,0.001813
22794.750000,3,0.693673,0.698333,0.695651,0.001943
22795.000000,3,0.743905,0.748502,0.745971,0.001825
22795.250000,3,0.792977,0.797498,0.795164,0.001940
22795.500000,3,0.841750,0.847114,0.843997,0.002277
22795.750000,3,0.888996,0.893148,0.891069,0.001748
22796.000000,3,0.931822,0.936961,0.934437,0.002149
22796.250000,3,0.969494,0.974578,0.972118,0.001875
22796.500000,3,0.999917,1.005977,1.003020,0.002115
22796.750000,3,1.027235,1.031056,1.029555,0.001441
22797.000000,3,1.049485,1.054632,1.052611,0.001848
22797.250000,3,1.069517,1.074113,1.072200,0.001755
22797.500000,3,1.084640,1.090356,1.088126,0.001983
22797.750000,3,1.096225,1.100768,1.098951,0.001543
22798.000000,3,1.101402,1.105268,1.104258,0.001464
22798.250000,3,1.104241,1.107348,1.106198,0.001144
22798.500000,3,1.103022,1.106422,1.105332,0.001228
22798.750000,3,1.098834,1.102716,1.101702,0.001480
22799.000000,3,1.092556,1.096326,1.094940,0.001293
22799.250000,3,1.083180,1.086536,1.085497,0.001252
22799.500000,3,1.072535,1.075378,1.074539,0.001033
22799.750000,3,1.062470,1.065655,1.064104,0.001061
22800.000000,3,1.058704,1.059264,1.058988,0.000185
22800.250000,3,1.053064,1.055925,1.054591,0.001064
22800.500000,3,1.052684,1.055254,1.054311,0.001076
22800.750000,3,1.053444,1.055560,1.054634,0.000771
22801.000000,3,1.051864,1.054790,1.053718,0.001142
22801.250000,3,1.049685,1.051869,1.051254,0.000814
22801.500000,3,1.047880,1.049806,1.048676,0.000823
22801.750000,3,1.043948,1.045869,1.045009,0.000655
22802.000000,3,1.039520,1.042356,1.041089,0.000924
22802.250000,3,1.034362,1.035576,1.035086,0.000537
22802.500000,3,1.027035,1.028450,1.027932,0.000477
22802.750000,3,1.019845,1.020882,1.020220,0.000353
22803.000000,3,1.014161,1.015819,1.015176,0.000561
22803.250000,3,1.014691,1.016253,1.015363,0.000604
22803.500000,3,1.019509,1.020850,1.020052,0.000576
22803.750000,3,1.027105,1.029299,1.028295,0.000954
22804.000000,3,1.035352,1.036989,1.036299,0.000582
22804.250000,3,1.039254,1.041820,1.040606,0.000851
22804.500000,3,1.042793,1.043507,1.043157,0.000251
22804.750000,3,1.044408,1.046771,1.045827,0.000839
22805.000000,3,1.050049,1.052530,1.051220,0.000949
22805.250000,3,1.059743,1.062452,1.060760,0.000984
22805.500000,3,1.070388,1.072832,1.071782,0.001011
22805.750000,3,1.081311,1.084291,1.082767,0.001231
22806.000000,3,1.090507,1.092286,1.091538,0.000823
22806.250000,3,1.098694,1.099899,1.099371,0.000429
22806.500000,3,1.106070,1.108296,1.107081,0.000743
22806.750000,3,1.115106,1.117169,1.115757,0.000747
22807.000000,3,1.124169,1.125314,1.124844,0.000397
22807.250000,3,1.132959,1.135006,1.133461,0.000783
22807.500000,3,1.138971,1.140895,1.140085,0.000672
22807.750000,3,1.144938,1.146125,1.145348,0.000421
22808.000000,3,1.149715,1.150617,1.150267,0.000330
22808.250000,3,1.155799,1.157105,1.156416,0.000452
22808.500000,3,1.161479,1.163972,1.162746,0.000810
22808.750000,3,1.168605,1.170122,1.169422,0.000497
22809.000000,3,1.174800,1.176229,1.175410,0.000602
22809.250000,3,1.179420,1.181287,1.180066,0.000672
22809.500000,3,1.184591,1.186125,1.185309,0.000491
22809.750000,3,1.188951,1.190833,1.189648,0.000737
22810.000000,3,1.192693,1.195191,1.194064,0.000858
22810.250000,3,1.196838,1.199379,1.197845,0.000932
22810.500000,3,1.198960,1.200688,1.199952,0.000578
22810.750000,3,1.199838,1.202518,1.200784,0.000957
22811.000000,3,1.199769,1.202048,1.200364,0.000855
22811.250000,3,1.198707,1.200399,1.199337,0.000593
22811.500000,3,1.198281,1.200758,1.199100,0.000955
22811.750000,3,1.197269,1.198979,1.197832,0.000604
22812.000000,3,1.196321,1.198709,1.196923,0.000901
22812.250000,3,1.194331,1.196700,1.195078,0.000832
22812.500000,3,1.192059,1.194871,1.193128,0.001009
22812.750000,3,1.191321,1.193861,1.192577,0.000964
22813.000000,3,1.190966,1.192482,1.191699,0.000494
22813.250000,3,1.189464,1.192382,1.190558,0.001034
22813.500000,3,1.187558,1.189453,1.188127,0.000677
22813.750000,3,1.183308,1.186125,1.184459,0.000948
22814.000000,3,1.181109,1.183466,1.182111,0.000813
22814.250000,3,1.182708,1.184026,1.183249,0.000464
22814.500000,3,1.187542,1.190183,1.188821,0.000967
22814.750000,3,1.196690,1.199366,1.198234,0.000877
22815.000000,3,1.208805,1.209746,1.209271,0.000348
22815.250000,3,1.219258,1.221079,1.220007,0.000632
22815.500000,3,1.228545,1.230335,1.229337,0.000630
22815.750000,3,1.236411,1.238042,1.237228,0.000528
22816.000000,3,1.242223,1.244049,1.243037,0.000685
22816.250000,3,1.246960,1.248433,1.247676,0.000601
22816.500000,3,1.249252,1.251206,1.249918,0.000690
22816.750000,3,1.248815,1.251946,1.250627,0.001076
22817.000000,3,1.249092,1.251096,1.249615,0.000747
22817.250000,3,1.247146,1.248692,1.247869,0.000618
22817.500000,3,1.245050,1.248337,1.246579,0.001288
22817.750000,3,1.243034,1.244769,1.243913,0.000627
22818.000000,3,1.239560,1.240881,1.240266,0.000468
22818.250000,3,1.231842,1.235403,1.233308,0.001192
22818.500000,3,1.221025,1.224206,1.222573,0.001334
22818.750000,3,1.206572,1.209874,1.208194,0.001147
22819.000000,3,1.187907,1.192292,1.189910,0.001671
22819.250000,3,1.164032,1.168433,1.166349,0.001649
22819.500000,3,1.136134,1.140670,1.138464,0.001913
22819.750000,3,1.101319,1.106270,1.103737,0.001974
22820.000000,3,1.060066,1.066498,1.063427,0.002446
22820.250000,3,1.012375,1.019485,1.016419,0.002799
22820.500000,3,0.960820,0.966852,0.964168,0.002392
22820.750000,3,0.903603,0.910318,0.907425,0.002741
22821.000000,3,0.842472,0.850396,0.846926,0.003143
22821.250000,3,0.779254,0.787366,0.783886,0.003068
22821.500000,3,0.715422,0.723044,0.719844,0.002981
22821.750000,3,0.651517,0.658622,0.655612,0.002768
22822.000000,3,0.590919,0.598348,0.594829,0.002735
22822.250000,3,0.534237,0.540651,0.537670,0.002319
22822.500000,3,0.483388,0.489364,0.486427,0.002049
22822.750000,3,0.438922,0.444278,0.441322,0.001908
22823.000000,3,0.401136,0.405226,0.403383,0.001477
22823.250000,3,0.371175,0.375142,0.373199,0.001381
22823.500000,3,0.349786,0.352749,0.351262,0.001057
22823.750000,3,0.336856,0.338584,0.337583,0.000589
22824.000000,4,0.274216,0.275176,0.274603,0.000317
22824.250000,4,0.277346,0.277759,0.277555,0.000149
22824.500000,4,0.286619,0.287540,0.286889,0.000353
22824.750000,4,0.302286,0.303796,0.303033,0.000589
22825.000000,4,0.324695,0.327189,0.325799,0.000877
22825.250000,4,0.353704,0.356540,0.355120,0.000995
22825.500000,4,0.389249,0.392950,0.390933,0.001307
22825.750000,4,0.430432,0.434252,0.432211,0.001387
22826.000000,4,0.476722,0.481194,0.478822,0.001586
22826.250000,4,0.526501,0.531816,0.528978,0.001814
22826.500000,4,0.580132,0.584225,0.581829,0.001535
22826.750000,4,0.634658,0.639367,0.636728,0.001854
22827.000000,4,0.689508,0.694172,0.691710,0.001628
22827.250000,4,0.743515,0.748453,0.746041,0.001755
22827.500000,4,0.794780,0.799777,0.797405,0.001656
22827.750000,4,0.844343,0.848909,0.846764,0.001675
22828.000000,4,0.892276,0.896743,0.894463,0.001642
22828.250000,4,0.936505,0.941094,0.938941,0.001544
22828.500000,4,0.978639,0.982629,0.980919,0.001467
22828.750000,4,1.016880,1.020958,1.019022,0.001446
22829.000000,4,1.050022,1.054894,1.052588,0.001622
22829.250000,4,1.079166,1.081852,1.080739,0.000959
22829.500000,4,1.103773,1.106806,1.105074,0.000996
22829.750000,4,1.123951,1.126569,1.124963,0.000897
22830.000000,4,1.139336,1.141930,1.140552,0.001059
22830.250000,4,1.152336,1.155065,1.153234,0.001024
22830.500000,4,1.161215,1.163430,1.161734,0.000853
22830.750000,4,1.166629,1.170796,1.168669,0.001343
22831.000000,4,1.172992,1.175836,1.174025,0.001021
22831.250000,4,1.177148,1.181376,1.178801,0.001401
22831.500000,4,1.180375,1.183272,1.181200,0.001080
22831.750000,4,1.181257,1.184261,1.182518,0.000976
22832.000000,4,1.180812,1.183632,1.181903,0.001114
22832.250000,4,1.178522,1.180727,1.179410,0.000858
22832.500000,4,1.176935,1.179050,1.177863,0.000782
22832.750000,4,1.177245,1.178851,1.177675,0.000612
22833.000000,4,1.179763,1.181695,1.180742,0.000699
22833.250000,4,1.183872,1.185008,1.184422,0.000455
22833.500000,4,1.188164,1.189511,1.188880,0.000486
22833.750000,4,1.191085,1.192655,1.191653,0.000538
22834.000000,4,1.192744,1.193523,1.193111,0.000340
22834.250000,4,1.193206,1.195310,1.194153,0.000820
22834.500000,4,1.194083,1.195022,1.194658,0.000331
22834.750000,4,1.193724,1.196012,1.194911,0.000796
22835.000000,4,1.193442,1.194553,1.194223,0.000407
22835.250000,4,1.192323,1.194102,1.193142,0.000567
22835.500000,4,1.190236,1.191387,1.190928,0.000485
22835.750000,4,1.188607,1.190105,1.189575,0.000513
22836.000000,4,1.189173,1.190349,1.189699,0.000397
22836.250000,4,1.189966,1.191986,1.190756,0.000756
22836.500000,4,1.191668,1.193276,1.192581,0.000551
22836.750000,4,1.192393,1.193107,1.192705,0.000291
22837.000000,4,1.191563,1.192534,1.192063,0.000363
22837.250000,4,1.190839,1.192725,1.191589,0.000617
22837.500000,4,1.190175,1.191956,1.190844,0.000619
22837.750000,4,1.190045,1.191587,1.190629,0.000586
22838.000000,4,1.189246,1.190269,1.189643,0.000351
22838.250000,4,1.187356,1.188672,1.187889,0.000434
22838.500000,4,1.184172,1.185478,1.184745,0.000600
22838.750000,4,1.181337,1.182204,1.181928,0.000310
22839.000000,4,1.179151,1.180937,1.179962,0.000608
22839.250000,4,1.179351,1.180358,1.179763,0.000352
22839.500000,4,1.179006,1.179869,1.179361,0.000319
22839.750000,4,1.177564,1.179519,1.178474,0.000648
22840.000000,4,1.178173,1.183532,1.180423,0.001848
22840.250000,4,1.173249,1.173870,1.173445,0.000219
22840.500000,4,1.169804,1.170826,1.170078,0.000386
22840.750000,4,1.167992,1.168867,1.168403,0.000327
22841.000000,4,1.164651,1.165925,1.165189,0.000482
22841.250000,4,1.160806,1.161621,1.161227,0.000297
22841.500000,4,1.155256,1.156192,1.155713,0.000330
22841.750000,4,1.149357,1.150984,1.150189,0.000597
22842.000000,4,1.147529,1.149157,1.148362,0.000576
22842.250000,4,1.149895,1.151972,1.150925,0.000665
22842.500000,4,1.157730,1.158979,1.158304,0.000525
22842.750000,4,1.165486,1.167548,1.166667,0.000867
22843.000000,4,1.172992,1.174291,1.173669,0.000521
22843.250000,4,1.177074,1.179032,1.177921,0.000671
22843.500000,4,1.179380,1.181407,1.180652,0.000698
22843.750000,4,1.180767,1.182593,1.181759,0.000597
22844.000000,4,1.183053,1.185410,1.184478,0.000795
22844.250000,4,1.185668,1.188554,1.187702,0.001042
22844.500000,4,1.188682,1.190750,1.189804,0.000741
22844.750000,4,1.187405,1.190365,1.189154,0.001048
22845.000000,4,1.185309,1.187388,1.186845,0.000784
22845.250000,4,1.182703,1.184891,1.184267,0.000796
22845.500000,4,1.181086,1.182953,1.182367,0.000670
22845.750000,4,1.178980,1.182365,1.181256,0.001288
22846.000000,4,1.178162,1.180901,1.180054,0.000988
22846.250000,4,1.175677,1.177428,1.176776,0.000674
22846.500000,4,1.170836,1.173793,1.172752,0.001001
22846.750000,4,1.167632,1.169526,1.168738,0.000635
22847.000000,4,1.165166,1.168212,1.166666,0.001183
22847.250000,4,1.165416,1.168517,1.167271,0.001104
22847.500000,4,1.167712,1.170685,1.169533,0.001155
22847.750000,4,1.170317,1.173682,1.172389,0.001222
22848.000000,4,1.171664,1.174400,1.173388,0.001028
22848.250000,4,1.172193,1.173961,1.173276,0.000633
22848.500000,4,1.169708,1.172613,1.171562,0.001090
22848.750000,4,1.167931,1.169969,1.169160,0.000787
22849.000000,4,1.163769,1.167428,1.165432,0.001210
22849.250000,4,1.157850,1.159945,1.159010,0.000838
22849.500000,4,1.148527,1.150302,1.149530,0.000624
22849.750000,4,1.137019,1.138966,1.138248,0.000681
22850.000000,4,1.125551,1.126988,1.126311,0.000518
22850.250000,4,1.113952,1.115230,1.114745,0.000438
22850.500000,4,1.101985,1.103911,1.103091,0.000650
22850.750000,4,1.087063,1.089256,1.088498,0.000776
22851.000000,4,1.068557,1.070771,1.069579,0.000740
22851.250000,4,1.042767,1.045844,1.044485,0.001126
22851.500000,4,1.012893,1.016039,1.014542,0.001252
22851.750000,4,0.978862,0.982091,0.980607,0.001200
22852.000000,4,0.941107,0.944975,0.943104,0.001610
22852.250000,4,0.899012,0.902969,0.901077,0.001537
22852.500000,4,0.851290,0.856807,0.853941,0.001825
