# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252534,0.253693,0.253215,0.000322
23228.250000,1,0.253733,0.254592,0.254102,0.000238
23228.500000,1,0.256878,0.258073,0.257464,0.000401
23228.750000,1,0.262672,0.264011,0.263372,0.000505
23229.000000,1,0.271313,0.273222,0.272339,0.000652
23229.250000,1,0.283449,0.285574,0.284392,0.000772
23229.500000,1,0.299073,0.301913,0.300226,0.001011
23229.750000,1,0.318368,0.321468,0.319714,0.001162
23230.000000,1,0.341448,0.345575,0.343339,0.001428
23230.250000,1,0.368978,0.373510,0.371029,0.001575
23230.500000,1,0.400308,0.405171,0.402501,0.001742
23230.750000,1,0.433821,0.438707,0.436171,0.001788
23231.000000,1,0.468456,0.474033,0.471197,0.001953
23231.250000,1,0.504264,0.509065,0.506515,0.001824
23231.500000,1,0.539717,0.544452,0.542039,0.001853
23231.750000,1,0.574896,0.579804,0.576970,0.001740
23232.000000,1,0.608766,0.613550,0.610773,0.001689
23232.250000,1,0.640044,0.644665,0.642147,0.001582
23232.500000,1,0.668685,0.673223,0.670592,0.001503
23232.750000,1,0.694444,0.699011,0.696514,0.001501
23233.000000,1,0.718612,0.722450,0.720575,0.001280
23233.250000,1,0.741967,0.745415,0.743431,0.001329
23233.500000,1,0.763770,0.766834,0.765241,0.001241
23233.750000,1,0.783776,0.786937,0.785189,0.001098
23234.000000,1,0.802133,0.805203,0.803538,0.001015
23234.250000,1,0.818317,0.821233,0.819664,0.001053
23234.500000,1,0.834197,0.836732,0.835342,0.000937
23234.750000,1,0.849290,0.852107,0.850719,0.000924
23235.000000,1,0.864932,0.867799,0.866846,0.000919
23235.250000,1,0.881909,0.885170,0.883537,0.001129
23235.500000,1,0.898239,0.900380,0.899309,0.000807
23235.750000,1,0.912712,0.915681,0.914552,0.000928
23236.000000,1,0.928745,0.931598,0.930168,0.000898
23236.250000,1,0.944405,0.947419,0.945961,0.000987
23236.500000,1,0.961570,0.965653,0.963612,0.001222
23236.750000,1,0.980627,0.983745,0.982435,0.001143
23237.000000,1,0.999441,1.002926,1.000935,0.001216
23237.250000,1,1.016844,1.020542,1.018751,0.001167
23237.500000,1,1.033807,1.037354,1.035884,0.001191
23237.750000,1,1.051857,1.054664,1.053264,0.000898
23238.000000,1,1.069237,1.072300,1.070651,0.000907
23238.250000,1,1.086387,1.089776,1.088215,0.001079
23238.500000,1,1.102888,1.106662,1.104858,0.001216
23238.750000,1,1.117205,1.119867,1.118422,0.000768
23239.000000,1,1.128644,1.131791,1.130314,0.000964
23239.250000,1,1.140174,1.142244,1.141027,0.000641
23239.500000,1,1.151403,1.154449,1.153244,0.000893
23239.750000,1,1.165233,1.167513,1.166616,0.000737
23240.000000,1,1.181336,1.184208,1.182200,0.000951
23240.250000,1,1.195171,1.198840,1.196884,0.001164
23240.500000,1,1.209310,1.211828,1.210487,0.000901
23240.750000,1,1.219994,1.222892,1.221019,0.000951
23241.000000,1,1.228530,1.230600,1.229600,0.000666
23241.250000,1,1.235519,1.236819,1.236229,0.000420
23241.500000,1,1.240969,1.241603,1.241290,0.000198
23241.750000,1,1.244419,1.245097,1.244827,0.000241
23242.000000,1,1.247744,1.248967,1.248221,0.000471
23242.250000,1,1.251097,1.252663,1.251817,0.000474
23242.500000,1,1.255838,1.256504,1.256123,0.000220
23242.750000,1,1.262160,1.262853,1.262424,0.000237
23243.000000,1,1.269358,1.270904,1.269984,0.000566
23243.250000,1,1.277092,1.279312,1.277985,0.000671
23243.500000,1,1.285331,1.286053,1.285731,0.000225
23243.750000,1,1.291913,1.293295,1.292634,0.000429
23244.000000,1,1.298981,1.300790,1.299625,0.000514
23244.250000,1,1.306026,1.307248,1.306434,0.000353
23244.500000,1,1.312224,1.313874,1.313110,0.000668
23244.750000,1,1.317915,1.319925,1.318779,0.000682
23245.000000,1,1.323343,1.324537,1.323963,0.000350
23245.250000,1,1.326912,1.328209,1.327470,0.000418
23245.500000,1,1.329139,1.330424,1.329759,0.000409
23245.750000,1,1.330815,1.332451,1.331808,0.000616
23246.000000,1,1.331936,1.334054,1.333160,0.000678
23246.250000,1,1.332808,1.333991,1.333406,0.000356
23246.500000,1,1.332863,1.334364,1.333366,0.000478
23246.750000,1,1.330957,1.333354,1.331803,0.000761
23247.000000,1,1.330171,1.331451,1.330738,0.000446
23247.250000,1,1.329157,1.330874,1.329944,0.000588
23247.500000,1,1.330544,1.331879,1.330961,0.000396
23247.750000,1,1.332159,1.333800,1.332978,0.000493
23248.000000,1,1.335631,1.336954,1.336333,0.000476
23248.250000,1,1.338222,1.339804,1.339163,0.000420
23248.500000,1,1.341719,1.342821,1.342191,0.000386
23248.750000,1,1.343451,1.345751,1.344468,0.000631
23249.000000,1,1.345364,1.347380,1.346423,0.000675
23249.250000,1,1.347934,1.349191,1.348534,0.000448
23249.500000,1,1.350034,1.351597,1.350640,0.000516
23249.750000,1,1.351567,1.353010,1.352330,0.000401
23250.000000,1,1.353013,1.354436,1.353690,0.000451
23250.250000,1,1.355238,1.355836,1.355480,0.000200
23250.500000,1,1.355583,1.357718,1.356801,0.000605
23250.750000,1,1.357509,1.358448,1.357915,0.000307
23251.000000,1,1.358408,1.359339,1.358865,0.000279
23251.250000,1,1.357093,1.358906,1.358185,0.000650
23251.500000,1,1.356140,1.357909,1.356794,0.000558
23251.750000,1,1.353913,1.355775,1.354513,0.000599
23252.000000,1,1.350146,1.352203,1.351324,0.000662
23252.250000,1,1.346133,1.347207,1.346740,0.000299
23252.500000,1,1.340719,1.341993,1.341055,0.000371
23252.750000,1,1.332823,1.334377,1.333601,0.000518
23253.000000,1,1.324467,1.326215,1.325483,0.000601
23253.250000,1,1.316074,1.317264,1.316379,0.000355
23253.500000,1,1.305852,1.307589,1.306746,0.000532
23253.750000,1,1.295627,1.296889,1.296288,0.000417
23254.000000,1,1.282527,1.284468,1.283471,0.000596
23254.250000,1,1.266153,1.268585,1.267408,0.000946
23254.500000,1,1.246949,1.250733,1.248925,0.001381
23254.750000,1,1.225743,1.229805,1.227532,0.001370
23255.000000,1,1.199104,1.203137,1.201277,0.001492
23255.250000,1,1.167013,1.172216,1.170064,0.001790
23255.500000,1,1.130320,1.136034,1.133735,0.002116
23255.750000,1,1.087966,1.093787,1.091130,0.002227
23256.000000,1,1.039819,1.047035,1.043931,0.002692
23256.250000,1,0.987930,0.995419,0.992126,0.002750
23256.500000,1,0.932113,0.940629,0.936664,0.003059
23256.750000,1,0.872381,0.881651,0.877319,0.003387
23257.000000,1,0.807893,0.818532,0.814055,0.003738
23257.250000,1,0.741936,0.752626,0.747730,0.003749
23257.500000,1,0.674805,0.685340,0.680384,0.003709
23257.750000,1,0.608972,0.618908,0.614261,0.003493
23258.000000,1,0.545808,0.554921,0.550609,0.003335
23258.250000,1,0.486300,0.494580,0.490790,0.003031
23258.500000,1,0.431049,0.439183,0.435403,0.002854
23258.750000,1,0.381692,0.388790,0.385502,0.002468
23259.000000,1,0.339267,0.345112,0.342462,0.002110
23259.250000,1,0.304821,0.309278,0.307250,0.001644
23259.500000,1,0.279420,0.282614,0.281249,0.001155
23259.750000,1,0.264175,0.265938,0.265117,0.000623
23260.000000,2,0.276200,0.276921,0.276592,0.000227
23260.250000,2,0.278937,0.279777,0.279344,0.000305
23260.500000,2,0.286295,0.287674,0.286963,0.000553
23260.750000,2,0.299391,0.301466,0.300347,0.000809
23261.000000,2,0.317054,0.320207,0.318660,0.001112
23261.250000,2,0.341343,0.345063,0.343093,0.001384
23261.500000,2,0.370161,0.375068,0.372508,0.001774
23261.750000,2,0.405370,0.410594,0.407721,0.001950
23262.000000,2,0.443980,0.449924,0.446766,0.002197
23262.250000,2,0.486906,0.493616,0.490003,0.002337
23262.500000,2,0.532625,0.539359,0.535652,0.002478
23262.750000,2,0.580580,0.587386,0.583580,0.002517
23263.000000,2,0.628497,0.635508,0.631870,0.002688
23263.250000,2,0.676782,0.683826,0.680067,0.002494
23263.500000,2,0.721709,0.728642,0.725236,0.002447
23263.750000,2,0.765057,0.771045,0.767975,0.002193
23264.000000,2,0.804078,0.809703,0.807069,0.001956
23264.250000,2,0.841056,0.846110,0.843485,0.001691
23264.500000,2,0.873260,0.878561,0.875851,0.001761
23264.750000,2,0.902229,0.906024,0.904420,0.001306
23265.000000,2,0.925008,0.929036,0.927362,0.001309
23265.250000,2,0.943150,0.946965,0.945441,0.001157
23265.500000,2,0.957361,0.960405,0.959225,0.001044
23265.750000,2,0.968394,0.971155,0.970435,0.000869
23266.000000,2,0.978159,0.980993,0.980036,0.000807
23266.250000,2,0.986771,0.988249,0.987647,0.000462
23266.500000,2,0.990939,0.993480,0.992677,0.000759
23266.750000,2,0.994942,0.996069,0.995523,0.000347
23267.000000,2,0.995690,0.997631,0.996854,0.000649
23267.250000,2,0.998889,1.000515,0.999628,0.000471
23267.500000,2,1.002757,1.005490,1.004505,0.000968
23267.750000,2,1.011266,1.013753,1.012716,0.000821
23268.000000,2,1.020740,1.023771,1.022528,0.000921
23268.250000,2,1.029934,1.033699,1.032439,0.001074
23268.500000,2,1.039398,1.042306,1.041161,0.000903
23268.750000,2,1.048862,1.051305,1.050112,0.000666
23269.000000,2,1.056355,1.059712,1.058699,0.001012
23269.250000,2,1.066880,1.070404,1.068958,0.000982
23269.500000,2,1.078865,1.082047,1.080398,0.000918
23269.750000,2,1.091190,1.093849,1.092497,0.000778
23270.000000,2,1.103015,1.105566,1.104272,0.000762
23270.250000,2,1.115741,1.117877,1.117083,0.000606
23270.500000,2,1.129236,1.130985,1.130190,0.000526
23270.750000,2,1.142442,1.144250,1.143323,0.000616
23271.000000,2,1.153477,1.156388,1.155225,0.000911
23271.250000,2,1.164202,1.166710,1.165726,0.000784
23271.500000,2,1.173756,1.175185,1.174296,0.000431
23271.750000,2,1.180018,1.182587,1.181060,0.000880
23272.000000,2,1.187618,1.189301,1.188560,0.000526
23272.250000,2,1.194168,1.195257,1.194605,0.000396
23272.500000,2,1.199977,1.202242,1.201136,0.000689
23272.750000,2,1.207220,1.209128,1.207896,0.000564
23273.000000,2,1.211362,1.212915,1.212100,0.000451
23273.250000,2,1.215294,1.216569,1.215889,0.000464
23273.500000,2,1.217414,1.219834,1.218621,0.000715
23273.750000,2,1.220469,1.222363,1.221525,0.000644
23274.000000,2,1.222106,1.223716,1.223096,0.000525
23274.250000,2,1.223747,1.224844,1.224402,0.000349
23274.500000,2,1.222857,1.223866,1.223312,0.000394
23274.750000,2,1.221652,1.222538,1.222111,0.000284
23275.000000,2,1.220991,1.222279,1.221509,0.000406
23275.250000,2,1.222757,1.224387,1.223668,0.000546
23275.500000,2,1.227514,1.228686,1.228026,0.000382
23275.750000,2,1.233657,1.234662,1.234045,0.000362
23276.000000,2,1.251125,1.265905,1.257708,0.004556
23276.250000,2,1.241975,1.243318,1.242507,0.000375
23276.500000,2,1.244446,1.246152,1.245493,0.000502
23276.750000,2,1.248288,1.250191,1.249303,0.000649
23277.000000,2,1.252656,1.254489,1.253363,0.000620
23277.250000,2,1.257300,1.259112,1.258270,0.000510
23277.500000,2,1.260296,1.261882,1.260919,0.000439
23277.750000,2,1.261591,1.262724,1.262099,0.000362
23278.000000,2,1.259502,1.261263,1.260399,0.000504
23278.250000,2,1.257838,1.259202,1.258362,0.000494
23278.500000,2,1.255333,1.256531,1.256149,0.000401
23278.750000,2,1.254824,1.256357,1.255474,0.000528
23279.000000,2,1.252699,1.254528,1.253656,0.000616
23279.250000,2,1.250515,1.252360,1.251561,0.000494
23279.500000,2,1.245603,1.247537,1.246423,0.000676
23279.750000,2,1.239680,1.241365,1.240904,0.000526
23280.000000,2,1.235072,1.237343,1.235750,0.000706
23280.250000,2,1.230839,1.233361,1.231865,0.000768
23280.500000,2,1.226969,1.228524,1.227987,0.000493
23280.750000,2,1.223917,1.226068,1.224992,0.000822
23281.000000,2,1.220591,1.222264,1.221358,0.000652
23281.250000,2,1.217868,1.220136,1.218885,0.000737
23281.500000,2,1.215097,1.217585,1.216295,0.000790
23281.750000,2,1.216298,1.217638,1.217088,0.000424
23282.000000,2,1.218622,1.220039,1.219362,0.000417
23282.250000,2,1.222743,1.225052,1.223829,0.000784
23282.500000,2,1.227547,1.229953,1.228679,0.000634
23282.750000,2,1.233987,1.235889,1.234889,0.000582
23283.000000,2,1.239076,1.240847,1.240277,0.000584
23283.250000,2,1.244390,1.246243,1.245463,0.000682
23283.500000,2,1.248911,1.249677,1.249177,0.000307
23283.750000,2,1.250530,1.252070,1.251391,0.000557
23284.000000,2,1.250685,1.251766,1.251282,0.000327
23284.250000,2,1.248822,1.250144,1.249645,0.000448
23284.500000,2,1.245313,1.246533,1.246181,0.000357
23284.750000,2,1.241916,1.244136,1.243020,0.000611
23285.000000,2,1.237583,1.239291,1.238418,0.000572
23285.250000,2,1.231922,1.234382,1.232953,0.000745
23285.500000,2,1.224476,1.225858,1.225043,0.000436
23285.750000,2,1.214845,1.216994,1.215795,0.000729
23286.000000,2,1.202957,1.205329,1.204282,0.000801
23286.250000,2,1.190386,1.193114,1.192012,0.000927
23286.500000,2,1.175608,1.178928,1.177349,0.001103
23286.750000,2,1.158151,1.162291,1.160311,0.001363
23287.000000,2,1.136660,1.141342,1.138809,0.001651
23287.250000,2,1.109995,1.114305,1.112556,0.001691
23287.500000,2,1.077279,1.083163,1.080634,0.002187
23287.750000,2,1.039885,1.047101,1.043308,0.002280
23288.000000,2,0.996627,1.003973,1.000322,0.002472
23288.250000,2,0.948182,0.955895,0.952138,0.002708
23288.500000,2,0.893753,0.902933,0.898388,0.002993
23288.750000,2,0.836257,0.845802,0.841112,0.003310
23289.000000,2,0.775521,0.785185,0.780681,0.003299
23289.250000,2,0.713712,0.723942,0.719051,0.003499
23289.500000,2,0.651227,0.661273,0.656620,0.003525
23289.750000,2,0.589874,0.599721,0.595138,0.003334
23290.000000,2,0.530707,0.539633,0.535481,0.003061
23290.250000,2,0.475556,0.484253,0.480140,0.002963
23290.500000,2,0.425521,0.432799,0.429433,0.002597
23290.750000,2,0.381740,0.388725,0.385489,0.002359
23291.000000,2,0.344647,0.350473,0.347888,0.001979
23291.250000,2,0.315789,0.320404,0.318299,0.001516
23291.500000,2,0.295135,0.298097,0.296773,0.000952
23291.750000,2,0.283098,0.284388,0.283854,0.000414
23292.000000,3,0.331135,0.332579,0.331926,0.000463
23292.250000,3,0.334361,0.336143,0.335421,0.000575
23292.500000,3,0.344624,0.347397,0.346415,0.000924
23292.750000,3,0.362444,0.365607,0.364175,0.001194
23293.000000,3,0.386107,0.390381,0.388500,0.001515
23293.250000,3,0.416395,0.421890,0.419141,0.001933
23293.500000,3,0.452933,0.459177,0.455964,0.002220
23293.750000,3,0.494199,0.500644,0.497492,0.002511
23294.000000,3,0.540088,0.546788,0.543508,0.002452
23294.250000,3,0.589051,0.595978,0.592158,0.002513
23294.500000,3,0.638260,0.645632,0.641807,0.002695
23294.750000,3,0.687282,0.695377,0.691250,0.002771
23295.000000,3,0.736548,0.744548,0.740382,0.002665
23295.250000,3,0.785777,0.792571,0.789056,0.002518
23295.500000,3,0.834117,0.841319,0.837473,0.002665
23295.750000,3,0.880724,0.887165,0.883822,0.002323
23296.000000,3,0.923136,0.929605,0.926383,0.002284
23296.250000,3,0.960272,0.965748,0.963063,0.001934
23296.500000,3,0.991687,0.996244,0.994118,0.001491
23296.750000,3,1.018068,1.023008,1.020049,0.001776
23297.000000,3,1.040692,1.044701,1.042478,0.001267
23297.250000,3,1.061110,1.063744,1.062196,0.000787
23297.500000,3,1.076576,1.078977,1.077596,0.000911
23297.750000,3,1.087063,1.090508,1.088111,0.001057
23298.000000,3,1.093103,1.094844,1.094140,0.000506
23298.250000,3,1.095286,1.096512,1.095971,0.000362
23298.500000,3,1.094189,1.095485,1.094921,0.000388
23298.750000,3,1.090852,1.091954,1.091338,0.000409
23299.000000,3,1.084328,1.085372,1.084999,0.000313
23299.250000,3,1.074402,1.076322,1.075649,0.000624
23299.500000,3,1.063486,1.065815,1.064562,0.000816
23299.750000,3,1.054386,1.055877,1.055012,0.000435
23300.000000,3,1.048381,1.050240,1.049367,0.000505
23300.250000,3,1.045434,1.046635,1.046067,0.000465
23300.500000,3,1.045201,1.046827,1.046149,0.000504
23300.750000,3,1.045645,1.047119,1.046587,0.000459
23301.000000,3,1.045660,1.047094,1.046522,0.000400
23301.250000,3,1.043585,1.044637,1.044148,0.000361
23301.500000,3,1.041175,1.042362,1.041578,0.000402
23301.750000,3,1.037361,1.038793,1.038208,0.000441
23302.000000,3,1.034372,1.035892,1.034949,0.000558
23302.250000,3,1.029046,1.029744,1.029425,0.000288
23302.500000,3,1.021460,1.023126,1.022452,0.000440
23302.750000,3,1.013681,1.015530,1.014794,0.000582
23303.000000,3,1.009851,1.011063,1.010386,0.000500
23303.250000,3,1.009982,1.011566,1.010864,0.000491
23303.500000,3,1.015318,1.017093,1.016339,0.000512
23303.750000,3,1.023656,1.025776,1.024843,0.000597
23304.000000,3,1.031704,1.033445,1.032512,0.000479
23304.250000,3,1.036773,1.038122,1.037329,0.000466
23304.500000,3,1.039312,1.040478,1.040006,0.000356
23304.750000,3,1.042423,1.043638,1.043110,0.000359
23305.000000,3,1.048012,1.050050,1.048776,0.000615
23305.250000,3,1.057558,1.059512,1.058677,0.000587
23305.500000,3,1.068566,1.071154,1.069772,0.000804
23305.750000,3,1.079596,1.081449,1.080693,0.000677
23306.000000,3,1.089511,1.091352,1.090334,0.000623
23306.250000,3,1.096984,1.098239,1.097529,0.000427
23306.500000,3,1.104888,1.106456,1.105567,0.000512
23306.750000,3,1.114106,1.116032,1.114824,0.000607
23307.000000,3,1.123504,1.125450,1.124319,0.000624
23307.250000,3,1.131889,1.133759,1.132860,0.000642
23307.500000,3,1.138398,1.140712,1.139542,0.000632
23307.750000,3,1.144308,1.145586,1.145088,0.000355
23308.000000,3,1.149159,1.151747,1.150625,0.000689
23308.250000,3,1.155663,1.157170,1.156214,0.000465
23308.500000,3,1.162693,1.164211,1.163271,0.000508
23308.750000,3,1.169662,1.170637,1.170157,0.000267
23309.000000,3,1.175243,1.177245,1.176255,0.000573
23309.250000,3,1.180686,1.182222,1.181505,0.000504
23309.500000,3,1.185500,1.186966,1.186366,0.000502
23309.750000,3,1.189449,1.191850,1.190956,0.000662
23310.000000,3,1.195205,1.196973,1.195878,0.000525
23310.250000,3,1.198960,1.199774,1.199475,0.000273
23310.500000,3,1.201284,1.202149,1.201552,0.000290
23310.750000,3,1.201447,1.203254,1.202443,0.000554
23311.000000,3,1.201610,1.202680,1.201986,0.000335
23311.250000,3,1.201192,1.202492,1.201798,0.000405
23311.500000,3,1.200847,1.201898,1.201200,0.000339
23311.750000,3,1.200244,1.201146,1.200672,0.000309
23312.000000,3,1.199137,1.200443,1.199852,0.000430
23312.250000,3,1.197512,1.198143,1.197819,0.000176
23312.500000,3,1.195428,1.196552,1.196201,0.000327
23312.750000,3,1.194935,1.196388,1.195663,0.000435
23313.000000,3,1.194916,1.196057,1.195595,0.000383
23313.250000,3,1.193076,1.195042,1.194251,0.000556
23313.500000,3,1.191422,1.192719,1.191931,0.000446
23313.750000,3,1.187592,1.189681,1.188709,0.000600
23314.000000,3,1.185938,1.187849,1.186926,0.000567
23314.250000,3,1.187582,1.188568,1.188208,0.000294
23314.500000,3,1.193941,1.196137,1.194803,0.000654
23314.750000,3,1.203356,1.205566,1.204587,0.000629
23315.000000,3,1.215384,1.216654,1.216172,0.000366
23315.250000,3,1.226790,1.228393,1.227429,0.000633
23315.500000,3,1.236797,1.238003,1.237375,0.000466
23315.750000,3,1.244837,1.245912,1.245375,0.000353
23316.000000,3,1.250858,1.252517,1.251773,0.000597
23316.250000,3,1.255757,1.257486,1.256510,0.000541
23316.500000,3,1.258485,1.260173,1.259265,0.000540
23316.750000,3,1.259997,1.261434,1.260506,0.000481
23317.000000,3,1.258979,1.260214,1.259648,0.000379
23317.250000,3,1.257618,1.258478,1.258001,0.000305
23317.500000,3,1.255743,1.257694,1.256480,0.000596
23317.750000,3,1.253057,1.255705,1.254351,0.000726
23318.000000,3,1.249927,1.251396,1.250505,0.000458
23318.250000,3,1.243287,1.244984,1.244133,0.000523
23318.500000,3,1.231305,1.234698,1.233235,0.001052
23318.750000,3,1.217064,1.219973,1.218646,0.001010
23319.000000,3,1.198418,1.201607,1.200018,0.001000
23319.250000,3,1.174115,1.178761,1.176615,0.001574
23319.500000,3,1.145505,1.150728,1.148217,0.001673
23319.750000,3,1.109522,1.116195,1.113106,0.002252
23320.000000,3,1.068825,1.075414,1.072163,0.002498
23320.250000,3,1.020328,1.028015,1.024460,0.002632
23320.500000,3,0.968077,0.975298,0.971790,0.002854
23320.750000,3,0.910011,0.919144,0.914538,0.003215
23321.000000,3,0.848021,0.857997,0.853113,0.003405
23321.250000,3,0.784253,0.794199,0.789275,0.003483
23321.500000,3,0.719056,0.728772,0.724251,0.003370
23321.750000,3,0.653789,0.664072,0.659491,0.003581
23322.000000,3,0.592802,0.601805,0.597556,0.003136
23322.250000,3,0.535071,0.544295,0.540088,0.003067
23322.500000,3,0.483997,0.491590,0.488147,0.002648
23322.750000,3,0.439100,0.445117,0.442414,0.002274
23323.000000,3,0.400986,0.406717,0.404195,0.001939
23323.250000,3,0.371229,0.375361,0.373680,0.001352
23323.500000,3,0.349883,0.352708,0.351783,0.001013
23323.750000,3,0.337329,0.338559,0.338104,0.000422
23324.000000,4,0.273894,0.274614,0.274196,0.000208
23324.250000,4,0.276655,0.277865,0.277319,0.000483
23324.500000,4,0.285948,0.287831,0.286763,0.000730
23324.750000,4,0.300966,0.303782,0.302320,0.001126
23325.000000,4,0.322901,0.326630,0.324691,0.001441
23325.250000,4,0.351188,0.355808,0.353349,0.001720
23325.500000,4,0.385681,0.391195,0.388115,0.001929
23325.750000,4,0.425879,0.432112,0.428608,0.002230
23326.000000,4,0.470724,0.477748,0.473947,0.002644
23326.250000,4,0.519700,0.526608,0.522933,0.002693
23326.500000,4,0.571059,0.579346,0.574964,0.002910
23326.750000,4,0.624985,0.632791,0.628551,0.002937
23327.000000,4,0.678631,0.687167,0.682571,0.003003
23327.250000,4,0.731444,0.739814,0.735303,0.002873
23327.500000,4,0.782322,0.790219,0.786293,0.002698
23327.750000,4,0.832059,0.838863,0.834891,0.002495
23328.000000,4,0.878567,0.884866,0.881512,0.002131
23328.250000,4,0.923093,0.928856,0.925856,0.002255
23328.500000,4,0.964934,0.970194,0.967228,0.001999
23328.750000,4,1.002788,1.007807,1.005038,0.001904
23329.000000,4,1.036175,1.040646,1.038133,0.001684
23329.250000,4,1.065114,1.068459,1.066668,0.001323
23329.500000,4,1.089334,1.091855,1.090479,0.000881
23329.750000,4,1.108960,1.111772,1.110430,0.000862
23330.000000,4,1.125304,1.127763,1.126383,0.000823
23330.250000,4,1.138345,1.139682,1.138866,0.000506
23330.500000,4,1.148212,1.149491,1.148705,0.000440
23330.750000,4,1.154482,1.156006,1.155425,0.000539
23331.000000,4,1.159696,1.161613,1.160812,0.000575
23331.250000,4,1.165485,1.166747,1.166061,0.000370
23331.500000,4,1.167578,1.169946,1.169019,0.000653
23331.750000,4,1.169695,1.170904,1.170395,0.000396
23332.000000,4,1.169258,1.170114,1.169664,0.000335
23332.250000,4,1.167258,1.169108,1.168028,0.000545
23332.500000,4,1.165942,1.166854,1.166421,0.000290
23332.750000,4,1.166168,1.167763,1.167177,0.000498
23333.000000,4,1.169128,1.171772,1.170168,0.000797
23333.250000,4,1.173411,1.175824,1.174340,0.000714
23333.500000,4,1.177086,1.178756,1.178325,0.000548
23333.750000,4,1.181225,1.182509,1.181807,0.000356
23334.000000,4,1.182649,1.184052,1.183412,0.000390
23334.250000,4,1.184323,1.185328,1.184708,0.000301
23334.500000,4,1.184962,1.186845,1.185887,0.000653
23334.750000,4,1.185784,1.187696,1.186528,0.000603
23335.000000,4,1.185483,1.186886,1.186107,0.000456
23335.250000,4,1.183891,1.185736,1.184866,0.000598
23335.500000,4,1.182341,1.184131,1.183394,0.000512
23335.750000,4,1.181767,1.182554,1.182188,0.000284
23336.000000,4,1.182825,1.183609,1.183243,0.000257
23336.250000,4,1.184164,1.185373,1.184663,0.000423
23336.500000,4,1.185490,1.186736,1.186055,0.000398
23336.750000,4,1.185834,1.187311,1.186610,0.000497
23337.000000,4,1.185966,1.187037,1.186464,0.000380
23337.250000,4,1.185178,1.186198,1.185666,0.000324
23337.500000,4,1.184941,1.185750,1.185358,0.000283
23337.750000,4,1.184851,1.185866,1.185207,0.000286
23338.000000,4,1.184734,1.186228,1.185482,0.000509
23338.250000,4,1.183149,1.184233,1.183560,0.000390
23338.500000,4,1.180343,1.181226,1.180799,0.000358
23338.750000,4,1.177743,1.178975,1.178182,0.000384
23339.000000,4,1.175845,1.177626,1.176811,0.000652
23339.250000,4,1.176244,1.177238,1.176666,0.000316
23339.500000,4,1.175912,1.177239,1.176361,0.000415
23339.750000,4,1.175623,1.176565,1.176015,0.000332
23340.000000,4,1.176045,1.179046,1.177414,0.001061
23340.250000,4,1.171085,1.171646,1.171376,0.000178
23340.500000,4,1.168574,1.169584,1.169076,0.000373
23340.750000,4,1.167059,1.167878,1.167680,0.000251
23341.000000,4,1.164377,1.165903,1.164884,0.000550
23341.250000,4,1.160587,1.161845,1.161145,0.000435
23341.500000,4,1.154689,1.157040,1.155796,0.000767
23341.750000,4,1.150099,1.151481,1.150886,0.000465
23342.000000,4,1.148822,1.150221,1.149736,0.000444
23342.250000,4,1.152062,1.154274,1.152921,0.000610
23342.500000,4,1.159438,1.161455,1.160354,0.000632
23342.750000,4,1.168418,1.170480,1.169171,0.000587
23343.000000,4,1.176019,1.178055,1.176955,0.000688
23343.250000,4,1.180145,1.182108,1.181356,0.000634
23343.500000,4,1.183295,1.184712,1.184159,0.000434
23343.750000,4,1.185283,1.187271,1.186519,0.000652
23344.000000,4,1.189080,1.190083,1.189657,0.000321
23344.250000,4,1.192583,1.194207,1.193539,0.000526
23344.500000,4,1.195172,1.196440,1.196049,0.000491
23344.750000,4,1.195301,1.195939,1.195638,0.000217
23345.000000,4,1.193498,1.194307,1.193766,0.000244
23345.250000,4,1.191507,1.192727,1.192241,0.000359
23345.500000,4,1.189579,1.191043,1.190757,0.000455
23345.750000,4,1.190192,1.191235,1.190573,0.000357
23346.000000,4,1.189523,1.191034,1.190094,0.000424
23346.250000,4,1.186976,1.188435,1.187454,0.000398
23346.500000,4,1.182498,1.184052,1.183466,0.000417
23346.750000,4,1.179536,1.180651,1.180097,0.000413
23347.000000,4,1.177922,1.179530,1.178610,0.000479
23347.250000,4,1.179798,1.181035,1.180344,0.000420
23347.500000,4,1.182655,1.184236,1.183570,0.000554
23347.750000,4,1.186142,1.187156,1.186733,0.000334
23348.000000,4,1.188247,1.189394,1.188595,0.000361
23348.250000,4,1.187870,1.188971,1.188499,0.000349
23348.500000,4,1.187085,1.188304,1.187567,0.000364
23348.750000,4,1.184511,1.186037,1.185344,0.000501
23349.000000,4,1.180575,1.182765,1.181901,0.000704
23349.250000,4,1.174536,1.176576,1.175550,0.000576
23349.500000,4,1.165057,1.167308,1.166359,0.000707
23349.750000,4,1.153611,1.155900,1.155066,0.000779
23350.000000,4,1.141883,1.144653,1.143149,0.000877
23350.250000,4,1.130292,1.133025,1.131678,0.000767
23350.500000,4,1.118408,1.121496,1.120042,0.001020
23350.750000,4,1.103031,1.107300,1.105500,0.001298
23351.000000,4,1.083693,1.087477,1.085847,0.001305
23351.250000,4,1.058518,1.062920,1.060583,0.001511
23351.500000,4,1.027678,1.033426,1.030294,0.001904
23351.750000,4,0.992690,0.998935,0.995585,0.002067
23352.000000,4,0.954431,0.960391,0.957294,0.002053
23352.250000,4,0.910985,0.918016,0.914550,0.002518
23352.500000,4,0.862062,0.869564,0.866215,0.002669
