# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.289780,0.290781,0.290170,0.000316
22228.250000,1,0.291146,0.292216,0.291607,0.000347
22228.500000,1,0.295458,0.296321,0.295793,0.000298
22228.750000,1,0.301228,0.302303,0.301618,0.000370
22229.000000,1,0.308514,0.310176,0.309075,0.000518
22229.250000,1,0.317524,0.319385,0.318265,0.000576
22229.500000,1,0.330014,0.332485,0.331073,0.000708
22229.750000,1,0.346305,0.349965,0.348082,0.001019
22230.000000,1,0.368118,0.371895,0.369959,0.001081
22230.250000,1,0.391962,0.396522,0.394607,0.001352
22230.500000,1,0.418436,0.422734,0.420752,0.001225
22230.750000,1,0.444994,0.449137,0.447253,0.001203
22231.000000,1,0.472237,0.477646,0.475172,0.001499
22231.250000,1,0.502140,0.507609,0.504984,0.001524
22231.500000,1,0.534614,0.540660,0.537876,0.001706
22231.750000,1,0.568932,0.574767,0.572397,0.001746
22232.000000,1,0.602663,0.607877,0.605776,0.001561
22232.250000,1,0.633661,0.638165,0.636044,0.001400
22232.500000,1,0.661255,0.666074,0.663709,0.001531
22232.750000,1,0.687577,0.692589,0.690387,0.001560
22233.000000,1,0.714867,0.719977,0.718031,0.001531
22233.250000,1,0.743787,0.749015,0.747205,0.001716
22233.500000,1,0.770870,0.775310,0.773733,0.001609
22233.750000,1,0.791657,0.795191,0.793725,0.001237
22234.000000,1,0.804101,0.806981,0.806072,0.000988
22234.250000,1,0.811294,0.814492,0.813250,0.001010
22234.500000,1,0.818885,0.821764,0.820427,0.001032
22234.750000,1,0.827997,0.832210,0.830560,0.001431
22235.000000,1,0.841386,0.845816,0.844182,0.001598
22235.250000,1,0.854879,0.858396,0.856898,0.001204
22235.500000,1,0.864579,0.867141,0.866205,0.000965
22235.750000,1,0.871731,0.873435,0.872556,0.000575
22236.000000,1,0.878161,0.880090,0.879447,0.000601
22236.250000,1,0.887897,0.891270,0.889669,0.001005
22236.500000,1,0.901609,0.905705,0.904339,0.001320
22236.750000,1,0.916248,0.920143,0.918788,0.001331
22237.000000,1,0.925825,0.928481,0.927325,0.000877
22237.250000,1,0.926502,0.928427,0.927338,0.000674
22237.500000,1,0.922647,0.923837,0.923087,0.000377
22237.750000,1,0.920818,0.922272,0.921619,0.000451
22238.000000,1,0.928067,0.931036,0.929951,0.000913
22238.250000,1,0.947325,0.950688,0.949339,0.001164
22238.500000,1,0.972268,0.977372,0.975285,0.001507
22238.750000,1,0.996387,1.000135,0.998505,0.001121
22239.000000,1,1.013176,1.015333,1.014457,0.000691
22239.250000,1,1.021868,1.023886,1.023291,0.000578
22239.500000,1,1.030131,1.032302,1.031304,0.000669
22239.750000,1,1.041483,1.044638,1.043590,0.000915
22240.000000,1,1.059773,1.063344,1.061949,0.001192
22240.250000,1,1.078551,1.082440,1.081091,0.001227
22240.500000,1,1.095944,1.097526,1.096751,0.000463
22240.750000,1,1.104416,1.106687,1.105853,0.000674
22241.000000,1,1.112134,1.113544,1.112806,0.000547
22241.250000,1,1.121032,1.124023,1.122912,0.000858
22241.500000,1,1.136959,1.140013,1.138625,0.000832
22241.750000,1,1.156575,1.158544,1.157719,0.000587
22242.000000,1,1.173728,1.175039,1.174272,0.000480
22242.250000,1,1.183107,1.184078,1.183663,0.000306
22242.500000,1,1.185258,1.186882,1.186076,0.000533
22242.750000,1,1.185785,1.186999,1.186523,0.000357
22243.000000,1,1.189440,1.191651,1.190575,0.000677
22243.250000,1,1.198475,1.201459,1.199675,0.000831
22243.500000,1,1.210318,1.211770,1.211062,0.000504
22243.750000,1,1.219022,1.220285,1.219544,0.000448
22244.000000,1,1.223675,1.224941,1.224402,0.000358
22244.250000,1,1.228430,1.229863,1.228857,0.000443
22244.500000,1,1.235600,1.238315,1.237207,0.000846
22244.750000,1,1.250423,1.253785,1.251624,0.000990
22245.000000,1,1.268407,1.270133,1.269314,0.000607
22245.250000,1,1.282281,1.283594,1.283038,0.000358
22245.500000,1,1.288558,1.290231,1.289226,0.000535
22245.750000,1,1.286928,1.288808,1.287474,0.000561
22246.000000,1,1.285527,1.287201,1.286334,0.000582
22246.250000,1,1.290289,1.291155,1.290678,0.000284
22246.500000,1,1.300411,1.302855,1.301833,0.000868
22246.750000,1,1.313272,1.315747,1.314326,0.000767
22247.000000,1,1.320610,1.321887,1.321326,0.000441
22247.250000,1,1.319308,1.321605,1.320430,0.000712
22247.500000,1,1.316217,1.318043,1.317214,0.000568
22247.750000,1,1.317855,1.319632,1.318770,0.000698
22248.000000,1,1.329999,1.332410,1.330802,0.000711
22248.250000,1,1.347766,1.350610,1.349066,0.000782
22248.500000,1,1.363664,1.365373,1.364411,0.000517
22248.750000,1,1.364554,1.365607,1.364985,0.000356
22249.000000,1,1.348073,1.351862,1.349958,0.001300
22249.250000,1,1.326182,1.331140,1.327990,0.001418
22249.500000,1,1.311143,1.313718,1.312404,0.000903
22249.750000,1,1.307792,1.310186,1.309115,0.000701
22250.000000,1,1.318278,1.320216,1.319436,0.000716
22250.250000,1,1.334391,1.336090,1.335044,0.000620
22250.500000,1,1.346492,1.348879,1.348026,0.000798
22250.750000,1,1.353762,1.355571,1.354857,0.000560
22251.000000,1,1.357048,1.359035,1.358183,0.000562
22251.250000,1,1.363372,1.365474,1.364319,0.000656
22251.500000,1,1.373659,1.375035,1.374239,0.000513
22251.750000,1,1.383432,1.384479,1.383990,0.000339
22252.000000,1,1.384780,1.387226,1.385931,0.000908
22252.250000,1,1.376581,1.380149,1.378085,0.001352
22252.500000,1,1.364697,1.368069,1.366138,0.001233
22252.750000,1,1.358253,1.361401,1.359765,0.000971
22253.000000,1,1.365304,1.367496,1.366685,0.000734
22253.250000,1,1.384511,1.387585,1.385980,0.001130
22253.500000,1,1.408336,1.411258,1.409877,0.001038
22253.750000,1,1.425327,1.428114,1.426976,0.000824
22254.000000,1,1.428992,1.431584,1.430400,0.000973
22254.250000,1,1.419306,1.422918,1.420684,0.001103
22254.500000,1,1.404119,1.407369,1.405472,0.000966
22254.750000,1,1.390844,1.393415,1.392211,0.000891
22255.000000,1,1.377658,1.380288,1.378963,0.000784
22255.250000,1,1.357879,1.362078,1.359623,0.001260
22255.500000,1,1.324726,1.331728,1.328048,0.002170
22255.750000,1,1.278062,1.286617,1.281832,0.002581
22256.000000,1,1.223896,1.233511,1.227553,0.002848
22256.250000,1,1.166060,1.175642,1.170008,0.002768
22256.500000,1,1.108264,1.117822,1.112702,0.002609
22256.750000,1,1.048264,1.057949,1.052757,0.002683
22257.000000,1,0.979192,0.990292,0.983918,0.003097
22257.250000,1,0.898730,0.911275,0.904380,0.003620
22257.500000,1,0.812419,0.825868,0.818386,0.003900
22257.750000,1,0.726066,0.739264,0.732171,0.003678
22258.000000,1,0.647028,0.658678,0.652458,0.003286
22258.250000,1,0.575675,0.585718,0.580445,0.002864
22258.500000,1,0.511454,0.520399,0.515647,0.002574
22258.750000,1,0.452723,0.460772,0.456230,0.002285
22259.000000,1,0.400027,0.407148,0.403211,0.002018
22259.250000,1,0.356081,0.361856,0.358738,0.001675
22259.500000,1,0.324549,0.328322,0.326090,0.001123
22259.750000,1,0.304940,0.306821,0.305883,0.000557
22260.000000,2,0.266189,0.267058,0.266646,0.000278
22260.250000,2,0.271752,0.273670,0.272877,0.000553
22260.500000,2,0.281908,0.284950,0.283800,0.000892
22260.750000,2,0.303543,0.307209,0.305555,0.001037
22261.000000,2,0.327064,0.331669,0.329611,0.001317
22261.250000,2,0.359824,0.365015,0.362616,0.001439
22261.500000,2,0.393767,0.400650,0.397638,0.001867
22261.750000,2,0.437810,0.445321,0.442105,0.002098
22262.000000,2,0.483505,0.491718,0.488053,0.002332
22262.250000,2,0.535899,0.544410,0.540666,0.002455
22262.500000,2,0.585761,0.594410,0.590478,0.002450
22262.750000,2,0.639481,0.647408,0.644206,0.002260
22263.000000,2,0.689968,0.698967,0.694926,0.002661
22263.250000,2,0.746095,0.754253,0.750465,0.002296
22263.500000,2,0.796507,0.804709,0.801451,0.002425
22263.750000,2,0.847760,0.855463,0.852273,0.002197
22264.000000,2,0.887906,0.893691,0.891178,0.001775
22264.250000,2,0.922310,0.926845,0.924691,0.001382
22264.500000,2,0.945126,0.950651,0.948689,0.001790
22264.750000,2,0.973521,0.977600,0.975937,0.001365
22265.000000,2,0.997940,1.005268,1.002461,0.002091
22265.250000,2,1.032054,1.037682,1.035400,0.001732
22265.500000,2,1.059322,1.065413,1.063158,0.001919
22265.750000,2,1.086938,1.090121,1.088955,0.000993
22266.000000,2,1.102778,1.105843,1.104831,0.001002
22266.250000,2,1.119333,1.122405,1.120966,0.000971
22266.500000,2,1.131209,1.134447,1.133267,0.001052
22266.750000,2,1.146273,1.150218,1.149025,0.001213
22267.000000,2,1.155843,1.158672,1.157600,0.001099
22267.250000,2,1.161221,1.162934,1.161903,0.000572
22267.500000,2,1.153359,1.154887,1.154056,0.000574
22267.750000,2,1.145951,1.147595,1.146702,0.000507
22268.000000,2,1.139931,1.141368,1.140656,0.000537
22268.250000,2,1.145975,1.148437,1.147535,0.000750
22268.500000,2,1.157423,1.159961,1.159029,0.000806
22268.750000,2,1.174406,1.177759,1.176341,0.000996
22269.000000,2,1.183070,1.184593,1.183761,0.000485
22269.250000,2,1.184726,1.185572,1.185151,0.000276
22269.500000,2,1.175999,1.177914,1.177120,0.000672
22269.750000,2,1.173627,1.175672,1.174753,0.000617
22270.000000,2,1.173939,1.175275,1.174667,0.000432
22270.250000,2,1.183592,1.185395,1.184500,0.000618
22270.500000,2,1.189689,1.191258,1.190709,0.000554
22270.750000,2,1.194664,1.195517,1.195217,0.000326
22271.000000,2,1.188721,1.190376,1.189374,0.000533
22271.250000,2,1.185576,1.187134,1.186103,0.000474
22271.500000,2,1.183029,1.185744,1.184762,0.000864
22271.750000,2,1.193903,1.196198,1.195319,0.000713
22272.000000,2,1.206116,1.208755,1.207729,0.000862
22272.250000,2,1.220445,1.221453,1.220949,0.000320
22272.500000,2,1.222875,1.224867,1.223984,0.000596
22272.750000,2,1.224287,1.225216,1.224839,0.000299
22273.000000,2,1.219710,1.221866,1.220489,0.000682
22273.250000,2,1.223397,1.224789,1.224200,0.000472
22273.500000,2,1.226507,1.228955,1.228153,0.000850
22273.750000,2,1.234103,1.235717,1.234710,0.000517
22274.000000,2,1.230164,1.232002,1.231342,0.000704
22274.250000,2,1.223348,1.225256,1.224397,0.000558
22274.500000,2,1.209981,1.212780,1.211427,0.000877
22274.750000,2,1.207642,1.209610,1.208476,0.000582
22275.000000,2,1.209999,1.213096,1.211201,0.000862
22275.250000,2,1.223526,1.226321,1.224500,0.000854
22275.500000,2,1.232370,1.234285,1.233535,0.000532
22275.750000,2,1.237461,1.238998,1.238219,0.000478
22276.000000,2,1.343936,1.359985,1.351232,0.005383
22276.250000,2,1.219187,1.221995,1.220068,0.000868
22276.500000,2,1.210723,1.212472,1.211704,0.000715
22276.750000,2,1.213146,1.214976,1.214080,0.000641
22277.000000,2,1.215954,1.217181,1.216654,0.000412
22277.250000,2,1.220614,1.222032,1.221355,0.000483
22277.500000,2,1.217184,1.218249,1.217631,0.000380
22277.750000,2,1.213917,1.215397,1.214712,0.000473
22278.000000,2,1.212183,1.213470,1.212898,0.000430
22278.250000,2,1.223128,1.224481,1.223751,0.000443
22278.500000,2,1.235798,1.238987,1.237544,0.001117
22278.750000,2,1.252053,1.253793,1.252912,0.000639
22279.000000,2,1.252510,1.254649,1.253176,0.000599
22279.250000,2,1.240817,1.244105,1.242723,0.001109
22279.500000,2,1.220454,1.223993,1.222223,0.001020
22279.750000,2,1.208940,1.210985,1.210163,0.000557
22280.000000,2,1.206960,1.209022,1.207832,0.000626
22280.250000,2,1.220246,1.223328,1.222115,0.000980
22280.500000,2,1.236643,1.239614,1.237875,0.000892
22280.750000,2,1.251877,1.253777,1.253031,0.000563
22281.000000,2,1.252034,1.254212,1.253211,0.000599
22281.250000,2,1.246664,1.249830,1.247772,0.000933
22281.500000,2,1.234096,1.236623,1.235069,0.000770
22281.750000,2,1.226937,1.228666,1.228065,0.000579
22282.000000,2,1.218130,1.220356,1.218943,0.000664
22282.250000,2,1.211138,1.213181,1.212206,0.000667
22282.500000,2,1.197701,1.199845,1.198724,0.000643
22282.750000,2,1.185865,1.189024,1.186809,0.001035
22283.000000,2,1.172625,1.175179,1.173560,0.001008
22283.250000,2,1.168240,1.170776,1.169148,0.000899
22283.500000,2,1.165487,1.167798,1.166681,0.000774
22283.750000,2,1.167728,1.169161,1.168501,0.000529
22284.000000,2,1.161836,1.163753,1.162664,0.000679
22284.250000,2,1.153006,1.156787,1.154639,0.001246
22284.500000,2,1.138693,1.142249,1.140419,0.001124
22284.750000,2,1.130456,1.133941,1.131721,0.001121
22285.000000,2,1.121390,1.124165,1.122643,0.001020
22285.250000,2,1.117390,1.120596,1.118318,0.000986
22285.500000,2,1.105874,1.108820,1.106969,0.001096
22285.750000,2,1.090549,1.095603,1.092949,0.001544
22286.000000,2,1.068257,1.073165,1.069777,0.001528
22286.250000,2,1.049046,1.053430,1.050254,0.001472
22286.500000,2,1.030175,1.032522,1.031117,0.000779
22286.750000,2,1.018535,1.021203,1.019253,0.000864
22287.000000,2,1.001907,1.005651,1.003057,0.001155
22287.250000,2,0.982439,0.986595,0.983902,0.001300
22287.500000,2,0.947688,0.954127,0.950879,0.001901
22287.750000,2,0.910423,0.917265,0.913634,0.001993
22288.000000,2,0.864720,0.871933,0.868033,0.002078
22288.250000,2,0.821153,0.828360,0.824445,0.002066
22288.500000,2,0.772432,0.779236,0.775687,0.001996
22288.750000,2,0.723365,0.731874,0.727557,0.002347
22289.000000,2,0.666769,0.675481,0.671490,0.002553
22289.250000,2,0.612441,0.622024,0.616975,0.002595
22289.500000,2,0.555590,0.563745,0.559608,0.002314
22289.750000,2,0.506576,0.513920,0.510083,0.002063
22290.000000,2,0.459153,0.465582,0.462425,0.001798
22290.250000,2,0.420759,0.426334,0.423618,0.001593
22290.500000,2,0.381988,0.387040,0.384632,0.001471
22290.750000,2,0.350254,0.355376,0.352933,0.001449
22291.000000,2,0.319832,0.323372,0.321727,0.001045
22291.250000,2,0.297793,0.300773,0.299531,0.000879
22291.500000,2,0.279212,0.280753,0.280160,0.000520
22291.750000,2,0.270807,0.271740,0.271196,0.000290
22292.000000,3,0.329798,0.330938,0.330327,0.000320
22292.250000,3,0.333019,0.333827,0.333473,0.000278
22292.500000,3,0.342720,0.344502,0.343703,0.000502
22292.750000,3,0.360231,0.362754,0.361526,0.000744
22293.000000,3,0.386343,0.390455,0.388261,0.001183
22293.250000,3,0.419332,0.424070,0.421698,0.001389
22293.500000,3,0.458478,0.464589,0.461631,0.001720
22293.750000,3,0.501587,0.508587,0.505108,0.001948
22294.000000,3,0.547443,0.553905,0.550777,0.001985
22294.250000,3,0.595961,0.602902,0.599309,0.002052
22294.500000,3,0.646566,0.655704,0.651319,0.002549
22294.750000,3,0.702800,0.712167,0.707897,0.002683
22295.000000,3,0.763067,0.771314,0.767546,0.002406
22295.250000,3,0.821801,0.831342,0.826759,0.002679
22295.500000,3,0.876917,0.885552,0.881596,0.002375
22295.750000,3,0.925208,0.932694,0.929100,0.002136
22296.000000,3,0.966519,0.973000,0.970426,0.001840
22296.250000,3,1.004258,1.010444,1.007628,0.001771
22296.500000,3,1.040383,1.046282,1.043971,0.001898
22296.750000,3,1.074235,1.079514,1.077746,0.001679
22297.000000,3,1.102859,1.107443,1.105439,0.001544
22297.250000,3,1.120622,1.123704,1.122632,0.001056
22297.500000,3,1.128992,1.130915,1.130281,0.000614
22297.750000,3,1.131012,1.134026,1.133060,0.001006
22298.000000,3,1.136213,1.138560,1.137528,0.000890
22298.250000,3,1.143715,1.148060,1.147017,0.001393
22298.500000,3,1.157613,1.160853,1.159739,0.001155
22298.750000,3,1.168887,1.172517,1.170984,0.001275
22299.000000,3,1.173812,1.176919,1.175705,0.000935
22299.250000,3,1.171852,1.173551,1.172720,0.000635
22299.500000,3,1.166031,1.168559,1.167043,0.000840
22299.750000,3,1.162801,1.164669,1.163667,0.000605
22300.000000,3,1.165112,1.167815,1.166542,0.001052
22300.250000,3,1.169765,1.172596,1.171540,0.000982
22300.500000,3,1.172712,1.175381,1.174630,0.000817
22300.750000,3,1.169566,1.171636,1.170675,0.000629
22301.000000,3,1.159647,1.161771,1.160692,0.000692
22301.250000,3,1.149197,1.151835,1.150433,0.000799
22301.500000,3,1.143828,1.147083,1.145670,0.000876
22301.750000,3,1.149645,1.152197,1.151162,0.000877
22302.000000,3,1.162488,1.166182,1.164550,0.001131
22302.250000,3,1.177870,1.180833,1.180090,0.000884
22302.500000,3,1.190385,1.192290,1.191418,0.000752
22302.750000,3,1.194523,1.195718,1.194888,0.000397
22303.000000,3,1.191374,1.193974,1.192602,0.000841
22303.250000,3,1.188058,1.189783,1.188860,0.000578
22303.500000,3,1.184851,1.186268,1.185528,0.000470
22303.750000,3,1.182315,1.184574,1.183734,0.000603
22304.000000,3,1.179777,1.181267,1.180323,0.000510
22304.250000,3,1.173380,1.174168,1.173892,0.000252
22304.500000,3,1.164803,1.166460,1.165605,0.000477
22304.750000,3,1.158501,1.159821,1.159142,0.000396
22305.000000,3,1.156331,1.157269,1.156824,0.000304
22305.250000,3,1.157230,1.159647,1.158376,0.000693
22305.500000,3,1.159955,1.161415,1.160861,0.000422
22305.750000,3,1.157865,1.160545,1.159433,0.000726
22306.000000,3,1.151846,1.153566,1.152664,0.000567
22306.250000,3,1.141236,1.141960,1.141588,0.000270
22306.500000,3,1.128643,1.130297,1.129632,0.000565
22306.750000,3,1.118045,1.120796,1.119282,0.000744
22307.000000,3,1.109837,1.111971,1.110949,0.000559
22307.250000,3,1.102400,1.104030,1.103263,0.000515
22307.500000,3,1.095515,1.096621,1.095929,0.000367
22307.750000,3,1.088482,1.089919,1.089188,0.000514
22308.000000,3,1.085061,1.086705,1.085578,0.000501
22308.250000,3,1.084930,1.086370,1.085645,0.000405
22308.500000,3,1.087224,1.088041,1.087741,0.000289
22308.750000,3,1.087951,1.088850,1.088275,0.000288
22309.000000,3,1.083258,1.084591,1.084021,0.000403
22309.250000,3,1.074724,1.076496,1.075727,0.000465
22309.500000,3,1.067056,1.068256,1.067472,0.000365
22309.750000,3,1.062928,1.064899,1.063865,0.000504
22310.000000,3,1.065797,1.067667,1.066771,0.000555
22310.250000,3,1.071850,1.073241,1.072707,0.000400
22310.500000,3,1.077105,1.079181,1.078227,0.000661
22310.750000,3,1.076963,1.078878,1.077790,0.000602
22311.000000,3,1.072205,1.074770,1.073419,0.000789
22311.250000,3,1.068584,1.070802,1.069665,0.000756
22311.500000,3,1.070715,1.072720,1.071718,0.000558
22311.750000,3,1.079288,1.081391,1.080321,0.000607
22312.000000,3,1.090054,1.092908,1.091743,0.000937
22312.250000,3,1.097195,1.099110,1.098313,0.000636
22312.500000,3,1.096573,1.098705,1.097477,0.000756
22312.750000,3,1.089595,1.092454,1.090727,0.000948
22313.000000,3,1.085725,1.087931,1.087015,0.000781
22313.250000,3,1.089466,1.091535,1.090575,0.000815
22313.500000,3,1.101518,1.103986,1.102685,0.000812
22313.750000,3,1.115692,1.117553,1.116564,0.000678
22314.000000,3,1.125342,1.127205,1.126062,0.000592
22314.250000,3,1.127087,1.129101,1.127767,0.000683
22314.500000,3,1.124676,1.126931,1.125802,0.000831
22314.750000,3,1.125938,1.128033,1.127099,0.000757
22315.000000,3,1.135630,1.138026,1.136486,0.000712
22315.250000,3,1.149964,1.151943,1.150935,0.000714
22315.500000,3,1.161647,1.163003,1.162184,0.000437
22315.750000,3,1.161679,1.163854,1.162720,0.000771
22316.000000,3,1.151923,1.155261,1.153203,0.001080
22316.250000,3,1.141772,1.144210,1.142671,0.000811
22316.500000,3,1.139763,1.141789,1.140840,0.000649
22316.750000,3,1.152658,1.156072,1.154303,0.000911
22317.000000,3,1.177214,1.181416,1.179121,0.001298
22317.250000,3,1.203607,1.206711,1.205127,0.001026
22317.500000,3,1.220242,1.222544,1.221634,0.000685
22317.750000,3,1.223089,1.225392,1.224273,0.000767
22318.000000,3,1.215169,1.217949,1.215989,0.000807
22318.250000,3,1.203589,1.205474,1.204360,0.000564
22318.500000,3,1.191735,1.193554,1.192318,0.000537
22318.750000,3,1.176859,1.179444,1.177571,0.000830
22319.000000,3,1.152615,1.157179,1.154727,0.001467
22319.250000,3,1.119507,1.125285,1.122087,0.001826
22319.500000,3,1.080601,1.088022,1.083755,0.002287
22319.750000,3,1.043700,1.050537,1.046513,0.001931
22320.000000,3,1.012579,1.017301,1.014147,0.001519
22320.250000,3,0.979905,0.985821,0.982913,0.001646
22320.500000,3,0.942598,0.950660,0.946383,0.002280
22320.750000,3,0.893916,0.902258,0.897879,0.002338
22321.000000,3,0.831685,0.842272,0.836561,0.002906
22321.250000,3,0.763418,0.774410,0.768448,0.003102
22321.500000,3,0.696611,0.707243,0.701706,0.002938
22321.750000,3,0.635522,0.645007,0.640219,0.002693
22322.000000,3,0.580394,0.589294,0.584757,0.002467
22322.250000,3,0.528808,0.537176,0.532916,0.002304
22322.500000,3,0.479707,0.488008,0.483900,0.002273
22322.750000,3,0.435526,0.442739,0.438943,0.001978
22323.000000,3,0.397759,0.403594,0.400459,0.001652
22323.250000,3,0.367625,0.372127,0.369860,0.001313
22323.500000,3,0.346822,0.349866,0.348331,0.000865
22323.750000,3,0.334431,0.336282,0.335404,0.000592
22324.000000,4,0.269984,0.271490,0.270774,0.000432
22324.250000,4,0.273980,0.274842,0.274391,0.000269
22324.500000,4,0.283398,0.284932,0.284034,0.000448
22324.750000,4,0.300918,0.303932,0.302401,0.000925
22325.000000,4,0.327143,0.331210,0.329073,0.001175
22325.250000,4,0.360633,0.366385,0.363634,0.001634
22325.500000,4,0.402340,0.408308,0.405036,0.001728
22325.750000,4,0.447632,0.454754,0.451133,0.001971
22326.000000,4,0.495665,0.503513,0.499526,0.002256
22326.250000,4,0.547591,0.556476,0.552251,0.002441
22326.500000,4,0.604237,0.614276,0.609526,0.002741
22326.750000,4,0.668426,0.678301,0.673728,0.002875
22327.000000,4,0.734405,0.745371,0.740301,0.003155
22327.250000,4,0.800296,0.809440,0.804944,0.002584
22327.500000,4,0.855618,0.863595,0.860030,0.002218
22327.750000,4,0.901752,0.908619,0.905478,0.002003
22328.000000,4,0.941161,0.947265,0.944679,0.001868
22328.250000,4,0.980390,0.987687,0.984231,0.002104
22328.500000,4,1.020664,1.028804,1.025602,0.002329
22328.750000,4,1.064286,1.071215,1.068459,0.002188
22329.000000,4,1.100950,1.108038,1.105145,0.001979
22329.250000,4,1.130352,1.134792,1.133043,0.001305
22329.500000,4,1.149356,1.152199,1.150845,0.000951
22329.750000,4,1.163666,1.166506,1.165313,0.000952
22330.000000,4,1.175941,1.178735,1.177895,0.001043
22330.250000,4,1.189419,1.193138,1.191249,0.001107
22330.500000,4,1.197652,1.200344,1.198968,0.000947
22330.750000,4,1.198706,1.199990,1.199250,0.000379
22331.000000,4,1.191038,1.192394,1.192038,0.000425
22331.250000,4,1.183613,1.185896,1.184769,0.000600
22331.500000,4,1.181386,1.183386,1.182578,0.000689
22331.750000,4,1.189228,1.191474,1.190669,0.000907
22332.000000,4,1.203007,1.206620,1.205224,0.001156
22332.250000,4,1.218320,1.221265,1.220304,0.000890
22332.500000,4,1.226784,1.229156,1.227856,0.000718
22332.750000,4,1.228183,1.229766,1.228742,0.000500
22333.000000,4,1.222845,1.225437,1.224015,0.000790
22333.250000,4,1.220697,1.223834,1.221994,0.000813
22333.500000,4,1.221679,1.223962,1.222748,0.000777
22333.750000,4,1.225260,1.226765,1.226231,0.000479
22334.000000,4,1.225665,1.227503,1.226667,0.000567
22334.250000,4,1.222395,1.223242,1.222876,0.000311
22334.500000,4,1.215304,1.216571,1.216012,0.000373
22334.750000,4,1.211615,1.213607,1.212943,0.000672
22335.000000,4,1.215552,1.216535,1.216155,0.000309
22335.250000,4,1.224688,1.226434,1.225656,0.000607
22335.500000,4,1.232590,1.234410,1.233838,0.000518
22335.750000,4,1.235682,1.237530,1.236952,0.000557
22336.000000,4,1.230733,1.231544,1.231136,0.000284
22336.250000,4,1.219352,1.220926,1.220259,0.000524
22336.500000,4,1.210147,1.211192,1.210677,0.000305
22336.750000,4,1.207898,1.209184,1.208674,0.000425
22337.000000,4,1.211401,1.213260,1.212534,0.000584
22337.250000,4,1.217187,1.219682,1.218920,0.000782
22337.500000,4,1.219797,1.220834,1.220317,0.000347
22337.750000,4,1.216354,1.217253,1.216753,0.000328
22338.000000,4,1.209561,1.210183,1.209833,0.000197
22338.250000,4,1.204491,1.206610,1.205606,0.000598
22338.500000,4,1.205925,1.208243,1.207182,0.000762
22338.750000,4,1.212053,1.214936,1.214016,0.000894
22339.000000,4,1.219009,1.221280,1.219934,0.000638
22339.250000,4,1.220356,1.221400,1.220797,0.000329
22339.500000,4,1.212735,1.215151,1.214124,0.000705
22339.750000,4,1.205746,1.207565,1.206548,0.000602
22340.000000,4,1.224710,1.227216,1.226018,0.000781
22340.250000,4,1.197251,1.198629,1.197918,0.000562
22340.500000,4,1.198021,1.199337,1.198644,0.000405
22340.750000,4,1.198297,1.200317,1.199150,0.000555
22341.000000,4,1.192991,1.194764,1.194072,0.000521
22341.250000,4,1.185372,1.187433,1.186613,0.000606
22341.500000,4,1.179030,1.181353,1.179784,0.000664
22341.750000,4,1.177623,1.180217,1.179090,0.000722
22342.000000,4,1.181657,1.184253,1.183074,0.000773
22342.250000,4,1.188227,1.190282,1.189390,0.000703
22342.500000,4,1.189507,1.191308,1.190298,0.000572
22342.750000,4,1.182775,1.184806,1.183769,0.000597
22343.000000,4,1.170905,1.172151,1.171385,0.000436
22343.250000,4,1.159282,1.159957,1.159665,0.000257
22343.500000,4,1.152044,1.153337,1.152863,0.000452
22343.750000,4,1.152354,1.153738,1.152995,0.000522
22344.000000,4,1.154480,1.156378,1.155658,0.000656
22344.250000,4,1.156652,1.157305,1.157000,0.000199
22344.500000,4,1.153244,1.154290,1.153608,0.000390
22344.750000,4,1.147764,1.149787,1.148832,0.000621
22345.000000,4,1.144060,1.145906,1.145065,0.000652
22345.250000,4,1.143762,1.145549,1.144373,0.000526
22345.500000,4,1.142633,1.143680,1.143114,0.000332
22345.750000,4,1.135532,1.139258,1.137446,0.000978
22346.000000,4,1.122065,1.125830,1.123623,0.001146
22346.250000,4,1.104760,1.109193,1.105826,0.001406
22346.500000,4,1.090018,1.093258,1.091112,0.001089
22346.750000,4,1.085404,1.088073,1.086517,0.001014
22347.000000,4,1.092665,1.095150,1.093673,0.000862
22347.250000,4,1.107960,1.111467,1.109471,0.001091
22347.500000,4,1.122851,1.124734,1.123532,0.000654
22347.750000,4,1.128134,1.130132,1.129370,0.000705
22348.000000,4,1.122395,1.125115,1.123640,0.000881
22348.250000,4,1.112642,1.115902,1.114023,0.001005
22348.500000,4,1.105136,1.107303,1.106017,0.000714
22348.750000,4,1.104122,1.106165,1.105136,0.000744
22349.000000,4,1.107568,1.108820,1.108325,0.000436
22349.250000,4,1.111189,1.113027,1.112017,0.000758
22349.500000,4,1.109897,1.111880,1.110698,0.000606
22349.750000,4,1.103331,1.106756,1.104649,0.001050
22350.000000,4,1.093236,1.096547,1.094313,0.001151
22350.250000,4,1.082021,1.085747,1.083271,0.001229
22350.500000,4,1.068676,1.072149,1.070363,0.001098
22350.750000,4,1.052179,1.056515,1.053865,0.001412
22351.000000,4,1.026924,1.032958,1.029445,0.001701
22351.250000,4,0.994755,1.002040,0.997973,0.002034
22351.500000,4,0.957546,0.964677,0.960740,0.002052
22351.750000,4,0.918833,0.926109,0.922198,0.002051
22352.000000,4,0.878425,0.885626,0.881556,0.002082
22352.250000,4,0.835504,0.843327,0.838869,0.002189
22352.500000,4,0.786731,0.795325,0.790513,0.002448
