# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272850,0.273736,0.273094,0.000294
23228.250000,1,0.275673,0.276953,0.276307,0.000437
23228.500000,1,0.284619,0.286481,0.285754,0.000674
23228.750000,1,0.300334,0.302376,0.301522,0.000717
23229.000000,1,0.321465,0.324295,0.323323,0.001001
23229.250000,1,0.349018,0.352760,0.351574,0.001299
23229.500000,1,0.382704,0.387007,0.385763,0.001532
23229.750000,1,0.422742,0.427019,0.425710,0.001549
23230.000000,1,0.467236,0.472390,0.470557,0.001860
23230.250000,1,0.515145,0.521056,0.519289,0.002006
23230.500000,1,0.566370,0.572497,0.570530,0.002097
23230.750000,1,0.619358,0.625582,0.623779,0.002082
23231.000000,1,0.673015,0.679565,0.677351,0.002112
23231.250000,1,0.726505,0.732432,0.730810,0.002031
23231.500000,1,0.778351,0.784347,0.782321,0.001965
23231.750000,1,0.825920,0.831926,0.830240,0.001966
23232.000000,1,0.870553,0.875680,0.874242,0.001706
23232.250000,1,0.909991,0.914888,0.913461,0.001625
23232.500000,1,0.944901,0.949870,0.948151,0.001505
23232.750000,1,0.976067,0.980489,0.979424,0.001514
23233.000000,1,1.005046,1.008436,1.007489,0.001060
23233.250000,1,1.029341,1.033353,1.032146,0.001247
23233.500000,1,1.050309,1.054221,1.052776,0.001208
23233.750000,1,1.065973,1.069683,1.068214,0.001140
23234.000000,1,1.077435,1.081306,1.079649,0.001177
23234.250000,1,1.086692,1.090461,1.088521,0.001035
23234.500000,1,1.094632,1.096407,1.095110,0.000580
23234.750000,1,1.100114,1.102914,1.101403,0.000961
23235.000000,1,1.105762,1.108491,1.107227,0.000919
23235.250000,1,1.109974,1.112558,1.111363,0.000844
23235.500000,1,1.114131,1.116436,1.114995,0.000762
23235.750000,1,1.117701,1.120044,1.118546,0.000705
23236.000000,1,1.121118,1.123572,1.122323,0.000742
23236.250000,1,1.126611,1.129509,1.127977,0.000863
23236.500000,1,1.134495,1.136255,1.134965,0.000559
23236.750000,1,1.141340,1.144440,1.142562,0.001070
23237.000000,1,1.148264,1.150965,1.149965,0.000846
23237.250000,1,1.156488,1.158112,1.157262,0.000497
23237.500000,1,1.162547,1.164719,1.163600,0.000639
23237.750000,1,1.169070,1.171405,1.169916,0.000753
23238.000000,1,1.175052,1.177172,1.175986,0.000599
23238.250000,1,1.180091,1.182649,1.180835,0.000815
23238.500000,1,1.190976,1.196271,1.193322,0.001762
23238.750000,1,1.187370,1.189595,1.188153,0.000660
23239.000000,1,1.189345,1.190950,1.190257,0.000639
23239.250000,1,1.190875,1.193742,1.192707,0.000839
23239.500000,1,1.194867,1.197000,1.195834,0.000720
23239.750000,1,1.198826,1.200360,1.199496,0.000589
23240.000000,1,1.200738,1.203380,1.201998,0.000859
23240.250000,1,1.203487,1.205066,1.204166,0.000464
23240.500000,1,1.204023,1.205146,1.204471,0.000351
23240.750000,1,1.204940,1.206138,1.205810,0.000406
23241.000000,1,1.206717,1.208594,1.207361,0.000610
23241.250000,1,1.210023,1.212422,1.210939,0.000669
23241.500000,1,1.214141,1.215469,1.214628,0.000411
23241.750000,1,1.217575,1.218809,1.218203,0.000387
23242.000000,1,1.219141,1.220357,1.219612,0.000426
23242.250000,1,1.219822,1.221237,1.220398,0.000532
23242.500000,1,1.218557,1.220197,1.219479,0.000535
23242.750000,1,1.218917,1.220647,1.219589,0.000512
23243.000000,1,1.219283,1.220857,1.219984,0.000615
23243.250000,1,1.219703,1.220970,1.220177,0.000422
23243.500000,1,1.219359,1.220314,1.219725,0.000310
23243.750000,1,1.216491,1.218778,1.217660,0.000671
23244.000000,1,1.214310,1.217129,1.215701,0.000764
23244.250000,1,1.212962,1.213961,1.213335,0.000390
23244.500000,1,1.211574,1.213131,1.212087,0.000489
23244.750000,1,1.211723,1.213161,1.212374,0.000570
23245.000000,1,1.212500,1.213881,1.213094,0.000513
23245.250000,1,1.213004,1.214241,1.213734,0.000370
23245.500000,1,1.211372,1.213631,1.212420,0.000793
23245.750000,1,1.210273,1.211412,1.210637,0.000368
23246.000000,1,1.208152,1.209094,1.208693,0.000281
23246.250000,1,1.206647,1.207593,1.207066,0.000281
23246.500000,1,1.204689,1.206410,1.205881,0.000552
23246.750000,1,1.203090,1.204720,1.203838,0.000491
23247.000000,1,1.200596,1.202595,1.201525,0.000671
23247.250000,1,1.197327,1.198711,1.197925,0.000507
23247.500000,1,1.193913,1.194947,1.194457,0.000415
23247.750000,1,1.191496,1.192901,1.192130,0.000486
23248.000000,1,1.190074,1.191618,1.190857,0.000514
23248.250000,1,1.188353,1.190398,1.189333,0.000574
23248.500000,1,1.186588,1.188554,1.187808,0.000632
23248.750000,1,1.185050,1.187080,1.185617,0.000688
23249.000000,1,1.182263,1.184436,1.183186,0.000679
23249.250000,1,1.180430,1.181701,1.181225,0.000395
23249.500000,1,1.180477,1.181874,1.181207,0.000458
23249.750000,1,1.181479,1.184408,1.183304,0.000826
23250.000000,1,1.184567,1.186166,1.185445,0.000576
23250.250000,1,1.185772,1.188149,1.187459,0.000821
23250.500000,1,1.186836,1.188836,1.188162,0.000663
23250.750000,1,1.186207,1.188886,1.188013,0.000815
23251.000000,1,1.186027,1.189275,1.187784,0.001129
23251.250000,1,1.186946,1.190042,1.188823,0.001220
23251.500000,1,1.187466,1.191270,1.189655,0.001402
23251.750000,1,1.188435,1.191634,1.190486,0.001059
23252.000000,1,1.187796,1.191369,1.189697,0.001208
23252.250000,1,1.185037,1.188316,1.187238,0.001106
23252.500000,1,1.180710,1.184933,1.183270,0.001329
23252.750000,1,1.176132,1.180336,1.178957,0.001336
23253.000000,1,1.171835,1.176433,1.174118,0.001477
23253.250000,1,1.166198,1.169947,1.168247,0.001104
23253.500000,1,1.158292,1.162209,1.160451,0.001226
23253.750000,1,1.147918,1.151790,1.150167,0.001151
23254.000000,1,1.135535,1.139818,1.138477,0.001317
23254.250000,1,1.123752,1.127439,1.126021,0.001266
23254.500000,1,1.109610,1.114205,1.112003,0.001323
23254.750000,1,1.093669,1.099008,1.096354,0.001542
23255.000000,1,1.076379,1.080464,1.077768,0.001399
23255.250000,1,1.052552,1.057411,1.054348,0.001489
23255.500000,1,1.023789,1.028189,1.024913,0.001448
23255.750000,1,0.988690,0.994259,0.990197,0.001800
23256.000000,1,0.947826,0.953535,0.949617,0.001865
23256.250000,1,0.902533,0.907967,0.904355,0.001694
23256.500000,1,0.851604,0.858534,0.853692,0.002250
23256.750000,1,0.797052,0.803739,0.799087,0.002253
23257.000000,1,0.737691,0.744843,0.740186,0.002249
23257.250000,1,0.676999,0.684523,0.679433,0.002389
23257.500000,1,0.616701,0.623724,0.618793,0.002284
23257.750000,1,0.557478,0.564718,0.560132,0.002244
23258.000000,1,0.502893,0.509849,0.505432,0.002122
23258.250000,1,0.452477,0.458678,0.454819,0.001875
23258.500000,1,0.406796,0.412119,0.409060,0.001592
23258.750000,1,0.367117,0.372055,0.368998,0.001481
23259.000000,1,0.333655,0.337230,0.334989,0.001107
23259.250000,1,0.307247,0.310519,0.308532,0.000974
23259.500000,1,0.288761,0.290550,0.289404,0.000547
23259.750000,1,0.277585,0.278614,0.277984,0.000376
23260.000000,2,0.279363,0.280302,0.279911,0.000291
23260.250000,2,0.282009,0.283582,0.282713,0.000425
23260.500000,2,0.290747,0.292738,0.291855,0.000577
23260.750000,2,0.305061,0.307998,0.306797,0.000860
23261.000000,2,0.325909,0.329124,0.327737,0.000930
23261.250000,2,0.352043,0.355977,0.354460,0.001164
23261.500000,2,0.383639,0.388672,0.386764,0.001482
23261.750000,2,0.420700,0.426363,0.424314,0.001704
23262.000000,2,0.462444,0.468319,0.466256,0.001781
23262.250000,2,0.507320,0.513254,0.511238,0.001868
23262.500000,2,0.553794,0.560308,0.558450,0.002087
23262.750000,2,0.602704,0.609765,0.607543,0.002156
23263.000000,2,0.653168,0.659412,0.657476,0.001995
23263.250000,2,0.703339,0.708804,0.707351,0.001789
23263.500000,2,0.751227,0.757223,0.755411,0.001896
23263.750000,2,0.797327,0.802706,0.801033,0.001727
23264.000000,2,0.839171,0.844134,0.842693,0.001600
23264.250000,2,0.877580,0.882796,0.881201,0.001600
23264.500000,2,0.912289,0.916928,0.915866,0.001593
23264.750000,2,0.944238,0.949118,0.947586,0.001565
23265.000000,2,0.973248,0.977253,0.976060,0.001348
23265.250000,2,0.997794,1.001238,1.000000,0.001159
23265.500000,2,1.017983,1.020701,1.019496,0.000929
23265.750000,2,1.034165,1.036806,1.035563,0.000926
23266.000000,2,1.045775,1.049605,1.047366,0.001106
23266.250000,2,1.056103,1.059507,1.057390,0.001031
23266.500000,2,1.063416,1.066898,1.064606,0.001255
23266.750000,2,1.068665,1.072679,1.070260,0.001367
23267.000000,2,1.072114,1.074449,1.072929,0.000786
23267.250000,2,1.073086,1.075879,1.074136,0.001037
23267.500000,2,1.073820,1.076399,1.074734,0.000908
23267.750000,2,1.075493,1.078260,1.076502,0.001001
23268.000000,2,1.078407,1.080840,1.079348,0.000879
23268.250000,2,1.083044,1.085181,1.083829,0.000764
23268.500000,2,1.086835,1.088471,1.087595,0.000556
23268.750000,2,1.090882,1.092482,1.091431,0.000554
23269.000000,2,1.094087,1.096943,1.095080,0.000989
23269.250000,2,1.098499,1.100703,1.099358,0.000680
23269.500000,2,1.103275,1.105244,1.104155,0.000615
23269.750000,2,1.109139,1.111625,1.110130,0.000874
23270.000000,2,1.115797,1.118046,1.116583,0.000688
23270.250000,2,1.120028,1.122847,1.121239,0.000961
23270.500000,2,1.123987,1.126777,1.125298,0.000785
23270.750000,2,1.127497,1.129998,1.128252,0.000782
23271.000000,2,1.130495,1.133378,1.131781,0.000848
23271.250000,2,1.135749,1.139279,1.137594,0.000994
23271.500000,2,1.144222,1.146076,1.145334,0.000620
23271.750000,2,1.151961,1.154052,1.153123,0.000748
23272.000000,2,1.158709,1.161713,1.160463,0.000843
23272.250000,2,1.164779,1.167114,1.165572,0.000702
23272.500000,2,1.168664,1.170504,1.169576,0.000580
23272.750000,2,1.174820,1.176385,1.175512,0.000461
23273.000000,2,1.182952,1.184567,1.183750,0.000679
23273.250000,2,1.193101,1.194579,1.193913,0.000548
23273.500000,2,1.204397,1.205995,1.205143,0.000567
23273.750000,2,1.213969,1.215651,1.214639,0.000562
23274.000000,2,1.220595,1.222780,1.221919,0.000702
23274.250000,2,1.226856,1.228104,1.227496,0.000418
23274.500000,2,1.231940,1.232953,1.232565,0.000351
23274.750000,2,1.238255,1.239087,1.238676,0.000297
23275.000000,2,1.243579,1.245372,1.244442,0.000577
23275.250000,2,1.249147,1.250162,1.249727,0.000291
23275.500000,2,1.251567,1.253345,1.252570,0.000589
23275.750000,2,1.253829,1.255238,1.254707,0.000438
23276.000000,2,1.262575,1.265139,1.263941,0.001036
23276.250000,2,1.258178,1.259879,1.259038,0.000515
23276.500000,2,1.262109,1.263949,1.263318,0.000580
23276.750000,2,1.267380,1.269929,1.269363,0.000839
23277.000000,2,1.274431,1.275588,1.275098,0.000353
23277.250000,2,1.278091,1.280374,1.279307,0.000778
23277.500000,2,1.279832,1.282618,1.281274,0.000838
23277.750000,2,1.282442,1.284727,1.283951,0.000684
23278.000000,2,1.284222,1.287384,1.286319,0.000972
23278.250000,2,1.287283,1.289699,1.289091,0.000782
23278.500000,2,1.289623,1.292115,1.291373,0.000764
23278.750000,2,1.290583,1.294140,1.292807,0.001083
23279.000000,2,1.290043,1.294157,1.292497,0.001209
23279.250000,2,1.289343,1.291561,1.290704,0.000694
23279.500000,2,1.286063,1.289037,1.287681,0.000899
23279.750000,2,1.282632,1.286079,1.285069,0.001028
23280.000000,2,1.280392,1.283346,1.282462,0.000925
23280.250000,2,1.274301,1.277818,1.276765,0.001097
23280.500000,2,1.267640,1.270835,1.269824,0.000997
23280.750000,2,1.259428,1.261616,1.260629,0.000794
23281.000000,2,1.248657,1.252592,1.250928,0.001229
23281.250000,2,1.240095,1.242405,1.241641,0.000730
23281.500000,2,1.231904,1.235728,1.234527,0.001161
23281.750000,2,1.225973,1.229388,1.228099,0.001089
23282.000000,2,1.219842,1.223968,1.221850,0.001217
23282.250000,2,1.213641,1.216479,1.215254,0.000960
23282.500000,2,1.207050,1.209902,1.208863,0.000979
23282.750000,2,1.201479,1.203475,1.202859,0.000672
23283.000000,2,1.197048,1.199478,1.198461,0.000843
23283.250000,2,1.194268,1.197188,1.195876,0.000836
23283.500000,2,1.192578,1.194848,1.193836,0.000756
23283.750000,2,1.190137,1.192817,1.191817,0.000847
23284.000000,2,1.186580,1.189839,1.188182,0.000891
23284.250000,2,1.183229,1.184944,1.183946,0.000640
23284.500000,2,1.177945,1.178970,1.178414,0.000315
23284.750000,2,1.171597,1.173503,1.172503,0.000667
23285.000000,2,1.164661,1.166719,1.165530,0.000690
23285.250000,2,1.154963,1.157686,1.156406,0.000783
23285.500000,2,1.144444,1.146477,1.145266,0.000632
23285.750000,2,1.132654,1.134907,1.133273,0.000752
23286.000000,2,1.118919,1.121843,1.120267,0.000968
23286.250000,2,1.105929,1.107917,1.106874,0.000650
23286.500000,2,1.091045,1.094051,1.092476,0.000973
23286.750000,2,1.073945,1.077026,1.075014,0.000974
23287.000000,2,1.051957,1.055290,1.052801,0.001100
23287.250000,2,1.024637,1.028721,1.025842,0.001366
23287.500000,2,0.992765,0.996504,0.993828,0.001189
23287.750000,2,0.957603,0.961894,0.958975,0.001456
23288.000000,2,0.919819,0.924235,0.921275,0.001488
23288.250000,2,0.879466,0.884316,0.880933,0.001685
23288.500000,2,0.833663,0.839736,0.835921,0.001850
23288.750000,2,0.784336,0.790627,0.786058,0.002089
23289.000000,2,0.730156,0.736219,0.731848,0.002039
23289.250000,2,0.673329,0.679382,0.675108,0.002062
23289.500000,2,0.616295,0.622521,0.618089,0.002116
23289.750000,2,0.560988,0.567102,0.562691,0.002078
23290.000000,2,0.508173,0.514021,0.509996,0.001956
23290.250000,2,0.458954,0.464477,0.460686,0.001845
23290.500000,2,0.413674,0.418481,0.415162,0.001601
23290.750000,2,0.373725,0.377552,0.374999,0.001314
23291.000000,2,0.340277,0.343457,0.341214,0.001117
23291.250000,2,0.313965,0.316147,0.314824,0.000745
23291.500000,2,0.295224,0.296702,0.295938,0.000507
23291.750000,2,0.284243,0.285004,0.284644,0.000291
23292.000000,3,0.297008,0.298769,0.297931,0.000594
23292.250000,3,0.300753,0.301571,0.301048,0.000285
23292.500000,3,0.309900,0.311536,0.310805,0.000478
23292.750000,3,0.326191,0.328569,0.327433,0.000803
23293.000000,3,0.348940,0.352111,0.351030,0.001010
23293.250000,3,0.378477,0.382247,0.381020,0.001253
23293.500000,3,0.413640,0.418362,0.417016,0.001570
23293.750000,3,0.454662,0.459467,0.457918,0.001561
23294.000000,3,0.498800,0.504774,0.503091,0.001957
23294.250000,3,0.547338,0.553667,0.551763,0.002039
23294.500000,3,0.598418,0.604773,0.602726,0.002023
23294.750000,3,0.650900,0.657643,0.655923,0.002265
23295.000000,3,0.704393,0.711265,0.709183,0.002250
23295.250000,3,0.755842,0.762716,0.760927,0.002293
23295.500000,3,0.804497,0.811863,0.809608,0.002353
23295.750000,3,0.850211,0.857448,0.854954,0.002298
23296.000000,3,0.892027,0.898502,0.896165,0.002082
23296.250000,3,0.931895,0.937131,0.935363,0.001711
23296.500000,3,0.967643,0.975199,0.972275,0.002237
23296.750000,3,1.003168,1.009794,1.007084,0.002064
23297.000000,3,1.034560,1.040891,1.038545,0.002039
23297.250000,3,1.061242,1.066909,1.063965,0.001671
23297.500000,3,1.081708,1.088397,1.084599,0.001999
23297.750000,3,1.099205,1.104726,1.101185,0.001847
23298.000000,3,1.112160,1.117815,1.114626,0.001921
23298.250000,3,1.124253,1.130144,1.126622,0.001942
23298.500000,3,1.134043,1.140093,1.136151,0.002030
23298.750000,3,1.141081,1.145942,1.142884,0.001541
23299.000000,3,1.144799,1.149052,1.146636,0.001312
23299.250000,3,1.145965,1.150892,1.147877,0.001743
23299.500000,3,1.145816,1.151012,1.147749,0.001623
23299.750000,3,1.146432,1.151312,1.148115,0.001593
23300.000000,3,1.148169,1.152862,1.150040,0.001500
23300.250000,3,1.149401,1.153602,1.151051,0.001275
23300.500000,3,1.149919,1.155262,1.151857,0.001590
23300.750000,3,1.148989,1.153112,1.150642,0.001271
23301.000000,3,1.147378,1.151292,1.148793,0.001241
23301.250000,3,1.145184,1.149682,1.146899,0.001462
23301.500000,3,1.144749,1.147592,1.145885,0.001040
23301.750000,3,1.143740,1.147442,1.145202,0.001253
23302.000000,3,1.144288,1.146582,1.145217,0.000823
23302.250000,3,1.142176,1.143964,1.142767,0.000634
23302.500000,3,1.138450,1.141133,1.139574,0.000934
23302.750000,3,1.134174,1.136391,1.135043,0.000736
23303.000000,3,1.129446,1.131133,1.130558,0.000513
23303.250000,3,1.124588,1.126234,1.125508,0.000475
23303.500000,3,1.119372,1.120824,1.120218,0.000445
23303.750000,3,1.113057,1.114762,1.114093,0.000538
23304.000000,3,1.106956,1.107998,1.107405,0.000324
23304.250000,3,1.099767,1.101293,1.100307,0.000515
23304.500000,3,1.094435,1.095185,1.094714,0.000268
23304.750000,3,1.090054,1.091422,1.090824,0.000470
23305.000000,3,1.088180,1.089625,1.089111,0.000446
23305.250000,3,1.087277,1.088201,1.087879,0.000306
23305.500000,3,1.086497,1.087339,1.086909,0.000294
23305.750000,3,1.083694,1.085548,1.084600,0.000641
23306.000000,3,1.082368,1.082882,1.082624,0.000196
23306.250000,3,1.081088,1.082092,1.081583,0.000339
23306.500000,3,1.081426,1.082619,1.081935,0.000429
23306.750000,3,1.082408,1.083094,1.082718,0.000226
23307.000000,3,1.082548,1.083737,1.083277,0.000391
23307.250000,3,1.082480,1.083118,1.082728,0.000212
23307.500000,3,1.080755,1.082396,1.081560,0.000524
23307.750000,3,1.079728,1.080801,1.080262,0.000379
23308.000000,3,1.080633,1.081305,1.080867,0.000207
23308.250000,3,1.081498,1.083243,1.082209,0.000609
23308.500000,3,1.084509,1.085723,1.084960,0.000389
23308.750000,3,1.086072,1.087325,1.086707,0.000432
23309.000000,3,1.086747,1.088383,1.087553,0.000654
23309.250000,3,1.087457,1.088769,1.088233,0.000398
23309.500000,3,1.089303,1.090963,1.090121,0.000636
23309.750000,3,1.093757,1.096272,1.094855,0.000791
23310.000000,3,1.100976,1.102598,1.101948,0.000598
23310.250000,3,1.109476,1.111109,1.110279,0.000552
23310.500000,3,1.117695,1.119057,1.118488,0.000400
23310.750000,3,1.125045,1.127222,1.125828,0.000781
23311.000000,3,1.130904,1.133826,1.132186,0.000871
23311.250000,3,1.139078,1.140580,1.139925,0.000540
23311.500000,3,1.146692,1.148454,1.147695,0.000647
23311.750000,3,1.154832,1.156759,1.156038,0.000552
23312.000000,3,1.163711,1.165943,1.164616,0.000650
23312.250000,3,1.170220,1.173011,1.171972,0.000867
23312.500000,3,1.176832,1.178571,1.177564,0.000570
23312.750000,3,1.181889,1.183788,1.182596,0.000563
23313.000000,3,1.187087,1.188965,1.187932,0.000608
23313.250000,3,1.192594,1.194036,1.193248,0.000486
23313.500000,3,1.198024,1.199167,1.198566,0.000423
23313.750000,3,1.201678,1.203299,1.202367,0.000552
23314.000000,3,1.203894,1.205741,1.204886,0.000593
23314.250000,3,1.206381,1.208219,1.207407,0.000604
23314.500000,3,1.211204,1.213532,1.212497,0.000844
23314.750000,3,1.218990,1.221181,1.220173,0.000765
23315.000000,3,1.228375,1.231126,1.230034,0.000897
23315.250000,3,1.239880,1.242692,1.241154,0.001074
23315.500000,3,1.249668,1.252330,1.251172,0.000946
23315.750000,3,1.256109,1.259361,1.257978,0.001130
23316.000000,3,1.261123,1.264647,1.263415,0.001130
23316.250000,3,1.265302,1.269036,1.267135,0.001372
23316.500000,3,1.268562,1.272456,1.271110,0.001370
23316.750000,3,1.271962,1.276005,1.273940,0.001481
23317.000000,3,1.271732,1.275026,1.273850,0.001116
23317.250000,3,1.266732,1.272168,1.269915,0.001683
23317.500000,3,1.260503,1.264676,1.262795,0.001520
23317.750000,3,1.249854,1.255868,1.253831,0.001950
23318.000000,3,1.241834,1.248060,1.245938,0.002183
23318.250000,3,1.233905,1.239538,1.237319,0.001891
23318.500000,3,1.224636,1.231067,1.228616,0.002163
23318.750000,3,1.212347,1.217984,1.215357,0.001946
23319.000000,3,1.192438,1.199616,1.196122,0.002289
23319.250000,3,1.166041,1.173944,1.169754,0.002357
23319.500000,3,1.135193,1.142097,1.138059,0.002261
23319.750000,3,1.098433,1.105371,1.101392,0.002322
23320.000000,3,1.056910,1.064211,1.059678,0.002251
23320.250000,3,1.010064,1.017261,1.012132,0.002361
23320.500000,3,0.955155,0.963720,0.957370,0.002770
23320.750000,3,0.894819,0.903571,0.897393,0.002769
23321.000000,3,0.830485,0.839423,0.832587,0.002939
23321.250000,3,0.764092,0.772242,0.766041,0.002747
23321.500000,3,0.697658,0.705948,0.699842,0.002720
23321.750000,3,0.632851,0.641085,0.635204,0.002616
23322.000000,3,0.570514,0.578209,0.572839,0.002428
23322.250000,3,0.511530,0.518692,0.513886,0.002306
23322.500000,3,0.457724,0.464055,0.459832,0.002032
23322.750000,3,0.410137,0.415808,0.412215,0.001831
23323.000000,3,0.370745,0.375699,0.372555,0.001497
23323.250000,3,0.339662,0.343320,0.341058,0.001130
23323.500000,3,0.317107,0.319977,0.318335,0.000860
23323.750000,3,0.303759,0.305389,0.304435,0.000503
23324.000000,4,0.294238,0.295026,0.294575,0.000317
23324.250000,4,0.298328,0.299121,0.298726,0.000316
23324.500000,4,0.308472,0.309740,0.309098,0.000486
23324.750000,4,0.327280,0.329831,0.328795,0.000862
23325.000000,4,0.353368,0.356928,0.355666,0.001196
23325.250000,4,0.388249,0.392765,0.390989,0.001404
23325.500000,4,0.428301,0.433068,0.431563,0.001548
23325.750000,4,0.474675,0.479915,0.478377,0.001816
23326.000000,4,0.523152,0.529121,0.527511,0.002006
23326.250000,4,0.575821,0.582135,0.580343,0.002132
23326.500000,4,0.629999,0.636326,0.634653,0.002079
23326.750000,4,0.686687,0.693268,0.691487,0.002123
23327.000000,4,0.741544,0.747676,0.745806,0.002043
23327.250000,4,0.793150,0.799060,0.797269,0.001899
23327.500000,4,0.838761,0.844352,0.842671,0.001809
23327.750000,4,0.880557,0.886575,0.884755,0.001967
23328.000000,4,0.920005,0.925532,0.923233,0.001642
23328.250000,4,0.957591,0.963669,0.961479,0.001894
23328.500000,4,0.993146,0.998918,0.997147,0.001858
23328.750000,4,1.027569,1.032450,1.030796,0.001723
23329.000000,4,1.054448,1.059989,1.057988,0.001728
23329.250000,4,1.077661,1.081574,1.080060,0.001374
23329.500000,4,1.094149,1.098080,1.095832,0.001260
23329.750000,4,1.108354,1.113055,1.110804,0.001449
23330.000000,4,1.121217,1.124933,1.123392,0.001119
23330.250000,4,1.134775,1.138275,1.136630,0.001139
23330.500000,4,1.145141,1.148341,1.146523,0.001026
23330.750000,4,1.152674,1.155918,1.154054,0.000990
23331.000000,4,1.155634,1.158827,1.156607,0.001113
23331.250000,4,1.157414,1.160217,1.158954,0.000894
23331.500000,4,1.158855,1.160804,1.159801,0.000729
23331.750000,4,1.162150,1.164835,1.163211,0.001062
23332.000000,4,1.164207,1.166699,1.165406,0.000812
23332.250000,4,1.166467,1.169351,1.167650,0.001169
23332.500000,4,1.165167,1.166898,1.166356,0.000566
23332.750000,4,1.163737,1.167017,1.165228,0.001137
23333.000000,4,1.162269,1.164349,1.163321,0.000786
23333.250000,4,1.165610,1.167421,1.166438,0.000639
23333.500000,4,1.170812,1.172563,1.171597,0.000544
23333.750000,4,1.178478,1.180139,1.179354,0.000686
23334.000000,4,1.183973,1.186167,1.185110,0.000694
23334.250000,4,1.188969,1.191041,1.190016,0.000853
23334.500000,4,1.189883,1.192724,1.191403,0.000905
23334.750000,4,1.194090,1.195423,1.194545,0.000478
23335.000000,4,1.196488,1.198422,1.197222,0.000679
23335.250000,4,1.200551,1.202660,1.201856,0.000657
23335.500000,4,1.202884,1.204820,1.204052,0.000645
23335.750000,4,1.203669,1.206170,1.205216,0.000838
23336.000000,4,1.201666,1.203150,1.202538,0.000624
23336.250000,4,1.198595,1.201741,1.200133,0.001132
23336.500000,4,1.196876,1.199464,1.198068,0.000777
23336.750000,4,1.198495,1.200273,1.199479,0.000661
23337.000000,4,1.200972,1.203122,1.202043,0.000713
23337.250000,4,1.203282,1.205549,1.204358,0.000721
23337.500000,4,1.202915,1.206079,1.204510,0.001030
23337.750000,4,1.202041,1.204490,1.203052,0.000883
23338.000000,4,1.199468,1.201041,1.199965,0.000530
23338.250000,4,1.199114,1.201801,1.199944,0.000882
23338.500000,4,1.199836,1.202465,1.200981,0.000812
23338.750000,4,1.204344,1.205459,1.204883,0.000401
23339.000000,4,1.206044,1.208708,1.207154,0.000886
23339.250000,4,1.207454,1.210458,1.208221,0.000971
23339.500000,4,1.204315,1.208068,1.205800,0.001043
23339.750000,4,1.203863,1.206129,1.204604,0.000713
23340.000000,4,1.235828,1.260698,1.245958,0.007605
23340.250000,4,1.203030,1.205519,1.203578,0.000820
23340.500000,4,1.202137,1.203735,1.202944,0.000525
23340.750000,4,1.201212,1.202726,1.201955,0.000511
23341.000000,4,1.196424,1.198217,1.197214,0.000559
23341.250000,4,1.192211,1.194734,1.193125,0.000723
23341.500000,4,1.187577,1.190325,1.188571,0.000838
23341.750000,4,1.185665,1.188076,1.186777,0.000771
23342.000000,4,1.184615,1.185907,1.185362,0.000382
23342.250000,4,1.184450,1.187086,1.185442,0.000932
23342.500000,4,1.182519,1.183672,1.183218,0.000427
23342.750000,4,1.180190,1.181867,1.181057,0.000635
23343.000000,4,1.176816,1.178460,1.177640,0.000582
23343.250000,4,1.176686,1.178162,1.177229,0.000560
23343.500000,4,1.178150,1.179949,1.179005,0.000745
23343.750000,4,1.182071,1.184630,1.183267,0.000727
23344.000000,4,1.186635,1.188362,1.187400,0.000644
23344.250000,4,1.189146,1.191504,1.190341,0.000694
23344.500000,4,1.189575,1.190501,1.190093,0.000358
23344.750000,4,1.187816,1.189654,1.188878,0.000563
23345.000000,4,1.183048,1.187127,1.185559,0.001304
23345.250000,4,1.181569,1.184122,1.183413,0.000793
23345.500000,4,1.176860,1.180600,1.179614,0.001197
23345.750000,4,1.172962,1.176024,1.175072,0.000951
23346.000000,4,1.165165,1.169471,1.167891,0.001267
23346.250000,4,1.158317,1.162702,1.161598,0.001471
23346.500000,4,1.152120,1.156389,1.154804,0.001350
23346.750000,4,1.149731,1.153012,1.151937,0.001094
23347.000000,4,1.146482,1.152118,1.149701,0.001792
23347.250000,4,1.145872,1.151715,1.149633,0.001799
23347.500000,4,1.144013,1.150195,1.147841,0.001934
23347.750000,4,1.142843,1.147889,1.146192,0.001620
23348.000000,4,1.139405,1.145085,1.142568,0.001670
23348.250000,4,1.136236,1.142130,1.139524,0.002032
23348.500000,4,1.132867,1.138264,1.135766,0.001633
23348.750000,4,1.130068,1.135928,1.133370,0.001947
23349.000000,4,1.124880,1.130921,1.128334,0.001935
23349.250000,4,1.119252,1.123750,1.121766,0.001483
23349.500000,4,1.109076,1.114184,1.111814,0.001711
23349.750000,4,1.098510,1.103208,1.101189,0.001757
23350.000000,4,1.086335,1.091478,1.088960,0.001878
23350.250000,4,1.074206,1.078346,1.076408,0.001588
23350.500000,4,1.057729,1.062752,1.059834,0.001726
23350.750000,4,1.039399,1.044405,1.041353,0.001554
23351.000000,4,1.014478,1.019335,1.016284,0.001709
23351.250000,4,0.986608,0.991954,0.988722,0.001687
23351.500000,4,0.955347,0.960229,0.956912,0.001689
23351.750000,4,0.921580,0.927652,0.923787,0.001810
23352.000000,4,0.885136,0.890144,0.887144,0.001717
23352.250000,4,0.846171,0.851758,0.847997,0.001723
23352.500000,4,0.800880,0.807544,0.803012,0.001985
