# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256239,0.256826,0.256521,0.000168
23228.250000,1,0.259146,0.260612,0.259682,0.000421
23228.500000,1,0.267881,0.270747,0.269160,0.000780
23228.750000,1,0.282865,0.286619,0.284826,0.001087
23229.000000,1,0.304445,0.309590,0.306937,0.001506
23229.250000,1,0.331586,0.338093,0.335035,0.001910
23229.500000,1,0.364165,0.372011,0.368538,0.002368
23229.750000,1,0.402483,0.410858,0.406921,0.002593
23230.000000,1,0.444416,0.453023,0.449449,0.002754
23230.250000,1,0.490282,0.499930,0.495663,0.002989
23230.500000,1,0.538797,0.548737,0.544467,0.003165
23230.750000,1,0.588058,0.598861,0.594597,0.003345
23231.000000,1,0.638445,0.649221,0.644835,0.003335
23231.250000,1,0.687874,0.698583,0.694228,0.003221
23231.500000,1,0.735592,0.745478,0.741663,0.003043
23231.750000,1,0.781113,0.789902,0.786605,0.002754
23232.000000,1,0.824019,0.832680,0.829398,0.002747
23232.250000,1,0.863733,0.871089,0.868540,0.002474
23232.500000,1,0.898406,0.905574,0.903114,0.002323
23232.750000,1,0.929628,0.936203,0.933782,0.002153
23233.000000,1,0.956883,0.964144,0.961354,0.002137
23233.250000,1,0.982864,0.989009,0.986717,0.001967
23233.500000,1,1.007345,1.014479,1.011011,0.001991
23233.750000,1,1.030783,1.037873,1.034014,0.001919
23234.000000,1,1.051944,1.058351,1.054328,0.001741
23234.250000,1,1.068429,1.074541,1.070695,0.001727
23234.500000,1,1.082050,1.087576,1.084306,0.001586
23234.750000,1,1.094670,1.099875,1.096715,0.001517
23235.000000,1,1.108033,1.114354,1.110779,0.001638
23235.250000,1,1.123684,1.130294,1.126126,0.002076
23235.500000,1,1.140893,1.146106,1.142901,0.001580
23235.750000,1,1.155906,1.162614,1.158477,0.001881
23236.000000,1,1.170230,1.175829,1.171984,0.001609
23236.250000,1,1.180601,1.184884,1.182233,0.001145
23236.500000,1,1.189865,1.193501,1.190864,0.001169
23236.750000,1,1.197201,1.200616,1.198279,0.000943
23237.000000,1,1.204947,1.208735,1.206674,0.001115
23237.250000,1,1.214006,1.216786,1.215063,0.000808
23237.500000,1,1.221537,1.225349,1.222933,0.001259
23237.750000,1,1.228005,1.233040,1.229470,0.001441
23238.000000,1,1.233616,1.239097,1.235058,0.001529
23238.250000,1,1.238546,1.246349,1.240695,0.002135
23238.500000,1,1.245554,1.253741,1.247497,0.002346
23238.750000,1,1.251807,1.259628,1.253427,0.002332
23239.000000,1,1.256823,1.263971,1.258675,0.002184
23239.250000,1,1.261303,1.268574,1.262791,0.002309
23239.500000,1,1.263250,1.270487,1.264890,0.002232
23239.750000,1,1.264159,1.272758,1.265957,0.002831
23240.000000,1,1.264361,1.272509,1.266562,0.002405
23240.250000,1,1.265137,1.272519,1.267823,0.002087
23240.500000,1,1.268412,1.273007,1.269766,0.001752
23240.750000,1,1.270908,1.275238,1.272534,0.001432
23241.000000,1,1.272934,1.277514,1.274484,0.001503
23241.250000,1,1.273385,1.279883,1.275236,0.001845
23241.500000,1,1.272283,1.277952,1.273538,0.001924
23241.750000,1,1.267377,1.273186,1.269012,0.001678
23242.000000,1,1.260369,1.264887,1.261896,0.001299
23242.250000,1,1.251554,1.255344,1.253003,0.001294
23242.500000,1,1.242532,1.247185,1.243954,0.001517
23242.750000,1,1.234731,1.239175,1.236771,0.001256
23243.000000,1,1.230029,1.233612,1.231250,0.001160
23243.250000,1,1.227106,1.232309,1.228466,0.001503
23243.500000,1,1.226097,1.230756,1.227388,0.001351
23243.750000,1,1.224183,1.228279,1.225402,0.001118
23244.000000,1,1.221428,1.224069,1.222472,0.000849
23244.250000,1,1.217510,1.220507,1.218511,0.000904
23244.500000,1,1.213614,1.216447,1.214654,0.001086
23244.750000,1,1.210128,1.212527,1.211268,0.000701
23245.000000,1,1.207721,1.210487,1.209098,0.000739
23245.250000,1,1.206430,1.209104,1.207708,0.000878
23245.500000,1,1.205507,1.207438,1.206638,0.000541
23245.750000,1,1.204387,1.207029,1.205448,0.000762
23246.000000,1,1.203872,1.205606,1.204865,0.000561
23246.250000,1,1.204775,1.206653,1.205449,0.000546
23246.500000,1,1.207133,1.208733,1.207771,0.000542
23246.750000,1,1.209333,1.211624,1.210597,0.000734
23247.000000,1,1.211770,1.214061,1.213127,0.000867
23247.250000,1,1.212845,1.215663,1.214774,0.000887
23247.500000,1,1.213263,1.216569,1.215520,0.000937
23247.750000,1,1.213830,1.217507,1.216160,0.001051
23248.000000,1,1.215363,1.218502,1.217466,0.000999
23248.250000,1,1.216676,1.220107,1.218834,0.001223
23248.500000,1,1.216955,1.220808,1.219396,0.001266
23248.750000,1,1.215771,1.220363,1.218758,0.001381
23249.000000,1,1.213741,1.218852,1.217278,0.001482
23249.250000,1,1.211830,1.216876,1.215349,0.001558
23249.500000,1,1.209233,1.213915,1.212654,0.001618
23249.750000,1,1.208546,1.212659,1.211229,0.001398
23250.000000,1,1.207432,1.211826,1.210230,0.001383
23250.250000,1,1.205077,1.209489,1.208032,0.001581
23250.500000,1,1.201989,1.206728,1.205023,0.001722
23250.750000,1,1.198228,1.203100,1.201362,0.001614
23251.000000,1,1.193999,1.199169,1.197422,0.001761
23251.250000,1,1.190078,1.195126,1.193336,0.001505
23251.500000,1,1.186008,1.190892,1.189156,0.001572
23251.750000,1,1.182287,1.186061,1.184548,0.001170
23252.000000,1,1.176545,1.181250,1.179603,0.001475
23252.250000,1,1.170794,1.175277,1.173575,0.001367
23252.500000,1,1.163609,1.168567,1.167004,0.001632
23252.750000,1,1.155320,1.160749,1.159296,0.001650
23253.000000,1,1.147031,1.152332,1.150688,0.001597
23253.250000,1,1.136693,1.142121,1.140519,0.001603
23253.500000,1,1.124682,1.131670,1.128896,0.001994
23253.750000,1,1.112105,1.118643,1.115634,0.001956
23254.000000,1,1.097975,1.103561,1.101289,0.001638
23254.250000,1,1.082322,1.088029,1.085626,0.001567
23254.500000,1,1.064361,1.070840,1.068064,0.001817
23254.750000,1,1.043445,1.050916,1.047872,0.002412
23255.000000,1,1.020668,1.028217,1.024068,0.002235
23255.250000,1,0.990941,0.999659,0.995124,0.002692
23255.500000,1,0.957863,0.966613,0.961923,0.002698
23255.750000,1,0.918664,0.928489,0.923550,0.002962
23256.000000,1,0.877558,0.886323,0.881634,0.003158
23256.250000,1,0.830433,0.840356,0.834925,0.003319
23256.500000,1,0.780368,0.790408,0.784660,0.003547
23256.750000,1,0.726785,0.737259,0.731591,0.003684
23257.000000,1,0.672308,0.682965,0.677099,0.003702
23257.250000,1,0.616749,0.627626,0.621814,0.003587
23257.500000,1,0.562766,0.573071,0.567244,0.003453
23257.750000,1,0.509828,0.519737,0.514200,0.003360
23258.000000,1,0.459807,0.469509,0.464033,0.003119
23258.250000,1,0.413911,0.422418,0.417579,0.002762
23258.500000,1,0.372443,0.380155,0.375865,0.002508
23258.750000,1,0.337079,0.343525,0.339859,0.002061
23259.000000,1,0.307975,0.312856,0.310199,0.001684
23259.250000,1,0.285033,0.289116,0.286854,0.001337
23259.500000,1,0.269128,0.271709,0.270393,0.000895
23259.750000,1,0.259516,0.260987,0.260231,0.000469
23260.000000,2,0.282940,0.283815,0.283349,0.000303
23260.250000,2,0.286924,0.288021,0.287512,0.000332
23260.500000,2,0.291903,0.293284,0.292555,0.000539
23260.750000,2,0.304673,0.306956,0.306040,0.000744
23261.000000,2,0.318894,0.322112,0.320563,0.001103
23261.250000,2,0.340524,0.345121,0.343200,0.001448
23261.500000,2,0.364396,0.369206,0.366878,0.001620
23261.750000,2,0.395056,0.401680,0.398886,0.002018
23262.000000,2,0.427370,0.434638,0.431264,0.002255
23262.250000,2,0.466642,0.474490,0.471098,0.002414
23262.500000,2,0.504899,0.512900,0.509337,0.002449
23262.750000,2,0.547224,0.555454,0.552148,0.002481
23263.000000,2,0.586300,0.593965,0.590651,0.002399
23263.250000,2,0.627087,0.635071,0.631705,0.002320
23263.500000,2,0.663417,0.671135,0.668057,0.002363
23263.750000,2,0.701642,0.710086,0.706598,0.002358
23264.000000,2,0.735812,0.742348,0.739685,0.001916
23264.250000,2,0.768953,0.774969,0.772577,0.001608
23264.500000,2,0.793855,0.799203,0.797307,0.001489
23264.750000,2,0.817341,0.821875,0.820558,0.001266
23265.000000,2,0.834654,0.838207,0.836799,0.000958
23265.250000,2,0.851359,0.855835,0.854380,0.001311
23265.500000,2,0.866289,0.869633,0.868370,0.000913
23265.750000,2,0.882266,0.885907,0.884853,0.001093
23266.000000,2,0.894969,0.898284,0.896871,0.001017
23266.250000,2,0.908387,0.911876,0.910580,0.000897
23266.500000,2,0.917613,0.919743,0.918813,0.000711
23266.750000,2,0.926894,0.929451,0.928234,0.000746
23267.000000,2,0.930648,0.933428,0.932656,0.000834
23267.250000,2,0.937903,0.940294,0.939379,0.000751
23267.500000,2,0.940630,0.941933,0.941394,0.000356
23267.750000,2,0.945386,0.946841,0.946074,0.000440
23268.000000,2,0.945697,0.947680,0.946593,0.000577
23268.250000,2,0.949876,0.953709,0.951948,0.000994
23268.500000,2,0.954228,0.956658,0.955900,0.000707
23268.750000,2,0.963614,0.966966,0.965873,0.000906
23269.000000,2,0.972309,0.974850,0.973994,0.000728
23269.250000,2,0.983670,0.986671,0.985615,0.000798
23269.500000,2,0.992429,0.994267,0.993134,0.000579
23269.750000,2,1.001009,1.003866,1.002498,0.000865
23270.000000,2,1.007565,1.008434,1.007981,0.000275
23270.250000,2,1.014861,1.017166,1.016333,0.000717
23270.500000,2,1.020530,1.021903,1.021181,0.000380
23270.750000,2,1.027535,1.030440,1.029271,0.000826
23271.000000,2,1.032188,1.033783,1.033051,0.000465
23271.250000,2,1.039294,1.041143,1.040158,0.000567
23271.500000,2,1.043545,1.045555,1.044686,0.000628
23271.750000,2,1.052008,1.054211,1.053404,0.000634
23272.000000,2,1.059445,1.062415,1.061151,0.000791
23272.250000,2,1.065264,1.066823,1.066256,0.000509
23272.500000,2,1.066586,1.068445,1.067622,0.000511
23272.750000,2,1.069256,1.070902,1.070113,0.000634
23273.000000,2,1.068740,1.070225,1.069461,0.000470
23273.250000,2,1.073850,1.076205,1.074931,0.000653
23273.500000,2,1.080159,1.082301,1.081247,0.000677
23273.750000,2,1.092541,1.096082,1.094966,0.001016
23274.000000,2,1.105245,1.107299,1.106348,0.000637
23274.250000,2,1.118873,1.120518,1.119812,0.000508
23274.500000,2,1.126207,1.128278,1.127042,0.000705
23274.750000,2,1.135808,1.137038,1.136398,0.000406
23275.000000,2,1.142074,1.144353,1.142997,0.000675
23275.250000,2,1.152100,1.155692,1.154460,0.001043
23275.500000,2,1.162623,1.164911,1.163794,0.000692
23275.750000,2,1.174334,1.177432,1.175576,0.000973
23276.000000,2,1.269087,1.325902,1.296263,0.017168
23276.250000,2,1.186484,1.188578,1.187384,0.000605
23276.500000,2,1.188204,1.191015,1.189717,0.000783
23276.750000,2,1.195769,1.198926,1.197610,0.000817
23277.000000,2,1.203378,1.205949,1.204486,0.000981
23277.250000,2,1.214453,1.217617,1.215831,0.000949
23277.500000,2,1.220773,1.224320,1.222651,0.000945
23277.750000,2,1.228653,1.231318,1.230138,0.000693
23278.000000,2,1.230833,1.233624,1.232399,0.000905
23278.250000,2,1.236163,1.239327,1.237922,0.000812
23278.500000,2,1.239203,1.242681,1.240965,0.001101
23278.750000,2,1.246373,1.250609,1.248941,0.001082
23279.000000,2,1.250533,1.254551,1.253208,0.001151
23279.250000,2,1.257643,1.260365,1.259468,0.000778
23279.500000,2,1.258543,1.261036,1.260244,0.000802
23279.750000,2,1.263332,1.265768,1.264582,0.000705
23280.000000,2,1.265542,1.268957,1.267224,0.001171
23280.250000,2,1.275052,1.277810,1.276361,0.000883
23280.500000,2,1.282912,1.285476,1.284574,0.000773
23280.750000,2,1.296374,1.300007,1.297862,0.001218
23281.000000,2,1.304302,1.308939,1.306995,0.001445
23281.250000,2,1.316392,1.320861,1.318964,0.001335
23281.500000,2,1.323012,1.327618,1.325788,0.001508
23281.750000,2,1.332382,1.335476,1.334527,0.000913
23282.000000,2,1.337301,1.341636,1.339512,0.001220
23282.250000,2,1.344271,1.347555,1.346317,0.000952
23282.500000,2,1.346371,1.350006,1.348348,0.001061
23282.750000,2,1.352215,1.355038,1.353546,0.001063
23283.000000,2,1.354021,1.358281,1.356516,0.001239
23283.250000,2,1.363941,1.367180,1.365069,0.001136
23283.500000,2,1.368681,1.373687,1.371428,0.001395
23283.750000,2,1.380141,1.383611,1.382142,0.000909
23284.000000,2,1.385441,1.389619,1.387658,0.001159
23284.250000,2,1.393331,1.396416,1.394909,0.001068
23284.500000,2,1.394142,1.398010,1.396399,0.001347
23284.750000,2,1.398904,1.402064,1.400473,0.000961
23285.000000,2,1.397811,1.401620,1.400217,0.001207
23285.250000,2,1.401159,1.403149,1.402254,0.000651
23285.500000,2,1.397021,1.401370,1.399317,0.001199
23285.750000,2,1.395413,1.398617,1.396406,0.001017
23286.000000,2,1.383688,1.388385,1.385471,0.001409
23286.250000,2,1.371288,1.375963,1.373339,0.001270
23286.500000,2,1.350361,1.356465,1.352268,0.001775
23286.750000,2,1.327607,1.333450,1.329659,0.001701
23287.000000,2,1.294735,1.303148,1.297495,0.002306
23287.250000,2,1.259963,1.268333,1.263336,0.002448
23287.500000,2,1.216243,1.226091,1.219528,0.002790
23287.750000,2,1.170217,1.180774,1.174247,0.003129
23288.000000,2,1.116203,1.127537,1.120959,0.003185
23288.250000,2,1.062070,1.073465,1.066843,0.003350
23288.500000,2,0.999810,1.012429,1.004859,0.003490
23288.750000,2,0.936500,0.950749,0.942760,0.004153
23289.000000,2,0.867118,0.882032,0.873343,0.004303
23289.250000,2,0.798491,0.813134,0.804892,0.004362
23289.500000,2,0.725347,0.740338,0.731978,0.004443
23289.750000,2,0.656649,0.670620,0.662798,0.004220
23290.000000,2,0.585980,0.600337,0.592474,0.004240
23290.250000,2,0.522778,0.535882,0.528932,0.003963
23290.500000,2,0.462641,0.474783,0.467773,0.003492
23290.750000,2,0.412064,0.422108,0.416898,0.003052
23291.000000,2,0.366826,0.375337,0.370770,0.002472
23291.250000,2,0.333724,0.340436,0.337117,0.002033
23291.500000,2,0.307561,0.312232,0.309682,0.001287
23291.750000,2,0.294410,0.296794,0.295803,0.000736
23292.000000,3,0.316875,0.317685,0.317198,0.000248
23292.250000,3,0.319532,0.320645,0.319931,0.000377
23292.500000,3,0.327529,0.329993,0.328810,0.000749
23292.750000,3,0.341565,0.344431,0.343048,0.000998
23293.000000,3,0.360879,0.365734,0.363375,0.001433
23293.250000,3,0.385904,0.391442,0.388738,0.001724
23293.500000,3,0.415723,0.422182,0.419047,0.002019
23293.750000,3,0.450130,0.457390,0.453929,0.002208
23294.000000,3,0.488808,0.497794,0.493691,0.002548
23294.250000,3,0.532334,0.541757,0.537488,0.002785
23294.500000,3,0.579597,0.589211,0.584738,0.002806
23294.750000,3,0.628567,0.637872,0.633871,0.002863
23295.000000,3,0.677475,0.687297,0.683243,0.002907
23295.250000,3,0.725887,0.735551,0.730995,0.002899
23295.500000,3,0.771035,0.780405,0.776740,0.002736
23295.750000,3,0.814540,0.823354,0.819663,0.002585
23296.000000,3,0.855664,0.862976,0.859998,0.002137
23296.250000,3,0.891754,0.899260,0.896340,0.002163
23296.500000,3,0.923475,0.929985,0.927428,0.001772
23296.750000,3,0.949765,0.954316,0.952868,0.001293
23297.000000,3,0.972022,0.975333,0.973834,0.000936
23297.250000,3,0.988101,0.991598,0.990693,0.001110
23297.500000,3,1.003336,1.005930,1.004845,0.000685
23297.750000,3,1.014192,1.015691,1.014985,0.000532
23298.000000,3,1.019555,1.021405,1.020754,0.000553
23298.250000,3,1.020384,1.022149,1.021207,0.000678
23298.500000,3,1.016406,1.019028,1.017575,0.000906
23298.750000,3,1.011692,1.014577,1.013180,0.000791
23299.000000,3,1.010085,1.013176,1.011169,0.000942
23299.250000,3,1.010814,1.014417,1.012071,0.001064
23299.500000,3,1.014853,1.017047,1.016061,0.000618
23299.750000,3,1.019635,1.021239,1.020425,0.000502
23300.000000,3,1.022722,1.024760,1.023667,0.000666
23300.250000,3,1.022939,1.025320,1.023659,0.000654
23300.500000,3,1.020763,1.023130,1.021968,0.000865
23300.750000,3,1.018141,1.019698,1.018703,0.000518
23301.000000,3,1.014177,1.016697,1.015408,0.000768
23301.250000,3,1.010487,1.013246,1.011704,0.000876
23301.500000,3,1.005769,1.008301,1.007184,0.000831
23301.750000,3,1.001584,1.003157,1.002576,0.000513
23302.000000,3,0.998910,1.000592,0.999838,0.000661
23302.250000,3,0.998210,1.001359,1.000295,0.000888
23302.500000,3,1.002634,1.005741,1.004032,0.000821
23302.750000,3,1.008267,1.010715,1.009735,0.000728
23303.000000,3,1.014071,1.016090,1.015471,0.000567
23303.250000,3,1.017359,1.019640,1.018479,0.000632
23303.500000,3,1.018472,1.020699,1.019440,0.000644
23303.750000,3,1.018522,1.021199,1.020071,0.000825
23304.000000,3,1.021980,1.024416,1.023594,0.000791
23304.250000,3,1.028616,1.031468,1.030623,0.000826
23304.500000,3,1.039372,1.042506,1.041426,0.000904
23304.750000,3,1.050700,1.054166,1.053159,0.001001
23305.000000,3,1.061947,1.065502,1.064283,0.001051
23305.250000,3,1.072181,1.074903,1.073372,0.000813
23305.500000,3,1.079639,1.081167,1.080407,0.000487
23305.750000,3,1.084701,1.088354,1.086595,0.000964
23306.000000,3,1.091408,1.093417,1.092726,0.000641
23306.250000,3,1.097455,1.099572,1.098721,0.000645
23306.500000,3,1.103787,1.105552,1.104606,0.000572
23306.750000,3,1.108549,1.110696,1.109678,0.000629
23307.000000,3,1.113200,1.115270,1.114206,0.000573
23307.250000,3,1.117844,1.119386,1.118327,0.000575
23307.500000,3,1.121093,1.122590,1.121982,0.000473
23307.750000,3,1.124730,1.125712,1.125155,0.000279
23308.000000,3,1.127996,1.129985,1.129151,0.000773
23308.250000,3,1.133298,1.134926,1.134081,0.000456
23308.500000,3,1.138829,1.141415,1.140299,0.000765
23308.750000,3,1.146711,1.148173,1.147690,0.000441
23309.000000,3,1.155472,1.156922,1.156067,0.000510
23309.250000,3,1.162847,1.164387,1.163753,0.000475
23309.500000,3,1.168543,1.171555,1.169751,0.000777
23309.750000,3,1.173491,1.174969,1.174327,0.000514
23310.000000,3,1.178304,1.179890,1.178934,0.000488
23310.250000,3,1.183014,1.185114,1.184268,0.000605
23310.500000,3,1.189011,1.191007,1.190140,0.000574
23310.750000,3,1.195478,1.197759,1.196364,0.000660
23311.000000,3,1.200059,1.201298,1.200770,0.000357
23311.250000,3,1.203575,1.204669,1.204042,0.000310
23311.500000,3,1.205722,1.207737,1.206699,0.000685
23311.750000,3,1.208991,1.211423,1.209976,0.000733
23312.000000,3,1.214445,1.216623,1.215668,0.000601
23312.250000,3,1.220576,1.222198,1.221534,0.000585
23312.500000,3,1.224919,1.226193,1.225526,0.000424
23312.750000,3,1.225350,1.226603,1.225972,0.000437
23313.000000,3,1.222377,1.223596,1.223021,0.000455
23313.250000,3,1.218027,1.219709,1.218929,0.000456
23313.500000,3,1.218506,1.219709,1.218972,0.000400
23313.750000,3,1.222658,1.225025,1.223967,0.000843
23314.000000,3,1.233634,1.236055,1.234626,0.000840
23314.250000,3,1.246010,1.249978,1.248065,0.001196
23314.500000,3,1.259181,1.262787,1.260843,0.001162
23314.750000,3,1.270068,1.272245,1.271165,0.000846
23315.000000,3,1.277306,1.280454,1.279156,0.000914
23315.250000,3,1.284249,1.287780,1.285852,0.001089
23315.500000,3,1.291431,1.294424,1.292884,0.000959
23315.750000,3,1.299424,1.302186,1.300793,0.000909
23316.000000,3,1.307357,1.309941,1.308613,0.000908
23316.250000,3,1.312228,1.317236,1.315047,0.001541
23316.500000,3,1.318781,1.322197,1.320357,0.001070
23316.750000,3,1.323032,1.325341,1.324406,0.000832
23317.000000,3,1.326603,1.330204,1.328627,0.001081
23317.250000,3,1.331085,1.335140,1.333022,0.001232
23317.500000,3,1.335305,1.338270,1.336342,0.001006
23317.750000,3,1.335436,1.339024,1.337008,0.001020
23318.000000,3,1.331465,1.334513,1.333004,0.000879
23318.250000,3,1.323602,1.326834,1.325165,0.001010
23318.500000,3,1.312180,1.314515,1.313128,0.000784
23318.750000,3,1.295576,1.300701,1.297569,0.001366
23319.000000,3,1.276072,1.281525,1.277939,0.001541
23319.250000,3,1.249968,1.257457,1.252580,0.002053
23319.500000,3,1.218656,1.227084,1.221849,0.002348
23319.750000,3,1.179860,1.189885,1.184210,0.002871
23320.000000,3,1.135478,1.146039,1.139814,0.002991
23320.250000,3,1.083834,1.095227,1.088478,0.003339
23320.500000,3,1.025900,1.038861,1.031314,0.003692
23320.750000,3,0.962485,0.976169,0.968738,0.004178
23321.000000,3,0.895644,0.908961,0.901407,0.004110
23321.250000,3,0.824028,0.839353,0.830891,0.004502
23321.500000,3,0.752373,0.767498,0.759279,0.004382
23321.750000,3,0.682229,0.696630,0.688348,0.004276
23322.000000,3,0.614070,0.628144,0.620148,0.004234
23322.250000,3,0.549896,0.562406,0.555361,0.003802
23322.500000,3,0.491431,0.502639,0.496262,0.003418
23322.750000,3,0.439960,0.449963,0.444361,0.003026
23323.000000,3,0.397502,0.405158,0.400884,0.002339
23323.250000,3,0.363466,0.369681,0.366139,0.001844
23323.500000,3,0.339728,0.343508,0.341376,0.001282
23323.750000,3,0.324833,0.327530,0.326025,0.000796
23324.000000,4,0.305685,0.306650,0.306202,0.000281
23324.250000,4,0.309170,0.311248,0.310382,0.000647
23324.500000,4,0.319120,0.322112,0.320594,0.001019
23324.750000,4,0.337280,0.341772,0.339567,0.001460
23325.000000,4,0.361326,0.367063,0.364564,0.001887
23325.250000,4,0.394282,0.401472,0.398069,0.002318
23325.500000,4,0.432427,0.440729,0.436785,0.002745
23325.750000,4,0.477900,0.487307,0.482820,0.003012
23326.000000,4,0.526971,0.537910,0.532662,0.003419
23326.250000,4,0.581655,0.592645,0.587334,0.003510
23326.500000,4,0.637259,0.648516,0.643070,0.003580
23326.750000,4,0.695174,0.705750,0.700637,0.003433
23327.000000,4,0.750304,0.761066,0.756003,0.003512
23327.250000,4,0.806128,0.816341,0.811226,0.003360
23327.500000,4,0.857677,0.867409,0.862331,0.003198
23327.750000,4,0.907998,0.917352,0.912361,0.003031
23328.000000,4,0.953051,0.961534,0.957227,0.002787
23328.250000,4,0.996056,1.003224,0.999224,0.002397
23328.500000,4,1.031667,1.038317,1.034783,0.002184
23328.750000,4,1.063867,1.070154,1.066429,0.002038
23329.000000,4,1.089730,1.095234,1.092098,0.001853
23329.250000,4,1.112933,1.117147,1.114424,0.001335
23329.500000,4,1.131108,1.134703,1.132432,0.001352
23329.750000,4,1.147049,1.149580,1.148241,0.000832
23330.000000,4,1.159566,1.161389,1.160389,0.000679
23330.250000,4,1.169662,1.171472,1.170567,0.000715
23330.500000,4,1.176200,1.178345,1.177545,0.000601
23330.750000,4,1.182348,1.184556,1.183531,0.000573
23331.000000,4,1.184688,1.186643,1.185871,0.000531
23331.250000,4,1.185597,1.187601,1.186866,0.000616
23331.500000,4,1.182738,1.185219,1.184233,0.000721
23331.750000,4,1.180242,1.181514,1.180862,0.000410
23332.000000,4,1.174804,1.176396,1.175678,0.000547
23332.250000,4,1.172040,1.173855,1.172984,0.000633
23332.500000,4,1.170746,1.171940,1.171361,0.000378
23332.750000,4,1.172385,1.173826,1.173052,0.000436
23333.000000,4,1.173175,1.175018,1.174255,0.000580
23333.250000,4,1.175141,1.177041,1.176350,0.000481
23333.500000,4,1.173627,1.175959,1.175170,0.000738
23333.750000,4,1.173024,1.174766,1.174268,0.000544
23334.000000,4,1.172179,1.173996,1.173065,0.000536
23334.250000,4,1.174040,1.175116,1.174401,0.000333
23334.500000,4,1.174756,1.175682,1.175246,0.000337
23334.750000,4,1.175853,1.177071,1.176504,0.000412
23335.000000,4,1.174432,1.176043,1.175118,0.000511
23335.250000,4,1.171971,1.173791,1.172978,0.000488
23335.500000,4,1.168229,1.169998,1.169353,0.000521
23335.750000,4,1.167449,1.168873,1.167950,0.000489
23336.000000,4,1.166332,1.167453,1.166725,0.000359
23336.250000,4,1.167687,1.168593,1.168086,0.000321
23336.500000,4,1.164901,1.167236,1.166466,0.000662
23336.750000,4,1.163874,1.166303,1.164938,0.000719
23337.000000,4,1.159237,1.161667,1.160546,0.000702
23337.250000,4,1.155922,1.158476,1.156765,0.000708
23337.500000,4,1.151024,1.153123,1.152285,0.000597
23337.750000,4,1.149007,1.151788,1.149810,0.000791
23338.000000,4,1.143258,1.145900,1.144563,0.000782
23338.250000,4,1.137611,1.140392,1.138851,0.000842
23338.500000,4,1.129843,1.132294,1.130914,0.000735
23338.750000,4,1.124032,1.127046,1.125154,0.000836
23339.000000,4,1.120740,1.122807,1.121471,0.000571
23339.250000,4,1.122968,1.124716,1.123603,0.000502
23339.500000,4,1.126695,1.129553,1.128524,0.000814
23339.750000,4,1.134786,1.137213,1.135954,0.000635
23340.000000,4,1.175267,1.198873,1.186642,0.006973
23340.250000,4,1.142886,1.144730,1.143820,0.000531
23340.500000,4,1.143611,1.145240,1.144213,0.000492
23340.750000,4,1.144468,1.146260,1.145231,0.000471
23341.000000,4,1.143893,1.145223,1.144483,0.000466
23341.250000,4,1.142820,1.144262,1.143510,0.000384
23341.500000,4,1.138009,1.139352,1.138452,0.000425
23341.750000,4,1.132063,1.134233,1.133329,0.000565
23342.000000,4,1.126111,1.128043,1.127107,0.000501
23342.250000,4,1.125516,1.126749,1.126187,0.000420
23342.500000,4,1.127035,1.129372,1.128062,0.000725
23342.750000,4,1.133174,1.134930,1.134214,0.000532
23343.000000,4,1.138543,1.139972,1.139246,0.000501
23343.250000,4,1.141211,1.142571,1.141850,0.000384
23343.500000,4,1.139427,1.140790,1.139964,0.000401
23343.750000,4,1.137452,1.138102,1.137761,0.000223
23344.000000,4,1.134970,1.136549,1.135839,0.000505
23344.250000,4,1.138307,1.139712,1.139016,0.000456
23344.500000,4,1.143281,1.144965,1.143940,0.000456
23344.750000,4,1.151359,1.152787,1.151778,0.000395
23345.000000,4,1.155739,1.156803,1.156125,0.000282
23345.250000,4,1.159904,1.161044,1.160189,0.000364
23345.500000,4,1.160075,1.161284,1.160618,0.000332
23345.750000,4,1.160954,1.162677,1.161901,0.000482
23346.000000,4,1.161017,1.162351,1.161623,0.000339
23346.250000,4,1.161791,1.163994,1.162816,0.000654
23346.500000,4,1.160245,1.161747,1.161160,0.000558
23346.750000,4,1.158998,1.161122,1.159906,0.000665
23347.000000,4,1.155277,1.156934,1.155845,0.000495
23347.250000,4,1.154084,1.155682,1.154874,0.000485
23347.500000,4,1.154633,1.156135,1.155355,0.000451
23347.750000,4,1.157858,1.159793,1.158801,0.000529
23348.000000,4,1.161645,1.162962,1.162426,0.000375
23348.250000,4,1.166113,1.167494,1.167000,0.000409
23348.500000,4,1.167788,1.169201,1.168655,0.000466
23348.750000,4,1.170312,1.171662,1.170854,0.000372
23349.000000,4,1.168993,1.170789,1.170057,0.000524
23349.250000,4,1.169133,1.170953,1.169832,0.000516
23349.500000,4,1.165651,1.167499,1.166482,0.000595
23349.750000,4,1.161254,1.163056,1.161906,0.000532
23350.000000,4,1.152805,1.154825,1.153361,0.000604
23350.250000,4,1.141293,1.145163,1.143064,0.001113
23350.500000,4,1.127349,1.131179,1.128939,0.001099
23350.750000,4,1.110329,1.114525,1.112215,0.001191
23351.000000,4,1.088295,1.093206,1.090121,0.001413
23351.250000,4,1.060622,1.067363,1.063681,0.002053
23351.500000,4,1.027777,1.035264,1.031012,0.002086
23351.750000,4,0.990920,0.998438,0.994246,0.002223
23352.000000,4,0.948009,0.957974,0.952143,0.002966
23352.250000,4,0.903800,0.912437,0.907480,0.002639
23352.500000,4,0.853271,0.862879,0.857688,0.002937
