# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256135,0.256990,0.256435,0.000279
22228.250000,1,0.259138,0.260101,0.259629,0.000362
22228.500000,1,0.268522,0.270219,0.269310,0.000624
22228.750000,1,0.284087,0.286977,0.285630,0.000851
22229.000000,1,0.306518,0.310019,0.308542,0.001018
22229.250000,1,0.335000,0.339559,0.337545,0.001340
22229.500000,1,0.369294,0.374861,0.372343,0.001618
22229.750000,1,0.408736,0.414285,0.411927,0.001638
22230.000000,1,0.452289,0.458808,0.455937,0.001855
22230.250000,1,0.499420,0.506980,0.503386,0.002081
22230.500000,1,0.549814,0.556562,0.553746,0.001939
22230.750000,1,0.600811,0.608616,0.605112,0.002218
22231.000000,1,0.652786,0.660252,0.656718,0.002143
22231.250000,1,0.703089,0.711116,0.707144,0.002263
22231.500000,1,0.751517,0.759584,0.755640,0.002156
22231.750000,1,0.798386,0.805583,0.801824,0.001985
22232.000000,1,0.842297,0.847868,0.845570,0.001618
22232.250000,1,0.881251,0.888394,0.885034,0.001884
22232.500000,1,0.918334,0.923230,0.920556,0.001477
22232.750000,1,0.949460,0.953256,0.951486,0.001090
22233.000000,1,0.977081,0.982049,0.979594,0.001355
22233.250000,1,1.003056,1.007892,1.005942,0.001429
22233.500000,1,1.028187,1.032675,1.030816,0.001331
22233.750000,1,1.052267,1.056336,1.054011,0.001212
22234.000000,1,1.072584,1.076556,1.074444,0.001167
22234.250000,1,1.089406,1.092854,1.091548,0.001203
22234.500000,1,1.103769,1.107984,1.106072,0.001258
22234.750000,1,1.117050,1.121507,1.119520,0.001209
22235.000000,1,1.131402,1.136693,1.134619,0.001710
22235.250000,1,1.146975,1.150789,1.149248,0.001438
22235.500000,1,1.161977,1.166358,1.164925,0.001433
22235.750000,1,1.177474,1.181125,1.179684,0.001228
22236.000000,1,1.189837,1.193569,1.192056,0.001404
22236.250000,1,1.200169,1.203638,1.201957,0.001108
22236.500000,1,1.207595,1.211274,1.209492,0.001319
22236.750000,1,1.214473,1.217734,1.216513,0.001113
22237.000000,1,1.221636,1.225339,1.223911,0.001165
22237.250000,1,1.230193,1.232877,1.231431,0.000842
22237.500000,1,1.236369,1.239752,1.238368,0.001199
22237.750000,1,1.242656,1.245010,1.243868,0.000809
22238.000000,1,1.247353,1.249984,1.249018,0.000952
22238.250000,1,1.251871,1.254698,1.253688,0.000889
22238.500000,1,1.258499,1.260690,1.259589,0.000769
22238.750000,1,1.262410,1.265905,1.264337,0.001136
22239.000000,1,1.268305,1.270138,1.269268,0.000587
22239.250000,1,1.270829,1.273304,1.272257,0.000865
22239.500000,1,1.272533,1.275266,1.273898,0.000844
22239.750000,1,1.272433,1.274820,1.273792,0.000775
22240.000000,1,1.273189,1.274989,1.273952,0.000646
22240.250000,1,1.273569,1.275797,1.274834,0.000717
22240.500000,1,1.274447,1.277811,1.276090,0.001076
22240.750000,1,1.277112,1.279073,1.278144,0.000627
22241.000000,1,1.278705,1.281037,1.279887,0.000803
22241.250000,1,1.278503,1.281058,1.279665,0.000777
22241.500000,1,1.276702,1.278464,1.277687,0.000661
22241.750000,1,1.271759,1.273719,1.272761,0.000667
22242.000000,1,1.263435,1.266328,1.264842,0.000981
22242.250000,1,1.254533,1.256495,1.255516,0.000522
22242.500000,1,1.244985,1.247240,1.246174,0.000819
22242.750000,1,1.236458,1.238962,1.237728,0.000699
22243.000000,1,1.231104,1.232489,1.231891,0.000487
22243.250000,1,1.228169,1.229615,1.228908,0.000498
22243.500000,1,1.225756,1.228187,1.226824,0.000708
22243.750000,1,1.223574,1.225844,1.224401,0.000628
22244.000000,1,1.220139,1.222603,1.221334,0.000608
22244.250000,1,1.216605,1.217576,1.217002,0.000365
22244.500000,1,1.211698,1.213374,1.212353,0.000484
22244.750000,1,1.208183,1.209386,1.208761,0.000419
22245.000000,1,1.205478,1.206820,1.205998,0.000340
22245.250000,1,1.203335,1.204781,1.204193,0.000500
22245.500000,1,1.201279,1.203061,1.202275,0.000620
22245.750000,1,1.200030,1.201614,1.200628,0.000434
22246.000000,1,1.198315,1.199978,1.199130,0.000476
22246.250000,1,1.198943,1.200342,1.199688,0.000423
22246.500000,1,1.200496,1.201910,1.201123,0.000380
22246.750000,1,1.202591,1.204448,1.203389,0.000602
22247.000000,1,1.204663,1.206286,1.205566,0.000408
22247.250000,1,1.206054,1.207677,1.206709,0.000457
22247.500000,1,1.206054,1.207167,1.206709,0.000305
22247.750000,1,1.205922,1.207715,1.206790,0.000560
22248.000000,1,1.207198,1.208596,1.207845,0.000515
22248.250000,1,1.206950,1.208556,1.207982,0.000499
22248.500000,1,1.207224,1.208762,1.208102,0.000589
22248.750000,1,1.206658,1.208486,1.207295,0.000593
22249.000000,1,1.204589,1.206924,1.205595,0.000722
22249.250000,1,1.202357,1.203806,1.202930,0.000422
22249.500000,1,1.199063,1.201840,1.200335,0.000905
22249.750000,1,1.196692,1.198946,1.198162,0.000641
22250.000000,1,1.194782,1.196853,1.195993,0.000662
22250.250000,1,1.193200,1.195425,1.193984,0.000756
22250.500000,1,1.189917,1.192266,1.190609,0.000736
22250.750000,1,1.185550,1.187858,1.186517,0.000737
22251.000000,1,1.180715,1.183335,1.181992,0.000806
22251.250000,1,1.176588,1.179261,1.177688,0.000848
22251.500000,1,1.171658,1.174838,1.173110,0.000933
22251.750000,1,1.166842,1.169589,1.168145,0.000873
22252.000000,1,1.162156,1.165110,1.163395,0.001105
22252.250000,1,1.155892,1.158336,1.156937,0.000853
22252.500000,1,1.148789,1.151068,1.149889,0.000695
22252.750000,1,1.141085,1.144564,1.142529,0.001211
22253.000000,1,1.131906,1.135495,1.133592,0.001068
22253.250000,1,1.121272,1.125177,1.122733,0.001187
22253.500000,1,1.109931,1.114018,1.111486,0.001373
22253.750000,1,1.096118,1.100727,1.098118,0.001321
22254.000000,1,1.082221,1.085699,1.083470,0.001242
22254.250000,1,1.065673,1.070962,1.067842,0.001623
22254.500000,1,1.047918,1.052407,1.049966,0.001454
22254.750000,1,1.028422,1.032511,1.030075,0.001265
22255.000000,1,1.004020,1.009111,1.006147,0.001553
22255.250000,1,0.975762,0.981555,0.977797,0.001662
22255.500000,1,0.942186,0.948231,0.944676,0.001688
22255.750000,1,0.904135,0.911338,0.906864,0.002228
22256.000000,1,0.862629,0.869813,0.865363,0.002158
22256.250000,1,0.815614,0.823772,0.819589,0.002245
22256.500000,1,0.766292,0.775274,0.770175,0.002528
22256.750000,1,0.714378,0.723087,0.718077,0.002497
22257.000000,1,0.660427,0.669324,0.664508,0.002551
22257.250000,1,0.606842,0.615355,0.610570,0.002438
22257.500000,1,0.553279,0.562040,0.557327,0.002486
22257.750000,1,0.501693,0.510128,0.505745,0.002352
22258.000000,1,0.453686,0.460931,0.456861,0.002110
22258.250000,1,0.408875,0.414983,0.411702,0.001748
22258.500000,1,0.368698,0.374727,0.371418,0.001726
22258.750000,1,0.334236,0.339013,0.336547,0.001410
22259.000000,1,0.305759,0.310127,0.307768,0.001236
22259.250000,1,0.283872,0.287066,0.285325,0.000920
22259.500000,1,0.268230,0.270409,0.269336,0.000643
22259.750000,1,0.259117,0.260257,0.259559,0.000379
22260.000000,2,0.282818,0.283700,0.283222,0.000253
22260.250000,2,0.287262,0.287998,0.287617,0.000241
22260.500000,2,0.291662,0.293486,0.292821,0.000546
22260.750000,2,0.305955,0.308067,0.307023,0.000583
22261.000000,2,0.320274,0.323274,0.322056,0.000841
22261.250000,2,0.343994,0.347760,0.345819,0.000986
22261.500000,2,0.367987,0.372199,0.370402,0.001197
22261.750000,2,0.401224,0.405809,0.403509,0.001266
22262.000000,2,0.433916,0.439809,0.437086,0.001607
22262.250000,2,0.475255,0.480648,0.478021,0.001561
22262.500000,2,0.514088,0.520481,0.517536,0.001780
22262.750000,2,0.558229,0.564667,0.561352,0.001782
22263.000000,2,0.596992,0.603847,0.600718,0.001848
22263.250000,2,0.639960,0.645942,0.643017,0.001624
22263.500000,2,0.676370,0.682684,0.679855,0.001759
22263.750000,2,0.716599,0.722654,0.719441,0.001600
22264.000000,2,0.749809,0.755301,0.752718,0.001499
22264.250000,2,0.784205,0.788626,0.786519,0.001185
22264.500000,2,0.809446,0.813362,0.811473,0.001099
22264.750000,2,0.833535,0.836322,0.835075,0.000835
22265.000000,2,0.849150,0.852762,0.850882,0.001002
22265.250000,2,0.867730,0.869470,0.868582,0.000611
22265.500000,2,0.880738,0.882987,0.882202,0.000614
22265.750000,2,0.898070,0.899729,0.898775,0.000542
22266.000000,2,0.909678,0.911992,0.910931,0.000679
22266.250000,2,0.923739,0.925418,0.924608,0.000579
22266.500000,2,0.931310,0.932537,0.932010,0.000412
22266.750000,2,0.940950,0.941883,0.941343,0.000293
22267.000000,2,0.944554,0.946056,0.945155,0.000517
22267.250000,2,0.951292,0.952536,0.951846,0.000409
22267.500000,2,0.952904,0.953999,0.953307,0.000359
22267.750000,2,0.957496,0.958744,0.957871,0.000405
22268.000000,2,0.957286,0.958586,0.958063,0.000368
22268.250000,2,0.962134,0.963236,0.962654,0.000338
22268.500000,2,0.965383,0.966746,0.966133,0.000383
22268.750000,2,0.975463,0.976690,0.976034,0.000347
22269.000000,2,0.982745,0.984364,0.983590,0.000508
22269.250000,2,0.994529,0.996108,0.995431,0.000522
22269.500000,2,1.001150,1.002898,1.002160,0.000467
22269.750000,2,1.010394,1.012337,1.011502,0.000539
22270.000000,2,1.015554,1.016619,1.016068,0.000382
22270.250000,2,1.023146,1.024957,1.024159,0.000488
22270.500000,2,1.027850,1.029554,1.028724,0.000467
22270.750000,2,1.035708,1.037514,1.036492,0.000598
22271.000000,2,1.038992,1.040943,1.040122,0.000555
22271.250000,2,1.046396,1.048130,1.047179,0.000592
22271.500000,2,1.050136,1.051805,1.051053,0.000489
22271.750000,2,1.058887,1.060948,1.059774,0.000618
22272.000000,2,1.066580,1.067528,1.066920,0.000291
22272.250000,2,1.071165,1.072533,1.071916,0.000380
22272.500000,2,1.071441,1.073212,1.072477,0.000470
22272.750000,2,1.074322,1.075747,1.075042,0.000441
22273.000000,2,1.073137,1.074407,1.073723,0.000464
22273.250000,2,1.077851,1.080089,1.078991,0.000700
22273.500000,2,1.083516,1.085439,1.084592,0.000540
22273.750000,2,1.097766,1.098704,1.098132,0.000284
22274.000000,2,1.107361,1.110461,1.108922,0.000937
22274.250000,2,1.121548,1.123241,1.122355,0.000631
22274.500000,2,1.128033,1.129826,1.129178,0.000719
22274.750000,2,1.136713,1.139147,1.138328,0.000751
22275.000000,2,1.142835,1.145071,1.144023,0.000652
22275.250000,2,1.154319,1.156018,1.155401,0.000526
22275.500000,2,1.163320,1.164990,1.164185,0.000493
22275.750000,2,1.174848,1.176789,1.175592,0.000675
22276.000000,2,1.287086,1.336943,1.309080,0.017739
22276.250000,2,1.186010,1.187919,1.186827,0.000570
22276.500000,2,1.187709,1.189547,1.188748,0.000511
22276.750000,2,1.195212,1.197385,1.196152,0.000561
22277.000000,2,1.201229,1.203300,1.202208,0.000736
22277.250000,2,1.212248,1.214405,1.213524,0.000689
22277.500000,2,1.218419,1.219820,1.219276,0.000459
22277.750000,2,1.226562,1.227563,1.227192,0.000362
22278.000000,2,1.228082,1.229945,1.228938,0.000545
22278.250000,2,1.233647,1.234624,1.234200,0.000325
22278.500000,2,1.235405,1.237361,1.236481,0.000677
22278.750000,2,1.243467,1.245932,1.244667,0.000660
22279.000000,2,1.246792,1.248634,1.247936,0.000507
22279.250000,2,1.253526,1.255370,1.254757,0.000555
22279.500000,2,1.254285,1.255801,1.255168,0.000510
22279.750000,2,1.258632,1.259828,1.259351,0.000403
22280.000000,2,1.260051,1.262625,1.261413,0.000689
22280.250000,2,1.269455,1.270990,1.270104,0.000461
22280.500000,2,1.277098,1.279188,1.278239,0.000785
22280.750000,2,1.289652,1.292579,1.291238,0.000758
22281.000000,2,1.299015,1.302035,1.300505,0.000919
22281.250000,2,1.310979,1.313192,1.312073,0.000662
22281.500000,2,1.317081,1.319519,1.318418,0.000774
22281.750000,2,1.326144,1.328456,1.327223,0.000742
22282.000000,2,1.330155,1.333001,1.331763,0.000955
22282.250000,2,1.336622,1.339276,1.338302,0.000841
22282.500000,2,1.338597,1.340879,1.339977,0.000684
22282.750000,2,1.344289,1.345760,1.345095,0.000406
22283.000000,2,1.345920,1.349177,1.347629,0.000959
22283.250000,2,1.354513,1.357012,1.355959,0.000757
22283.500000,2,1.360354,1.363108,1.361651,0.000923
22283.750000,2,1.370734,1.373966,1.372086,0.000931
22284.000000,2,1.375279,1.378806,1.377010,0.001120
22284.250000,2,1.383202,1.384686,1.384038,0.000523
22284.500000,2,1.382375,1.385833,1.384446,0.001094
22284.750000,2,1.386483,1.389454,1.387994,0.000980
22285.000000,2,1.385372,1.388685,1.386930,0.001129
22285.250000,2,1.387645,1.390274,1.389007,0.000862
22285.500000,2,1.384349,1.386657,1.385343,0.000891
22285.750000,2,1.380951,1.383620,1.382262,0.000902
22286.000000,2,1.369303,1.373232,1.370880,0.001193
22286.250000,2,1.357243,1.359585,1.358309,0.000658
22286.500000,2,1.334976,1.338648,1.337183,0.001152
22286.750000,2,1.311860,1.316390,1.314704,0.001357
22287.000000,2,1.280027,1.284026,1.282447,0.001263
22287.250000,2,1.245780,1.251990,1.248662,0.001645
22287.500000,2,1.200998,1.207696,1.204769,0.001889
22287.750000,2,1.156614,1.163872,1.160125,0.002037
22288.000000,2,1.103365,1.110975,1.107005,0.002180
22288.250000,2,1.048854,1.057298,1.053176,0.002513
22288.500000,2,0.987434,0.995884,0.992252,0.002423
22288.750000,2,0.925734,0.935751,0.931306,0.002787
22289.000000,2,0.857532,0.867854,0.862452,0.002848
22289.250000,2,0.790474,0.801117,0.795296,0.002904
22289.500000,2,0.718328,0.728285,0.723314,0.002902
22289.750000,2,0.650739,0.660942,0.655671,0.002868
22290.000000,2,0.581393,0.590739,0.586068,0.002732
22290.250000,2,0.519560,0.528872,0.524187,0.002662
22290.500000,2,0.459793,0.467939,0.463813,0.002304
22290.750000,2,0.411046,0.418009,0.414250,0.001989
22291.000000,2,0.365955,0.371166,0.368720,0.001571
22291.250000,2,0.334303,0.338474,0.336125,0.001307
22291.500000,2,0.307496,0.310359,0.308952,0.000811
22291.750000,2,0.294873,0.296338,0.295417,0.000550
22292.000000,3,0.317028,0.317708,0.317385,0.000223
22292.250000,3,0.319509,0.320998,0.320243,0.000454
22292.500000,3,0.328505,0.330300,0.329298,0.000492
22292.750000,3,0.342633,0.345777,0.344208,0.000878
22293.000000,3,0.363115,0.367089,0.364972,0.001097
22293.250000,3,0.388590,0.393447,0.391055,0.001398
22293.500000,3,0.419742,0.424600,0.422221,0.001384
22293.750000,3,0.455077,0.460409,0.458001,0.001572
22294.000000,3,0.495155,0.501931,0.498683,0.001851
22294.250000,3,0.539785,0.546804,0.543350,0.001980
22294.500000,3,0.587876,0.595285,0.591811,0.002092
22294.750000,3,0.637545,0.645557,0.641770,0.002182
22295.000000,3,0.688434,0.695151,0.691811,0.001750
22295.250000,3,0.736157,0.743457,0.740136,0.002018
22295.500000,3,0.783492,0.789644,0.786573,0.001843
22295.750000,3,0.827189,0.833358,0.830355,0.001668
22296.000000,3,0.868416,0.874369,0.870837,0.001675
22296.250000,3,0.906045,0.910062,0.907673,0.001188
22296.500000,3,0.937930,0.940860,0.939129,0.000907
22296.750000,3,0.963111,0.966754,0.964679,0.001089
22297.000000,3,0.984517,0.987294,0.985555,0.000856
22297.250000,3,1.001311,1.003472,1.002601,0.000676
22297.500000,3,1.015122,1.017724,1.016604,0.000742
22297.750000,3,1.025627,1.027546,1.026653,0.000719
22298.000000,3,1.031163,1.033085,1.032178,0.000737
22298.250000,3,1.030717,1.033887,1.032338,0.000922
22298.500000,3,1.027159,1.030528,1.029016,0.001086
22298.750000,3,1.022620,1.025902,1.024029,0.001128
22299.000000,3,1.019941,1.022602,1.021425,0.000885
22299.250000,3,1.020778,1.023374,1.022128,0.000894
22299.500000,3,1.024436,1.027116,1.025712,0.000832
22299.750000,3,1.029463,1.030862,1.030037,0.000455
22300.000000,3,1.032219,1.033668,1.032977,0.000468
22300.250000,3,1.031508,1.033887,1.032769,0.000689
22300.500000,3,1.029785,1.031580,1.030651,0.000562
22300.750000,3,1.026234,1.028039,1.027319,0.000582
22301.000000,3,1.023148,1.024933,1.023911,0.000613
22301.250000,3,1.018267,1.021166,1.019310,0.000960
22301.500000,3,1.013831,1.015951,1.014715,0.000761
22301.750000,3,1.009119,1.010887,1.009816,0.000469
22302.000000,3,1.006174,1.007303,1.006784,0.000380
22302.250000,3,1.005884,1.007981,1.006880,0.000638
22302.500000,3,1.009426,1.011486,1.010252,0.000560
22302.750000,3,1.015132,1.017141,1.015873,0.000652
22303.000000,3,1.020743,1.021899,1.021212,0.000339
22303.250000,3,1.023377,1.024310,1.023749,0.000325
22303.500000,3,1.024101,1.025409,1.024763,0.000389
22303.750000,3,1.023765,1.025801,1.024993,0.000602
22304.000000,3,1.027367,1.029011,1.027996,0.000496
22304.250000,3,1.033830,1.035036,1.034406,0.000381
22304.500000,3,1.043975,1.045568,1.044636,0.000454
22304.750000,3,1.055031,1.057096,1.056181,0.000584
22305.000000,3,1.066594,1.067887,1.067283,0.000423
22305.250000,3,1.075549,1.076762,1.076060,0.000417
22305.500000,3,1.081579,1.083932,1.082774,0.000768
22305.750000,3,1.087590,1.090003,1.088771,0.000680
22306.000000,3,1.093666,1.095378,1.094579,0.000581
22306.250000,3,1.099173,1.101170,1.100156,0.000594
22306.500000,3,1.104909,1.106936,1.105743,0.000591
22306.750000,3,1.109923,1.111755,1.110965,0.000576
22307.000000,3,1.113829,1.116556,1.115462,0.000703
22307.250000,3,1.118386,1.119866,1.119113,0.000479
22307.500000,3,1.121981,1.123266,1.122598,0.000425
22307.750000,3,1.124885,1.126557,1.125644,0.000450
22308.000000,3,1.128806,1.130559,1.129454,0.000499
22308.250000,3,1.133281,1.134575,1.133842,0.000416
22308.500000,3,1.139125,1.141372,1.140220,0.000613
22308.750000,3,1.146428,1.148293,1.147771,0.000557
22309.000000,3,1.154521,1.156220,1.155379,0.000543
22309.250000,3,1.161334,1.163564,1.162813,0.000763
22309.500000,3,1.167736,1.169563,1.168784,0.000601
22309.750000,3,1.172517,1.174446,1.173534,0.000621
22310.000000,3,1.176620,1.178898,1.177878,0.000721
22310.250000,3,1.181775,1.184072,1.182730,0.000723
22310.500000,3,1.187629,1.189454,1.188765,0.000565
22310.750000,3,1.193250,1.195765,1.194101,0.000745
22311.000000,3,1.197460,1.199436,1.198602,0.000582
22311.250000,3,1.200421,1.202654,1.201402,0.000625
22311.500000,3,1.202046,1.205206,1.203817,0.000808
22311.750000,3,1.206052,1.207854,1.206981,0.000577
22312.000000,3,1.211162,1.212753,1.212001,0.000520
22312.250000,3,1.216462,1.218527,1.217573,0.000562
22312.500000,3,1.220800,1.222267,1.221491,0.000517
22312.750000,3,1.220568,1.222258,1.221256,0.000558
22313.000000,3,1.217269,1.218940,1.218057,0.000528
22313.250000,3,1.213828,1.215372,1.214426,0.000500
22313.500000,3,1.212525,1.214522,1.213586,0.000618
22313.750000,3,1.217311,1.218797,1.217901,0.000409
22314.000000,3,1.227322,1.229090,1.228085,0.000593
22314.250000,3,1.239880,1.241864,1.241016,0.000650
22314.500000,3,1.252019,1.253938,1.253260,0.000548
22314.750000,3,1.262579,1.264484,1.263451,0.000480
22315.000000,3,1.269663,1.272921,1.270971,0.001033
22315.250000,3,1.275796,1.277994,1.277091,0.000680
22315.500000,3,1.283174,1.285343,1.284087,0.000646
22315.750000,3,1.290821,1.292895,1.291676,0.000647
22316.000000,3,1.297646,1.300142,1.298824,0.000811
22316.250000,3,1.303847,1.306332,1.305125,0.000702
22316.500000,3,1.307966,1.310846,1.309687,0.000962
22316.750000,3,1.312935,1.314489,1.313894,0.000576
22317.000000,3,1.316362,1.318934,1.317519,0.000692
22317.250000,3,1.319815,1.322309,1.321032,0.000748
22317.500000,3,1.323202,1.324875,1.323912,0.000448
22317.750000,3,1.323282,1.324928,1.324176,0.000594
22318.000000,3,1.319796,1.321772,1.320695,0.000743
22318.250000,3,1.312046,1.314218,1.313076,0.000771
22318.500000,3,1.299192,1.302308,1.300769,0.000952
22318.750000,3,1.283449,1.286405,1.284822,0.000813
22319.000000,3,1.262506,1.267094,1.265291,0.001223
22319.250000,3,1.238263,1.241783,1.239965,0.001087
22319.500000,3,1.206063,1.211247,1.209275,0.001540
22319.750000,3,1.169397,1.174652,1.171980,0.001513
22320.000000,3,1.124302,1.131372,1.128263,0.002040
22320.250000,3,1.073201,1.080560,1.077382,0.002092
22320.500000,3,1.016034,1.024074,1.020695,0.002226
22320.750000,3,0.953505,0.962525,0.958335,0.002444
22321.000000,3,0.886501,0.896719,0.892057,0.002800
22321.250000,3,0.817963,0.827265,0.822552,0.002674
22321.500000,3,0.747058,0.756794,0.752174,0.002823
22321.750000,3,0.677604,0.687302,0.682265,0.002754
22322.000000,3,0.609942,0.619775,0.614637,0.002917
22322.250000,3,0.547066,0.556228,0.551341,0.002579
22322.500000,3,0.489627,0.497594,0.493258,0.002367
22322.750000,3,0.439051,0.445333,0.442085,0.001761
22323.000000,3,0.397127,0.402326,0.399457,0.001563
22323.250000,3,0.363576,0.367662,0.365541,0.001236
22323.500000,3,0.340042,0.342757,0.341124,0.000859
22323.750000,3,0.325501,0.326657,0.325984,0.000448
22324.000000,4,0.306066,0.306771,0.306460,0.000235
22324.250000,4,0.310278,0.311507,0.310752,0.000357
22324.500000,4,0.319700,0.321866,0.320975,0.000677
22324.750000,4,0.338621,0.341869,0.340350,0.000930
22325.000000,4,0.363079,0.367398,0.365496,0.001274
22325.250000,4,0.396804,0.401842,0.399510,0.001491
22325.500000,4,0.435633,0.441850,0.438809,0.001793
22325.750000,4,0.482276,0.489289,0.485800,0.001993
22326.000000,4,0.531618,0.540077,0.536050,0.002387
22326.250000,4,0.587496,0.595602,0.591784,0.002336
22326.500000,4,0.643259,0.651855,0.647922,0.002510
22326.750000,4,0.701801,0.710842,0.706273,0.002531
22327.000000,4,0.757342,0.766152,0.762306,0.002541
22327.250000,4,0.813413,0.821892,0.817888,0.002423
22327.500000,4,0.865534,0.873025,0.869889,0.002225
22327.750000,4,0.915673,0.923561,0.920246,0.002291
22328.000000,4,0.962332,0.968841,0.965645,0.001995
22328.250000,4,1.005407,1.010955,1.008116,0.001600
22328.500000,4,1.041356,1.046049,1.043910,0.001526
22328.750000,4,1.074263,1.077666,1.076076,0.000994
22329.000000,4,1.099167,1.102793,1.101236,0.000976
22329.250000,4,1.122029,1.125340,1.123925,0.000946
22329.500000,4,1.139238,1.142867,1.141660,0.001074
22329.750000,4,1.156257,1.158482,1.157619,0.000722
22330.000000,4,1.168092,1.169801,1.169174,0.000497
22330.250000,4,1.178339,1.181488,1.179743,0.000829
22330.500000,4,1.184948,1.187656,1.186498,0.000818
22330.750000,4,1.190946,1.193710,1.192278,0.000729
22331.000000,4,1.193585,1.195167,1.194324,0.000528
22331.250000,4,1.193923,1.196080,1.195069,0.000668
22331.500000,4,1.190529,1.192626,1.192063,0.000615
22331.750000,4,1.187871,1.188989,1.188502,0.000347
22332.000000,4,1.181638,1.183714,1.182762,0.000641
22332.250000,4,1.179375,1.180277,1.179784,0.000343
22332.500000,4,1.176746,1.178255,1.177565,0.000448
22332.750000,4,1.178409,1.179421,1.179054,0.000359
22333.000000,4,1.179644,1.181587,1.180333,0.000557
22333.250000,4,1.181055,1.182593,1.181734,0.000445
22333.500000,4,1.178752,1.180461,1.179940,0.000497
22333.750000,4,1.178337,1.180487,1.179494,0.000640
22334.000000,4,1.176549,1.178688,1.177506,0.000652
22334.250000,4,1.178146,1.179454,1.178863,0.000369
22334.500000,4,1.178419,1.180577,1.179170,0.000651
22334.750000,4,1.179731,1.181127,1.180374,0.000373
22335.000000,4,1.178195,1.179131,1.178719,0.000353
22335.250000,4,1.175719,1.177362,1.176711,0.000461
22335.500000,4,1.171470,1.173275,1.172436,0.000599
22335.750000,4,1.169804,1.171840,1.170819,0.000557
22336.000000,4,1.168557,1.170248,1.169424,0.000486
22336.250000,4,1.169461,1.170565,1.169999,0.000419
22336.500000,4,1.167577,1.169525,1.168597,0.000588
22336.750000,4,1.166262,1.167490,1.166719,0.000386
22337.000000,4,1.161130,1.163020,1.161693,0.000541
22337.250000,4,1.157455,1.158794,1.158176,0.000488
22337.500000,4,1.152492,1.153813,1.153349,0.000387
22337.750000,4,1.149907,1.151472,1.150540,0.000484
22338.000000,4,1.144057,1.145752,1.145121,0.000541
22338.250000,4,1.138921,1.140289,1.139618,0.000447
22338.500000,4,1.131135,1.132274,1.131505,0.000334
22338.750000,4,1.124422,1.126061,1.125517,0.000462
22339.000000,4,1.120805,1.122834,1.121480,0.000597
22339.250000,4,1.122614,1.123881,1.123378,0.000423
22339.500000,4,1.126845,1.128902,1.127806,0.000643
22339.750000,4,1.134059,1.135426,1.134718,0.000461
22340.000000,4,1.183224,1.204730,1.192906,0.007735
22340.250000,4,1.142172,1.143721,1.142742,0.000470
22340.500000,4,1.142282,1.144077,1.143075,0.000469
22340.750000,4,1.143275,1.144442,1.143693,0.000351
22341.000000,4,1.142381,1.143682,1.142898,0.000384
22341.250000,4,1.140997,1.142496,1.141863,0.000537
22341.500000,4,1.135832,1.137086,1.136468,0.000432
22341.750000,4,1.130601,1.132535,1.131461,0.000635
22342.000000,4,1.124452,1.126189,1.125283,0.000537
22342.250000,4,1.123564,1.124345,1.123918,0.000252
22342.500000,4,1.124672,1.126405,1.125421,0.000423
22342.750000,4,1.130541,1.131982,1.131276,0.000463
22343.000000,4,1.134905,1.136549,1.135722,0.000509
22343.250000,4,1.137893,1.139204,1.138747,0.000396
22343.500000,4,1.135508,1.137138,1.136351,0.000478
22343.750000,4,1.133321,1.135411,1.134351,0.000816
22344.000000,4,1.131577,1.132734,1.132115,0.000437
22344.250000,4,1.134091,1.135646,1.135070,0.000437
22344.500000,4,1.138606,1.140400,1.139570,0.000563
22344.750000,4,1.145923,1.147781,1.146801,0.000533
22345.000000,4,1.150844,1.152190,1.151642,0.000442
22345.250000,4,1.154838,1.156136,1.155388,0.000397
22345.500000,4,1.154686,1.156228,1.155350,0.000427
22345.750000,4,1.156329,1.157404,1.156833,0.000394
22346.000000,4,1.155703,1.157398,1.156544,0.000574
22346.250000,4,1.157148,1.158095,1.157600,0.000270
22346.500000,4,1.154797,1.156244,1.155498,0.000493
22346.750000,4,1.153186,1.154266,1.153789,0.000358
22347.000000,4,1.149209,1.150451,1.149893,0.000454
22347.250000,4,1.148172,1.149624,1.148871,0.000393
22347.500000,4,1.147267,1.148880,1.148273,0.000447
22347.750000,4,1.151508,1.152535,1.151881,0.000295
22348.000000,4,1.154614,1.156400,1.155459,0.000539
22348.250000,4,1.159049,1.160688,1.159822,0.000516
22348.500000,4,1.160999,1.162144,1.161410,0.000330
22348.750000,4,1.162698,1.164068,1.163403,0.000444
22349.000000,4,1.162082,1.162829,1.162350,0.000216
22349.250000,4,1.161171,1.162391,1.161826,0.000454
22349.500000,4,1.157634,1.159169,1.158394,0.000464
22349.750000,4,1.152913,1.154947,1.153546,0.000569
22350.000000,4,1.144065,1.146152,1.145059,0.000719
22350.250000,4,1.134117,1.135816,1.134746,0.000550
22350.500000,4,1.118942,1.121329,1.120036,0.000720
22350.750000,4,1.102574,1.105810,1.103842,0.000860
22351.000000,4,1.080328,1.083208,1.081623,0.000961
22351.250000,4,1.053807,1.057635,1.055749,0.001231
22351.500000,4,1.020650,1.026018,1.023072,0.001521
22351.750000,4,0.983674,0.989826,0.986732,0.001833
22352.000000,4,0.941539,0.948092,0.944807,0.001834
22352.250000,4,0.897382,0.904649,0.901137,0.002097
22352.500000,4,0.848407,0.855789,0.851518,0.002225
