# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244296,0.246204,0.245262,0.000538
22228.250000,1,0.245799,0.247521,0.246761,0.000520
22228.500000,1,0.250388,0.252082,0.251210,0.000563
22228.750000,1,0.257765,0.259488,0.258841,0.000605
22229.000000,1,0.269261,0.271123,0.270344,0.000652
22229.250000,1,0.284079,0.286578,0.285514,0.000801
22229.500000,1,0.303382,0.306328,0.304801,0.000875
22229.750000,1,0.326058,0.329724,0.328056,0.001110
22230.000000,1,0.353611,0.358022,0.355685,0.001356
22230.250000,1,0.385274,0.390506,0.387758,0.001504
22230.500000,1,0.420637,0.426755,0.423286,0.001924
22230.750000,1,0.458609,0.464841,0.461227,0.001922
22231.000000,1,0.497669,0.504282,0.500250,0.002107
22231.250000,1,0.536568,0.543493,0.539229,0.002298
22231.500000,1,0.575129,0.582075,0.578156,0.002191
22231.750000,1,0.613566,0.620748,0.616262,0.002472
22232.000000,1,0.649590,0.657180,0.652775,0.002444
22232.250000,1,0.683802,0.690748,0.686651,0.002385
22232.500000,1,0.713415,0.721370,0.716928,0.002537
22232.750000,1,0.740688,0.748398,0.744485,0.002391
22233.000000,1,0.766023,0.774101,0.769949,0.002668
22233.250000,1,0.790519,0.797643,0.793841,0.002366
22233.500000,1,0.813024,0.820914,0.816846,0.002676
22233.750000,1,0.834180,0.842702,0.838225,0.002933
22234.000000,1,0.852768,0.861270,0.856982,0.002809
22234.250000,1,0.868962,0.877586,0.873672,0.002842
22234.500000,1,0.885131,0.894661,0.889815,0.003067
22234.750000,1,0.900714,0.910019,0.905531,0.003045
22235.000000,1,0.917670,0.926495,0.922370,0.002880
22235.250000,1,0.933562,0.943218,0.938907,0.003145
22235.500000,1,0.949459,0.959497,0.954829,0.003211
22235.750000,1,0.964173,0.973800,0.969751,0.003143
22236.000000,1,0.979797,0.988948,0.984725,0.002866
22236.250000,1,0.995000,1.004839,1.000371,0.003240
22236.500000,1,1.013130,1.022536,1.018009,0.003202
22236.750000,1,1.030883,1.041400,1.036178,0.003352
22237.000000,1,1.049895,1.059224,1.054728,0.003079
22237.250000,1,1.067093,1.076948,1.071944,0.003140
22237.500000,1,1.082993,1.093715,1.088467,0.003502
22237.750000,1,1.099765,1.109971,1.105235,0.003391
22238.000000,1,1.116378,1.126188,1.121940,0.003164
22238.250000,1,1.133844,1.144135,1.139188,0.003420
22238.500000,1,1.149188,1.159575,1.154951,0.003307
22238.750000,1,1.162104,1.172377,1.167728,0.003311
22239.000000,1,1.173206,1.182941,1.178413,0.003003
22239.250000,1,1.182454,1.193285,1.188289,0.003356
22239.500000,1,1.193527,1.203139,1.198772,0.003164
22239.750000,1,1.206661,1.215571,1.211197,0.003099
22240.000000,1,1.220062,1.229780,1.224964,0.003255
22240.250000,1,1.233553,1.243646,1.238435,0.003153
22240.500000,1,1.245656,1.255090,1.250482,0.002981
22240.750000,1,1.255281,1.263374,1.259765,0.002647
22241.000000,1,1.261942,1.270806,1.266777,0.002919
22241.250000,1,1.267117,1.275599,1.271330,0.002788
22241.500000,1,1.270269,1.278700,1.274939,0.002869
22241.750000,1,1.272796,1.280451,1.276672,0.002538
22242.000000,1,1.274491,1.280260,1.277628,0.001959
22242.250000,1,1.276593,1.282271,1.279612,0.001948
22242.500000,1,1.278863,1.285042,1.281853,0.002165
22242.750000,1,1.283165,1.288624,1.286187,0.001873
22243.000000,1,1.288964,1.294406,1.291869,0.001788
22243.250000,1,1.295357,1.300122,1.297401,0.001671
22243.500000,1,1.300323,1.305321,1.302969,0.001561
22243.750000,1,1.306548,1.310051,1.308392,0.001251
22244.000000,1,1.311594,1.314504,1.312846,0.000902
22244.250000,1,1.316243,1.319697,1.317685,0.001289
22244.500000,1,1.321341,1.323897,1.322442,0.000902
22244.750000,1,1.325700,1.327720,1.326460,0.000768
22245.000000,1,1.328217,1.330410,1.329094,0.000742
22245.250000,1,1.329971,1.331071,1.330512,0.000368
22245.500000,1,1.329789,1.331351,1.330733,0.000494
22245.750000,1,1.329763,1.330741,1.330198,0.000377
22246.000000,1,1.328326,1.330451,1.329573,0.000638
22246.250000,1,1.326833,1.328566,1.327865,0.000559
22246.500000,1,1.324650,1.326389,1.325195,0.000550
22246.750000,1,1.321433,1.322871,1.321937,0.000514
22247.000000,1,1.317626,1.319643,1.318304,0.000656
22247.250000,1,1.313484,1.316649,1.315235,0.000896
22247.500000,1,1.312404,1.314993,1.313890,0.000783
22247.750000,1,1.311933,1.315578,1.313830,0.001188
22248.000000,1,1.313027,1.317036,1.314973,0.001261
22248.250000,1,1.313534,1.317085,1.315338,0.001160
22248.500000,1,1.314319,1.319107,1.316293,0.001559
22248.750000,1,1.314294,1.319375,1.316403,0.001650
22249.000000,1,1.313494,1.318394,1.316300,0.001715
22249.250000,1,1.313477,1.319286,1.316358,0.002014
22249.500000,1,1.312914,1.319117,1.316025,0.002126
22249.750000,1,1.312584,1.318850,1.315660,0.002084
22250.000000,1,1.311563,1.319137,1.314967,0.002437
22250.250000,1,1.310143,1.319365,1.314418,0.002730
22250.500000,1,1.310123,1.318463,1.314345,0.002622
22250.750000,1,1.308512,1.317630,1.312913,0.002991
22251.000000,1,1.306801,1.315975,1.311179,0.002980
22251.250000,1,1.303590,1.313566,1.308544,0.003425
22251.500000,1,1.300129,1.310335,1.305579,0.003362
22251.750000,1,1.295974,1.306687,1.300907,0.003704
22252.000000,1,1.290615,1.301642,1.295744,0.003552
22252.250000,1,1.283632,1.295218,1.289230,0.003711
22252.500000,1,1.274948,1.287754,1.281458,0.004131
22252.750000,1,1.266395,1.277911,1.272225,0.003825
22253.000000,1,1.256691,1.268326,1.262517,0.003781
22253.250000,1,1.246417,1.258513,1.251974,0.003985
22253.500000,1,1.234932,1.247272,1.240628,0.004060
22253.750000,1,1.221287,1.235268,1.228108,0.004541
22254.000000,1,1.207591,1.220974,1.214094,0.004303
22254.250000,1,1.191684,1.204192,1.197589,0.004095
22254.500000,1,1.172267,1.185607,1.178345,0.004371
22254.750000,1,1.148915,1.162362,1.155299,0.004429
22255.000000,1,1.122965,1.136193,1.129761,0.004419
22255.250000,1,1.091706,1.104582,1.098490,0.004321
22255.500000,1,1.055206,1.069017,1.062508,0.004717
22255.750000,1,1.014749,1.027592,1.021556,0.004211
22256.000000,1,0.968592,0.982907,0.976461,0.004472
22256.250000,1,0.919220,0.932334,0.926478,0.004215
22256.500000,1,0.866396,0.879769,0.874096,0.004308
22256.750000,1,0.811058,0.823135,0.817985,0.004125
22257.000000,1,0.751698,0.763368,0.758785,0.003979
22257.250000,1,0.689598,0.701407,0.696808,0.004042
22257.500000,1,0.627447,0.638555,0.634366,0.003723
22257.750000,1,0.567106,0.577020,0.573147,0.003330
22258.000000,1,0.509124,0.518358,0.514796,0.003107
22258.250000,1,0.454910,0.463432,0.460022,0.002795
22258.500000,1,0.405217,0.413239,0.409694,0.002589
22258.750000,1,0.360049,0.367412,0.364311,0.002249
22259.000000,1,0.321678,0.328008,0.325263,0.001962
22259.250000,1,0.290991,0.295647,0.293418,0.001466
22259.500000,1,0.267865,0.271245,0.269828,0.001116
22259.750000,1,0.254023,0.256281,0.255399,0.000796
22260.000000,2,0.275566,0.276866,0.276205,0.000397
22260.250000,2,0.279046,0.280529,0.279803,0.000499
22260.500000,2,0.287584,0.289138,0.288345,0.000539
22260.750000,2,0.303011,0.305392,0.304153,0.000771
22261.000000,2,0.323556,0.326872,0.325379,0.001083
22261.250000,2,0.351358,0.356146,0.353743,0.001488
22261.500000,2,0.384597,0.390061,0.387206,0.001746
22261.750000,2,0.424037,0.430506,0.427300,0.001984
22262.000000,2,0.467572,0.474239,0.471044,0.002177
22262.250000,2,0.515528,0.523178,0.519265,0.002328
22262.500000,2,0.565090,0.573829,0.569549,0.002606
22262.750000,2,0.618384,0.627025,0.622312,0.002734
22263.000000,2,0.670734,0.678901,0.674590,0.002490
22263.250000,2,0.722807,0.731036,0.726788,0.002574
22263.500000,2,0.772206,0.778825,0.775279,0.002006
22263.750000,2,0.817080,0.825342,0.820832,0.002426
22264.000000,2,0.859183,0.865970,0.862135,0.002010
22264.250000,2,0.898097,0.904255,0.900655,0.001988
22264.500000,2,0.931074,0.937052,0.933840,0.001762
22264.750000,2,0.961568,0.966550,0.963604,0.001716
22265.000000,2,0.984519,0.988973,0.986453,0.001487
22265.250000,2,1.002653,1.007081,1.004840,0.001426
22265.500000,2,1.015880,1.019338,1.017618,0.001006
22265.750000,2,1.027594,1.030350,1.028751,0.000872
22266.000000,2,1.035315,1.038124,1.036961,0.000874
22266.250000,2,1.041987,1.045657,1.044035,0.001113
22266.500000,2,1.046713,1.049313,1.047766,0.000877
22266.750000,2,1.048514,1.050758,1.049580,0.000789
22267.000000,2,1.048146,1.050860,1.049573,0.000808
22267.250000,2,1.049827,1.052386,1.051039,0.000832
22267.500000,2,1.052604,1.056048,1.054339,0.001053
22267.750000,2,1.060720,1.062965,1.062046,0.000669
22268.000000,2,1.069561,1.071341,1.070029,0.000587
22268.250000,2,1.078820,1.081038,1.079681,0.000716
22268.500000,2,1.086265,1.088193,1.087049,0.000685
22268.750000,2,1.094668,1.096520,1.095247,0.000584
22269.000000,2,1.100910,1.104300,1.102647,0.001010
22269.250000,2,1.110939,1.112994,1.111847,0.000623
22269.500000,2,1.120505,1.122293,1.121440,0.000554
22269.750000,2,1.131726,1.134450,1.133048,0.000770
22270.000000,2,1.143219,1.144702,1.143753,0.000499
22270.250000,2,1.154723,1.156443,1.155424,0.000586
22270.500000,2,1.165738,1.167677,1.166507,0.000772
22270.750000,2,1.177840,1.179874,1.178945,0.000698
22271.000000,2,1.187914,1.189907,1.188877,0.000690
22271.250000,2,1.198058,1.199425,1.198766,0.000470
22271.500000,2,1.204268,1.206372,1.205378,0.000658
22271.750000,2,1.210447,1.212207,1.211179,0.000554
22272.000000,2,1.216667,1.218420,1.217301,0.000510
22272.250000,2,1.221457,1.222092,1.221779,0.000210
22272.500000,2,1.225533,1.227318,1.226457,0.000644
22272.750000,2,1.230675,1.232327,1.231327,0.000536
22273.000000,2,1.234057,1.234948,1.234684,0.000276
22273.250000,2,1.236311,1.238090,1.236990,0.000578
22273.500000,2,1.236915,1.238591,1.237745,0.000594
22273.750000,2,1.238807,1.240141,1.239447,0.000423
22274.000000,2,1.238865,1.239956,1.239208,0.000372
22274.250000,2,1.238041,1.239096,1.238687,0.000376
22274.500000,2,1.235217,1.236604,1.236068,0.000406
22274.750000,2,1.232343,1.234470,1.233173,0.000706
22275.000000,2,1.230446,1.231440,1.230790,0.000314
22275.250000,2,1.230881,1.231617,1.231334,0.000266
22275.500000,2,1.233066,1.234408,1.233764,0.000433
22275.750000,2,1.237479,1.239756,1.238431,0.000841
22276.000000,2,1.262564,1.280603,1.272462,0.005601
22276.250000,2,1.243230,1.244939,1.243813,0.000520
22276.500000,2,1.243540,1.246282,1.244859,0.000835
22276.750000,2,1.246565,1.247657,1.247124,0.000418
22277.000000,2,1.248137,1.250569,1.249167,0.000957
22277.250000,2,1.250682,1.253538,1.252292,0.000919
22277.500000,2,1.252054,1.254171,1.253312,0.000750
22277.750000,2,1.252034,1.253647,1.252688,0.000466
22278.000000,2,1.248443,1.249974,1.249376,0.000529
22278.250000,2,1.244732,1.246974,1.245829,0.000767
22278.500000,2,1.240719,1.242803,1.241818,0.000734
22278.750000,2,1.238110,1.240539,1.239270,0.000740
22279.000000,2,1.233733,1.236012,1.235329,0.000713
22279.250000,2,1.230696,1.232500,1.231990,0.000642
22279.500000,2,1.224583,1.226590,1.225317,0.000667
22279.750000,2,1.217160,1.219313,1.218522,0.000729
22280.000000,2,1.209804,1.212424,1.211429,0.000950
22280.250000,2,1.204862,1.206513,1.205796,0.000548
22280.500000,2,1.199469,1.201491,1.200442,0.000701
22280.750000,2,1.194999,1.197032,1.195971,0.000733
22281.000000,2,1.189243,1.191734,1.190335,0.000798
22281.250000,2,1.185116,1.187390,1.186132,0.000801
22281.500000,2,1.181329,1.183044,1.182300,0.000658
22281.750000,2,1.180606,1.182444,1.181637,0.000666
22282.000000,2,1.180496,1.183420,1.181749,0.000933
22282.250000,2,1.183378,1.185911,1.184569,0.000783
22282.500000,2,1.186110,1.188501,1.187051,0.000808
22282.750000,2,1.191009,1.193375,1.191964,0.000771
22283.000000,2,1.193804,1.196509,1.195141,0.001039
22283.250000,2,1.196827,1.199800,1.198423,0.000898
22283.500000,2,1.199268,1.202351,1.200521,0.000973
22283.750000,2,1.200332,1.202440,1.201294,0.000773
22284.000000,2,1.197962,1.200927,1.199529,0.000937
22284.250000,2,1.195059,1.197003,1.196176,0.000630
22284.500000,2,1.190255,1.192535,1.191608,0.000858
22284.750000,2,1.185948,1.188293,1.187263,0.000927
22285.000000,2,1.179199,1.182578,1.180966,0.001047
22285.250000,2,1.173066,1.175759,1.174284,0.000893
22285.500000,2,1.164124,1.166249,1.164777,0.000658
22285.750000,2,1.153406,1.156334,1.155106,0.000915
22286.000000,2,1.141119,1.144649,1.142746,0.001234
22286.250000,2,1.128317,1.130779,1.129750,0.000983
22286.500000,2,1.113421,1.115735,1.114531,0.000833
22286.750000,2,1.095597,1.098780,1.097333,0.001061
22287.000000,2,1.073247,1.077088,1.075612,0.001414
22287.250000,2,1.047295,1.052191,1.050140,0.001581
22287.500000,2,1.016212,1.021415,1.019208,0.001688
22287.750000,2,0.979877,0.985997,0.983217,0.001972
22288.000000,2,0.938359,0.944881,0.941846,0.002075
22288.250000,2,0.892689,0.900308,0.896059,0.002308
22288.500000,2,0.841353,0.849255,0.845227,0.002332
22288.750000,2,0.787590,0.796374,0.791959,0.002516
22289.000000,2,0.730633,0.740044,0.735053,0.002817
22289.250000,2,0.672981,0.682105,0.677675,0.002757
22289.500000,2,0.614829,0.624212,0.619621,0.002789
22289.750000,2,0.559327,0.568020,0.563116,0.002543
22290.000000,2,0.504649,0.512955,0.508626,0.002481
22290.250000,2,0.454653,0.462403,0.458145,0.002329
22290.500000,2,0.409052,0.415963,0.412145,0.002075
22290.750000,2,0.370099,0.375846,0.372559,0.001760
22291.000000,2,0.336390,0.341237,0.338670,0.001474
22291.250000,2,0.310812,0.314934,0.312467,0.001215
22291.500000,2,0.291600,0.294258,0.292839,0.000787
22291.750000,2,0.280969,0.282807,0.281802,0.000627
22292.000000,3,0.332545,0.333500,0.332931,0.000283
22292.250000,3,0.335824,0.337977,0.337059,0.000708
22292.500000,3,0.347289,0.350617,0.349304,0.001051
22292.750000,3,0.366963,0.371396,0.369600,0.001411
22293.000000,3,0.394235,0.399507,0.397367,0.001692
22293.250000,3,0.428747,0.434797,0.432143,0.001874
22293.500000,3,0.469188,0.476385,0.473211,0.002304
22293.750000,3,0.515366,0.523675,0.520138,0.002642
22294.000000,3,0.566405,0.574557,0.571335,0.002617
22294.250000,3,0.620675,0.628957,0.625279,0.002616
22294.500000,3,0.675130,0.683781,0.679936,0.002675
22294.750000,3,0.728975,0.738062,0.734302,0.002838
22295.000000,3,0.782778,0.791250,0.787619,0.002747
22295.250000,3,0.835574,0.844162,0.840448,0.002749
22295.500000,3,0.887602,0.895332,0.891982,0.002540
22295.750000,3,0.937347,0.943759,0.941360,0.002264
22296.000000,3,0.982807,0.988698,0.986348,0.001867
22296.250000,3,1.021897,1.026847,1.025006,0.001734
22296.500000,3,1.053977,1.058521,1.056916,0.001501
22296.750000,3,1.081654,1.085635,1.083659,0.001244
22297.000000,3,1.103103,1.108385,1.106667,0.001640
22297.250000,3,1.124573,1.128057,1.126161,0.001176
22297.500000,3,1.140252,1.142434,1.141181,0.000735
22297.750000,3,1.150776,1.152194,1.151256,0.000445
22298.000000,3,1.155536,1.157884,1.156213,0.000737
22298.250000,3,1.155343,1.157591,1.156600,0.000678
22298.500000,3,1.153395,1.155333,1.154169,0.000649
22298.750000,3,1.148820,1.150848,1.149540,0.000742
22299.000000,3,1.139558,1.141908,1.140774,0.000703
22299.250000,3,1.128752,1.131106,1.129978,0.000818
22299.500000,3,1.116027,1.118034,1.117154,0.000748
22299.750000,3,1.104504,1.105935,1.105280,0.000460
22300.000000,3,1.102665,1.110391,1.104373,0.002576
22300.250000,3,1.091947,1.093101,1.092539,0.000388
22300.500000,3,1.090075,1.091943,1.090902,0.000576
22300.750000,3,1.089304,1.090525,1.089877,0.000404
22301.000000,3,1.087007,1.088986,1.088170,0.000661
22301.250000,3,1.082808,1.085232,1.084269,0.000752
22301.500000,3,1.079710,1.080683,1.080027,0.000293
22301.750000,3,1.074839,1.075769,1.075405,0.000351
22302.000000,3,1.068944,1.070914,1.069981,0.000547
22302.250000,3,1.062235,1.064368,1.063121,0.000628
22302.500000,3,1.053884,1.055571,1.054373,0.000527
22302.750000,3,1.044489,1.046138,1.045362,0.000553
22303.000000,3,1.038393,1.039526,1.038923,0.000417
22303.250000,3,1.036983,1.038674,1.038024,0.000514
22303.500000,3,1.041733,1.042610,1.042124,0.000299
22303.750000,3,1.048890,1.049962,1.049346,0.000331
22304.000000,3,1.055390,1.056470,1.055745,0.000354
22304.250000,3,1.059336,1.059936,1.059528,0.000207
22304.500000,3,1.060472,1.061291,1.060998,0.000278
22304.750000,3,1.061973,1.063241,1.062679,0.000450
22305.000000,3,1.065767,1.067970,1.067139,0.000682
22305.250000,3,1.074609,1.076105,1.075557,0.000422
22305.500000,3,1.084890,1.086794,1.085810,0.000622
22305.750000,3,1.094605,1.096392,1.095131,0.000667
22306.000000,3,1.102133,1.103824,1.103001,0.000520
22306.250000,3,1.108869,1.110571,1.109819,0.000534
22306.500000,3,1.114915,1.117082,1.115820,0.000814
22306.750000,3,1.123309,1.124303,1.123858,0.000344
22307.000000,3,1.130512,1.132769,1.131512,0.000722
22307.250000,3,1.138394,1.139744,1.139113,0.000457
22307.500000,3,1.143272,1.145042,1.144218,0.000651
22307.750000,3,1.146778,1.148677,1.147863,0.000602
22308.000000,3,1.150507,1.152056,1.151433,0.000566
22308.250000,3,1.154665,1.157124,1.155891,0.000752
22308.500000,3,1.160517,1.161525,1.161046,0.000357
22308.750000,3,1.165174,1.167609,1.166316,0.000929
22309.000000,3,1.169629,1.171908,1.170693,0.000713
22309.250000,3,1.173395,1.175426,1.174743,0.000590
22309.500000,3,1.176564,1.179076,1.177650,0.000793
22309.750000,3,1.180179,1.181931,1.180851,0.000543
22310.000000,3,1.182811,1.184103,1.183537,0.000454
22310.250000,3,1.185383,1.186732,1.185965,0.000435
22310.500000,3,1.185839,1.186462,1.186201,0.000200
22310.750000,3,1.184833,1.185949,1.185498,0.000364
22311.000000,3,1.183196,1.184107,1.183574,0.000299
22311.250000,3,1.180685,1.182483,1.181663,0.000551
22311.500000,3,1.179250,1.180537,1.179877,0.000474
22311.750000,3,1.177314,1.178292,1.177755,0.000352
22312.000000,3,1.174094,1.176108,1.174932,0.000575
22312.250000,3,1.171138,1.172647,1.171771,0.000476
22312.500000,3,1.168436,1.169450,1.169029,0.000338
22312.750000,3,1.166193,1.167696,1.167116,0.000560
22313.000000,3,1.164668,1.165508,1.165010,0.000295
22313.250000,3,1.161834,1.163339,1.162474,0.000496
22313.500000,3,1.157486,1.159733,1.158675,0.000702
22313.750000,3,1.153940,1.154878,1.154376,0.000342
22314.000000,3,1.150697,1.151644,1.151095,0.000318
22314.250000,3,1.150483,1.151072,1.150811,0.000189
22314.500000,3,1.154635,1.156009,1.155140,0.000401
22314.750000,3,1.162346,1.164285,1.163112,0.000606
22315.000000,3,1.172234,1.173422,1.172895,0.000384
22315.250000,3,1.180787,1.183980,1.182202,0.000917
22315.500000,3,1.189794,1.191067,1.190485,0.000391
22315.750000,3,1.196050,1.197691,1.196610,0.000469
22316.000000,3,1.200028,1.202078,1.201374,0.000665
22316.250000,3,1.203564,1.204547,1.204116,0.000301
22316.500000,3,1.204930,1.206253,1.205663,0.000448
22316.750000,3,1.203050,1.206115,1.204835,0.000948
22317.000000,3,1.201775,1.203564,1.202900,0.000577
22317.250000,3,1.199354,1.200859,1.200247,0.000524
22317.500000,3,1.196423,1.197851,1.197177,0.000489
22317.750000,3,1.192526,1.194801,1.193784,0.000844
22318.000000,3,1.188479,1.189647,1.188978,0.000426
22318.250000,3,1.180374,1.181867,1.181283,0.000556
22318.500000,3,1.168606,1.171442,1.170029,0.000821
22318.750000,3,1.153328,1.156783,1.155107,0.001017
22319.000000,3,1.134497,1.137897,1.136272,0.001030
22319.250000,3,1.111618,1.115724,1.113453,0.001171
22319.500000,3,1.083627,1.087761,1.085132,0.001286
22319.750000,3,1.049179,1.055046,1.051720,0.001707
22320.000000,3,1.008896,1.016393,1.012066,0.002183
22320.250000,3,0.963375,0.971121,0.967096,0.002287
22320.500000,3,0.913265,0.921859,0.917235,0.002552
22320.750000,3,0.858729,0.867380,0.863045,0.002466
22321.000000,3,0.801873,0.810804,0.805942,0.002639
22321.250000,3,0.742443,0.750779,0.746339,0.002560
22321.500000,3,0.682175,0.691250,0.686166,0.002801
22321.750000,3,0.623456,0.631644,0.626914,0.002480
22322.000000,3,0.566537,0.574169,0.570118,0.002279
22322.250000,3,0.514913,0.521998,0.517970,0.002089
22322.500000,3,0.467992,0.474288,0.470797,0.001848
22322.750000,3,0.428050,0.432985,0.429942,0.001554
22323.000000,3,0.393588,0.397913,0.395651,0.001356
22323.250000,3,0.367313,0.370170,0.368651,0.000838
22323.500000,3,0.348198,0.349870,0.349014,0.000481
22323.750000,3,0.336825,0.337445,0.337036,0.000204
22324.000000,4,0.275916,0.276692,0.276273,0.000261
22324.250000,4,0.278450,0.280517,0.279570,0.000618
22324.500000,4,0.288574,0.291359,0.290004,0.000846
22324.750000,4,0.305288,0.309459,0.307366,0.001228
22325.000000,4,0.329357,0.334016,0.331692,0.001405
22325.250000,4,0.359773,0.366294,0.363109,0.001886
22325.500000,4,0.397539,0.404258,0.400988,0.002038
22325.750000,4,0.441227,0.449195,0.445266,0.002366
22326.000000,4,0.489715,0.498428,0.493975,0.002516
22326.250000,4,0.542628,0.551175,0.546862,0.002548
22326.500000,4,0.597907,0.607092,0.602435,0.002760
22326.750000,4,0.654487,0.663785,0.659236,0.002795
22327.000000,4,0.711881,0.720878,0.716082,0.002645
22327.250000,4,0.767482,0.776903,0.771705,0.002837
22327.500000,4,0.820691,0.829251,0.824979,0.002538
22327.750000,4,0.871899,0.880019,0.875814,0.002447
22328.000000,4,0.920458,0.928741,0.923952,0.002568
22328.250000,4,0.966587,0.973382,0.969519,0.002123
22328.500000,4,1.009152,1.015205,1.011733,0.001977
22328.750000,4,1.046962,1.052909,1.049664,0.001941
22329.000000,4,1.080558,1.086306,1.082982,0.001844
22329.250000,4,1.109900,1.114211,1.111490,0.001574
22329.500000,4,1.132474,1.138255,1.135284,0.001729
22329.750000,4,1.152515,1.156737,1.154502,0.001357
22330.000000,4,1.167564,1.171926,1.169944,0.001433
22330.250000,4,1.179127,1.184207,1.182003,0.001530
22330.500000,4,1.188008,1.191867,1.190005,0.001287
22330.750000,4,1.193523,1.197378,1.195773,0.001141
22331.000000,4,1.198023,1.202914,1.200319,0.001540
22331.250000,4,1.201700,1.206480,1.203875,0.001329
22331.500000,4,1.203729,1.207906,1.205824,0.001397
22331.750000,4,1.203277,1.208223,1.205902,0.001464
22332.000000,4,1.201690,1.206480,1.204196,0.001374
22332.250000,4,1.199169,1.203003,1.201221,0.001200
22332.500000,4,1.195703,1.199408,1.197920,0.001226
22332.750000,4,1.195843,1.199200,1.197920,0.000953
22333.000000,4,1.197822,1.201894,1.199302,0.001271
22333.250000,4,1.201188,1.204568,1.202814,0.001162
22333.500000,4,1.204403,1.207044,1.205744,0.000853
22333.750000,4,1.205427,1.209520,1.207881,0.001229
22334.000000,4,1.207597,1.210699,1.208686,0.000919
22334.250000,4,1.206924,1.210045,1.208620,0.000945
22334.500000,4,1.208089,1.210263,1.208926,0.000664
22334.750000,4,1.207329,1.208837,1.208011,0.000512
22335.000000,4,1.205277,1.207309,1.206621,0.000710
22335.250000,4,1.203950,1.205133,1.204543,0.000471
22335.500000,4,1.201223,1.202140,1.201599,0.000303
22335.750000,4,1.198696,1.200705,1.199530,0.000636
22336.000000,4,1.197909,1.199358,1.198770,0.000476
22336.250000,4,1.198804,1.199862,1.199224,0.000307
22336.500000,4,1.198652,1.199934,1.199417,0.000453
22336.750000,4,1.198624,1.199689,1.199168,0.000364
22337.000000,4,1.197236,1.198606,1.197694,0.000484
22337.250000,4,1.194942,1.196962,1.195919,0.000595
22337.500000,4,1.193245,1.194684,1.194021,0.000522
22337.750000,4,1.192248,1.194325,1.193440,0.000649
22338.000000,4,1.190770,1.192405,1.191627,0.000519
22338.250000,4,1.187958,1.190912,1.189029,0.000919
22338.500000,4,1.184572,1.186061,1.185400,0.000589
22338.750000,4,1.180693,1.182463,1.181596,0.000587
22339.000000,4,1.178133,1.179471,1.178836,0.000391
22339.250000,4,1.177246,1.178198,1.177879,0.000296
22339.500000,4,1.176395,1.177520,1.176691,0.000362
22339.750000,4,1.174473,1.175546,1.175044,0.000371
22340.000000,4,1.176736,1.182482,1.179356,0.001837
22340.250000,4,1.167239,1.168549,1.168201,0.000422
22340.500000,4,1.164300,1.164802,1.164591,0.000161
22340.750000,4,1.161217,1.162717,1.161733,0.000454
22341.000000,4,1.157062,1.159281,1.158470,0.000700
22341.250000,4,1.152816,1.153962,1.153462,0.000393
22341.500000,4,1.146280,1.148383,1.147189,0.000616
22341.750000,4,1.140936,1.142269,1.141644,0.000433
22342.000000,4,1.138183,1.138984,1.138666,0.000317
22342.250000,4,1.140627,1.141947,1.141011,0.000529
22342.500000,4,1.146117,1.148296,1.147087,0.000645
22342.750000,4,1.153675,1.155324,1.154687,0.000595
22343.000000,4,1.159463,1.161999,1.161016,0.000910
22343.250000,4,1.163179,1.166027,1.164741,0.000831
22343.500000,4,1.164734,1.167906,1.165981,0.000923
22343.750000,4,1.165816,1.168257,1.166979,0.000684
22344.000000,4,1.168442,1.171000,1.169373,0.000805
22344.250000,4,1.170835,1.173953,1.172094,0.000989
22344.500000,4,1.171946,1.174757,1.173140,0.000982
22344.750000,4,1.170295,1.173803,1.172124,0.001073
22345.000000,4,1.166596,1.170377,1.168783,0.001177
22345.250000,4,1.164021,1.167132,1.165821,0.000955
22345.500000,4,1.162310,1.165977,1.163515,0.001141
22345.750000,4,1.160703,1.164139,1.162615,0.001177
22346.000000,4,1.159048,1.163214,1.160874,0.001291
22346.250000,4,1.156160,1.159075,1.157309,0.000866
22346.500000,4,1.150789,1.154424,1.152969,0.001119
22346.750000,4,1.146807,1.149652,1.148292,0.000876
22347.000000,4,1.144747,1.148015,1.146190,0.001179
22347.250000,4,1.144549,1.148437,1.146878,0.001326
22347.500000,4,1.147293,1.150677,1.149128,0.001127
22347.750000,4,1.150232,1.153339,1.151184,0.001038
22348.000000,4,1.150254,1.154334,1.152422,0.001294
22348.250000,4,1.150620,1.153329,1.151835,0.000852
22348.500000,4,1.148283,1.151973,1.150385,0.001102
22348.750000,4,1.145738,1.148567,1.147503,0.000995
22349.000000,4,1.142146,1.144810,1.143663,0.000935
22349.250000,4,1.135428,1.138190,1.136850,0.000857
22349.500000,4,1.125603,1.128737,1.127364,0.001146
22349.750000,4,1.113633,1.118108,1.116076,0.001456
22350.000000,4,1.101261,1.105685,1.103970,0.001531
22350.250000,4,1.090288,1.092963,1.092031,0.000891
22350.500000,4,1.078078,1.082114,1.080409,0.001486
22350.750000,4,1.064125,1.067899,1.066212,0.001425
22351.000000,4,1.044022,1.048812,1.046844,0.001468
22351.250000,4,1.019015,1.023315,1.021826,0.001366
22351.500000,4,0.989219,0.994629,0.992037,0.001736
22351.750000,4,0.955864,0.960862,0.958633,0.001647
22352.000000,4,0.917685,0.924661,0.921244,0.002121
22352.250000,4,0.876601,0.882583,0.879839,0.001906
22352.500000,4,0.829311,0.837041,0.833669,0.002376
