# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252530,0.253202,0.252846,0.000220
22228.250000,1,0.255905,0.256643,0.256317,0.000317
22228.500000,1,0.266527,0.268185,0.267372,0.000485
22228.750000,1,0.284381,0.286620,0.285343,0.000675
22229.000000,1,0.308820,0.311518,0.310275,0.000828
22229.250000,1,0.339585,0.342608,0.341166,0.000962
22229.500000,1,0.376204,0.380129,0.378102,0.001245
22229.750000,1,0.418866,0.422838,0.420810,0.001267
22230.000000,1,0.466915,0.471478,0.469393,0.001591
22230.250000,1,0.520665,0.525423,0.523365,0.001578
22230.500000,1,0.578328,0.583161,0.580746,0.001589
22230.750000,1,0.636023,0.641892,0.639001,0.001781
22231.000000,1,0.693566,0.698461,0.695940,0.001672
22231.250000,1,0.748530,0.753691,0.750999,0.001612
22231.500000,1,0.802759,0.807218,0.804969,0.001512
22231.750000,1,0.855942,0.860988,0.858606,0.001629
22232.000000,1,0.909980,0.913447,0.911455,0.001094
22232.250000,1,0.959751,0.963432,0.961575,0.001184
22232.500000,1,1.004451,1.006967,1.005502,0.000824
22232.750000,1,1.041220,1.043381,1.042261,0.000797
22233.000000,1,1.072672,1.074809,1.073701,0.000753
22233.250000,1,1.101200,1.102838,1.101927,0.000516
22233.500000,1,1.128186,1.131196,1.129527,0.001005
22233.750000,1,1.155749,1.158220,1.156603,0.000768
22234.000000,1,1.180930,1.182793,1.181832,0.000550
22234.250000,1,1.200990,1.204029,1.202591,0.000897
22234.500000,1,1.217730,1.219677,1.218496,0.000651
22234.750000,1,1.230236,1.231570,1.231038,0.000515
22235.000000,1,1.241150,1.242916,1.242178,0.000564
22235.250000,1,1.252160,1.254799,1.253421,0.000851
22235.500000,1,1.263500,1.265546,1.264520,0.000808
22235.750000,1,1.273984,1.275896,1.274766,0.000725
22236.000000,1,1.283022,1.284970,1.284092,0.000811
22236.250000,1,1.288759,1.290230,1.289547,0.000516
22236.500000,1,1.294199,1.295269,1.294616,0.000386
22236.750000,1,1.297959,1.299199,1.298693,0.000430
22237.000000,1,1.301635,1.303985,1.302693,0.000828
22237.250000,1,1.304771,1.306943,1.305989,0.000741
22237.500000,1,1.306378,1.307854,1.307029,0.000469
22237.750000,1,1.305729,1.307966,1.306919,0.000829
22238.000000,1,1.304550,1.306456,1.305457,0.000759
22238.250000,1,1.303413,1.306308,1.304948,0.000978
22238.500000,1,1.305499,1.308339,1.307009,0.001139
22238.750000,1,1.309199,1.311409,1.310629,0.000733
22239.000000,1,1.313722,1.316639,1.315165,0.001032
22239.250000,1,1.317009,1.319719,1.318223,0.000979
22239.500000,1,1.318390,1.320432,1.319282,0.000823
22239.750000,1,1.316280,1.318339,1.317457,0.000733
22240.000000,1,1.314391,1.316099,1.315095,0.000684
22240.250000,1,1.310631,1.313167,1.311653,0.000893
22240.500000,1,1.305261,1.307236,1.306081,0.000690
22240.750000,1,1.296894,1.298699,1.297869,0.000661
22241.000000,1,1.284920,1.287759,1.286270,0.000976
22241.250000,1,1.272867,1.274794,1.273630,0.000646
22241.500000,1,1.260752,1.263970,1.262015,0.001078
22241.750000,1,1.252697,1.254926,1.253949,0.000654
22242.000000,1,1.248135,1.250060,1.248986,0.000778
22242.250000,1,1.245264,1.247405,1.246367,0.000815
22242.500000,1,1.242079,1.244160,1.243328,0.000721
22242.750000,1,1.236735,1.239331,1.238179,0.000879
22243.000000,1,1.229814,1.231400,1.230598,0.000625
22243.250000,1,1.223622,1.224860,1.224367,0.000456
22243.500000,1,1.219040,1.221110,1.219633,0.000722
22243.750000,1,1.215655,1.217588,1.216523,0.000664
22244.000000,1,1.215385,1.217340,1.216123,0.000635
22244.250000,1,1.212605,1.214450,1.213646,0.000659
22244.500000,1,1.208113,1.209347,1.208930,0.000443
22244.750000,1,1.202296,1.203740,1.202868,0.000481
22245.000000,1,1.196676,1.198035,1.197265,0.000545
22245.250000,1,1.192784,1.193543,1.193154,0.000276
22245.500000,1,1.191021,1.191916,1.191378,0.000328
22245.750000,1,1.189247,1.190970,1.190185,0.000582
22246.000000,1,1.186572,1.187800,1.187151,0.000494
22246.250000,1,1.181568,1.182580,1.182078,0.000334
22246.500000,1,1.175362,1.176528,1.176027,0.000357
22246.750000,1,1.169535,1.171242,1.170336,0.000502
22247.000000,1,1.167459,1.168390,1.167873,0.000306
22247.250000,1,1.167289,1.168550,1.167787,0.000378
22247.500000,1,1.167893,1.169330,1.168509,0.000430
22247.750000,1,1.166467,1.168080,1.167455,0.000590
22248.000000,1,1.163970,1.164530,1.164206,0.000213
22248.250000,1,1.157424,1.158485,1.158000,0.000333
22248.500000,1,1.152174,1.154260,1.153160,0.000624
22248.750000,1,1.148931,1.150150,1.149462,0.000416
22249.000000,1,1.146773,1.147950,1.147244,0.000411
22249.250000,1,1.143773,1.145500,1.144600,0.000501
22249.500000,1,1.139648,1.140365,1.139936,0.000223
22249.750000,1,1.132382,1.133317,1.132921,0.000363
22250.000000,1,1.124243,1.125431,1.124864,0.000408
22250.250000,1,1.116875,1.117442,1.117178,0.000237
22250.500000,1,1.111389,1.112703,1.112168,0.000484
22250.750000,1,1.108403,1.108940,1.108668,0.000196
22251.000000,1,1.105329,1.106315,1.105824,0.000363
22251.250000,1,1.100325,1.101600,1.100807,0.000411
22251.500000,1,1.092637,1.094395,1.093601,0.000561
22251.750000,1,1.084987,1.086403,1.085659,0.000511
22252.000000,1,1.078079,1.079161,1.078732,0.000342
22252.250000,1,1.073195,1.074240,1.073677,0.000330
22252.500000,1,1.069212,1.070502,1.069948,0.000480
22252.750000,1,1.065139,1.066330,1.065856,0.000408
22253.000000,1,1.057180,1.058807,1.058089,0.000574
22253.250000,1,1.046060,1.047436,1.046645,0.000436
22253.500000,1,1.032920,1.034389,1.033484,0.000523
22253.750000,1,1.019129,1.021142,1.020198,0.000750
22254.000000,1,1.008033,1.009642,1.008817,0.000525
22254.250000,1,0.996309,0.998840,0.997415,0.000911
22254.500000,1,0.982872,0.985316,0.984112,0.000863
22254.750000,1,0.966228,0.968688,0.967286,0.000900
22255.000000,1,0.942585,0.945568,0.944164,0.001089
22255.250000,1,0.914802,0.918745,0.916538,0.001504
22255.500000,1,0.883334,0.887226,0.885051,0.001503
22255.750000,1,0.848371,0.852224,0.850233,0.001590
22256.000000,1,0.810470,0.814221,0.812097,0.001441
22256.250000,1,0.768254,0.772758,0.770159,0.001786
22256.500000,1,0.721561,0.726569,0.723966,0.001901
22256.750000,1,0.672294,0.677624,0.674813,0.002089
22257.000000,1,0.622178,0.627119,0.624623,0.001937
22257.250000,1,0.572847,0.577910,0.575215,0.001972
22257.500000,1,0.524544,0.529883,0.527195,0.002005
22257.750000,1,0.479264,0.483773,0.481361,0.001701
22258.000000,1,0.435699,0.440200,0.437903,0.001705
22258.250000,1,0.394745,0.399018,0.396860,0.001636
22258.500000,1,0.358236,0.361645,0.359869,0.001382
22258.750000,1,0.326170,0.329327,0.327610,0.001252
22259.000000,1,0.299703,0.302417,0.301062,0.001143
22259.250000,1,0.279046,0.280921,0.279997,0.000818
22259.500000,1,0.263639,0.265188,0.264413,0.000734
22259.750000,1,0.254000,0.255335,0.254609,0.000565
22260.000000,2,0.272227,0.272772,0.272462,0.000229
22260.250000,2,0.274226,0.275573,0.274954,0.000492
22260.500000,2,0.281651,0.283265,0.282344,0.000615
22260.750000,2,0.294114,0.296369,0.295323,0.000787
22261.000000,2,0.312742,0.315572,0.314163,0.001064
22261.250000,2,0.336733,0.340854,0.338958,0.001378
22261.500000,2,0.366579,0.370604,0.368499,0.001443
22261.750000,2,0.400151,0.404466,0.402438,0.001496
22262.000000,2,0.437663,0.442509,0.440082,0.001732
22262.250000,2,0.478647,0.483920,0.481335,0.001788
22262.500000,2,0.522993,0.528355,0.525890,0.001934
22262.750000,2,0.569981,0.575468,0.572785,0.002018
22263.000000,2,0.617214,0.622729,0.619966,0.001935
22263.250000,2,0.662428,0.667896,0.665561,0.001963
22263.500000,2,0.705494,0.709654,0.707778,0.001618
22263.750000,2,0.745284,0.749287,0.747148,0.001672
22264.000000,2,0.781953,0.785890,0.784022,0.001563
22264.250000,2,0.817712,0.821309,0.819802,0.001353
22264.500000,2,0.850442,0.855495,0.853188,0.001729
22264.750000,2,0.881626,0.884953,0.883551,0.001248
22265.000000,2,0.906638,0.910411,0.908741,0.001374
22265.250000,2,0.927812,0.930257,0.929247,0.000904
22265.500000,2,0.943962,0.946531,0.945605,0.000901
22265.750000,2,0.957970,0.961126,0.959391,0.001189
22266.000000,2,0.971202,0.972614,0.971842,0.000572
22266.250000,2,0.982406,0.985690,0.983620,0.001145
22266.500000,2,0.991539,0.993942,0.992933,0.000763
22266.750000,2,0.998168,1.000542,0.999298,0.000873
22267.000000,2,1.002943,1.004013,1.003427,0.000423
22267.250000,2,1.005355,1.007583,1.006448,0.000682
22267.500000,2,1.009141,1.011980,1.010648,0.001018
22267.750000,2,1.016120,1.017940,1.017253,0.000654
22268.000000,2,1.024148,1.026310,1.025312,0.000783
22268.250000,2,1.032394,1.034550,1.033423,0.000827
22268.500000,2,1.039566,1.040856,1.040196,0.000519
22268.750000,2,1.044439,1.045590,1.045035,0.000465
22269.000000,2,1.048450,1.050420,1.049558,0.000613
22269.250000,2,1.053262,1.054900,1.054180,0.000541
22269.500000,2,1.058590,1.060710,1.059645,0.000640
22269.750000,2,1.065400,1.066805,1.065968,0.000524
22270.000000,2,1.071173,1.072261,1.071646,0.000388
22270.250000,2,1.075468,1.076270,1.075816,0.000285
22270.500000,2,1.079232,1.079782,1.079483,0.000209
22270.750000,2,1.082044,1.083183,1.082640,0.000433
22271.000000,2,1.086300,1.087954,1.087088,0.000554
22271.250000,2,1.092525,1.093890,1.093138,0.000479
22271.500000,2,1.098462,1.099946,1.099061,0.000507
22271.750000,2,1.103808,1.104667,1.104230,0.000256
22272.000000,2,1.108063,1.109554,1.108799,0.000507
22272.250000,2,1.110405,1.112389,1.111486,0.000783
22272.500000,2,1.113986,1.115703,1.114948,0.000601
22272.750000,2,1.118880,1.120180,1.119451,0.000423
22273.000000,2,1.124523,1.126266,1.125561,0.000661
22273.250000,2,1.132107,1.133393,1.132692,0.000407
22273.500000,2,1.138592,1.140659,1.139340,0.000681
22273.750000,2,1.143571,1.145328,1.144256,0.000542
22274.000000,2,1.147782,1.148996,1.148421,0.000385
22274.250000,2,1.151855,1.154606,1.152644,0.000985
22274.500000,2,1.156947,1.159017,1.157753,0.000708
22274.750000,2,1.162684,1.165064,1.163579,0.000814
22275.000000,2,1.168298,1.171298,1.169587,0.001014
22275.250000,2,1.173816,1.176562,1.174720,0.000869
22275.500000,2,1.178636,1.180140,1.179079,0.000498
22275.750000,2,1.181847,1.183550,1.182492,0.000522
22276.000000,2,1.190800,1.196109,1.193215,0.001799
22276.250000,2,1.192150,1.193267,1.192804,0.000354
22276.500000,2,1.198520,1.200619,1.199636,0.000644
22276.750000,2,1.205960,1.207198,1.206625,0.000464
22277.000000,2,1.212420,1.213406,1.212904,0.000314
22277.250000,2,1.217680,1.219572,1.218467,0.000804
22277.500000,2,1.222470,1.224915,1.223537,0.000748
22277.750000,2,1.227650,1.229255,1.228564,0.000539
22278.000000,2,1.233530,1.234663,1.234293,0.000377
22278.250000,2,1.238648,1.241191,1.240064,0.000944
22278.500000,2,1.245908,1.246140,1.246016,0.000079
22278.750000,2,1.249580,1.251549,1.250794,0.000777
22279.000000,2,1.253964,1.255364,1.254637,0.000456
22279.250000,2,1.257457,1.260024,1.258873,0.000829
22279.500000,2,1.263295,1.264421,1.263764,0.000417
22279.750000,2,1.268483,1.269573,1.269023,0.000346
22280.000000,2,1.273764,1.275022,1.274489,0.000431
22280.250000,2,1.278487,1.279284,1.278800,0.000312
22280.500000,2,1.281519,1.282583,1.282155,0.000365
22280.750000,2,1.284559,1.286169,1.285397,0.000476
22281.000000,2,1.286837,1.288720,1.287382,0.000637
22281.250000,2,1.289977,1.290878,1.290397,0.000301
22281.500000,2,1.291956,1.293238,1.292233,0.000458
22281.750000,2,1.291966,1.293975,1.292714,0.000642
22282.000000,2,1.290886,1.293057,1.292127,0.000873
22282.250000,2,1.291189,1.292788,1.291838,0.000529
22282.500000,2,1.291986,1.293385,1.292779,0.000518
22282.750000,2,1.294703,1.296440,1.295445,0.000643
22283.000000,2,1.299664,1.301932,1.300550,0.000714
22283.250000,2,1.306137,1.308870,1.307266,0.000812
22283.500000,2,1.312850,1.313863,1.313311,0.000366
22283.750000,2,1.316634,1.317927,1.317375,0.000472
22284.000000,2,1.318065,1.319872,1.319269,0.000688
22284.250000,2,1.319786,1.320880,1.320292,0.000400
22284.500000,2,1.320411,1.321366,1.320752,0.000349
22284.750000,2,1.319082,1.321440,1.320148,0.000794
22285.000000,2,1.316581,1.318300,1.317373,0.000540
22285.250000,2,1.310881,1.311384,1.311159,0.000195
22285.500000,2,1.300810,1.302469,1.301424,0.000554
22285.750000,2,1.287739,1.290133,1.289000,0.000774
22286.000000,2,1.274630,1.276013,1.275273,0.000581
22286.250000,2,1.259830,1.261775,1.260627,0.000682
22286.500000,2,1.242910,1.245366,1.243898,0.001004
22286.750000,2,1.222300,1.225285,1.223945,0.001068
22287.000000,2,1.195530,1.198806,1.196678,0.001171
22287.250000,2,1.163118,1.166268,1.164414,0.001226
22287.500000,2,1.124321,1.128703,1.126171,0.001592
22287.750000,2,1.082610,1.086413,1.084189,0.001408
22288.000000,2,1.036469,1.041072,1.038717,0.001674
22288.250000,2,0.986669,0.992183,0.989080,0.001962
22288.500000,2,0.931534,0.937310,0.934350,0.002013
22288.750000,2,0.870907,0.877318,0.874101,0.002313
22289.000000,2,0.805960,0.812660,0.809023,0.002387
22289.250000,2,0.738986,0.744924,0.742003,0.002135
22289.500000,2,0.672046,0.677776,0.675002,0.002035
22289.750000,2,0.607410,0.612663,0.610057,0.002000
22290.000000,2,0.545208,0.550499,0.547863,0.001879
22290.250000,2,0.486208,0.491758,0.489094,0.001945
22290.500000,2,0.432354,0.437226,0.434936,0.001750
22290.750000,2,0.385181,0.388937,0.387048,0.001395
22291.000000,2,0.345372,0.348410,0.346972,0.001137
22291.250000,2,0.314713,0.316739,0.315823,0.000749
22291.500000,2,0.292859,0.294102,0.293542,0.000481
22291.750000,2,0.279950,0.280624,0.280378,0.000224
22292.000000,3,0.304241,0.304994,0.304702,0.000272
22292.250000,3,0.307453,0.308303,0.307901,0.000316
22292.500000,3,0.316674,0.318346,0.317411,0.000617
22292.750000,3,0.332202,0.334207,0.333180,0.000788
22293.000000,3,0.354084,0.356665,0.355376,0.001069
22293.250000,3,0.382299,0.385846,0.384339,0.001351
22293.500000,3,0.417543,0.422225,0.419857,0.001610
22293.750000,3,0.458341,0.463346,0.460999,0.001854
22294.000000,3,0.503573,0.509142,0.506391,0.002080
22294.250000,3,0.551416,0.556645,0.553822,0.002026
22294.500000,3,0.600698,0.605987,0.603610,0.001967
22294.750000,3,0.652187,0.657773,0.654962,0.002072
22295.000000,3,0.704778,0.710786,0.708132,0.002225
22295.250000,3,0.758608,0.764449,0.761713,0.002154
22295.500000,3,0.810169,0.816520,0.813745,0.002117
22295.750000,3,0.858432,0.862940,0.860652,0.001703
22296.000000,3,0.900387,0.904368,0.902465,0.001346
22296.250000,3,0.936430,0.940362,0.938498,0.001346
22296.500000,3,0.969572,0.972803,0.971311,0.000976
22296.750000,3,1.000112,1.002488,1.001191,0.000856
22297.000000,3,1.026726,1.029783,1.028173,0.000981
22297.250000,3,1.049734,1.051720,1.050611,0.000635
22297.500000,3,1.066006,1.067660,1.067159,0.000540
22297.750000,3,1.077173,1.078297,1.077734,0.000452
22298.000000,3,1.085310,1.086642,1.085764,0.000422
22298.250000,3,1.092153,1.093853,1.092916,0.000559
22298.500000,3,1.100386,1.101770,1.101190,0.000451
22298.750000,3,1.108910,1.111306,1.110213,0.000806
22299.000000,3,1.118019,1.119716,1.118794,0.000669
22299.250000,3,1.123905,1.125212,1.124733,0.000423
22299.500000,3,1.127699,1.128570,1.128117,0.000270
22299.750000,3,1.128970,1.130267,1.129408,0.000433
22300.000000,3,1.129835,1.131474,1.130514,0.000619
22300.250000,3,1.129368,1.131305,1.130322,0.000631
22300.500000,3,1.129512,1.130857,1.130051,0.000415
22300.750000,3,1.127882,1.129144,1.128607,0.000489
22301.000000,3,1.125122,1.126382,1.125602,0.000444
22301.250000,3,1.121755,1.123450,1.122318,0.000545
22301.500000,3,1.120731,1.121710,1.121064,0.000330
22301.750000,3,1.121895,1.122770,1.122317,0.000344
22302.000000,3,1.125763,1.127711,1.126714,0.000630
22302.250000,3,1.131935,1.133147,1.132649,0.000400
22302.500000,3,1.137387,1.138872,1.138035,0.000479
22302.750000,3,1.141786,1.143063,1.142337,0.000508
22303.000000,3,1.144975,1.146040,1.145416,0.000381
22303.250000,3,1.147332,1.149146,1.148423,0.000624
22303.500000,3,1.152940,1.153889,1.153329,0.000359
22303.750000,3,1.157850,1.159661,1.158791,0.000662
22304.000000,3,1.163495,1.165475,1.164418,0.000690
22304.250000,3,1.167539,1.168452,1.168053,0.000312
22304.500000,3,1.168590,1.170463,1.169672,0.000634
22304.750000,3,1.169529,1.170866,1.170360,0.000426
22305.000000,3,1.170956,1.172619,1.171777,0.000558
22305.250000,3,1.172432,1.175336,1.173797,0.001070
22305.500000,3,1.176701,1.178220,1.177450,0.000529
22305.750000,3,1.179465,1.181113,1.180522,0.000520
22306.000000,3,1.180327,1.182600,1.181532,0.000757
22306.250000,3,1.179633,1.181580,1.180447,0.000663
22306.500000,3,1.177107,1.178767,1.177995,0.000573
22306.750000,3,1.175503,1.177290,1.176565,0.000620
22307.000000,3,1.176273,1.178235,1.177150,0.000723
22307.250000,3,1.177850,1.179922,1.178836,0.000783
22307.500000,3,1.179713,1.180839,1.180182,0.000448
22307.750000,3,1.179277,1.181067,1.179981,0.000758
22308.000000,3,1.178217,1.179990,1.179010,0.000555
22308.250000,3,1.175919,1.177383,1.176707,0.000498
22308.500000,3,1.175384,1.177070,1.176196,0.000613
22308.750000,3,1.175374,1.177841,1.177092,0.000803
22309.000000,3,1.179160,1.180870,1.180128,0.000561
22309.250000,3,1.183368,1.184173,1.183756,0.000307
22309.500000,3,1.184775,1.186760,1.185901,0.000618
22309.750000,3,1.185666,1.186941,1.186433,0.000445
22310.000000,3,1.185299,1.186583,1.186072,0.000428
22310.250000,3,1.184992,1.186740,1.185663,0.000575
22310.500000,3,1.184952,1.186680,1.185810,0.000560
22310.750000,3,1.184734,1.186870,1.185763,0.000729
22311.000000,3,1.183802,1.184610,1.184255,0.000291
22311.250000,3,1.181033,1.181760,1.181490,0.000243
22311.500000,3,1.175536,1.176762,1.176209,0.000411
22311.750000,3,1.170549,1.171680,1.171345,0.000386
22312.000000,3,1.167650,1.168711,1.168141,0.000317
22312.250000,3,1.165680,1.166472,1.166099,0.000278
22312.500000,3,1.164924,1.166126,1.165412,0.000400
22312.750000,3,1.164478,1.165213,1.164940,0.000235
22313.000000,3,1.162638,1.163915,1.163364,0.000413
22313.250000,3,1.161154,1.162551,1.161955,0.000499
22313.500000,3,1.161418,1.162586,1.161959,0.000406
22313.750000,3,1.162832,1.163955,1.163284,0.000422
22314.000000,3,1.165910,1.167601,1.166774,0.000531
22314.250000,3,1.170284,1.171577,1.170972,0.000401
22314.500000,3,1.174270,1.175463,1.174832,0.000385
22314.750000,3,1.176530,1.178188,1.177265,0.000513
22315.000000,3,1.177762,1.179680,1.178453,0.000686
22315.250000,3,1.178508,1.180247,1.179235,0.000671
22315.500000,3,1.178946,1.181028,1.179949,0.000611
22315.750000,3,1.179669,1.181161,1.180436,0.000554
22316.000000,3,1.179643,1.181793,1.180607,0.000666
22316.250000,3,1.178618,1.179921,1.179164,0.000528
22316.500000,3,1.177010,1.179720,1.177682,0.000946
22316.750000,3,1.173908,1.176073,1.175020,0.000741
22317.000000,3,1.173417,1.174754,1.173963,0.000474
22317.250000,3,1.172435,1.174453,1.173235,0.000718
22317.500000,3,1.172815,1.173825,1.173214,0.000435
22317.750000,3,1.171658,1.172766,1.172235,0.000382
22318.000000,3,1.166680,1.168850,1.167911,0.000722
22318.250000,3,1.160019,1.161824,1.160750,0.000721
22318.500000,3,1.149080,1.151383,1.150270,0.000778
22318.750000,3,1.135726,1.138126,1.136962,0.000911
22319.000000,3,1.118301,1.120681,1.119508,0.000872
22319.250000,3,1.095990,1.099580,1.097504,0.001505
22319.500000,3,1.067790,1.070964,1.069584,0.001323
22319.750000,3,1.034130,1.037975,1.035890,0.001613
22320.000000,3,0.994125,0.998858,0.996242,0.001881
22320.250000,3,0.949452,0.953973,0.951718,0.001944
22320.500000,3,0.900693,0.906345,0.903155,0.002330
22320.750000,3,0.848199,0.853622,0.850433,0.002151
22321.000000,3,0.791141,0.797386,0.793915,0.002427
22321.250000,3,0.731995,0.737632,0.734499,0.002254
22321.500000,3,0.671070,0.677320,0.674050,0.002455
22321.750000,3,0.611536,0.617111,0.614133,0.002109
22322.000000,3,0.554311,0.559807,0.556639,0.002197
22322.250000,3,0.501001,0.505692,0.503039,0.001842
22322.500000,3,0.451515,0.456272,0.453787,0.001768
22322.750000,3,0.408161,0.412165,0.410100,0.001472
22323.000000,3,0.371224,0.374916,0.372845,0.001308
22323.250000,3,0.342307,0.345240,0.343617,0.001027
22323.500000,3,0.322282,0.323413,0.322760,0.000469
22323.750000,3,0.310141,0.310784,0.310371,0.000213
22324.000000,4,0.295043,0.295351,0.295201,0.000092
22324.250000,4,0.299502,0.300599,0.300039,0.000399
22324.500000,4,0.310687,0.313211,0.311943,0.000844
22324.750000,4,0.331526,0.334480,0.333034,0.000987
22325.000000,4,0.358527,0.362111,0.360385,0.001262
22325.250000,4,0.393515,0.397836,0.395598,0.001530
22325.500000,4,0.434256,0.439049,0.436711,0.001695
22325.750000,4,0.482639,0.487804,0.485182,0.001932
22326.000000,4,0.534472,0.540534,0.537557,0.002103
22326.250000,4,0.591047,0.596904,0.593965,0.002085
22326.500000,4,0.648005,0.654271,0.651158,0.002422
22326.750000,4,0.706871,0.712929,0.709566,0.002226
22327.000000,4,0.763782,0.770068,0.766858,0.002473
22327.250000,4,0.822009,0.828102,0.825151,0.002337
22327.500000,4,0.878377,0.884705,0.881658,0.002325
22327.750000,4,0.933488,0.938793,0.936547,0.002190
22328.000000,4,0.983594,0.988281,0.985853,0.001918
22328.250000,4,1.027531,1.032312,1.029850,0.001651
22328.500000,4,1.064724,1.069026,1.066719,0.001837
22328.750000,4,1.098871,1.102223,1.100386,0.001392
22329.000000,4,1.127718,1.131243,1.129498,0.001491
22329.250000,4,1.154821,1.157939,1.156350,0.001211
22329.500000,4,1.176719,1.179290,1.177751,0.001065
22329.750000,4,1.193848,1.196366,1.195087,0.000939
22330.000000,4,1.204213,1.206884,1.205707,0.000833
22330.250000,4,1.213584,1.215008,1.214228,0.000536
22330.500000,4,1.218154,1.219185,1.218768,0.000333
22330.750000,4,1.223067,1.225095,1.224124,0.000815
22331.000000,4,1.226049,1.227409,1.226694,0.000534
22331.250000,4,1.226589,1.227830,1.227402,0.000431
22331.500000,4,1.222508,1.223105,1.222786,0.000212
22331.750000,4,1.215906,1.217100,1.216453,0.000358
22332.000000,4,1.207725,1.209386,1.208760,0.000587
22332.250000,4,1.204159,1.206120,1.204687,0.000671
22332.500000,4,1.203126,1.204586,1.203618,0.000521
22332.750000,4,1.206551,1.208947,1.207573,0.000908
22333.000000,4,1.210674,1.211692,1.211290,0.000390
22333.250000,4,1.212670,1.214680,1.213528,0.000723
22333.500000,4,1.210375,1.211734,1.211396,0.000465
22333.750000,4,1.208250,1.209051,1.208657,0.000299
22334.000000,4,1.204510,1.206380,1.205181,0.000660
22334.250000,4,1.205002,1.206770,1.205574,0.000601
22334.500000,4,1.205911,1.207330,1.206398,0.000474
22334.750000,4,1.206710,1.208740,1.207642,0.000627
22335.000000,4,1.205072,1.208640,1.206327,0.001142
22335.250000,4,1.201517,1.203500,1.202248,0.000665
22335.500000,4,1.195196,1.196360,1.195934,0.000424
22335.750000,4,1.190023,1.191920,1.191076,0.000627
22336.000000,4,1.186638,1.189225,1.187938,0.000859
22336.250000,4,1.185729,1.187960,1.187231,0.000734
22336.500000,4,1.185532,1.187900,1.186370,0.000814
22336.750000,4,1.183193,1.184675,1.183973,0.000533
22337.000000,4,1.176860,1.178610,1.177480,0.000577
22337.250000,4,1.170933,1.172100,1.171547,0.000359
22337.500000,4,1.164641,1.165531,1.165154,0.000333
22337.750000,4,1.162052,1.163100,1.162690,0.000382
22338.000000,4,1.161194,1.162950,1.161746,0.000624
22338.250000,4,1.162132,1.163310,1.162774,0.000405
22338.500000,4,1.161064,1.163150,1.161896,0.000626
22338.750000,4,1.158771,1.160310,1.159485,0.000481
22339.000000,4,1.154533,1.155665,1.155124,0.000355
22339.250000,4,1.151889,1.152864,1.152314,0.000328
22339.500000,4,1.149547,1.150778,1.150218,0.000439
22339.750000,4,1.150565,1.151887,1.151235,0.000508
22340.000000,4,1.177820,1.197593,1.187106,0.006919
22340.250000,4,1.150196,1.152245,1.151574,0.000728
22340.500000,4,1.148985,1.150110,1.149680,0.000415
22340.750000,4,1.146444,1.148345,1.147329,0.000788
22341.000000,4,1.143517,1.144956,1.144504,0.000608
22341.250000,4,1.140740,1.143608,1.142331,0.001010
22341.500000,4,1.138440,1.140413,1.139366,0.000594
22341.750000,4,1.135340,1.137437,1.136513,0.000757
22342.000000,4,1.129660,1.131859,1.130600,0.000764
22342.250000,4,1.124642,1.127092,1.126011,0.000806
22342.500000,4,1.120542,1.122474,1.121391,0.000732
22342.750000,4,1.119550,1.121899,1.120817,0.000873
22343.000000,4,1.121406,1.123047,1.121982,0.000507
22343.250000,4,1.125524,1.127940,1.126654,0.000764
22343.500000,4,1.129544,1.131009,1.130501,0.000467
22343.750000,4,1.133838,1.135693,1.134570,0.000730
22344.000000,4,1.135740,1.137726,1.136346,0.000725
22344.250000,4,1.136650,1.138037,1.137544,0.000438
22344.500000,4,1.136863,1.137936,1.137452,0.000368
22344.750000,4,1.136855,1.137826,1.137261,0.000352
22345.000000,4,1.135569,1.136626,1.136065,0.000347
22345.250000,4,1.132786,1.134541,1.133723,0.000701
22345.500000,4,1.128180,1.130277,1.129406,0.000679
22345.750000,4,1.124822,1.126784,1.125882,0.000790
22346.000000,4,1.121306,1.122528,1.121977,0.000400
22346.250000,4,1.120630,1.121809,1.121224,0.000468
22346.500000,4,1.120930,1.121789,1.121404,0.000284
22346.750000,4,1.122851,1.124835,1.123628,0.000702
22347.000000,4,1.124165,1.125414,1.124668,0.000376
22347.250000,4,1.126000,1.127275,1.126538,0.000482
22347.500000,4,1.126120,1.128085,1.127069,0.000598
22347.750000,4,1.129009,1.130273,1.129689,0.000458
22348.000000,4,1.131264,1.132404,1.131937,0.000412
22348.250000,4,1.135246,1.136578,1.135610,0.000463
22348.500000,4,1.137100,1.138110,1.137774,0.000338
22348.750000,4,1.138360,1.139397,1.138815,0.000330
22349.000000,4,1.137330,1.138196,1.137670,0.000311
22349.250000,4,1.133590,1.135206,1.134532,0.000594
22349.500000,4,1.128870,1.130396,1.129798,0.000459
22349.750000,4,1.122869,1.124848,1.123651,0.000633
22350.000000,4,1.112550,1.114296,1.113463,0.000672
22350.250000,4,1.100290,1.101653,1.100990,0.000458
22350.500000,4,1.082440,1.084775,1.083549,0.000753
22350.750000,4,1.061750,1.064389,1.063166,0.001101
22351.000000,4,1.037712,1.040038,1.038763,0.000971
22351.250000,4,1.011266,1.014323,1.012836,0.001102
22351.500000,4,0.981007,0.983561,0.982109,0.000937
22351.750000,4,0.945836,0.949117,0.947467,0.001388
22352.000000,4,0.905015,0.908975,0.907195,0.001519
22352.250000,4,0.861134,0.865679,0.863043,0.001758
22352.500000,4,0.812026,0.816383,0.814243,0.001641
