# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.272243,0.273805,0.272713,0.000520
22728.250000,1,0.275151,0.276311,0.275869,0.000372
22728.500000,1,0.284703,0.286280,0.285488,0.000514
22728.750000,1,0.300977,0.303009,0.301973,0.000721
22729.000000,1,0.323545,0.326476,0.324743,0.000996
22729.250000,1,0.352513,0.356167,0.354142,0.001278
22729.500000,1,0.387360,0.391845,0.389313,0.001516
22729.750000,1,0.428491,0.433910,0.430883,0.001750
22730.000000,1,0.473954,0.480072,0.476904,0.002098
22730.250000,1,0.524512,0.531005,0.527299,0.002145
22730.500000,1,0.576829,0.584001,0.580060,0.002254
22730.750000,1,0.630984,0.638877,0.634731,0.002568
22731.000000,1,0.686134,0.694029,0.689681,0.002412
22731.250000,1,0.740821,0.748237,0.744393,0.002268
22731.500000,1,0.793833,0.801159,0.797073,0.002306
22731.750000,1,0.842850,0.849787,0.846134,0.002093
22732.000000,1,0.887962,0.893285,0.890614,0.001790
22732.250000,1,0.927932,0.932980,0.930188,0.001463
22732.500000,1,0.962907,0.967783,0.965258,0.001728
22732.750000,1,0.994642,0.999339,0.996911,0.001430
22733.000000,1,1.022821,1.027643,1.025453,0.001426
22733.250000,1,1.048112,1.052697,1.050354,0.001368
22733.500000,1,1.069096,1.072110,1.070340,0.001019
22733.750000,1,1.084518,1.087996,1.086180,0.001098
22734.000000,1,1.095812,1.098091,1.097213,0.000776
22734.250000,1,1.104424,1.107862,1.105787,0.001058
22734.500000,1,1.111628,1.114291,1.112768,0.000853
22734.750000,1,1.117391,1.119630,1.118571,0.000703
22735.000000,1,1.122283,1.124829,1.123257,0.000854
22735.250000,1,1.126031,1.128699,1.127318,0.000823
22735.500000,1,1.129214,1.131387,1.130241,0.000828
22735.750000,1,1.132228,1.134831,1.133377,0.000973
22736.000000,1,1.136154,1.138304,1.137247,0.000725
22736.250000,1,1.139800,1.143490,1.142122,0.001250
22736.500000,1,1.147401,1.149874,1.148600,0.000886
22736.750000,1,1.154584,1.157493,1.155962,0.001033
22737.000000,1,1.161669,1.164574,1.163020,0.001020
22737.250000,1,1.169229,1.170743,1.169915,0.000625
22737.500000,1,1.175297,1.176872,1.175991,0.000515
22737.750000,1,1.180944,1.182851,1.181899,0.000684
22738.000000,1,1.186317,1.188921,1.187319,0.000840
22738.250000,1,1.191725,1.193510,1.192607,0.000543
22738.500000,1,1.205107,1.209773,1.206925,0.001603
22738.750000,1,1.198209,1.199116,1.198746,0.000353
22739.000000,1,1.199107,1.200978,1.200363,0.000633
22739.250000,1,1.201726,1.204128,1.202795,0.000731
22739.500000,1,1.203661,1.205507,1.204754,0.000671
22739.750000,1,1.206559,1.208682,1.208051,0.000636
22740.000000,1,1.209347,1.212430,1.210943,0.000948
22740.250000,1,1.211698,1.213092,1.212684,0.000434
22740.500000,1,1.211341,1.213032,1.212506,0.000574
22740.750000,1,1.212165,1.214152,1.213258,0.000629
22741.000000,1,1.214020,1.215030,1.214543,0.000350
22741.250000,1,1.216358,1.218194,1.217473,0.000572
22741.500000,1,1.218594,1.220752,1.220047,0.000636
22741.750000,1,1.222489,1.224580,1.223449,0.000649
22742.000000,1,1.223428,1.225541,1.224725,0.000660
22742.250000,1,1.223333,1.225830,1.224611,0.000691
22742.500000,1,1.222535,1.224352,1.223510,0.000503
22742.750000,1,1.222496,1.224071,1.223126,0.000530
22743.000000,1,1.221640,1.223757,1.222915,0.000706
22743.250000,1,1.221718,1.223884,1.222789,0.000707
22743.500000,1,1.220542,1.222771,1.221474,0.000725
22743.750000,1,1.218350,1.220718,1.219243,0.000777
22744.000000,1,1.214392,1.217334,1.215940,0.001005
22744.250000,1,1.212541,1.214794,1.213455,0.000830
22744.500000,1,1.210698,1.213226,1.211912,0.000767
22744.750000,1,1.211064,1.213861,1.211980,0.000959
22745.000000,1,1.210457,1.213306,1.211627,0.000885
22745.250000,1,1.210158,1.212968,1.211517,0.000832
22745.500000,1,1.209371,1.211391,1.209979,0.000637
22745.750000,1,1.206660,1.208771,1.207840,0.000667
22746.000000,1,1.203431,1.206688,1.205206,0.000998
22746.250000,1,1.202201,1.204078,1.203174,0.000671
22746.500000,1,1.200417,1.202091,1.201423,0.000665
22746.750000,1,1.198094,1.199673,1.198855,0.000645
22747.000000,1,1.195359,1.196692,1.196031,0.000488
22747.250000,1,1.191459,1.193351,1.192310,0.000683
22747.500000,1,1.187794,1.189192,1.188663,0.000404
22747.750000,1,1.184981,1.185811,1.185399,0.000275
22748.000000,1,1.182646,1.184615,1.183561,0.000577
22748.250000,1,1.181654,1.182954,1.182225,0.000385
22748.500000,1,1.179351,1.181118,1.180216,0.000617
22748.750000,1,1.176800,1.178012,1.177466,0.000431
22749.000000,1,1.173329,1.175085,1.174271,0.000490
22749.250000,1,1.171523,1.173286,1.172030,0.000599
22749.500000,1,1.171285,1.172381,1.171874,0.000405
22749.750000,1,1.171900,1.173818,1.172987,0.000615
22750.000000,1,1.173586,1.176170,1.175222,0.000863
22750.250000,1,1.174659,1.177737,1.176062,0.000969
22750.500000,1,1.175356,1.177169,1.176572,0.000652
22750.750000,1,1.174450,1.177390,1.175901,0.000914
22751.000000,1,1.173686,1.176650,1.175447,0.000860
22751.250000,1,1.173665,1.176090,1.175273,0.000890
22751.500000,1,1.173924,1.176600,1.175771,0.000893
22751.750000,1,1.174281,1.177984,1.176436,0.001280
22752.000000,1,1.173795,1.176627,1.175248,0.000876
22752.250000,1,1.170432,1.173268,1.172132,0.001002
22752.500000,1,1.166497,1.168612,1.167687,0.000750
22752.750000,1,1.160837,1.163253,1.162566,0.000793
22753.000000,1,1.155896,1.158212,1.157187,0.000800
22753.250000,1,1.149595,1.151840,1.150930,0.000655
22753.500000,1,1.142240,1.144259,1.143070,0.000744
22753.750000,1,1.130802,1.133903,1.132574,0.001130
22754.000000,1,1.118581,1.122020,1.120280,0.001122
22754.250000,1,1.105765,1.108713,1.107416,0.001064
22754.500000,1,1.091202,1.094176,1.092965,0.001051
22754.750000,1,1.076176,1.079264,1.077647,0.001177
22755.000000,1,1.056673,1.060196,1.058335,0.001158
22755.250000,1,1.033622,1.037631,1.035350,0.001345
22755.500000,1,1.004193,1.008963,1.006161,0.001620
22755.750000,1,0.968042,0.974450,0.971318,0.002021
22756.000000,1,0.928142,0.934036,0.931292,0.001927
22756.250000,1,0.883269,0.890867,0.886772,0.002376
22756.500000,1,0.833497,0.840610,0.837189,0.002250
22756.750000,1,0.779144,0.787174,0.783441,0.002556
22757.000000,1,0.721303,0.730701,0.725978,0.002797
22757.250000,1,0.661663,0.670417,0.666420,0.002641
22757.500000,1,0.602482,0.610676,0.606915,0.002598
22757.750000,1,0.545472,0.554751,0.550343,0.002807
22758.000000,1,0.492764,0.500128,0.496748,0.002297
22758.250000,1,0.443999,0.451288,0.447752,0.002214
22758.500000,1,0.399971,0.406245,0.403314,0.002000
22758.750000,1,0.361824,0.367318,0.364711,0.001745
22759.000000,1,0.329558,0.333988,0.331955,0.001413
22759.250000,1,0.304309,0.307730,0.306303,0.001128
22759.500000,1,0.286287,0.289168,0.287785,0.000951
22759.750000,1,0.276125,0.277511,0.276750,0.000496
22760.000000,2,0.279673,0.280406,0.280060,0.000264
22760.250000,2,0.282486,0.283979,0.283306,0.000422
22760.500000,2,0.291469,0.293512,0.292497,0.000647
22760.750000,2,0.306945,0.309768,0.308402,0.000873
22761.000000,2,0.328114,0.332341,0.330090,0.001327
22761.250000,2,0.356048,0.360542,0.358394,0.001454
22761.500000,2,0.389449,0.395057,0.392039,0.001771
22761.750000,2,0.428451,0.434278,0.431324,0.001818
22762.000000,2,0.471066,0.478286,0.474583,0.002161
22762.250000,2,0.518110,0.524992,0.521476,0.002080
22762.500000,2,0.567336,0.574584,0.570566,0.002310
22762.750000,2,0.618138,0.625522,0.621307,0.002323
22763.000000,2,0.669272,0.676637,0.672398,0.002372
22763.250000,2,0.720087,0.727739,0.723545,0.002468
22763.500000,2,0.769340,0.776563,0.772976,0.002173
22763.750000,2,0.816823,0.822633,0.819463,0.001842
22764.000000,2,0.859268,0.865245,0.862081,0.002056
22764.250000,2,0.898422,0.904420,0.901532,0.001801
22764.500000,2,0.934642,0.938930,0.936377,0.001523
22764.750000,2,0.967481,0.971587,0.969370,0.001592
22765.000000,2,0.996107,1.000011,0.997329,0.001330
22765.250000,2,1.020243,1.024168,1.021710,0.001321
22765.500000,2,1.040400,1.042648,1.041285,0.000719
22765.750000,2,1.055523,1.058457,1.057110,0.000886
22766.000000,2,1.068157,1.070024,1.068939,0.000598
22766.250000,2,1.078212,1.080219,1.078892,0.000632
22766.500000,2,1.085578,1.086663,1.086021,0.000325
22766.750000,2,1.090030,1.091165,1.090499,0.000366
22767.000000,2,1.092485,1.093674,1.093227,0.000356
22767.250000,2,1.092658,1.094188,1.093675,0.000511
22767.500000,2,1.093339,1.095088,1.094067,0.000601
22767.750000,2,1.094991,1.095910,1.095242,0.000312
22768.000000,2,1.096463,1.098014,1.097381,0.000563
22768.250000,2,1.100638,1.101980,1.101479,0.000431
22768.500000,2,1.103213,1.105519,1.104533,0.000727
22768.750000,2,1.107469,1.109616,1.108572,0.000665
22769.000000,2,1.110653,1.111817,1.111272,0.000366
22769.250000,2,1.113758,1.115401,1.114622,0.000478
22769.500000,2,1.118166,1.120322,1.119391,0.000680
22769.750000,2,1.123917,1.126145,1.124895,0.000611
22770.000000,2,1.129682,1.131918,1.130433,0.000700
22770.250000,2,1.134259,1.136200,1.135251,0.000569
22770.500000,2,1.136738,1.138293,1.137484,0.000478
22770.750000,2,1.139518,1.141057,1.140288,0.000532
22771.000000,2,1.142584,1.144151,1.143243,0.000506
22771.250000,2,1.147844,1.149533,1.148793,0.000565
22771.500000,2,1.154650,1.156140,1.155294,0.000591
22771.750000,2,1.162281,1.163599,1.163006,0.000362
22772.000000,2,1.169009,1.170689,1.169774,0.000493
22772.250000,2,1.173162,1.174804,1.173918,0.000568
22772.500000,2,1.176921,1.179080,1.177918,0.000841
22772.750000,2,1.182555,1.184537,1.183227,0.000742
22773.000000,2,1.189308,1.191728,1.190689,0.000768
22773.250000,2,1.199346,1.202067,1.200909,0.000890
22773.500000,2,1.209863,1.211562,1.210612,0.000583
22773.750000,2,1.219045,1.220007,1.219474,0.000348
22774.000000,2,1.225590,1.226638,1.226062,0.000317
22774.250000,2,1.230373,1.232354,1.231278,0.000643
22774.500000,2,1.234623,1.237714,1.235903,0.001007
22774.750000,2,1.240214,1.241829,1.240956,0.000597
22775.000000,2,1.245260,1.247132,1.246265,0.000528
22775.250000,2,1.249820,1.251618,1.250796,0.000609
22775.500000,2,1.252725,1.253741,1.253121,0.000333
22775.750000,2,1.253760,1.255335,1.254620,0.000512
22776.000000,2,1.264886,1.271001,1.267286,0.002158
22776.250000,2,1.257294,1.258448,1.257787,0.000346
22776.500000,2,1.260332,1.261880,1.260999,0.000543
22776.750000,2,1.265573,1.267533,1.266654,0.000715
22777.000000,2,1.270720,1.271896,1.271296,0.000330
22777.250000,2,1.273995,1.275548,1.274784,0.000502
22777.500000,2,1.275277,1.277728,1.276798,0.000738
22777.750000,2,1.277591,1.278632,1.278081,0.000387
22778.000000,2,1.278621,1.280377,1.279728,0.000548
22778.250000,2,1.281374,1.282921,1.281993,0.000525
22778.500000,2,1.282727,1.284462,1.283909,0.000516
22778.750000,2,1.284483,1.285185,1.284853,0.000263
22779.000000,2,1.283358,1.284179,1.283801,0.000309
22779.250000,2,1.280743,1.281486,1.281075,0.000244
22779.500000,2,1.276899,1.279119,1.277855,0.000707
22779.750000,2,1.273907,1.275137,1.274632,0.000446
22780.000000,2,1.270318,1.271792,1.271022,0.000493
22780.250000,2,1.264712,1.266734,1.265448,0.000635
22780.500000,2,1.256867,1.258683,1.258060,0.000650
22780.750000,2,1.246912,1.249884,1.248498,0.000925
22781.000000,2,1.237577,1.239158,1.238410,0.000530
22781.250000,2,1.228381,1.229299,1.228837,0.000286
22781.500000,2,1.219938,1.222837,1.220981,0.000928
22781.750000,2,1.213460,1.214798,1.214106,0.000432
22782.000000,2,1.206239,1.207840,1.207334,0.000586
22782.250000,2,1.199703,1.201563,1.200350,0.000592
22782.500000,2,1.192900,1.194227,1.193514,0.000494
22782.750000,2,1.186328,1.188173,1.187395,0.000600
22783.000000,2,1.182014,1.183705,1.182616,0.000560
22783.250000,2,1.179024,1.181245,1.180151,0.000796
22783.500000,2,1.176635,1.178251,1.177393,0.000505
22783.750000,2,1.174250,1.175495,1.174846,0.000458
22784.000000,2,1.169809,1.171781,1.170989,0.000626
22784.250000,2,1.165126,1.166525,1.166142,0.000478
22784.500000,2,1.159903,1.160922,1.160404,0.000291
22784.750000,2,1.152980,1.155249,1.154083,0.000913
22785.000000,2,1.144985,1.147491,1.146713,0.000855
22785.250000,2,1.135710,1.138619,1.137718,0.000923
22785.500000,2,1.124504,1.127094,1.126035,0.000846
22785.750000,2,1.111987,1.115219,1.113629,0.001101
22786.000000,2,1.098730,1.102014,1.100491,0.001019
22786.250000,2,1.085332,1.088610,1.086984,0.001075
22786.500000,2,1.071274,1.073618,1.072526,0.000743
22786.750000,2,1.053284,1.056662,1.055356,0.001230
22787.000000,2,1.031692,1.034276,1.033278,0.000937
22787.250000,2,1.003867,1.008029,1.006151,0.001364
22787.500000,2,0.972189,0.976212,0.974596,0.001431
22787.750000,2,0.937070,0.942501,0.940445,0.001776
22788.000000,2,0.900463,0.905246,0.903487,0.001667
22788.250000,2,0.860331,0.866066,0.863412,0.001772
22788.500000,2,0.814589,0.821397,0.819121,0.002209
22788.750000,2,0.765638,0.773309,0.770189,0.002384
22789.000000,2,0.712452,0.720252,0.717226,0.002602
22789.250000,2,0.657208,0.665265,0.661933,0.002618
22789.500000,2,0.602201,0.609656,0.606600,0.002418
22789.750000,2,0.548470,0.555633,0.552749,0.002503
22790.000000,2,0.497946,0.504552,0.501713,0.002183
22790.250000,2,0.449970,0.456812,0.453798,0.002218
22790.500000,2,0.406724,0.411937,0.409895,0.001804
22790.750000,2,0.368564,0.373069,0.371281,0.001506
22791.000000,2,0.336329,0.340359,0.338591,0.001311
22791.250000,2,0.311357,0.314395,0.313236,0.001018
22791.500000,2,0.294125,0.295741,0.295026,0.000599
22791.750000,2,0.283927,0.285106,0.284473,0.000375
22792.000000,3,0.295805,0.297535,0.296615,0.000537
22792.250000,3,0.298968,0.300576,0.299885,0.000632
22792.500000,3,0.309144,0.311459,0.310369,0.000863
22792.750000,3,0.326394,0.329585,0.327752,0.001188
22793.000000,3,0.350693,0.355290,0.352503,0.001605
22793.250000,3,0.381519,0.386426,0.383406,0.001744
22793.500000,3,0.418617,0.423965,0.420985,0.001859
22793.750000,3,0.460739,0.467174,0.463509,0.002184
22794.000000,3,0.507114,0.514205,0.510224,0.002328
22794.250000,3,0.557352,0.564842,0.560542,0.002487
22794.500000,3,0.610033,0.617823,0.613758,0.002663
22794.750000,3,0.664670,0.672673,0.668343,0.002661
22795.000000,3,0.719515,0.727953,0.723150,0.002650
22795.250000,3,0.773086,0.780397,0.776209,0.002355
22795.500000,3,0.822678,0.829061,0.825811,0.002066
22795.750000,3,0.868633,0.875508,0.871903,0.002108
22796.000000,3,0.911472,0.917879,0.914429,0.002005
22796.250000,3,0.951174,0.957402,0.953998,0.002015
22796.500000,3,0.989671,0.995086,0.991861,0.001943
22796.750000,3,1.025579,1.030164,1.027214,0.001547
22797.000000,3,1.056009,1.060774,1.058175,0.001595
22797.250000,3,1.083087,1.087088,1.084698,0.001449
22797.500000,3,1.103488,1.106264,1.104938,0.001034
22797.750000,3,1.120113,1.122702,1.121362,0.000972
22798.000000,3,1.133540,1.136735,1.135201,0.001056
22798.250000,3,1.144970,1.147649,1.146521,0.000953
22798.500000,3,1.154301,1.157257,1.156142,0.001037
22798.750000,3,1.160992,1.163682,1.162459,0.000947
22799.000000,3,1.164554,1.168411,1.165902,0.001295
22799.250000,3,1.164792,1.167879,1.166264,0.001012
22799.500000,3,1.163818,1.167739,1.165755,0.001238
22799.750000,3,1.164322,1.167458,1.165934,0.001092
22800.000000,3,1.165991,1.169937,1.167640,0.001337
22800.250000,3,1.166640,1.171032,1.168027,0.001415
22800.500000,3,1.166958,1.169787,1.167971,0.001001
22800.750000,3,1.164872,1.168130,1.166101,0.001255
22801.000000,3,1.162410,1.166363,1.163903,0.001391
22801.250000,3,1.160156,1.163221,1.161388,0.001043
22801.500000,3,1.159256,1.161884,1.160309,0.001007
22801.750000,3,1.157927,1.160741,1.159119,0.001036
22802.000000,3,1.157188,1.160668,1.158338,0.001352
22802.250000,3,1.155100,1.157106,1.155997,0.000748
22802.500000,3,1.150854,1.154489,1.152142,0.001217
22802.750000,3,1.146282,1.149090,1.147495,0.000909
22803.000000,3,1.140684,1.143643,1.142090,0.000967
22803.250000,3,1.134890,1.138818,1.137001,0.001201
22803.500000,3,1.130384,1.132886,1.131341,0.000812
22803.750000,3,1.123262,1.126381,1.124475,0.000998
22804.000000,3,1.115809,1.119420,1.117372,0.001134
22804.250000,3,1.108726,1.111886,1.109945,0.001135
22804.500000,3,1.102422,1.105104,1.103478,0.000918
22804.750000,3,1.098462,1.100635,1.099334,0.000707
22805.000000,3,1.095717,1.098856,1.096926,0.001169
22805.250000,3,1.094167,1.097780,1.095478,0.001270
22805.500000,3,1.092542,1.095138,1.093548,0.000852
22805.750000,3,1.090154,1.093893,1.091441,0.001274
22806.000000,3,1.087664,1.090492,1.088888,0.000950
22806.250000,3,1.085299,1.088949,1.086934,0.001144
22806.500000,3,1.085851,1.088614,1.087008,0.001012
22806.750000,3,1.085740,1.088949,1.087001,0.001067
22807.000000,3,1.086593,1.089651,1.087751,0.001217
22807.250000,3,1.084696,1.089305,1.086476,0.001609
22807.500000,3,1.083248,1.086827,1.084535,0.001305
22807.750000,3,1.081513,1.085331,1.082903,0.001422
22808.000000,3,1.081673,1.084994,1.082659,0.001303
22808.250000,3,1.082377,1.085944,1.084006,0.001248
22808.500000,3,1.084620,1.087308,1.085621,0.001106
22808.750000,3,1.085345,1.089216,1.086892,0.001388
22809.000000,3,1.086198,1.090019,1.087503,0.001347
22809.250000,3,1.086124,1.090581,1.087732,0.001446
22809.500000,3,1.088019,1.090622,1.089336,0.000844
22809.750000,3,1.092052,1.094318,1.092814,0.000825
22810.000000,3,1.098179,1.101093,1.099206,0.001048
22810.250000,3,1.105776,1.108945,1.107360,0.001031
22810.500000,3,1.113619,1.116187,1.114903,0.000781
22810.750000,3,1.120747,1.122539,1.121517,0.000646
22811.000000,3,1.126980,1.129155,1.127982,0.000821
22811.250000,3,1.132961,1.134597,1.133929,0.000467
22811.500000,3,1.140502,1.142253,1.141268,0.000556
22811.750000,3,1.148726,1.149980,1.149461,0.000460
22812.000000,3,1.156525,1.158241,1.157098,0.000550
22812.250000,3,1.163262,1.164556,1.164039,0.000405
22812.500000,3,1.168609,1.169665,1.169095,0.000302
22812.750000,3,1.172812,1.175550,1.173855,0.001000
22813.000000,3,1.177291,1.178906,1.178108,0.000472
22813.250000,3,1.182700,1.184385,1.183510,0.000551
22813.500000,3,1.187051,1.188218,1.187671,0.000416
22813.750000,3,1.190081,1.191757,1.190844,0.000530
22814.000000,3,1.192356,1.193710,1.193106,0.000458
22814.250000,3,1.194088,1.195839,1.195073,0.000550
22814.500000,3,1.198287,1.200045,1.199256,0.000581
22814.750000,3,1.203616,1.207578,1.206152,0.001188
22815.000000,3,1.214234,1.216918,1.215895,0.000856
22815.250000,3,1.225476,1.226935,1.226144,0.000579
22815.500000,3,1.234028,1.236559,1.235323,0.000785
22815.750000,3,1.240118,1.243243,1.241650,0.001031
22816.000000,3,1.244534,1.247798,1.246545,0.001247
22816.250000,3,1.248077,1.251444,1.250037,0.001272
22816.500000,3,1.251221,1.254760,1.253255,0.001320
22816.750000,3,1.252902,1.256867,1.255258,0.001534
22817.000000,3,1.252938,1.256006,1.254891,0.001137
22817.250000,3,1.247436,1.251942,1.250096,0.001767
22817.500000,3,1.238691,1.244419,1.242117,0.002010
22817.750000,3,1.229374,1.235157,1.232785,0.001894
22818.000000,3,1.220649,1.227594,1.224392,0.002322
22818.250000,3,1.212386,1.217808,1.215674,0.002029
22818.500000,3,1.202748,1.208479,1.206296,0.002019
22818.750000,3,1.188491,1.194644,1.192268,0.002212
22819.000000,3,1.169566,1.176751,1.173035,0.002334
22819.250000,3,1.143121,1.150105,1.146838,0.002312
22819.500000,3,1.110912,1.119154,1.114971,0.002653
22819.750000,3,1.075250,1.083167,1.078639,0.002467
22820.000000,3,1.034428,1.041705,1.037238,0.002554
22820.250000,3,0.987621,0.994968,0.990527,0.002853
22820.500000,3,0.933546,0.942712,0.937490,0.003088
22820.750000,3,0.873897,0.883712,0.877873,0.003229
22821.000000,3,0.810591,0.820089,0.814688,0.003097
22821.250000,3,0.745610,0.754947,0.749964,0.002994
22821.500000,3,0.681048,0.690580,0.685241,0.003051
22821.750000,3,0.618646,0.627406,0.622625,0.002851
22822.000000,3,0.557908,0.566287,0.561815,0.002692
22822.250000,3,0.501050,0.508659,0.504663,0.002442
22822.500000,3,0.449402,0.455931,0.452525,0.002175
22822.750000,3,0.403863,0.409417,0.406497,0.001805
22823.000000,3,0.366112,0.370658,0.368234,0.001558
22823.250000,3,0.336259,0.339624,0.337739,0.001143
22823.500000,3,0.315012,0.317227,0.316046,0.000817
22823.750000,3,0.301801,0.303432,0.302557,0.000560
22824.000000,4,0.294689,0.296118,0.295362,0.000484
22824.250000,4,0.299446,0.301346,0.299996,0.000596
22824.500000,4,0.309819,0.311223,0.310481,0.000515
22824.750000,4,0.329531,0.332685,0.331267,0.001021
22825.000000,4,0.356794,0.360814,0.358716,0.001320
22825.250000,4,0.392568,0.398013,0.395588,0.001780
22825.500000,4,0.434652,0.440247,0.437360,0.001831
22825.750000,4,0.482559,0.489004,0.486128,0.002179
22826.000000,4,0.532620,0.539746,0.536250,0.002317
22826.250000,4,0.586583,0.594426,0.591169,0.002562
22826.500000,4,0.641968,0.649636,0.646734,0.002607
22826.750000,4,0.700374,0.708544,0.705160,0.002766
22827.000000,4,0.756465,0.763716,0.760492,0.002463
22827.250000,4,0.809270,0.817310,0.813781,0.002662
22827.500000,4,0.856052,0.862807,0.859856,0.002297
22827.750000,4,0.898983,0.906744,0.902917,0.002507
22828.000000,4,0.938013,0.944793,0.941494,0.002198
22828.250000,4,0.977286,0.983572,0.980532,0.002149
22828.500000,4,1.013129,1.020545,1.016311,0.002460
22828.750000,4,1.047198,1.054237,1.050620,0.002180
22829.000000,4,1.074295,1.081018,1.077517,0.002049
22829.250000,4,1.097424,1.103872,1.100538,0.001920
22829.500000,4,1.113857,1.118468,1.115693,0.001422
22829.750000,4,1.128827,1.132646,1.130523,0.001252
22830.000000,4,1.141190,1.144666,1.142778,0.001211
22830.250000,4,1.153852,1.159061,1.156163,0.001676
22830.500000,4,1.163776,1.166804,1.165300,0.001060
22830.750000,4,1.171777,1.174261,1.172713,0.000937
22831.000000,4,1.174315,1.175536,1.174828,0.000470
22831.250000,4,1.175836,1.177770,1.177048,0.000679
22831.500000,4,1.175988,1.177424,1.176800,0.000511
22831.750000,4,1.179733,1.180593,1.180084,0.000305
22832.000000,4,1.180894,1.183508,1.182299,0.000731
22832.250000,4,1.183007,1.184656,1.183891,0.000547
22832.500000,4,1.181350,1.182917,1.182225,0.000468
22832.750000,4,1.180272,1.181392,1.180764,0.000376
22833.000000,4,1.176263,1.178824,1.178296,0.000840
22833.250000,4,1.179645,1.182210,1.181118,0.000752
22833.500000,4,1.182768,1.186625,1.185034,0.001102
22833.750000,4,1.191850,1.193520,1.192984,0.000517
22834.000000,4,1.195330,1.198706,1.197638,0.001090
22834.250000,4,1.200447,1.203302,1.202327,0.000861
22834.500000,4,1.201944,1.204061,1.203378,0.000651
22834.750000,4,1.204155,1.206452,1.205764,0.000730
22835.000000,4,1.205950,1.208328,1.207679,0.000774
22835.250000,4,1.210759,1.212680,1.211994,0.000636
22835.500000,4,1.211393,1.214273,1.213484,0.000946
22835.750000,4,1.213695,1.214833,1.214148,0.000366
22836.000000,4,1.209162,1.211073,1.210599,0.000605
22836.250000,4,1.207417,1.209277,1.207997,0.000568
22836.500000,4,1.204109,1.205670,1.204952,0.000511
22836.750000,4,1.205780,1.207181,1.206284,0.000432
22837.000000,4,1.206664,1.207669,1.207276,0.000378
22837.250000,4,1.209220,1.210756,1.210228,0.000613
22837.500000,4,1.207586,1.209347,1.208739,0.000541
22837.750000,4,1.206813,1.207309,1.207094,0.000140
22838.000000,4,1.202573,1.203441,1.203065,0.000309
22838.250000,4,1.202450,1.203783,1.202871,0.000459
22838.500000,4,1.201915,1.203745,1.202761,0.000632
22838.750000,4,1.205351,1.207080,1.206223,0.000527
22839.000000,4,1.206964,1.208198,1.207441,0.000478
22839.250000,4,1.207826,1.209097,1.208294,0.000408
22839.500000,4,1.203882,1.206100,1.205126,0.000769
22839.750000,4,1.202826,1.203735,1.203426,0.000288
22840.000000,4,1.253242,1.292817,1.268943,0.013142
22840.250000,4,1.200524,1.202103,1.201275,0.000574
22840.500000,4,1.198394,1.200262,1.199424,0.000679
22840.750000,4,1.197919,1.199000,1.198374,0.000368
22841.000000,4,1.192197,1.194101,1.193100,0.000586
22841.250000,4,1.188429,1.190119,1.188968,0.000566
22841.500000,4,1.182549,1.184079,1.183243,0.000491
22841.750000,4,1.180534,1.182230,1.181292,0.000536
22842.000000,4,1.177751,1.179745,1.178998,0.000761
22842.250000,4,1.178623,1.179584,1.179004,0.000277
22842.500000,4,1.174662,1.176271,1.175600,0.000635
22842.750000,4,1.172684,1.175249,1.174034,0.000722
22843.000000,4,1.167756,1.170715,1.169387,0.001027
22843.250000,4,1.168381,1.170227,1.169220,0.000613
22843.500000,4,1.167310,1.170468,1.169502,0.001245
22843.750000,4,1.172535,1.174543,1.174041,0.000665
22844.000000,4,1.175546,1.177992,1.177134,0.000877
22844.250000,4,1.178576,1.180681,1.179995,0.000732
22844.500000,4,1.176301,1.179912,1.178495,0.001411
22844.750000,4,1.176341,1.178032,1.177330,0.000616
22845.000000,4,1.171333,1.174870,1.173395,0.001278
22845.250000,4,1.168768,1.171766,1.170836,0.001006
22845.500000,4,1.164100,1.167576,1.166279,0.001329
22845.750000,4,1.159874,1.163118,1.161768,0.001071
22846.000000,4,1.152160,1.155555,1.154175,0.001114
22846.250000,4,1.145844,1.148847,1.147706,0.001028
22846.500000,4,1.137465,1.141280,1.140080,0.001373
22846.750000,4,1.134124,1.138614,1.137059,0.001542
22847.000000,4,1.130971,1.135611,1.134018,0.001493
22847.250000,4,1.131482,1.135521,1.134054,0.001444
22847.500000,4,1.129374,1.133285,1.131734,0.001314
22847.750000,4,1.127679,1.131009,1.130028,0.001260
22848.000000,4,1.122632,1.126897,1.125669,0.001457
22848.250000,4,1.120451,1.124099,1.122804,0.001307
22848.500000,4,1.115483,1.119260,1.117984,0.001214
22848.750000,4,1.113242,1.117139,1.115499,0.001268
22849.000000,4,1.107551,1.110377,1.109380,0.001077
22849.250000,4,1.102226,1.104356,1.103206,0.000745
22849.500000,4,1.090150,1.093777,1.092311,0.001265
22849.750000,4,1.081285,1.083821,1.082457,0.000928
22850.000000,4,1.067543,1.071179,1.069458,0.001018
22850.250000,4,1.055298,1.059579,1.057379,0.001271
22850.500000,4,1.038888,1.042720,1.040449,0.001215
22850.750000,4,1.020319,1.023908,1.022240,0.001133
22851.000000,4,0.995433,0.999797,0.997031,0.001456
22851.250000,4,0.968520,0.973098,0.970407,0.001457
22851.500000,4,0.936401,0.941255,0.938630,0.001553
22851.750000,4,0.904231,0.909394,0.906725,0.001535
22852.000000,4,0.867948,0.873251,0.870211,0.001688
22852.250000,4,0.829309,0.834736,0.831904,0.001744
22852.500000,4,0.783941,0.790568,0.787612,0.002013
