# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.199469,0.199981,0.199724,0.000157
22228.250000,1,0.201927,0.203172,0.202702,0.000396
22228.500000,1,0.210985,0.213033,0.212058,0.000684
22228.750000,1,0.225269,0.228455,0.227127,0.000996
22229.000000,1,0.245631,0.249525,0.247801,0.001194
22229.250000,1,0.270179,0.274684,0.272766,0.001438
22229.500000,1,0.298969,0.304373,0.301790,0.001662
22229.750000,1,0.330243,0.335710,0.333339,0.001742
22230.000000,1,0.364188,0.370430,0.367702,0.002022
22230.250000,1,0.399979,0.406523,0.403710,0.002019
22230.500000,1,0.437333,0.444261,0.441193,0.002194
22230.750000,1,0.475716,0.482311,0.479313,0.002013
22231.000000,1,0.514194,0.522092,0.518266,0.002373
22231.250000,1,0.554231,0.560918,0.558129,0.002157
22231.500000,1,0.594780,0.602487,0.598958,0.002522
22231.750000,1,0.637050,0.644422,0.641225,0.002385
22232.000000,1,0.681007,0.688728,0.684986,0.002510
22232.250000,1,0.724869,0.732063,0.728795,0.002319
22232.500000,1,0.769739,0.777874,0.773954,0.002650
22232.750000,1,0.815674,0.823433,0.819819,0.002424
22233.000000,1,0.863867,0.872294,0.868175,0.002634
22233.250000,1,0.915315,0.925641,0.920830,0.003473
22233.500000,1,0.963808,0.971396,0.967664,0.002660
22233.750000,1,1.012383,1.020402,1.016093,0.002639
22234.000000,1,1.059361,1.066956,1.063812,0.002390
22234.250000,1,1.104202,1.111955,1.108357,0.002455
22234.500000,1,1.145622,1.151417,1.148698,0.001822
22234.750000,1,1.181194,1.186998,1.184431,0.001818
22235.000000,1,1.211007,1.216422,1.213995,0.001605
22235.250000,1,1.235080,1.237663,1.236060,0.001011
22235.500000,1,1.249050,1.250491,1.249863,0.000469
22235.750000,1,1.255206,1.256273,1.255984,0.000351
22236.000000,1,1.254038,1.255507,1.254662,0.000543
22236.250000,1,1.247499,1.250522,1.249121,0.000918
22236.500000,1,1.238582,1.240600,1.239741,0.000667
22236.750000,1,1.226074,1.229586,1.228119,0.001160
22237.000000,1,1.214743,1.216706,1.215782,0.000728
22237.250000,1,1.202385,1.203915,1.203242,0.000624
22237.500000,1,1.192723,1.195061,1.193818,0.000822
22237.750000,1,1.187128,1.187937,1.187603,0.000296
22238.000000,1,1.184962,1.185963,1.185558,0.000372
22238.250000,1,1.187536,1.189035,1.188367,0.000444
22238.500000,1,1.195790,1.196812,1.196381,0.000367
22238.750000,1,1.206152,1.208212,1.206868,0.000664
22239.000000,1,1.220851,1.223166,1.222094,0.000813
22239.250000,1,1.239979,1.242279,1.241528,0.000787
22239.500000,1,1.262760,1.265409,1.264237,0.000952
22239.750000,1,1.287678,1.291136,1.289548,0.001126
22240.000000,1,1.315139,1.318252,1.316735,0.001124
22240.250000,1,1.341157,1.344489,1.343251,0.001117
22240.500000,1,1.367229,1.369954,1.368955,0.000998
22240.750000,1,1.390943,1.393484,1.392292,0.000975
22241.000000,1,1.412290,1.415051,1.413401,0.001064
22241.250000,1,1.428110,1.430726,1.428970,0.000813
22241.500000,1,1.436288,1.439071,1.437420,0.000904
22241.750000,1,1.434461,1.437337,1.436193,0.000953
22242.000000,1,1.423509,1.428070,1.425618,0.001361
22242.250000,1,1.403770,1.407389,1.405329,0.001398
22242.500000,1,1.376227,1.382156,1.379186,0.001859
22242.750000,1,1.345268,1.351710,1.348631,0.001931
22243.000000,1,1.312772,1.319398,1.316214,0.002073
22243.250000,1,1.277340,1.284278,1.280908,0.002140
22243.500000,1,1.242587,1.247883,1.245206,0.001787
22243.750000,1,1.206641,1.213465,1.209438,0.002104
22244.000000,1,1.173720,1.179047,1.176425,0.001721
22244.250000,1,1.145946,1.150066,1.148035,0.001407
22244.500000,1,1.124052,1.127445,1.125883,0.000914
22244.750000,1,1.108248,1.111063,1.109536,0.000778
22245.000000,1,1.098077,1.099938,1.098661,0.000578
22245.250000,1,1.090579,1.092005,1.091299,0.000410
22245.500000,1,1.088121,1.090029,1.088914,0.000577
22245.750000,1,1.091286,1.093682,1.092014,0.000798
22246.000000,1,1.100801,1.103166,1.101898,0.000788
22246.250000,1,1.117333,1.121037,1.119018,0.001354
22246.500000,1,1.140145,1.144076,1.142173,0.001255
22246.750000,1,1.168464,1.172331,1.170300,0.001444
22247.000000,1,1.198618,1.204033,1.201506,0.001637
22247.250000,1,1.230920,1.236647,1.234747,0.001850
22247.500000,1,1.265709,1.271513,1.269172,0.001856
22247.750000,1,1.303619,1.307831,1.306080,0.001401
22248.000000,1,1.339933,1.345907,1.343155,0.001758
22248.250000,1,1.374812,1.378768,1.376805,0.001410
22248.500000,1,1.402415,1.405010,1.403744,0.000961
22248.750000,1,1.420441,1.422623,1.421409,0.000638
22249.000000,1,1.426934,1.430005,1.428075,0.000882
22249.250000,1,1.423751,1.426166,1.424832,0.000904
22249.500000,1,1.411659,1.414681,1.413354,0.000935
22249.750000,1,1.391447,1.395638,1.393157,0.001341
22250.000000,1,1.363608,1.369706,1.366243,0.001739
22250.250000,1,1.329155,1.335188,1.332244,0.001911
22250.500000,1,1.290916,1.297921,1.293853,0.002140
22250.750000,1,1.252320,1.258758,1.255054,0.002007
22251.000000,1,1.214024,1.220437,1.217045,0.002008
22251.250000,1,1.180264,1.184574,1.182544,0.001350
22251.500000,1,1.150618,1.154460,1.152209,0.001228
22251.750000,1,1.124252,1.128618,1.125740,0.001327
22252.000000,1,1.100615,1.103868,1.102510,0.001169
22252.250000,1,1.082923,1.085118,1.084107,0.000757
22252.500000,1,1.070769,1.072169,1.071411,0.000423
22252.750000,1,1.064268,1.065738,1.064862,0.000491
22253.000000,1,1.063662,1.065957,1.064929,0.000754
22253.250000,1,1.067667,1.069641,1.068900,0.000650
22253.500000,1,1.074049,1.077129,1.075953,0.000969
22253.750000,1,1.081420,1.084327,1.083037,0.000917
22254.000000,1,1.087991,1.090707,1.089315,0.000816
22254.250000,1,1.093349,1.095319,1.094397,0.000621
22254.500000,1,1.095713,1.097525,1.096759,0.000538
22254.750000,1,1.093950,1.094701,1.094399,0.000260
22255.000000,1,1.082191,1.084533,1.083471,0.000736
22255.250000,1,1.060710,1.064407,1.062434,0.001207
22255.500000,1,1.027180,1.032797,1.029435,0.001649
22255.750000,1,0.982745,0.989870,0.985877,0.002326
22256.000000,1,0.927750,0.936573,0.931573,0.002816
22256.250000,1,0.864070,0.875380,0.868959,0.003509
22256.500000,1,0.795965,0.806562,0.800355,0.003425
22256.750000,1,0.722906,0.733417,0.727101,0.003457
22257.000000,1,0.647584,0.658341,0.652085,0.003542
22257.250000,1,0.573025,0.583614,0.577797,0.003394
22257.500000,1,0.503991,0.513560,0.508185,0.003047
22257.750000,1,0.440924,0.449643,0.444555,0.002894
22258.000000,1,0.385222,0.392912,0.388440,0.002435
22258.250000,1,0.337006,0.343528,0.339847,0.002075
22258.500000,1,0.297055,0.302350,0.299435,0.001794
22258.750000,1,0.264919,0.268966,0.266647,0.001358
22259.000000,1,0.239691,0.243241,0.241304,0.001116
22259.250000,1,0.221392,0.223906,0.222544,0.000796
22259.500000,1,0.209421,0.210793,0.210009,0.000482
22259.750000,1,0.202126,0.203167,0.202509,0.000326
22260.000000,2,0.269510,0.270381,0.270000,0.000261
22260.250000,2,0.271370,0.272677,0.272107,0.000441
22260.500000,2,0.276792,0.278720,0.277688,0.000590
22260.750000,2,0.287315,0.289948,0.288512,0.000833
22261.000000,2,0.302322,0.305175,0.303809,0.000929
22261.250000,2,0.323150,0.327354,0.325488,0.001439
22261.500000,2,0.349784,0.354842,0.352508,0.001592
22261.750000,2,0.382957,0.389433,0.386287,0.002029
22262.000000,2,0.421562,0.429199,0.425397,0.002393
22262.250000,2,0.466091,0.473525,0.470035,0.002358
22262.500000,2,0.513922,0.521338,0.517820,0.002462
22262.750000,2,0.564201,0.572687,0.568896,0.002570
22263.000000,2,0.614752,0.623352,0.619443,0.002589
22263.250000,2,0.664680,0.671568,0.668486,0.002211
22263.500000,2,0.707972,0.713870,0.711487,0.001919
22263.750000,2,0.745459,0.750924,0.748596,0.001745
22264.000000,2,0.775104,0.780366,0.778062,0.001555
22264.250000,2,0.799388,0.802927,0.801094,0.001072
22264.500000,2,0.816182,0.818776,0.817856,0.000783
22264.750000,2,0.828995,0.831637,0.830305,0.000798
22265.000000,2,0.836008,0.837800,0.837120,0.000560
22265.250000,2,0.840829,0.841678,0.841243,0.000311
22265.500000,2,0.842358,0.843458,0.843032,0.000355
22265.750000,2,0.844989,0.846436,0.845580,0.000461
22266.000000,2,0.848893,0.849721,0.849207,0.000276
22266.250000,2,0.856151,0.857586,0.856722,0.000476
22266.500000,2,0.864657,0.867541,0.866089,0.000908
22266.750000,2,0.878086,0.880586,0.879156,0.000757
22267.000000,2,0.892614,0.895182,0.893982,0.000850
22267.250000,2,0.911418,0.914715,0.912963,0.001068
22267.500000,2,0.932631,0.937235,0.935298,0.001474
22267.750000,2,0.960827,0.965872,0.963340,0.001627
22268.000000,2,0.992602,0.997872,0.995402,0.001715
22268.250000,2,1.027738,1.034075,1.031153,0.002075
22268.500000,2,1.064725,1.069828,1.067289,0.001679
22268.750000,2,1.101313,1.106654,1.104360,0.001724
22269.000000,2,1.136083,1.141005,1.138845,0.001568
22269.250000,2,1.170064,1.174771,1.172728,0.001436
22269.500000,2,1.199672,1.202753,1.201411,0.001125
22269.750000,2,1.224281,1.226882,1.225725,0.000903
22270.000000,2,1.241082,1.243305,1.242023,0.000840
22270.250000,2,1.250156,1.251601,1.250865,0.000536
22270.500000,2,1.249273,1.252333,1.250952,0.000930
22270.750000,2,1.245307,1.248040,1.246588,0.001019
22271.000000,2,1.235295,1.239445,1.237452,0.001292
22271.250000,2,1.223926,1.227292,1.225672,0.001199
22271.500000,2,1.208152,1.212763,1.210592,0.001389
22271.750000,2,1.191083,1.195448,1.193606,0.001550
22272.000000,2,1.173924,1.177414,1.175556,0.001248
22272.250000,2,1.155271,1.159519,1.157800,0.001326
22272.500000,2,1.140630,1.143782,1.142154,0.001053
22272.750000,2,1.129823,1.132348,1.131243,0.000868
22273.000000,2,1.120672,1.124425,1.123117,0.001095
22273.250000,2,1.118494,1.120368,1.119374,0.000700
22273.500000,2,1.117099,1.118498,1.117756,0.000415
22273.750000,2,1.118997,1.120719,1.119856,0.000532
22274.000000,2,1.123752,1.125186,1.124397,0.000439
22274.250000,2,1.132153,1.133955,1.132995,0.000669
22274.500000,2,1.143782,1.145211,1.144695,0.000516
22274.750000,2,1.158662,1.160623,1.159384,0.000567
22275.000000,2,1.172897,1.175318,1.173851,0.000917
22275.250000,2,1.188678,1.191766,1.190028,0.001052
22275.500000,2,1.204013,1.206297,1.205280,0.000796
22275.750000,2,1.220242,1.221772,1.221085,0.000476
22276.000000,2,1.254597,1.278443,1.266263,0.008211
22276.250000,2,1.246307,1.248190,1.247317,0.000748
22276.500000,2,1.254008,1.255119,1.254459,0.000373
22276.750000,2,1.256086,1.258427,1.257427,0.000730
22277.000000,2,1.253347,1.255902,1.254971,0.000814
22277.250000,2,1.248320,1.249990,1.248980,0.000504
22277.500000,2,1.237011,1.240863,1.239342,0.001264
22277.750000,2,1.226922,1.228596,1.227824,0.000591
22278.000000,2,1.211915,1.215040,1.213390,0.000953
22278.250000,2,1.196288,1.198444,1.197474,0.000786
22278.500000,2,1.177687,1.181328,1.179311,0.001146
22278.750000,2,1.160328,1.163144,1.161458,0.000916
22279.000000,2,1.144336,1.146897,1.145391,0.000822
22279.250000,2,1.130983,1.132724,1.131910,0.000576
22279.500000,2,1.120160,1.121354,1.120794,0.000365
22279.750000,2,1.111724,1.113503,1.112668,0.000535
22280.000000,2,1.105502,1.106611,1.105834,0.000359
22280.250000,2,1.102844,1.104607,1.103480,0.000527
22280.500000,2,1.102930,1.106026,1.104631,0.000933
22280.750000,2,1.110939,1.114310,1.112724,0.001052
22281.000000,2,1.124439,1.126963,1.125328,0.000807
22281.250000,2,1.139977,1.144273,1.142217,0.001315
22281.500000,2,1.159739,1.163288,1.161265,0.001013
22281.750000,2,1.179601,1.184922,1.181560,0.001811
22282.000000,2,1.201299,1.206195,1.203778,0.001481
22282.250000,2,1.226883,1.231060,1.229300,0.001277
22282.500000,2,1.253834,1.259267,1.256340,0.001656
22282.750000,2,1.283092,1.288457,1.285423,0.001629
22283.000000,2,1.309684,1.314231,1.312288,0.001441
22283.250000,2,1.333959,1.337160,1.334912,0.001048
22283.500000,2,1.348658,1.352155,1.350485,0.001012
22283.750000,2,1.359671,1.361598,1.360599,0.000718
22284.000000,2,1.364087,1.365180,1.364803,0.000447
22284.250000,2,1.365512,1.366894,1.366287,0.000502
22284.500000,2,1.362963,1.364858,1.363576,0.000588
22284.750000,2,1.355167,1.356096,1.355623,0.000316
22285.000000,2,1.341336,1.344365,1.342285,0.000951
22285.250000,2,1.323989,1.326330,1.325072,0.000772
22285.500000,2,1.303970,1.308166,1.305244,0.001375
22285.750000,2,1.285136,1.288475,1.286220,0.001039
22286.000000,2,1.265067,1.268134,1.266819,0.000932
22286.250000,2,1.248877,1.250499,1.249610,0.000663
22286.500000,2,1.227669,1.231716,1.229919,0.001300
22286.750000,2,1.209918,1.213053,1.211136,0.000966
22287.000000,2,1.187932,1.191713,1.189525,0.001210
22287.250000,2,1.167533,1.170823,1.168942,0.001038
22287.500000,2,1.144825,1.149154,1.146607,0.001413
22287.750000,2,1.121696,1.125099,1.123214,0.001053
22288.000000,2,1.093338,1.098716,1.095616,0.001725
22288.250000,2,1.058559,1.065294,1.061610,0.002118
22288.500000,2,1.016976,1.023993,1.019843,0.002210
22288.750000,2,0.968012,0.976980,0.972239,0.002833
22289.000000,2,0.912615,0.921763,0.916579,0.003019
22289.250000,2,0.851989,0.861306,0.856281,0.003111
22289.500000,2,0.784817,0.796213,0.789908,0.003742
22289.750000,2,0.713876,0.725595,0.719010,0.003689
22290.000000,2,0.638830,0.651219,0.644420,0.004057
22290.250000,2,0.565502,0.576955,0.570549,0.003756
22290.500000,2,0.494803,0.505409,0.499453,0.003478
22290.750000,2,0.431806,0.440660,0.435900,0.002951
22291.000000,2,0.376997,0.385010,0.380426,0.002579
22291.250000,2,0.334025,0.339617,0.336438,0.001815
22291.500000,2,0.301552,0.305622,0.303262,0.001320
22291.750000,2,0.282733,0.284830,0.283602,0.000653
22292.000000,3,0.312349,0.313386,0.312916,0.000357
22292.250000,3,0.313842,0.315454,0.314732,0.000567
22292.500000,3,0.320300,0.322233,0.321346,0.000638
22292.750000,3,0.331111,0.334270,0.332832,0.001026
22293.000000,3,0.347266,0.350863,0.349017,0.001149
22293.250000,3,0.367804,0.372495,0.370322,0.001469
22293.500000,3,0.394217,0.399579,0.396995,0.001736
22293.750000,3,0.425557,0.432186,0.429109,0.002060
22294.000000,3,0.463248,0.470198,0.467006,0.002295
22294.250000,3,0.506192,0.514129,0.510718,0.002578
22294.500000,3,0.555421,0.564310,0.560108,0.002766
22294.750000,3,0.608892,0.618102,0.613974,0.003028
22295.000000,3,0.666454,0.675832,0.671601,0.003027
22295.250000,3,0.726042,0.736632,0.731678,0.003457
22295.500000,3,0.787732,0.798295,0.793555,0.003411
22295.750000,3,0.850682,0.861580,0.856672,0.003532
22296.000000,3,0.914523,0.925159,0.920322,0.003315
22296.250000,3,0.976202,0.985985,0.981223,0.003136
22296.500000,3,1.032799,1.041538,1.037848,0.002761
22296.750000,3,1.083610,1.091219,1.088065,0.002428
22297.000000,3,1.127325,1.133243,1.130452,0.001990
22297.250000,3,1.161169,1.166418,1.163590,0.001691
22297.500000,3,1.186153,1.190512,1.188087,0.001606
22297.750000,3,1.202000,1.203784,1.202845,0.000584
22298.000000,3,1.207617,1.209807,1.208668,0.000663
22298.250000,3,1.204595,1.205657,1.205226,0.000403
22298.500000,3,1.193461,1.195806,1.194694,0.000818
22298.750000,3,1.177736,1.180782,1.179090,0.001103
22299.000000,3,1.159889,1.162576,1.161433,0.000760
22299.250000,3,1.140432,1.143461,1.142074,0.000968
22299.500000,3,1.120805,1.124054,1.122435,0.000961
22299.750000,3,1.101186,1.104304,1.102701,0.001020
22300.000000,3,1.086621,1.089212,1.087699,0.000928
22300.250000,3,1.068874,1.070825,1.069804,0.000645
22300.500000,3,1.057922,1.058754,1.058511,0.000272
22300.750000,3,1.051352,1.052882,1.052144,0.000625
22301.000000,3,1.049714,1.052121,1.050937,0.000765
22301.250000,3,1.052414,1.053633,1.053019,0.000461
22301.500000,3,1.057663,1.059844,1.058680,0.000772
22301.750000,3,1.065929,1.068724,1.067276,0.000822
22302.000000,3,1.078476,1.080795,1.079309,0.000694
22302.250000,3,1.093550,1.096650,1.095069,0.001083
22302.500000,3,1.112092,1.115974,1.114089,0.001282
22302.750000,3,1.132547,1.136844,1.134592,0.001339
22303.000000,3,1.151883,1.156208,1.154076,0.001324
22303.250000,3,1.170237,1.174331,1.172218,0.001299
22303.500000,3,1.186381,1.188978,1.187749,0.000853
22303.750000,3,1.199007,1.201058,1.199775,0.000633
22304.000000,3,1.208006,1.209662,1.208742,0.000595
22304.250000,3,1.211053,1.211869,1.211450,0.000251
22304.500000,3,1.205910,1.207550,1.206635,0.000470
22304.750000,3,1.192266,1.196678,1.194423,0.001329
22305.000000,3,1.173320,1.177026,1.174750,0.001189
22305.250000,3,1.148235,1.152276,1.150618,0.001281
22305.500000,3,1.122831,1.125740,1.124027,0.000938
22305.750000,3,1.094946,1.098763,1.097163,0.001181
22306.000000,3,1.068096,1.072232,1.069896,0.001339
22306.250000,3,1.042383,1.045401,1.043930,0.001030
22306.500000,3,1.017747,1.020698,1.018866,0.001049
22306.750000,3,0.995000,0.997180,0.996073,0.000789
22307.000000,3,0.975319,0.977996,0.976596,0.000940
22307.250000,3,0.961093,0.963067,0.961927,0.000588
22307.500000,3,0.950391,0.952528,0.951210,0.000639
22307.750000,3,0.944067,0.945148,0.944490,0.000368
22308.000000,3,0.940375,0.941618,0.941023,0.000449
22308.250000,3,0.939368,0.941754,0.940338,0.000718
22308.500000,3,0.942549,0.944713,0.943421,0.000730
22308.750000,3,0.949565,0.952109,0.950682,0.000837
22309.000000,3,0.961655,0.964220,0.962947,0.000932
22309.250000,3,0.976343,0.979700,0.978009,0.001119
22309.500000,3,0.993553,0.997605,0.995480,0.001269
22309.750000,3,1.012383,1.016232,1.014697,0.001207
22310.000000,3,1.033512,1.037124,1.035301,0.001071
22310.250000,3,1.054859,1.059336,1.056953,0.001347
22310.500000,3,1.078565,1.082381,1.080402,0.001144
22310.750000,3,1.101577,1.105440,1.103692,0.001161
22311.000000,3,1.122637,1.126389,1.124812,0.001095
22311.250000,3,1.140963,1.142752,1.141735,0.000559
22311.500000,3,1.152656,1.154395,1.153644,0.000550
22311.750000,3,1.159481,1.160446,1.159964,0.000365
22312.000000,3,1.162278,1.163864,1.163067,0.000517
22312.250000,3,1.161191,1.162963,1.161887,0.000515
22312.500000,3,1.155999,1.158305,1.157180,0.000738
22312.750000,3,1.147478,1.149772,1.148502,0.000786
22313.000000,3,1.136030,1.139564,1.137689,0.001013
22313.250000,3,1.124588,1.127037,1.126012,0.000804
22313.500000,3,1.114418,1.117890,1.116129,0.000982
22313.750000,3,1.108923,1.111062,1.109758,0.000654
22314.000000,3,1.106038,1.107306,1.106654,0.000394
22314.250000,3,1.104797,1.106582,1.105721,0.000605
22314.500000,3,1.106382,1.107625,1.106936,0.000442
22314.750000,3,1.108267,1.109926,1.109309,0.000533
22315.000000,3,1.114878,1.115598,1.115122,0.000213
22315.250000,3,1.126165,1.127471,1.126814,0.000434
22315.500000,3,1.143806,1.146230,1.145150,0.000718
22315.750000,3,1.168612,1.172144,1.170012,0.001111
22316.000000,3,1.196708,1.200621,1.198996,0.001334
22316.250000,3,1.228312,1.231534,1.229806,0.001109
22316.500000,3,1.257736,1.261761,1.259709,0.001189
22316.750000,3,1.286923,1.291351,1.289921,0.001503
22317.000000,3,1.317814,1.321639,1.319813,0.001508
22317.250000,3,1.348288,1.351179,1.349674,0.000911
22317.500000,3,1.375839,1.378344,1.377452,0.000767
22317.750000,3,1.398345,1.401425,1.399858,0.001056
22318.000000,3,1.410851,1.415058,1.412929,0.001368
22318.250000,3,1.414431,1.418395,1.416806,0.001315
22318.500000,3,1.409285,1.412422,1.411198,0.001123
22318.750000,3,1.396416,1.400804,1.398254,0.001542
22319.000000,3,1.371807,1.379556,1.376402,0.002570
22319.250000,3,1.340564,1.349814,1.345211,0.003019
22319.500000,3,1.297045,1.307526,1.301943,0.003366
22319.750000,3,1.241099,1.253475,1.247205,0.003805
22320.000000,3,1.177341,1.190187,1.183452,0.003947
22320.250000,3,1.108428,1.120962,1.114668,0.003928
22320.500000,3,1.037836,1.050727,1.043495,0.004146
22320.750000,3,0.964217,0.977388,0.970680,0.004112
22321.000000,3,0.890703,0.903463,0.896776,0.004090
22321.250000,3,0.815885,0.828369,0.821739,0.003926
22321.500000,3,0.742278,0.754302,0.747892,0.003894
22321.750000,3,0.669940,0.682072,0.675596,0.003955
22322.000000,3,0.602993,0.613425,0.607842,0.003433
22322.250000,3,0.541066,0.549868,0.545003,0.002886
22322.500000,3,0.484423,0.493209,0.488349,0.002838
22322.750000,3,0.434913,0.441673,0.438156,0.002211
22323.000000,3,0.392901,0.398658,0.395391,0.001818
22323.250000,3,0.359506,0.363344,0.361288,0.001253
22323.500000,3,0.335571,0.338018,0.336737,0.000832
22323.750000,3,0.321319,0.322097,0.321640,0.000308
22324.000000,4,0.300089,0.300983,0.300558,0.000257
22324.250000,4,0.303836,0.304931,0.304370,0.000357
22324.500000,4,0.314462,0.317321,0.315851,0.000834
22324.750000,4,0.332535,0.336018,0.334499,0.001047
22325.000000,4,0.357345,0.361840,0.359701,0.001526
22325.250000,4,0.388080,0.393086,0.390680,0.001629
22325.500000,4,0.423458,0.429624,0.426694,0.002053
22325.750000,4,0.463023,0.469093,0.466419,0.002005
22326.000000,4,0.504528,0.511703,0.508456,0.002265
22326.250000,4,0.547592,0.554098,0.551363,0.002121
22326.500000,4,0.589898,0.596673,0.593662,0.002235
22326.750000,4,0.631038,0.637272,0.634381,0.002075
22327.000000,4,0.668900,0.675999,0.672780,0.002268
22327.250000,4,0.706503,0.712160,0.709741,0.001870
22327.500000,4,0.740114,0.745684,0.743061,0.001877
22327.750000,4,0.769778,0.774957,0.772738,0.001571
22328.000000,4,0.797159,0.801411,0.799366,0.001320
22328.250000,4,0.820645,0.824927,0.822896,0.001353
22328.500000,4,0.843917,0.848970,0.846494,0.001632
22328.750000,4,0.868356,0.873718,0.871081,0.001715
22329.000000,4,0.894818,0.899832,0.897679,0.001575
22329.250000,4,0.922018,0.927388,0.924407,0.001648
22329.500000,4,0.946871,0.951108,0.949121,0.001295
22329.750000,4,0.969259,0.973442,0.971339,0.001213
22330.000000,4,0.988491,0.992246,0.990267,0.001179
22330.250000,4,1.006568,1.010412,1.008861,0.001138
22330.500000,4,1.024719,1.028130,1.026677,0.001108
22330.750000,4,1.042990,1.046310,1.044754,0.001002
22331.000000,4,1.058984,1.062447,1.060716,0.000984
22331.250000,4,1.072710,1.074433,1.073799,0.000535
22331.500000,4,1.082433,1.084391,1.083599,0.000592
22331.750000,4,1.089025,1.091291,1.090201,0.000705
22332.000000,4,1.095702,1.096548,1.096125,0.000276
22332.250000,4,1.100592,1.102222,1.101493,0.000546
22332.500000,4,1.103925,1.106241,1.105254,0.000708
22332.750000,4,1.105922,1.108109,1.107337,0.000694
22333.000000,4,1.106193,1.107457,1.106806,0.000460
22333.250000,4,1.105452,1.106258,1.105747,0.000300
22333.500000,4,1.104090,1.104900,1.104459,0.000256
22333.750000,4,1.104537,1.107210,1.105481,0.000787
22334.000000,4,1.108019,1.110046,1.109006,0.000744
22334.250000,4,1.113748,1.116350,1.114675,0.000844
22334.500000,4,1.120812,1.122582,1.121691,0.000514
22334.750000,4,1.129079,1.130717,1.129954,0.000639
22335.000000,4,1.138621,1.140895,1.139979,0.000779
22335.250000,4,1.150883,1.154739,1.152786,0.001165
22335.500000,4,1.168006,1.171774,1.169681,0.001321
22335.750000,4,1.188469,1.192986,1.190917,0.001468
22336.000000,4,1.212118,1.215746,1.214039,0.001120
22336.250000,4,1.234854,1.239481,1.237487,0.001476
22336.500000,4,1.257250,1.261862,1.260010,0.001442
22336.750000,4,1.279976,1.284362,1.282563,0.001334
22337.000000,4,1.301669,1.305834,1.303854,0.001309
22337.250000,4,1.322779,1.326063,1.324474,0.000947
22337.500000,4,1.340820,1.344717,1.342753,0.001146
22337.750000,4,1.356875,1.358623,1.357769,0.000626
22338.000000,4,1.365904,1.367850,1.366708,0.000593
22338.250000,4,1.370710,1.372471,1.371537,0.000530
22338.500000,4,1.371746,1.373771,1.372929,0.000602
22338.750000,4,1.370556,1.371934,1.371227,0.000477
22339.000000,4,1.365991,1.369360,1.367685,0.001014
22339.250000,4,1.359550,1.361800,1.360723,0.000837
22339.500000,4,1.347926,1.351315,1.350089,0.001135
22339.750000,4,1.334618,1.338412,1.336528,0.001151
22340.000000,4,1.323536,1.326790,1.325273,0.001074
22340.250000,4,1.303087,1.305953,1.304379,0.000833
22340.500000,4,1.285498,1.289237,1.287153,0.001195
22340.750000,4,1.268690,1.271397,1.270243,0.001009
22341.000000,4,1.251071,1.254731,1.253176,0.001309
22341.250000,4,1.236914,1.239741,1.238078,0.000892
22341.500000,4,1.224548,1.227133,1.226075,0.000826
22341.750000,4,1.216146,1.217877,1.217270,0.000553
22342.000000,4,1.212470,1.213563,1.212997,0.000418
22342.250000,4,1.211750,1.212653,1.212205,0.000341
22342.500000,4,1.211446,1.213434,1.212639,0.000614
22342.750000,4,1.212743,1.214474,1.213877,0.000567
22343.000000,4,1.215675,1.216864,1.216229,0.000362
22343.250000,4,1.219710,1.221329,1.220526,0.000571
22343.500000,4,1.226175,1.228206,1.227164,0.000622
22343.750000,4,1.234491,1.236503,1.235165,0.000632
22344.000000,4,1.242490,1.243382,1.243001,0.000251
22344.250000,4,1.246854,1.248793,1.247890,0.000587
22344.500000,4,1.247491,1.249043,1.248339,0.000528
22344.750000,4,1.244837,1.246240,1.245615,0.000471
22345.000000,4,1.241310,1.242781,1.242123,0.000619
22345.250000,4,1.235530,1.237945,1.236771,0.000748
22345.500000,4,1.229724,1.231603,1.230419,0.000601
22345.750000,4,1.219698,1.221072,1.220502,0.000565
22346.000000,4,1.204730,1.208466,1.206550,0.001224
22346.250000,4,1.187841,1.190827,1.188927,0.000978
22346.500000,4,1.168335,1.172274,1.170295,0.001248
22346.750000,4,1.150071,1.153291,1.151485,0.001032
22347.000000,4,1.133303,1.135019,1.134006,0.000518
22347.250000,4,1.116885,1.119457,1.117982,0.000895
22347.500000,4,1.100337,1.103594,1.101964,0.001068
22347.750000,4,1.084401,1.086697,1.085225,0.000929
22348.000000,4,1.068645,1.072118,1.070008,0.001219
22348.250000,4,1.057392,1.059907,1.057970,0.000823
22348.500000,4,1.049692,1.051218,1.050502,0.000497
22348.750000,4,1.046966,1.047871,1.047327,0.000298
22349.000000,4,1.046019,1.047684,1.046820,0.000496
22349.250000,4,1.046222,1.048607,1.047358,0.000863
22349.500000,4,1.046608,1.047807,1.047272,0.000385
22349.750000,4,1.046875,1.048562,1.047817,0.000593
22350.000000,4,1.050328,1.051444,1.050835,0.000346
22350.250000,4,1.055111,1.056479,1.055790,0.000440
22350.500000,4,1.061173,1.062096,1.061631,0.000351
22350.750000,4,1.063822,1.065096,1.064341,0.000478
22351.000000,4,1.060230,1.062125,1.061157,0.000789
22351.250000,4,1.048847,1.052352,1.050493,0.001043
22351.500000,4,1.030364,1.034612,1.032217,0.001399
22351.750000,4,1.005304,1.010602,1.007763,0.001588
22352.000000,4,0.974684,0.980557,0.977200,0.001885
22352.250000,4,0.934968,0.942448,0.938535,0.002489
22352.500000,4,0.887357,0.895728,0.891050,0.002705
