# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267524,0.268502,0.268102,0.000306
23528.250000,1,0.271447,0.272642,0.271978,0.000339
23528.500000,1,0.282543,0.284124,0.283198,0.000501
23528.750000,1,0.300200,0.302809,0.301018,0.000779
23529.000000,1,0.324208,0.327396,0.325343,0.000951
23529.250000,1,0.354196,0.358414,0.355640,0.001229
23529.500000,1,0.390946,0.395668,0.392552,0.001379
23529.750000,1,0.434713,0.440251,0.436678,0.001661
23530.000000,1,0.484955,0.491514,0.487348,0.001941
23530.250000,1,0.540038,0.547168,0.542762,0.002097
23530.500000,1,0.596437,0.603673,0.599187,0.002083
23530.750000,1,0.652436,0.659936,0.655137,0.002146
23531.000000,1,0.707869,0.715353,0.710870,0.002148
23531.250000,1,0.764921,0.772102,0.767719,0.002152
23531.500000,1,0.824043,0.831451,0.826627,0.002249
23531.750000,1,0.882116,0.888741,0.884630,0.001897
23532.000000,1,0.933470,0.938522,0.935458,0.001478
23532.250000,1,0.974435,0.979188,0.976194,0.001428
23532.500000,1,1.007473,1.011440,1.008746,0.001188
23532.750000,1,1.037700,1.042583,1.039477,0.001499
23533.000000,1,1.071332,1.076085,1.073254,0.001397
23533.250000,1,1.108295,1.112316,1.110029,0.001312
23533.500000,1,1.141416,1.145948,1.143838,0.001260
23533.750000,1,1.166170,1.168559,1.167149,0.000723
23534.000000,1,1.177937,1.179500,1.178639,0.000477
23534.250000,1,1.183922,1.185127,1.184299,0.000341
23534.500000,1,1.192124,1.193469,1.192537,0.000405
23534.750000,1,1.205582,1.207338,1.206199,0.000592
23535.000000,1,1.220635,1.223266,1.221860,0.000873
23535.250000,1,1.231937,1.232878,1.232558,0.000287
23535.500000,1,1.233498,1.234732,1.234177,0.000402
23535.750000,1,1.228256,1.230018,1.229324,0.000584
23536.000000,1,1.225886,1.227316,1.226655,0.000393
23536.250000,1,1.229224,1.230620,1.229969,0.000410
23536.500000,1,1.238481,1.240253,1.239192,0.000595
23536.750000,1,1.245953,1.248174,1.246810,0.000664
23537.000000,1,1.245400,1.247389,1.246418,0.000614
23537.250000,1,1.238192,1.241304,1.239579,0.000833
23537.500000,1,1.231830,1.233147,1.232629,0.000466
23537.750000,1,1.232059,1.233537,1.232864,0.000502
23538.000000,1,1.239882,1.241776,1.241020,0.000622
23538.250000,1,1.250762,1.253480,1.251915,0.000868
23538.500000,1,1.257170,1.260333,1.258600,0.000978
23538.750000,1,1.251782,1.254368,1.253282,0.000805
23539.000000,1,1.243369,1.245682,1.244744,0.000675
23539.250000,1,1.239377,1.241042,1.240058,0.000505
23539.500000,1,1.243549,1.245052,1.244282,0.000465
23539.750000,1,1.254231,1.255874,1.255053,0.000491
23540.000000,1,1.264793,1.266777,1.265627,0.000577
23540.250000,1,1.267567,1.268878,1.268506,0.000419
23540.500000,1,1.262707,1.264466,1.263746,0.000522
23540.750000,1,1.255986,1.257532,1.256770,0.000522
23541.000000,1,1.251462,1.252346,1.251996,0.000289
23541.250000,1,1.247917,1.249562,1.248473,0.000465
23541.500000,1,1.240323,1.242007,1.241345,0.000511
23541.750000,1,1.226543,1.228110,1.227340,0.000510
23542.000000,1,1.207358,1.210446,1.209254,0.001023
23542.250000,1,1.193148,1.194618,1.193867,0.000412
23542.500000,1,1.189217,1.191183,1.190388,0.000671
23542.750000,1,1.198163,1.200608,1.199357,0.000766
23543.000000,1,1.214010,1.216139,1.214680,0.000575
23543.250000,1,1.225165,1.226812,1.225846,0.000556
23543.500000,1,1.226320,1.227548,1.226970,0.000378
23543.750000,1,1.219054,1.220818,1.220098,0.000524
23544.000000,1,1.214285,1.215891,1.214954,0.000412
23544.250000,1,1.216013,1.217450,1.216610,0.000489
23544.500000,1,1.223637,1.225946,1.224532,0.000640
23544.750000,1,1.230275,1.232158,1.231403,0.000549
23545.000000,1,1.227872,1.229833,1.228940,0.000696
23545.250000,1,1.215857,1.218545,1.217216,0.000852
23545.500000,1,1.201762,1.203390,1.202703,0.000416
23545.750000,1,1.192672,1.193705,1.193186,0.000309
23546.000000,1,1.191139,1.192480,1.191962,0.000377
23546.250000,1,1.194057,1.194817,1.194304,0.000227
23546.500000,1,1.192497,1.194957,1.193978,0.000682
23546.750000,1,1.186749,1.188667,1.187773,0.000563
23547.000000,1,1.177390,1.179786,1.178850,0.000714
23547.250000,1,1.172632,1.173872,1.173077,0.000394
23547.500000,1,1.173903,1.175453,1.174659,0.000434
23547.750000,1,1.179144,1.181143,1.180127,0.000580
23548.000000,1,1.181860,1.183481,1.182494,0.000460
23548.250000,1,1.174194,1.176111,1.175411,0.000525
23548.500000,1,1.157647,1.160225,1.159239,0.000771
23548.750000,1,1.140690,1.141866,1.141389,0.000419
23549.000000,1,1.128791,1.130054,1.129353,0.000361
23549.250000,1,1.123877,1.125140,1.124543,0.000459
23549.500000,1,1.123947,1.125280,1.124656,0.000439
23549.750000,1,1.123384,1.124540,1.124011,0.000345
23550.000000,1,1.119570,1.120902,1.120220,0.000476
23550.250000,1,1.114336,1.115814,1.115021,0.000470
23550.500000,1,1.111448,1.113122,1.112326,0.000479
23550.750000,1,1.111479,1.113110,1.112349,0.000559
23551.000000,1,1.112837,1.114447,1.113683,0.000522
23551.250000,1,1.111328,1.112550,1.111889,0.000336
23551.500000,1,1.104884,1.106298,1.105600,0.000470
23551.750000,1,1.096375,1.099027,1.098029,0.000665
23552.000000,1,1.092674,1.093922,1.093204,0.000442
23552.250000,1,1.091242,1.092523,1.091965,0.000425
23552.500000,1,1.090880,1.092559,1.091664,0.000546
23552.750000,1,1.086062,1.087537,1.086734,0.000428
23553.000000,1,1.074272,1.075377,1.074768,0.000319
23553.250000,1,1.059376,1.060764,1.059871,0.000421
23553.500000,1,1.047710,1.048822,1.048080,0.000335
23553.750000,1,1.042607,1.044703,1.043718,0.000616
23554.000000,1,1.043430,1.044929,1.044219,0.000514
23554.250000,1,1.042975,1.044398,1.043545,0.000380
23554.500000,1,1.032766,1.034888,1.033849,0.000638
23554.750000,1,1.012674,1.014888,1.013952,0.000666
23555.000000,1,0.986929,0.989519,0.988621,0.000760
23555.250000,1,0.960231,0.963499,0.962126,0.000955
23555.500000,1,0.933969,0.937097,0.935718,0.000957
23555.750000,1,0.901286,0.906204,0.904442,0.001377
23556.000000,1,0.861335,0.867159,0.864893,0.001663
23556.250000,1,0.811644,0.818365,0.815664,0.002064
23556.500000,1,0.758508,0.765233,0.762861,0.001980
23556.750000,1,0.709550,0.715216,0.712974,0.001657
23557.000000,1,0.664364,0.669544,0.667762,0.001548
23557.250000,1,0.621833,0.627176,0.625244,0.001606
23557.500000,1,0.576118,0.582320,0.580211,0.001853
23557.750000,1,0.526305,0.533042,0.530517,0.001954
23558.000000,1,0.474509,0.481406,0.478886,0.002120
23558.250000,1,0.426400,0.432351,0.430128,0.001703
23558.500000,1,0.385294,0.390507,0.388547,0.001514
23558.750000,1,0.352303,0.356100,0.354646,0.001162
23559.000000,1,0.324954,0.328481,0.326925,0.001002
23559.250000,1,0.301817,0.304494,0.303409,0.000810
23559.500000,1,0.283146,0.285317,0.284589,0.000681
23559.750000,1,0.271094,0.272716,0.271921,0.000574
23560.000000,2,0.289804,0.290505,0.290168,0.000243
23560.250000,2,0.293418,0.294281,0.293921,0.000244
23560.500000,2,0.301747,0.303513,0.302494,0.000533
23560.750000,2,0.316368,0.318035,0.316991,0.000535
23561.000000,2,0.333552,0.336211,0.334549,0.000813
23561.250000,2,0.356628,0.359441,0.357636,0.000889
23561.500000,2,0.384310,0.388509,0.385829,0.001334
23561.750000,2,0.421064,0.426050,0.422814,0.001506
23562.000000,2,0.463967,0.469928,0.466172,0.001881
23562.250000,2,0.512747,0.519018,0.514933,0.001911
23562.500000,2,0.560343,0.566803,0.562856,0.001947
23562.750000,2,0.607023,0.612929,0.609418,0.001827
23563.000000,2,0.651130,0.657829,0.653776,0.001960
23563.250000,2,0.699495,0.706374,0.702015,0.002147
23563.500000,2,0.750759,0.759347,0.753984,0.002643
23563.750000,2,0.805872,0.813275,0.808772,0.002176
23564.000000,2,0.856002,0.862648,0.858769,0.002085
23564.250000,2,0.897692,0.902374,0.899587,0.001565
23564.500000,2,0.927925,0.933027,0.930172,0.001530
23564.750000,2,0.956899,0.961608,0.958706,0.001459
23565.000000,2,0.985497,0.990508,0.987517,0.001690
23565.250000,2,1.016281,1.020849,1.018148,0.001501
23565.500000,2,1.041060,1.045184,1.042658,0.001346
23565.750000,2,1.057697,1.060489,1.058984,0.000871
23566.000000,2,1.064021,1.066333,1.064926,0.000697
23566.250000,2,1.068838,1.071456,1.069895,0.000738
23566.500000,2,1.077316,1.080667,1.078675,0.001053
23566.750000,2,1.092382,1.096046,1.094514,0.001274
23567.000000,2,1.108262,1.112101,1.109663,0.001278
23567.250000,2,1.117374,1.119200,1.118324,0.000627
23567.500000,2,1.113979,1.116525,1.115352,0.000704
23567.750000,2,1.108262,1.110590,1.109393,0.000667
23568.000000,2,1.106142,1.108331,1.106953,0.000775
23568.250000,2,1.114202,1.117472,1.116032,0.001058
23568.500000,2,1.129979,1.133616,1.132027,0.001184
23568.750000,2,1.146384,1.150151,1.148111,0.001154
23569.000000,2,1.152642,1.155662,1.154307,0.000892
23569.250000,2,1.151340,1.152439,1.151980,0.000395
23569.500000,2,1.144727,1.148161,1.146374,0.000966
23569.750000,2,1.146537,1.148401,1.147416,0.000604
23570.000000,2,1.152936,1.156463,1.154563,0.001112
23570.250000,2,1.165199,1.167250,1.166363,0.000724
23570.500000,2,1.172338,1.173408,1.172939,0.000384
23570.750000,2,1.172540,1.173645,1.173174,0.000320
23571.000000,2,1.168713,1.169831,1.169146,0.000316
23571.250000,2,1.166375,1.168802,1.167501,0.000659
23571.500000,2,1.170015,1.171677,1.170761,0.000561
23571.750000,2,1.176074,1.178461,1.177289,0.000678
23572.000000,2,1.182957,1.186860,1.184859,0.001350
23572.250000,2,1.175244,1.177115,1.176058,0.000491
23572.500000,2,1.167450,1.168875,1.168319,0.000430
23572.750000,2,1.166584,1.167350,1.166843,0.000206
23573.000000,2,1.170422,1.172415,1.171388,0.000740
23573.250000,2,1.181998,1.183505,1.182810,0.000441
23573.500000,2,1.190379,1.191502,1.190827,0.000403
23573.750000,2,1.189772,1.191899,1.190696,0.000584
23574.000000,2,1.179600,1.181351,1.180438,0.000590
23574.250000,2,1.167882,1.170080,1.169205,0.000734
23574.500000,2,1.161078,1.163315,1.162227,0.000701
23574.750000,2,1.163980,1.164915,1.164324,0.000282
23575.000000,2,1.167879,1.169492,1.168964,0.000465
23575.250000,2,1.171522,1.172807,1.172363,0.000371
23575.500000,2,1.169750,1.170999,1.170420,0.000477
23575.750000,2,1.169160,1.170086,1.169608,0.000350
23576.000000,2,1.193273,1.214802,1.204843,0.006513
23576.250000,2,1.182201,1.183250,1.182837,0.000347
23576.500000,2,1.192447,1.193671,1.193020,0.000419
23576.750000,2,1.196098,1.198678,1.197459,0.000740
23577.000000,2,1.190368,1.192458,1.191456,0.000728
23577.250000,2,1.180103,1.182474,1.181295,0.000782
23577.500000,2,1.174980,1.176192,1.175567,0.000411
23577.750000,2,1.180925,1.183306,1.182221,0.000649
23578.000000,2,1.196704,1.198951,1.197459,0.000734
23578.250000,2,1.212888,1.215304,1.214003,0.000706
23578.500000,2,1.218472,1.219724,1.218972,0.000335
23578.750000,2,1.211678,1.214007,1.212729,0.000838
23579.000000,2,1.199610,1.201537,1.200380,0.000560
23579.250000,2,1.194112,1.195179,1.194764,0.000383
23579.500000,2,1.197069,1.198684,1.197998,0.000494
23579.750000,2,1.208610,1.210228,1.209360,0.000478
23580.000000,2,1.219547,1.220092,1.219865,0.000157
23580.250000,2,1.223354,1.225811,1.224596,0.000799
23580.500000,2,1.221345,1.223121,1.222258,0.000528
23580.750000,2,1.219365,1.221664,1.220657,0.000655
23581.000000,2,1.220765,1.222877,1.221567,0.000598
23581.250000,2,1.223912,1.226566,1.224897,0.000786
23581.500000,2,1.219624,1.222109,1.221053,0.000868
23581.750000,2,1.206733,1.210808,1.208592,0.001252
23582.000000,2,1.186763,1.190434,1.189092,0.001108
23582.250000,2,1.173106,1.175224,1.174029,0.000696
23582.500000,2,1.168661,1.169700,1.169150,0.000375
23582.750000,2,1.175796,1.177500,1.176634,0.000583
23583.000000,2,1.186231,1.188641,1.187588,0.000799
23583.250000,2,1.194942,1.196593,1.195689,0.000506
23583.500000,2,1.193571,1.195561,1.194783,0.000572
23583.750000,2,1.190498,1.192277,1.191379,0.000527
23584.000000,2,1.191509,1.192712,1.192070,0.000426
23584.250000,2,1.199440,1.201728,1.200444,0.000670
23584.500000,2,1.209704,1.211459,1.210534,0.000489
23584.750000,2,1.214179,1.215446,1.214624,0.000387
23585.000000,2,1.203676,1.206281,1.204982,0.000847
23585.250000,2,1.186863,1.189421,1.188360,0.000871
23585.500000,2,1.172274,1.173654,1.172845,0.000428
23585.750000,2,1.167470,1.169211,1.168221,0.000456
23586.000000,2,1.170535,1.171908,1.171126,0.000467
23586.250000,2,1.174869,1.175803,1.175208,0.000324
23586.500000,2,1.166545,1.168883,1.167832,0.000801
23586.750000,2,1.146883,1.149867,1.148419,0.000970
23587.000000,2,1.118481,1.121399,1.120323,0.000861
23587.250000,2,1.092018,1.095517,1.093821,0.001065
23587.500000,2,1.068701,1.070760,1.069947,0.000675
23587.750000,2,1.041228,1.045290,1.043798,0.001342
23588.000000,2,1.001618,1.007288,1.004965,0.001711
23588.250000,2,0.946474,0.953575,0.950750,0.002209
23588.500000,2,0.880713,0.888571,0.885472,0.002352
23588.750000,2,0.815175,0.822983,0.820295,0.002347
23589.000000,2,0.755710,0.763255,0.760259,0.002111
23589.250000,2,0.702755,0.710173,0.707173,0.002087
23589.500000,2,0.649721,0.656587,0.653871,0.001953
23589.750000,2,0.593864,0.601762,0.598434,0.002196
23590.000000,2,0.534776,0.542141,0.539504,0.002232
23590.250000,2,0.479020,0.485836,0.483268,0.002023
23590.500000,2,0.429243,0.435062,0.432721,0.001630
23590.750000,2,0.388593,0.393702,0.391744,0.001449
23591.000000,2,0.355311,0.359316,0.357873,0.001085
23591.250000,2,0.329467,0.332817,0.331446,0.000952
23591.500000,2,0.309007,0.311298,0.310307,0.000635
23591.750000,2,0.296325,0.298108,0.297274,0.000473
23592.000000,3,0.294318,0.295043,0.294637,0.000238
23592.250000,3,0.298214,0.299193,0.298664,0.000265
23592.500000,3,0.309234,0.311231,0.309952,0.000540
23592.750000,3,0.325707,0.328184,0.326541,0.000699
23593.000000,3,0.345884,0.348504,0.346883,0.000752
23593.250000,3,0.369518,0.372917,0.370907,0.000918
23593.500000,3,0.398552,0.402734,0.400178,0.001147
23593.750000,3,0.434649,0.440145,0.436628,0.001577
23594.000000,3,0.478426,0.484206,0.480257,0.001786
23594.250000,3,0.526656,0.533269,0.529203,0.001908
23594.500000,3,0.576617,0.582769,0.578799,0.001807
23594.750000,3,0.623691,0.630029,0.626246,0.001904
23595.000000,3,0.669097,0.674716,0.671319,0.001799
23595.250000,3,0.713674,0.719410,0.715878,0.001882
23595.500000,3,0.756838,0.764119,0.759994,0.002017
23595.750000,3,0.798835,0.804593,0.800939,0.001823
23596.000000,3,0.833891,0.837633,0.835366,0.001176
23596.250000,3,0.860167,0.864311,0.861734,0.001222
23596.500000,3,0.882799,0.886213,0.884171,0.001073
23596.750000,3,0.907482,0.911182,0.908986,0.001305
23597.000000,3,0.936403,0.940720,0.938394,0.001369
23597.250000,3,0.968172,0.972316,0.969934,0.001375
23597.500000,3,0.993123,0.995971,0.994445,0.001073
23597.750000,3,1.006330,1.008503,1.007175,0.000693
23598.000000,3,1.008767,1.010502,1.009512,0.000623
23598.250000,3,1.009198,1.011601,1.010382,0.000683
23598.500000,3,1.015915,1.018411,1.016945,0.000883
23598.750000,3,1.029610,1.032491,1.031176,0.000894
23599.000000,3,1.045802,1.048115,1.046636,0.000795
23599.250000,3,1.054825,1.057281,1.056041,0.000676
23599.500000,3,1.055157,1.056708,1.056156,0.000417
23599.750000,3,1.051875,1.053554,1.052799,0.000570
23600.000000,3,1.058778,1.060894,1.059696,0.000698
23600.250000,3,1.064760,1.068349,1.066338,0.001036
23600.500000,3,1.085012,1.087801,1.086340,0.001012
23600.750000,3,1.105791,1.109087,1.107312,0.001185
23601.000000,3,1.119771,1.122229,1.120890,0.000629
23601.250000,3,1.125400,1.127186,1.126139,0.000538
23601.500000,3,1.126930,1.128455,1.127762,0.000429
23601.750000,3,1.129690,1.130943,1.130462,0.000383
23602.000000,3,1.135274,1.136999,1.136153,0.000516
23602.250000,3,1.138897,1.140077,1.139257,0.000346
23602.500000,3,1.135715,1.137040,1.136216,0.000447
23602.750000,3,1.125623,1.127993,1.127144,0.000652
23603.000000,3,1.117079,1.118791,1.117991,0.000511
23603.250000,3,1.113966,1.115783,1.114893,0.000591
23603.500000,3,1.118929,1.121220,1.119979,0.000721
23603.750000,3,1.128243,1.130174,1.129337,0.000628
23604.000000,3,1.136450,1.137799,1.137203,0.000478
23604.250000,3,1.137557,1.139959,1.139284,0.000658
23604.500000,3,1.136268,1.138241,1.137478,0.000529
23604.750000,3,1.136424,1.138137,1.137146,0.000518
23605.000000,3,1.140304,1.141889,1.141209,0.000470
23605.250000,3,1.146921,1.148633,1.147554,0.000595
23605.500000,3,1.150629,1.152299,1.151528,0.000508
23605.750000,3,1.150376,1.151790,1.151050,0.000415
23606.000000,3,1.147772,1.149299,1.148274,0.000421
23606.250000,3,1.148212,1.148916,1.148490,0.000246
23606.500000,3,1.151545,1.154175,1.152905,0.000683
23606.750000,3,1.156927,1.157855,1.157418,0.000296
23607.000000,3,1.153734,1.155388,1.154486,0.000497
23607.250000,3,1.137820,1.140765,1.139413,0.000853
23607.500000,3,1.117576,1.119852,1.118557,0.000907
23607.750000,3,1.102563,1.104116,1.103269,0.000443
23608.000000,3,1.101665,1.103270,1.102607,0.000506
23608.250000,3,1.116062,1.119620,1.117822,0.001021
23608.500000,3,1.140124,1.144053,1.142041,0.001114
23608.750000,3,1.161970,1.164232,1.163017,0.000776
23609.000000,3,1.170969,1.172626,1.171662,0.000574
23609.250000,3,1.170181,1.171553,1.170747,0.000439
23609.500000,3,1.167938,1.169908,1.168924,0.000584
23609.750000,3,1.172641,1.174800,1.173581,0.000716
23610.000000,3,1.182953,1.185505,1.184228,0.000829
23610.250000,3,1.192214,1.194392,1.193472,0.000601
23610.500000,3,1.192759,1.194322,1.193632,0.000459
23610.750000,3,1.185794,1.188011,1.186900,0.000652
23611.000000,3,1.179766,1.182352,1.181110,0.000709
23611.250000,3,1.183233,1.185603,1.184501,0.000716
23611.500000,3,1.198221,1.200847,1.199079,0.000875
23611.750000,3,1.217354,1.220189,1.218391,0.000796
23612.000000,3,1.231581,1.232573,1.232118,0.000314
23612.250000,3,1.234369,1.235597,1.234881,0.000396
23612.500000,3,1.229331,1.231087,1.230097,0.000510
23612.750000,3,1.227110,1.227929,1.227547,0.000256
23613.000000,3,1.233043,1.235241,1.234108,0.000592
23613.250000,3,1.246734,1.248410,1.247337,0.000483
23613.500000,3,1.259038,1.260758,1.259616,0.000530
23613.750000,3,1.263670,1.265926,1.264580,0.000696
23614.000000,3,1.260919,1.263289,1.262173,0.000722
23614.250000,3,1.258353,1.259837,1.259051,0.000543
23614.500000,3,1.262033,1.262927,1.262588,0.000313
23614.750000,3,1.272255,1.274240,1.273277,0.000646
23615.000000,3,1.283883,1.285601,1.284906,0.000506
23615.250000,3,1.290160,1.291923,1.291316,0.000527
23615.500000,3,1.288551,1.290952,1.290204,0.000719
23615.750000,3,1.285583,1.287712,1.286781,0.000650
23616.000000,3,1.286779,1.288037,1.287500,0.000427
23616.250000,3,1.293338,1.294978,1.294134,0.000506
23616.500000,3,1.300423,1.302562,1.301433,0.000656
23616.750000,3,1.299344,1.303833,1.302132,0.001247
23617.000000,3,1.292198,1.294680,1.293688,0.000889
23617.250000,3,1.278387,1.282019,1.280525,0.001163
23617.500000,3,1.269753,1.272585,1.271333,0.000980
23617.750000,3,1.265446,1.268421,1.267190,0.000863
23618.000000,3,1.260239,1.263429,1.262368,0.001029
23618.250000,3,1.243088,1.246463,1.245085,0.001167
23618.500000,3,1.207591,1.214765,1.212003,0.002145
23618.750000,3,1.165339,1.171303,1.168768,0.001862
23619.000000,3,1.124922,1.129827,1.127769,0.001744
23619.250000,3,1.095758,1.100211,1.098520,0.001283
23619.500000,3,1.077990,1.080892,1.079365,0.000933
23619.750000,3,1.058698,1.063188,1.061099,0.001291
23620.000000,3,1.029465,1.034447,1.032505,0.001506
23620.250000,3,0.981713,0.989889,0.986566,0.002358
23620.500000,3,0.922965,0.931862,0.928211,0.002586
23620.750000,3,0.860777,0.869748,0.866494,0.002608
23621.000000,3,0.800025,0.808673,0.805583,0.002603
23621.250000,3,0.739513,0.747744,0.744512,0.002555
23621.500000,3,0.673264,0.682878,0.679036,0.002849
23621.750000,3,0.603297,0.612696,0.609091,0.002814
23622.000000,3,0.535355,0.543493,0.540431,0.002497
23622.250000,3,0.475990,0.482319,0.479991,0.002062
23622.500000,3,0.427801,0.433278,0.431141,0.001647
23622.750000,3,0.390846,0.394869,0.393381,0.001299
23623.000000,3,0.361539,0.364722,0.363365,0.001040
23623.250000,3,0.335809,0.338760,0.337691,0.000921
23623.500000,3,0.315046,0.317803,0.316676,0.000814
23623.750000,3,0.301310,0.302572,0.302069,0.000400
23624.000000,4,0.295758,0.296391,0.296057,0.000194
23624.250000,4,0.301090,0.303252,0.302185,0.000564
23624.500000,4,0.317741,0.320938,0.319075,0.000902
23624.750000,4,0.344524,0.348422,0.346027,0.001139
23625.000000,4,0.378955,0.384169,0.380947,0.001558
23625.250000,4,0.420337,0.426718,0.422850,0.001840
23625.500000,4,0.468289,0.475220,0.470997,0.001995
23625.750000,4,0.523051,0.530539,0.525893,0.002134
23626.000000,4,0.583715,0.592426,0.587122,0.002441
23626.250000,4,0.650090,0.658875,0.653633,0.002546
23626.500000,4,0.719517,0.728230,0.722878,0.002584
23626.750000,4,0.789120,0.799259,0.792568,0.002913
23627.000000,4,0.857516,0.866133,0.860897,0.002399
23627.250000,4,0.923209,0.931821,0.926213,0.002610
23627.500000,4,0.982303,0.989565,0.985206,0.002145
23627.750000,4,1.034686,1.040848,1.036868,0.001799
23628.000000,4,1.079123,1.085101,1.081519,0.001673
23628.250000,4,1.119627,1.125335,1.121878,0.001753
23628.500000,4,1.158816,1.165128,1.161614,0.001885
23628.750000,4,1.199599,1.206032,1.202433,0.001891
23629.000000,4,1.236740,1.242546,1.238983,0.001665
23629.250000,4,1.262824,1.266443,1.264468,0.001019
23629.500000,4,1.274042,1.275301,1.274823,0.000441
23629.750000,4,1.273660,1.276164,1.275344,0.000712
23630.000000,4,1.274887,1.276681,1.275960,0.000590
23630.250000,4,1.282573,1.284980,1.283665,0.000748
23630.500000,4,1.296719,1.298196,1.297427,0.000506
23630.750000,4,1.306406,1.307325,1.307006,0.000292
23631.000000,4,1.300358,1.302324,1.301240,0.000666
23631.250000,4,1.277911,1.280848,1.279726,0.000958
23631.500000,4,1.252525,1.255362,1.253969,0.000756
23631.750000,4,1.237469,1.239267,1.238578,0.000539
23632.000000,4,1.238327,1.240007,1.239099,0.000537
23632.250000,4,1.246913,1.249541,1.248069,0.000782
23632.500000,4,1.248865,1.251093,1.249864,0.000677
23632.750000,4,1.231408,1.234485,1.233293,0.000980
23633.000000,4,1.199903,1.204158,1.202196,0.001238
23633.250000,4,1.172207,1.175132,1.173986,0.000761
23633.500000,4,1.163256,1.165168,1.164351,0.000515
23633.750000,4,1.176481,1.179796,1.177752,0.000995
23634.000000,4,1.202021,1.207012,1.204285,0.001516
23634.250000,4,1.225289,1.227269,1.226120,0.000540
23634.500000,4,1.227376,1.228900,1.228036,0.000453
23634.750000,4,1.211021,1.213846,1.212332,0.000925
23635.000000,4,1.192791,1.195564,1.194052,0.000728
23635.250000,4,1.187216,1.190724,1.188303,0.001005
23635.500000,4,1.194837,1.197923,1.196484,0.001095
23635.750000,4,1.206682,1.208820,1.207644,0.000683
23636.000000,4,1.205552,1.206832,1.206208,0.000437
23636.250000,4,1.186965,1.190028,1.189095,0.000918
23636.500000,4,1.163979,1.166845,1.165553,0.000845
23636.750000,4,1.151295,1.152864,1.151777,0.000429
23637.000000,4,1.155557,1.158119,1.156459,0.000813
23637.250000,4,1.173636,1.176247,1.174950,0.000800
23637.500000,4,1.190590,1.193488,1.192005,0.000861
23637.750000,4,1.191074,1.193157,1.192335,0.000576
23638.000000,4,1.171487,1.174983,1.173435,0.000988
23638.250000,4,1.147781,1.150181,1.149383,0.000703
23638.500000,4,1.133513,1.135283,1.134429,0.000510
23638.750000,4,1.136210,1.138603,1.137138,0.000603
23639.000000,4,1.151811,1.154873,1.153535,0.000810
23639.250000,4,1.171287,1.172869,1.172053,0.000526
23639.500000,4,1.180210,1.181405,1.180696,0.000408
23639.750000,4,1.175557,1.177835,1.176833,0.000632
23640.000000,4,1.173491,1.180150,1.176733,0.002385
23640.250000,4,1.157834,1.158915,1.158415,0.000357
23640.500000,4,1.155200,1.156637,1.156005,0.000435
23640.750000,4,1.157260,1.158364,1.157663,0.000346
23641.000000,4,1.157735,1.159242,1.158496,0.000502
23641.250000,4,1.155475,1.157417,1.156641,0.000623
23641.500000,4,1.151870,1.153649,1.152786,0.000506
23641.750000,4,1.149331,1.150098,1.149767,0.000216
23642.000000,4,1.146919,1.148975,1.147851,0.000624
23642.250000,4,1.145271,1.146753,1.145895,0.000497
23642.500000,4,1.142442,1.144434,1.143188,0.000735
23642.750000,4,1.139219,1.141099,1.140187,0.000730
23643.000000,4,1.138482,1.139608,1.139061,0.000384
23643.250000,4,1.138052,1.139992,1.139275,0.000628
23643.500000,4,1.137239,1.138969,1.138206,0.000488
23643.750000,4,1.130784,1.133180,1.131944,0.000692
23644.000000,4,1.118076,1.121431,1.119787,0.000932
23644.250000,4,1.106097,1.108353,1.107251,0.000746
23644.500000,4,1.100444,1.101842,1.101069,0.000474
23644.750000,4,1.104750,1.106560,1.105540,0.000589
23645.000000,4,1.116033,1.118140,1.117312,0.000656
23645.250000,4,1.129226,1.130334,1.129645,0.000397
23645.500000,4,1.131283,1.133080,1.131968,0.000489
23645.750000,4,1.123722,1.126471,1.125157,0.000914
23646.000000,4,1.112203,1.115585,1.114089,0.001059
23646.250000,4,1.106559,1.108393,1.107425,0.000554
23646.500000,4,1.105568,1.106693,1.105970,0.000364
23646.750000,4,1.102362,1.104312,1.103380,0.000588
23647.000000,4,1.090050,1.093849,1.092642,0.001048
23647.250000,4,1.069953,1.073012,1.071663,0.000873
23647.500000,4,1.046957,1.049790,1.048599,0.000805
23647.750000,4,1.035635,1.036460,1.035976,0.000269
23648.000000,4,1.038334,1.040288,1.039255,0.000620
23648.250000,4,1.054136,1.056555,1.055172,0.000787
23648.500000,4,1.071015,1.073493,1.071962,0.000726
23648.750000,4,1.076081,1.077733,1.076783,0.000451
23649.000000,4,1.062984,1.066335,1.065004,0.000881
23649.250000,4,1.044707,1.047405,1.046200,0.000804
23649.500000,4,1.030709,1.032281,1.031394,0.000433
23649.750000,4,1.026425,1.027617,1.027058,0.000490
23650.000000,4,1.027747,1.028680,1.028130,0.000259
23650.250000,4,1.024860,1.026542,1.025825,0.000619
23650.500000,4,1.010193,1.012517,1.011571,0.000772
23650.750000,4,0.985763,0.989672,0.987935,0.001243
23651.000000,4,0.960491,0.963664,0.962290,0.000872
23651.250000,4,0.938058,0.940594,0.939204,0.000806
23651.500000,4,0.913157,0.916880,0.915443,0.001088
23651.750000,4,0.879260,0.884476,0.882616,0.001685
23652.000000,4,0.831261,0.837968,0.835604,0.002051
23652.250000,4,0.773537,0.781049,0.777917,0.002074
23652.500000,4,0.716270,0.723402,0.720345,0.002004
