# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.243113,0.243885,0.243488,0.000232
24228.250000,1,0.246107,0.246986,0.246585,0.000276
24228.500000,1,0.255139,0.256993,0.256070,0.000562
24228.750000,1,0.270183,0.273173,0.271791,0.000926
24229.000000,1,0.291770,0.295265,0.293641,0.001160
24229.250000,1,0.319181,0.323200,0.321101,0.001297
24229.500000,1,0.351368,0.355991,0.353639,0.001524
24229.750000,1,0.388216,0.393381,0.390741,0.001592
24230.000000,1,0.428507,0.434409,0.431432,0.001976
24230.250000,1,0.472298,0.477938,0.474989,0.001896
24230.500000,1,0.517192,0.522962,0.519973,0.001930
24230.750000,1,0.562444,0.567854,0.564921,0.001782
24231.000000,1,0.605998,0.611257,0.608813,0.001843
24231.250000,1,0.648576,0.653124,0.650938,0.001708
24231.500000,1,0.688146,0.692926,0.690412,0.001618
24231.750000,1,0.724957,0.728699,0.726688,0.001514
24232.000000,1,0.758156,0.761629,0.759761,0.001221
24232.250000,1,0.786472,0.789787,0.788179,0.001021
24232.500000,1,0.811073,0.814428,0.812638,0.001005
24232.750000,1,0.832451,0.834864,0.833460,0.000911
24233.000000,1,0.850499,0.853083,0.851476,0.000891
24233.250000,1,0.866092,0.868395,0.867338,0.000717
24233.500000,1,0.880385,0.882014,0.881277,0.000470
24233.750000,1,0.892177,0.894466,0.893226,0.000789
24234.000000,1,0.902502,0.904312,0.903625,0.000622
24234.250000,1,0.910905,0.913729,0.912668,0.000830
24234.500000,1,0.920361,0.922515,0.921456,0.000647
24234.750000,1,0.928745,0.930767,0.929795,0.000642
24235.000000,1,0.937522,0.939168,0.938401,0.000519
24235.250000,1,0.945937,0.948025,0.946991,0.000704
24235.500000,1,0.954277,0.955878,0.955185,0.000575
24235.750000,1,0.962464,0.963909,0.963216,0.000517
24236.000000,1,0.971037,0.972918,0.971721,0.000646
24236.250000,1,0.978054,0.980901,0.979592,0.000738
24236.500000,1,0.986513,0.988809,0.987819,0.000728
24236.750000,1,0.995098,0.997177,0.996154,0.000757
24237.000000,1,1.003200,1.004952,1.004211,0.000545
24237.250000,1,1.011023,1.012974,1.012124,0.000607
24237.500000,1,1.019884,1.021385,1.020566,0.000547
24237.750000,1,1.027897,1.029936,1.029228,0.000683
24238.000000,1,1.037073,1.039419,1.038508,0.000808
24238.250000,1,1.047087,1.049713,1.048861,0.000860
24238.500000,1,1.058394,1.061322,1.059582,0.000830
24238.750000,1,1.068348,1.070474,1.069387,0.000821
24239.000000,1,1.077737,1.080548,1.079449,0.000807
24239.250000,1,1.088300,1.090540,1.089530,0.000643
24239.500000,1,1.098344,1.101880,1.100029,0.000961
24239.750000,1,1.108787,1.110591,1.109641,0.000534
24240.000000,1,1.118511,1.121066,1.119699,0.000862
24240.250000,1,1.128560,1.130469,1.129392,0.000596
24240.500000,1,1.138121,1.140374,1.139348,0.000705
24240.750000,1,1.148393,1.150768,1.149517,0.000735
24241.000000,1,1.160085,1.162076,1.161113,0.000621
24241.250000,1,1.171643,1.174055,1.172739,0.000829
24241.500000,1,1.183962,1.186146,1.185014,0.000697
24241.750000,1,1.195461,1.197822,1.196366,0.000673
24242.000000,1,1.206094,1.207307,1.206726,0.000326
24242.250000,1,1.215230,1.217635,1.216267,0.000682
24242.500000,1,1.224376,1.227255,1.225748,0.000986
24242.750000,1,1.235272,1.236955,1.236108,0.000635
24243.000000,1,1.245996,1.247919,1.247175,0.000724
24243.250000,1,1.256444,1.259031,1.257780,0.000850
24243.500000,1,1.266208,1.268123,1.267410,0.000636
24243.750000,1,1.274255,1.276082,1.275310,0.000644
24244.000000,1,1.282046,1.284116,1.282979,0.000583
24244.250000,1,1.289563,1.292111,1.291068,0.000714
24244.500000,1,1.299909,1.301526,1.300637,0.000560
24244.750000,1,1.309683,1.311894,1.310901,0.000751
24245.000000,1,1.320146,1.322361,1.321221,0.000731
24245.250000,1,1.328454,1.331041,1.329897,0.000743
24245.500000,1,1.336869,1.338283,1.337554,0.000383
24245.750000,1,1.343102,1.345417,1.344108,0.000804
24246.000000,1,1.350658,1.352880,1.351692,0.000747
24246.250000,1,1.360143,1.362118,1.361250,0.000671
24246.500000,1,1.370567,1.372362,1.371426,0.000587
24246.750000,1,1.380412,1.381890,1.381312,0.000474
24247.000000,1,1.386767,1.389967,1.388749,0.000946
24247.250000,1,1.393386,1.396193,1.395035,0.000822
24247.500000,1,1.399391,1.400968,1.400193,0.000562
24247.750000,1,1.404391,1.406711,1.405361,0.000601
24248.000000,1,1.410297,1.412964,1.411823,0.000821
24248.250000,1,1.416631,1.418397,1.417564,0.000567
24248.500000,1,1.420375,1.423281,1.422017,0.000801
24248.750000,1,1.421778,1.423708,1.422906,0.000560
24249.000000,1,1.421342,1.422750,1.421926,0.000418
24249.250000,1,1.418006,1.420327,1.419472,0.000597
24249.500000,1,1.416103,1.418920,1.417433,0.000765
24249.750000,1,1.414290,1.417374,1.415242,0.000896
24250.000000,1,1.410528,1.413325,1.411646,0.000736
24250.250000,1,1.405465,1.406690,1.406213,0.000358
24250.500000,1,1.397691,1.399182,1.398296,0.000474
24250.750000,1,1.387879,1.390384,1.388748,0.000741
24251.000000,1,1.377815,1.379912,1.378757,0.000579
24251.250000,1,1.368093,1.370466,1.368827,0.000673
24251.500000,1,1.356896,1.360183,1.358275,0.000938
24251.750000,1,1.345306,1.348643,1.346285,0.000950
24252.000000,1,1.331297,1.334280,1.332393,0.000893
24252.250000,1,1.315130,1.317993,1.316440,0.001052
24252.500000,1,1.299155,1.302553,1.300238,0.001060
24252.750000,1,1.283911,1.287602,1.285347,0.001116
24253.000000,1,1.269596,1.274017,1.270912,0.001293
24253.250000,1,1.254610,1.259176,1.256570,0.001271
24253.500000,1,1.238491,1.241581,1.239844,0.001011
24253.750000,1,1.216838,1.222062,1.219594,0.001523
24254.000000,1,1.194672,1.197965,1.196333,0.001203
24254.250000,1,1.167318,1.172790,1.170105,0.001693
24254.500000,1,1.138719,1.143347,1.141003,0.001507
24254.750000,1,1.106441,1.111739,1.109479,0.001796
24255.000000,1,1.071186,1.075986,1.074051,0.001424
24255.250000,1,1.031926,1.036277,1.034162,0.001639
24255.500000,1,0.987029,0.992506,0.989732,0.001846
24255.750000,1,0.938539,0.944579,0.941831,0.002158
24256.000000,1,0.887752,0.893552,0.890713,0.002147
24256.250000,1,0.834471,0.840541,0.837486,0.002303
24256.500000,1,0.778811,0.785616,0.782163,0.002443
24256.750000,1,0.720867,0.727976,0.724712,0.002557
24257.000000,1,0.662499,0.670186,0.666232,0.002510
24257.250000,1,0.603679,0.611099,0.607614,0.002455
24257.500000,1,0.546865,0.553953,0.550379,0.002409
24257.750000,1,0.492635,0.499323,0.495996,0.002250
24258.000000,1,0.442109,0.448746,0.445626,0.002164
24258.250000,1,0.396407,0.402502,0.399536,0.001986
24258.500000,1,0.356139,0.361685,0.358910,0.001745
24258.750000,1,0.321571,0.326283,0.323971,0.001504
24259.000000,1,0.293834,0.297303,0.295366,0.001240
24259.250000,1,0.271666,0.274642,0.273243,0.000938
24259.500000,1,0.256394,0.258482,0.257366,0.000675
24259.750000,1,0.247435,0.248260,0.247813,0.000328
24260.000000,2,0.261311,0.262160,0.261810,0.000260
24260.250000,2,0.264454,0.265212,0.264855,0.000291
24260.500000,2,0.271865,0.273452,0.272805,0.000590
24260.750000,2,0.285364,0.287751,0.286724,0.000780
24261.000000,2,0.304110,0.307498,0.305867,0.001039
24261.250000,2,0.328919,0.332676,0.331043,0.001298
24261.500000,2,0.358694,0.363172,0.360996,0.001477
24261.750000,2,0.393352,0.398487,0.396221,0.001742
24262.000000,2,0.432577,0.438336,0.435350,0.001888
24262.250000,2,0.475127,0.481435,0.478305,0.002018
24262.500000,2,0.521165,0.527331,0.524293,0.002051
24262.750000,2,0.569759,0.576724,0.573404,0.002261
24263.000000,2,0.620319,0.626287,0.623523,0.002328
24263.250000,2,0.670953,0.677449,0.674520,0.002203
24263.500000,2,0.720307,0.726132,0.723318,0.002051
24263.750000,2,0.767231,0.773247,0.770241,0.001937
24264.000000,2,0.811596,0.816264,0.813939,0.001706
24264.250000,2,0.852844,0.857052,0.854656,0.001419
24264.500000,2,0.889820,0.894486,0.891813,0.001437
24264.750000,2,0.924019,0.928584,0.926206,0.001419
24265.000000,2,0.954519,0.958016,0.956187,0.001313
24265.250000,2,0.981096,0.983765,0.982365,0.000982
24265.500000,2,1.003309,1.005446,1.004473,0.000691
24265.750000,2,1.023373,1.026451,1.024930,0.000971
24266.000000,2,1.041702,1.045284,1.043826,0.001113
24266.250000,2,1.061846,1.064143,1.063148,0.000849
24266.500000,2,1.079834,1.082305,1.081202,0.000714
24266.750000,2,1.097203,1.099398,1.098019,0.000704
24267.000000,2,1.111393,1.114524,1.113047,0.001016
24267.250000,2,1.125734,1.128579,1.127494,0.000934
24267.500000,2,1.140576,1.143546,1.142198,0.000895
24267.750000,2,1.157558,1.160103,1.158776,0.000952
24268.000000,2,1.175126,1.178244,1.176547,0.001045
24268.250000,2,1.193325,1.196006,1.194488,0.000793
24268.500000,2,1.210297,1.212955,1.211810,0.000732
24268.750000,2,1.226402,1.229564,1.227816,0.000860
24269.000000,2,1.241284,1.244951,1.243152,0.001048
24269.250000,2,1.256877,1.260287,1.258692,0.001081
24269.500000,2,1.272191,1.275554,1.273773,0.001166
24269.750000,2,1.287049,1.289939,1.288608,0.001064
24270.000000,2,1.299215,1.303582,1.301357,0.001477
24270.250000,2,1.311780,1.315058,1.313496,0.001280
24270.500000,2,1.322830,1.325901,1.324367,0.000971
24270.750000,2,1.333832,1.337248,1.335671,0.001128
24271.000000,2,1.345659,1.349136,1.347588,0.001191
24271.250000,2,1.357847,1.361853,1.359735,0.001170
24271.500000,2,1.369695,1.372534,1.371169,0.000968
24271.750000,2,1.378274,1.383070,1.381105,0.001255
24272.000000,2,1.387053,1.391395,1.388946,0.001378
24272.250000,2,1.393573,1.397153,1.395509,0.001180
24272.500000,2,1.399756,1.401609,1.400696,0.000657
24272.750000,2,1.405368,1.408334,1.406519,0.001085
24273.000000,2,1.409643,1.412772,1.411457,0.000908
24273.250000,2,1.414768,1.417612,1.415761,0.001011
24273.500000,2,1.416449,1.419272,1.417851,0.000893
24273.750000,2,1.416807,1.420016,1.418228,0.000966
24274.000000,2,1.415392,1.418353,1.416650,0.000928
24274.250000,2,1.413710,1.416330,1.414972,0.000728
24274.500000,2,1.411392,1.414382,1.412376,0.000835
24274.750000,2,1.407899,1.410134,1.409001,0.000779
24275.000000,2,1.401876,1.405108,1.403318,0.001086
24275.250000,2,1.395258,1.397963,1.396673,0.000795
24275.500000,2,1.386844,1.389492,1.388390,0.000798
24275.750000,2,1.379595,1.381689,1.380554,0.000716
24276.000000,2,1.384705,1.393291,1.388994,0.003087
24276.250000,2,1.363742,1.365177,1.364810,0.000456
24276.500000,2,1.353201,1.355924,1.354658,0.000788
24276.750000,2,1.342622,1.344137,1.343510,0.000612
24277.000000,2,1.329405,1.332090,1.330859,0.000833
24277.250000,2,1.317386,1.319773,1.318655,0.000787
24277.500000,2,1.304266,1.306094,1.305352,0.000613
24277.750000,2,1.291978,1.294073,1.293010,0.000683
24278.000000,2,1.277734,1.280699,1.279377,0.000937
24278.250000,2,1.264145,1.265807,1.264963,0.000609
24278.500000,2,1.247957,1.250757,1.249159,0.000912
24278.750000,2,1.231567,1.233840,1.232789,0.000803
24279.000000,2,1.214688,1.217585,1.216170,0.000991
24279.250000,2,1.198489,1.202339,1.200044,0.001179
24279.500000,2,1.182364,1.185072,1.183574,0.000825
24279.750000,2,1.164791,1.167525,1.166373,0.000898
24280.000000,2,1.147268,1.150181,1.149076,0.000990
24280.250000,2,1.130708,1.133185,1.132018,0.000923
24280.500000,2,1.115281,1.117082,1.116221,0.000652
24280.750000,2,1.101912,1.104437,1.103153,0.000770
24281.000000,2,1.089937,1.093344,1.091681,0.001014
24281.250000,2,1.079904,1.083793,1.082016,0.001101
24281.500000,2,1.069952,1.073040,1.071255,0.001050
24281.750000,2,1.059899,1.063054,1.061466,0.001036
24282.000000,2,1.049952,1.052930,1.051334,0.000969
24282.250000,2,1.042950,1.045516,1.044296,0.000941
24282.500000,2,1.037810,1.040923,1.039351,0.001175
24282.750000,2,1.035248,1.038352,1.036940,0.001159
24283.000000,2,1.032883,1.036921,1.035038,0.001288
24283.250000,2,1.031381,1.034527,1.032963,0.001137
24283.500000,2,1.028357,1.030973,1.029789,0.000936
24283.750000,2,1.024622,1.027590,1.026001,0.001089
24284.000000,2,1.021978,1.024700,1.023563,0.001064
24284.250000,2,1.020135,1.024212,1.021911,0.001340
24284.500000,2,1.019048,1.021970,1.020545,0.001079
24284.750000,2,1.017021,1.020266,1.019104,0.001123
24285.000000,2,1.013806,1.017376,1.015407,0.001112
24285.250000,2,1.008871,1.011637,1.010045,0.000846
24285.500000,2,1.001829,1.004392,1.003187,0.000863
24285.750000,2,0.994072,0.997054,0.995662,0.001202
24286.000000,2,0.985764,0.988520,0.987161,0.000963
24286.250000,2,0.976488,0.979633,0.977852,0.001062
24286.500000,2,0.963276,0.965692,0.964423,0.000798
24286.750000,2,0.947324,0.950085,0.948497,0.000957
24287.000000,2,0.927258,0.931126,0.928997,0.001042
24287.250000,2,0.905383,0.908046,0.906715,0.000905
24287.500000,2,0.880243,0.883749,0.882049,0.001249
24287.750000,2,0.852793,0.856310,0.854443,0.001377
24288.000000,2,0.820907,0.825279,0.822924,0.001481
24288.250000,2,0.785078,0.789029,0.787139,0.001496
24288.500000,2,0.744092,0.748459,0.746410,0.001653
24288.750000,2,0.699926,0.705658,0.702987,0.001700
24289.000000,2,0.654126,0.659982,0.657418,0.001914
24289.250000,2,0.608003,0.613538,0.610883,0.001874
24289.500000,2,0.560320,0.566165,0.563429,0.001934
24289.750000,2,0.512986,0.519579,0.516396,0.002052
24290.000000,2,0.466397,0.472696,0.469679,0.001926
24290.250000,2,0.422476,0.428580,0.425685,0.001966
24290.500000,2,0.381832,0.387527,0.384903,0.001773
24290.750000,2,0.346891,0.351524,0.349314,0.001479
24291.000000,2,0.316698,0.320832,0.318819,0.001238
24291.250000,2,0.293042,0.296155,0.294789,0.000952
24291.500000,2,0.275678,0.278045,0.276789,0.000691
24291.750000,2,0.265414,0.266651,0.266153,0.000389
24292.000000,3,0.339154,0.340422,0.339799,0.000373
24292.250000,3,0.342372,0.343770,0.343093,0.000428
24292.500000,3,0.351578,0.353611,0.352563,0.000600
24292.750000,3,0.366909,0.370130,0.368272,0.000984
24293.000000,3,0.388935,0.392491,0.390580,0.001192
24293.250000,3,0.417241,0.421740,0.419271,0.001478
24293.500000,3,0.451305,0.456889,0.454221,0.001791
24293.750000,3,0.491665,0.497581,0.494694,0.001950
24294.000000,3,0.537297,0.544477,0.540564,0.002318
24294.250000,3,0.587814,0.595779,0.591383,0.002519
24294.500000,3,0.642102,0.649284,0.645549,0.002377
24294.750000,3,0.698048,0.705425,0.701915,0.002541
24295.000000,3,0.755336,0.762397,0.758695,0.002432
24295.250000,3,0.811209,0.818250,0.814251,0.002350
24295.500000,3,0.866027,0.872424,0.869004,0.002156
24295.750000,3,0.918395,0.924488,0.921256,0.002131
24296.000000,3,0.968613,0.973831,0.971140,0.001924
24296.250000,3,1.014319,1.019514,1.016937,0.001976
24296.500000,3,1.056413,1.061314,1.058561,0.001689
24296.750000,3,1.092840,1.096837,1.094561,0.001377
24297.000000,3,1.123642,1.126966,1.125160,0.001046
24297.250000,3,1.149412,1.152259,1.150761,0.000970
24297.500000,3,1.170858,1.173917,1.172332,0.000865
24297.750000,3,1.186770,1.190458,1.188683,0.001188
24298.000000,3,1.199261,1.202087,1.200836,0.000870
24298.250000,3,1.207037,1.209717,1.208397,0.001046
24298.500000,3,1.210041,1.213416,1.211978,0.001064
24298.750000,3,1.211112,1.214536,1.212577,0.001037
24299.000000,3,1.209589,1.212134,1.210724,0.000862
24299.250000,3,1.205279,1.208665,1.206759,0.001217
24299.500000,3,1.198976,1.202177,1.200261,0.001174
24299.750000,3,1.188930,1.193324,1.191075,0.001302
24300.000000,3,1.181014,1.183294,1.182247,0.000834
24300.250000,3,1.165557,1.169530,1.167409,0.001336
24300.500000,3,1.153358,1.155977,1.154571,0.000943
24300.750000,3,1.141073,1.144075,1.142328,0.000979
24301.000000,3,1.128426,1.131634,1.129822,0.001004
24301.250000,3,1.115268,1.118270,1.116555,0.000878
24301.500000,3,1.100980,1.104176,1.102423,0.001082
24301.750000,3,1.086612,1.090121,1.088174,0.001035
24302.000000,3,1.072985,1.076478,1.074620,0.001109
24302.250000,3,1.060267,1.062352,1.061380,0.000628
24302.500000,3,1.048681,1.050656,1.049799,0.000730
24302.750000,3,1.037334,1.040685,1.038757,0.000972
24303.000000,3,1.027259,1.028494,1.027776,0.000447
24303.250000,3,1.015592,1.018425,1.016926,0.000787
24303.500000,3,1.005918,1.007958,1.006829,0.000697
24303.750000,3,0.996861,0.998424,0.997619,0.000448
24304.000000,3,0.989959,0.991580,0.990588,0.000488
24304.250000,3,0.982703,0.984463,0.983695,0.000524
24304.500000,3,0.976505,0.977711,0.977087,0.000397
24304.750000,3,0.969008,0.970974,0.969952,0.000598
24305.000000,3,0.961783,0.963525,0.962697,0.000534
24305.250000,3,0.955170,0.956703,0.956093,0.000450
24305.500000,3,0.950547,0.951764,0.951275,0.000383
24305.750000,3,0.947231,0.948503,0.948064,0.000425
24306.000000,3,0.945660,0.946432,0.946043,0.000269
24306.250000,3,0.944189,0.945509,0.944688,0.000379
24306.500000,3,0.942431,0.943332,0.942950,0.000313
24306.750000,3,0.940879,0.942136,0.941774,0.000339
24307.000000,3,0.940556,0.941966,0.941249,0.000447
24307.250000,3,0.940856,0.942082,0.941643,0.000354
24307.500000,3,0.942209,0.943800,0.943115,0.000487
24307.750000,3,0.943922,0.945084,0.944548,0.000389
24308.000000,3,0.945158,0.946430,0.945784,0.000359
24308.250000,3,0.946023,0.947459,0.946614,0.000470
24308.500000,3,0.947387,0.948350,0.947944,0.000276
24308.750000,3,0.949191,0.951264,0.950258,0.000630
24309.000000,3,0.953504,0.955293,0.954353,0.000606
24309.250000,3,0.957443,0.959947,0.958749,0.000789
24309.500000,3,0.962592,0.964100,0.963383,0.000564
24309.750000,3,0.966998,0.969207,0.968475,0.000693
24310.000000,3,0.973061,0.975167,0.974145,0.000729
24310.250000,3,0.979945,0.982569,0.981443,0.000805
24310.500000,3,0.989537,0.992449,0.991132,0.000919
24310.750000,3,1.000217,1.003806,1.001968,0.001082
24311.000000,3,1.011674,1.014868,1.013652,0.001043
24311.250000,3,1.023074,1.025978,1.024719,0.000965
24311.500000,3,1.033643,1.036252,1.035142,0.000841
24311.750000,3,1.043956,1.046526,1.045730,0.000898
24312.000000,3,1.054450,1.058026,1.056682,0.001165
24312.250000,3,1.066227,1.068438,1.067498,0.000741
24312.500000,3,1.077199,1.079828,1.078800,0.000850
24312.750000,3,1.087306,1.089704,1.088952,0.000827
24313.000000,3,1.097438,1.099459,1.098473,0.000755
24313.250000,3,1.106460,1.109265,1.108023,0.000890
24313.500000,3,1.117671,1.120983,1.119838,0.001009
24313.750000,3,1.132135,1.134879,1.133672,0.000883
24314.000000,3,1.147281,1.150528,1.149032,0.001011
24314.250000,3,1.162657,1.165787,1.164552,0.001012
24314.500000,3,1.177394,1.180205,1.178886,0.001006
24314.750000,3,1.190887,1.193362,1.192091,0.000805
24315.000000,3,1.203469,1.207570,1.205572,0.001286
24315.250000,3,1.219248,1.223534,1.221368,0.001353
24315.500000,3,1.238542,1.243391,1.241089,0.001406
24315.750000,3,1.259350,1.264853,1.262600,0.001586
24316.000000,3,1.282787,1.287836,1.285041,0.001562
24316.250000,3,1.302772,1.307046,1.305629,0.001314
24316.500000,3,1.321663,1.326808,1.323877,0.001539
24316.750000,3,1.338434,1.341966,1.340761,0.001152
24317.000000,3,1.354422,1.357825,1.356291,0.001088
24317.250000,3,1.369278,1.374094,1.371976,0.001451
24317.500000,3,1.384258,1.387574,1.386178,0.001074
24317.750000,3,1.395589,1.397457,1.396602,0.000624
24318.000000,3,1.399848,1.403101,1.401579,0.001115
24318.250000,3,1.400810,1.402820,1.401885,0.000796
24318.500000,3,1.397083,1.399857,1.398187,0.000754
24318.750000,3,1.390398,1.392624,1.391279,0.000666
24319.000000,3,1.378603,1.381056,1.379751,0.000732
24319.250000,3,1.359568,1.362532,1.361045,0.001015
24319.500000,3,1.331030,1.335875,1.333578,0.001383
24319.750000,3,1.293179,1.298019,1.295617,0.001635
24320.000000,3,1.246772,1.252675,1.249931,0.002085
24320.250000,3,1.193933,1.200734,1.197218,0.002430
24320.500000,3,1.134739,1.142733,1.138864,0.002605
24320.750000,3,1.070783,1.079930,1.075464,0.002999
24321.000000,3,1.000744,1.011644,1.005955,0.003428
24321.250000,3,0.925702,0.935968,0.930815,0.003427
24321.500000,3,0.846034,0.857922,0.851910,0.003813
24321.750000,3,0.766512,0.777404,0.771864,0.003610
24322.000000,3,0.688192,0.699262,0.693732,0.003506
24322.250000,3,0.614278,0.625065,0.619782,0.003405
24322.500000,3,0.546799,0.556297,0.551460,0.003056
24322.750000,3,0.486508,0.494834,0.490472,0.002777
24323.000000,3,0.435208,0.442376,0.438717,0.002272
24323.250000,3,0.395193,0.400191,0.397448,0.001626
24323.500000,3,0.365984,0.369821,0.367917,0.001185
24323.750000,3,0.349403,0.351050,0.350010,0.000573
24324.000000,4,0.286792,0.288244,0.287432,0.000389
24324.250000,4,0.291468,0.292664,0.291989,0.000367
24324.500000,4,0.303039,0.305202,0.304085,0.000728
24324.750000,4,0.323492,0.326797,0.325099,0.001059
24325.000000,4,0.350706,0.355015,0.352824,0.001407
24325.250000,4,0.385995,0.391332,0.388736,0.001781
24325.500000,4,0.427312,0.433461,0.430373,0.001965
24325.750000,4,0.474978,0.482200,0.478658,0.002296
24326.000000,4,0.526953,0.534216,0.530426,0.002404
24326.250000,4,0.581769,0.589252,0.585551,0.002392
24326.500000,4,0.636818,0.643771,0.640466,0.002446
24326.750000,4,0.692469,0.698898,0.695560,0.002193
24327.000000,4,0.745203,0.751390,0.748017,0.002071
24327.250000,4,0.795723,0.802104,0.798906,0.002001
24327.500000,4,0.841536,0.846377,0.843885,0.001671
24327.750000,4,0.882531,0.887080,0.884625,0.001745
24328.000000,4,0.917035,0.920846,0.918699,0.001269
24328.250000,4,0.947082,0.949869,0.948609,0.001014
24328.500000,4,0.972964,0.976172,0.974421,0.001040
24328.750000,4,0.998585,1.001322,0.999842,0.001005
24329.000000,4,1.021310,1.024201,1.022600,0.000969
24329.250000,4,1.041442,1.043994,1.042998,0.000707
24329.500000,4,1.056227,1.057721,1.057233,0.000494
24329.750000,4,1.065697,1.067824,1.066784,0.000648
24330.000000,4,1.069852,1.072959,1.071462,0.001069
24330.250000,4,1.073269,1.075560,1.074398,0.000840
24330.500000,4,1.075382,1.077382,1.076409,0.000758
24330.750000,4,1.077204,1.079538,1.078143,0.000905
24331.000000,4,1.075543,1.078767,1.077532,0.001048
24331.250000,4,1.072945,1.076573,1.075019,0.001061
24331.500000,4,1.068032,1.071659,1.070011,0.001188
24331.750000,4,1.064395,1.067129,1.065470,0.000985
24332.000000,4,1.059772,1.062697,1.061050,0.001137
24332.250000,4,1.057458,1.060490,1.058997,0.000986
24332.500000,4,1.054789,1.058414,1.056592,0.001131
24332.750000,4,1.053875,1.055768,1.054624,0.000685
24333.000000,4,1.049542,1.052843,1.051153,0.001121
24333.250000,4,1.046792,1.049768,1.048188,0.000883
24333.500000,4,1.045013,1.047384,1.046047,0.000865
24333.750000,4,1.046045,1.047452,1.046743,0.000518
24334.000000,4,1.047864,1.049738,1.048938,0.000648
24334.250000,4,1.051928,1.053941,1.052834,0.000675
24334.500000,4,1.054738,1.056442,1.055594,0.000578
24334.750000,4,1.058971,1.060486,1.059492,0.000459
24335.000000,4,1.061501,1.062797,1.062249,0.000465
24335.250000,4,1.066178,1.067359,1.066750,0.000327
24335.500000,4,1.072265,1.073637,1.073109,0.000399
24335.750000,4,1.080357,1.082106,1.081163,0.000548
24336.000000,4,1.087715,1.089023,1.088505,0.000379
24336.250000,4,1.095644,1.096556,1.096095,0.000316
24336.500000,4,1.100512,1.101684,1.101062,0.000361
24336.750000,4,1.105207,1.106823,1.106358,0.000475
24337.000000,4,1.110188,1.112793,1.111365,0.000729
24337.250000,4,1.116509,1.118046,1.117059,0.000423
24337.500000,4,1.120671,1.122745,1.121949,0.000640
24337.750000,4,1.126470,1.127778,1.127101,0.000444
24338.000000,4,1.129794,1.131254,1.130630,0.000475
24338.250000,4,1.134117,1.135989,1.135425,0.000506
24338.500000,4,1.139973,1.141745,1.140894,0.000565
24338.750000,4,1.147325,1.149598,1.148769,0.000634
24339.000000,4,1.156444,1.158928,1.157412,0.000884
24339.250000,4,1.166532,1.169310,1.167919,0.000756
24339.500000,4,1.176678,1.178552,1.177478,0.000647
24339.750000,4,1.187567,1.188992,1.188238,0.000527
24340.000000,4,1.216578,1.236848,1.228417,0.006875
24340.250000,4,1.206336,1.209154,1.207889,0.000876
24340.500000,4,1.215261,1.217686,1.216563,0.000675
24340.750000,4,1.224795,1.227307,1.225951,0.000704
24341.000000,4,1.232236,1.235171,1.233381,0.000954
24341.250000,4,1.240269,1.242863,1.241687,0.000699
24341.500000,4,1.249322,1.251121,1.250204,0.000616
24341.750000,4,1.259447,1.262006,1.260680,0.000827
24342.000000,4,1.270581,1.272966,1.271910,0.000778
24342.250000,4,1.282857,1.285335,1.284264,0.000761
24342.500000,4,1.292291,1.294766,1.294021,0.000738
24342.750000,4,1.301546,1.303737,1.302922,0.000745
24343.000000,4,1.308105,1.309883,1.309159,0.000606
24343.250000,4,1.315504,1.317668,1.316426,0.000654
24343.500000,4,1.322591,1.324599,1.323458,0.000715
24343.750000,4,1.330667,1.332814,1.331611,0.000762
24344.000000,4,1.336239,1.338811,1.337713,0.000789
24344.250000,4,1.340271,1.341694,1.340781,0.000429
24344.500000,4,1.339235,1.341270,1.340270,0.000696
24344.750000,4,1.337890,1.339367,1.338619,0.000536
24345.000000,4,1.335500,1.336738,1.336281,0.000477
24345.250000,4,1.334959,1.336688,1.335669,0.000492
24345.500000,4,1.333488,1.335049,1.334443,0.000468
24345.750000,4,1.331614,1.333628,1.332809,0.000684
24346.000000,4,1.325657,1.328111,1.327049,0.000762
24346.250000,4,1.319370,1.321008,1.320031,0.000505
24346.500000,4,1.310228,1.312318,1.311333,0.000631
24346.750000,4,1.302874,1.305410,1.304126,0.000858
24347.000000,4,1.295299,1.297838,1.296788,0.000838
24347.250000,4,1.288431,1.290357,1.289195,0.000545
24347.500000,4,1.277828,1.279802,1.279138,0.000661
24347.750000,4,1.265900,1.267965,1.267277,0.000590
24348.000000,4,1.252215,1.254345,1.253210,0.000792
24348.250000,4,1.239933,1.241759,1.241049,0.000720
24348.500000,4,1.228256,1.231375,1.229711,0.000950
24348.750000,4,1.217897,1.221064,1.220066,0.000896
24349.000000,4,1.206481,1.209624,1.207859,0.000922
24349.250000,4,1.193108,1.196455,1.194291,0.001064
24349.500000,4,1.174483,1.177086,1.175867,0.000919
24349.750000,4,1.155356,1.158303,1.156698,0.000917
24350.000000,4,1.134110,1.137522,1.136040,0.001098
24350.250000,4,1.114451,1.117914,1.116183,0.001105
24350.500000,4,1.092443,1.094916,1.093742,0.000821
24350.750000,4,1.066483,1.070247,1.068199,0.001230
24351.000000,4,1.033123,1.037862,1.035899,0.001592
24351.250000,4,0.996351,1.001245,0.998415,0.001540
24351.500000,4,0.953812,0.959583,0.956804,0.001875
24351.750000,4,0.910596,0.915915,0.913438,0.001824
24352.000000,4,0.864817,0.870289,0.867551,0.001923
24352.250000,4,0.815933,0.822565,0.819636,0.002170
24352.500000,4,0.763700,0.770660,0.767313,0.002309
