# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.245801,0.246557,0.246125,0.000248
23528.250000,1,0.248427,0.249459,0.248794,0.000311
23528.500000,1,0.256417,0.258219,0.257065,0.000572
23528.750000,1,0.269554,0.272458,0.270756,0.000952
23529.000000,1,0.288937,0.292161,0.290232,0.001051
23529.250000,1,0.313592,0.317471,0.315236,0.001318
23529.500000,1,0.343627,0.348208,0.345395,0.001551
23529.750000,1,0.378265,0.383490,0.380525,0.001854
23530.000000,1,0.418421,0.424514,0.420940,0.002081
23530.250000,1,0.463054,0.469905,0.465838,0.002255
23530.500000,1,0.511676,0.518629,0.514465,0.002331
23530.750000,1,0.562114,0.569693,0.565208,0.002484
23531.000000,1,0.613188,0.619839,0.615898,0.002305
23531.250000,1,0.662781,0.668786,0.665127,0.002084
23531.500000,1,0.710157,0.716615,0.712921,0.002087
23531.750000,1,0.755870,0.761790,0.758510,0.001932
23532.000000,1,0.799465,0.804923,0.801603,0.001904
23532.250000,1,0.838139,0.843287,0.840344,0.001708
23532.500000,1,0.872451,0.877132,0.874500,0.001443
23532.750000,1,0.901791,0.906603,0.903866,0.001447
23533.000000,1,0.928730,0.932305,0.930375,0.001203
23533.250000,1,0.952972,0.956494,0.954647,0.001089
23533.500000,1,0.975530,0.980114,0.977540,0.001282
23533.750000,1,0.997512,0.999924,0.998296,0.000797
23534.000000,1,1.015220,1.018192,1.016689,0.000988
23534.250000,1,1.030259,1.033006,1.032051,0.000873
23534.500000,1,1.044431,1.047022,1.046040,0.000865
23534.750000,1,1.058558,1.060628,1.059629,0.000733
23535.000000,1,1.072258,1.074756,1.073678,0.000881
23535.250000,1,1.086610,1.089508,1.088123,0.000961
23535.500000,1,1.100085,1.102321,1.101453,0.000775
23535.750000,1,1.112465,1.114480,1.113702,0.000685
23536.000000,1,1.123829,1.126779,1.125336,0.000836
23536.250000,1,1.135671,1.138783,1.137263,0.000956
23536.500000,1,1.149047,1.151589,1.150159,0.000727
23536.750000,1,1.163259,1.165517,1.164511,0.000810
23537.000000,1,1.176334,1.178984,1.177961,0.000750
23537.250000,1,1.189124,1.191686,1.190615,0.000863
23537.500000,1,1.200916,1.203310,1.201956,0.000769
23537.750000,1,1.211652,1.214012,1.212718,0.000832
23538.000000,1,1.223036,1.225530,1.224297,0.000761
23538.250000,1,1.234719,1.236943,1.235810,0.000802
23538.500000,1,1.245117,1.247199,1.246210,0.000668
23538.750000,1,1.252108,1.255235,1.253695,0.000904
23539.000000,1,1.258202,1.260437,1.259539,0.000670
23539.250000,1,1.263273,1.265550,1.264481,0.000728
23539.500000,1,1.270904,1.272255,1.271764,0.000458
23539.750000,1,1.280354,1.282236,1.281436,0.000713
23540.000000,1,1.292275,1.294794,1.293541,0.000802
23540.250000,1,1.305718,1.308491,1.306700,0.000838
23540.500000,1,1.317553,1.319102,1.318158,0.000468
23540.750000,1,1.326063,1.327454,1.326853,0.000508
23541.000000,1,1.331882,1.333684,1.332917,0.000559
23541.250000,1,1.335654,1.337024,1.336298,0.000411
23541.500000,1,1.337651,1.339543,1.338298,0.000557
23541.750000,1,1.336279,1.338297,1.337363,0.000545
23542.000000,1,1.334450,1.336247,1.335319,0.000572
23542.250000,1,1.331952,1.333231,1.332614,0.000418
23542.500000,1,1.328948,1.330121,1.329397,0.000326
23542.750000,1,1.326236,1.327158,1.326693,0.000275
23543.000000,1,1.323851,1.325192,1.324592,0.000422
23543.250000,1,1.321975,1.323349,1.322522,0.000410
23543.500000,1,1.318298,1.319923,1.319011,0.000493
23543.750000,1,1.313096,1.314923,1.314371,0.000552
23544.000000,1,1.308782,1.310419,1.309667,0.000495
23544.250000,1,1.302747,1.304944,1.303954,0.000657
23544.500000,1,1.296874,1.299396,1.298255,0.000674
23544.750000,1,1.291997,1.293132,1.292460,0.000354
23545.000000,1,1.284665,1.286781,1.285885,0.000667
23545.250000,1,1.277664,1.279447,1.278401,0.000595
23545.500000,1,1.269471,1.271848,1.270422,0.000691
23545.750000,1,1.261362,1.263363,1.262299,0.000661
23546.000000,1,1.253303,1.254982,1.254443,0.000546
23546.250000,1,1.244912,1.247726,1.246701,0.000828
23546.500000,1,1.238353,1.239749,1.239069,0.000561
23546.750000,1,1.229849,1.231769,1.230761,0.000694
23547.000000,1,1.222821,1.224480,1.223555,0.000480
23547.250000,1,1.216594,1.217738,1.217293,0.000386
23547.500000,1,1.212316,1.214254,1.213141,0.000600
23547.750000,1,1.209870,1.211356,1.210623,0.000533
23548.000000,1,1.208321,1.209999,1.209316,0.000557
23548.250000,1,1.207449,1.208918,1.208080,0.000566
23548.500000,1,1.206551,1.207773,1.207082,0.000419
23548.750000,1,1.204267,1.205792,1.205024,0.000436
23549.000000,1,1.201793,1.203394,1.202786,0.000565
23549.250000,1,1.199783,1.201747,1.200681,0.000599
23549.500000,1,1.197401,1.198815,1.198131,0.000456
23549.750000,1,1.194295,1.195727,1.194941,0.000375
23550.000000,1,1.190594,1.192361,1.191333,0.000524
23550.250000,1,1.186999,1.188922,1.187780,0.000563
23550.500000,1,1.182951,1.184981,1.184022,0.000583
23550.750000,1,1.178963,1.181515,1.180403,0.000784
23551.000000,1,1.174790,1.177154,1.176357,0.000645
23551.250000,1,1.169607,1.172641,1.171717,0.000903
23551.500000,1,1.164894,1.167153,1.166155,0.000663
23551.750000,1,1.159317,1.161735,1.160386,0.000785
23552.000000,1,1.153016,1.154816,1.154149,0.000631
23552.250000,1,1.146769,1.149210,1.147726,0.000815
23552.500000,1,1.138767,1.141866,1.140404,0.000928
23552.750000,1,1.130937,1.133348,1.132419,0.000732
23553.000000,1,1.122840,1.125423,1.124062,0.000882
23553.250000,1,1.114107,1.116788,1.115362,0.000816
23553.500000,1,1.105459,1.107291,1.106380,0.000622
23553.750000,1,1.094864,1.097739,1.096276,0.000856
23554.000000,1,1.083710,1.086630,1.085110,0.000933
23554.250000,1,1.069787,1.073005,1.071409,0.000996
23554.500000,1,1.053453,1.056771,1.055410,0.000940
23554.750000,1,1.034039,1.036693,1.035752,0.000884
23555.000000,1,1.010374,1.014483,1.012570,0.001363
23555.250000,1,0.981872,0.986354,0.984691,0.001506
23555.500000,1,0.948697,0.954569,0.951819,0.001777
23555.750000,1,0.910041,0.916125,0.913705,0.001972
23556.000000,1,0.868429,0.874057,0.871645,0.001989
23556.250000,1,0.820963,0.827820,0.824928,0.002204
23556.500000,1,0.771842,0.779280,0.775855,0.002363
23556.750000,1,0.720146,0.727029,0.723886,0.002370
23557.000000,1,0.665431,0.672572,0.669439,0.002521
23557.250000,1,0.609893,0.617122,0.613942,0.002445
23557.500000,1,0.554823,0.562192,0.558648,0.002528
23557.750000,1,0.501886,0.508832,0.505775,0.002418
23558.000000,1,0.452749,0.459102,0.456244,0.002215
23558.250000,1,0.408076,0.413656,0.411069,0.001988
23558.500000,1,0.367794,0.372891,0.370542,0.001762
23558.750000,1,0.332246,0.336770,0.334722,0.001518
23559.000000,1,0.302314,0.306009,0.304335,0.001274
23559.250000,1,0.278188,0.281075,0.279830,0.000907
23559.500000,1,0.260939,0.263093,0.261994,0.000689
23559.750000,1,0.250421,0.251219,0.250809,0.000241
23560.000000,2,0.270795,0.272220,0.271369,0.000401
23560.250000,2,0.273554,0.274960,0.274102,0.000405
23560.500000,2,0.281588,0.283725,0.282473,0.000604
23560.750000,2,0.294695,0.298016,0.296215,0.000931
23561.000000,2,0.314179,0.317810,0.315681,0.001082
23561.250000,2,0.339142,0.343035,0.340658,0.001310
23561.500000,2,0.369470,0.374684,0.371729,0.001664
23561.750000,2,0.405366,0.410920,0.407775,0.001880
23562.000000,2,0.446275,0.452474,0.448784,0.002033
23562.250000,2,0.490489,0.497138,0.493319,0.002213
23562.500000,2,0.537500,0.544561,0.540509,0.002370
23562.750000,2,0.586779,0.594052,0.589823,0.002450
23563.000000,2,0.637539,0.644460,0.640498,0.002406
23563.250000,2,0.686958,0.693438,0.689902,0.002290
23563.500000,2,0.734490,0.741164,0.737587,0.002194
23563.750000,2,0.779542,0.785244,0.782224,0.001894
23564.000000,2,0.820950,0.826192,0.823448,0.001715
23564.250000,2,0.859015,0.864745,0.861699,0.001958
23564.500000,2,0.893943,0.899094,0.896524,0.001635
23564.750000,2,0.924569,0.929663,0.927208,0.001548
23565.000000,2,0.951432,0.954504,0.952971,0.001064
23565.250000,2,0.972415,0.976031,0.973911,0.001210
23565.500000,2,0.987903,0.991678,0.989847,0.001015
23565.750000,2,1.001402,1.004339,1.002935,0.000780
23566.000000,2,1.013025,1.015790,1.014430,0.000782
23566.250000,2,1.023168,1.025062,1.024008,0.000584
23566.500000,2,1.029892,1.031497,1.030526,0.000604
23566.750000,2,1.032604,1.034966,1.034287,0.000685
23567.000000,2,1.034685,1.036632,1.036016,0.000545
23567.250000,2,1.037582,1.038844,1.038226,0.000449
23567.500000,2,1.041464,1.043341,1.042575,0.000595
23567.750000,2,1.047939,1.051497,1.049809,0.000921
23568.000000,2,1.057870,1.059877,1.058874,0.000582
23568.250000,2,1.066470,1.068161,1.067197,0.000621
23568.500000,2,1.073115,1.076138,1.074713,0.000838
23568.750000,2,1.079369,1.081582,1.080573,0.000648
23569.000000,2,1.086239,1.088021,1.086909,0.000499
23569.250000,2,1.093280,1.095368,1.094413,0.000542
23569.500000,2,1.102439,1.104336,1.103298,0.000582
23569.750000,2,1.111480,1.113897,1.112639,0.000700
23570.000000,2,1.121736,1.124034,1.122483,0.000780
23570.250000,2,1.131579,1.133129,1.132118,0.000484
23570.500000,2,1.141388,1.142856,1.141979,0.000499
23570.750000,2,1.151314,1.152704,1.152222,0.000482
23571.000000,2,1.161337,1.163074,1.162068,0.000623
23571.250000,2,1.170034,1.171871,1.170638,0.000586
23571.500000,2,1.177244,1.179296,1.177998,0.000616
23571.750000,2,1.183094,1.184729,1.183667,0.000508
23572.000000,2,1.190306,1.191652,1.191033,0.000486
23572.250000,2,1.196336,1.198033,1.197266,0.000495
23572.500000,2,1.204521,1.205500,1.205272,0.000299
23572.750000,2,1.212431,1.213889,1.213047,0.000415
23573.000000,2,1.218765,1.221019,1.219371,0.000701
23573.250000,2,1.223584,1.225474,1.224824,0.000607
23573.500000,2,1.227888,1.230436,1.228822,0.000746
23573.750000,2,1.232330,1.233652,1.232864,0.000443
23574.000000,2,1.234946,1.236115,1.235650,0.000346
23574.250000,2,1.235758,1.237064,1.236426,0.000386
23574.500000,2,1.234819,1.236695,1.235809,0.000520
23574.750000,2,1.232802,1.234270,1.233812,0.000435
23575.000000,2,1.231562,1.232929,1.232268,0.000437
23575.250000,2,1.231328,1.232586,1.232168,0.000464
23575.500000,2,1.234319,1.235148,1.234813,0.000302
23575.750000,2,1.237678,1.238749,1.238165,0.000393
23576.000000,2,1.241085,1.242657,1.241767,0.000465
23576.250000,2,1.241681,1.243758,1.242854,0.000596
23576.500000,2,1.242894,1.244194,1.243529,0.000362
23576.750000,2,1.244726,1.246163,1.245339,0.000440
23577.000000,2,1.247854,1.249547,1.248717,0.000519
23577.250000,2,1.251950,1.253505,1.252997,0.000479
23577.500000,2,1.255681,1.257492,1.256472,0.000546
23577.750000,2,1.257726,1.259067,1.258205,0.000408
23578.000000,2,1.256874,1.258190,1.257517,0.000341
23578.250000,2,1.255111,1.256733,1.255995,0.000435
23578.500000,2,1.254422,1.256863,1.255360,0.000704
23578.750000,2,1.255185,1.256300,1.255712,0.000313
23579.000000,2,1.255799,1.256792,1.256272,0.000349
23579.250000,2,1.254785,1.256243,1.255702,0.000469
23579.500000,2,1.251686,1.253094,1.252425,0.000369
23579.750000,2,1.247282,1.249004,1.247973,0.000568
23580.000000,2,1.241726,1.243436,1.242496,0.000588
23580.250000,2,1.236155,1.238648,1.237357,0.000789
23580.500000,2,1.232221,1.233672,1.232753,0.000413
23580.750000,2,1.226582,1.228343,1.227450,0.000611
23581.000000,2,1.221012,1.222395,1.221814,0.000438
23581.250000,2,1.214254,1.215981,1.215182,0.000532
23581.500000,2,1.208694,1.210398,1.209333,0.000637
23581.750000,2,1.204386,1.206016,1.205043,0.000637
23582.000000,2,1.201570,1.203210,1.202539,0.000596
23582.250000,2,1.201214,1.202802,1.201896,0.000450
23582.500000,2,1.201177,1.202712,1.201823,0.000399
23582.750000,2,1.201783,1.204277,1.203169,0.000634
23583.000000,2,1.204319,1.205268,1.204724,0.000260
23583.250000,2,1.206371,1.207421,1.206987,0.000372
23583.500000,2,1.207986,1.208888,1.208443,0.000284
23583.750000,2,1.208337,1.209701,1.208990,0.000386
23584.000000,2,1.207536,1.209152,1.208468,0.000468
23584.250000,2,1.205595,1.207421,1.206278,0.000532
23584.500000,2,1.203104,1.204218,1.203720,0.000406
23584.750000,2,1.199614,1.201985,1.200681,0.000759
23585.000000,2,1.196780,1.198803,1.197604,0.000574
23585.250000,2,1.193201,1.194520,1.193699,0.000446
23585.500000,2,1.187311,1.189444,1.188056,0.000653
23585.750000,2,1.179878,1.181958,1.181100,0.000606
23586.000000,2,1.171905,1.173617,1.172568,0.000581
23586.250000,2,1.161748,1.163514,1.162315,0.000560
23586.500000,2,1.149929,1.152886,1.151256,0.000879
23586.750000,2,1.134822,1.138278,1.136435,0.001029
23587.000000,2,1.116076,1.120507,1.118062,0.001363
23587.250000,2,1.091561,1.095826,1.094004,0.001426
23587.500000,2,1.062179,1.066451,1.064213,0.001416
23587.750000,2,1.024732,1.030139,1.027986,0.001743
23588.000000,2,0.982159,0.989689,0.986434,0.002470
23588.250000,2,0.934547,0.941459,0.938343,0.002444
23588.500000,2,0.881173,0.888804,0.885533,0.002628
23588.750000,2,0.823425,0.831362,0.828057,0.002755
23589.000000,2,0.763048,0.771715,0.767722,0.002923
23589.250000,2,0.700814,0.709439,0.705589,0.002883
23589.500000,2,0.638729,0.647120,0.643282,0.002839
23589.750000,2,0.577415,0.585920,0.582066,0.002825
23590.000000,2,0.519317,0.526704,0.523407,0.002516
23590.250000,2,0.464537,0.471613,0.468325,0.002396
23590.500000,2,0.415488,0.421449,0.418918,0.002070
23590.750000,2,0.372592,0.378385,0.375787,0.001918
23591.000000,2,0.336988,0.341610,0.339627,0.001506
23591.250000,2,0.309164,0.312798,0.311025,0.001144
23591.500000,2,0.288981,0.291457,0.290351,0.000695
23591.750000,2,0.276888,0.278307,0.277784,0.000386
23592.000000,3,0.314079,0.314672,0.314388,0.000208
23592.250000,3,0.318312,0.319763,0.318843,0.000431
23592.500000,3,0.331155,0.333920,0.332169,0.000948
23592.750000,3,0.352409,0.356294,0.354126,0.001285
23593.000000,3,0.381897,0.386767,0.384059,0.001562
23593.250000,3,0.418805,0.424635,0.421536,0.002023
23593.500000,3,0.462312,0.468974,0.465498,0.002198
23593.750000,3,0.512005,0.519827,0.515487,0.002524
23594.000000,3,0.566243,0.573683,0.569405,0.002529
23594.250000,3,0.623269,0.630581,0.626445,0.002527
23594.500000,3,0.680234,0.688474,0.683771,0.002723
23594.750000,3,0.737317,0.744436,0.740256,0.002467
23595.000000,3,0.791945,0.799705,0.795239,0.002498
23595.250000,3,0.846131,0.852764,0.849147,0.002371
23595.500000,3,0.899293,0.906057,0.902000,0.002325
23595.750000,3,0.949265,0.955898,0.952282,0.002152
23596.000000,3,0.996558,1.001343,0.998614,0.001721
23596.250000,3,1.036621,1.041096,1.038728,0.001511
23596.500000,3,1.070015,1.074438,1.072070,0.001399
23596.750000,3,1.098940,1.102374,1.100603,0.001114
23597.000000,3,1.124512,1.127029,1.125654,0.000940
23597.250000,3,1.147242,1.149868,1.148462,0.000958
23597.500000,3,1.167401,1.169625,1.168319,0.000794
23597.750000,3,1.182686,1.184308,1.183423,0.000485
23598.000000,3,1.192440,1.193924,1.193246,0.000449
23598.250000,3,1.197354,1.199355,1.198365,0.000528
23598.500000,3,1.199740,1.201035,1.200187,0.000397
23598.750000,3,1.198316,1.199970,1.198886,0.000462
23599.000000,3,1.193463,1.195249,1.194633,0.000503
23599.250000,3,1.185817,1.187778,1.186959,0.000540
23599.500000,3,1.175645,1.177886,1.176973,0.000692
23599.750000,3,1.165193,1.168084,1.166819,0.000775
23600.000000,3,1.160404,1.162495,1.161615,0.000636
23600.250000,3,1.155732,1.157114,1.156567,0.000420
23600.500000,3,1.156208,1.157832,1.156956,0.000561
23600.750000,3,1.157295,1.158465,1.157798,0.000341
23601.000000,3,1.156661,1.158110,1.157425,0.000383
23601.250000,3,1.153090,1.155547,1.154781,0.000687
23601.500000,3,1.149257,1.151533,1.150422,0.000696
23601.750000,3,1.144649,1.145919,1.145491,0.000358
23602.000000,3,1.139523,1.140802,1.140198,0.000409
23602.250000,3,1.131248,1.133536,1.132674,0.000746
23602.500000,3,1.121620,1.124794,1.123677,0.000901
23602.750000,3,1.112576,1.114043,1.113547,0.000415
23603.000000,3,1.104231,1.106229,1.105059,0.000588
23603.250000,3,1.100624,1.102292,1.101470,0.000587
23603.500000,3,1.102471,1.104190,1.103094,0.000564
23603.750000,3,1.107193,1.108655,1.107817,0.000486
23604.000000,3,1.111632,1.112733,1.112129,0.000391
23604.250000,3,1.113069,1.114086,1.113575,0.000351
23604.500000,3,1.111209,1.113209,1.112244,0.000594
23604.750000,3,1.109808,1.111837,1.111187,0.000608
23605.000000,3,1.113008,1.114575,1.113707,0.000512
23605.250000,3,1.118914,1.120463,1.119583,0.000514
23605.500000,3,1.127626,1.129257,1.128259,0.000514
23605.750000,3,1.135959,1.137396,1.136643,0.000475
23606.000000,3,1.142521,1.144926,1.143336,0.000665
23606.250000,3,1.147593,1.149451,1.148468,0.000562
23606.500000,3,1.152553,1.154139,1.153565,0.000552
23606.750000,3,1.159073,1.161228,1.159904,0.000701
23607.000000,3,1.166668,1.168621,1.167246,0.000575
23607.250000,3,1.173243,1.174584,1.173875,0.000497
23607.500000,3,1.178034,1.179130,1.178632,0.000367
23607.750000,3,1.180988,1.182565,1.181877,0.000479
23608.000000,3,1.184135,1.184856,1.184512,0.000280
23608.250000,3,1.187105,1.188674,1.187866,0.000573
23608.500000,3,1.192167,1.193724,1.192938,0.000574
23608.750000,3,1.196916,1.199429,1.197767,0.000684
23609.000000,3,1.201778,1.202745,1.202319,0.000317
23609.250000,3,1.205057,1.206343,1.205716,0.000408
23609.500000,3,1.207473,1.209437,1.208548,0.000549
23609.750000,3,1.210491,1.212180,1.211161,0.000472
23610.000000,3,1.213024,1.215162,1.214051,0.000642
23610.250000,3,1.215218,1.216613,1.215836,0.000399
23610.500000,3,1.215527,1.217257,1.216409,0.000584
23610.750000,3,1.214232,1.215558,1.214882,0.000426
23611.000000,3,1.210978,1.213109,1.211701,0.000704
23611.250000,3,1.207809,1.209196,1.208595,0.000436
23611.500000,3,1.203695,1.206137,1.204915,0.000605
23611.750000,3,1.200071,1.201224,1.200713,0.000345
23612.000000,3,1.195633,1.197095,1.196214,0.000471
23612.250000,3,1.189303,1.191286,1.189990,0.000543
23612.500000,3,1.183005,1.184308,1.183588,0.000454
23612.750000,3,1.175548,1.177669,1.177053,0.000583
23613.000000,3,1.168780,1.171074,1.170212,0.000696
23613.250000,3,1.161108,1.163157,1.162014,0.000566
23613.500000,3,1.151150,1.152735,1.152118,0.000501
23613.750000,3,1.139413,1.141456,1.140662,0.000535
23614.000000,3,1.128919,1.131456,1.130603,0.000701
23614.250000,3,1.122568,1.124241,1.123473,0.000478
23614.500000,3,1.120203,1.121629,1.120993,0.000473
23614.750000,3,1.121018,1.122908,1.121975,0.000563
23615.000000,3,1.124854,1.126049,1.125594,0.000443
23615.250000,3,1.127915,1.129568,1.128806,0.000549
23615.500000,3,1.130137,1.131741,1.130776,0.000495
23615.750000,3,1.130400,1.131745,1.131049,0.000405
23616.000000,3,1.130036,1.131248,1.130551,0.000317
23616.250000,3,1.128365,1.129845,1.129114,0.000457
23616.500000,3,1.125617,1.126859,1.126291,0.000371
23616.750000,3,1.121455,1.122664,1.122137,0.000395
23617.000000,3,1.115681,1.117336,1.116458,0.000525
23617.250000,3,1.110146,1.111379,1.110743,0.000405
23617.500000,3,1.104152,1.105034,1.104714,0.000256
23617.750000,3,1.097266,1.099209,1.098198,0.000661
23618.000000,3,1.089667,1.091339,1.090531,0.000572
23618.250000,3,1.079854,1.081848,1.081258,0.000569
23618.500000,3,1.067102,1.069351,1.068464,0.000673
23618.750000,3,1.051086,1.053615,1.052429,0.000801
23619.000000,3,1.031456,1.033489,1.032693,0.000747
23619.250000,3,1.007535,1.012246,1.010285,0.001524
23619.500000,3,0.980904,0.984655,0.983324,0.001363
23619.750000,3,0.948653,0.953444,0.951478,0.001615
23620.000000,3,0.912323,0.917085,0.914972,0.001556
23620.250000,3,0.869321,0.875391,0.873076,0.002050
23620.500000,3,0.823419,0.829853,0.826984,0.002215
23620.750000,3,0.773781,0.780371,0.777444,0.002366
23621.000000,3,0.721154,0.728326,0.725227,0.002435
23621.250000,3,0.667206,0.674654,0.671676,0.002631
23621.500000,3,0.613608,0.620701,0.617730,0.002412
23621.750000,3,0.561302,0.568009,0.565161,0.002446
23622.000000,3,0.511491,0.518227,0.515324,0.002302
23622.250000,3,0.466603,0.472148,0.469650,0.001939
23622.500000,3,0.426101,0.431423,0.428948,0.001729
23622.750000,3,0.391496,0.396000,0.394019,0.001540
23623.000000,3,0.362559,0.366508,0.364835,0.001317
23623.250000,3,0.340778,0.343280,0.342180,0.000921
23623.500000,3,0.324923,0.326536,0.325822,0.000574
23623.750000,3,0.315267,0.316307,0.315823,0.000344
23624.000000,4,0.300381,0.301298,0.300899,0.000314
23624.250000,4,0.304229,0.305715,0.304876,0.000457
23624.500000,4,0.314781,0.317212,0.315866,0.000739
23624.750000,4,0.333448,0.337060,0.335012,0.001193
23625.000000,4,0.359359,0.363501,0.361206,0.001355
23625.250000,4,0.392976,0.397874,0.395282,0.001749
23625.500000,4,0.432660,0.438885,0.435470,0.002125
23625.750000,4,0.479264,0.485933,0.482382,0.002268
23626.000000,4,0.530108,0.537189,0.533308,0.002418
23626.250000,4,0.585226,0.592526,0.588358,0.002435
23626.500000,4,0.641603,0.648842,0.644842,0.002579
23626.750000,4,0.699068,0.706860,0.702589,0.002616
23627.000000,4,0.755634,0.762701,0.758616,0.002434
23627.250000,4,0.809620,0.816716,0.812815,0.002376
23627.500000,4,0.860552,0.866856,0.863130,0.002162
23627.750000,4,0.908205,0.914108,0.910531,0.002094
23628.000000,4,0.951994,0.957697,0.954372,0.001818
23628.250000,4,0.991860,0.997536,0.994674,0.001939
23628.500000,4,1.028953,1.034294,1.031591,0.001692
23628.750000,4,1.062223,1.066902,1.064743,0.001553
23629.000000,4,1.091331,1.094384,1.092911,0.001018
23629.250000,4,1.115674,1.118763,1.116988,0.000893
23629.500000,4,1.135753,1.138274,1.136540,0.000709
23629.750000,4,1.151633,1.153771,1.152540,0.000622
23630.000000,4,1.163979,1.165908,1.165123,0.000607
23630.250000,4,1.175303,1.176275,1.175616,0.000338
23630.500000,4,1.181046,1.183580,1.182478,0.000658
23630.750000,4,1.188066,1.189380,1.188711,0.000435
23631.000000,4,1.192171,1.193157,1.192739,0.000323
23631.250000,4,1.195375,1.196937,1.196158,0.000546
23631.500000,4,1.197018,1.199112,1.197976,0.000682
23631.750000,4,1.197768,1.199330,1.198381,0.000512
23632.000000,4,1.195189,1.196904,1.196319,0.000608
23632.250000,4,1.192225,1.193662,1.192836,0.000489
23632.500000,4,1.188351,1.190961,1.189439,0.000684
23632.750000,4,1.187696,1.189387,1.188711,0.000460
23633.000000,4,1.188441,1.189731,1.189103,0.000472
23633.250000,4,1.191000,1.192221,1.191790,0.000402
23633.500000,4,1.192156,1.193934,1.193298,0.000597
23633.750000,4,1.193140,1.194598,1.193972,0.000422
23634.000000,4,1.191840,1.193015,1.192199,0.000416
23634.250000,4,1.189715,1.191531,1.190734,0.000500
23634.500000,4,1.187824,1.189005,1.188484,0.000409
23634.750000,4,1.185825,1.186967,1.186269,0.000370
23635.000000,4,1.182521,1.183750,1.183051,0.000472
23635.250000,4,1.177845,1.180060,1.178644,0.000599
23635.500000,4,1.172846,1.174309,1.173534,0.000450
23635.750000,4,1.167920,1.169519,1.168976,0.000506
23636.000000,4,1.165756,1.166888,1.166313,0.000361
23636.250000,4,1.164381,1.166018,1.165309,0.000539
23636.500000,4,1.163399,1.164736,1.164023,0.000474
23636.750000,4,1.162643,1.163575,1.163099,0.000312
23637.000000,4,1.159221,1.160589,1.160031,0.000453
23637.250000,4,1.157137,1.159089,1.157942,0.000630
23637.500000,4,1.154967,1.156312,1.155698,0.000423
23637.750000,4,1.154496,1.155493,1.155070,0.000347
23638.000000,4,1.153267,1.154247,1.153615,0.000317
23638.250000,4,1.151092,1.152696,1.152089,0.000472
23638.500000,4,1.148139,1.149429,1.148845,0.000462
23638.750000,4,1.144504,1.146034,1.145673,0.000475
23639.000000,4,1.142872,1.143960,1.143356,0.000336
23639.250000,4,1.140884,1.143249,1.142281,0.000641
23639.500000,4,1.141358,1.142694,1.141895,0.000402
23639.750000,4,1.140974,1.141796,1.141459,0.000236
23640.000000,4,1.153818,1.167932,1.160708,0.004680
23640.250000,4,1.135914,1.136777,1.136374,0.000273
23640.500000,4,1.131947,1.133091,1.132607,0.000407
23640.750000,4,1.128470,1.130495,1.129607,0.000521
23641.000000,4,1.124830,1.126023,1.125487,0.000401
23641.250000,4,1.119840,1.121592,1.120749,0.000454
23641.500000,4,1.113167,1.114658,1.113719,0.000507
23641.750000,4,1.106493,1.108499,1.107535,0.000750
23642.000000,4,1.102607,1.104429,1.103446,0.000534
23642.250000,4,1.104425,1.105479,1.104985,0.000384
23642.500000,4,1.109655,1.111574,1.110534,0.000507
23642.750000,4,1.117305,1.119338,1.118397,0.000648
23643.000000,4,1.123885,1.126152,1.124903,0.000732
23643.250000,4,1.128720,1.130145,1.129709,0.000506
23643.500000,4,1.131163,1.132558,1.132048,0.000453
23643.750000,4,1.133935,1.136556,1.135362,0.000714
23644.000000,4,1.138881,1.140447,1.139632,0.000450
23644.250000,4,1.144762,1.145894,1.145373,0.000428
23644.500000,4,1.149100,1.150973,1.150135,0.000512
23644.750000,4,1.152846,1.154274,1.153604,0.000468
23645.000000,4,1.153130,1.154932,1.154283,0.000527
23645.250000,4,1.153545,1.154791,1.154391,0.000372
23645.500000,4,1.154234,1.155566,1.154892,0.000455
23645.750000,4,1.156207,1.157407,1.156747,0.000398
23646.000000,4,1.157069,1.159057,1.157931,0.000641
23646.250000,4,1.156818,1.158717,1.158106,0.000627
23646.500000,4,1.155140,1.156546,1.155914,0.000453
23646.750000,4,1.152946,1.154086,1.153682,0.000327
23647.000000,4,1.151753,1.154008,1.152695,0.000656
23647.250000,4,1.154586,1.156177,1.155357,0.000490
23647.500000,4,1.159009,1.160729,1.160000,0.000582
23647.750000,4,1.164468,1.166821,1.165633,0.000636
23648.000000,4,1.168260,1.170306,1.169429,0.000609
23648.250000,4,1.170695,1.172394,1.171501,0.000535
23648.500000,4,1.170887,1.171968,1.171513,0.000352
23648.750000,4,1.170713,1.171675,1.171249,0.000291
23649.000000,4,1.168003,1.169336,1.168536,0.000442
23649.250000,4,1.162957,1.164198,1.163618,0.000410
23649.500000,4,1.154014,1.155975,1.155270,0.000541
23649.750000,4,1.144199,1.146043,1.144933,0.000558
23650.000000,4,1.131720,1.134155,1.133039,0.000693
23650.250000,4,1.120977,1.122581,1.121864,0.000592
23650.500000,4,1.108019,1.110244,1.109231,0.000634
23650.750000,4,1.093097,1.095277,1.094446,0.000699
23651.000000,4,1.073276,1.075951,1.074840,0.000902
23651.250000,4,1.048738,1.051591,1.050342,0.000962
23651.500000,4,1.018842,1.021837,1.020334,0.001057
23651.750000,4,0.984026,0.989011,0.986721,0.001519
23652.000000,4,0.946568,0.950693,0.949038,0.001427
23652.250000,4,0.904585,0.910757,0.907745,0.002099
23652.500000,4,0.858083,0.864025,0.861584,0.002014
