# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.279948,0.281906,0.280877,0.000532
13928.250000,1,0.283478,0.284958,0.284104,0.000421
13928.500000,1,0.293142,0.294655,0.293648,0.000519
13928.750000,1,0.309201,0.311374,0.309776,0.000721
13929.000000,1,0.331373,0.334264,0.332308,0.000909
13929.250000,1,0.360461,0.363957,0.361465,0.001177
13929.500000,1,0.395759,0.399555,0.396760,0.001284
13929.750000,1,0.436288,0.440673,0.437607,0.001438
13930.000000,1,0.481259,0.486336,0.482880,0.001662
13930.250000,1,0.530382,0.536300,0.532310,0.001864
13930.500000,1,0.582130,0.587676,0.583952,0.001813
13930.750000,1,0.635340,0.641780,0.637344,0.002123
13931.000000,1,0.688013,0.694853,0.690429,0.002117
13931.250000,1,0.741061,0.746713,0.743058,0.001813
13931.500000,1,0.790718,0.796748,0.792806,0.001985
13931.750000,1,0.836422,0.842056,0.838785,0.001907
13932.000000,1,0.878443,0.881852,0.879930,0.001154
13932.250000,1,0.913423,0.918618,0.916041,0.001623
13932.500000,1,0.945378,0.949359,0.947563,0.001425
13932.750000,1,0.974221,0.977463,0.975802,0.001079
13933.000000,1,0.997861,1.001385,0.999839,0.001182
13933.250000,1,1.018426,1.021025,1.019554,0.000842
13933.500000,1,1.033825,1.036197,1.034814,0.000766
13933.750000,1,1.044248,1.047042,1.045696,0.000888
13934.000000,1,1.051105,1.053848,1.052895,0.000948
13934.250000,1,1.056481,1.059434,1.058355,0.000972
13934.500000,1,1.060625,1.064315,1.062695,0.001103
13934.750000,1,1.064371,1.067943,1.066890,0.001133
13935.000000,1,1.066766,1.071633,1.069866,0.001378
13935.250000,1,1.069082,1.073688,1.072166,0.001524
13935.500000,1,1.070185,1.075295,1.073827,0.001815
13935.750000,1,1.071735,1.077980,1.075654,0.001962
13936.000000,1,1.073892,1.079933,1.077954,0.002160
13936.250000,1,1.077469,1.083302,1.081447,0.002126
13936.500000,1,1.080212,1.086792,1.084250,0.002206
13936.750000,1,1.083322,1.089908,1.087584,0.002389
13937.000000,1,1.086443,1.093285,1.090523,0.002308
13937.250000,1,1.089672,1.095824,1.093317,0.002204
13937.500000,1,1.091093,1.098452,1.095889,0.002627
13937.750000,1,1.093230,1.100652,1.098332,0.002697
13938.000000,1,1.095993,1.102882,1.100157,0.002353
13938.250000,1,1.097334,1.104950,1.102082,0.002615
13938.500000,1,1.106298,1.117649,1.114114,0.004099
13938.750000,1,1.098159,1.106546,1.103826,0.003066
13939.000000,1,1.101091,1.108292,1.105639,0.002608
13939.250000,1,1.104271,1.111307,1.108996,0.002825
13939.500000,1,1.109031,1.116012,1.113443,0.002720
13939.750000,1,1.114437,1.120277,1.118130,0.002380
13940.000000,1,1.117875,1.124628,1.122495,0.002543
13940.250000,1,1.121582,1.128286,1.125922,0.002473
13940.500000,1,1.124414,1.131374,1.129096,0.002576
13940.750000,1,1.128538,1.135317,1.133180,0.002558
13941.000000,1,1.133308,1.140862,1.138149,0.002531
13941.250000,1,1.139499,1.145715,1.143555,0.002261
13941.500000,1,1.144806,1.151403,1.149216,0.002322
13941.750000,1,1.149149,1.155711,1.153349,0.002416
13942.000000,1,1.152021,1.158245,1.156022,0.002278
13942.250000,1,1.155121,1.161314,1.159121,0.002375
13942.500000,1,1.158212,1.164318,1.162660,0.002122
13942.750000,1,1.163647,1.170025,1.167851,0.002265
13943.000000,1,1.170564,1.175460,1.173573,0.001799
13943.250000,1,1.176576,1.180887,1.179411,0.001578
13943.500000,1,1.181436,1.185857,1.184045,0.001492
13943.750000,1,1.186176,1.189706,1.188540,0.001249
13944.000000,1,1.190989,1.194686,1.193328,0.001271
13944.250000,1,1.197107,1.200302,1.198808,0.000983
13944.500000,1,1.203863,1.205782,1.204792,0.000673
13944.750000,1,1.210582,1.212404,1.211560,0.000530
13945.000000,1,1.216227,1.217350,1.216748,0.000452
13945.250000,1,1.220508,1.222716,1.221593,0.000735
13945.500000,1,1.223828,1.226920,1.224783,0.001037
13945.750000,1,1.227055,1.229633,1.227819,0.000903
13946.000000,1,1.229359,1.233051,1.230405,0.001350
13946.250000,1,1.231919,1.236758,1.233266,0.001683
13946.500000,1,1.232847,1.238666,1.234803,0.002063
13946.750000,1,1.233584,1.239242,1.235653,0.002107
13947.000000,1,1.233234,1.239779,1.235335,0.002576
13947.250000,1,1.233264,1.240365,1.235708,0.002514
13947.500000,1,1.234887,1.242820,1.237421,0.003024
13947.750000,1,1.238353,1.246616,1.240658,0.003011
13948.000000,1,1.241134,1.250472,1.244075,0.003453
13948.250000,1,1.243769,1.252191,1.246954,0.003202
13948.500000,1,1.244944,1.254695,1.248250,0.003625
13948.750000,1,1.246617,1.255073,1.249614,0.003101
13949.000000,1,1.247941,1.257080,1.251266,0.003265
13949.250000,1,1.252053,1.261840,1.255515,0.003628
13949.500000,1,1.256604,1.264931,1.259445,0.003251
13949.750000,1,1.260746,1.267396,1.263212,0.002682
13950.000000,1,1.260650,1.269025,1.264315,0.003010
13950.250000,1,1.259857,1.266581,1.262184,0.002619
13950.500000,1,1.256664,1.263560,1.259482,0.002526
13950.750000,1,1.255501,1.261784,1.257723,0.002555
13951.000000,1,1.255620,1.261115,1.257388,0.001844
13951.250000,1,1.256454,1.262457,1.258603,0.002319
13951.500000,1,1.256760,1.261503,1.258228,0.001822
13951.750000,1,1.254274,1.257986,1.255538,0.001448
13952.000000,1,1.248212,1.252418,1.249705,0.001386
13952.250000,1,1.241060,1.244470,1.242348,0.001291
13952.500000,1,1.233079,1.236017,1.234336,0.000941
13952.750000,1,1.226659,1.229772,1.227614,0.001127
13953.000000,1,1.220920,1.222677,1.221788,0.000603
13953.250000,1,1.214280,1.216307,1.215139,0.000628
13953.500000,1,1.206285,1.207511,1.207016,0.000482
13953.750000,1,1.195820,1.197226,1.196456,0.000520
13954.000000,1,1.183242,1.185331,1.184207,0.000729
13954.250000,1,1.169580,1.172942,1.171364,0.001002
13954.500000,1,1.155887,1.158104,1.157122,0.000764
13954.750000,1,1.139035,1.140821,1.140042,0.000632
13955.000000,1,1.116407,1.119381,1.118040,0.000947
13955.250000,1,1.087891,1.091166,1.089948,0.001076
13955.500000,1,1.054451,1.056805,1.055522,0.000862
13955.750000,1,1.014287,1.016950,1.015858,0.001020
13956.000000,1,0.969542,0.972339,0.971134,0.001033
13956.250000,1,0.919511,0.923571,0.921654,0.001397
13956.500000,1,0.865135,0.868399,0.866760,0.001092
13956.750000,1,0.806637,0.810065,0.808531,0.001245
13957.000000,1,0.744849,0.748833,0.747091,0.001350
13957.250000,1,0.683486,0.686790,0.685385,0.001157
13957.500000,1,0.623246,0.626902,0.625010,0.001265
13957.750000,1,0.565856,0.569087,0.567394,0.001082
13958.000000,1,0.511639,0.514415,0.513328,0.001141
13958.250000,1,0.461381,0.463938,0.463019,0.000937
13958.500000,1,0.415849,0.418643,0.417332,0.000965
13958.750000,1,0.376273,0.378102,0.377234,0.000748
13959.000000,1,0.342612,0.344125,0.343418,0.000602
13959.250000,1,0.316122,0.317238,0.316749,0.000427
13959.500000,1,0.297134,0.297859,0.297554,0.000267
13959.750000,1,0.285191,0.286155,0.285870,0.000327
13960.000000,2,0.276548,0.277418,0.276928,0.000293
13960.250000,2,0.279485,0.280585,0.279857,0.000350
13960.500000,2,0.287413,0.289545,0.288158,0.000615
13960.750000,2,0.301911,0.304111,0.302607,0.000722
13961.000000,2,0.321950,0.324596,0.322779,0.000853
13961.250000,2,0.348098,0.350956,0.349043,0.000963
13961.500000,2,0.379709,0.382528,0.380601,0.000999
13961.750000,2,0.416625,0.420264,0.417688,0.001245
13962.000000,2,0.457619,0.461307,0.458866,0.001332
13962.250000,2,0.503217,0.507346,0.504564,0.001469
13962.500000,2,0.551317,0.556001,0.553100,0.001635
13962.750000,2,0.602699,0.607403,0.604467,0.001687
13963.000000,2,0.655241,0.660329,0.656882,0.001795
13963.250000,2,0.706593,0.712000,0.708559,0.001837
13963.500000,2,0.756506,0.761819,0.758418,0.001907
13963.750000,2,0.804121,0.808744,0.805877,0.001633
13964.000000,2,0.849125,0.853657,0.850515,0.001655
13964.250000,2,0.890806,0.896571,0.892997,0.001796
13964.500000,2,0.930401,0.935697,0.931975,0.001793
13964.750000,2,0.964401,0.970481,0.966624,0.001899
13965.000000,2,0.994437,0.999012,0.996169,0.001377
13965.250000,2,1.018741,1.024570,1.020481,0.001842
13965.500000,2,1.038464,1.043253,1.040275,0.001404
13965.750000,2,1.056156,1.060985,1.057777,0.001558
13966.000000,2,1.070971,1.076073,1.072740,0.001503
13966.250000,2,1.084509,1.088921,1.086131,0.001258
13966.500000,2,1.094667,1.100125,1.096618,0.001634
13966.750000,2,1.103307,1.108556,1.104958,0.001573
13967.000000,2,1.108449,1.113657,1.110383,0.001664
13967.250000,2,1.113928,1.118145,1.115281,0.001401
13967.500000,2,1.118675,1.124207,1.120961,0.001560
13967.750000,2,1.127003,1.132539,1.128815,0.001709
13968.000000,2,1.135169,1.139632,1.137097,0.001442
13968.250000,2,1.142564,1.148745,1.145160,0.001904
13968.500000,2,1.148657,1.154382,1.151065,0.001696
13968.750000,2,1.153767,1.159642,1.156566,0.001829
13969.000000,2,1.158695,1.164467,1.161199,0.001683
13969.250000,2,1.164197,1.169053,1.166379,0.001604
13969.500000,2,1.168632,1.175096,1.171305,0.002227
13969.750000,2,1.173842,1.178474,1.175887,0.001635
13970.000000,2,1.177332,1.180935,1.179091,0.001359
13970.250000,2,1.178338,1.183601,1.181206,0.001819
13970.500000,2,1.181345,1.186271,1.183678,0.001639
13970.750000,2,1.184775,1.189005,1.187413,0.001255
13971.000000,2,1.191483,1.195256,1.193440,0.001294
13971.250000,2,1.199228,1.203577,1.201098,0.001295
13971.500000,2,1.207214,1.211215,1.208774,0.001193
13971.750000,2,1.213993,1.217763,1.215484,0.001208
13972.000000,2,1.218689,1.221730,1.220236,0.001140
13972.250000,2,1.223512,1.225815,1.224475,0.000904
13972.500000,2,1.226845,1.229918,1.228131,0.000964
13972.750000,2,1.231588,1.234346,1.232410,0.000870
13973.000000,2,1.234821,1.238041,1.235798,0.001040
13973.250000,2,1.236991,1.238913,1.237584,0.000694
13973.500000,2,1.235971,1.238178,1.237047,0.000788
13973.750000,2,1.234177,1.237288,1.235423,0.001023
13974.000000,2,1.232609,1.234653,1.233408,0.000584
13974.250000,2,1.231672,1.233950,1.232390,0.000707
13974.500000,2,1.230460,1.232711,1.231587,0.000836
13974.750000,2,1.229679,1.231049,1.230592,0.000466
13975.000000,2,1.226777,1.228416,1.227639,0.000470
13975.250000,2,1.223031,1.224996,1.224252,0.000653
13975.500000,2,1.219724,1.221576,1.220562,0.000644
13975.750000,2,1.218704,1.220319,1.219273,0.000564
13976.000000,2,1.228907,1.236371,1.234014,0.002602
13976.250000,2,1.222230,1.224634,1.223229,0.000737
13976.500000,2,1.225913,1.226987,1.226333,0.000351
13976.750000,2,1.226431,1.230115,1.228748,0.001098
13977.000000,2,1.227253,1.230212,1.229335,0.000941
13977.250000,2,1.226520,1.230628,1.229651,0.001340
13977.500000,2,1.227005,1.230598,1.229319,0.001044
13977.750000,2,1.226718,1.231352,1.230164,0.001486
13978.000000,2,1.227273,1.231728,1.230426,0.001430
13978.250000,2,1.226559,1.231785,1.230495,0.001640
13978.500000,2,1.225113,1.229944,1.228600,0.001479
13978.750000,2,1.221695,1.227481,1.225942,0.001817
13979.000000,2,1.218625,1.224101,1.222703,0.001770
13979.250000,2,1.216802,1.221657,1.220486,0.001589
13979.500000,2,1.213107,1.219656,1.217827,0.002043
13979.750000,2,1.210878,1.217238,1.215083,0.002023
13980.000000,2,1.205637,1.211884,1.210496,0.002050
13980.250000,2,1.200536,1.206554,1.204810,0.001968
13980.500000,2,1.194879,1.200620,1.199011,0.001829
13980.750000,2,1.191144,1.196583,1.195078,0.001780
13981.000000,2,1.189084,1.194149,1.192415,0.001516
13981.250000,2,1.186696,1.192760,1.190657,0.002017
13981.500000,2,1.185656,1.190572,1.189107,0.001623
13981.750000,2,1.182496,1.188104,1.186410,0.001827
13982.000000,2,1.179346,1.184262,1.182325,0.001550
13982.250000,2,1.175710,1.180351,1.178219,0.001565
13982.500000,2,1.171223,1.175572,1.173789,0.001461
13982.750000,2,1.166923,1.170874,1.169231,0.001385
13983.000000,2,1.161624,1.165444,1.163703,0.001200
13983.250000,2,1.155879,1.158675,1.157600,0.001000
13983.500000,2,1.147705,1.151051,1.149548,0.001119
13983.750000,2,1.141207,1.144986,1.143095,0.001216
13984.000000,2,1.137710,1.140189,1.138598,0.000869
13984.250000,2,1.135808,1.137805,1.136563,0.000617
13984.500000,2,1.135344,1.137383,1.136135,0.000688
13984.750000,2,1.135055,1.137564,1.136260,0.000885
13985.000000,2,1.133886,1.136357,1.135185,0.000683
13985.250000,2,1.133172,1.134415,1.133670,0.000434
13985.500000,2,1.129955,1.131992,1.131351,0.000645
13985.750000,2,1.128783,1.130253,1.129586,0.000493
13986.000000,2,1.125695,1.127833,1.126841,0.000762
13986.250000,2,1.121617,1.123513,1.122411,0.000650
13986.500000,2,1.112350,1.114464,1.113650,0.000754
13986.750000,2,1.097748,1.101092,1.099584,0.001004
13987.000000,2,1.077499,1.080526,1.079588,0.001011
13987.250000,2,1.053110,1.055254,1.054279,0.000837
13987.500000,2,1.022232,1.025793,1.024070,0.001169
13987.750000,2,0.985393,0.989570,0.987968,0.001409
13988.000000,2,0.942744,0.946848,0.945308,0.001444
13988.250000,2,0.892615,0.897572,0.896084,0.001757
13988.500000,2,0.838553,0.843781,0.841917,0.001791
13988.750000,2,0.781792,0.787735,0.785561,0.001889
13989.000000,2,0.726109,0.731462,0.729484,0.001817
13989.250000,2,0.670959,0.676780,0.674390,0.001966
13989.500000,2,0.617711,0.621915,0.619898,0.001484
13989.750000,2,0.563278,0.567949,0.566217,0.001586
13990.000000,2,0.510813,0.515040,0.513091,0.001408
13990.250000,2,0.460266,0.464273,0.462596,0.001447
13990.500000,2,0.414183,0.417602,0.416115,0.001200
13990.750000,2,0.374313,0.376966,0.375742,0.000996
13991.000000,2,0.340341,0.342686,0.341446,0.000810
13991.250000,2,0.313791,0.315584,0.314609,0.000585
13991.500000,2,0.293835,0.295373,0.294648,0.000474
13991.750000,2,0.282164,0.282907,0.282561,0.000264
13992.000000,3,0.299305,0.300486,0.299865,0.000490
13992.250000,3,0.302356,0.304457,0.303160,0.000614
13992.500000,3,0.312240,0.314901,0.313135,0.000841
13992.750000,3,0.328516,0.331901,0.329670,0.001013
13993.000000,3,0.352302,0.355757,0.353299,0.001088
13993.250000,3,0.379961,0.385030,0.381716,0.001517
13993.500000,3,0.414581,0.419653,0.416036,0.001597
13993.750000,3,0.453557,0.459261,0.455354,0.001791
13994.000000,3,0.497518,0.503650,0.499407,0.001942
13994.250000,3,0.545731,0.552047,0.547683,0.001990
13994.500000,3,0.597237,0.604064,0.599498,0.002094
13994.750000,3,0.650564,0.657556,0.652830,0.002167
13995.000000,3,0.703364,0.709675,0.705321,0.001992
13995.250000,3,0.753720,0.759115,0.755243,0.001742
13995.500000,3,0.800853,0.805966,0.802550,0.001660
13995.750000,3,0.845349,0.850333,0.847148,0.001557
13996.000000,3,0.887948,0.892286,0.889846,0.001353
13996.250000,3,0.926563,0.931436,0.928552,0.001503
13996.500000,3,0.961051,0.963274,0.962310,0.000799
13996.750000,3,0.989475,0.991085,0.990134,0.000528
13997.000000,3,1.011185,1.012221,1.011703,0.000381
13997.250000,3,1.027446,1.028911,1.028218,0.000468
13997.500000,3,1.041483,1.042916,1.042300,0.000442
13997.750000,3,1.052718,1.054849,1.054257,0.000671
13998.000000,3,1.062251,1.064552,1.063972,0.000735
13998.250000,3,1.067477,1.071133,1.070106,0.001171
13998.500000,3,1.070200,1.074923,1.072883,0.001312
13998.750000,3,1.070150,1.074923,1.073323,0.001413
13999.000000,3,1.070101,1.075429,1.073715,0.001564
13999.250000,3,1.073219,1.077876,1.076079,0.001355
13999.500000,3,1.077327,1.081465,1.080334,0.001272
13999.750000,3,1.082325,1.086894,1.085031,0.001305
14000.000000,3,1.085374,1.090250,1.088433,0.001377
14000.250000,3,1.086235,1.091292,1.089695,0.001554
14000.500000,3,1.086463,1.090716,1.089146,0.001356
14000.750000,3,1.084414,1.088610,1.087355,0.001302
14001.000000,3,1.082721,1.086362,1.085057,0.001182
14001.250000,3,1.079633,1.083049,1.082048,0.001114
14001.500000,3,1.074050,1.079392,1.077101,0.001612
14001.750000,3,1.067359,1.072305,1.070561,0.001464
14002.000000,3,1.060687,1.064593,1.062879,0.001169
14002.250000,3,1.053609,1.057484,1.055862,0.001328
14002.500000,3,1.049472,1.052771,1.051504,0.001165
14002.750000,3,1.046908,1.050740,1.049572,0.001225
14003.000000,3,1.046106,1.050315,1.048923,0.001348
14003.250000,3,1.047136,1.049627,1.048553,0.000883
14003.500000,3,1.045393,1.048515,1.047667,0.001039
14003.750000,3,1.044740,1.047626,1.046555,0.001009
14004.000000,3,1.044235,1.048512,1.046847,0.001333
14004.250000,3,1.047027,1.050287,1.048744,0.001058
14004.500000,3,1.050917,1.053341,1.052396,0.000818
14004.750000,3,1.053837,1.057525,1.056175,0.001134
14005.000000,3,1.057440,1.060294,1.058898,0.000830
14005.250000,3,1.058845,1.061632,1.060333,0.001015
14005.500000,3,1.059667,1.062538,1.061422,0.000933
14005.750000,3,1.061340,1.063704,1.062986,0.000776
14006.000000,3,1.065250,1.066950,1.066293,0.000566
14006.250000,3,1.068408,1.070058,1.069243,0.000565
14006.500000,3,1.071001,1.072799,1.072200,0.000653
14006.750000,3,1.072082,1.075046,1.073666,0.000974
14007.000000,3,1.073821,1.075974,1.075026,0.000796
14007.250000,3,1.076848,1.078801,1.077607,0.000630
14007.500000,3,1.081909,1.084186,1.083296,0.000662
14007.750000,3,1.090362,1.092369,1.091436,0.000680
14008.000000,3,1.100826,1.102766,1.101762,0.000677
14008.250000,3,1.110419,1.112784,1.111521,0.000827
14008.500000,3,1.119226,1.121891,1.120510,0.000948
14008.750000,3,1.126749,1.129928,1.128097,0.001020
14009.000000,3,1.135575,1.139520,1.137317,0.001234
14009.250000,3,1.145938,1.150142,1.147618,0.001305
14009.500000,3,1.157787,1.161426,1.159387,0.001129
14009.750000,3,1.168962,1.173235,1.170254,0.001345
14010.000000,3,1.178665,1.183500,1.180215,0.001480
14010.250000,3,1.186409,1.191142,1.187892,0.001595
14010.500000,3,1.193050,1.197685,1.194398,0.001449
14010.750000,3,1.199644,1.205208,1.201475,0.001746
14011.000000,3,1.207460,1.213800,1.209847,0.001827
14011.250000,3,1.215940,1.221897,1.217717,0.001821
14011.500000,3,1.222907,1.227371,1.224104,0.001496
14011.750000,3,1.227482,1.232766,1.228645,0.001727
14012.000000,3,1.230969,1.235756,1.232278,0.001495
14012.250000,3,1.235327,1.239309,1.236577,0.001212
14012.500000,3,1.241652,1.247337,1.243304,0.001728
14012.750000,3,1.251610,1.256048,1.252681,0.001429
14013.000000,3,1.260948,1.265392,1.261917,0.001431
14013.250000,3,1.269325,1.273470,1.270357,0.001330
14013.500000,3,1.276038,1.279547,1.277311,0.001026
14013.750000,3,1.280789,1.284487,1.282373,0.001170
14014.000000,3,1.287691,1.291070,1.288566,0.001053
14014.250000,3,1.294894,1.297603,1.295681,0.000834
14014.500000,3,1.301737,1.304670,1.302826,0.000874
14014.750000,3,1.308251,1.310540,1.309169,0.000673
14015.000000,3,1.311402,1.313025,1.312080,0.000501
14015.250000,3,1.311293,1.312229,1.311708,0.000324
14015.500000,3,1.309340,1.311132,1.310191,0.000490
14015.750000,3,1.307907,1.310280,1.308895,0.000773
14016.000000,3,1.307828,1.310501,1.309403,0.000793
14016.250000,3,1.308016,1.310591,1.309402,0.000832
14016.500000,3,1.307260,1.309588,1.308257,0.000735
14016.750000,3,1.303403,1.305529,1.304440,0.000826
14017.000000,3,1.296923,1.298711,1.297879,0.000593
14017.250000,3,1.289060,1.291762,1.290714,0.001055
14017.500000,3,1.284952,1.286361,1.285488,0.000420
14017.750000,3,1.280091,1.281875,1.280962,0.000490
14018.000000,3,1.274653,1.276461,1.275536,0.000657
14018.250000,3,1.265719,1.267592,1.266771,0.000636
14018.500000,3,1.250614,1.252650,1.251500,0.000703
14018.750000,3,1.230094,1.232340,1.230857,0.000737
14019.000000,3,1.202714,1.205032,1.203960,0.000896
14019.250000,3,1.171008,1.173478,1.172006,0.000870
14019.500000,3,1.131413,1.135656,1.134075,0.001349
14019.750000,3,1.087790,1.091469,1.089687,0.001232
14020.000000,3,1.036376,1.040377,1.039043,0.001444
14020.250000,3,0.979323,0.983946,0.982195,0.001523
14020.500000,3,0.919257,0.924313,0.922230,0.001742
14020.750000,3,0.857821,0.862452,0.860799,0.001540
14021.000000,3,0.795941,0.800612,0.798983,0.001677
14021.250000,3,0.733830,0.738915,0.737215,0.001796
14021.500000,3,0.671809,0.676770,0.675003,0.001713
14021.750000,3,0.610217,0.614998,0.613371,0.001615
14022.000000,3,0.551617,0.555766,0.554183,0.001408
14022.250000,3,0.496456,0.500179,0.498868,0.001378
14022.500000,3,0.446861,0.449978,0.448806,0.001199
14022.750000,3,0.403993,0.406286,0.405389,0.000885
14023.000000,3,0.367589,0.369838,0.369118,0.000835
14023.250000,3,0.338903,0.340704,0.340041,0.000630
14023.500000,3,0.317853,0.319776,0.318955,0.000543
14023.750000,3,0.305312,0.306547,0.306036,0.000450
14024.000000,4,0.273618,0.274815,0.274224,0.000389
14024.250000,4,0.279299,0.280653,0.279852,0.000527
14024.500000,4,0.290167,0.291770,0.290863,0.000517
14024.750000,4,0.311545,0.313243,0.312242,0.000560
14025.000000,4,0.339304,0.341440,0.340080,0.000759
14025.250000,4,0.372732,0.375014,0.373684,0.000829
14025.500000,4,0.411643,0.415296,0.413035,0.001242
14025.750000,4,0.460748,0.464227,0.461982,0.001255
14026.000000,4,0.512626,0.517425,0.514027,0.001676
14026.250000,4,0.571819,0.576232,0.573177,0.001521
14026.500000,4,0.630265,0.635995,0.631778,0.001879
14026.750000,4,0.691512,0.696966,0.693112,0.001858
14027.000000,4,0.748354,0.754481,0.750235,0.001975
14027.250000,4,0.807484,0.813281,0.809141,0.001891
14027.500000,4,0.861641,0.868472,0.863524,0.002246
14027.750000,4,0.916701,0.923165,0.918775,0.001926
14028.000000,4,0.965829,0.972874,0.967841,0.002257
14028.250000,4,1.011584,1.017653,1.013319,0.001966
14028.500000,4,1.047150,1.054400,1.048952,0.002461
14028.750000,4,1.080590,1.086404,1.081974,0.001942
14029.000000,4,1.105743,1.112930,1.107533,0.002278
14029.250000,4,1.131380,1.137030,1.132717,0.001867
14029.500000,4,1.150344,1.156666,1.152125,0.002084
14029.750000,4,1.167141,1.172524,1.168577,0.001678
14030.000000,4,1.176163,1.181413,1.177544,0.001661
14030.250000,4,1.183661,1.188541,1.185124,0.001473
14030.500000,4,1.187978,1.192916,1.189326,0.001643
14030.750000,4,1.196950,1.203226,1.199102,0.001900
14031.000000,4,1.208343,1.214630,1.209742,0.002041
14031.250000,4,1.224090,1.230547,1.225475,0.002142
14031.500000,4,1.236020,1.242418,1.237798,0.002011
14031.750000,4,1.248183,1.252937,1.249700,0.001470
14032.000000,4,1.254724,1.260424,1.256184,0.001790
14032.250000,4,1.261936,1.267692,1.263568,0.001754
14032.500000,4,1.266212,1.272394,1.268251,0.001861
14032.750000,4,1.274938,1.279523,1.276291,0.001435
14033.000000,4,1.278508,1.284216,1.280785,0.001686
14033.250000,4,1.283449,1.288103,1.285023,0.001473
14033.500000,4,1.282867,1.287338,1.284344,0.001465
14033.750000,4,1.282721,1.287666,1.284631,0.001603
14034.000000,4,1.282263,1.287328,1.284240,0.001587
14034.250000,4,1.286282,1.291374,1.288223,0.001669
14034.500000,4,1.289372,1.296156,1.291785,0.002089
14034.750000,4,1.296399,1.301048,1.298125,0.001592
14035.000000,4,1.296559,1.303573,1.299211,0.002269
14035.250000,4,1.298046,1.303464,1.299991,0.001889
14035.500000,4,1.296179,1.302142,1.298057,0.002191
14035.750000,4,1.297405,1.305224,1.300153,0.002613
14036.000000,4,1.299848,1.307491,1.302353,0.002482
14036.250000,4,1.305842,1.312482,1.308338,0.002105
14036.500000,4,1.308623,1.314937,1.310488,0.002252
14036.750000,4,1.310212,1.317115,1.312142,0.002403
14037.000000,4,1.306331,1.314063,1.308389,0.002730
14037.250000,4,1.303477,1.310782,1.305464,0.002569
14037.500000,4,1.298527,1.304836,1.300526,0.002072
14037.750000,4,1.297606,1.304419,1.299711,0.002215
14038.000000,4,1.293153,1.299954,1.295351,0.002460
14038.250000,4,1.289224,1.295301,1.291438,0.001924
14038.500000,4,1.280046,1.285807,1.281698,0.001975
14038.750000,4,1.272038,1.276859,1.273467,0.001611
14039.000000,4,1.260900,1.267244,1.263289,0.002029
14039.250000,4,1.256136,1.260782,1.257732,0.001386
14039.500000,4,1.250500,1.256099,1.252067,0.001840
14039.750000,4,1.248244,1.252231,1.249566,0.001276
14040.000000,4,1.304150,1.338622,1.329063,0.012610
14040.250000,4,1.235811,1.239227,1.236991,0.001033
14040.500000,4,1.226114,1.229136,1.227473,0.001010
14040.750000,4,1.221810,1.224602,1.222759,0.000879
14041.000000,4,1.217142,1.220068,1.217983,0.001018
14041.250000,4,1.216641,1.219412,1.217953,0.000781
14041.500000,4,1.213894,1.216807,1.214595,0.000965
14041.750000,4,1.210924,1.213218,1.212093,0.000731
14042.000000,4,1.203988,1.205572,1.204615,0.000632
14042.250000,4,1.198082,1.199568,1.198863,0.000528
14042.500000,4,1.189834,1.191541,1.190634,0.000580
14042.750000,4,1.183825,1.185213,1.184475,0.000376
14043.000000,4,1.173084,1.175536,1.174262,0.000764
14043.250000,4,1.163685,1.166219,1.164905,0.000714
14043.500000,4,1.149876,1.152283,1.150830,0.000813
14043.750000,4,1.138492,1.140845,1.139755,0.000691
14044.000000,4,1.127402,1.129541,1.128385,0.000752
14044.250000,4,1.122896,1.123871,1.123482,0.000292
14044.500000,4,1.118794,1.120724,1.119707,0.000648
14044.750000,4,1.118547,1.120214,1.119278,0.000501
14045.000000,4,1.114988,1.116535,1.115595,0.000456
14045.250000,4,1.111528,1.113915,1.112730,0.000755
14045.500000,4,1.105265,1.106664,1.105736,0.000470
14045.750000,4,1.101089,1.103209,1.102254,0.000626
14046.000000,4,1.096658,1.097670,1.097178,0.000315
14046.250000,4,1.093234,1.095993,1.095279,0.000892
14046.500000,4,1.088303,1.090621,1.089834,0.000709
14046.750000,4,1.082377,1.085895,1.084594,0.001033
14047.000000,4,1.072326,1.074737,1.073974,0.000812
14047.250000,4,1.063557,1.066725,1.065770,0.001013
14047.500000,4,1.053316,1.056925,1.055892,0.001246
14047.750000,4,1.046168,1.051539,1.049726,0.001619
14048.000000,4,1.037766,1.041809,1.040588,0.001408
14048.250000,4,1.028828,1.035069,1.033177,0.002033
14048.500000,4,1.016500,1.022983,1.021019,0.002116
14048.750000,4,1.006478,1.013028,1.011157,0.002188
14049.000000,4,0.994647,1.002479,0.999918,0.002521
14049.250000,4,0.987783,0.995386,0.993587,0.002672
14049.500000,4,0.981376,0.988943,0.986615,0.002489
14049.750000,4,0.976514,0.984641,0.982279,0.002883
14050.000000,4,0.967449,0.975650,0.973390,0.002844
14050.250000,4,0.955300,0.966085,0.962905,0.003626
14050.500000,4,0.938667,0.948833,0.946232,0.003489
14050.750000,4,0.921147,0.932847,0.929810,0.003946
14051.000000,4,0.899637,0.910236,0.907632,0.003751
14051.250000,4,0.876294,0.888332,0.885208,0.004047
14051.500000,4,0.847002,0.858865,0.855735,0.003961
14051.750000,4,0.814533,0.827354,0.824298,0.004366
14052.000000,4,0.776896,0.789598,0.786066,0.004097
14052.250000,4,0.737223,0.750028,0.746657,0.004208
14052.500000,4,0.693457,0.706082,0.702785,0.004164
