# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.534856,17.752861,17.647259,0.081856
7060.250000,1,1.165799,1.197692,1.180827,0.009840
7060.500000,1,0.667324,0.724984,0.696771,0.019474
7060.750000,1,1.154282,1.177955,1.161305,0.007802
7061.000000,1,0.741473,0.787941,0.763377,0.015670
7061.250000,1,1.163661,1.185541,1.172580,0.007417
7061.500000,1,0.837188,0.874688,0.853343,0.012948
7061.750000,1,1.193466,1.218909,1.204974,0.009228
7062.000000,1,0.941869,0.974735,0.955117,0.011524
7062.250000,1,1.238785,1.272087,1.253409,0.011475
7062.500000,1,1.050358,1.084626,1.062682,0.011369
7062.750000,1,1.302419,1.337540,1.316765,0.012272
7063.000000,1,1.156298,1.197528,1.168882,0.013988
7063.250000,1,1.371787,1.404830,1.383599,0.012388
7063.500000,1,1.239947,1.291839,1.255545,0.018535
7063.750000,1,1.427141,1.456490,1.438594,0.010205
7064.000000,1,1.292420,1.357679,1.314899,0.022851
7064.250000,1,1.466246,1.484722,1.477657,0.007055
7064.500000,1,1.311668,1.388246,1.342427,0.026330
7064.750000,1,1.477121,1.492928,1.485665,0.005186
7065.000000,1,1.302560,1.385753,1.335363,0.028823
7065.250000,1,1.464601,1.479932,1.472312,0.004535
7065.500000,1,1.281726,1.364949,1.314430,0.028909
7065.750000,1,1.448214,1.458779,1.453943,0.003094
7066.000000,1,1.261294,1.338305,1.288702,0.027482
7066.250000,1,1.421688,1.434016,1.427695,0.004486
7066.500000,1,1.228855,1.295454,1.251844,0.023941
7066.750000,1,1.373223,1.391275,1.382079,0.006702
7067.000000,1,1.174795,1.229584,1.193451,0.019616
7067.250000,1,1.304940,1.330291,1.317528,0.009345
7067.500000,1,1.100522,1.145789,1.121122,0.015843
7067.750000,1,1.216243,1.246724,1.234963,0.012241
7068.000000,1,1.001866,1.037555,1.017923,0.012307
7068.250000,1,1.112005,1.138321,1.126514,0.010370
7068.500000,1,0.886466,0.916445,0.897655,0.010483
7068.750000,1,1.001179,1.022709,1.010840,0.007696
7069.000000,1,0.769990,0.802199,0.782194,0.011754
7069.250000,1,0.898369,0.912446,0.904610,0.004516
7069.500000,1,0.660716,0.694266,0.674116,0.012746
7069.750000,1,0.797990,0.803430,0.799948,0.002223
7070.000000,1,0.556749,0.593160,0.572218,0.013997
7070.250000,1,0.697679,0.710331,0.702520,0.004159
7070.500000,1,0.468649,0.506238,0.485523,0.014256
7070.750000,1,0.609508,0.625347,0.615652,0.005679
7071.000000,1,0.396913,0.431022,0.412582,0.013012
7071.250000,1,0.530495,0.544734,0.535722,0.005407
7071.500000,1,0.337021,0.363818,0.349181,0.010141
7071.750000,1,0.460000,0.470453,0.463864,0.003782
7072.000000,1,0.288375,0.305742,0.295648,0.006601
7072.250000,1,0.402194,0.407901,0.404582,0.001849
7072.500000,1,0.247852,0.256624,0.250669,0.003426
7072.750000,1,0.356295,0.360412,0.358079,0.001277
7073.000000,1,0.207102,0.214434,0.210047,0.002331
7073.250000,1,0.320997,0.327649,0.324726,0.001969
7073.500000,1,0.168984,0.178889,0.172913,0.003032
7073.750000,1,0.296701,0.308264,0.305364,0.003933
7074.000000,1,0.134399,0.149143,0.138239,0.005256
7074.250000,1,0.280732,0.305712,0.297514,0.008246
7074.500000,1,0.096104,0.123855,0.104833,0.009745
7074.750000,1,0.272299,0.314004,0.298812,0.013922
7075.000000,1,0.057982,0.102617,0.074117,0.015416
7075.250000,1,0.270262,0.329721,0.307195,0.020089
7075.500000,1,0.024904,0.085935,0.048271,0.021006
7075.750000,1,0.274321,0.350728,0.322069,0.026009
7076.000000,1,1.828551,4.312035,3.358191,0.843865
7076.250000,1,0.275709,0.351812,0.323373,0.025915
7076.500000,1,0.022814,0.083454,0.045986,0.020846
7076.750000,1,0.274106,0.332833,0.310504,0.019870
7077.000000,1,0.054002,0.097900,0.069719,0.015123
7077.250000,1,0.278144,0.318844,0.303875,0.013620
7077.500000,1,0.090599,0.117469,0.098786,0.009400
7077.750000,1,0.287937,0.311834,0.303813,0.007930
7078.000000,1,0.127475,0.141774,0.131242,0.004925
7078.250000,1,0.304375,0.314935,0.312111,0.003605
7078.500000,1,0.161988,0.171631,0.165751,0.003022
7078.750000,1,0.328231,0.333615,0.331020,0.001637
7079.000000,1,0.200497,0.208236,0.203559,0.002503
7079.250000,1,0.361514,0.364670,0.363041,0.001131
7079.500000,1,0.242076,0.252532,0.245780,0.003552
7079.750000,1,0.405177,0.411219,0.407352,0.002194
7080.000000,1,0.286304,0.304480,0.293180,0.006650
7080.250000,1,0.459103,0.471360,0.463916,0.004429
7080.500000,1,0.337876,0.365887,0.349636,0.010212
7080.750000,1,0.525091,0.542598,0.532507,0.006244
7081.000000,1,0.400829,0.436505,0.416114,0.013134
7081.250000,1,0.600753,0.620135,0.609237,0.006634
7081.500000,1,0.475442,0.514722,0.491873,0.014377
7081.750000,1,0.685840,0.702400,0.693285,0.005324
7082.000000,1,0.565890,0.603886,0.580701,0.014064
7082.250000,1,0.785111,0.793680,0.788844,0.003518
7082.500000,1,0.671134,0.705851,0.683598,0.012719
7082.750000,1,0.887621,0.902526,0.893015,0.004725
7083.000000,1,0.780665,0.813199,0.791229,0.011794
7083.250000,1,0.993085,1.014357,1.000392,0.007615
7083.500000,1,0.895710,0.925102,0.904337,0.010417
7083.750000,1,1.106100,1.133118,1.118866,0.009573
7084.000000,1,1.007787,1.042272,1.021177,0.011611
7084.250000,1,1.216014,1.246416,1.232275,0.011383
7084.500000,1,1.101120,1.145203,1.119724,0.015125
7084.750000,1,1.309884,1.335455,1.320849,0.009283
7085.000000,1,1.169163,1.222871,1.186241,0.019289
7085.250000,1,1.383879,1.402288,1.391389,0.006846
7085.500000,1,1.216708,1.282753,1.238864,0.023608
7085.750000,1,1.437454,1.450203,1.442815,0.004644
7086.000000,1,1.244001,1.320559,1.270876,0.027300
7086.250000,1,1.468000,1.476985,1.473127,0.002693
7086.500000,1,1.261153,1.344511,1.293644,0.028870
7086.750000,1,1.485913,1.500513,1.493185,0.004336
7087.000000,1,1.281807,1.365495,1.314578,0.028904
7087.250000,1,1.496390,1.512161,1.504782,0.005141
7087.500000,1,1.294445,1.371890,1.325691,0.026644
7087.750000,1,1.479085,1.497815,1.491078,0.007268
7088.000000,1,1.283329,1.349626,1.306881,0.023272
7088.250000,1,1.429324,1.458198,1.442001,0.009902
7088.500000,1,1.243227,1.296268,1.260316,0.018885
7088.750000,1,1.358659,1.391364,1.372237,0.012140
7089.000000,1,1.178150,1.218640,1.190871,0.014020
7089.250000,1,1.271395,1.305166,1.286435,0.011915
7089.500000,1,1.093762,1.126196,1.105459,0.010911
7089.750000,1,1.185141,1.217627,1.200588,0.010998
7090.000000,1,1.008180,1.039601,1.021504,0.010776
7090.250000,1,1.115398,1.140297,1.127188,0.008877
7090.500000,1,0.928781,0.964665,0.945134,0.012159
7090.750000,1,1.059954,1.079987,1.068416,0.007092
7091.000000,1,0.859949,0.903844,0.881452,0.014676
7091.250000,1,1.025040,1.045996,1.030131,0.007363
7091.500000,1,0.812732,0.866924,0.841061,0.018179
7091.750000,1,1.009888,1.039437,1.021954,0.009381
7092.000000,2,0.260193,0.262496,0.261672,0.000734
7092.250000,2,0.262458,0.264630,0.263954,0.000770
7092.500000,2,0.269787,0.272086,0.271293,0.000799
7092.750000,2,0.282043,0.284365,0.283552,0.000851
7093.000000,2,0.299938,0.302602,0.301441,0.000886
7093.250000,2,0.323523,0.325456,0.324725,0.000747
7093.500000,2,0.352843,0.354044,0.353491,0.000445
7093.750000,2,0.386024,0.386867,0.386435,0.000351
7094.000000,2,0.422831,0.423610,0.423239,0.000286
7094.250000,2,0.461552,0.464410,0.463080,0.000898
7094.500000,2,0.502942,0.507250,0.505382,0.001490
7094.750000,2,0.547076,0.551808,0.549924,0.001754
7095.000000,2,0.592397,0.597846,0.595694,0.002011
7095.250000,2,0.638958,0.645327,0.642896,0.002364
7095.500000,2,0.687426,0.693730,0.691413,0.002353
7095.750000,2,0.736443,0.742820,0.740688,0.002401
7096.000000,2,0.785349,0.791993,0.789465,0.002658
7096.250000,2,0.832459,0.839034,0.836532,0.002438
7096.500000,2,0.876384,0.883607,0.881017,0.002630
7096.750000,2,0.917287,0.923608,0.920920,0.002268
7097.000000,2,0.952130,0.958994,0.956623,0.002625
7097.250000,2,0.984432,0.990960,0.988809,0.002430
7097.500000,2,1.011995,1.019115,1.016324,0.002449
7097.750000,2,1.034772,1.042301,1.039303,0.002706
7098.000000,2,1.055067,1.061063,1.058809,0.002307
7098.250000,2,1.071296,1.077664,1.074917,0.002403
7098.500000,2,1.085143,1.091436,1.088643,0.002427
7098.750000,2,1.096596,1.103984,1.100909,0.002826
7099.000000,2,1.107791,1.114954,1.111776,0.003033
7099.250000,2,1.117137,1.124470,1.121532,0.002933
7099.500000,2,1.125782,1.132633,1.129452,0.002962
7099.750000,2,1.132092,1.140078,1.136343,0.003240
7100.000000,2,1.140244,1.147697,1.143958,0.003120
7100.250000,2,1.144244,1.151564,1.147881,0.002941
7100.500000,2,1.149271,1.156398,1.153047,0.002803
7100.750000,2,1.154532,1.161249,1.158090,0.002861
7101.000000,2,1.159111,1.166692,1.162880,0.003039
7101.250000,2,1.163572,1.171136,1.167581,0.002778
7101.500000,2,1.168719,1.174809,1.171815,0.002461
7101.750000,2,1.173264,1.179178,1.176402,0.002459
7102.000000,2,1.177220,1.183576,1.180679,0.002418
7102.250000,2,1.181266,1.188410,1.184724,0.002777
7102.500000,2,1.185133,1.191034,1.188604,0.002279
7102.750000,2,1.189118,1.196203,1.192204,0.002489
7103.000000,2,1.192544,1.199340,1.195947,0.002597
7103.250000,2,1.196503,1.202270,1.199675,0.002281
7103.500000,2,1.200868,1.207992,1.203795,0.002544
7103.750000,2,1.204696,1.211918,1.208004,0.002569
7104.000000,2,1.208979,1.215766,1.212556,0.002324
7104.250000,2,1.212715,1.219860,1.216332,0.002596
7104.500000,2,1.215980,1.222731,1.219173,0.002342
7104.750000,2,1.217810,1.224832,1.221511,0.002573
7105.000000,2,1.219405,1.225956,1.222489,0.002402
7105.250000,2,1.220678,1.226450,1.223369,0.002160
7105.500000,2,1.220867,1.226677,1.223577,0.002361
7105.750000,2,1.220530,1.225555,1.223483,0.002162
7106.000000,2,1.220359,1.225759,1.223059,0.002077
7106.250000,2,1.217933,1.224200,1.221501,0.002263
7106.500000,2,1.217080,1.222514,1.220086,0.002055
7106.750000,2,1.214309,1.220233,1.217562,0.002214
7107.000000,2,1.211312,1.217913,1.214917,0.002361
7107.250000,2,1.207020,1.213940,1.210995,0.002726
7107.500000,2,1.203538,1.209659,1.206939,0.002438
7107.750000,2,1.198791,1.205295,1.202720,0.002584
7108.000000,2,1.194469,1.201008,1.198159,0.002690
7108.250000,2,1.188505,1.194966,1.192294,0.002704
7108.500000,2,1.182484,1.190400,1.186913,0.002981
7108.750000,2,1.177675,1.185274,1.181873,0.003012
7109.000000,2,1.173976,1.182176,1.178078,0.003111
7109.250000,2,1.171541,1.180487,1.176009,0.003247
7109.500000,2,1.171186,1.181366,1.176041,0.003863
7109.750000,2,1.171236,1.181237,1.176785,0.003453
7110.000000,2,1.174028,1.184154,1.178869,0.003537
7110.250000,2,1.175916,1.187612,1.181399,0.004066
7110.500000,2,1.178667,1.189900,1.183996,0.003940
7110.750000,2,1.182576,1.194167,1.187865,0.004030
7111.000000,2,1.185032,1.197614,1.190659,0.004269
7111.250000,2,1.187590,1.200342,1.193185,0.004284
7111.500000,2,1.189732,1.202071,1.195037,0.004022
7111.750000,2,1.190869,1.203220,1.196034,0.004098
7112.000000,2,1.190412,1.203100,1.195884,0.004327
7112.250000,2,1.188347,1.202291,1.194676,0.004470
7112.500000,2,1.186804,1.199323,1.192007,0.004112
7112.750000,2,1.182640,1.194427,1.187272,0.003974
7113.000000,2,1.177144,1.188511,1.181935,0.003861
7113.250000,2,1.171425,1.183325,1.176453,0.003896
7113.500000,2,1.167704,1.177639,1.172179,0.003378
7113.750000,2,1.166292,1.175411,1.170194,0.003087
7114.000000,2,1.166856,1.177280,1.171171,0.003547
7114.250000,2,1.170627,1.180557,1.174820,0.003380
7114.500000,2,1.175236,1.185513,1.179829,0.003615
7114.750000,2,1.179977,1.189340,1.184667,0.003338
7115.000000,2,1.184460,1.192718,1.188247,0.002915
7115.250000,2,1.186870,1.196385,1.191936,0.003402
7115.500000,2,1.189154,1.198533,1.194855,0.003593
7115.750000,2,1.192128,1.200272,1.196637,0.003067
7116.000000,2,1.193935,1.202630,1.199117,0.003430
7116.250000,2,1.194463,1.202600,1.199522,0.003141
7116.500000,2,1.193732,1.202670,1.199157,0.003531
7116.750000,2,1.192798,1.201646,1.198395,0.003459
7117.000000,2,1.194291,1.202447,1.198899,0.003389
7117.250000,2,1.194503,1.202609,1.199538,0.003244
7117.500000,2,1.194158,1.203744,1.200045,0.003482
7117.750000,2,1.194615,1.203035,1.199409,0.003125
7118.000000,2,1.190656,1.198565,1.195975,0.002830
7118.250000,2,1.183865,1.191458,1.188642,0.002865
7118.500000,2,1.174079,1.179775,1.177183,0.002211
7118.750000,2,1.159065,1.163803,1.161541,0.001675
7119.000000,2,1.139414,1.141077,1.140308,0.000524
7119.250000,2,1.110866,1.115248,1.112996,0.001556
7119.500000,2,1.076853,1.085548,1.080059,0.003291
7119.750000,2,1.037223,1.053591,1.042813,0.006488
7120.000000,2,0.995478,1.017076,1.002662,0.008822
7120.250000,2,0.950995,0.978335,0.959521,0.011396
7120.500000,2,0.903239,0.939599,0.915005,0.014889
7120.750000,2,0.850263,0.892815,0.865654,0.018718
7121.000000,2,0.792480,0.847249,0.812603,0.023189
7121.250000,2,0.731793,0.800435,0.756167,0.028643
7121.500000,2,0.671081,0.746199,0.697620,0.032816
7121.750000,2,0.607750,0.687869,0.638751,0.035359
7122.000000,2,0.547086,0.631370,0.577026,0.034614
7122.250000,2,0.486290,0.553848,0.509245,0.026491
7122.500000,2,0.428472,0.465252,0.441407,0.013893
7122.750000,2,0.377770,0.391204,0.382727,0.004997
7123.000000,2,0.336361,0.340379,0.338178,0.001659
7123.250000,2,0.304485,0.306557,0.305487,0.000703
7123.500000,2,0.282439,0.283699,0.283066,0.000456
7123.750000,2,0.268937,0.269973,0.269514,0.000330
7124.000000,3,0.253916,0.255346,0.254688,0.000466
7124.250000,3,0.256052,0.257566,0.256981,0.000542
7124.500000,3,0.262821,0.264591,0.263835,0.000556
7124.750000,3,0.274211,0.275755,0.275013,0.000464
7125.000000,3,0.290411,0.291983,0.291161,0.000496
7125.250000,3,0.311307,0.313229,0.312119,0.000660
7125.500000,3,0.337608,0.339895,0.338697,0.000833
7125.750000,3,0.370001,0.372085,0.370797,0.000768
7126.000000,3,0.406792,0.409662,0.407995,0.001052
7126.250000,3,0.448117,0.450610,0.449146,0.000906
7126.500000,3,0.492255,0.494633,0.493276,0.000880
7126.750000,3,0.537962,0.540154,0.538776,0.000857
7127.000000,3,0.583491,0.585836,0.584514,0.001010
7127.250000,3,0.628082,0.630641,0.629090,0.001030
7127.500000,3,0.670196,0.672466,0.671215,0.000879
7127.750000,3,0.709929,0.711887,0.710806,0.000722
7128.000000,3,0.746784,0.749385,0.747905,0.000993
7128.250000,3,0.782279,0.783525,0.782832,0.000497
7128.500000,3,0.816047,0.817894,0.817013,0.000624
7128.750000,3,0.849022,0.851818,0.850129,0.001051
7129.000000,3,0.881233,0.883108,0.881994,0.000768
7129.250000,3,0.909022,0.910860,0.909984,0.000666
7129.500000,3,0.934366,0.935065,0.934724,0.000221
7129.750000,3,0.955675,0.956806,0.956309,0.000361
7130.000000,3,0.972859,0.973872,0.973529,0.000325
7130.250000,3,0.987802,0.988958,0.988249,0.000405
7130.500000,3,0.999031,1.000460,0.999516,0.000456
7130.750000,3,1.007656,1.009079,1.008496,0.000513
7131.000000,3,1.015804,1.017090,1.016428,0.000388
7131.250000,3,1.023692,1.024124,1.023895,0.000154
7131.500000,3,1.031261,1.032811,1.032024,0.000508
7131.750000,3,1.039342,1.039930,1.039691,0.000201
7132.000000,3,1.046868,1.048129,1.047604,0.000374
7132.250000,3,1.053221,1.054242,1.053693,0.000381
7132.500000,3,1.058085,1.060075,1.059137,0.000795
7132.750000,3,1.062510,1.064603,1.063647,0.000751
7133.000000,3,1.067596,1.070777,1.069150,0.001036
7133.250000,3,1.074066,1.077072,1.075612,0.001129
7133.500000,3,1.080768,1.084702,1.082956,0.001409
7133.750000,3,1.089239,1.092736,1.091020,0.001417
7134.000000,3,1.096076,1.099952,1.098098,0.001548
7134.250000,3,1.102814,1.107129,1.104903,0.001640
7134.500000,3,1.109179,1.113807,1.111560,0.001874
7134.750000,3,1.116184,1.121106,1.119114,0.001963
7135.000000,3,1.124455,1.129840,1.127143,0.002124
7135.250000,3,1.132278,1.138285,1.135390,0.002138
7135.500000,3,1.140433,1.146113,1.143575,0.002105
7135.750000,3,1.146709,1.152657,1.150129,0.002258
7136.000000,3,1.153222,1.158832,1.156559,0.002213
7136.250000,3,1.157777,1.164042,1.161331,0.002524
7136.500000,3,1.161377,1.167139,1.164894,0.002382
7136.750000,3,1.164122,1.169648,1.167979,0.002192
7137.000000,3,1.166738,1.172448,1.170250,0.002165
7137.250000,3,1.168293,1.173382,1.171735,0.001956
7137.500000,3,1.170555,1.176274,1.173687,0.002034
7137.750000,3,1.174431,1.179314,1.176626,0.001677
7138.000000,3,1.177373,1.183123,1.180063,0.001794
7138.250000,3,1.181023,1.187120,1.183868,0.001944
7138.500000,3,1.186246,1.192185,1.188600,0.001893
7138.750000,3,1.190368,1.196691,1.192669,0.001993
7139.000000,3,1.196310,1.200759,1.197474,0.001522
7139.250000,3,1.200890,1.207578,1.202928,0.002155
7139.500000,3,1.207536,1.213021,1.209067,0.001858
7139.750000,3,1.213873,1.219781,1.215206,0.002069
7140.000000,3,1.221672,1.225383,1.222677,0.001254
7140.250000,3,1.223913,1.229032,1.225646,0.001859
7140.500000,3,1.226564,1.233359,1.229090,0.002276
7140.750000,3,1.228681,1.233937,1.231006,0.001759
7141.000000,3,1.229565,1.234303,1.231835,0.001854
7141.250000,3,1.229162,1.234027,1.231490,0.001928
7141.500000,3,1.227115,1.232197,1.229742,0.001918
7141.750000,3,1.225155,1.229697,1.227458,0.001878
7142.000000,3,1.225097,1.229276,1.226685,0.001470
7142.250000,3,1.225616,1.228941,1.227244,0.001404
7142.500000,3,1.228308,1.232413,1.230307,0.001469
7142.750000,3,1.233823,1.237096,1.235284,0.001345
7143.000000,3,1.240477,1.244809,1.242406,0.001366
7143.250000,3,1.248413,1.251813,1.250152,0.001123
7143.500000,3,1.255970,1.259335,1.257858,0.001232
7143.750000,3,1.263168,1.267150,1.265649,0.001285
7144.000000,3,1.271303,1.274983,1.273499,0.001131
7144.250000,3,1.277773,1.281621,1.280328,0.001340
7144.500000,3,1.283795,1.287312,1.286310,0.001260
7144.750000,3,1.287972,1.292029,1.290512,0.001268
7145.000000,3,1.290405,1.294665,1.293566,0.001436
7145.250000,3,1.293465,1.297300,1.295975,0.001246
7145.500000,3,1.295758,1.299279,1.298136,0.001140
7145.750000,3,1.297453,1.300558,1.299300,0.001098
7146.000000,3,1.298889,1.300845,1.299852,0.000673
7146.250000,3,1.297847,1.299919,1.298764,0.000739
7146.500000,3,1.296649,1.298994,1.297823,0.000743
7146.750000,3,1.296011,1.298768,1.297063,0.000834
7147.000000,3,1.295474,1.298197,1.296535,0.000988
7147.250000,3,1.295966,1.298561,1.297156,0.000918
7147.500000,3,1.296144,1.300361,1.297854,0.001570
7147.750000,3,1.296679,1.300470,1.298465,0.001429
7148.000000,3,1.296672,1.300607,1.299166,0.001517
7148.250000,3,1.296582,1.301640,1.299282,0.001960
7148.500000,3,1.296383,1.302567,1.299392,0.002365
7148.750000,3,1.295985,1.301562,1.299083,0.002114
7149.000000,3,1.294172,1.300086,1.297538,0.002379
7149.250000,3,1.291483,1.296633,1.294152,0.002198
7149.500000,3,1.285158,1.291488,1.288430,0.002439
7149.750000,3,1.276801,1.282516,1.279448,0.002086
7150.000000,3,1.264889,1.270259,1.268031,0.001957
7150.250000,3,1.250467,1.255476,1.253159,0.001878
7150.500000,3,1.232044,1.237372,1.234698,0.001835
7150.750000,3,1.209485,1.213575,1.211393,0.001507
7151.000000,3,1.180370,1.184977,1.182499,0.001709
7151.250000,3,1.147550,1.151176,1.149097,0.001307
7151.500000,3,1.108958,1.112770,1.110872,0.001283
7151.750000,3,1.065851,1.069268,1.067721,0.001372
7152.000000,3,1.016951,1.021285,1.019335,0.001655
7152.250000,3,0.963160,0.967695,0.965386,0.001573
7152.500000,3,0.902963,0.907906,0.905763,0.001540
7152.750000,3,0.839879,0.844629,0.842622,0.001533
7153.000000,3,0.775841,0.780667,0.778064,0.001554
7153.250000,3,0.711134,0.716056,0.713814,0.001462
7153.500000,3,0.648633,0.652917,0.650745,0.001352
7153.750000,3,0.587677,0.592148,0.589826,0.001347
7154.000000,3,0.528950,0.532631,0.530608,0.001109
7154.250000,3,0.472781,0.476559,0.474217,0.001177
7154.500000,3,0.420298,0.423491,0.421622,0.000978
7154.750000,3,0.373472,0.375973,0.374507,0.000740
7155.000000,3,0.333053,0.335124,0.334009,0.000615
7155.250000,3,0.300588,0.302806,0.301605,0.000657
7155.500000,3,0.277261,0.279141,0.278139,0.000580
7155.750000,3,0.263063,0.264303,0.263618,0.000431
7156.000000,4,0.287038,0.287695,0.287414,0.000281
7156.250000,4,0.289966,0.291140,0.290696,0.000401
7156.500000,4,0.300244,0.301271,0.300846,0.000393
7156.750000,4,0.317134,0.318446,0.317923,0.000504
7157.000000,4,0.341199,0.343085,0.341961,0.000637
7157.250000,4,0.372219,0.374271,0.373151,0.000698
7157.500000,4,0.409293,0.412314,0.410312,0.001061
7157.750000,4,0.452191,0.455515,0.453186,0.001189
7158.000000,4,0.498617,0.502636,0.500019,0.001381
7158.250000,4,0.549093,0.553410,0.550428,0.001481
7158.500000,4,0.601967,0.606463,0.603012,0.001561
7158.750000,4,0.655120,0.660702,0.656843,0.001792
7159.000000,4,0.708997,0.714953,0.710735,0.001982
7159.250000,4,0.761715,0.768774,0.764100,0.002219
7159.500000,4,0.813918,0.820637,0.816244,0.002131
7159.750000,4,0.863017,0.869877,0.865267,0.002263
7160.000000,4,0.907357,0.914344,0.909734,0.002266
7160.250000,4,0.946776,0.952346,0.948478,0.001962
7160.500000,4,0.979571,0.984841,0.981500,0.001828
7160.750000,4,1.007440,1.014016,1.009758,0.002252
7161.000000,4,1.031814,1.037810,1.034189,0.001996
7161.250000,4,1.053698,1.058811,1.055574,0.001711
7161.500000,4,1.071287,1.076590,1.073576,0.001931
7161.750000,4,1.085455,1.090986,1.087978,0.002103
7162.000000,4,1.096494,1.100743,1.098189,0.001704
7162.250000,4,1.103356,1.108056,1.105749,0.001594
7162.500000,4,1.110460,1.115189,1.112791,0.001812
7162.750000,4,1.118507,1.122612,1.120334,0.001480
7163.000000,4,1.126484,1.130952,1.128510,0.001815
7163.250000,4,1.133157,1.138325,1.135307,0.002079
7163.500000,4,1.137150,1.141986,1.139189,0.001810
7163.750000,4,1.138846,1.143892,1.141051,0.001840
7164.000000,4,1.139769,1.146127,1.142602,0.002435
7164.250000,4,1.141877,1.146636,1.143851,0.001879
7164.500000,4,1.145158,1.150477,1.147161,0.001843
7164.750000,4,1.149112,1.155415,1.151546,0.002226
7165.000000,4,1.153375,1.159605,1.155822,0.002240
7165.250000,4,1.156994,1.164244,1.159241,0.002526
7165.500000,4,1.159624,1.166559,1.161830,0.002489
7165.750000,4,1.160100,1.168215,1.163397,0.002710
7166.000000,4,1.161704,1.169482,1.164441,0.002908
7166.250000,4,1.162542,1.169612,1.165284,0.002628
7166.500000,4,1.161461,1.169392,1.164502,0.002722
7166.750000,4,1.158089,1.165990,1.161143,0.002703
7167.000000,4,1.154706,1.161241,1.156994,0.002389
7167.250000,4,1.150923,1.157550,1.153715,0.002290
7167.500000,4,1.150593,1.157021,1.153068,0.002377
7167.750000,4,1.152074,1.158198,1.154934,0.002194
7168.000000,4,1.156608,1.162089,1.158946,0.002169
7168.250000,4,1.161139,1.166010,1.163290,0.002047
7168.500000,4,1.163309,1.168923,1.166054,0.002144
7168.750000,4,1.164744,1.169263,1.166990,0.001994
7169.000000,4,1.163740,1.168402,1.166139,0.001931
7169.250000,4,1.160080,1.165631,1.162901,0.002416
7169.500000,4,1.155292,1.160163,1.157692,0.001853
7169.750000,4,1.148479,1.153530,1.150831,0.001892
7170.000000,4,1.142007,1.147208,1.143861,0.001902
7170.250000,4,1.134903,1.140625,1.137545,0.002083
7170.500000,4,1.132770,1.137544,1.134774,0.001915
7170.750000,4,1.133349,1.137885,1.135320,0.001612
7171.000000,4,1.136413,1.140534,1.138216,0.001511
7171.250000,4,1.140863,1.144408,1.142220,0.001332
7171.500000,4,1.144429,1.147318,1.145630,0.001195
7171.750000,4,1.147485,1.150359,1.148833,0.000957
7172.000000,4,1.150995,1.153449,1.152299,0.000831
7172.250000,4,1.155774,1.158487,1.157066,0.000938
7172.500000,4,1.162209,1.164949,1.163648,0.001064
7172.750000,4,1.169073,1.171870,1.170649,0.000898
7173.000000,4,1.177024,1.179050,1.177868,0.000663
7173.250000,4,1.182571,1.184111,1.183049,0.000552
7173.500000,4,1.186432,1.188311,1.187396,0.000589
7173.750000,4,1.190423,1.192098,1.191497,0.000556
7174.000000,4,1.194952,1.196751,1.195953,0.000659
7174.250000,4,1.198554,1.200657,1.199871,0.000759
7174.500000,4,1.201337,1.203443,1.202549,0.000715
7174.750000,4,1.202260,1.204692,1.203626,0.000809
7175.000000,4,1.203053,1.205061,1.204175,0.000716
7175.250000,4,1.202762,1.204842,1.203831,0.000750
7175.500000,4,1.203183,1.204374,1.203934,0.000474
7175.750000,4,1.201846,1.205061,1.203998,0.001040
7176.000000,4,1.203901,1.206486,1.204980,0.000929
7176.250000,4,1.203113,1.206464,1.204856,0.001036
7176.500000,4,1.202295,1.206003,1.204787,0.001267
7176.750000,4,1.202425,1.205549,1.204317,0.000965
7177.000000,4,1.202954,1.206765,1.205239,0.001392
7177.250000,4,1.204301,1.209206,1.207144,0.001691
7177.500000,4,1.206505,1.211548,1.209933,0.001697
7177.750000,4,1.208501,1.213919,1.212248,0.001888
7178.000000,4,1.210356,1.216361,1.214118,0.002184
7178.250000,4,1.210476,1.217492,1.215066,0.002322
7178.500000,4,1.210865,1.218084,1.215427,0.002698
7178.750000,4,1.210845,1.217793,1.215454,0.002436
7179.000000,4,1.209359,1.216971,1.214118,0.002697
7179.250000,4,1.206914,1.214249,1.211624,0.002692
7179.500000,4,1.203343,1.210589,1.208008,0.002649
7179.750000,4,1.198933,1.206796,1.203629,0.002925
7180.000000,4,1.193246,1.201799,1.198854,0.003116
7180.250000,4,1.187759,1.196767,1.193525,0.003290
7180.500000,4,1.182182,1.191463,1.188078,0.003505
7180.750000,4,1.175887,1.185163,1.181587,0.003531
7181.000000,4,1.171218,1.180407,1.176359,0.003458
7181.250000,4,1.165841,1.175390,1.171611,0.003666
7181.500000,4,1.162768,1.173514,1.168834,0.003847
7181.750000,4,1.160254,1.170172,1.165809,0.003749
7182.000000,4,1.157760,1.166550,1.161819,0.003462
7182.250000,4,1.149848,1.160630,1.154984,0.004106
7182.500000,4,1.139153,1.149161,1.143924,0.003806
7182.750000,4,1.123350,1.131361,1.127302,0.003124
7183.000000,4,1.101551,1.109627,1.105194,0.003046
7183.250000,4,1.073716,1.079806,1.076748,0.002645
7183.500000,4,1.038618,1.045099,1.041493,0.002539
7183.750000,4,0.997518,1.003281,1.000156,0.002286
7184.000000,4,0.951289,0.956922,0.953678,0.002072
7184.250000,4,0.900904,0.905773,0.902844,0.001875
7184.500000,4,0.847252,0.851831,0.849258,0.001687
