# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.325475,17.695337,17.587789,0.141878
7060.250000,1,1.142776,1.176144,1.156955,0.011238
7060.500000,1,0.662685,0.706609,0.686077,0.017532
7060.750000,1,1.127053,1.157407,1.137864,0.007936
7061.000000,1,0.725759,0.763269,0.746004,0.014924
7061.250000,1,1.131401,1.161454,1.143485,0.008519
7061.500000,1,0.804951,0.838088,0.823491,0.012605
7061.750000,1,1.153969,1.184805,1.168954,0.009911
7062.000000,1,0.897173,0.926854,0.913902,0.011009
7062.250000,1,1.188207,1.216788,1.204907,0.010661
7062.500000,1,0.981073,1.011813,0.997966,0.010480
7062.750000,1,1.222821,1.252029,1.239090,0.010340
7063.000000,1,1.054890,1.087547,1.070779,0.010804
7063.250000,1,1.259223,1.285948,1.273384,0.009713
7063.500000,1,1.113017,1.150523,1.130332,0.013196
7063.750000,1,1.286403,1.308603,1.298357,0.008195
7064.000000,1,1.148836,1.187389,1.165060,0.014254
7064.250000,1,1.301125,1.340345,1.313032,0.010598
7064.500000,1,1.159568,1.202227,1.180881,0.016673
7064.750000,1,1.310763,1.346561,1.320056,0.009804
7065.000000,1,1.164363,1.211200,1.187198,0.017532
7065.250000,1,1.311730,1.342874,1.321025,0.008184
7065.500000,1,1.151542,1.199897,1.174717,0.017396
7065.750000,1,1.295384,1.312638,1.302571,0.004212
7066.000000,1,1.124443,1.170938,1.143384,0.017754
7066.250000,1,1.267227,1.279919,1.276047,0.004001
7066.500000,1,1.090642,1.134660,1.110480,0.016190
7066.750000,1,1.231221,1.247214,1.241580,0.005330
7067.000000,1,1.042671,1.079679,1.059345,0.013345
7067.250000,1,1.179264,1.193295,1.186502,0.005627
7067.500000,1,0.983810,1.014118,0.998634,0.010735
7067.750000,1,1.116445,1.152151,1.128430,0.010267
7068.000000,1,0.915839,0.951796,0.929014,0.011110
7068.250000,1,1.050432,1.086630,1.061586,0.010346
7068.500000,1,0.839380,0.857891,0.848954,0.006288
7068.750000,1,0.972696,0.986666,0.980252,0.004833
7069.000000,1,0.761104,0.781033,0.771245,0.007220
7069.250000,1,0.903242,0.914402,0.910068,0.003464
7069.500000,1,0.695060,0.715628,0.705290,0.007674
7069.750000,1,0.841229,0.848684,0.845974,0.002448
7070.000000,1,0.633543,0.655856,0.644214,0.008469
7070.250000,1,0.776010,0.784354,0.779321,0.003023
7070.500000,1,0.574840,0.596010,0.584507,0.008345
7070.750000,1,0.711746,0.720968,0.714700,0.003470
7071.000000,1,0.524950,0.544903,0.533821,0.007959
7071.250000,1,0.654796,0.663502,0.657953,0.003283
7071.500000,1,0.481991,0.499680,0.489707,0.006677
7071.750000,1,0.602108,0.609225,0.604913,0.002486
7072.000000,1,0.442093,0.456263,0.448360,0.005059
7072.250000,1,0.556541,0.561524,0.559013,0.001820
7072.500000,1,0.407253,0.417899,0.412049,0.003549
7072.750000,1,0.521025,0.526927,0.523863,0.001730
7073.000000,1,0.373699,0.383203,0.377950,0.003143
7073.250000,1,0.492908,0.498272,0.495026,0.001669
7073.500000,1,0.336454,0.346062,0.340604,0.003233
7073.750000,1,0.467050,0.475066,0.472414,0.002448
7074.000000,1,0.297107,0.310747,0.302929,0.004687
7074.250000,1,0.448885,0.464488,0.458775,0.004764
7074.500000,1,0.259578,0.278414,0.267019,0.007284
7074.750000,1,0.437216,0.462231,0.452224,0.008128
7075.000000,1,0.222724,0.248709,0.233238,0.010489
7075.250000,1,0.432158,0.467906,0.453266,0.011958
7075.500000,1,0.192009,0.226734,0.207022,0.013753
7075.750000,1,0.439665,0.483653,0.465224,0.015337
7076.000000,1,2.460182,3.814004,3.245665,0.497672
7076.250000,1,0.441372,0.485027,0.466627,0.015174
7076.500000,1,0.190010,0.223955,0.204660,0.013480
7076.750000,1,0.435552,0.471132,0.456675,0.011705
7077.000000,1,0.218269,0.243256,0.228604,0.009961
7077.250000,1,0.442349,0.467277,0.457414,0.007845
7077.500000,1,0.253727,0.271017,0.260690,0.006614
7077.750000,1,0.455137,0.470838,0.465218,0.004651
7078.000000,1,0.290386,0.302322,0.295652,0.003968
7078.250000,1,0.473556,0.483619,0.479267,0.002738
7078.500000,1,0.329446,0.337692,0.333173,0.002770
7078.750000,1,0.498750,0.506323,0.501423,0.002198
7079.000000,1,0.367294,0.376006,0.371320,0.002917
7079.250000,1,0.525801,0.533076,0.528862,0.002088
7079.500000,1,0.402307,0.413674,0.407168,0.003606
7079.750000,1,0.559266,0.564951,0.561751,0.002037
7080.000000,1,0.439416,0.454608,0.445992,0.005266
7080.250000,1,0.601179,0.610599,0.604923,0.002852
7080.500000,1,0.482150,0.501409,0.490458,0.007087
7080.750000,1,0.650563,0.661849,0.654691,0.003706
7081.000000,1,0.528136,0.549897,0.537737,0.008464
7081.250000,1,0.704070,0.716293,0.708185,0.003989
7081.500000,1,0.580797,0.603798,0.591225,0.008819
7081.750000,1,0.766581,0.777047,0.770040,0.003356
7082.000000,1,0.641791,0.665568,0.653091,0.008798
7082.250000,1,0.830542,0.839546,0.835011,0.002374
7082.500000,1,0.704531,0.726105,0.715197,0.007775
7082.750000,1,0.891920,0.901895,0.898729,0.003002
7083.000000,1,0.770093,0.790343,0.780494,0.006960
7083.250000,1,0.962243,0.976005,0.970111,0.004548
7083.500000,1,0.848635,0.864266,0.855753,0.005471
7083.750000,1,1.044513,1.078718,1.054403,0.009845
7084.000000,1,0.921495,0.955519,0.932404,0.010504
7084.250000,1,1.115649,1.149246,1.126189,0.009870
7084.500000,1,0.984289,1.013434,0.997141,0.009884
7084.750000,1,1.183555,1.197212,1.190008,0.005671
7085.000000,1,1.035592,1.070289,1.051821,0.012405
7085.250000,1,1.240007,1.258155,1.251099,0.005612
7085.500000,1,1.077885,1.120419,1.097340,0.015484
7085.750000,1,1.282035,1.296350,1.291353,0.004244
7086.000000,1,1.106445,1.152047,1.125323,0.017303
7086.250000,1,1.315477,1.331113,1.321779,0.003890
7086.500000,1,1.131138,1.178437,1.153851,0.017222
7086.750000,1,1.333148,1.363716,1.341908,0.008124
7087.000000,1,1.143587,1.190785,1.166670,0.017741
7087.250000,1,1.329849,1.366062,1.339196,0.009888
7087.500000,1,1.142233,1.186224,1.164326,0.017124
7087.750000,1,1.314231,1.354199,1.326158,0.010684
7088.000000,1,1.139677,1.179970,1.156997,0.014938
7088.250000,1,1.290100,1.311401,1.301206,0.007616
7088.500000,1,1.117201,1.156648,1.135143,0.014089
7088.750000,1,1.248213,1.274874,1.261626,0.009355
7089.000000,1,1.076392,1.111248,1.092762,0.011563
7089.250000,1,1.192615,1.222314,1.208360,0.010025
7089.500000,1,1.023668,1.055959,1.040632,0.010612
7089.750000,1,1.135484,1.164973,1.151951,0.010430
7090.000000,1,0.963812,0.993683,0.980235,0.010632
7090.250000,1,1.076087,1.104704,1.091386,0.009911
7090.500000,1,0.897342,0.928450,0.915058,0.011807
7090.750000,1,1.026695,1.055340,1.039715,0.008658
7091.000000,1,0.844737,0.879807,0.863543,0.013683
7091.250000,1,0.995080,1.024643,1.007364,0.007849
7091.500000,1,0.808261,0.849113,0.829619,0.015852
7091.750000,1,0.983217,1.017606,0.998854,0.010115
7092.000000,2,0.286063,0.287635,0.286913,0.000570
7092.250000,2,0.288304,0.289788,0.289214,0.000540
7092.500000,2,0.295989,0.297779,0.296952,0.000673
7092.750000,2,0.308418,0.310959,0.309782,0.000834
7093.000000,2,0.326367,0.329337,0.328003,0.001003
7093.250000,2,0.349954,0.353039,0.351501,0.001054
7093.500000,2,0.378887,0.382225,0.380540,0.001212
7093.750000,2,0.413296,0.417371,0.415341,0.001364
7094.000000,2,0.453006,0.458023,0.455265,0.001677
7094.250000,2,0.496652,0.501813,0.499184,0.001768
7094.500000,2,0.542765,0.549442,0.545930,0.002009
7094.750000,2,0.590217,0.596360,0.593415,0.002237
7095.000000,2,0.637854,0.645107,0.641271,0.002478
7095.250000,2,0.685239,0.692811,0.688907,0.002686
7095.500000,2,0.733416,0.741394,0.737072,0.002721
7095.750000,2,0.781656,0.789997,0.785218,0.002847
7096.000000,2,0.829732,0.837497,0.833194,0.002790
7096.250000,2,0.875977,0.884074,0.879684,0.002658
7096.500000,2,0.918990,0.926923,0.922426,0.002614
7096.750000,2,0.957773,0.964519,0.960806,0.002397
7097.000000,2,0.991220,0.996616,0.994145,0.001858
7097.250000,2,1.020413,1.025295,1.022795,0.001654
7097.500000,2,1.044972,1.049150,1.046927,0.001425
7097.750000,2,1.066553,1.069747,1.067945,0.001033
7098.000000,2,1.084369,1.087076,1.085552,0.000912
7098.250000,2,1.099454,1.101158,1.100516,0.000590
7098.500000,2,1.113160,1.115113,1.114119,0.000675
7098.750000,2,1.125737,1.127787,1.126607,0.000697
7099.000000,2,1.137780,1.140442,1.139088,0.000816
7099.250000,2,1.148371,1.151478,1.149724,0.000891
7099.500000,2,1.157626,1.160619,1.159115,0.000949
7099.750000,2,1.164197,1.167059,1.165479,0.000908
7100.000000,2,1.170351,1.173620,1.171928,0.001092
7100.250000,2,1.173184,1.175656,1.174180,0.000774
7100.500000,2,1.176053,1.179993,1.177806,0.001234
7100.750000,2,1.180012,1.184152,1.181982,0.001423
7101.000000,2,1.186311,1.189690,1.187576,0.001093
7101.250000,2,1.191073,1.194742,1.192782,0.001202
7101.500000,2,1.196143,1.199150,1.197617,0.001226
7101.750000,2,1.200187,1.203704,1.201863,0.001395
7102.000000,2,1.203044,1.206568,1.204828,0.001195
7102.250000,2,1.205158,1.208141,1.206438,0.001138
7102.500000,2,1.205717,1.209015,1.207078,0.001126
7102.750000,2,1.205343,1.207782,1.206317,0.000934
7103.000000,2,1.202701,1.205193,1.204041,0.000902
7103.250000,2,1.199597,1.202914,1.201245,0.001099
7103.500000,2,1.198108,1.202166,1.200481,0.001171
7103.750000,2,1.199551,1.204012,1.201454,0.001425
7104.000000,2,1.201816,1.205576,1.203483,0.001389
7104.250000,2,1.203646,1.208577,1.206048,0.001815
7104.500000,2,1.205169,1.210423,1.207814,0.002233
7104.750000,2,1.205823,1.212409,1.208734,0.002561
7105.000000,2,1.204862,1.212781,1.208813,0.002846
7105.250000,2,1.204203,1.212706,1.208542,0.003310
7105.500000,2,1.203834,1.212832,1.208283,0.003412
7105.750000,2,1.202376,1.212306,1.207289,0.003708
7106.000000,2,1.200156,1.211304,1.205504,0.004076
7106.250000,2,1.197187,1.208076,1.202822,0.004314
7106.500000,2,1.193258,1.204827,1.199305,0.004678
7106.750000,2,1.189833,1.202116,1.195773,0.004817
7107.000000,2,1.186977,1.198856,1.193188,0.004623
7107.250000,2,1.184990,1.197038,1.191417,0.004875
7107.500000,2,1.183635,1.195774,1.190001,0.004901
7107.750000,2,1.181134,1.194623,1.188129,0.005181
7108.000000,2,1.178921,1.193194,1.186416,0.005408
7108.250000,2,1.175773,1.189482,1.182824,0.005171
7108.500000,2,1.171797,1.185273,1.178355,0.004830
7108.750000,2,1.165270,1.178296,1.172246,0.005065
7109.000000,2,1.159769,1.172649,1.165992,0.004900
7109.250000,2,1.152983,1.165264,1.159162,0.004460
7109.500000,2,1.146406,1.158337,1.152789,0.004350
7109.750000,2,1.142211,1.152143,1.147072,0.003824
7110.000000,2,1.137887,1.146731,1.142408,0.003372
7110.250000,2,1.135545,1.143622,1.139700,0.003023
7110.500000,2,1.134160,1.140809,1.137527,0.002485
7110.750000,2,1.134211,1.139353,1.136844,0.001688
7111.000000,2,1.134170,1.139323,1.136961,0.001680
7111.250000,2,1.136063,1.139493,1.137759,0.001153
7111.500000,2,1.137329,1.141113,1.139384,0.001194
7111.750000,2,1.140109,1.143462,1.141711,0.001038
7112.000000,2,1.143667,1.146002,1.144603,0.000804
7112.250000,2,1.146257,1.148200,1.147275,0.000640
7112.500000,2,1.148850,1.150804,1.149608,0.000613
7112.750000,2,1.150238,1.152062,1.151324,0.000687
7113.000000,2,1.151758,1.153563,1.152899,0.000552
7113.250000,2,1.151816,1.154509,1.153628,0.000819
7113.500000,2,1.152153,1.154188,1.153496,0.000626
7113.750000,2,1.152074,1.153879,1.152997,0.000671
7114.000000,2,1.150059,1.153293,1.152108,0.001097
7114.250000,2,1.149990,1.151918,1.151205,0.000653
7114.500000,2,1.150482,1.152839,1.151912,0.000826
7114.750000,2,1.152844,1.154803,1.153746,0.000620
7115.000000,2,1.155036,1.157688,1.156299,0.001013
7115.250000,2,1.158215,1.161111,1.159721,0.001035
7115.500000,2,1.161532,1.163735,1.162441,0.000779
7115.750000,2,1.163665,1.166041,1.165060,0.000779
7116.000000,2,1.166922,1.170291,1.168760,0.001202
7116.250000,2,1.170940,1.173870,1.172335,0.001039
7116.500000,2,1.175180,1.178116,1.176580,0.000947
7116.750000,2,1.178920,1.182594,1.180917,0.001166
7117.000000,2,1.181512,1.186531,1.184274,0.001695
7117.250000,2,1.182891,1.188611,1.186229,0.001929
7117.500000,2,1.182792,1.188832,1.186291,0.001914
7117.750000,2,1.180728,1.188222,1.185081,0.002511
7118.000000,2,1.178405,1.185787,1.182831,0.002825
7118.250000,2,1.173274,1.181105,1.177705,0.003032
7118.500000,2,1.164874,1.173346,1.169725,0.003433
7118.750000,2,1.151566,1.161234,1.156940,0.003911
7119.000000,2,1.133593,1.144416,1.139786,0.004162
7119.250000,2,1.109783,1.122411,1.117110,0.004637
7119.500000,2,1.082112,1.093853,1.088475,0.004651
7119.750000,2,1.047473,1.060012,1.054528,0.004650
7120.000000,2,1.007614,1.020890,1.014815,0.004649
7120.250000,2,0.963216,0.974740,0.969460,0.004448
7120.500000,2,0.912588,0.925835,0.919473,0.004608
7120.750000,2,0.859042,0.870974,0.864988,0.004109
7121.000000,2,0.801615,0.812856,0.807320,0.003900
7121.250000,2,0.741746,0.752427,0.746960,0.003602
7121.500000,2,0.679914,0.689741,0.685011,0.003238
7121.750000,2,0.618170,0.626641,0.622257,0.002881
7122.000000,2,0.556640,0.564259,0.560755,0.002368
7122.250000,2,0.499072,0.505632,0.502431,0.002079
7122.500000,2,0.446173,0.451483,0.448856,0.001724
7122.750000,2,0.400043,0.404693,0.402245,0.001492
7123.000000,2,0.360844,0.364773,0.362779,0.001217
7123.250000,2,0.330491,0.332588,0.331440,0.000833
7123.500000,2,0.307462,0.309588,0.308563,0.000701
7123.750000,2,0.293387,0.294880,0.294215,0.000554
7124.000000,3,0.257295,0.258224,0.257773,0.000292
7124.250000,3,0.260007,0.260800,0.260327,0.000243
7124.500000,3,0.267769,0.269171,0.268403,0.000439
7124.750000,3,0.281104,0.282519,0.281731,0.000439
7125.000000,3,0.299083,0.300918,0.299818,0.000567
7125.250000,3,0.322060,0.324014,0.322943,0.000647
7125.500000,3,0.349275,0.352208,0.350747,0.000922
7125.750000,3,0.382706,0.385746,0.384128,0.000864
7126.000000,3,0.421006,0.424653,0.422652,0.001065
7126.250000,3,0.464327,0.467993,0.466149,0.001141
7126.500000,3,0.511560,0.515646,0.513599,0.001377
7126.750000,3,0.560833,0.565696,0.562952,0.001462
7127.000000,3,0.610287,0.615317,0.612867,0.001516
7127.250000,3,0.660170,0.665582,0.662996,0.001675
7127.500000,3,0.709429,0.715053,0.711886,0.001866
7127.750000,3,0.756702,0.763115,0.759523,0.001918
7128.000000,3,0.802171,0.807783,0.804463,0.001855
7128.250000,3,0.843169,0.848963,0.845994,0.002045
7128.500000,3,0.880040,0.887444,0.883130,0.002304
7128.750000,3,0.913435,0.920370,0.916264,0.002135
7129.000000,3,0.943830,0.950640,0.946317,0.002340
7129.250000,3,0.971305,0.978394,0.974118,0.002429
7129.500000,3,0.996194,1.003775,0.999273,0.002590
7129.750000,3,1.018395,1.026057,1.021530,0.002761
7130.000000,3,1.036930,1.044649,1.040067,0.002761
7130.250000,3,1.051127,1.060059,1.054769,0.003212
7130.500000,3,1.062432,1.070349,1.066103,0.002788
7130.750000,3,1.071782,1.079544,1.075258,0.002964
7131.000000,3,1.078745,1.086963,1.082806,0.003197
7131.250000,3,1.084952,1.093026,1.088676,0.003055
7131.500000,3,1.087786,1.095952,1.091996,0.002919
7131.750000,3,1.089647,1.098417,1.093934,0.003178
7132.000000,3,1.093384,1.101544,1.097269,0.003016
7132.250000,3,1.096166,1.105193,1.100500,0.003255
7132.500000,3,1.103148,1.112070,1.107114,0.003399
7132.750000,3,1.111441,1.120573,1.116057,0.003481
7133.000000,3,1.119300,1.129166,1.124398,0.003806
7133.250000,3,1.126716,1.137699,1.132457,0.004142
7133.500000,3,1.132016,1.144003,1.138047,0.004395
7133.750000,3,1.137074,1.148611,1.142706,0.004430
7134.000000,3,1.141507,1.154223,1.148394,0.004582
7134.250000,3,1.148772,1.161230,1.155569,0.004507
7134.500000,3,1.156359,1.170395,1.163651,0.004902
7134.750000,3,1.165064,1.177578,1.171842,0.004615
7135.000000,3,1.171513,1.184239,1.178383,0.004533
7135.250000,3,1.176792,1.190754,1.184511,0.004874
7135.500000,3,1.183049,1.195406,1.189792,0.004492
7135.750000,3,1.187432,1.199147,1.194119,0.004236
7136.000000,3,1.191171,1.202038,1.197627,0.003888
7136.250000,3,1.192349,1.202376,1.198383,0.003538
7136.500000,3,1.190828,1.200568,1.196374,0.003274
7136.750000,3,1.186909,1.195787,1.192508,0.003150
7137.000000,3,1.183966,1.192021,1.189117,0.002548
7137.250000,3,1.185276,1.191730,1.189403,0.001963
7137.500000,3,1.190909,1.196160,1.194105,0.001774
7137.750000,3,1.199695,1.204339,1.202856,0.001407
7138.000000,3,1.210959,1.215435,1.213357,0.001402
7138.250000,3,1.221062,1.226385,1.223658,0.001783
7138.500000,3,1.228129,1.234317,1.231971,0.002009
7138.750000,3,1.233520,1.240947,1.237808,0.002259
7139.000000,3,1.237856,1.244645,1.241701,0.002331
7139.250000,3,1.239583,1.247183,1.244532,0.002527
7139.500000,3,1.240697,1.249252,1.246039,0.002666
7139.750000,3,1.239975,1.249082,1.246012,0.002856
7140.000000,3,1.244793,1.254396,1.251069,0.003512
7140.250000,3,1.240577,1.248577,1.245569,0.002821
7140.500000,3,1.241350,1.249425,1.246653,0.002842
7140.750000,3,1.244241,1.253369,1.249857,0.002961
7141.000000,3,1.248859,1.256599,1.253393,0.002819
7141.250000,3,1.251881,1.260676,1.257260,0.003171
7141.500000,3,1.254711,1.263582,1.260289,0.003101
7141.750000,3,1.256458,1.266213,1.262658,0.003402
7142.000000,3,1.256940,1.267366,1.263629,0.003468
7142.250000,3,1.258305,1.268332,1.264273,0.003475
7142.500000,3,1.258175,1.268734,1.264629,0.003701
7142.750000,3,1.258205,1.268089,1.264191,0.003660
7143.000000,3,1.257884,1.267374,1.263143,0.003617
7143.250000,3,1.257010,1.266657,1.261837,0.003789
7143.500000,3,1.253266,1.265603,1.260271,0.004343
7143.750000,3,1.252001,1.263212,1.257922,0.004076
7144.000000,3,1.250786,1.262870,1.256821,0.004471
7144.250000,3,1.249592,1.261530,1.255714,0.004289
7144.500000,3,1.247413,1.259414,1.253006,0.004287
7144.750000,3,1.244111,1.256280,1.249847,0.004488
7145.000000,3,1.240717,1.252673,1.246264,0.004422
7145.250000,3,1.236190,1.247859,1.241954,0.004384
7145.500000,3,1.231994,1.244358,1.237625,0.004391
7145.750000,3,1.228417,1.239252,1.233319,0.004168
7146.000000,3,1.222865,1.234597,1.228123,0.004484
7146.250000,3,1.217103,1.227927,1.222331,0.004173
7146.500000,3,1.212178,1.222869,1.217122,0.003938
7146.750000,3,1.208070,1.218577,1.212684,0.003751
7147.000000,3,1.204445,1.215312,1.209381,0.003882
7147.250000,3,1.203420,1.213579,1.207696,0.003827
7147.500000,3,1.201676,1.211878,1.206243,0.003967
7147.750000,3,1.200482,1.211171,1.205371,0.003970
7148.000000,3,1.199694,1.209690,1.204239,0.003621
7148.250000,3,1.199011,1.209347,1.203402,0.003531
7148.500000,3,1.197937,1.207272,1.202293,0.003288
7148.750000,3,1.197902,1.206304,1.201578,0.003179
7149.000000,3,1.197284,1.206385,1.200765,0.002962
7149.250000,3,1.195406,1.203040,1.198653,0.002700
7149.500000,3,1.191496,1.198375,1.194032,0.002339
7149.750000,3,1.184117,1.191362,1.187062,0.002061
7150.000000,3,1.175239,1.181347,1.177586,0.001864
7150.250000,3,1.160425,1.164701,1.162311,0.001362
7150.500000,3,1.141670,1.146192,1.143768,0.001157
7150.750000,3,1.118950,1.122857,1.121172,0.001339
7151.000000,3,1.092022,1.096520,1.093744,0.001548
7151.250000,3,1.058803,1.063652,1.061460,0.001527
7151.500000,3,1.022654,1.029159,1.025608,0.002033
7151.750000,3,0.983263,0.989213,0.985570,0.001999
7152.000000,3,0.937695,0.945179,0.941495,0.002272
7152.250000,3,0.890465,0.897048,0.893468,0.002216
7152.500000,3,0.838216,0.845028,0.841661,0.002222
7152.750000,3,0.784582,0.790417,0.787495,0.002010
7153.000000,3,0.727510,0.734695,0.731023,0.002078
7153.250000,3,0.670443,0.676691,0.673216,0.001969
7153.500000,3,0.612141,0.617397,0.615007,0.001696
7153.750000,3,0.554306,0.559373,0.557133,0.001663
7154.000000,3,0.498996,0.503484,0.501384,0.001402
7154.250000,3,0.446731,0.450586,0.448911,0.001325
7154.500000,3,0.399113,0.402609,0.401123,0.001131
7154.750000,3,0.357749,0.360713,0.359405,0.000969
7155.000000,3,0.322938,0.325264,0.324340,0.000769
7155.250000,3,0.295551,0.297537,0.296734,0.000627
7155.500000,3,0.275896,0.277269,0.276538,0.000440
7155.750000,3,0.263845,0.264618,0.264227,0.000258
7156.000000,4,0.295133,0.296343,0.295967,0.000344
7156.250000,4,0.298979,0.299962,0.299434,0.000305
7156.500000,4,0.309296,0.311128,0.310055,0.000493
7156.750000,4,0.326562,0.329116,0.327691,0.000652
7157.000000,4,0.351421,0.353884,0.352411,0.000686
7157.250000,4,0.381847,0.385443,0.383278,0.000956
7157.500000,4,0.418355,0.422452,0.420297,0.001122
7157.750000,4,0.460624,0.464860,0.462287,0.001185
7158.000000,4,0.507222,0.511941,0.509276,0.001290
7158.250000,4,0.557482,0.562383,0.559540,0.001303
7158.500000,4,0.609975,0.615512,0.612274,0.001552
7158.750000,4,0.662848,0.668819,0.665613,0.001793
7159.000000,4,0.716445,0.722264,0.719048,0.001716
7159.250000,4,0.768821,0.775173,0.771500,0.001861
7159.500000,4,0.820595,0.826399,0.823372,0.001905
7159.750000,4,0.871047,0.878019,0.874300,0.002072
7160.000000,4,0.920511,0.927401,0.923356,0.001923
7160.250000,4,0.966033,0.972625,0.969195,0.002068
7160.500000,4,1.007384,1.013653,1.010479,0.001854
7160.750000,4,1.043724,1.049765,1.046437,0.001898
7161.000000,4,1.073690,1.079136,1.076513,0.002018
7161.250000,4,1.097690,1.103908,1.100754,0.001946
7161.500000,4,1.117194,1.122392,1.119767,0.001753
7161.750000,4,1.131419,1.135787,1.133618,0.001565
7162.000000,4,1.142603,1.146663,1.144457,0.001346
7162.250000,4,1.150357,1.155307,1.152597,0.001820
7162.500000,4,1.157881,1.161601,1.159620,0.001248
7162.750000,4,1.164026,1.168218,1.166137,0.001250
7163.000000,4,1.171569,1.173910,1.172698,0.000918
7163.250000,4,1.177165,1.179263,1.178387,0.000647
7163.500000,4,1.181275,1.183685,1.181979,0.000690
7163.750000,4,1.182680,1.185118,1.183804,0.000761
7164.000000,4,1.183879,1.185498,1.184791,0.000502
7164.250000,4,1.183273,1.185058,1.184462,0.000594
7164.500000,4,1.182826,1.186345,1.184963,0.001122
7164.750000,4,1.183424,1.187952,1.185585,0.001261
7165.000000,4,1.183631,1.187752,1.186210,0.001449
7165.250000,4,1.183706,1.189685,1.187197,0.001966
7165.500000,4,1.184351,1.190176,1.187878,0.002161
7165.750000,4,1.184515,1.192209,1.188722,0.002620
7166.000000,4,1.185608,1.193581,1.190263,0.002869
7166.250000,4,1.185846,1.194773,1.191450,0.003141
7166.500000,4,1.186033,1.194901,1.191518,0.003272
7166.750000,4,1.184545,1.194172,1.190616,0.003576
7167.000000,4,1.182240,1.192329,1.188132,0.003968
7167.250000,4,1.178932,1.189567,1.185630,0.004104
7167.500000,4,1.177561,1.189108,1.184643,0.004642
7167.750000,4,1.177749,1.189378,1.184686,0.004642
7168.000000,4,1.178644,1.190656,1.186240,0.004946
7168.250000,4,1.180164,1.191875,1.186967,0.004662
7168.500000,4,1.180293,1.192514,1.186758,0.004684
7168.750000,4,1.178683,1.191543,1.185824,0.004861
7169.000000,4,1.176925,1.189138,1.184010,0.004772
7169.250000,4,1.174054,1.187170,1.181522,0.004781
7169.500000,4,1.172804,1.184849,1.179138,0.004774
7169.750000,4,1.169354,1.181491,1.175514,0.004753
7170.000000,4,1.164168,1.175536,1.170385,0.004432
7170.250000,4,1.159459,1.169792,1.164422,0.004055
7170.500000,4,1.154293,1.164066,1.158793,0.003695
7170.750000,4,1.148869,1.159639,1.154037,0.003976
7171.000000,4,1.146386,1.156642,1.151056,0.003905
7171.250000,4,1.145289,1.154451,1.149772,0.003399
7171.500000,4,1.144413,1.152533,1.148235,0.003155
7171.750000,4,1.142605,1.150627,1.146662,0.002991
7172.000000,4,1.141229,1.149178,1.144501,0.002743
7172.250000,4,1.138351,1.144373,1.141007,0.002175
7172.500000,4,1.135130,1.140365,1.137055,0.001781
7172.750000,4,1.129407,1.133661,1.131043,0.001484
7173.000000,4,1.123388,1.127056,1.124630,0.001094
7173.250000,4,1.116029,1.118783,1.117155,0.000842
7173.500000,4,1.110388,1.112438,1.110960,0.000580
7173.750000,4,1.106496,1.109149,1.107547,0.000795
7174.000000,4,1.107811,1.110361,1.108669,0.000735
7174.250000,4,1.113016,1.114862,1.113909,0.000678
7174.500000,4,1.119908,1.123565,1.121273,0.000982
7174.750000,4,1.126789,1.130459,1.128736,0.000981
7175.000000,4,1.133207,1.136029,1.134544,0.000992
7175.250000,4,1.138295,1.142113,1.139436,0.001073
7175.500000,4,1.141366,1.143738,1.142994,0.000708
7175.750000,4,1.144576,1.147519,1.146537,0.000954
7176.000000,4,1.148366,1.152038,1.150253,0.001059
7176.250000,4,1.150541,1.154373,1.152577,0.001216
7176.500000,4,1.152688,1.156697,1.154039,0.001254
7176.750000,4,1.151245,1.156121,1.153608,0.001585
7177.000000,4,1.150481,1.155727,1.153031,0.001903
7177.250000,4,1.150370,1.156807,1.153338,0.002174
7177.500000,4,1.151796,1.157919,1.154382,0.002152
7177.750000,4,1.153660,1.158734,1.155784,0.001753
7178.000000,4,1.153418,1.159818,1.156143,0.002354
7178.250000,4,1.152317,1.159082,1.154966,0.002325
7178.500000,4,1.149455,1.156846,1.152529,0.002850
7178.750000,4,1.148026,1.154363,1.150741,0.002478
7179.000000,4,1.147310,1.154363,1.150159,0.002693
7179.250000,4,1.147779,1.156311,1.151518,0.003028
7179.500000,4,1.151427,1.159489,1.154564,0.003148
7179.750000,4,1.154404,1.162749,1.157721,0.003147
7180.000000,4,1.157167,1.165238,1.160804,0.003067
7180.250000,4,1.159604,1.167656,1.163218,0.003247
7180.500000,4,1.162171,1.170215,1.165747,0.003236
7180.750000,4,1.164648,1.172852,1.168303,0.003190
7181.000000,4,1.168074,1.176190,1.171609,0.003052
7181.250000,4,1.171060,1.178266,1.174247,0.002860
7181.500000,4,1.170790,1.178812,1.174490,0.003045
7181.750000,4,1.169043,1.176804,1.172903,0.002880
7182.000000,4,1.162850,1.171421,1.167632,0.003031
7182.250000,4,1.155490,1.164321,1.159409,0.002933
7182.500000,4,1.144172,1.150629,1.147731,0.002339
7182.750000,4,1.128015,1.134619,1.131819,0.002255
7183.000000,4,1.108198,1.114721,1.111382,0.002327
7183.250000,4,1.082350,1.087729,1.085109,0.001819
7183.500000,4,1.051448,1.056426,1.054266,0.001671
7183.750000,4,1.014494,1.019581,1.017657,0.001655
7184.000000,4,0.974349,0.978501,0.976422,0.001480
7184.250000,4,0.926825,0.931434,0.929368,0.001517
7184.500000,4,0.875558,0.879968,0.877882,0.001494
