# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.479145,16.590656,16.540613,0.038445
7560.250000,1,1.282368,1.330805,1.295019,0.015973
7560.500000,1,0.139093,0.165393,0.145667,0.008686
7560.750000,1,0.731724,0.790033,0.747039,0.019136
7561.000000,1,0.355338,0.428541,0.374665,0.024244
7561.250000,1,0.861151,0.892432,0.884483,0.010149
7561.500000,1,0.119307,0.237651,0.148995,0.039102
7561.750000,1,1.072003,1.081416,1.076054,0.003543
7562.000000,1,0.212463,0.239804,0.219020,0.008935
7562.250000,1,0.929904,1.008081,0.950509,0.025755
7562.500000,1,0.392472,0.423099,0.401298,0.010086
7562.750000,1,0.939791,0.962513,0.945967,0.007374
7563.000000,1,0.366972,0.449525,0.388206,0.027077
7563.250000,1,1.035991,1.044314,1.039623,0.003109
7563.500000,1,0.386621,0.453781,0.403505,0.022067
7563.750000,1,1.038890,1.055978,1.043704,0.005612
7564.000000,1,0.441734,0.517682,0.461139,0.025257
7564.250000,1,1.058230,1.060806,1.059123,0.000854
7564.500000,1,0.439192,0.498019,0.453961,0.019201
7564.750000,1,1.059429,1.102725,1.071251,0.014473
7565.000000,1,0.481040,0.498461,0.485467,0.005559
7565.250000,1,1.036851,1.080156,1.047838,0.014216
7565.500000,1,0.481931,0.538692,0.497306,0.018550
7565.750000,1,1.048342,1.062884,1.058808,0.004948
7566.000000,1,0.438071,0.520596,0.458295,0.027280
7566.250000,1,1.065224,1.074985,1.072323,0.003006
7566.500000,1,0.429315,0.477687,0.440258,0.015993
7566.750000,1,1.037920,1.054339,1.042806,0.005241
7567.000000,1,0.427725,0.463624,0.436976,0.011723
7567.250000,1,1.003762,1.018746,1.006863,0.004939
7567.500000,1,0.400735,0.428465,0.408245,0.008860
7567.750000,1,0.983840,1.003733,0.988945,0.006538
7568.000000,1,0.357593,0.384211,0.363460,0.008670
7568.250000,1,0.965712,0.976371,0.973458,0.003345
7568.500000,1,0.311111,0.373328,0.325889,0.020576
7568.750000,1,0.912659,0.949889,0.940112,0.012477
7569.000000,1,0.291721,0.341257,0.304125,0.016245
7569.250000,1,0.900570,0.902166,0.901288,0.000488
7569.500000,1,0.277548,0.283265,0.279581,0.001775
7569.750000,1,0.871565,0.886937,0.875637,0.005079
7570.000000,1,0.248754,0.264447,0.252716,0.004950
7570.250000,1,0.839475,0.852120,0.847707,0.004229
7570.500000,1,0.220506,0.248260,0.227818,0.008860
7570.750000,1,0.822474,0.839157,0.834403,0.005442
7571.000000,1,0.179789,0.209684,0.185683,0.010004
7571.250000,1,0.797168,0.836381,0.826441,0.012825
7571.500000,1,0.169178,0.220089,0.181716,0.016557
7571.750000,1,0.737180,0.773035,0.762215,0.011708
7572.000000,1,0.208685,0.213176,0.210581,0.001373
7572.250000,1,0.732866,0.757527,0.738443,0.008151
7572.500000,1,0.128071,0.154790,0.146265,0.009048
7572.750000,1,0.788059,0.796869,0.794740,0.002805
7573.000000,1,0.089645,0.132792,0.099557,0.014052
7573.250000,1,0.700403,0.762659,0.746226,0.020599
7573.500000,1,0.147104,0.187908,0.157554,0.013317
7573.750000,1,0.684279,0.705861,0.699256,0.007202
7574.000000,1,0.111042,0.119048,0.113005,0.002582
7574.250000,1,0.721275,0.747018,0.739930,0.008303
7574.500000,1,0.126537,0.151022,0.132167,0.007905
7574.750000,1,0.596700,0.609291,0.605108,0.004042
7575.000000,1,0.205543,0.232098,0.224088,0.008721
7575.250000,1,0.757682,0.782620,0.764023,0.008031
7575.500000,1,-0.369072,-0.335862,-0.362284,0.011050
7575.750000,1,1.675897,1.781058,1.752721,0.034288
7576.000000,1,32.288545,34.761486,34.147969,0.807185
7576.250000,1,1.683534,1.782197,1.754655,0.032196
7576.500000,1,-0.371173,-0.337399,-0.364321,0.011238
7576.750000,1,0.760859,0.786031,0.767260,0.008107
7577.000000,1,0.201163,0.227920,0.220018,0.008829
7577.250000,1,0.601679,0.614456,0.610056,0.004059
7577.500000,1,0.121056,0.144848,0.126535,0.007678
7577.750000,1,0.727454,0.753518,0.746176,0.008343
7578.000000,1,0.104665,0.111864,0.106509,0.002289
7578.250000,1,0.690880,0.712828,0.706007,0.007269
7578.500000,1,0.140626,0.180498,0.150867,0.013030
7578.750000,1,0.706588,0.769343,0.752676,0.020707
7579.000000,1,0.083802,0.126180,0.093549,0.013811
7579.250000,1,0.792895,0.802217,0.799984,0.002966
7579.500000,1,0.123071,0.150477,0.141793,0.009238
7579.750000,1,0.736281,0.760227,0.741706,0.007931
7580.000000,1,0.206792,0.210636,0.208541,0.001260
7580.250000,1,0.737159,0.773951,0.763015,0.012017
7580.500000,1,0.170240,0.220628,0.182649,0.016401
7580.750000,1,0.793991,0.834165,0.824162,0.013171
7581.000000,1,0.183938,0.213167,0.189674,0.009804
7581.250000,1,0.815947,0.833736,0.828966,0.005851
7581.500000,1,0.227547,0.254481,0.234678,0.008612
7581.750000,1,0.830284,0.844073,0.839591,0.004585
7582.000000,1,0.258131,0.272859,0.261878,0.004665
7582.250000,1,0.861990,0.875808,0.865705,0.004607
7582.500000,1,0.287494,0.292725,0.289938,0.001492
7582.750000,1,0.889977,0.891939,0.890830,0.000597
7583.000000,1,0.302044,0.350206,0.314128,0.015831
7583.250000,1,0.902038,0.940811,0.930693,0.012933
7583.500000,1,0.319524,0.380152,0.333949,0.020086
7583.750000,1,0.958166,0.969556,0.966833,0.003702
7584.000000,1,0.362469,0.387399,0.367955,0.008139
7584.250000,1,0.982095,1.000845,0.986933,0.006193
7584.500000,1,0.400395,0.426640,0.407786,0.008333
7584.750000,1,1.007028,1.021435,1.010347,0.004606
7585.000000,1,0.421652,0.455939,0.430542,0.011241
7585.250000,1,1.047815,1.063454,1.052341,0.005074
7585.500000,1,0.416969,0.464381,0.427877,0.015624
7585.750000,1,1.080086,1.090154,1.087506,0.003136
7586.000000,1,0.420620,0.502475,0.440834,0.027027
7586.250000,1,1.067572,1.082306,1.078188,0.005009
7586.500000,1,0.461342,0.517865,0.476680,0.018472
7586.750000,1,1.057900,1.101206,1.068918,0.014207
7587.000000,1,0.460340,0.478052,0.464771,0.005670
7587.250000,1,1.078660,1.122196,1.090648,0.014504
7587.500000,1,0.422160,0.481642,0.436908,0.019464
7587.750000,1,1.071403,1.074499,1.072612,0.001039
7588.000000,1,0.432788,0.509171,0.452215,0.025410
7588.250000,1,1.041598,1.059806,1.046901,0.005873
7588.500000,1,0.390375,0.459015,0.407347,0.022609
7588.750000,1,1.023707,1.033199,1.027828,0.003334
7589.000000,1,0.387688,0.471920,0.409133,0.027653
7589.250000,1,0.908994,0.932618,0.914978,0.007821
7589.500000,1,0.434044,0.466237,0.443130,0.010584
7589.750000,1,0.875962,0.955800,0.896971,0.026244
7590.000000,1,0.277906,0.306891,0.284839,0.009441
7590.250000,1,0.993164,1.004203,0.997441,0.003931
7590.500000,1,0.210381,0.329991,0.240567,0.039406
7590.750000,1,0.757545,0.786944,0.779408,0.009574
7591.000000,1,0.473101,0.546985,0.492970,0.024311
7591.250000,1,0.599883,0.659216,0.614950,0.019627
7591.500000,1,0.283901,0.309657,0.290712,0.008394
7591.750000,1,1.123326,1.169633,1.135492,0.015397
7592.000000,2,0.287213,0.288439,0.287839,0.000381
7592.250000,2,0.289889,0.290220,0.290053,0.000117
7592.500000,2,0.296489,0.297242,0.296967,0.000275
7592.750000,2,0.308497,0.309612,0.308928,0.000361
7593.000000,2,0.324957,0.326032,0.325350,0.000351
7593.250000,2,0.346119,0.347693,0.347105,0.000534
7593.500000,2,0.372796,0.374907,0.373926,0.000680
7593.750000,2,0.405429,0.407472,0.406638,0.000655
7594.000000,2,0.442169,0.445117,0.443995,0.001033
7594.250000,2,0.483640,0.487250,0.485822,0.001222
7594.500000,2,0.528216,0.531733,0.530450,0.001123
7594.750000,2,0.574188,0.577375,0.576356,0.001212
7595.000000,2,0.620012,0.623222,0.622332,0.001233
7595.250000,2,0.666526,0.670069,0.668884,0.001318
7595.500000,2,0.713221,0.717136,0.715883,0.001418
7595.750000,2,0.760987,0.764706,0.763226,0.001273
7596.000000,2,0.808539,0.811623,0.810426,0.001168
7596.250000,2,0.854827,0.858632,0.856712,0.001254
7596.500000,2,0.897823,0.900457,0.899505,0.001073
7596.750000,2,0.936101,0.939417,0.937875,0.001130
7597.000000,2,0.969643,0.972828,0.971206,0.000985
7597.250000,2,0.998754,1.002501,1.000151,0.001250
7597.500000,2,1.023611,1.027120,1.025386,0.001244
7597.750000,2,1.045227,1.048780,1.046929,0.001221
7598.000000,2,1.063030,1.067185,1.064936,0.001399
7598.250000,2,1.079400,1.082215,1.080921,0.000939
7598.500000,2,1.092326,1.097117,1.094882,0.001387
7598.750000,2,1.106763,1.110357,1.108540,0.001266
7599.000000,2,1.119668,1.123438,1.121164,0.001274
7599.250000,2,1.131550,1.134867,1.132937,0.001309
7599.500000,2,1.140218,1.144248,1.142120,0.001262
7599.750000,2,1.148347,1.152187,1.149894,0.001407
7600.000000,2,1.161237,1.170713,1.166939,0.003022
7600.250000,2,1.158572,1.162206,1.159966,0.001330
7600.500000,2,1.162599,1.166313,1.164004,0.001331
7600.750000,2,1.168283,1.171527,1.169591,0.001374
7601.000000,2,1.174231,1.177071,1.175535,0.000986
7601.250000,2,1.181075,1.183621,1.182043,0.000908
7601.500000,2,1.186278,1.189806,1.187805,0.001264
7601.750000,2,1.190374,1.194329,1.192640,0.001156
7602.000000,2,1.195719,1.198070,1.196933,0.000791
7602.250000,2,1.199151,1.201396,1.199868,0.000781
7602.500000,2,1.199513,1.202366,1.201182,0.000793
7602.750000,2,1.200399,1.201846,1.201158,0.000540
7603.000000,2,1.198013,1.200316,1.199354,0.000775
7603.250000,2,1.196581,1.198419,1.197556,0.000720
7603.500000,2,1.195719,1.197950,1.196921,0.000759
7603.750000,2,1.196614,1.199246,1.198071,0.000824
7604.000000,2,1.199216,1.201839,1.200707,0.000910
7604.250000,2,1.202714,1.204599,1.203930,0.000579
7604.500000,2,1.204968,1.207093,1.205911,0.000850
7604.750000,2,1.205935,1.208638,1.207079,0.001004
7605.000000,2,1.206091,1.208906,1.207154,0.000932
7605.250000,2,1.206091,1.209133,1.207441,0.001005
7605.500000,2,1.205716,1.208381,1.206735,0.000955
7605.750000,2,1.204742,1.207162,1.205822,0.000763
7606.000000,2,1.203188,1.206211,1.204506,0.001056
7606.250000,2,1.201358,1.204277,1.202181,0.000982
7606.500000,2,1.197222,1.199761,1.198216,0.000742
7606.750000,2,1.193126,1.196069,1.194661,0.000926
7607.000000,2,1.191149,1.192738,1.191933,0.000486
7607.250000,2,1.189056,1.191624,1.189998,0.000811
7607.500000,2,1.187180,1.190269,1.188897,0.001094
7607.750000,2,1.185503,1.188438,1.186854,0.000968
7608.000000,2,1.182705,1.186326,1.184644,0.001370
7608.250000,2,1.179968,1.182402,1.181076,0.000860
7608.500000,2,1.174831,1.177128,1.176091,0.000835
7608.750000,2,1.169037,1.171333,1.170194,0.000903
7609.000000,2,1.162536,1.164327,1.163534,0.000662
7609.250000,2,1.155852,1.157688,1.156764,0.000678
7609.500000,2,1.148932,1.150753,1.149692,0.000581
7609.750000,2,1.143161,1.145267,1.144244,0.000738
7610.000000,2,1.138914,1.140962,1.140033,0.000772
7610.250000,2,1.135416,1.138213,1.137246,0.001055
7610.500000,2,1.134385,1.137465,1.135739,0.000979
7610.750000,2,1.134037,1.136466,1.135216,0.000869
7611.000000,2,1.134716,1.137098,1.135633,0.000732
7611.250000,2,1.135953,1.138587,1.137397,0.001098
7611.500000,2,1.138326,1.140504,1.139503,0.000706
7611.750000,2,1.142248,1.143832,1.142956,0.000642
7612.000000,2,1.145647,1.147876,1.146567,0.000658
7612.250000,2,1.148689,1.151538,1.150424,0.000915
7612.500000,2,1.152569,1.154643,1.153609,0.000668
7612.750000,2,1.155392,1.158431,1.156929,0.000980
7613.000000,2,1.158048,1.161458,1.160146,0.001094
7613.250000,2,1.159539,1.164580,1.162048,0.001754
7613.500000,2,1.161181,1.165515,1.162934,0.001627
7613.750000,2,1.160901,1.165893,1.163252,0.001667
7614.000000,2,1.158890,1.162113,1.160962,0.001127
7614.250000,2,1.159493,1.162999,1.161114,0.001133
7614.500000,2,1.160574,1.165694,1.162870,0.001642
7614.750000,2,1.163114,1.169581,1.165980,0.002126
7615.000000,2,1.165806,1.172057,1.168930,0.002219
7615.250000,2,1.169780,1.175875,1.172151,0.002099
7615.500000,2,1.173452,1.178570,1.175762,0.001999
7615.750000,2,1.177049,1.182288,1.179027,0.001750
7616.000000,2,1.180809,1.183983,1.182249,0.001174
7616.250000,2,1.184326,1.186238,1.185120,0.000578
7616.500000,2,1.189139,1.190615,1.189988,0.000445
7616.750000,2,1.193759,1.195185,1.194546,0.000490
7617.000000,2,1.197196,1.200129,1.198869,0.000942
7617.250000,2,1.200996,1.203685,1.201995,0.000982
7617.500000,2,1.201717,1.204799,1.203062,0.001117
7617.750000,2,1.201949,1.203924,1.202780,0.000743
7618.000000,2,1.198610,1.201214,1.200308,0.000851
7618.250000,2,1.196189,1.198567,1.197004,0.000857
7618.500000,2,1.188323,1.190002,1.189031,0.000649
7618.750000,2,1.176153,1.178106,1.177323,0.000697
7619.000000,2,1.159320,1.162002,1.160456,0.000920
7619.250000,2,1.137496,1.140293,1.138697,0.000951
7619.500000,2,1.110119,1.113340,1.111474,0.001180
7619.750000,2,1.076924,1.079885,1.078043,0.001156
7620.000000,2,1.037401,1.041196,1.038909,0.001432
7620.250000,2,0.992131,0.996863,0.993700,0.001919
7620.500000,2,0.941213,0.946558,0.942884,0.002155
7620.750000,2,0.885741,0.891512,0.888076,0.001934
7621.000000,2,0.827418,0.832949,0.829196,0.001967
7621.250000,2,0.766269,0.771473,0.767920,0.001901
7621.500000,2,0.702815,0.708446,0.704495,0.002003
7621.750000,2,0.638121,0.644006,0.639844,0.001955
7622.000000,2,0.574278,0.579734,0.575875,0.001829
7622.250000,2,0.513767,0.519189,0.515202,0.001812
7622.500000,2,0.457622,0.462304,0.459329,0.001427
7622.750000,2,0.409104,0.412665,0.410329,0.001200
7623.000000,2,0.367597,0.370756,0.368630,0.001053
7623.250000,2,0.334813,0.337417,0.335624,0.000872
7623.500000,2,0.310391,0.312436,0.311119,0.000663
7623.750000,2,0.295850,0.297110,0.296326,0.000402
7624.000000,3,0.257405,0.258247,0.257778,0.000352
7624.250000,3,0.259767,0.260761,0.260300,0.000378
7624.500000,3,0.267702,0.268957,0.268443,0.000462
7624.750000,3,0.280841,0.282415,0.281658,0.000572
7625.000000,3,0.298553,0.300431,0.299719,0.000665
7625.250000,3,0.321595,0.323631,0.322805,0.000754
7625.500000,3,0.349236,0.351896,0.350737,0.000915
7625.750000,3,0.382500,0.385239,0.384142,0.000972
7626.000000,3,0.421001,0.424522,0.423156,0.001211
7626.250000,3,0.464875,0.468079,0.467112,0.001114
7626.500000,3,0.512506,0.516261,0.514966,0.001310
7626.750000,3,0.562531,0.566696,0.565366,0.001455
7627.000000,3,0.613228,0.617857,0.616423,0.001625
7627.250000,3,0.664370,0.668808,0.667395,0.001505
7627.500000,3,0.714831,0.719157,0.717535,0.001566
7627.750000,3,0.762785,0.767734,0.766195,0.001729
7628.000000,3,0.808569,0.814624,0.812505,0.002044
7628.250000,3,0.851975,0.857117,0.855170,0.001652
7628.500000,3,0.890854,0.895661,0.893469,0.001581
7628.750000,3,0.923277,0.929605,0.927386,0.001894
7629.000000,3,0.953671,0.959930,0.958065,0.001985
7629.250000,3,0.981115,0.988314,0.985791,0.002317
7629.500000,3,1.007446,1.013907,1.011324,0.002018
7629.750000,3,1.028875,1.035109,1.033189,0.001936
7630.000000,3,1.048273,1.053151,1.051530,0.001652
7630.250000,3,1.061762,1.067613,1.065412,0.001816
7630.500000,3,1.073462,1.079484,1.076619,0.001679
7630.750000,3,1.081941,1.086274,1.084969,0.001411
7631.000000,3,1.088980,1.093145,1.091720,0.001372
7631.250000,3,1.093760,1.098786,1.097181,0.001557
7631.500000,3,1.097130,1.101529,1.100159,0.001415
7631.750000,3,1.099430,1.104185,1.102222,0.001394
7632.000000,3,1.101480,1.106617,1.104377,0.001455
7632.250000,3,1.103259,1.109168,1.106637,0.001771
7632.500000,3,1.109799,1.115537,1.112896,0.001804
7632.750000,3,1.116658,1.124080,1.120500,0.002097
7633.000000,3,1.125038,1.132034,1.128455,0.002225
7633.250000,3,1.130807,1.138532,1.134711,0.002481
7633.500000,3,1.135067,1.142290,1.138781,0.002473
7633.750000,3,1.139207,1.145380,1.142444,0.002124
7634.000000,3,1.143386,1.149427,1.146821,0.002451
7634.250000,3,1.148506,1.155447,1.152386,0.002547
7634.500000,3,1.155706,1.161696,1.159032,0.002333
7634.750000,3,1.162015,1.168225,1.165821,0.002354
7635.000000,3,1.167265,1.173532,1.170913,0.002175
7635.250000,3,1.172384,1.177904,1.175353,0.002064
7635.500000,3,1.176754,1.182084,1.179411,0.001762
7635.750000,3,1.179664,1.184559,1.182761,0.001761
7636.000000,3,1.182184,1.187252,1.184806,0.001881
7636.250000,3,1.181844,1.186154,1.184512,0.001629
7636.500000,3,1.177744,1.182920,1.180697,0.001733
7636.750000,3,1.171904,1.176673,1.174921,0.001837
7637.000000,3,1.167095,1.172800,1.170811,0.001992
7637.250000,3,1.166525,1.172674,1.169975,0.002024
7637.500000,3,1.169275,1.176090,1.173083,0.002467
7637.750000,3,1.177154,1.184328,1.181209,0.002361
7638.000000,3,1.186453,1.194194,1.191326,0.002670
7638.250000,3,1.196633,1.204208,1.200844,0.002409
7638.500000,3,1.204212,1.211484,1.208112,0.002522
7638.750000,3,1.211253,1.217150,1.213979,0.002207
7639.000000,3,1.214281,1.219581,1.217314,0.001923
7639.250000,3,1.217506,1.223218,1.220261,0.002005
7639.500000,3,1.219706,1.224845,1.221797,0.001778
7639.750000,3,1.220420,1.225036,1.222339,0.001592
7640.000000,3,1.223591,1.229735,1.226594,0.002034
7640.250000,3,1.221437,1.225368,1.223010,0.001334
7640.500000,3,1.221803,1.225820,1.223744,0.001362
7640.750000,3,1.224878,1.229000,1.226934,0.001351
7641.000000,3,1.230141,1.233100,1.230879,0.000986
7641.250000,3,1.233431,1.238070,1.235113,0.001410
7641.500000,3,1.237117,1.242259,1.238742,0.001546
7641.750000,3,1.239713,1.244799,1.241366,0.001531
7642.000000,3,1.242229,1.246649,1.243107,0.001469
7642.250000,3,1.243561,1.248109,1.244714,0.001441
7642.500000,3,1.244476,1.249659,1.246055,0.001576
7642.750000,3,1.245802,1.252139,1.247398,0.002046
7643.000000,3,1.246450,1.253988,1.248350,0.002357
7643.250000,3,1.247227,1.253748,1.248772,0.002062
7643.500000,3,1.247138,1.253958,1.248962,0.002188
7643.750000,3,1.246958,1.253758,1.249123,0.001997
7644.000000,3,1.247732,1.253418,1.249449,0.001858
7644.250000,3,1.248144,1.253848,1.249982,0.001898
7644.500000,3,1.247540,1.253268,1.249473,0.001954
7644.750000,3,1.246023,1.252269,1.248064,0.001962
7645.000000,3,1.243964,1.249489,1.245960,0.001795
7645.250000,3,1.240719,1.246159,1.242881,0.001865
7645.500000,3,1.237685,1.244439,1.240332,0.002274
7645.750000,3,1.234058,1.241259,1.236925,0.002359
7646.000000,3,1.230506,1.236600,1.233175,0.002112
7646.250000,3,1.225790,1.231820,1.228707,0.002414
7646.500000,3,1.221289,1.227560,1.224129,0.002679
7646.750000,3,1.218396,1.225176,1.221340,0.002698
7647.000000,3,1.217305,1.223055,1.219464,0.002329
7647.250000,3,1.215944,1.221668,1.218337,0.002113
7647.500000,3,1.216209,1.222312,1.218401,0.002140
7647.750000,3,1.215733,1.221361,1.218328,0.002098
7648.000000,3,1.216626,1.220687,1.218454,0.001668
7648.250000,3,1.217059,1.221411,1.218784,0.001622
7648.500000,3,1.216210,1.221460,1.218874,0.001651
7648.750000,3,1.216954,1.221569,1.219068,0.001487
7649.000000,3,1.217180,1.221211,1.219112,0.001417
7649.250000,3,1.215848,1.220112,1.217954,0.001586
7649.500000,3,1.211757,1.217566,1.214538,0.001914
7649.750000,3,1.204581,1.210432,1.207657,0.002113
7650.000000,3,1.194771,1.200752,1.197391,0.002227
7650.250000,3,1.180923,1.185893,1.182929,0.001770
7650.500000,3,1.161533,1.168375,1.164205,0.002330
7650.750000,3,1.139118,1.145366,1.141114,0.002285
7651.000000,3,1.110839,1.118058,1.113147,0.002638
7651.250000,3,1.078479,1.085691,1.080655,0.002519
7651.500000,3,1.041378,1.049323,1.043980,0.002695
7651.750000,3,1.000540,1.007626,1.002885,0.002643
7652.000000,3,0.955774,0.962250,0.957698,0.002401
7652.250000,3,0.906696,0.912728,0.908615,0.002348
7652.500000,3,0.853716,0.860188,0.855645,0.002413
7652.750000,3,0.797712,0.803786,0.799939,0.002128
7653.000000,3,0.740591,0.746056,0.742307,0.002041
7653.250000,3,0.680986,0.686524,0.682872,0.001979
7653.500000,3,0.621348,0.625584,0.622845,0.001431
7653.750000,3,0.562073,0.566765,0.563863,0.001533
7654.000000,3,0.504947,0.509176,0.506809,0.001378
7654.250000,3,0.451649,0.455171,0.452888,0.001140
7654.500000,3,0.403053,0.405981,0.404259,0.000901
7654.750000,3,0.360413,0.362896,0.361523,0.000803
7655.000000,3,0.324826,0.326924,0.325810,0.000703
7655.250000,3,0.296595,0.297972,0.297483,0.000555
7655.500000,3,0.276308,0.277145,0.276872,0.000348
7655.750000,3,0.263940,0.264606,0.264293,0.000249
7656.000000,4,0.295936,0.296754,0.296340,0.000299
7656.250000,4,0.299335,0.300203,0.299817,0.000322
7656.500000,4,0.310209,0.311926,0.311062,0.000527
7656.750000,4,0.328861,0.330456,0.329829,0.000536
7657.000000,4,0.354470,0.356318,0.355711,0.000623
7657.250000,4,0.386694,0.389373,0.388305,0.000868
7657.500000,4,0.425022,0.428312,0.426990,0.001002
7657.750000,4,0.469402,0.471875,0.470908,0.000877
7658.000000,4,0.517416,0.520924,0.519525,0.001067
7658.250000,4,0.569621,0.573160,0.571743,0.001086
7658.500000,4,0.624179,0.627360,0.626205,0.001090
7658.750000,4,0.678808,0.682028,0.681010,0.001137
7659.000000,4,0.734393,0.737011,0.735777,0.000956
7659.250000,4,0.787763,0.790834,0.789767,0.000937
7659.500000,4,0.840403,0.844581,0.842617,0.001140
7659.750000,4,0.892098,0.895908,0.893951,0.001183
7660.000000,4,0.942671,0.944952,0.943678,0.000749
7660.250000,4,0.988445,0.990725,0.989680,0.000773
7660.500000,4,1.030275,1.032854,1.031326,0.000761
7660.750000,4,1.065767,1.068012,1.066626,0.000738
7661.000000,4,1.095429,1.098269,1.096607,0.001048
7661.250000,4,1.119354,1.121890,1.120462,0.000918
7661.500000,4,1.138031,1.139939,1.138887,0.000607
7661.750000,4,1.151547,1.154639,1.152985,0.001217
7662.000000,4,1.161283,1.164005,1.162525,0.000846
7662.250000,4,1.168524,1.170904,1.169853,0.000780
7662.500000,4,1.174197,1.178154,1.176102,0.001358
7662.750000,4,1.180669,1.184267,1.182361,0.001104
7663.000000,4,1.186797,1.189244,1.188078,0.000933
7663.250000,4,1.191014,1.193773,1.192772,0.000887
7663.500000,4,1.194948,1.197071,1.195900,0.000694
7663.750000,4,1.196323,1.198595,1.197281,0.000677
7664.000000,4,1.196016,1.198296,1.197076,0.000702
7664.250000,4,1.194913,1.197250,1.195803,0.000766
7664.500000,4,1.193405,1.197160,1.195396,0.001142
7664.750000,4,1.193766,1.196552,1.195011,0.000876
7665.000000,4,1.194559,1.196915,1.195449,0.000698
7665.250000,4,1.193646,1.196606,1.195196,0.000942
7665.500000,4,1.194025,1.196715,1.194960,0.000858
7665.750000,4,1.193575,1.197811,1.195278,0.001376
7666.000000,4,1.194007,1.197642,1.195239,0.001082
7666.250000,4,1.193756,1.198449,1.195866,0.001529
7666.500000,4,1.193585,1.198857,1.195234,0.001657
7666.750000,4,1.191907,1.195709,1.193268,0.001222
7667.000000,4,1.188241,1.193050,1.189932,0.001425
7667.250000,4,1.186131,1.190350,1.187446,0.001346
7667.500000,4,1.183760,1.188338,1.185943,0.001591
7667.750000,4,1.184146,1.188129,1.185509,0.001374
7668.000000,4,1.184905,1.190360,1.187110,0.001852
7668.250000,4,1.186001,1.190081,1.188130,0.001466
7668.500000,4,1.186653,1.190718,1.188631,0.001378
7668.750000,4,1.185069,1.190136,1.187593,0.001483
7669.000000,4,1.182663,1.189555,1.186305,0.001943
7669.250000,4,1.181159,1.187620,1.184186,0.001873
7669.500000,4,1.179274,1.185835,1.182129,0.002102
7669.750000,4,1.176006,1.183729,1.179046,0.002506
7670.000000,4,1.171195,1.179146,1.174438,0.002614
7670.250000,4,1.165806,1.173922,1.168962,0.002853
7670.500000,4,1.160855,1.167747,1.163686,0.002844
7670.750000,4,1.155725,1.164055,1.159833,0.003026
7671.000000,4,1.153653,1.162832,1.157864,0.003066
7671.250000,4,1.152597,1.160533,1.156472,0.002887
7671.500000,4,1.150725,1.159875,1.155626,0.003142
7671.750000,4,1.149639,1.158640,1.154227,0.003433
7672.000000,4,1.146850,1.156547,1.152002,0.003219
7672.250000,4,1.143244,1.153289,1.148723,0.003360
7672.500000,4,1.140245,1.149214,1.144803,0.003003
7672.750000,4,1.134060,1.143614,1.138883,0.003479
7673.000000,4,1.126728,1.135892,1.131656,0.003103
7673.250000,4,1.119417,1.127951,1.123966,0.002883
7673.500000,4,1.112802,1.120953,1.117317,0.002706
7673.750000,4,1.109077,1.117449,1.113834,0.002700
7674.000000,4,1.110093,1.118137,1.114249,0.002593
7674.250000,4,1.115512,1.122319,1.118980,0.002278
7674.500000,4,1.121230,1.128206,1.125476,0.002351
7674.750000,4,1.129796,1.134093,1.132218,0.001691
7675.000000,4,1.134777,1.140241,1.137827,0.001800
7675.250000,4,1.138950,1.143165,1.141374,0.001414
7675.500000,4,1.141443,1.145730,1.144238,0.001614
7675.750000,4,1.145244,1.148166,1.147015,0.001004
7676.000000,4,1.148372,1.151404,1.149934,0.000825
7676.250000,4,1.149987,1.153399,1.151679,0.000978
7676.500000,4,1.150267,1.154492,1.152556,0.001321
7676.750000,4,1.149355,1.153039,1.151390,0.001203
7677.000000,4,1.147550,1.151074,1.149874,0.001154
7677.250000,4,1.147719,1.150883,1.149260,0.001213
7677.500000,4,1.147705,1.151454,1.149621,0.001477
7677.750000,4,1.149054,1.152069,1.150623,0.001195
7678.000000,4,1.148915,1.152308,1.150595,0.001154
7678.250000,4,1.146723,1.150406,1.148669,0.001438
7678.500000,4,1.144960,1.147884,1.146219,0.001170
7678.750000,4,1.141861,1.145535,1.143423,0.001241
7679.000000,4,1.141253,1.143652,1.142339,0.000924
7679.250000,4,1.140854,1.145103,1.143189,0.001435
7679.500000,4,1.143126,1.146820,1.144965,0.001199
7679.750000,4,1.144631,1.148523,1.147157,0.001262
7680.000000,4,1.146265,1.150119,1.148934,0.001290
7680.250000,4,1.148327,1.151505,1.150309,0.000966
7680.500000,4,1.149646,1.153269,1.151542,0.001200
7680.750000,4,1.151297,1.154690,1.153327,0.001257
7681.000000,4,1.153020,1.156387,1.154941,0.001201
7681.250000,4,1.153937,1.157029,1.155576,0.001145
7681.500000,4,1.152492,1.156948,1.154642,0.001537
7681.750000,4,1.148666,1.152801,1.150913,0.001482
7682.000000,4,1.142090,1.146653,1.144375,0.001463
7682.250000,4,1.131807,1.136517,1.134259,0.001531
7682.500000,4,1.118615,1.122653,1.121221,0.001574
7682.750000,4,1.101935,1.105961,1.104062,0.001532
7683.000000,4,1.078829,1.084958,1.082662,0.002134
7683.250000,4,1.052843,1.058371,1.055580,0.002150
7683.500000,4,1.021039,1.026491,1.024334,0.001942
7683.750000,4,0.984465,0.990054,0.987197,0.001936
7684.000000,4,0.944059,0.948553,0.946401,0.001761
7684.250000,4,0.897612,0.902691,0.900584,0.001922
