# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.272560,0.352807,0.289912,0.028434
6128.250000,1,0.272661,0.353154,0.290767,0.028181
6128.500000,1,0.275092,0.358283,0.299772,0.027901
6128.750000,1,0.283587,0.361642,0.302884,0.026760
6129.000000,1,0.297303,0.361205,0.309492,0.023190
6129.250000,1,0.303140,0.363491,0.317922,0.020702
6129.500000,1,0.313863,0.370258,0.331049,0.018209
6129.750000,1,0.327029,0.380697,0.347343,0.016285
6130.000000,1,0.352736,0.399253,0.371659,0.014173
6130.250000,1,0.376487,0.420900,0.397871,0.013382
6130.500000,1,0.405942,0.450660,0.429244,0.013687
6130.750000,1,0.429037,0.479764,0.459681,0.015899
6131.000000,1,0.461356,0.513157,0.494151,0.016661
6131.250000,1,0.489910,0.545760,0.527057,0.018463
6131.500000,1,0.524063,0.582228,0.563149,0.019549
6131.750000,1,0.552487,0.613923,0.595438,0.020979
6132.000000,1,0.584613,0.647250,0.628528,0.021556
6132.250000,1,0.607788,0.675520,0.655699,0.023275
6132.500000,1,0.633372,0.702486,0.682192,0.023904
6132.750000,1,0.651988,0.724407,0.703657,0.025014
6133.000000,1,0.673841,0.747133,0.726340,0.025515
6133.250000,1,0.688399,0.766431,0.744840,0.027164
6133.500000,1,0.708455,0.785479,0.763559,0.026784
6133.750000,1,0.719372,0.799767,0.777095,0.027957
6134.000000,1,0.732814,0.812625,0.790095,0.027783
6134.250000,1,0.738967,0.821342,0.798743,0.028734
6134.500000,1,0.750737,0.832308,0.809669,0.028613
6134.750000,1,0.757744,0.842029,0.818617,0.029358
6135.000000,1,0.769725,0.854590,0.830688,0.029643
6135.250000,1,0.776587,0.863481,0.839437,0.030432
6135.500000,1,0.786767,0.873281,0.849099,0.030367
6135.750000,1,0.789796,0.878284,0.853775,0.030905
6136.000000,1,0.796709,0.885217,0.860579,0.030949
6136.250000,1,0.799373,0.889379,0.863917,0.031300
6136.500000,1,0.806731,0.895748,0.871067,0.031320
6136.750000,1,0.810717,0.902071,0.876490,0.031881
6137.000000,1,0.818261,0.908917,0.883374,0.031778
6137.250000,1,0.819612,0.912021,0.886307,0.032301
6137.500000,1,0.825757,0.916595,0.891609,0.032094
6137.750000,1,0.828770,0.922080,0.895885,0.032526
6138.000000,1,0.839797,0.930928,0.906048,0.032274
6138.250000,1,0.847853,0.944096,0.917441,0.033610
6138.500000,1,0.872098,0.966696,0.940648,0.032951
6138.750000,1,0.876352,0.973581,0.948551,0.034298
6139.000000,1,0.891421,0.991192,0.965474,0.035225
6139.250000,1,0.899530,1.004075,0.977697,0.036862
6139.500000,1,0.910494,1.021612,0.991357,0.038186
6139.750000,1,0.918179,1.038575,1.005853,0.041709
6140.000000,1,0.933041,1.066686,1.022430,0.043874
6140.250000,1,0.942466,1.071999,1.033938,0.043429
6140.500000,1,0.958038,1.079966,1.047159,0.040952
6140.750000,1,0.975780,1.086214,1.061641,0.038736
6141.000000,1,0.985439,1.098970,1.067501,0.038519
6141.250000,1,0.994661,1.101127,1.069578,0.036004
6141.500000,1,1.028350,1.114085,1.082400,0.029526
6141.750000,1,1.067106,1.128150,1.099528,0.025100
6142.000000,1,1.085807,1.131890,1.113367,0.018804
6142.250000,1,1.086131,1.189106,1.133426,0.035970
6142.500000,1,1.098121,1.257963,1.165674,0.055438
6142.750000,1,1.100908,1.283221,1.173337,0.059594
6143.000000,1,1.104504,1.265744,1.166882,0.054925
6143.250000,1,1.126066,1.238263,1.173275,0.042818
6143.500000,1,1.122758,1.223394,1.181878,0.036576
6143.750000,1,1.127080,1.269213,1.180822,0.047484
6144.000000,1,1.142575,1.365598,1.211226,0.072200
6144.250000,1,1.149999,1.397892,1.227658,0.080266
6144.500000,1,1.143161,1.433545,1.236671,0.095780
6144.750000,1,1.160856,1.490092,1.256419,0.114165
6145.000000,1,1.185898,1.502156,1.271288,0.111336
6145.250000,1,1.188139,1.474077,1.277053,0.093121
6145.500000,1,1.216181,1.465411,1.289022,0.082367
6145.750000,1,1.211295,1.490500,1.284726,0.097323
6146.000000,1,1.197241,1.484682,1.284509,0.096134
6146.250000,1,1.168935,1.440956,1.282983,0.083387
6146.500000,1,1.232203,1.389176,1.284226,0.055078
6146.750000,1,1.177451,1.326505,1.263512,0.057215
6147.000000,1,1.178337,1.343936,1.260328,0.059764
6147.250000,1,1.193221,1.308063,1.245229,0.038885
6147.500000,1,1.224588,1.320072,1.250471,0.033172
6147.750000,1,1.213995,1.312195,1.260857,0.037868
6148.000000,1,1.229964,1.365873,1.284831,0.058752
6148.250000,1,1.218363,1.425094,1.300151,0.077469
6148.500000,1,1.214222,1.475677,1.320267,0.105183
6148.750000,1,1.210464,1.490518,1.334727,0.102554
6149.000000,1,1.207302,1.534452,1.347276,0.113498
6149.250000,1,1.214797,1.482294,1.340863,0.093400
6149.500000,1,1.230272,1.475547,1.342730,0.086462
6149.750000,1,1.258443,1.483386,1.381765,0.093339
6150.000000,1,1.269682,1.504667,1.387247,0.088405
6150.250000,1,1.278456,1.549425,1.395019,0.092254
6150.500000,1,1.292972,1.641634,1.417279,0.114965
6150.750000,1,1.297953,1.646370,1.435132,0.113315
6151.000000,1,1.304004,1.560979,1.417206,0.084320
6151.250000,1,1.314124,1.513700,1.422339,0.072811
6151.500000,1,1.332938,1.533573,1.428306,0.063494
6151.750000,1,1.367160,1.545873,1.452346,0.053813
6152.000000,1,1.377518,1.552936,1.462837,0.052383
6152.250000,1,1.380330,1.558836,1.495171,0.056292
6152.500000,1,1.403006,1.576019,1.500886,0.056158
6152.750000,1,1.432643,1.679039,1.563040,0.079962
6153.000000,1,1.406145,1.608151,1.513324,0.060748
6153.250000,1,1.404422,1.642888,1.498581,0.072120
6153.500000,1,1.395923,1.706514,1.517422,0.101709
6153.750000,1,1.360596,1.690060,1.509145,0.103370
6154.000000,1,1.341295,1.647241,1.477723,0.090547
6154.250000,1,1.363352,1.622090,1.467713,0.081629
6154.500000,1,1.345602,1.565777,1.432539,0.067857
6154.750000,1,1.325495,1.534181,1.407869,0.067929
6155.000000,1,1.313205,1.570494,1.407789,0.094107
6155.250000,1,1.248902,1.543454,1.352074,0.093902
6155.500000,1,1.197898,1.523322,1.318863,0.102694
6155.750000,1,1.155477,1.483999,1.279708,0.108813
6156.000000,1,1.118988,1.383201,1.221538,0.089712
6156.250000,1,1.072617,1.296070,1.155896,0.076834
6156.500000,1,1.013389,1.224525,1.096433,0.071407
6156.750000,1,0.953186,1.141959,1.042324,0.061330
6157.000000,1,0.891567,1.082243,0.983383,0.073542
6157.250000,1,0.819744,1.009442,0.905834,0.063735
6157.500000,1,0.749460,0.922865,0.818362,0.054853
6157.750000,1,0.679308,0.815125,0.732767,0.040621
6158.000000,1,0.609785,0.718069,0.643090,0.036723
6158.250000,1,0.543632,0.663192,0.576058,0.041059
6158.500000,1,0.481716,0.605814,0.512644,0.043429
6158.750000,1,0.421388,0.558401,0.454780,0.047287
6159.000000,1,0.375377,0.499820,0.404894,0.042933
6159.250000,1,0.334605,0.443887,0.362329,0.037015
6159.500000,1,0.300817,0.407179,0.331138,0.035543
6159.750000,1,0.285870,0.374767,0.305626,0.031298
6160.000000,2,0.266287,0.326407,0.283478,0.020452
6160.250000,2,0.268492,0.333611,0.289818,0.021561
6160.500000,2,0.277919,0.355014,0.309913,0.025007
6160.750000,2,0.300291,0.394978,0.334209,0.030637
6161.000000,2,0.335573,0.429208,0.365020,0.032757
6161.250000,2,0.377259,0.481072,0.407086,0.037476
6161.500000,2,0.404153,0.540338,0.451265,0.044729
6161.750000,2,0.454075,0.605361,0.506342,0.050401
6162.000000,2,0.508462,0.674710,0.573434,0.056318
6162.250000,2,0.582375,0.732931,0.643746,0.057013
6162.500000,2,0.648984,0.803923,0.712543,0.061310
6162.750000,2,0.725088,0.869617,0.776017,0.052826
6163.000000,2,0.766150,0.925075,0.836205,0.051942
6163.250000,2,0.824299,0.988298,0.897299,0.053677
6163.500000,2,0.921639,1.065512,0.968968,0.052709
6163.750000,2,0.981089,1.101434,1.025902,0.046610
6164.000000,2,1.023592,1.188710,1.089283,0.057441
6164.250000,2,1.082635,1.250072,1.146754,0.057500
6164.500000,2,1.130963,1.236468,1.170186,0.035026
6164.750000,2,1.152564,1.245897,1.186898,0.030978
6165.000000,2,1.175257,1.261792,1.206366,0.027002
6165.250000,2,1.185900,1.264196,1.219575,0.023270
6165.500000,2,1.195652,1.277820,1.235146,0.026234
6165.750000,2,1.205910,1.280244,1.237111,0.022187
6166.000000,2,1.210331,1.257363,1.237249,0.014637
6166.250000,2,1.213991,1.263367,1.239022,0.014405
6166.500000,2,1.220193,1.259517,1.240018,0.012282
6166.750000,2,1.226711,1.260367,1.244430,0.012060
6167.000000,2,1.232893,1.266778,1.250680,0.012496
6167.250000,2,1.239164,1.273499,1.258367,0.012837
6167.500000,2,1.243724,1.276909,1.262527,0.012774
6167.750000,2,1.245337,1.277939,1.264434,0.012577
6168.000000,2,1.246088,1.278499,1.264626,0.012612
6168.250000,2,1.246167,1.278619,1.264606,0.012538
6168.500000,2,1.246227,1.277989,1.264784,0.012471
6168.750000,2,1.247641,1.278469,1.265251,0.012238
6169.000000,2,1.246978,1.276739,1.264586,0.012158
6169.250000,2,1.243972,1.273759,1.261782,0.011968
6169.500000,2,1.240500,1.269708,1.257483,0.011451
6169.750000,2,1.239164,1.267928,1.255332,0.011288
6170.000000,2,1.239293,1.267048,1.255798,0.010995
6170.250000,2,1.244862,1.271749,1.260670,0.010831
6170.500000,2,1.252359,1.278619,1.268233,0.010752
6170.750000,2,1.259639,1.286130,1.275881,0.010861
6171.000000,2,1.265515,1.291941,1.281012,0.010469
6171.250000,2,1.269155,1.294931,1.284551,0.010459
6171.500000,2,1.272033,1.296702,1.286932,0.010084
6171.750000,2,1.275653,1.299592,1.290407,0.010126
6172.000000,2,1.279244,1.305263,1.294445,0.010296
6172.250000,2,1.280807,1.304713,1.295702,0.010164
6172.500000,2,1.280332,1.304343,1.295029,0.009743
6172.750000,2,1.276791,1.300802,1.290849,0.009576
6173.000000,2,1.271094,1.294381,1.285137,0.009218
6173.250000,2,1.266029,1.289271,1.279644,0.009743
6173.500000,2,1.262201,1.286050,1.276022,0.009231
6173.750000,2,1.260134,1.284270,1.273847,0.009827
6174.000000,2,1.257701,1.280980,1.271891,0.009526
6174.250000,2,1.254664,1.279109,1.268352,0.009743
6174.500000,2,1.249441,1.271879,1.262434,0.009464
6174.750000,2,1.243329,1.267758,1.256827,0.009719
6175.000000,2,1.236692,1.262077,1.250746,0.009697
6175.250000,2,1.234595,1.258127,1.247590,0.009433
6175.500000,2,1.230737,1.256317,1.244934,0.010113
6175.750000,2,1.226513,1.253026,1.241500,0.010628
6176.000000,2,1.228244,1.253746,1.242966,0.009886
6176.250000,2,1.214624,1.242855,1.230444,0.010838
6176.500000,2,1.210094,1.236944,1.224784,0.010569
6176.750000,2,1.205455,1.234494,1.221850,0.011079
6177.000000,2,1.204179,1.234514,1.220522,0.011510
6177.250000,2,1.204990,1.234144,1.221137,0.011273
6177.500000,2,1.203407,1.232664,1.219780,0.011619
6177.750000,2,1.199975,1.230543,1.216806,0.011687
6178.000000,2,1.195257,1.225523,1.211952,0.011878
6178.250000,2,1.189045,1.219732,1.205967,0.012034
6178.500000,2,1.181122,1.211801,1.198592,0.011785
6178.750000,2,1.173684,1.203890,1.190478,0.011682
6179.000000,2,1.162151,1.191469,1.178844,0.011342
6179.250000,2,1.148144,1.175477,1.164270,0.010832
6179.500000,2,1.131191,1.159925,1.147613,0.011082
6179.750000,2,1.116106,1.144243,1.132022,0.010874
6180.000000,2,1.103455,1.128771,1.118270,0.010048
6180.250000,2,1.093139,1.120070,1.107728,0.010231
6180.500000,2,1.083396,1.110998,1.098653,0.010365
6180.750000,2,1.075374,1.101917,1.090218,0.010036
6181.000000,2,1.065522,1.092726,1.080533,0.009890
6181.250000,2,1.056343,1.083065,1.071551,0.009784
6181.500000,2,1.047688,1.074134,1.062526,0.009702
6181.750000,2,1.043455,1.069173,1.057462,0.009566
6182.000000,2,1.038687,1.065143,1.053450,0.009685
6182.250000,2,1.036541,1.062652,1.050757,0.009552
6182.500000,2,1.032040,1.058102,1.046596,0.009797
6182.750000,2,1.025650,1.051211,1.040004,0.009689
6183.000000,2,1.017658,1.043290,1.031752,0.009432
6183.250000,2,1.009587,1.034609,1.023445,0.009313
6183.500000,2,1.001219,1.027548,1.015478,0.009532
6183.750000,2,0.995165,1.020057,1.009017,0.009373
6184.000000,2,0.988154,1.013916,1.002084,0.009364
6184.250000,2,0.980412,1.005955,0.994337,0.009443
6184.500000,2,0.970539,0.995890,0.984609,0.009512
6184.750000,2,0.961827,0.986528,0.975538,0.009539
6185.000000,2,0.953665,0.979075,0.967520,0.009379
6185.250000,2,0.949238,0.972325,0.961900,0.009127
6185.500000,2,0.941947,0.966547,0.955737,0.009282
6185.750000,2,0.935160,0.959767,0.949033,0.009380
6186.000000,2,0.924981,0.948494,0.938546,0.009110
6186.250000,2,0.911438,0.935105,0.924998,0.009007
6186.500000,2,0.895097,0.917931,0.908625,0.009001
6186.750000,2,0.877463,0.899729,0.890370,0.008784
6187.000000,2,0.857901,0.878934,0.870208,0.008477
6187.250000,2,0.834661,0.854946,0.846698,0.007857
6187.500000,2,0.806729,0.826259,0.818202,0.007771
6187.750000,2,0.773493,0.792080,0.784840,0.007387
6188.000000,2,0.737162,0.753625,0.747742,0.006865
6188.250000,2,0.698798,0.713832,0.708429,0.006440
6188.500000,2,0.658828,0.672798,0.668092,0.005753
6188.750000,2,0.619862,0.631826,0.627678,0.004922
6189.000000,2,0.579973,0.590800,0.585864,0.003768
6189.250000,2,0.539392,0.547788,0.543256,0.002699
6189.500000,2,0.498323,0.502814,0.499826,0.001424
6189.750000,2,0.457639,0.460530,0.458818,0.001067
6190.000000,2,0.416887,0.423683,0.419694,0.002241
6190.250000,2,0.381929,0.397395,0.387154,0.004972
6190.500000,2,0.349955,0.375599,0.358892,0.008073
6190.750000,2,0.324736,0.361013,0.336153,0.011870
6191.000000,2,0.302669,0.347431,0.316695,0.014961
6191.250000,2,0.283558,0.339025,0.302904,0.017769
6191.500000,2,0.268303,0.329994,0.291959,0.019590
6191.750000,2,0.263646,0.322975,0.281956,0.019794
6192.000000,3,0.316393,0.375942,0.352865,0.018309
6192.250000,3,0.318990,0.378197,0.355670,0.018274
6192.500000,3,0.324595,0.386482,0.364317,0.019410
6192.750000,3,0.336657,0.399753,0.378068,0.019887
6193.000000,3,0.354640,0.417223,0.397235,0.020077
6193.250000,3,0.375665,0.438086,0.420327,0.020664
6193.500000,3,0.402649,0.463439,0.449115,0.021193
6193.750000,3,0.434253,0.498081,0.483171,0.022200
6194.000000,3,0.469526,0.539655,0.521701,0.023696
6194.250000,3,0.507794,0.583434,0.562952,0.025306
6194.500000,3,0.546806,0.628230,0.605277,0.027173
6194.750000,3,0.585959,0.673711,0.648858,0.029580
6195.000000,3,0.626153,0.722134,0.693723,0.032123
6195.250000,3,0.667733,0.772707,0.740347,0.034848
6195.500000,3,0.709709,0.823465,0.787435,0.037572
6195.750000,3,0.749177,0.871218,0.832078,0.040071
6196.000000,3,0.784658,0.915299,0.872259,0.042606
6196.250000,3,0.813883,0.951496,0.905992,0.044823
6196.500000,3,0.837574,0.981251,0.933760,0.046760
6196.750000,3,0.858312,1.007154,0.957713,0.048273
6197.000000,3,0.876268,1.030327,0.978721,0.049852
6197.250000,3,0.892456,1.048107,0.995617,0.050305
6197.500000,3,0.902037,1.060585,1.007977,0.051336
6197.750000,3,0.907749,1.068273,1.014402,0.051819
6198.000000,3,0.908721,1.070097,1.015855,0.052105
6198.250000,3,0.909294,1.070107,1.016081,0.051904
6198.500000,3,0.910395,1.073204,1.018194,0.052362
6198.750000,3,0.914466,1.078827,1.023840,0.053051
6199.000000,3,0.922116,1.086434,1.031948,0.053150
6199.250000,3,0.927460,1.094312,1.038447,0.053841
6199.500000,3,0.930596,1.098662,1.042389,0.054266
6199.750000,3,0.931375,1.098522,1.042648,0.053976
6200.000000,3,0.930805,1.097279,1.041551,0.053733
6200.250000,3,0.929316,1.095415,1.040084,0.053642
6200.500000,3,0.930070,1.095796,1.040732,0.053516
6200.750000,3,0.928517,1.094924,1.039886,0.053803
6201.000000,3,0.926457,1.091025,1.036939,0.053365
6201.250000,3,0.922736,1.086434,1.032008,0.052901
6201.500000,3,0.916092,1.078396,1.024645,0.052615
6201.750000,3,0.910104,1.071160,1.018419,0.052345
6202.000000,3,0.908165,1.067762,1.015490,0.051802
6202.250000,3,0.908285,1.068173,1.015811,0.052036
6202.500000,3,0.909957,1.068403,1.016726,0.051647
6202.750000,3,0.909043,1.068123,1.016202,0.051789
6203.000000,3,0.906502,1.064655,1.012927,0.051572
6203.250000,3,0.903143,1.059904,1.008891,0.051233
6203.500000,3,0.900942,1.056917,1.006312,0.050985
6203.750000,3,0.900208,1.056306,1.005513,0.050975
6204.000000,3,0.902043,1.057388,1.007084,0.050920
6204.250000,3,0.903859,1.058150,1.008244,0.050512
6204.500000,3,0.902133,1.057198,1.006647,0.050651
6204.750000,3,0.898558,1.052417,1.002417,0.050371
6205.000000,3,0.893388,1.047446,0.997164,0.050254
6205.250000,3,0.890029,1.043617,0.993364,0.050099
6205.500000,3,0.889315,1.042775,0.992603,0.050119
6205.750000,3,0.889952,1.045010,0.994139,0.050441
6206.000000,3,0.891560,1.046153,0.995323,0.050248
6206.250000,3,0.891620,1.046193,0.995036,0.050160
6206.500000,3,0.888898,1.044338,0.992605,0.050396
6206.750000,3,0.886141,1.041823,0.990166,0.050444
6207.000000,3,0.886116,1.041462,0.989596,0.050336
6207.250000,3,0.888128,1.043296,0.992171,0.050411
6207.500000,3,0.891859,1.048618,0.996330,0.050685
6207.750000,3,0.895395,1.052246,0.999903,0.050832
6208.000000,3,0.896622,1.054171,1.001880,0.051057
6208.250000,3,0.896892,1.054642,1.002366,0.051201
6208.500000,3,0.898602,1.056957,1.003977,0.051170
6208.750000,3,0.902053,1.061407,1.008454,0.051587
6209.000000,3,0.909312,1.069646,1.016655,0.052058
6209.250000,3,0.918120,1.080020,1.026332,0.052499
6209.500000,3,0.926242,1.089511,1.035689,0.053029
6209.750000,3,0.933931,1.096708,1.043114,0.052873
6210.000000,3,0.938401,1.103283,1.048718,0.053501
6210.250000,3,0.944189,1.109747,1.054812,0.053670
6210.500000,3,0.950897,1.116483,1.061679,0.053802
6210.750000,3,0.958045,1.124641,1.069644,0.054152
6211.000000,3,0.965085,1.131597,1.076555,0.054227
6211.250000,3,0.969338,1.136518,1.080941,0.054331
6211.500000,3,0.971095,1.137220,1.082012,0.053911
6211.750000,3,0.973797,1.137912,1.083244,0.053353
6212.000000,3,0.977410,1.140447,1.085534,0.052778
6212.250000,3,0.986017,1.146110,1.091556,0.051726
6212.500000,3,0.998382,1.153928,1.100125,0.050043
6212.750000,3,1.015122,1.160162,1.108651,0.046605
6213.000000,3,1.032822,1.163961,1.116640,0.042423
6213.250000,3,1.054081,1.167048,1.123924,0.037010
6213.500000,3,1.083020,1.170847,1.133322,0.030098
6213.750000,3,1.113446,1.177582,1.148574,0.023015
6214.000000,3,1.123327,1.188012,1.171076,0.023003
6214.250000,3,1.135725,1.270717,1.199984,0.040129
6214.500000,3,1.148343,1.358412,1.229923,0.064148
6214.750000,3,1.162320,1.457003,1.260786,0.093554
6215.000000,3,1.175578,1.570422,1.292941,0.129670
6215.250000,3,1.194431,1.679939,1.323213,0.164666
6215.500000,3,1.218308,1.784558,1.354780,0.197467
6215.750000,3,1.246582,1.888915,1.388452,0.228789
6216.000000,3,1.276374,1.982617,1.423381,0.255633
6216.250000,3,1.294907,2.071108,1.453347,0.281329
6216.500000,3,1.304631,2.120731,1.473893,0.294084
6216.750000,3,1.305994,2.128120,1.484414,0.292596
6217.000000,3,1.307688,2.122556,1.491449,0.287049
6217.250000,3,1.307819,2.124017,1.500724,0.284227
6217.500000,3,1.310725,2.106771,1.508093,0.273763
6217.750000,3,1.312239,2.047088,1.505138,0.249559
6218.000000,3,1.310875,1.979200,1.499578,0.223732
6218.250000,3,1.303619,1.910415,1.486897,0.200672
6218.500000,3,1.294398,1.825129,1.469315,0.174275
6218.750000,3,1.280747,1.745287,1.450424,0.152646
6219.000000,3,1.265262,1.651141,1.424849,0.130382
6219.250000,3,1.244294,1.542954,1.392669,0.109095
6219.500000,3,1.216310,1.459190,1.355834,0.098304
6219.750000,3,1.181451,1.423158,1.305759,0.089628
6220.000000,3,1.137972,1.387871,1.253751,0.088753
6220.250000,3,1.083758,1.343342,1.195984,0.090288
6220.500000,3,1.025826,1.273637,1.129837,0.085218
6220.750000,3,0.966182,1.205081,1.061966,0.081590
6221.000000,3,0.903066,1.132728,0.991942,0.077062
6221.250000,3,0.842724,1.048047,0.917225,0.069355
6221.500000,3,0.779058,0.960656,0.842080,0.062268
6221.750000,3,0.713077,0.870928,0.767057,0.054049
6222.000000,3,0.643140,0.783051,0.693514,0.047234
6222.250000,3,0.578779,0.700904,0.623014,0.040596
6222.500000,3,0.514118,0.622062,0.557406,0.034711
6222.750000,3,0.453726,0.552389,0.498087,0.030742
6223.000000,3,0.407772,0.491632,0.448760,0.026021
6223.250000,3,0.369962,0.444299,0.409394,0.022888
6223.500000,3,0.344023,0.409799,0.380917,0.020282
6223.750000,3,0.329238,0.389245,0.363836,0.018383
6224.000000,4,0.247270,0.291157,0.274977,0.014076
6224.250000,4,0.250747,0.295391,0.278971,0.014384
6224.500000,4,0.258088,0.307304,0.289548,0.016035
6224.750000,4,0.273964,0.325071,0.308227,0.017482
6225.000000,4,0.296528,0.348952,0.333627,0.019649
6225.250000,4,0.324427,0.384170,0.364787,0.023022
6225.500000,4,0.358386,0.431873,0.401367,0.027308
6225.750000,4,0.402340,0.485909,0.445413,0.031566
6226.000000,4,0.440793,0.544960,0.492353,0.036325
6226.250000,4,0.481249,0.607793,0.544191,0.039804
6226.500000,4,0.522709,0.671728,0.596502,0.044326
6226.750000,4,0.567775,0.739410,0.651111,0.050297
6227.000000,4,0.615264,0.811296,0.707504,0.059767
6227.250000,4,0.668847,0.878936,0.764401,0.068417
6227.500000,4,0.723301,0.948657,0.822544,0.082303
6227.750000,4,0.778156,1.014612,0.880654,0.097488
6228.000000,4,0.830257,1.106754,0.934624,0.116156
6228.250000,4,0.853070,1.209573,0.985294,0.136894
6228.500000,4,0.863644,1.302085,1.028256,0.156483
6228.750000,4,0.873693,1.387310,1.069389,0.175482
6229.000000,4,0.883886,1.467280,1.103975,0.195251
6229.250000,4,0.899127,1.508371,1.133231,0.203670
6229.500000,4,0.912534,1.538316,1.157874,0.209910
6229.750000,4,0.927993,1.559620,1.178687,0.213611
6230.000000,4,0.935067,1.541509,1.186052,0.206884
6230.250000,4,0.944580,1.506007,1.190636,0.195048
6230.500000,4,0.956613,1.472879,1.194429,0.184915
6230.750000,4,0.968195,1.451747,1.198893,0.177480
6231.000000,4,0.981121,1.442591,1.203696,0.172274
6231.250000,4,0.997401,1.404026,1.202738,0.159730
6231.500000,4,1.015135,1.385562,1.201787,0.149588
6231.750000,4,1.036902,1.360377,1.201345,0.137254
6232.000000,4,1.055430,1.340299,1.197680,0.123123
6232.250000,4,1.069671,1.333310,1.201414,0.112579
6232.500000,4,1.083799,1.322011,1.205579,0.100559
6232.750000,4,1.100975,1.311736,1.212651,0.087244
6233.000000,4,1.120229,1.318548,1.223670,0.076068
6233.250000,4,1.138464,1.325956,1.232853,0.068393
6233.500000,4,1.151684,1.333929,1.242245,0.066617
6233.750000,4,1.159191,1.357224,1.255308,0.070610
6234.000000,4,1.166928,1.369968,1.264162,0.075999
6234.250000,4,1.174783,1.396200,1.277371,0.084791
6234.500000,4,1.182270,1.435486,1.288436,0.095926
6234.750000,4,1.189758,1.476981,1.297214,0.106051
6235.000000,4,1.184454,1.508611,1.300369,0.116898
6235.250000,4,1.176685,1.537284,1.303795,0.127851
6235.500000,4,1.169116,1.567885,1.309084,0.139530
6235.750000,4,1.168656,1.598126,1.318006,0.149263
6236.000000,4,1.167486,1.636543,1.327958,0.162318
6236.250000,4,1.168416,1.674269,1.337379,0.174500
6236.500000,4,1.166876,1.690439,1.341229,0.180664
6236.750000,4,1.166006,1.689360,1.342790,0.180927
6237.000000,4,1.162556,1.671771,1.337615,0.175860
6237.250000,4,1.162696,1.663416,1.335121,0.172890
6237.500000,4,1.164516,1.646846,1.330377,0.167586
6237.750000,4,1.166654,1.628767,1.325283,0.161069
6238.000000,4,1.157124,1.595238,1.317446,0.151523
6238.250000,4,1.147315,1.551685,1.302727,0.137790
6238.500000,4,1.137934,1.503564,1.284069,0.122792
6238.750000,4,1.130260,1.436536,1.263335,0.101928
6239.000000,4,1.125490,1.380070,1.240800,0.083688
6239.250000,4,1.121469,1.328452,1.222327,0.068438
6239.500000,4,1.119054,1.280542,1.204537,0.056057
6239.750000,4,1.117517,1.243247,1.186930,0.047094
6240.000000,4,1.136799,1.271313,1.207643,0.046802
6240.250000,4,1.078931,1.210864,1.155866,0.047284
6240.500000,4,1.055071,1.198194,1.143588,0.051239
6240.750000,4,1.038780,1.193755,1.137298,0.055512
6241.000000,4,1.026834,1.194352,1.133068,0.059248
6241.250000,4,1.021064,1.195098,1.132099,0.061846
6241.500000,4,1.014292,1.195108,1.130164,0.063879
6241.750000,4,1.010580,1.194710,1.128317,0.064765
6242.000000,4,1.005417,1.193467,1.125963,0.066026
6242.250000,4,1.006612,1.194929,1.127375,0.066200
6242.500000,4,1.007324,1.197733,1.129660,0.066741
6242.750000,4,1.011230,1.202864,1.134459,0.067213
6243.000000,4,1.013262,1.205956,1.137387,0.067643
6243.250000,4,1.015384,1.207169,1.139338,0.067638
6243.500000,4,1.013585,1.206622,1.138064,0.067829
6243.750000,4,1.012443,1.203719,1.135775,0.067314
6244.000000,4,1.008054,1.200706,1.132548,0.067901
6244.250000,4,1.006622,1.198578,1.130236,0.067455
6244.500000,4,1.002631,1.194720,1.126663,0.067578
6244.750000,4,0.998634,1.189778,1.122045,0.067320
6245.000000,4,0.991816,1.182261,1.114856,0.066699
6245.250000,4,0.986284,1.174872,1.107995,0.066356
6245.500000,4,0.980264,1.167683,1.101325,0.066101
6245.750000,4,0.978384,1.164551,1.098953,0.065789
6246.000000,4,0.977045,1.164253,1.098187,0.065943
6246.250000,4,0.979216,1.167405,1.100729,0.066269
6246.500000,4,0.978954,1.167246,1.101023,0.066284
6246.750000,4,0.979174,1.166331,1.100513,0.066140
6247.000000,4,0.975721,1.164044,1.097635,0.066359
6247.250000,4,0.974772,1.161101,1.095806,0.066058
6247.500000,4,0.971957,1.159549,1.093641,0.066366
6247.750000,4,0.972509,1.158744,1.093347,0.066083
6248.000000,4,0.970205,1.157093,1.091239,0.066061
6248.250000,4,0.967466,1.152430,1.087255,0.065694
6248.500000,4,0.961089,1.143908,1.079682,0.064983
6248.750000,4,0.953175,1.135098,1.071465,0.064823
6249.000000,4,0.945280,1.125403,1.063077,0.064190
6249.250000,4,0.940681,1.118980,1.057092,0.063606
6249.500000,4,0.935060,1.114217,1.051558,0.063882
6249.750000,4,0.930309,1.107863,1.046130,0.063194
6250.000000,4,0.921617,1.098098,1.036705,0.062899
6250.250000,4,0.911333,1.084585,1.024841,0.061911
6250.500000,4,0.897307,1.067999,1.008608,0.060819
6250.750000,4,0.882602,1.050041,0.991823,0.059808
6251.000000,4,0.865442,1.029617,0.972816,0.058564
6251.250000,4,0.847303,1.008357,0.952727,0.057491
6251.500000,4,0.825412,0.981538,0.927163,0.055570
6251.750000,4,0.799996,0.949569,0.897678,0.053509
6252.000000,4,0.768107,0.911530,0.861854,0.051083
6252.250000,4,0.734121,0.869112,0.822419,0.048285
6252.500000,4,0.694618,0.822770,0.778668,0.045670
