# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.776908,18.135148,18.006376,0.131529
6560.250000,1,1.473093,1.491117,1.481571,0.006692
6560.500000,1,1.027086,1.064176,1.044762,0.013401
6560.750000,1,1.476158,1.491209,1.484161,0.005657
6561.000000,1,1.104752,1.138138,1.121499,0.012003
6561.250000,1,1.510628,1.525855,1.518460,0.005741
6561.500000,1,1.207742,1.235838,1.222598,0.010705
6561.750000,1,1.560572,1.576158,1.569053,0.005870
6562.000000,1,1.315218,1.341534,1.328860,0.010046
6562.250000,1,1.608168,1.623532,1.616760,0.005716
6562.500000,1,1.406668,1.429919,1.419291,0.008884
6562.750000,1,1.636808,1.651395,1.644987,0.005586
6563.000000,1,1.466289,1.487879,1.477817,0.008365
6563.250000,1,1.639260,1.651695,1.646188,0.004863
6563.500000,1,1.491056,1.510777,1.501745,0.008156
6563.750000,1,1.618687,1.628097,1.623968,0.003612
6564.000000,1,1.487543,1.506260,1.497078,0.007317
6564.250000,1,1.583841,1.592389,1.588536,0.003377
6564.500000,1,1.460640,1.479223,1.470576,0.007474
6564.750000,1,1.535327,1.541603,1.538827,0.002642
6565.000000,1,1.405945,1.425625,1.416370,0.007605
6565.250000,1,1.464912,1.471386,1.468511,0.002440
6565.500000,1,1.324394,1.344319,1.334505,0.007368
6565.750000,1,1.380064,1.386002,1.383597,0.002243
6566.000000,1,1.225385,1.244929,1.235103,0.007524
6566.250000,1,1.283478,1.289165,1.286763,0.002137
6566.500000,1,1.107641,1.126505,1.117209,0.007212
6566.750000,1,1.173222,1.177655,1.175522,0.001679
6567.000000,1,0.981459,0.998815,0.989944,0.006852
6567.250000,1,1.063341,1.066065,1.064615,0.000945
6567.500000,1,0.863001,0.878449,0.870335,0.005691
6567.750000,1,0.961704,0.964244,0.962811,0.000745
6568.000000,1,0.753828,0.768684,0.760660,0.005578
6568.250000,1,0.862844,0.866022,0.864870,0.000927
6568.500000,1,0.652711,0.665240,0.657991,0.004564
6568.750000,1,0.769816,0.772757,0.771689,0.000886
6569.000000,1,0.563921,0.575850,0.568919,0.004164
6569.250000,1,0.687009,0.691673,0.690011,0.001477
6569.500000,1,0.490246,0.501435,0.494264,0.003799
6569.750000,1,0.611384,0.617178,0.614914,0.001910
6570.000000,1,0.424285,0.434033,0.427446,0.003274
6570.250000,1,0.540596,0.547267,0.544500,0.002274
6570.500000,1,0.367063,0.376073,0.369754,0.003120
6570.750000,1,0.478940,0.486525,0.483368,0.002703
6571.000000,1,0.319901,0.328668,0.322437,0.002906
6571.250000,1,0.425837,0.434512,0.430738,0.002990
6571.500000,1,0.278148,0.287486,0.281145,0.002899
6571.750000,1,0.379120,0.387821,0.383990,0.003156
6572.000000,1,0.241233,0.250652,0.244187,0.002947
6572.250000,1,0.340849,0.350259,0.345856,0.003279
6572.500000,1,0.209824,0.220269,0.213293,0.003193
6572.750000,1,0.311288,0.320790,0.316394,0.003474
6573.000000,1,0.182099,0.192974,0.185798,0.003378
6573.250000,1,0.287645,0.298331,0.293101,0.003864
6573.500000,1,0.156144,0.167795,0.160156,0.003603
6573.750000,1,0.270932,0.282582,0.276534,0.004235
6574.000000,1,0.134983,0.146794,0.138467,0.003903
6574.250000,1,0.261257,0.274027,0.267259,0.004752
6574.500000,1,0.116840,0.129741,0.120474,0.004395
6574.750000,1,0.256638,0.270756,0.263182,0.005401
6575.000000,1,0.100547,0.115230,0.104992,0.004909
6575.250000,1,0.256007,0.272491,0.263326,0.006430
6575.500000,1,0.086885,0.104593,0.092857,0.005840
6575.750000,1,0.259920,0.278290,0.267793,0.007317
6576.000000,1,1.039288,1.781507,1.415334,0.282629
6576.250000,1,0.260955,0.279332,0.268944,0.007228
6576.500000,1,0.084994,0.102062,0.090687,0.005605
6576.750000,1,0.259065,0.275515,0.266663,0.006158
6577.000000,1,0.096895,0.110340,0.100855,0.004455
6577.250000,1,0.261426,0.275495,0.268330,0.005062
6577.500000,1,0.111763,0.123172,0.114804,0.003849
6577.750000,1,0.267337,0.280010,0.273700,0.004405
6578.000000,1,0.129042,0.139334,0.131947,0.003359
6578.250000,1,0.277685,0.289217,0.283543,0.003955
6578.500000,1,0.150073,0.160495,0.153542,0.003222
6578.750000,1,0.294217,0.304760,0.299817,0.003659
6579.000000,1,0.176650,0.186927,0.179944,0.003271
6579.250000,1,0.316865,0.326222,0.321912,0.003348
6579.500000,1,0.205787,0.216376,0.209049,0.003394
6579.750000,1,0.344666,0.353870,0.349359,0.003216
6580.000000,1,0.239539,0.249846,0.242453,0.003481
6580.250000,1,0.380670,0.389125,0.384988,0.003154
6580.500000,1,0.279456,0.290220,0.282485,0.003719
6580.750000,1,0.424477,0.432909,0.428683,0.003047
6581.000000,1,0.323290,0.334880,0.326940,0.003957
6581.250000,1,0.474631,0.481943,0.478248,0.002775
6581.500000,1,0.372838,0.385490,0.377228,0.004310
6581.750000,1,0.533720,0.540034,0.536751,0.002285
6582.000000,1,0.432756,0.445713,0.437281,0.004394
6582.250000,1,0.602783,0.607745,0.605485,0.001791
6582.500000,1,0.499702,0.513995,0.505289,0.004734
6582.750000,1,0.677810,0.681702,0.680136,0.001327
6583.000000,1,0.573858,0.587777,0.579619,0.004858
6583.250000,1,0.761719,0.764494,0.763039,0.001042
6583.500000,1,0.660230,0.674939,0.666784,0.005064
6583.750000,1,0.857513,0.860999,0.859127,0.001233
6584.000000,1,0.757903,0.774557,0.765889,0.005914
6584.250000,1,0.959463,0.965096,0.961805,0.001838
6584.500000,1,0.862774,0.879217,0.870684,0.005951
6584.750000,1,1.065819,1.072891,1.069207,0.002291
6585.000000,1,0.974917,0.993816,0.984403,0.007134
6585.250000,1,1.181535,1.190375,1.186169,0.003021
6585.500000,1,1.095548,1.115571,1.105672,0.007530
6585.750000,1,1.298747,1.306892,1.302947,0.003146
6586.000000,1,1.207692,1.229021,1.218440,0.007961
6586.250000,1,1.400226,1.407940,1.403794,0.002962
6586.500000,1,1.304207,1.325535,1.314578,0.007953
6586.750000,1,1.486519,1.493735,1.490207,0.002966
6587.000000,1,1.385347,1.406831,1.396221,0.008332
6587.250000,1,1.554791,1.562009,1.558557,0.002699
6587.500000,1,1.443200,1.464421,1.453932,0.008258
6587.750000,1,1.597912,1.606627,1.602079,0.003170
6588.000000,1,1.477737,1.499773,1.488594,0.008180
6588.250000,1,1.622456,1.631411,1.627118,0.003233
6588.500000,1,1.494027,1.516444,1.505742,0.008827
6588.750000,1,1.627752,1.638757,1.634195,0.004340
6589.000000,1,1.486571,1.509358,1.498608,0.008709
6589.250000,1,1.605641,1.618994,1.613522,0.005074
6589.500000,1,1.447806,1.471078,1.460703,0.008812
6589.750000,1,1.554795,1.568983,1.562593,0.005326
6590.000000,1,1.380527,1.404961,1.393921,0.009459
6590.250000,1,1.482068,1.495999,1.489804,0.005756
6590.500000,1,1.299760,1.323683,1.313258,0.009645
6590.750000,1,1.405050,1.419044,1.412900,0.005963
6591.000000,1,1.224520,1.251820,1.238877,0.010522
6591.250000,1,1.342565,1.359954,1.351951,0.006441
6591.500000,1,1.172790,1.203924,1.188956,0.011493
6591.750000,1,1.312474,1.337546,1.322944,0.008533
6592.000000,2,0.235876,0.251905,0.238606,0.005058
6592.250000,2,0.236385,0.246385,0.238444,0.003064
6592.500000,2,0.238990,0.246786,0.240769,0.002359
6592.750000,2,0.243254,0.251114,0.244960,0.002384
6593.000000,2,0.249394,0.256867,0.251431,0.002145
6593.250000,2,0.258476,0.266908,0.260495,0.002478
6593.500000,2,0.270529,0.279146,0.272919,0.002450
6593.750000,2,0.285895,0.291423,0.288485,0.001497
6594.000000,2,0.306225,0.310444,0.308758,0.001307
6594.250000,2,0.330817,0.335128,0.333618,0.001359
6594.500000,2,0.359891,0.364628,0.362945,0.001611
6594.750000,2,0.391698,0.397461,0.395427,0.002004
6595.000000,2,0.426405,0.433137,0.430600,0.002236
6595.250000,2,0.462650,0.469496,0.466905,0.002567
6595.500000,2,0.500169,0.508016,0.504881,0.002770
6595.750000,2,0.538587,0.546960,0.543686,0.003062
6596.000000,2,0.577446,0.587354,0.582844,0.003574
6596.250000,2,0.616526,0.626104,0.622077,0.003703
6596.500000,2,0.654178,0.664459,0.660450,0.004068
6596.750000,2,0.689936,0.701043,0.696353,0.004137
6597.000000,2,0.723420,0.734609,0.729744,0.004250
6597.250000,2,0.753729,0.766082,0.760707,0.004621
6597.500000,2,0.783690,0.795979,0.790163,0.004609
6597.750000,2,0.810444,0.823096,0.817166,0.004864
6598.000000,2,0.834947,0.847657,0.841944,0.004836
6598.250000,2,0.856666,0.870292,0.864224,0.005153
6598.500000,2,0.876386,0.891171,0.884443,0.005326
6598.750000,2,0.893167,0.908221,0.901997,0.005395
6599.000000,2,0.910332,0.925155,0.918998,0.005407
6599.250000,2,0.925217,0.941465,0.934898,0.005582
6599.500000,2,0.941403,0.957046,0.950897,0.005431
6599.750000,2,0.954614,0.971970,0.965379,0.005573
6600.000000,2,0.969473,0.985809,0.979734,0.005335
6600.250000,2,0.980462,0.997157,0.991329,0.005314
6600.500000,2,0.991631,1.009494,1.003051,0.005540
6600.750000,2,1.003372,1.019554,1.014370,0.005232
6601.000000,2,1.013983,1.030233,1.025854,0.005209
6601.250000,2,1.025574,1.041000,1.036784,0.004820
6601.500000,2,1.035545,1.051398,1.047112,0.005044
6601.750000,2,1.044113,1.061126,1.056408,0.005096
6602.000000,2,1.054103,1.072651,1.066647,0.005184
6602.250000,2,1.064364,1.083396,1.077386,0.005400
6602.500000,2,1.077007,1.096781,1.090460,0.005656
6602.750000,2,1.090270,1.110297,1.104447,0.005770
6603.000000,2,1.104835,1.125603,1.119150,0.006143
6603.250000,2,1.117738,1.139797,1.132639,0.006485
6603.500000,2,1.129250,1.153114,1.145091,0.006954
6603.750000,2,1.138199,1.161948,1.153938,0.007012
6604.000000,2,1.145597,1.170111,1.161601,0.007307
6604.250000,2,1.151363,1.176667,1.167385,0.007493
6604.500000,2,1.156428,1.181022,1.171610,0.007142
6604.750000,2,1.157138,1.184523,1.174350,0.007869
6605.000000,2,1.158520,1.186279,1.175845,0.008122
6605.250000,2,1.158580,1.187400,1.176359,0.008250
6605.500000,2,1.159301,1.186795,1.176522,0.007980
6605.750000,2,1.159621,1.187916,1.177276,0.008252
6606.000000,2,1.163765,1.191645,1.180171,0.007972
6606.250000,2,1.169041,1.196942,1.185872,0.008142
6606.500000,2,1.191075,1.206227,1.196371,0.005195
6606.750000,2,1.197540,1.214470,1.205176,0.005516
6607.000000,2,1.196098,1.224329,1.213835,0.007995
6607.250000,2,1.204747,1.234298,1.223832,0.008479
6607.500000,2,1.215368,1.243305,1.233629,0.007958
6607.750000,2,1.221844,1.250963,1.241179,0.008314
6608.000000,2,1.228651,1.257559,1.248007,0.008244
6608.250000,2,1.234337,1.262340,1.253251,0.008109
6608.500000,2,1.240073,1.267756,1.258577,0.007884
6608.750000,2,1.243877,1.270662,1.262410,0.007738
6609.000000,2,1.248131,1.274997,1.265963,0.007511
6609.250000,2,1.251835,1.276812,1.268906,0.007151
6609.500000,2,1.254498,1.280135,1.271810,0.007152
6609.750000,2,1.258772,1.282546,1.275077,0.006735
6610.000000,2,1.262496,1.285303,1.278199,0.006606
6610.250000,2,1.267120,1.289400,1.281516,0.006160
6610.500000,2,1.282466,1.291463,1.286479,0.003040
6610.750000,2,1.287049,1.295898,1.291067,0.003277
6611.000000,2,1.290604,1.303554,1.295075,0.004006
6611.250000,2,1.293287,1.309505,1.299776,0.005050
6611.500000,2,1.296703,1.315890,1.303962,0.006346
6611.750000,2,1.300842,1.339624,1.311095,0.011988
6612.000000,2,1.303238,1.356341,1.315536,0.016427
6612.250000,2,1.307317,1.355641,1.319418,0.015239
6612.500000,2,1.311040,1.333198,1.318233,0.007778
6612.750000,2,1.314555,1.335755,1.321953,0.007238
6613.000000,2,1.319238,1.346357,1.326975,0.008533
6613.250000,2,1.323199,1.353725,1.332002,0.009442
6613.500000,2,1.326756,1.357910,1.335834,0.010361
6613.750000,2,1.328987,1.358307,1.338703,0.010298
6614.000000,2,1.331167,1.355530,1.342075,0.009285
6614.250000,2,1.334849,1.365671,1.345963,0.009928
6614.500000,2,1.339571,1.374219,1.350723,0.010456
6614.750000,2,1.346614,1.386222,1.356151,0.012156
6615.000000,2,1.349855,1.398744,1.362339,0.014535
6615.250000,2,1.353717,1.395211,1.364923,0.012124
6615.500000,2,1.357048,1.395191,1.367466,0.011239
6615.750000,2,1.359639,1.399065,1.371428,0.011507
6616.000000,2,1.363261,1.395221,1.374550,0.009123
6616.250000,2,1.368403,1.401667,1.380972,0.009316
6616.500000,2,1.375686,1.408204,1.388145,0.009423
6616.750000,2,1.381382,1.404530,1.392264,0.007284
6617.000000,2,1.382502,1.400070,1.392870,0.006033
6617.250000,2,1.379070,1.400516,1.391550,0.007715
6617.500000,2,1.375678,1.393398,1.385264,0.006042
6617.750000,2,1.369806,1.384386,1.377182,0.005600
6618.000000,2,1.360459,1.383739,1.369839,0.007672
6618.250000,2,1.348310,1.371757,1.358773,0.006941
6618.500000,2,1.334813,1.356842,1.344851,0.006612
6618.750000,2,1.314612,1.333258,1.325738,0.005991
6619.000000,2,1.289154,1.304459,1.300311,0.005129
6619.250000,2,1.259165,1.272276,1.267720,0.004013
6619.500000,2,1.220647,1.233338,1.229068,0.004213
6619.750000,2,1.172814,1.187131,1.181575,0.005181
6620.000000,2,1.118219,1.132739,1.127101,0.004972
6620.250000,2,1.057387,1.068980,1.064727,0.004022
6620.500000,2,0.992363,1.001165,0.997835,0.002893
6620.750000,2,0.922199,0.935185,0.927924,0.003506
6621.000000,2,0.852266,0.875344,0.858202,0.006797
6621.250000,2,0.780968,0.810689,0.787718,0.008916
6621.500000,2,0.710816,0.730385,0.715949,0.005775
6621.750000,2,0.640278,0.666114,0.646389,0.007678
6622.000000,2,0.571164,0.598028,0.577331,0.008001
6622.250000,2,0.503913,0.527384,0.509521,0.006933
6622.500000,2,0.441026,0.463282,0.446154,0.006643
6622.750000,2,0.383942,0.400419,0.388397,0.004771
6623.000000,2,0.335370,0.349593,0.339101,0.004182
6623.250000,2,0.296018,0.307440,0.299113,0.003319
6623.500000,2,0.267577,0.277940,0.270159,0.003073
6623.750000,2,0.249590,0.261722,0.252188,0.003670
6624.000000,3,0.292248,0.305785,0.294589,0.004247
6624.250000,3,0.296407,0.304879,0.297744,0.002704
6624.500000,3,0.307526,0.314934,0.308773,0.002334
6624.750000,3,0.326144,0.337538,0.327918,0.003645
6625.000000,3,0.352063,0.364443,0.354040,0.003945
6625.250000,3,0.384808,0.406404,0.388106,0.006936
6625.500000,3,0.423615,0.451486,0.428080,0.008869
6625.750000,3,0.467679,0.488843,0.471635,0.006556
6626.000000,3,0.516361,0.536137,0.520497,0.006027
6626.250000,3,0.569034,0.594330,0.574353,0.007693
6626.500000,3,0.624893,0.659175,0.632212,0.010414
6626.750000,3,0.682852,0.722890,0.691372,0.012200
6627.000000,3,0.741546,0.809843,0.753364,0.021514
6627.250000,3,0.798294,0.847514,0.808321,0.015116
6627.500000,3,0.852433,0.911842,0.864357,0.018350
6627.750000,3,0.902922,0.984362,0.917882,0.025475
6628.000000,3,0.949332,1.004371,0.961455,0.016863
6628.250000,3,0.991890,1.045223,1.004416,0.016373
6628.500000,3,1.030028,1.098052,1.044779,0.020851
6628.750000,3,1.062774,1.107234,1.074786,0.013592
6629.000000,3,1.091518,1.127066,1.102027,0.011176
6629.250000,3,1.113274,1.136827,1.122885,0.008270
6629.500000,3,1.131978,1.147206,1.138199,0.006276
6629.750000,3,1.142796,1.160849,1.151208,0.007155
6630.000000,3,1.150341,1.171158,1.161049,0.007328
6630.250000,3,1.157587,1.177225,1.168008,0.007159
6630.500000,3,1.161250,1.182023,1.172224,0.007086
6630.750000,3,1.164205,1.184603,1.174881,0.006937
6631.000000,3,1.165023,1.184792,1.175850,0.006726
6631.250000,3,1.165762,1.186548,1.177154,0.006699
6631.500000,3,1.167329,1.187004,1.178427,0.006305
6631.750000,3,1.168476,1.187520,1.179236,0.006065
6632.000000,3,1.169315,1.188999,1.180302,0.006006
6632.250000,3,1.168706,1.187054,1.179308,0.005517
6632.500000,3,1.167448,1.184901,1.178039,0.004984
6632.750000,3,1.166161,1.181706,1.176209,0.004712
6633.000000,3,1.164085,1.179572,1.174276,0.004560
6633.250000,3,1.162218,1.175901,1.171644,0.004075
6633.500000,3,1.159474,1.172639,1.169175,0.004035
6633.750000,3,1.157597,1.171290,1.167022,0.004133
6634.000000,3,1.155052,1.170021,1.165155,0.004544
6634.250000,3,1.155401,1.169831,1.164214,0.004163
6634.500000,3,1.155152,1.169571,1.164214,0.004410
6634.750000,3,1.158376,1.172609,1.166102,0.004587
6635.000000,3,1.160112,1.175701,1.168599,0.005090
6635.250000,3,1.162368,1.179385,1.171472,0.005471
6635.500000,3,1.165801,1.182863,1.174566,0.005954
6635.750000,3,1.169734,1.186530,1.177428,0.006020
6636.000000,3,1.172349,1.188609,1.179826,0.006133
6636.250000,3,1.175034,1.191097,1.182477,0.006137
6636.500000,3,1.177759,1.193745,1.184567,0.006169
6636.750000,3,1.179296,1.195224,1.186326,0.006381
6637.000000,3,1.180324,1.195674,1.186824,0.006479
6637.250000,3,1.180118,1.195344,1.186522,0.006488
6637.500000,3,1.177767,1.193625,1.184131,0.006544
6637.750000,3,1.173917,1.190967,1.180921,0.006878
6638.000000,3,1.169452,1.186830,1.176640,0.006672
6638.250000,3,1.163975,1.180544,1.171230,0.006836
6638.500000,3,1.157674,1.173539,1.164573,0.006503
6638.750000,3,1.150609,1.166903,1.157858,0.006612
6639.000000,3,1.142770,1.158189,1.150067,0.006271
6639.250000,3,1.134277,1.151383,1.142816,0.006581
6639.500000,3,1.129526,1.145657,1.137115,0.006398
6639.750000,3,1.126686,1.142169,1.134320,0.006055
6640.000000,3,1.131462,1.145297,1.138403,0.005543
6640.250000,3,1.129095,1.144018,1.136852,0.006146
6640.500000,3,1.132044,1.147156,1.140124,0.006250
6640.750000,3,1.135319,1.150724,1.143458,0.006372
6641.000000,3,1.137128,1.153272,1.145683,0.006534
6641.250000,3,1.139446,1.154551,1.148295,0.006168
6641.500000,3,1.142453,1.157079,1.150922,0.006132
6641.750000,3,1.146345,1.162865,1.155253,0.006394
6642.000000,3,1.151423,1.165073,1.158946,0.005587
6642.250000,3,1.154161,1.167884,1.162347,0.005397
6642.500000,3,1.155918,1.169710,1.163454,0.005586
6642.750000,3,1.155937,1.169058,1.163257,0.005056
6643.000000,3,1.155421,1.168907,1.162459,0.004929
6643.250000,3,1.155937,1.168396,1.162671,0.004669
6643.500000,3,1.157207,1.170453,1.164417,0.004750
6643.750000,3,1.160462,1.173575,1.167541,0.004386
6644.000000,3,1.164322,1.176787,1.170338,0.004175
6644.250000,3,1.165622,1.177469,1.171701,0.004062
6644.500000,3,1.165780,1.176937,1.171181,0.003786
6644.750000,3,1.165036,1.176134,1.169966,0.003570
6645.000000,3,1.165143,1.173816,1.168910,0.002856
6645.250000,3,1.165253,1.174819,1.169140,0.003052
6645.500000,3,1.165652,1.174689,1.170005,0.002728
6645.750000,3,1.165013,1.175040,1.170403,0.002746
6646.000000,3,1.164744,1.174247,1.170258,0.002630
6646.250000,3,1.163496,1.173043,1.169008,0.002606
6646.500000,3,1.161799,1.172762,1.167781,0.003042
6646.750000,3,1.162158,1.171889,1.167794,0.002915
6647.000000,3,1.163216,1.172521,1.169288,0.002874
6647.250000,3,1.165861,1.176285,1.171963,0.003046
6647.500000,3,1.167758,1.178635,1.174425,0.003408
6647.750000,3,1.169075,1.180444,1.175800,0.003795
6648.000000,3,1.168097,1.180905,1.175563,0.004485
6648.250000,3,1.165991,1.178205,1.172789,0.004019
6648.500000,3,1.159114,1.174005,1.167729,0.004970
6648.750000,3,1.153805,1.167895,1.161447,0.005175
6649.000000,3,1.144522,1.160195,1.153053,0.005332
6649.250000,3,1.136538,1.151916,1.144605,0.005401
6649.500000,3,1.126806,1.142885,1.135707,0.005617
6649.750000,3,1.117973,1.135263,1.127366,0.006047
6650.000000,3,1.109440,1.126558,1.118817,0.006105
6650.250000,3,1.099030,1.115566,1.108150,0.006025
6650.500000,3,1.084807,1.102168,1.094813,0.006081
6650.750000,3,1.067610,1.085127,1.076765,0.006296
6651.000000,3,1.044894,1.062885,1.055062,0.006325
6651.250000,3,1.018963,1.036476,1.028821,0.006076
6651.500000,3,0.989399,1.007190,0.999381,0.005965
6651.750000,3,0.957367,0.973622,0.966831,0.005696
6652.000000,3,0.920115,0.936265,0.929403,0.005547
6652.250000,3,0.878513,0.893321,0.887153,0.005267
6652.500000,3,0.830750,0.844804,0.838905,0.004839
6652.750000,3,0.779484,0.791966,0.786641,0.004435
6653.000000,3,0.724228,0.735280,0.730839,0.004086
6653.250000,3,0.669058,0.677466,0.673491,0.003224
6653.500000,3,0.611617,0.619724,0.615736,0.002712
6653.750000,3,0.556619,0.562910,0.559436,0.002152
6654.000000,3,0.503293,0.508472,0.505936,0.001814
6654.250000,3,0.454392,0.458824,0.456889,0.001461
6654.500000,3,0.411378,0.415669,0.413413,0.001347
6654.750000,3,0.374470,0.379476,0.376445,0.001578
6655.000000,3,0.344720,0.349318,0.346431,0.001451
6655.250000,3,0.321813,0.327484,0.323255,0.001700
6655.500000,3,0.305296,0.310933,0.306607,0.001682
6655.750000,3,0.295352,0.303161,0.296707,0.002456
6656.000000,4,0.292267,0.299305,0.294120,0.002165
6656.250000,4,0.295176,0.299608,0.296688,0.001344
6656.500000,4,0.304826,0.308127,0.306311,0.001040
6656.750000,4,0.320782,0.324746,0.322672,0.001320
6657.000000,4,0.343871,0.347458,0.345556,0.001080
6657.250000,4,0.372599,0.375679,0.374715,0.000973
6657.500000,4,0.407967,0.411558,0.409908,0.000976
6657.750000,4,0.447591,0.452403,0.450349,0.001528
6658.000000,4,0.493127,0.498359,0.496070,0.001617
6658.250000,4,0.541416,0.547984,0.545431,0.001883
6658.500000,4,0.594249,0.600354,0.597951,0.001798
6658.750000,4,0.646802,0.654685,0.651747,0.002178
6659.000000,4,0.702505,0.709176,0.706120,0.001757
6659.250000,4,0.753179,0.761245,0.758606,0.002249
6659.500000,4,0.804375,0.811234,0.808969,0.001967
6659.750000,4,0.850081,0.857596,0.855370,0.002162
6660.000000,4,0.892111,0.898724,0.896977,0.002032
6660.250000,4,0.927670,0.935907,0.933939,0.002535
6660.500000,4,0.961269,0.968055,0.966103,0.002078
6660.750000,4,0.987575,0.996256,0.993750,0.002874
6661.000000,4,1.013227,1.020819,1.018035,0.002504
6661.250000,4,1.033784,1.043045,1.039710,0.003044
6661.500000,4,1.053680,1.062887,1.059560,0.003090
6661.750000,4,1.071172,1.080456,1.076863,0.003186
6662.000000,4,1.086014,1.095259,1.091390,0.003207
6662.250000,4,1.097415,1.107644,1.103318,0.003432
6662.500000,4,1.107723,1.116533,1.112541,0.003260
6662.750000,4,1.112927,1.123545,1.119096,0.003642
6663.000000,4,1.117903,1.127476,1.123593,0.003293
6663.250000,4,1.119155,1.130496,1.126032,0.003472
6663.500000,4,1.118889,1.129736,1.125599,0.003457
6663.750000,4,1.115154,1.126075,1.122089,0.003544
6664.000000,4,1.110404,1.120464,1.116249,0.003367
6664.250000,4,1.101801,1.111902,1.108396,0.003238
6664.500000,4,1.095533,1.104731,1.101236,0.002968
6664.750000,4,1.087837,1.097109,1.094368,0.002885
6665.000000,4,1.083836,1.092858,1.090057,0.002805
6665.250000,4,1.078544,1.089568,1.086058,0.003240
6665.500000,4,1.076829,1.085357,1.082789,0.002587
6665.750000,4,1.072404,1.083436,1.079847,0.003110
6666.000000,4,1.070995,1.081546,1.078097,0.002899
6666.250000,4,1.070571,1.080506,1.077764,0.002933
6666.500000,4,1.074198,1.083757,1.080923,0.002758
6666.750000,4,1.079913,1.090378,1.086890,0.002944
6667.000000,4,1.089216,1.098692,1.096042,0.002778
6667.250000,4,1.099810,1.109752,1.107152,0.003057
6667.500000,4,1.112808,1.121564,1.118834,0.002726
6667.750000,4,1.122259,1.132873,1.130136,0.003376
6668.000000,4,1.132922,1.144976,1.140765,0.003646
6668.250000,4,1.140648,1.156250,1.149832,0.004894
6668.500000,4,1.148837,1.163766,1.157156,0.004825
6668.750000,4,1.153695,1.168953,1.162970,0.004883
6669.000000,4,1.160121,1.172661,1.168142,0.004188
6669.250000,4,1.162397,1.176289,1.172012,0.004619
6669.500000,4,1.165649,1.181076,1.175452,0.005057
6669.750000,4,1.166359,1.182705,1.176750,0.005358
6670.000000,4,1.169000,1.183715,1.178366,0.004843
6670.250000,4,1.171089,1.186523,1.180261,0.005134
6670.500000,4,1.174045,1.189602,1.183066,0.005387
6670.750000,4,1.176056,1.192540,1.185939,0.005662
6671.000000,4,1.180224,1.196318,1.189207,0.005700
6671.250000,4,1.181456,1.199170,1.192063,0.005927
6671.500000,4,1.185634,1.202664,1.195171,0.006052
6671.750000,4,1.187260,1.204343,1.197218,0.006043
6672.000000,4,1.189813,1.207252,1.199482,0.006076
6672.250000,4,1.190788,1.209135,1.201527,0.006370
6672.500000,4,1.194750,1.211799,1.204447,0.006047
6672.750000,4,1.197430,1.213827,1.206988,0.005830
6673.000000,4,1.200101,1.217126,1.209725,0.006006
6673.250000,4,1.201234,1.219385,1.211930,0.006356
6673.500000,4,1.204181,1.221644,1.214084,0.006238
6673.750000,4,1.205097,1.223593,1.215841,0.006311
6674.000000,4,1.207817,1.225472,1.217824,0.006239
6674.250000,4,1.208655,1.226871,1.219290,0.006354
6674.500000,4,1.210813,1.227620,1.220085,0.005903
6674.750000,4,1.208635,1.227610,1.219846,0.006337
6675.000000,4,1.209818,1.227141,1.219259,0.006015
6675.250000,4,1.207108,1.225661,1.217505,0.006234
6675.500000,4,1.205551,1.222423,1.215032,0.005892
6675.750000,4,1.199776,1.218376,1.210159,0.006150
6676.000000,4,1.194454,1.211154,1.203965,0.005599
6676.250000,4,1.185664,1.203874,1.196468,0.005994
6676.500000,4,1.180875,1.197187,1.190281,0.005611
6676.750000,4,1.175228,1.192900,1.185667,0.005774
6677.000000,4,1.176302,1.192881,1.186007,0.005555
6677.250000,4,1.179682,1.197607,1.190049,0.005633
6677.500000,4,1.187546,1.203654,1.196843,0.005532
6677.750000,4,1.194287,1.210020,1.204378,0.005010
6678.000000,4,1.201421,1.217066,1.211126,0.004914
6678.250000,4,1.204210,1.219735,1.214570,0.004809
6678.500000,4,1.205738,1.220447,1.216321,0.004661
6678.750000,4,1.205038,1.220748,1.216204,0.004762
6679.000000,4,1.202910,1.217446,1.213656,0.004440
6679.250000,4,1.198199,1.212732,1.209555,0.004551
6679.500000,4,1.193213,1.206132,1.203419,0.004058
6679.750000,4,1.185447,1.198753,1.196155,0.004145
6680.000000,4,1.179958,1.193052,1.189194,0.003696
6680.250000,4,1.177406,1.186348,1.183665,0.002658
6680.500000,4,1.177504,1.182820,1.180428,0.002128
6680.750000,4,1.173221,1.189704,1.178983,0.005152
6681.000000,4,1.169223,1.188719,1.176578,0.006571
6681.250000,4,1.165665,1.217514,1.178339,0.016963
6681.500000,4,1.161157,1.195906,1.171799,0.012741
6681.750000,4,1.154511,1.182905,1.164961,0.009545
6682.000000,4,1.149524,1.192414,1.162396,0.013177
6682.250000,4,1.144596,1.198830,1.157750,0.017092
6682.500000,4,1.133692,1.177938,1.146142,0.013084
6682.750000,4,1.120190,1.178982,1.134993,0.017646
6683.000000,4,1.102140,1.153380,1.115809,0.015531
6683.250000,4,1.077084,1.149665,1.095063,0.022554
6683.500000,4,1.047970,1.113538,1.063440,0.019999
6683.750000,4,1.014379,1.055720,1.026367,0.012509
6684.000000,4,0.974092,1.026225,0.988568,0.015646
6684.250000,4,0.929002,0.983429,0.943789,0.016571
6684.500000,4,0.878239,0.922162,0.892835,0.015471
