# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242541,0.244548,0.243793,0.000716
6128.250000,1,0.245091,0.247258,0.246339,0.000745
6128.500000,1,0.252592,0.254853,0.253883,0.000898
6128.750000,1,0.265631,0.268200,0.267039,0.000971
6129.000000,1,0.284558,0.287032,0.285858,0.000917
6129.250000,1,0.308903,0.311605,0.310053,0.000941
6129.500000,1,0.337256,0.340221,0.338589,0.001027
6129.750000,1,0.369876,0.373123,0.371340,0.001054
6130.000000,1,0.406948,0.410462,0.408495,0.001132
6130.250000,1,0.448324,0.451842,0.449819,0.001057
6130.500000,1,0.492777,0.496874,0.494681,0.001237
6130.750000,1,0.539169,0.542262,0.540713,0.000923
6131.000000,1,0.585234,0.588010,0.586606,0.000889
6131.250000,1,0.629737,0.632720,0.631296,0.000849
6131.500000,1,0.675302,0.677984,0.676798,0.000792
6131.750000,1,0.722224,0.725885,0.723893,0.001017
6132.000000,1,0.772238,0.773852,0.773210,0.000566
6132.250000,1,0.820024,0.822389,0.821548,0.000775
6132.500000,1,0.865443,0.867918,0.866681,0.000720
6132.750000,1,0.903990,0.906623,0.905532,0.000818
6133.000000,1,0.938513,0.940407,0.939639,0.000690
6133.250000,1,0.968742,0.971302,0.969950,0.000849
6133.500000,1,0.997354,0.999984,0.998630,0.000898
6133.750000,1,1.022480,1.024983,1.023723,0.000874
6134.000000,1,1.041283,1.045131,1.043142,0.001123
6134.250000,1,1.053641,1.057186,1.055423,0.001284
6134.500000,1,1.062204,1.066419,1.064212,0.001463
6134.750000,1,1.070055,1.075802,1.072952,0.001705
6135.000000,1,1.082523,1.087383,1.084750,0.001649
6135.250000,1,1.096213,1.101881,1.098914,0.002132
6135.500000,1,1.107996,1.114488,1.111549,0.002353
6135.750000,1,1.116281,1.124043,1.120202,0.002834
6136.000000,1,1.120821,1.129419,1.124924,0.003404
6136.250000,1,1.123285,1.133381,1.127770,0.003970
6136.500000,1,1.126743,1.137249,1.131919,0.004108
6136.750000,1,1.133091,1.144234,1.137795,0.004392
6137.000000,1,1.137243,1.148317,1.142261,0.004718
6137.250000,1,1.137879,1.150281,1.143246,0.005157
6137.500000,1,1.135525,1.148825,1.140907,0.005697
6137.750000,1,1.133287,1.145748,1.138167,0.005170
6138.000000,1,1.135900,1.149519,1.141163,0.005691
6138.250000,1,1.145720,1.160088,1.151232,0.005445
6138.500000,1,1.160927,1.175689,1.166905,0.005767
6138.750000,1,1.176514,1.191230,1.182161,0.005600
6139.000000,1,1.187656,1.202210,1.193125,0.005978
6139.250000,1,1.193021,1.208266,1.199108,0.005819
6139.500000,1,1.198537,1.212809,1.203872,0.005430
6139.750000,1,1.206874,1.219588,1.211600,0.005073
6140.000000,1,1.218079,1.230499,1.222845,0.004673
6140.250000,1,1.229382,1.241606,1.234294,0.004361
6140.500000,1,1.237093,1.247311,1.241300,0.004010
6140.750000,1,1.238353,1.248307,1.242667,0.003670
6141.000000,1,1.237857,1.246988,1.241469,0.003222
6141.250000,1,1.239862,1.247545,1.243250,0.002932
6141.500000,1,1.247370,1.253680,1.249771,0.002357
6141.750000,1,1.256902,1.263057,1.259114,0.002128
6142.000000,1,1.264494,1.270882,1.267175,0.002028
6142.250000,1,1.267249,1.272777,1.269205,0.002066
6142.500000,1,1.264712,1.270550,1.266852,0.002094
6142.750000,1,1.262470,1.268743,1.264559,0.002046
6143.000000,1,1.265109,1.271097,1.267542,0.001762
6143.250000,1,1.273932,1.277827,1.275624,0.001447
6143.500000,1,1.283542,1.287000,1.284674,0.001169
6143.750000,1,1.287635,1.293711,1.290418,0.001747
6144.000000,1,1.288678,1.293584,1.291559,0.001472
6144.250000,1,1.289165,1.292060,1.290617,0.000979
6144.500000,1,1.289959,1.292861,1.291737,0.000931
6144.750000,1,1.297122,1.299582,1.298318,0.000855
6145.000000,1,1.306660,1.308735,1.307674,0.000687
6145.250000,1,1.313942,1.316438,1.315214,0.000766
6145.500000,1,1.315273,1.318571,1.317267,0.000920
6145.750000,1,1.311925,1.315804,1.314085,0.001177
6146.000000,1,1.308865,1.311505,1.310469,0.000809
6146.250000,1,1.309418,1.311595,1.310008,0.000649
6146.500000,1,1.311657,1.314495,1.312962,0.000873
6146.750000,1,1.313948,1.316515,1.315298,0.000920
6147.000000,1,1.312246,1.314364,1.313218,0.000812
6147.250000,1,1.304670,1.307496,1.305728,0.000818
6147.500000,1,1.294165,1.295676,1.294808,0.000544
6147.750000,1,1.283360,1.286238,1.284569,0.000882
6148.000000,1,1.276469,1.279817,1.277554,0.001029
6148.250000,1,1.269879,1.273277,1.271843,0.001200
6148.500000,1,1.261652,1.265963,1.263905,0.001604
6148.750000,1,1.249846,1.254738,1.252157,0.001812
6149.000000,1,1.235297,1.239614,1.237512,0.001735
6149.250000,1,1.221730,1.226546,1.224390,0.001947
6149.500000,1,1.214161,1.219950,1.216983,0.002331
6149.750000,1,1.211513,1.218380,1.215084,0.002603
6150.000000,1,1.211740,1.219572,1.215912,0.002906
6150.250000,1,1.211434,1.219334,1.215388,0.002764
6150.500000,1,1.207817,1.215996,1.212227,0.002979
6150.750000,1,1.203054,1.210820,1.207092,0.002983
6151.000000,1,1.197333,1.206240,1.201979,0.003525
6151.250000,1,1.193430,1.202246,1.198092,0.003302
6151.500000,1,1.189060,1.198074,1.194090,0.003605
6151.750000,1,1.182312,1.193007,1.188010,0.003956
6152.000000,1,1.173386,1.184483,1.179532,0.004378
6152.250000,1,1.161485,1.173585,1.168980,0.004876
6152.500000,1,1.151883,1.165339,1.159726,0.005012
6152.750000,1,1.145592,1.159219,1.153434,0.005373
6153.000000,1,1.141382,1.155215,1.149781,0.005614
6153.250000,1,1.136849,1.151142,1.145514,0.005642
6153.500000,1,1.130226,1.144408,1.139131,0.005817
6153.750000,1,1.120067,1.134368,1.129752,0.005516
6154.000000,1,1.108589,1.123136,1.118386,0.005529
6154.250000,1,1.096154,1.110271,1.105701,0.005221
6154.500000,1,1.083299,1.095176,1.091410,0.004370
6154.750000,1,1.066087,1.077471,1.073584,0.004160
6155.000000,1,1.044176,1.053110,1.050229,0.003480
6155.250000,1,1.015281,1.023705,1.020683,0.003048
6155.500000,1,0.980340,0.988226,0.985558,0.002614
6155.750000,1,0.942066,0.950052,0.946339,0.002434
6156.000000,1,0.899895,0.906254,0.904007,0.001977
6156.250000,1,0.853101,0.859922,0.857139,0.002048
6156.500000,1,0.802560,0.809202,0.806128,0.001898
6156.750000,1,0.746971,0.753373,0.750974,0.001989
6157.000000,1,0.690517,0.696903,0.694511,0.001956
6157.250000,1,0.634038,0.640809,0.637908,0.002047
6157.500000,1,0.578304,0.585701,0.582738,0.002134
6157.750000,1,0.524134,0.530814,0.528261,0.001998
6158.000000,1,0.472038,0.478095,0.475601,0.001727
6158.250000,1,0.422449,0.427854,0.425567,0.001538
6158.500000,1,0.376427,0.381568,0.379621,0.001474
6158.750000,1,0.337195,0.341169,0.339628,0.001130
6159.000000,1,0.304094,0.308077,0.306504,0.001094
6159.250000,1,0.278279,0.281507,0.280484,0.000963
6159.500000,1,0.259709,0.262439,0.261539,0.000902
6159.750000,1,0.248184,0.250602,0.249737,0.000779
6160.000000,2,0.285491,0.303435,0.288590,0.005673
6160.250000,2,0.288203,0.305657,0.291726,0.005391
6160.500000,2,0.295072,0.311268,0.298093,0.005075
6160.750000,2,0.308191,0.321779,0.311509,0.004101
6161.000000,2,0.326365,0.337520,0.329055,0.003446
6161.250000,2,0.350623,0.357901,0.353439,0.002397
6161.500000,2,0.377599,0.384206,0.380797,0.002155
6161.750000,2,0.411480,0.418634,0.414198,0.002313
6162.000000,2,0.446814,0.454667,0.449905,0.002626
6162.250000,2,0.485751,0.497772,0.491290,0.003750
6162.500000,2,0.526297,0.541148,0.534116,0.004548
6162.750000,2,0.568733,0.588365,0.579687,0.005793
6163.000000,2,0.610095,0.632159,0.623066,0.006562
6163.250000,2,0.651415,0.676979,0.666748,0.007701
6163.500000,2,0.690710,0.717896,0.707527,0.008186
6163.750000,2,0.729743,0.759749,0.748784,0.009169
6164.000000,2,0.766663,0.797585,0.786590,0.009495
6164.250000,2,0.802265,0.835780,0.823152,0.010264
6164.500000,2,0.832634,0.866078,0.853559,0.010120
6164.750000,2,0.861146,0.895248,0.882405,0.010430
6165.000000,2,0.886538,0.918907,0.907223,0.009953
6165.250000,2,0.913018,0.946275,0.933618,0.010134
6165.500000,2,0.936964,0.968392,0.957197,0.009764
6165.750000,2,0.960028,0.992673,0.981658,0.010169
6166.000000,2,0.979329,1.010431,1.000094,0.009685
6166.250000,2,0.995420,1.026760,1.016526,0.009750
6166.500000,2,1.006753,1.038226,1.027690,0.009653
6166.750000,2,1.016852,1.048780,1.038530,0.009846
6167.000000,2,1.025007,1.055806,1.046204,0.009527
6167.250000,2,1.030484,1.062324,1.052688,0.009713
6167.500000,2,1.031844,1.063358,1.054196,0.009665
6167.750000,2,1.030947,1.063490,1.053757,0.009994
6168.000000,2,1.029649,1.060255,1.051487,0.009455
6168.250000,2,1.030746,1.061847,1.053139,0.009509
6168.500000,2,1.035438,1.066318,1.057511,0.009267
6168.750000,2,1.044892,1.076426,1.067291,0.009404
6169.000000,2,1.053441,1.083289,1.074822,0.008925
6169.250000,2,1.060146,1.090822,1.081936,0.009184
6169.500000,2,1.062573,1.091825,1.083999,0.008715
6169.750000,2,1.067245,1.095972,1.088051,0.008392
6170.000000,2,1.072551,1.098912,1.092117,0.007704
6170.250000,2,1.080475,1.105633,1.100314,0.007670
6170.500000,2,1.088570,1.111757,1.107461,0.007271
6170.750000,2,1.094852,1.117469,1.113671,0.007174
6171.000000,2,1.097098,1.119585,1.115355,0.006969
6171.250000,2,1.099877,1.122433,1.117166,0.006652
6171.500000,2,1.100702,1.125352,1.119193,0.007222
6171.750000,2,1.109915,1.133747,1.127564,0.006911
6172.000000,2,1.118765,1.142583,1.136496,0.006978
6172.250000,2,1.128864,1.152533,1.146801,0.006989
6172.500000,2,1.133969,1.157467,1.152039,0.006976
6172.750000,2,1.135368,1.160216,1.154683,0.007456
6173.000000,2,1.134754,1.158771,1.153403,0.007216
6173.250000,2,1.137563,1.160617,1.155849,0.007004
6173.500000,2,1.139617,1.163907,1.158225,0.007190
6173.750000,2,1.142628,1.167056,1.161490,0.007290
6174.000000,2,1.140705,1.165120,1.159835,0.007404
6174.250000,2,1.136375,1.160357,1.155901,0.007451
6174.500000,2,1.131784,1.155923,1.150096,0.007208
6174.750000,2,1.131653,1.154714,1.149305,0.006901
6175.000000,2,1.135127,1.158751,1.152370,0.007042
6175.250000,2,1.143977,1.168821,1.161653,0.007258
6175.500000,2,1.152253,1.176474,1.169139,0.007195
6175.750000,2,1.158868,1.183395,1.176603,0.007506
6176.000000,2,1.206784,1.259446,1.242378,0.015824
6176.250000,2,1.164648,1.189861,1.182554,0.007897
6176.500000,2,1.169682,1.195320,1.186395,0.008211
6176.750000,2,1.178129,1.203593,1.194999,0.008112
6177.000000,2,1.185187,1.211317,1.202258,0.008872
6177.250000,2,1.192698,1.218736,1.209408,0.008720
6177.500000,2,1.194028,1.220350,1.210839,0.009010
6177.750000,2,1.195830,1.223455,1.213030,0.009355
6178.000000,2,1.199183,1.224765,1.215068,0.008992
6178.250000,2,1.205083,1.230854,1.221539,0.009128
6178.500000,2,1.209644,1.237238,1.226997,0.009477
6178.750000,2,1.213228,1.241146,1.231988,0.009537
6179.000000,2,1.212513,1.240384,1.230807,0.009152
6179.250000,2,1.211728,1.238953,1.229688,0.008875
6179.500000,2,1.210721,1.237877,1.228972,0.008811
6179.750000,2,1.216229,1.244667,1.235176,0.008973
6180.000000,2,1.225834,1.253477,1.245032,0.008667
6180.250000,2,1.237574,1.265951,1.257119,0.008672
6180.500000,2,1.245015,1.273096,1.264322,0.008568
6180.750000,2,1.249566,1.276638,1.268845,0.008254
6181.000000,2,1.250119,1.276293,1.269050,0.008190
6181.250000,2,1.252264,1.279470,1.271986,0.008381
6181.500000,2,1.255717,1.281682,1.274550,0.008029
6181.750000,2,1.260117,1.286199,1.279490,0.008069
6182.000000,2,1.258537,1.284422,1.277636,0.007918
6182.250000,2,1.253361,1.279084,1.272760,0.007859
6182.500000,2,1.244622,1.269503,1.262974,0.007389
6182.750000,2,1.239447,1.262459,1.257204,0.007093
6183.000000,2,1.239165,1.259770,1.255283,0.006350
6183.250000,2,1.245448,1.263613,1.259573,0.005738
6183.500000,2,1.248770,1.267909,1.263156,0.005771
6183.750000,2,1.251559,1.270953,1.266166,0.005740
6184.000000,2,1.248005,1.268118,1.263291,0.005994
6184.250000,2,1.244280,1.264198,1.260088,0.006046
6184.500000,2,1.240695,1.260945,1.256033,0.005938
6184.750000,2,1.241128,1.260607,1.255600,0.005622
6185.000000,2,1.240937,1.258428,1.253444,0.005006
6185.250000,2,1.241611,1.254390,1.250165,0.003841
6185.500000,2,1.236799,1.246573,1.240642,0.003099
6185.750000,2,1.226128,1.235967,1.230365,0.003437
6186.000000,2,1.212187,1.230163,1.218770,0.005796
6186.250000,2,1.204247,1.231956,1.211991,0.008673
6186.500000,2,1.196041,1.234765,1.204884,0.012171
6186.750000,2,1.185543,1.238309,1.196986,0.016386
6187.000000,2,1.168365,1.233607,1.180888,0.020459
6187.250000,2,1.143916,1.231261,1.159492,0.027435
6187.500000,2,1.111979,1.216319,1.128753,0.033284
6187.750000,2,1.077297,1.207107,1.097243,0.041668
6188.000000,2,1.036742,1.189164,1.059154,0.049237
6188.250000,2,0.991129,1.150320,1.013960,0.051606
6188.500000,2,0.936415,1.098830,0.958820,0.052973
6188.750000,2,0.874768,1.034743,0.896710,0.052207
6189.000000,2,0.807185,0.957981,0.827858,0.049204
6189.250000,2,0.740697,0.873885,0.759641,0.043206
6189.500000,2,0.676041,0.787866,0.691069,0.036599
6189.750000,2,0.613975,0.706862,0.626915,0.030236
6190.000000,2,0.553088,0.625380,0.563006,0.023582
6190.250000,2,0.495937,0.550143,0.504176,0.017401
6190.500000,2,0.441676,0.485813,0.448762,0.014038
6190.750000,2,0.396781,0.430547,0.402298,0.010707
6191.000000,2,0.357431,0.388514,0.362677,0.009797
6191.250000,2,0.328591,0.352677,0.332774,0.007569
6191.500000,2,0.306448,0.328551,0.310149,0.006998
6191.750000,2,0.293887,0.314124,0.297568,0.006353
6192.000000,3,0.308414,0.325914,0.311188,0.005582
6192.250000,3,0.311925,0.329959,0.314571,0.005826
6192.500000,3,0.323031,0.343435,0.325915,0.006631
6192.750000,3,0.340927,0.362488,0.344483,0.006836
6193.000000,3,0.367185,0.393187,0.371536,0.008223
6193.250000,3,0.399766,0.426810,0.404786,0.008416
6193.500000,3,0.438263,0.469956,0.444432,0.009784
6193.750000,3,0.481293,0.515171,0.488470,0.010343
6194.000000,3,0.528361,0.566990,0.537276,0.011586
6194.250000,3,0.580403,0.621921,0.589835,0.012548
6194.500000,3,0.635917,0.682592,0.646651,0.014099
6194.750000,3,0.692677,0.740785,0.704885,0.014328
6195.000000,3,0.750032,0.798376,0.762204,0.014593
6195.250000,3,0.802027,0.852978,0.815750,0.015065
6195.500000,3,0.852940,0.901806,0.865543,0.014613
6195.750000,3,0.898803,0.947166,0.912085,0.014270
6196.000000,3,0.941431,0.991143,0.955262,0.014693
6196.250000,3,0.980528,1.032828,0.994923,0.015535
6196.500000,3,1.013267,1.060382,1.027339,0.013847
6196.750000,3,1.038394,1.083562,1.052446,0.013433
6197.000000,3,1.058033,1.098375,1.071151,0.011949
6197.250000,3,1.072115,1.144449,1.092467,0.022148
6197.500000,3,1.083080,1.115587,1.094789,0.009586
6197.750000,3,1.091512,1.116628,1.102418,0.007551
6198.000000,3,1.097272,1.116846,1.107684,0.006534
6198.250000,3,1.101176,1.116969,1.109956,0.005247
6198.500000,3,1.102265,1.118456,1.110474,0.005309
6198.750000,3,1.103688,1.117127,1.110277,0.005187
6199.000000,3,1.104313,1.119359,1.111867,0.005518
6199.250000,3,1.106078,1.120301,1.114106,0.004926
6199.500000,3,1.108297,1.123018,1.116166,0.004521
6199.750000,3,1.109861,1.123623,1.116968,0.004022
6200.000000,3,1.110224,1.121768,1.116955,0.003548
6200.250000,3,1.108197,1.125085,1.115378,0.004765
6200.500000,3,1.105796,1.130112,1.113963,0.006767
6200.750000,3,1.105362,1.133671,1.113143,0.008124
6201.000000,3,1.105806,1.136794,1.113499,0.009072
6201.250000,3,1.106562,1.134296,1.112785,0.008277
6201.500000,3,1.106230,1.130796,1.111773,0.007343
6201.750000,3,1.107521,1.129011,1.112423,0.006420
6202.000000,3,1.111031,1.130429,1.116379,0.005526
6202.250000,3,1.119091,1.134950,1.123892,0.004605
6202.500000,3,1.130650,1.147641,1.135762,0.005211
6202.750000,3,1.143167,1.156753,1.147844,0.004201
6203.000000,3,1.153431,1.168799,1.159068,0.004780
6203.250000,3,1.162177,1.179398,1.168155,0.005119
6203.500000,3,1.167363,1.190096,1.175610,0.006332
6203.750000,3,1.171379,1.197056,1.180486,0.007193
6204.000000,3,1.174155,1.206059,1.183994,0.009002
6204.250000,3,1.172420,1.206902,1.183598,0.009603
6204.500000,3,1.170705,1.211561,1.181635,0.011750
6204.750000,3,1.165042,1.206634,1.176932,0.011773
6205.000000,3,1.161661,1.197393,1.172462,0.010012
6205.250000,3,1.156872,1.189362,1.168966,0.008738
6205.500000,3,1.156862,1.182452,1.167262,0.006838
6205.750000,3,1.155275,1.174689,1.165352,0.005271
6206.000000,3,1.153956,1.167070,1.162596,0.004172
6206.250000,3,1.149643,1.163721,1.158025,0.004141
6206.500000,3,1.147213,1.159082,1.154107,0.004285
6206.750000,3,1.143298,1.155712,1.150926,0.004223
6207.000000,3,1.141246,1.153272,1.149324,0.003889
6207.250000,3,1.144022,1.151969,1.148821,0.002860
6207.500000,3,1.144774,1.149463,1.147095,0.001690
6207.750000,3,1.139484,1.145105,1.142439,0.002144
6208.000000,3,1.133628,1.141712,1.137688,0.002844
6208.250000,3,1.129885,1.138807,1.133485,0.003059
6208.500000,3,1.128252,1.137380,1.131970,0.003288
6208.750000,3,1.126652,1.138054,1.132046,0.003553
6209.000000,3,1.124758,1.137348,1.131785,0.004097
6209.250000,3,1.121228,1.135391,1.129744,0.004487
6209.500000,3,1.114685,1.132547,1.126166,0.005223
6209.750000,3,1.107724,1.129722,1.122799,0.006469
6210.000000,3,1.105821,1.129531,1.123446,0.007079
6210.250000,3,1.107972,1.134433,1.126977,0.007637
6210.500000,3,1.111591,1.139002,1.131603,0.007971
6210.750000,3,1.111849,1.142291,1.134402,0.008958
6211.000000,3,1.111442,1.142553,1.134669,0.009184
6211.250000,3,1.109588,1.141212,1.132914,0.009283
6211.500000,3,1.108865,1.141060,1.132244,0.009320
6211.750000,3,1.112047,1.143683,1.134796,0.009126
6212.000000,3,1.116192,1.149120,1.140088,0.009644
6212.250000,3,1.121040,1.152609,1.144051,0.009375
6212.500000,3,1.122904,1.154648,1.145813,0.009318
6212.750000,3,1.120366,1.152741,1.143945,0.009569
6213.000000,3,1.120822,1.150895,1.142338,0.008689
6213.250000,3,1.121030,1.152559,1.143534,0.009049
6213.500000,3,1.129120,1.156514,1.149639,0.008148
6213.750000,3,1.136021,1.165521,1.157634,0.008557
6214.000000,3,1.145004,1.174196,1.166011,0.008450
6214.250000,3,1.149079,1.178746,1.171346,0.008747
6214.500000,3,1.153431,1.181711,1.174920,0.008478
6214.750000,3,1.157298,1.186311,1.178900,0.008505
6215.000000,3,1.161720,1.191173,1.184594,0.008974
6215.250000,3,1.168145,1.198227,1.190715,0.008922
6215.500000,3,1.173251,1.203601,1.196031,0.009040
6215.750000,3,1.171565,1.206071,1.196945,0.010132
6216.000000,3,1.170653,1.203842,1.194657,0.009747
6216.250000,3,1.165666,1.201199,1.191498,0.010419
6216.500000,3,1.165042,1.200402,1.190482,0.010381
6216.750000,3,1.168085,1.202551,1.193294,0.010193
6217.000000,3,1.173291,1.207963,1.198929,0.010218
6217.250000,3,1.177911,1.212167,1.203423,0.010143
6217.500000,3,1.179319,1.213132,1.204488,0.009999
6217.750000,3,1.177494,1.210722,1.202336,0.009723
6218.000000,3,1.173479,1.205628,1.197767,0.009526
6218.250000,3,1.166380,1.198859,1.191091,0.009656
6218.500000,3,1.157199,1.188762,1.181446,0.009461
6218.750000,3,1.143457,1.173924,1.166792,0.009127
6219.000000,3,1.120971,1.152902,1.145320,0.009542
6219.250000,3,1.091504,1.123690,1.115845,0.009602
6219.500000,3,1.058250,1.089445,1.081632,0.009198
6219.750000,3,1.019939,1.051507,1.043627,0.009418
6220.000000,3,0.980605,1.010103,1.002922,0.008887
6220.250000,3,0.933775,0.963165,0.955774,0.008754
6220.500000,3,0.882930,0.910013,0.902575,0.008013
6220.750000,3,0.824850,0.850706,0.843182,0.007703
6221.000000,3,0.766617,0.787698,0.781224,0.006282
6221.250000,3,0.706672,0.724457,0.718755,0.005287
6221.500000,3,0.650466,0.664034,0.659111,0.004083
6221.750000,3,0.594880,0.605722,0.601307,0.003357
6222.000000,3,0.543448,0.550351,0.546666,0.002244
6222.250000,3,0.492475,0.497801,0.494616,0.001844
6222.500000,3,0.444826,0.448734,0.446940,0.001322
6222.750000,3,0.403127,0.408463,0.405162,0.001726
6223.000000,3,0.369282,0.378793,0.371254,0.002967
6223.250000,3,0.342401,0.353047,0.344638,0.003279
6223.500000,3,0.323917,0.338433,0.326431,0.004576
6223.750000,3,0.312518,0.327707,0.315024,0.004817
6224.000000,4,0.297694,0.300606,0.299217,0.001078
6224.250000,4,0.301479,0.304546,0.302991,0.001113
6224.500000,4,0.312557,0.315867,0.314117,0.001204
6224.750000,4,0.331147,0.334915,0.333181,0.001181
6225.000000,4,0.358097,0.362172,0.360280,0.001297
6225.250000,4,0.391898,0.395581,0.393826,0.001271
6225.500000,4,0.431863,0.436508,0.434159,0.001517
6225.750000,4,0.477529,0.482382,0.480171,0.001472
6226.000000,4,0.527972,0.532866,0.530535,0.001427
6226.250000,4,0.582597,0.587411,0.585398,0.001435
6226.500000,4,0.639557,0.644750,0.642714,0.001675
6226.750000,4,0.698341,0.703403,0.701487,0.001591
6227.000000,4,0.756359,0.760966,0.758882,0.001616
6227.250000,4,0.811336,0.816420,0.814303,0.001611
6227.500000,4,0.862527,0.868314,0.866394,0.001985
6227.750000,4,0.913935,0.918336,0.916312,0.001648
6228.000000,4,0.960843,0.964739,0.963021,0.001365
6228.250000,4,1.004316,1.007540,1.005856,0.001181
6228.500000,4,1.040418,1.044752,1.042710,0.001474
6228.750000,4,1.070818,1.075227,1.073153,0.001339
6229.000000,4,1.096553,1.098867,1.097604,0.000794
6229.250000,4,1.116043,1.119000,1.117656,0.000928
6229.500000,4,1.132639,1.134861,1.133404,0.000762
6229.750000,4,1.144869,1.147413,1.145954,0.000800
6230.000000,4,1.153279,1.155279,1.154573,0.000566
6230.250000,4,1.157681,1.160218,1.158850,0.000909
6230.500000,4,1.157656,1.161488,1.159518,0.001426
6230.750000,4,1.157226,1.161829,1.159578,0.001445
6231.000000,4,1.158119,1.162512,1.160159,0.001586
6231.250000,4,1.160137,1.164960,1.162285,0.001781
6231.500000,4,1.162563,1.167476,1.165094,0.001789
6231.750000,4,1.165122,1.170519,1.167850,0.001943
6232.000000,4,1.165670,1.171202,1.168583,0.002025
6232.250000,4,1.165286,1.171933,1.168910,0.001986
6232.500000,4,1.166985,1.172197,1.169277,0.001661
6232.750000,4,1.169073,1.174664,1.171501,0.001643
6233.000000,4,1.172757,1.176810,1.174616,0.001244
6233.250000,4,1.176360,1.181237,1.178795,0.001480
6233.500000,4,1.179103,1.183178,1.181414,0.001294
6233.750000,4,1.181816,1.185152,1.183003,0.001021
6234.000000,4,1.181836,1.185370,1.183657,0.001376
6234.250000,4,1.183556,1.187830,1.185461,0.001594
6234.500000,4,1.184615,1.189813,1.187309,0.001864
6234.750000,4,1.186013,1.191839,1.189418,0.002261
6235.000000,4,1.187422,1.194461,1.191049,0.002580
6235.250000,4,1.187713,1.194930,1.192144,0.002611
6235.500000,4,1.189547,1.197587,1.193843,0.002831
6235.750000,4,1.191780,1.200058,1.196095,0.002946
6236.000000,4,1.194540,1.203859,1.199861,0.003089
6236.250000,4,1.199131,1.208125,1.204052,0.003049
6236.500000,4,1.201923,1.211866,1.208016,0.003670
6236.750000,4,1.205142,1.216363,1.211336,0.003841
6237.000000,4,1.206956,1.216958,1.212968,0.003637
6237.250000,4,1.206868,1.217130,1.213454,0.003593
6237.500000,4,1.206848,1.216242,1.212428,0.003150
6237.750000,4,1.207005,1.214162,1.211430,0.002666
6238.000000,4,1.205961,1.212763,1.209471,0.002302
6238.250000,4,1.203141,1.209009,1.206869,0.002077
6238.500000,4,1.200392,1.205572,1.203282,0.001828
6238.750000,4,1.199337,1.201863,1.200383,0.000937
6239.000000,4,1.197668,1.200118,1.198891,0.000759
6239.250000,4,1.198234,1.199785,1.199128,0.000495
6239.500000,4,1.196993,1.202235,1.199852,0.001514
6239.750000,4,1.198768,1.204966,1.201314,0.001923
6240.000000,4,1.207991,1.222424,1.213934,0.004887
6240.250000,4,1.198421,1.207092,1.202584,0.003078
6240.500000,4,1.195654,1.206927,1.200704,0.003923
6240.750000,4,1.193721,1.205727,1.198430,0.004174
6241.000000,4,1.188891,1.201514,1.193879,0.004210
6241.250000,4,1.183645,1.196403,1.188498,0.004307
6241.500000,4,1.178557,1.190337,1.183220,0.004137
6241.750000,4,1.173678,1.184485,1.177812,0.003476
6242.000000,4,1.170346,1.179170,1.172992,0.002921
6242.250000,4,1.166567,1.172382,1.168799,0.001948
6242.500000,4,1.163612,1.166598,1.164770,0.000994
6242.750000,4,1.158798,1.162334,1.160854,0.001091
6243.000000,4,1.155176,1.158048,1.156377,0.000919
6243.250000,4,1.151796,1.155396,1.153492,0.001329
6243.500000,4,1.148478,1.152864,1.151114,0.001619
6243.750000,4,1.147727,1.152068,1.150441,0.001619
6244.000000,4,1.147219,1.151944,1.150118,0.001642
6244.250000,4,1.148211,1.151874,1.150273,0.001365
6244.500000,4,1.147522,1.150473,1.149231,0.000981
6244.750000,4,1.146157,1.148483,1.146957,0.000670
6245.000000,4,1.142842,1.145625,1.144079,0.000886
6245.250000,4,1.139156,1.143431,1.141042,0.001489
6245.500000,4,1.133514,1.139668,1.136463,0.002318
6245.750000,4,1.128554,1.136028,1.131866,0.002791
6246.000000,4,1.124002,1.131303,1.127136,0.002772
6246.250000,4,1.120045,1.127773,1.123666,0.002817
6246.500000,4,1.118056,1.125188,1.121256,0.002717
6246.750000,4,1.117027,1.123816,1.120286,0.002697
6247.000000,4,1.117189,1.123305,1.120241,0.002394
6247.250000,4,1.116544,1.122612,1.119549,0.002369
6247.500000,4,1.116190,1.121711,1.119152,0.001909
6247.750000,4,1.115928,1.120629,1.118385,0.001452
6248.000000,4,1.117719,1.121344,1.118862,0.001135
6248.250000,4,1.119145,1.122937,1.120954,0.001140
6248.500000,4,1.121573,1.124946,1.123119,0.001141
6248.750000,4,1.122200,1.125989,1.124050,0.001055
6249.000000,4,1.120738,1.123147,1.122198,0.000830
6249.250000,4,1.117178,1.120243,1.118825,0.000961
6249.500000,4,1.111199,1.114768,1.112872,0.001063
6249.750000,4,1.105453,1.109268,1.107120,0.001252
6250.000000,4,1.098654,1.103315,1.100720,0.001491
6250.250000,4,1.090255,1.095305,1.092416,0.001822
6250.500000,4,1.076883,1.082178,1.079538,0.001759
6250.750000,4,1.058985,1.063618,1.061192,0.001539
6251.000000,4,1.035973,1.039489,1.037478,0.001236
6251.250000,4,1.007803,1.011721,1.010082,0.001439
6251.500000,4,0.977898,0.980166,0.978810,0.000683
6251.750000,4,0.944039,0.946987,0.945272,0.000926
6252.000000,4,0.905476,0.909175,0.907443,0.001086
6252.250000,4,0.861121,0.866001,0.864289,0.001399
6252.500000,4,0.813086,0.818606,0.816595,0.001543
