# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.348234,17.755219,17.591386,0.175368
6560.250000,1,1.061460,1.072265,1.069940,0.003819
6560.500000,1,0.637291,0.652521,0.641887,0.005074
6560.750000,1,1.061798,1.069526,1.067472,0.002590
6561.000000,1,0.702487,0.716008,0.706421,0.004512
6561.250000,1,1.081275,1.088009,1.085213,0.002073
6561.500000,1,0.782814,0.795490,0.786119,0.004248
6561.750000,1,1.113805,1.119850,1.115867,0.001935
6562.000000,1,0.874482,0.886152,0.877248,0.004069
6562.250000,1,1.156704,1.163185,1.158241,0.002235
6562.500000,1,0.966531,0.981051,0.970802,0.004758
6562.750000,1,1.197022,1.207209,1.200194,0.003377
6563.000000,1,1.047253,1.063562,1.052861,0.005242
6563.250000,1,1.230899,1.240567,1.234189,0.003204
6563.500000,1,1.113815,1.132103,1.120624,0.005738
6563.750000,1,1.264124,1.273894,1.267040,0.003315
6564.000000,1,1.173119,1.189628,1.180087,0.005173
6564.250000,1,1.294401,1.305605,1.298810,0.003476
6564.500000,1,1.214637,1.232115,1.222290,0.005520
6564.750000,1,1.316242,1.324843,1.319297,0.002828
6565.000000,1,1.234978,1.252371,1.242528,0.005624
6565.250000,1,1.327345,1.334991,1.329863,0.002560
6565.500000,1,1.243379,1.257031,1.248604,0.004731
6565.750000,1,1.330879,1.337166,1.333476,0.002238
6566.000000,1,1.229441,1.243331,1.234616,0.004698
6566.250000,1,1.313759,1.321404,1.317994,0.002670
6566.500000,1,1.190856,1.203378,1.195515,0.004151
6566.750000,1,1.278663,1.286606,1.284086,0.002675
6567.000000,1,1.139045,1.149894,1.143174,0.003616
6567.250000,1,1.238289,1.243949,1.241780,0.001728
6567.500000,1,1.078282,1.086253,1.080798,0.002893
6567.750000,1,1.178239,1.186725,1.184480,0.002860
6568.000000,1,1.004775,1.012743,1.007430,0.002786
6568.250000,1,1.111896,1.119333,1.117289,0.002488
6568.500000,1,0.929384,0.937771,0.932923,0.002614
6568.750000,1,1.048247,1.052600,1.051448,0.001551
6569.000000,1,0.861473,0.869037,0.865466,0.002275
6569.250000,1,0.982464,0.984967,0.983958,0.000908
6569.500000,1,0.791254,0.800319,0.796745,0.002738
6569.750000,1,0.908442,0.912407,0.909942,0.001246
6570.000000,1,0.721644,0.729205,0.726259,0.002373
6570.250000,1,0.832152,0.872669,0.840964,0.014500
6570.500000,1,0.659726,1.124194,0.756306,0.169350
6570.750000,1,0.758677,0.785934,0.764920,0.009575
6571.000000,1,0.589380,0.598382,0.595512,0.002875
6571.250000,1,0.686172,0.695222,0.688419,0.003114
6571.500000,1,0.525330,0.535539,0.532114,0.003190
6571.750000,1,0.618349,0.626740,0.620809,0.002758
6572.000000,1,0.471151,0.479818,0.476545,0.002621
6572.250000,1,0.562610,0.570094,0.564875,0.002440
6572.500000,1,0.424463,0.431728,0.428477,0.002147
6572.750000,1,0.514692,0.521725,0.517395,0.002184
6573.000000,1,0.381107,0.386787,0.383783,0.001716
6573.250000,1,0.474066,0.479670,0.476629,0.001774
6573.500000,1,0.342799,0.347329,0.344567,0.001457
6573.750000,1,0.443792,0.450280,0.446981,0.002032
6574.000000,1,0.310673,0.316137,0.313394,0.001833
6574.250000,1,0.423587,0.428580,0.426113,0.001605
6574.500000,1,0.284543,0.291639,0.288231,0.002482
6574.750000,1,0.409542,0.415291,0.411842,0.002041
6575.000000,1,0.263531,0.272993,0.267669,0.003335
6575.250000,1,0.400762,0.407706,0.403796,0.002625
6575.500000,1,0.249181,0.261381,0.254282,0.004179
6575.750000,1,0.397977,0.408425,0.402914,0.003538
6576.000000,1,0.493142,1.132992,0.865488,0.220882
6576.250000,1,0.399463,0.409589,0.404114,0.003421
6576.500000,1,0.247314,0.258814,0.252138,0.003972
6576.750000,1,0.404912,0.411023,0.407191,0.002294
6577.000000,1,0.259888,0.268075,0.263540,0.002949
6577.250000,1,0.415614,0.420417,0.417070,0.001664
6577.500000,1,0.279475,0.284963,0.282560,0.002001
6577.750000,1,0.431145,0.435048,0.432611,0.001441
6578.000000,1,0.304686,0.308635,0.306845,0.001421
6578.250000,1,0.451907,0.458451,0.454056,0.002278
6578.500000,1,0.336501,0.340153,0.337946,0.001388
6578.750000,1,0.481295,0.487261,0.483383,0.001992
6579.000000,1,0.374832,0.380922,0.377923,0.001935
6579.250000,1,0.520572,0.527720,0.522948,0.002357
6579.500000,1,0.420319,0.428120,0.424232,0.002353
6579.750000,1,0.565890,0.573536,0.568345,0.002479
6580.000000,1,0.470019,0.479381,0.474815,0.002763
6580.250000,1,0.619362,0.627348,0.621842,0.002652
6580.500000,1,0.527684,0.538737,0.533500,0.003228
6580.750000,1,0.683473,0.692407,0.686384,0.002902
6581.000000,1,0.595035,0.605163,0.600050,0.003054
6581.250000,1,0.753272,0.779829,0.759738,0.009301
6581.500000,1,0.665945,1.137507,0.764809,0.171609
6581.750000,1,0.823550,0.861446,0.832533,0.013336
6582.000000,1,0.732185,0.741041,0.735920,0.002676
6582.250000,1,0.899033,0.902210,0.900331,0.001093
6582.500000,1,0.802830,0.812910,0.807620,0.003022
6582.750000,1,0.972331,0.975312,0.973888,0.001094
6583.000000,1,0.872223,0.880611,0.875910,0.002632
6583.250000,1,1.039697,1.043896,1.042496,0.001443
6583.500000,1,0.937611,0.946708,0.941325,0.002862
6583.750000,1,1.106766,1.114002,1.111185,0.002188
6584.000000,1,1.009095,1.017732,1.012246,0.002997
6584.250000,1,1.178140,1.186045,1.183097,0.002400
6584.500000,1,1.077268,1.085764,1.080670,0.002965
6584.750000,1,1.243797,1.248689,1.245906,0.001492
6585.000000,1,1.133263,1.143209,1.137006,0.003486
6585.250000,1,1.290017,1.298031,1.294120,0.002442
6585.500000,1,1.177772,1.190586,1.183289,0.004137
6585.750000,1,1.330273,1.338174,1.333573,0.002712
6586.000000,1,1.211585,1.225729,1.217292,0.004695
6586.250000,1,1.350843,1.357212,1.353001,0.002307
6586.500000,1,1.222730,1.236376,1.228030,0.004720
6586.750000,1,1.348366,1.355766,1.350900,0.002467
6587.000000,1,1.214697,1.231965,1.221820,0.005639
6587.250000,1,1.335466,1.343013,1.338461,0.002461
6587.500000,1,1.198471,1.215741,1.205227,0.005571
6587.750000,1,1.308808,1.317050,1.311946,0.002612
6588.000000,1,1.165334,1.181575,1.171191,0.005273
6588.250000,1,1.267051,1.274353,1.269709,0.002305
6588.500000,1,1.118696,1.136543,1.124356,0.005874
6588.750000,1,1.219698,1.226328,1.221914,0.002284
6589.000000,1,1.068887,1.084726,1.073582,0.005292
6589.250000,1,1.166751,1.173942,1.168691,0.002489
6589.500000,1,1.008290,1.022133,1.012275,0.004626
6589.750000,1,1.102343,1.108025,1.104211,0.001879
6590.000000,1,0.939125,0.950091,0.942480,0.003560
6590.250000,1,1.034659,1.040922,1.037011,0.001982
6590.500000,1,0.874279,0.884122,0.877036,0.003282
6590.750000,1,0.977885,0.984193,0.980120,0.002084
6591.000000,1,0.822066,0.830213,0.823940,0.002860
6591.250000,1,0.932923,0.939678,0.935666,0.002115
6591.500000,1,0.783465,0.792466,0.786041,0.003020
6591.750000,1,0.907229,0.918534,0.911551,0.003473
6592.000000,2,0.310776,0.679994,0.379581,0.134602
6592.250000,2,0.300212,0.716784,0.389637,0.147005
6592.500000,2,0.317345,0.676315,0.383729,0.131042
6592.750000,2,0.313549,0.682333,0.394088,0.129625
6593.000000,2,0.338229,0.632240,0.391944,0.107628
6593.250000,2,0.343150,0.641941,0.409564,0.104577
6593.500000,2,0.376157,0.586432,0.414600,0.076973
6593.750000,2,0.390085,0.601375,0.440619,0.072735
6594.000000,2,0.430250,0.570821,0.457614,0.050821
6594.250000,2,0.453627,0.636062,0.503606,0.061593
6594.500000,2,0.503051,0.602918,0.534634,0.037772
6594.750000,2,0.541130,1.416848,0.824449,0.315253
6595.000000,2,0.630654,2.522581,1.433882,0.754901
6595.250000,2,0.610631,0.843900,0.695240,0.079933
6595.500000,2,0.626334,0.668607,0.655610,0.014375
6595.750000,2,0.653821,0.706565,0.689147,0.017572
6596.000000,2,0.623142,0.734676,0.709250,0.039161
6596.250000,2,0.660015,0.768658,0.745330,0.038437
6596.500000,2,0.657166,0.802740,0.768380,0.050673
6596.750000,2,0.698938,0.829112,0.801299,0.046032
6597.000000,2,0.693742,0.857039,0.818516,0.056843
6597.250000,2,0.732468,0.876622,0.845134,0.050666
6597.500000,2,0.724636,0.897683,0.856889,0.060287
6597.750000,2,0.760721,0.913375,0.879865,0.053597
6598.000000,2,0.752129,0.932356,0.889556,0.062609
6598.250000,2,0.788958,0.946151,0.911254,0.055035
6598.500000,2,0.776373,0.962982,0.919049,0.065005
6598.750000,2,0.810158,0.974908,0.938252,0.057706
6599.000000,2,0.797507,0.988907,0.943462,0.066480
6599.250000,2,0.828011,0.996562,0.959468,0.059162
6599.500000,2,0.812760,1.008494,0.962230,0.068103
6599.750000,2,0.842581,1.015041,0.976703,0.060437
6600.000000,2,0.827995,1.026895,0.979701,0.069083
6600.250000,2,0.854134,1.029314,0.990703,0.061541
6600.500000,2,0.835305,1.036881,0.989510,0.070348
6600.750000,2,0.860586,1.036941,0.998286,0.062079
6601.000000,2,0.841444,1.043248,0.996072,0.070445
6601.250000,2,0.867240,1.045747,1.006310,0.062718
6601.500000,2,0.849054,1.053203,1.005286,0.071292
6601.750000,2,0.876115,1.056901,1.016899,0.063509
6602.000000,2,0.859425,1.064078,1.016617,0.071709
6602.250000,2,0.885544,1.067896,1.028216,0.064383
6602.500000,2,0.868460,1.076152,1.027071,0.072420
6602.750000,2,0.895123,1.080050,1.038754,0.064890
6603.000000,2,0.881254,1.088356,1.039514,0.072295
6603.250000,2,0.909685,1.095623,1.052705,0.064644
6603.500000,2,0.892510,1.131080,1.061690,0.080140
6603.750000,2,0.922169,1.211902,1.099992,0.095963
6604.000000,2,0.903336,1.120542,1.065641,0.074901
6604.250000,2,0.928103,1.114084,1.072118,0.065044
6604.500000,2,0.910377,1.118632,1.069315,0.072554
6604.750000,2,0.935228,1.119532,1.078403,0.064670
6605.000000,2,0.920044,1.124199,1.076124,0.071220
6605.250000,2,0.940890,1.123980,1.083284,0.064279
6605.500000,2,0.918516,1.127238,1.078675,0.073016
6605.750000,2,0.938014,1.126119,1.084786,0.066165
6606.000000,2,0.917712,1.127128,1.078567,0.073315
6606.250000,2,0.935745,1.125629,1.084190,0.066897
6606.500000,2,0.914265,1.127018,1.077604,0.074487
6606.750000,2,0.935596,1.125889,1.084168,0.066954
6607.000000,2,0.913933,1.127738,1.077682,0.074718
6607.250000,2,0.932921,1.124869,1.082301,0.067349
6607.500000,2,0.912464,1.126179,1.075942,0.074626
6607.750000,2,0.932465,1.124609,1.082057,0.067435
6608.000000,2,0.913858,1.129007,1.078394,0.075031
6608.250000,2,0.936124,1.130117,1.087108,0.068065
6608.500000,2,0.920167,1.137023,1.086414,0.075809
6608.750000,2,0.944767,1.140732,1.097027,0.068626
6609.000000,2,0.929456,1.149008,1.097267,0.076507
6609.250000,2,0.953355,1.152296,1.107999,0.069696
6609.500000,2,0.937747,1.159533,1.107224,0.077211
6609.750000,2,0.960360,1.159763,1.115628,0.069904
6610.000000,2,0.943633,1.165150,1.113156,0.077149
6610.250000,2,0.965033,1.165760,1.120282,0.069955
6610.500000,2,0.947277,1.169018,1.116646,0.077112
6610.750000,2,0.969188,1.169038,1.123922,0.069712
6611.000000,2,0.948944,1.171887,1.120084,0.077888
6611.250000,2,0.975422,1.174506,1.129229,0.069324
6611.500000,2,0.957196,1.181313,1.128718,0.078072
6611.750000,2,0.984468,1.186690,1.141516,0.070766
6612.000000,2,0.972378,1.197095,1.143977,0.078163
6612.250000,2,1.002146,1.203852,1.158456,0.070411
6612.500000,2,1.001112,1.216286,1.164439,0.074605
6612.750000,2,1.018506,1.223842,1.177415,0.071633
6613.000000,2,1.005001,1.234797,1.180768,0.079983
6613.250000,2,1.030347,1.242724,1.195175,0.074212
6613.500000,2,1.019658,1.254488,1.198763,0.081522
6613.750000,2,1.043241,1.260325,1.211524,0.075801
6614.000000,2,1.029926,1.270221,1.213778,0.083602
6614.250000,2,1.054391,1.274948,1.225652,0.077133
6614.500000,2,1.040996,1.287926,1.227482,0.085091
6614.750000,2,1.068306,1.287972,1.239575,0.077270
6615.000000,2,1.051165,1.354918,1.250326,0.095274
6615.250000,2,1.073235,2.171674,1.418337,0.351775
6615.500000,2,1.063658,1.366319,1.260397,0.094237
6615.750000,2,1.083924,1.308173,1.259963,0.079385
6616.000000,2,1.066473,1.321005,1.259158,0.087789
6616.250000,2,1.093652,1.316459,1.268326,0.078586
6616.500000,2,1.074728,1.324065,1.266408,0.087125
6616.750000,2,1.098821,1.325345,1.275957,0.079717
6617.000000,2,1.081310,1.331412,1.274214,0.087558
6617.250000,2,1.108509,1.333361,1.283804,0.078965
6617.500000,2,1.091288,1.337329,1.280973,0.086148
6617.750000,2,1.110312,1.336060,1.286066,0.079170
6618.000000,2,1.089564,1.336489,1.279878,0.086405
6618.250000,2,1.101155,1.329383,1.280234,0.080620
6618.500000,2,1.079186,1.324465,1.268349,0.085863
6618.750000,2,1.088803,1.311371,1.262034,0.078034
6619.000000,2,1.059891,1.295898,1.241824,0.082643
6619.250000,2,1.060271,1.272260,1.225916,0.074598
6619.500000,2,1.021501,1.245762,1.194528,0.078673
6619.750000,2,1.014949,1.208880,1.166761,0.068402
6620.000000,2,0.974602,1.168748,1.123290,0.067780
6620.250000,2,1.022523,1.116183,1.094780,0.032954
6620.500000,2,1.053231,1.294656,1.103955,0.086649
6620.750000,2,0.985629,1.781699,1.155058,0.283354
6621.000000,2,0.931300,2.270555,1.200914,0.482524
6621.250000,2,0.847756,2.600613,1.206607,0.628047
6621.500000,2,0.787043,2.647888,1.153868,0.672686
6621.750000,2,0.700744,2.438509,1.053500,0.623755
6622.000000,2,0.641537,2.188606,0.944217,0.559447
6622.250000,2,0.561343,1.845484,0.824905,0.459348
6622.500000,2,0.510608,1.549207,0.715232,0.374856
6622.750000,2,0.441727,1.342212,0.628131,0.321041
6623.000000,2,0.407405,1.100304,0.540434,0.251230
6623.250000,2,0.355687,0.956829,0.482453,0.213220
6623.500000,2,0.340690,0.823538,0.431612,0.175642
6623.750000,2,0.310700,0.776194,0.409206,0.164849
6624.000000,3,0.223159,0.429284,0.282280,0.067532
6624.250000,3,0.219212,0.445616,0.283932,0.074482
6624.500000,3,0.229121,0.468297,0.294845,0.079210
6624.750000,3,0.230623,0.513590,0.308155,0.094038
6625.000000,3,0.247339,0.564321,0.330187,0.106416
6625.250000,3,0.255745,0.650347,0.357228,0.133236
6625.500000,3,0.279251,0.719144,0.390179,0.149145
6625.750000,3,0.294649,0.842252,0.431500,0.186442
6626.000000,3,0.325453,0.938183,0.475248,0.209880
6626.250000,3,0.347275,1.062482,0.522655,0.245286
6626.500000,3,0.383801,1.169705,0.574998,0.270295
6626.750000,3,0.410839,1.288709,0.627147,0.301282
6627.000000,3,0.451154,1.373081,0.679746,0.316830
6627.250000,3,0.479199,1.448703,0.724135,0.332031
6627.500000,3,0.518971,1.532384,0.775759,0.347476
6627.750000,3,0.545905,1.581751,0.815573,0.353405
6628.000000,3,0.581853,1.685731,0.868843,0.376297
6628.250000,3,0.604268,1.696251,0.892630,0.370415
6628.500000,3,0.637456,1.734288,0.928397,0.371819
6628.750000,3,0.653846,1.569890,0.911001,0.306204
6629.000000,3,0.678827,1.348667,0.886310,0.218213
6629.250000,3,0.690874,1.098567,0.845316,0.128331
6629.500000,3,0.713186,0.894657,0.818804,0.060219
6629.750000,3,0.720744,0.859076,0.802439,0.051483
6630.000000,3,0.739649,0.869838,0.811877,0.054171
6630.250000,3,0.744974,0.883756,0.820271,0.056998
6630.500000,3,0.760966,0.893251,0.832783,0.056794
6630.750000,3,0.764760,0.904653,0.839833,0.058546
6631.000000,3,0.777877,0.912957,0.851734,0.057973
6631.250000,3,0.783118,0.924411,0.858785,0.059852
6631.500000,3,0.793905,0.933548,0.871134,0.059356
6631.750000,3,0.803234,0.945675,0.878584,0.060946
6632.000000,3,0.811401,0.953858,0.891056,0.059920
6632.250000,3,0.820008,0.964082,0.897458,0.061387
6632.500000,3,0.826969,0.971982,0.909564,0.060193
6632.750000,3,0.836191,1.147702,0.980612,0.102552
6633.000000,3,0.842343,0.990602,0.927823,0.060460
6633.250000,3,0.852850,1.001077,0.935537,0.060768
6633.500000,3,0.862076,1.009124,0.949343,0.058224
6633.750000,3,0.874802,1.020712,0.962041,0.055186
6634.000000,3,0.916762,1.207381,1.034807,0.089058
6634.250000,3,1.048669,2.246935,1.281264,0.433013
6634.500000,3,1.098492,2.582871,1.385118,0.537164
6634.750000,3,1.114848,2.547892,1.398377,0.516097
6635.000000,3,1.110231,2.558165,1.399188,0.520074
6635.250000,3,1.068853,2.470620,1.385368,0.489339
6635.500000,3,1.112341,2.729557,1.425378,0.584179
6635.750000,3,1.134739,2.517152,1.400845,0.500327
6636.000000,3,1.101553,2.240519,1.361262,0.397469
6636.250000,3,1.111004,2.030290,1.308520,0.325011
6636.500000,3,1.137811,1.801669,1.286962,0.233576
6636.750000,3,1.132946,1.718527,1.272839,0.203697
6637.000000,3,1.143129,1.360725,1.193131,0.075853
6637.250000,3,1.014666,1.149072,1.092287,0.049740
6637.500000,3,0.981701,1.148325,1.079305,0.066512
6637.750000,3,0.984643,1.157339,1.081573,0.070472
6638.000000,3,0.987605,1.162864,1.089188,0.071155
6638.250000,3,0.992569,1.169994,1.090965,0.073247
6638.500000,3,0.995148,1.173245,1.097405,0.073034
6638.750000,3,0.998813,1.177682,1.097408,0.074252
6639.000000,3,0.998317,1.177772,1.101187,0.074127
6639.250000,3,1.001964,1.181741,1.100240,0.075218
6639.500000,3,1.001974,1.181611,1.104356,0.074380
6639.750000,3,1.005897,1.186966,1.105517,0.075886
6640.000000,3,1.011493,1.193887,1.115728,0.075814
6640.250000,3,1.019220,1.203739,1.122262,0.076681
6640.500000,3,1.029320,1.213522,1.144795,0.073833
6640.750000,3,1.039960,1.228950,1.163096,0.071984
6641.000000,3,1.053313,1.287779,1.200211,0.077791
6641.250000,3,1.061881,1.373784,1.228103,0.093722
6641.500000,3,1.076796,1.346245,1.242496,0.084521
6641.750000,3,1.075815,1.441512,1.261357,0.107360
6642.000000,3,1.084743,1.325719,1.247606,0.077209
6642.250000,3,1.089818,1.289978,1.240304,0.070164
6642.500000,3,1.094262,1.391724,1.256340,0.090147
6642.750000,3,1.100869,1.465059,1.269363,0.108167
6643.000000,3,1.114712,1.587707,1.302047,0.141885
6643.250000,3,1.139896,1.463325,1.288152,0.094986
6643.500000,3,1.128676,1.645361,1.318036,0.158194
6643.750000,3,1.170095,1.865327,1.371386,0.226364
6644.000000,3,1.140347,1.531282,1.308210,0.116581
6644.250000,3,1.150897,1.681409,1.339220,0.164532
6644.500000,3,1.143500,1.587113,1.328949,0.132604
6644.750000,3,1.151638,1.558989,1.325756,0.123423
6645.000000,3,1.157753,1.664886,1.346179,0.156759
6645.250000,3,1.171347,1.649274,1.344698,0.149300
6645.500000,3,1.156813,1.393081,1.302097,0.080685
6645.750000,3,1.171226,1.696843,1.356185,0.165803
6646.000000,3,1.184559,1.587063,1.344373,0.126345
6646.250000,3,1.164380,1.636515,1.348837,0.147048
6646.500000,3,1.179254,1.529657,1.331010,0.111185
6646.750000,3,1.178674,1.488854,1.322765,0.100971
6647.000000,3,1.186431,1.469923,1.330106,0.092066
6647.250000,3,1.175741,1.393200,1.311708,0.078936
6647.500000,3,1.157193,1.513550,1.327204,0.112806
6647.750000,3,1.154300,1.405612,1.304954,0.088411
6648.000000,3,1.168564,1.678229,1.358652,0.159283
6648.250000,3,1.160396,1.668640,1.354766,0.157881
6648.500000,3,1.142799,1.546874,1.330139,0.121377
6648.750000,3,1.141288,1.482593,1.309659,0.106927
6649.000000,3,1.130237,1.341773,1.275285,0.080986
6649.250000,3,1.122339,1.333685,1.253123,0.083127
6649.500000,3,1.111729,1.319465,1.231911,0.084193
6649.750000,3,1.100959,1.308187,1.211901,0.087670
6650.000000,3,1.087526,1.292501,1.199750,0.086613
6650.250000,3,1.074805,1.278620,1.183156,0.086733
6650.500000,3,1.061911,1.259274,1.169356,0.084120
6650.750000,3,1.043774,1.240466,1.147850,0.083887
6651.000000,3,1.023534,1.214509,1.128081,0.080920
6651.250000,3,0.998984,1.186119,1.097493,0.079731
6651.500000,3,0.969710,1.149082,1.067628,0.075677
6651.750000,3,0.934866,1.107968,1.026450,0.073784
6652.000000,3,0.893897,1.059613,0.984614,0.069324
6652.250000,3,0.850403,1.007329,0.932725,0.066855
6652.500000,3,0.803121,0.946454,0.880972,0.060499
6652.750000,3,0.746695,0.884663,0.820847,0.056223
6653.000000,3,0.696147,0.818163,0.764152,0.048003
6653.250000,3,0.632958,0.752611,0.701847,0.042863
6653.500000,3,0.580703,0.684800,0.645097,0.035857
6653.750000,3,0.518120,0.620980,0.584016,0.036054
6654.000000,3,0.469293,0.567906,0.530606,0.033404
6654.250000,3,0.412052,0.533429,0.474895,0.038740
6654.500000,3,0.370452,0.500587,0.428889,0.039677
6654.750000,3,0.322984,0.481114,0.384454,0.049153
6655.000000,3,0.293358,0.456514,0.350334,0.051054
6655.250000,3,0.259170,0.443952,0.320008,0.058934
6655.500000,3,0.244486,0.433099,0.301976,0.060812
6655.750000,3,0.226503,0.430745,0.287608,0.066474
6656.000000,4,0.289177,0.289799,0.289493,0.000239
6656.250000,4,0.292982,0.294636,0.293678,0.000496
6656.500000,4,0.305840,0.306887,0.306359,0.000352
6656.750000,4,0.326649,0.327992,0.327171,0.000501
6657.000000,4,0.355265,0.357531,0.356430,0.000836
6657.250000,4,0.392458,0.395008,0.393456,0.001076
6657.500000,4,0.436571,0.440447,0.438183,0.001454
6657.750000,4,0.486468,0.490833,0.488335,0.001740
6658.000000,4,0.541671,0.547143,0.544344,0.001995
6658.250000,4,0.600705,0.606415,0.603342,0.002217
6658.500000,4,0.662140,0.668734,0.665330,0.002588
6658.750000,4,0.725182,0.733537,0.728814,0.003125
6659.000000,4,0.788873,0.797818,0.793009,0.003348
6659.250000,4,0.852929,0.862206,0.856935,0.003578
6659.500000,4,0.913889,0.925395,0.919205,0.004274
6659.750000,4,0.972032,0.984621,0.977604,0.004961
6660.000000,4,1.024486,1.038465,1.030509,0.005138
6660.250000,4,1.071521,1.086225,1.077352,0.005626
6660.500000,4,1.111975,1.127726,1.118873,0.005996
6660.750000,4,1.148183,1.165337,1.155429,0.006408
6661.000000,4,1.178729,1.194620,1.186387,0.006238
6661.250000,4,1.204868,1.220489,1.211398,0.005872
6661.500000,4,1.223673,1.241862,1.231201,0.006934
6661.750000,4,1.237905,1.255463,1.247227,0.007465
6662.000000,4,1.248183,1.264995,1.255443,0.006326
6662.250000,4,1.253912,1.270617,1.261041,0.006221
6662.500000,4,1.258033,1.274965,1.265227,0.006372
6662.750000,4,1.261490,1.277274,1.267437,0.005797
6663.000000,4,1.261329,1.276090,1.267171,0.005463
6663.250000,4,1.259528,1.272866,1.265024,0.004664
6663.500000,4,1.257580,1.268438,1.261897,0.003991
6663.750000,4,1.253701,1.264219,1.257892,0.003978
6664.000000,4,1.251035,1.259911,1.254270,0.003243
6664.250000,4,1.247661,1.255861,1.250665,0.002856
6664.500000,4,1.246566,1.253792,1.249165,0.002366
6664.750000,4,1.245471,1.250777,1.246898,0.001847
6665.000000,4,1.243320,1.247175,1.244769,0.001341
6665.250000,4,1.239359,1.243185,1.241204,0.001121
6665.500000,4,1.236263,1.239470,1.238490,0.001078
6665.750000,4,1.232566,1.235941,1.234832,0.001191
6666.000000,4,1.228438,1.233059,1.231690,0.001527
6666.250000,4,1.225392,1.230947,1.228562,0.001837
6666.500000,4,1.221835,1.227552,1.225583,0.001893
6666.750000,4,1.217967,1.223211,1.221383,0.001795
6667.000000,4,1.213479,1.219682,1.217284,0.002459
6667.250000,4,1.209231,1.214920,1.212653,0.002135
6667.500000,4,1.205724,1.212374,1.209433,0.002426
6667.750000,4,1.201656,1.209254,1.206358,0.002559
6668.000000,4,1.199111,1.206044,1.203424,0.002624
6668.250000,4,1.195574,1.202216,1.199569,0.002329
6668.500000,4,1.192578,1.199724,1.196225,0.002571
6668.750000,4,1.187228,1.194430,1.191584,0.002779
6669.000000,4,1.184733,1.191469,1.188721,0.002709
6669.250000,4,1.181497,1.188068,1.184899,0.002427
6669.500000,4,1.179983,1.185294,1.182936,0.002074
6669.750000,4,1.177660,1.182470,1.180525,0.001911
6670.000000,4,1.175565,1.180643,1.178132,0.001906
6670.250000,4,1.172670,1.176765,1.174574,0.001636
6670.500000,4,1.168571,1.172289,1.170685,0.001365
6670.750000,4,1.164262,1.168111,1.165777,0.001464
6671.000000,4,1.158252,1.162311,1.160364,0.001409
6671.250000,4,1.153158,1.156994,1.154847,0.001193
6671.500000,4,1.147646,1.151799,1.149732,0.001529
6671.750000,4,1.142542,1.146110,1.144199,0.001262
6672.000000,4,1.137785,1.142212,1.140264,0.001473
6672.250000,4,1.134442,1.139410,1.136437,0.001774
6672.500000,4,1.132323,1.137716,1.135285,0.001959
6672.750000,4,1.132860,1.137991,1.135327,0.001929
6673.000000,4,1.133457,1.139880,1.136908,0.002267
6673.250000,4,1.134611,1.141863,1.138410,0.002644
6673.500000,4,1.136810,1.143727,1.140768,0.002402
6673.750000,4,1.137358,1.145183,1.141671,0.002735
6674.000000,4,1.138183,1.145839,1.142661,0.002776
6674.250000,4,1.136562,1.144161,1.141228,0.002699
6674.500000,4,1.135577,1.143687,1.140359,0.002977
6674.750000,4,1.133039,1.140563,1.137563,0.002727
6675.000000,4,1.128482,1.136470,1.133270,0.002835
6675.250000,4,1.123607,1.174602,1.139344,0.017231
6675.500000,4,1.118005,1.125523,1.123096,0.002867
6675.750000,4,1.113030,1.121811,1.118493,0.002999
6676.000000,4,1.110403,1.118665,1.116109,0.002898
6676.250000,4,1.110612,1.118032,1.115145,0.002575
6676.500000,4,1.111468,1.117917,1.115424,0.002435
6676.750000,4,1.110612,1.117548,1.115125,0.002362
6677.000000,4,1.111468,1.117671,1.115463,0.002332
6677.250000,4,1.111080,1.117678,1.114619,0.002287
6677.500000,4,1.110771,1.116374,1.114190,0.001872
6677.750000,4,1.112931,1.117239,1.114948,0.001625
6678.000000,4,1.114403,1.117728,1.116196,0.001121
6678.250000,4,1.116224,1.119640,1.117848,0.001162
6678.500000,4,1.118294,1.120856,1.119828,0.000793
6678.750000,4,1.120097,1.121932,1.120898,0.000610
6679.000000,4,1.119899,1.121665,1.120857,0.000574
6679.250000,4,1.119549,1.121128,1.120512,0.000666
6679.500000,4,1.117538,1.120389,1.119148,0.000913
6679.750000,4,1.114599,1.117945,1.116451,0.001045
6680.000000,4,1.112219,1.114891,1.113276,0.000966
6680.250000,4,1.106791,1.109796,1.108442,0.000985
6680.500000,4,1.100562,1.103259,1.101782,0.001014
6680.750000,4,1.091755,1.094880,1.093706,0.001003
6681.000000,4,1.083691,1.086265,1.084974,0.000860
6681.250000,4,1.073020,1.076454,1.075025,0.001130
6681.500000,4,1.063443,1.066096,1.064776,0.000849
6681.750000,4,1.051446,1.054374,1.053311,0.000959
6682.000000,4,1.040135,1.042329,1.041126,0.000879
6682.250000,4,1.025557,1.028672,1.026944,0.001183
6682.500000,4,1.009896,1.013286,1.012046,0.001295
6682.750000,4,0.992502,0.997121,0.995119,0.001644
6683.000000,4,0.974592,0.979457,0.977183,0.001910
6683.250000,4,0.951331,0.958158,0.955418,0.002369
6683.500000,4,0.927863,0.933648,0.931275,0.002351
6683.750000,4,0.899113,0.905493,0.902941,0.002380
6684.000000,4,0.865248,0.876798,0.871104,0.003358
6684.250000,4,0.825071,0.831233,0.828933,0.002440
6684.500000,4,0.780260,0.786881,0.784292,0.002721
