# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,18.030989,18.346541,18.248377,0.097797
6560.250000,1,1.637415,1.664264,1.647860,0.008472
6560.500000,1,1.209385,1.248991,1.222055,0.012604
6560.750000,1,1.634028,1.661935,1.642981,0.009794
6561.000000,1,1.282948,1.321568,1.295141,0.012509
6561.250000,1,1.670218,1.699209,1.679525,0.009882
6561.500000,1,1.384795,1.423428,1.396293,0.012888
6561.750000,1,1.713915,1.743537,1.722735,0.010399
6562.000000,1,1.475406,1.512373,1.486748,0.012388
6562.250000,1,1.745135,1.776203,1.755016,0.010785
6562.500000,1,1.560054,1.595398,1.571357,0.011616
6562.750000,1,1.779220,1.812164,1.790050,0.010962
6563.000000,1,1.632434,1.667617,1.643559,0.011822
6563.250000,1,1.787238,1.817925,1.797153,0.010286
6563.500000,1,1.647297,1.678413,1.656853,0.010662
6563.750000,1,1.739963,1.768532,1.749028,0.009541
6564.000000,1,1.614013,1.640343,1.621331,0.009088
6564.250000,1,1.675480,1.699975,1.683779,0.007937
6564.500000,1,1.560926,1.587358,1.569502,0.008636
6564.750000,1,1.599566,1.620831,1.606346,0.006875
6565.000000,1,1.471196,1.491548,1.477022,0.007095
6565.250000,1,1.482481,1.498543,1.487026,0.005424
6565.500000,1,1.338672,1.356215,1.343661,0.005880
6565.750000,1,1.355805,1.366284,1.358811,0.003538
6566.000000,1,1.210615,1.226195,1.215592,0.004865
6566.250000,1,1.244524,1.252703,1.247661,0.002515
6566.500000,1,1.086712,1.099230,1.090892,0.003983
6566.750000,1,1.126518,1.131670,1.129041,0.001698
6567.000000,1,0.945887,0.955465,0.949613,0.002791
6567.250000,1,0.998654,1.001606,0.999852,0.001020
6567.500000,1,0.809511,0.814691,0.811893,0.001524
6567.750000,1,0.880726,0.885011,0.883427,0.001277
6568.000000,1,0.690510,0.694259,0.692619,0.001204
6568.250000,1,0.773629,0.780619,0.777688,0.002198
6568.500000,1,0.579547,0.583380,0.581198,0.001294
6568.750000,1,0.668797,0.677926,0.674860,0.002998
6569.000000,1,0.479862,0.486087,0.483377,0.002199
6569.250000,1,0.580340,0.590928,0.587442,0.003671
6569.500000,1,0.402659,0.410520,0.407610,0.002825
6569.750000,1,0.507739,0.519937,0.515960,0.004235
6570.000000,1,0.340251,0.350202,0.346850,0.003429
6570.250000,1,0.442511,0.455986,0.451551,0.004696
6570.500000,1,0.286229,0.297707,0.293915,0.004098
6570.750000,1,0.385279,0.400522,0.395591,0.005295
6571.000000,1,0.243530,0.256692,0.252230,0.004620
6571.250000,1,0.339543,0.356047,0.350600,0.005674
6571.500000,1,0.209792,0.223917,0.218968,0.004985
6571.750000,1,0.301080,0.318559,0.312770,0.006070
6572.000000,1,0.180006,0.195088,0.189781,0.005304
6572.250000,1,0.268731,0.287786,0.281612,0.006524
6572.500000,1,0.155241,0.170513,0.165137,0.005469
6572.750000,1,0.244695,0.264689,0.258143,0.006851
6573.000000,1,0.134590,0.150401,0.144736,0.005646
6573.250000,1,0.227063,0.248137,0.241296,0.007210
6573.500000,1,0.116890,0.132696,0.126999,0.005696
6573.750000,1,0.214555,0.236507,0.229283,0.007461
6574.000000,1,0.102150,0.117707,0.111929,0.005677
6574.250000,1,0.206571,0.229181,0.221764,0.007696
6574.500000,1,0.089696,0.105630,0.099717,0.005771
6574.750000,1,0.202102,0.225432,0.217793,0.007961
6575.000000,1,0.079925,0.095605,0.089901,0.005673
6575.250000,1,0.200118,0.223839,0.215992,0.008136
6575.500000,1,0.072898,0.088302,0.082765,0.005573
6575.750000,1,0.200017,0.224467,0.216425,0.008424
6576.000000,1,0.167639,0.353376,0.293807,0.064981
6576.250000,1,0.201402,0.225474,0.217509,0.008335
6576.500000,1,0.070334,0.086179,0.080680,0.005703
6576.750000,1,0.204002,0.226741,0.219123,0.007926
6577.000000,1,0.075014,0.091877,0.085928,0.005934
6577.250000,1,0.207967,0.229987,0.222650,0.007683
6577.500000,1,0.083030,0.100242,0.094240,0.006098
6577.750000,1,0.213750,0.234920,0.227865,0.007408
6578.000000,1,0.094491,0.111413,0.105591,0.006061
6578.250000,1,0.222161,0.242896,0.235959,0.007225
6578.500000,1,0.109279,0.126292,0.120490,0.006036
6578.750000,1,0.234144,0.254291,0.247698,0.007065
6579.000000,1,0.128054,0.144714,0.138864,0.005881
6579.250000,1,0.250249,0.269876,0.263439,0.006840
6579.500000,1,0.150764,0.166273,0.160739,0.005570
6579.750000,1,0.271841,0.291174,0.284983,0.006688
6580.000000,1,0.178357,0.193092,0.187721,0.005307
6580.250000,1,0.301180,0.319605,0.313663,0.006413
6580.500000,1,0.211396,0.225223,0.219833,0.004919
6580.750000,1,0.336265,0.354214,0.348492,0.006136
6581.000000,1,0.248515,0.261046,0.256181,0.004493
6581.250000,1,0.378795,0.395677,0.390426,0.005826
6581.500000,1,0.294176,0.305428,0.300776,0.004003
6581.750000,1,0.433361,0.448404,0.443689,0.005251
6582.000000,1,0.350283,0.360272,0.356062,0.003407
6582.250000,1,0.497033,0.510754,0.506292,0.004732
6582.500000,1,0.413479,0.421820,0.418082,0.002990
6582.750000,1,0.569497,0.581429,0.577230,0.004110
6583.000000,1,0.489976,0.496873,0.493616,0.002404
6583.250000,1,0.659537,0.669153,0.665703,0.003319
6583.500000,1,0.587177,0.592240,0.589568,0.001650
6583.750000,1,0.767554,0.773821,0.771261,0.002381
6584.000000,1,0.695774,0.699141,0.697472,0.001101
6584.250000,1,0.879593,0.884028,0.881594,0.001577
6584.500000,1,0.809644,0.813214,0.811921,0.001143
6584.750000,1,1.000994,1.005161,1.003558,0.001221
6585.000000,1,0.942259,0.947916,0.943730,0.001821
6585.250000,1,1.136457,1.141748,1.138768,0.001705
6585.500000,1,1.075588,1.085837,1.078954,0.003152
6585.750000,1,1.261048,1.268573,1.263072,0.002423
6586.000000,1,1.195093,1.208076,1.198510,0.004253
6586.250000,1,1.374624,1.385956,1.378434,0.003459
6586.500000,1,1.318297,1.335439,1.323367,0.005395
6586.750000,1,1.503819,1.519339,1.508450,0.004976
6587.000000,1,1.450410,1.471090,1.456459,0.006793
6587.250000,1,1.620544,1.639398,1.625983,0.006280
6587.500000,1,1.543517,1.571100,1.552461,0.008728
6587.750000,1,1.689471,1.712283,1.697424,0.007351
6588.000000,1,1.604663,1.632672,1.612432,0.009355
6588.250000,1,1.743772,1.770442,1.752457,0.008912
6588.500000,1,1.650555,1.683408,1.660551,0.010967
6588.750000,1,1.775933,1.804890,1.785454,0.009839
6589.000000,1,1.652749,1.689527,1.664200,0.012345
6589.250000,1,1.748442,1.780363,1.758968,0.010899
6589.500000,1,1.601456,1.637706,1.612873,0.012106
6589.750000,1,1.691440,1.722432,1.701274,0.010995
6590.000000,1,1.541051,1.577756,1.552247,0.012542
6590.250000,1,1.634436,1.665577,1.643761,0.010978
6590.500000,1,1.476649,1.513717,1.487707,0.012755
6590.750000,1,1.564113,1.595776,1.573903,0.010878
6591.000000,1,1.401973,1.437498,1.413359,0.011943
6591.250000,1,1.500471,1.532533,1.510306,0.010986
6591.500000,1,1.355680,1.390503,1.367279,0.011364
6591.750000,1,1.476398,1.508871,1.488230,0.009866
6592.000000,2,0.281152,0.282262,0.281685,0.000361
6592.250000,2,0.283585,0.284539,0.284149,0.000331
6592.500000,2,0.291062,0.292282,0.291646,0.000393
6592.750000,2,0.303699,0.304539,0.304144,0.000277
6593.000000,2,0.321074,0.322030,0.321588,0.000322
6593.250000,2,0.344036,0.345133,0.344679,0.000405
6593.500000,2,0.372589,0.373821,0.373136,0.000380
6593.750000,2,0.406322,0.407819,0.407044,0.000512
6594.000000,2,0.445319,0.446499,0.445884,0.000456
6594.250000,2,0.488160,0.490250,0.488999,0.000632
6594.500000,2,0.534654,0.536492,0.535564,0.000648
6594.750000,2,0.583359,0.584911,0.584247,0.000498
6595.000000,2,0.633228,0.634785,0.634099,0.000552
6595.250000,2,0.683741,0.685021,0.684478,0.000492
6595.500000,2,0.732368,0.734520,0.733847,0.000704
6595.750000,2,0.780532,0.782910,0.781583,0.000853
6596.000000,2,0.825740,0.828297,0.826977,0.000822
6596.250000,2,0.868313,0.871253,0.869709,0.001077
6596.500000,2,0.907816,0.911096,0.908973,0.001093
6596.750000,2,0.942975,0.947686,0.944809,0.001562
6597.000000,2,0.975507,0.980095,0.977493,0.001444
6597.250000,2,1.004346,1.008818,1.006239,0.001548
6597.500000,2,1.029712,1.035182,1.031448,0.001887
6597.750000,2,1.052065,1.056990,1.053546,0.001712
6598.000000,2,1.071351,1.076650,1.072750,0.001759
6598.250000,2,1.087468,1.093942,1.089047,0.002104
6598.500000,2,1.102503,1.108585,1.103967,0.002020
6598.750000,2,1.114746,1.121972,1.116773,0.002247
6599.000000,2,1.126427,1.132610,1.127932,0.001948
6599.250000,2,1.135988,1.142165,1.137354,0.002040
6599.500000,2,1.143979,1.150575,1.145574,0.002079
6599.750000,2,1.150456,1.156205,1.151834,0.001832
6600.000000,2,1.157698,1.162688,1.158656,0.001657
6600.250000,2,1.162707,1.167907,1.164057,0.001652
6600.500000,2,1.166282,1.171911,1.167691,0.001758
6600.750000,2,1.168682,1.174681,1.170627,0.001856
6601.000000,2,1.170395,1.176006,1.172547,0.001664
6601.250000,2,1.171928,1.177812,1.174031,0.001872
6601.500000,2,1.172854,1.179649,1.175268,0.001958
6601.750000,2,1.174298,1.180963,1.177254,0.002037
6602.000000,2,1.177644,1.183352,1.180104,0.001735
6602.250000,2,1.178451,1.184757,1.181328,0.002044
6602.500000,2,1.178769,1.186072,1.182117,0.002273
6602.750000,2,1.177425,1.184727,1.181070,0.002244
6603.000000,2,1.176608,1.185178,1.181046,0.002637
6603.250000,2,1.178341,1.184406,1.181490,0.001902
6603.500000,2,1.182384,1.188741,1.185786,0.002112
6603.750000,2,1.189394,1.195295,1.192921,0.001819
6604.000000,2,1.198784,1.204668,1.202093,0.001755
6604.250000,2,1.206293,1.213721,1.210354,0.002361
6604.500000,2,1.213920,1.220736,1.217707,0.002252
6604.750000,2,1.217963,1.223194,1.221516,0.002008
6605.000000,2,1.219307,1.226566,1.223153,0.002446
6605.250000,2,1.218302,1.225096,1.222633,0.002266
6605.500000,2,1.217246,1.223104,1.221222,0.002120
6605.750000,2,1.212855,1.219361,1.217127,0.002137
6606.000000,2,1.207229,1.213638,1.211488,0.002098
6606.250000,2,1.201134,1.206333,1.204482,0.001924
6606.500000,2,1.194044,1.200287,1.198042,0.002037
6606.750000,2,1.190091,1.195410,1.193439,0.001776
6607.000000,2,1.187034,1.193660,1.191198,0.002178
6607.250000,2,1.186387,1.191930,1.190153,0.002003
6607.500000,2,1.186277,1.191018,1.189333,0.001667
6607.750000,2,1.185188,1.190624,1.188434,0.002224
6608.000000,2,1.183593,1.189477,1.187198,0.002161
6608.250000,2,1.180020,1.187827,1.184991,0.002726
6608.500000,2,1.178404,1.186385,1.183543,0.002848
6608.750000,2,1.176668,1.184527,1.181977,0.002926
6609.000000,2,1.175715,1.183137,1.181256,0.002769
6609.250000,2,1.172774,1.181712,1.178919,0.002945
6609.500000,2,1.170084,1.179739,1.176950,0.003300
6609.750000,2,1.168127,1.177970,1.175220,0.003283
6610.000000,2,1.166391,1.177866,1.174918,0.003903
6610.250000,2,1.166331,1.178133,1.175131,0.003812
6610.500000,2,1.169502,1.179341,1.177114,0.003394
6610.750000,2,1.169251,1.180200,1.177646,0.003643
6611.000000,2,1.167736,1.179194,1.176119,0.003604
6611.250000,2,1.163601,1.175198,1.172581,0.003762
6611.500000,2,1.161243,1.172566,1.169857,0.003624
6611.750000,2,1.160902,1.170885,1.168717,0.003264
6612.000000,2,1.160831,1.171816,1.169523,0.003587
6612.250000,2,1.163280,1.172536,1.170608,0.003020
6612.500000,2,1.162688,1.172785,1.170693,0.003310
6612.750000,2,1.161464,1.170883,1.168076,0.002888
6613.000000,2,1.156646,1.166900,1.163163,0.003033
6613.250000,2,1.153314,1.162787,1.159061,0.002654
6613.500000,2,1.151769,1.163016,1.158305,0.003190
6613.750000,2,1.157530,1.165764,1.162406,0.002295
6614.000000,2,1.164936,1.173123,1.169510,0.002287
6614.250000,2,1.173707,1.181767,1.177410,0.002245
6614.500000,2,1.180692,1.188468,1.184038,0.002136
6614.750000,2,1.184004,1.193168,1.187329,0.002707
6615.000000,2,1.186715,1.193218,1.188351,0.002092
6615.250000,2,1.186588,1.194204,1.188348,0.002457
6615.500000,2,1.185181,1.193586,1.187475,0.002667
6615.750000,2,1.182984,1.189882,1.185020,0.002161
6616.000000,2,1.178740,1.186138,1.180766,0.002435
6616.250000,2,1.171641,1.180054,1.174301,0.002642
6616.500000,2,1.164321,1.171809,1.167050,0.002389
6616.750000,2,1.159298,1.166671,1.162141,0.002284
6617.000000,2,1.158897,1.166073,1.161578,0.002302
6617.250000,2,1.163499,1.169777,1.165498,0.002358
6617.500000,2,1.169684,1.177096,1.171812,0.002624
6617.750000,2,1.174848,1.180751,1.177547,0.002045
6618.000000,2,1.177029,1.183131,1.179722,0.002302
6618.250000,2,1.173157,1.179636,1.176102,0.002544
6618.500000,2,1.164771,1.170594,1.167277,0.002199
6618.750000,2,1.152193,1.158372,1.154429,0.002196
6619.000000,2,1.133559,1.139819,1.136189,0.002285
6619.250000,2,1.111079,1.116834,1.113921,0.002264
6619.500000,2,1.081878,1.087218,1.084744,0.002034
6619.750000,2,1.046665,1.052966,1.049683,0.002136
6620.000000,2,1.005508,1.011608,1.008388,0.002134
6620.250000,2,0.960743,0.966206,0.962897,0.001799
6620.500000,2,0.910540,0.916701,0.913254,0.001987
6620.750000,2,0.857196,0.862994,0.859697,0.001830
6621.000000,2,0.800420,0.805627,0.802395,0.001635
6621.250000,2,0.739149,0.745178,0.741712,0.001903
6621.500000,2,0.675808,0.681522,0.678238,0.001781
6621.750000,2,0.612564,0.617693,0.614839,0.001705
6622.000000,2,0.551555,0.556000,0.553750,0.001413
6622.250000,2,0.494299,0.498782,0.496602,0.001378
6622.500000,2,0.443085,0.446017,0.444761,0.000932
6622.750000,2,0.397205,0.400157,0.398814,0.000967
6623.000000,2,0.358469,0.360812,0.359533,0.000748
6623.250000,2,0.326820,0.328697,0.327608,0.000684
6623.500000,2,0.303194,0.304948,0.304208,0.000663
6623.750000,2,0.288959,0.290142,0.289526,0.000425
6624.000000,3,0.277009,0.278394,0.277534,0.000480
6624.250000,3,0.279474,0.281063,0.280241,0.000463
6624.500000,3,0.287353,0.289050,0.288146,0.000478
6624.750000,3,0.301011,0.302198,0.301681,0.000390
6625.000000,3,0.319884,0.321345,0.320449,0.000526
6625.250000,3,0.344176,0.345971,0.344993,0.000596
6625.500000,3,0.373144,0.375960,0.374713,0.000957
6625.750000,3,0.407355,0.411716,0.409629,0.001455
6626.000000,3,0.445953,0.451029,0.448819,0.001802
6626.250000,3,0.488647,0.494933,0.492009,0.002156
6626.500000,3,0.533888,0.540686,0.537701,0.002519
6626.750000,3,0.580525,0.588446,0.585046,0.002934
6627.000000,3,0.628198,0.637083,0.633243,0.003365
6627.250000,3,0.675969,0.685988,0.681667,0.003945
6627.500000,3,0.723311,0.734381,0.729444,0.004308
6627.750000,3,0.768371,0.780310,0.775233,0.004752
6628.000000,3,0.811657,0.823509,0.818940,0.004920
6628.250000,3,0.851063,0.864405,0.859173,0.005391
6628.500000,3,0.887630,0.901041,0.895384,0.005459
6628.750000,3,0.920281,0.933813,0.928215,0.005634
6629.000000,3,0.948541,0.963393,0.957594,0.005988
6629.250000,3,0.974491,0.988082,0.982548,0.005485
6629.500000,3,0.995795,1.010064,1.004266,0.005565
6629.750000,3,1.014784,1.028974,1.022800,0.005352
6630.000000,3,1.031589,1.044362,1.038699,0.004922
6630.250000,3,1.044295,1.057190,1.051836,0.004824
6630.500000,3,1.056492,1.068560,1.063085,0.004549
6630.750000,3,1.067069,1.078442,1.073152,0.004155
6631.000000,3,1.076586,1.087043,1.082131,0.003926
6631.250000,3,1.085053,1.094286,1.090633,0.003381
6631.500000,3,1.094640,1.102368,1.099189,0.003024
6631.750000,3,1.102508,1.110785,1.107502,0.003023
6632.000000,3,1.112095,1.119367,1.116327,0.002558
6632.250000,3,1.120612,1.127592,1.124352,0.002473
6632.500000,3,1.128210,1.134556,1.131896,0.002039
6632.750000,3,1.135928,1.142235,1.139388,0.002114
6633.000000,3,1.142936,1.148942,1.146538,0.002060
6633.250000,3,1.150363,1.153764,1.152660,0.001206
6633.500000,3,1.155962,1.159449,1.157743,0.001372
6633.750000,3,1.159751,1.164132,1.162157,0.001452
6634.000000,3,1.162840,1.167806,1.165373,0.001448
6634.250000,3,1.164749,1.170480,1.167109,0.001617
6634.500000,3,1.167238,1.172376,1.169048,0.001547
6634.750000,3,1.168758,1.175251,1.171417,0.001833
6635.000000,3,1.171277,1.177626,1.173653,0.001809
6635.250000,3,1.172107,1.179442,1.174937,0.002203
6635.500000,3,1.172037,1.181997,1.175771,0.003024
6635.750000,3,1.172557,1.181029,1.175837,0.002656
6636.000000,3,1.172447,1.180121,1.175149,0.002440
6636.250000,3,1.171037,1.182047,1.175220,0.003261
6636.500000,3,1.172797,1.184163,1.177045,0.003680
6636.750000,3,1.177485,1.188574,1.181790,0.003653
6637.000000,3,1.184233,1.195100,1.188012,0.003924
6637.250000,3,1.190062,1.201727,1.193951,0.003884
6637.500000,3,1.195290,1.208593,1.199476,0.004437
6637.750000,3,1.199179,1.210539,1.202853,0.003959
6638.000000,3,1.202528,1.215409,1.206531,0.004546
6638.250000,3,1.205533,1.218902,1.209307,0.004876
6638.500000,3,1.208410,1.221596,1.212090,0.004793
6638.750000,3,1.210623,1.223692,1.214749,0.004589
6639.000000,3,1.210910,1.225009,1.215801,0.004675
6639.250000,3,1.211228,1.224081,1.214904,0.004436
6639.500000,3,1.208632,1.220858,1.212328,0.004209
6639.750000,3,1.205970,1.218722,1.210154,0.004455
6640.000000,3,1.208480,1.219072,1.211658,0.003713
6640.250000,3,1.204977,1.216966,1.208358,0.003987
6640.500000,3,1.203856,1.215639,1.208062,0.003724
6640.750000,3,1.203053,1.213792,1.207137,0.003515
6641.000000,3,1.201188,1.210998,1.205313,0.003178
6641.250000,3,1.199680,1.208473,1.202916,0.002741
6641.500000,3,1.197894,1.207515,1.201533,0.002884
6641.750000,3,1.198658,1.206337,1.202210,0.002466
6642.000000,3,1.200533,1.207914,1.204121,0.002276
6642.250000,3,1.201961,1.207974,1.205054,0.002004
6642.500000,3,1.201614,1.206824,1.204271,0.001606
6642.750000,3,1.199531,1.202625,1.201092,0.001079
6643.000000,3,1.194659,1.198184,1.196330,0.001120
6643.250000,3,1.191862,1.194167,1.193312,0.000739
6643.500000,3,1.191971,1.193430,1.192838,0.000445
6643.750000,3,1.194600,1.197636,1.196308,0.001044
6644.000000,3,1.199920,1.201974,1.201024,0.000729
6644.250000,3,1.204263,1.206981,1.205611,0.000971
6644.500000,3,1.206347,1.208863,1.208085,0.000768
6644.750000,3,1.206078,1.210020,1.208911,0.001233
6645.000000,3,1.206128,1.209871,1.208608,0.001087
6645.250000,3,1.205329,1.209012,1.207794,0.001125
6645.500000,3,1.204062,1.208653,1.207396,0.001419
6645.750000,3,1.201378,1.205448,1.204374,0.001343
6646.000000,3,1.195559,1.199349,1.198257,0.001140
6646.250000,3,1.187725,1.193880,1.191113,0.001732
6646.500000,3,1.181288,1.187062,1.184443,0.001688
6646.750000,3,1.176817,1.183593,1.180598,0.001881
6647.000000,3,1.179602,1.186063,1.182401,0.001765
6647.250000,3,1.186817,1.193191,1.189477,0.001783
6647.500000,3,1.196028,1.204097,1.199401,0.002242
6647.750000,3,1.207096,1.214924,1.209721,0.002251
6648.000000,3,1.215030,1.224051,1.218412,0.002544
6648.250000,3,1.221097,1.230779,1.223617,0.002991
6648.500000,3,1.222994,1.232929,1.225553,0.003082
6648.750000,3,1.221357,1.232719,1.224180,0.003566
6649.000000,3,1.217694,1.229290,1.221045,0.003502
6649.250000,3,1.211637,1.224121,1.215016,0.003882
6649.500000,3,1.204202,1.216384,1.207636,0.003762
6649.750000,3,1.195300,1.207986,1.198765,0.003936
6650.000000,3,1.185809,1.200138,1.189697,0.004425
6650.250000,3,1.176927,1.189102,1.180625,0.003684
6650.500000,3,1.166429,1.180055,1.170354,0.004104
6650.750000,3,1.155062,1.166958,1.157609,0.003908
6651.000000,3,1.137108,1.149754,1.140049,0.004119
6651.250000,3,1.113586,1.126461,1.116820,0.004084
6651.500000,3,1.083966,1.094890,1.086842,0.003402
6651.750000,3,1.047446,1.058601,1.049634,0.003711
6652.000000,3,1.002901,1.013475,1.005523,0.003429
6652.250000,3,0.952815,0.962466,0.954858,0.003164
6652.500000,3,0.896106,0.905414,0.898195,0.003039
6652.750000,3,0.834352,0.843536,0.836640,0.002884
6653.000000,3,0.771078,0.779789,0.773390,0.002731
6653.250000,3,0.707421,0.715102,0.709721,0.002393
6653.500000,3,0.645827,0.652868,0.648073,0.002142
6653.750000,3,0.586888,0.593247,0.589057,0.001951
6654.000000,3,0.531032,0.535932,0.532743,0.001536
6654.250000,3,0.477630,0.482702,0.479656,0.001543
6654.500000,3,0.429166,0.433308,0.430698,0.001375
6654.750000,3,0.385444,0.389148,0.386784,0.001269
6655.000000,3,0.348484,0.351476,0.349584,0.001059
6655.250000,3,0.318719,0.321422,0.319689,0.000969
6655.500000,3,0.296989,0.299491,0.297917,0.000901
6655.750000,3,0.283862,0.285906,0.284633,0.000661
6656.000000,4,0.289037,0.290572,0.289991,0.000457
6656.250000,4,0.292327,0.293989,0.293516,0.000524
6656.500000,4,0.303223,0.305147,0.304484,0.000562
6656.750000,4,0.321796,0.323706,0.323013,0.000565
6657.000000,4,0.347912,0.349907,0.349297,0.000665
6657.250000,4,0.381767,0.384566,0.383479,0.000965
6657.500000,4,0.422580,0.425591,0.424469,0.000975
6657.750000,4,0.469532,0.472690,0.471486,0.001066
6658.000000,4,0.520539,0.524754,0.523130,0.001375
6658.250000,4,0.575293,0.580276,0.577991,0.001490
6658.500000,4,0.631575,0.637197,0.634537,0.001704
6658.750000,4,0.687001,0.692769,0.690247,0.001730
6659.000000,4,0.740235,0.746378,0.743285,0.001776
6659.250000,4,0.788889,0.794860,0.792282,0.001712
6659.500000,4,0.833098,0.840173,0.836916,0.002026
6659.750000,4,0.872583,0.879503,0.876622,0.002074
6660.000000,4,0.908556,0.917464,0.913476,0.002464
6660.250000,4,0.943094,0.951330,0.948224,0.002376
6660.500000,4,0.976085,0.983864,0.981291,0.002372
6660.750000,4,1.006435,1.014277,1.011386,0.002268
6661.000000,4,1.031720,1.040490,1.037885,0.002722
6661.250000,4,1.053727,1.062523,1.060128,0.002702
6661.500000,4,1.072165,1.081354,1.078933,0.002836
6661.750000,4,1.088375,1.099588,1.095974,0.003291
6662.000000,4,1.105715,1.114150,1.112666,0.002850
6662.250000,4,1.121345,1.130997,1.128960,0.003143
6662.500000,4,1.136526,1.146636,1.144147,0.003198
6662.750000,4,1.148669,1.159603,1.156664,0.003357
6663.000000,4,1.160611,1.169458,1.166808,0.002684
6663.250000,4,1.167017,1.175422,1.172892,0.002621
6663.500000,4,1.170965,1.179143,1.176531,0.002441
6663.750000,4,1.172624,1.180679,1.177940,0.002570
6664.000000,4,1.172814,1.180170,1.177410,0.002222
6664.250000,4,1.171195,1.177900,1.175129,0.002167
6664.500000,4,1.167437,1.173220,1.170958,0.001883
6664.750000,4,1.162450,1.167971,1.165917,0.001696
6665.000000,4,1.157503,1.162821,1.160526,0.001689
6665.250000,4,1.154475,1.158027,1.156854,0.001090
6665.500000,4,1.152786,1.156282,1.155067,0.001074
6665.750000,4,1.154015,1.157488,1.155801,0.001080
6666.000000,4,1.156364,1.159611,1.157842,0.000927
6666.250000,4,1.159742,1.161549,1.160744,0.000606
6666.500000,4,1.162426,1.165241,1.164022,0.001024
6666.750000,4,1.165348,1.167941,1.167271,0.000919
6667.000000,4,1.169019,1.172072,1.170852,0.001099
6667.250000,4,1.172111,1.176303,1.174466,0.001413
6667.500000,4,1.175193,1.178882,1.177615,0.001423
6667.750000,4,1.175243,1.182161,1.179806,0.002230
6668.000000,4,1.177357,1.184440,1.181950,0.002365
6668.250000,4,1.179163,1.185514,1.183383,0.002256
6668.500000,4,1.179711,1.188538,1.185854,0.002912
6668.750000,4,1.183222,1.191501,1.188842,0.002915
6669.000000,4,1.185805,1.195663,1.192306,0.003335
6669.250000,4,1.188020,1.198135,1.194814,0.003746
6669.500000,4,1.189326,1.200319,1.196687,0.003790
6669.750000,4,1.189027,1.201442,1.197517,0.004479
6670.000000,4,1.189366,1.200414,1.196917,0.003979
6670.250000,4,1.186025,1.199372,1.195369,0.004501
6670.500000,4,1.184050,1.198397,1.194259,0.004775
6670.750000,4,1.183232,1.194989,1.191498,0.004140
6671.000000,4,1.180768,1.194266,1.189659,0.004578
6671.250000,4,1.179831,1.192076,1.188536,0.004200
6671.500000,4,1.181736,1.192607,1.189302,0.003788
6671.750000,4,1.184569,1.194789,1.191127,0.003612
6672.000000,4,1.188189,1.198356,1.194931,0.003668
6672.250000,4,1.192777,1.202493,1.199307,0.003302
6672.500000,4,1.196957,1.206291,1.202958,0.003113
6672.750000,4,1.200398,1.207993,1.205331,0.002625
6673.000000,4,1.202772,1.209050,1.206256,0.002281
6673.250000,4,1.202772,1.208304,1.205805,0.001951
6673.500000,4,1.200567,1.204822,1.203409,0.001429
6673.750000,4,1.197416,1.201017,1.199470,0.001159
6674.000000,4,1.191428,1.195870,1.193622,0.001447
6674.250000,4,1.184879,1.190953,1.187579,0.001780
6674.500000,4,1.179389,1.184817,1.181917,0.001501
6674.750000,4,1.175970,1.182268,1.178399,0.001861
6675.000000,4,1.174380,1.182368,1.177209,0.002297
6675.250000,4,1.174990,1.183038,1.177856,0.002310
6675.500000,4,1.174820,1.182598,1.177583,0.002235
6675.750000,4,1.173810,1.180399,1.175400,0.002086
6676.000000,4,1.168511,1.175452,1.171205,0.001953
6676.250000,4,1.163371,1.171035,1.165396,0.002420
6676.500000,4,1.157442,1.166388,1.160802,0.002554
6676.750000,4,1.157482,1.165099,1.159710,0.002330
6677.000000,4,1.158732,1.167447,1.161606,0.002547
6677.250000,4,1.163891,1.170995,1.165883,0.002159
6677.500000,4,1.167751,1.175242,1.170257,0.002202
6677.750000,4,1.171550,1.178580,1.173311,0.002195
6678.000000,4,1.172715,1.180529,1.174853,0.002484
6678.250000,4,1.174030,1.182328,1.176087,0.002619
6678.500000,4,1.175650,1.182578,1.177374,0.002210
6678.750000,4,1.175930,1.183367,1.177950,0.002349
6679.000000,4,1.176233,1.184327,1.178141,0.002634
6679.250000,4,1.174842,1.180789,1.176294,0.001899
6679.500000,4,1.171416,1.178840,1.173273,0.002384
6679.750000,4,1.167659,1.175532,1.170017,0.002636
6680.000000,4,1.165158,1.172204,1.167820,0.002220
6680.250000,4,1.163940,1.171275,1.166537,0.002439
6680.500000,4,1.161949,1.170126,1.165333,0.002681
6680.750000,4,1.160573,1.168377,1.163338,0.003106
6681.000000,4,1.156162,1.164789,1.159713,0.003381
6681.250000,4,1.151920,1.159672,1.155173,0.003202
6681.500000,4,1.144366,1.154005,1.148657,0.004076
6681.750000,4,1.138119,1.146507,1.141761,0.003674
6682.000000,4,1.128318,1.138145,1.132760,0.004024
6682.250000,4,1.115594,1.126132,1.120500,0.004363
6682.500000,4,1.100070,1.110300,1.104320,0.004300
6682.750000,4,1.077618,1.088406,1.082166,0.004519
6683.000000,4,1.052602,1.061216,1.056363,0.003900
6683.250000,4,1.022987,1.032490,1.027033,0.004119
6683.500000,4,0.991964,1.000992,0.995706,0.003862
6683.750000,4,0.956535,0.965178,0.960293,0.003773
6684.000000,4,0.915729,0.924115,0.919820,0.003571
6684.250000,4,0.869112,0.876996,0.872570,0.003304
6684.500000,4,0.817566,0.824877,0.820891,0.002941
