# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.256169,17.842813,17.688346,0.188379
6560.250000,1,1.161655,1.167176,1.164537,0.001902
6560.500000,1,0.689106,0.727454,0.703666,0.012231
6560.750000,1,1.150391,1.156340,1.153353,0.002224
6561.000000,1,0.752841,0.782942,0.763874,0.009639
6561.250000,1,1.156068,1.164732,1.160701,0.003493
6561.500000,1,0.832641,0.856372,0.841010,0.007699
6561.750000,1,1.182064,1.193475,1.187548,0.004016
6562.000000,1,0.924162,0.945467,0.930970,0.006756
6562.250000,1,1.216521,1.230919,1.223051,0.005205
6562.500000,1,1.009449,1.030771,1.016492,0.006682
6562.750000,1,1.251631,1.265090,1.257307,0.004608
6563.000000,1,1.082500,1.106217,1.091280,0.007686
6563.250000,1,1.286577,1.299361,1.291559,0.004050
6563.500000,1,1.140543,1.168652,1.152062,0.009488
6563.750000,1,1.310115,1.318367,1.312924,0.002393
6564.000000,1,1.170857,1.204420,1.184828,0.011631
6564.250000,1,1.315298,1.320682,1.317625,0.001397
6564.500000,1,1.179853,1.219455,1.197630,0.013758
6564.750000,1,1.320468,1.324363,1.322387,0.001322
6565.000000,1,1.185249,1.227128,1.203865,0.014981
6565.250000,1,1.319937,1.323513,1.321739,0.001315
6565.500000,1,1.170357,1.216612,1.191529,0.016105
6565.750000,1,1.302876,1.305649,1.304455,0.000908
6566.000000,1,1.142201,1.186302,1.162327,0.015158
6566.250000,1,1.279862,1.281428,1.280897,0.000502
6566.500000,1,1.107433,1.148260,1.125642,0.014040
6566.750000,1,1.242888,1.248867,1.246445,0.002074
6567.000000,1,1.054788,1.090333,1.070187,0.012203
6567.250000,1,1.184114,1.193046,1.189568,0.003220
6567.500000,1,0.984519,1.015267,0.997735,0.010149
6567.750000,1,1.116898,1.127547,1.123222,0.004064
6568.000000,1,0.913289,0.938545,0.923919,0.008186
6568.250000,1,1.048025,1.060213,1.054874,0.004574
6568.500000,1,0.839545,0.861193,0.847674,0.007045
6568.750000,1,0.974311,0.986606,0.980224,0.004340
6569.000000,1,0.763093,0.783723,0.771224,0.006485
6569.250000,1,0.903716,0.913117,0.908098,0.003382
6569.500000,1,0.696500,0.717205,0.705075,0.006694
6569.750000,1,0.838387,0.846190,0.841604,0.002537
6570.000000,1,0.634375,0.654944,0.643024,0.006532
6570.250000,1,0.769854,0.776187,0.772660,0.001754
6570.500000,1,0.574572,0.592955,0.582310,0.006075
6570.750000,1,0.705318,0.709991,0.706764,0.001341
6571.000000,1,0.523486,0.540375,0.530375,0.005553
6571.250000,1,0.648291,0.651842,0.649210,0.001043
6571.500000,1,0.479306,0.494189,0.484803,0.004837
6571.750000,1,0.595370,0.599622,0.596415,0.001267
6572.000000,1,0.437971,0.450477,0.441936,0.004120
6572.250000,1,0.549517,0.552636,0.550531,0.001018
6572.500000,1,0.401401,0.412578,0.404450,0.003698
6572.750000,1,0.513895,0.517056,0.515172,0.001066
6573.000000,1,0.367018,0.377943,0.369600,0.003623
6573.250000,1,0.483632,0.487660,0.485550,0.001327
6573.500000,1,0.329075,0.342138,0.332529,0.004238
6573.750000,1,0.457406,0.464033,0.460730,0.002874
6574.000000,1,0.290761,0.308531,0.296254,0.005684
6574.250000,1,0.438541,0.451449,0.444662,0.005343
6574.500000,1,0.253909,0.278150,0.262576,0.007827
6574.750000,1,0.424815,0.445842,0.434774,0.008359
6575.000000,1,0.219191,0.251141,0.231688,0.010446
6575.250000,1,0.418562,0.447687,0.432493,0.011297
6575.500000,1,0.191699,0.231779,0.208259,0.013353
6575.750000,1,0.423034,0.459826,0.440518,0.014080
6576.000000,1,2.118041,3.379072,2.783352,0.442650
6576.250000,1,0.424613,0.460871,0.441667,0.013984
6576.500000,1,0.189795,0.228950,0.206179,0.013109
6576.750000,1,0.423275,0.450758,0.435800,0.011013
6577.000000,1,0.215574,0.245913,0.227744,0.010025
6577.250000,1,0.431406,0.450630,0.439913,0.007976
6577.500000,1,0.248911,0.271212,0.257158,0.007280
6577.750000,1,0.444759,0.457464,0.451066,0.005030
6578.000000,1,0.284814,0.300750,0.289971,0.005100
6578.250000,1,0.463826,0.470718,0.467741,0.002813
6578.500000,1,0.322737,0.334661,0.326144,0.003792
6578.750000,1,0.490031,0.495380,0.492249,0.001759
6579.000000,1,0.361280,0.371821,0.363882,0.003486
6579.250000,1,0.518862,0.523347,0.520702,0.001606
6579.500000,1,0.397232,0.408927,0.400250,0.004019
6579.750000,1,0.552561,0.556450,0.554087,0.001240
6580.000000,1,0.435577,0.450319,0.440198,0.004891
6580.250000,1,0.596233,0.600511,0.597587,0.001213
6580.500000,1,0.480196,0.497853,0.486139,0.005883
6580.750000,1,0.646035,0.649097,0.647361,0.000892
6581.000000,1,0.527583,0.547649,0.534831,0.006765
6581.250000,1,0.700644,0.704069,0.701859,0.001139
6581.500000,1,0.581622,0.603514,0.589721,0.007363
6581.750000,1,0.762938,0.767924,0.765128,0.001596
6582.000000,1,0.643837,0.667512,0.652771,0.007694
6582.250000,1,0.828964,0.836473,0.832219,0.002553
6582.500000,1,0.707277,0.730405,0.716004,0.007594
6582.750000,1,0.893558,0.903809,0.898248,0.003606
6583.000000,1,0.773753,0.795753,0.781877,0.007101
6583.250000,1,0.965011,0.979500,0.971486,0.004897
6583.500000,1,0.847890,0.870456,0.856394,0.007339
6583.750000,1,1.041835,1.056681,1.048853,0.005257
6584.000000,1,0.918759,0.943419,0.929024,0.008184
6584.250000,1,1.115129,1.129323,1.121873,0.004981
6584.500000,1,0.985307,1.014818,0.998014,0.009995
6584.750000,1,1.187882,1.200529,1.193748,0.004159
6585.000000,1,1.049311,1.083529,1.064381,0.011967
6585.250000,1,1.252515,1.261877,1.256464,0.002948
6585.500000,1,1.095856,1.135230,1.113662,0.013769
6585.750000,1,1.295022,1.298812,1.296388,0.001292
6586.000000,1,1.125349,1.168393,1.145178,0.014980
6586.250000,1,1.322709,1.324946,1.324074,0.000790
6586.500000,1,1.150049,1.196339,1.171132,0.016162
6586.750000,1,1.341221,1.344844,1.342934,0.001313
6587.000000,1,1.164388,1.207283,1.183151,0.015220
6587.250000,1,1.340022,1.343988,1.341702,0.001495
6587.500000,1,1.162358,1.203961,1.180521,0.014217
6587.750000,1,1.329618,1.331966,1.331010,0.000846
6588.000000,1,1.161455,1.197526,1.175877,0.012250
6588.250000,1,1.314082,1.318616,1.315932,0.001391
6588.500000,1,1.143527,1.173900,1.155565,0.009988
6588.750000,1,1.275638,1.284216,1.279342,0.003034
6589.000000,1,1.102911,1.127667,1.111700,0.007960
6589.250000,1,1.220470,1.231208,1.225825,0.003941
6589.500000,1,1.050798,1.072055,1.057789,0.006612
6589.750000,1,1.162439,1.175557,1.168954,0.004850
6590.000000,1,0.989331,1.008762,0.996081,0.005991
6590.250000,1,1.102559,1.114887,1.108429,0.004125
6590.500000,1,0.924275,0.943740,0.931959,0.006299
6590.750000,1,1.049814,1.061979,1.055244,0.004092
6591.000000,1,0.871527,0.895501,0.881685,0.007705
6591.250000,1,1.016874,1.027179,1.021050,0.003264
6591.500000,1,0.835149,0.864985,0.848335,0.009652
6591.750000,1,1.000926,1.017012,1.005655,0.005113
6592.000000,2,0.283683,0.285433,0.284609,0.000576
6592.250000,2,0.286369,0.287658,0.287046,0.000505
6592.500000,2,0.293454,0.295424,0.294405,0.000715
6592.750000,2,0.305494,0.307311,0.306380,0.000773
6593.000000,2,0.322617,0.324929,0.323681,0.000842
6593.250000,2,0.344988,0.347475,0.346009,0.000793
6593.500000,2,0.372616,0.375718,0.373977,0.000995
6593.750000,2,0.405947,0.409180,0.407254,0.001070
6594.000000,2,0.443750,0.447794,0.445722,0.001244
6594.250000,2,0.486776,0.490277,0.488258,0.001117
6594.500000,2,0.532179,0.536083,0.533835,0.001173
6594.750000,2,0.578720,0.582795,0.580491,0.001215
6595.000000,2,0.625344,0.630268,0.627479,0.001485
6595.250000,2,0.672570,0.677240,0.674636,0.001517
6595.500000,2,0.719873,0.724908,0.722154,0.001705
6595.750000,2,0.768364,0.773151,0.770463,0.001714
6596.000000,2,0.816421,0.821789,0.819069,0.001851
6596.250000,2,0.862523,0.868972,0.865824,0.002279
6596.500000,2,0.906161,0.912688,0.909325,0.002392
6596.750000,2,0.945119,0.951940,0.948606,0.002766
6597.000000,2,0.978774,0.987156,0.983076,0.003070
6597.250000,2,1.007627,1.015829,1.012377,0.003213
6597.500000,2,1.033048,1.042252,1.038096,0.003568
6597.750000,2,1.054544,1.063888,1.059889,0.003753
6598.000000,2,1.072892,1.082553,1.078489,0.003599
6598.250000,2,1.088955,1.098654,1.094785,0.003912
6598.500000,2,1.102644,1.112808,1.108837,0.003688
6598.750000,2,1.117240,1.126791,1.122692,0.003601
6599.000000,2,1.130054,1.138954,1.135460,0.003611
6599.250000,2,1.141763,1.150571,1.147003,0.003235
6599.500000,2,1.151767,1.160719,1.156972,0.003364
6599.750000,2,1.159148,1.166833,1.163735,0.002949
6600.000000,2,1.165207,1.172404,1.169718,0.002593
6600.250000,2,1.168846,1.175365,1.172774,0.002583
6600.500000,2,1.173087,1.179013,1.176549,0.002332
6600.750000,2,1.177850,1.183265,1.181044,0.001960
6601.000000,2,1.184157,1.188864,1.186680,0.001815
6601.250000,2,1.189130,1.193630,1.191793,0.001879
6601.500000,2,1.194043,1.198303,1.196552,0.001613
6601.750000,2,1.197085,1.201766,1.200085,0.001838
6602.000000,2,1.200680,1.204908,1.203138,0.001708
6602.250000,2,1.203084,1.206534,1.204808,0.001346
6602.500000,2,1.203015,1.206761,1.205443,0.001357
6602.750000,2,1.201522,1.206641,1.204356,0.001829
6603.000000,2,1.199327,1.203763,1.201972,0.001828
6603.250000,2,1.196042,1.202194,1.199442,0.002050
6603.500000,2,1.195207,1.200525,1.198175,0.001931
6603.750000,2,1.196519,1.202004,1.199083,0.001850
6604.000000,2,1.197151,1.204323,1.200898,0.002170
6604.250000,2,1.199868,1.207301,1.203502,0.002314
6604.500000,2,1.201704,1.208420,1.205147,0.002076
6604.750000,2,1.202024,1.210139,1.205729,0.002830
6605.000000,2,1.202290,1.210568,1.206084,0.002676
6605.250000,2,1.202064,1.209409,1.205891,0.002839
6605.500000,2,1.201327,1.210229,1.205959,0.003022
6605.750000,2,1.200055,1.209829,1.205422,0.003351
6606.000000,2,1.198982,1.208160,1.204190,0.003469
6606.250000,2,1.196072,1.206111,1.201618,0.003526
6606.500000,2,1.193042,1.203243,1.198751,0.003582
6606.750000,2,1.190290,1.199746,1.195361,0.003286
6607.000000,2,1.188611,1.196977,1.193173,0.003079
6607.250000,2,1.187205,1.195688,1.191821,0.003269
6607.500000,2,1.185264,1.194459,1.190361,0.003020
6607.750000,2,1.184131,1.192421,1.189075,0.002820
6608.000000,2,1.183028,1.191461,1.186850,0.002743
6608.250000,2,1.178211,1.186405,1.182935,0.002734
6608.500000,2,1.173512,1.181658,1.178262,0.002486
6608.750000,2,1.169310,1.174772,1.172364,0.001897
6609.000000,2,1.162634,1.168547,1.165738,0.001686
6609.250000,2,1.155542,1.161411,1.158715,0.001728
6609.500000,2,1.150763,1.154446,1.152124,0.001030
6609.750000,2,1.145340,1.147591,1.146303,0.000761
6610.000000,2,1.140800,1.143613,1.142070,0.000902
6610.250000,2,1.138115,1.140565,1.139345,0.000685
6610.500000,2,1.136309,1.139836,1.138084,0.001285
6610.750000,2,1.135081,1.139729,1.137313,0.001751
6611.000000,2,1.135645,1.141714,1.138110,0.002165
6611.250000,2,1.136237,1.143078,1.139125,0.002703
6611.500000,2,1.138375,1.146214,1.141462,0.003072
6611.750000,2,1.141507,1.150247,1.144556,0.003522
6612.000000,2,1.144197,1.153085,1.147833,0.003600
6612.250000,2,1.147399,1.157181,1.151161,0.003856
6612.500000,2,1.149999,1.160965,1.153779,0.004086
6612.750000,2,1.152244,1.163101,1.156134,0.004341
6613.000000,2,1.153583,1.164949,1.157525,0.004592
6613.250000,2,1.153996,1.165575,1.158553,0.004427
6613.500000,2,1.154236,1.165347,1.158906,0.004418
6613.750000,2,1.154096,1.166042,1.158482,0.004754
6614.000000,2,1.153776,1.164422,1.158085,0.004210
6614.250000,2,1.154796,1.164164,1.158466,0.004064
6614.500000,2,1.154626,1.165605,1.159263,0.004237
6614.750000,2,1.157114,1.167542,1.161432,0.004175
6615.000000,2,1.159423,1.171485,1.164831,0.004302
6615.250000,2,1.162780,1.173810,1.167680,0.004196
6615.500000,2,1.166668,1.177644,1.171531,0.004093
6615.750000,2,1.168936,1.180547,1.174508,0.004230
6616.000000,2,1.171784,1.184290,1.177912,0.004529
6616.250000,2,1.176121,1.188959,1.182406,0.004426
6616.500000,2,1.180529,1.193350,1.186817,0.004409
6616.750000,2,1.184486,1.196578,1.190837,0.004267
6617.000000,2,1.186734,1.200303,1.193838,0.004635
6617.250000,2,1.188913,1.201972,1.195505,0.004382
6617.500000,2,1.189183,1.202380,1.195509,0.004260
6617.750000,2,1.187334,1.200432,1.193970,0.004396
6618.000000,2,1.185675,1.197301,1.191365,0.004127
6618.250000,2,1.180389,1.192128,1.186205,0.004196
6618.500000,2,1.171914,1.183038,1.177824,0.003809
6618.750000,2,1.159013,1.171267,1.165238,0.004132
6619.000000,2,1.141934,1.153215,1.147704,0.003937
6619.250000,2,1.120059,1.129843,1.124874,0.003407
6619.500000,2,1.092038,1.100757,1.096393,0.003004
6619.750000,2,1.057901,1.066145,1.062012,0.002790
6620.000000,2,1.019596,1.026841,1.022821,0.002404
6620.250000,2,0.974719,0.980357,0.977365,0.001982
6620.500000,2,0.924971,0.929349,0.927021,0.001593
6620.750000,2,0.870669,0.874525,0.872410,0.001340
6621.000000,2,0.813349,0.816683,0.814749,0.001065
6621.250000,2,0.752583,0.755059,0.753915,0.000891
6621.500000,2,0.689966,0.691902,0.691197,0.000566
6621.750000,2,0.626514,0.628628,0.627671,0.000712
6622.000000,2,0.564021,0.566318,0.565069,0.000638
6622.250000,2,0.504781,0.506453,0.505436,0.000554
6622.500000,2,0.450360,0.452221,0.451089,0.000578
6622.750000,2,0.402491,0.403898,0.403118,0.000434
6623.000000,2,0.361735,0.363797,0.362776,0.000573
6623.250000,2,0.329833,0.331170,0.330542,0.000446
6623.500000,2,0.306638,0.307843,0.307118,0.000408
6623.750000,2,0.291592,0.292983,0.292545,0.000501
6624.000000,3,0.257828,0.259126,0.258516,0.000413
6624.250000,3,0.260960,0.262282,0.261563,0.000369
6624.500000,3,0.269994,0.271724,0.270694,0.000527
6624.750000,3,0.284684,0.286719,0.285610,0.000645
6625.000000,3,0.304512,0.307015,0.305866,0.000817
6625.250000,3,0.330374,0.332965,0.331690,0.000855
6625.500000,3,0.360817,0.364188,0.362613,0.001156
6625.750000,3,0.397355,0.401238,0.399224,0.001321
6626.000000,3,0.438969,0.442814,0.441295,0.001392
6626.250000,3,0.485868,0.491062,0.488628,0.001636
6626.500000,3,0.537315,0.541532,0.539720,0.001598
6626.750000,3,0.590313,0.595534,0.593054,0.001758
6627.000000,3,0.643269,0.649082,0.646389,0.001965
6627.250000,3,0.696415,0.701617,0.699268,0.001604
6627.500000,3,0.748416,0.753386,0.751296,0.001513
6627.750000,3,0.799304,0.802863,0.801337,0.001261
6628.000000,3,0.846719,0.850219,0.848271,0.001090
6628.250000,3,0.889667,0.892420,0.891182,0.001036
6628.500000,3,0.927982,0.930590,0.929315,0.000958
6628.750000,3,0.961509,0.964579,0.963290,0.001147
6629.000000,3,0.992458,0.994479,0.993412,0.000623
6629.250000,3,1.019354,1.021710,1.020524,0.000819
6629.500000,3,1.044298,1.047023,1.045672,0.000861
6629.750000,3,1.066108,1.067442,1.066917,0.000418
6630.000000,3,1.082660,1.084904,1.083631,0.000725
6630.250000,3,1.094688,1.097655,1.096561,0.000974
6630.500000,3,1.105144,1.107546,1.106209,0.000705
6630.750000,3,1.111863,1.114079,1.113070,0.000800
6631.000000,3,1.117764,1.120130,1.118987,0.000750
6631.250000,3,1.121498,1.124413,1.122747,0.001062
6631.500000,3,1.123448,1.124894,1.124196,0.000502
6631.750000,3,1.123281,1.125906,1.124323,0.000834
6632.000000,3,1.124867,1.126456,1.125658,0.000600
6632.250000,3,1.125907,1.128686,1.127382,0.000753
6632.500000,3,1.131015,1.133804,1.132264,0.000971
6632.750000,3,1.138642,1.140523,1.139422,0.000592
6633.000000,3,1.144754,1.148186,1.146303,0.001019
6633.250000,3,1.150498,1.152578,1.151621,0.000766
6633.500000,3,1.153488,1.156548,1.154841,0.000861
6633.750000,3,1.156476,1.157950,1.157269,0.000518
6634.000000,3,1.158700,1.161460,1.160053,0.000745
6634.250000,3,1.162763,1.165305,1.164447,0.000745
6634.500000,3,1.167316,1.170789,1.169545,0.001058
6634.750000,3,1.173287,1.176529,1.175058,0.000860
6635.000000,3,1.176871,1.180095,1.178847,0.001034
6635.250000,3,1.179238,1.183785,1.181683,0.001477
6635.500000,3,1.183272,1.187642,1.185082,0.001479
6635.750000,3,1.184520,1.189345,1.187048,0.001887
6636.000000,3,1.185055,1.191648,1.188250,0.002580
6636.250000,3,1.183665,1.190983,1.186834,0.003129
6636.500000,3,1.178808,1.186673,1.182248,0.003334
6636.750000,3,1.172618,1.181697,1.176358,0.003705
6637.000000,3,1.167133,1.177563,1.171702,0.004298
6637.250000,3,1.165448,1.177349,1.170149,0.004633
6637.500000,3,1.168330,1.181055,1.173525,0.005274
6637.750000,3,1.174744,1.188785,1.180777,0.005656
6638.000000,3,1.184923,1.198503,1.190368,0.005836
6638.250000,3,1.194311,1.209027,1.199899,0.006075
6638.500000,3,1.201340,1.215189,1.206770,0.005779
6638.750000,3,1.206576,1.219650,1.212048,0.005633
6639.000000,3,1.210305,1.223713,1.215645,0.005489
6639.250000,3,1.212751,1.225371,1.218037,0.005506
6639.500000,3,1.214101,1.226159,1.219497,0.005023
6639.750000,3,1.215868,1.225526,1.219679,0.004134
6640.000000,3,1.218658,1.229087,1.222977,0.004390
6640.250000,3,1.217115,1.224601,1.220387,0.003177
6640.500000,3,1.218555,1.225321,1.221676,0.002733
6640.750000,3,1.222637,1.228441,1.225270,0.002301
6641.000000,3,1.227792,1.232173,1.230003,0.001748
6641.250000,3,1.233160,1.236851,1.234778,0.001372
6641.500000,3,1.238099,1.240223,1.239195,0.000791
6641.750000,3,1.241286,1.243496,1.242426,0.000691
6642.000000,3,1.243966,1.246413,1.244927,0.000714
6642.250000,3,1.245753,1.248650,1.247341,0.000862
6642.500000,3,1.246594,1.250535,1.249099,0.001349
6642.750000,3,1.248622,1.252838,1.251197,0.001428
6643.000000,3,1.249674,1.253826,1.252055,0.001541
6643.250000,3,1.250054,1.255021,1.253009,0.001782
6643.500000,3,1.250713,1.253854,1.252592,0.001145
6643.750000,3,1.250740,1.253341,1.252252,0.000766
6644.000000,3,1.250907,1.253473,1.252142,0.000858
6644.250000,3,1.250347,1.252737,1.251434,0.000880
6644.500000,3,1.247452,1.251122,1.249622,0.001032
6644.750000,3,1.246100,1.248343,1.247263,0.000819
6645.000000,3,1.242070,1.247884,1.243972,0.001628
6645.250000,3,1.237607,1.240026,1.238866,0.000718
6645.500000,3,1.232405,1.235040,1.234006,0.000867
6645.750000,3,1.227423,1.229690,1.228776,0.000698
6646.000000,3,1.221143,1.223265,1.222396,0.000646
6646.250000,3,1.215062,1.217148,1.216202,0.000673
6646.500000,3,1.208462,1.211421,1.209865,0.000883
6646.750000,3,1.203872,1.205407,1.204523,0.000478
6647.000000,3,1.199689,1.201628,1.200801,0.000652
6647.250000,3,1.196702,1.198849,1.198066,0.000682
6647.500000,3,1.194962,1.197295,1.196179,0.000777
6647.750000,3,1.192553,1.195722,1.194557,0.000899
6648.000000,3,1.191653,1.194079,1.193176,0.000902
6648.250000,3,1.189775,1.193235,1.191674,0.001146
6648.500000,3,1.187403,1.192687,1.190310,0.001622
6648.750000,3,1.186653,1.191540,1.189399,0.001899
6649.000000,3,1.185153,1.190830,1.188606,0.002106
6649.250000,3,1.181853,1.188831,1.185997,0.002719
6649.500000,3,1.177663,1.185328,1.181922,0.003140
6649.750000,3,1.169072,1.177616,1.174014,0.003600
6650.000000,3,1.157974,1.167449,1.163338,0.004119
6650.250000,3,1.142425,1.152732,1.148259,0.004467
6650.500000,3,1.123616,1.133540,1.129287,0.004354
6650.750000,3,1.099236,1.109482,1.105351,0.004349
6651.000000,3,1.071203,1.081505,1.076866,0.004293
6651.250000,3,1.038561,1.047408,1.043964,0.003926
6651.500000,3,1.001810,1.010656,1.007144,0.003743
6651.750000,3,0.961380,0.969829,0.966073,0.003408
6652.000000,3,0.917230,0.923815,0.921390,0.002732
6652.250000,3,0.868955,0.875684,0.872816,0.002548
6652.500000,3,0.817564,0.823212,0.820774,0.002191
6652.750000,3,0.763880,0.768358,0.766532,0.001715
6653.000000,3,0.708689,0.712828,0.710526,0.001217
6653.250000,3,0.652498,0.655958,0.653993,0.001074
6653.500000,3,0.595338,0.598438,0.596793,0.000951
6653.750000,3,0.539844,0.542610,0.540948,0.000805
6654.000000,3,0.486153,0.488395,0.487215,0.000676
6654.250000,3,0.436102,0.437629,0.436851,0.000503
6654.500000,3,0.390799,0.392897,0.391683,0.000679
6654.750000,3,0.351699,0.353276,0.352330,0.000569
6655.000000,3,0.318908,0.319890,0.319442,0.000378
6655.250000,3,0.293040,0.294310,0.293601,0.000408
6655.500000,3,0.274412,0.275537,0.274944,0.000353
6655.750000,3,0.262946,0.263936,0.263547,0.000337
6656.000000,4,0.297058,0.297816,0.297415,0.000270
6656.250000,4,0.300222,0.301257,0.300806,0.000335
6656.500000,4,0.310336,0.311470,0.311093,0.000324
6656.750000,4,0.327246,0.328804,0.328245,0.000489
6657.000000,4,0.351054,0.352871,0.352271,0.000533
6657.250000,4,0.380797,0.383217,0.382433,0.000747
6657.500000,4,0.416679,0.419004,0.418132,0.000700
6657.750000,4,0.457329,0.460200,0.459168,0.000835
6658.000000,4,0.502863,0.505984,0.504713,0.000867
6658.250000,4,0.551327,0.555359,0.553709,0.001149
6658.500000,4,0.602969,0.607388,0.605059,0.001427
6658.750000,4,0.654691,0.659309,0.657046,0.001523
6659.000000,4,0.706069,0.711200,0.708520,0.001593
6659.250000,4,0.756836,0.762373,0.759413,0.001932
6659.500000,4,0.807651,0.813201,0.809919,0.002264
6659.750000,4,0.856437,0.862644,0.858968,0.002379
6660.000000,4,0.904258,0.909985,0.906685,0.002310
6660.250000,4,0.948360,0.954760,0.951040,0.002670
6660.500000,4,0.987995,0.995028,0.990843,0.002774
6660.750000,4,1.020878,1.029946,1.025205,0.003177
6661.000000,4,1.050240,1.058552,1.054076,0.003290
6661.250000,4,1.072411,1.081466,1.077015,0.003400
6661.500000,4,1.090023,1.099522,1.095088,0.003513
6661.750000,4,1.103934,1.112290,1.108140,0.003140
6662.000000,4,1.113434,1.122294,1.117778,0.003258
6662.250000,4,1.120275,1.129465,1.124968,0.003387
6662.500000,4,1.126085,1.136737,1.131677,0.003647
6662.750000,4,1.132576,1.142278,1.137700,0.003409
6663.000000,4,1.139316,1.149309,1.143792,0.003514
6663.250000,4,1.144666,1.154225,1.149467,0.003655
6663.500000,4,1.148607,1.157625,1.153248,0.003566
6663.750000,4,1.150687,1.160121,1.155248,0.003581
6664.000000,4,1.151897,1.161336,1.156346,0.003593
6664.250000,4,1.153047,1.161851,1.156893,0.003265
6664.500000,4,1.154377,1.161823,1.157697,0.003005
6664.750000,4,1.156287,1.163734,1.159621,0.003003
6665.000000,4,1.157685,1.163882,1.160570,0.002536
6665.250000,4,1.159401,1.165222,1.162167,0.002233
6665.500000,4,1.161572,1.165682,1.163284,0.001709
6665.750000,4,1.163687,1.167042,1.165440,0.001155
6666.000000,4,1.166484,1.169188,1.167475,0.000964
6666.250000,4,1.168574,1.170943,1.169599,0.000691
6666.500000,4,1.170524,1.172333,1.171222,0.000564
6666.750000,4,1.169824,1.172778,1.170951,0.000985
6667.000000,4,1.167984,1.172768,1.170219,0.001501
6667.250000,4,1.166334,1.172328,1.169071,0.001748
6667.500000,4,1.165674,1.172718,1.169141,0.002142
6667.750000,4,1.167464,1.173958,1.170823,0.002239
6668.000000,4,1.169734,1.178499,1.174180,0.002895
6668.250000,4,1.170754,1.181539,1.176122,0.003603
6668.500000,4,1.172587,1.182769,1.177703,0.003858
6668.750000,4,1.172673,1.183549,1.178415,0.004415
6669.000000,4,1.172843,1.183279,1.178525,0.004276
6669.250000,4,1.172413,1.183429,1.178271,0.004370
6669.500000,4,1.170734,1.182429,1.177436,0.005077
6669.750000,4,1.168463,1.181149,1.175795,0.005227
6670.000000,4,1.165482,1.178719,1.172453,0.005076
6670.250000,4,1.161052,1.173728,1.167748,0.005098
6670.500000,4,1.156340,1.169579,1.163831,0.005158
6670.750000,4,1.153840,1.165838,1.160931,0.004975
6671.000000,4,1.152810,1.164278,1.159553,0.004798
6671.250000,4,1.152490,1.164289,1.159555,0.004587
6671.500000,4,1.153110,1.163068,1.159285,0.004105
6671.750000,4,1.151419,1.162739,1.158794,0.004506
6672.000000,4,1.151219,1.161632,1.157766,0.004143
6672.250000,4,1.149469,1.158521,1.155189,0.003808
6672.500000,4,1.145868,1.155077,1.151659,0.003509
6672.750000,4,1.141558,1.150297,1.146969,0.003357
6673.000000,4,1.134606,1.144064,1.140833,0.003322
6673.250000,4,1.128235,1.136033,1.133148,0.003133
6673.500000,4,1.124024,1.130029,1.127557,0.002541
6673.750000,4,1.121564,1.126718,1.124639,0.001974
6674.000000,4,1.122794,1.128244,1.125794,0.002043
6674.250000,4,1.129300,1.133073,1.131439,0.001317
6674.500000,4,1.137397,1.140681,1.139361,0.001141
6674.750000,4,1.144648,1.147838,1.146414,0.000956
6675.000000,4,1.152179,1.153850,1.153104,0.000457
6675.250000,4,1.157120,1.158568,1.157732,0.000474
6675.500000,4,1.160248,1.162071,1.161187,0.000542
6675.750000,4,1.164765,1.165624,1.165151,0.000277
6676.000000,4,1.168722,1.169933,1.169275,0.000362
6676.250000,4,1.171366,1.173032,1.172170,0.000565
6676.500000,4,1.173221,1.173888,1.173525,0.000221
6676.750000,4,1.173070,1.174608,1.173748,0.000580
6677.000000,4,1.173051,1.174124,1.173636,0.000363
6677.250000,4,1.172233,1.174554,1.173766,0.000663
6677.500000,4,1.174459,1.175995,1.175220,0.000516
6677.750000,4,1.176168,1.177834,1.177129,0.000587
6678.000000,4,1.177044,1.178064,1.177574,0.000306
6678.250000,4,1.176072,1.177414,1.176555,0.000415
6678.500000,4,1.173508,1.175474,1.174626,0.000673
6678.750000,4,1.171625,1.173155,1.172290,0.000482
6679.000000,4,1.170996,1.173234,1.172216,0.000743
6679.250000,4,1.171914,1.174737,1.173088,0.001007
6679.500000,4,1.174488,1.176703,1.175425,0.000783
6679.750000,4,1.175888,1.179992,1.177866,0.001450
6680.000000,4,1.178859,1.182655,1.180611,0.001265
6680.250000,4,1.180159,1.183135,1.181440,0.001176
6680.500000,4,1.181129,1.185232,1.183318,0.001498
6680.750000,4,1.183140,1.186860,1.185152,0.001388
6681.000000,4,1.185416,1.189081,1.187202,0.001393
6681.250000,4,1.185418,1.190617,1.188082,0.001883
6681.500000,4,1.184958,1.189041,1.187128,0.001383
6681.750000,4,1.182469,1.186363,1.184285,0.001284
6682.000000,4,1.175873,1.179242,1.177585,0.001354
6682.250000,4,1.167167,1.169959,1.168282,0.000966
6682.500000,4,1.154172,1.157005,1.155470,0.000918
6682.750000,4,1.137574,1.139982,1.138617,0.000773
6683.000000,4,1.116683,1.118313,1.117205,0.000532
6683.250000,4,1.089711,1.091643,1.090809,0.000581
6683.500000,4,1.058197,1.060387,1.059012,0.000653
6683.750000,4,1.020788,1.023329,1.021896,0.000785
6684.000000,4,0.979289,0.981754,0.980400,0.000804
6684.250000,4,0.931831,0.934405,0.933074,0.000838
6684.500000,4,0.880219,0.882571,0.881315,0.000705
