# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.708452,18.145344,17.983963,0.148389
7060.250000,1,1.472761,1.506533,1.489663,0.012971
7060.500000,1,1.012774,1.062422,1.035671,0.018465
7060.750000,1,1.468656,1.503413,1.484528,0.010776
7061.000000,1,1.088391,1.133830,1.110962,0.016818
7061.250000,1,1.498288,1.536982,1.515681,0.012050
7061.500000,1,1.188216,1.230649,1.211117,0.016478
7061.750000,1,1.543992,1.590053,1.563485,0.014198
7062.000000,1,1.292280,1.340933,1.315671,0.017254
7062.250000,1,1.588983,1.635897,1.608579,0.014350
7062.500000,1,1.380001,1.421222,1.401995,0.015401
7062.750000,1,1.616666,1.644984,1.631982,0.010475
7063.000000,1,1.437256,1.477467,1.454905,0.013215
7063.250000,1,1.616546,1.644766,1.628801,0.009964
7063.500000,1,1.459797,1.496033,1.474614,0.013143
7063.750000,1,1.592094,1.619995,1.605833,0.009151
7064.000000,1,1.456673,1.491001,1.472102,0.011396
7064.250000,1,1.560845,1.586029,1.577150,0.007976
7064.500000,1,1.433793,1.462889,1.448831,0.009951
7064.750000,1,1.514344,1.535585,1.527382,0.006181
7065.000000,1,1.378686,1.408127,1.393408,0.009969
7065.250000,1,1.446130,1.465000,1.458025,0.005703
7065.500000,1,1.299676,1.329062,1.312748,0.010349
7065.750000,1,1.364437,1.379598,1.373929,0.004753
7066.000000,1,1.200752,1.232018,1.213304,0.011363
7066.250000,1,1.269016,1.283717,1.276832,0.004777
7066.500000,1,1.085046,1.115285,1.097828,0.010951
7066.750000,1,1.160912,1.174442,1.168107,0.004275
7067.000000,1,0.963492,0.990239,0.974129,0.009740
7067.250000,1,1.053027,1.063576,1.060127,0.003055
7067.500000,1,0.847237,0.876685,0.864180,0.009738
7067.750000,1,0.951934,0.989737,0.967416,0.011942
7068.000000,1,0.741753,0.780186,0.759112,0.011707
7068.250000,1,0.859392,0.898219,0.871814,0.012627
7068.500000,1,0.642141,0.658499,0.651616,0.005277
7068.750000,1,0.766067,0.772939,0.771314,0.002093
7069.000000,1,0.552031,0.568671,0.560636,0.005345
7069.250000,1,0.685576,0.692478,0.690429,0.001989
7069.500000,1,0.479831,0.493809,0.487307,0.004460
7069.750000,1,0.612940,0.619498,0.617002,0.001969
7070.000000,1,0.415037,0.426629,0.421494,0.003746
7070.250000,1,0.544176,0.550228,0.547616,0.001999
7070.500000,1,0.358855,0.368985,0.364690,0.003268
7070.750000,1,0.483766,0.490650,0.487510,0.002316
7071.000000,1,0.313480,0.323084,0.318841,0.002835
7071.250000,1,0.431618,0.439520,0.435872,0.002556
7071.500000,1,0.273829,0.282275,0.278617,0.002437
7071.750000,1,0.385012,0.394030,0.389965,0.002848
7072.000000,1,0.238709,0.246544,0.243068,0.002218
7072.250000,1,0.346987,0.357205,0.352753,0.003176
7072.500000,1,0.209606,0.216547,0.213058,0.001917
7072.750000,1,0.318022,0.328888,0.324280,0.003445
7073.000000,1,0.182528,0.189836,0.186130,0.001982
7073.250000,1,0.295083,0.307534,0.302172,0.003956
7073.500000,1,0.157849,0.165152,0.160703,0.002076
7073.750000,1,0.278910,0.293769,0.287400,0.004715
7074.000000,1,0.135777,0.143519,0.138447,0.002468
7074.250000,1,0.270168,0.287840,0.280124,0.005739
7074.500000,1,0.116338,0.125419,0.119141,0.003204
7074.750000,1,0.266789,0.287785,0.278545,0.006873
7075.000000,1,0.097412,0.109008,0.101697,0.004203
7075.250000,1,0.267496,0.292119,0.281320,0.008118
7075.500000,1,0.081186,0.095960,0.087217,0.005470
7075.750000,1,0.273928,0.302329,0.289680,0.009395
7076.000000,1,1.574143,2.433126,2.088660,0.298850
7076.250000,1,0.275531,0.303570,0.290958,0.009207
7076.500000,1,0.079334,0.093273,0.084964,0.005154
7076.750000,1,0.271381,0.294984,0.284625,0.007694
7077.000000,1,0.093696,0.103887,0.097338,0.003585
7077.250000,1,0.272597,0.292311,0.283628,0.006322
7077.500000,1,0.110966,0.118495,0.113177,0.002458
7077.750000,1,0.277161,0.293539,0.286418,0.005173
7078.000000,1,0.129835,0.135671,0.131517,0.001760
7078.250000,1,0.286131,0.300148,0.294149,0.004287
7078.500000,1,0.151799,0.157531,0.153601,0.001661
7078.750000,1,0.301569,0.313776,0.308499,0.003707
7079.000000,1,0.177199,0.183454,0.179720,0.001751
7079.250000,1,0.322743,0.334233,0.329306,0.003446
7079.500000,1,0.205792,0.212417,0.208251,0.001935
7079.750000,1,0.348997,0.360844,0.355602,0.003497
7080.000000,1,0.237317,0.245566,0.240658,0.002386
7080.250000,1,0.383685,0.395462,0.390137,0.003436
7080.500000,1,0.275531,0.284931,0.279166,0.002790
7080.750000,1,0.426599,0.438178,0.432829,0.003380
7081.000000,1,0.318339,0.329317,0.322509,0.003355
7081.250000,1,0.475339,0.486338,0.481266,0.003192
7081.500000,1,0.366574,0.378292,0.371169,0.003770
7081.750000,1,0.533644,0.543251,0.538544,0.002704
7082.000000,1,0.425478,0.437713,0.430102,0.004049
7082.250000,1,0.602305,0.610656,0.606104,0.002399
7082.500000,1,0.491737,0.504787,0.496951,0.004429
7082.750000,1,0.676790,0.682627,0.679023,0.001876
7083.000000,1,0.563857,0.578417,0.569767,0.004970
7083.250000,1,0.758737,0.764583,0.760955,0.001976
7083.500000,1,0.652449,0.664531,0.658187,0.004106
7083.750000,1,0.854934,0.889559,0.864136,0.011782
7084.000000,1,0.748586,0.783783,0.762218,0.010874
7084.250000,1,0.952102,0.985691,0.964478,0.010918
7084.500000,1,0.849470,0.875941,0.862466,0.008548
7084.750000,1,1.058931,1.067766,1.062826,0.002488
7085.000000,1,0.954385,0.978583,0.966197,0.008343
7085.250000,1,1.170919,1.183112,1.176491,0.004194
7085.500000,1,1.069798,1.097734,1.083899,0.009644
7085.750000,1,1.284566,1.296801,1.290923,0.004526
7086.000000,1,1.180673,1.210420,1.194573,0.010431
7086.250000,1,1.385762,1.396413,1.392215,0.003690
7086.500000,1,1.279911,1.305425,1.291070,0.009443
7086.750000,1,1.469007,1.483804,1.478105,0.004300
7087.000000,1,1.358308,1.385544,1.371892,0.009442
7087.250000,1,1.535120,1.553545,1.545877,0.005147
7087.500000,1,1.416609,1.445318,1.431387,0.009877
7087.750000,1,1.575190,1.598967,1.589921,0.007326
7088.000000,1,1.448032,1.482817,1.463497,0.011876
7088.250000,1,1.595788,1.621079,1.608516,0.008272
7088.500000,1,1.462931,1.501014,1.478573,0.013932
7088.750000,1,1.605185,1.631441,1.616748,0.009125
7089.000000,1,1.458200,1.500189,1.476262,0.014019
7089.250000,1,1.586723,1.614138,1.601224,0.009951
7089.500000,1,1.422902,1.464639,1.444484,0.015534
7089.750000,1,1.537021,1.581124,1.555659,0.013834
7090.000000,1,1.359972,1.404846,1.382074,0.016652
7090.250000,1,1.467270,1.509306,1.485843,0.013839
7090.500000,1,1.282045,1.323284,1.303153,0.015436
7090.750000,1,1.394646,1.429774,1.411744,0.012334
7091.000000,1,1.208868,1.251290,1.229270,0.015275
7091.250000,1,1.336899,1.369495,1.353481,0.011734
7091.500000,1,1.159338,1.203876,1.180013,0.016241
7091.750000,1,1.311246,1.349935,1.330490,0.014333
7092.000000,2,0.243297,0.244502,0.243717,0.000384
7092.250000,2,0.243703,0.244715,0.244240,0.000346
7092.500000,2,0.246285,0.247130,0.246745,0.000290
7092.750000,2,0.250013,0.251210,0.250629,0.000329
7093.000000,2,0.256706,0.257663,0.257209,0.000338
7093.250000,2,0.265027,0.266361,0.265824,0.000427
7093.500000,2,0.277500,0.278816,0.278076,0.000441
7093.750000,2,0.293070,0.294875,0.293757,0.000517
7094.000000,2,0.313368,0.314742,0.313903,0.000530
7094.250000,2,0.337768,0.339450,0.338440,0.000593
7094.500000,2,0.366824,0.368477,0.367518,0.000607
7094.750000,2,0.399189,0.401017,0.400013,0.000671
7095.000000,2,0.434064,0.436055,0.434968,0.000734
7095.250000,2,0.470761,0.472308,0.471314,0.000560
7095.500000,2,0.508287,0.514988,0.509979,0.002008
7095.750000,2,0.547043,0.585453,0.553284,0.012233
7096.000000,2,0.586499,0.620666,0.591957,0.010905
7096.250000,2,0.624949,0.646969,0.629207,0.006816
7096.500000,2,0.662969,0.665536,0.664148,0.000959
7096.750000,2,0.698418,0.700116,0.699332,0.000644
7097.000000,2,0.731438,0.733684,0.732746,0.000794
7097.250000,2,0.762083,0.764767,0.763388,0.000859
7097.500000,2,0.790546,0.793058,0.792219,0.000802
7097.750000,2,0.817808,0.819985,0.819068,0.000830
7098.000000,2,0.842974,0.844495,0.843832,0.000602
7098.250000,2,0.864231,0.866851,0.865697,0.000776
7098.500000,2,0.884333,0.886249,0.885323,0.000700
7098.750000,2,0.901741,0.904200,0.903073,0.000910
7099.000000,2,0.918261,0.920671,0.919503,0.000866
7099.250000,2,0.934233,0.937256,0.935764,0.001027
7099.500000,2,0.950292,0.952480,0.951529,0.000770
7099.750000,2,0.964364,0.966785,0.965764,0.000852
7100.000000,2,0.979076,0.980752,0.979958,0.000560
7100.250000,2,0.989194,0.992381,0.990941,0.000938
7100.500000,2,1.000680,1.003232,1.002266,0.000746
7100.750000,2,1.012766,1.014702,1.013552,0.000720
7101.000000,2,1.024213,1.025689,1.024819,0.000525
7101.250000,2,1.034927,1.036010,1.035329,0.000425
7101.500000,2,1.044704,1.047012,1.045558,0.000730
7101.750000,2,1.054336,1.055468,1.054768,0.000357
7102.000000,2,1.063944,1.065251,1.064623,0.000439
7102.250000,2,1.074249,1.076359,1.075232,0.000655
7102.500000,2,1.086684,1.088552,1.087484,0.000574
7102.750000,2,1.100795,1.102457,1.101679,0.000496
7103.000000,2,1.115018,1.116965,1.116146,0.000648
7103.250000,2,1.128039,1.130082,1.129460,0.000587
7103.500000,2,1.140428,1.142734,1.141685,0.000804
7103.750000,2,1.149659,1.152667,1.151372,0.001044
7104.000000,2,1.157898,1.160734,1.159078,0.000984
7104.250000,2,1.162861,1.166925,1.164983,0.001307
7104.500000,2,1.167784,1.172457,1.169651,0.001541
7104.750000,2,1.171338,1.175029,1.173033,0.001278
7105.000000,2,1.173184,1.177621,1.175292,0.001494
7105.250000,2,1.173432,1.177342,1.175521,0.001405
7105.500000,2,1.174505,1.178107,1.175943,0.001365
7105.750000,2,1.175487,1.178447,1.176947,0.001015
7106.000000,2,1.178339,1.182244,1.180153,0.001343
7106.250000,2,1.183180,1.188183,1.185400,0.001506
7106.500000,2,1.191822,1.195192,1.193378,0.001232
7106.750000,2,1.201870,1.205480,1.203390,0.001072
7107.000000,2,1.212819,1.215866,1.214050,0.001148
7107.250000,2,1.222726,1.225319,1.223749,0.000876
7107.500000,2,1.231166,1.234483,1.232785,0.000921
7107.750000,2,1.239162,1.242453,1.240461,0.000882
7108.000000,2,1.246072,1.248276,1.247239,0.000578
7108.250000,2,1.250850,1.253799,1.252423,0.001057
7108.500000,2,1.255153,1.258362,1.256851,0.001066
7108.750000,2,1.257856,1.261516,1.260057,0.001304
7109.000000,2,1.261981,1.265698,1.264157,0.001250
7109.250000,2,1.264737,1.267390,1.266073,0.000998
7109.500000,2,1.265904,1.270129,1.268545,0.001339
7109.750000,2,1.268056,1.272171,1.270712,0.001531
7110.000000,2,1.270843,1.274749,1.273169,0.001232
7110.250000,2,1.273448,1.278344,1.275959,0.001645
7110.500000,2,1.275822,1.280196,1.278129,0.001182
7110.750000,2,1.277673,1.282228,1.280133,0.001504
7111.000000,2,1.279534,1.285312,1.282811,0.001762
7111.250000,2,1.282733,1.288123,1.285207,0.001602
7111.500000,2,1.285097,1.291700,1.288607,0.001902
7111.750000,2,1.289141,1.293540,1.291281,0.001449
7112.000000,2,1.293064,1.297692,1.294850,0.001389
7112.250000,2,1.295176,1.300636,1.297679,0.001875
7112.500000,2,1.300321,1.304406,1.301835,0.001505
7112.750000,2,1.304370,1.308470,1.306371,0.001453
7113.000000,2,1.308679,1.313254,1.310534,0.001533
7113.250000,2,1.312689,1.316925,1.314609,0.001404
7113.500000,2,1.317174,1.320566,1.318582,0.001203
7113.750000,2,1.320508,1.323135,1.321522,0.000906
7114.000000,2,1.323724,1.327038,1.325420,0.001024
7114.250000,2,1.328556,1.331778,1.330067,0.001033
7114.500000,2,1.334749,1.336963,1.335906,0.000628
7114.750000,2,1.341122,1.343368,1.342552,0.000659
7115.000000,2,1.347713,1.350438,1.349039,0.000790
7115.250000,2,1.351862,1.354342,1.353291,0.000729
7115.500000,2,1.356210,1.357978,1.356930,0.000546
7115.750000,2,1.359644,1.362321,1.360957,0.000746
7116.000000,2,1.365381,1.367098,1.366440,0.000542
7116.250000,2,1.371609,1.374344,1.373467,0.000816
7116.500000,2,1.379430,1.382367,1.381188,0.000849
7116.750000,2,1.386385,1.389300,1.387841,0.000994
7117.000000,2,1.389051,1.392958,1.391012,0.001286
7117.250000,2,1.388763,1.392071,1.390497,0.001139
7117.500000,2,1.385280,1.388159,1.386501,0.000947
7117.750000,2,1.378992,1.382505,1.380412,0.001183
7118.000000,2,1.371679,1.374955,1.373028,0.000942
7118.250000,2,1.362048,1.365602,1.363530,0.001080
7118.500000,2,1.349889,1.352897,1.351467,0.000983
7118.750000,2,1.333124,1.336321,1.334454,0.000933
7119.000000,2,1.310207,1.312989,1.311907,0.000815
7119.250000,2,1.281417,1.284706,1.282900,0.001146
7119.500000,2,1.244428,1.248374,1.245942,0.001204
7119.750000,2,1.199040,1.202954,1.200786,0.001457
7120.000000,2,1.144977,1.149231,1.147401,0.001285
7120.250000,2,1.083833,1.088409,1.085908,0.001535
7120.500000,2,1.015226,1.020490,1.017938,0.001673
7120.750000,2,0.944407,0.948233,0.946415,0.001449
7121.000000,2,0.871898,0.876790,0.874509,0.001697
7121.250000,2,0.800409,0.804376,0.802436,0.001525
7121.500000,2,0.728842,0.733792,0.731373,0.001816
7121.750000,2,0.658604,0.662668,0.660626,0.001514
7122.000000,2,0.588010,0.592743,0.590416,0.001784
7122.250000,2,0.519732,0.523704,0.521756,0.001523
7122.500000,2,0.455599,0.459034,0.457259,0.001319
7122.750000,2,0.397000,0.400549,0.398678,0.001280
7123.000000,2,0.347067,0.349952,0.348425,0.001086
7123.250000,2,0.306275,0.308729,0.307359,0.000867
7123.500000,2,0.276700,0.278329,0.277345,0.000601
7123.750000,2,0.258070,0.259143,0.258436,0.000410
7124.000000,3,0.294463,0.298207,0.297411,0.001135
7124.250000,3,0.264787,0.301280,0.295856,0.011790
7124.500000,3,0.307121,0.312080,0.311174,0.001563
7124.750000,3,0.291204,0.329956,0.323761,0.012355
7125.000000,3,0.347279,0.355682,0.353296,0.002422
7125.250000,3,0.343614,0.386410,0.379690,0.013701
7125.500000,3,0.411547,0.424890,0.421796,0.004035
7125.750000,3,0.419982,0.467685,0.459622,0.015100
7126.000000,3,0.497910,0.515382,0.511711,0.005354
7126.250000,3,0.515809,0.567480,0.558672,0.016310
7126.500000,3,0.603504,0.623166,0.618811,0.005940
7126.750000,3,0.631720,0.680801,0.672025,0.015375
7127.000000,3,0.733256,0.739950,0.736721,0.002070
7127.250000,3,0.792110,0.796385,0.794410,0.001485
7127.500000,3,0.848914,1.220004,0.905714,0.119316
7127.750000,3,0.910816,3.479999,1.295376,0.829428
7128.000000,3,0.957902,4.201876,1.440237,1.048153
7128.250000,3,1.002803,3.968751,1.445557,0.957740
7128.500000,3,1.028152,1.379191,1.082151,0.112809
7128.750000,3,1.045310,1.062648,1.059067,0.005327
7129.000000,3,1.058287,1.090622,1.085103,0.010254
7129.250000,3,1.031982,1.113130,1.100764,0.026140
7129.500000,3,1.073894,1.132267,1.122961,0.018690
7129.750000,3,1.050198,1.146261,1.131622,0.030908
7130.000000,3,1.089119,1.156718,1.146354,0.021753
7130.250000,3,1.062553,1.164009,1.148512,0.032646
7130.500000,3,1.096456,1.168548,1.157497,0.023191
7130.750000,3,1.067561,1.171041,1.155272,0.033294
7131.000000,3,1.098443,1.173006,1.160825,0.023702
7131.250000,3,1.068545,1.174273,1.157210,0.033650
7131.500000,3,1.098594,1.174892,1.162199,0.024143
7131.750000,3,1.067792,1.175061,1.158006,0.034228
7132.000000,3,1.099246,1.176368,1.163023,0.024228
7132.250000,3,1.067501,1.173964,1.156964,0.033973
7132.500000,3,1.095111,1.172198,1.159469,0.024444
7132.750000,3,1.062432,1.168697,1.152135,0.034021
7133.000000,3,1.089250,1.165904,1.153887,0.024516
7133.250000,3,1.055226,1.162992,1.146025,0.034452
7133.500000,3,1.081953,1.160169,1.146775,0.024624
7133.750000,3,1.049455,1.156339,1.139186,0.034045
7134.000000,3,1.075169,1.153177,1.140811,0.024928
7134.250000,3,1.044507,1.151222,1.134361,0.034076
7134.500000,3,1.073342,1.151242,1.138410,0.024696
7134.750000,3,1.044216,1.151152,1.134358,0.034209
7135.000000,3,1.074205,1.153266,1.140268,0.025069
7135.250000,3,1.047097,1.154653,1.137927,0.034476
7135.500000,3,1.077156,1.157117,1.144008,0.025374
7135.750000,3,1.050680,1.158493,1.141654,0.034529
7136.000000,3,1.080869,1.159710,1.147801,0.025381
7136.250000,3,1.053430,1.161545,1.144925,0.034712
7136.500000,3,1.083228,1.162892,1.150701,0.025629
7136.750000,3,1.055949,1.164029,1.147430,0.034732
7137.000000,3,1.083659,1.164368,1.152147,0.025996
7137.250000,3,1.055146,1.163441,1.146929,0.034851
7137.500000,3,1.081281,1.161116,1.148840,0.025673
7137.750000,3,1.050840,1.157556,1.141423,0.034406
7138.000000,3,1.073482,1.153805,1.141054,0.025683
7138.250000,3,1.041195,1.147541,1.131501,0.034283
7138.500000,3,1.062894,1.141975,1.129969,0.025489
7138.750000,3,1.029674,1.135491,1.119002,0.033951
7139.000000,3,1.050359,1.128210,1.116165,0.025025
7139.250000,3,1.017329,1.120699,1.105365,0.033439
7139.500000,3,1.038596,1.115824,1.104403,0.024997
7139.750000,3,1.009330,1.113318,1.097692,0.033592
7140.000000,3,1.040764,1.119692,1.107126,0.025214
7140.250000,3,1.013124,1.116623,1.100930,0.033372
7140.500000,3,1.042671,1.121538,1.109010,0.025248
7140.750000,3,1.019035,1.123501,1.107717,0.033719
7141.000000,3,1.047990,1.127379,1.114932,0.025437
7141.250000,3,1.024284,1.130397,1.113722,0.034014
7141.500000,3,1.053078,1.134558,1.120954,0.025834
7141.750000,3,1.030888,1.137854,1.120988,0.034253
7142.000000,3,1.060124,1.143332,1.129755,0.026468
7142.250000,3,1.038947,1.146380,1.129658,0.034482
7142.500000,3,1.065885,1.148945,1.135479,0.026448
7142.750000,3,1.041697,1.149389,1.132256,0.034442
7143.000000,3,1.065985,1.150588,1.136479,0.026825
7143.250000,3,1.041978,1.151468,1.133805,0.034909
7143.500000,3,1.069719,1.154137,1.140425,0.026903
7143.750000,3,1.049465,1.158935,1.141242,0.034901
7144.000000,3,1.077326,1.162893,1.148974,0.027264
7144.250000,3,1.056511,1.165594,1.147949,0.034779
7144.500000,3,1.080207,1.166367,1.152763,0.027590
7144.750000,3,1.057615,1.166521,1.149454,0.034910
7145.000000,3,1.082716,1.167041,1.154016,0.027060
7145.250000,3,1.060345,1.168351,1.151998,0.034840
7145.500000,3,1.086168,1.170824,1.157949,0.027250
7145.750000,3,1.065122,1.173119,1.156912,0.034852
7146.000000,3,1.090695,1.174577,1.161974,0.027036
7146.250000,3,1.068826,1.174768,1.159103,0.034304
7146.500000,3,1.093023,1.176428,1.163802,0.026852
7146.750000,3,1.071606,1.177996,1.162227,0.034385
7147.000000,3,1.097570,1.181815,1.169342,0.027213
7147.250000,3,1.078902,1.186259,1.170114,0.034621
7147.500000,3,1.106522,1.191308,1.178494,0.027302
7147.750000,3,1.086309,1.193877,1.178138,0.034830
7148.000000,3,1.111410,1.196486,1.184071,0.027559
7148.250000,3,1.088718,1.196338,1.179923,0.034618
7148.500000,3,1.109353,1.193899,1.181145,0.027259
7148.750000,3,1.082927,1.190111,1.173395,0.034394
7149.000000,3,1.099176,1.185273,1.171427,0.027437
7149.250000,3,1.071074,1.178336,1.161216,0.034225
7149.500000,3,1.087473,1.170830,1.157981,0.026796
7149.750000,3,1.058237,1.164882,1.148123,0.034147
7150.000000,3,1.074195,1.158535,1.144459,0.026696
7150.250000,3,1.044186,1.149889,1.132252,0.033478
7150.500000,3,1.055427,1.137914,1.124007,0.026071
7150.750000,3,1.017058,1.121231,1.103692,0.032939
7151.000000,3,1.020149,1.100210,1.086077,0.025090
7151.250000,3,0.974142,1.073652,1.057109,0.031551
7151.500000,3,0.969769,1.044934,1.032056,0.023672
7151.750000,3,0.917714,1.011839,0.995918,0.029715
7152.000000,3,0.905614,0.974609,0.962206,0.021524
7152.250000,3,0.845613,0.930695,0.916070,0.026776
7152.500000,3,0.819408,0.881380,0.870443,0.019405
7152.750000,3,0.747676,0.827631,0.813246,0.024928
7153.000000,3,0.715840,0.768999,0.759341,0.016579
7153.250000,3,0.639146,0.708413,0.696411,0.021798
7153.500000,3,0.604692,0.647778,0.639841,0.013411
7153.750000,3,0.528592,0.587956,0.577621,0.018647
7154.000000,3,0.497346,0.530822,0.524525,0.010380
7154.250000,3,0.427640,0.477960,0.469055,0.015759
7154.500000,3,0.405469,0.430616,0.425970,0.007836
7154.750000,3,0.347426,0.390628,0.383026,0.013542
7155.000000,3,0.339003,0.357638,0.354324,0.005837
7155.250000,3,0.294154,0.332035,0.325740,0.011997
7155.500000,3,0.298583,0.313548,0.311069,0.004742
7155.750000,3,0.267145,0.302040,0.296582,0.011170
7156.000000,4,0.287878,0.288731,0.288255,0.000295
7156.250000,4,0.291082,0.292041,0.291287,0.000291
7156.500000,4,0.299884,0.301356,0.300472,0.000456
7156.750000,4,0.315627,0.317432,0.316326,0.000597
7157.000000,4,0.337634,0.339973,0.338711,0.000786
7157.250000,4,0.366228,0.368983,0.367346,0.000975
7157.500000,4,0.400607,0.403512,0.401896,0.001062
7157.750000,4,0.440153,0.443784,0.441821,0.001244
7158.000000,4,0.484653,0.488384,0.486317,0.001315
7158.250000,4,0.532233,0.537078,0.534516,0.001605
7158.500000,4,0.584209,0.588545,0.586077,0.001528
7158.750000,4,0.636551,0.641901,0.638899,0.001902
7159.000000,4,0.689956,0.694797,0.692168,0.001645
7159.250000,4,0.741801,0.747420,0.744189,0.001817
7159.500000,4,0.791160,0.796269,0.793457,0.001680
7159.750000,4,0.836775,0.842308,0.839278,0.001738
7160.000000,4,0.878343,0.882936,0.880730,0.001567
7160.250000,4,0.914776,0.918242,0.916943,0.001229
7160.500000,4,0.946827,0.950651,0.948715,0.001468
7160.750000,4,0.974077,0.978020,0.975691,0.001314
7161.000000,4,0.998148,1.001492,0.999721,0.001130
7161.250000,4,1.019623,1.023684,1.021139,0.001350
7161.500000,4,1.039515,1.043900,1.041596,0.001598
7161.750000,4,1.055630,1.059695,1.057470,0.001266
7162.000000,4,1.069618,1.073087,1.071961,0.001133
7162.250000,4,1.081371,1.085666,1.083711,0.001188
7162.500000,4,1.091303,1.093991,1.092967,0.000814
7162.750000,4,1.098119,1.101075,1.099825,0.000818
7163.000000,4,1.104168,1.106712,1.105548,0.000868
7163.250000,4,1.106606,1.109764,1.108272,0.000994
7163.500000,4,1.107348,1.110034,1.109128,0.000860
7163.750000,4,1.105241,1.107950,1.106440,0.000793
7164.000000,4,1.100869,1.102819,1.101632,0.000605
7164.250000,4,1.094063,1.097183,1.095236,0.000901
7164.500000,4,1.087851,1.090555,1.088794,0.000891
7164.750000,4,1.083052,1.085132,1.083776,0.000644
7165.000000,4,1.078994,1.081377,1.080034,0.000656
7165.250000,4,1.076495,1.079293,1.077170,0.000844
7165.500000,4,1.074319,1.076389,1.075290,0.000565
7165.750000,4,1.072741,1.074547,1.073802,0.000586
7166.000000,4,1.071886,1.073879,1.072653,0.000658
7166.250000,4,1.072396,1.074911,1.073632,0.000687
7166.500000,4,1.076691,1.078852,1.077880,0.000616
7166.750000,4,1.083544,1.086457,1.085411,0.000888
7167.000000,4,1.094651,1.096863,1.095763,0.000677
7167.250000,4,1.106591,1.109243,1.108294,0.000878
7167.500000,4,1.120184,1.122507,1.121365,0.000825
7167.750000,4,1.133069,1.135583,1.134064,0.000805
7168.000000,4,1.143770,1.147158,1.145564,0.001114
7168.250000,4,1.153577,1.156836,1.155600,0.001128
7168.500000,4,1.162207,1.166377,1.164499,0.001235
7168.750000,4,1.170282,1.173351,1.171649,0.001108
7169.000000,4,1.176187,1.180215,1.178266,0.001504
7169.250000,4,1.182111,1.185818,1.183575,0.001365
7169.500000,4,1.187030,1.189966,1.188207,0.001190
7169.750000,4,1.188941,1.193136,1.191229,0.001555
7170.000000,4,1.192473,1.195997,1.193923,0.001154
7170.250000,4,1.194234,1.198699,1.196723,0.001450
7170.500000,4,1.197684,1.202807,1.200633,0.001558
7170.750000,4,1.201853,1.206545,1.204386,0.001356
7171.000000,4,1.205941,1.211580,1.208862,0.001592
7171.250000,4,1.210333,1.214900,1.212167,0.001343
7171.500000,4,1.213733,1.217731,1.215875,0.001436
7171.750000,4,1.216819,1.220552,1.218664,0.001341
7172.000000,4,1.219946,1.224521,1.221963,0.001445
7172.250000,4,1.223626,1.227771,1.225350,0.001463
7172.500000,4,1.226718,1.230114,1.228280,0.001188
7172.750000,4,1.230765,1.234341,1.232435,0.001266
7173.000000,4,1.233688,1.237162,1.235378,0.001278
7173.250000,4,1.236183,1.239562,1.238049,0.001126
7173.500000,4,1.237936,1.242437,1.240629,0.001460
7173.750000,4,1.240677,1.244439,1.242707,0.001272
7174.000000,4,1.242707,1.246922,1.244734,0.001469
7174.250000,4,1.244108,1.247705,1.246525,0.001204
7174.500000,4,1.244575,1.249553,1.247210,0.001649
7174.750000,4,1.244018,1.249949,1.247451,0.001844
7175.000000,4,1.244247,1.248435,1.246853,0.001647
7175.250000,4,1.243185,1.247110,1.244942,0.001352
7175.500000,4,1.239196,1.244271,1.241689,0.001747
7175.750000,4,1.234646,1.239750,1.236843,0.001715
7176.000000,4,1.227146,1.232073,1.229616,0.001741
7176.250000,4,1.219241,1.223918,1.221548,0.001731
7176.500000,4,1.211625,1.216076,1.213506,0.001528
7176.750000,4,1.206452,1.209853,1.208304,0.001217
7177.000000,4,1.205834,1.208400,1.206856,0.000869
7177.250000,4,1.207985,1.211497,1.209302,0.001068
7177.500000,4,1.213853,1.216394,1.214723,0.000914
7177.750000,4,1.219788,1.222299,1.221047,0.000935
7178.000000,4,1.224975,1.227443,1.226301,0.000691
7178.250000,4,1.227387,1.229274,1.228500,0.000615
7178.500000,4,1.228176,1.229555,1.228826,0.000375
7178.750000,4,1.225491,1.227921,1.226673,0.000733
7179.000000,4,1.222038,1.223745,1.222863,0.000589
7179.250000,4,1.214442,1.217735,1.216590,0.001108
7179.500000,4,1.207905,1.210343,1.209085,0.000774
7179.750000,4,1.198488,1.202015,1.200491,0.001081
7180.000000,4,1.190624,1.193182,1.192255,0.000865
7180.250000,4,1.182779,1.186113,1.184570,0.001017
7180.500000,4,1.176995,1.179822,1.178256,0.000854
7180.750000,4,1.171036,1.174918,1.173132,0.001075
7181.000000,4,1.166169,1.170622,1.168696,0.001363
7181.250000,4,1.162163,1.165547,1.163881,0.001038
7181.500000,4,1.157038,1.159587,1.158599,0.000953
7181.750000,4,1.152304,1.155341,1.153598,0.001044
7182.000000,4,1.146119,1.149813,1.147717,0.001184
7182.250000,4,1.139944,1.143161,1.141494,0.001085
7182.500000,4,1.130358,1.133994,1.132107,0.001284
7182.750000,4,1.116923,1.120950,1.118629,0.001194
7183.000000,4,1.098184,1.101423,1.099389,0.001228
7183.250000,4,1.073605,1.077342,1.075135,0.001323
7183.500000,4,1.043919,1.047692,1.045591,0.001387
7183.750000,4,1.009864,1.013307,1.011322,0.001104
7184.000000,4,0.969710,0.974044,0.971761,0.001407
7184.250000,4,0.923541,0.928538,0.926109,0.001603
7184.500000,4,0.873236,0.878421,0.875392,0.001498
