# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.609144,17.924486,17.831142,0.100824
7060.250000,1,1.223320,1.258857,1.244332,0.013011
7060.500000,1,0.779597,0.802146,0.792400,0.007645
7060.750000,1,1.194434,1.228526,1.214147,0.010880
7061.000000,1,0.822590,0.843613,0.834743,0.006723
7061.250000,1,1.193486,1.223376,1.211027,0.009368
7061.500000,1,0.881418,0.899678,0.891709,0.005781
7061.750000,1,1.191591,1.217717,1.206853,0.008041
7062.000000,1,0.927611,0.940558,0.934846,0.004348
7062.250000,1,1.182704,1.202376,1.193844,0.006134
7062.500000,1,0.976887,0.983590,0.981164,0.002635
7062.750000,1,1.193107,1.207836,1.201917,0.004671
7063.000000,1,1.038604,1.042840,1.041060,0.001604
7063.250000,1,1.205994,1.218046,1.213731,0.003800
7063.500000,1,1.072610,1.076193,1.073993,0.001328
7063.750000,1,1.189347,1.198788,1.195913,0.003181
7064.000000,1,1.073703,1.078134,1.075971,0.001715
7064.250000,1,1.172530,1.183424,1.178022,0.003285
7064.500000,1,1.077436,1.088844,1.081157,0.003631
7064.750000,1,1.164999,1.175714,1.169212,0.003140
7065.000000,1,1.065135,1.077444,1.069429,0.004105
7065.250000,1,1.133395,1.141654,1.136066,0.002543
7065.500000,1,1.015582,1.026714,1.020352,0.004541
7065.750000,1,1.085558,1.091434,1.087515,0.001869
7066.000000,1,0.963617,0.981331,0.970841,0.005757
7066.250000,1,1.060501,1.068835,1.063811,0.002580
7066.500000,1,0.939442,0.957862,0.947182,0.006154
7066.750000,1,1.051218,1.059070,1.054539,0.002635
7067.000000,1,0.907102,0.926052,0.914999,0.006355
7067.250000,1,1.023831,1.031012,1.027253,0.002637
7067.500000,1,0.863398,0.892765,0.873995,0.009237
7067.750000,1,0.991776,1.019444,0.999945,0.008272
7068.000000,1,0.826396,0.854205,0.835688,0.009252
7068.250000,1,0.965949,0.991016,0.973571,0.007511
7068.500000,1,0.786878,0.806644,0.795942,0.006767
7068.750000,1,0.928368,0.938596,0.932458,0.003264
7069.000000,1,0.743857,0.766040,0.753056,0.007078
7069.250000,1,0.888549,0.900408,0.893215,0.003885
7069.500000,1,0.712273,0.734948,0.721372,0.007204
7069.750000,1,0.857558,0.869606,0.862456,0.003802
7070.000000,1,0.687551,0.709684,0.696582,0.007048
7070.250000,1,0.822195,0.834148,0.827028,0.003930
7070.500000,1,0.655507,0.678104,0.664884,0.007112
7070.750000,1,0.780528,0.793028,0.785659,0.003952
7071.000000,1,0.627217,0.649290,0.636317,0.006954
7071.250000,1,0.747982,0.760702,0.753040,0.004033
7071.500000,1,0.605271,0.627225,0.614028,0.006845
7071.750000,1,0.715149,0.727882,0.719941,0.003921
7072.000000,1,0.572910,0.595205,0.582052,0.007011
7072.250000,1,0.675801,0.688405,0.680288,0.003922
7072.500000,1,0.539982,0.562677,0.548875,0.007101
7072.750000,1,0.648488,0.661472,0.653282,0.004020
7073.000000,1,0.520806,0.543124,0.529099,0.007170
7073.250000,1,0.634865,0.646904,0.639125,0.003686
7073.500000,1,0.499341,0.521898,0.508332,0.007212
7073.750000,1,0.614861,0.625584,0.618893,0.003480
7074.000000,1,0.468101,0.492297,0.477716,0.007724
7074.250000,1,0.597909,0.607448,0.601062,0.003196
7074.500000,1,0.447215,0.473999,0.457436,0.008510
7074.750000,1,0.597638,0.605493,0.600168,0.002713
7075.000000,1,0.436745,0.464634,0.447434,0.008833
7075.250000,1,0.597814,0.604023,0.600416,0.002032
7075.500000,1,0.417998,0.448647,0.429797,0.009676
7075.750000,1,0.590578,0.597717,0.594777,0.002442
7076.000000,1,1.172849,1.912983,1.589531,0.227776
7076.250000,1,0.591610,0.599096,0.595910,0.002521
7076.500000,1,0.415613,0.446836,0.427613,0.009771
7076.750000,1,0.600720,0.607630,0.603526,0.002320
7077.000000,1,0.432613,0.460572,0.443379,0.008703
7077.250000,1,0.602307,0.610655,0.605064,0.003031
7077.500000,1,0.441453,0.468390,0.451852,0.008348
7077.750000,1,0.603927,0.614135,0.607081,0.003619
7078.000000,1,0.461227,0.486316,0.471104,0.007773
7078.250000,1,0.621160,0.633088,0.625362,0.003980
7078.500000,1,0.492233,0.515673,0.501519,0.007275
7078.750000,1,0.641008,0.653844,0.645371,0.004042
