# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.997458,17.086791,17.043969,0.034118
7560.250000,1,1.223785,1.257998,1.233125,0.011548
7560.500000,1,0.207437,0.268945,0.233691,0.023071
7560.750000,1,0.978387,1.026867,1.000002,0.018609
7561.000000,1,0.454826,0.485014,0.466981,0.012161
7561.250000,1,0.856410,0.912087,0.882097,0.021239
7561.500000,1,0.557758,0.598352,0.575460,0.016036
7561.750000,1,0.894379,0.923191,0.906645,0.011811
7562.000000,1,0.540662,0.607272,0.571996,0.025268
7562.250000,1,1.004916,1.016935,1.010534,0.005091
7562.500000,1,0.543174,0.611335,0.575349,0.025813
7562.750000,1,1.073428,1.098965,1.084964,0.010350
7563.000000,1,0.600264,0.644019,0.619920,0.016952
7563.250000,1,1.058773,1.099654,1.078105,0.015776
7563.500000,1,0.656560,0.688557,0.670464,0.012354
7563.750000,1,1.057033,1.086825,1.070895,0.011920
7564.000000,1,0.705012,0.752070,0.727256,0.017926
7564.250000,1,1.101102,1.111774,1.105811,0.004705
7564.500000,1,0.695589,0.754927,0.723915,0.022264
7564.750000,1,1.114889,1.122664,1.118158,0.003282
7565.000000,1,0.688716,0.730647,0.708242,0.015683
7565.250000,1,1.083591,1.104180,1.093712,0.007829
7565.500000,1,0.702722,0.722756,0.712130,0.007807
7565.750000,1,1.058743,1.085366,1.071500,0.009907
7566.000000,1,0.700417,0.722498,0.710880,0.008262
7566.250000,1,1.040108,1.048328,1.043602,0.003069
7566.500000,1,0.649983,0.684732,0.666790,0.012841
7566.750000,1,1.006055,1.017941,1.012244,0.004157
7567.000000,1,0.606368,0.640180,0.623507,0.012408
7567.250000,1,0.989937,0.997741,0.994101,0.002874
7567.500000,1,0.592240,0.608593,0.600647,0.005807
7567.750000,1,0.968178,0.975153,0.972501,0.002507
7568.000000,1,0.564599,0.566801,0.565942,0.000793
7568.250000,1,0.939424,0.943554,0.942159,0.001334
7568.500000,1,0.515766,0.526262,0.521185,0.003496
7568.750000,1,0.912726,0.929647,0.922342,0.006333
7569.000000,1,0.477652,0.501712,0.489902,0.008428
7569.250000,1,0.884328,0.910967,0.899260,0.009859
7569.500000,1,0.458618,0.476290,0.467559,0.006068
7569.750000,1,0.853331,0.868538,0.862193,0.005769
7570.000000,1,0.445415,0.449488,0.447329,0.001540
7570.250000,1,0.833881,0.839465,0.837325,0.001792
7570.500000,1,0.421138,0.429656,0.426178,0.003480
7570.750000,1,0.819557,0.832076,0.827092,0.004881
7571.000000,1,0.401804,0.409534,0.406623,0.002549
7571.250000,1,0.787439,0.818580,0.804594,0.011910
7571.500000,1,0.395107,0.413015,0.405581,0.006223
7571.750000,1,0.750485,0.782029,0.767566,0.012048
7572.000000,1,0.414391,0.418419,0.417389,0.001330
7572.250000,1,0.738377,0.750691,0.745815,0.004834
7572.500000,1,0.393752,0.411124,0.404061,0.006628
7572.750000,1,0.755656,0.762376,0.759673,0.002518
7573.000000,1,0.353392,0.364688,0.360373,0.004367
7573.250000,1,0.768497,0.792197,0.782200,0.009271
7573.500000,1,0.332499,0.344700,0.340125,0.004267
7573.750000,1,0.741549,0.781502,0.763254,0.015075
7574.000000,1,0.363595,0.376674,0.371649,0.004557
7574.250000,1,0.700115,0.726734,0.715498,0.010249
7574.500000,1,0.383142,0.392288,0.388386,0.003750
7574.750000,1,0.733611,0.743018,0.739158,0.003389
7575.000000,1,0.280434,0.294379,0.288081,0.005551
7575.250000,1,0.895485,0.917256,0.908233,0.008797
7575.500000,1,0.045202,0.072330,0.057983,0.008855
7575.750000,1,1.152230,1.207787,1.178132,0.021640
7576.000000,1,18.942408,20.391233,19.682670,0.535783
7576.250000,1,1.153828,1.208878,1.179803,0.021135
7576.500000,1,0.043128,0.070569,0.055948,0.008910
7576.750000,1,0.899064,0.920456,0.911504,0.008701
7577.000000,1,0.276223,0.290381,0.284030,0.005617
7577.250000,1,0.738812,0.747985,0.744148,0.003309
7577.500000,1,0.377040,0.386655,0.382751,0.003908
7577.750000,1,0.706439,0.732963,0.721758,0.010208
7578.000000,1,0.357289,0.369956,0.365172,0.004418
7578.250000,1,0.748381,0.788226,0.770020,0.015040
7578.500000,1,0.325960,0.338046,0.333451,0.004158
7578.750000,1,0.774870,0.798690,0.788664,0.009279
7579.000000,1,0.346856,0.358749,0.354338,0.004534
7579.250000,1,0.760635,0.767685,0.764921,0.002587
7579.500000,1,0.388889,0.406759,0.399579,0.006725
7579.750000,1,0.741342,0.754082,0.749091,0.004925
7580.000000,1,0.412439,0.416367,0.415366,0.001313
7580.250000,1,0.750799,0.783050,0.768411,0.012212
7580.500000,1,0.396151,0.413719,0.406547,0.006175
7580.750000,1,0.784243,0.816573,0.802319,0.012177
7581.000000,1,0.405938,0.413321,0.410658,0.002483
7581.250000,1,0.813157,0.826589,0.821654,0.005175
7581.500000,1,0.427800,0.436773,0.433083,0.003513
7581.750000,1,0.824844,0.831282,0.829216,0.002123
7582.000000,1,0.453996,0.458601,0.456526,0.001658
7582.250000,1,0.842196,0.858965,0.852268,0.006137
7582.500000,1,0.469300,0.485702,0.477934,0.005816
7582.750000,1,0.872658,0.900825,0.888780,0.010208
7583.000000,1,0.487929,0.510950,0.499939,0.008232
7583.250000,1,0.902445,0.920512,0.912934,0.006574
7583.500000,1,0.524163,0.533163,0.529260,0.003182
7583.750000,1,0.933136,0.937309,0.935528,0.001289
7584.000000,1,0.569548,0.571383,0.570421,0.000660
7584.250000,1,0.966502,0.973610,0.970531,0.002335
7584.500000,1,0.592158,0.607009,0.600228,0.005485
7584.750000,1,0.992978,1.001386,0.997605,0.002982
7585.000000,1,0.600296,0.632605,0.617104,0.012096
7585.250000,1,1.014657,1.027734,1.021753,0.004382
7585.500000,1,0.638107,0.670347,0.654368,0.012338
7585.750000,1,1.055622,1.062369,1.058744,0.002770
7586.000000,1,0.683293,0.703839,0.693402,0.007949
7586.250000,1,1.078219,1.104370,1.090858,0.009814
7586.500000,1,0.682148,0.702094,0.691551,0.007808
7586.750000,1,1.104767,1.124743,1.114766,0.007703
7587.000000,1,0.668106,0.709188,0.687471,0.015519
7587.250000,1,1.134182,1.141218,1.137506,0.003072
7587.500000,1,0.678382,0.738125,0.706841,0.022382
7587.750000,1,1.114700,1.125742,1.119282,0.004797
7588.000000,1,0.695801,0.744442,0.718417,0.018278
7588.250000,1,1.059924,1.090952,1.074074,0.012132
7588.500000,1,0.660064,0.693415,0.674292,0.012679
7588.750000,1,1.046870,1.087794,1.066250,0.015768
7589.000000,1,0.620845,0.665910,0.640814,0.017247
7589.250000,1,1.042048,1.069080,1.053947,0.010641
7589.500000,1,0.584378,0.655198,0.617210,0.026387
7589.750000,1,0.951612,0.965363,0.957009,0.005550
7590.000000,1,0.605980,0.674635,0.637799,0.025686
7590.250000,1,0.815302,0.846074,0.828026,0.012231
7590.500000,1,0.649053,0.690514,0.666965,0.016178
7590.750000,1,0.750821,0.808573,0.777013,0.021716
7591.000000,1,0.572936,0.603923,0.585280,0.012260
7591.250000,1,0.845787,0.896411,0.867919,0.019132
7591.500000,1,0.352576,0.413185,0.378672,0.022790
7591.750000,1,1.064674,1.096637,1.073578,0.011051
7592.000000,2,0.300498,0.301681,0.301161,0.000412
7592.250000,2,0.301217,0.302261,0.301718,0.000338
7592.500000,2,0.303397,0.305374,0.304384,0.000559
7592.750000,2,0.310000,0.311363,0.310668,0.000417
7593.000000,2,0.321140,0.323001,0.322160,0.000606
7593.250000,2,0.337014,0.339013,0.338278,0.000715
7593.500000,2,0.356951,0.359316,0.358628,0.000864
7593.750000,2,0.380196,0.382638,0.381665,0.000902
7594.000000,2,0.406499,0.409639,0.408708,0.001124
7594.250000,2,0.438241,0.442068,0.440816,0.001410
7594.500000,2,0.475937,0.480878,0.479317,0.001604
7594.750000,2,0.519733,0.524731,0.522827,0.001718
7595.000000,2,0.564644,0.569725,0.567964,0.001792
7595.250000,2,0.608553,0.613440,0.611866,0.001731
7595.500000,2,0.649695,0.655617,0.653467,0.001960
7595.750000,2,0.690394,0.695550,0.693781,0.001814
7596.000000,2,0.729335,0.736019,0.733558,0.002131
7596.250000,2,0.767907,0.773887,0.771879,0.002018
7596.500000,2,0.802407,0.808030,0.805819,0.001851
7596.750000,2,0.831523,0.836572,0.834688,0.001655
7597.000000,2,0.856277,0.861475,0.859174,0.001699
7597.250000,2,0.879485,0.885050,0.882729,0.001749
7597.500000,2,0.905454,0.909895,0.908230,0.001575
7597.750000,2,0.931561,0.937185,0.934618,0.001749
7598.000000,2,0.955373,0.960422,0.958268,0.001612
7598.250000,2,0.972305,0.976794,0.974906,0.001578
7598.500000,2,0.981135,0.985685,0.983831,0.001460
7598.750000,2,0.986250,0.989828,0.988161,0.001216
7599.000000,2,0.991746,0.995430,0.993594,0.001317
7599.250000,2,0.999788,1.004297,1.002714,0.001509
7599.500000,2,1.011610,1.017215,1.015041,0.001666
7599.750000,2,1.025017,1.029312,1.027395,0.001578
7600.000000,2,1.036437,1.040294,1.037999,0.001387
7600.250000,2,1.039106,1.042334,1.041231,0.001079
7600.500000,2,1.041874,1.045566,1.044084,0.001142
7600.750000,2,1.045775,1.049569,1.047965,0.001115
7601.000000,2,1.052203,1.053809,1.052981,0.000585
7601.250000,2,1.055512,1.058287,1.057495,0.000906
7601.500000,2,1.058811,1.060775,1.059896,0.000563
7601.750000,2,1.059182,1.061751,1.060864,0.000814
7602.000000,2,1.061117,1.062995,1.062198,0.000590
7602.250000,2,1.065862,1.068965,1.067040,0.001149
7602.500000,2,1.074672,1.076780,1.075428,0.000721
7602.750000,2,1.082767,1.086278,1.084118,0.001142
7603.000000,2,1.087333,1.091146,1.088622,0.001162
7603.250000,2,1.086732,1.089836,1.088117,0.001204
7603.500000,2,1.082679,1.086447,1.084305,0.001337
7603.750000,2,1.080309,1.084598,1.082402,0.001491
7604.000000,2,1.084330,1.087344,1.085578,0.001138
7604.250000,2,1.089786,1.093500,1.091509,0.001323
7604.500000,2,1.095663,1.100078,1.097379,0.001597
7604.750000,2,1.097642,1.102468,1.099872,0.001804
7605.000000,2,1.095817,1.100530,1.098112,0.001737
7605.250000,2,1.092737,1.096934,1.095013,0.001391
7605.500000,2,1.090826,1.095930,1.093152,0.001676
7605.750000,2,1.091877,1.097015,1.094372,0.001648
7606.000000,2,1.095099,1.099867,1.097299,0.001572
7606.250000,2,1.097151,1.101113,1.099333,0.001596
7606.500000,2,1.098552,1.102759,1.100854,0.001383
7606.750000,2,1.100564,1.104798,1.103039,0.001528
7607.000000,2,1.104257,1.108916,1.106985,0.001511
7607.250000,2,1.110233,1.114088,1.112321,0.001333
7607.500000,2,1.113675,1.117733,1.116365,0.001241
7607.750000,2,1.114736,1.117983,1.116726,0.001074
7608.000000,2,1.110403,1.114712,1.113120,0.001562
7608.250000,2,1.106900,1.110723,1.109507,0.001447
7608.500000,2,1.107480,1.111228,1.110232,0.001422
7608.750000,2,1.114286,1.118477,1.116975,0.001365
7609.000000,2,1.126427,1.130034,1.128831,0.001200
7609.250000,2,1.137246,1.140879,1.139640,0.001259
7609.500000,2,1.143822,1.146855,1.145765,0.001148
7609.750000,2,1.142751,1.147085,1.145349,0.001557
7610.000000,2,1.141179,1.144853,1.143018,0.001306
7610.250000,2,1.141660,1.144910,1.143744,0.001111
7610.500000,2,1.146744,1.150816,1.149463,0.001421
7610.750000,2,1.155542,1.158545,1.157229,0.000959
7611.000000,2,1.164159,1.166740,1.165785,0.000927
7611.250000,2,1.170094,1.173574,1.171980,0.001089
7611.500000,2,1.176820,1.179103,1.178019,0.000632
7611.750000,2,1.184510,1.186472,1.185228,0.000641
7612.000000,2,1.194908,1.196860,1.195721,0.000610
7612.250000,2,1.205447,1.207370,1.206694,0.000621
7612.500000,2,1.211674,1.215407,1.213959,0.001039
7612.750000,2,1.215214,1.218730,1.216489,0.001002
7613.000000,2,1.214897,1.219576,1.216608,0.001545
7613.250000,2,1.215982,1.221511,1.217920,0.001843
7613.500000,2,1.224538,1.229002,1.226608,0.001466
7613.750000,2,1.240743,1.244906,1.242654,0.001241
7614.000000,2,1.261141,1.265639,1.263760,0.001298
7614.250000,2,1.283232,1.286523,1.285527,0.001088
7614.500000,2,1.303235,1.308164,1.305110,0.001874
7614.750000,2,1.317428,1.326362,1.320959,0.003176
7615.000000,2,1.331875,1.340009,1.334838,0.002684
7615.250000,2,1.344603,1.352193,1.347578,0.002811
7615.500000,2,1.355906,1.362502,1.358642,0.002500
7615.750000,2,1.361803,1.368980,1.365166,0.002541
7616.000000,2,1.363900,1.368246,1.366127,0.001489
7616.250000,2,1.364967,1.367135,1.365925,0.000788
7616.500000,2,1.368147,1.370478,1.369457,0.000704
7616.750000,2,1.375839,1.379422,1.377820,0.001210
7617.000000,2,1.385801,1.389985,1.387769,0.001370
7617.250000,2,1.390739,1.394649,1.393058,0.001237
7617.500000,2,1.388396,1.392017,1.390108,0.001081
7617.750000,2,1.379047,1.381848,1.380329,0.000993
7618.000000,2,1.366312,1.370688,1.368489,0.001397
7618.250000,2,1.357856,1.361230,1.359356,0.001253
7618.500000,2,1.352162,1.354935,1.353432,0.000961
7618.750000,2,1.344077,1.346829,1.345633,0.000777
7619.000000,2,1.329676,1.332168,1.331105,0.000885
7619.250000,2,1.304049,1.307148,1.305929,0.000947
7619.500000,2,1.270484,1.275230,1.272178,0.001514
7619.750000,2,1.231785,1.235310,1.233110,0.001088
7620.000000,2,1.192039,1.194828,1.192956,0.000870
7620.250000,2,1.147335,1.151457,1.148308,0.001436
7620.500000,2,1.093761,1.099454,1.095477,0.001835
7620.750000,2,1.029713,1.035276,1.031360,0.001960
7621.000000,2,0.955997,0.961662,0.957919,0.001956
7621.250000,2,0.877523,0.883968,0.879854,0.002204
7621.500000,2,0.801185,0.807980,0.803338,0.002204
7621.750000,2,0.726131,0.733356,0.728234,0.002245
7622.000000,2,0.653322,0.659629,0.655222,0.002014
7622.250000,2,0.582224,0.588790,0.584148,0.002082
7622.500000,2,0.514759,0.520765,0.516626,0.001889
7622.750000,2,0.453805,0.459367,0.455424,0.001759
7623.000000,2,0.402365,0.406671,0.403853,0.001279
7623.250000,2,0.362023,0.364055,0.362769,0.000662
7623.500000,2,0.332576,0.333541,0.333060,0.000380
7623.750000,2,0.314351,0.315259,0.314852,0.000286
7624.000000,3,0.284353,0.290683,0.287914,0.002697
7624.250000,3,0.286107,0.292785,0.289945,0.002777
7624.500000,3,0.292955,0.299580,0.296846,0.002830
7624.750000,3,0.304309,0.311022,0.308303,0.002705
7625.000000,3,0.320817,0.327533,0.324972,0.002680
7625.250000,3,0.342229,0.349030,0.346568,0.002603
7625.500000,3,0.368917,0.375565,0.373212,0.002410
7625.750000,3,0.400349,0.406340,0.404469,0.002233
7626.000000,3,0.435398,0.441482,0.439682,0.002172
7626.250000,3,0.474172,0.479435,0.477945,0.001847
7626.500000,3,0.514339,0.519833,0.518167,0.001770
7626.750000,3,0.555684,0.560149,0.558526,0.001346
7627.000000,3,0.595333,0.599815,0.598382,0.001374
7627.250000,3,0.634280,0.638999,0.637287,0.001443
7627.500000,3,0.675647,0.679377,0.677258,0.001229
7627.750000,3,0.716355,0.721267,0.718534,0.001486
7628.000000,3,0.760276,0.765667,0.762353,0.001864
7628.250000,3,0.803430,0.809161,0.805631,0.001889
7628.500000,3,0.841863,0.848388,0.844430,0.002094
7628.750000,3,0.873208,0.879693,0.875914,0.002124
7629.000000,3,0.898158,0.905693,0.901500,0.002358
7629.250000,3,0.919045,0.925962,0.921559,0.002217
7629.500000,3,0.937842,0.945327,0.940818,0.002532
7629.750000,3,0.955840,0.963402,0.959081,0.002763
7630.000000,3,0.972150,0.980340,0.975555,0.002871
7630.250000,3,0.984469,0.995363,0.988737,0.003815
7630.500000,3,0.995676,1.012997,1.001446,0.006144
7630.750000,3,1.002083,1.021195,1.007470,0.006567
7631.000000,3,1.010199,1.020472,1.014491,0.003803
7631.250000,3,1.023278,1.032745,1.027461,0.003502
7631.500000,3,1.037510,1.045619,1.041529,0.003376
7631.750000,3,1.046640,1.055797,1.051504,0.003669
7632.000000,3,1.050910,1.060216,1.055664,0.004013
7632.250000,3,1.050348,1.059976,1.055020,0.003787
7632.500000,3,1.050719,1.059126,1.054982,0.003348
7632.750000,3,1.053265,1.062127,1.057526,0.003336
7633.000000,3,1.058892,1.066930,1.063063,0.003406
7633.250000,3,1.063428,1.072402,1.068577,0.003338
7633.500000,3,1.066996,1.075794,1.071229,0.003428
7633.750000,3,1.065382,1.073683,1.069769,0.003173
7634.000000,3,1.064079,1.072112,1.068175,0.003115
7634.250000,3,1.067597,1.074243,1.070579,0.002669
7634.500000,3,1.074522,1.082507,1.078246,0.002889
7634.750000,3,1.085246,1.092542,1.088695,0.002854
7635.000000,3,1.094026,1.101786,1.097958,0.003048
7635.250000,3,1.098496,1.107529,1.102680,0.003325
7635.500000,3,1.098556,1.108259,1.102922,0.003354
7635.750000,3,1.099418,1.107289,1.103079,0.003281
7636.000000,3,1.102883,1.111851,1.106599,0.003757
7636.250000,3,1.110162,1.119495,1.114435,0.003713
7636.500000,3,1.121732,1.132271,1.126342,0.003991
7636.750000,3,1.134556,1.145847,1.139338,0.004380
7637.000000,3,1.146954,1.158883,1.151819,0.004419
7637.250000,3,1.157540,1.170129,1.162501,0.004612
7637.500000,3,1.165525,1.178503,1.170729,0.005003
7637.750000,3,1.169404,1.183495,1.175295,0.005152
7638.000000,3,1.168632,1.184096,1.174966,0.005334
7638.250000,3,1.163378,1.179083,1.169669,0.005379
7638.500000,3,1.154453,1.170869,1.161096,0.005712
7638.750000,3,1.148002,1.164046,1.154758,0.005445
7639.000000,3,1.148566,1.163446,1.154120,0.005425
7639.250000,3,1.155888,1.171169,1.161690,0.005273
7639.500000,3,1.169364,1.182265,1.174414,0.004756
7639.750000,3,1.182266,1.195231,1.187949,0.004834
7640.000000,3,1.192507,1.205236,1.197853,0.004537
7640.250000,3,1.196653,1.209908,1.201795,0.004709
7640.500000,3,1.196742,1.208307,1.201681,0.004152
7640.750000,3,1.194803,1.206496,1.199343,0.003903
7641.000000,3,1.194041,1.204655,1.197804,0.003547
7641.250000,3,1.192290,1.202494,1.196508,0.003266
7641.500000,3,1.191656,1.201194,1.195186,0.003160
7641.750000,3,1.193309,1.201084,1.196211,0.002413
7642.000000,3,1.197395,1.204996,1.200413,0.002313
7642.250000,3,1.207349,1.212019,1.209059,0.001368
7642.500000,3,1.219242,1.224195,1.220792,0.001452
7642.750000,3,1.228702,1.231738,1.229828,0.000898
7643.000000,3,1.231285,1.235080,1.232655,0.001179
7643.250000,3,1.226811,1.230678,1.228651,0.001091
7643.500000,3,1.220444,1.223684,1.222238,0.001064
7643.750000,3,1.216476,1.219746,1.218175,0.001096
7644.000000,3,1.218508,1.222468,1.220656,0.001262
7644.250000,3,1.227760,1.233035,1.230496,0.001650
7644.500000,3,1.241211,1.246856,1.243911,0.002147
7644.750000,3,1.255585,1.259925,1.257545,0.001727
7645.000000,3,1.266390,1.271110,1.268707,0.001893
7645.250000,3,1.273743,1.280341,1.276687,0.002227
7645.500000,3,1.280210,1.285502,1.282348,0.002029
7645.750000,3,1.281811,1.287999,1.284330,0.002130
7646.000000,3,1.279313,1.284249,1.281801,0.002044
7646.250000,3,1.271166,1.276175,1.273251,0.001861
7646.500000,3,1.259572,1.265173,1.262492,0.001904
7646.750000,3,1.249667,1.255981,1.253418,0.002089
7647.000000,3,1.247776,1.253804,1.250983,0.001857
7647.250000,3,1.252548,1.257870,1.255627,0.001815
7647.500000,3,1.261022,1.266914,1.264534,0.001973
7647.750000,3,1.269366,1.277135,1.273915,0.002339
7648.000000,3,1.277050,1.283022,1.280795,0.002032
7648.250000,3,1.280512,1.288098,1.285151,0.002448
7648.500000,3,1.284353,1.292037,1.288552,0.002736
7648.750000,3,1.288936,1.297078,1.293750,0.002645
7649.000000,3,1.293058,1.303257,1.298862,0.003451
7649.250000,3,1.294718,1.305236,1.300910,0.003554
7649.500000,3,1.290286,1.300546,1.296095,0.003621
7649.750000,3,1.280492,1.291264,1.285684,0.003788
7650.000000,3,1.267755,1.278570,1.273373,0.004222
7650.250000,3,1.255400,1.267577,1.262285,0.004708
7650.500000,3,1.246515,1.259355,1.253809,0.005106
7650.750000,3,1.237621,1.251548,1.245379,0.005562
7651.000000,3,1.224495,1.239051,1.232897,0.005799
7651.250000,3,1.203635,1.218703,1.211802,0.006307
7651.500000,3,1.172950,1.189097,1.181432,0.006426
7651.750000,3,1.134451,1.149031,1.141878,0.006366
7652.000000,3,1.084048,1.100400,1.092707,0.006738
7652.250000,3,1.026638,1.043674,1.035824,0.006667
7652.500000,3,0.963330,0.980639,0.972370,0.006516
7652.750000,3,0.895848,0.912515,0.904858,0.006393
7653.000000,3,0.827876,0.844392,0.836974,0.006219
7653.250000,3,0.762490,0.778080,0.771183,0.006036
7653.500000,3,0.700479,0.715463,0.708568,0.005744
7653.750000,3,0.639485,0.654166,0.647325,0.005515
7654.000000,3,0.578969,0.591775,0.585988,0.004942
7654.250000,3,0.517744,0.529662,0.524453,0.004560
7654.500000,3,0.459438,0.470127,0.465376,0.004087
7654.750000,3,0.406842,0.415918,0.412131,0.003588
7655.000000,3,0.363329,0.371432,0.367953,0.003302
7655.250000,3,0.330199,0.337506,0.334141,0.003102
7655.500000,3,0.307076,0.313533,0.310590,0.002794
7655.750000,3,0.293205,0.299683,0.296639,0.002862
7656.000000,4,0.264672,0.276644,0.269789,0.004972
7656.250000,4,0.269538,0.280908,0.274298,0.004843
7656.500000,4,0.283499,0.294336,0.288184,0.004666
7656.750000,4,0.307187,0.317060,0.311447,0.004436
7657.000000,4,0.340244,0.349324,0.344032,0.003969
7657.250000,4,0.380981,0.388942,0.384262,0.003218
7657.500000,4,0.428746,0.435309,0.431245,0.002487
7657.750000,4,0.483523,0.487921,0.484951,0.001371
7658.000000,4,0.543901,0.548136,0.546333,0.001525
7658.250000,4,0.611687,0.620196,0.616359,0.003254
7658.500000,4,0.686525,0.702893,0.695281,0.006201
7658.750000,4,0.766969,0.791402,0.780159,0.009565
7659.000000,4,0.848312,0.882481,0.866313,0.013533
7659.250000,4,0.926616,0.973081,0.951405,0.018366
7659.500000,4,1.001204,1.061368,1.033320,0.023698
7659.750000,4,1.073056,1.146496,1.111990,0.029530
7660.000000,4,1.139079,1.228843,1.187235,0.035642
7660.250000,4,1.198903,1.303157,1.255223,0.041799
7660.500000,4,1.249637,1.368386,1.312989,0.048010
7660.750000,4,1.290743,1.423231,1.361091,0.053483
7661.000000,4,1.325739,1.472793,1.403900,0.059153
7661.250000,4,1.360026,1.520354,1.445389,0.064769
7661.500000,4,1.395232,1.568036,1.487384,0.069675
7661.750000,4,1.427878,1.612306,1.526606,0.074506
7662.000000,4,1.452896,1.645021,1.556099,0.077809
7662.250000,4,1.466334,1.661428,1.570963,0.079343
7662.500000,4,1.465474,1.662368,1.571060,0.080296
7662.750000,4,1.457355,1.651053,1.562186,0.079447
7663.000000,4,1.447256,1.637017,1.549908,0.077909
7663.250000,4,1.434278,1.617058,1.533763,0.075563
7663.500000,4,1.416650,1.591637,1.511655,0.072343
7663.750000,4,1.391592,1.555520,1.480768,0.068065
7664.000000,4,1.360916,1.512911,1.444717,0.063596
7664.250000,4,1.332299,1.473053,1.409281,0.058464
7664.500000,4,1.311081,1.439388,1.381610,0.053603
7664.750000,4,1.299772,1.416748,1.364264,0.049287
7665.000000,4,1.293153,1.400550,1.352092,0.044870
7665.250000,4,1.285434,1.381752,1.338627,0.040355
7665.500000,4,1.271115,1.355360,1.317060,0.035404
7665.750000,4,1.247388,1.319574,1.288125,0.030893
7666.000000,4,1.222020,1.284298,1.257172,0.026891
7666.250000,4,1.201792,1.254925,1.231512,0.022550
7666.500000,4,1.187254,1.233105,1.213017,0.019493
7666.750000,4,1.177855,1.214915,1.199298,0.015943
7667.000000,4,1.171366,1.200378,1.188046,0.012805
7667.250000,4,1.163446,1.187122,1.176971,0.010106
7667.500000,4,1.157497,1.175479,1.167613,0.007447
7667.750000,4,1.153763,1.166753,1.161120,0.005133
7668.000000,4,1.151057,1.160778,1.156909,0.003515
7668.250000,4,1.145625,1.153616,1.150151,0.002486
7668.500000,4,1.133553,1.142140,1.136824,0.002638
7668.750000,4,1.110910,1.122670,1.115871,0.003701
7669.000000,4,1.085829,1.101523,1.093106,0.005065
7669.250000,4,1.065890,1.083850,1.074347,0.006091
7669.500000,4,1.057166,1.077195,1.066328,0.007101
7669.750000,4,1.058276,1.079912,1.068678,0.008190
7670.000000,4,1.066480,1.090111,1.078376,0.009238
7670.250000,4,1.076565,1.103243,1.089714,0.010681
7670.500000,4,1.083468,1.112902,1.098047,0.012027
7670.750000,4,1.085819,1.118221,1.101596,0.013313
7671.000000,4,1.083788,1.119501,1.101291,0.014593
7671.250000,4,1.078506,1.115322,1.096111,0.015506
7671.500000,4,1.066830,1.106753,1.085888,0.016743
7671.750000,4,1.050413,1.092104,1.070664,0.017298
7672.000000,4,1.032615,1.074456,1.052676,0.017752
7672.250000,4,1.017558,1.060867,1.038074,0.018273
7672.500000,4,1.009855,1.055068,1.031880,0.019108
7672.750000,4,1.013946,1.059827,1.036287,0.019417
7673.000000,4,1.027002,1.074486,1.049936,0.020119
7673.250000,4,1.041559,1.092214,1.065582,0.021105
7673.500000,4,1.053484,1.105083,1.077244,0.021654
7673.750000,4,1.056856,1.109932,1.081369,0.022148
7674.000000,4,1.054695,1.109732,1.079910,0.022772
7674.250000,4,1.052244,1.108052,1.077850,0.022647
7674.500000,4,1.050743,1.108222,1.078068,0.023322
7674.750000,4,1.053904,1.111232,1.080997,0.023509
7675.000000,4,1.056676,1.115602,1.083830,0.024065
7675.250000,4,1.057766,1.116321,1.084720,0.023963
7675.500000,4,1.057376,1.116062,1.084542,0.023960
7675.750000,4,1.057406,1.116381,1.084427,0.024338
7676.000000,4,1.057986,1.118841,1.085393,0.024668
7676.250000,4,1.060597,1.120761,1.087552,0.024776
7676.500000,4,1.059167,1.120801,1.086860,0.025077
7676.750000,4,1.053184,1.115292,1.080713,0.025219
7677.000000,4,1.042859,1.104523,1.069977,0.025091
7677.250000,4,1.029223,1.091534,1.057114,0.025384
7677.500000,4,1.017238,1.080535,1.045564,0.025522
7677.750000,4,1.008894,1.072476,1.037329,0.025670
7678.000000,4,1.004242,1.068037,1.032556,0.026129
7678.250000,4,1.002271,1.065537,1.030474,0.026239
7678.500000,4,1.001541,1.068457,1.031220,0.027179
7678.750000,4,1.004632,1.072796,1.035061,0.027760
7679.000000,4,1.010345,1.079445,1.041421,0.028380
7679.250000,4,1.016768,1.087665,1.048654,0.029198
7679.500000,4,1.021180,1.094294,1.053777,0.029746
7679.750000,4,1.020479,1.095114,1.053460,0.030742
7680.000000,4,1.013956,1.089024,1.047850,0.030941
7680.250000,4,1.005072,1.081705,1.039239,0.031345
7680.500000,4,0.996355,1.071946,1.030159,0.031453
7680.750000,4,0.988334,1.065747,1.022983,0.032051
7681.000000,4,0.983660,1.060217,1.017948,0.031693
7681.250000,4,0.977684,1.055158,1.012865,0.032182
7681.500000,4,0.971973,1.049749,1.007204,0.032182
7681.750000,4,0.965547,1.043549,1.000999,0.032332
7682.000000,4,0.958502,1.035760,0.993661,0.031915
7682.250000,4,0.947041,1.025471,0.982598,0.032075
7682.500000,4,0.929144,1.006653,0.964167,0.031750
7682.750000,4,0.901304,0.975885,0.934877,0.030475
7683.000000,4,0.863982,0.936843,0.896956,0.029686
7683.250000,4,0.824548,0.893288,0.855733,0.028142
7683.500000,4,0.789174,0.854135,0.818443,0.026596
7683.750000,4,0.760271,0.822038,0.788461,0.025487
7684.000000,4,0.737527,0.797268,0.764891,0.024388
7684.250000,4,0.716724,0.773532,0.742376,0.023456
7684.500000,4,0.689335,0.744252,0.714010,0.022384
