# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.484756,17.861171,17.688956,0.107912
7060.250000,1,1.191893,1.221725,1.207559,0.009991
7060.500000,1,0.735631,0.764807,0.749794,0.009256
7060.750000,1,1.190253,1.214003,1.199697,0.006696
7061.000000,1,0.816282,0.838881,0.828396,0.008213
7061.250000,1,1.220370,1.242784,1.229937,0.006846
7061.500000,1,0.899864,0.921832,0.911152,0.008051
7061.750000,1,1.239301,1.258949,1.248738,0.006675
7062.000000,1,0.984476,1.004436,0.995291,0.007641
7062.250000,1,1.296618,1.315538,1.306016,0.006382
7062.500000,1,1.114146,1.136076,1.126834,0.007437
7062.750000,1,1.372313,1.389817,1.382355,0.005383
7063.000000,1,1.192788,1.218335,1.205359,0.008626
7063.250000,1,1.365674,1.382163,1.373861,0.005177
7063.500000,1,1.202817,1.230738,1.216100,0.009624
7063.750000,1,1.372202,1.385520,1.378770,0.004522
7064.000000,1,1.274337,1.302329,1.287319,0.010578
7064.250000,1,1.442674,1.452658,1.447763,0.003424
7064.500000,1,1.328425,1.357747,1.341299,0.011529
7064.750000,1,1.424624,1.435455,1.432003,0.003291
7065.000000,1,1.272338,1.300993,1.285449,0.011493
7065.250000,1,1.366150,1.373856,1.371495,0.002415
7065.500000,1,1.237236,1.266291,1.251074,0.011314
7065.750000,1,1.357937,1.365098,1.362641,0.002247
7066.000000,1,1.203611,1.235736,1.218548,0.012206
7066.250000,1,1.288572,1.297514,1.293271,0.003020
7066.500000,1,1.084361,1.114769,1.098316,0.011543
7066.750000,1,1.174651,1.181917,1.178401,0.002474
7067.000000,1,0.991318,1.014998,1.002328,0.009052
7067.250000,1,1.131532,1.136217,1.134339,0.001694
7067.500000,1,0.957602,0.984678,0.969912,0.009138
7067.750000,1,1.085603,1.117073,1.096172,0.008345
7068.000000,1,0.872058,0.899805,0.884232,0.008231
7068.250000,1,0.987181,1.011674,0.995325,0.006645
7068.500000,1,0.772048,0.784992,0.778428,0.004345
7068.750000,1,0.911146,0.916244,0.913581,0.001867
7069.000000,1,0.709597,0.721968,0.715305,0.004049
7069.250000,1,0.846904,0.854246,0.850727,0.002233
7069.500000,1,0.632973,0.645321,0.639234,0.003652
7069.750000,1,0.755238,0.761792,0.758926,0.001921
7070.000000,1,0.551721,0.561717,0.557023,0.002823
7070.250000,1,0.684006,0.688566,0.686886,0.001297
7070.500000,1,0.505083,0.513901,0.509741,0.002439
7070.750000,1,0.634562,0.638558,0.636928,0.001203
7071.000000,1,0.459390,0.467362,0.464138,0.002190
7071.250000,1,0.572740,0.576607,0.575020,0.001143
7071.500000,1,0.407675,0.415152,0.412332,0.002090
7071.750000,1,0.523750,0.527957,0.525608,0.001203
7072.000000,1,0.378608,0.385170,0.382704,0.001902
7072.250000,1,0.496661,0.501302,0.498326,0.001415
7072.500000,1,0.354655,0.361019,0.358350,0.001856
7072.750000,1,0.466104,0.471820,0.468554,0.001872
7073.000000,1,0.321557,0.328453,0.325513,0.001912
7073.250000,1,0.440705,0.448595,0.444082,0.002694
7073.500000,1,0.296688,0.304465,0.300579,0.002287
7073.750000,1,0.428404,0.439534,0.433809,0.003929
7074.000000,1,0.275318,0.284760,0.279377,0.003216
7074.250000,1,0.418233,0.433126,0.425817,0.005368
7074.500000,1,0.249283,0.261518,0.254317,0.004312
7074.750000,1,0.412479,0.431073,0.422244,0.007074
7075.000000,1,0.227551,0.244140,0.234741,0.005802
7075.250000,1,0.415326,0.438192,0.427474,0.008775
7075.500000,1,0.210400,0.230542,0.219233,0.007324
7075.750000,1,0.421336,0.448221,0.436806,0.010297
7076.000000,1,2.084376,2.833521,2.516271,0.292535
7076.250000,1,0.422645,0.449386,0.438147,0.010217
7076.500000,1,0.208200,0.227781,0.216945,0.007140
7076.750000,1,0.418861,0.441577,0.430866,0.008554
7077.000000,1,0.223429,0.238752,0.230342,0.005411
7077.250000,1,0.417884,0.436304,0.427405,0.006794
7077.500000,1,0.243387,0.254070,0.248242,0.003796
7077.750000,1,0.424811,0.439734,0.432182,0.005122
7078.000000,1,0.268871,0.276205,0.272369,0.002629
7078.250000,1,0.435491,0.446610,0.440705,0.003711
7078.500000,1,0.290886,0.296061,0.293476,0.001798
7078.750000,1,0.447275,0.455424,0.450534,0.002614
7079.000000,1,0.316538,0.321286,0.319042,0.001657
7079.250000,1,0.471194,0.477546,0.473566,0.001911
7079.500000,1,0.350985,0.356082,0.353561,0.001868
7079.750000,1,0.499569,0.504925,0.501307,0.001598
7080.000000,1,0.376841,0.383088,0.380549,0.002034
7080.250000,1,0.524203,0.529107,0.525877,0.001512
7080.500000,1,0.409369,0.415947,0.413014,0.002352
7080.750000,1,0.570153,0.574928,0.571843,0.001455
7081.000000,1,0.464417,0.471445,0.467852,0.002596
7081.250000,1,0.628746,0.633576,0.630668,0.001381
7081.500000,1,0.512560,0.520759,0.516555,0.002798
7081.750000,1,0.676077,0.679996,0.677962,0.001190
7082.000000,1,0.562092,0.569718,0.565790,0.002967
7082.250000,1,0.745177,0.750441,0.747860,0.001655
7082.500000,1,0.644381,0.653650,0.648808,0.003519
7082.750000,1,0.836422,0.842246,0.839372,0.001814
7083.000000,1,0.720591,0.730043,0.724757,0.003840
7083.250000,1,0.901168,0.906251,0.903704,0.001762
7083.500000,1,0.780333,0.791015,0.785478,0.003800
7083.750000,1,0.981936,1.003646,0.987774,0.006068
7084.000000,1,0.878800,0.902871,0.887338,0.007403
7084.250000,1,1.085403,1.114096,1.093687,0.007937
7084.500000,1,0.958380,0.984015,0.968839,0.008640
7084.750000,1,1.135178,1.141017,1.138128,0.002030
7085.000000,1,0.984335,1.006918,0.995171,0.008557
7085.250000,1,1.183121,1.191050,1.187329,0.002496
7085.500000,1,1.070449,1.098952,1.084333,0.010816
7085.750000,1,1.303016,1.311730,1.307491,0.002779
7086.000000,1,1.185143,1.217064,1.200136,0.011892
7086.250000,1,1.377672,1.385252,1.381895,0.002293
7086.500000,1,1.216585,1.245615,1.230462,0.011295
7086.750000,1,1.388162,1.395215,1.392208,0.002235
7087.000000,1,1.249893,1.279852,1.264153,0.011497
7087.250000,1,1.446114,1.454804,1.450431,0.002504
7087.500000,1,1.311254,1.341058,1.324321,0.011866
7087.750000,1,1.455219,1.466100,1.461495,0.003358
7088.000000,1,1.266682,1.296024,1.279753,0.011339
7088.250000,1,1.375967,1.388730,1.382196,0.004412
7088.500000,1,1.206881,1.236722,1.220447,0.010221
7088.750000,1,1.353633,1.368323,1.361530,0.004605
7089.000000,1,1.213721,1.240664,1.226583,0.009027
7089.250000,1,1.341944,1.359466,1.351717,0.005281
7089.500000,1,1.157289,1.182165,1.169929,0.007589
7089.750000,1,1.244431,1.260825,1.253570,0.005689
7090.000000,1,1.051256,1.072319,1.061815,0.007184
7090.250000,1,1.161343,1.178684,1.170865,0.006438
7090.500000,1,0.991901,1.013076,1.002715,0.007522
7090.750000,1,1.115926,1.135463,1.125868,0.006691
7091.000000,1,0.935221,0.956229,0.946561,0.007308
7091.250000,1,1.058841,1.079115,1.068955,0.006494
7091.500000,1,0.880877,0.905828,0.893920,0.008258
7091.750000,1,1.032858,1.063848,1.048832,0.009778
7092.000000,2,0.296467,0.297256,0.296908,0.000271
7092.250000,2,0.297283,0.298331,0.297886,0.000325
7092.500000,2,0.301422,0.302741,0.302098,0.000389
7092.750000,2,0.310146,0.311671,0.310959,0.000490
7093.000000,2,0.324931,0.326831,0.325867,0.000596
7093.250000,2,0.345062,0.347341,0.346353,0.000733
7093.500000,2,0.369576,0.372491,0.371136,0.000881
7093.750000,2,0.398038,0.400527,0.399256,0.000799
7094.000000,2,0.430565,0.433136,0.431646,0.000856
7094.250000,2,0.468076,0.470919,0.469567,0.000947
7094.500000,2,0.512157,0.515738,0.513979,0.001172
7094.750000,2,0.562118,0.565143,0.563388,0.001099
7095.000000,2,0.612844,0.616282,0.614292,0.001238
7095.250000,2,0.662242,0.665800,0.663527,0.001233
7095.500000,2,0.707726,0.711992,0.709610,0.001253
7095.750000,2,0.751875,0.755651,0.753886,0.001362
7096.000000,2,0.795145,0.799515,0.797166,0.001264
7096.250000,2,0.836130,0.840549,0.838422,0.001372
7096.500000,2,0.873192,0.876999,0.875246,0.001166
7096.750000,2,0.904090,0.907907,0.906061,0.001373
7097.000000,2,0.930007,0.934991,0.932295,0.001518
7097.250000,2,0.954727,0.960306,0.957243,0.001705
7097.500000,2,0.981155,0.986747,0.984103,0.001678
7097.750000,2,1.009307,1.014056,1.011874,0.001599
7098.000000,2,1.033915,1.038461,1.036508,0.001654
7098.250000,2,1.050764,1.055532,1.053617,0.001501
7098.500000,2,1.059364,1.064406,1.062310,0.001550
7098.750000,2,1.063925,1.066986,1.065495,0.001140
7099.000000,2,1.067964,1.071269,1.069956,0.001121
7099.250000,2,1.076584,1.080741,1.078828,0.001294
7099.500000,2,1.089609,1.092571,1.091214,0.001109
7099.750000,2,1.101813,1.104525,1.103234,0.000863
7100.000000,2,1.110512,1.112647,1.111812,0.000645
7100.250000,2,1.114267,1.116750,1.115247,0.000651
7100.500000,2,1.116259,1.118050,1.117219,0.000652
7100.750000,2,1.119052,1.120514,1.119837,0.000507
7101.000000,2,1.123131,1.124544,1.123631,0.000492
7101.250000,2,1.125478,1.128632,1.127419,0.000999
7101.500000,2,1.126638,1.129244,1.128129,0.000744
7101.750000,2,1.126003,1.129680,1.127656,0.001174
7102.000000,2,1.126436,1.129898,1.127981,0.001036
7102.250000,2,1.130254,1.133805,1.131929,0.001393
7102.500000,2,1.136705,1.141400,1.139152,0.001616
7102.750000,2,1.144057,1.148776,1.146534,0.001888
7103.000000,2,1.147332,1.152693,1.150166,0.001962
7103.250000,2,1.144525,1.150298,1.147612,0.002127
7103.500000,2,1.139474,1.145455,1.142623,0.002239
7103.750000,2,1.135943,1.141583,1.138727,0.002365
7104.000000,2,1.136141,1.142970,1.140096,0.002564
7104.250000,2,1.141196,1.149075,1.144897,0.002923
7104.500000,2,1.146039,1.152203,1.148968,0.002479
7104.750000,2,1.144958,1.153548,1.149615,0.003280
7105.000000,2,1.141420,1.150078,1.145906,0.003208
7105.250000,2,1.136440,1.144201,1.140557,0.003059
7105.500000,2,1.131892,1.140937,1.136501,0.003270
7105.750000,2,1.131024,1.138226,1.134839,0.002812
7106.000000,2,1.130555,1.138905,1.135197,0.003134
7106.250000,2,1.130186,1.139326,1.134812,0.003178
7106.500000,2,1.129348,1.137698,1.133790,0.003079
7106.750000,2,1.128484,1.137817,1.132952,0.003378
7107.000000,2,1.128740,1.138266,1.133726,0.003571
7107.250000,2,1.131223,1.140089,1.135981,0.003189
7107.500000,2,1.131852,1.140956,1.136753,0.003439
7107.750000,2,1.129258,1.138384,1.133762,0.003216
7108.000000,2,1.122606,1.131226,1.126669,0.003194
7108.250000,2,1.114327,1.123567,1.119170,0.003158
7108.500000,2,1.111774,1.121135,1.116433,0.003349
7108.750000,2,1.114407,1.124338,1.119728,0.003550
7109.000000,2,1.123611,1.132338,1.128064,0.003347
7109.250000,2,1.130973,1.139451,1.134948,0.003238
7109.500000,2,1.133029,1.142339,1.137510,0.003321
7109.750000,2,1.129548,1.137213,1.133302,0.002828
7110.000000,2,1.124491,1.131867,1.128223,0.002746
7110.250000,2,1.122167,1.128373,1.125250,0.002428
7110.500000,2,1.124120,1.131537,1.127277,0.002750
7110.750000,2,1.129492,1.135021,1.132298,0.002247
7111.000000,2,1.134967,1.141178,1.137672,0.002380
7111.250000,2,1.138164,1.143470,1.140735,0.001826
7111.500000,2,1.141886,1.145893,1.143658,0.001528
7111.750000,2,1.145544,1.150458,1.148067,0.001566
7112.000000,2,1.153668,1.158017,1.155723,0.001232
7112.250000,2,1.162312,1.165015,1.163673,0.001103
7112.500000,2,1.166907,1.169981,1.168355,0.000898
7112.750000,2,1.166539,1.168569,1.167829,0.000635
7113.000000,2,1.163939,1.165654,1.164718,0.000606
7113.250000,2,1.162984,1.164460,1.163619,0.000467
7113.500000,2,1.168040,1.170580,1.169701,0.000712
7113.750000,2,1.182112,1.184561,1.183573,0.000874
7114.000000,2,1.200946,1.204424,1.202314,0.001199
7114.250000,2,1.219337,1.224043,1.221621,0.001446
7114.500000,2,1.235235,1.239256,1.237434,0.001505
7114.750000,2,1.248058,1.253128,1.250272,0.001912
7115.000000,2,1.259052,1.265140,1.261748,0.002230
7115.250000,2,1.269395,1.275959,1.272291,0.002358
7115.500000,2,1.277413,1.284975,1.281092,0.002713
7115.750000,2,1.282424,1.289977,1.285923,0.003015
7116.000000,2,1.282255,1.291003,1.286566,0.003257
7116.250000,2,1.281179,1.290807,1.285448,0.003421
7116.500000,2,1.283080,1.292526,1.287263,0.003620
7116.750000,2,1.289888,1.298565,1.293808,0.003474
7117.000000,2,1.297906,1.306166,1.301677,0.003414
7117.250000,2,1.300566,1.309990,1.305212,0.003744
7117.500000,2,1.296970,1.306605,1.301516,0.003828
7117.750000,2,1.286310,1.296753,1.290964,0.003940
7118.000000,2,1.274275,1.284724,1.279062,0.003913
7118.250000,2,1.265129,1.274682,1.269666,0.003677
7118.500000,2,1.259202,1.268658,1.263786,0.003507
7118.750000,2,1.252245,1.261556,1.256510,0.003587
7119.000000,2,1.237882,1.247173,1.242346,0.003394
7119.250000,2,1.213155,1.221953,1.217643,0.003104
7119.500000,2,1.181942,1.191548,1.186129,0.003249
7119.750000,2,1.145279,1.153830,1.149554,0.003054
7120.000000,2,1.107601,1.116581,1.111730,0.002953
7120.250000,2,1.066704,1.074587,1.070686,0.002817
7120.500000,2,1.018467,1.025447,1.021760,0.002767
7120.750000,2,0.957873,0.967100,0.962541,0.002974
7121.000000,2,0.890982,0.899676,0.894886,0.002835
7121.250000,2,0.818953,0.827418,0.823374,0.002712
7121.500000,2,0.749365,0.756048,0.752414,0.002302
7121.750000,2,0.680057,0.686336,0.683415,0.002044
7122.000000,2,0.613877,0.619563,0.616677,0.001940
7122.250000,2,0.548886,0.554270,0.551692,0.001760
7122.500000,2,0.487903,0.492406,0.490444,0.001635
7122.750000,2,0.432977,0.436706,0.434885,0.001195
7123.000000,2,0.386564,0.389720,0.388125,0.001038
7123.250000,2,0.349935,0.352228,0.351107,0.000715
7123.500000,2,0.323839,0.325353,0.324472,0.000485
7123.750000,2,0.307199,0.308293,0.307793,0.000302
7124.000000,3,0.267411,0.268781,0.268178,0.000428
7124.250000,3,0.269880,0.271471,0.270748,0.000438
7124.500000,3,0.278224,0.279636,0.279049,0.000424
7124.750000,3,0.292108,0.294220,0.293191,0.000571
7125.000000,3,0.312698,0.314854,0.314033,0.000682
7125.250000,3,0.339270,0.342066,0.340849,0.000874
7125.500000,3,0.372416,0.375441,0.373959,0.000996
7125.750000,3,0.410601,0.413986,0.412110,0.001090
7126.000000,3,0.453579,0.456629,0.454875,0.001052
7126.250000,3,0.498653,0.502017,0.500325,0.001147
7126.500000,3,0.546400,0.549773,0.547948,0.001183
7126.750000,3,0.593083,0.597348,0.595306,0.001372
7127.000000,3,0.638896,0.643738,0.641177,0.001618
7127.250000,3,0.683559,0.688360,0.686038,0.001503
7127.500000,3,0.728802,0.733837,0.731461,0.001571
7127.750000,3,0.774895,0.780630,0.777819,0.001898
7128.000000,3,0.823518,0.829632,0.826671,0.002008
7128.250000,3,0.870411,0.877618,0.874298,0.002138
7128.500000,3,0.913192,0.919910,0.916908,0.002142
7128.750000,3,0.948092,0.953990,0.951113,0.002072
7129.000000,3,0.974112,0.981610,0.978037,0.002436
7129.250000,3,0.995972,1.002568,0.999291,0.002461
7129.500000,3,1.015852,1.022930,1.019554,0.002518
7129.750000,3,1.034773,1.042491,1.038415,0.002599
7130.000000,3,1.050854,1.058259,1.054688,0.002818
7130.250000,3,1.062120,1.069140,1.066103,0.002648
7130.500000,3,1.069920,1.076609,1.073858,0.002647
7130.750000,3,1.076387,1.083267,1.080408,0.002802
7131.000000,3,1.086313,1.093599,1.090212,0.002883
7131.250000,3,1.098980,1.105490,1.102422,0.002567
7131.500000,3,1.111439,1.118444,1.115261,0.002778
7131.750000,3,1.120848,1.127594,1.124344,0.002809
7132.000000,3,1.123222,1.130177,1.126744,0.002632
7132.250000,3,1.121136,1.127194,1.124401,0.002473
7132.500000,3,1.118045,1.125352,1.122089,0.002657
7132.750000,3,1.118880,1.126133,1.122436,0.002426
7133.000000,3,1.122278,1.129407,1.125875,0.002572
7133.250000,3,1.126560,1.132330,1.129402,0.002121
7133.500000,3,1.126782,1.132196,1.129293,0.001949
7133.750000,3,1.123550,1.129060,1.125914,0.001770
7134.000000,3,1.119357,1.124981,1.122036,0.001955
7134.250000,3,1.119426,1.124341,1.121915,0.001698
7134.500000,3,1.124960,1.129308,1.127077,0.001424
7134.750000,3,1.133306,1.138298,1.135725,0.001536
7135.000000,3,1.142329,1.146445,1.144400,0.001370
7135.250000,3,1.144723,1.153133,1.147905,0.002769
7135.500000,3,1.142394,1.146822,1.143516,0.001238
7135.750000,3,1.139921,1.142942,1.140792,0.000832
7136.000000,3,1.140192,1.144302,1.141694,0.001253
7136.250000,3,1.145431,1.149750,1.147600,0.001239
7136.500000,3,1.155636,1.159485,1.157720,0.001250
7136.750000,3,1.166242,1.170539,1.168643,0.001340
7137.000000,3,1.177438,1.180851,1.178982,0.001318
7137.250000,3,1.185972,1.190170,1.187985,0.001554
7137.500000,3,1.192120,1.195869,1.193966,0.001543
7137.750000,3,1.194873,1.199485,1.197132,0.001955
7138.000000,3,1.192067,1.198550,1.194589,0.002374
7138.250000,3,1.184607,1.190652,1.187137,0.002287
7138.500000,3,1.173515,1.180856,1.176734,0.002668
7138.750000,3,1.165296,1.172540,1.168361,0.002724
7139.000000,3,1.163102,1.170227,1.166238,0.002901
7139.250000,3,1.169028,1.176654,1.171957,0.002990
7139.500000,3,1.179793,1.187937,1.183435,0.003152
7139.750000,3,1.191219,1.200249,1.195263,0.003353
7140.000000,3,1.200103,1.208931,1.203710,0.003452
7140.250000,3,1.201215,1.211139,1.205758,0.003818
7140.500000,3,1.199697,1.210213,1.204045,0.003978
7140.750000,3,1.196400,1.206667,1.200978,0.004109
7141.000000,3,1.193116,1.203697,1.197498,0.004224
7141.250000,3,1.190196,1.201317,1.194742,0.004526
7141.500000,3,1.187238,1.197964,1.191871,0.004505
7141.750000,3,1.186659,1.197874,1.191479,0.004508
7142.000000,3,1.189202,1.200442,1.194329,0.004504
7142.250000,3,1.197024,1.208484,1.201998,0.004764
7142.500000,3,1.207301,1.219212,1.212050,0.004665
7142.750000,3,1.214420,1.226507,1.219516,0.004670
7143.000000,3,1.216442,1.227263,1.221151,0.004549
7143.250000,3,1.211105,1.221888,1.215743,0.004243
7143.500000,3,1.204138,1.213602,1.208210,0.004016
7143.750000,3,1.198304,1.207870,1.202635,0.003827
7144.000000,3,1.199763,1.209525,1.204091,0.003793
7144.250000,3,1.207126,1.217308,1.212244,0.003694
7144.500000,3,1.220175,1.229329,1.224350,0.003342
7144.750000,3,1.231250,1.240860,1.236173,0.003326
7145.000000,3,1.242230,1.250393,1.245880,0.003141
7145.250000,3,1.248397,1.256775,1.251738,0.003012
7145.500000,3,1.252386,1.259618,1.255963,0.002732
7145.750000,3,1.253021,1.259439,1.256450,0.002400
7146.000000,3,1.248079,1.255393,1.252014,0.002309
7146.250000,3,1.238871,1.245443,1.242002,0.002139
7146.500000,3,1.227063,1.232234,1.229790,0.002103
7146.750000,3,1.216583,1.221824,1.219278,0.001584
7147.000000,3,1.211989,1.217281,1.214817,0.001571
7147.250000,3,1.213695,1.218583,1.216959,0.001434
7147.500000,3,1.220572,1.225326,1.224065,0.001399
7147.750000,3,1.227548,1.232234,1.230521,0.001301
7148.000000,3,1.232292,1.236748,1.234860,0.001237
7148.250000,3,1.233869,1.237593,1.235959,0.001109
7148.500000,3,1.235092,1.239446,1.236925,0.001397
7148.750000,3,1.236523,1.240881,1.238924,0.001488
7149.000000,3,1.238821,1.242840,1.240780,0.001394
7149.250000,3,1.237022,1.242394,1.239480,0.001758
7149.500000,3,1.229130,1.235206,1.231714,0.001973
7149.750000,3,1.214956,1.221920,1.218593,0.002319
7150.000000,3,1.199558,1.206806,1.202770,0.002223
7150.250000,3,1.184569,1.191219,1.188283,0.002384
7150.500000,3,1.172330,1.180285,1.176494,0.002818
7150.750000,3,1.159852,1.168564,1.164865,0.003114
7151.000000,3,1.143671,1.152895,1.148859,0.003437
7151.250000,3,1.120166,1.128928,1.125315,0.003266
7151.500000,3,1.086400,1.095723,1.092395,0.003231
7151.750000,3,1.045479,1.054863,1.050707,0.003340
7152.000000,3,0.995937,1.005060,1.001553,0.003206
7152.250000,3,0.939429,0.948926,0.945175,0.003151
7152.500000,3,0.877950,0.886977,0.883047,0.003204
7152.750000,3,0.812668,0.821901,0.818231,0.003142
7153.000000,3,0.748273,0.757602,0.754032,0.003045
7153.250000,3,0.687796,0.695398,0.692366,0.002731
7153.500000,3,0.629801,0.637451,0.634410,0.002686
7153.750000,3,0.573768,0.581410,0.578521,0.002638
7154.000000,3,0.519598,0.525995,0.523467,0.002180
7154.250000,3,0.465071,0.471151,0.468873,0.001995
7154.500000,3,0.414270,0.419456,0.417219,0.001762
7154.750000,3,0.368497,0.372886,0.371060,0.001444
7155.000000,3,0.331616,0.334808,0.333479,0.001186
7155.250000,3,0.303587,0.305876,0.304784,0.000835
7155.500000,3,0.284368,0.286166,0.285293,0.000731
7155.750000,3,0.273264,0.274448,0.273912,0.000432
7156.000000,4,0.281728,0.283734,0.282286,0.000624
7156.250000,4,0.285751,0.287640,0.286607,0.000596
7156.500000,4,0.298933,0.301234,0.300182,0.000750
7156.750000,4,0.321315,0.323795,0.322689,0.000924
7157.000000,4,0.351979,0.355183,0.353800,0.001107
7157.250000,4,0.389209,0.393057,0.391480,0.001219
7157.500000,4,0.431977,0.435924,0.434339,0.001288
7157.750000,4,0.479783,0.483764,0.481820,0.001298
7158.000000,4,0.532088,0.536739,0.534912,0.001485
7158.250000,4,0.591711,0.596730,0.594311,0.001508
7158.500000,4,0.656201,0.661878,0.658983,0.001856
7158.750000,4,0.723092,0.729303,0.726222,0.001937
7159.000000,4,0.789354,0.795782,0.792289,0.001982
7159.250000,4,0.851180,0.856979,0.853553,0.001887
7159.500000,4,0.907294,0.913763,0.910269,0.001995
7159.750000,4,0.959185,0.966430,0.962123,0.002473
7160.000000,4,1.006499,1.013698,1.009345,0.002230
7160.250000,4,1.047180,1.054260,1.049876,0.002390
7160.500000,4,1.079622,1.086215,1.082268,0.002701
7160.750000,4,1.104876,1.111731,1.107397,0.002647
7161.000000,4,1.125950,1.133367,1.128912,0.002765
7161.250000,4,1.147699,1.156025,1.151708,0.003088
7161.500000,4,1.173364,1.181757,1.177116,0.003335
7161.750000,4,1.199401,1.207894,1.203050,0.003330
7162.000000,4,1.219825,1.229351,1.224003,0.003808
7162.250000,4,1.233072,1.242129,1.236909,0.003566
7162.500000,4,1.238124,1.247038,1.241785,0.003694
7162.750000,4,1.239334,1.248593,1.242787,0.003702
7163.000000,4,1.239700,1.249428,1.244092,0.003922
7163.250000,4,1.241409,1.250764,1.245466,0.003853
7163.500000,4,1.240054,1.249186,1.243644,0.003764
7163.750000,4,1.232850,1.242728,1.237062,0.004033
7164.000000,4,1.222676,1.232441,1.226899,0.004013
7164.250000,4,1.214188,1.222505,1.217539,0.003533
7164.500000,4,1.211492,1.220216,1.215419,0.003506
7164.750000,4,1.217615,1.226281,1.221270,0.003602
7165.000000,4,1.229366,1.238049,1.232735,0.003263
7165.250000,4,1.237663,1.246095,1.241310,0.003351
7165.500000,4,1.237920,1.247635,1.242022,0.003513
7165.750000,4,1.229526,1.239461,1.233994,0.003647
7166.000000,4,1.218234,1.226933,1.222559,0.003593
7166.250000,4,1.210001,1.218689,1.214030,0.003332
7166.500000,4,1.207306,1.216988,1.211587,0.003731
7166.750000,4,1.207960,1.216836,1.212525,0.003203
7167.000000,4,1.210536,1.218834,1.214501,0.003048
7167.250000,4,1.211596,1.221918,1.215628,0.003454
7167.500000,4,1.212557,1.223014,1.217462,0.003376
7167.750000,4,1.216490,1.225377,1.220904,0.003129
7168.000000,4,1.220671,1.231667,1.225707,0.003356
7168.250000,4,1.222990,1.234700,1.227103,0.003469
7168.500000,4,1.217373,1.228228,1.220503,0.003420
7168.750000,4,1.201116,1.210972,1.204250,0.002892
7169.000000,4,1.181784,1.191931,1.184946,0.002877
7169.250000,4,1.167054,1.178662,1.170233,0.003284
7169.500000,4,1.162931,1.172504,1.165350,0.002644
7169.750000,4,1.169668,1.178114,1.171988,0.002260
7170.000000,4,1.184589,1.190886,1.186345,0.001711
7170.250000,4,1.200317,1.207848,1.202260,0.002059
7170.500000,4,1.212391,1.219656,1.214418,0.002011
7170.750000,4,1.218802,1.225651,1.220646,0.002009
7171.000000,4,1.219640,1.225813,1.221864,0.001893
7171.250000,4,1.214962,1.222588,1.218028,0.002434
7171.500000,4,1.204858,1.212321,1.208063,0.002390
7171.750000,4,1.187807,1.193696,1.191354,0.002197
7172.000000,4,1.168711,1.174706,1.172360,0.002135
7172.250000,4,1.152662,1.158941,1.156074,0.002294
7172.500000,4,1.145169,1.151407,1.148836,0.002482
7172.750000,4,1.149366,1.156979,1.153917,0.002769
7173.000000,4,1.163760,1.172547,1.168690,0.002887
7173.250000,4,1.181698,1.189802,1.186067,0.002898
7173.500000,4,1.193860,1.201640,1.198153,0.002826
7173.750000,4,1.196598,1.204385,1.201496,0.003142
7174.000000,4,1.194433,1.202025,1.198977,0.003081
7174.250000,4,1.190510,1.198053,1.195413,0.003144
7174.500000,4,1.189606,1.197152,1.194149,0.002930
7174.750000,4,1.190889,1.198680,1.195592,0.003001
7175.000000,4,1.192428,1.200774,1.197540,0.003235
7175.250000,4,1.191827,1.199693,1.196778,0.002917
7175.500000,4,1.189780,1.197791,1.194357,0.002852
7175.750000,4,1.188011,1.195093,1.192354,0.002807
7176.000000,4,1.187757,1.194196,1.191789,0.002622
7176.250000,4,1.187735,1.194339,1.191789,0.002691
7176.500000,4,1.184423,1.191185,1.188407,0.002803
7176.750000,4,1.176020,1.183066,1.179893,0.002498
7177.000000,4,1.162097,1.167976,1.165735,0.002297
7177.250000,4,1.145915,1.151797,1.149661,0.002168
7177.500000,4,1.131430,1.136786,1.134480,0.002144
7177.750000,4,1.120379,1.126166,1.123569,0.002217
7178.000000,4,1.112918,1.117840,1.115739,0.002082
7178.250000,4,1.108371,1.114284,1.111208,0.002123
7178.500000,4,1.106221,1.112982,1.109661,0.002416
7178.750000,4,1.107245,1.113580,1.110998,0.002474
7179.000000,4,1.111009,1.118201,1.115621,0.002546
7179.250000,4,1.116416,1.124322,1.121476,0.002756
7179.500000,4,1.118993,1.127907,1.124185,0.002838
7179.750000,4,1.117288,1.125113,1.122091,0.002752
7180.000000,4,1.107945,1.117238,1.113456,0.003086
7180.250000,4,1.096097,1.105617,1.102013,0.003127
7180.500000,4,1.084319,1.093428,1.090214,0.003052
7180.750000,4,1.074306,1.083900,1.080608,0.003102
7181.000000,4,1.067185,1.076392,1.072667,0.003074
7181.250000,4,1.059800,1.068741,1.065386,0.002902
7181.500000,4,1.051836,1.060521,1.057361,0.002883
7181.750000,4,1.043396,1.052364,1.048790,0.002733
7182.000000,4,1.033434,1.041595,1.038746,0.002606
7182.250000,4,1.020328,1.028666,1.025962,0.002496
7182.500000,4,0.999751,1.007266,1.004789,0.002299
7182.750000,4,0.968049,0.975518,0.972720,0.002338
7183.000000,4,0.927831,0.934823,0.931684,0.001960
7183.250000,4,0.884057,0.890262,0.887761,0.001724
7183.500000,4,0.844056,0.849796,0.847876,0.001541
7183.750000,4,0.812588,0.818350,0.816106,0.001620
7184.000000,4,0.787249,0.792491,0.790966,0.001432
7184.250000,4,0.763618,0.768895,0.767141,0.001434
7184.500000,4,0.734319,0.738592,0.737332,0.001232
