# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.501237,17.869481,17.092353,0.747864
6560.250000,1,0.399072,1.142622,0.966967,0.248888
6560.500000,1,-0.431608,0.711035,0.391632,0.400414
6560.750000,1,0.279795,1.137192,0.927219,0.290705
6561.000000,1,-0.316603,0.773353,0.469514,0.376732
6561.250000,1,0.188198,1.157361,0.914864,0.332960
6561.500000,1,-0.241226,0.859551,0.554418,0.376952
6561.750000,1,0.146338,1.198159,0.930140,0.363488
6562.000000,1,-0.221468,0.959853,0.634740,0.404375
6562.250000,1,0.153198,1.250876,0.969096,0.379128
6562.500000,1,-0.235388,1.070886,0.711139,0.449744
6562.750000,1,0.176880,1.319031,1.025407,0.392418
6563.000000,1,-0.249809,1.183900,0.787243,0.497289
6563.250000,1,0.186287,1.387037,1.079782,0.411000
6563.500000,1,-0.243999,1.280734,0.855486,0.530617
6563.750000,1,0.172651,1.439054,1.114485,0.434177
6564.000000,1,-0.219307,1.348510,0.913041,0.544096
6564.250000,1,0.147532,1.469533,1.127187,0.455806
6564.500000,1,-0.192649,1.381758,0.946251,0.544352
6564.750000,1,0.128749,1.474182,1.124485,0.466198
6565.000000,1,-0.177776,1.381738,0.950592,0.538687
6565.250000,1,0.136607,1.460873,1.116527,0.458690
6565.500000,1,-0.135307,1.364479,0.945227,0.519371
6565.750000,1,0.172048,1.447184,1.115969,0.439965
6566.000000,1,-0.148955,1.341730,0.923132,0.519127
6566.250000,1,0.208935,1.430275,1.112286,0.419482
6566.500000,1,-0.161399,1.302412,0.889099,0.512887
6566.750000,1,0.258114,1.392147,1.096712,0.388176
6567.000000,1,-0.179676,1.240226,0.837190,0.499733
6567.250000,1,0.277119,1.332621,1.056385,0.362279
6567.500000,1,-0.122934,1.156161,0.790907,0.449412
6567.750000,1,0.253195,1.250396,0.988204,0.345003
6568.000000,1,-0.081267,1.049418,0.723112,0.397599
6568.250000,1,0.246527,1.142562,0.907779,0.311526
6568.500000,1,-0.066606,0.928415,0.638010,0.351696
6568.750000,1,0.263572,1.027129,0.828253,0.265609
6569.000000,1,-0.074353,0.813175,0.552707,0.315026
6569.250000,1,0.290899,0.914832,0.753018,0.217483
6569.500000,1,-0.084381,0.703214,0.471646,0.280823
6569.750000,1,0.306116,0.803539,0.674865,0.174711
6570.000000,1,-0.076314,0.600462,0.399897,0.241180
6570.250000,1,0.307289,0.699956,0.599945,0.139559
6570.500000,1,-0.056442,0.511388,0.339827,0.202724
6570.750000,1,0.315697,0.609399,0.537649,0.105364
6571.000000,1,-0.051738,0.435255,0.284019,0.175462
6571.250000,1,0.367067,0.538362,0.493779,0.057593
6571.500000,1,-0.072974,0.365644,0.227029,0.161866
6571.750000,1,0.455621,0.522482,0.476804,0.022051
6572.000000,1,0.017080,0.308258,0.218610,0.110143
6572.250000,1,0.407638,1.338141,0.706909,0.370004
6572.500000,1,0.378196,11.191956,3.777970,4.341450
6572.750000,1,0.386610,3.978366,1.452349,1.395387
6573.000000,1,0.254234,4.098442,1.321678,1.445269
6573.250000,1,0.357901,4.728193,1.568220,1.620807
6573.500000,1,0.222168,3.798790,1.139302,1.285836
6573.750000,1,0.328432,3.703431,1.198381,1.180686
6574.000000,1,0.190448,3.047132,0.862757,0.975534
6574.250000,1,0.313264,3.208576,1.001438,0.967101
6574.500000,1,0.166690,2.688775,0.702775,0.844180
6574.750000,1,0.298978,2.790857,0.851061,0.821812
6575.000000,1,0.143913,2.220457,0.542566,0.696126
6575.250000,1,0.293564,2.377555,0.737541,0.683733
6575.500000,1,0.099049,1.863025,0.431573,0.589535
6575.750000,1,0.291913,2.259090,0.708885,0.643761
6576.000000,1,1.134232,3.049856,2.180756,0.682888
6576.250000,1,0.293355,2.261408,0.710302,0.644121
6576.500000,1,0.096811,1.858927,0.428813,0.588964
6576.750000,1,0.297367,2.379405,0.740856,0.683075
6577.000000,1,0.139244,2.209516,0.536924,0.693776
6577.250000,1,0.304890,2.793901,0.856143,0.820768
6577.500000,1,0.160271,2.675019,0.695263,0.841151
6577.750000,1,0.320527,3.214047,1.007724,0.966304
6578.000000,1,0.183074,3.032192,0.853807,0.972051
6578.250000,1,0.336104,3.703760,1.203939,1.177423
6578.500000,1,0.215045,3.776658,1.128988,1.278902
6578.750000,1,0.365063,4.730183,1.573916,1.618007
6579.000000,1,0.248095,4.092922,1.315374,1.444269
6579.250000,1,0.392492,3.982932,1.457877,1.393517
6579.500000,1,0.373344,11.290030,3.792642,4.386155
6579.750000,1,0.411185,1.341931,0.710418,0.369795
6580.000000,1,0.016090,0.307016,0.217231,0.110156
6580.250000,1,0.457125,0.521651,0.477280,0.021331
6580.500000,1,-0.071398,0.367761,0.228859,0.162280
6580.750000,1,0.362111,0.536289,0.491113,0.058738
6581.000000,1,-0.045518,0.440760,0.289407,0.175312
6581.250000,1,0.307203,0.603723,0.531796,0.106701
6581.500000,1,-0.046836,0.519919,0.348308,0.202418
6581.750000,1,0.296305,0.691734,0.591538,0.140896
6582.000000,1,-0.064664,0.611219,0.410639,0.240971
6582.250000,1,0.294020,0.793806,0.664968,0.175887
6582.500000,1,-0.072465,0.714844,0.483287,0.280896
6582.750000,1,0.279483,0.904948,0.743023,0.218314
6583.000000,1,-0.063962,0.824220,0.563674,0.315466
6583.250000,1,0.254712,1.018779,0.819828,0.265992
6583.500000,1,-0.059588,0.937108,0.646549,0.352585
6583.750000,1,0.241881,1.137372,0.902617,0.311475
6584.000000,1,-0.079018,1.054187,0.727694,0.398851
6584.250000,1,0.254044,1.250076,0.987889,0.344636
6584.500000,1,-0.126482,1.155581,0.790127,0.450831
6584.750000,1,0.284054,1.337790,1.061625,0.361617
6585.000000,1,-0.189242,1.233507,0.830264,0.501059
6585.250000,1,0.270869,1.403166,1.107742,0.387467
6585.500000,1,-0.176504,1.289643,0.876182,0.513982
6585.750000,1,0.226476,1.446424,1.128512,0.418917
6586.000000,1,-0.167955,1.323971,0.905327,0.519724
6586.250000,1,0.192210,1.467073,1.135776,0.439818
6586.500000,1,-0.154846,1.344000,0.924961,0.519097
6586.750000,1,0.157006,1.481992,1.137572,0.458995
6587.000000,1,-0.196995,1.361499,0.930420,0.538291
6587.250000,1,0.145855,1.493001,1.143175,0.466911
6587.500000,1,-0.206723,1.365379,0.930033,0.543381
6587.750000,1,0.157627,1.481902,1.139396,0.456727
6588.000000,1,-0.224376,1.340420,0.905129,0.542758
6588.250000,1,0.171843,1.440794,1.116006,0.435175
6588.500000,1,-0.236305,1.285133,0.860101,0.529125
6588.750000,1,0.170925,1.373558,1.066221,0.411731
6589.000000,1,-0.225885,1.204968,0.808496,0.495942
6589.250000,1,0.143767,1.286613,0.993001,0.392642
6589.500000,1,-0.192437,1.112444,0.752714,0.448965
6589.750000,1,0.099857,1.196469,0.914857,0.378645
6590.000000,1,-0.157357,1.024699,0.699477,0.404499
6590.250000,1,0.071176,1.119513,0.851926,0.362071
6590.500000,1,-0.154788,0.949526,0.643996,0.378190
6590.750000,1,0.090371,1.053237,0.811404,0.330426
6591.000000,1,-0.207400,0.889277,0.584755,0.379250
6591.250000,1,0.159122,1.007150,0.798170,0.286971
6591.500000,1,-0.299919,0.852981,0.532590,0.404327
6591.750000,1,0.255803,0.986738,0.812574,0.243986
6592.000000,2,0.265671,0.266632,0.266066,0.000346
6592.250000,2,0.267926,0.268993,0.268234,0.000338
6592.500000,2,0.274338,0.274929,0.274673,0.000249
6592.750000,2,0.285079,0.285948,0.285493,0.000312
6593.000000,2,0.300699,0.301303,0.301085,0.000196
6593.250000,2,0.320923,0.322109,0.321526,0.000357
6593.500000,2,0.346151,0.346945,0.346585,0.000228
6593.750000,2,0.375885,0.376683,0.376366,0.000289
6594.000000,2,0.410119,0.410609,0.410404,0.000163
6594.250000,2,0.446916,0.447959,0.447605,0.000335
6594.500000,2,0.487024,0.488162,0.487609,0.000421
6594.750000,2,0.528556,0.530066,0.529502,0.000499
6595.000000,2,0.572498,0.573579,0.573117,0.000351
6595.250000,2,0.616510,0.618404,0.617625,0.000583
6595.500000,2,0.662532,0.664873,0.664204,0.000712
6595.750000,2,0.709545,0.711990,0.710966,0.000704
6596.000000,2,0.755718,0.758788,0.758022,0.000960
6596.250000,2,0.801634,0.804555,0.803407,0.000859
6596.500000,2,0.843332,0.847340,0.846101,0.001242
6596.750000,2,0.882740,0.886220,0.884883,0.001018
6597.000000,2,0.918263,0.921835,0.920472,0.001105
6597.250000,2,0.949302,0.952956,0.951470,0.001126
6597.500000,2,0.976746,0.979717,0.978319,0.000969
6597.750000,2,1.000125,1.002686,1.001670,0.000901
6598.000000,2,1.019908,1.022421,1.021285,0.000746
6598.250000,2,1.037685,1.038563,1.038208,0.000314
6598.500000,2,1.051548,1.053846,1.052743,0.000885
6598.750000,2,1.065724,1.066791,1.066113,0.000389
6599.000000,2,1.077368,1.079155,1.078108,0.000689
6599.250000,2,1.088150,1.091041,1.089505,0.001001
6599.500000,2,1.096850,1.100022,1.098695,0.001188
6599.750000,2,1.104797,1.108190,1.106834,0.001030
6600.000000,2,1.114534,1.118354,1.116447,0.001386
6600.250000,2,1.119144,1.123147,1.121726,0.001496
6600.500000,2,1.125775,1.130000,1.128506,0.001413
6600.750000,2,1.132048,1.135997,1.134395,0.001473
6601.000000,2,1.137569,1.142867,1.140494,0.001711
6601.250000,2,1.143337,1.148855,1.145689,0.001822
6601.500000,2,1.148441,1.153960,1.150948,0.001664
6601.750000,2,1.153308,1.158503,1.155897,0.001539
6602.000000,2,1.158452,1.162735,1.160851,0.001364
6602.250000,2,1.162555,1.166727,1.165465,0.001454
6602.500000,2,1.167788,1.171731,1.170275,0.001467
6602.750000,2,1.171742,1.176308,1.174316,0.001621
6603.000000,2,1.175221,1.180878,1.178480,0.001879
6603.250000,2,1.180107,1.185050,1.182931,0.001691
6603.500000,2,1.185004,1.189690,1.187618,0.001604
6603.750000,2,1.190514,1.194413,1.192769,0.001512
6604.000000,2,1.194819,1.199958,1.197864,0.001850
6604.250000,2,1.199392,1.205565,1.202731,0.002149
6604.500000,2,1.202431,1.208398,1.206348,0.002268
6604.750000,2,1.205420,1.212383,1.209451,0.002307
6605.000000,2,1.206964,1.213828,1.211228,0.002269
6605.250000,2,1.208840,1.215813,1.213178,0.002229
6605.500000,2,1.211167,1.217054,1.214535,0.001838
6605.750000,2,1.211327,1.216780,1.214748,0.001678
6606.000000,2,1.212230,1.217807,1.215433,0.001835
6606.250000,2,1.211558,1.217431,1.215571,0.001845
6606.500000,2,1.211598,1.216843,1.215382,0.001703
6606.750000,2,1.210284,1.215879,1.214279,0.001805
6607.000000,2,1.208679,1.214470,1.212741,0.001977
6607.250000,2,1.206483,1.212703,1.210737,0.002004
6607.500000,2,1.203996,1.211037,1.207930,0.002300
6607.750000,2,1.199713,1.207234,1.204347,0.002425
6608.000000,2,1.195812,1.203712,1.200226,0.002384
6608.250000,2,1.190627,1.198250,1.195142,0.002489
6608.500000,2,1.186234,1.194011,1.190316,0.002432
6608.750000,2,1.182352,1.189417,1.186042,0.002173
6609.000000,2,1.180347,1.185839,1.183402,0.001931
6609.250000,2,1.180166,1.184063,1.182462,0.001248
6609.500000,2,1.181701,1.184804,1.183421,0.000953
6609.750000,2,1.184647,1.187810,1.185856,0.001110
6610.000000,2,1.187317,1.189940,1.189009,0.000784
6610.250000,2,1.192251,1.194110,1.193117,0.000681
6610.500000,2,1.195551,1.197752,1.196853,0.000720
6610.750000,2,1.199683,1.202281,1.201193,0.000801
6611.000000,2,1.203755,1.207138,1.205736,0.001025
6611.250000,2,1.208669,1.210998,1.210003,0.000676
6611.500000,2,1.210755,1.214745,1.212901,0.001255
6611.750000,2,1.213360,1.216075,1.214834,0.000957
6612.000000,2,1.213875,1.217944,1.215957,0.001239
6612.250000,2,1.212511,1.216715,1.214725,0.001380
6612.500000,2,1.210806,1.214073,1.212267,0.001212
6612.750000,2,1.204955,1.211764,1.208472,0.001988
6613.000000,2,1.200365,1.206243,1.202848,0.001826
6613.250000,2,1.195135,1.200594,1.197366,0.001874
6613.500000,2,1.189996,1.198037,1.193534,0.002671
6613.750000,2,1.187736,1.196382,1.191073,0.002758
6614.000000,2,1.188530,1.198661,1.192894,0.003178
6614.250000,2,1.192916,1.201763,1.196457,0.002848
6614.500000,2,1.198167,1.206560,1.201806,0.002653
6614.750000,2,1.202243,1.210089,1.206018,0.002623
6615.000000,2,1.205932,1.216600,1.210167,0.003503
6615.250000,2,1.209717,1.218949,1.213637,0.003075
6615.500000,2,1.214459,1.222359,1.217690,0.002598
6615.750000,2,1.216953,1.224708,1.221087,0.002809
6616.000000,2,1.220331,1.227795,1.224005,0.002886
6616.250000,2,1.223323,1.229400,1.226359,0.002375
6616.500000,2,1.224676,1.232288,1.227527,0.002628
6616.750000,2,1.226101,1.233261,1.228770,0.002451
6617.000000,2,1.227587,1.234585,1.230304,0.002237
6617.250000,2,1.228910,1.238506,1.232326,0.002977
6617.500000,2,1.231983,1.242418,1.235323,0.003174
6617.750000,2,1.233815,1.242047,1.236250,0.002561
6618.000000,2,1.231637,1.240011,1.234063,0.002612
6618.250000,2,1.225521,1.233321,1.227782,0.002380
6618.500000,2,1.216220,1.222640,1.217611,0.002125
6618.750000,2,1.200212,1.207696,1.202288,0.002383
6619.000000,2,1.178997,1.185772,1.180577,0.002197
6619.250000,2,1.150652,1.157029,1.152841,0.001865
6619.500000,2,1.116795,1.123260,1.118543,0.002019
6619.750000,2,1.077519,1.082511,1.078699,0.001631
6620.000000,2,1.033773,1.038874,1.035166,0.001603
6620.250000,2,0.986855,0.991771,0.988429,0.001485
6620.500000,2,0.936991,0.941805,0.938746,0.001450
6620.750000,2,0.883413,0.887272,0.884819,0.001099
6621.000000,2,0.824002,0.827384,0.825345,0.000960
6621.250000,2,0.759759,0.763073,0.761242,0.000958
6621.500000,2,0.692544,0.695938,0.694044,0.001109
6621.750000,2,0.625483,0.627692,0.626600,0.000795
6622.000000,2,0.559587,0.561963,0.560887,0.000850
6622.250000,2,0.497328,0.499775,0.498733,0.000941
6622.500000,2,0.440074,0.442411,0.441244,0.000861
6622.750000,2,0.389076,0.391220,0.390179,0.000836
6623.000000,2,0.346030,0.348261,0.347081,0.000720
6623.250000,2,0.312611,0.314008,0.313276,0.000485
6623.500000,2,0.288756,0.290140,0.289287,0.000481
6623.750000,2,0.274362,0.275645,0.274933,0.000387
6624.000000,3,0.254783,0.255564,0.255265,0.000244
6624.250000,3,0.257256,0.257958,0.257530,0.000230
6624.500000,3,0.263598,0.264758,0.264073,0.000340
6624.750000,3,0.274526,0.275573,0.274853,0.000337
6625.000000,3,0.289918,0.291118,0.290237,0.000397
6625.250000,3,0.309868,0.311248,0.310494,0.000444
6625.500000,3,0.335457,0.336997,0.336047,0.000507
6625.750000,3,0.366500,0.368253,0.367269,0.000564
6626.000000,3,0.402774,0.404820,0.403522,0.000679
6626.250000,3,0.442740,0.445402,0.443951,0.000765
6626.500000,3,0.485699,0.488310,0.487122,0.000875
6626.750000,3,0.529966,0.533781,0.531950,0.001209
6627.000000,3,0.574757,0.578815,0.577309,0.001399
6627.250000,3,0.618617,0.623425,0.621383,0.001795
6627.500000,3,0.660210,0.665202,0.663016,0.001945
6627.750000,3,0.697627,0.704456,0.701593,0.002431
6628.000000,3,0.734038,0.741660,0.738122,0.002548
6628.250000,3,0.769329,0.776691,0.773230,0.002497
6628.500000,3,0.803915,0.810954,0.807333,0.002526
6628.750000,3,0.837715,0.843976,0.840995,0.002283
6629.000000,3,0.870216,0.875597,0.872854,0.002121
6629.250000,3,0.898483,0.903941,0.901441,0.001727
6629.500000,3,0.925002,0.928668,0.926992,0.001249
6629.750000,3,0.947121,0.950265,0.948749,0.001086
6630.000000,3,0.965660,0.968492,0.967343,0.000964
6630.250000,3,0.982009,0.983564,0.982953,0.000633
6630.500000,3,0.994028,0.997145,0.995229,0.000945
6630.750000,3,1.004318,1.006894,1.005321,0.000811
6631.000000,3,1.012999,1.015950,1.014126,0.000860
6631.250000,3,1.022085,1.026207,1.023065,0.001367
6631.500000,3,1.031242,1.035874,1.032416,0.001502
6631.750000,3,1.039642,1.045490,1.041699,0.001760
6632.000000,3,1.048139,1.053615,1.050460,0.001892
6632.250000,3,1.056145,1.061991,1.058590,0.002014
6632.500000,3,1.061222,1.068275,1.064381,0.002594
6632.750000,3,1.066362,1.074209,1.070069,0.002665
6633.000000,3,1.072807,1.080993,1.076721,0.002938
6633.250000,3,1.079422,1.089119,1.084000,0.003165
6633.500000,3,1.088243,1.096964,1.092445,0.003130
6633.750000,3,1.094917,1.105690,1.100678,0.003463
6634.000000,3,1.103708,1.113555,1.108633,0.003612
6634.250000,3,1.111245,1.121060,1.116012,0.003602
6634.500000,3,1.117457,1.128349,1.123414,0.003909
6634.750000,3,1.126456,1.137079,1.132121,0.003915
6635.000000,3,1.136005,1.146637,1.141375,0.004009
6635.250000,3,1.145463,1.155202,1.150875,0.003655
6635.500000,3,1.155185,1.165209,1.160412,0.003685
6635.750000,3,1.164480,1.172621,1.168717,0.003050
6636.000000,3,1.171653,1.180062,1.176221,0.003081
6636.250000,3,1.178214,1.185792,1.182095,0.002683
6636.500000,3,1.183248,1.189895,1.186933,0.002425
6636.750000,3,1.187372,1.192639,1.190293,0.001941
6637.000000,3,1.190009,1.195539,1.192739,0.002012
6637.250000,3,1.191117,1.196664,1.194305,0.001936
6637.500000,3,1.193634,1.198461,1.196439,0.001670
6637.750000,3,1.195501,1.201096,1.199031,0.001885
6638.000000,3,1.199865,1.204112,1.202043,0.001689
6638.250000,3,1.202981,1.206956,1.205337,0.001461
6638.500000,3,1.207024,1.211321,1.209552,0.001601
6638.750000,3,1.210161,1.216403,1.213686,0.002454
6639.000000,3,1.214336,1.221426,1.217933,0.002621
6639.250000,3,1.219636,1.226419,1.222651,0.002564
6639.500000,3,1.224565,1.231343,1.227766,0.002340
6639.750000,3,1.229424,1.236766,1.232819,0.002430
6640.000000,3,1.236857,1.242440,1.239672,0.002317
6640.250000,3,1.238633,1.244121,1.241141,0.002064
6640.500000,3,1.239790,1.245982,1.242435,0.001973
6640.750000,3,1.240628,1.246202,1.242814,0.001824
6641.000000,3,1.239571,1.244241,1.241477,0.001472
6641.250000,3,1.237076,1.241339,1.238941,0.001524
6641.500000,3,1.233592,1.237497,1.235366,0.001190
6641.750000,3,1.228757,1.232213,1.230922,0.001039
6642.000000,3,1.226868,1.228416,1.227814,0.000509
6642.250000,3,1.225559,1.227199,1.226356,0.000612
6642.500000,3,1.226406,1.228735,1.227401,0.000852
6642.750000,3,1.229521,1.232297,1.230814,0.000847
6643.000000,3,1.233564,1.237066,1.235711,0.001118
6643.250000,3,1.239078,1.244001,1.241748,0.001438
6643.500000,3,1.245212,1.250257,1.247992,0.001678
6643.750000,3,1.250915,1.257151,1.254359,0.001931
6644.000000,3,1.257180,1.264255,1.260989,0.002279
6644.250000,3,1.262853,1.269783,1.266850,0.002279
6644.500000,3,1.268197,1.274884,1.272166,0.002409
6644.750000,3,1.269838,1.278204,1.275173,0.002891
6645.000000,3,1.272290,1.282035,1.277887,0.003278
6645.250000,3,1.273340,1.283522,1.279572,0.003601
6645.500000,3,1.276572,1.284833,1.281703,0.003143
6645.750000,3,1.276873,1.286884,1.282943,0.003726
6646.000000,3,1.276642,1.287742,1.283266,0.003741
6646.250000,3,1.277753,1.286525,1.282780,0.003413
6646.500000,3,1.277463,1.286948,1.282821,0.003536
6646.750000,3,1.276963,1.285949,1.281828,0.003315
6647.000000,3,1.277303,1.286649,1.282115,0.003367
6647.250000,3,1.278795,1.286788,1.283062,0.003101
6647.500000,3,1.280765,1.287353,1.284448,0.002438
6647.750000,3,1.282411,1.289065,1.285617,0.002412
6648.000000,3,1.283507,1.289029,1.286217,0.001998
6648.250000,3,1.284338,1.290017,1.286586,0.002057
6648.500000,3,1.283734,1.290236,1.286240,0.002071
6648.750000,3,1.283843,1.289289,1.285960,0.001725
6649.000000,3,1.282036,1.287333,1.284058,0.001910
6649.250000,3,1.278710,1.284639,1.280596,0.001902
6649.500000,3,1.273257,1.278503,1.275054,0.001673
6649.750000,3,1.265432,1.269324,1.266889,0.001198
6650.000000,3,1.253498,1.257899,1.255613,0.001450
6650.250000,3,1.239949,1.243373,1.241401,0.001286
6650.500000,3,1.222043,1.227051,1.223958,0.001620
6650.750000,3,1.200021,1.204596,1.201413,0.001519
6651.000000,3,1.172049,1.176756,1.173733,0.001443
6651.250000,3,1.139967,1.145460,1.141811,0.001717
6651.500000,3,1.103405,1.108820,1.104905,0.001711
6651.750000,3,1.061454,1.066287,1.063272,0.001518
6652.000000,3,1.014547,1.019128,1.016260,0.001459
6652.250000,3,0.961599,0.966017,0.963016,0.001491
6652.500000,3,0.903059,0.906991,0.905247,0.001184
6652.750000,3,0.841252,0.844691,0.842890,0.001226
6653.000000,3,0.778080,0.781361,0.779689,0.001138
6653.250000,3,0.714838,0.718043,0.716271,0.001006
6653.500000,3,0.652550,0.655433,0.654018,0.000867
6653.750000,3,0.591904,0.594623,0.593179,0.000764
6654.000000,3,0.532986,0.535643,0.534242,0.000761
6654.250000,3,0.476709,0.478788,0.477776,0.000624
6654.500000,3,0.423961,0.426032,0.424962,0.000567
6654.750000,3,0.376204,0.378089,0.377148,0.000553
6655.000000,3,0.335229,0.336731,0.336162,0.000474
6655.250000,3,0.302895,0.303862,0.303256,0.000341
6655.500000,3,0.278817,0.279721,0.279283,0.000336
6655.750000,3,0.264127,0.264749,0.264484,0.000235
6656.000000,4,0.295493,0.296012,0.295730,0.000183
6656.250000,4,0.298473,0.299132,0.298770,0.000229
6656.500000,4,0.307631,0.309016,0.308376,0.000441
6656.750000,4,0.323664,0.325010,0.324324,0.000387
6657.000000,4,0.346147,0.347901,0.347281,0.000565
6657.250000,4,0.375465,0.377969,0.376710,0.000727
6657.500000,4,0.410558,0.414010,0.412547,0.001068
6657.750000,4,0.451222,0.455170,0.453311,0.001312
6658.000000,4,0.496897,0.501312,0.499216,0.001496
6658.250000,4,0.545202,0.550572,0.548189,0.001936
6658.500000,4,0.596234,0.602489,0.599795,0.002212
6658.750000,4,0.648780,0.655863,0.652631,0.002541
6659.000000,4,0.702936,0.709957,0.706288,0.002710
6659.250000,4,0.754747,0.763831,0.759263,0.003131
6659.500000,4,0.806605,0.815841,0.811168,0.003247
6659.750000,4,0.855963,0.864433,0.859957,0.002949
6660.000000,4,0.900063,0.909097,0.904483,0.003117
6660.250000,4,0.938655,0.948411,0.943333,0.003359
6660.500000,4,0.972378,0.981300,0.976644,0.002903
6660.750000,4,0.999912,1.008836,1.004519,0.003020
6661.000000,4,1.025211,1.033130,1.029170,0.002725
6661.250000,4,1.046802,1.054111,1.050942,0.002336
6661.500000,4,1.065586,1.070811,1.068831,0.001828
6661.750000,4,1.080209,1.084420,1.082423,0.001615
6662.000000,4,1.090944,1.094261,1.092854,0.001209
6662.250000,4,1.098579,1.101266,1.100318,0.000999
6662.500000,4,1.106437,1.109079,1.107311,0.001015
6662.750000,4,1.112991,1.116542,1.114715,0.001060
6663.000000,4,1.120047,1.125006,1.122422,0.001626
6663.250000,4,1.125014,1.130928,1.128851,0.001935
6663.500000,4,1.129323,1.135330,1.132938,0.002047
6663.750000,4,1.129970,1.136230,1.134088,0.001994
6664.000000,4,1.130378,1.136689,1.134476,0.001982
6664.250000,4,1.130687,1.137309,1.135358,0.002309
6664.500000,4,1.134130,1.139702,1.137784,0.001832
6664.750000,4,1.136997,1.143893,1.141277,0.002064
6665.000000,4,1.140450,1.145388,1.144095,0.001624
6665.250000,4,1.143297,1.147975,1.146405,0.001436
6665.500000,4,1.145208,1.148549,1.147588,0.001070
6665.750000,4,1.145944,1.150013,1.148390,0.001237
6666.000000,4,1.148353,1.149892,1.148977,0.000514
6666.250000,4,1.147069,1.149326,1.148503,0.000638
6666.500000,4,1.145506,1.147781,1.146643,0.000692
6666.750000,4,1.142297,1.143531,1.142859,0.000472
6667.000000,4,1.137480,1.139878,1.138429,0.000779
6667.250000,4,1.132895,1.135752,1.134517,0.000815
6667.500000,4,1.131924,1.134628,1.133197,0.000931
6667.750000,4,1.133406,1.136449,1.134923,0.001294
6668.000000,4,1.137238,1.140480,1.138352,0.001098
6668.250000,4,1.140308,1.144143,1.141928,0.001299
6668.500000,4,1.143368,1.146750,1.144544,0.001196
6668.750000,4,1.143391,1.148303,1.144958,0.001470
6669.000000,4,1.142523,1.146581,1.143810,0.001264
6669.250000,4,1.137874,1.141635,1.139507,0.001124
6669.500000,4,1.131677,1.135633,1.133690,0.001168
6669.750000,4,1.123747,1.127977,1.126293,0.001527
6670.000000,4,1.115607,1.121494,1.118785,0.002120
6670.250000,4,1.108989,1.115838,1.112623,0.002426
6670.500000,4,1.104854,1.112627,1.109022,0.002651
6670.750000,4,1.104964,1.113283,1.108739,0.002935
6671.000000,4,1.106911,1.114240,1.110794,0.002773
6671.250000,4,1.110381,1.117585,1.113953,0.002728
6671.500000,4,1.112308,1.121049,1.116703,0.003292
6671.750000,4,1.114598,1.123402,1.118849,0.003321
6672.000000,4,1.117372,1.125806,1.121518,0.003241
6672.250000,4,1.121226,1.129804,1.125976,0.003227
6672.500000,4,1.128015,1.136046,1.131880,0.003042
6672.750000,4,1.134491,1.142166,1.138145,0.002935
6673.000000,4,1.140201,1.147764,1.144305,0.002905
6673.250000,4,1.146516,1.152514,1.149338,0.002388
6673.500000,4,1.150562,1.157234,1.153810,0.002504
6673.750000,4,1.154839,1.160502,1.157973,0.001957
6674.000000,4,1.159288,1.164800,1.162682,0.001825
6674.250000,4,1.164201,1.169383,1.166975,0.001766
6674.500000,4,1.167550,1.173190,1.170550,0.001737
6674.750000,4,1.169789,1.173826,1.172678,0.001299
6675.000000,4,1.172414,1.176260,1.174652,0.001455
6675.250000,4,1.174097,1.177097,1.175771,0.001180
6675.500000,4,1.175815,1.180251,1.177590,0.001403
6675.750000,4,1.177456,1.183356,1.179723,0.001765
6676.000000,4,1.180017,1.185775,1.182017,0.001707
6676.250000,4,1.181748,1.187377,1.183513,0.001669
6676.500000,4,1.183368,1.189706,1.185405,0.001883
6676.750000,4,1.185879,1.191348,1.187850,0.001580
6677.000000,4,1.188460,1.194294,1.190451,0.001680
6677.250000,4,1.192572,1.198912,1.194770,0.001960
6677.500000,4,1.197614,1.203172,1.199906,0.001760
6677.750000,4,1.202265,1.208975,1.204605,0.002183
6678.000000,4,1.207577,1.212806,1.208925,0.001731
6678.250000,4,1.211389,1.217524,1.213067,0.001963
6678.500000,4,1.214700,1.219395,1.216660,0.001494
6678.750000,4,1.218049,1.223008,1.219807,0.001527
6679.000000,4,1.219768,1.224471,1.221566,0.001501
6679.250000,4,1.221311,1.224192,1.222799,0.000808
6679.500000,4,1.220594,1.223924,1.222380,0.001264
6679.750000,4,1.220342,1.222413,1.221418,0.000836
6680.000000,4,1.218383,1.221533,1.219939,0.001130
6680.250000,4,1.215464,1.219796,1.218227,0.001369
6680.500000,4,1.212319,1.218273,1.215897,0.001823
6680.750000,4,1.208417,1.215569,1.213110,0.002085
6681.000000,4,1.205083,1.212482,1.210538,0.002358
6681.250000,4,1.203600,1.211251,1.209006,0.002319
6681.500000,4,1.202804,1.211614,1.208970,0.002648
6681.750000,4,1.203172,1.212028,1.209725,0.002742
6682.000000,4,1.203172,1.211403,1.209335,0.002578
6682.250000,4,1.200594,1.207821,1.205881,0.002267
6682.500000,4,1.193667,1.199787,1.198016,0.001894
6682.750000,4,1.180410,1.186022,1.184180,0.001701
6683.000000,4,1.160525,1.165517,1.164121,0.001622
6683.250000,4,1.134897,1.138860,1.136676,0.001167
6683.500000,4,1.101286,1.105408,1.102511,0.001408
6683.750000,4,1.059450,1.064238,1.060951,0.001511
6684.000000,4,1.012227,1.017208,1.014127,0.001503
