# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.246320,0.247731,0.247010,0.000399
6128.250000,1,0.247780,0.248800,0.248213,0.000325
6128.500000,1,0.252068,0.252965,0.252434,0.000272
6128.750000,1,0.258822,0.259772,0.259223,0.000339
6129.000000,1,0.268778,0.269855,0.269403,0.000379
6129.250000,1,0.282532,0.283758,0.283035,0.000403
6129.500000,1,0.299741,0.301690,0.300521,0.000550
6129.750000,1,0.320945,0.322548,0.321753,0.000488
6130.000000,1,0.345501,0.347597,0.346431,0.000574
6130.250000,1,0.373252,0.375530,0.374174,0.000599
6130.500000,1,0.404109,0.406093,0.404822,0.000603
6130.750000,1,0.436867,0.439021,0.437616,0.000624
6131.000000,1,0.471008,0.474052,0.472294,0.000823
6131.250000,1,0.506544,0.508980,0.507346,0.000726
6131.500000,1,0.541383,0.543460,0.542177,0.000670
6131.750000,1,0.575371,0.577648,0.576223,0.000756
6132.000000,1,0.608486,0.610990,0.609596,0.000747
6132.250000,1,0.640746,0.642571,0.641567,0.000591
6132.500000,1,0.671112,0.673145,0.672129,0.000538
6132.750000,1,0.700099,0.702119,0.700982,0.000564
6133.000000,1,0.727497,0.728901,0.728206,0.000434
6133.250000,1,0.752481,0.754244,0.753413,0.000526
6133.500000,1,0.775799,0.777400,0.776471,0.000518
6133.750000,1,0.796076,0.797877,0.797103,0.000565
6134.000000,1,0.814133,0.815975,0.815170,0.000702
6134.250000,1,0.828999,0.830948,0.830054,0.000623
6134.500000,1,0.841228,0.843227,0.842313,0.000787
6134.750000,1,0.850151,0.852713,0.851536,0.000780
6135.000000,1,0.858046,0.860352,0.859021,0.000796
6135.250000,1,0.864408,0.866698,0.865644,0.000795
6135.500000,1,0.870379,0.872530,0.871403,0.000714
6135.750000,1,0.878002,0.879334,0.878558,0.000436
6136.000000,1,0.886900,0.888403,0.887581,0.000499
6136.250000,1,0.898195,0.900365,0.899343,0.000614
6136.500000,1,0.912066,0.914806,0.913345,0.000856
6136.750000,1,0.929072,0.931341,0.930353,0.000781
6137.000000,1,0.949063,0.951047,0.950094,0.000673
6137.250000,1,0.970332,0.973116,0.971591,0.000850
6137.500000,1,0.993831,0.997553,0.995287,0.001117
6137.750000,1,1.018598,1.022028,1.020016,0.001115
6138.000000,1,1.043258,1.047540,1.044758,0.001405
6138.250000,1,1.065783,1.070584,1.068088,0.001389
6138.500000,1,1.087820,1.092985,1.090514,0.001665
6138.750000,1,1.103871,1.109478,1.106412,0.001896
6139.000000,1,1.116181,1.122360,1.119415,0.001912
6139.250000,1,1.125790,1.132191,1.129270,0.001880
6139.500000,1,1.133449,1.139505,1.136422,0.001969
6139.750000,1,1.139307,1.145113,1.142402,0.001926
6140.000000,1,1.145344,1.150370,1.147586,0.001784
6140.250000,1,1.150024,1.155616,1.152388,0.001925
6140.500000,1,1.154824,1.161415,1.158023,0.002218
6140.750000,1,1.161612,1.168320,1.164935,0.002269
6141.000000,1,1.171765,1.177915,1.175433,0.002092
6141.250000,1,1.183848,1.190940,1.187742,0.002159
6141.500000,1,1.198711,1.204620,1.201972,0.002071
6141.750000,1,1.213337,1.219341,1.216556,0.002048
6142.000000,1,1.228962,1.233767,1.231355,0.001635
6142.250000,1,1.243410,1.247230,1.245146,0.001190
6142.500000,1,1.257048,1.260641,1.258821,0.001224
6142.750000,1,1.270452,1.272822,1.271527,0.000774
6143.000000,1,1.280155,1.283109,1.282021,0.000963
6143.250000,1,1.289251,1.291917,1.290505,0.000863
6143.500000,1,1.294853,1.298234,1.296685,0.001244
6143.750000,1,1.299488,1.304506,1.301967,0.001608
6144.000000,1,1.305986,1.311066,1.308583,0.001729
6144.250000,1,1.315153,1.319395,1.316883,0.001621
6144.500000,1,1.323938,1.330323,1.326268,0.001982
6144.750000,1,1.333802,1.338675,1.335541,0.001515
6145.000000,1,1.339769,1.346067,1.342021,0.001790
6145.250000,1,1.345306,1.351045,1.347250,0.001842
6145.500000,1,1.349708,1.356201,1.351696,0.001847
6145.750000,1,1.355812,1.362593,1.357565,0.002074
6146.000000,1,1.362452,1.368501,1.364284,0.001849
6146.250000,1,1.368065,1.373369,1.369536,0.001716
6146.500000,1,1.372249,1.378594,1.374605,0.001819
6146.750000,1,1.373353,1.380484,1.376598,0.002155
6147.000000,1,1.376404,1.381100,1.379107,0.001621
6147.250000,1,1.379836,1.385808,1.383097,0.001976
6147.500000,1,1.387282,1.392095,1.390126,0.001725
6147.750000,1,1.395580,1.400777,1.398235,0.001961
6148.000000,1,1.402754,1.408616,1.405722,0.001860
6148.250000,1,1.406810,1.413313,1.409796,0.002127
6148.500000,1,1.406466,1.412530,1.410329,0.001965
6148.750000,1,1.406628,1.410411,1.408902,0.001383
6149.000000,1,1.404225,1.408562,1.406823,0.001365
6149.250000,1,1.401720,1.405097,1.403710,0.001137
6149.500000,1,1.397337,1.400806,1.399338,0.001226
6149.750000,1,1.391063,1.393870,1.392890,0.001046
6150.000000,1,1.382475,1.386694,1.384973,0.001376
6150.250000,1,1.376026,1.380127,1.378547,0.001490
6150.500000,1,1.373716,1.377402,1.375727,0.001160
6150.750000,1,1.374388,1.379478,1.377302,0.001537
6151.000000,1,1.378845,1.383874,1.381650,0.001651
6151.250000,1,1.383550,1.387900,1.386192,0.001509
6151.500000,1,1.385334,1.391045,1.388833,0.001830
6151.750000,1,1.387550,1.391597,1.389867,0.001445
6152.000000,1,1.387484,1.392025,1.389841,0.001790
6152.250000,1,1.386237,1.390332,1.388145,0.001319
6152.500000,1,1.381982,1.386971,1.384820,0.001638
6152.750000,1,1.374187,1.378845,1.376813,0.001530
6153.000000,1,1.360273,1.365195,1.363354,0.001602
6153.250000,1,1.339837,1.346339,1.343772,0.001929
6153.500000,1,1.316452,1.324405,1.321002,0.002247
6153.750000,1,1.293057,1.298254,1.296063,0.001705
6154.000000,1,1.266492,1.273576,1.270162,0.002134
6154.250000,1,1.239826,1.246281,1.243107,0.001939
6154.500000,1,1.210713,1.217470,1.214053,0.001975
6154.750000,1,1.180275,1.185970,1.183301,0.001637
6155.000000,1,1.148243,1.153818,1.150809,0.001775
6155.250000,1,1.115367,1.121034,1.117935,0.001673
6155.500000,1,1.082311,1.087447,1.084765,0.001613
6155.750000,1,1.047098,1.052616,1.049783,0.001626
6156.000000,1,1.007923,1.013118,1.010541,0.001505
6156.250000,1,0.962784,0.967566,0.965098,0.001657
6156.500000,1,0.911394,0.915671,0.913265,0.001501
6156.750000,1,0.853128,0.857698,0.855593,0.001482
6157.000000,1,0.792169,0.795666,0.793835,0.001162
6157.250000,1,0.726990,0.731024,0.729078,0.001374
6157.500000,1,0.661716,0.665062,0.663186,0.001288
6157.750000,1,0.595730,0.598667,0.597203,0.001053
6158.000000,1,0.531652,0.534809,0.533110,0.001095
6158.250000,1,0.471658,0.474295,0.472936,0.001075
6158.500000,1,0.416985,0.419669,0.418019,0.000836
6158.750000,1,0.368416,0.370898,0.369575,0.000824
6159.000000,1,0.328047,0.329744,0.328874,0.000682
6159.250000,1,0.295555,0.296836,0.296213,0.000508
6159.500000,1,0.271852,0.273143,0.272506,0.000425
6159.750000,1,0.257393,0.258515,0.257853,0.000369
6160.000000,2,0.262574,0.263765,0.263256,0.000378
6160.250000,2,0.265094,0.267506,0.266476,0.000648
6160.500000,2,0.272737,0.274516,0.273650,0.000507
6160.750000,2,0.286152,0.288916,0.287773,0.000783
6161.000000,2,0.304854,0.307105,0.306202,0.000697
6161.250000,2,0.329950,0.333121,0.331825,0.001008
6161.500000,2,0.360180,0.362747,0.361627,0.000903
6161.750000,2,0.396042,0.399462,0.398045,0.001108
6162.000000,2,0.436913,0.439856,0.438425,0.001125
6162.250000,2,0.482401,0.485766,0.483999,0.001174
6162.500000,2,0.529670,0.532891,0.531373,0.001164
6162.750000,2,0.579870,0.583727,0.581799,0.001490
6163.000000,2,0.629698,0.633409,0.631115,0.001295
6163.250000,2,0.678487,0.682470,0.680261,0.001433
6163.500000,2,0.723743,0.728276,0.725758,0.001676
6163.750000,2,0.767420,0.771703,0.769183,0.001621
6164.000000,2,0.805596,0.810283,0.807352,0.001508
6164.250000,2,0.840662,0.845861,0.842792,0.001530
6164.500000,2,0.870966,0.874844,0.872162,0.001211
6164.750000,2,0.897606,0.901528,0.898978,0.001240
6165.000000,2,0.920317,0.922933,0.921473,0.000731
6165.250000,2,0.942679,0.945477,0.943662,0.000896
6165.500000,2,0.962755,0.964929,0.963546,0.000697
6165.750000,2,0.983463,0.985790,0.984232,0.000699
6166.000000,2,1.001572,1.005697,1.002957,0.001319
6166.250000,2,1.019443,1.023531,1.021358,0.001403
6166.500000,2,1.033923,1.039204,1.036473,0.001710
6166.750000,2,1.047363,1.052371,1.049966,0.001759
6167.000000,2,1.056590,1.062751,1.060085,0.002282
6167.250000,2,1.064915,1.071437,1.068966,0.002226
6167.500000,2,1.070579,1.077024,1.074781,0.002341
6167.750000,2,1.075851,1.082370,1.080088,0.002495
6168.000000,2,1.078148,1.085591,1.082931,0.002488
6168.250000,2,1.081770,1.088503,1.085837,0.002274
6168.500000,2,1.082850,1.089563,1.087042,0.002215
6168.750000,2,1.088141,1.093777,1.091724,0.001962
6169.000000,2,1.094924,1.098656,1.097219,0.001389
6169.250000,2,1.105204,1.109042,1.107062,0.001225
6169.500000,2,1.115489,1.118626,1.116690,0.001222
6169.750000,2,1.127020,1.130272,1.128686,0.001094
6170.000000,2,1.137275,1.141863,1.139900,0.001373
6170.250000,2,1.150123,1.154695,1.152703,0.001644
6170.500000,2,1.161674,1.167217,1.165503,0.001875
6170.750000,2,1.175230,1.181076,1.179088,0.002131
6171.000000,2,1.186322,1.192482,1.190073,0.002100
6171.250000,2,1.196562,1.204450,1.200722,0.002770
6171.500000,2,1.202881,1.210969,1.207568,0.002904
6171.750000,2,1.209226,1.216684,1.213999,0.002850
6172.000000,2,1.215060,1.223757,1.220274,0.003398
6172.250000,2,1.217933,1.227168,1.222800,0.003308
6172.500000,2,1.218960,1.227991,1.224080,0.003408
6172.750000,2,1.219645,1.228718,1.224586,0.003288
6173.000000,2,1.217309,1.225088,1.221983,0.003158
6173.250000,2,1.214652,1.223017,1.220068,0.003227
6173.500000,2,1.211521,1.219698,1.216531,0.002966
6173.750000,2,1.209377,1.218611,1.215470,0.002961
6174.000000,2,1.207414,1.213932,1.212096,0.002176
6174.250000,2,1.205008,1.210848,1.208999,0.001871
6174.500000,2,1.199582,1.206294,1.203720,0.001986
6174.750000,2,1.195425,1.202224,1.199618,0.001988
6175.000000,2,1.192123,1.198591,1.196240,0.002057
6175.250000,2,1.194136,1.200478,1.198289,0.001883
6175.500000,2,1.196673,1.202370,1.200581,0.001641
6175.750000,2,1.202683,1.207435,1.206108,0.001376
6176.000000,2,1.236294,1.269907,1.257595,0.009742
6176.250000,2,1.210937,1.215899,1.214867,0.001502
6176.500000,2,1.214088,1.219166,1.217892,0.001552
6176.750000,2,1.220158,1.225342,1.223877,0.001549
6177.000000,2,1.225020,1.231337,1.228735,0.001712
6177.250000,2,1.230617,1.235882,1.233322,0.001504
6177.500000,2,1.230265,1.234076,1.232639,0.001078
6177.750000,2,1.228090,1.231632,1.229617,0.001068
6178.000000,2,1.222212,1.225683,1.223943,0.001040
6178.250000,2,1.218294,1.222021,1.219612,0.001166
6178.500000,2,1.214368,1.217437,1.215852,0.000908
6178.750000,2,1.212950,1.216700,1.214388,0.001311
6179.000000,2,1.209354,1.214269,1.211000,0.001667
6179.250000,2,1.205192,1.210011,1.207145,0.001525
6179.500000,2,1.200685,1.207102,1.202427,0.001967
6179.750000,2,1.198721,1.206417,1.201278,0.002269
6180.000000,2,1.201323,1.209155,1.203296,0.002407
6180.250000,2,1.209171,1.216001,1.210971,0.002114
6180.500000,2,1.217392,1.226822,1.220022,0.002863
6180.750000,2,1.228160,1.236174,1.230148,0.002623
6181.000000,2,1.233559,1.241972,1.235795,0.002789
6181.250000,2,1.238332,1.246270,1.240372,0.002490
6181.500000,2,1.239134,1.246703,1.241401,0.002676
6181.750000,2,1.240870,1.248928,1.242811,0.002661
6182.000000,2,1.238855,1.245747,1.241080,0.002324
6182.250000,2,1.236888,1.243784,1.238828,0.002530
6182.500000,2,1.231828,1.238771,1.234315,0.002578
6182.750000,2,1.229051,1.236357,1.231657,0.002767
6183.000000,2,1.228144,1.235539,1.230556,0.002852
6183.250000,2,1.231352,1.239230,1.234002,0.002964
6183.500000,2,1.236672,1.245454,1.239722,0.003174
6183.750000,2,1.245277,1.253255,1.248088,0.003054
6184.000000,2,1.249956,1.259389,1.253227,0.003338
6184.250000,2,1.254986,1.263878,1.258551,0.003394
6184.500000,2,1.255555,1.266041,1.260282,0.003743
6184.750000,2,1.259325,1.268526,1.263353,0.003480
6185.000000,2,1.258736,1.269055,1.263389,0.003762
6185.250000,2,1.256949,1.266392,1.261781,0.003565
6185.500000,2,1.248340,1.258631,1.253225,0.003606
6185.750000,2,1.237374,1.246112,1.241437,0.003078
6186.000000,2,1.219724,1.228028,1.224382,0.002911
6186.250000,2,1.202339,1.208876,1.205863,0.002241
6186.500000,2,1.180673,1.185806,1.183525,0.001922
6186.750000,2,1.157732,1.161893,1.159471,0.001477
6187.000000,2,1.126268,1.129811,1.128062,0.001126
6187.250000,2,1.091185,1.094490,1.093146,0.000968
6187.500000,2,1.049706,1.053076,1.052027,0.001036
6187.750000,2,1.005764,1.010518,1.008536,0.001329
6188.000000,2,0.958676,0.963092,0.960797,0.001196
6188.250000,2,0.909083,0.913661,0.911234,0.001507
6188.500000,2,0.854267,0.859318,0.856936,0.001513
6188.750000,2,0.797356,0.803575,0.800364,0.001874
6189.000000,2,0.736435,0.742138,0.739468,0.001773
6189.250000,2,0.676575,0.682034,0.679322,0.001721
6189.500000,2,0.616089,0.620508,0.618492,0.001588
6189.750000,2,0.557820,0.562512,0.560663,0.001670
6190.000000,2,0.502079,0.505760,0.504169,0.001110
6190.250000,2,0.450575,0.454512,0.452733,0.001264
6190.500000,2,0.403097,0.406033,0.404555,0.000973
6190.750000,2,0.362128,0.365164,0.363830,0.000888
6191.000000,2,0.327042,0.329292,0.328521,0.000681
6191.250000,2,0.300809,0.303294,0.301959,0.000742
6191.500000,2,0.280555,0.282329,0.281520,0.000487
6191.750000,2,0.269235,0.271104,0.270101,0.000528
6192.000000,3,0.322994,0.366327,0.336268,0.015477
6192.250000,3,0.326479,0.371314,0.340212,0.015806
6192.500000,3,0.337099,0.373079,0.349297,0.013307
6192.750000,3,0.355376,0.387009,0.366086,0.012079
6193.000000,3,0.380657,0.406431,0.389301,0.009647
6193.250000,3,0.412830,0.436374,0.420175,0.008470
6193.500000,3,0.451560,0.472235,0.457447,0.007586
6193.750000,3,0.494925,0.513546,0.499758,0.006286
6194.000000,3,0.543415,0.558141,0.548067,0.004762
6194.250000,3,0.597720,0.608895,0.601176,0.003491
6194.500000,3,0.654749,0.665502,0.658314,0.003135
6194.750000,3,0.713293,0.723148,0.716720,0.002897
6195.000000,3,0.771897,0.780339,0.775374,0.002691
6195.250000,3,0.828876,0.836977,0.832216,0.002688
6195.500000,3,0.883060,0.891088,0.886375,0.002886
6195.750000,3,0.932669,0.939629,0.936155,0.002753
6196.000000,3,0.977892,0.984568,0.981080,0.002323
6196.250000,3,1.016397,1.023619,1.019824,0.002435
6196.500000,3,1.048572,1.055500,1.051861,0.002345
6196.750000,3,1.074611,1.081425,1.077878,0.002311
6197.000000,3,1.096259,1.103857,1.099676,0.002560
6197.250000,3,1.114110,1.121193,1.117487,0.002465
6197.500000,3,1.130281,1.136331,1.132824,0.002219
6197.750000,3,1.142491,1.148401,1.144979,0.001955
6198.000000,3,1.150051,1.158153,1.154033,0.002506
6198.250000,3,1.155051,1.164148,1.159730,0.002491
6198.500000,3,1.159391,1.167186,1.163666,0.002187
6198.750000,3,1.162741,1.169694,1.166615,0.002166
6199.000000,3,1.165041,1.171373,1.168906,0.001803
6199.250000,3,1.166431,1.174050,1.170264,0.002108
6199.500000,3,1.166501,1.173351,1.170525,0.002072
6199.750000,3,1.164141,1.171804,1.168640,0.002133
6200.000000,3,1.161251,1.167800,1.165322,0.001922
6200.250000,3,1.156111,1.163776,1.160159,0.002109
6200.500000,3,1.149701,1.158344,1.154023,0.002318
6200.750000,3,1.143761,1.151281,1.146752,0.002239
6201.000000,3,1.136121,1.143425,1.139186,0.002171
6201.250000,3,1.128081,1.135648,1.131238,0.002082
6201.500000,3,1.120701,1.128214,1.123693,0.002149
6201.750000,3,1.113351,1.122077,1.116529,0.002467
6202.000000,3,1.107561,1.114924,1.110145,0.002214
6202.250000,3,1.100682,1.108898,1.103764,0.002309
6202.500000,3,1.094312,1.101957,1.097443,0.002251
6202.750000,3,1.089632,1.097299,1.092488,0.002212
6203.000000,3,1.087012,1.094291,1.089623,0.002118
6203.250000,3,1.084952,1.092601,1.088420,0.002146
6203.500000,3,1.084722,1.091203,1.088164,0.001914
6203.750000,3,1.084492,1.091313,1.088384,0.002111
6204.000000,3,1.083472,1.090398,1.087402,0.002169
6204.250000,3,1.080602,1.088114,1.085753,0.002393
6204.500000,3,1.080132,1.086612,1.084840,0.002169
6204.750000,3,1.081032,1.089161,1.086308,0.002761
6205.000000,3,1.085182,1.092851,1.090203,0.002457
6205.250000,3,1.089742,1.098261,1.095084,0.002995
6205.500000,3,1.092722,1.101951,1.098620,0.003004
6205.750000,3,1.094352,1.103381,1.100308,0.002864
6206.000000,3,1.095082,1.104337,1.100740,0.003030
6206.250000,3,1.095022,1.103561,1.100492,0.002946
6206.500000,3,1.095562,1.103870,1.100998,0.002786
6206.750000,3,1.095892,1.104705,1.101435,0.002941
6207.000000,3,1.095422,1.103614,1.100616,0.002657
6207.250000,3,1.094412,1.102549,1.099375,0.002455
6207.500000,3,1.093002,1.100677,1.098147,0.002392
6207.750000,3,1.094292,1.101554,1.099036,0.002425
6208.000000,3,1.100092,1.107450,1.104520,0.002254
6208.250000,3,1.108281,1.115089,1.112478,0.002612
6208.500000,3,1.118301,1.124894,1.122537,0.002353
6208.750000,3,1.127516,1.133884,1.131473,0.002221
6209.000000,3,1.133261,1.139803,1.137361,0.002422
6209.250000,3,1.136520,1.143012,1.140605,0.002202
6209.500000,3,1.139200,1.146724,1.143195,0.002229
6209.750000,3,1.142011,1.148334,1.144651,0.002014
6210.000000,3,1.140997,1.149018,1.144781,0.002200
6210.250000,3,1.137624,1.146312,1.141603,0.002300
6210.500000,3,1.132425,1.140085,1.135883,0.002029
6210.750000,3,1.125388,1.133334,1.129292,0.002124
6211.000000,3,1.121443,1.129914,1.125265,0.002230
6211.250000,3,1.121513,1.128586,1.124750,0.001969
6211.500000,3,1.124314,1.131634,1.127556,0.001993
6211.750000,3,1.126331,1.135145,1.131186,0.002302
6212.000000,3,1.129032,1.139099,1.134119,0.002619
6212.250000,3,1.130598,1.140487,1.136198,0.002585
6212.500000,3,1.132565,1.141553,1.138321,0.002614
6212.750000,3,1.136972,1.145909,1.142776,0.002449
6213.000000,3,1.143175,1.153173,1.149819,0.002778
6213.250000,3,1.150102,1.160677,1.157434,0.003059
6213.500000,3,1.155994,1.167689,1.163776,0.003298
6213.750000,3,1.160773,1.170124,1.167445,0.002839
6214.000000,3,1.161746,1.171774,1.169439,0.003098
6214.250000,3,1.164165,1.174369,1.172162,0.003310
6214.500000,3,1.167167,1.178831,1.176180,0.003850
6214.750000,3,1.172136,1.183415,1.180642,0.003636
6215.000000,3,1.174746,1.186374,1.183583,0.003705
6215.250000,3,1.175228,1.187575,1.184730,0.003822
6215.500000,3,1.174645,1.188431,1.184698,0.004276
6215.750000,3,1.175880,1.189247,1.185497,0.004280
6216.000000,3,1.180046,1.194616,1.190509,0.004422
6216.250000,3,1.186611,1.200560,1.197583,0.004453
6216.500000,3,1.194672,1.209334,1.205612,0.004574
6216.750000,3,1.201538,1.214936,1.211573,0.004168
6217.000000,3,1.204027,1.217263,1.214196,0.004069
6217.250000,3,1.203385,1.217565,1.214177,0.004420
6217.500000,3,1.202642,1.216856,1.213096,0.004373
6217.750000,3,1.199279,1.213797,1.210368,0.004726
6218.000000,3,1.195284,1.210749,1.206425,0.004672
6218.250000,3,1.186952,1.201688,1.197738,0.004668
6218.500000,3,1.172969,1.188940,1.184563,0.004992
6218.750000,3,1.155372,1.171426,1.166595,0.005050
6219.000000,3,1.133719,1.149438,1.144546,0.004911
6219.250000,3,1.109166,1.123770,1.119038,0.004657
6219.500000,3,1.078951,1.094436,1.089060,0.004834
6219.750000,3,1.042502,1.058061,1.052769,0.004961
6220.000000,3,1.000677,1.015501,1.010040,0.004721
6220.250000,3,0.953473,0.966726,0.961435,0.004326
6220.500000,3,0.900446,0.912957,0.908119,0.004162
6220.750000,3,0.844933,0.855273,0.850908,0.003567
6221.000000,3,0.785460,0.794833,0.790851,0.003412
6221.250000,3,0.724634,0.731754,0.728486,0.002761
6221.500000,3,0.662812,0.668926,0.665864,0.002304
6221.750000,3,0.602571,0.608250,0.605726,0.001846
6222.000000,3,0.546818,0.563873,0.552979,0.004769
6222.250000,3,0.496485,0.536454,0.508852,0.012058
6222.500000,3,0.453374,0.531513,0.473120,0.023924
6222.750000,3,0.415477,0.503417,0.437727,0.027307
6223.000000,3,0.383558,0.454753,0.404204,0.023128
6223.250000,3,0.357658,0.420615,0.376536,0.020760
6223.500000,3,0.338242,0.392825,0.355136,0.018122
6223.750000,3,0.326800,0.378143,0.342591,0.017567
6224.000000,4,0.278729,0.304765,0.286280,0.008508
6224.250000,4,0.281411,0.310034,0.289857,0.009376
6224.500000,4,0.288760,0.311348,0.297075,0.008271
6224.750000,4,0.302269,0.331046,0.311540,0.009654
6225.000000,4,0.320875,0.351116,0.331218,0.009894
6225.250000,4,0.345373,0.390066,0.359222,0.015031
6225.500000,4,0.375608,0.437725,0.394617,0.023193
6225.750000,4,0.412007,0.489216,0.433530,0.028097
6226.000000,4,0.453339,0.529988,0.476402,0.028142
6226.250000,4,0.499064,0.581059,0.525312,0.027814
6226.500000,4,0.547611,0.645931,0.576137,0.030884
6226.750000,4,0.600122,0.717541,0.628229,0.036102
6227.000000,4,0.654157,0.770402,0.683192,0.037960
6227.250000,4,0.710949,0.874491,0.748699,0.050449
6227.500000,4,0.765640,1.004192,0.818248,0.076221
6227.750000,4,0.817147,1.076427,0.878976,0.085654
6228.000000,4,0.866123,1.085417,0.931081,0.082384
6228.250000,4,0.910568,1.097508,0.967147,0.063722
6228.500000,4,0.953590,1.143384,1.020776,0.069440
6228.750000,4,0.988261,1.217725,1.068202,0.081920
6229.000000,4,1.021862,1.266748,1.104650,0.093080
6229.250000,4,1.046823,1.368337,1.141611,0.115004
6229.500000,4,1.067360,1.505587,1.189545,0.155378
6229.750000,4,1.087786,1.551066,1.211175,0.160021
6230.000000,4,1.105206,1.539992,1.229530,0.155438
6230.250000,4,1.125054,1.559682,1.255462,0.152977
6230.500000,4,1.138688,1.505567,1.254035,0.126649
6230.750000,4,1.151394,1.409693,1.235882,0.090364
6231.000000,4,1.153532,1.321554,1.206617,0.057456
6231.250000,4,1.154316,1.250326,1.178975,0.029683
6231.500000,4,1.147701,1.183391,1.162141,0.010379
6231.750000,4,1.129570,1.175077,1.158397,0.013213
6232.000000,4,1.122129,1.182698,1.159989,0.018700
6232.250000,4,1.125120,1.189111,1.165136,0.020204
6232.500000,4,1.129090,1.194434,1.169846,0.021036
6232.750000,4,1.133050,1.198490,1.174093,0.021311
6233.000000,4,1.135440,1.202136,1.177137,0.021841
6233.250000,4,1.140240,1.206321,1.181506,0.021681
6233.500000,4,1.143901,1.211295,1.186081,0.022273
6233.750000,4,1.148541,1.213842,1.190109,0.021871
6234.000000,4,1.150251,1.217868,1.192756,0.022601
6234.250000,4,1.151551,1.218747,1.194130,0.022789
6234.500000,4,1.151301,1.218857,1.194160,0.022898
6234.750000,4,1.153471,1.219776,1.195459,0.022413
6235.000000,4,1.152581,1.219636,1.195511,0.022877
6235.250000,4,1.152301,1.219716,1.195374,0.022915
6235.500000,4,1.148971,1.216609,1.192753,0.023205
6235.750000,4,1.147651,1.213453,1.189830,0.022599
6236.000000,4,1.143571,1.210736,1.187105,0.023196
6236.250000,4,1.143921,1.209797,1.186742,0.022575
6236.500000,4,1.143781,1.212034,1.188612,0.023344
6236.750000,4,1.148021,1.215860,1.192461,0.023126
6237.000000,4,1.151751,1.219995,1.196010,0.023246
6237.250000,4,1.155541,1.223062,1.199792,0.022931
6237.500000,4,1.157512,1.224950,1.202054,0.023167
6237.750000,4,1.160452,1.227547,1.204401,0.022981
6238.000000,4,1.160402,1.228406,1.205209,0.023033
6238.250000,4,1.160382,1.228775,1.205079,0.022912
6238.500000,4,1.156722,1.225329,1.201578,0.022989
6238.750000,4,1.152981,1.220035,1.196615,0.022371
6239.000000,4,1.147121,1.214472,1.190514,0.022616
6239.250000,4,1.140601,1.207530,1.183894,0.022052
6239.500000,4,1.134840,1.201147,1.177086,0.021924
6239.750000,4,1.129050,1.195353,1.170882,0.021457
6240.000000,4,1.132330,1.197721,1.175053,0.022479
6240.250000,4,1.115909,1.181429,1.157254,0.021171
6240.500000,4,1.110719,1.176105,1.152134,0.021086
6240.750000,4,1.110319,1.174847,1.151008,0.020937
6241.000000,4,1.111599,1.177853,1.152481,0.021343
6241.250000,4,1.115769,1.181240,1.156456,0.021078
6241.500000,4,1.119699,1.184915,1.160574,0.021231
6241.750000,4,1.123929,1.188022,1.163786,0.021023
6242.000000,4,1.124680,1.189630,1.165271,0.021405
6242.250000,4,1.126280,1.189420,1.165811,0.020923
6242.500000,4,1.125370,1.187153,1.164329,0.020923
6242.750000,4,1.124059,1.184556,1.161697,0.020423
6243.000000,4,1.119749,1.179242,1.157140,0.020646
6243.250000,4,1.116689,1.171740,1.151467,0.019629
6243.500000,4,1.110309,1.165078,1.145440,0.020074
6243.750000,4,1.106578,1.160144,1.141542,0.019987
6244.000000,4,1.105658,1.158174,1.140049,0.020145
6244.250000,4,1.107598,1.159690,1.141326,0.020125
6244.500000,4,1.107458,1.160984,1.141357,0.020432
6244.750000,4,1.106686,1.161841,1.141021,0.020658
6245.000000,4,1.105232,1.164400,1.140005,0.020718
6245.250000,4,1.103978,1.162498,1.138769,0.020629
6245.500000,4,1.102824,1.162070,1.137275,0.020630
6245.750000,4,1.105111,1.164988,1.139266,0.020422
6246.000000,4,1.105272,1.165944,1.139837,0.020712
6246.250000,4,1.105463,1.163703,1.139243,0.020587
6246.500000,4,1.104620,1.163624,1.137697,0.020857
6246.750000,4,1.101571,1.158833,1.135379,0.020959
6247.000000,4,1.100708,1.156523,1.134100,0.020964
6247.250000,4,1.103497,1.159889,1.136900,0.021001
6247.500000,4,1.105362,1.159132,1.138775,0.020424
6247.750000,4,1.108532,1.160438,1.141522,0.020289
6248.000000,4,1.109746,1.160477,1.141784,0.019821
6248.250000,4,1.107469,1.160108,1.140745,0.019443
6248.500000,4,1.105402,1.156154,1.138836,0.018834
6248.750000,4,1.105051,1.154263,1.138252,0.018477
6249.000000,4,1.103336,1.151261,1.136266,0.018008
6249.250000,4,1.099855,1.148508,1.132815,0.017641
6249.500000,4,1.093295,1.140468,1.126183,0.017156
6249.750000,4,1.085251,1.131710,1.117463,0.016297
6250.000000,4,1.075681,1.122273,1.108123,0.016112
6250.250000,4,1.068239,1.114764,1.100520,0.015810
6250.500000,4,1.061077,1.108862,1.093424,0.015772
6250.750000,4,1.051939,1.099325,1.084222,0.015187
6251.000000,4,1.038528,1.085185,1.070284,0.015364
6251.250000,4,1.019700,1.065212,1.050723,0.014422
6251.500000,4,0.995248,1.037571,1.023753,0.013698
6251.750000,4,0.964805,1.006374,0.992512,0.013534
6252.000000,4,0.932184,0.970090,0.957135,0.012422
6252.250000,4,0.894374,0.928017,0.916312,0.011326
6252.500000,4,0.849347,0.881029,0.868207,0.011871
