# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253735,0.271815,0.265568,0.007170
6128.250000,1,0.203650,0.232298,0.216931,0.010986
6128.500000,1,0.259837,0.277528,0.271538,0.007163
6128.750000,1,0.213408,0.242402,0.226706,0.011012
6129.000000,1,0.273479,0.290933,0.284565,0.007142
6129.250000,1,0.232654,0.261524,0.245882,0.010692
6129.500000,1,0.303075,0.322063,0.315268,0.007725
6129.750000,1,0.277624,0.308339,0.291475,0.010993
6130.000000,1,0.362045,0.379718,0.372571,0.007639
6130.250000,1,0.337913,0.368953,0.352198,0.010822
6130.500000,1,0.423072,0.441620,0.433966,0.007463
6130.750000,1,0.451307,0.464787,0.457695,0.004474
6131.000000,1,0.490864,0.509641,0.501718,0.006981
6131.250000,1,0.479621,0.517237,0.496407,0.012462
6131.500000,1,0.584577,0.604022,0.595366,0.007439
6131.750000,1,0.569622,0.608759,0.587582,0.012711
6132.000000,1,0.658174,0.679259,0.670555,0.007058
6132.250000,1,0.627848,0.675460,0.648008,0.015166
6132.500000,1,0.716573,0.737189,0.728644,0.006734
6132.750000,1,0.693965,0.733812,0.714053,0.012856
6133.000000,1,0.791610,0.812139,0.802662,0.007155
6133.250000,1,0.758873,0.806841,0.780857,0.014992
6133.500000,1,0.831908,0.849906,0.843641,0.005774
6133.750000,1,0.773902,0.823851,0.796617,0.015684
6134.000000,1,0.841950,0.860927,0.853560,0.006016
6134.250000,1,0.797480,0.849168,0.821228,0.016187
6134.500000,1,0.884470,0.903045,0.895521,0.005716
6134.750000,1,0.838950,0.889279,0.862754,0.015647
6135.000000,1,0.901932,0.921958,0.914053,0.006858
6135.250000,1,0.830431,0.873364,0.853315,0.013428
6135.500000,1,0.886070,0.904389,0.897666,0.005773
6135.750000,1,0.828588,0.872106,0.852116,0.013596
6136.000000,1,0.912553,0.933401,0.925958,0.006642
6136.250000,1,0.877061,0.923095,0.901993,0.014304
6136.500000,1,0.957164,0.978770,0.971602,0.006953
6136.750000,1,0.899487,0.942922,0.923233,0.013491
6137.000000,1,0.956654,0.977348,0.969006,0.007743
6137.250000,1,0.899397,0.936496,0.922541,0.012206
6137.500000,1,0.979187,1.000617,0.991303,0.008600
6137.750000,1,0.948055,0.983533,0.971718,0.012128
6138.000000,1,1.036595,1.059637,1.050407,0.008861
6138.250000,1,0.994188,1.028060,1.017760,0.012099
6138.500000,1,1.062258,1.085534,1.076366,0.008571
6138.750000,1,1.009744,1.046500,1.034493,0.012792
6139.000000,1,1.091009,1.110516,1.103082,0.006671
6139.250000,1,1.055339,1.099004,1.082820,0.014787
6139.500000,1,1.146703,1.163567,1.158009,0.005401
6139.750000,1,1.092916,1.143090,1.120943,0.016042
6140.000000,1,1.155137,1.171718,1.166855,0.005715
6140.250000,1,1.084566,1.139151,1.113474,0.017451
6140.500000,1,1.157916,1.180978,1.167729,0.007179
6140.750000,1,1.104292,1.170441,1.136624,0.021030
6141.000000,1,1.195754,1.221485,1.203497,0.008504
6141.250000,1,1.128803,1.200292,1.161969,0.023131
6141.500000,1,1.191419,1.221445,1.200855,0.009662
6141.750000,1,1.108560,1.185217,1.142965,0.025194
6142.000000,1,1.178284,1.214738,1.189462,0.011876
6142.250000,1,1.121870,1.198982,1.157367,0.026018
6142.500000,1,1.214582,1.254085,1.227988,0.012587
6142.750000,1,1.161019,1.241239,1.196810,0.026792
6143.000000,1,1.228253,1.268701,1.243074,0.013345
6143.250000,1,1.150453,1.228773,1.184696,0.026866
6143.500000,1,1.212307,1.257254,1.227103,0.014849
6143.750000,1,1.156986,1.236441,1.192049,0.027527
6144.000000,1,1.249483,1.296242,1.266501,0.015429
6144.250000,1,1.208635,1.289804,1.245051,0.028923
6144.500000,1,1.282412,1.336279,1.301719,0.018665
6144.750000,1,1.207727,1.287904,1.243779,0.029903
6145.000000,1,1.261465,1.310787,1.279806,0.017529
6145.250000,1,1.198625,1.272949,1.233602,0.028502
6145.500000,1,1.283574,1.329981,1.302775,0.017566
6145.750000,1,1.243692,1.326756,1.281233,0.032131
6146.000000,1,1.317089,1.369588,1.338822,0.019978
6146.250000,1,1.239376,1.331133,1.277623,0.033782
6146.500000,1,1.277334,1.342115,1.299880,0.022655
6146.750000,1,1.198205,1.271900,1.230969,0.028877
6147.000000,1,1.266953,1.312855,1.287127,0.018107
6147.250000,1,1.224923,1.313744,1.260787,0.032211
6147.500000,1,1.312665,1.360903,1.333811,0.018244
6147.750000,1,1.253419,1.338538,1.288530,0.030974
6148.000000,1,1.305546,1.357206,1.326157,0.018404
6148.250000,1,1.221134,1.309417,1.255511,0.031430
6148.500000,1,1.279287,1.328065,1.298032,0.016738
6148.750000,1,1.216232,1.302471,1.250714,0.030973
6149.000000,1,1.291621,1.341936,1.310376,0.016880
6149.250000,1,1.215451,1.313254,1.252013,0.034007
6149.500000,1,1.264190,1.319730,1.283877,0.019397
6149.750000,1,1.168070,1.251515,1.201006,0.029686
6150.000000,1,1.227931,1.276988,1.244960,0.015760
6150.250000,1,1.164710,1.255282,1.199895,0.031504
6150.500000,1,1.265059,1.313124,1.282327,0.015533
6150.750000,1,1.210832,1.305090,1.247015,0.031737
6151.000000,1,1.295058,1.335320,1.309845,0.012573
6151.250000,1,1.204797,1.290469,1.238100,0.028821
6151.500000,1,1.275693,1.314144,1.288615,0.012258
6151.750000,1,1.192395,1.282534,1.228589,0.031102
6152.000000,1,1.291093,1.328584,1.304980,0.011849
6152.250000,1,1.216652,1.298294,1.251327,0.028047
6152.500000,1,1.302021,1.325796,1.311919,0.007127
6152.750000,1,1.195696,1.278387,1.230371,0.028091
6153.000000,1,1.265782,1.277727,1.273196,0.004137
6153.250000,1,1.165999,1.232797,1.198641,0.023953
6153.500000,1,1.265967,1.276475,1.272469,0.003297
6153.750000,1,1.179896,1.246528,1.214100,0.024422
6154.000000,1,1.271436,1.279185,1.275973,0.002672
6154.250000,1,1.143461,1.205584,1.176092,0.022540
6154.500000,1,1.192763,1.208642,1.203714,0.005194
6154.750000,1,1.063532,1.126885,1.096193,0.022541
6155.000000,1,1.136020,1.154870,1.149403,0.006177
6155.250000,1,1.037214,1.104242,1.070390,0.023325
6155.500000,1,1.121989,1.142913,1.137077,0.006997
6155.750000,1,1.005897,1.071683,1.037605,0.022327
6156.000000,1,1.050096,1.080645,1.072690,0.010499
6156.250000,1,0.914350,0.979042,0.944508,0.022211
6156.500000,1,0.954148,0.994354,0.977910,0.012841
6156.750000,1,0.850626,0.888162,0.867242,0.016211
6157.000000,1,0.927390,1.051169,0.979877,0.042642
6157.250000,1,2.865443,6.378672,4.649245,1.263642
6157.500000,1,0.915975,1.172572,1.011168,0.088157
6157.750000,1,0.596532,0.634724,0.618178,0.013951
6158.000000,1,0.575613,0.624720,0.598854,0.016825
6158.250000,1,0.422124,0.469631,0.445823,0.018159
6158.500000,1,0.449491,0.490755,0.470829,0.014447
6158.750000,1,0.312136,0.361783,0.337407,0.018324
6159.000000,1,0.352850,0.392249,0.373314,0.013970
6159.250000,1,0.228514,0.278110,0.253846,0.018068
6159.500000,1,0.288170,0.328244,0.309253,0.014269
6159.750000,1,0.187576,0.237019,0.212917,0.017861
6160.000000,2,0.212018,0.627057,0.392402,0.129992
6160.250000,2,0.214673,0.593854,0.388180,0.118574
6160.500000,2,0.223671,0.584290,0.391074,0.113388
6160.750000,2,0.230336,0.560057,0.391695,0.102968
6161.000000,2,0.231945,0.522242,0.392163,0.092493
6161.250000,2,0.228547,0.495424,0.394400,0.085549
6161.500000,2,0.226957,0.478326,0.404789,0.083799
6161.750000,2,0.218973,0.472984,0.416165,0.089040
6162.000000,2,0.210749,0.509286,0.431456,0.100162
6162.250000,2,0.198693,0.536307,0.442213,0.112790
6162.500000,2,0.188510,0.573682,0.459215,0.128182
6162.750000,2,0.173802,0.609154,0.478139,0.145980
6163.000000,2,0.165072,0.656474,0.504153,0.164747
6163.250000,2,0.155536,0.701841,0.533347,0.184307
6163.500000,2,0.148289,0.752172,0.563089,0.203210
6163.750000,2,0.140137,0.780162,0.581638,0.216520
6164.000000,2,0.134281,0.809737,0.598002,0.227567
6164.250000,2,0.128628,0.832642,0.612961,0.237338
6164.500000,2,0.128442,0.870425,0.638190,0.250019
6164.750000,2,0.128063,0.912837,0.665763,0.263783
6165.000000,2,0.130781,0.952051,0.693723,0.276205
6165.250000,2,0.129514,0.971466,0.705549,0.282636
6165.500000,2,0.128896,0.972799,0.705888,0.283425
6165.750000,2,0.125904,0.963335,0.698290,0.281084
6166.000000,2,0.126470,0.965912,0.700475,0.282045
6166.250000,2,0.126719,0.980805,0.710896,0.286815
6166.500000,2,0.130873,1.009032,0.731767,0.295087
6166.750000,2,0.131998,1.031373,0.746521,0.301875
6167.000000,2,0.133551,1.038820,0.752862,0.304370
6167.250000,2,0.131491,1.031682,0.746890,0.302335
6167.500000,2,0.132039,1.026325,0.744061,0.300726
6167.750000,2,0.131305,1.030536,0.746283,0.302140
6168.000000,2,0.134265,1.046785,0.758736,0.306838
6168.250000,2,0.134699,1.059676,0.767303,0.310865
6168.500000,2,0.135809,1.061549,0.768614,0.311117
6168.750000,2,0.132619,1.045380,0.756773,0.306710
6169.000000,2,0.131718,1.030929,0.746744,0.302291
6169.250000,2,0.129832,1.025581,0.742063,0.300778
6169.500000,2,0.132350,1.037716,0.751925,0.304375
6169.750000,2,0.133305,1.054801,0.764028,0.309838
6170.000000,2,0.135796,1.069657,0.774461,0.313799
6170.250000,2,0.133777,1.063245,0.769971,0.312525
6170.500000,2,0.133123,1.051749,0.761785,0.308867
6170.750000,2,0.130636,1.040046,0.753345,0.305847
6171.000000,2,0.131858,1.047255,0.757814,0.307400
6171.250000,2,0.132433,1.058140,0.766534,0.311300
6171.500000,2,0.134727,1.073500,0.777104,0.315395
6171.750000,2,0.133240,1.071140,0.775385,0.315484
6172.000000,2,0.132587,1.063100,0.769255,0.312410
6172.250000,2,0.129521,1.042359,0.756641,0.307443
6172.500000,2,0.130070,1.043531,0.756050,0.306852
6172.750000,2,0.129998,1.049278,0.761626,0.309577
6173.000000,2,0.132575,1.066974,0.772666,0.313930
6173.250000,2,0.131703,1.069475,0.774196,0.315409
6173.500000,2,0.131316,1.062770,0.768234,0.312710
6173.750000,2,0.128164,1.042519,0.754697,0.307541
6174.000000,2,0.127919,1.034212,0.748301,0.304522
6174.250000,2,0.127142,1.031991,0.747623,0.304468
6174.500000,2,0.129431,1.044733,0.755661,0.307454
6174.750000,2,0.128723,1.045669,0.757065,0.308329
6175.000000,2,0.129237,1.042110,0.753837,0.306696
6175.250000,2,0.126449,1.025003,0.741947,0.302142
6175.500000,2,0.126983,1.017796,0.736692,0.299438
6175.750000,2,0.126760,1.020556,0.738726,0.300295
6176.000000,2,0.130773,1.041970,0.754824,0.306379
6176.250000,2,0.132893,1.063245,0.769691,0.312609
6176.500000,2,0.136023,1.078218,0.780787,0.316773
6176.750000,2,0.135252,1.076673,0.778815,0.316239
6177.000000,2,0.136364,1.070851,0.775298,0.314071
6177.250000,2,0.135610,1.068508,0.773257,0.313273
6177.500000,2,0.138836,1.079704,0.782561,0.316400
6177.750000,2,0.140345,1.096701,0.794008,0.321131
6178.000000,2,0.143751,1.111386,0.805469,0.325384
6178.250000,2,0.143619,1.113848,0.805664,0.325518
6178.500000,2,0.144713,1.108246,0.802790,0.323671
6178.750000,2,0.143820,1.102752,0.798168,0.321912
6179.000000,2,0.146051,1.107089,0.801980,0.322617
6179.250000,2,0.146622,1.112951,0.805863,0.324191
6179.500000,2,0.148683,1.115184,0.808258,0.324449
6179.750000,2,0.146788,1.101596,0.797918,0.320363
6180.000000,2,0.146071,1.081757,0.784011,0.314052
6180.250000,2,0.143747,1.061440,0.769277,0.307710
6180.500000,2,0.145434,1.057283,0.767273,0.306023
6180.750000,2,0.147065,1.066863,0.773638,0.308294
6181.000000,2,0.152093,1.086333,0.788869,0.313390
6181.250000,2,0.154703,1.099851,0.798412,0.316895
6181.500000,2,0.159334,1.105075,0.803569,0.317330
6181.750000,2,0.162084,1.100619,0.800261,0.314458
6182.000000,2,0.173467,1.098456,0.802043,0.310320
6182.250000,2,0.206929,1.099971,0.808806,0.299217
6182.500000,2,0.307770,1.106072,0.834498,0.268407
6182.750000,2,0.517700,1.111575,0.880536,0.204101
6183.000000,2,0.757715,1.120707,0.964407,0.122189
6183.250000,2,0.770518,1.384688,1.083321,0.179755
6183.500000,2,0.805543,1.960632,1.239463,0.351391
6183.750000,2,0.851551,2.556768,1.424466,0.541128
6184.000000,2,0.907792,3.085150,1.614053,0.707441
6184.250000,2,0.950260,3.573790,1.769324,0.867019
6184.500000,2,0.974510,4.029515,1.890298,1.022617
6184.750000,2,1.003509,4.442891,1.996968,1.169853
6185.000000,2,1.083603,5.062663,2.142044,1.382144
6185.250000,2,1.190604,5.725900,2.308940,1.597947
6185.500000,2,1.227440,6.197630,2.484520,1.730461
6185.750000,2,1.259150,6.613965,2.629272,1.844014
6186.000000,2,1.303023,6.721028,2.713354,1.843002
6186.250000,2,1.337807,6.568516,2.733635,1.762898
6186.500000,2,1.332071,6.312373,2.765180,1.642907
6186.750000,2,1.377105,5.966743,2.770085,1.501084
6187.000000,2,1.378806,5.670919,2.783100,1.390084
6187.250000,2,1.480675,5.369841,2.797707,1.279349
6187.500000,2,1.514928,4.994978,2.750071,1.172334
6187.750000,2,1.376925,4.510867,2.563887,1.066584
6188.000000,2,1.201278,3.917458,2.389694,0.948980
6188.250000,2,1.159687,3.321332,2.202896,0.847195
6188.500000,2,1.082196,3.316305,2.052063,0.806685
6188.750000,2,1.078806,3.192959,1.889602,0.755592
6189.000000,2,1.023581,2.989527,1.718781,0.694717
6189.250000,2,1.010498,2.932418,1.660273,0.637464
6189.500000,2,0.722180,2.418373,1.324481,0.558281
6189.750000,2,0.619320,2.150073,1.140325,0.509683
6190.000000,2,0.529816,1.902631,0.989363,0.457065
6190.250000,2,0.490691,1.694671,0.871614,0.408794
6190.500000,2,0.453755,1.488193,0.778358,0.357326
6190.750000,2,0.442959,1.279359,0.681973,0.302493
6191.000000,2,0.379298,1.062982,0.594430,0.241671
6191.250000,2,0.315380,0.900942,0.514292,0.197452
6191.500000,2,0.271525,0.750772,0.454684,0.156469
6191.750000,2,0.247955,0.665242,0.418492,0.133945
6192.000000,3,0.097182,0.692053,0.333589,0.182021
6192.250000,3,0.102314,0.682528,0.339605,0.176386
6192.500000,3,0.122607,0.703177,0.354062,0.176403
6192.750000,3,0.149192,0.737855,0.386386,0.177450
6193.000000,3,0.186029,0.755879,0.418739,0.169735
6193.250000,3,0.231272,0.832569,0.478401,0.179205
6193.500000,3,0.296416,0.919538,0.549929,0.190506
6193.750000,3,0.375521,1.011500,0.649548,0.202964
6194.000000,3,0.469659,1.102078,0.741162,0.212871
6194.250000,3,0.561236,1.142695,0.804688,0.207371
6194.500000,3,0.661694,1.169851,0.868530,0.190554
6194.750000,3,0.744546,1.282922,0.936796,0.204457
6195.000000,3,0.853211,1.266856,1.003036,0.176329
6195.250000,3,0.890495,1.445372,1.098664,0.207444
6195.500000,3,0.988421,1.654457,1.187545,0.222954
6195.750000,3,0.951186,1.808943,1.247254,0.269090
6196.000000,3,0.969115,1.862757,1.279267,0.279909
6196.250000,3,0.959233,1.907663,1.304229,0.301874
6196.500000,3,1.014850,2.008560,1.361123,0.332422
6196.750000,3,1.022319,2.101126,1.403651,0.372389
6197.000000,3,1.011320,2.245174,1.462622,0.425843
6197.250000,3,0.986218,2.325362,1.509020,0.463206
6197.500000,3,0.907971,2.191095,1.475354,0.453491
6197.750000,3,0.876562,2.148756,1.484104,0.462441
6198.000000,3,0.875419,2.125774,1.475707,0.473367
6198.250000,3,0.861543,2.318636,1.513378,0.517324
6198.500000,3,0.941751,2.523926,1.563239,0.548636
6198.750000,3,0.960548,2.611588,1.562986,0.549087
6199.000000,3,1.057126,2.665300,1.553224,0.543348
6199.250000,3,1.132249,2.657371,1.536359,0.525733
6199.500000,3,1.157425,2.703264,1.523738,0.538790
6199.750000,3,1.149968,2.811997,1.570718,0.562833
6200.000000,3,1.225779,2.901832,1.618441,0.579753
6200.250000,3,1.238321,3.074218,1.683845,0.632487
6200.500000,3,1.171585,3.188223,1.708263,0.678905
6200.750000,3,1.185413,3.238011,1.729833,0.692583
6201.000000,3,1.226027,3.284609,1.772177,0.695910
6201.250000,3,1.197934,3.347276,1.798941,0.721364
6201.500000,3,1.216854,3.446963,1.910888,0.724743
6201.750000,3,1.162086,3.561692,1.932401,0.774023
6202.000000,3,1.174901,3.601619,2.029308,0.757748
6202.250000,3,1.117373,3.541688,1.950082,0.774379
6202.500000,3,1.077088,3.424765,1.946799,0.741872
6202.750000,3,1.057087,3.362702,1.899927,0.745524
6203.000000,3,1.027221,3.195015,1.873279,0.689740
6203.250000,3,1.043978,3.122476,1.826731,0.686965
6203.500000,3,1.042118,3.017699,1.807525,0.652244
6203.750000,3,1.068315,2.864451,1.775585,0.643810
6204.000000,3,1.066840,2.718670,1.766484,0.607781
6204.250000,3,1.055583,2.527679,1.699552,0.571077
6204.500000,3,1.040741,2.434453,1.683619,0.545459
6204.750000,3,1.045451,2.471335,1.671062,0.527680
6205.000000,3,1.010404,2.428945,1.650206,0.491435
6205.250000,3,1.079389,2.433799,1.631647,0.454233
6205.500000,3,1.099824,2.384733,1.602027,0.416160
6205.750000,3,1.203068,2.249196,1.561443,0.349383
6206.000000,3,1.242985,2.126557,1.522151,0.296804
6206.250000,3,1.278968,2.037840,1.490264,0.267176
6206.500000,3,1.160053,1.982139,1.470724,0.256492
6206.750000,3,1.052749,1.969573,1.466032,0.271491
6207.000000,3,0.951244,1.869519,1.434521,0.269389
6207.250000,3,0.855936,1.718687,1.394386,0.275264
6207.500000,3,0.767567,1.620580,1.330490,0.276976
6207.750000,3,0.700782,1.698505,1.294119,0.303552
6208.000000,3,0.663757,1.648792,1.258792,0.299006
6208.250000,3,0.598810,1.609231,1.195154,0.308210
6208.500000,3,0.552378,1.509865,1.123560,0.297690
6208.750000,3,0.513287,1.399728,1.045843,0.285703
6209.000000,3,0.465580,1.274151,0.965637,0.274539
6209.250000,3,0.441819,1.175528,0.907478,0.269135
6209.500000,3,0.423061,1.144096,0.863701,0.259168
6209.750000,3,0.407832,1.152767,0.854456,0.263889
6210.000000,3,0.402150,1.134454,0.835581,0.259900
6210.250000,3,0.376727,1.128450,0.821750,0.265542
6210.500000,3,0.359834,1.104437,0.778894,0.260053
6210.750000,3,0.323810,1.092106,0.742671,0.259123
6211.000000,3,0.284980,1.079807,0.702499,0.262631
6211.250000,3,0.230669,1.093329,0.670470,0.277863
6211.500000,3,0.169040,1.089105,0.638563,0.292198
6211.750000,3,0.113249,1.099121,0.618339,0.309551
6212.000000,3,0.077456,1.087245,0.599511,0.315469
6212.250000,3,0.058163,1.097180,0.596424,0.323497
6212.500000,3,0.053906,1.092652,0.593883,0.323412
6212.750000,3,0.050263,1.107883,0.599319,0.328904
6213.000000,3,0.050416,1.095715,0.594556,0.325449
6213.250000,3,0.047853,1.088862,0.588837,0.323717
6213.500000,3,0.048909,1.055227,0.573024,0.313244
6213.750000,3,0.046310,1.048910,0.567726,0.311891
6214.000000,3,0.046808,1.037954,0.564290,0.308578
6214.250000,3,0.045984,1.064252,0.576971,0.316804
6214.500000,3,0.049150,1.079382,0.587404,0.320703
6214.750000,3,0.047760,1.105943,0.600065,0.329166
6215.000000,3,0.049193,1.099889,0.598956,0.327156
6215.250000,3,0.047623,1.103264,0.600515,0.328193
6215.500000,3,0.049402,1.094047,0.602683,0.323139
6215.750000,3,0.048792,1.115392,0.630356,0.324251
6216.000000,3,0.050292,1.120941,0.635372,0.325984
6216.250000,3,0.049342,1.135313,0.644659,0.329818
6216.500000,3,0.050614,1.112280,0.628589,0.324184
6216.750000,3,0.047241,1.096857,0.616191,0.320309
6217.000000,3,0.047456,1.067921,0.606415,0.310299
6217.250000,3,0.044978,1.074248,0.604818,0.313391
6217.500000,3,0.047170,1.077553,0.607116,0.314127
6217.750000,3,0.046690,1.101334,0.619809,0.320899
6218.000000,3,0.048295,1.093026,0.615143,0.318367
6218.250000,3,0.045197,1.080504,0.606814,0.314885
6218.500000,3,0.045708,1.038520,0.584516,0.302086
6218.750000,3,0.043355,1.020803,0.573101,0.296868
6219.000000,3,0.044725,0.996533,0.562400,0.288931
6219.250000,3,0.044435,0.994943,0.557994,0.288940
6219.500000,3,0.046552,0.962826,0.542770,0.278918
6219.750000,3,0.044842,0.927423,0.522272,0.268624
6220.000000,3,0.046545,0.857274,0.482958,0.249201
6220.250000,3,0.045639,0.811119,0.461485,0.234237
6220.500000,3,0.048920,0.759679,0.438070,0.219338
6220.750000,3,0.050986,0.743406,0.431731,0.214913
6221.000000,3,0.055849,0.714716,0.421310,0.207086
6221.250000,3,0.057468,0.695510,0.415412,0.203693
6221.500000,3,0.061370,0.641437,0.392761,0.188370
6221.750000,3,0.062342,0.591501,0.372751,0.177546
6222.000000,3,0.066477,0.549007,0.350819,0.164406
6222.250000,3,0.068297,0.567824,0.341675,0.162564
6222.500000,3,0.073528,0.584873,0.333406,0.160965
6222.750000,3,0.074334,0.611012,0.332949,0.165800
6223.000000,3,0.077888,0.618091,0.326192,0.165239
6223.250000,3,0.076927,0.647967,0.326499,0.174105
6223.500000,3,0.076814,0.643736,0.317966,0.172733
6223.750000,3,0.073671,0.651539,0.318724,0.176095
6224.000000,4,0.190935,0.274545,0.250559,0.032032
6224.250000,4,0.191901,0.277502,0.253175,0.032996
6224.500000,4,0.195029,0.287847,0.261723,0.035470
6224.750000,4,0.201996,0.302772,0.274471,0.038580
6225.000000,4,0.216916,0.322188,0.292332,0.040389
6225.250000,4,0.237396,0.345946,0.314771,0.042163
6225.500000,4,0.310593,0.380548,0.357948,0.026395
6225.750000,4,0.414737,0.742120,0.506297,0.122225
6226.000000,4,0.472046,1.445236,0.741095,0.372061
6226.250000,4,0.532234,2.021836,0.950521,0.575502
6226.500000,4,0.591791,2.520235,1.144622,0.753260
6226.750000,4,0.650912,2.921670,1.314441,0.897054
6227.000000,4,0.709068,3.212190,1.452870,1.000408
6227.250000,4,0.761254,3.218332,1.509494,0.999542
6227.500000,4,0.811744,3.219101,1.559057,0.995053
6227.750000,4,0.861719,3.242725,1.619561,1.006526
6228.000000,4,0.913195,3.231723,1.667594,0.999806
6228.250000,4,0.972104,3.410081,1.775804,1.065702
6228.500000,4,1.034710,3.706907,1.941411,1.195747
6228.750000,4,1.090456,3.832040,2.041937,1.249047
6229.000000,4,1.135348,3.923404,2.111115,1.276092
6229.250000,4,1.165247,3.961206,2.128023,1.258355
6229.500000,4,1.174807,3.775836,2.054041,1.148034
6229.750000,4,1.185503,3.626122,1.993083,1.063043
6230.000000,4,1.200453,3.470157,1.932086,0.974532
6230.250000,4,1.226805,3.532473,1.959810,0.984669
6230.500000,4,1.198432,3.516375,1.953642,0.966905
6230.750000,4,1.158320,3.456503,1.925018,0.938256
6231.000000,4,1.107533,3.214889,1.829404,0.842366
6231.250000,4,1.073920,2.943582,1.731689,0.736245
6231.500000,4,1.052918,2.709411,1.656696,0.639831
6231.750000,4,1.068077,2.419203,1.581281,0.515639
6232.000000,4,1.095675,2.234102,1.545458,0.426673
6232.250000,4,1.124275,2.128519,1.533127,0.371705
6232.500000,4,1.137300,1.983683,1.492126,0.311952
6232.750000,4,1.134033,1.838033,1.440611,0.258637
6233.000000,4,1.141881,1.683837,1.389578,0.200699
6233.250000,4,1.160187,1.486235,1.322563,0.118900
6233.500000,4,1.198424,1.323111,1.270917,0.045657
6233.750000,4,1.130163,1.307267,1.214382,0.062197
6234.000000,4,0.935686,1.257316,1.130178,0.136783
6234.250000,4,0.684827,1.161091,0.998036,0.215227
6234.500000,4,0.506542,1.084950,0.893530,0.256682
6234.750000,4,0.474093,1.065934,0.870421,0.262667
6235.000000,4,0.473924,1.077836,0.875614,0.267386
6235.250000,4,0.478554,1.099728,0.893012,0.276079
6235.500000,4,0.490747,1.125865,0.912770,0.283389
6235.750000,4,0.497384,1.131915,0.918629,0.284740
6236.000000,4,0.489558,1.119028,0.906402,0.281538
6236.250000,4,0.475564,1.099400,0.887481,0.277907
6236.500000,4,0.472783,1.086081,0.879394,0.275328
6236.750000,4,0.479933,1.099504,0.889464,0.278725
6237.000000,4,0.495216,1.131924,0.915178,0.286513
6237.250000,4,0.503503,1.166643,0.941343,0.298637
6237.500000,4,0.507909,1.189279,0.957876,0.305173
6237.750000,4,0.506085,1.188597,0.958417,0.306437
6238.000000,4,0.508589,1.181285,0.953473,0.303092
6238.250000,4,0.513569,1.175338,0.951204,0.300009
6238.500000,4,0.521635,1.174966,0.953780,0.298298
6238.750000,4,0.513658,1.177976,0.953859,0.301535
6239.000000,4,0.502328,1.171869,0.947251,0.302116
6239.250000,4,0.492770,1.156119,0.934386,0.299110
6239.500000,4,0.489255,1.139843,0.922019,0.294024
6239.750000,4,0.489628,1.133463,0.916803,0.291548
6240.000000,4,0.497282,1.150087,0.931038,0.296236
6240.250000,4,0.495374,1.159688,0.935340,0.299544
6240.500000,4,0.496494,1.176849,0.947688,0.305514
6240.750000,4,0.498087,1.185914,0.953833,0.308736
6241.000000,4,0.503611,1.185767,0.954107,0.306618
6241.250000,4,0.506123,1.177565,0.948649,0.303523
6241.500000,4,0.500877,1.168500,0.940809,0.301208
6241.750000,4,0.487816,1.160668,0.931527,0.301542
6242.000000,4,0.482819,1.151245,0.924011,0.299108
6242.250000,4,0.482657,1.143696,0.918382,0.296924
6242.500000,4,0.493851,1.140422,0.919259,0.293504
6242.750000,4,0.501393,1.145160,0.922841,0.293257
6243.000000,4,0.499840,1.155351,0.929288,0.297689
6243.250000,4,0.492486,1.164405,0.933939,0.303902
6243.500000,4,0.487621,1.165416,0.933550,0.305655
6243.750000,4,0.484710,1.153466,0.925185,0.303297
6244.000000,4,0.484614,1.137211,0.912607,0.297081
6244.250000,4,0.481391,1.127241,0.904553,0.294839
6244.500000,4,0.472727,1.130231,0.904301,0.297890
6244.750000,4,0.468974,1.142454,0.911187,0.303629
6245.000000,4,0.474364,1.157214,0.923444,0.308321
6245.250000,4,0.473804,1.161331,0.926292,0.311664
6245.500000,4,0.472459,1.155962,0.921949,0.309938
6245.750000,4,0.469083,1.150424,0.917875,0.309655
6246.000000,4,0.472338,1.154203,0.921368,0.310514
6246.250000,4,0.477806,1.167669,0.930838,0.314500
6246.500000,4,0.483831,1.185240,0.944956,0.320097
6246.750000,4,0.484592,1.192283,0.949302,0.323252
6247.000000,4,0.482549,1.180439,0.939020,0.318553
6247.250000,4,0.472328,1.161236,0.922926,0.314390
6247.500000,4,0.468139,1.146191,0.911464,0.309499
6247.750000,4,0.465618,1.142075,0.907121,0.308545
6248.000000,4,0.471517,1.155235,0.918765,0.312425
6248.250000,4,0.477266,1.175038,0.932750,0.318487
6248.500000,4,0.483071,1.184250,0.940132,0.320074
6248.750000,4,0.481595,1.182724,0.941406,0.322272
6249.000000,4,0.480650,1.178039,0.936597,0.319886
6249.250000,4,0.476313,1.171406,0.930861,0.318999
6249.500000,4,0.477912,1.171490,0.932214,0.319142
6249.750000,4,0.475038,1.166500,0.927500,0.318454
6250.000000,4,0.468028,1.145602,0.910334,0.311466
6250.250000,4,0.453077,1.109501,0.883503,0.302995
6250.500000,4,0.438945,1.069863,0.852147,0.291685
6250.750000,4,0.425575,1.036200,0.825651,0.282399
6251.000000,4,0.420613,1.020133,0.814393,0.277744
6251.250000,4,0.419137,1.016701,0.812756,0.278101
6251.500000,4,0.418976,1.015471,0.810306,0.276491
6251.750000,4,0.413031,1.001841,0.800406,0.273770
6252.000000,4,0.401993,0.971540,0.776214,0.264604
6252.250000,4,0.382368,0.925351,0.738744,0.250961
6252.500000,4,0.364183,0.872211,0.698935,0.234764
