# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.240885,0.250413,0.247698,0.003599
11928.250000,1,0.243169,0.251093,0.248686,0.003126
11928.500000,1,0.245637,0.253843,0.251355,0.003189
11928.750000,1,0.250352,0.258616,0.256115,0.003078
11929.000000,1,0.259687,0.266390,0.264239,0.002307
11929.250000,1,0.271063,0.276770,0.274630,0.001886
11929.500000,1,0.286215,0.290245,0.288453,0.001464
11929.750000,1,0.302853,0.307064,0.305927,0.001502
11930.000000,1,0.322794,0.330773,0.327221,0.002626
11930.250000,1,0.347046,0.359975,0.352808,0.004060
11930.500000,1,0.373897,0.391919,0.381360,0.005713
11930.750000,1,0.402849,0.425752,0.411971,0.007256
11931.000000,1,0.433724,0.460090,0.443913,0.008466
11931.250000,1,0.465909,0.496794,0.477277,0.009935
11931.500000,1,0.498787,0.536010,0.511683,0.012105
11931.750000,1,0.531518,0.575233,0.545876,0.014238
11932.000000,1,0.563648,0.614611,0.579492,0.016741
11932.250000,1,0.593964,0.654176,0.611667,0.019986
11932.500000,1,0.622286,0.693217,0.642212,0.023879
11932.750000,1,0.648873,0.729593,0.671193,0.027261
11933.000000,1,0.674586,0.760612,0.697832,0.029217
11933.250000,1,0.699921,0.790726,0.723389,0.031012
11933.500000,1,0.722987,0.819499,0.747425,0.033168
11933.750000,1,0.745475,0.849098,0.770989,0.035805
11934.000000,1,0.765170,0.872203,0.791081,0.037067
11934.250000,1,0.783408,0.890533,0.808987,0.037140
11934.500000,1,0.801831,0.909691,0.827223,0.037455
11934.750000,1,0.822083,0.926779,0.845912,0.036585
11935.000000,1,0.841434,0.941430,0.864301,0.034866
11935.250000,1,0.859687,0.951034,0.880657,0.031776
11935.500000,1,0.877481,0.957875,0.895935,0.027990
11935.750000,1,0.896004,0.966954,0.912180,0.024789
11936.000000,1,0.914880,0.978633,0.929660,0.022222
11936.250000,1,0.935652,0.994085,0.948688,0.020606
11936.500000,1,0.956889,1.012234,0.969864,0.019283
11936.750000,1,0.976402,1.027298,0.990123,0.017071
11937.000000,1,0.996823,1.038311,1.009473,0.013503
11937.250000,1,1.015116,1.051260,1.028507,0.011214
11937.500000,1,1.034578,1.063889,1.048034,0.008852
11937.750000,1,1.057234,1.079741,1.069189,0.006880
11938.000000,1,1.079591,1.097909,1.091020,0.005766
11938.250000,1,1.103045,1.121251,1.113009,0.005435
11938.500000,1,1.120751,1.143251,1.133420,0.007141
11938.750000,1,1.134953,1.159213,1.149570,0.008612
11939.000000,1,1.155616,1.175987,1.167575,0.008274
11939.250000,1,1.165602,1.193981,1.182543,0.011191
11939.500000,1,1.179209,1.212177,1.199886,0.012902
11939.750000,1,1.190442,1.230993,1.216713,0.015308
11940.000000,1,1.202772,1.247285,1.232974,0.016947
11940.250000,1,1.212738,1.261625,1.246774,0.018402
11940.500000,1,1.220100,1.273181,1.258114,0.020014
11940.750000,1,1.228280,1.282666,1.267825,0.020118
11941.000000,1,1.231672,1.289721,1.273656,0.021766
11941.250000,1,1.238446,1.295913,1.279991,0.020688
11941.500000,1,1.236440,1.298441,1.281288,0.022865
11941.750000,1,1.240451,1.300810,1.283658,0.021885
11942.000000,1,1.249339,1.303408,1.287157,0.019739
11942.250000,1,1.262308,1.307001,1.292408,0.016801
11942.500000,1,1.286609,1.314525,1.303286,0.011673
11942.750000,1,1.298196,1.324707,1.315642,0.008589
11943.000000,1,1.311580,1.339959,1.328419,0.008993
11943.250000,1,1.318925,1.349327,1.336783,0.009458
11943.500000,1,1.329944,1.363083,1.345673,0.010145
11943.750000,1,1.334974,1.370266,1.351561,0.010885
11944.000000,1,1.341781,1.373448,1.357170,0.009693
11944.250000,1,1.345125,1.379553,1.361360,0.010444
11944.500000,1,1.346492,1.378655,1.362890,0.009764
11944.750000,1,1.353069,1.371266,1.363455,0.006273
11945.000000,1,1.346382,1.369087,1.357644,0.007678
11945.250000,1,1.350693,1.367355,1.357445,0.005780
11945.500000,1,1.348578,1.366599,1.355543,0.006201
11945.750000,1,1.345456,1.364628,1.354207,0.006582
11946.000000,1,1.347960,1.363473,1.355021,0.005226
11946.250000,1,1.350184,1.363185,1.355010,0.004348
11946.500000,1,1.350524,1.359781,1.353640,0.003430
11946.750000,1,1.348598,1.357850,1.352538,0.003494
11947.000000,1,1.346853,1.366872,1.354774,0.006645
11947.250000,1,1.345771,1.371334,1.356168,0.008655
11947.500000,1,1.346082,1.382612,1.359645,0.012892
11947.750000,1,1.346392,1.390476,1.361816,0.015536
11948.000000,1,1.347634,1.395207,1.362728,0.016364
11948.250000,1,1.344930,1.401675,1.362051,0.019446
11948.500000,1,1.343328,1.406445,1.360763,0.021883
11948.750000,1,1.340815,1.407413,1.358641,0.023051
11949.000000,1,1.337550,1.406904,1.355995,0.023982
11949.250000,1,1.335387,1.403760,1.353438,0.023920
11949.500000,1,1.332773,1.402403,1.351727,0.024743
11949.750000,1,1.329499,1.398960,1.348161,0.024845
11950.000000,1,1.327065,1.392612,1.344616,0.023176
11950.250000,1,1.323531,1.389069,1.341186,0.022779
11950.500000,1,1.322719,1.381454,1.337378,0.020774
11950.750000,1,1.318353,1.374018,1.332678,0.019404
11951.000000,1,1.314358,1.365136,1.327709,0.017543
11951.250000,1,1.310372,1.358239,1.324833,0.017191
11951.500000,1,1.306117,1.346791,1.319449,0.014676
11951.750000,1,1.303172,1.335783,1.312282,0.011288
11952.000000,1,1.298997,1.324974,1.305496,0.008850
11952.250000,1,1.291567,1.314414,1.298151,0.007717
11952.500000,1,1.278887,1.303176,1.289877,0.007281
11952.750000,1,1.268991,1.292397,1.281709,0.007006
11953.000000,1,1.256532,1.281698,1.273293,0.007970
11953.250000,1,1.237857,1.269731,1.263371,0.011471
11953.500000,1,1.222843,1.261927,1.254096,0.014044
11953.750000,1,1.208249,1.254099,1.243888,0.016187
11954.000000,1,1.190133,1.241991,1.230586,0.018454
11954.250000,1,1.176027,1.228682,1.216526,0.018829
11954.500000,1,1.149272,1.211722,1.197281,0.022397
11954.750000,1,1.118467,1.190074,1.173792,0.025717
11955.000000,1,1.090514,1.165272,1.148624,0.026992
11955.250000,1,1.055839,1.135821,1.117472,0.028888
11955.500000,1,1.018868,1.101623,1.081928,0.030021
11955.750000,1,0.979542,1.063593,1.042692,0.030515
11956.000000,1,0.938145,1.022617,1.001123,0.031015
11956.250000,1,0.893560,0.977437,0.955431,0.031095
11956.500000,1,0.847409,0.928920,0.906744,0.030465
11956.750000,1,0.795301,0.875473,0.853325,0.030139
11957.000000,1,0.741843,0.816717,0.796084,0.028457
11957.250000,1,0.686013,0.754908,0.735455,0.026080
11957.500000,1,0.628290,0.691637,0.673481,0.023920
11957.750000,1,0.571624,0.626943,0.611338,0.020667
11958.000000,1,0.520756,0.564259,0.551832,0.015620
11958.250000,1,0.465008,0.502234,0.491553,0.013421
11958.500000,1,0.413678,0.444210,0.435362,0.011010
11958.750000,1,0.366406,0.391776,0.383776,0.009145
11959.000000,1,0.327716,0.346161,0.340448,0.006580
11959.250000,1,0.292793,0.308998,0.303677,0.005764
11959.500000,1,0.268246,0.281411,0.277070,0.004775
11959.750000,1,0.253126,0.263772,0.260388,0.003937
11960.000000,2,0.251362,0.274464,0.266636,0.007174
11960.250000,2,0.255051,0.278498,0.270594,0.007294
11960.500000,2,0.261890,0.284924,0.278200,0.007472
11960.750000,2,0.279136,0.298285,0.294490,0.006888
11961.000000,2,0.300037,0.319434,0.315388,0.006912
11961.250000,2,0.332019,0.350208,0.345724,0.006218
11961.500000,2,0.367471,0.384186,0.379726,0.005736
11961.750000,2,0.412713,0.426764,0.422179,0.004648
11962.000000,2,0.460881,0.471174,0.467029,0.003692
11962.250000,2,0.513367,0.522959,0.518730,0.003310
11962.500000,2,0.564994,0.576000,0.571914,0.003582
11962.750000,2,0.621421,0.636654,0.629745,0.004753
11963.000000,2,0.678944,0.700441,0.686462,0.006864
11963.250000,2,0.732495,0.760861,0.741986,0.008976
11963.500000,2,0.784252,0.819542,0.794316,0.011679
11963.750000,2,0.837304,0.877565,0.846603,0.014050
11964.000000,2,0.883772,0.931866,0.894626,0.016833
11964.250000,2,0.928913,0.982226,0.940391,0.018846
11964.500000,2,0.965677,1.023605,0.978939,0.020122
11964.750000,2,0.998497,1.060625,1.013119,0.021471
11965.000000,2,1.022898,1.089744,1.039198,0.022995
11965.250000,2,1.046455,1.115678,1.063777,0.023858
11965.500000,2,1.063963,1.134177,1.082465,0.024036
11965.750000,2,1.082433,1.155645,1.101883,0.025238
11966.000000,2,1.095288,1.168071,1.114960,0.025276
11966.250000,2,1.106748,1.179484,1.126094,0.025311
11966.500000,2,1.110946,1.183494,1.131181,0.024881
11966.750000,2,1.117955,1.189746,1.137884,0.024822
11967.000000,2,1.122193,1.192714,1.142663,0.024555
11967.250000,2,1.129779,1.202162,1.151008,0.025431
11967.500000,2,1.135383,1.205378,1.156105,0.024558
11967.750000,2,1.142747,1.211809,1.162987,0.023994
11968.000000,2,1.147470,1.214549,1.166034,0.022971
11968.250000,2,1.154024,1.219422,1.170917,0.022376
11968.500000,2,1.157079,1.223292,1.172991,0.022821
11968.750000,2,1.162743,1.230656,1.178438,0.023658
11969.000000,2,1.165130,1.236046,1.182462,0.024280
11969.250000,2,1.169439,1.240879,1.188331,0.024699
11969.500000,2,1.170258,1.243092,1.189693,0.025074
11969.750000,2,1.175751,1.252769,1.195840,0.026724
11970.000000,2,1.182467,1.260481,1.202399,0.027052
11970.250000,2,1.194534,1.277690,1.216309,0.029089
11970.500000,2,1.206095,1.288667,1.227819,0.028365
11970.750000,2,1.220589,1.309330,1.243255,0.030976
11971.000000,2,1.230036,1.320327,1.253262,0.031926
11971.250000,2,1.238007,1.329557,1.260918,0.032469
11971.500000,2,1.241567,1.331701,1.263766,0.031747
11971.750000,2,1.247686,1.335026,1.267689,0.030587
11972.000000,2,1.252602,1.337209,1.271839,0.029617
11972.250000,2,1.252380,1.336743,1.272956,0.029357
11972.500000,2,1.249537,1.328555,1.268758,0.027969
11972.750000,2,1.245181,1.321697,1.264419,0.027356
11973.000000,2,1.238531,1.309797,1.256620,0.025848
11973.250000,2,1.235741,1.304993,1.254879,0.026255
11973.500000,2,1.232130,1.297976,1.251225,0.025011
11973.750000,2,1.232556,1.298691,1.251781,0.025871
11974.000000,2,1.229196,1.294225,1.249452,0.026952
11974.250000,2,1.226641,1.296624,1.250010,0.031385
11974.500000,2,1.219489,1.291949,1.243723,0.031522
11974.750000,2,1.217720,1.283436,1.240176,0.029053
11975.000000,2,1.216567,1.275388,1.237183,0.026366
11975.250000,2,1.219439,1.276718,1.237208,0.022261
11975.500000,2,1.221456,1.271080,1.233966,0.017251
11975.750000,2,1.221799,1.270266,1.233807,0.016495
11976.000000,2,1.275543,1.345546,1.303939,0.026701
11976.250000,2,1.190729,1.260173,1.227235,0.020160
11976.500000,2,1.189345,1.256074,1.225788,0.019440
11976.750000,2,1.182297,1.253652,1.224934,0.021282
11977.000000,2,1.172856,1.247558,1.220630,0.022872
11977.250000,2,1.165656,1.238864,1.216019,0.023405
11977.500000,2,1.152175,1.228433,1.207130,0.025183
11977.750000,2,1.137392,1.216643,1.198709,0.027779
11978.000000,2,1.127082,1.208421,1.190801,0.028773
11978.250000,2,1.127416,1.205255,1.187476,0.027168
11978.500000,2,1.119045,1.200592,1.181366,0.028248
11978.750000,2,1.119519,1.197113,1.178455,0.026814
11979.000000,2,1.114379,1.188789,1.170897,0.025738
11979.250000,2,1.110522,1.183468,1.165157,0.025037
11979.500000,2,1.101313,1.175184,1.156328,0.025405
11979.750000,2,1.098344,1.170056,1.151740,0.024773
11980.000000,2,1.093901,1.164362,1.145663,0.024408
11980.250000,2,1.092397,1.161701,1.142299,0.024229
11980.500000,2,1.086954,1.155997,1.136045,0.024522
11980.750000,2,1.081249,1.152517,1.130401,0.026189
11981.000000,2,1.079522,1.147669,1.125154,0.026098
11981.250000,2,1.079310,1.145933,1.122458,0.027032
11981.500000,2,1.078048,1.144193,1.119176,0.028562
11981.750000,2,1.074946,1.146459,1.120286,0.029795
11982.000000,2,1.065428,1.146003,1.118619,0.032518
11982.250000,2,1.061230,1.149584,1.121954,0.033367
11982.500000,2,1.057151,1.149857,1.124053,0.033240
11982.750000,2,1.053538,1.151213,1.126757,0.034673
11983.000000,2,1.048745,1.152042,1.127248,0.036358
11983.250000,2,1.045678,1.154631,1.128661,0.038151
11983.500000,2,1.044943,1.153680,1.129645,0.038320
11983.750000,2,1.043415,1.155987,1.132875,0.040152
11984.000000,2,1.043623,1.157342,1.134773,0.040836
11984.250000,2,1.047931,1.160902,1.139619,0.041069
11984.500000,2,1.051037,1.167746,1.143171,0.041329
11984.750000,2,1.052715,1.175966,1.147444,0.042629
11985.000000,2,1.052665,1.178490,1.147536,0.042798
11985.250000,2,1.049757,1.175632,1.146338,0.043461
11985.500000,2,1.042710,1.167484,1.140068,0.043720
11985.750000,2,1.034651,1.158113,1.132603,0.043916
11986.000000,2,1.024667,1.151872,1.121434,0.043582
11986.250000,2,1.008748,1.134171,1.106306,0.043810
11986.500000,2,0.991321,1.120620,1.087461,0.043474
11986.750000,2,0.969689,1.099213,1.065662,0.043429
11987.000000,2,0.945825,1.073352,1.038540,0.042143
11987.250000,2,0.919409,1.041514,1.009254,0.040717
11987.500000,2,0.886258,1.009475,0.974539,0.040283
11987.750000,2,0.853375,0.970767,0.937645,0.038433
11988.000000,2,0.817797,0.926025,0.895990,0.035622
11988.250000,2,0.797598,0.894798,0.858606,0.029463
11988.500000,2,0.781367,0.869268,0.819981,0.025785
11988.750000,2,0.742804,0.823187,0.773492,0.024299
11989.000000,2,0.695321,0.766197,0.720334,0.021923
11989.250000,2,0.646735,0.712198,0.667684,0.020790
11989.500000,2,0.594378,0.654128,0.611656,0.019562
11989.750000,2,0.545668,0.600019,0.559082,0.018581
11990.000000,2,0.493416,0.544497,0.505397,0.017711
11990.250000,2,0.430000,0.475872,0.451116,0.013401
11990.500000,2,0.369929,0.410619,0.399407,0.013489
11990.750000,2,0.334152,0.368288,0.360602,0.011935
11991.000000,2,0.303320,0.332666,0.326039,0.010261
11991.250000,2,0.281210,0.308235,0.301232,0.009092
11991.500000,2,0.263199,0.290497,0.281795,0.008648
11991.750000,2,0.255182,0.281223,0.272166,0.008036
11992.000000,3,0.349101,0.373369,0.356787,0.007744
11992.250000,3,0.352886,0.377123,0.360523,0.007760
11992.500000,3,0.365077,0.392657,0.373510,0.008922
11992.750000,3,0.385604,0.413205,0.393766,0.009060
11993.000000,3,0.414881,0.449281,0.423423,0.011813
11993.250000,3,0.450851,0.494662,0.461096,0.015192
11993.500000,3,0.493130,0.546778,0.505877,0.018461
11993.750000,3,0.541502,0.607152,0.557165,0.022560
11994.000000,3,0.594887,0.676824,0.614372,0.028158
11994.250000,3,0.651729,0.739138,0.672420,0.030087
11994.500000,3,0.709941,0.807347,0.732895,0.033569
11994.750000,3,0.769316,0.871450,0.793902,0.035014
11995.000000,3,0.830910,0.936496,0.855779,0.036403
11995.250000,3,0.890453,0.993930,0.914822,0.035693
11995.500000,3,0.947597,1.053416,0.972222,0.036612
11995.750000,3,0.998217,1.098599,1.022123,0.034556
11996.000000,3,1.042395,1.139482,1.066277,0.033145
11996.250000,3,1.079980,1.166263,1.102060,0.029163
11996.500000,3,1.109823,1.189356,1.131250,0.026559
11996.750000,3,1.133547,1.204390,1.152970,0.023603
11997.000000,3,1.148859,1.199980,1.165218,0.016397
11997.250000,3,1.157932,1.183352,1.169382,0.007984
11997.500000,3,1.163270,1.178348,1.170887,0.005320
11997.750000,3,1.152502,1.181829,1.170105,0.009541
11998.000000,3,1.142639,1.185409,1.169924,0.013479
11998.250000,3,1.141537,1.190324,1.171155,0.014869
11998.500000,3,1.138119,1.191570,1.169600,0.015994
11998.750000,3,1.129289,1.191095,1.164690,0.018296
11999.000000,3,1.120399,1.187545,1.157439,0.019673
11999.250000,3,1.107710,1.180207,1.147590,0.021159
11999.500000,3,1.097036,1.173937,1.138755,0.022371
11999.750000,3,1.087634,1.166955,1.129618,0.022986
12000.000000,3,1.078483,1.160369,1.121400,0.023700
12000.250000,3,1.064522,1.151933,1.110890,0.025319
12000.500000,3,1.054509,1.144704,1.100934,0.026056
12000.750000,3,1.060633,1.136832,1.093400,0.022318
12001.000000,3,1.034012,1.126517,1.080447,0.026707
12001.250000,3,1.026415,1.118200,1.071688,0.026510
12001.500000,3,1.015661,1.108815,1.061623,0.026920
12001.750000,3,1.004816,1.099785,1.050896,0.027463
12002.000000,3,1.002611,1.089757,1.041170,0.025444
12002.250000,3,1.013806,1.080550,1.034887,0.021196
12002.500000,3,1.010389,1.076456,1.029685,0.021483
12002.750000,3,1.015530,1.077682,1.029359,0.021803
12003.000000,3,1.018477,1.079987,1.031624,0.021781
12003.250000,3,1.013075,1.084190,1.033578,0.023256
12003.500000,3,1.019720,1.087839,1.037247,0.022989
12003.750000,3,1.012884,1.087720,1.037441,0.023592
12004.000000,3,1.020311,1.089451,1.040361,0.022630
12004.250000,3,1.031542,1.092586,1.044495,0.021731
12004.500000,3,1.032557,1.094455,1.046309,0.021792
12004.750000,3,1.032678,1.095177,1.047535,0.021637
12005.000000,3,1.031794,1.093337,1.046554,0.021302
12005.250000,3,1.029756,1.090677,1.044446,0.021021
12005.500000,3,1.030605,1.092418,1.046034,0.021191
12005.750000,3,1.033186,1.099113,1.050728,0.022458
12006.000000,3,1.037938,1.102812,1.055182,0.022043
12006.250000,3,1.042667,1.107628,1.059306,0.022195
12006.500000,3,1.046368,1.111327,1.063248,0.022135
12006.750000,3,1.049158,1.114897,1.065759,0.022539
12007.000000,3,1.051898,1.118892,1.069111,0.022827
12007.250000,3,1.056974,1.125785,1.074233,0.023631
12007.500000,3,1.062636,1.134142,1.079815,0.024752
12007.750000,3,1.066743,1.139709,1.084327,0.025466
12008.000000,3,1.071130,1.145109,1.088466,0.025983
12008.250000,3,1.072325,1.151310,1.090883,0.027609
12008.500000,3,1.072636,1.151260,1.091601,0.027377
12008.750000,3,1.070736,1.146157,1.091869,0.025395
12009.000000,3,1.075126,1.150410,1.097865,0.024931
12009.250000,3,1.083355,1.158045,1.106256,0.024606
12009.500000,3,1.096775,1.166391,1.115118,0.024014
12009.750000,3,1.104051,1.175945,1.121498,0.025159
12010.000000,3,1.105195,1.174847,1.123195,0.023870
12010.250000,3,1.106099,1.163158,1.123200,0.018783
12010.500000,3,1.106731,1.158579,1.125374,0.016730
12010.750000,3,1.109794,1.151527,1.125980,0.013754
12011.000000,3,1.110155,1.144664,1.125517,0.011336
12011.250000,3,1.109282,1.142666,1.124897,0.012421
12011.500000,3,1.105416,1.133028,1.119010,0.009987
12011.750000,3,1.101742,1.124047,1.111613,0.007245
12012.000000,3,1.099815,1.125530,1.110401,0.008610
12012.250000,3,1.096294,1.132767,1.114130,0.011181
12012.500000,3,1.096482,1.143541,1.121142,0.014073
12012.750000,3,1.103207,1.152492,1.130252,0.014634
12013.000000,3,1.104166,1.161031,1.137531,0.016916
12013.250000,3,1.097867,1.161983,1.140182,0.020052
12013.500000,3,1.095800,1.165902,1.143598,0.022229
12013.750000,3,1.099162,1.171425,1.148808,0.023033
12014.000000,3,1.101397,1.176496,1.153876,0.024135
12014.250000,3,1.107163,1.182811,1.159515,0.024146
12014.500000,3,1.108290,1.182600,1.161368,0.024237
12014.750000,3,1.105462,1.174762,1.160779,0.024791
12015.000000,3,1.106955,1.174226,1.162685,0.024926
12015.250000,3,1.109438,1.180926,1.167532,0.026006
12015.500000,3,1.111870,1.186488,1.170824,0.026654
12015.750000,3,1.122531,1.195062,1.177927,0.025275
12016.000000,3,1.128119,1.201909,1.186044,0.026000
12016.250000,3,1.127357,1.206588,1.185382,0.028085
12016.500000,3,1.127812,1.212260,1.187369,0.031629
12016.750000,3,1.134023,1.220463,1.196262,0.031136
12017.000000,3,1.141104,1.230593,1.202591,0.033730
12017.250000,3,1.149233,1.240733,1.213800,0.032531
12017.500000,3,1.155335,1.247671,1.217632,0.035266
12017.750000,3,1.157995,1.253253,1.220165,0.037064
12018.000000,3,1.158025,1.251767,1.219672,0.037060
12018.250000,3,1.152032,1.247319,1.214144,0.037268
12018.500000,3,1.143289,1.236065,1.204545,0.036898
12018.750000,3,1.128218,1.222581,1.189942,0.036495
12019.000000,3,1.110753,1.200835,1.170782,0.034198
12019.250000,3,1.082370,1.173456,1.143962,0.034190
12019.500000,3,1.053018,1.141821,1.113918,0.032017
12019.750000,3,1.017643,1.104543,1.078215,0.030725
12020.000000,3,0.980511,1.063801,1.040052,0.029089
12020.250000,3,0.938652,1.020539,0.998235,0.028381
12020.500000,3,0.895823,0.972871,0.952010,0.026502
12020.750000,3,0.848456,0.920647,0.901306,0.024660
12021.000000,3,0.795834,0.863403,0.847043,0.023324
12021.250000,3,0.744354,0.803866,0.789710,0.020578
12021.500000,3,0.690417,0.743379,0.731101,0.018429
12021.750000,3,0.638554,0.682060,0.672453,0.015405
12022.000000,3,0.588703,0.628173,0.616027,0.012790
12022.250000,3,0.536664,0.573451,0.561026,0.011608
12022.500000,3,0.488861,0.521291,0.509884,0.010125
12022.750000,3,0.447706,0.475624,0.464828,0.008479
12023.000000,3,0.413271,0.437076,0.426583,0.007054
12023.250000,3,0.384692,0.406398,0.395747,0.006368
12023.500000,3,0.364555,0.388556,0.374480,0.007148
12023.750000,3,0.352286,0.375384,0.360884,0.007050
12024.000000,4,0.285302,0.294186,0.287412,0.003185
12024.250000,4,0.288622,0.298418,0.290926,0.003487
12024.500000,4,0.297557,0.308525,0.300390,0.003821
12024.750000,4,0.313962,0.322407,0.316650,0.003076
12025.000000,4,0.335922,0.345070,0.339127,0.003538
12025.250000,4,0.364484,0.374269,0.367832,0.003662
12025.500000,4,0.398614,0.410716,0.402214,0.004120
12025.750000,4,0.438882,0.453508,0.442534,0.005136
12026.000000,4,0.481954,0.501623,0.487874,0.006553
12026.250000,4,0.529634,0.553582,0.537854,0.007675
12026.500000,4,0.579193,0.607078,0.589541,0.008757
12026.750000,4,0.631233,0.664273,0.644210,0.010171
12027.000000,4,0.683159,0.721287,0.698912,0.011568
12027.250000,4,0.733837,0.777956,0.753631,0.013146
12027.500000,4,0.781739,0.831606,0.805378,0.014705
12027.750000,4,0.840025,0.882173,0.856797,0.012902
12028.000000,4,0.890250,0.928638,0.902552,0.012494
12028.250000,4,0.933178,0.971423,0.942723,0.013401
12028.500000,4,0.966559,1.007410,0.976539,0.014214
12028.750000,4,0.994084,1.037355,1.005463,0.014663
12029.000000,4,1.015668,1.062034,1.028296,0.015542
12029.250000,4,1.034723,1.082493,1.047637,0.016075
12029.500000,4,1.047232,1.096308,1.060173,0.016591
12029.750000,4,1.056369,1.110054,1.070113,0.018353
12030.000000,4,1.063798,1.118403,1.076685,0.019083
12030.250000,4,1.051736,1.127869,1.081605,0.023108
12030.500000,4,1.054536,1.138602,1.090305,0.024991
12030.750000,4,1.073889,1.153565,1.104247,0.024278
12031.000000,4,1.101942,1.170722,1.119774,0.023330
12031.250000,4,1.116353,1.185714,1.131194,0.024704
12031.500000,4,1.122410,1.194263,1.137955,0.025483
12031.750000,4,1.124845,1.200537,1.142093,0.026427
12032.000000,4,1.126748,1.203530,1.144911,0.026623
12032.250000,4,1.125331,1.204428,1.144722,0.027277
12032.500000,4,1.121607,1.202502,1.143776,0.028317
12032.750000,4,1.115810,1.198742,1.140828,0.029962
12033.000000,4,1.108947,1.194472,1.135067,0.031525
12033.250000,4,1.102249,1.189804,1.128394,0.031592
12033.500000,4,1.097929,1.183550,1.122777,0.030970
12033.750000,4,1.095001,1.179759,1.118409,0.029737
12034.000000,4,1.092461,1.176059,1.115939,0.029472
12034.250000,4,1.089640,1.171669,1.112249,0.028782
12034.500000,4,1.084870,1.164328,1.107245,0.028087
12034.750000,4,1.081368,1.157694,1.103529,0.026999
12035.000000,4,1.079130,1.151999,1.098167,0.024953
12035.250000,4,1.081247,1.151011,1.096921,0.024595
12035.500000,4,1.059044,1.148757,1.095392,0.026909
12035.750000,4,1.050435,1.148078,1.096854,0.028553
12036.000000,4,1.086659,1.148946,1.104114,0.020865
12036.250000,4,1.090274,1.144418,1.103623,0.018978
12036.500000,4,1.068656,1.137595,1.098537,0.020651
12036.750000,4,1.074743,1.136408,1.100656,0.018639
12037.000000,4,1.077107,1.137874,1.103860,0.018310
12037.250000,4,1.073105,1.138602,1.106060,0.019356
12037.500000,4,1.080135,1.138872,1.109110,0.017260
12037.750000,4,1.070910,1.135600,1.107167,0.019152
12038.000000,4,1.070324,1.130872,1.104750,0.018018
12038.250000,4,1.071943,1.127370,1.103965,0.016527
12038.500000,4,1.059560,1.125684,1.102388,0.020451
12038.750000,4,1.085061,1.129804,1.109877,0.013266
12039.000000,4,1.088596,1.132797,1.113465,0.013028
12039.250000,4,1.071466,1.132398,1.112088,0.019077
12039.500000,4,1.068706,1.130991,1.111161,0.019762
12039.750000,4,1.072847,1.133086,1.113766,0.019060
12040.000000,4,1.102239,1.158832,1.138677,0.018269
12040.250000,4,1.095050,1.141345,1.126830,0.014762
12040.500000,4,1.117820,1.148886,1.137393,0.009568
12040.750000,4,1.130957,1.155141,1.146719,0.007586
12041.000000,4,1.138057,1.158852,1.152175,0.006570
12041.250000,4,1.143806,1.160966,1.156783,0.005984
12041.500000,4,1.150350,1.168459,1.163247,0.006107
12041.750000,4,1.163577,1.176006,1.171588,0.004896
12042.000000,4,1.169086,1.185926,1.181281,0.005685
12042.250000,4,1.171350,1.194467,1.186224,0.009531
12042.500000,4,1.171640,1.202426,1.192512,0.011513
12042.750000,4,1.173206,1.209794,1.200195,0.012358
12043.000000,4,1.170662,1.216461,1.204422,0.015448
12043.250000,4,1.172627,1.222152,1.211522,0.017508
12043.500000,4,1.173156,1.229254,1.215282,0.019155
12043.750000,4,1.168448,1.233276,1.215859,0.021612
12044.000000,4,1.166383,1.242977,1.216826,0.023844
12044.250000,4,1.163241,1.246701,1.216894,0.025672
12044.500000,4,1.161405,1.235699,1.216261,0.025030
12044.750000,4,1.167450,1.250266,1.224222,0.026464
12045.000000,4,1.174333,1.257048,1.231675,0.026642
12045.250000,4,1.184258,1.268388,1.240786,0.026595
12045.500000,4,1.191051,1.281019,1.248045,0.027627
12045.750000,4,1.195689,1.283661,1.251245,0.026940
12046.000000,4,1.196906,1.270672,1.250379,0.024657
12046.250000,4,1.199131,1.265204,1.249918,0.023135
12046.500000,4,1.199759,1.266179,1.248955,0.022649
12046.750000,4,1.198333,1.263297,1.245561,0.022057
12047.000000,4,1.193285,1.259101,1.240102,0.022563
12047.250000,4,1.186871,1.254743,1.235026,0.023065
12047.500000,4,1.182861,1.250978,1.230791,0.022967
12047.750000,4,1.181455,1.250828,1.230417,0.023154
12048.000000,4,1.183679,1.253087,1.232534,0.023264
12048.250000,4,1.186852,1.258538,1.236773,0.023746
12048.500000,4,1.190792,1.261149,1.241213,0.023533
12048.750000,4,1.190612,1.263237,1.242795,0.024208
12049.000000,4,1.187480,1.262183,1.239079,0.024807
12049.250000,4,1.185565,1.260014,1.237510,0.025003
12049.500000,4,1.181674,1.258117,1.235776,0.025424
12049.750000,4,1.179490,1.254452,1.234724,0.025462
12050.000000,4,1.171699,1.263254,1.232015,0.028984
12050.250000,4,1.159470,1.267594,1.223826,0.032632
12050.500000,4,1.142822,1.246929,1.206799,0.031802
12050.750000,4,1.121645,1.227635,1.186769,0.032273
12051.000000,4,1.099151,1.196197,1.161687,0.030282
12051.250000,4,1.069625,1.150678,1.129838,0.027796
12051.500000,4,1.036338,1.116330,1.095090,0.027122
12051.750000,4,0.999919,1.083889,1.055705,0.026607
12052.000000,4,0.956257,1.033474,1.008188,0.024723
12052.250000,4,0.910089,0.991131,0.958477,0.024400
12052.500000,4,0.859782,0.934667,0.902624,0.022335
