# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258523,0.259519,0.259171,0.000334
12928.250000,1,0.261626,0.262488,0.262206,0.000231
12928.500000,1,0.270938,0.272065,0.271623,0.000303
12928.750000,1,0.285905,0.287476,0.286998,0.000480
12929.000000,1,0.307559,0.309488,0.308754,0.000560
12929.250000,1,0.335050,0.337560,0.336374,0.000698
12929.500000,1,0.367803,0.370863,0.369533,0.000915
12929.750000,1,0.406126,0.408943,0.407766,0.000915
12930.000000,1,0.448680,0.452047,0.450503,0.001074
12930.250000,1,0.494870,0.498913,0.497038,0.001157
12930.500000,1,0.544805,0.548930,0.546862,0.001255
12930.750000,1,0.595353,0.599170,0.597523,0.001335
12931.000000,1,0.646113,0.650495,0.648378,0.001356
12931.250000,1,0.695051,0.698630,0.697170,0.001254
12931.500000,1,0.743046,0.746378,0.744658,0.001106
12931.750000,1,0.788357,0.791296,0.789812,0.001110
12932.000000,1,0.831372,0.833840,0.832799,0.000908
12932.250000,1,0.870601,0.873128,0.871771,0.000769
12932.500000,1,0.905049,0.907638,0.906423,0.000905
12932.750000,1,0.934655,0.936627,0.935770,0.000694
12933.000000,1,0.960072,0.963079,0.962032,0.000890
12933.250000,1,0.985202,0.988374,0.986811,0.000922
12933.500000,1,1.010092,1.012426,1.011403,0.000872
12933.750000,1,1.033349,1.035656,1.034752,0.000718
12934.000000,1,1.054513,1.056079,1.055322,0.000562
12934.250000,1,1.070117,1.072012,1.071383,0.000529
12934.500000,1,1.083688,1.085745,1.084719,0.000696
12934.750000,1,1.095946,1.097657,1.097053,0.000504
12935.000000,1,1.110190,1.112243,1.111070,0.000720
12935.250000,1,1.126758,1.129864,1.128062,0.001059
12935.500000,1,1.145246,1.147852,1.146392,0.000822
12935.750000,1,1.162066,1.164573,1.163151,0.000706
12936.000000,1,1.176307,1.177984,1.177041,0.000520
12936.250000,1,1.186311,1.188252,1.187545,0.000528
12936.500000,1,1.194490,1.197138,1.195893,0.000797
12936.750000,1,1.202994,1.204939,1.204114,0.000712
12937.000000,1,1.211447,1.213121,1.212533,0.000537
12937.250000,1,1.219506,1.221026,1.220304,0.000564
12937.500000,1,1.224490,1.226926,1.225512,0.000638
12937.750000,1,1.227392,1.229828,1.228902,0.000728
12938.000000,1,1.231655,1.232990,1.232295,0.000440
12938.250000,1,1.236286,1.237646,1.236834,0.000460
12938.500000,1,1.242623,1.243816,1.243192,0.000439
12938.750000,1,1.249149,1.251242,1.249947,0.000610
12939.000000,1,1.254186,1.256959,1.255260,0.000833
12939.250000,1,1.257166,1.258533,1.257954,0.000469
12939.500000,1,1.258559,1.260847,1.259561,0.000878
12939.750000,1,1.260020,1.262750,1.261201,0.000965
12940.000000,1,1.262135,1.264607,1.262896,0.000763
12940.250000,1,1.264390,1.267454,1.265824,0.001099
12940.500000,1,1.267530,1.270102,1.268603,0.000795
12940.750000,1,1.268060,1.271563,1.270009,0.000993
12941.000000,1,1.268508,1.271872,1.270117,0.001070
12941.250000,1,1.266343,1.269145,1.268134,0.000895
12941.500000,1,1.263020,1.265659,1.264518,0.000869
12941.750000,1,1.256500,1.258831,1.257998,0.000735
12942.000000,1,1.246591,1.250449,1.248545,0.001317
12942.250000,1,1.234222,1.237410,1.236173,0.001096
12942.500000,1,1.222003,1.225169,1.223436,0.001017
12942.750000,1,1.211042,1.214709,1.213454,0.001178
12943.000000,1,1.205541,1.208740,1.207155,0.000918
12943.250000,1,1.203895,1.206141,1.205203,0.000748
12943.500000,1,1.203139,1.206529,1.205133,0.001020
12943.750000,1,1.203129,1.206271,1.204992,0.000930
12944.000000,1,1.202487,1.204415,1.203310,0.000662
12944.250000,1,1.198284,1.201203,1.200165,0.000805
12944.500000,1,1.195778,1.197828,1.196884,0.000722
12944.750000,1,1.194919,1.195783,1.195262,0.000312
12945.000000,1,1.193495,1.196149,1.194732,0.000732
12945.250000,1,1.192669,1.194885,1.193888,0.000711
12945.500000,1,1.191313,1.193885,1.192524,0.000853
12945.750000,1,1.189325,1.191556,1.190406,0.000788
12946.000000,1,1.187965,1.189785,1.189049,0.000614
12946.250000,1,1.188662,1.190350,1.189788,0.000468
12946.500000,1,1.191814,1.193532,1.192446,0.000551
12946.750000,1,1.194985,1.197987,1.196264,0.000856
12947.000000,1,1.198315,1.200476,1.199237,0.000649
12947.250000,1,1.200328,1.202440,1.201250,0.000706
12947.500000,1,1.200962,1.202811,1.202032,0.000584
12947.750000,1,1.202172,1.204458,1.203164,0.000625
12948.000000,1,1.204323,1.206194,1.205559,0.000607
12948.250000,1,1.208418,1.209247,1.208822,0.000256
12948.500000,1,1.210488,1.212277,1.211204,0.000565
12948.750000,1,1.211429,1.212951,1.212069,0.000499
12949.000000,1,1.210735,1.212692,1.211645,0.000589
12949.250000,1,1.209706,1.211092,1.210469,0.000469
12949.500000,1,1.209307,1.211447,1.210769,0.000574
12949.750000,1,1.210712,1.212368,1.211332,0.000539
12950.000000,1,1.211908,1.213373,1.212544,0.000471
12950.250000,1,1.211349,1.213348,1.212516,0.000749
12950.500000,1,1.210888,1.212293,1.211506,0.000451
12950.750000,1,1.207102,1.209480,1.208579,0.000759
12951.000000,1,1.204368,1.206440,1.205737,0.000565
12951.250000,1,1.201373,1.203662,1.202677,0.000750
12951.500000,1,1.198699,1.200510,1.199659,0.000470
12951.750000,1,1.193461,1.196514,1.195207,0.000930
12952.000000,1,1.188763,1.191345,1.189977,0.000825
12952.250000,1,1.181572,1.184415,1.183061,0.000814
12952.500000,1,1.173770,1.176176,1.175388,0.000697
12952.750000,1,1.165887,1.168326,1.167005,0.000850
12953.000000,1,1.157614,1.160397,1.158579,0.001009
12953.250000,1,1.147767,1.150977,1.148918,0.000929
12953.500000,1,1.136613,1.139978,1.138210,0.001069
12953.750000,1,1.125654,1.128182,1.126671,0.000906
12954.000000,1,1.112905,1.116248,1.114408,0.001144
12954.250000,1,1.100016,1.103451,1.101543,0.001122
12954.500000,1,1.085173,1.088628,1.086643,0.001140
12954.750000,1,1.067005,1.070776,1.068797,0.001145
12955.000000,1,1.043779,1.047940,1.045655,0.001365
12955.250000,1,1.015716,1.019849,1.017609,0.001282
12955.500000,1,0.982089,0.986492,0.984069,0.001335
12955.750000,1,0.943052,0.947279,0.945093,0.001430
12956.000000,1,0.899302,0.903762,0.901553,0.001325
12956.250000,1,0.850655,0.854872,0.852693,0.001243
12956.500000,1,0.797671,0.802645,0.800134,0.001461
12956.750000,1,0.741948,0.746619,0.744607,0.001446
12957.000000,1,0.685574,0.690549,0.688128,0.001491
12957.250000,1,0.628899,0.633958,0.631707,0.001527
12957.500000,1,0.573576,0.578095,0.576122,0.001475
12957.750000,1,0.519813,0.524326,0.522481,0.001393
12958.000000,1,0.469389,0.473255,0.471406,0.001218
12958.250000,1,0.422361,0.425647,0.424126,0.001096
12958.500000,1,0.380114,0.383482,0.382036,0.001084
12958.750000,1,0.343895,0.346733,0.345447,0.000939
12959.000000,1,0.313700,0.316317,0.315176,0.000848
12959.250000,1,0.290339,0.292180,0.291213,0.000619
12959.500000,1,0.273361,0.274765,0.273922,0.000468
12959.750000,1,0.262908,0.263904,0.263368,0.000360
12960.000000,2,0.279285,0.280094,0.279680,0.000256
12960.250000,2,0.282081,0.283254,0.282644,0.000387
12960.500000,2,0.288025,0.289143,0.288704,0.000388
12960.750000,2,0.299961,0.301344,0.300942,0.000429
12961.000000,2,0.314746,0.316867,0.315915,0.000646
12961.250000,2,0.335171,0.337404,0.336527,0.000658
12961.500000,2,0.358722,0.361496,0.360163,0.000789
12961.750000,2,0.388126,0.391111,0.389745,0.000829
12962.000000,2,0.420046,0.423530,0.422124,0.001013
12962.250000,2,0.457639,0.461309,0.459566,0.001048
12962.500000,2,0.495385,0.499177,0.497532,0.001059
12962.750000,2,0.535051,0.539059,0.537212,0.001153
12963.000000,2,0.572624,0.576411,0.574674,0.001122
12963.250000,2,0.611018,0.615273,0.613524,0.001185
12963.500000,2,0.647923,0.652164,0.650291,0.001187
12963.750000,2,0.685672,0.690140,0.688258,0.001389
12964.000000,2,0.720574,0.724497,0.722711,0.001225
12964.250000,2,0.751722,0.756036,0.754472,0.001252
12964.500000,2,0.777535,0.781591,0.780019,0.001342
12964.750000,2,0.799586,0.803610,0.802043,0.001405
12965.000000,2,0.818233,0.821570,0.819928,0.001030
12965.250000,2,0.836317,0.839896,0.838331,0.001224
12965.500000,2,0.852944,0.856363,0.854860,0.001135
12965.750000,2,0.869091,0.872984,0.871406,0.001306
12966.000000,2,0.881933,0.885655,0.883936,0.001210
12966.250000,2,0.892476,0.896246,0.894589,0.001237
12966.500000,2,0.898928,0.903110,0.901262,0.001356
12966.750000,2,0.906360,0.909923,0.908340,0.001307
12967.000000,2,0.910957,0.914966,0.913363,0.001237
12967.250000,2,0.915974,0.920449,0.918358,0.001449
12967.500000,2,0.917200,0.921313,0.919924,0.001361
12967.750000,2,0.918993,0.923575,0.921503,0.001602
12968.000000,2,0.919339,0.923700,0.921715,0.001485
12968.250000,2,0.924594,0.928297,0.926717,0.001341
12968.500000,2,0.931521,0.935478,0.934015,0.001555
12968.750000,2,0.943851,0.947965,0.946041,0.001572
12969.000000,2,0.956847,0.959788,0.958322,0.001072
12969.250000,2,0.968053,0.971805,0.970091,0.001284
12969.500000,2,0.976654,0.979702,0.978534,0.001138
12969.750000,2,0.984752,0.987434,0.986533,0.000937
12970.000000,2,0.992059,0.994315,0.993272,0.000743
12970.250000,2,1.000150,1.002265,1.001532,0.000699
12970.500000,2,1.006475,1.008303,1.007428,0.000624
12970.750000,2,1.011146,1.012682,1.012147,0.000491
12971.000000,2,1.011924,1.013985,1.013236,0.000624
12971.250000,2,1.014956,1.016401,1.015769,0.000495
12971.500000,2,1.017864,1.019477,1.018720,0.000537
12971.750000,2,1.025242,1.026985,1.026162,0.000556
12972.000000,2,1.033921,1.035595,1.034858,0.000561
12972.250000,2,1.039749,1.041072,1.040193,0.000390
12972.500000,2,1.041513,1.043001,1.042233,0.000465
12972.750000,2,1.042766,1.044366,1.043674,0.000502
12973.000000,2,1.044590,1.046781,1.046027,0.000724
12973.250000,2,1.052941,1.055490,1.054288,0.000859
12973.500000,2,1.066193,1.068709,1.067402,0.000855
12973.750000,2,1.083949,1.086656,1.085289,0.000799
12974.000000,2,1.100193,1.102700,1.101350,0.000856
12974.250000,2,1.114438,1.116874,1.115649,0.000772
12974.500000,2,1.124350,1.126242,1.125410,0.000629
12974.750000,2,1.135208,1.137495,1.136084,0.000736
12975.000000,2,1.145894,1.148549,1.146784,0.000881
12975.250000,2,1.159456,1.161897,1.160389,0.000733
12975.500000,2,1.170356,1.172991,1.171382,0.000931
12975.750000,2,1.180342,1.181704,1.181149,0.000449
12976.000000,2,1.226404,1.237630,1.233104,0.004128
12976.250000,2,1.190349,1.192834,1.191358,0.000679
12976.500000,2,1.196008,1.198201,1.196649,0.000713
12976.750000,2,1.205367,1.208417,1.206955,0.000817
12977.000000,2,1.216671,1.220278,1.218411,0.001005
12977.250000,2,1.228570,1.232106,1.230589,0.001077
12977.500000,2,1.237469,1.240261,1.238511,0.000865
12977.750000,2,1.243064,1.246765,1.245284,0.000964
12978.000000,2,1.248152,1.253100,1.250620,0.001265
12978.250000,2,1.256896,1.260433,1.258953,0.000904
12978.500000,2,1.264748,1.269252,1.266955,0.001161
12978.750000,2,1.273232,1.279527,1.276525,0.001601
12979.000000,2,1.279763,1.284615,1.282469,0.001248
12979.250000,2,1.285342,1.290711,1.288079,0.001397
12979.500000,2,1.289488,1.293544,1.291499,0.001196
12979.750000,2,1.294737,1.300208,1.297528,0.001486
12980.000000,2,1.302690,1.307142,1.304951,0.001252
12980.250000,2,1.310903,1.316769,1.314361,0.001581
12980.500000,2,1.319397,1.324251,1.322137,0.001497
12980.750000,2,1.328010,1.331863,1.329772,0.001268
12981.000000,2,1.333009,1.337729,1.334932,0.001425
12981.250000,2,1.338487,1.343123,1.340661,0.001537
12981.500000,2,1.344163,1.348064,1.345797,0.001408
12981.750000,2,1.348914,1.353721,1.351096,0.001666
12982.000000,2,1.351799,1.357302,1.354137,0.001850
12982.250000,2,1.353812,1.358220,1.355585,0.001363
12982.500000,2,1.354413,1.358664,1.355912,0.001330
12982.750000,2,1.358580,1.362111,1.360021,0.001440
12983.000000,2,1.365461,1.370491,1.367454,0.001545
12983.250000,2,1.378082,1.381944,1.379637,0.001277
12983.500000,2,1.392248,1.395651,1.393463,0.001053
12983.750000,2,1.405923,1.410795,1.408235,0.001343
12984.000000,2,1.418096,1.419910,1.418959,0.000580
12984.250000,2,1.426861,1.429122,1.427887,0.000669
12984.500000,2,1.432461,1.435003,1.433849,0.000790
12984.750000,2,1.436864,1.439350,1.437944,0.000790
12985.000000,2,1.437125,1.438816,1.438039,0.000528
12985.250000,2,1.434430,1.436318,1.435489,0.000698
12985.500000,2,1.425713,1.427671,1.426691,0.000518
12985.750000,2,1.413213,1.416792,1.415376,0.000964
12986.000000,2,1.397470,1.400237,1.399042,0.000767
12986.250000,2,1.379008,1.382470,1.380943,0.000993
12986.500000,2,1.357108,1.359421,1.358550,0.000796
12986.750000,2,1.331645,1.334552,1.333129,0.001058
12987.000000,2,1.298560,1.302637,1.300818,0.001135
12987.250000,2,1.263599,1.267117,1.265258,0.001182
12987.500000,2,1.222323,1.225770,1.223940,0.001134
12987.750000,2,1.178660,1.181867,1.179991,0.001210
12988.000000,2,1.128691,1.132750,1.130741,0.001534
12988.250000,2,1.074945,1.079756,1.077650,0.001619
12988.500000,2,1.015559,1.020074,1.017744,0.001544
12988.750000,2,0.951412,0.956639,0.953986,0.001689
12989.000000,2,0.881072,0.886879,0.883810,0.001804
12989.250000,2,0.809019,0.814925,0.811890,0.002048
12989.500000,2,0.734237,0.739332,0.736840,0.001746
12989.750000,2,0.661222,0.666064,0.663918,0.001699
12990.000000,2,0.589088,0.593932,0.591756,0.001557
12990.250000,2,0.523294,0.527908,0.525708,0.001516
12990.500000,2,0.462831,0.466300,0.464536,0.001398
12990.750000,2,0.410470,0.414067,0.412242,0.001301
12991.000000,2,0.365750,0.368383,0.367118,0.000982
12991.250000,2,0.331246,0.333566,0.332425,0.000845
12991.500000,2,0.305043,0.306729,0.306011,0.000503
12991.750000,2,0.290192,0.291871,0.291138,0.000550
12992.000000,3,0.312300,0.313532,0.312805,0.000454
12992.250000,3,0.315396,0.316550,0.315921,0.000384
12992.500000,3,0.324289,0.325702,0.325170,0.000417
12992.750000,3,0.340004,0.341290,0.340741,0.000393
12993.000000,3,0.361088,0.363000,0.362034,0.000599
12993.250000,3,0.387918,0.390397,0.389093,0.000737
12993.500000,3,0.420558,0.422680,0.421480,0.000822
12993.750000,3,0.458741,0.461016,0.459860,0.000823
12994.000000,3,0.502197,0.505884,0.503680,0.001200
12994.250000,3,0.550533,0.554007,0.552122,0.001163
12994.500000,3,0.602265,0.605928,0.603836,0.001279
12994.750000,3,0.654436,0.657980,0.656091,0.001204
12995.000000,3,0.706013,0.709840,0.707895,0.001258
12995.250000,3,0.756114,0.760115,0.758117,0.001374
12995.500000,3,0.804107,0.808050,0.806023,0.001182
12995.750000,3,0.848862,0.852812,0.850913,0.001162
12996.000000,3,0.889260,0.892825,0.891271,0.001062
12996.250000,3,0.924082,0.927508,0.925925,0.001147
12996.500000,3,0.953023,0.956348,0.954982,0.000956
12996.750000,3,0.978209,0.981134,0.979983,0.001062
12997.000000,3,1.001682,1.004579,1.003320,0.001022
12997.250000,3,1.022490,1.026510,1.024929,0.001132
12997.500000,3,1.042311,1.045329,1.043711,0.000913
12997.750000,3,1.056595,1.059665,1.058344,0.001081
12998.000000,3,1.066456,1.068223,1.067366,0.000508
12998.250000,3,1.070869,1.073489,1.072161,0.000781
12998.500000,3,1.073607,1.075395,1.074397,0.000597
12998.750000,3,1.075560,1.077253,1.076414,0.000591
12999.000000,3,1.077966,1.080563,1.079004,0.000809
12999.250000,3,1.078359,1.081180,1.080225,0.000820
12999.500000,3,1.079444,1.081519,1.080327,0.000619
12999.750000,3,1.077504,1.078955,1.078114,0.000526
13000.000000,3,1.076670,1.079984,1.077869,0.001100
13000.250000,3,1.070165,1.072251,1.071158,0.000693
13000.500000,3,1.065465,1.067027,1.066107,0.000483
13000.750000,3,1.057948,1.059301,1.058607,0.000490
13001.000000,3,1.048838,1.050183,1.049575,0.000539
13001.250000,3,1.039395,1.041035,1.040334,0.000559
13001.500000,3,1.032083,1.034172,1.032972,0.000654
13001.750000,3,1.029925,1.031838,1.031153,0.000594
13002.000000,3,1.033492,1.035011,1.034144,0.000440
13002.250000,3,1.039251,1.041989,1.040537,0.000701
13002.500000,3,1.046862,1.047906,1.047365,0.000357
13002.750000,3,1.051330,1.053661,1.052677,0.000573
13003.000000,3,1.055625,1.056845,1.056236,0.000389
13003.250000,3,1.059166,1.060913,1.059831,0.000563
13003.500000,3,1.063105,1.065585,1.064287,0.000793
13003.750000,3,1.069510,1.070482,1.070099,0.000369
13004.000000,3,1.073930,1.076338,1.075309,0.000727
13004.250000,3,1.077961,1.079830,1.079016,0.000505
13004.500000,3,1.080562,1.082745,1.081765,0.000691
13004.750000,3,1.083654,1.085997,1.084767,0.000722
13005.000000,3,1.089390,1.090615,1.090083,0.000410
13005.250000,3,1.095885,1.097337,1.096709,0.000474
13005.500000,3,1.101736,1.103948,1.102828,0.000614
13005.750000,3,1.104482,1.106561,1.105319,0.000670
13006.000000,3,1.104368,1.106149,1.105241,0.000593
13006.250000,3,1.102509,1.104318,1.103597,0.000613
13006.500000,3,1.102217,1.104577,1.103673,0.000749
13006.750000,3,1.106263,1.107798,1.107024,0.000477
13007.000000,3,1.111266,1.113207,1.112213,0.000705
13007.250000,3,1.115046,1.117257,1.116141,0.000720
13007.500000,3,1.115435,1.117502,1.116722,0.000666
13007.750000,3,1.114348,1.116151,1.115241,0.000579
13008.000000,3,1.114179,1.115512,1.114715,0.000454
13008.250000,3,1.117477,1.118944,1.118062,0.000516
13008.500000,3,1.125138,1.127175,1.126380,0.000646
13008.750000,3,1.136131,1.137381,1.136846,0.000404
13009.000000,3,1.145809,1.147642,1.146676,0.000538
13009.250000,3,1.150898,1.152893,1.152134,0.000574
13009.500000,3,1.153926,1.156121,1.154973,0.000552
13009.750000,3,1.157166,1.158984,1.157893,0.000572
13010.000000,3,1.162304,1.164630,1.163079,0.000710
13010.250000,3,1.168235,1.170326,1.169248,0.000644
13010.500000,3,1.173689,1.175024,1.174326,0.000483
13010.750000,3,1.173993,1.175692,1.174650,0.000510
13011.000000,3,1.170368,1.171363,1.170791,0.000377
13011.250000,3,1.166332,1.168181,1.167170,0.000582
13011.500000,3,1.166767,1.168740,1.167683,0.000673
13011.750000,3,1.172868,1.175493,1.174292,0.000845
13012.000000,3,1.183530,1.186765,1.185455,0.000918
13012.250000,3,1.194712,1.198037,1.195650,0.000945
13012.500000,3,1.201792,1.203823,1.202832,0.000679
13012.750000,3,1.204212,1.207294,1.205741,0.000773
13013.000000,3,1.206619,1.208860,1.207498,0.000722
13013.250000,3,1.211134,1.213439,1.212290,0.000749
13013.500000,3,1.219530,1.222596,1.220930,0.000809
13013.750000,3,1.232551,1.234485,1.233533,0.000616
13014.000000,3,1.245189,1.246928,1.246122,0.000582
13014.250000,3,1.255880,1.257249,1.256422,0.000413
13014.500000,3,1.262939,1.264534,1.263821,0.000521
13014.750000,3,1.268006,1.270147,1.269053,0.000707
13015.000000,3,1.271281,1.274160,1.272989,0.000796
13015.250000,3,1.274705,1.275985,1.275254,0.000368
13015.500000,3,1.274527,1.275800,1.275077,0.000347
13015.750000,3,1.271768,1.272961,1.272557,0.000388
13016.000000,3,1.268802,1.271546,1.270077,0.000809
13016.250000,3,1.268905,1.271305,1.270086,0.000791
13016.500000,3,1.272751,1.274753,1.273712,0.000756
13016.750000,3,1.279918,1.282530,1.281009,0.000795
13017.000000,3,1.288673,1.291326,1.289668,0.000820
13017.250000,3,1.294316,1.296740,1.295559,0.000865
13017.500000,3,1.296055,1.299655,1.297939,0.001314
13017.750000,3,1.293992,1.298584,1.296331,0.001404
13018.000000,3,1.289890,1.293616,1.291546,0.001312
13018.250000,3,1.281651,1.285951,1.283535,0.001501
13018.500000,3,1.268915,1.273517,1.271294,0.001547
13018.750000,3,1.250278,1.256184,1.252802,0.001784
13019.000000,3,1.225036,1.229860,1.227354,0.001647
13019.250000,3,1.193232,1.197557,1.195329,0.001537
13019.500000,3,1.156288,1.161388,1.158744,0.001850
13019.750000,3,1.115498,1.120971,1.117923,0.001646
13020.000000,3,1.070857,1.075611,1.073112,0.001827
13020.250000,3,1.020755,1.026717,1.023434,0.001857
13020.500000,3,0.965206,0.971279,0.967821,0.001848
13020.750000,3,0.904829,0.910328,0.907568,0.001722
13021.000000,3,0.841761,0.846867,0.844228,0.001738
13021.250000,3,0.775844,0.781768,0.778502,0.001859
13021.500000,3,0.709758,0.715143,0.712480,0.001768
13021.750000,3,0.644659,0.650311,0.647592,0.001853
13022.000000,3,0.582606,0.587402,0.584782,0.001629
13022.250000,3,0.523507,0.528262,0.525759,0.001509
13022.500000,3,0.470057,0.474126,0.472065,0.001355
13022.750000,3,0.423760,0.427301,0.425424,0.001209
13023.000000,3,0.385338,0.388070,0.386499,0.000918
13023.250000,3,0.354589,0.357112,0.355727,0.000808
13023.500000,3,0.332332,0.334507,0.333285,0.000683
13023.750000,3,0.319092,0.320791,0.319817,0.000564
13024.000000,4,0.306053,0.307435,0.306734,0.000395
13024.250000,4,0.310799,0.312273,0.311551,0.000439
13024.500000,4,0.323023,0.324863,0.323887,0.000527
13024.750000,4,0.344419,0.346811,0.345419,0.000722
13025.000000,4,0.372296,0.375508,0.373879,0.001032
13025.250000,4,0.408595,0.412230,0.410323,0.001170
13025.500000,4,0.450100,0.454182,0.452051,0.001296
13025.750000,4,0.497960,0.502267,0.500112,0.001419
13026.000000,4,0.549305,0.554014,0.551481,0.001495
13026.250000,4,0.604939,0.609764,0.607232,0.001679
13026.500000,4,0.662168,0.667387,0.664684,0.001788
13026.750000,4,0.720819,0.726233,0.723580,0.001847
13027.000000,4,0.780040,0.785794,0.782565,0.001912
13027.250000,4,0.839305,0.845511,0.841951,0.001998
13027.500000,4,0.895759,0.902968,0.899001,0.002215
13027.750000,4,0.950969,0.956882,0.953626,0.001932
13028.000000,4,0.999638,1.006716,1.002859,0.002134
13028.250000,4,1.044043,1.049976,1.046248,0.001786
13028.500000,4,1.080667,1.086362,1.082826,0.001733
13028.750000,4,1.112878,1.116385,1.114269,0.001208
13029.000000,4,1.136745,1.141548,1.138809,0.001575
13029.250000,4,1.155203,1.158734,1.156995,0.001213
13029.500000,4,1.166098,1.169426,1.167498,0.001026
13029.750000,4,1.171273,1.174294,1.172204,0.000994
13030.000000,4,1.172104,1.174903,1.173156,0.000810
13030.250000,4,1.174128,1.176531,1.175271,0.000708
13030.500000,4,1.176777,1.179005,1.178079,0.000721
13030.750000,4,1.181456,1.183584,1.182612,0.000802
13031.000000,4,1.182983,1.185789,1.184633,0.000822
13031.250000,4,1.183487,1.185467,1.184571,0.000596
13031.500000,4,1.180049,1.182759,1.181220,0.000884
13031.750000,4,1.177240,1.180763,1.178692,0.001064
13032.000000,4,1.177546,1.181253,1.179001,0.001124
13032.250000,4,1.182594,1.185926,1.183820,0.001148
13032.500000,4,1.189503,1.192628,1.190693,0.001191
13032.750000,4,1.195459,1.199134,1.197066,0.001209
13033.000000,4,1.197925,1.202245,1.199701,0.001552
13033.250000,4,1.197659,1.201625,1.199484,0.001326
13033.500000,4,1.196172,1.200314,1.198005,0.001326
13033.750000,4,1.196733,1.200406,1.198498,0.001221
13034.000000,4,1.197866,1.202130,1.200265,0.001480
13034.250000,4,1.198842,1.202966,1.200917,0.001567
13034.500000,4,1.195330,1.200047,1.197944,0.001538
13034.750000,4,1.189278,1.194951,1.192013,0.001742
13035.000000,4,1.181542,1.185591,1.184070,0.001270
13035.250000,4,1.177283,1.181273,1.179419,0.001461
13035.500000,4,1.174807,1.180725,1.177984,0.001736
13035.750000,4,1.178255,1.182594,1.180647,0.001418
13036.000000,4,1.180569,1.184480,1.182385,0.001350
13036.250000,4,1.179978,1.183886,1.182326,0.001392
13036.500000,4,1.176967,1.180883,1.179141,0.001272
13036.750000,4,1.173024,1.177871,1.175799,0.001330
13037.000000,4,1.170849,1.174629,1.173360,0.001252
13037.250000,4,1.171420,1.174709,1.173306,0.000929
13037.500000,4,1.169657,1.173769,1.171984,0.001286
13037.750000,4,1.166360,1.170757,1.169234,0.001220
13038.000000,4,1.161840,1.164787,1.163526,0.000881
13038.250000,4,1.156479,1.159240,1.158178,0.000932
13038.500000,4,1.152491,1.155382,1.154626,0.000866
13038.750000,4,1.153824,1.156358,1.154829,0.000883
13039.000000,4,1.154385,1.157889,1.156755,0.001138
13039.250000,4,1.156419,1.159509,1.158540,0.000941
13039.500000,4,1.155487,1.158392,1.157311,0.000859
13039.750000,4,1.153132,1.156267,1.155167,0.000967
13040.000000,4,1.170017,1.178437,1.175445,0.003223
13040.250000,4,1.148629,1.152309,1.150870,0.001277
13040.500000,4,1.147560,1.151026,1.149796,0.001187
13040.750000,4,1.146728,1.149988,1.148645,0.001148
13041.000000,4,1.141919,1.146527,1.144576,0.001421
13041.250000,4,1.136721,1.140263,1.138604,0.001232
13041.500000,4,1.131817,1.134933,1.133541,0.000984
13041.750000,4,1.131918,1.134628,1.133399,0.000978
13042.000000,4,1.137482,1.140236,1.138984,0.000979
13042.250000,4,1.148289,1.151086,1.149642,0.000953
13042.500000,4,1.159716,1.161697,1.160876,0.000665
13042.750000,4,1.169282,1.172050,1.170718,0.000938
13043.000000,4,1.175176,1.177546,1.176086,0.000733
13043.250000,4,1.177481,1.179635,1.178700,0.000659
13043.500000,4,1.176880,1.179014,1.178051,0.000733
13043.750000,4,1.175169,1.177595,1.176395,0.000803
13044.000000,4,1.170587,1.173872,1.171541,0.000918
13044.250000,4,1.162342,1.165814,1.164456,0.000938
13044.500000,4,1.154528,1.156524,1.155522,0.000689
13044.750000,4,1.146273,1.149848,1.148483,0.001067
13045.000000,4,1.142510,1.144872,1.143795,0.000748
13045.250000,4,1.141910,1.144309,1.143339,0.000776
13045.500000,4,1.141600,1.144478,1.143600,0.000867
13045.750000,4,1.142290,1.144922,1.143625,0.000889
13046.000000,4,1.139398,1.142690,1.140891,0.000956
13046.250000,4,1.136132,1.139383,1.137565,0.001146
13046.500000,4,1.132907,1.135780,1.134501,0.001048
13046.750000,4,1.131346,1.135231,1.133550,0.001255
13047.000000,4,1.132715,1.135876,1.134035,0.001071
13047.250000,4,1.132907,1.136497,1.134195,0.001227
13047.500000,4,1.130299,1.133691,1.131646,0.001154
13047.750000,4,1.125740,1.129156,1.127481,0.001233
13048.000000,4,1.120585,1.124853,1.122589,0.001618
13048.250000,4,1.118086,1.122318,1.120233,0.001410
13048.500000,4,1.117836,1.121328,1.119381,0.001252
13048.750000,4,1.117626,1.120821,1.119145,0.001140
13049.000000,4,1.114423,1.117027,1.115560,0.000975
13049.250000,4,1.107022,1.109421,1.108039,0.000809
13049.500000,4,1.096444,1.099780,1.098014,0.000969
13049.750000,4,1.086618,1.088617,1.087349,0.000709
13050.000000,4,1.076169,1.078807,1.077354,0.000762
13050.250000,4,1.067599,1.069327,1.068187,0.000448
13050.500000,4,1.055143,1.057352,1.056425,0.000619
13050.750000,4,1.039533,1.041275,1.040734,0.000551
13051.000000,4,1.016937,1.019715,1.018599,0.000781
13051.250000,4,0.990678,0.993493,0.992375,0.000962
13051.500000,4,0.961880,0.964177,0.962838,0.000693
13051.750000,4,0.930497,0.933499,0.932275,0.000944
13052.000000,4,0.896817,0.900785,0.899115,0.001091
13052.250000,4,0.861009,0.864190,0.862513,0.001033
13052.500000,4,0.817619,0.821269,0.819902,0.001124
