# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.227712,0.265704,0.247997,0.014160
12428.250000,1,0.229945,0.268080,0.250418,0.014218
12428.500000,1,0.236545,0.275362,0.257761,0.014454
12428.750000,1,0.248049,0.288364,0.270215,0.014964
12429.000000,1,0.263739,0.306344,0.287690,0.015653
12429.250000,1,0.284744,0.330474,0.310459,0.016692
12429.500000,1,0.309823,0.359425,0.338324,0.018095
12429.750000,1,0.339725,0.393925,0.371252,0.019673
12430.000000,1,0.373318,0.432646,0.408509,0.021541
12430.250000,1,0.411375,0.475703,0.449726,0.023406
12430.500000,1,0.451859,0.521373,0.494174,0.025477
12430.750000,1,0.493483,0.569717,0.541323,0.027337
12431.000000,1,0.537104,0.618701,0.589887,0.028865
12431.250000,1,0.582523,0.667977,0.639483,0.029956
12431.500000,1,0.627375,0.715658,0.688402,0.030697
12431.750000,1,0.672290,0.760538,0.735817,0.030897
12432.000000,1,0.717300,0.804813,0.780835,0.030547
12432.250000,1,0.761575,0.845618,0.822756,0.029249
12432.500000,1,0.805356,0.884597,0.862963,0.027506
12432.750000,1,0.848819,0.919993,0.900430,0.025303
12433.000000,1,0.892664,0.964317,0.935679,0.023332
12433.250000,1,0.930413,1.001102,0.966419,0.021306
12433.500000,1,0.959359,1.032322,0.993139,0.020204
12433.750000,1,0.982706,1.056266,1.014795,0.020047
12434.000000,1,1.004595,1.078373,1.033961,0.021432
12434.250000,1,1.027251,1.097864,1.052589,0.024418
12434.500000,1,1.039227,1.114747,1.068736,0.028494
12434.750000,1,1.050681,1.144363,1.085188,0.032372
12435.000000,1,1.060515,1.170268,1.099228,0.035919
12435.250000,1,1.070625,1.193808,1.111684,0.038145
12435.500000,1,1.079966,1.216308,1.122860,0.040793
12435.750000,1,1.087884,1.234134,1.133206,0.043028
12436.000000,1,1.097975,1.250302,1.144334,0.044844
12436.250000,1,1.107918,1.266902,1.156220,0.046478
12436.500000,1,1.118799,1.274117,1.165548,0.046202
12436.750000,1,1.128159,1.278308,1.172808,0.045434
12437.000000,1,1.137302,1.282264,1.178420,0.045351
12437.250000,1,1.145833,1.281656,1.183019,0.044561
12437.500000,1,1.147329,1.281862,1.189450,0.044084
12437.750000,1,1.146479,1.282883,1.193886,0.043471
12438.000000,1,1.143839,1.277062,1.196318,0.043627
12438.250000,1,1.140330,1.269654,1.196897,0.042582
12438.500000,1,1.141493,1.277762,1.203163,0.042372
12438.750000,1,1.134525,1.276695,1.202413,0.042951
12439.000000,1,1.135597,1.282001,1.205626,0.043733
12439.250000,1,1.140259,1.287107,1.209717,0.045081
12439.500000,1,1.148937,1.295295,1.216934,0.046684
12439.750000,1,1.157342,1.305019,1.223214,0.047220
12440.000000,1,1.163425,1.314294,1.227784,0.047411
12440.250000,1,1.165429,1.326693,1.233957,0.048002
12440.500000,1,1.169142,1.338726,1.241057,0.048584
12440.750000,1,1.170090,1.348695,1.247231,0.048320
12441.000000,1,1.169290,1.351849,1.252012,0.047709
12441.250000,1,1.171462,1.357622,1.257739,0.047307
12441.500000,1,1.173812,1.363108,1.261954,0.047189
12441.750000,1,1.173743,1.363951,1.263542,0.046823
12442.000000,1,1.177001,1.362027,1.264704,0.045668
12442.250000,1,1.188396,1.361769,1.267531,0.043150
12442.500000,1,1.197469,1.366352,1.272379,0.042436
12442.750000,1,1.203907,1.372918,1.278530,0.043131
12443.000000,1,1.210157,1.375349,1.282271,0.042827
12443.250000,1,1.209308,1.372641,1.284377,0.042501
12443.500000,1,1.215094,1.372641,1.286091,0.041887
12443.750000,1,1.228838,1.376797,1.289422,0.040757
12444.000000,1,1.231938,1.374486,1.291097,0.040205
12444.250000,1,1.240805,1.369814,1.292300,0.037930
12444.500000,1,1.249563,1.370131,1.295615,0.037471
12444.750000,1,1.256977,1.365409,1.298518,0.035108
12445.000000,1,1.255448,1.358307,1.297691,0.032347
12445.250000,1,1.253318,1.346463,1.294868,0.028974
12445.500000,1,1.249628,1.343517,1.292691,0.028755
12445.750000,1,1.247875,1.338765,1.292081,0.028264
12446.000000,1,1.245154,1.338289,1.290230,0.028628
12446.250000,1,1.242412,1.330433,1.286199,0.027654
12446.500000,1,1.237418,1.324541,1.281266,0.027907
12446.750000,1,1.233301,1.318024,1.276130,0.027479
12447.000000,1,1.228867,1.316010,1.273095,0.029112
12447.250000,1,1.225789,1.314929,1.270255,0.030672
12447.500000,1,1.222640,1.314492,1.268160,0.031679
12447.750000,1,1.222161,1.314877,1.267385,0.032807
12448.000000,1,1.219470,1.324534,1.267729,0.036074
12448.250000,1,1.216453,1.326222,1.265430,0.037861
12448.500000,1,1.213986,1.323171,1.262876,0.038892
12448.750000,1,1.211958,1.317642,1.259015,0.038636
12449.000000,1,1.211907,1.322519,1.255812,0.040401
12449.250000,1,1.212478,1.333608,1.255424,0.042844
12449.500000,1,1.212104,1.335029,1.254223,0.043226
12449.750000,1,1.209004,1.336056,1.250910,0.043643
12450.000000,1,1.204490,1.329836,1.243913,0.041297
12450.250000,1,1.193251,1.324198,1.234165,0.040918
12450.500000,1,1.184514,1.312843,1.225376,0.038727
12450.750000,1,1.180306,1.302565,1.218756,0.035840
12451.000000,1,1.175678,1.292385,1.213093,0.032496
12451.250000,1,1.171160,1.281573,1.206276,0.030015
12451.500000,1,1.162324,1.269606,1.198244,0.028465
12451.750000,1,1.151623,1.251182,1.186320,0.027115
12452.000000,1,1.137477,1.227861,1.172446,0.026237
12452.250000,1,1.120346,1.203719,1.158946,0.026061
12452.500000,1,1.104654,1.180102,1.147137,0.027321
12452.750000,1,1.091312,1.167527,1.136829,0.030154
12453.000000,1,1.075758,1.163372,1.127107,0.034297
12453.250000,1,1.060700,1.158730,1.117056,0.038236
12453.500000,1,1.045801,1.151707,1.105190,0.041691
12453.750000,1,1.028254,1.144569,1.093046,0.045784
12454.000000,1,1.010898,1.136927,1.080086,0.049331
12454.250000,1,0.992659,1.127734,1.066212,0.052635
12454.500000,1,0.974398,1.117742,1.051199,0.055604
12454.750000,1,0.953910,1.103031,1.033553,0.057175
12455.000000,1,0.929709,1.083560,1.011944,0.058820
12455.250000,1,0.902487,1.057701,0.985520,0.059481
12455.500000,1,0.869262,1.025700,0.953786,0.059717
12455.750000,1,0.835000,0.988822,0.918518,0.059303
12456.000000,1,0.796214,0.948094,0.879115,0.058313
12456.250000,1,0.753631,0.902810,0.835293,0.056755
12456.500000,1,0.709386,0.851216,0.787117,0.053983
12456.750000,1,0.662267,0.795841,0.735286,0.050751
12457.000000,1,0.613088,0.737482,0.680937,0.047137
12457.250000,1,0.564965,0.678563,0.626457,0.043272
12457.500000,1,0.516654,0.620784,0.572545,0.039661
12457.750000,1,0.469878,0.563759,0.520132,0.035819
12458.000000,1,0.425217,0.510097,0.470365,0.032280
12458.250000,1,0.383081,0.459006,0.423297,0.028772
12458.500000,1,0.344232,0.411741,0.379736,0.025377
12458.750000,1,0.309976,0.369740,0.341383,0.022358
12459.000000,1,0.281037,0.334007,0.308869,0.019909
12459.250000,1,0.258504,0.305736,0.283273,0.017729
12459.500000,1,0.241994,0.284879,0.264644,0.016101
12459.750000,1,0.232346,0.272331,0.253379,0.014942
12460.000000,2,0.267712,0.286276,0.279141,0.006029
12460.250000,2,0.270633,0.289218,0.281971,0.005996
12460.500000,2,0.279699,0.298218,0.291192,0.006069
12460.750000,2,0.295305,0.313096,0.306409,0.006014
12461.000000,2,0.317229,0.334395,0.327867,0.006041
12461.250000,2,0.345197,0.361604,0.355307,0.005904
12461.500000,2,0.379409,0.395307,0.389144,0.005734
12461.750000,2,0.420329,0.434651,0.428500,0.004905
12462.000000,2,0.466158,0.481402,0.473294,0.004841
12462.250000,2,0.516639,0.533110,0.523300,0.005808
12462.500000,2,0.566042,0.591792,0.576863,0.007955
12462.750000,2,0.617491,0.656909,0.632928,0.011519
12463.000000,2,0.670102,0.723405,0.689876,0.015335
12463.250000,2,0.722011,0.791080,0.746209,0.019784
12463.500000,2,0.771396,0.858189,0.799982,0.024965
12463.750000,2,0.819190,0.920475,0.851043,0.029580
12464.000000,2,0.864847,0.981531,0.900036,0.034230
12464.250000,2,0.907649,1.036354,0.945178,0.038001
12464.500000,2,0.943857,1.088348,0.985240,0.042353
12464.750000,2,0.975587,1.129234,1.020047,0.045511
12465.000000,2,1.002372,1.161173,1.047696,0.047272
12465.250000,2,1.024843,1.187552,1.069784,0.048958
12465.500000,2,1.041147,1.210986,1.089248,0.051263
12465.750000,2,1.057071,1.223241,1.104130,0.050699
12466.000000,2,1.070365,1.229956,1.116876,0.049233
12466.250000,2,1.079892,1.236752,1.127653,0.049435
12466.500000,2,1.087386,1.235113,1.133910,0.047571
12466.750000,2,1.090874,1.233847,1.136505,0.046323
12467.000000,2,1.094740,1.229504,1.137871,0.045588
12467.250000,2,1.097680,1.224306,1.138308,0.044588
12467.500000,2,1.096325,1.218315,1.140474,0.043733
12467.750000,2,1.090564,1.215429,1.142993,0.042923
12468.000000,2,1.082265,1.212735,1.146088,0.042777
12468.250000,2,1.075987,1.205955,1.147809,0.042498
12468.500000,2,1.067668,1.217227,1.149189,0.044559
12468.750000,2,1.057153,1.230815,1.150203,0.048805
12469.000000,2,1.047603,1.238332,1.150460,0.051151
12469.250000,2,1.040827,1.244033,1.150983,0.052185
12469.500000,2,1.036219,1.251162,1.151398,0.054066
12469.750000,2,1.032011,1.258609,1.152238,0.056130
12470.000000,2,1.027890,1.257232,1.150831,0.056407
12470.250000,2,1.025322,1.250203,1.149847,0.055245
12470.500000,2,1.025498,1.246759,1.151375,0.054511
12470.750000,2,1.029394,1.248416,1.154622,0.054402
12471.000000,2,1.037430,1.250123,1.159953,0.053043
12471.250000,2,1.044333,1.252799,1.166767,0.052761
12471.500000,2,1.049371,1.255524,1.172459,0.053108
12471.750000,2,1.054741,1.257052,1.177323,0.053446
12472.000000,2,1.060345,1.255345,1.182255,0.052580
12472.250000,2,1.065774,1.251204,1.185305,0.051273
12472.500000,2,1.072570,1.254747,1.189225,0.049540
12472.750000,2,1.078906,1.257319,1.193347,0.048193
12473.000000,2,1.083730,1.259071,1.196245,0.047185
12473.250000,2,1.087674,1.258811,1.197264,0.045447
12473.500000,2,1.091375,1.255958,1.196622,0.043394
12473.750000,2,1.093806,1.252636,1.196094,0.042162
12474.000000,2,1.099596,1.248342,1.196829,0.039574
12474.250000,2,1.106021,1.247661,1.197930,0.037654
12474.500000,2,1.115619,1.245279,1.200653,0.034734
12474.750000,2,1.125031,1.242177,1.202690,0.031868
12475.000000,2,1.135029,1.237783,1.202720,0.028639
12475.250000,2,1.145808,1.230867,1.202692,0.025365
12475.500000,2,1.158833,1.230518,1.203720,0.022050
12475.750000,2,1.174407,1.233278,1.207746,0.019415
12476.000000,2,1.190307,1.240722,1.217355,0.018450
12476.250000,2,1.189754,1.244798,1.222844,0.018838
12476.500000,2,1.188075,1.249820,1.228045,0.020736
12476.750000,2,1.187914,1.259850,1.233668,0.023339
12477.000000,2,1.189392,1.264085,1.237892,0.024996
12477.250000,2,1.194278,1.267625,1.242133,0.026290
12477.500000,2,1.201606,1.276195,1.246669,0.026981
12477.750000,2,1.210898,1.287999,1.253201,0.027591
12478.000000,2,1.215734,1.297549,1.258764,0.028932
12478.250000,2,1.217886,1.305350,1.262557,0.029549
12478.500000,2,1.219833,1.310036,1.265332,0.030235
12478.750000,2,1.220315,1.309002,1.265792,0.030319
12479.000000,2,1.220274,1.312597,1.267141,0.031243
12479.250000,2,1.219977,1.317220,1.268234,0.032309
12479.500000,2,1.221842,1.317731,1.268273,0.033147
12479.750000,2,1.224619,1.315169,1.266698,0.033994
12480.000000,2,1.223676,1.313405,1.263538,0.035667
12480.250000,2,1.220005,1.312517,1.259353,0.035581
12480.500000,2,1.215661,1.307683,1.253814,0.034449
12480.750000,2,1.212954,1.307049,1.248974,0.033970
12481.000000,2,1.212863,1.304930,1.244201,0.032349
12481.250000,2,1.211115,1.302118,1.237904,0.030404
12481.500000,2,1.207902,1.298281,1.230184,0.029133
12481.750000,2,1.200021,1.289962,1.220676,0.027730
12482.000000,2,1.176251,1.282258,1.209391,0.028592
12482.250000,2,1.152080,1.275648,1.196974,0.031240
12482.500000,2,1.129191,1.267427,1.183761,0.034803
12482.750000,2,1.107192,1.258200,1.169461,0.039526
12483.000000,2,1.088386,1.252967,1.155389,0.045277
12483.250000,2,1.067920,1.247177,1.140115,0.052448
12483.500000,2,1.038009,1.233498,1.124558,0.057394
12483.750000,2,1.012101,1.227493,1.112491,0.064099
12484.000000,2,0.991224,1.224466,1.103867,0.070159
12484.250000,2,0.977007,1.224681,1.099355,0.075162
12484.500000,2,0.967283,1.219838,1.096407,0.077828
12484.750000,2,0.962801,1.210728,1.093495,0.078466
12485.000000,2,0.959699,1.208258,1.091781,0.079307
12485.250000,2,0.956824,1.202097,1.089307,0.079072
12485.500000,2,0.956384,1.195985,1.087709,0.078439
12485.750000,2,0.956388,1.188945,1.085741,0.077344
12486.000000,2,0.955902,1.182394,1.083023,0.076311
12486.250000,2,0.953670,1.171917,1.077677,0.074752
12486.500000,2,0.948006,1.154947,1.067882,0.072509
12486.750000,2,0.938325,1.132451,1.053082,0.069502
12487.000000,2,0.926244,1.105288,1.034412,0.065754
12487.250000,2,0.910563,1.074659,1.011027,0.061959
12487.500000,2,0.892626,1.039958,0.983190,0.056988
12487.750000,2,0.868951,0.997466,0.948690,0.051124
12488.000000,2,0.839456,0.951018,0.908830,0.045191
12488.250000,2,0.804768,0.901170,0.864052,0.039405
12488.500000,2,0.762849,0.848744,0.815143,0.034105
12488.750000,2,0.719426,0.794951,0.765181,0.028970
12489.000000,2,0.675771,0.741768,0.715378,0.024271
12489.250000,2,0.632164,0.688386,0.665540,0.020442
12489.500000,2,0.586425,0.634295,0.614757,0.017286
12489.750000,2,0.538626,0.579615,0.562463,0.014646
12490.000000,2,0.489504,0.525981,0.510426,0.012323
12490.250000,2,0.443454,0.473980,0.461172,0.010211
12490.500000,2,0.400807,0.427936,0.416377,0.008792
12490.750000,2,0.362857,0.387097,0.376932,0.007783
12491.000000,2,0.329928,0.352710,0.343300,0.007283
12491.250000,2,0.303511,0.324626,0.316297,0.006682
12491.500000,2,0.283859,0.304969,0.296384,0.006734
12491.750000,2,0.271865,0.292002,0.283884,0.006587
12492.000000,3,0.297724,0.313988,0.303827,0.005469
12492.250000,3,0.301386,0.318673,0.307941,0.005903
12492.500000,3,0.312257,0.329645,0.318722,0.006135
12492.750000,3,0.330523,0.348604,0.337690,0.006602
12493.000000,3,0.354435,0.374279,0.363009,0.007334
12493.250000,3,0.384921,0.407219,0.395301,0.008287
12493.500000,3,0.420338,0.445497,0.432852,0.009384
12493.750000,3,0.462065,0.495049,0.477178,0.011202
12494.000000,3,0.509503,0.552604,0.527114,0.013476
12494.250000,3,0.563308,0.617764,0.582456,0.016282
12494.500000,3,0.619426,0.683885,0.641044,0.018816
12494.750000,3,0.677892,0.753238,0.700908,0.021833
12495.000000,3,0.734019,0.820215,0.758339,0.024927
12495.250000,3,0.786998,0.890761,0.814942,0.029717
12495.500000,3,0.837772,0.956720,0.867445,0.034179
12495.750000,3,0.888526,1.016215,0.917598,0.037359
12496.000000,3,0.933057,1.072449,0.964747,0.040871
12496.250000,3,0.963338,1.129644,1.007515,0.046771
12496.500000,3,0.986339,1.179071,1.043132,0.052526
12496.750000,3,1.001119,1.221271,1.071856,0.058938
12497.000000,3,1.010161,1.249989,1.093704,0.063189
12497.250000,3,1.017375,1.267386,1.111692,0.065145
12497.500000,3,1.021964,1.286044,1.127475,0.068341
12497.750000,3,1.024529,1.305072,1.141374,0.072455
12498.000000,3,1.025221,1.316783,1.150892,0.075669
12498.250000,3,1.023427,1.313480,1.155390,0.075034
12498.500000,3,1.019900,1.302790,1.156054,0.073367
12498.750000,3,1.018107,1.300317,1.157540,0.073724
12499.000000,3,1.020471,1.302099,1.161187,0.074230
12499.250000,3,1.025080,1.299797,1.165556,0.072746
12499.500000,3,1.030060,1.297234,1.170824,0.070998
12499.750000,3,1.035972,1.298005,1.176691,0.069725
12500.000000,3,1.065540,1.333069,1.203615,0.071041
12500.250000,3,1.043376,1.302659,1.180698,0.069116
12500.500000,3,1.043206,1.302830,1.177828,0.068968
12500.750000,3,1.044338,1.297484,1.175786,0.067150
12501.000000,3,1.043567,1.292500,1.172312,0.065613
12501.250000,3,1.044669,1.288326,1.168220,0.064084
12501.500000,3,1.040501,1.280668,1.161562,0.063352
12501.750000,3,1.035912,1.276945,1.155033,0.064280
12502.000000,3,1.033607,1.268577,1.148319,0.063969
12502.250000,3,1.031763,1.255414,1.143237,0.062086
12502.500000,3,1.033938,1.245835,1.140199,0.060640
12502.750000,3,1.040180,1.247386,1.142068,0.061785
12503.000000,3,1.048266,1.256652,1.144616,0.063372
12503.250000,3,1.056242,1.263319,1.144853,0.062639
12503.500000,3,1.060981,1.260441,1.141291,0.059190
12503.750000,3,1.068947,1.263161,1.140976,0.057258
12504.000000,3,1.076572,1.271233,1.141978,0.057223
12504.250000,3,1.087453,1.282756,1.145508,0.058149
12504.500000,3,1.097202,1.279779,1.146094,0.054850
12504.750000,3,1.106952,1.276554,1.145971,0.052016
12505.000000,3,1.110378,1.268859,1.143254,0.048850
12505.250000,3,1.108298,1.264704,1.142421,0.047251
12505.500000,3,1.107342,1.249876,1.139302,0.042519
12505.750000,3,1.107870,1.233288,1.136354,0.037432
12506.000000,3,1.107711,1.217481,1.134402,0.033189
12506.250000,3,1.106408,1.205037,1.132037,0.030507
12506.500000,3,1.104810,1.193365,1.128812,0.028986
12506.750000,3,1.100085,1.178963,1.125860,0.026592
12507.000000,3,1.093048,1.161543,1.122601,0.024322
12507.250000,3,1.089015,1.159569,1.120998,0.022096
12507.500000,3,1.089835,1.159529,1.122073,0.020204
12507.750000,3,1.094089,1.167578,1.127634,0.020869
12508.000000,3,1.101947,1.172891,1.132839,0.020482
12508.250000,3,1.106752,1.174986,1.136847,0.020609
12508.500000,3,1.110535,1.174956,1.139175,0.020958
12508.750000,3,1.110383,1.175949,1.142603,0.021332
12509.000000,3,1.111877,1.183703,1.148419,0.022367
12509.250000,3,1.116319,1.191819,1.155739,0.022718
12509.500000,3,1.120048,1.200195,1.162144,0.023876
12509.750000,3,1.124687,1.204925,1.165794,0.023891
12510.000000,3,1.126794,1.204223,1.168031,0.023834
12510.250000,3,1.127249,1.206398,1.169466,0.024398
12510.500000,3,1.127882,1.208161,1.169748,0.025270
12510.750000,3,1.122607,1.211688,1.171212,0.027526
12511.000000,3,1.116000,1.214073,1.170933,0.029823
12511.250000,3,1.109564,1.219273,1.170691,0.032788
12511.500000,3,1.098303,1.219323,1.167365,0.035916
12511.750000,3,1.088634,1.217900,1.163480,0.037986
12512.000000,3,1.079155,1.219704,1.160156,0.041666
12512.250000,3,1.071578,1.227930,1.160009,0.046031
12512.500000,3,1.067274,1.236938,1.162075,0.050030
12512.750000,3,1.066583,1.244984,1.166122,0.053493
12513.000000,3,1.063810,1.252779,1.169470,0.057031
12513.250000,3,1.060938,1.265133,1.172129,0.061191
12513.500000,3,1.055522,1.273390,1.173050,0.065214
12513.750000,3,1.050237,1.275223,1.173343,0.068056
12514.000000,3,1.047515,1.280514,1.175216,0.071057
12514.250000,3,1.046133,1.286516,1.177883,0.073891
12514.500000,3,1.044442,1.290523,1.179394,0.076052
12514.750000,3,1.041829,1.288960,1.178608,0.076933
12515.000000,3,1.037205,1.283349,1.174400,0.077307
12515.250000,3,1.031870,1.280013,1.170660,0.078079
12515.500000,3,1.027946,1.278309,1.167174,0.078856
12515.750000,3,1.027536,1.277418,1.167194,0.079005
12516.000000,3,1.027065,1.275664,1.167513,0.078779
12516.250000,3,1.027866,1.272308,1.167375,0.078114
12516.500000,3,1.026414,1.267087,1.164956,0.076960
12516.750000,3,1.023592,1.256747,1.161023,0.075517
12517.000000,3,1.020669,1.245214,1.155590,0.073727
12517.250000,3,1.018177,1.237970,1.152729,0.072419
12517.500000,3,1.016725,1.233331,1.150914,0.071050
12517.750000,3,1.015304,1.229603,1.149234,0.069836
12518.000000,3,1.012691,1.217590,1.144418,0.067603
12518.250000,3,1.008387,1.204404,1.136352,0.064949
12518.500000,3,1.000328,1.185466,1.123475,0.061332
12518.750000,3,0.992362,1.165046,1.108092,0.056980
12519.000000,3,0.982795,1.137963,1.087899,0.051121
12519.250000,3,0.970238,1.111200,1.064736,0.045528
12519.500000,3,0.952573,1.075941,1.036110,0.039576
12519.750000,3,0.928592,1.035972,1.001093,0.034043
12520.000000,3,0.899955,0.989837,0.960115,0.027736
12520.250000,3,0.866557,0.938289,0.914604,0.022200
12520.500000,3,0.827987,0.887184,0.865155,0.017779
12520.750000,3,0.787962,0.838219,0.814689,0.014515
12521.000000,3,0.743210,0.783163,0.761639,0.012214
12521.250000,3,0.695601,0.727181,0.707544,0.010333
12521.500000,3,0.641862,0.670017,0.651425,0.008979
12521.750000,3,0.585960,0.611808,0.594536,0.008244
12522.000000,3,0.529769,0.554367,0.538607,0.007912
12522.250000,3,0.477796,0.500790,0.487155,0.007340
12522.500000,3,0.431691,0.452506,0.440414,0.006861
12522.750000,3,0.392946,0.411230,0.400336,0.006244
12523.000000,3,0.360026,0.376470,0.366134,0.005852
12523.250000,3,0.333369,0.349449,0.339458,0.005678
12523.500000,3,0.313352,0.330321,0.319426,0.005679
12523.750000,3,0.301911,0.319032,0.307979,0.005563
12524.000000,4,0.304319,0.322322,0.310621,0.005764
12524.250000,4,0.307462,0.326365,0.314504,0.005851
12524.500000,4,0.317534,0.336482,0.325112,0.006001
12524.750000,4,0.335362,0.354218,0.343172,0.006075
12525.000000,4,0.358769,0.377862,0.367728,0.006467
12525.250000,4,0.389648,0.408806,0.399605,0.007136
12525.500000,4,0.426984,0.450819,0.438249,0.008407
12525.750000,4,0.472064,0.501903,0.484550,0.010117
12526.000000,4,0.522077,0.561412,0.536083,0.012583
12526.250000,4,0.576920,0.628513,0.591922,0.016283
12526.500000,4,0.633028,0.698232,0.649645,0.020323
12526.750000,4,0.688772,0.771969,0.708246,0.025408
12527.000000,4,0.743713,0.847203,0.766799,0.031067
12527.250000,4,0.796098,0.922356,0.824824,0.036831
12527.500000,4,0.848864,0.990673,0.880781,0.041154
12527.750000,4,0.897236,1.055553,0.933706,0.045639
12528.000000,4,0.941157,1.115464,0.981648,0.050305
12528.250000,4,0.981107,1.166473,1.022656,0.053698
12528.500000,4,1.015319,1.201796,1.056517,0.054244
12528.750000,4,1.040222,1.228525,1.085565,0.054050
12529.000000,4,1.061612,1.246710,1.111161,0.052695
12529.250000,4,1.087191,1.260782,1.132731,0.050502
12529.500000,4,1.107643,1.265851,1.148964,0.047276
12529.750000,4,1.121300,1.261907,1.159738,0.043910
12530.000000,4,1.130365,1.256001,1.166473,0.041243
12530.250000,4,1.127463,1.252904,1.172351,0.040029
12530.500000,4,1.126698,1.248483,1.178718,0.038602
12530.750000,4,1.125861,1.248971,1.187874,0.039025
12531.000000,4,1.127262,1.257477,1.200163,0.040611
12531.250000,4,1.129337,1.274105,1.215121,0.043299
12531.500000,4,1.130515,1.282829,1.224610,0.045295
12531.750000,4,1.128289,1.295012,1.229738,0.047025
12532.000000,4,1.127614,1.304854,1.233827,0.048912
12532.250000,4,1.129790,1.314338,1.238371,0.050832
12532.500000,4,1.132631,1.325559,1.243648,0.051912
12532.750000,4,1.137970,1.335747,1.249407,0.052538
12533.000000,4,1.143893,1.340678,1.252875,0.052073
12533.250000,4,1.149725,1.343396,1.252896,0.050824
12533.500000,4,1.153130,1.342533,1.249804,0.049725
12533.750000,4,1.157653,1.340192,1.247819,0.047791
12534.000000,4,1.166134,1.342404,1.249971,0.046537
12534.250000,4,1.175704,1.346274,1.254979,0.045276
12534.500000,4,1.184931,1.351472,1.261291,0.044353
12534.750000,4,1.193745,1.351303,1.265485,0.042815
12535.000000,4,1.199940,1.347325,1.264002,0.040581
12535.250000,4,1.206408,1.341601,1.262658,0.038197
12535.500000,4,1.212169,1.339359,1.262410,0.036289
12535.750000,4,1.220843,1.339765,1.264959,0.034454
12536.000000,4,1.228559,1.342990,1.268851,0.033922
12536.250000,4,1.235519,1.343664,1.272338,0.033196
12536.500000,4,1.237876,1.341581,1.270825,0.031653
12536.750000,4,1.238410,1.336581,1.267637,0.029895
12537.000000,4,1.236164,1.331650,1.262855,0.028798
12537.250000,4,1.233958,1.327751,1.258244,0.028261
12537.500000,4,1.233384,1.323118,1.254643,0.027206
12537.750000,4,1.233096,1.323168,1.252670,0.027435
12538.000000,4,1.227986,1.321818,1.247123,0.028459
12538.250000,4,1.219851,1.313931,1.239211,0.028188
12538.500000,4,1.211713,1.300974,1.229324,0.026834
12538.750000,4,1.202240,1.286053,1.219001,0.025460
12539.000000,4,1.189398,1.270190,1.209420,0.023294
12539.250000,4,1.176810,1.255021,1.201766,0.021246
12539.500000,4,1.163943,1.238453,1.194331,0.019880
12539.750000,4,1.147820,1.219533,1.186218,0.019990
12540.000000,4,1.148617,1.229677,1.192599,0.021400
12540.250000,4,1.114040,1.204332,1.162934,0.023319
12540.500000,4,1.099222,1.196576,1.150784,0.026172
12540.750000,4,1.087620,1.194320,1.143129,0.030243
12541.000000,4,1.076655,1.189635,1.136542,0.034463
12541.250000,4,1.067961,1.187168,1.132079,0.038533
12541.500000,4,1.055921,1.184105,1.125530,0.043280
12541.750000,4,1.046411,1.176873,1.117787,0.046478
12542.000000,4,1.035795,1.164956,1.107974,0.048225
12542.250000,4,1.026991,1.154681,1.099447,0.049928
12542.500000,4,1.019383,1.143641,1.091683,0.050339
12542.750000,4,1.012272,1.134283,1.084155,0.050739
12543.000000,4,1.004156,1.122587,1.074318,0.050685
12543.250000,4,0.994007,1.113600,1.064268,0.050568
12543.500000,4,0.983172,1.104395,1.053766,0.050729
12543.750000,4,0.975841,1.097654,1.046755,0.050599
12544.000000,4,0.971469,1.095486,1.043358,0.050703
12544.250000,4,0.973107,1.097426,1.045516,0.051236
12544.500000,4,0.975343,1.100930,1.048705,0.051231
12544.750000,4,0.976983,1.104810,1.052054,0.051773
12545.000000,4,0.976261,1.106473,1.052948,0.052104
12545.250000,4,0.974382,1.106394,1.052901,0.052437
12545.500000,4,0.975290,1.105475,1.052868,0.052224
12545.750000,4,0.976727,1.106382,1.054445,0.051743
12546.000000,4,0.979704,1.108295,1.056697,0.051313
12546.250000,4,0.981053,1.109661,1.059119,0.051117
12546.500000,4,0.981919,1.108274,1.059822,0.050495
12546.750000,4,0.980183,1.106732,1.058211,0.049453
12547.000000,4,0.979275,1.107055,1.056391,0.048664
12547.250000,4,0.978251,1.108243,1.055840,0.047874
12547.500000,4,0.979726,1.114066,1.056988,0.046982
12547.750000,4,0.983022,1.120291,1.060394,0.046195
12548.000000,4,0.987203,1.125328,1.063356,0.044863
12548.250000,4,0.993603,1.127060,1.065401,0.042519
12548.500000,4,0.997185,1.128581,1.066661,0.040592
12548.750000,4,1.003971,1.130465,1.068696,0.037930
12549.000000,4,1.013316,1.134111,1.072538,0.035071
12549.250000,4,1.025569,1.136902,1.080095,0.031634
12549.500000,4,1.037514,1.137073,1.086357,0.027574
12549.750000,4,1.048615,1.136640,1.091228,0.024294
12550.000000,4,1.054439,1.130415,1.092519,0.022198
12550.250000,4,1.055510,1.124440,1.088517,0.020281
12550.500000,4,1.052216,1.118595,1.080859,0.018979
12550.750000,4,1.046790,1.108652,1.069943,0.017737
12551.000000,4,1.035500,1.097881,1.055510,0.017902
12551.250000,4,1.016303,1.078389,1.034782,0.017841
12551.500000,4,0.989700,1.045229,1.006246,0.016304
12551.750000,4,0.956632,1.008272,0.971798,0.015423
12552.000000,4,0.918032,0.969662,0.932933,0.015501
12552.250000,4,0.875796,0.921865,0.890028,0.014110
12552.500000,4,0.831949,0.872905,0.844024,0.013608
