# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.273500,0.284910,0.276478,0.003825
11928.250000,1,0.277084,0.289155,0.280371,0.003997
11928.500000,1,0.288693,0.302711,0.291867,0.004885
11928.750000,1,0.306635,0.323257,0.310456,0.005782
11929.000000,1,0.332432,0.352360,0.336691,0.007043
11929.250000,1,0.364498,0.387434,0.369729,0.007966
11929.500000,1,0.403871,0.428674,0.409325,0.008711
11929.750000,1,0.449095,0.477491,0.455039,0.010090
11930.000000,1,0.499269,0.532898,0.506335,0.011925
11930.250000,1,0.553536,0.592416,0.561873,0.013702
11930.500000,1,0.610547,0.654474,0.619699,0.015616
11930.750000,1,0.668900,0.716938,0.678796,0.017125
11931.000000,1,0.726959,0.773078,0.736590,0.016363
11931.250000,1,0.784522,0.832596,0.794520,0.017088
11931.500000,1,0.838375,0.889806,0.849518,0.018130
11931.750000,1,0.888591,0.940091,0.899387,0.018294
11932.000000,1,0.933417,0.985428,0.944530,0.018383
11932.250000,1,0.974120,1.026616,0.985272,0.018618
11932.500000,1,1.010859,1.066100,1.022214,0.019790
11932.750000,1,1.043127,1.102373,1.055605,0.021213
11933.000000,1,1.070830,1.128643,1.083489,0.020640
11933.250000,1,1.093189,1.148570,1.105321,0.019779
11933.500000,1,1.109783,1.170037,1.123783,0.021507
11933.750000,1,1.123120,1.191455,1.139187,0.024671
11934.000000,1,1.132261,1.197317,1.148106,0.023444
11934.250000,1,1.139853,1.202729,1.155291,0.022624
11934.500000,1,1.146657,1.207991,1.161878,0.022284
11934.750000,1,1.152341,1.211102,1.166463,0.021393
11935.000000,1,1.155403,1.211922,1.170295,0.020463
11935.250000,1,1.158577,1.208951,1.172028,0.018330
11935.500000,1,1.161530,1.205870,1.172973,0.015969
11935.750000,1,1.164905,1.207611,1.175981,0.015508
11936.000000,1,1.169571,1.207261,1.179739,0.013784
11936.250000,1,1.173300,1.209681,1.183320,0.012999
11936.500000,1,1.177909,1.211772,1.186944,0.011931
11936.750000,1,1.182437,1.211532,1.190192,0.010048
11937.000000,1,1.186833,1.209501,1.192619,0.007885
11937.250000,1,1.189856,1.208471,1.194799,0.006338
11937.500000,1,1.193632,1.209892,1.197596,0.005694
11937.750000,1,1.196499,1.210822,1.200004,0.005037
11938.000000,1,1.197456,1.208461,1.201221,0.003582
11938.250000,1,1.199248,1.204501,1.201327,0.001843
11938.500000,1,1.199481,1.208727,1.204136,0.002899
11938.750000,1,1.194991,1.207738,1.200792,0.004393
11939.000000,1,1.199618,1.209526,1.204727,0.003105
11939.250000,1,1.191895,1.213712,1.205911,0.007471
11939.500000,1,1.190805,1.219526,1.210605,0.009883
11939.750000,1,1.187794,1.225231,1.214010,0.012867
11940.000000,1,1.181281,1.228278,1.215192,0.016428
11940.250000,1,1.176089,1.230845,1.216699,0.019436
11940.500000,1,1.170207,1.233533,1.217678,0.022399
11940.750000,1,1.170628,1.237229,1.221003,0.023585
11941.000000,1,1.163595,1.241525,1.221953,0.027867
11941.250000,1,1.170948,1.246030,1.227482,0.026576
11941.500000,1,1.163905,1.248788,1.226771,0.030427
11941.750000,1,1.165096,1.248473,1.227769,0.030482
11942.000000,1,1.169587,1.248865,1.228702,0.028930
11942.250000,1,1.169557,1.248734,1.228446,0.029300
11942.500000,1,1.175299,1.250180,1.230533,0.027908
11942.750000,1,1.181772,1.252961,1.234157,0.026694
11943.000000,1,1.186733,1.256064,1.237889,0.026273
11943.250000,1,1.188284,1.258474,1.239307,0.026707
11943.500000,1,1.194826,1.258864,1.241410,0.024507
11943.750000,1,1.200768,1.259274,1.242286,0.022935
11944.000000,1,1.207551,1.261056,1.244542,0.021057
11944.250000,1,1.212703,1.263029,1.246437,0.019835
11944.500000,1,1.211792,1.263610,1.246665,0.020886
11944.750000,1,1.215404,1.264701,1.248441,0.019825
11945.000000,1,1.209281,1.265792,1.246005,0.022159
11945.250000,1,1.225022,1.262829,1.248352,0.015697
11945.500000,1,1.220424,1.259935,1.244606,0.016666
11945.750000,1,1.215524,1.255499,1.240820,0.016858
11946.000000,1,1.213063,1.250363,1.237109,0.015400
11946.250000,1,1.209011,1.244976,1.232277,0.014448
11946.500000,1,1.201519,1.238388,1.226012,0.014792
11946.750000,1,1.195977,1.230348,1.219522,0.012794
11947.000000,1,1.197697,1.223839,1.215004,0.008901
11947.250000,1,1.185703,1.217311,1.208012,0.010566
11947.500000,1,1.196827,1.212603,1.207675,0.005222
11947.750000,1,1.185023,1.209868,1.202365,0.008060
11948.000000,1,1.182812,1.206617,1.198502,0.007559
11948.250000,1,1.182732,1.208649,1.194629,0.007639
11948.500000,1,1.184883,1.210472,1.191283,0.008708
11948.750000,1,1.176300,1.204516,1.185205,0.008984
11949.000000,1,1.174209,1.201641,1.181491,0.009193
11949.250000,1,1.172827,1.198618,1.178923,0.008917
11949.500000,1,1.169166,1.198747,1.177097,0.010098
11949.750000,1,1.165484,1.193781,1.172324,0.010007
11950.000000,1,1.157390,1.187319,1.165505,0.010394
11950.250000,1,1.149316,1.182254,1.158173,0.011807
11950.500000,1,1.141903,1.174999,1.150273,0.012328
11950.750000,1,1.135867,1.169914,1.144115,0.012530
11951.000000,1,1.130708,1.162511,1.138041,0.011570
11951.250000,1,1.125435,1.161737,1.134610,0.012680
11951.500000,1,1.120108,1.156544,1.128246,0.012959
11951.750000,1,1.111197,1.145473,1.118239,0.012208
11952.000000,1,1.101204,1.131795,1.107070,0.011096
11952.250000,1,1.091001,1.123578,1.097350,0.011774
11952.500000,1,1.079545,1.112804,1.087779,0.011478
11952.750000,1,1.073293,1.105272,1.080986,0.011091
11953.000000,1,1.066330,1.099949,1.074693,0.011542
11953.250000,1,1.056467,1.085914,1.065482,0.009612
11953.500000,1,1.045763,1.077737,1.056598,0.010082
11953.750000,1,1.037190,1.070958,1.047749,0.010870
11954.000000,1,1.026516,1.052988,1.035403,0.008420
11954.250000,1,1.015842,1.037229,1.023430,0.006860
11954.500000,1,1.003748,1.020033,1.009854,0.005079
11954.750000,1,0.987375,1.001855,0.993654,0.004383
11955.000000,1,0.970776,0.984166,0.975658,0.004258
11955.250000,1,0.945160,0.952484,0.949120,0.002596
11955.500000,1,0.915094,0.922855,0.918147,0.002796
11955.750000,1,0.881010,0.895112,0.885017,0.004807
11956.000000,1,0.839968,0.856909,0.846711,0.005257
11956.250000,1,0.792840,0.813862,0.803713,0.006206
11956.500000,1,0.747692,0.771769,0.758606,0.007208
11956.750000,1,0.696185,0.719686,0.708454,0.007012
11957.000000,1,0.643448,0.667515,0.657013,0.007232
11957.250000,1,0.594153,0.617432,0.606516,0.006937
11957.500000,1,0.546083,0.565611,0.556776,0.005866
11957.750000,1,0.502010,0.521255,0.510786,0.005731
11958.000000,1,0.461540,0.479362,0.467264,0.005694
11958.250000,1,0.421175,0.438227,0.425846,0.005729
11958.500000,1,0.381593,0.393393,0.386503,0.003563
11958.750000,1,0.348457,0.359928,0.352993,0.003464
11959.000000,1,0.323365,0.336819,0.326387,0.004715
11959.250000,1,0.299743,0.311123,0.303419,0.003602
11959.500000,1,0.284930,0.295631,0.287923,0.003527
11959.750000,1,0.275001,0.285958,0.278289,0.003527
11960.000000,2,0.267400,0.278006,0.273989,0.003234
11960.250000,2,0.270317,0.280100,0.276784,0.003062
11960.500000,2,0.278386,0.288537,0.285216,0.003210
11960.750000,2,0.293551,0.302214,0.299352,0.002749
11961.000000,2,0.312828,0.320292,0.318488,0.002578
11961.250000,2,0.341171,0.346002,0.344151,0.001698
11961.500000,2,0.372035,0.376259,0.374116,0.001360
11961.750000,2,0.408468,0.412148,0.410515,0.001210
11962.000000,2,0.448143,0.454464,0.451222,0.002212
11962.250000,2,0.491458,0.500579,0.495280,0.002921
11962.500000,2,0.539673,0.551201,0.543499,0.003761
11962.750000,2,0.589188,0.608337,0.595098,0.006460
11963.000000,2,0.640063,0.664881,0.647296,0.008766
11963.250000,2,0.688428,0.717997,0.697508,0.010253
11963.500000,2,0.736580,0.772247,0.747338,0.012755
11963.750000,2,0.781633,0.819700,0.793360,0.013330
11964.000000,2,0.824817,0.870152,0.838288,0.015887
11964.250000,2,0.865228,0.918074,0.880465,0.018751
11964.500000,2,0.901175,0.955452,0.917518,0.019017
11964.750000,2,0.933461,0.989629,0.950123,0.019814
11965.000000,2,0.960610,1.016740,0.976974,0.019785
11965.250000,2,0.982080,1.043134,1.000120,0.021434
11965.500000,2,1.000319,1.061695,1.018338,0.021333
11965.750000,2,1.016770,1.078955,1.034693,0.021785
11966.000000,2,1.032599,1.093896,1.049077,0.021687
11966.250000,2,1.045067,1.104109,1.059963,0.020786
11966.500000,2,1.055652,1.108434,1.067580,0.018807
11966.750000,2,1.063130,1.118283,1.074513,0.019920
11967.000000,2,1.068000,1.124252,1.079911,0.020149
11967.250000,2,1.073751,1.132559,1.085897,0.021112
11967.500000,2,1.079391,1.136753,1.091499,0.020527
11967.750000,2,1.086959,1.144697,1.099191,0.020713
11968.000000,2,1.093778,1.149254,1.105435,0.019847
11968.250000,2,1.098530,1.152491,1.110221,0.019080
11968.500000,2,1.103672,1.157027,1.114278,0.019218
11968.750000,2,1.107325,1.160435,1.117390,0.019350
11969.000000,2,1.109166,1.165486,1.121021,0.020112
11969.250000,2,1.104491,1.170849,1.123905,0.021641
11969.500000,2,1.103112,1.172704,1.126279,0.021888
11969.750000,2,1.104263,1.177251,1.129200,0.022776
11970.000000,2,1.103380,1.181012,1.130930,0.023908
11970.250000,2,1.104451,1.183068,1.132667,0.024142
11970.500000,2,1.106248,1.176808,1.134199,0.021174
11970.750000,2,1.112878,1.186274,1.140815,0.022302
11971.000000,2,1.124658,1.195066,1.149516,0.021962
11971.250000,2,1.138116,1.202062,1.159007,0.020446
11971.500000,2,1.146989,1.202798,1.165633,0.017759
11971.750000,2,1.158958,1.207869,1.173216,0.016405
11972.000000,2,1.162333,1.207698,1.177913,0.014783
11972.250000,2,1.175374,1.212810,1.185213,0.013171
11972.500000,2,1.180671,1.213908,1.189398,0.011847
11972.750000,2,1.185976,1.219796,1.195164,0.011649
11973.000000,2,1.190148,1.217971,1.198350,0.009694
11973.250000,2,1.193385,1.218223,1.201424,0.008731
11973.500000,2,1.194490,1.210249,1.199813,0.005642
11973.750000,2,1.195561,1.207466,1.200383,0.004769
11974.000000,2,1.197271,1.211892,1.203785,0.005743
11974.250000,2,1.201126,1.222854,1.209826,0.009133
11974.500000,2,1.204722,1.223986,1.211990,0.007953
11974.750000,2,1.206855,1.222983,1.212506,0.006362
11975.000000,2,1.207643,1.222686,1.212807,0.005456
11975.250000,2,1.208308,1.219827,1.213136,0.004672
11975.500000,2,1.203451,1.214133,1.209939,0.003310
11975.750000,2,1.198945,1.218968,1.211898,0.006247
11976.000000,2,1.199432,1.227174,1.219774,0.009300
11976.250000,2,1.193745,1.229873,1.221511,0.012540
11976.500000,2,1.197715,1.235350,1.227868,0.013523
11976.750000,2,1.198350,1.240590,1.231374,0.014824
11977.000000,2,1.198806,1.243586,1.234633,0.016075
11977.250000,2,1.197357,1.247531,1.237008,0.017785
11977.500000,2,1.194628,1.252128,1.240264,0.020468
11977.750000,2,1.194827,1.255717,1.243679,0.021902
11978.000000,2,1.196315,1.265466,1.248979,0.023742
11978.250000,2,1.212880,1.265749,1.254037,0.018505
11978.500000,2,1.207233,1.268420,1.254359,0.021195
11978.750000,2,1.215689,1.276223,1.258103,0.019510
11979.000000,2,1.223321,1.274681,1.259337,0.016560
11979.250000,2,1.229008,1.280125,1.261716,0.015630
11979.500000,2,1.228700,1.271173,1.260302,0.014319
11979.750000,2,1.230248,1.270094,1.258625,0.012986
11980.000000,2,1.228938,1.260205,1.253931,0.011224
11980.250000,2,1.225812,1.256581,1.248497,0.010477
11980.500000,2,1.226884,1.253296,1.244774,0.009245
11980.750000,2,1.217703,1.250361,1.238571,0.014114
11981.000000,2,1.218082,1.250122,1.239270,0.012707
11981.250000,2,1.206075,1.248870,1.236044,0.016422
11981.500000,2,1.195792,1.247519,1.232392,0.019367
11981.750000,2,1.189460,1.243488,1.228587,0.020254
11982.000000,2,1.173178,1.239119,1.220765,0.024791
11982.250000,2,1.163137,1.233949,1.215335,0.026028
11982.500000,2,1.159014,1.228739,1.212034,0.025212
11982.750000,2,1.148841,1.223379,1.205361,0.026605
11983.000000,2,1.138911,1.215451,1.197736,0.027412
11983.250000,2,1.124605,1.207007,1.188244,0.029492
11983.500000,2,1.122669,1.198533,1.181828,0.026784
11983.750000,2,1.109321,1.190000,1.173084,0.028851
11984.000000,2,1.104945,1.186095,1.169544,0.029144
11984.250000,2,1.107698,1.184853,1.169087,0.027662
11984.500000,2,1.111549,1.184635,1.170489,0.026466
11984.750000,2,1.105449,1.183621,1.168193,0.028258
11985.000000,2,1.107768,1.182872,1.166828,0.026832
11985.250000,2,1.100560,1.179731,1.162260,0.028568
11985.500000,2,1.094168,1.177850,1.158948,0.029929
11985.750000,2,1.088351,1.175184,1.155410,0.031216
11986.000000,2,1.091577,1.171715,1.154104,0.028785
11986.250000,2,1.077614,1.164438,1.145368,0.031228
11986.500000,2,1.071222,1.152735,1.136183,0.029373
11986.750000,2,1.051563,1.136681,1.119073,0.030438
11987.000000,2,1.037257,1.113644,1.099547,0.027911
11987.250000,2,1.013051,1.086775,1.072472,0.026649
11987.500000,2,0.982574,1.054788,1.040596,0.026056
11987.750000,2,0.947834,1.018026,1.001625,0.024262
11988.000000,2,0.907357,0.979785,0.957289,0.023108
11988.250000,2,0.889144,0.986770,0.920824,0.030722
11988.500000,2,0.854532,0.993105,0.882106,0.049919
11988.750000,2,0.797856,0.937429,0.825792,0.050296
11989.000000,2,0.740372,0.875035,0.767774,0.048289
11989.250000,2,0.685009,0.807241,0.709733,0.043848
11989.500000,2,0.628706,0.743111,0.651611,0.041106
11989.750000,2,0.571975,0.678263,0.593868,0.037954
11990.000000,2,0.517014,0.608918,0.535214,0.033066
11990.250000,2,0.458054,0.512443,0.472880,0.018025
11990.500000,2,0.398551,0.430639,0.417349,0.009560
11990.750000,2,0.358932,0.384383,0.375290,0.007856
11991.000000,2,0.328447,0.348595,0.340981,0.006133
11991.250000,2,0.302714,0.319204,0.313312,0.005097
11991.500000,2,0.283868,0.298871,0.293086,0.004553
11991.750000,2,0.272905,0.285347,0.280528,0.003756
11992.000000,3,0.293337,0.309180,0.298862,0.004912
11992.250000,3,0.296713,0.311799,0.302042,0.004672
11992.500000,3,0.306732,0.323862,0.312004,0.005522
11992.750000,3,0.323242,0.340750,0.328037,0.005807
11993.000000,3,0.346288,0.367113,0.350486,0.007478
11993.250000,3,0.373827,0.397654,0.379039,0.008378
11993.500000,3,0.406430,0.434061,0.413040,0.009572
11993.750000,3,0.444675,0.477760,0.452705,0.011538
11994.000000,3,0.488477,0.526128,0.498051,0.013335
11994.250000,3,0.537322,0.576407,0.547529,0.013952
11994.500000,3,0.589549,0.635388,0.601175,0.016435
11994.750000,3,0.643228,0.693192,0.656538,0.018152
11995.000000,3,0.696867,0.751530,0.710283,0.019992
11995.250000,3,0.748179,0.804604,0.762025,0.020524
11995.500000,3,0.798144,0.857385,0.812190,0.021482
11995.750000,3,0.845968,0.908658,0.861043,0.022843
11996.000000,3,0.891512,0.959848,0.907320,0.024709
11996.250000,3,0.932813,1.004290,0.949543,0.025868
11996.500000,3,0.968735,1.045255,0.985772,0.027917
11996.750000,3,0.997822,1.072991,1.014482,0.027427
11997.000000,3,1.021683,1.091917,1.036888,0.025657
11997.250000,3,1.040911,1.108198,1.055625,0.024325
11997.500000,3,1.059404,1.121946,1.073146,0.022460
11997.750000,3,1.075804,1.134533,1.088656,0.021021
11998.000000,3,1.089399,1.141863,1.100894,0.018796
11998.250000,3,1.097885,1.148982,1.109459,0.018198
11998.500000,3,1.103505,1.147871,1.113980,0.015649
11998.750000,3,1.108895,1.145738,1.118127,0.012972
11999.000000,3,1.114986,1.149783,1.124158,0.012228
11999.250000,3,1.124022,1.148932,1.131463,0.008776
11999.500000,3,1.133830,1.150014,1.139615,0.006073
11999.750000,3,1.142075,1.155730,1.148007,0.004785
12000.000000,3,1.153839,1.168310,1.159287,0.004602
12000.250000,3,1.144516,1.167863,1.154773,0.006926
12000.500000,3,1.140631,1.170556,1.155337,0.008723
12000.750000,3,1.135715,1.173537,1.155981,0.010983
12001.000000,3,1.128115,1.175594,1.153975,0.013822
12001.250000,3,1.120935,1.174799,1.151436,0.015766
12001.500000,3,1.108268,1.171758,1.145392,0.018740
12001.750000,3,1.093999,1.164574,1.137195,0.021151
12002.000000,3,1.083986,1.158780,1.130493,0.022542
12002.250000,3,1.075214,1.153861,1.125384,0.023971
12002.500000,3,1.079440,1.154100,1.125160,0.022373
12002.750000,3,1.087571,1.156862,1.128013,0.020444
12003.000000,3,1.091656,1.159357,1.129488,0.019776
12003.250000,3,1.093829,1.159496,1.129835,0.019128
12003.500000,3,1.094029,1.157419,1.128724,0.018469
12003.750000,3,1.086139,1.155670,1.126207,0.020505
12004.000000,3,1.088672,1.156773,1.127345,0.019985
12004.250000,3,1.093809,1.158651,1.129901,0.019012
12004.500000,3,1.095411,1.161871,1.132399,0.019450
12004.750000,3,1.096212,1.165230,1.133815,0.020149
12005.000000,3,1.096773,1.165508,1.133954,0.020020
12005.250000,3,1.094690,1.164305,1.132439,0.020321
12005.500000,3,1.096142,1.161215,1.130898,0.018958
12005.750000,3,1.101920,1.163640,1.132079,0.017936
12006.000000,3,1.104533,1.164693,1.132769,0.017578
12006.250000,3,1.105685,1.164136,1.132699,0.017083
12006.500000,3,1.107427,1.163669,1.131601,0.016623
12006.750000,3,1.103121,1.161135,1.128895,0.017050
12007.000000,3,1.102350,1.160907,1.127212,0.017359
12007.250000,3,1.107177,1.158502,1.127702,0.015374
12007.500000,3,1.114637,1.167456,1.132885,0.016429
12007.750000,3,1.118582,1.169473,1.136996,0.015637
12008.000000,3,1.131579,1.178158,1.144297,0.015540
12008.250000,3,1.140693,1.193163,1.152921,0.018458
12008.500000,3,1.142366,1.199702,1.155275,0.020151
12008.750000,3,1.141122,1.192696,1.154395,0.017441
12009.000000,3,1.143395,1.197396,1.157930,0.017982
12009.250000,3,1.151415,1.206976,1.164406,0.019221
12009.500000,3,1.160536,1.218970,1.172541,0.020883
12009.750000,3,1.164225,1.233031,1.182028,0.025130
12010.000000,3,1.166440,1.236330,1.184198,0.025896
12010.250000,3,1.166680,1.226671,1.180846,0.021544
12010.500000,3,1.167612,1.221554,1.181209,0.019646
12010.750000,3,1.167432,1.216347,1.180503,0.017494
12011.000000,3,1.168684,1.211696,1.181290,0.015408
12011.250000,3,1.171098,1.218245,1.186007,0.019374
12011.500000,3,1.169976,1.208735,1.182627,0.016031
12011.750000,3,1.167131,1.180771,1.172154,0.005339
12012.000000,3,1.166611,1.169089,1.167966,0.000937
12012.250000,3,1.158711,1.170741,1.168273,0.004305
12012.500000,3,1.158810,1.175693,1.172153,0.005984
12012.750000,3,1.168449,1.183282,1.180024,0.005223
12013.000000,3,1.168727,1.190619,1.185367,0.007647
12013.250000,3,1.151983,1.196368,1.184957,0.015753
12013.500000,3,1.150363,1.200419,1.187957,0.017578
12013.750000,3,1.156246,1.205082,1.193325,0.016968
12014.000000,3,1.153742,1.209254,1.196695,0.019495
12014.250000,3,1.164683,1.215556,1.204435,0.017899
12014.500000,3,1.167247,1.220712,1.209298,0.018904
12014.750000,3,1.159635,1.220973,1.208275,0.021853
12015.000000,3,1.156783,1.221043,1.208361,0.023145
12015.250000,3,1.153285,1.219194,1.205705,0.023531
12015.500000,3,1.151695,1.219546,1.205109,0.023994
12015.750000,3,1.169314,1.228097,1.211648,0.019463
12016.000000,3,1.170546,1.231251,1.214749,0.020258
12016.250000,3,1.161901,1.226431,1.213199,0.023048
12016.500000,3,1.160201,1.226742,1.212858,0.023684
12016.750000,3,1.157886,1.225958,1.210415,0.023807
12017.000000,3,1.155670,1.223295,1.208022,0.023784
12017.250000,3,1.157936,1.232653,1.211685,0.024578
12017.500000,3,1.157866,1.222400,1.207335,0.022938
12017.750000,3,1.161722,1.222973,1.206988,0.021826
12018.000000,3,1.161116,1.219757,1.204164,0.021104
12018.250000,3,1.155422,1.212554,1.196528,0.020960
12018.500000,3,1.139522,1.198489,1.181524,0.022153
12018.750000,3,1.122023,1.179663,1.162746,0.022321
12019.000000,3,1.105477,1.156968,1.141805,0.019847
12019.250000,3,1.074721,1.129021,1.113283,0.021547
12019.500000,3,1.041581,1.096723,1.080221,0.021151
12019.750000,3,1.003352,1.057821,1.041088,0.020320
12020.000000,3,0.957561,1.010355,0.994129,0.020374
12020.250000,3,0.907303,0.959307,0.943714,0.019878
12020.500000,3,0.856220,0.905371,0.890829,0.018772
12020.750000,3,0.803588,0.850037,0.836480,0.017606
12021.000000,3,0.747176,0.792486,0.780251,0.016963
12021.250000,3,0.694350,0.734076,0.722834,0.014700
12021.500000,3,0.637213,0.673216,0.663208,0.013232
12021.750000,3,0.581959,0.612407,0.603953,0.011084
12022.000000,3,0.529794,0.554166,0.547603,0.008565
12022.250000,3,0.477076,0.499454,0.493293,0.007823
12022.500000,3,0.430405,0.449308,0.444264,0.006688
12022.750000,3,0.390255,0.406078,0.401932,0.005408
12023.000000,3,0.356895,0.369108,0.366300,0.004335
12023.250000,3,0.329811,0.342560,0.337997,0.003989
12023.500000,3,0.310611,0.325342,0.317511,0.004357
12023.750000,3,0.298104,0.312655,0.304462,0.004309
12024.000000,4,0.304440,0.309392,0.305694,0.001702
12024.250000,4,0.308175,0.313550,0.309664,0.001810
12024.500000,4,0.318333,0.324607,0.320449,0.001977
12024.750000,4,0.336393,0.343137,0.338832,0.002133
12025.000000,4,0.360154,0.368426,0.363524,0.002579
12025.250000,4,0.391626,0.401149,0.395501,0.003071
12025.500000,4,0.429378,0.440162,0.434209,0.003642
12025.750000,4,0.474670,0.486213,0.480186,0.004198
12026.000000,4,0.524765,0.539833,0.531805,0.005520
12026.250000,4,0.579620,0.597856,0.587559,0.006829
12026.500000,4,0.634895,0.652898,0.642381,0.006212
12026.750000,4,0.691361,0.712193,0.699118,0.006998
12027.000000,4,0.746919,0.771006,0.755175,0.008034
12027.250000,4,0.802726,0.826968,0.810336,0.008077
12027.500000,4,0.855354,0.881460,0.862810,0.008580
12027.750000,4,0.906744,0.932730,0.913339,0.008780
12028.000000,4,0.952305,0.976031,0.957716,0.008306
12028.250000,4,0.992026,1.015483,0.996640,0.008462
12028.500000,4,1.023504,1.047740,1.028708,0.008572
12028.750000,4,1.050994,1.075050,1.056627,0.008305
12029.000000,4,1.073915,1.098437,1.080300,0.008221
12029.250000,4,1.095240,1.120238,1.101565,0.008438
12029.500000,4,1.109406,1.133502,1.116091,0.008064
12029.750000,4,1.121040,1.146876,1.127866,0.008773
12030.000000,4,1.126047,1.150087,1.132683,0.008021
12030.250000,4,1.128082,1.154571,1.136353,0.008509
12030.500000,4,1.138475,1.160100,1.143316,0.007589
12030.750000,4,1.147925,1.170715,1.153511,0.007877
12031.000000,4,1.158532,1.184731,1.166076,0.008617
12031.250000,4,1.169401,1.201586,1.178819,0.010483
12031.500000,4,1.173934,1.212542,1.187521,0.011880
12031.750000,4,1.173853,1.223659,1.193086,0.014954
12032.000000,4,1.169794,1.228555,1.195859,0.017157
12032.250000,4,1.170983,1.235548,1.199353,0.018872
12032.500000,4,1.170278,1.242330,1.202778,0.020973
12032.750000,4,1.172453,1.250698,1.207393,0.022811
12033.000000,4,1.171809,1.257912,1.209490,0.025184
12033.250000,4,1.169170,1.261644,1.208994,0.027081
12033.500000,4,1.160164,1.260621,1.205184,0.029253
12033.750000,4,1.154443,1.258684,1.202710,0.030230
12034.000000,4,1.155168,1.261554,1.203768,0.030884
12034.250000,4,1.160255,1.267192,1.208412,0.031099
12034.500000,4,1.166742,1.272399,1.213294,0.030829
12034.750000,4,1.168283,1.276964,1.216039,0.031718
12035.000000,4,1.163579,1.273704,1.213993,0.031963
12035.250000,4,1.163972,1.273362,1.213662,0.031777
12035.500000,4,1.162572,1.267784,1.212527,0.030447
12035.750000,4,1.163821,1.266460,1.214932,0.029643
12036.000000,4,1.169552,1.274376,1.220398,0.030297
12036.250000,4,1.172816,1.277657,1.225222,0.030290
12036.500000,4,1.174831,1.273964,1.225917,0.028658
12036.750000,4,1.170751,1.269841,1.223634,0.028720
12037.000000,4,1.163599,1.264644,1.218688,0.029368
12037.250000,4,1.160205,1.259437,1.215785,0.028976
12037.500000,4,1.156790,1.257741,1.214520,0.029634
12037.750000,4,1.153637,1.254320,1.213130,0.029810
12038.000000,4,1.145740,1.249564,1.209050,0.031066
12038.250000,4,1.143010,1.239752,1.203739,0.029288
12038.500000,4,1.139464,1.228043,1.195490,0.026918
12038.750000,4,1.137500,1.224040,1.190560,0.025975
12039.000000,4,1.139041,1.217779,1.187038,0.023568
12039.250000,4,1.140381,1.212362,1.184783,0.021641
12039.500000,4,1.141539,1.210114,1.183814,0.020629
12039.750000,4,1.146384,1.208970,1.182962,0.018515
12040.000000,4,1.167246,1.226558,1.199522,0.017258
12040.250000,4,1.145286,1.201215,1.175123,0.016215
12040.500000,4,1.147160,1.200182,1.172633,0.015348
12040.750000,4,1.148631,1.198085,1.172429,0.014320
12041.000000,4,1.152640,1.198185,1.173512,0.013231
12041.250000,4,1.156437,1.194854,1.174411,0.011148
12041.500000,4,1.157616,1.189938,1.173775,0.009387
12041.750000,4,1.156709,1.180818,1.170703,0.007136
12042.000000,4,1.152599,1.168246,1.165103,0.005667
12042.250000,4,1.146787,1.163536,1.158521,0.006218
12042.500000,4,1.139923,1.159225,1.153356,0.007256
12042.750000,4,1.128305,1.155212,1.148664,0.009415
12043.000000,4,1.109122,1.146759,1.138442,0.013420
12043.250000,4,1.095086,1.138637,1.129590,0.015509
12043.500000,4,1.080377,1.128743,1.118618,0.017179
12043.750000,4,1.068107,1.122376,1.110456,0.019081
12044.000000,4,1.061144,1.120102,1.108319,0.021130
12044.250000,4,1.060261,1.122699,1.109657,0.022155
12044.500000,4,1.060211,1.125842,1.112478,0.023415
12044.750000,4,1.062719,1.130077,1.116156,0.023984
12045.000000,4,1.063361,1.132252,1.117644,0.024400
12045.250000,4,1.064174,1.132796,1.117538,0.024002
12045.500000,4,1.064595,1.136422,1.117781,0.024115
12045.750000,4,1.066371,1.138870,1.119201,0.024059
12046.000000,4,1.067816,1.139575,1.120317,0.023874
12046.250000,4,1.069401,1.143433,1.121957,0.024102
12046.500000,4,1.068739,1.143362,1.120465,0.023918
12046.750000,4,1.067113,1.138739,1.117102,0.023050
12047.000000,4,1.063803,1.137409,1.112627,0.022938
12047.250000,4,1.060150,1.134881,1.109248,0.023187
12047.500000,4,1.061375,1.136865,1.108948,0.022952
12047.750000,4,1.062538,1.140864,1.109504,0.023308
12048.000000,4,1.061746,1.145024,1.108939,0.024392
12048.250000,4,1.058756,1.150051,1.107632,0.026479
12048.500000,4,1.057472,1.154987,1.104812,0.028183
12048.750000,4,1.052485,1.156951,1.102431,0.030220
12049.000000,4,1.050669,1.157666,1.101420,0.030959
12049.250000,4,1.052355,1.161705,1.103595,0.031670
12049.500000,4,1.053348,1.164395,1.105513,0.032151
12049.750000,4,1.053729,1.165483,1.105745,0.032398
12050.000000,4,1.051653,1.171748,1.103796,0.035127
12050.250000,4,1.041730,1.164445,1.095734,0.035830
12050.500000,4,1.030633,1.151632,1.084023,0.035319
12050.750000,4,1.016457,1.139927,1.070059,0.036128
12051.000000,4,0.999889,1.122954,1.052800,0.036062
12051.250000,4,0.977696,1.097077,1.030272,0.034844
12051.500000,4,0.951553,1.065911,1.002040,0.033370
12051.750000,4,0.919598,1.027895,0.967105,0.031661
12052.000000,4,0.885707,0.989719,0.928885,0.030695
12052.250000,4,0.848733,0.947949,0.887130,0.029750
12052.500000,4,0.806714,0.897607,0.840859,0.027451
