# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.279686,0.297912,0.286185,0.004828
11928.250000,1,0.281244,0.299685,0.287773,0.004897
11928.500000,1,0.285455,0.304694,0.292916,0.004998
11928.750000,1,0.292728,0.313968,0.301323,0.005457
11929.000000,1,0.303613,0.328044,0.312995,0.006336
11929.250000,1,0.317448,0.342954,0.327507,0.006577
11929.500000,1,0.334545,0.362315,0.346092,0.007099
11929.750000,1,0.356767,0.388995,0.370287,0.008217
11930.000000,1,0.385120,0.421731,0.399560,0.009481
11930.250000,1,0.415271,0.457658,0.432018,0.010971
11930.500000,1,0.447281,0.495565,0.465393,0.012633
11930.750000,1,0.478118,0.531401,0.497378,0.014052
11931.000000,1,0.509548,0.565887,0.530268,0.014798
11931.250000,1,0.543798,0.604326,0.566090,0.015906
11931.500000,1,0.583907,0.647708,0.605883,0.017035
11931.750000,1,0.625485,0.692493,0.647629,0.018082
11932.000000,1,0.665423,0.733545,0.686915,0.018619
11932.250000,1,0.701553,0.769828,0.720999,0.019158
11932.500000,1,0.732852,0.799245,0.750076,0.019116
11932.750000,1,0.765823,0.830281,0.778931,0.019660
11933.000000,1,0.799257,0.856585,0.809165,0.018176
11933.250000,1,0.832286,0.887628,0.841892,0.017443
11933.500000,1,0.861265,0.918960,0.871741,0.018043
11933.750000,1,0.881649,0.942005,0.893056,0.019147
11934.000000,1,0.888707,0.953030,0.902458,0.020545
11934.250000,1,0.892288,0.954499,0.905470,0.020397
11934.500000,1,0.897678,0.957525,0.910671,0.020724
11934.750000,1,0.907735,0.967116,0.920803,0.020500
11935.000000,1,0.921571,0.971997,0.933919,0.019009
11935.250000,1,0.932762,0.981124,0.945775,0.020429
11935.500000,1,0.937313,0.983540,0.949724,0.019253
11935.750000,1,0.936849,0.984405,0.948896,0.019037
11936.000000,1,0.937533,0.995338,0.951089,0.021145
11936.250000,1,0.944911,1.004793,0.959146,0.021417
11936.500000,1,0.958574,1.017501,0.973781,0.020993
11936.750000,1,0.972477,1.031279,0.987662,0.020599
11937.000000,1,0.977977,1.036499,0.991778,0.019366
11937.250000,1,0.971105,1.024067,0.983681,0.017002
11937.500000,1,0.960423,1.014153,0.971140,0.017162
11937.750000,1,0.953453,1.003800,0.964437,0.015854
11938.000000,1,0.960193,1.004120,0.971114,0.013376
11938.250000,1,0.979663,1.017886,0.990290,0.011136
11938.500000,1,1.005745,1.039959,1.013807,0.010177
11938.750000,1,1.024059,1.049276,1.032413,0.007196
11939.000000,1,1.037480,1.062366,1.043623,0.007302
11939.250000,1,1.026257,1.050814,1.042397,0.006823
11939.500000,1,1.020537,1.053059,1.045884,0.009804
11939.750000,1,1.027341,1.066132,1.056626,0.011863
11940.000000,1,1.034226,1.085255,1.071948,0.016366
11940.250000,1,1.041070,1.100626,1.086276,0.019647
11940.500000,1,1.044211,1.109415,1.093073,0.022256
11940.750000,1,1.047553,1.110328,1.094255,0.022778
11941.000000,1,1.032951,1.113157,1.093284,0.028584
11941.250000,1,1.049972,1.124063,1.104272,0.027002
11941.500000,1,1.050283,1.141712,1.118560,0.033327
11941.750000,1,1.068939,1.161959,1.138149,0.034296
11942.000000,1,1.088750,1.174681,1.151866,0.033183
11942.250000,1,1.087335,1.176396,1.153110,0.034196
11942.500000,1,1.085007,1.172182,1.149310,0.033731
11942.750000,1,1.089232,1.170467,1.148944,0.032398
11943.000000,1,1.096728,1.176646,1.155749,0.031661
11943.250000,1,1.102830,1.188736,1.166808,0.033787
11943.500000,1,1.119660,1.198919,1.178737,0.031406
11943.750000,1,1.123644,1.202521,1.181989,0.030958
11944.000000,1,1.129796,1.201387,1.182103,0.028147
11944.250000,1,1.136149,1.201236,1.183209,0.025897
11944.500000,1,1.144739,1.211099,1.192807,0.026255
11944.750000,1,1.162232,1.230051,1.212327,0.025148
11945.000000,1,1.175037,1.251150,1.231461,0.027653
11945.250000,1,1.196544,1.262005,1.246375,0.023011
11945.500000,1,1.198370,1.261885,1.246404,0.021554
11945.750000,1,1.187351,1.254641,1.238724,0.022405
11946.000000,1,1.188365,1.253277,1.238056,0.020680
11946.250000,1,1.197156,1.261082,1.247241,0.020359
11946.500000,1,1.215783,1.277616,1.265016,0.020087
11946.750000,1,1.227344,1.292344,1.278733,0.020413
11947.000000,1,1.239738,1.294053,1.285255,0.017308
11947.250000,1,1.234941,1.288633,1.279261,0.016926
11947.500000,1,1.239025,1.286416,1.274575,0.013897
11947.750000,1,1.244535,1.292981,1.278821,0.013648
11948.000000,1,1.265429,1.305384,1.296393,0.012042
11948.250000,1,1.294965,1.334761,1.321968,0.011106
11948.500000,1,1.319392,1.352110,1.340122,0.009086
11948.750000,1,1.325634,1.352889,1.338900,0.007307
11949.000000,1,1.313481,1.336632,1.321255,0.006740
11949.250000,1,1.295359,1.314063,1.300826,0.005531
11949.500000,1,1.284784,1.312293,1.292514,0.008547
11949.750000,1,1.288667,1.315793,1.296746,0.008645
11950.000000,1,1.302061,1.328135,1.310658,0.009041
11950.250000,1,1.315195,1.345433,1.325139,0.011083
11950.500000,1,1.320292,1.353799,1.332458,0.012535
11950.750000,1,1.319981,1.356318,1.333002,0.013608
11951.000000,1,1.322068,1.355731,1.334362,0.012819
11951.250000,1,1.331900,1.373685,1.345353,0.015434
11951.500000,1,1.345956,1.391067,1.360286,0.017109
11951.750000,1,1.355137,1.398573,1.368240,0.016030
11952.000000,1,1.352463,1.390753,1.363658,0.014283
11952.250000,1,1.335693,1.379645,1.348079,0.016028
11952.500000,1,1.320466,1.356652,1.331422,0.014523
11952.750000,1,1.316308,1.359856,1.328668,0.017470
11953.000000,1,1.329165,1.375843,1.340436,0.018383
11953.250000,1,1.351472,1.385796,1.360930,0.013946
11953.500000,1,1.374189,1.410547,1.383759,0.013845
11953.750000,1,1.384700,1.429273,1.395442,0.016166
11954.000000,1,1.379225,1.412343,1.389478,0.013075
11954.250000,1,1.364635,1.397895,1.375840,0.012030
11954.500000,1,1.352699,1.382792,1.361520,0.009815
11954.750000,1,1.340024,1.365018,1.349045,0.007348
11955.000000,1,1.323001,1.348842,1.335069,0.008256
11955.250000,1,1.295139,1.321175,1.308383,0.008079
11955.500000,1,1.252796,1.278476,1.266003,0.007482
11955.750000,1,1.200771,1.226591,1.213880,0.007282
11956.000000,1,1.147370,1.165554,1.157689,0.004946
11956.250000,1,1.094876,1.105261,1.102624,0.003188
11956.500000,1,1.043768,1.054326,1.050934,0.003119
11956.750000,1,0.986505,0.996195,0.991878,0.003556
11957.000000,1,0.914853,0.927144,0.922276,0.004246
11957.250000,1,0.837714,0.847868,0.843148,0.003409
11957.500000,1,0.754953,0.765281,0.760678,0.003394
11957.750000,1,0.677425,0.686382,0.682600,0.002588
11958.000000,1,0.607350,0.628174,0.614141,0.005668
11958.250000,1,0.543551,0.563391,0.549377,0.005618
11958.500000,1,0.484326,0.503989,0.489677,0.005743
11958.750000,1,0.428522,0.446479,0.434031,0.005171
11959.000000,1,0.380743,0.402744,0.385977,0.006575
11959.250000,1,0.339012,0.357868,0.345090,0.005241
11959.500000,1,0.309918,0.327679,0.315988,0.004846
11959.750000,1,0.292878,0.310379,0.298702,0.004761
11960.000000,2,0.257166,0.275123,0.267289,0.004548
11960.250000,2,0.261066,0.278423,0.271227,0.004441
11960.500000,2,0.271632,0.289357,0.282365,0.004600
11960.750000,2,0.289810,0.307667,0.300864,0.004659
11961.000000,2,0.314562,0.332832,0.325486,0.004756
11961.250000,2,0.346745,0.366260,0.356967,0.004965
11961.500000,2,0.383937,0.404246,0.393534,0.005181
11961.750000,2,0.429120,0.448935,0.435544,0.005457
11962.000000,2,0.475880,0.496818,0.480448,0.006325
11962.250000,2,0.521729,0.546523,0.527026,0.007508
11962.500000,2,0.568750,0.598842,0.575302,0.009211
11962.750000,2,0.618833,0.657438,0.627011,0.012166
11963.000000,2,0.671402,0.720093,0.682255,0.015533
11963.250000,2,0.726473,0.775647,0.737654,0.016546
11963.500000,2,0.778610,0.832856,0.791035,0.018945
11963.750000,2,0.823166,0.876614,0.835797,0.019564
11964.000000,2,0.858976,0.913167,0.872106,0.021029
11964.250000,2,0.889273,0.941098,0.902636,0.021344
11964.500000,2,0.918222,0.970567,0.932254,0.021411
11964.750000,2,0.950220,1.005122,0.964146,0.021571
11965.000000,2,0.981768,1.042445,0.996867,0.022760
11965.250000,2,1.012214,1.076168,1.027443,0.023756
11965.500000,2,1.035040,1.102245,1.050667,0.024155
11965.750000,2,1.053266,1.122286,1.069083,0.024480
11966.000000,2,1.070499,1.143704,1.086510,0.025156
11966.250000,2,1.090535,1.163776,1.106233,0.024628
11966.500000,2,1.111985,1.185954,1.126836,0.024083
11966.750000,2,1.130377,1.207352,1.146477,0.024992
11967.000000,2,1.138750,1.218988,1.155906,0.026313
11967.250000,2,1.137316,1.223879,1.155524,0.028448
11967.500000,2,1.130146,1.215514,1.148592,0.028178
11967.750000,2,1.127659,1.212243,1.146202,0.027984
11968.000000,2,1.136273,1.217732,1.153770,0.026735
11968.250000,2,1.153461,1.232649,1.171546,0.026032
11968.500000,2,1.172916,1.250766,1.191327,0.025296
11968.750000,2,1.189342,1.263931,1.206098,0.024263
11969.000000,2,1.195161,1.272337,1.211886,0.024469
11969.250000,2,1.196884,1.274575,1.211726,0.024349
11969.500000,2,1.198815,1.272802,1.212135,0.023282
11969.750000,2,1.206564,1.278919,1.219203,0.022938
11970.000000,2,1.207272,1.289157,1.228504,0.023712
11970.250000,2,1.214065,1.299365,1.237368,0.024251
11970.500000,2,1.204911,1.294667,1.236699,0.023797
11970.750000,2,1.203915,1.292884,1.234497,0.023727
11971.000000,2,1.209573,1.293168,1.234196,0.023197
11971.250000,2,1.220649,1.296418,1.240793,0.021621
11971.500000,2,1.231228,1.301411,1.252729,0.019307
11971.750000,2,1.255632,1.312520,1.268667,0.016908
11972.000000,2,1.265444,1.316450,1.278757,0.014723
11972.250000,2,1.274970,1.319933,1.282965,0.014148
11972.500000,2,1.273173,1.309978,1.281132,0.011247
11972.750000,2,1.277426,1.307447,1.283894,0.009116
11973.000000,2,1.281849,1.307619,1.290725,0.007193
11973.250000,2,1.295795,1.313928,1.303038,0.005280
11973.500000,2,1.294420,1.315223,1.307730,0.005923
11973.750000,2,1.291601,1.311727,1.304075,0.005758
11974.000000,2,1.286672,1.299955,1.293902,0.004012
11974.250000,2,1.276814,1.314671,1.286936,0.011028
11974.500000,2,1.273983,1.313386,1.283404,0.011732
11974.750000,2,1.281228,1.313555,1.289455,0.009670
11975.000000,2,1.291466,1.331993,1.302022,0.011750
11975.250000,2,1.300520,1.343209,1.310125,0.012781
11975.500000,2,1.290636,1.315069,1.302811,0.006331
11975.750000,2,1.279750,1.296054,1.291705,0.004768
11976.000000,2,1.281674,1.300212,1.294398,0.005303
11976.250000,2,1.259820,1.278555,1.274010,0.006761
11976.500000,2,1.262250,1.278666,1.274966,0.005534
11976.750000,2,1.255503,1.277900,1.272120,0.008502
11977.000000,2,1.241488,1.268939,1.262932,0.009930
11977.250000,2,1.210439,1.254775,1.246108,0.014906
11977.500000,2,1.188326,1.241001,1.230963,0.017493
11977.750000,2,1.165415,1.237557,1.223948,0.023599
11978.000000,2,1.172458,1.246638,1.231976,0.024629
11978.250000,2,1.189202,1.263857,1.248247,0.025124
11978.500000,2,1.196464,1.276710,1.260177,0.027214
11978.750000,2,1.214922,1.278505,1.264556,0.022279
11979.000000,2,1.209204,1.268040,1.254059,0.021249
11979.250000,2,1.202869,1.253271,1.240329,0.018755
11979.500000,2,1.185268,1.242426,1.226342,0.020651
11979.750000,2,1.189900,1.237532,1.222999,0.018267
11980.000000,2,1.193144,1.236356,1.224030,0.016876
11980.250000,2,1.190774,1.236914,1.225275,0.016642
11980.500000,2,1.188212,1.235515,1.224500,0.015754
11980.750000,2,1.177144,1.232690,1.219863,0.018837
11981.000000,2,1.175675,1.230157,1.219037,0.017237
11981.250000,2,1.167391,1.227172,1.215440,0.018927
11981.500000,2,1.156272,1.220365,1.208169,0.020235
11981.750000,2,1.137811,1.206448,1.193144,0.021353
11982.000000,2,1.107308,1.181885,1.167884,0.023337
11982.250000,2,1.077940,1.156569,1.142840,0.024737
11982.500000,2,1.057524,1.149358,1.125070,0.026360
11982.750000,2,1.045281,1.145633,1.115914,0.027861
11983.000000,2,1.039134,1.148522,1.115139,0.030125
11983.250000,2,1.034050,1.150982,1.115444,0.032231
11983.500000,2,1.033230,1.154299,1.112686,0.032340
11983.750000,2,1.016055,1.143412,1.100923,0.034239
11984.000000,2,1.000612,1.131787,1.086610,0.034974
11984.250000,2,0.990982,1.121946,1.076915,0.034921
11984.500000,2,0.989552,1.117653,1.073522,0.034140
11984.750000,2,0.986263,1.107472,1.072289,0.033786
11985.000000,2,0.984682,1.086764,1.067095,0.031446
11985.250000,2,0.968095,1.069018,1.052252,0.032015
11985.500000,2,0.947964,1.048781,1.030762,0.031830
11985.750000,2,0.928990,1.027901,1.008660,0.031627
11986.000000,2,0.917333,1.012713,0.993454,0.030876
11986.250000,2,0.905998,1.003894,0.984275,0.032460
11986.500000,2,0.900966,0.998165,0.979214,0.031826
11986.750000,2,0.889987,0.986961,0.967592,0.031786
11987.000000,2,0.874190,0.966106,0.946666,0.030129
11987.250000,2,0.847856,0.937130,0.917405,0.030219
11987.500000,2,0.820207,0.906112,0.887141,0.028814
11987.750000,2,0.795785,0.875995,0.857747,0.027217
11988.000000,2,0.784415,0.843874,0.828831,0.021545
11988.250000,2,0.765039,0.891192,0.810502,0.033171
11988.500000,2,0.730328,0.954349,0.779650,0.066703
11988.750000,2,0.674531,0.873155,0.722166,0.057951
11989.000000,2,0.621731,0.777643,0.661921,0.044688
11989.250000,2,0.576246,0.689405,0.606054,0.032262
11989.500000,2,0.533488,0.620036,0.556976,0.024490
11989.750000,2,0.498040,0.560566,0.512693,0.018371
11990.000000,2,0.461396,0.501648,0.468988,0.012443
11990.250000,2,0.421356,0.425251,0.423286,0.001207
11990.500000,2,0.362086,0.385144,0.380592,0.007065
11990.750000,2,0.328814,0.350840,0.346579,0.006779
11991.000000,2,0.303451,0.324446,0.318694,0.005970
11991.250000,2,0.282858,0.302077,0.296456,0.005374
11991.500000,2,0.268500,0.286662,0.280215,0.004820
11991.750000,2,0.259756,0.277292,0.270206,0.004509
11992.000000,3,0.322331,0.345415,0.325841,0.007424
11992.250000,3,0.325822,0.347936,0.329208,0.007110
11992.500000,3,0.336144,0.361950,0.340645,0.008099
11992.750000,3,0.354893,0.383265,0.359891,0.008900
11993.000000,3,0.381670,0.416888,0.387912,0.011043
11993.250000,3,0.414795,0.459019,0.422765,0.013794
11993.500000,3,0.453243,0.505965,0.462026,0.016679
11993.750000,3,0.493587,0.555128,0.503642,0.019528
11994.000000,3,0.537475,0.608769,0.549266,0.022549
11994.250000,3,0.587665,0.663091,0.599887,0.023939
11994.500000,3,0.645274,0.730978,0.659670,0.027016
11994.750000,3,0.709458,0.805136,0.725349,0.030240
11995.000000,3,0.773782,0.874968,0.790272,0.032097
11995.250000,3,0.832123,0.932878,0.848064,0.032155
11995.500000,3,0.882412,0.984259,0.897685,0.032815
11995.750000,3,0.926164,1.030992,0.942661,0.033491
11996.000000,3,0.971609,1.078943,0.987886,0.034545
11996.250000,3,1.017716,1.127092,1.034667,0.035090
11996.500000,3,1.062029,1.174260,1.079626,0.035937
11996.750000,3,1.092294,1.205937,1.113240,0.035289
11997.000000,3,1.107910,1.213291,1.131112,0.031510
11997.250000,3,1.111516,1.210426,1.136566,0.028602
11997.500000,3,1.110752,1.202636,1.138950,0.025302
11997.750000,3,1.114980,1.203974,1.146066,0.023697
11998.000000,3,1.126990,1.208712,1.159345,0.021156
11998.250000,3,1.143533,1.222558,1.175500,0.020382
11998.500000,3,1.155004,1.226681,1.185656,0.018386
11998.750000,3,1.160016,1.221329,1.187423,0.015653
11999.000000,3,1.156776,1.217622,1.183500,0.015599
11999.250000,3,1.153629,1.202319,1.178158,0.012493
11999.500000,3,1.156033,1.193102,1.177661,0.009846
11999.750000,3,1.162593,1.191853,1.182630,0.008469
12000.000000,3,1.169744,1.194921,1.187277,0.007203
12000.250000,3,1.171792,1.194210,1.185981,0.006896
12000.500000,3,1.165802,1.186765,1.178687,0.007277
12000.750000,3,1.153377,1.176614,1.168259,0.007549
12001.000000,3,1.133981,1.169070,1.159074,0.010738
12001.250000,3,1.129501,1.167137,1.156940,0.011365
12001.500000,3,1.122147,1.170549,1.159699,0.014905
12001.750000,3,1.118697,1.176660,1.163922,0.017740
12002.000000,3,1.118123,1.179369,1.166203,0.018805
12002.250000,3,1.113494,1.179379,1.166100,0.020377
12002.500000,3,1.118906,1.180091,1.168501,0.018896
12002.750000,3,1.130522,1.185299,1.172884,0.016368
12003.000000,3,1.135229,1.190668,1.176225,0.015976
12003.250000,3,1.133099,1.193062,1.175090,0.016697
12003.500000,3,1.123871,1.186084,1.165970,0.016949
12003.750000,3,1.093077,1.169540,1.148280,0.021596
12004.000000,3,1.079201,1.156124,1.132813,0.021247
12004.250000,3,1.073373,1.150837,1.124194,0.020712
12004.500000,3,1.069736,1.152783,1.123548,0.022042
12004.750000,3,1.074364,1.161809,1.129250,0.022885
12005.000000,3,1.077655,1.169255,1.134066,0.023767
12005.250000,3,1.072422,1.168695,1.131719,0.024961
12005.500000,3,1.069002,1.161330,1.123734,0.023661
12005.750000,3,1.075246,1.153914,1.115062,0.019734
12006.000000,3,1.066802,1.142953,1.106624,0.019154
12006.250000,3,1.058496,1.136066,1.101358,0.019619
12006.500000,3,1.059230,1.132338,1.097901,0.018427
12006.750000,3,1.049071,1.124158,1.087797,0.018874
12007.000000,3,1.030160,1.106790,1.069487,0.019273
12007.250000,3,1.015779,1.085346,1.048758,0.017603
12007.500000,3,1.009485,1.072531,1.035244,0.016292
12007.750000,3,0.998285,1.069129,1.030264,0.018026
12008.000000,3,1.015055,1.080925,1.039899,0.017415
12008.250000,3,1.037920,1.096389,1.052545,0.017173
12008.500000,3,1.045235,1.103947,1.057743,0.017860
12008.750000,3,1.026622,1.095421,1.048841,0.018785
12009.000000,3,1.014332,1.083197,1.036771,0.018853
12009.250000,3,1.009485,1.073662,1.028706,0.017942
12009.500000,3,1.021461,1.076728,1.032146,0.017163
12009.750000,3,1.032329,1.091703,1.046599,0.018372
12010.000000,3,1.044303,1.103632,1.059823,0.018887
12010.250000,3,1.049445,1.103642,1.063794,0.016952
12010.500000,3,1.046607,1.097234,1.061034,0.016834
12010.750000,3,1.039972,1.087465,1.054450,0.015937
12011.000000,3,1.040180,1.080314,1.053486,0.014343
12011.250000,3,1.050068,1.108925,1.066722,0.020104
12011.500000,3,1.066663,1.122672,1.081833,0.018852
12011.750000,3,1.079704,1.106318,1.089552,0.009061
12012.000000,3,1.083818,1.099343,1.091478,0.005355
12012.250000,3,1.078725,1.091035,1.084780,0.003905
12012.500000,3,1.072377,1.083948,1.077811,0.003819
12012.750000,3,1.074928,1.093463,1.080724,0.005443
12013.000000,3,1.084745,1.096764,1.091364,0.003762
12013.250000,3,1.087427,1.110687,1.102982,0.009232
12013.500000,3,1.094226,1.124493,1.115072,0.011573
12013.750000,3,1.099261,1.130129,1.120265,0.011689
12014.000000,3,1.094973,1.129980,1.118582,0.013239
12014.250000,3,1.099200,1.129634,1.121607,0.011035
12014.500000,3,1.105700,1.140654,1.130882,0.012732
12014.750000,3,1.116904,1.159707,1.147011,0.017317
12015.000000,3,1.135329,1.179518,1.167326,0.018153
12015.250000,3,1.146172,1.193663,1.180263,0.019327
12015.500000,3,1.145359,1.195678,1.181836,0.020153
12015.750000,3,1.149254,1.191639,1.179124,0.017108
12016.000000,3,1.143198,1.189452,1.176799,0.018252
12016.250000,3,1.138243,1.195309,1.180789,0.021912
12016.500000,3,1.149740,1.210482,1.194687,0.023130
12016.750000,3,1.165003,1.227819,1.211711,0.023456
12017.000000,3,1.180584,1.242313,1.225429,0.022975
12017.250000,3,1.202342,1.250613,1.236755,0.018085
12017.500000,3,1.195639,1.257516,1.240308,0.022271
12017.750000,3,1.198801,1.263840,1.245570,0.022461
12018.000000,3,1.205164,1.265566,1.248965,0.021136
12018.250000,3,1.201665,1.257446,1.242196,0.019691
12018.500000,3,1.182665,1.235211,1.220472,0.018091
12018.750000,3,1.153793,1.200496,1.186752,0.016063
12019.000000,3,1.128866,1.161759,1.150727,0.011466
12019.250000,3,1.098270,1.128080,1.118594,0.010126
12019.500000,3,1.084305,1.103296,1.096323,0.006293
12019.750000,3,1.071024,1.083773,1.077675,0.003890
12020.000000,3,1.049081,1.058207,1.053497,0.002887
12020.250000,3,1.013009,1.024401,1.016616,0.003819
12020.500000,3,0.961154,0.977050,0.966111,0.004767
12020.750000,3,0.901485,0.920045,0.907551,0.005498
12021.000000,3,0.840233,0.857390,0.846458,0.005075
12021.250000,3,0.778966,0.801097,0.786166,0.006673
12021.500000,3,0.716677,0.732924,0.723119,0.005676
12021.750000,3,0.651500,0.668714,0.658101,0.006082
12022.000000,3,0.586678,0.606137,0.593622,0.007302
12022.250000,3,0.526450,0.543939,0.531617,0.006015
12022.500000,3,0.474129,0.492744,0.478593,0.005882
12022.750000,3,0.431393,0.449682,0.435297,0.005734
12023.000000,3,0.396429,0.415395,0.400019,0.006019
12023.250000,3,0.367215,0.386225,0.370588,0.005993
12023.500000,3,0.344456,0.365342,0.347958,0.006627
12023.750000,3,0.328871,0.349054,0.332201,0.006396
12024.000000,4,0.257800,0.269592,0.259752,0.003775
12024.250000,4,0.261208,0.273694,0.263433,0.003917
12024.500000,4,0.271968,0.284693,0.274610,0.003879
12024.750000,4,0.289158,0.302809,0.292238,0.004108
12025.000000,4,0.311478,0.326116,0.315043,0.004339
12025.250000,4,0.337364,0.353249,0.341525,0.004644
12025.500000,4,0.367987,0.384113,0.372381,0.004678
12025.750000,4,0.403403,0.420536,0.408270,0.004934
12026.000000,4,0.446160,0.466143,0.451888,0.005706
12026.250000,4,0.495800,0.517911,0.502289,0.006256
12026.500000,4,0.551158,0.568919,0.557108,0.005149
12026.750000,4,0.607878,0.628113,0.614056,0.005980
12027.000000,4,0.661749,0.683885,0.667894,0.006651
12027.250000,4,0.708623,0.731968,0.717186,0.006548
12027.500000,4,0.753760,0.774541,0.763404,0.005817
12027.750000,4,0.798655,0.821661,0.810390,0.006394
12028.000000,4,0.842443,0.865718,0.856027,0.006509
12028.250000,4,0.883606,0.906856,0.897279,0.006332
12028.500000,4,0.916377,0.939843,0.930890,0.006460
12028.750000,4,0.943367,0.962386,0.956962,0.005659
12029.000000,4,0.966429,0.986575,0.980189,0.005708
12029.250000,4,0.991608,1.011813,1.005645,0.006256
12029.500000,4,1.016587,1.041483,1.033083,0.008868
12029.750000,4,1.043887,1.069757,1.060475,0.009685
12030.000000,4,1.058286,1.089530,1.079736,0.011085
12030.250000,4,1.061733,1.098901,1.087576,0.012550
12030.500000,4,1.065932,1.099477,1.089259,0.011732
12030.750000,4,1.065301,1.100084,1.089286,0.012091
12031.000000,4,1.070311,1.107079,1.095762,0.012536
12031.250000,4,1.080211,1.121161,1.109488,0.013639
12031.500000,4,1.094449,1.137639,1.125784,0.014317
12031.750000,4,1.100742,1.152327,1.139155,0.016478
12032.000000,4,1.106804,1.160778,1.147747,0.017298
12032.250000,4,1.112646,1.166196,1.154095,0.017189
12032.500000,4,1.120021,1.173667,1.161549,0.017140
12032.750000,4,1.133438,1.183735,1.172609,0.015942
12033.000000,4,1.149280,1.194966,1.185699,0.014435
12033.250000,4,1.160272,1.203286,1.193899,0.013179
12033.500000,4,1.162356,1.203508,1.194306,0.012373
12033.750000,4,1.156014,1.196513,1.188620,0.012590
12034.000000,4,1.155923,1.192894,1.184900,0.011143
12034.250000,4,1.163479,1.195805,1.188378,0.009595
12034.500000,4,1.177297,1.210202,1.201333,0.009454
12034.750000,4,1.196996,1.235607,1.220047,0.010102
12035.000000,4,1.210864,1.256360,1.236792,0.011704
12035.250000,4,1.221937,1.275035,1.248801,0.013415
12035.500000,4,1.223881,1.281416,1.253052,0.014542
12035.750000,4,1.222287,1.286406,1.254680,0.016191
12036.000000,4,1.230063,1.299366,1.259919,0.017685
12036.250000,4,1.230143,1.308987,1.264703,0.020016
12036.500000,4,1.229542,1.317128,1.268303,0.022195
12036.750000,4,1.223640,1.318211,1.266424,0.023842
12037.000000,4,1.211786,1.319056,1.260795,0.027008
12037.250000,4,1.199221,1.313530,1.253605,0.028672
12037.500000,4,1.189852,1.308500,1.249671,0.029713
12037.750000,4,1.184291,1.315120,1.252858,0.032809
12038.000000,4,1.182086,1.328836,1.259245,0.036796
12038.250000,4,1.185633,1.333249,1.264010,0.037032
12038.500000,4,1.179742,1.331430,1.262441,0.038155
12038.750000,4,1.180283,1.333140,1.258323,0.038255
12039.000000,4,1.177327,1.324701,1.252595,0.036878
12039.250000,4,1.173258,1.319304,1.249610,0.036589
12039.500000,4,1.175222,1.319135,1.251211,0.036075
12039.750000,4,1.184211,1.324284,1.254881,0.035039
12040.000000,4,1.192958,1.321670,1.256517,0.032220
12040.250000,4,1.188499,1.301533,1.245302,0.028286
12040.500000,4,1.191165,1.287598,1.234860,0.024276
12040.750000,4,1.193529,1.274339,1.227011,0.020627
12041.000000,4,1.201566,1.266676,1.225027,0.017133
12041.250000,4,1.214973,1.263138,1.229987,0.013204
12041.500000,4,1.230384,1.264231,1.237628,0.010254
12041.750000,4,1.235126,1.259838,1.241066,0.007378
12042.000000,4,1.231677,1.249333,1.237650,0.006433
12042.250000,4,1.224487,1.245234,1.229610,0.006278
12042.500000,4,1.215688,1.242348,1.221459,0.008040
12042.750000,4,1.206495,1.248230,1.217961,0.011840
12043.000000,4,1.192162,1.240995,1.212183,0.012546
12043.250000,4,1.180921,1.237067,1.204755,0.014296
12043.500000,4,1.164104,1.222227,1.190172,0.014674
12043.750000,4,1.141423,1.202037,1.171454,0.015241
12044.000000,4,1.122380,1.195984,1.158022,0.018489
12044.250000,4,1.111546,1.185183,1.151235,0.018511
12044.500000,4,1.112252,1.178549,1.153898,0.017328
12044.750000,4,1.117251,1.187237,1.162955,0.018636
12045.000000,4,1.123582,1.191986,1.169753,0.018544
12045.250000,4,1.122260,1.189391,1.167985,0.018283
12045.500000,4,1.114369,1.180934,1.159218,0.018032
12045.750000,4,1.104052,1.167236,1.148404,0.017571
12046.000000,4,1.097462,1.157236,1.141595,0.017222
12046.250000,4,1.096120,1.154982,1.140374,0.017183
12046.500000,4,1.099390,1.156815,1.142857,0.016931
12046.750000,4,1.102978,1.156905,1.144147,0.016131
12047.000000,4,1.104519,1.158799,1.144979,0.015945
12047.250000,4,1.107193,1.162627,1.146385,0.015855
12047.500000,4,1.115860,1.173679,1.152202,0.015505
12047.750000,4,1.123364,1.186445,1.160578,0.016517
12048.000000,4,1.130132,1.197568,1.166746,0.017302
12048.250000,4,1.131444,1.202598,1.164599,0.018154
12048.500000,4,1.125083,1.196205,1.152480,0.018728
12048.750000,4,1.108157,1.180283,1.133788,0.019277
12049.000000,4,1.092075,1.165833,1.118796,0.019516
12049.250000,4,1.090018,1.161835,1.115583,0.019021
12049.500000,4,1.098098,1.171385,1.123799,0.019431
12049.750000,4,1.113981,1.184431,1.135134,0.019440
12050.000000,4,1.123851,1.197407,1.139496,0.022110
12050.250000,4,1.114538,1.186645,1.127443,0.022479
12050.500000,4,1.092937,1.161835,1.104221,0.021859
12050.750000,4,1.068957,1.134340,1.079356,0.020834
12051.000000,4,1.049078,1.115271,1.059076,0.021285
12051.250000,4,1.029111,1.093117,1.040837,0.019858
12051.500000,4,1.008845,1.070030,1.019349,0.019252
12051.750000,4,0.975466,1.033025,0.984441,0.018428
12052.000000,4,0.927081,0.984532,0.936356,0.018289
12052.250000,4,0.870511,0.929365,0.881200,0.018436
12052.500000,4,0.814897,0.868961,0.824616,0.016943
