# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256176,0.256901,0.256467,0.000271
21728.250000,1,0.259032,0.260101,0.259615,0.000392
21728.500000,1,0.267909,0.270122,0.268909,0.000815
21728.750000,1,0.283138,0.286266,0.284646,0.001133
21729.000000,1,0.304448,0.308852,0.306482,0.001570
21729.250000,1,0.331786,0.337030,0.334354,0.001988
21729.500000,1,0.364364,0.371451,0.367649,0.002366
21729.750000,1,0.402306,0.409758,0.406063,0.002661
21730.000000,1,0.444783,0.453130,0.448933,0.002963
21730.250000,1,0.491270,0.500529,0.495781,0.003105
21730.500000,1,0.540289,0.550080,0.545151,0.003359
21730.750000,1,0.591130,0.601120,0.595803,0.003427
21731.000000,1,0.641155,0.650895,0.646037,0.003355
21731.250000,1,0.690568,0.699371,0.695111,0.003061
21731.500000,1,0.738183,0.747598,0.742518,0.003337
21731.750000,1,0.784042,0.792038,0.788153,0.002794
21732.000000,1,0.827251,0.835854,0.831628,0.002972
21732.250000,1,0.867250,0.874382,0.871123,0.002284
21732.500000,1,0.901710,0.909125,0.905131,0.002447
21732.750000,1,0.932656,0.938444,0.935123,0.001987
21733.000000,1,0.959703,0.964958,0.962062,0.001727
21733.250000,1,0.985549,0.990814,0.988204,0.001887
21733.500000,1,1.011080,1.015569,1.013554,0.001764
21733.750000,1,1.034340,1.039529,1.037168,0.001610
21734.000000,1,1.055386,1.059290,1.057291,0.001155
21734.250000,1,1.071592,1.075281,1.073561,0.001059
21734.500000,1,1.085856,1.087921,1.086796,0.000670
21734.750000,1,1.097741,1.100611,1.099469,0.000952
21735.000000,1,1.113077,1.116832,1.115085,0.001128
21735.250000,1,1.131137,1.135302,1.132927,0.001301
21735.500000,1,1.150391,1.154063,1.152148,0.001259
21735.750000,1,1.167860,1.171253,1.169693,0.001307
21736.000000,1,1.182725,1.186134,1.184376,0.001168
21736.250000,1,1.194507,1.196364,1.195013,0.000659
21736.500000,1,1.203362,1.205574,1.204479,0.000717
21736.750000,1,1.212424,1.214314,1.213304,0.000564
21737.000000,1,1.221576,1.223554,1.222574,0.000716
21737.250000,1,1.229335,1.231015,1.230142,0.000596
21737.500000,1,1.236001,1.237127,1.236551,0.000429
21737.750000,1,1.240257,1.241404,1.240910,0.000433
21738.000000,1,1.244575,1.246105,1.245467,0.000517
21738.250000,1,1.250227,1.251942,1.251008,0.000631
21738.500000,1,1.257442,1.258466,1.258032,0.000352
21738.750000,1,1.264356,1.265968,1.265279,0.000488
21739.000000,1,1.270981,1.271976,1.271439,0.000313
21739.250000,1,1.273790,1.275190,1.274673,0.000445
21739.500000,1,1.276031,1.277116,1.276721,0.000352
21739.750000,1,1.277607,1.278705,1.278064,0.000392
21740.000000,1,1.279251,1.280303,1.279890,0.000386
21740.250000,1,1.282628,1.283804,1.283198,0.000415
21740.500000,1,1.285108,1.286573,1.285864,0.000497
21740.750000,1,1.287026,1.288097,1.287623,0.000428
21741.000000,1,1.287543,1.288841,1.288281,0.000485
21741.250000,1,1.286386,1.287912,1.287187,0.000514
21741.500000,1,1.283122,1.284460,1.283774,0.000473
21741.750000,1,1.276540,1.279378,1.277742,0.000811
21742.000000,1,1.267436,1.270265,1.268528,0.000900
21742.250000,1,1.255245,1.257442,1.256327,0.000834
21742.500000,1,1.242789,1.246225,1.244166,0.001103
21742.750000,1,1.232797,1.235576,1.234102,0.001019
21743.000000,1,1.226785,1.229249,1.227996,0.000819
21743.250000,1,1.224572,1.226495,1.225189,0.000635
21743.500000,1,1.223453,1.224923,1.224201,0.000431
21743.750000,1,1.222193,1.223496,1.223087,0.000463
21744.000000,1,1.219335,1.221275,1.220391,0.000631
21744.250000,1,1.214950,1.216476,1.215813,0.000520
21744.500000,1,1.210499,1.212718,1.211624,0.000616
21744.750000,1,1.208954,1.209749,1.209350,0.000306
21745.000000,1,1.206735,1.207871,1.207110,0.000374
21745.250000,1,1.205573,1.206382,1.206063,0.000279
21745.500000,1,1.203494,1.204755,1.204146,0.000386
21745.750000,1,1.199946,1.201654,1.201104,0.000526
21746.000000,1,1.198831,1.199744,1.199276,0.000273
21746.250000,1,1.197706,1.198983,1.198569,0.000405
21746.500000,1,1.199830,1.200702,1.200272,0.000330
21746.750000,1,1.202004,1.204074,1.202846,0.000645
21747.000000,1,1.204173,1.205454,1.204952,0.000480
21747.250000,1,1.204481,1.206371,1.205450,0.000613
21747.500000,1,1.204487,1.206013,1.205341,0.000496
21747.750000,1,1.204729,1.206241,1.205580,0.000535
21748.000000,1,1.205812,1.207148,1.206460,0.000481
21748.250000,1,1.206535,1.208699,1.207283,0.000713
21748.500000,1,1.207399,1.208364,1.207908,0.000335
21748.750000,1,1.206482,1.207469,1.206905,0.000286
21749.000000,1,1.204267,1.205429,1.204667,0.000363
21749.250000,1,1.201092,1.201934,1.201631,0.000259
21749.500000,1,1.199401,1.200556,1.199870,0.000353
21749.750000,1,1.198395,1.199747,1.198941,0.000417
21750.000000,1,1.197387,1.199884,1.198803,0.000796
21750.250000,1,1.197103,1.197463,1.197301,0.000139
21750.500000,1,1.194908,1.195853,1.195436,0.000298
21750.750000,1,1.191371,1.192304,1.191999,0.000296
21751.000000,1,1.187972,1.189474,1.188574,0.000437
21751.250000,1,1.184160,1.185821,1.184937,0.000509
21751.500000,1,1.180786,1.181974,1.181368,0.000364
21751.750000,1,1.176433,1.178057,1.177263,0.000534
21752.000000,1,1.171296,1.172323,1.171837,0.000320
21752.250000,1,1.164135,1.165257,1.164677,0.000433
21752.500000,1,1.155870,1.158428,1.157078,0.000759
21752.750000,1,1.148398,1.149500,1.148924,0.000438
21753.000000,1,1.138962,1.140419,1.139560,0.000523
21753.250000,1,1.127339,1.129891,1.128699,0.000859
21753.500000,1,1.115752,1.118351,1.117079,0.000800
21753.750000,1,1.102981,1.105402,1.104280,0.000797
21754.000000,1,1.090078,1.091828,1.090853,0.000680
21754.250000,1,1.076131,1.078436,1.077176,0.000887
21754.500000,1,1.060260,1.063092,1.061611,0.001029
21754.750000,1,1.041440,1.044899,1.043344,0.001131
21755.000000,1,1.019069,1.023820,1.021304,0.001750
21755.250000,1,0.991113,0.996945,0.994115,0.002023
21755.500000,1,0.958201,0.965114,0.962077,0.002323
21755.750000,1,0.920555,0.928518,0.925051,0.002750
21756.000000,1,0.877776,0.887648,0.883195,0.003249
21756.250000,1,0.831488,0.841307,0.836539,0.003361
21756.500000,1,0.780617,0.791388,0.786072,0.003487
21756.750000,1,0.727183,0.737867,0.732604,0.003636
21757.000000,1,0.671203,0.682827,0.677404,0.003888
21757.250000,1,0.616116,0.627219,0.621979,0.003729
21757.500000,1,0.561778,0.572624,0.567305,0.003587
21757.750000,1,0.508507,0.519512,0.514467,0.003646
21758.000000,1,0.459091,0.469504,0.464340,0.003428
21758.250000,1,0.413019,0.422533,0.417828,0.003087
21758.500000,1,0.371988,0.379870,0.376070,0.002645
21758.750000,1,0.336430,0.343905,0.340195,0.002389
21759.000000,1,0.307660,0.313812,0.310729,0.001949
21759.250000,1,0.285034,0.289586,0.287439,0.001411
21759.500000,1,0.269363,0.272366,0.270693,0.000970
21759.750000,1,0.259252,0.261533,0.260422,0.000654
21760.000000,2,0.283639,0.284010,0.283867,0.000136
21760.250000,2,0.286015,0.286887,0.286410,0.000322
21760.500000,2,0.293127,0.294559,0.293727,0.000547
21760.750000,2,0.304662,0.307298,0.305842,0.000884
21761.000000,2,0.320799,0.324404,0.322631,0.001216
21761.250000,2,0.341942,0.346630,0.344057,0.001555
21761.500000,2,0.367613,0.373082,0.370226,0.001816
21761.750000,2,0.398203,0.404375,0.401155,0.002157
21762.000000,2,0.432935,0.439559,0.435952,0.002294
21762.250000,2,0.470743,0.479012,0.474690,0.002685
21762.500000,2,0.511491,0.520014,0.515396,0.002930
21762.750000,2,0.552484,0.560732,0.556568,0.002736
21763.000000,2,0.593084,0.600648,0.596782,0.002551
21763.250000,2,0.632493,0.640065,0.635955,0.002490
21763.500000,2,0.669953,0.677920,0.674007,0.002612
21763.750000,2,0.707070,0.715105,0.711148,0.002608
21764.000000,2,0.743348,0.750408,0.746948,0.002545
21764.250000,2,0.776129,0.781951,0.778863,0.002056
21764.500000,2,0.802688,0.807958,0.805002,0.001776
21764.750000,2,0.824294,0.827912,0.826173,0.001209
21765.000000,2,0.842170,0.845302,0.843700,0.001152
21765.250000,2,0.857871,0.861800,0.860046,0.001327
21765.500000,2,0.874929,0.878045,0.876435,0.001139
21765.750000,2,0.891100,0.895021,0.893034,0.001377
21766.000000,2,0.906676,0.909333,0.908094,0.001017
21766.250000,2,0.919306,0.921033,0.920046,0.000590
21766.500000,2,0.928079,0.929995,0.929052,0.000634
21766.750000,2,0.935338,0.936454,0.935778,0.000442
21767.000000,2,0.940616,0.942267,0.941228,0.000540
21767.250000,2,0.944757,0.945959,0.945380,0.000359
21767.500000,2,0.947338,0.948599,0.947940,0.000420
21767.750000,2,0.948170,0.949035,0.948470,0.000262
21768.000000,2,0.948314,0.949584,0.949016,0.000384
21768.250000,2,0.949941,0.951492,0.950774,0.000482
21768.500000,2,0.954644,0.956474,0.955375,0.000735
21768.750000,2,0.963175,0.965029,0.964135,0.000673
21769.000000,2,0.973795,0.976392,0.975108,0.000816
21769.250000,2,0.984837,0.986965,0.986006,0.000730
21769.500000,2,0.994359,0.996194,0.995378,0.000627
21769.750000,2,1.002023,1.003529,1.002851,0.000479
21770.000000,2,1.008758,1.009975,1.009473,0.000439
21770.250000,2,1.015808,1.017110,1.016542,0.000464
21770.500000,2,1.022988,1.024647,1.023810,0.000593
21770.750000,2,1.029467,1.031232,1.030437,0.000574
21771.000000,2,1.034320,1.035767,1.035102,0.000501
21771.250000,2,1.036777,1.039665,1.038440,0.000837
21771.500000,2,1.041500,1.043503,1.042638,0.000583
21771.750000,2,1.045702,1.048658,1.047382,0.000887
21772.000000,2,1.052782,1.054840,1.053789,0.000719
21772.250000,2,1.057893,1.059891,1.058694,0.000625
21772.500000,2,1.059806,1.061212,1.060245,0.000436
21772.750000,2,1.058369,1.059480,1.059061,0.000362
21773.000000,2,1.057097,1.058654,1.057925,0.000469
21773.250000,2,1.059630,1.061712,1.060692,0.000746
21773.500000,2,1.068203,1.070155,1.069160,0.000733
21773.750000,2,1.081482,1.084215,1.082912,0.000995
21774.000000,2,1.095470,1.098598,1.097646,0.001051
21774.250000,2,1.108932,1.111283,1.110093,0.000854
21774.500000,2,1.117324,1.120141,1.118907,0.000880
21774.750000,2,1.125947,1.127091,1.126664,0.000405
21775.000000,2,1.134066,1.135964,1.135095,0.000587
21775.250000,2,1.144933,1.147451,1.146312,0.000895
21775.500000,2,1.158077,1.160434,1.158973,0.000817
21775.750000,2,1.169493,1.171327,1.170440,0.000683
21776.000000,2,1.180481,1.186363,1.183410,0.001819
21776.250000,2,1.180781,1.182191,1.181545,0.000425
21776.500000,2,1.184892,1.185727,1.185203,0.000272
21776.750000,2,1.191191,1.193337,1.192137,0.000802
21777.000000,2,1.200205,1.203678,1.201987,0.001125
21777.250000,2,1.211547,1.213866,1.213035,0.000861
21777.500000,2,1.221264,1.223694,1.222138,0.000771
21777.750000,2,1.227670,1.228850,1.228112,0.000410
21778.000000,2,1.230266,1.231977,1.231369,0.000558
21778.250000,2,1.234656,1.235867,1.235252,0.000386
21778.500000,2,1.240378,1.242256,1.241350,0.000538
21778.750000,2,1.247924,1.250067,1.248866,0.000678
21779.000000,2,1.255189,1.256805,1.255925,0.000495
21779.250000,2,1.260153,1.261108,1.260638,0.000387
21779.500000,2,1.261587,1.263796,1.263039,0.000699
21779.750000,2,1.264800,1.266368,1.265523,0.000493
21780.000000,2,1.270975,1.272390,1.271580,0.000415
21780.250000,2,1.279618,1.283073,1.281703,0.001151
21780.500000,2,1.292839,1.295797,1.294437,0.000885
21780.750000,2,1.305758,1.309212,1.307896,0.001205
21781.000000,2,1.318456,1.320965,1.319634,0.000820
21781.250000,2,1.327743,1.330779,1.329414,0.000909
21781.500000,2,1.336164,1.338268,1.337341,0.000621
21781.750000,2,1.342714,1.344756,1.343771,0.000730
21782.000000,2,1.347946,1.349765,1.349160,0.000696
21782.250000,2,1.351874,1.353518,1.352460,0.000518
21782.500000,2,1.352766,1.354177,1.353417,0.000439
21782.750000,2,1.353371,1.354546,1.354033,0.000344
21783.000000,2,1.355118,1.356495,1.355902,0.000465
21783.250000,2,1.360503,1.362399,1.361378,0.000710
21783.500000,2,1.368382,1.370673,1.369613,0.000738
21783.750000,2,1.377799,1.379865,1.379038,0.000673
21784.000000,2,1.386985,1.388557,1.387979,0.000463
21784.250000,2,1.393043,1.394765,1.394088,0.000590
21784.500000,2,1.398154,1.399981,1.398950,0.000694
21784.750000,2,1.402209,1.403786,1.402828,0.000501
21785.000000,2,1.405203,1.407201,1.406238,0.000664
21785.250000,2,1.408610,1.409980,1.409287,0.000579
21785.500000,2,1.408809,1.410287,1.409493,0.000497
21785.750000,2,1.403682,1.406032,1.404808,0.000812
21786.000000,2,1.392909,1.396584,1.394469,0.001217
21786.250000,2,1.377154,1.380320,1.378677,0.001332
21786.500000,2,1.355347,1.360865,1.357691,0.001742
21786.750000,2,1.329208,1.334041,1.331544,0.001861
21787.000000,2,1.295497,1.302961,1.299765,0.002474
21787.250000,2,1.257205,1.265984,1.261221,0.002980
21787.500000,2,1.213831,1.222106,1.217860,0.003005
21787.750000,2,1.164215,1.174534,1.169266,0.003500
21788.000000,2,1.111928,1.122465,1.117502,0.003459
21788.250000,2,1.056010,1.067770,1.062023,0.004083
21788.500000,2,0.995993,1.008698,1.002495,0.004291
21788.750000,2,0.931825,0.945005,0.938982,0.004440
21789.000000,2,0.864834,0.879001,0.872209,0.004809
21789.250000,2,0.795731,0.809860,0.802608,0.004778
21789.500000,2,0.724560,0.738571,0.731566,0.004668
21789.750000,2,0.653566,0.667993,0.660916,0.004883
21790.000000,2,0.585038,0.599032,0.592162,0.004591
21790.250000,2,0.520447,0.533104,0.527087,0.004309
21790.500000,2,0.461668,0.473399,0.467570,0.003985
21790.750000,2,0.410147,0.420073,0.415152,0.003368
21791.000000,2,0.366714,0.375035,0.370966,0.002766
21791.250000,2,0.332786,0.338833,0.335877,0.002163
21791.500000,2,0.307873,0.312581,0.310278,0.001570
21791.750000,2,0.293138,0.295719,0.294463,0.000899
21792.000000,3,0.314338,0.315447,0.314979,0.000356
21792.250000,3,0.317344,0.318645,0.317993,0.000378
21792.500000,3,0.325968,0.328075,0.327110,0.000648
21792.750000,3,0.340514,0.344041,0.342358,0.001175
21793.000000,3,0.361128,0.365718,0.363473,0.001497
21793.250000,3,0.387528,0.392880,0.390010,0.001823
21793.500000,3,0.418299,0.424389,0.421462,0.002106
21793.750000,3,0.453689,0.461105,0.457301,0.002491
21794.000000,3,0.493836,0.502384,0.498214,0.002857
21794.250000,3,0.539271,0.548639,0.543830,0.003192
21794.500000,3,0.587883,0.598231,0.592980,0.003396
21794.750000,3,0.639315,0.649449,0.644287,0.003347
21795.000000,3,0.690047,0.700107,0.695083,0.003322
21795.250000,3,0.739343,0.749042,0.744334,0.003264
21795.500000,3,0.786658,0.796241,0.791142,0.003225
21795.750000,3,0.832183,0.840661,0.836240,0.002964
21796.000000,3,0.873951,0.881854,0.878104,0.002627
21796.250000,3,0.912314,0.918418,0.915091,0.002044
21796.500000,3,0.943280,0.948065,0.945792,0.001578
21796.750000,3,0.968215,0.972334,0.969906,0.001417
21797.000000,3,0.987896,0.991010,0.989034,0.000995
21797.250000,3,1.003913,1.005696,1.004648,0.000630
21797.500000,3,1.017186,1.018921,1.018016,0.000584
21797.750000,3,1.026983,1.028349,1.027702,0.000525
21798.000000,3,1.032346,1.033365,1.032831,0.000359
21798.250000,3,1.031056,1.033215,1.032247,0.000730
21798.500000,3,1.027054,1.029330,1.028328,0.000691
21798.750000,3,1.023794,1.024625,1.024212,0.000244
21799.000000,3,1.023353,1.024470,1.023869,0.000357
21799.250000,3,1.027372,1.028357,1.027932,0.000333
21799.500000,3,1.033774,1.035928,1.034686,0.000688
21799.750000,3,1.040889,1.042164,1.041499,0.000465
21800.000000,3,1.044300,1.046378,1.045363,0.000660
21800.250000,3,1.044491,1.046240,1.045265,0.000504
21800.500000,3,1.042520,1.043981,1.043341,0.000415
21800.750000,3,1.038658,1.041187,1.040265,0.000775
21801.000000,3,1.034957,1.037983,1.036907,0.000911
21801.250000,3,1.030445,1.032857,1.031750,0.000726
21801.500000,3,1.023473,1.026114,1.024688,0.000812
21801.750000,3,1.016340,1.018220,1.017188,0.000673
21802.000000,3,1.012139,1.013957,1.013002,0.000621
21802.250000,3,1.011939,1.013294,1.012914,0.000418
21802.500000,3,1.017336,1.018721,1.017858,0.000443
21802.750000,3,1.023824,1.025429,1.024627,0.000539
21803.000000,3,1.029140,1.030179,1.029790,0.000315
21803.250000,3,1.031006,1.032516,1.031828,0.000470
21803.500000,3,1.030285,1.031573,1.030973,0.000380
21803.750000,3,1.030956,1.032355,1.031589,0.000416
21804.000000,3,1.035941,1.037939,1.036957,0.000620
21804.250000,3,1.045908,1.048382,1.047251,0.000920
21804.500000,3,1.058981,1.061217,1.060172,0.000840
21804.750000,3,1.072413,1.073601,1.072959,0.000469
21805.000000,3,1.082670,1.085127,1.084026,0.000899
21805.250000,3,1.091425,1.093196,1.092468,0.000558
21805.500000,3,1.098567,1.099910,1.099459,0.000451
21805.750000,3,1.104988,1.106598,1.105823,0.000511
21806.000000,3,1.111722,1.113479,1.112623,0.000649
21806.250000,3,1.118299,1.119332,1.118808,0.000366
21806.500000,3,1.123507,1.124774,1.123925,0.000387
21806.750000,3,1.126891,1.127933,1.127446,0.000340
21807.000000,3,1.130287,1.131230,1.130577,0.000345
21807.250000,3,1.132750,1.134473,1.133769,0.000595
21807.500000,3,1.136485,1.137356,1.136989,0.000286
21807.750000,3,1.139156,1.140104,1.139495,0.000287
21808.000000,3,1.141459,1.142156,1.141761,0.000238
21808.250000,3,1.143551,1.144517,1.144014,0.000288
21808.500000,3,1.147183,1.148521,1.147925,0.000557
21808.750000,3,1.153594,1.155151,1.154293,0.000463
21809.000000,3,1.160638,1.163464,1.162145,0.000834
21809.250000,3,1.168178,1.170308,1.169438,0.000762
21809.500000,3,1.173441,1.175428,1.174536,0.000553
21809.750000,3,1.176718,1.178698,1.177630,0.000618
21810.000000,3,1.180734,1.181447,1.181005,0.000250
21810.250000,3,1.184407,1.186235,1.185347,0.000545
21810.500000,3,1.190139,1.192571,1.191614,0.000895
21810.750000,3,1.196571,1.197896,1.197282,0.000504
21811.000000,3,1.200052,1.202118,1.201204,0.000630
21811.250000,3,1.200604,1.202304,1.201505,0.000528
21811.500000,3,1.199623,1.201184,1.200360,0.000472
21811.750000,3,1.198608,1.200928,1.200180,0.000710
21812.000000,3,1.201868,1.204059,1.202779,0.000627
21812.250000,3,1.205309,1.207189,1.206441,0.000616
21812.500000,3,1.208448,1.209571,1.208959,0.000357
21812.750000,3,1.206414,1.207425,1.206911,0.000277
21813.000000,3,1.200103,1.201844,1.201035,0.000594
21813.250000,3,1.193694,1.195265,1.194659,0.000613
21813.500000,3,1.191907,1.193755,1.193027,0.000664
21813.750000,3,1.197609,1.200087,1.198853,0.000936
21814.000000,3,1.209274,1.212902,1.211052,0.001234
21814.250000,3,1.224611,1.228227,1.226656,0.001395
21814.500000,3,1.238655,1.244723,1.241146,0.001839
21814.750000,3,1.250554,1.253997,1.252165,0.001069
21815.000000,3,1.259152,1.260869,1.260001,0.000551
21815.250000,3,1.266199,1.269072,1.267123,0.000922
21815.500000,3,1.274150,1.277055,1.275744,0.000999
21815.750000,3,1.282777,1.286289,1.284208,0.001093
21816.000000,3,1.291342,1.293581,1.292230,0.000833
21816.250000,3,1.296108,1.297314,1.296779,0.000459
21816.500000,3,1.298441,1.300404,1.299151,0.000608
21816.750000,3,1.300103,1.302495,1.300786,0.000766
21817.000000,3,1.303127,1.304145,1.303543,0.000330
21817.250000,3,1.305430,1.308827,1.306946,0.001016
21817.500000,3,1.308981,1.310664,1.310115,0.000517
21817.750000,3,1.309920,1.311418,1.310594,0.000413
21818.000000,3,1.305125,1.307396,1.306621,0.000734
21818.250000,3,1.297344,1.299370,1.298284,0.000599
21818.500000,3,1.285266,1.287731,1.286461,0.000800
21818.750000,3,1.270414,1.273086,1.271676,0.000978
21819.000000,3,1.251193,1.254256,1.252639,0.001162
21819.250000,3,1.225657,1.231045,1.228796,0.001818
21819.500000,3,1.195426,1.201534,1.198631,0.002083
21819.750000,3,1.156831,1.164358,1.160570,0.002722
21820.000000,3,1.111935,1.121010,1.116340,0.003083
21820.250000,3,1.061907,1.070156,1.065679,0.002818
21820.500000,3,1.003686,1.014929,1.009422,0.003810
21820.750000,3,0.940678,0.953439,0.947219,0.004301
21821.000000,3,0.875054,0.888054,0.881608,0.004437
21821.250000,3,0.805189,0.819466,0.812577,0.004783
21821.500000,3,0.735863,0.749745,0.742607,0.004821
21821.750000,3,0.666382,0.680350,0.673391,0.004703
21822.000000,3,0.600736,0.613537,0.606848,0.004364
21822.250000,3,0.538039,0.550267,0.544050,0.004114
21822.500000,3,0.481364,0.492440,0.486904,0.003701
21822.750000,3,0.432308,0.441476,0.436743,0.003160
21823.000000,3,0.390680,0.398581,0.394807,0.002662
21823.250000,3,0.358154,0.364535,0.361487,0.002127
21823.500000,3,0.335363,0.339672,0.337683,0.001537
21823.750000,3,0.321995,0.324143,0.323021,0.000792
21824.000000,4,0.306245,0.306987,0.306688,0.000249
21824.250000,4,0.309418,0.311419,0.310586,0.000733
21824.500000,4,0.320640,0.323786,0.322212,0.001134
21824.750000,4,0.339506,0.344230,0.342047,0.001624
21825.000000,4,0.366277,0.372870,0.369743,0.002233
21825.250000,4,0.401506,0.409343,0.405457,0.002653
21825.500000,4,0.443392,0.453236,0.448425,0.003349
21825.750000,4,0.492371,0.503173,0.497777,0.003651
21826.000000,4,0.546951,0.558273,0.552202,0.003827
21826.250000,4,0.604749,0.616024,0.610265,0.003953
21826.500000,4,0.664269,0.676075,0.669874,0.004164
21826.750000,4,0.723546,0.736011,0.729611,0.004137
21827.000000,4,0.782811,0.794775,0.788508,0.004170
21827.250000,4,0.839743,0.851077,0.845122,0.003836
21827.500000,4,0.893673,0.904598,0.898855,0.003691
21827.750000,4,0.945364,0.955939,0.950182,0.003501
21828.000000,4,0.994017,1.003036,0.998201,0.003107
21828.250000,4,1.037329,1.045460,1.041341,0.002819
21828.500000,4,1.075018,1.083722,1.079258,0.002735
21828.750000,4,1.108733,1.115642,1.111867,0.002170
21829.000000,4,1.136575,1.141610,1.139221,0.001591
21829.250000,4,1.160848,1.165858,1.162998,0.001574
21829.500000,4,1.180491,1.185614,1.183297,0.001639
21829.750000,4,1.198011,1.202759,1.200355,0.001376
21830.000000,4,1.212539,1.215693,1.213951,0.000911
21830.250000,4,1.221375,1.224646,1.223003,0.001045
21830.500000,4,1.228320,1.229997,1.229131,0.000548
21830.750000,4,1.230807,1.233252,1.232196,0.000922
21831.000000,4,1.232152,1.234329,1.233456,0.000715
21831.250000,4,1.230847,1.232603,1.231994,0.000622
21831.500000,4,1.226450,1.228714,1.227529,0.000744
21831.750000,4,1.218082,1.222081,1.219978,0.001215
21832.000000,4,1.211128,1.213441,1.212141,0.000792
21832.250000,4,1.204754,1.207204,1.205658,0.000819
21832.500000,4,1.201195,1.203111,1.202181,0.000748
21832.750000,4,1.200597,1.202719,1.201699,0.000678
21833.000000,4,1.201729,1.203980,1.203179,0.000835
21833.250000,4,1.202253,1.203714,1.203091,0.000621
21833.500000,4,1.200348,1.202182,1.201002,0.000591
21833.750000,4,1.196517,1.199009,1.197897,0.000694
21834.000000,4,1.194391,1.196449,1.195386,0.000649
21834.250000,4,1.194985,1.196409,1.195598,0.000503
21834.500000,4,1.196576,1.197615,1.197172,0.000367
21834.750000,4,1.197350,1.200077,1.198646,0.000790
21835.000000,4,1.196326,1.197427,1.196870,0.000380
21835.250000,4,1.191397,1.193345,1.192120,0.000570
21835.500000,4,1.185136,1.188432,1.186463,0.001022
21835.750000,4,1.181145,1.182546,1.181810,0.000502
21836.000000,4,1.179541,1.180802,1.180170,0.000378
21836.250000,4,1.178700,1.180385,1.179609,0.000569
21836.500000,4,1.177682,1.178752,1.178174,0.000403
21836.750000,4,1.172950,1.174899,1.173815,0.000545
21837.000000,4,1.166844,1.168435,1.167518,0.000562
21837.250000,4,1.160076,1.161415,1.160664,0.000520
21837.500000,4,1.154695,1.156611,1.155258,0.000597
21837.750000,4,1.149183,1.151016,1.150305,0.000699
21838.000000,4,1.143631,1.145305,1.144487,0.000649
21838.250000,4,1.135610,1.138106,1.136453,0.000741
21838.500000,4,1.125465,1.127657,1.126668,0.000687
21838.750000,4,1.117082,1.119264,1.118042,0.000715
21839.000000,4,1.113443,1.114627,1.114112,0.000355
21839.250000,4,1.115468,1.116517,1.116018,0.000380
21839.500000,4,1.121795,1.123905,1.122818,0.000684
21839.750000,4,1.129776,1.131099,1.130315,0.000491
21840.000000,4,1.136919,1.139148,1.138239,0.000664
21840.250000,4,1.137137,1.138212,1.137699,0.000362
21840.500000,4,1.137465,1.138104,1.137809,0.000241
21840.750000,4,1.137139,1.138064,1.137682,0.000316
21841.000000,4,1.135701,1.136633,1.136364,0.000288
21841.250000,4,1.132227,1.133924,1.132962,0.000564
21841.500000,4,1.124753,1.127126,1.125929,0.000787
21841.750000,4,1.115752,1.117287,1.116403,0.000536
21842.000000,4,1.106262,1.107955,1.107181,0.000519
21842.250000,4,1.101938,1.103103,1.102590,0.000364
21842.500000,4,1.103170,1.104178,1.103488,0.000310
21842.750000,4,1.107431,1.109440,1.108699,0.000634
21843.000000,4,1.113780,1.115504,1.114421,0.000532
21843.250000,4,1.115372,1.116832,1.116228,0.000484
21843.500000,4,1.113820,1.115133,1.114373,0.000506
21843.750000,4,1.111430,1.112339,1.111725,0.000281
21844.000000,4,1.110714,1.112728,1.111720,0.000642
21844.250000,4,1.114648,1.117211,1.116017,0.000877
21844.500000,4,1.122932,1.125463,1.124342,0.000932
21844.750000,4,1.131532,1.134018,1.132662,0.000823
21845.000000,4,1.137536,1.138999,1.137912,0.000513
21845.250000,4,1.138899,1.140882,1.139765,0.000670
21845.500000,4,1.138540,1.140407,1.139407,0.000538
21845.750000,4,1.138402,1.140942,1.139549,0.000791
21846.000000,4,1.139679,1.141231,1.140275,0.000532
21846.250000,4,1.138995,1.141061,1.140019,0.000716
21846.500000,4,1.137735,1.139931,1.138626,0.000834
21846.750000,4,1.134208,1.136090,1.135177,0.000631
21847.000000,4,1.130024,1.131520,1.130632,0.000587
21847.250000,4,1.126648,1.129256,1.127920,0.000902
21847.500000,4,1.128349,1.129933,1.129004,0.000626
21847.750000,4,1.131848,1.134187,1.132909,0.000744
21848.000000,4,1.136682,1.139039,1.137592,0.000819
21848.250000,4,1.140020,1.142267,1.140940,0.000813
21848.500000,4,1.141733,1.143278,1.142505,0.000566
21848.750000,4,1.141971,1.143638,1.142739,0.000624
21849.000000,4,1.141704,1.143313,1.142490,0.000606
21849.250000,4,1.140760,1.143207,1.141807,0.000790
21849.500000,4,1.138713,1.140120,1.139560,0.000506
21849.750000,4,1.132287,1.135969,1.134275,0.001049
21850.000000,4,1.124085,1.127679,1.125797,0.001053
21850.250000,4,1.112221,1.114647,1.113432,0.000946
21850.500000,4,1.096806,1.099857,1.098195,0.001234
21850.750000,4,1.078250,1.082832,1.080813,0.001509
21851.000000,4,1.056413,1.061430,1.058830,0.001747
21851.250000,4,1.028664,1.034154,1.031611,0.001923
21851.500000,4,0.994928,1.001425,0.998259,0.002348
21851.750000,4,0.955345,0.963692,0.959612,0.002920
21852.000000,4,0.912726,0.921641,0.917616,0.003040
21852.250000,4,0.867714,0.876314,0.872298,0.003187
21852.500000,4,0.818383,0.828824,0.824108,0.003607
