# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.279390,0.280393,0.280060,0.000281
21528.250000,1,0.281004,0.282351,0.281757,0.000365
21528.500000,1,0.286203,0.287388,0.286765,0.000315
21528.750000,1,0.293479,0.295181,0.294215,0.000470
21529.000000,1,0.303154,0.304570,0.303797,0.000378
21529.250000,1,0.315403,0.317409,0.316170,0.000544
21529.500000,1,0.331488,0.334346,0.332620,0.000737
21529.750000,1,0.353004,0.356009,0.353860,0.000835
21530.000000,1,0.378677,0.382362,0.379835,0.001023
21530.250000,1,0.407544,0.411505,0.408609,0.001100
21530.500000,1,0.437209,0.441048,0.438316,0.001080
21530.750000,1,0.466787,0.471024,0.468081,0.001187
21531.000000,1,0.497982,0.501961,0.499327,0.001113
21531.250000,1,0.531255,0.536483,0.533178,0.001360
21531.500000,1,0.568356,0.573718,0.570208,0.001421
21531.750000,1,0.605840,0.611049,0.608044,0.001373
21532.000000,1,0.642098,0.646539,0.643735,0.001307
21532.250000,1,0.673335,0.677489,0.674787,0.001186
21532.500000,1,0.701246,0.705327,0.703021,0.001116
21532.750000,1,0.729074,0.733121,0.730718,0.001116
21533.000000,1,0.759069,0.763338,0.760878,0.001173
21533.250000,1,0.788973,0.794216,0.791582,0.001403
21533.500000,1,0.816529,0.820852,0.818558,0.001118
21533.750000,1,0.836045,0.838674,0.837299,0.000693
21534.000000,1,0.846296,0.848123,0.847089,0.000580
21534.250000,1,0.851473,0.853531,0.852569,0.000537
21534.500000,1,0.857942,0.859751,0.858966,0.000499
21534.750000,1,0.867140,0.869865,0.868933,0.000751
21535.000000,1,0.879116,0.882534,0.881195,0.000872
21535.250000,1,0.890283,0.892124,0.891181,0.000444
21535.500000,1,0.895875,0.896964,0.896368,0.000285
21535.750000,1,0.898597,0.899748,0.899161,0.000344
21536.000000,1,0.903636,0.904582,0.903990,0.000295
21536.250000,1,0.912568,0.914820,0.913621,0.000665
21536.500000,1,0.926275,0.928827,0.927734,0.000680
21536.750000,1,0.939080,0.941285,0.940385,0.000594
21537.000000,1,0.943555,0.945436,0.944762,0.000505
21537.250000,1,0.939132,0.940751,0.939885,0.000470
21537.500000,1,0.931198,0.932002,0.931583,0.000254
21537.750000,1,0.928197,0.929652,0.928970,0.000460
21538.000000,1,0.936846,0.938942,0.937705,0.000600
21538.250000,1,0.954724,0.958306,0.956408,0.000906
21538.500000,1,0.979254,0.981851,0.980229,0.000763
21538.750000,1,0.995820,0.998308,0.997171,0.000789
21539.000000,1,1.006349,1.008072,1.007200,0.000591
21539.250000,1,1.011888,1.014735,1.012710,0.000826
21539.500000,1,1.018926,1.020965,1.019933,0.000746
21539.750000,1,1.031503,1.033868,1.032620,0.000669
21540.000000,1,1.048587,1.051510,1.049790,0.000808
21540.250000,1,1.064336,1.066924,1.065289,0.000735
21540.500000,1,1.074306,1.076098,1.075089,0.000632
21540.750000,1,1.079263,1.080741,1.080216,0.000475
21541.000000,1,1.084690,1.086279,1.085529,0.000534
21541.250000,1,1.095048,1.097479,1.096346,0.000734
21541.500000,1,1.111893,1.115575,1.113583,0.000964
21541.750000,1,1.130775,1.132803,1.131636,0.000615
21542.000000,1,1.143694,1.144980,1.144341,0.000373
21542.250000,1,1.147446,1.149301,1.148339,0.000566
21542.500000,1,1.147854,1.149480,1.148485,0.000448
21542.750000,1,1.149559,1.150788,1.150264,0.000411
21543.000000,1,1.157503,1.159427,1.158612,0.000519
21543.250000,1,1.170061,1.172926,1.170857,0.000741
21543.500000,1,1.181851,1.183672,1.182534,0.000453
21543.750000,1,1.187461,1.188518,1.187903,0.000297
21544.000000,1,1.188951,1.190849,1.189604,0.000469
21544.250000,1,1.191114,1.193289,1.192335,0.000596
21544.500000,1,1.202953,1.205296,1.203840,0.000561
21544.750000,1,1.222239,1.225014,1.223334,0.000671
21545.000000,1,1.243633,1.246608,1.244934,0.000791
21545.250000,1,1.259180,1.260913,1.259667,0.000477
21545.500000,1,1.262800,1.264028,1.263431,0.000387
21545.750000,1,1.259960,1.262882,1.261301,0.000726
21546.000000,1,1.261245,1.263191,1.262289,0.000639
21546.250000,1,1.270765,1.273071,1.271471,0.000620
21546.500000,1,1.287910,1.291116,1.289017,0.000937
21546.750000,1,1.304440,1.306449,1.305441,0.000555
21547.000000,1,1.311503,1.312920,1.312245,0.000417
21547.250000,1,1.308664,1.310758,1.309563,0.000670
21547.500000,1,1.304399,1.306345,1.305217,0.000481
21547.750000,1,1.309176,1.311570,1.310186,0.000625
21548.000000,1,1.327059,1.330522,1.328077,0.000977
21548.250000,1,1.352357,1.355322,1.353422,0.000839
21548.500000,1,1.372136,1.373598,1.372741,0.000515
21548.750000,1,1.373215,1.375167,1.374089,0.000563
21549.000000,1,1.355936,1.359635,1.358370,0.001097
21549.250000,1,1.334293,1.337963,1.336687,0.001049
21549.500000,1,1.323778,1.324866,1.324336,0.000317
21549.750000,1,1.325362,1.327315,1.326734,0.000631
21550.000000,1,1.340622,1.343083,1.341778,0.000660
21550.250000,1,1.358125,1.359818,1.358827,0.000565
21550.500000,1,1.369726,1.371209,1.370287,0.000522
21550.750000,1,1.373962,1.375788,1.374753,0.000554
21551.000000,1,1.376102,1.378721,1.377649,0.000776
21551.250000,1,1.384474,1.386462,1.385244,0.000649
21551.500000,1,1.396417,1.398690,1.397398,0.000721
21551.750000,1,1.406447,1.408264,1.407354,0.000621
21552.000000,1,1.406449,1.409229,1.407625,0.000821
21552.250000,1,1.395250,1.397973,1.396034,0.000769
21552.500000,1,1.379728,1.383478,1.380997,0.000943
21552.750000,1,1.373560,1.375250,1.374243,0.000503
21553.000000,1,1.380442,1.383548,1.381622,0.000877
21553.250000,1,1.400762,1.405485,1.402073,0.001246
21553.500000,1,1.422798,1.426554,1.424187,0.000994
21553.750000,1,1.436508,1.437450,1.437064,0.000344
21554.000000,1,1.432808,1.435143,1.434421,0.000676
21554.250000,1,1.418570,1.420829,1.420084,0.000645
21554.500000,1,1.401896,1.405195,1.403770,0.000892
21554.750000,1,1.387214,1.388849,1.388258,0.000459
21555.000000,1,1.370947,1.373240,1.372420,0.000699
21555.250000,1,1.345493,1.349702,1.348269,0.001274
21555.500000,1,1.306066,1.311753,1.310058,0.001559
21555.750000,1,1.252949,1.261587,1.258818,0.002217
21556.000000,1,1.195759,1.203212,1.200939,0.002066
21556.250000,1,1.136624,1.144707,1.141826,0.002237
21556.500000,1,1.078910,1.085574,1.083667,0.001918
21556.750000,1,1.015531,1.024081,1.021563,0.002429
21557.000000,1,0.943577,0.953585,0.950615,0.002827
21557.250000,1,0.861711,0.873518,0.869489,0.003163
21557.500000,1,0.775471,0.787607,0.783664,0.003277
21557.750000,1,0.692338,0.703914,0.700086,0.003112
21558.000000,1,0.616717,0.627031,0.623660,0.002745
21558.250000,1,0.548893,0.558202,0.555082,0.002477
21558.500000,1,0.487609,0.495841,0.492885,0.002188
21558.750000,1,0.430606,0.438165,0.435684,0.001992
21559.000000,1,0.380511,0.387175,0.384977,0.001780
21559.250000,1,0.339883,0.344771,0.343023,0.001315
21559.500000,1,0.310257,0.313915,0.312550,0.000964
21559.750000,1,0.293252,0.294923,0.294123,0.000523
21560.000000,2,0.268643,0.269974,0.269390,0.000328
21560.250000,2,0.273478,0.274957,0.274120,0.000428
21560.500000,2,0.284774,0.287096,0.285397,0.000716
21560.750000,2,0.304077,0.306885,0.304955,0.000855
21561.000000,2,0.328319,0.331984,0.329336,0.001048
21561.250000,2,0.359674,0.364025,0.360842,0.001282
21561.500000,2,0.394954,0.400597,0.396681,0.001544
21561.750000,2,0.437899,0.442841,0.439306,0.001456
21562.000000,2,0.482711,0.489008,0.484682,0.001751
21562.250000,2,0.532379,0.538331,0.533837,0.001835
21562.500000,2,0.580915,0.587622,0.582749,0.001899
21562.750000,2,0.632409,0.639248,0.634230,0.001990
21563.000000,2,0.684201,0.690575,0.686185,0.001808
21563.250000,2,0.739744,0.746101,0.741543,0.001920
21563.500000,2,0.792297,0.798942,0.794195,0.001854
21563.750000,2,0.841461,0.847178,0.842917,0.001662
21564.000000,2,0.880141,0.884729,0.881314,0.001270
21564.250000,2,0.911980,0.914884,0.912913,0.000885
21564.500000,2,0.938971,0.943437,0.939922,0.001263
21564.750000,2,0.968770,0.972763,0.969953,0.001113
21565.000000,2,1.000335,1.005083,1.001825,0.001315
21565.250000,2,1.034390,1.038909,1.036015,0.001336
21565.500000,2,1.062860,1.066859,1.064622,0.001075
21565.750000,2,1.087487,1.090083,1.088265,0.000826
21566.000000,2,1.104181,1.107056,1.105224,0.000753
21566.250000,2,1.121969,1.125029,1.123309,0.000908
21566.500000,2,1.139877,1.142655,1.141295,0.000802
21566.750000,2,1.160132,1.162065,1.160917,0.000663
21567.000000,2,1.172498,1.174400,1.173188,0.000538
21567.250000,2,1.176204,1.177097,1.176690,0.000312
21567.500000,2,1.168951,1.170964,1.170033,0.000620
21567.750000,2,1.162741,1.165331,1.163848,0.000813
21568.000000,2,1.162100,1.164928,1.163825,0.000771
21568.250000,2,1.174632,1.177065,1.175843,0.000841
21568.500000,2,1.193488,1.196723,1.194901,0.000869
21568.750000,2,1.212419,1.214597,1.213358,0.000602
21569.000000,2,1.221237,1.222625,1.221751,0.000436
21569.250000,2,1.220957,1.222848,1.221684,0.000552
21569.500000,2,1.215389,1.217074,1.216146,0.000463
21569.750000,2,1.216103,1.216887,1.216692,0.000232
21570.000000,2,1.222321,1.224218,1.223317,0.000498
21570.250000,2,1.235229,1.236741,1.235716,0.000462
21570.500000,2,1.243162,1.245149,1.244010,0.000604
21570.750000,2,1.244833,1.246194,1.245525,0.000457
21571.000000,2,1.237599,1.240190,1.238915,0.000821
21571.250000,2,1.233641,1.235832,1.234598,0.000592
21571.500000,2,1.234605,1.238346,1.236783,0.000964
21571.750000,2,1.246264,1.250612,1.248590,0.001348
21572.000000,2,1.260814,1.264999,1.263177,0.001219
21572.250000,2,1.270743,1.274820,1.273073,0.001131
21572.500000,2,1.272552,1.275266,1.273917,0.000963
21572.750000,2,1.270157,1.272668,1.271417,0.000806
21573.000000,2,1.266132,1.269943,1.268167,0.001166
21573.250000,2,1.268924,1.272925,1.271702,0.001161
21573.500000,2,1.273486,1.278746,1.276777,0.001518
21573.750000,2,1.277820,1.281299,1.280168,0.001124
21574.000000,2,1.270485,1.273681,1.272223,0.001058
21574.250000,2,1.257823,1.260255,1.259259,0.000870
21574.500000,2,1.242258,1.245987,1.244504,0.001211
21574.750000,2,1.237955,1.240531,1.239525,0.000771
21575.000000,2,1.239853,1.245247,1.243542,0.001578
21575.250000,2,1.251144,1.255903,1.254267,0.001332
21575.500000,2,1.257296,1.261654,1.260235,0.001193
21575.750000,2,1.255815,1.258500,1.257493,0.000773
21576.000000,2,1.283547,1.311990,1.293950,0.009211
21576.250000,2,1.231004,1.233434,1.232252,0.000699
21576.500000,2,1.222251,1.224670,1.223571,0.000676
21576.750000,2,1.221695,1.224340,1.222888,0.000726
21577.000000,2,1.220482,1.223866,1.222146,0.000848
21577.250000,2,1.218574,1.220867,1.219540,0.000731
21577.500000,2,1.209197,1.211412,1.210380,0.000658
21577.750000,2,1.201895,1.203884,1.202671,0.000557
21578.000000,2,1.199024,1.201598,1.200573,0.000722
21578.250000,2,1.207621,1.210198,1.209215,0.000652
21578.500000,2,1.220114,1.223088,1.221928,0.000714
21578.750000,2,1.230501,1.233199,1.232197,0.000820
21579.000000,2,1.226665,1.228907,1.228025,0.000674
21579.250000,2,1.211278,1.214191,1.212881,0.000754
21579.500000,2,1.191759,1.194269,1.193088,0.000718
21579.750000,2,1.180839,1.182085,1.181448,0.000375
21580.000000,2,1.179007,1.182059,1.180736,0.000750
21580.250000,2,1.189801,1.192621,1.191533,0.000822
21580.500000,2,1.201439,1.204421,1.203112,0.000759
21580.750000,2,1.210315,1.212074,1.211147,0.000493
21581.000000,2,1.208781,1.209799,1.209208,0.000363
21581.250000,2,1.201870,1.203195,1.202510,0.000422
21581.500000,2,1.191938,1.193584,1.192833,0.000552
21581.750000,2,1.185022,1.186362,1.185571,0.000401
21582.000000,2,1.174846,1.176395,1.175622,0.000519
21582.250000,2,1.163610,1.166006,1.164935,0.000741
21582.500000,2,1.149254,1.151354,1.150480,0.000573
21582.750000,2,1.137811,1.139593,1.138360,0.000523
21583.000000,2,1.129120,1.130392,1.129785,0.000419
21583.250000,2,1.127595,1.129215,1.128127,0.000469
21583.500000,2,1.127001,1.128560,1.127623,0.000475
21583.750000,2,1.126129,1.127662,1.126776,0.000422
21584.000000,2,1.118158,1.120804,1.119544,0.000865
21584.250000,2,1.108552,1.111084,1.109967,0.000728
21584.500000,2,1.099179,1.101692,1.100312,0.000753
21584.750000,2,1.095283,1.096871,1.095949,0.000579
21585.000000,2,1.092077,1.094145,1.093288,0.000585
21585.250000,2,1.088830,1.092250,1.089941,0.000899
21585.500000,2,1.077699,1.081317,1.079024,0.000902
21585.750000,2,1.060132,1.064411,1.062157,0.001035
21586.000000,2,1.038988,1.043609,1.041489,0.001079
21586.250000,2,1.023482,1.026315,1.024621,0.000742
21586.500000,2,1.010820,1.013076,1.011857,0.000637
21586.750000,2,1.001982,1.004022,1.003280,0.000535
21587.000000,2,0.988502,0.991022,0.989989,0.000634
21587.250000,2,0.965603,0.971685,0.968995,0.001485
21587.500000,2,0.932840,0.939883,0.936879,0.001716
21587.750000,2,0.896382,0.902913,0.900100,0.001642
21588.000000,2,0.855646,0.862249,0.859524,0.001732
21588.250000,2,0.815134,0.822033,0.819068,0.001797
21588.500000,2,0.769859,0.776587,0.773828,0.001815
21588.750000,2,0.719403,0.727636,0.724581,0.002173
21589.000000,2,0.663615,0.672404,0.668858,0.002234
21589.250000,2,0.607503,0.616868,0.612979,0.002301
21589.500000,2,0.552922,0.561288,0.557860,0.002144
21589.750000,2,0.504868,0.512368,0.509360,0.001867
21590.000000,2,0.461087,0.466747,0.464868,0.001598
21590.250000,2,0.422307,0.427943,0.425663,0.001431
21590.500000,2,0.384488,0.389406,0.387694,0.001303
21590.750000,2,0.350919,0.355930,0.354098,0.001230
21591.000000,2,0.321002,0.325058,0.323485,0.001042
21591.250000,2,0.297984,0.301590,0.300091,0.000921
21591.500000,2,0.281177,0.283228,0.282225,0.000553
21591.750000,2,0.271681,0.273261,0.272519,0.000486
21592.000000,3,0.337771,0.339260,0.338640,0.000448
21592.250000,3,0.340949,0.342303,0.341859,0.000365
21592.500000,3,0.350048,0.352482,0.351382,0.000643
21592.750000,3,0.367399,0.370957,0.369079,0.000940
21593.000000,3,0.393084,0.398232,0.395309,0.001249
21593.250000,3,0.426344,0.432627,0.429139,0.001555
21593.500000,3,0.465350,0.472206,0.468353,0.001662
21593.750000,3,0.507828,0.514769,0.510769,0.001701
21594.000000,3,0.551823,0.559270,0.554721,0.001845
21594.250000,3,0.597783,0.605949,0.601243,0.001969
21594.500000,3,0.648031,0.657438,0.652204,0.002245
21594.750000,3,0.704271,0.713954,0.708365,0.002312
21595.000000,3,0.762879,0.773146,0.767362,0.002388
21595.250000,3,0.821150,0.830854,0.825303,0.002346
21595.500000,3,0.873310,0.881568,0.876823,0.001936
21595.750000,3,0.916902,0.924955,0.920477,0.001879
21596.000000,3,0.954405,0.962157,0.958454,0.001820
21596.250000,3,0.990593,0.997904,0.994199,0.001727
21596.500000,3,1.025739,1.033950,1.029622,0.001929
21596.750000,3,1.058978,1.065497,1.062221,0.001569
21597.000000,3,1.084524,1.089651,1.087170,0.001368
21597.250000,3,1.099115,1.102361,1.101046,0.001039
21597.500000,3,1.103644,1.106322,1.105132,0.000874
21597.750000,3,1.104739,1.107360,1.106259,0.000868
21598.000000,3,1.107761,1.110821,1.109910,0.000956
21598.250000,3,1.116598,1.121786,1.119331,0.001439
21598.500000,3,1.127865,1.132781,1.131172,0.001301
21598.750000,3,1.137124,1.140669,1.139576,0.000958
21599.000000,3,1.138700,1.141411,1.140351,0.000827
21599.250000,3,1.134041,1.136085,1.135209,0.000787
21599.500000,3,1.127092,1.129357,1.128440,0.000679
21599.750000,3,1.124933,1.127625,1.126472,0.000829
21600.000000,3,1.137650,1.138950,1.138400,0.000458
21600.250000,3,1.133930,1.136509,1.135460,0.000809
21600.500000,3,1.135202,1.137356,1.136406,0.000756
21600.750000,3,1.129169,1.131290,1.130029,0.000696
21601.000000,3,1.117975,1.119920,1.119165,0.000532
21601.250000,3,1.109355,1.110525,1.110176,0.000337
21601.500000,3,1.107797,1.109055,1.108562,0.000374
21601.750000,3,1.116274,1.117500,1.116757,0.000406
21602.000000,3,1.129884,1.132292,1.130940,0.000692
21602.250000,3,1.144213,1.146072,1.145503,0.000524
21602.500000,3,1.154612,1.155460,1.154976,0.000310
21602.750000,3,1.157489,1.159176,1.158317,0.000559
21603.000000,3,1.157574,1.158731,1.158252,0.000340
21603.250000,3,1.156324,1.158206,1.157244,0.000550
21603.500000,3,1.155286,1.156836,1.156235,0.000489
21603.750000,3,1.153800,1.155450,1.154734,0.000479
21604.000000,3,1.149347,1.150660,1.150002,0.000397
21604.250000,3,1.141361,1.143169,1.142543,0.000522
21604.500000,3,1.135434,1.137230,1.136480,0.000559
21604.750000,3,1.133591,1.134639,1.134178,0.000283
21605.000000,3,1.136367,1.137869,1.137037,0.000489
21605.250000,3,1.141568,1.143915,1.142710,0.000634
21605.500000,3,1.145977,1.147000,1.146342,0.000327
21605.750000,3,1.144452,1.145224,1.144886,0.000230
21606.000000,3,1.137988,1.139702,1.138756,0.000534
21606.250000,3,1.129319,1.131075,1.130193,0.000506
21606.500000,3,1.122360,1.123737,1.123168,0.000393
21606.750000,3,1.116508,1.118195,1.117362,0.000530
21607.000000,3,1.111171,1.113365,1.111768,0.000606
21607.250000,3,1.103099,1.105441,1.103731,0.000648
21607.500000,3,1.093711,1.096012,1.094628,0.000615
21607.750000,3,1.087026,1.088993,1.087704,0.000490
21608.000000,3,1.085453,1.087326,1.086457,0.000540
21608.250000,3,1.090252,1.091696,1.090939,0.000436
21608.500000,3,1.095433,1.097739,1.096728,0.000700
21608.750000,3,1.097944,1.100491,1.098936,0.000638
21609.000000,3,1.092245,1.095811,1.093607,0.000896
21609.250000,3,1.083657,1.085821,1.084418,0.000672
21609.500000,3,1.075746,1.077801,1.076626,0.000663
21609.750000,3,1.075607,1.077279,1.076474,0.000519
21610.000000,3,1.082659,1.084775,1.083840,0.000738
21610.250000,3,1.092866,1.094401,1.093639,0.000481
21610.500000,3,1.097325,1.099468,1.098360,0.000737
21610.750000,3,1.094018,1.097107,1.095311,0.000908
21611.000000,3,1.086727,1.090640,1.088170,0.001074
21611.250000,3,1.084176,1.086746,1.085105,0.000793
21611.500000,3,1.089669,1.092255,1.090644,0.000707
21611.750000,3,1.102932,1.105843,1.104361,0.000954
21612.000000,3,1.116848,1.119350,1.117847,0.000729
21612.250000,3,1.122496,1.126369,1.123609,0.001091
21612.500000,3,1.117127,1.120956,1.118583,0.001078
21612.750000,3,1.107838,1.113344,1.109937,0.001559
21613.000000,3,1.105516,1.108454,1.106366,0.000861
21613.250000,3,1.112193,1.114811,1.113352,0.000859
21613.500000,3,1.127163,1.129309,1.128136,0.000792
21613.750000,3,1.141465,1.144183,1.142839,0.000815
21614.000000,3,1.148378,1.151263,1.149469,0.000855
21614.250000,3,1.145844,1.149566,1.146938,0.001152
21614.500000,3,1.141451,1.144856,1.142770,0.000876
21614.750000,3,1.144478,1.146838,1.145591,0.000856
21615.000000,3,1.157063,1.159115,1.158107,0.000665
21615.250000,3,1.174111,1.176258,1.175086,0.000717
21615.500000,3,1.185260,1.186655,1.185794,0.000450
21615.750000,3,1.181607,1.185586,1.183070,0.001085
21616.000000,3,1.168647,1.172622,1.170368,0.000953
21616.250000,3,1.159050,1.161345,1.159685,0.000651
21616.500000,3,1.159958,1.161482,1.160651,0.000506
21616.750000,3,1.176724,1.180280,1.177735,0.000952
21617.000000,3,1.204049,1.207966,1.205106,0.001106
21617.250000,3,1.229606,1.233477,1.230952,0.001126
21617.500000,3,1.243918,1.245700,1.244706,0.000495
21617.750000,3,1.243611,1.246184,1.244946,0.000803
21618.000000,3,1.236171,1.237728,1.237041,0.000566
21618.250000,3,1.226712,1.227928,1.227507,0.000395
21618.500000,3,1.215580,1.217382,1.216663,0.000600
21618.750000,3,1.198987,1.202356,1.200543,0.000945
21619.000000,3,1.171560,1.175745,1.173696,0.000991
21619.250000,3,1.134337,1.139885,1.137651,0.001449
21619.500000,3,1.094430,1.100882,1.098544,0.001597
21619.750000,3,1.060049,1.065445,1.063257,0.001363
21620.000000,3,1.031984,1.035399,1.034196,0.000974
21620.250000,3,1.001944,1.006208,1.005018,0.001154
21620.500000,3,0.962575,0.969162,0.967164,0.001781
21620.750000,3,0.910387,0.919190,0.916001,0.002180
21621.000000,3,0.846362,0.855255,0.852452,0.002385
21621.250000,3,0.777957,0.787700,0.784254,0.002598
21621.500000,3,0.712437,0.721273,0.718689,0.002387
21621.750000,3,0.653023,0.660381,0.658178,0.002064
21622.000000,3,0.596205,0.603791,0.601418,0.002090
21622.250000,3,0.542388,0.549526,0.547597,0.002012
21622.500000,3,0.491333,0.497920,0.496085,0.001872
21622.750000,3,0.445632,0.451108,0.449391,0.001493
21623.000000,3,0.406439,0.411318,0.409863,0.001316
21623.250000,3,0.376711,0.380057,0.379271,0.000926
21623.500000,3,0.355603,0.358373,0.357557,0.000731
21623.750000,3,0.343751,0.345003,0.344473,0.000371
21624.000000,4,0.268008,0.268916,0.268334,0.000279
21624.250000,4,0.270952,0.271749,0.271347,0.000225
21624.500000,4,0.279648,0.281036,0.280138,0.000429
21624.750000,4,0.294912,0.298041,0.296328,0.000728
21625.000000,4,0.319287,0.322638,0.320420,0.000892
21625.250000,4,0.349231,0.354067,0.351165,0.001216
21625.500000,4,0.385086,0.390823,0.387351,0.001454
21625.750000,4,0.425050,0.430573,0.427003,0.001467
21626.000000,4,0.467446,0.473888,0.469733,0.001615
21626.250000,4,0.514737,0.522126,0.517455,0.001861
21626.500000,4,0.568836,0.577546,0.571928,0.002226
21626.750000,4,0.629201,0.638967,0.633272,0.002364
21627.000000,4,0.693288,0.702625,0.696876,0.002340
21627.250000,4,0.752992,0.761704,0.756388,0.002149
21627.500000,4,0.804194,0.811105,0.807021,0.001679
21627.750000,4,0.847606,0.853744,0.849908,0.001647
21628.000000,4,0.887427,0.893756,0.889893,0.001605
21628.250000,4,0.929023,0.935688,0.931312,0.001650
21628.500000,4,0.972144,0.979851,0.975119,0.001854
21628.750000,4,1.014641,1.020499,1.016895,0.001570
21629.000000,4,1.048971,1.053584,1.050721,0.001207
21629.250000,4,1.074536,1.077384,1.075615,0.000793
21629.500000,4,1.092417,1.094442,1.093080,0.000567
21629.750000,4,1.109304,1.111054,1.110142,0.000527
21630.000000,4,1.126753,1.129337,1.127520,0.000706
21630.250000,4,1.142124,1.144414,1.142989,0.000681
21630.500000,4,1.150360,1.151568,1.150735,0.000365
21630.750000,4,1.147605,1.150251,1.148848,0.000676
21631.000000,4,1.139241,1.142762,1.140787,0.000899
21631.250000,4,1.134633,1.136911,1.135412,0.000614
21631.500000,4,1.137374,1.138530,1.138048,0.000372
21631.750000,4,1.150472,1.152777,1.151364,0.000664
21632.000000,4,1.168683,1.171356,1.169323,0.000730
21632.250000,4,1.182934,1.184371,1.183614,0.000379
21632.500000,4,1.189181,1.190228,1.189717,0.000341
21632.750000,4,1.187359,1.190009,1.188578,0.000680
21633.000000,4,1.185345,1.186831,1.185845,0.000434
21633.250000,4,1.185882,1.187587,1.186694,0.000496
21633.500000,4,1.189915,1.191920,1.190939,0.000603
21633.750000,4,1.194437,1.195621,1.194867,0.000394
21634.000000,4,1.192547,1.193585,1.193129,0.000350
21634.250000,4,1.185472,1.187939,1.186574,0.000597
21634.500000,4,1.178077,1.179846,1.178934,0.000551
21634.750000,4,1.176366,1.177745,1.176889,0.000392
21635.000000,4,1.181973,1.184541,1.182881,0.000793
21635.250000,4,1.193696,1.196297,1.194600,0.000760
21635.500000,4,1.203711,1.205381,1.204565,0.000517
21635.750000,4,1.205742,1.206957,1.206503,0.000385
21636.000000,4,1.198725,1.201265,1.200064,0.000620
21636.250000,4,1.189454,1.191396,1.190147,0.000590
21636.500000,4,1.183224,1.185082,1.184167,0.000520
21636.750000,4,1.184068,1.186425,1.185748,0.000701
21637.000000,4,1.189949,1.193115,1.191966,0.000797
21637.250000,4,1.196272,1.198297,1.197621,0.000551
21637.500000,4,1.196483,1.197749,1.197347,0.000437
21637.750000,4,1.190854,1.192934,1.192286,0.000660
21638.000000,4,1.184511,1.186741,1.185922,0.000611
21638.250000,4,1.183133,1.186032,1.184694,0.000790
21638.500000,4,1.188140,1.191645,1.189956,0.000942
21638.750000,4,1.196644,1.200048,1.198933,0.000912
21639.000000,4,1.203550,1.206088,1.205195,0.000795
21639.250000,4,1.204801,1.205941,1.205292,0.000380
21639.500000,4,1.198758,1.200230,1.199456,0.000573
21639.750000,4,1.191537,1.193873,1.192852,0.000662
21640.000000,4,1.197897,1.201530,1.199412,0.001225
21640.250000,4,1.190599,1.191324,1.191066,0.000245
21640.500000,4,1.191940,1.194318,1.192752,0.000646
21640.750000,4,1.190509,1.191775,1.191226,0.000403
21641.000000,4,1.184732,1.186295,1.185457,0.000472
21641.250000,4,1.177706,1.178973,1.178584,0.000378
21641.500000,4,1.174817,1.176659,1.175471,0.000639
21641.750000,4,1.178482,1.180258,1.179619,0.000481
21642.000000,4,1.187580,1.190274,1.188568,0.000758
21642.250000,4,1.196091,1.197676,1.196944,0.000456
21642.500000,4,1.197320,1.198515,1.198047,0.000401
21642.750000,4,1.191214,1.193085,1.192186,0.000575
21643.000000,4,1.180019,1.183214,1.181896,0.000781
21643.250000,4,1.173286,1.174768,1.174175,0.000429
21643.500000,4,1.171268,1.172679,1.172132,0.000449
21643.750000,4,1.174299,1.175754,1.174597,0.000395
21644.000000,4,1.176521,1.177655,1.177124,0.000331
21644.250000,4,1.176384,1.177775,1.176967,0.000515
21644.500000,4,1.172627,1.174585,1.173585,0.000585
21644.750000,4,1.169889,1.172096,1.170903,0.000679
21645.000000,4,1.170647,1.172479,1.171676,0.000704
21645.250000,4,1.173846,1.175835,1.175106,0.000527
21645.500000,4,1.175465,1.177310,1.176320,0.000575
21645.750000,4,1.168763,1.170171,1.169540,0.000469
21646.000000,4,1.152697,1.156735,1.155029,0.000996
21646.250000,4,1.137291,1.140118,1.138633,0.000778
21646.500000,4,1.127865,1.129613,1.128779,0.000595
21646.750000,4,1.129634,1.132425,1.130915,0.000814
21647.000000,4,1.143974,1.146044,1.144860,0.000657
21647.250000,4,1.163249,1.165813,1.164191,0.000728
21647.500000,4,1.178690,1.180530,1.179388,0.000496
21647.750000,4,1.184058,1.185628,1.184496,0.000439
21648.000000,4,1.179769,1.181597,1.180999,0.000572
21648.250000,4,1.174700,1.176185,1.175405,0.000502
21648.500000,4,1.171168,1.172374,1.171797,0.000410
21648.750000,4,1.173187,1.174141,1.173825,0.000353
21649.000000,4,1.175222,1.177875,1.176998,0.000717
21649.250000,4,1.177333,1.178732,1.178047,0.000414
21649.500000,4,1.173175,1.175326,1.174468,0.000548
21649.750000,4,1.166766,1.169582,1.168199,0.000718
21650.000000,4,1.160193,1.162114,1.161170,0.000520
21650.250000,4,1.152129,1.154341,1.153209,0.000768
21650.500000,4,1.139492,1.141978,1.140951,0.000746
21650.750000,4,1.119553,1.122022,1.121026,0.000867
21651.000000,4,1.089690,1.094881,1.092572,0.001444
21651.250000,4,1.054694,1.060833,1.058405,0.001580
21651.500000,4,1.019429,1.025197,1.022666,0.001435
21651.750000,4,0.982307,0.988289,0.985807,0.001577
21652.000000,4,0.942868,0.949153,0.946782,0.001700
21652.250000,4,0.895311,0.903240,0.900492,0.001977
21652.500000,4,0.840833,0.849161,0.846110,0.002119
