# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256717,0.257325,0.257027,0.000170
21528.250000,1,0.259503,0.260690,0.259953,0.000342
21528.500000,1,0.268470,0.270844,0.269520,0.000593
21528.750000,1,0.284394,0.287459,0.285509,0.000846
21529.000000,1,0.306667,0.310926,0.308103,0.001118
21529.250000,1,0.334860,0.339686,0.336592,0.001259
21529.500000,1,0.368897,0.374255,0.370844,0.001405
21529.750000,1,0.407845,0.414112,0.410119,0.001658
21530.000000,1,0.451784,0.458294,0.454035,0.001763
21530.250000,1,0.499593,0.506657,0.501840,0.001904
21530.500000,1,0.550286,0.557608,0.552675,0.001962
21530.750000,1,0.602264,0.609242,0.604580,0.001942
21531.000000,1,0.653899,0.661254,0.656167,0.002014
21531.250000,1,0.703649,0.711046,0.706332,0.001868
21531.500000,1,0.752324,0.759622,0.754850,0.002006
21531.750000,1,0.799647,0.806641,0.801787,0.001915
21532.000000,1,0.843780,0.850064,0.846171,0.001667
21532.250000,1,0.884651,0.889837,0.886298,0.001482
21532.500000,1,0.919877,0.924821,0.921304,0.001346
21532.750000,1,0.950290,0.954623,0.952048,0.001258
21533.000000,1,0.977560,0.982244,0.979820,0.001288
21533.250000,1,1.004433,1.008785,1.006183,0.001217
21533.500000,1,1.030698,1.035186,1.032168,0.001198
21533.750000,1,1.054927,1.058079,1.056201,0.000982
21534.000000,1,1.075689,1.079143,1.076977,0.000984
21534.250000,1,1.091511,1.094812,1.093131,0.000787
21534.500000,1,1.105602,1.107852,1.106306,0.000680
21534.750000,1,1.118363,1.122241,1.119532,0.001179
21535.000000,1,1.133492,1.137080,1.135008,0.000938
21535.250000,1,1.151353,1.154837,1.153006,0.000876
21535.500000,1,1.171126,1.174393,1.172321,0.000960
21535.750000,1,1.188267,1.190731,1.189428,0.000728
21536.000000,1,1.202935,1.205760,1.204013,0.000912
21536.250000,1,1.213388,1.216172,1.214850,0.000731
21536.500000,1,1.222719,1.224448,1.223867,0.000560
21536.750000,1,1.231199,1.233259,1.232304,0.000714
21537.000000,1,1.239887,1.241773,1.240944,0.000601
21537.250000,1,1.248025,1.249570,1.248621,0.000502
21537.500000,1,1.253225,1.255669,1.254231,0.000683
21537.750000,1,1.257497,1.258845,1.258146,0.000475
21538.000000,1,1.261400,1.263325,1.262115,0.000521
21538.250000,1,1.266014,1.267714,1.266964,0.000547
21538.500000,1,1.272524,1.274382,1.273327,0.000592
21538.750000,1,1.279006,1.280764,1.279923,0.000568
21539.000000,1,1.284012,1.286218,1.284951,0.000630
21539.250000,1,1.286636,1.288838,1.287843,0.000605
21539.500000,1,1.287899,1.290609,1.288723,0.000740
21539.750000,1,1.287839,1.290599,1.289064,0.000800
21540.000000,1,1.289599,1.291809,1.290635,0.000722
21540.250000,1,1.291180,1.292846,1.292388,0.000468
21540.500000,1,1.293057,1.294715,1.294011,0.000484
21540.750000,1,1.294279,1.296345,1.295296,0.000548
21541.000000,1,1.294665,1.295803,1.295119,0.000368
21541.250000,1,1.292196,1.293477,1.293021,0.000366
21541.500000,1,1.287390,1.289159,1.288584,0.000498
21541.750000,1,1.280515,1.282869,1.281613,0.000601
21542.000000,1,1.269153,1.272191,1.271130,0.000817
21542.250000,1,1.256982,1.259449,1.258366,0.000670
21542.500000,1,1.244111,1.246406,1.245347,0.000712
21542.750000,1,1.232923,1.234844,1.234100,0.000567
21543.000000,1,1.226095,1.227425,1.226802,0.000472
21543.250000,1,1.222814,1.224136,1.223416,0.000414
21543.500000,1,1.220719,1.222128,1.221484,0.000421
21543.750000,1,1.218833,1.219775,1.219282,0.000308
21544.000000,1,1.214602,1.216434,1.215681,0.000528
21544.250000,1,1.209782,1.211255,1.210344,0.000513
21544.500000,1,1.204411,1.206249,1.205365,0.000544
21544.750000,1,1.201063,1.202414,1.201737,0.000398
21545.000000,1,1.199000,1.200095,1.199449,0.000368
21545.250000,1,1.196395,1.198143,1.197210,0.000420
21545.500000,1,1.193934,1.195167,1.194558,0.000472
21545.750000,1,1.190695,1.192232,1.191334,0.000454
21546.000000,1,1.187938,1.189491,1.188611,0.000428
21546.250000,1,1.186706,1.188474,1.187249,0.000506
21546.500000,1,1.187964,1.189044,1.188504,0.000358
21546.750000,1,1.189768,1.190928,1.190471,0.000326
21547.000000,1,1.191427,1.192783,1.192207,0.000419
21547.250000,1,1.191567,1.193054,1.192352,0.000443
21547.500000,1,1.191051,1.192538,1.191891,0.000508
21547.750000,1,1.190403,1.192022,1.191292,0.000581
21548.000000,1,1.191301,1.192330,1.191726,0.000370
21548.250000,1,1.191790,1.193301,1.192515,0.000462
21548.500000,1,1.192379,1.193354,1.192783,0.000326
21548.750000,1,1.190866,1.192337,1.191488,0.000476
21549.000000,1,1.188165,1.190056,1.189240,0.000567
21549.250000,1,1.185834,1.187346,1.186280,0.000449
21549.500000,1,1.183176,1.185014,1.184075,0.000600
21549.750000,1,1.182347,1.183819,1.183065,0.000480
21550.000000,1,1.181688,1.183522,1.182566,0.000497
21550.250000,1,1.180141,1.182551,1.181227,0.000680
21550.500000,1,1.177897,1.179962,1.179166,0.000647
21550.750000,1,1.174562,1.177096,1.176094,0.000769
21551.000000,1,1.171818,1.173922,1.172486,0.000603
21551.250000,1,1.168275,1.169651,1.168913,0.000385
21551.500000,1,1.164088,1.166221,1.165080,0.000591
21551.750000,1,1.160415,1.162181,1.161480,0.000573
21552.000000,1,1.154698,1.157358,1.156014,0.000749
21552.250000,1,1.147870,1.150402,1.149257,0.000759
21552.500000,1,1.141081,1.142435,1.141884,0.000429
21552.750000,1,1.132605,1.135364,1.133599,0.000816
21553.000000,1,1.123513,1.125193,1.124574,0.000570
21553.250000,1,1.113368,1.114755,1.114184,0.000443
21553.500000,1,1.101337,1.103779,1.102776,0.000776
21553.750000,1,1.088137,1.091181,1.090450,0.000855
21554.000000,1,1.076026,1.078826,1.077076,0.000779
21554.250000,1,1.062695,1.064369,1.063654,0.000502
21554.500000,1,1.047257,1.050212,1.048884,0.000917
21554.750000,1,1.028441,1.031579,1.030835,0.000890
21555.000000,1,1.006227,1.010464,1.008955,0.001129
21555.250000,1,0.979108,0.983903,0.982305,0.001232
21555.500000,1,0.947273,0.952145,0.950842,0.001342
21555.750000,1,0.909715,0.915899,0.914039,0.001645
21556.000000,1,0.869397,0.874923,0.873063,0.001573
21556.250000,1,0.822945,0.829316,0.827368,0.001768
21556.500000,1,0.773050,0.779499,0.777699,0.001809
21556.750000,1,0.719684,0.726915,0.724773,0.002026
21557.000000,1,0.665331,0.672878,0.670488,0.002072
21557.250000,1,0.610515,0.618589,0.615815,0.002182
21557.500000,1,0.557160,0.564415,0.562243,0.001950
21557.750000,1,0.505276,0.512005,0.510034,0.001866
21558.000000,1,0.456042,0.462767,0.460780,0.001806
21558.250000,1,0.410905,0.417013,0.415093,0.001617
21558.500000,1,0.370291,0.375542,0.374093,0.001412
21558.750000,1,0.335786,0.339728,0.338838,0.001115
21559.000000,1,0.307624,0.310709,0.309826,0.000857
21559.250000,1,0.285107,0.287652,0.286922,0.000701
21559.500000,1,0.269308,0.271135,0.270555,0.000495
21559.750000,1,0.259474,0.260677,0.260327,0.000337
21560.000000,2,0.284342,0.284964,0.284654,0.000186
21560.250000,2,0.286692,0.287430,0.286997,0.000215
21560.500000,2,0.293558,0.294889,0.294118,0.000342
21560.750000,2,0.305778,0.307471,0.306272,0.000482
21561.000000,2,0.322309,0.324664,0.322970,0.000651
21561.250000,2,0.343171,0.346344,0.344326,0.000831
21561.500000,2,0.368936,0.372670,0.370201,0.001003
21561.750000,2,0.399459,0.403617,0.400742,0.001117
21562.000000,2,0.433736,0.439024,0.435459,0.001423
21562.250000,2,0.472238,0.477477,0.473795,0.001487
21562.500000,2,0.512688,0.518512,0.514427,0.001591
21562.750000,2,0.553454,0.559085,0.555228,0.001574
21563.000000,2,0.593496,0.598681,0.595194,0.001513
21563.250000,2,0.632133,0.637691,0.633929,0.001588
21563.500000,2,0.669772,0.674833,0.671416,0.001388
21563.750000,2,0.706673,0.712134,0.708505,0.001508
21564.000000,2,0.742078,0.746963,0.743564,0.001390
21564.250000,2,0.773926,0.778024,0.774946,0.001154
21564.500000,2,0.799660,0.803002,0.800868,0.000922
21564.750000,2,0.820862,0.823192,0.821662,0.000749
21565.000000,2,0.837294,0.840226,0.838672,0.000840
21565.250000,2,0.854100,0.856157,0.854827,0.000741
21565.500000,2,0.869508,0.872470,0.870847,0.001010
21565.750000,2,0.886122,0.888735,0.887149,0.000740
21566.000000,2,0.900293,0.903514,0.901575,0.000821
21566.250000,2,0.912622,0.914647,0.913280,0.000590
21566.500000,2,0.920767,0.922715,0.921888,0.000592
21566.750000,2,0.927113,0.928749,0.928125,0.000421
21567.000000,2,0.932730,0.933866,0.933388,0.000326
21567.250000,2,0.936982,0.938238,0.937638,0.000391
21567.500000,2,0.939257,0.940683,0.940084,0.000486
21567.750000,2,0.940384,0.941467,0.940865,0.000354
21568.000000,2,0.940306,0.941772,0.941104,0.000475
21568.250000,2,0.941562,0.942453,0.942121,0.000331
21568.500000,2,0.945730,0.947732,0.946886,0.000560
21568.750000,2,0.954476,0.955831,0.955162,0.000374
21569.000000,2,0.965118,0.966822,0.965968,0.000556
21569.250000,2,0.976507,0.977799,0.977065,0.000493
21569.500000,2,0.985622,0.986971,0.986301,0.000402
21569.750000,2,0.992520,0.994839,0.993891,0.000667
21570.000000,2,1.000126,1.001120,1.000623,0.000298
21570.250000,2,1.006841,1.008799,1.007763,0.000548
21570.500000,2,1.014385,1.015471,1.014876,0.000356
21570.750000,2,1.020754,1.021985,1.021503,0.000445
21571.000000,2,1.025058,1.027131,1.026297,0.000599
21571.250000,2,1.029429,1.031129,1.030205,0.000516
21571.500000,2,1.032734,1.034924,1.033861,0.000639
21571.750000,2,1.038506,1.040003,1.039144,0.000515
21572.000000,2,1.044482,1.046256,1.045563,0.000447
21572.250000,2,1.050019,1.051225,1.050675,0.000385
21572.500000,2,1.051699,1.052802,1.052343,0.000324
21572.750000,2,1.051165,1.052229,1.051582,0.000344
21573.000000,2,1.049952,1.051656,1.050746,0.000497
21573.250000,2,1.053550,1.054573,1.053904,0.000326
21573.500000,2,1.061610,1.064426,1.062541,0.000758
21573.750000,2,1.074082,1.077590,1.076331,0.000887
21574.000000,2,1.090403,1.092110,1.091241,0.000577
21574.250000,2,1.103551,1.105783,1.104268,0.000598
21574.500000,2,1.112591,1.114237,1.113595,0.000478
21574.750000,2,1.120574,1.122457,1.121499,0.000591
21575.000000,2,1.130234,1.132290,1.130811,0.000556
21575.250000,2,1.142162,1.144237,1.142857,0.000633
21575.500000,2,1.154812,1.156992,1.155875,0.000536
21575.750000,2,1.166458,1.168231,1.167254,0.000534
21576.000000,2,1.179981,1.186204,1.182563,0.001847
21576.250000,2,1.179076,1.180138,1.179726,0.000339
21576.500000,2,1.183343,1.184985,1.184028,0.000461
21576.750000,2,1.190606,1.192504,1.191238,0.000664
21577.000000,2,1.200602,1.202490,1.201711,0.000611
21577.250000,2,1.211856,1.214534,1.213325,0.000776
21577.500000,2,1.222014,1.224187,1.223012,0.000541
21577.750000,2,1.228787,1.230111,1.229371,0.000419
21578.000000,2,1.232727,1.233940,1.233242,0.000328
21578.250000,2,1.237230,1.238448,1.237705,0.000433
21578.500000,2,1.243478,1.244920,1.244333,0.000443
21578.750000,2,1.252141,1.253726,1.252765,0.000478
21579.000000,2,1.259438,1.261834,1.260439,0.000677
21579.250000,2,1.264522,1.266451,1.265336,0.000583
21579.500000,2,1.267279,1.269029,1.268159,0.000622
21579.750000,2,1.271439,1.272315,1.271818,0.000274
21580.000000,2,1.278066,1.279705,1.278440,0.000473
21580.250000,2,1.287830,1.289418,1.288347,0.000419
21580.500000,2,1.300093,1.302432,1.301511,0.000726
21580.750000,2,1.314199,1.316972,1.315227,0.000811
21581.000000,2,1.326404,1.328989,1.327582,0.000723
21581.250000,2,1.336679,1.338335,1.337450,0.000593
21581.500000,2,1.344513,1.346461,1.345245,0.000527
21581.750000,2,1.352097,1.353133,1.352555,0.000348
21582.000000,2,1.356907,1.358772,1.357882,0.000450
21582.250000,2,1.360136,1.361667,1.361137,0.000424
21582.500000,2,1.362128,1.363107,1.362560,0.000350
21582.750000,2,1.362120,1.363846,1.363083,0.000500
21583.000000,2,1.364204,1.365681,1.365048,0.000469
21583.250000,2,1.369610,1.371532,1.370392,0.000487
21583.500000,2,1.377318,1.380039,1.378551,0.000664
21583.750000,2,1.387079,1.388828,1.387996,0.000571
21584.000000,2,1.395653,1.397382,1.396735,0.000510
21584.250000,2,1.402639,1.403832,1.403120,0.000366
21584.500000,2,1.406918,1.408328,1.407677,0.000433
21584.750000,2,1.410617,1.412472,1.411364,0.000519
21585.000000,2,1.414030,1.416203,1.415031,0.000674
21585.250000,2,1.417148,1.419276,1.417940,0.000666
21585.500000,2,1.417008,1.419266,1.417925,0.000697
21585.750000,2,1.411692,1.414248,1.413337,0.000674
21586.000000,2,1.401051,1.404281,1.402775,0.000968
21586.250000,2,1.385195,1.387900,1.386794,0.000805
21586.500000,2,1.362457,1.367685,1.365881,0.001501
21586.750000,2,1.336180,1.341340,1.339382,0.001505
21587.000000,2,1.303868,1.308478,1.307139,0.001423
21587.250000,2,1.265294,1.271146,1.268683,0.001665
21587.500000,2,1.220128,1.227160,1.224573,0.001992
21587.750000,2,1.171223,1.178136,1.175892,0.001976
21588.000000,2,1.118597,1.126408,1.123534,0.002017
21588.250000,2,1.061833,1.069722,1.067501,0.002267
21588.500000,2,1.001808,1.010039,1.007815,0.002365
21588.750000,2,0.937489,0.946821,0.943963,0.002547
21589.000000,2,0.870402,0.879076,0.876532,0.002469
21589.250000,2,0.799925,0.809557,0.806603,0.002655
21589.500000,2,0.728214,0.737892,0.735278,0.002695
21589.750000,2,0.657462,0.666993,0.664190,0.002632
21590.000000,2,0.588601,0.597551,0.594862,0.002522
21590.250000,2,0.523826,0.531859,0.529572,0.002241
21590.500000,2,0.464038,0.472189,0.469620,0.002230
21590.750000,2,0.411939,0.419077,0.416882,0.001923
21591.000000,2,0.368957,0.374245,0.372459,0.001461
21591.250000,2,0.334209,0.338307,0.337106,0.001136
21591.500000,2,0.309224,0.312328,0.311231,0.000861
21591.750000,2,0.294250,0.295779,0.295359,0.000426
21592.000000,3,0.313252,0.314177,0.313934,0.000290
21592.250000,3,0.316271,0.317574,0.316882,0.000394
21592.500000,3,0.324903,0.326823,0.325769,0.000618
21592.750000,3,0.339374,0.342364,0.340397,0.000834
21593.000000,3,0.359853,0.363354,0.360921,0.001033
21593.250000,3,0.385142,0.389513,0.386581,0.001225
21593.500000,3,0.415814,0.420564,0.417053,0.001347
21593.750000,3,0.450932,0.455368,0.452226,0.001359
21594.000000,3,0.490251,0.495858,0.492023,0.001559
21594.250000,3,0.534714,0.541244,0.536673,0.001829
21594.500000,3,0.582814,0.590111,0.585072,0.002081
21594.750000,3,0.633874,0.640653,0.635663,0.001980
21595.000000,3,0.684047,0.690832,0.686001,0.001831
21595.250000,3,0.733059,0.739184,0.734771,0.001749
21595.500000,3,0.779621,0.786240,0.781495,0.001863
21595.750000,3,0.824539,0.830292,0.826109,0.001643
21596.000000,3,0.865897,0.871409,0.867878,0.001427
21596.250000,3,0.903163,0.908492,0.905248,0.001419
21596.500000,3,0.934305,0.938588,0.936378,0.001093
21596.750000,3,0.959250,0.963590,0.961193,0.001060
21597.000000,3,0.979237,0.983461,0.980794,0.001054
21597.250000,3,0.995764,0.998856,0.996986,0.000793
21597.500000,3,1.009630,1.012529,1.011015,0.000680
21597.750000,3,1.020311,1.022944,1.021743,0.000692
21598.000000,3,1.026598,1.027696,1.027346,0.000309
21598.250000,3,1.026978,1.028111,1.027557,0.000343
21598.500000,3,1.023859,1.025436,1.024385,0.000422
21598.750000,3,1.020916,1.021646,1.021277,0.000242
21599.000000,3,1.021173,1.022181,1.021624,0.000352
21599.250000,3,1.025778,1.027109,1.026325,0.000441
21599.500000,3,1.032910,1.034486,1.033919,0.000443
21599.750000,3,1.040320,1.041749,1.041250,0.000426
21600.000000,3,1.046712,1.047609,1.047187,0.000308
21600.250000,3,1.046484,1.047442,1.046956,0.000346
21600.500000,3,1.045440,1.046193,1.045816,0.000239
21600.750000,3,1.042905,1.044717,1.043737,0.000448
21601.000000,3,1.040075,1.041537,1.040783,0.000432
21601.250000,3,1.035545,1.037351,1.036427,0.000558
21601.500000,3,1.029478,1.031087,1.030056,0.000460
21601.750000,3,1.022917,1.024018,1.023445,0.000398
21602.000000,3,1.018522,1.020272,1.019481,0.000455
21602.250000,3,1.019524,1.020976,1.020239,0.000479
21602.500000,3,1.025194,1.026169,1.025772,0.000385
21602.750000,3,1.032904,1.033557,1.033119,0.000219
21603.000000,3,1.038895,1.039817,1.039284,0.000335
21603.250000,3,1.040872,1.041660,1.041231,0.000260
21603.500000,3,1.040856,1.042088,1.041307,0.000400
21603.750000,3,1.041777,1.042775,1.042462,0.000301
21604.000000,3,1.047734,1.048864,1.048109,0.000402
21604.250000,3,1.057130,1.059568,1.058203,0.000752
21604.500000,3,1.070247,1.073071,1.071494,0.000749
21604.750000,3,1.084305,1.085573,1.084914,0.000460
21605.000000,3,1.095203,1.096589,1.095964,0.000494
21605.250000,3,1.103518,1.105091,1.104363,0.000475
21605.500000,3,1.109860,1.112027,1.111150,0.000645
21605.750000,3,1.117356,1.118385,1.117903,0.000310
21606.000000,3,1.123814,1.125240,1.124502,0.000490
21606.250000,3,1.130182,1.131228,1.130489,0.000322
21606.500000,3,1.134562,1.136172,1.135419,0.000507
21606.750000,3,1.138417,1.139384,1.138921,0.000335
21607.000000,3,1.140728,1.142540,1.141763,0.000545
21607.250000,3,1.143675,1.145116,1.144299,0.000380
21607.500000,3,1.146383,1.147879,1.147070,0.000481
21607.750000,3,1.148677,1.149855,1.149204,0.000380
21608.000000,3,1.149711,1.151607,1.150752,0.000489
21608.250000,3,1.151464,1.153992,1.152484,0.000723
21608.500000,3,1.155297,1.156983,1.155786,0.000486
21608.750000,3,1.160853,1.161516,1.161232,0.000249
21609.000000,3,1.168276,1.169901,1.168899,0.000488
21609.250000,3,1.174913,1.176261,1.175493,0.000349
21609.500000,3,1.179579,1.180957,1.180237,0.000400
21609.750000,3,1.182346,1.183129,1.182736,0.000251
21610.000000,3,1.184494,1.185430,1.184828,0.000317
21610.250000,3,1.188322,1.189146,1.188754,0.000252
21610.500000,3,1.193511,1.195411,1.194248,0.000646
21610.750000,3,1.198349,1.200069,1.199277,0.000454
21611.000000,3,1.201563,1.202561,1.202169,0.000338
21611.250000,3,1.201428,1.202484,1.201828,0.000282
21611.500000,3,1.199372,1.201011,1.200145,0.000545
21611.750000,3,1.198540,1.199923,1.199177,0.000444
21612.000000,3,1.200460,1.201651,1.201028,0.000401
21612.250000,3,1.203534,1.204692,1.204160,0.000351
21612.500000,3,1.205693,1.206642,1.206102,0.000281
21612.750000,3,1.202495,1.203710,1.203139,0.000369
21613.000000,3,1.196456,1.197633,1.196912,0.000337
21613.250000,3,1.189299,1.190724,1.190132,0.000454
21613.500000,3,1.187284,1.188262,1.187676,0.000316
21613.750000,3,1.192340,1.193235,1.192856,0.000222
21614.000000,3,1.203809,1.206632,1.204765,0.000738
21614.250000,3,1.218645,1.220774,1.219546,0.000613
21614.500000,3,1.232649,1.234785,1.233606,0.000616
21614.750000,3,1.243304,1.245170,1.244321,0.000474
21615.000000,3,1.251407,1.253319,1.252201,0.000505
21615.250000,3,1.258222,1.259559,1.258860,0.000423
21615.500000,3,1.267042,1.268460,1.267664,0.000490
21615.750000,3,1.275531,1.276784,1.276084,0.000398
21616.000000,3,1.282514,1.284558,1.283628,0.000607
21616.250000,3,1.287942,1.289362,1.288516,0.000419
21616.500000,3,1.290010,1.291169,1.290699,0.000331
21616.750000,3,1.291866,1.293344,1.292606,0.000430
21617.000000,3,1.294598,1.296186,1.295332,0.000484
21617.250000,3,1.298563,1.299365,1.299050,0.000275
21617.500000,3,1.301547,1.303775,1.302779,0.000699
21617.750000,3,1.302665,1.304486,1.303409,0.000525
21618.000000,3,1.298636,1.300797,1.299889,0.000682
21618.250000,3,1.290892,1.292958,1.292264,0.000552
21618.500000,3,1.279502,1.281660,1.280962,0.000729
21618.750000,3,1.265566,1.267841,1.267013,0.000801
21619.000000,3,1.246704,1.250368,1.248983,0.001002
21619.250000,3,1.222986,1.227569,1.225883,0.001188
21619.500000,3,1.192291,1.198208,1.196170,0.001628
21619.750000,3,1.155428,1.161379,1.159335,0.001539
21620.000000,3,1.111589,1.118294,1.116195,0.001956
21620.250000,3,1.061033,1.068952,1.066147,0.002204
21620.500000,3,1.004945,1.012913,1.010414,0.002259
21620.750000,3,0.943502,0.951496,0.949037,0.002241
21621.000000,3,0.877626,0.886318,0.883604,0.002458
21621.250000,3,0.808851,0.817826,0.814987,0.002556
21621.500000,3,0.738697,0.748542,0.745251,0.002719
21621.750000,3,0.669564,0.678544,0.675939,0.002499
21622.000000,3,0.602812,0.611741,0.608946,0.002474
21622.250000,3,0.540721,0.548366,0.545834,0.002122
21622.500000,3,0.483435,0.490622,0.488348,0.001925
21622.750000,3,0.433450,0.439338,0.437560,0.001583
21623.000000,3,0.391599,0.397169,0.395279,0.001459
21623.250000,3,0.359016,0.362744,0.361512,0.000961
21623.500000,3,0.335871,0.338085,0.337364,0.000593
21623.750000,3,0.321829,0.322918,0.322413,0.000313
21624.000000,4,0.306635,0.308126,0.307415,0.000365
21624.250000,4,0.310706,0.311833,0.311099,0.000416
21624.500000,4,0.321064,0.323780,0.322193,0.000811
21624.750000,4,0.339630,0.343048,0.340878,0.001000
21625.000000,4,0.365901,0.369966,0.367251,0.001241
21625.250000,4,0.399616,0.404530,0.401297,0.001387
21625.500000,4,0.440930,0.446469,0.442444,0.001706
21625.750000,4,0.487993,0.494334,0.489911,0.001931
21626.000000,4,0.540340,0.547242,0.542211,0.002026
21626.250000,4,0.595752,0.603316,0.598115,0.002188
21626.500000,4,0.653490,0.661530,0.656100,0.002198
21626.750000,4,0.712104,0.719372,0.714090,0.002130
21627.000000,4,0.769279,0.776223,0.771220,0.001981
21627.250000,4,0.824267,0.831377,0.826406,0.002030
21627.500000,4,0.876517,0.883690,0.878696,0.001977
21627.750000,4,0.926279,0.933503,0.928701,0.001852
21628.000000,4,0.973624,0.979850,0.975713,0.001733
21628.250000,4,1.016375,1.021620,1.018131,0.001383
21628.500000,4,1.053587,1.058783,1.055481,0.001320
21628.750000,4,1.086312,1.090430,1.087688,0.001162
21629.000000,4,1.113230,1.117390,1.114898,0.001067
21629.250000,4,1.136532,1.139981,1.137820,0.000964
21629.500000,4,1.156550,1.159161,1.157758,0.000796
21629.750000,4,1.173513,1.176699,1.174863,0.000895
21630.000000,4,1.186782,1.189265,1.187715,0.000827
21630.250000,4,1.196475,1.198578,1.197353,0.000685
21630.500000,4,1.202227,1.203577,1.202906,0.000435
21630.750000,4,1.205388,1.207690,1.206227,0.000649
21631.000000,4,1.205618,1.208633,1.206995,0.000759
21631.250000,4,1.204924,1.207047,1.205956,0.000627
21631.500000,4,1.200995,1.202861,1.201586,0.000576
21631.750000,4,1.193251,1.195664,1.194394,0.000653
21632.000000,4,1.185647,1.187864,1.186743,0.000602
21632.250000,4,1.179626,1.181549,1.180281,0.000588
21632.500000,4,1.175386,1.178116,1.176652,0.000748
21632.750000,4,1.175398,1.177423,1.176454,0.000593
21633.000000,4,1.176818,1.178590,1.177718,0.000620
21633.250000,4,1.177166,1.179160,1.177942,0.000596
21633.500000,4,1.175486,1.177423,1.176046,0.000488
21633.750000,4,1.171961,1.174583,1.172693,0.000698
21634.000000,4,1.169768,1.171089,1.170293,0.000426
21634.250000,4,1.169823,1.171762,1.170594,0.000578
21634.500000,4,1.171531,1.173428,1.172241,0.000525
21634.750000,4,1.172767,1.174894,1.173726,0.000530
21635.000000,4,1.171892,1.173246,1.172393,0.000422
21635.250000,4,1.167116,1.168931,1.167962,0.000535
21635.500000,4,1.161662,1.163410,1.162556,0.000567
21635.750000,4,1.157465,1.160017,1.158382,0.000668
21636.000000,4,1.156837,1.158050,1.157421,0.000355
21636.250000,4,1.156503,1.157875,1.157044,0.000425
21636.500000,4,1.154902,1.157296,1.156149,0.000710
21636.750000,4,1.151853,1.152774,1.152243,0.000280
21637.000000,4,1.146649,1.147488,1.147025,0.000244
21637.250000,4,1.139744,1.141615,1.140957,0.000636
21637.500000,4,1.135641,1.136948,1.136346,0.000368
21637.750000,4,1.131251,1.132606,1.132133,0.000384
21638.000000,4,1.126289,1.127743,1.127200,0.000463
21638.250000,4,1.119506,1.121210,1.120204,0.000523
21638.500000,4,1.110302,1.112316,1.111181,0.000595
21638.750000,4,1.103085,1.104251,1.103703,0.000376
21639.000000,4,1.100206,1.101191,1.100706,0.000322
21639.250000,4,1.103303,1.104459,1.103830,0.000433
21639.500000,4,1.110677,1.111647,1.111182,0.000277
21639.750000,4,1.119029,1.121118,1.119725,0.000575
21640.000000,4,1.128778,1.130634,1.129783,0.000636
21640.250000,4,1.128887,1.131014,1.129864,0.000641
21640.500000,4,1.130363,1.131559,1.130966,0.000341
21640.750000,4,1.131011,1.132102,1.131649,0.000339
21641.000000,4,1.131176,1.132666,1.131900,0.000433
21641.250000,4,1.128636,1.130403,1.129821,0.000499
21641.500000,4,1.122808,1.125186,1.124268,0.000661
21641.750000,4,1.115047,1.116668,1.115793,0.000472
21642.000000,4,1.106360,1.108751,1.107966,0.000665
21642.250000,4,1.103550,1.105224,1.104353,0.000503
21642.500000,4,1.106153,1.107969,1.106808,0.000487
21642.750000,4,1.112448,1.114395,1.113498,0.000644
21643.000000,4,1.119751,1.121414,1.120641,0.000493
21643.250000,4,1.123304,1.125188,1.123827,0.000497
21643.500000,4,1.123125,1.123881,1.123418,0.000223
21643.750000,4,1.121313,1.122402,1.121845,0.000437
21644.000000,4,1.122429,1.123749,1.123194,0.000418
21644.250000,4,1.127893,1.130609,1.128969,0.000653
21644.500000,4,1.137721,1.139487,1.138512,0.000530
21644.750000,4,1.147428,1.149640,1.148611,0.000559
21645.000000,4,1.154094,1.156440,1.155501,0.000622
21645.250000,4,1.157539,1.158798,1.158311,0.000335
21645.500000,4,1.157979,1.160505,1.159641,0.000732
21645.750000,4,1.160027,1.161056,1.160547,0.000349
21646.000000,4,1.162095,1.163308,1.162732,0.000413
21646.250000,4,1.163169,1.165102,1.164126,0.000518
21646.500000,4,1.162747,1.164911,1.163789,0.000580
21646.750000,4,1.160839,1.162300,1.161351,0.000456
21647.000000,4,1.156936,1.159058,1.157998,0.000652
21647.250000,4,1.156645,1.157615,1.156913,0.000278
21647.500000,4,1.158301,1.159417,1.158795,0.000366
21647.750000,4,1.163088,1.164585,1.163904,0.000488
21648.000000,4,1.169404,1.171411,1.170145,0.000619
21648.250000,4,1.173619,1.175296,1.174740,0.000474
21648.500000,4,1.176440,1.178269,1.177260,0.000480
21648.750000,4,1.177052,1.179487,1.178714,0.000680
21649.000000,4,1.178305,1.179912,1.179204,0.000522
21649.250000,4,1.178226,1.180320,1.179249,0.000647
21649.500000,4,1.177188,1.178941,1.178009,0.000494
21649.750000,4,1.172342,1.174595,1.173451,0.000597
21650.000000,4,1.163952,1.166104,1.165019,0.000750
21650.250000,4,1.151093,1.154377,1.152885,0.000856
21650.500000,4,1.136398,1.139086,1.137801,0.000884
21650.750000,4,1.118063,1.121571,1.119982,0.001007
21651.000000,4,1.094958,1.098586,1.097793,0.001021
21651.250000,4,1.067177,1.072143,1.070182,0.001268
21651.500000,4,1.032050,1.037252,1.035830,0.001468
21651.750000,4,0.991832,0.998019,0.996186,0.001698
21652.000000,4,0.948762,0.954561,0.952541,0.001478
21652.250000,4,0.901211,0.907469,0.905567,0.001854
21652.500000,4,0.850332,0.857866,0.855281,0.001889
