# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286985,0.291160,0.288502,0.001443
20528.250000,1,0.288819,0.292872,0.290253,0.001410
20528.500000,1,0.293794,0.297838,0.295107,0.001372
20528.750000,1,0.302438,0.306535,0.303775,0.001263
20529.000000,1,0.314705,0.318837,0.315954,0.001299
20529.250000,1,0.331346,0.335411,0.332673,0.001238
20529.500000,1,0.351873,0.356222,0.353501,0.001278
20529.750000,1,0.377334,0.381369,0.378983,0.001205
20530.000000,1,0.406924,0.411004,0.408438,0.001383
20530.250000,1,0.440468,0.444207,0.441771,0.001404
20530.500000,1,0.476057,0.480417,0.477608,0.001541
20530.750000,1,0.514146,0.518879,0.516070,0.001664
20531.000000,1,0.553967,0.559323,0.555957,0.001642
20531.250000,1,0.593901,0.600433,0.596807,0.001861
20531.500000,1,0.633660,0.640020,0.636652,0.001802
20531.750000,1,0.672179,0.678787,0.675043,0.001768
20532.000000,1,0.707181,0.714000,0.710228,0.001783
20532.250000,1,0.740207,0.746269,0.742940,0.001604
20532.500000,1,0.768706,0.775558,0.772339,0.001781
20532.750000,1,0.796842,0.804168,0.800277,0.002020
20533.000000,1,0.822275,0.829039,0.825509,0.001799
20533.250000,1,0.844150,0.850607,0.847942,0.001833
20533.500000,1,0.863323,0.870464,0.867098,0.001990
20533.750000,1,0.878949,0.884879,0.882333,0.001831
20534.000000,1,0.891070,0.896618,0.894291,0.001750
20534.250000,1,0.900688,0.906735,0.904143,0.001828
20534.500000,1,0.909250,0.915106,0.912729,0.001905
20534.750000,1,0.917197,0.922427,0.920250,0.001767
20535.000000,1,0.924051,0.929434,0.927239,0.001877
20535.250000,1,0.930437,0.935058,0.933349,0.001594
20535.500000,1,0.935869,0.940627,0.938990,0.001614
20535.750000,1,0.941917,0.946704,0.944263,0.001562
20536.000000,1,0.947406,0.952450,0.950462,0.001792
20536.250000,1,0.954983,0.960159,0.957961,0.001662
20536.500000,1,0.963680,0.969141,0.966318,0.001729
20536.750000,1,0.973138,0.977745,0.975532,0.001552
20537.000000,1,0.982633,0.986568,0.984682,0.001295
20537.250000,1,0.990267,0.995971,0.993570,0.001762
20537.500000,1,0.998464,1.003946,1.001392,0.001736
20537.750000,1,1.007563,1.011014,1.009455,0.001188
20538.000000,1,1.015067,1.018545,1.016781,0.001145
20538.250000,1,1.023225,1.026216,1.024294,0.000878
20538.500000,1,1.042386,1.046640,1.044400,0.001495
20538.750000,1,1.034814,1.036828,1.035753,0.000729
20539.000000,1,1.039317,1.040858,1.040096,0.000440
20539.250000,1,1.045485,1.047019,1.046080,0.000542
20539.500000,1,1.052583,1.053554,1.052964,0.000322
20539.750000,1,1.058706,1.060769,1.059680,0.000633
20540.000000,1,1.065149,1.067489,1.066367,0.000686
20540.250000,1,1.071165,1.074232,1.072362,0.000974
20540.500000,1,1.076579,1.078821,1.077413,0.000861
20540.750000,1,1.081733,1.084747,1.082932,0.001004
20541.000000,1,1.088450,1.091744,1.089567,0.001203
20541.250000,1,1.096722,1.101037,1.098066,0.001602
20541.500000,1,1.104699,1.109317,1.106264,0.001753
20541.750000,1,1.112178,1.117688,1.114341,0.001965
20542.000000,1,1.118520,1.124429,1.120678,0.002041
20542.250000,1,1.123993,1.130694,1.125842,0.002470
20542.500000,1,1.127886,1.135223,1.130533,0.002503
20542.750000,1,1.133840,1.140760,1.136219,0.002641
20543.000000,1,1.140022,1.146905,1.142335,0.002552
20543.250000,1,1.146622,1.153708,1.148869,0.002608
20543.500000,1,1.151933,1.158097,1.154223,0.002263
20543.750000,1,1.156271,1.163054,1.158884,0.002472
20544.000000,1,1.160257,1.167434,1.162678,0.002591
20544.250000,1,1.164866,1.172025,1.167323,0.002412
20544.500000,1,1.171020,1.176791,1.173026,0.002092
20544.750000,1,1.178994,1.183707,1.180593,0.001674
20545.000000,1,1.186463,1.191346,1.188494,0.001696
20545.250000,1,1.194505,1.198849,1.196244,0.001396
20545.500000,1,1.201002,1.205139,1.202192,0.001459
20545.750000,1,1.207036,1.211190,1.208310,0.001524
20546.000000,1,1.212737,1.215621,1.214113,0.000940
20546.250000,1,1.220014,1.222081,1.220921,0.000737
20546.500000,1,1.226983,1.229023,1.227697,0.000699
20546.750000,1,1.233936,1.236053,1.235033,0.000674
20547.000000,1,1.239975,1.241215,1.240497,0.000407
20547.250000,1,1.245140,1.246596,1.245738,0.000444
20547.500000,1,1.250298,1.251164,1.250685,0.000322
20547.750000,1,1.255669,1.257428,1.256904,0.000603
20548.000000,1,1.262671,1.265878,1.264118,0.000990
20548.250000,1,1.269245,1.274006,1.271716,0.001376
20548.500000,1,1.276009,1.280503,1.278839,0.001484
20548.750000,1,1.281825,1.287109,1.284917,0.001566
20549.000000,1,1.287012,1.292943,1.290158,0.001908
20549.250000,1,1.294224,1.299680,1.297287,0.001674
20549.500000,1,1.302165,1.308466,1.305499,0.001890
20549.750000,1,1.311053,1.318729,1.315680,0.002348
20550.000000,1,1.323024,1.330274,1.327010,0.002121
20550.250000,1,1.332999,1.339340,1.337201,0.002129
20550.500000,1,1.340701,1.348176,1.345357,0.002381
20550.750000,1,1.347873,1.355802,1.352992,0.002547
20551.000000,1,1.355963,1.363669,1.360233,0.002331
20551.250000,1,1.363495,1.370717,1.368493,0.002515
20551.500000,1,1.371535,1.379368,1.376568,0.002686
20551.750000,1,1.378967,1.387254,1.384165,0.002584
20552.000000,1,1.385740,1.391993,1.389868,0.002127
20552.250000,1,1.389242,1.395881,1.393720,0.002356
20552.500000,1,1.391526,1.398167,1.395551,0.002245
20552.750000,1,1.392464,1.398941,1.396739,0.002124
20553.000000,1,1.393451,1.399283,1.397251,0.002121
20553.250000,1,1.393834,1.397967,1.396547,0.001428
20553.500000,1,1.390539,1.395186,1.393545,0.001705
20553.750000,1,1.384213,1.388840,1.387462,0.001692
20554.000000,1,1.375964,1.380516,1.378843,0.001457
20554.250000,1,1.367191,1.371837,1.369465,0.001377
20554.500000,1,1.356249,1.359308,1.358031,0.001019
20554.750000,1,1.343318,1.345416,1.344469,0.000652
20555.000000,1,1.325945,1.327579,1.326831,0.000549
20555.250000,1,1.300825,1.304260,1.302422,0.001103
20555.500000,1,1.267269,1.272827,1.270397,0.001592
20555.750000,1,1.226976,1.234111,1.230494,0.002018
20556.000000,1,1.178461,1.187296,1.183517,0.002527
20556.250000,1,1.123950,1.134894,1.129645,0.002994
20556.500000,1,1.062281,1.075180,1.068694,0.003464
20556.750000,1,0.994309,1.007885,1.000864,0.003706
20557.000000,1,0.919357,0.934069,0.926912,0.004068
20557.250000,1,0.840676,0.856522,0.849219,0.004236
20557.500000,1,0.762278,0.777186,0.770415,0.004086
20557.750000,1,0.685612,0.701416,0.693830,0.004204
20558.000000,1,0.612588,0.626774,0.620296,0.003877
20558.250000,1,0.544552,0.558172,0.551645,0.003721
20558.500000,1,0.481659,0.494216,0.488193,0.003359
20558.750000,1,0.425938,0.437252,0.431980,0.003040
20559.000000,1,0.378580,0.388246,0.383625,0.002649
20559.250000,1,0.340997,0.349196,0.345325,0.002299
20559.500000,1,0.314165,0.320725,0.317384,0.001860
20559.750000,1,0.298433,0.303606,0.300806,0.001673
20560.000000,2,0.238064,0.256417,0.248869,0.006523
20560.250000,2,0.239825,0.258123,0.250448,0.006416
20560.500000,2,0.244176,0.262548,0.254699,0.006222
20560.750000,2,0.252294,0.270359,0.262336,0.005981
20561.000000,2,0.263679,0.281583,0.273208,0.005804
20561.250000,2,0.278964,0.295982,0.287900,0.005417
20561.500000,2,0.298737,0.314976,0.306487,0.005022
20561.750000,2,0.322281,0.337168,0.328909,0.004604
20562.000000,2,0.349235,0.363470,0.354970,0.004302
20562.250000,2,0.380099,0.392573,0.384483,0.003874
20562.500000,2,0.413616,0.425211,0.416761,0.003844
20562.750000,2,0.448189,0.459827,0.451703,0.003596
20563.000000,2,0.484295,0.496215,0.488349,0.003732
20563.250000,2,0.522365,0.534384,0.526625,0.003912
20563.500000,2,0.560057,0.571874,0.564748,0.004121
20563.750000,2,0.597355,0.609256,0.602454,0.004598
20564.000000,2,0.633564,0.645280,0.638774,0.004693
20564.250000,2,0.667444,0.680577,0.673283,0.005274
20564.500000,2,0.700514,0.715105,0.706451,0.005844
20564.750000,2,0.731761,0.748222,0.737893,0.006497
20565.000000,2,0.761035,0.778952,0.767125,0.007134
20565.250000,2,0.787713,0.807637,0.793902,0.007868
20565.500000,2,0.810356,0.832396,0.817465,0.008603
20565.750000,2,0.830926,0.855042,0.838429,0.009234
20566.000000,2,0.848631,0.875174,0.857185,0.009997
20566.250000,2,0.864984,0.892865,0.874146,0.010405
20566.500000,2,0.879446,0.909685,0.889193,0.011333
20566.750000,2,0.892349,0.923189,0.902390,0.011717
20567.000000,2,0.902562,0.935601,0.913397,0.012223
20567.250000,2,0.912206,0.946067,0.923438,0.012675
20567.500000,2,0.921320,0.956867,0.932831,0.013076
20567.750000,2,0.931409,0.967067,0.943129,0.013336
20568.000000,2,0.943050,0.980238,0.954850,0.014108
20568.250000,2,0.954444,0.991845,0.966737,0.014186
20568.500000,2,0.966449,1.004549,0.978918,0.014607
20568.750000,2,0.977637,1.016968,0.990261,0.015009
20569.000000,2,0.988458,1.028651,1.001438,0.015451
20569.250000,2,0.998830,1.039875,1.012371,0.015624
20569.500000,2,1.010933,1.052972,1.024885,0.016211
20569.750000,2,1.023143,1.065870,1.037639,0.016040
20570.000000,2,1.034507,1.078708,1.049937,0.016520
20570.250000,2,1.045810,1.090670,1.061663,0.016662
20570.500000,2,1.055339,1.101605,1.071952,0.017118
20570.750000,2,1.064948,1.111137,1.081680,0.017048
20571.000000,2,1.075848,1.121724,1.092360,0.017089
20571.250000,2,1.088049,1.134831,1.104957,0.017528
20571.500000,2,1.101712,1.149730,1.119394,0.017883
20571.750000,2,1.115929,1.165128,1.133862,0.018284
20572.000000,2,1.128815,1.179758,1.147611,0.018837
20572.250000,2,1.140704,1.192447,1.159392,0.019018
20572.500000,2,1.151775,1.203044,1.170731,0.018958
20572.750000,2,1.164833,1.216828,1.183496,0.019413
20573.000000,2,1.179332,1.232315,1.198502,0.019719
20573.250000,2,1.195990,1.251577,1.215800,0.020411
20573.500000,2,1.212819,1.268708,1.233266,0.020856
20573.750000,2,1.228599,1.285570,1.249744,0.021226
20574.000000,2,1.241868,1.301147,1.263967,0.021976
20574.250000,2,1.254624,1.315976,1.277050,0.022542
20574.500000,2,1.266713,1.328784,1.289490,0.022856
20574.750000,2,1.278511,1.342101,1.302742,0.023081
20575.000000,2,1.292698,1.355626,1.315884,0.023507
20575.250000,2,1.303356,1.368085,1.327783,0.023902
20575.500000,2,1.312148,1.377507,1.337650,0.023859
20575.750000,2,1.320971,1.386192,1.346164,0.023453
20576.000000,2,1.336691,1.404169,1.362893,0.024455
20576.250000,2,1.339353,1.402575,1.363565,0.023252
20576.500000,2,1.349275,1.411519,1.373147,0.022611
20576.750000,2,1.360185,1.421638,1.383967,0.022094
20577.000000,2,1.369592,1.429098,1.393190,0.021379
20577.250000,2,1.377699,1.434735,1.400528,0.020769
20577.500000,2,1.382932,1.437962,1.405212,0.019780
20577.750000,2,1.388347,1.439217,1.409492,0.018104
20578.000000,2,1.393459,1.440183,1.413267,0.016660
20578.250000,2,1.398440,1.442474,1.417009,0.015453
20578.500000,2,1.403089,1.442284,1.420122,0.013579
20578.750000,2,1.405226,1.440482,1.421281,0.012099
20579.000000,2,1.405993,1.435851,1.419770,0.010326
20579.250000,2,1.403936,1.428550,1.416174,0.008445
20579.500000,2,1.401788,1.421588,1.412573,0.006574
20579.750000,2,1.399368,1.412559,1.407504,0.004827
20580.000000,2,1.395032,1.405507,1.401983,0.003512
20580.250000,2,1.389154,1.398555,1.394375,0.002974
20580.500000,2,1.379310,1.388210,1.384168,0.003663
20580.750000,2,1.363852,1.376501,1.372152,0.004591
20581.000000,2,1.347409,1.365977,1.360148,0.007036
20581.250000,2,1.333426,1.355394,1.349195,0.008654
20581.500000,2,1.320797,1.346587,1.339471,0.010145
20581.750000,2,1.310887,1.339665,1.331167,0.011364
20582.000000,2,1.298069,1.332895,1.322665,0.013261
20582.250000,2,1.287452,1.325307,1.314426,0.014672
20582.500000,2,1.275879,1.318606,1.305507,0.016467
20582.750000,2,1.266417,1.312616,1.298484,0.017768
20583.000000,2,1.258211,1.309295,1.292715,0.019259
20583.250000,2,1.251787,1.305846,1.288488,0.020453
20583.500000,2,1.246349,1.304314,1.285011,0.021731
20583.750000,2,1.239466,1.300633,1.280888,0.023230
20584.000000,2,1.232465,1.297094,1.275724,0.024337
20584.250000,2,1.225762,1.292637,1.270290,0.025081
20584.500000,2,1.217436,1.287344,1.263590,0.025895
20584.750000,2,1.209279,1.281818,1.257258,0.026970
20585.000000,2,1.199439,1.273792,1.248718,0.028035
20585.250000,2,1.188573,1.265312,1.238983,0.028619
20585.500000,2,1.175585,1.253555,1.226673,0.029181
20585.750000,2,1.160835,1.242171,1.213700,0.029914
20586.000000,2,1.147609,1.229174,1.200418,0.030513
20586.250000,2,1.133596,1.215723,1.186927,0.030875
20586.500000,2,1.117013,1.200053,1.171537,0.031490
20586.750000,2,1.098119,1.181994,1.152976,0.031722
20587.000000,2,1.074555,1.157976,1.129018,0.031849
20587.250000,2,1.045234,1.128432,1.099471,0.031569
20587.500000,2,1.011520,1.093573,1.065048,0.031274
20587.750000,2,0.975411,1.055208,1.027591,0.030712
20588.000000,2,0.936309,1.014602,0.987341,0.030112
20588.250000,2,0.893660,0.969452,0.942922,0.029180
20588.500000,2,0.845994,0.918929,0.893188,0.027972
20588.750000,2,0.792161,0.862798,0.837564,0.026704
20589.000000,2,0.734157,0.800580,0.776861,0.024899
20589.250000,2,0.673757,0.734872,0.713194,0.022857
20589.500000,2,0.612701,0.669388,0.649316,0.021088
20589.750000,2,0.553335,0.604607,0.586476,0.018982
20590.000000,2,0.496541,0.542038,0.525902,0.016850
20590.250000,2,0.442152,0.483026,0.468559,0.014887
20590.500000,2,0.391862,0.428143,0.414989,0.013065
20590.750000,2,0.347602,0.378358,0.367519,0.011295
20591.000000,2,0.310027,0.336626,0.327047,0.009716
20591.250000,2,0.280875,0.303677,0.295322,0.008390
20591.500000,2,0.259749,0.279737,0.272405,0.007537
20591.750000,2,0.247345,0.266004,0.258783,0.006954
20592.000000,3,0.290709,0.292471,0.291671,0.000566
20592.250000,3,0.293792,0.295576,0.294548,0.000572
20592.500000,3,0.301185,0.303479,0.302047,0.000741
20592.750000,3,0.314412,0.316871,0.315415,0.000755
20593.000000,3,0.333161,0.335719,0.334236,0.000916
20593.250000,3,0.357283,0.360209,0.358499,0.001043
20593.500000,3,0.386179,0.389734,0.387622,0.001297
20593.750000,3,0.419630,0.424001,0.421388,0.001477
20594.000000,3,0.456858,0.462117,0.459065,0.001638
20594.250000,3,0.497729,0.503470,0.500195,0.001652
20594.500000,3,0.541102,0.548352,0.544227,0.001960
20594.750000,3,0.587473,0.595178,0.590749,0.002040
20595.000000,3,0.634380,0.642478,0.637768,0.002116
20595.250000,3,0.680714,0.689258,0.684443,0.002193
20595.500000,3,0.724314,0.732834,0.728286,0.002170
20595.750000,3,0.766822,0.775587,0.770380,0.002288
20596.000000,3,0.805979,0.815118,0.809861,0.002352
20596.250000,3,0.844400,0.852854,0.848342,0.002297
20596.500000,3,0.881216,0.890680,0.885489,0.002500
20596.750000,3,0.916544,0.926475,0.920946,0.002690
20597.000000,3,0.948602,0.958013,0.952861,0.002688
20597.250000,3,0.976428,0.986191,0.980676,0.002965
20597.500000,3,0.998661,1.008521,1.003552,0.002941
20597.750000,3,1.018370,1.028617,1.023306,0.003228
20598.000000,3,1.035445,1.045472,1.040568,0.003243
20598.250000,3,1.051024,1.061337,1.056355,0.003344
20598.500000,3,1.063556,1.077252,1.069885,0.004245
20598.750000,3,1.074142,1.086415,1.080626,0.003930
20599.000000,3,1.081120,1.093807,1.088050,0.004391
20599.250000,3,1.085551,1.100159,1.093241,0.004859
20599.500000,3,1.089461,1.104490,1.097492,0.004938
20599.750000,3,1.095416,1.110552,1.103195,0.005054
20600.000000,3,1.114083,1.138250,1.125006,0.007716
20600.250000,3,1.106574,1.124236,1.115272,0.005823
20600.500000,3,1.109601,1.127387,1.119157,0.005632
20600.750000,3,1.112860,1.129868,1.122094,0.005731
20601.000000,3,1.114504,1.131668,1.123562,0.005747
20601.250000,3,1.116729,1.134039,1.125326,0.005854
20601.500000,3,1.119246,1.136239,1.127693,0.005962
20601.750000,3,1.121040,1.139540,1.130531,0.006023
20602.000000,3,1.122063,1.140781,1.131912,0.006211
20602.250000,3,1.123186,1.141171,1.132342,0.005931
20602.500000,3,1.121050,1.138660,1.130361,0.006044
20602.750000,3,1.118664,1.135749,1.127016,0.005788
20603.000000,3,1.114684,1.131658,1.123625,0.005791
20603.250000,3,1.111586,1.129037,1.120410,0.005708
20603.500000,3,1.107406,1.123326,1.115648,0.005424
20603.750000,3,1.102383,1.118524,1.110364,0.005441
20604.000000,3,1.096448,1.111092,1.103819,0.004864
20604.250000,3,1.090273,1.104270,1.097423,0.004794
20604.500000,3,1.085721,1.098718,1.092122,0.004572
20604.750000,3,1.082293,1.095717,1.089013,0.004518
20605.000000,3,1.081681,1.094037,1.087775,0.003930
20605.250000,3,1.082032,1.092917,1.087124,0.003779
20605.500000,3,1.080538,1.091086,1.085762,0.003627
20605.750000,3,1.079085,1.088995,1.083729,0.003466
20606.000000,3,1.077270,1.086485,1.081708,0.003279
20606.250000,3,1.077601,1.085007,1.081317,0.002685
20606.500000,3,1.078634,1.085809,1.081934,0.002582
20606.750000,3,1.080798,1.086955,1.083740,0.002200
20607.000000,3,1.082243,1.088395,1.084825,0.002107
20607.250000,3,1.082815,1.088035,1.084993,0.001971
20607.500000,3,1.081601,1.086620,1.083721,0.001673
20607.750000,3,1.081019,1.085674,1.082893,0.001620
20608.000000,3,1.081681,1.086295,1.083890,0.001447
20608.250000,3,1.084831,1.088946,1.086416,0.001340
20608.500000,3,1.088008,1.090710,1.089067,0.001009
20608.750000,3,1.089626,1.093195,1.091149,0.001147
20609.000000,3,1.091020,1.093667,1.092266,0.000739
20609.250000,3,1.092462,1.094985,1.093487,0.000823
20609.500000,3,1.094852,1.097200,1.095837,0.000742
20609.750000,3,1.100276,1.103406,1.101714,0.000902
20610.000000,3,1.108050,1.112168,1.109639,0.001250
20610.250000,3,1.117479,1.122544,1.119548,0.001492
20610.500000,3,1.127552,1.132700,1.129449,0.001670
20610.750000,3,1.136902,1.141391,1.138229,0.001493
20611.000000,3,1.143862,1.150865,1.146404,0.002247
20611.250000,3,1.153075,1.158946,1.155219,0.002010
20611.500000,3,1.162086,1.169121,1.164595,0.002204
20611.750000,3,1.172130,1.179688,1.174779,0.002507
20612.000000,3,1.182385,1.189753,1.184914,0.002595
20612.250000,3,1.191026,1.198916,1.193816,0.002626
20612.500000,3,1.198018,1.206365,1.201092,0.002789
20612.750000,3,1.204200,1.213102,1.207465,0.002940
20613.000000,3,1.210202,1.219518,1.213690,0.003032
20613.250000,3,1.217044,1.226866,1.220905,0.002991
20613.500000,3,1.223275,1.232360,1.226956,0.003041
20613.750000,3,1.228127,1.237483,1.232564,0.003225
20614.000000,3,1.231378,1.242436,1.235930,0.003666
20614.250000,3,1.235239,1.246967,1.240225,0.003794
20614.500000,3,1.241581,1.253243,1.246416,0.004054
20614.750000,3,1.250954,1.263749,1.256254,0.004361
20615.000000,3,1.262497,1.275890,1.268357,0.004370
20615.250000,3,1.276261,1.290106,1.282233,0.004621
20615.500000,3,1.287175,1.302306,1.293523,0.004744
20615.750000,3,1.295367,1.310848,1.302823,0.005160
20616.000000,3,1.302249,1.319299,1.310143,0.005404
20616.250000,3,1.309871,1.323860,1.316566,0.004951
20616.500000,3,1.313883,1.331199,1.322123,0.005726
20616.750000,3,1.319794,1.336342,1.327616,0.005310
20617.000000,3,1.320555,1.337314,1.329241,0.005809
20617.250000,3,1.318794,1.336212,1.327360,0.005801
20617.500000,3,1.311922,1.329114,1.321552,0.005859
20617.750000,3,1.306530,1.324783,1.315379,0.006306
20618.000000,3,1.297578,1.317414,1.308521,0.006463
20618.250000,3,1.292466,1.311118,1.302370,0.006328
20618.500000,3,1.284574,1.303519,1.294536,0.006416
20618.750000,3,1.271360,1.291008,1.282124,0.006487
20619.000000,3,1.251524,1.271467,1.262909,0.006339
20619.250000,3,1.225856,1.245270,1.236675,0.006281
20619.500000,3,1.192626,1.213248,1.204254,0.006454
20619.750000,3,1.155395,1.174314,1.166671,0.006106
20620.000000,3,1.111902,1.131608,1.123549,0.006146
20620.250000,3,1.061937,1.081150,1.073608,0.005743
20620.500000,3,1.004820,1.023159,1.015978,0.005200
20620.750000,3,0.941417,0.958807,0.951857,0.004857
20621.000000,3,0.872882,0.889302,0.882862,0.004586
20621.250000,3,0.801696,0.817740,0.811735,0.004350
20621.500000,3,0.731125,0.746114,0.740219,0.004044
20621.750000,3,0.661493,0.675053,0.670009,0.003724
20622.000000,3,0.592991,0.605676,0.601108,0.003467
20622.250000,3,0.529216,0.539861,0.536147,0.002997
20622.500000,3,0.470136,0.479183,0.475956,0.002592
20622.750000,3,0.418192,0.425804,0.423153,0.002173
20623.000000,3,0.374420,0.380148,0.378227,0.001719
20623.250000,3,0.339784,0.344453,0.343020,0.001405
20623.500000,3,0.314585,0.318030,0.317035,0.001008
20623.750000,3,0.300008,0.302107,0.301450,0.000618
20624.000000,4,0.298484,0.304947,0.301034,0.002315
20624.250000,4,0.301985,0.308419,0.304238,0.002267
20624.500000,4,0.311354,0.317796,0.313604,0.002127
20624.750000,4,0.327491,0.334208,0.329813,0.001973
20625.000000,4,0.350947,0.357820,0.353401,0.001966
20625.250000,4,0.380925,0.387566,0.383313,0.001855
20625.500000,4,0.417242,0.423081,0.419206,0.001817
20625.750000,4,0.457625,0.463335,0.459652,0.001855
20626.000000,4,0.502074,0.507101,0.503587,0.001852
20626.250000,4,0.548373,0.553588,0.550126,0.001983
20626.500000,4,0.597054,0.603450,0.599600,0.002067
20626.750000,4,0.647703,0.654627,0.650592,0.002006
20627.000000,4,0.697218,0.705305,0.700836,0.002230
20627.250000,4,0.744045,0.752900,0.747940,0.002340
20627.500000,4,0.786787,0.795317,0.790928,0.002270
20627.750000,4,0.825283,0.834362,0.829758,0.002450
20628.000000,4,0.863021,0.872483,0.867290,0.002586
20628.250000,4,0.899561,0.908969,0.903994,0.002699
20628.500000,4,0.934627,0.944687,0.939806,0.002782
20628.750000,4,0.966985,0.978024,0.972491,0.003140
20629.000000,4,0.995178,1.005600,1.000526,0.003166
20629.250000,4,1.018110,1.027369,1.022894,0.002909
20629.500000,4,1.035013,1.045405,1.040365,0.003230
20629.750000,4,1.050581,1.060283,1.055863,0.003289
20630.000000,4,1.064336,1.074380,1.070318,0.003338
20630.250000,4,1.078201,1.088348,1.084179,0.003362
20630.500000,4,1.090353,1.100197,1.095795,0.003337
20630.750000,4,1.098330,1.107711,1.104197,0.003226
20631.000000,4,1.103589,1.113412,1.109460,0.003279
20631.250000,4,1.106567,1.116600,1.112698,0.003411
20631.500000,4,1.110502,1.120233,1.116633,0.003321
20631.750000,4,1.114595,1.125218,1.121339,0.003645
20632.000000,4,1.118709,1.129291,1.125753,0.003603
20632.250000,4,1.122125,1.132315,1.128872,0.003491
20632.500000,4,1.122872,1.133607,1.129689,0.003662
20632.750000,4,1.123301,1.132720,1.129332,0.003468
20633.000000,4,1.122982,1.133676,1.130006,0.003535
20633.250000,4,1.126478,1.137606,1.133824,0.003753
20633.500000,4,1.132942,1.144031,1.140008,0.003724
20633.750000,4,1.140851,1.151584,1.147893,0.003735
20634.000000,4,1.148311,1.159117,1.154878,0.003763
20634.250000,4,1.152753,1.162829,1.158849,0.003532
20634.500000,4,1.154984,1.165363,1.161740,0.003692
20634.750000,4,1.158520,1.168937,1.164993,0.003494
20635.000000,4,1.162435,1.172907,1.169060,0.003550
20635.250000,4,1.167435,1.177846,1.173728,0.003471
20635.500000,4,1.171040,1.181202,1.177273,0.003409
20635.750000,4,1.173202,1.182271,1.178380,0.003032
20636.000000,4,1.171269,1.180714,1.177006,0.003437
20636.250000,4,1.170761,1.178463,1.175345,0.002780
20636.500000,4,1.170165,1.178124,1.174861,0.002735
20636.750000,4,1.171010,1.180420,1.176527,0.003246
20637.000000,4,1.174737,1.183954,1.179867,0.003195
20637.250000,4,1.177903,1.185367,1.182135,0.002647
20637.500000,4,1.178142,1.184924,1.182159,0.002336
20637.750000,4,1.176474,1.183093,1.180638,0.002445
20638.000000,4,1.174646,1.181875,1.178744,0.002578
20638.250000,4,1.174467,1.181697,1.178676,0.002441
20638.500000,4,1.177425,1.184161,1.181201,0.002364
20638.750000,4,1.180911,1.188310,1.184934,0.002533
20639.000000,4,1.184539,1.191161,1.188243,0.002227
20639.250000,4,1.185742,1.191420,1.189343,0.002084
20639.500000,4,1.185981,1.191478,1.189057,0.001950
20639.750000,4,1.184579,1.189715,1.187615,0.001869
20640.000000,4,1.187853,1.192190,1.190403,0.001282
20640.250000,4,1.184509,1.190497,1.188113,0.001848
20640.500000,4,1.185717,1.191210,1.188848,0.001670
20640.750000,4,1.185347,1.189844,1.187823,0.001444
20641.000000,4,1.182853,1.186077,1.184735,0.001006
20641.250000,4,1.179029,1.182727,1.181450,0.001106
20641.500000,4,1.176703,1.180420,1.178626,0.001148
20641.750000,4,1.176843,1.179569,1.178327,0.000912
20642.000000,4,1.177252,1.180693,1.179257,0.001150
20642.250000,4,1.178849,1.181011,1.180186,0.000800
20642.500000,4,1.178350,1.181241,1.180189,0.000818
20642.750000,4,1.178023,1.180440,1.179087,0.000738
20643.000000,4,1.176913,1.179224,1.178043,0.000657
20643.250000,4,1.178560,1.180379,1.179523,0.000668
20643.500000,4,1.183191,1.184637,1.183653,0.000478
20643.750000,4,1.187923,1.190031,1.189182,0.000631
20644.000000,4,1.194271,1.196506,1.195240,0.000710
20644.250000,4,1.198704,1.199716,1.199158,0.000395
20644.500000,4,1.200010,1.201109,1.200610,0.000391
20644.750000,4,1.200569,1.202004,1.201082,0.000497
20645.000000,4,1.200110,1.201476,1.200566,0.000465
20645.250000,4,1.199615,1.201024,1.200189,0.000418
20645.500000,4,1.198328,1.200353,1.199500,0.000538
20645.750000,4,1.196103,1.198142,1.197072,0.000607
20646.000000,4,1.192363,1.193889,1.192994,0.000513
20646.250000,4,1.188241,1.189576,1.188860,0.000413
20646.500000,4,1.184855,1.187196,1.186233,0.000740
20646.750000,4,1.184333,1.187694,1.185884,0.001004
20647.000000,4,1.185590,1.189310,1.187477,0.001003
20647.250000,4,1.188165,1.192195,1.190110,0.001208
20647.500000,4,1.189493,1.194895,1.192001,0.001590
20647.750000,4,1.190032,1.195573,1.192132,0.001749
20648.000000,4,1.190369,1.195698,1.192087,0.001886
20648.250000,4,1.188753,1.195393,1.191664,0.002237
20648.500000,4,1.188973,1.195513,1.191559,0.002294
20648.750000,4,1.188359,1.195881,1.191179,0.002666
20649.000000,4,1.185310,1.194537,1.188624,0.003107
20649.250000,4,1.180156,1.190493,1.184169,0.003584
20649.500000,4,1.172786,1.184258,1.177596,0.004150
20649.750000,4,1.165096,1.176349,1.169345,0.004148
20650.000000,4,1.154870,1.167375,1.159896,0.004387
20650.250000,4,1.143615,1.157773,1.149205,0.004729
20650.500000,4,1.129152,1.144496,1.135291,0.005285
20650.750000,4,1.110304,1.127265,1.116882,0.005509
20651.000000,4,1.085932,1.104406,1.093680,0.005873
20651.250000,4,1.057274,1.076896,1.065696,0.006289
20651.500000,4,1.026695,1.047304,1.035077,0.006505
20651.750000,4,0.992642,1.013060,1.001420,0.006451
20652.000000,4,0.955240,0.976808,0.964674,0.006666
20652.250000,4,0.913176,0.935681,0.923057,0.006857
20652.500000,4,0.865442,0.888544,0.875975,0.007001
