# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.333058,0.337884,0.334756,0.001781
20528.250000,1,0.333212,0.338081,0.334763,0.001928
20528.500000,1,0.332607,0.338459,0.334652,0.002195
20528.750000,1,0.331310,0.338608,0.333744,0.002766
20529.000000,1,0.329209,0.337838,0.331920,0.003339
20529.250000,1,0.327147,0.337751,0.330407,0.004210
20529.500000,1,0.327145,0.340576,0.331282,0.005154
20529.750000,1,0.330835,0.346874,0.335598,0.006204
20530.000000,1,0.338588,0.357858,0.344268,0.007420
20530.250000,1,0.349471,0.372233,0.355969,0.008755
20530.500000,1,0.362224,0.388010,0.369927,0.009914
20530.750000,1,0.377020,0.405942,0.385413,0.011109
20531.000000,1,0.394519,0.426787,0.403984,0.012323
20531.250000,1,0.415575,0.450683,0.425988,0.013463
20531.500000,1,0.439833,0.478437,0.451707,0.014538
20531.750000,1,0.466457,0.507879,0.479076,0.015688
20532.000000,1,0.493077,0.536237,0.505995,0.016606
20532.250000,1,0.516685,0.561608,0.530124,0.017187
20532.500000,1,0.538576,0.584917,0.552751,0.017723
20532.750000,1,0.561217,0.608469,0.575607,0.018047
20533.000000,1,0.585862,0.633700,0.600425,0.018364
20533.250000,1,0.611201,0.659736,0.625811,0.018643
20533.500000,1,0.633435,0.681792,0.648180,0.018730
20533.750000,1,0.648919,0.698257,0.664450,0.018920
20534.000000,1,0.659956,0.707427,0.674132,0.018376
20534.250000,1,0.666122,0.712270,0.680039,0.017971
20534.500000,1,0.673334,0.718866,0.687237,0.017638
20534.750000,1,0.683236,0.727523,0.696729,0.017082
20535.000000,1,0.694953,0.737459,0.707782,0.016450
20535.250000,1,0.704582,0.746354,0.717186,0.016133
20535.500000,1,0.710830,0.750862,0.722861,0.015692
20535.750000,1,0.713759,0.753493,0.726152,0.015365
20536.000000,1,0.720611,0.758086,0.731945,0.014496
20536.250000,1,0.730322,0.766290,0.741531,0.013847
20536.500000,1,0.744191,0.778099,0.754374,0.013196
20536.750000,1,0.756076,0.788685,0.765896,0.012588
20537.000000,1,0.761719,0.792196,0.771078,0.011949
20537.250000,1,0.759976,0.788990,0.768894,0.011504
20537.500000,1,0.756898,0.783953,0.764919,0.010677
20537.750000,1,0.757049,0.782362,0.764941,0.009818
20538.000000,1,0.766695,0.790689,0.774146,0.009201
20538.250000,1,0.784950,0.807703,0.792168,0.008609
20538.500000,1,0.809239,0.831416,0.816027,0.008475
20538.750000,1,0.823936,0.843757,0.830143,0.007569
20539.000000,1,0.835624,0.852730,0.840895,0.006659
20539.250000,1,0.843041,0.859263,0.848296,0.006426
20539.500000,1,0.852408,0.868152,0.857409,0.005741
20539.750000,1,0.866895,0.880192,0.871348,0.004880
20540.000000,1,0.884783,0.897427,0.889032,0.004558
20540.250000,1,0.901655,0.912432,0.905349,0.003982
20540.500000,1,0.913955,0.922611,0.917256,0.003267
20540.750000,1,0.922940,0.929650,0.925352,0.002514
20541.000000,1,0.931328,0.937802,0.933888,0.002264
20541.250000,1,0.945554,0.950716,0.947599,0.001859
20541.500000,1,0.964274,0.968854,0.966495,0.001627
20541.750000,1,0.985118,0.988714,0.986448,0.001252
20542.000000,1,1.000874,1.004047,1.002041,0.001059
20542.250000,1,1.008981,1.011761,1.010374,0.000958
20542.500000,1,1.013176,1.016743,1.015530,0.001022
20542.750000,1,1.019262,1.023777,1.022236,0.001548
20543.000000,1,1.031543,1.037328,1.035049,0.001967
20543.250000,1,1.046350,1.054396,1.051754,0.002571
20543.500000,1,1.062736,1.069716,1.067073,0.002474
20543.750000,1,1.072872,1.080407,1.077647,0.002727
20544.000000,1,1.081442,1.088540,1.085834,0.002569
20544.250000,1,1.089040,1.097516,1.094427,0.003191
20544.500000,1,1.105023,1.115362,1.111558,0.003626
20544.750000,1,1.127153,1.140848,1.135700,0.004426
20545.000000,1,1.153346,1.167970,1.162387,0.004897
20545.250000,1,1.174117,1.186948,1.182513,0.004844
20545.500000,1,1.185380,1.197731,1.193565,0.004823
20545.750000,1,1.189721,1.202837,1.198527,0.005120
20546.000000,1,1.197655,1.212343,1.207076,0.005614
20546.250000,1,1.212998,1.230401,1.224430,0.006523
20546.500000,1,1.236995,1.255008,1.248719,0.006673
20546.750000,1,1.259885,1.278500,1.272309,0.007329
20547.000000,1,1.274926,1.294698,1.287410,0.007350
20547.250000,1,1.279460,1.299144,1.292982,0.007744
20547.500000,1,1.284379,1.304822,1.298154,0.008006
20547.750000,1,1.297670,1.319935,1.312049,0.008484
20548.000000,1,1.323300,1.348564,1.339710,0.009254
20548.250000,1,1.355679,1.383751,1.373858,0.010258
20548.500000,1,1.384047,1.410874,1.402039,0.010595
20548.750000,1,1.394849,1.421486,1.413203,0.010292
20549.000000,1,1.386684,1.415600,1.406620,0.010960
20549.250000,1,1.375791,1.404219,1.395271,0.010808
20549.500000,1,1.372333,1.400911,1.392482,0.011207
20549.750000,1,1.386816,1.416027,1.406169,0.011481
20550.000000,1,1.411594,1.442069,1.431646,0.011875
20550.250000,1,1.438997,1.470536,1.460441,0.012524
20550.500000,1,1.461555,1.492397,1.482636,0.012400
20550.750000,1,1.475592,1.507279,1.497544,0.012527
20551.000000,1,1.490410,1.521709,1.512009,0.012465
20551.250000,1,1.508574,1.542566,1.531586,0.013457
20551.500000,1,1.532155,1.567557,1.556685,0.013980
20551.750000,1,1.553342,1.589916,1.578325,0.014047
20552.000000,1,1.565158,1.601716,1.590224,0.014061
20552.250000,1,1.565432,1.599103,1.588628,0.013409
20552.500000,1,1.560706,1.594375,1.584036,0.013313
20552.750000,1,1.564783,1.597419,1.587882,0.013278
20553.000000,1,1.584855,1.619984,1.608750,0.014177
20553.250000,1,1.620206,1.656292,1.644360,0.014294
20553.500000,1,1.657352,1.695451,1.682510,0.014785
20553.750000,1,1.684705,1.721485,1.709630,0.014860
20554.000000,1,1.692697,1.729027,1.718221,0.014074
20554.250000,1,1.688752,1.724253,1.713890,0.013871
20554.500000,1,1.681460,1.717434,1.706739,0.014086
20554.750000,1,1.675395,1.711390,1.700860,0.013862
20555.000000,1,1.669451,1.704545,1.693998,0.013983
20555.250000,1,1.651986,1.688066,1.677027,0.013538
20555.500000,1,1.617442,1.652637,1.641419,0.013060
20555.750000,1,1.565128,1.599773,1.588041,0.012319
20556.000000,1,1.504446,1.536391,1.525672,0.011337
20556.250000,1,1.441057,1.471557,1.461155,0.010911
20556.500000,1,1.376623,1.405498,1.395810,0.009991
20556.750000,1,1.305323,1.333450,1.323659,0.009687
20557.000000,1,1.221111,1.247267,1.238000,0.009197
20557.250000,1,1.123157,1.146184,1.137270,0.008379
20557.500000,1,1.015760,1.036178,1.027811,0.007793
20557.750000,1,0.910209,0.926856,0.919422,0.006741
20558.000000,1,0.809463,0.825206,0.818273,0.006197
20558.250000,1,0.717953,0.730994,0.725470,0.005222
20558.500000,1,0.632713,0.644771,0.639743,0.004824
20558.750000,1,0.553405,0.564482,0.559721,0.004349
20559.000000,1,0.482157,0.492074,0.487652,0.003547
20559.250000,1,0.422974,0.432512,0.427823,0.003075
20559.500000,1,0.380667,0.388489,0.384312,0.002343
20559.750000,1,0.355555,0.361535,0.358080,0.001760
20560.000000,2,0.265261,0.268076,0.266365,0.000948
20560.250000,2,0.268703,0.272340,0.270033,0.001262
20560.500000,2,0.275099,0.279313,0.276775,0.001435
20560.750000,2,0.287521,0.294200,0.289935,0.002239
20561.000000,2,0.302654,0.310840,0.305520,0.002743
20561.250000,2,0.323137,0.333682,0.326733,0.003639
20561.500000,2,0.345882,0.358820,0.350284,0.004378
20561.750000,2,0.374273,0.390785,0.380057,0.005597
20562.000000,2,0.404740,0.423867,0.411391,0.006484
20562.250000,2,0.439917,0.461914,0.447200,0.007771
20562.500000,2,0.475135,0.498885,0.482922,0.008426
20562.750000,2,0.513765,0.540854,0.522495,0.009698
20563.000000,2,0.553239,0.582571,0.562731,0.010474
20563.250000,2,0.596637,0.628363,0.606880,0.011262
20563.500000,2,0.638549,0.671255,0.648942,0.011749
20563.750000,2,0.678570,0.712316,0.689043,0.012388
20564.000000,2,0.710582,0.744232,0.720863,0.012400
20564.250000,2,0.738271,0.771530,0.748290,0.012461
20564.500000,2,0.762057,0.794967,0.772005,0.012417
20564.750000,2,0.788787,0.821637,0.798766,0.012326
20565.000000,2,0.816930,0.849349,0.826766,0.011995
20565.250000,2,0.848125,0.879918,0.857636,0.011928
20565.500000,2,0.873914,0.905289,0.883204,0.011621
20565.750000,2,0.896530,0.926749,0.905677,0.011307
20566.000000,2,0.913859,0.942444,0.922588,0.010793
20566.250000,2,0.932138,0.960236,0.940965,0.010628
20566.500000,2,0.951141,0.976855,0.958982,0.009709
20566.750000,2,0.972234,0.995498,0.979198,0.008743
20567.000000,2,0.985520,1.009389,0.992462,0.008881
20567.250000,2,0.992548,1.013595,0.998827,0.008303
20567.500000,2,0.989497,1.010048,0.996538,0.007930
20567.750000,2,0.989459,1.008949,0.995449,0.007339
20568.000000,2,0.994043,1.012007,0.999480,0.006619
20568.250000,2,1.009221,1.026085,1.014506,0.006110
20568.500000,2,1.029093,1.044611,1.034111,0.005538
20568.750000,2,1.049877,1.065634,1.055011,0.005670
20569.000000,2,1.062013,1.075156,1.066061,0.004850
20569.250000,2,1.067111,1.079932,1.070846,0.004892
20569.500000,2,1.066729,1.077474,1.070330,0.004058
20569.750000,2,1.071865,1.083239,1.075778,0.004228
20570.000000,2,1.082801,1.092632,1.086294,0.003578
20570.250000,2,1.099277,1.108589,1.102329,0.003160
20570.500000,2,1.111448,1.119760,1.114262,0.002837
20570.750000,2,1.118109,1.126085,1.120904,0.002793
20571.000000,2,1.118337,1.124057,1.120294,0.002138
20571.250000,2,1.119560,1.125795,1.121741,0.002247
20571.500000,2,1.126851,1.132210,1.129007,0.001799
20571.750000,2,1.143525,1.149316,1.145666,0.001894
20572.000000,2,1.162195,1.166592,1.163976,0.001396
20572.250000,2,1.177387,1.181690,1.178826,0.001462
20572.500000,2,1.183918,1.186262,1.185013,0.000817
20572.750000,2,1.187441,1.190054,1.188405,0.000849
20573.000000,2,1.190278,1.192444,1.191512,0.000727
20573.250000,2,1.199846,1.202506,1.201243,0.000780
20573.500000,2,1.210040,1.213068,1.211900,0.000913
20573.750000,2,1.219640,1.222320,1.220671,0.000841
20574.000000,2,1.217213,1.220764,1.219448,0.001123
20574.250000,2,1.211476,1.214311,1.213218,0.001008
20574.500000,2,1.201534,1.207241,1.205205,0.001862
20574.750000,2,1.203493,1.208935,1.207328,0.001963
20575.000000,2,1.212538,1.220180,1.217170,0.002644
20575.250000,2,1.229353,1.236973,1.234211,0.002760
20575.500000,2,1.240319,1.249186,1.245933,0.003047
20575.750000,2,1.245429,1.252766,1.250153,0.002711
20576.000000,2,1.298676,1.319620,1.305590,0.008152
20576.250000,2,1.231850,1.240499,1.237641,0.003049
20576.500000,2,1.227903,1.237025,1.234435,0.003657
20576.750000,2,1.233249,1.243430,1.240151,0.003995
20577.000000,2,1.238715,1.249376,1.246041,0.004246
20577.250000,2,1.242641,1.251864,1.248978,0.003473
20577.500000,2,1.239434,1.248821,1.245747,0.003531
20577.750000,2,1.237466,1.246604,1.243938,0.003493
20578.000000,2,1.240289,1.251126,1.247467,0.004127
20578.250000,2,1.256211,1.267240,1.263419,0.004013
20578.500000,2,1.273668,1.286274,1.282335,0.004641
20578.750000,2,1.290213,1.303137,1.298901,0.005103
20579.000000,2,1.290793,1.304142,1.300072,0.005036
20579.250000,2,1.282100,1.293948,1.289828,0.004277
20579.500000,2,1.265753,1.277886,1.274006,0.004645
20579.750000,2,1.259078,1.271342,1.267454,0.004807
20580.000000,2,1.263565,1.276592,1.272396,0.005168
20580.250000,2,1.279618,1.294044,1.289555,0.005523
20580.500000,2,1.298177,1.313502,1.308183,0.005701
20580.750000,2,1.311556,1.326591,1.321818,0.005638
20581.000000,2,1.314334,1.329393,1.324857,0.005651
20581.250000,2,1.312845,1.328264,1.323525,0.005917
20581.500000,2,1.307120,1.323075,1.317937,0.006115
20581.750000,2,1.304422,1.320304,1.315036,0.005822
20582.000000,2,1.297048,1.314942,1.309007,0.006387
20582.250000,2,1.290643,1.307950,1.302535,0.006360
20582.500000,2,1.278952,1.296660,1.290700,0.006518
20582.750000,2,1.271458,1.288200,1.282079,0.006248
20583.000000,2,1.264764,1.283111,1.277270,0.006792
20583.250000,2,1.267961,1.285036,1.279680,0.006643
20583.500000,2,1.271788,1.289812,1.284181,0.007024
20583.750000,2,1.273696,1.292381,1.287050,0.007195
20584.000000,2,1.270919,1.289197,1.283392,0.006968
20584.250000,2,1.264034,1.282708,1.276875,0.007062
20584.500000,2,1.256081,1.275904,1.269851,0.007314
20584.750000,2,1.256420,1.275705,1.269359,0.007400
20585.000000,2,1.255861,1.275917,1.270043,0.007572
20585.250000,2,1.255171,1.276636,1.270193,0.007767
20585.500000,2,1.246528,1.267341,1.260927,0.007608
20585.750000,2,1.230331,1.251005,1.245041,0.007512
20586.000000,2,1.210137,1.230666,1.224478,0.007659
20586.250000,2,1.194760,1.215033,1.208694,0.007446
20586.500000,2,1.182819,1.203920,1.197431,0.007838
20586.750000,2,1.176365,1.196377,1.190305,0.007492
20587.000000,2,1.163305,1.183787,1.177570,0.007578
20587.250000,2,1.141822,1.162609,1.155680,0.007383
20587.500000,2,1.105981,1.127202,1.120273,0.007425
20587.750000,2,1.065274,1.085353,1.078377,0.007066
20588.000000,2,1.017912,1.038222,1.031540,0.007008
20588.250000,2,0.971468,0.990370,0.984114,0.006598
20588.500000,2,0.917652,0.936627,0.929908,0.006655
20588.750000,2,0.858700,0.877147,0.870186,0.006317
20589.000000,2,0.790371,0.807511,0.801195,0.005943
20589.250000,2,0.722207,0.737471,0.731382,0.005439
20589.500000,2,0.653529,0.667182,0.661891,0.004853
20589.750000,2,0.593038,0.604472,0.599884,0.004152
20590.000000,2,0.534672,0.545414,0.541114,0.003817
20590.250000,2,0.483527,0.491944,0.488383,0.003181
20590.500000,2,0.432368,0.439405,0.436306,0.002835
20590.750000,2,0.386723,0.392197,0.389829,0.002276
20591.000000,2,0.344532,0.349216,0.347314,0.001850
20591.250000,2,0.312362,0.316565,0.314553,0.001413
20591.500000,2,0.288263,0.291275,0.289586,0.000884
20591.750000,2,0.275357,0.277763,0.276158,0.000800
20592.000000,3,0.327803,0.329572,0.328751,0.000504
20592.250000,3,0.330067,0.332375,0.331087,0.000646
20592.500000,3,0.337732,0.340815,0.338989,0.000888
20592.750000,3,0.351732,0.355425,0.353239,0.001180
20593.000000,3,0.373476,0.377904,0.375432,0.001554
20593.250000,3,0.401695,0.406952,0.404022,0.001872
20593.500000,3,0.435611,0.441006,0.437795,0.002057
20593.750000,3,0.471873,0.477481,0.474358,0.002240
20594.000000,3,0.509788,0.516089,0.512735,0.002302
20594.250000,3,0.551450,0.557634,0.553907,0.002465
20594.500000,3,0.597371,0.603758,0.600118,0.002685
20594.750000,3,0.648319,0.655349,0.651183,0.003012
20595.000000,3,0.702687,0.710263,0.705979,0.003077
20595.250000,3,0.756726,0.764332,0.759818,0.003049
20595.500000,3,0.805953,0.812335,0.808649,0.002662
20595.750000,3,0.847904,0.853589,0.850504,0.002298
20596.000000,3,0.885610,0.891065,0.887969,0.002219
20596.250000,3,0.921229,0.926925,0.923743,0.002212
20596.500000,3,0.957407,0.962257,0.959344,0.001953
20596.750000,3,0.990633,0.995781,0.992659,0.001969
20597.000000,3,1.016683,1.021551,1.018876,0.001648
20597.250000,3,1.032710,1.036574,1.034443,0.001257
20597.500000,3,1.040169,1.043107,1.041542,0.000963
20597.750000,3,1.043843,1.046389,1.045311,0.000868
20598.000000,3,1.051140,1.053652,1.052274,0.000872
20598.250000,3,1.062959,1.065096,1.063947,0.000841
20598.500000,3,1.077118,1.079437,1.078034,0.000973
20598.750000,3,1.088110,1.090730,1.089178,0.000816
20599.000000,3,1.091602,1.093786,1.092669,0.000684
20599.250000,3,1.089632,1.090927,1.090262,0.000483
20599.500000,3,1.085761,1.088470,1.087037,0.000769
20599.750000,3,1.086576,1.088323,1.087239,0.000519
20600.000000,3,1.096048,1.098826,1.096845,0.000879
20600.250000,3,1.100085,1.102881,1.101069,0.000854
20600.500000,3,1.103605,1.104364,1.104040,0.000249
20600.750000,3,1.099229,1.100343,1.099774,0.000395
20601.000000,3,1.090286,1.091993,1.091214,0.000552
20601.250000,3,1.084179,1.085848,1.084933,0.000468
20601.500000,3,1.084599,1.086382,1.085369,0.000612
20601.750000,3,1.093295,1.096789,1.095097,0.000950
20602.000000,3,1.108901,1.112603,1.110748,0.001154
20602.250000,3,1.124906,1.127445,1.126060,0.000696
20602.500000,3,1.135270,1.138031,1.136668,0.000763
20602.750000,3,1.140612,1.141767,1.141172,0.000462
20603.000000,3,1.141780,1.142833,1.142260,0.000318
20603.250000,3,1.141880,1.143350,1.142803,0.000467
20603.500000,3,1.142834,1.143827,1.143294,0.000338
20603.750000,3,1.141714,1.143138,1.142503,0.000446
20604.000000,3,1.138083,1.139478,1.138828,0.000407
20604.250000,3,1.131751,1.133682,1.132384,0.000572
20604.500000,3,1.126505,1.127692,1.127108,0.000314
20604.750000,3,1.124315,1.127280,1.126157,0.000856
20605.000000,3,1.129169,1.131027,1.130082,0.000656
20605.250000,3,1.135922,1.137214,1.136524,0.000461
20605.500000,3,1.140181,1.141527,1.140815,0.000383
20605.750000,3,1.139192,1.140881,1.140013,0.000513
20606.000000,3,1.132750,1.135273,1.134223,0.000725
20606.250000,3,1.125858,1.127732,1.126898,0.000623
20606.500000,3,1.119657,1.121112,1.120350,0.000431
20606.750000,3,1.114688,1.116364,1.115625,0.000541
20607.000000,3,1.109397,1.111572,1.110526,0.000676
20607.250000,3,1.102551,1.103994,1.103244,0.000566
20607.500000,3,1.094073,1.096420,1.095078,0.000811
20607.750000,3,1.087786,1.090062,1.088755,0.000722
20608.000000,3,1.087264,1.089217,1.088538,0.000627
20608.250000,3,1.093493,1.094358,1.094045,0.000336
20608.500000,3,1.100345,1.101813,1.100808,0.000431
20608.750000,3,1.102954,1.103857,1.103506,0.000273
20609.000000,3,1.098148,1.100674,1.099105,0.000798
20609.250000,3,1.089120,1.090979,1.090201,0.000671
20609.500000,3,1.082671,1.083934,1.083410,0.000374
20609.750000,3,1.083660,1.085016,1.084526,0.000393
20610.000000,3,1.091698,1.094120,1.093141,0.000731
20610.250000,3,1.103505,1.104936,1.104060,0.000493
20610.500000,3,1.109290,1.110387,1.109835,0.000380
20610.750000,3,1.107172,1.108604,1.107633,0.000448
20611.000000,3,1.101301,1.102322,1.101748,0.000323
20611.250000,3,1.099504,1.100946,1.100101,0.000373
20611.500000,3,1.105776,1.108516,1.107551,0.000809
20611.750000,3,1.120533,1.124400,1.122578,0.001033
20612.000000,3,1.135669,1.139113,1.137784,0.001082
20612.250000,3,1.144160,1.145357,1.144716,0.000378
20612.500000,3,1.139826,1.142551,1.141287,0.000817
20612.750000,3,1.133227,1.134733,1.133948,0.000536
20613.000000,3,1.130687,1.132475,1.131895,0.000644
20613.250000,3,1.139264,1.142268,1.141082,0.000839
20613.500000,3,1.155823,1.160453,1.157882,0.001257
20613.750000,3,1.172093,1.175682,1.174450,0.001113
20614.000000,3,1.181618,1.183447,1.182791,0.000632
20614.250000,3,1.180179,1.182962,1.181835,0.000874
20614.500000,3,1.178371,1.180324,1.179651,0.000666
20614.750000,3,1.182826,1.185921,1.184484,0.001018
20615.000000,3,1.196405,1.201626,1.199184,0.001445
20615.250000,3,1.215865,1.220821,1.218762,0.001495
20615.500000,3,1.229276,1.232223,1.231197,0.000978
20615.750000,3,1.228244,1.231365,1.229860,0.001091
20616.000000,3,1.216808,1.219730,1.218434,0.000885
20616.250000,3,1.206855,1.210627,1.209162,0.001289
20616.500000,3,1.209605,1.214206,1.212476,0.001408
20616.750000,3,1.228935,1.234754,1.232176,0.001887
20617.000000,3,1.258479,1.266034,1.262618,0.002267
20617.250000,3,1.287005,1.292894,1.290766,0.001824
20617.500000,3,1.305402,1.307980,1.307036,0.000930
20617.750000,3,1.306581,1.309639,1.308345,0.001031
20618.000000,3,1.299143,1.302309,1.301177,0.000970
20618.250000,3,1.290144,1.293025,1.292098,0.000919
20618.500000,3,1.280946,1.283439,1.282203,0.000999
20618.750000,3,1.262364,1.267183,1.265515,0.001666
20619.000000,3,1.234416,1.239906,1.237716,0.002066
20619.250000,3,1.195902,1.203794,1.200037,0.002489
20619.500000,3,1.154907,1.162658,1.158724,0.002264
20619.750000,3,1.118556,1.125615,1.122078,0.002252
20620.000000,3,1.088237,1.093934,1.091258,0.001764
20620.250000,3,1.055963,1.062623,1.060015,0.002155
20620.500000,3,1.015227,1.022305,1.019210,0.002541
20620.750000,3,0.957907,0.968650,0.963632,0.003454
20621.000000,3,0.887827,0.900693,0.895013,0.004074
20621.250000,3,0.814672,0.827238,0.821187,0.004050
20621.500000,3,0.743583,0.755150,0.749838,0.003756
20621.750000,3,0.678237,0.688383,0.683616,0.003328
20622.000000,3,0.616542,0.625957,0.621495,0.003205
20622.250000,3,0.556509,0.565719,0.561618,0.003029
20622.500000,3,0.499624,0.508716,0.504624,0.002888
20622.750000,3,0.448809,0.456088,0.452655,0.002300
20623.000000,3,0.405603,0.412099,0.409147,0.001964
20623.250000,3,0.372303,0.377548,0.375084,0.001528
20623.500000,3,0.348880,0.352843,0.351245,0.001151
20623.750000,3,0.335738,0.337581,0.336662,0.000517
20624.000000,4,0.266784,0.268144,0.267509,0.000445
20624.250000,4,0.269874,0.270843,0.270284,0.000303
20624.500000,4,0.277312,0.279772,0.278638,0.000675
20624.750000,4,0.291382,0.295795,0.293686,0.001219
20625.000000,4,0.312231,0.319519,0.316345,0.002143
20625.250000,4,0.339010,0.349545,0.345101,0.003174
20625.500000,4,0.370381,0.384108,0.378845,0.004413
20625.750000,4,0.405037,0.422135,0.415768,0.005674
20626.000000,4,0.442625,0.463698,0.455719,0.007083
20626.250000,4,0.484561,0.509377,0.500331,0.008548
20626.500000,4,0.533070,0.562611,0.551681,0.010170
20626.750000,4,0.588094,0.621408,0.609213,0.011551
20627.000000,4,0.645527,0.682014,0.669051,0.013008
20627.250000,4,0.700742,0.738669,0.725252,0.013913
20627.500000,4,0.746351,0.785351,0.772215,0.014825
20627.750000,4,0.785030,0.825980,0.812268,0.015828
20628.000000,4,0.821283,0.863602,0.849538,0.016505
20628.250000,4,0.858572,0.903818,0.888501,0.017320
20628.500000,4,0.898796,0.945548,0.929788,0.018225
20628.750000,4,0.937018,0.984479,0.969146,0.018758
20629.000000,4,0.967658,1.015331,1.000492,0.019050
20629.250000,4,0.990571,1.038352,1.023226,0.018890
20629.500000,4,1.007467,1.054240,1.040147,0.018912
20629.750000,4,1.022978,1.070475,1.056125,0.018980
20630.000000,4,1.038132,1.087432,1.072605,0.019642
20630.250000,4,1.053544,1.101920,1.087562,0.019281
20630.500000,4,1.061145,1.108492,1.094309,0.018955
20630.750000,4,1.059512,1.106966,1.092786,0.018860
20631.000000,4,1.052752,1.099168,1.085325,0.018142
20631.250000,4,1.048555,1.094476,1.080438,0.017972
20631.500000,4,1.052564,1.098182,1.084118,0.018193
20631.750000,4,1.065580,1.111709,1.097308,0.018341
20632.000000,4,1.082763,1.129524,1.115140,0.018663
20632.250000,4,1.097492,1.143259,1.129809,0.018600
20632.500000,4,1.105133,1.148893,1.135934,0.017815
20632.750000,4,1.105559,1.149773,1.136342,0.017466
20633.000000,4,1.104410,1.147873,1.134749,0.017299
20633.250000,4,1.106647,1.150452,1.137205,0.017384
20633.500000,4,1.112438,1.155205,1.142541,0.016893
20633.750000,4,1.117179,1.159711,1.147454,0.016998
20634.000000,4,1.117021,1.159404,1.147315,0.016923
20634.250000,4,1.114289,1.154650,1.142362,0.015776
20634.500000,4,1.109053,1.149405,1.137245,0.015592
20634.750000,4,1.109953,1.148250,1.136873,0.015208
20635.000000,4,1.119228,1.156470,1.145152,0.014889
20635.250000,4,1.132957,1.170086,1.158650,0.014763
20635.500000,4,1.144320,1.181445,1.170124,0.014906
20635.750000,4,1.148665,1.184453,1.173961,0.014196
20636.000000,4,1.145072,1.180184,1.169764,0.013937
20636.250000,4,1.139608,1.171999,1.162473,0.013070
20636.500000,4,1.136292,1.169730,1.159384,0.012864
20636.750000,4,1.141558,1.172932,1.163304,0.012425
20637.000000,4,1.151506,1.182487,1.172310,0.012304
20637.250000,4,1.160286,1.190125,1.180594,0.011638
20637.500000,4,1.164502,1.191933,1.183130,0.010696
20637.750000,4,1.163295,1.188554,1.180634,0.009944
20638.000000,4,1.160751,1.184997,1.177152,0.009270
20638.250000,4,1.164077,1.186508,1.179451,0.008959
20638.500000,4,1.173886,1.194937,1.188140,0.008231
20638.750000,4,1.187408,1.206685,1.199861,0.007329
20639.000000,4,1.198121,1.215381,1.209399,0.006331
20639.250000,4,1.202393,1.217288,1.212493,0.005546
20639.500000,4,1.202105,1.214333,1.210172,0.004655
20639.750000,4,1.200185,1.210401,1.207049,0.003553
20640.000000,4,1.212568,1.217723,1.215222,0.001674
20640.250000,4,1.209822,1.215529,1.212990,0.001841
20640.500000,4,1.217184,1.220756,1.218469,0.001065
20640.750000,4,1.218892,1.222377,1.220439,0.001143
20641.000000,4,1.216195,1.223426,1.218728,0.002769
20641.250000,4,1.212104,1.221357,1.215388,0.003577
20641.500000,4,1.212697,1.224782,1.216640,0.004403
20641.750000,4,1.219669,1.235561,1.224703,0.005696
20642.000000,4,1.232781,1.250211,1.238153,0.006644
20642.250000,4,1.243571,1.265652,1.250485,0.008305
20642.500000,4,1.247875,1.272729,1.255471,0.009758
20642.750000,4,1.244205,1.272670,1.252804,0.011134
20643.000000,4,1.235024,1.266711,1.244755,0.012453
20643.250000,4,1.229264,1.262999,1.239738,0.013462
20643.500000,4,1.228942,1.265751,1.240172,0.014444
20643.750000,4,1.232366,1.271997,1.244511,0.015412
20644.000000,4,1.235933,1.278609,1.248780,0.016636
20644.250000,4,1.235182,1.280539,1.249130,0.017751
20644.500000,4,1.232386,1.279094,1.246111,0.018686
20644.750000,4,1.228453,1.277926,1.242918,0.019410
20645.000000,4,1.228696,1.278668,1.243367,0.020035
20645.250000,4,1.230657,1.282301,1.245903,0.020437
20645.500000,4,1.228572,1.281370,1.244934,0.020767
20645.750000,4,1.218780,1.271967,1.235257,0.021123
20646.000000,4,1.200678,1.252903,1.216797,0.020880
20646.250000,4,1.180392,1.232156,1.195980,0.020792
20646.500000,4,1.166746,1.217636,1.182067,0.020153
20646.750000,4,1.166321,1.217398,1.181270,0.020135
20647.000000,4,1.176696,1.228059,1.192039,0.020149
20647.250000,4,1.193028,1.243381,1.207931,0.019670
20647.500000,4,1.204069,1.253477,1.218837,0.019813
20647.750000,4,1.204682,1.254031,1.219502,0.019711
20648.000000,4,1.197891,1.244687,1.212143,0.018866
20648.250000,4,1.187921,1.234413,1.202068,0.018538
20648.500000,4,1.180718,1.226910,1.194997,0.018148
20648.750000,4,1.179977,1.225129,1.193640,0.017734
20649.000000,4,1.180520,1.225049,1.193659,0.017576
20649.250000,4,1.178409,1.221714,1.191559,0.017241
20649.500000,4,1.172349,1.215290,1.185731,0.017134
20649.750000,4,1.164454,1.207361,1.177544,0.016991
20650.000000,4,1.155531,1.197770,1.168995,0.016685
20650.250000,4,1.146954,1.188119,1.159554,0.016425
20650.500000,4,1.133513,1.174539,1.146106,0.016480
20650.750000,4,1.112441,1.153094,1.125590,0.016238
20651.000000,4,1.083456,1.124058,1.096639,0.016140
20651.250000,4,1.049562,1.089424,1.062433,0.015640
20651.500000,4,1.013536,1.052866,1.026289,0.015399
20651.750000,4,0.978107,1.016288,0.990323,0.014937
20652.000000,4,0.938548,0.976791,0.951171,0.014857
20652.250000,4,0.892717,0.930592,0.905330,0.014115
20652.500000,4,0.838006,0.876050,0.851471,0.013910
